Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:50;;;;;;;19.23;10.67;;;7.60;99.90;;;;;;5018295;28;20203;-70
2022/03/24 00:03:17;;;;;;;16.43;9.93;;;7.50;99.90;;;;;;5023737;28;20601;-69
2022/03/24 00:05:49;;;;;;;19.10;10.20;;;7.30;99.90;;;;;;5022084;28;20200;-72
2022/03/24 00:08:16;;;;;;;20.43;10.87;;;7.20;99.90;;;;;;5026633;28;20757;-69
2022/03/24 00:10:42;;;;;;;18.90;9.37;;;7.20;99.90;;;;;;5023065;28;20202;-70
2022/03/24 00:13:10;;;;;;;18.33;9.90;;;7.00;99.90;;;;;;5021844;28;20615;-72
2022/03/24 00:15:37;;;;;;;19.07;10.13;;;7.00;99.90;;;;;;5023116;28;20283;-69
2022/03/24 00:18:03;;;;;;;20.77;10.37;;;7.10;99.90;;;;;;5022540;28;20748;-70
2022/03/24 00:20:30;;;;;;;18.40;10.10;;;7.10;99.90;;;;;;5024299;28;20730;-69
2022/03/24 00:22:57;;;;;;;17.50;10.40;;;6.90;99.90;;;;;;5023475;28;20232;-69
2022/03/24 00:25:24;;;;;;;18.73;10.50;;;6.90;99.90;;;;;;5024275;28;20202;-68
2022/03/24 00:27:50;;;;;;;17.37;9.33;;;6.80;99.90;;;;;;5020264;28;20714;-69
2022/03/24 00:30:17;;;;;;;19.47;9.63;;;6.80;99.90;;;;;;5019930;28;20515;-69
2022/03/24 00:32:44;;;;;;;18.87;10.07;;;6.80;99.90;;;;;;5022049;28;20196;-69
2022/03/24 00:35:11;;;;;;;16.50;9.57;;;6.70;99.90;;;;;;5023620;28;20197;-70
2022/03/24 00:37:37;;;;;;;19.47;9.60;;;6.60;99.90;;;;;;5014415;28;20207;-69
2022/03/24 00:40:07;;;;;;;16.87;9.73;;;6.60;99.90;;;;;;5020450;28;20200;-70
2022/03/24 00:42:36;;;;;;;17.93;10.07;;;6.50;99.90;;;;;;5022130;28;21621;-68
2022/03/24 00:45:09;;;;;;;17.80;9.60;;;6.40;99.90;;;;;;5019788;28;20267;-70
2022/03/24 00:47:36;;;;;;;18.00;10.23;;;6.40;99.90;;;;;;5022180;28;20202;-71
2022/03/24 00:50:08;;;;;;;18.03;10.23;;;6.40;99.90;;;;;;5021214;28;20230;-70
2022/03/24 00:52:41;;;;;;;20.73;9.47;;;6.30;99.90;;;;;;5020922;28;20247;-69
2022/03/24 00:55:08;;;;;;;19.83;10.00;;;6.30;99.90;;;;;;5021099;28;20244;-70
2022/03/24 00:57:35;;;;;;;21.67;10.27;;;6.20;99.90;;;;;;5021783;28;20248;-70
2022/03/24 01:00:02;;;;;;;19.27;9.77;;;6.20;99.90;;;;;;5022411;28;20661;-72
2022/03/24 01:02:29;;;;;;;18.27;10.03;;;6.10;99.90;;;;;;5027068;28;20259;-70
2022/03/24 01:04:56;;;;;;;18.50;10.23;;;6.20;99.90;;;;;;5014403;28;20231;-69
2022/03/24 01:07:23;;;;;;;19.80;10.50;;;6.10;99.90;;;;;;5021099;28;20192;-73
2022/03/24 01:09:50;;;;;;;21.87;10.80;;;6.00;99.90;;;;;;5016664;28;20215;-70
2022/03/24 01:12:17;;;;;;;22.17;10.33;;;5.90;99.90;;;;;;5026993;28;20200;-73
2022/03/24 01:14:44;;;;;;;21.47;11.03;;;5.90;99.90;;;;;;5023172;28;20661;-70
2022/03/24 01:17:15;;;;;;;21.73;10.30;;;5.70;99.90;;;;;;5020641;28;20251;-73
2022/03/24 01:19:44;;;;;;;18.03;10.17;;;5.70;99.90;;;;;;5024338;28;20224;-72
2022/03/24 01:22:11;;;;;;;20.07;10.60;;;5.60;99.90;;;;;;5020198;28;20204;-72
2022/03/24 01:24:38;;;;;;;18.63;9.87;;;5.60;99.90;;;;;;5020001;28;20218;-72
2022/03/24 01:27:05;;;;;;;19.87;9.67;;;5.80;99.90;;;;;;5028107;28;20198;-70
2022/03/24 01:29:32;;;;;;;18.37;10.40;;;5.90;99.90;;;;;;5022781;28;20208;-71
2022/03/24 01:31:59;;;;;;;20.53;11.07;;;5.70;99.90;;;;;;5022247;28;20198;-73
2022/03/24 01:34:26;;;;;;;17.47;9.83;;;5.60;99.90;;;;;;5021854;28;20197;-72
2022/03/24 01:36:53;;;;;;;19.50;9.90;;;5.60;99.90;;;;;;5020186;28;20194;-70
2022/03/24 01:39:20;;;;;;;18.20;10.00;;;5.40;99.90;;;;;;5026703;28;20602;-72
2022/03/24 01:41:47;;;;;;;21.70;10.20;;;5.40;99.90;;;;;;5018789;28;20675;-70
2022/03/24 01:44:17;;;;;;;18.60;10.13;;;5.40;99.90;;;;;;5025150;28;20224;-70
2022/03/24 01:47:05;;;;;;;17.03;9.50;;;5.50;99.90;;;;;;5024167;28;20200;-70
2022/03/24 01:49:35;;;;;;;19.93;10.00;;;5.60;99.90;;;;;;5022632;28;20231;-72
2022/03/24 01:52:02;;;;;;;17.63;9.50;;;5.40;99.90;;;;;;5020171;28;20245;-72
2022/03/24 01:54:31;;;;;;;16.30;9.00;;;5.30;99.90;;;;;;5018415;28;20255;-70
2022/03/24 01:56:58;;;;;;;20.87;9.57;;;5.10;99.90;;;;;;5021090;28;20199;-69
2022/03/24 01:59:26;;;;;;;17.90;9.33;;;5.10;99.90;;;;;;5022002;28;20225;-69
2022/03/24 02:01:52;;;;;;;19.50;10.17;;;5.00;99.90;;;;;;5018828;28;20669;-72
2022/03/24 02:04:22;;;;;;;20.50;10.17;;;5.00;99.90;;;;;;5020557;28;20223;-70
2022/03/24 02:06:49;;;;;;;18.47;9.87;;;5.00;99.90;;;;;;5021178;28;20256;-70
2022/03/24 02:09:16;;;;;;;16.70;9.10;;;4.90;99.90;;;;;;5011752;28;20225;-70
2022/03/24 02:11:43;;;;;;;20.77;10.60;;;5.00;99.90;;;;;;5017358;28;20243;-72
2022/03/24 02:14:10;;;;;;;20.07;10.00;;;5.00;99.90;;;;;;5025867;28;20250;-70
2022/03/24 02:16:38;;;;;;;20.30;10.07;;;5.00;99.90;;;;;;5016952;28;20629;-73
2022/03/24 02:19:21;;;;;;;19.70;10.63;;;5.00;99.90;;;;;;5018041;28;20223;-73
2022/03/24 02:21:53;;;;;;;19.47;10.63;;;5.00;99.90;;;;;;5017358;28;20193;-70
2022/03/24 02:24:25;;;;;;;17.90;10.03;;;5.10;99.90;;;;;;5024395;28;20219;-70
2022/03/24 02:26:52;;;;;;;19.30;10.20;;;5.10;99.90;;;;;;5020697;28;20326;-70
2022/03/24 02:29:25;;;;;;;19.83;11.10;;;5.10;99.90;;;;;;5024618;28;20216;-70
2022/03/24 02:31:52;;;;;;;18.37;10.07;;;5.10;99.90;;;;;;5024222;28;20663;-70
2022/03/24 02:37:08;;;;;;;22.57;10.63;;;5.10;99.90;;;;;;5023145;28;20203;-70
2022/03/24 02:39:36;;;;;;;19.20;10.23;;;5.10;99.90;;;;;;5025710;28;20211;-73
2022/03/24 02:42:03;;;;;;;21.83;10.93;;;4.90;99.90;;;;;;5024548;28;20237;-70
2022/03/24 02:44:31;;;;;;;21.40;10.27;;;5.10;99.90;;;;;;5019819;28;20212;-73
2022/03/24 02:47:01;;;;;;;18.93;10.20;;;5.10;99.90;;;;;;5020314;28;20205;-72
2022/03/24 02:49:31;;;;;;;19.13;10.23;;;5.10;99.90;;;;;;5024250;28;20227;-71
2022/03/24 02:52:00;;;;;;;23.70;11.17;;;5.20;99.90;;;;;;5022159;28;20211;-71
2022/03/24 02:54:28;;;;;;;19.30;10.13;;;5.00;99.90;;;;;;5024380;28;20199;-70
2022/03/24 02:56:55;;;;;;;22.60;11.00;;;5.10;99.90;;;;;;5024648;28;20199;-71
2022/03/24 02:59:23;;;;;;;19.97;10.40;;;5.10;99.90;;;;;;5025270;28;20241;-70
2022/03/24 03:01:57;;;;;;;17.53;10.33;;;5.00;99.90;;;;;;5023960;28;20262;-70
2022/03/24 03:04:24;;;;;;;21.97;10.07;;;4.90;99.90;;;;;;5026397;28;20214;-70
2022/03/24 03:06:50;;;;;;;16.70;9.53;;;4.80;99.90;;;;;;5019313;28;20664;-70
2022/03/24 03:09:18;;;;;;;22.77;11.10;;;4.80;99.90;;;;;;5021858;28;20270;-70
2022/03/24 03:11:46;;;;;;;19.10;10.13;;;4.90;99.90;;;;;;5027716;28;20197;-70
2022/03/24 03:14:15;;;;;;;20.70;10.07;;;5.00;99.90;;;;;;5020613;28;20201;-70
2022/03/24 03:16:44;;;;;;;19.93;10.93;;;5.10;99.90;;;;;;5017788;28;20219;-72
2022/03/24 03:19:17;;;;;;;19.07;10.00;;;5.10;99.90;;;;;;5023873;28;20644;-71
2022/03/24 03:21:45;;;;;;;18.27;10.13;;;5.00;99.90;;;;;;5026311;28;20189;-70
2022/03/24 03:24:12;;;;;;;19.97;10.40;;;5.10;99.90;;;;;;5025371;28;20604;-71
2022/03/24 03:26:39;;;;;;;22.77;11.23;;;5.10;99.90;;;;;;5022353;28;20196;-73
2022/03/24 03:29:07;;;;;;;19.53;10.27;;;5.10;99.90;;;;;;5024895;28;20219;-70
2022/03/24 03:31:35;;;;;;;20.20;10.70;;;5.00;99.90;;;;;;5025257;28;20236;-70
2022/03/24 03:34:03;;;;;;;20.47;10.23;;;4.90;99.90;;;;;;5024194;28;20200;-70
2022/03/24 03:36:30;;;;;;;18.97;10.93;;;4.90;99.90;;;;;;5022130;28;20195;-70
2022/03/24 03:38:58;;;;;;;21.10;10.77;;;4.80;99.90;;;;;;5025324;28;20313;-69
2022/03/24 03:41:28;;;;;;;21.07;11.17;;;4.90;99.90;;;;;;5022737;28;20257;-72
2022/03/24 03:43:58;;;;;;;19.47;11.47;;;4.90;99.90;;;;;;5020545;28;20264;-69
2022/03/24 03:46:25;;;;;;;20.63;10.57;;;4.90;99.90;;;;;;5026526;28;20201;-70
2022/03/24 03:48:52;;;;;;;20.53;10.33;;;4.80;99.90;;;;;;5022384;28;20298;-70
2022/03/24 03:51:19;;;;;;;18.03;9.93;;;4.70;99.90;;;;;;5017269;28;20684;-70
2022/03/24 03:53:45;;;;;;;20.07;10.40;;;4.50;99.90;;;;;;5027311;28;20198;-72
2022/03/24 03:56:12;;;;;;;19.00;10.30;;;4.50;99.90;;;;;;5027031;28;20215;-70
2022/03/24 03:58:40;;;;;;;21.33;10.40;;;4.30;99.90;;;;;;5021417;28;20231;-69
2022/03/24 04:01:08;;;;;;;16.80;9.67;;;4.30;99.90;;;;;;5018376;28;20671;-69
2022/03/24 04:03:38;;;;;;;19.57;10.20;;;4.20;99.90;;;;;;5023102;28;20195;-69
2022/03/24 04:06:09;;;;;;;18.07;9.93;;;4.20;99.90;;;;;;5014922;28;20710;-69
2022/03/24 04:08:38;;;;;;;16.93;9.77;;;4.20;99.90;;;;;;5013521;28;20210;-71
2022/03/24 04:11:07;;;;;;;20.20;9.90;;;4.10;99.90;;;;;;5028611;28;20684;-70
2022/03/24 04:13:39;;;;;;;20.20;10.57;;;4.10;99.90;;;;;;5017447;28;20673;-70
2022/03/24 04:16:11;;;;;;;19.83;9.73;;;4.10;99.90;;;;;;5023000;28;20202;-70
2022/03/24 04:18:43;;;;;;;21.10;10.40;;;4.00;99.90;;;;;;5020107;28;20216;-73
2022/03/24 04:21:10;;;;;;;20.50;10.87;;;4.00;99.90;;;;;;5023775;28;20199;-71
2022/03/24 04:23:39;;;;;;;21.27;11.03;;;4.00;99.90;;;;;;5019967;28;20249;-70
2022/03/24 04:26:06;;;;;;;23.40;11.03;;;4.00;99.90;;;;;;5027749;28;20618;-70
2022/03/24 04:28:34;;;;;;;24.30;10.97;;;4.00;99.90;;;;;;5026054;28;20207;-69
2022/03/24 04:31:00;;;;;;;24.07;11.33;;;4.30;99.90;;;;;;5018645;28;20191;-71
2022/03/24 04:33:27;;;;;;;19.50;10.23;;;4.40;99.90;;;;;;5023577;28;20196;-69
2022/03/24 04:35:54;;;;;;;20.33;10.67;;;4.40;99.90;;;;;;5019318;28;20212;-72
2022/03/24 04:38:21;;;;;;;22.17;10.47;;;4.20;99.90;;;;;;5022600;28;20746;-70
2022/03/24 04:40:47;;;;;;;21.37;10.97;;;4.10;99.90;;;;;;5027772;28;20253;-69
2022/03/24 04:43:15;;;;;;;20.37;10.33;;;4.00;99.90;;;;;;5010643;28;20219;-69
2022/03/24 04:45:46;;;;;;;23.10;10.70;;;4.20;99.90;;;;;;5020570;28;20223;-69
2022/03/24 04:48:13;;;;;;;16.80;10.17;;;4.00;99.90;;;;;;5016403;28;20219;-70
2022/03/24 04:50:40;;;;;;;18.77;10.20;;;3.90;99.90;;;;;;5023438;28;20203;-69
2022/03/24 04:53:13;;;;;;;21.07;10.30;;;3.90;99.90;;;;;;5026993;28;20278;-68
2022/03/24 04:55:42;;;;;;;21.67;10.60;;;3.80;99.90;;;;;;5024499;28;20688;-69
2022/03/24 04:58:09;;;;;;;21.87;10.17;;;3.80;99.90;;;;;;5021171;28;20219;-69
2022/03/24 05:00:39;;;;;;;23.03;10.40;;;3.70;99.90;;;;;;5021734;28;20195;-71
2022/03/24 05:03:06;;;;;;;21.80;10.50;;;3.70;99.90;;;;;;5020100;28;20636;-70
2022/03/24 05:05:33;;;;;;;19.43;10.33;;;3.70;99.90;;;;;;5025967;28;20219;-70
2022/03/24 05:08:00;;;;;;;22.77;10.37;;;3.70;99.90;;;;;;5029728;28;20218;-73
2022/03/24 05:10:27;;;;;;;20.07;10.67;;;3.70;99.90;;;;;;5022414;28;20199;-73
2022/03/24 05:12:54;;;;;;;20.10;10.33;;;3.90;99.90;;;;;;5025431;28;20217;-70
2022/03/24 05:15:20;;;;;;;20.30;10.73;;;4.10;99.90;;;;;;5017381;28;20571;-72
2022/03/24 05:17:47;;;;;;;20.43;9.93;;;4.10;99.90;;;;;;5012745;28;20226;-71
2022/03/24 05:20:14;;;;;;;20.23;9.97;;;3.90;99.90;;;;;;5025005;28;20199;-72
2022/03/24 05:22:41;;;;;;;18.80;10.00;;;3.90;99.90;;;;;;5023903;28;20226;-71
2022/03/24 05:25:07;;;;;;;22.97;10.63;;;4.00;99.90;;;;;;5026547;28;20211;-71
2022/03/24 05:27:35;;;;;;;23.07;11.10;;;4.00;99.90;;;;;;5024080;28;20192;-71
2022/03/24 05:30:03;;;;;;;23.00;10.43;;;4.00;99.90;;;;;;5024939;28;20198;-71
2022/03/24 05:32:30;;;;;;;22.43;10.47;;;3.90;99.90;;;;;;5022959;28;20252;-72
2022/03/24 05:34:57;;;;;;;20.70;9.87;;;3.80;99.90;;;;;;5022978;28;20659;-71
2022/03/24 05:37:23;;;;;;;20.03;10.20;;;3.80;99.90;;;;;;5016230;28;20202;-72
2022/03/24 05:39:50;;;;;;;22.67;10.67;;;3.80;99.90;;;;;;5021684;28;20296;-74
2022/03/24 05:42:17;;;;;;;22.47;11.27;;;3.70;99.90;;;;;;5026460;28;20741;-71
2022/03/24 05:44:43;;;;;;;18.63;10.43;;;3.80;99.90;;;;;;5024256;28;20226;-71
2022/03/24 05:47:11;;;;;;;23.97;12.13;;;4.00;99.90;;;;;;5023111;28;20407;-71
2022/03/24 05:49:37;;;;;;;21.87;11.50;;;4.00;99.90;;;;;;5025002;28;20208;-71
2022/03/24 05:52:05;;;;;;;23.83;11.00;;;4.10;99.90;;;;;;5019370;28;20195;-71
2022/03/24 05:54:31;;;;;;;24.03;11.63;;;4.20;99.90;;;;;;5018738;28;20249;-71
2022/03/24 05:56:58;;;;;;;18.97;10.10;;;4.30;99.90;;;;;;5024878;28;20203;-71
2022/03/24 05:59:25;;;;;;;25.03;12.73;;;4.30;99.90;;;;;;5024883;28;20211;-76
2022/03/24 06:01:52;;;;;;;26.00;12.47;;;4.40;99.90;;;;;;5027916;28;20203;-71
2022/03/24 06:04:21;;;;;;;22.43;12.23;;;4.50;99.90;;;;;;5027098;28;20203;-71
2022/03/24 06:06:53;;;;;;;22.97;12.27;;;4.50;99.90;;;;;;5020773;28;20199;-71
2022/03/24 06:09:21;;;;;;;22.40;11.47;;;4.50;99.90;;;;;;5020853;28;20257;-73
2022/03/24 06:11:47;;;;;;;26.33;13.00;;;4.50;99.90;;;;;;5026832;28;20191;-71
2022/03/24 06:14:14;;;;;;;29.83;12.93;;;4.60;99.90;;;;;;5028640;28;20194;-71
2022/03/24 06:16:41;;;;;;;26.87;13.27;;;4.70;99.90;;;;;;5024992;28;20202;-75
2022/03/24 06:19:09;;;;;;;25.13;12.77;;;4.80;99.90;;;;;;5023042;28;20227;-73
2022/03/24 06:21:39;;;;;;;26.63;12.90;;;5.00;99.90;;;;;;5025640;28;20659;-73
2022/03/24 06:24:07;;;;;;;29.30;12.43;;;5.10;99.90;;;;;;5024992;28;20544;-71
2022/03/24 06:26:34;;;;;;;25.27;12.67;;;5.10;99.90;;;;;;5027943;28;20247;-73
2022/03/24 06:29:02;;;;;;;23.30;12.20;;;5.40;99.90;;;;;;5028743;28;20227;-73
2022/03/24 06:31:30;;;;;;;25.83;11.73;;;5.40;99.90;;;;;;5020868;28;20196;-74
2022/03/24 06:33:57;;;;;;;23.77;12.63;;;5.40;99.90;;;;;;5020826;28;20660;-73
2022/03/24 06:36:24;;;;;;;26.10;12.57;;;5.50;99.90;;;;;;5019753;28;20668;-74
2022/03/24 06:38:51;;;;;;;24.27;12.33;;;5.60;99.90;;;;;;5022369;28;20211;-73
2022/03/24 06:41:18;;;;;;;24.83;12.10;;;5.70;99.90;;;;;;5021604;28;20417;-75
2022/03/24 06:43:46;;;;;;;21.37;12.30;;;5.90;99.90;;;;;;5018318;28;20207;-74
2022/03/24 06:46:14;;;;;;;24.93;11.90;;;5.90;99.90;;;;;;5028577;28;20223;-73
2022/03/24 06:48:42;;;;;;;25.00;11.80;;;6.10;99.90;;;;;;5026405;28;20216;-73
2022/03/24 06:51:08;;;;;;;19.73;11.80;;;6.10;99.90;;;;;;5031770;28;20195;-74
2022/03/24 06:53:35;;;;;;;22.00;11.67;;;6.30;99.90;;;;;;5028063;28;20195;-74
2022/03/24 06:56:02;;;;;;;20.97;12.23;;;6.30;99.90;;;;;;5026517;28;20318;-73
2022/03/24 06:58:29;;;;;;;26.20;11.80;;;6.30;99.90;;;;;;5025740;28;20219;-72
2022/03/24 07:00:55;;;;;;;23.23;11.83;;;6.40;99.90;;;;;;5030858;28;20196;-74
2022/03/24 07:03:22;;;;;;;21.33;11.50;;;6.50;99.90;;;;;;5026434;28;20212;-73
2022/03/24 07:05:49;;;;;;;24.53;11.73;;;6.60;99.90;;;;;;5028439;28;20217;-74
2022/03/24 07:08:16;;;;;;;21.33;11.33;;;6.80;99.90;;;;;;5021681;28;20276;-74
2022/03/24 07:10:46;;;;;;;22.80;12.47;;;6.90;99.90;;;;;;5027257;28;20198;-72
2022/03/24 07:13:13;;;;;;;23.83;12.23;;;7.00;99.90;;;;;;5026663;28;20197;-72
2022/03/24 07:15:40;;;;;;;26.13;12.23;;;7.00;99.90;;;;;;5047536;28;20210;-73
2022/03/24 07:18:07;;;;;;;22.73;11.80;;;7.00;99.90;;;;;;5029711;28;20221;-73
2022/03/24 07:20:35;;;;;;;20.40;11.90;;;7.00;99.90;;;;;;5023669;28;20205;-73
2022/03/24 07:23:03;;;;;;;27.27;11.97;;;7.00;99.90;;;;;;5018406;28;20230;-73
2022/03/24 07:25:31;;;;;;;21.83;11.67;;;7.10;99.90;;;;;;5037590;28;20219;-71
2022/03/24 07:27:58;;;;;;;25.93;12.27;;;7.20;99.90;;;;;;5024059;28;20248;-74
2022/03/24 07:30:26;;;;;;;25.57;12.90;;;7.20;99.90;;;;;;5022987;28;20281;-73
2022/03/24 07:32:55;;;;;;;24.83;13.13;;;7.40;99.90;;;;;;5021453;28;20198;-72
2022/03/24 07:35:24;;;;;;;23.57;12.83;;;7.40;99.90;;;;;;5022737;28;20215;-72
2022/03/24 07:37:51;;;;;;;23.73;12.60;;;7.60;99.90;;;;;;5021953;28;20219;-72
2022/03/24 07:40:21;;;;;;;26.50;12.03;;;7.70;99.90;;;;;;5015452;28;20262;-74
2022/03/24 07:42:49;;;;;;;23.53;12.47;;;7.70;99.90;;;;;;5035887;28;20203;-72
2022/03/24 07:45:16;;;;;;;24.00;12.53;;;8.00;99.90;;;;;;5022046;28;20227;-73
2022/03/24 07:48:10;;;;;;;28.77;12.63;;;8.20;99.90;;;;;;5021102;28;20221;-73
2022/03/24 07:50:39;;;;;;;26.23;12.37;;;8.40;99.90;;;;;;5020498;28;20199;-73
2022/03/24 07:53:12;;;;;;;22.23;12.33;;;8.50;99.90;;;;;;5023759;28;20200;-75
2022/03/24 07:55:41;;;;;;;19.57;12.23;;;8.60;99.90;;;;;;5021394;28;20212;-74
2022/03/24 07:58:09;;;;;;;23.73;12.90;;;8.80;99.90;;;;;;5025525;28;20223;-74
2022/03/24 08:00:36;;;;;;;26.37;13.27;;;9.00;99.90;;;;;;5026898;28;20200;-73
2022/03/24 08:03:05;;;;;;;27.97;13.10;;;9.20;99.90;;;;;;5022210;28;20552;-73
2022/03/24 08:05:32;;;;;;;25.90;13.60;;;9.20;99.90;;;;;;5025971;28;20226;-73
2022/03/24 08:07:59;;;;;;;25.00;14.07;;;9.20;99.90;;;;;;5023819;28;20717;-73
2022/03/24 08:10:26;;;;;;;22.73;12.70;;;9.30;99.90;;;;;;5027615;28;20201;-72
2022/03/24 08:12:52;;;;;;;30.30;13.13;;;9.40;99.90;;;;;;5019160;28;20672;-74
2022/03/24 08:15:19;;;;;;;21.03;12.13;;;9.40;99.90;;;;;;5022380;28;20208;-73
2022/03/24 08:17:46;;;;;;;27.20;13.67;;;9.40;99.90;;;;;;5035507;28;20693;-75
2022/03/24 08:20:13;;;;;;;26.70;13.80;;;9.50;99.90;;;;;;5018648;28;20237;-74
2022/03/24 08:22:40;;;;;;;24.67;13.27;;;9.80;99.90;;;;;;5025677;28;20267;-72
2022/03/24 08:25:09;;;;;;;25.10;12.87;;;9.80;99.90;;;;;;5025109;28;20206;-74
2022/03/24 08:27:36;;;;;;;23.93;13.43;;;10.00;99.90;;;;;;5019982;28;20640;-72
2022/03/24 08:30:04;;;;;;;23.93;13.40;;;10.20;99.90;;;;;;5023186;28;20200;-70
2022/03/24 08:32:31;;;;;;;32.53;14.83;;;10.30;99.90;;;;;;5023467;28;20230;-71
2022/03/24 08:34:58;;;;;;;23.60;13.30;;;10.60;99.90;;;;;;5026656;28;20211;-73
2022/03/24 08:37:25;;;;;;;22.67;13.03;;;10.80;99.90;;;;;;5022479;28;20238;-72
2022/03/24 08:39:52;;;;;;;27.33;14.03;;;11.10;99.90;;;;;;5023039;28;20226;-73
2022/03/24 08:42:18;;;;;;;27.70;14.77;;;11.40;99.90;;;;;;5023247;28;20199;-73
2022/03/24 08:44:45;;;;;;;23.40;13.97;;;11.50;99.90;;;;;;5020454;28;20193;-72
2022/03/24 08:47:12;;;;;;;31.23;14.77;;;11.90;99.90;;;;;;5026408;28;20594;-76
2022/03/24 08:49:39;;;;;;;25.07;14.30;;;12.00;99.90;;;;;;5023313;28;20232;-80
2022/03/24 08:52:06;;;;;;;25.40;13.40;;;12.30;99.90;;;;;;5022796;28;20198;-80
2022/03/24 08:54:32;;;;;;;28.03;14.97;;;12.40;99.90;;;;;;5020552;28;20197;-80
2022/03/24 08:56:59;;;;;;;25.87;14.00;;;12.30;99.90;;;;;;5024887;28;20200;-80
2022/03/24 08:59:26;;;;;;;29.87;15.67;;;12.50;99.90;;;;;;5023844;28;20226;-84
2022/03/24 09:01:53;;;;;;;31.70;16.43;;;12.60;99.90;;;;;;5050737;28;20763;-79
2022/03/24 09:04:23;;;;;;;30.83;15.63;;;12.70;99.90;;;;;;5029738;28;20219;-82
2022/03/24 09:06:50;;;;;;;31.17;15.47;;;12.80;99.90;;;;;;5029020;28;20702;-83
2022/03/24 09:09:17;;;;;;;29.20;16.23;;;12.90;99.90;;;;;;5039842;28;20590;-76
2022/03/24 09:11:44;;;;;;;27.83;16.07;;;13.10;99.90;;;;;;5026078;28;20690;-76
2022/03/24 09:14:11;;;;;;;34.63;17.60;;;13.30;99.90;;;;;;5025577;28;20191;-73
2022/03/24 09:16:37;;;;;;;31.33;16.30;;;13.60;99.90;;;;;;5016538;28;20195;-73
2022/03/24 09:19:04;;;;;;;34.43;17.70;;;13.70;99.90;;;;;;5023510;28;20221;-73
2022/03/24 09:21:31;;;;;;;35.37;16.77;;;13.70;99.90;;;;;;5029979;28;20203;-72
2022/03/24 09:23:58;;;;;;;30.33;17.03;;;13.80;99.90;;;;;;5028831;28;20700;-74
2022/03/24 09:26:25;;;;;;;40.33;17.30;;;13.90;99.90;;;;;;5022911;28;20214;-73
2022/03/24 09:28:58;;;;;;;33.83;18.23;;;14.00;99.90;;;;;;5021680;28;20693;-73
2022/03/24 09:31:25;;;;;;;32.03;17.23;;;14.20;99.90;;;;;;5009532;28;20241;-74
2022/03/24 09:33:52;;;;;;;37.97;17.93;;;14.40;99.90;;;;;;5022167;28;20608;-72
2022/03/24 09:36:19;;;;;;;34.07;17.60;;;14.50;99.90;;;;;;5021128;28;20659;-72
2022/03/24 09:38:45;;;;;;;41.00;18.00;;;14.70;99.90;;;;;;5029340;28;20276;-71
2022/03/24 09:41:14;;;;;;;39.90;18.93;;;14.90;99.90;;;;;;5023063;28;20199;-72
2022/03/24 09:43:41;;;;;;;38.60;19.70;;;15.00;99.90;;;;;;5018516;28;20210;-74
2022/03/24 09:46:09;;;;;;;35.20;18.97;;;15.20;99.90;;;;;;5025305;28;20306;-74
2022/03/24 09:48:35;;;;;;;43.83;19.67;;;15.40;99.90;;;;;;5022481;28;20247;-74
2022/03/24 09:51:02;;;;;;;40.13;20.43;;;15.50;99.90;;;;;;5018318;28;20202;-74
2022/03/24 09:53:29;;;;;;;37.00;19.23;;;15.70;99.90;;;;;;5013936;28;20612;-72
2022/03/24 09:55:56;;;;;;;41.23;20.10;;;15.80;99.90;;;;;;5024691;28;20200;-73
2022/03/24 09:58:26;;;;;;;40.40;20.43;;;16.00;99.90;;;;;;5015876;28;20721;-74
2022/03/24 10:00:53;;;;;;;41.87;20.63;;;16.20;99.90;;;;;;5020334;28;20671;-73
2022/03/24 10:03:21;;;;;;;43.03;19.80;;;16.40;99.90;;;;;;5017126;28;20207;-74
2022/03/24 10:05:57;;;;;;;42.77;21.90;;;16.60;99.90;;;;;;5027679;28;20366;-72
2022/03/24 10:08:26;;;;;;;41.07;21.60;;;16.70;99.90;;;;;;5016740;28;20238;-73
2022/03/24 10:11:06;;;;;;;45.13;22.87;;;16.90;99.90;;;;;;5027577;28;20279;-72
2022/03/24 10:13:45;;;;;;;42.00;22.60;;;17.10;99.90;;;;;;5019929;28;20196;-74
2022/03/24 10:16:33;;;;;;;45.67;23.17;;;17.30;99.90;;;;;;5016744;28;20223;-71
2022/03/24 10:19:04;;;;;;;42.77;23.33;;;17.40;99.90;;;;;;5008761;28;20223;-72
2022/03/24 10:21:32;;;;;;;42.40;22.37;;;17.40;99.90;;;;;;5028788;28;20254;-69
2022/03/24 10:24:08;;;;;;;45.33;22.20;;;17.50;99.90;;;;;;5026273;28;20196;-73
2022/03/24 10:26:44;;;;;;;43.47;22.67;;;17.60;99.90;;;;;;5020813;28;20444;-72
2022/03/24 10:29:13;;;;;;;41.20;21.93;;;17.70;99.90;;;;;;5022702;28;20220;-74
2022/03/24 10:31:41;;;;;;;46.90;22.30;;;17.80;99.90;;;;;;5027037;28;20200;-71
2022/03/24 10:34:10;;;;;;;46.43;22.90;;;18.00;99.90;;;;;;5013272;28;20200;-69
2022/03/24 10:36:38;;;;;;;44.80;22.83;;;18.10;99.90;;;;;;5024167;28;20273;-73
2022/03/24 10:39:05;;;;;;;44.50;22.30;;;18.30;99.90;;;;;;5027839;28;20224;-72
2022/03/24 10:41:35;;;;;;;43.07;22.60;;;18.30;99.90;;;;;;5021753;28;20206;-74
2022/03/24 10:44:12;;;;;;;59.13;24.60;;;18.50;99.90;;;;;;5022713;28;20207;-72
2022/03/24 10:46:43;;;;;;;54.37;23.70;;;18.70;99.90;;;;;;5030609;28;20223;-71
2022/03/24 10:49:25;;;;;;;47.50;23.07;;;18.70;99.90;;;;;;5029889;28;20222;-73
2022/03/24 10:51:55;;;;;;;45.13;24.20;;;18.80;99.90;;;;;;5027235;28;20280;-75
2022/03/24 10:54:48;;;;;;;43.30;22.17;;;18.90;99.90;;;;;;5023701;28;20196;-72
2022/03/24 10:57:18;;;;;;;47.03;24.30;;;19.00;99.90;;;;;;5019135;28;20257;-72
2022/03/24 10:59:58;;;;;;;43.50;23.00;;;18.90;99.90;;;;;;5024995;28;20224;-72
2022/03/24 11:02:28;;;;;;;49.53;23.73;;;18.90;99.90;;;;;;5027215;28;20203;-72
2022/03/24 11:04:59;;;;;;;47.43;23.23;;;18.90;99.90;;;;;;5040217;28;20287;-73
2022/03/24 11:07:26;;;;;;;49.43;24.10;;;18.70;99.80;;;;;;5020127;28;20315;-73
2022/03/24 11:09:53;;;;;;;43.97;22.47;;;18.90;99.90;;;;;;5019537;28;20212;-73
2022/03/24 11:12:39;;;;;;;45.77;23.40;;;19.10;99.40;;;;;;5019946;28;20191;-69
2022/03/24 11:15:07;;;;;;;58.10;22.90;;;19.40;98.50;;;;;;5016633;28;20195;-73
2022/03/24 11:17:36;;;;;;;45.13;22.73;;;19.50;98.60;;;;;;5020905;28;20928;-73
2022/03/24 11:20:15;;;;;;;43.93;23.23;;;19.60;98.60;;;;;;5022256;28;20207;-71
2022/03/24 11:23:17;;;;;;;43.63;22.80;;;19.90;98.30;;;;;;5022955;28;20195;-73
2022/03/24 11:25:45;;;;;;;43.27;22.63;;;19.90;98.20;;;;;;5017358;28;20561;-77
2022/03/24 11:28:14;;;;;;;39.93;21.60;;;19.90;97.80;;;;;;5042037;28;20207;-74
2022/03/24 11:30:41;;;;;;;40.10;21.97;;;20.00;97.70;;;;;;5029358;28;20214;-72
2022/03/24 11:33:08;;;;;;;41.63;22.27;;;20.10;97.40;;;;;;5023723;28;20652;-72
2022/03/24 11:35:35;;;;;;;43.88;20.90;;;20.30;96.60;;;;;;5022347;28;20200;-72
2022/03/24 11:38:03;;;;;;;42.20;22.57;;;20.40;96.80;;;;;;5025371;28;20223;-73
2022/03/24 11:40:32;;;;;;;41.20;22.38;;;20.40;95.90;;;;;;5022074;28;20253;-71
2022/03/24 11:43:09;;;;;;;43.55;21.00;;;20.40;95.60;;;;;;5024864;28;20207;-74
2022/03/24 11:46:06;;;;;;;44.30;20.70;;;20.50;95.70;;;;;;5023272;28;20690;-71
2022/03/24 11:48:39;;;;;;;40.08;19.27;;;20.60;95.00;;;;;;5024263;28;20683;-73
2022/03/24 11:51:26;;;;;;;36.05;18.83;;;20.70;95.30;;;;;;5021330;28;20684;-70
2022/03/24 11:54:06;;;;;;;37.90;19.58;;;20.80;94.40;;;;;;5027728;28;20287;-69
2022/03/24 11:56:33;;;;;;;36.67;19.65;;;20.70;94.00;;;;;;5024231;28;20198;-70
2022/03/24 11:59:00;;;;;;;33.22;19.10;;;20.70;94.40;;;;;;5025630;28;20216;-68
2022/03/24 12:01:29;;;;;;;38.22;19.95;;;20.80;93.50;;;;;;5025582;28;20204;-70
2022/03/24 12:04:12;;;;;;;34.92;19.10;;;21.00;92.70;;;;;;5021977;28;20696;-71
2022/03/24 12:06:42;;;;;;;37.17;20.00;;;21.20;92.20;;;;;;5027996;28;20227;-70
2022/03/24 12:09:13;;;;;;;37.88;19.20;;;21.10;92.10;;;;;;5027841;28;20222;-70
2022/03/24 12:11:42;;;;;;;38.83;20.63;;;21.00;92.40;;;;;;5027274;28;20196;-70
2022/03/24 12:14:20;;;;;;;36.83;20.08;;;20.90;92.10;;;;;;5038067;28;20200;-70
2022/03/24 12:16:49;;;;;;;37.10;19.35;;;20.60;92.40;;;;;;5029165;28;20198;-71
2022/03/24 12:19:43;;;;;;;39.45;20.30;;;20.60;92.50;;;;;;5024469;28;20231;-69
2022/03/24 12:22:24;;;;;;;35.92;20.20;;;20.30;91.90;;;;;;5024730;28;20199;-71
2022/03/24 12:25:00;;;;;;;35.33;19.98;;;20.50;93.00;;;;;;5022927;28;20248;-70
2022/03/24 12:27:33;;;;;;;37.20;19.52;;;20.60;92.80;;;;;;5020954;28;20218;-70
2022/03/24 12:30:12;;;;;;;35.35;19.67;;;20.70;92.40;;;;;;5020227;28;20196;-71
2022/03/24 12:32:41;;;;;;;39.03;20.42;;;21.00;92.80;;;;;;5016697;28;20449;-70
2022/03/24 12:35:28;;;;;;;37.55;20.30;;;21.10;91.80;;;;;;5019766;28;20188;-72
2022/03/24 12:37:55;;;;;;;34.97;18.63;;;21.30;91.60;;;;;;5009733;28;20227;-69
2022/03/24 12:40:22;;;;;;;38.03;19.55;;;21.40;90.30;;;;;;5013913;28;20206;-75
2022/03/24 12:42:52;;;;;;;36.03;20.02;;;21.20;90.10;;;;;;5024545;28;20282;-71
2022/03/24 12:45:23;;;;;;;35.20;19.42;;;21.30;90.30;;;;;;5021075;28;20196;-70
2022/03/24 12:47:58;;;;;;;36.28;19.58;;;21.40;90.70;;;;;;5019708;28;20334;-68