Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:17;;;;;;;8.30;5.75;;;;;;;8.33;100.00;97413.72;5026608;28;20125;-62
2022/10/10 00:03:43;;;;;;;8.93;6.45;;;;;;;8.45;100.00;97416.41;5027741;28;20298;-63
2022/10/10 00:06:11;;;;;;;15.05;7.07;;;;;;;8.55;100.00;97415.84;5017807;28;20112;-62
2022/10/10 00:08:38;;;;;;;10.65;6.95;;;;;;;8.63;100.00;97405.75;5018984;28;20037;-62
2022/10/10 00:11:05;;;;;;;9.13;6.28;;;;;;;8.70;100.00;97409.13;5020215;28;20045;-62
2022/10/10 00:13:31;;;;;;;11.10;6.05;;;;;;;8.80;100.00;97413.91;5027313;28;20099;-63
2022/10/10 00:15:58;;;;;;;9.18;6.63;;;;;;;8.90;100.00;97413.28;5026932;28;20057;-62
2022/10/10 00:18:24;;;;;;;9.70;6.35;;;;;;;9.01;100.00;97406.19;5026883;28;20337;-62
2022/10/10 00:20:51;;;;;;;12.15;6.72;;;;;;;9.04;100.00;97405.72;5026557;28;20124;-62
2022/10/10 00:23:19;;;;;;;9.93;6.90;;;;;;;9.08;100.00;97405.00;5026920;28;20509;-64
2022/10/10 00:25:46;;;;;;;12.63;6.97;;;;;;;9.17;100.00;97410.00;5027144;28;20457;-63
2022/10/10 00:28:13;;;;;;;9.27;6.28;;;;;;;9.23;100.00;97409.06;5026758;28;20037;-62
2022/10/10 00:30:39;;;;;;;9.23;6.28;;;;;;;9.27;100.00;97412.06;5026628;28;20049;-63
2022/10/10 00:33:06;;;;;;;10.75;6.70;;;;;;;9.30;100.00;97401.63;5027492;28;20483;-62
2022/10/10 00:35:33;;;;;;;9.73;6.60;;;;;;;9.35;100.00;97395.47;5026754;28;20116;-63
2022/10/10 00:37:59;;;;;;;10.40;6.20;;;;;;;9.42;100.00;97398.84;5026335;28;20412;-63
2022/10/10 00:40:27;;;;;;;8.57;5.82;;;;;;;9.45;100.00;97394.84;5026542;28;20045;-63
2022/10/10 00:42:53;;;;;;;9.70;6.65;;;;;;;9.47;100.00;97396.22;5025816;28;20116;-62
2022/10/10 00:45:25;;;;;;;10.07;6.03;;;;;;;9.50;100.00;97397.63;5026803;28;20056;-62
2022/10/10 00:47:57;;;;;;;8.05;6.07;;;;;;;9.52;100.00;97391.97;5026446;28;20567;-63
2022/10/10 00:50:24;;;;;;;7.53;5.00;;;;;;;9.52;100.00;97398.22;5026375;28;20046;-63
2022/10/10 00:52:51;;;;;;;9.05;5.63;;;;;;;9.55;100.00;97402.31;5026442;28;20563;-62
2022/10/10 00:55:18;;;;;;;8.20;4.93;;;;;;;9.54;100.00;97395.25;5025724;28;20104;-62
2022/10/10 00:57:45;;;;;;;7.93;4.88;;;;;;;9.54;100.00;97395.25;5026816;28;20472;-63
2022/10/10 01:00:11;;;;;;;7.68;5.50;;;;;;;9.53;100.00;97389.03;5025634;28;20045;-61
2022/10/10 01:02:38;;;;;;;9.77;5.60;;;;;;;9.56;100.00;97387.72;5026150;28;20081;-63
2022/10/10 01:05:05;;;;;;;7.68;4.85;;;;;;;9.55;100.00;97386.88;5026524;28;20544;-62
2022/10/10 01:07:32;;;;;;;7.80;5.10;;;;;;;9.57;100.00;97382.06;5025291;28;20042;-63
2022/10/10 01:10:04;;;;;;;9.23;5.55;;;;;;;9.62;100.00;97384.84;5026320;28;20398;-63
2022/10/10 01:12:48;;;;;;;12.63;5.63;;;;;;;9.72;100.00;97375.25;5015986;28;20034;-63
2022/10/10 01:15:37;;;;;;;7.75;4.78;;;;;;;9.78;100.00;97374.28;5000556;28;20520;-62
2022/10/10 01:18:25;;;;;;;9.95;6.10;;;;;;;9.83;100.00;97376.25;5013637;28;20130;-62
2022/10/10 01:21:16;;;;;;;8.00;5.90;;;;;;;9.91;100.00;97373.13;5005936;28;20117;-63
2022/10/10 01:24:11;;;;;;;10.20;5.47;;;;;;;9.97;100.00;97377.56;5006376;28;20041;-63
2022/10/10 01:27:06;;;;;;;8.63;5.70;;;;;;;10.04;100.00;97371.97;5006517;28;20489;-63
2022/10/10 01:30:08;;;;;;;8.57;5.25;;;;;;;10.12;100.00;97376.13;5022537;28;20330;-63
2022/10/10 01:32:38;;;;;;;;;;;;;;;10.23;100.00;97371.66;5022673;28;20132;-62
2022/10/10 01:35:46;;;;;;;7.88;5.60;;;;;;;10.28;100.00;97372.56;5025848;28;19925;-63
2022/10/10 01:38:27;;;;;;;8.02;5.65;;;;;;;10.25;100.00;97378.47;5001304;28;20141;-63
2022/10/10 01:41:01;;;;;;;9.60;5.95;;;;;;;10.26;100.00;97369.31;5005713;28;20125;-62
2022/10/10 01:43:29;;;;;;;8.68;5.82;;;;;;;10.23;100.00;97368.97;5024237;28;20053;-63
2022/10/10 01:45:55;;;;;;;8.88;6.05;;;;;;;10.10;100.00;97368.25;5026153;28;20038;-63
2022/10/10 01:48:30;;;;;;;7.82;5.03;;;;;;;10.13;100.00;97366.94;5025651;28;20109;-63
2022/10/10 01:51:34;;;;;;;7.28;5.55;;;;;;;10.15;100.00;97365.63;5025505;28;20041;-63
2022/10/10 01:54:19;;;;;;;8.07;5.35;;;;;;;10.17;100.00;97365.38;5025393;28;20129;-63
2022/10/10 01:56:55;;;;;;;7.18;5.13;;;;;;;10.17;100.00;97368.06;5026989;28;20041;-62
2022/10/10 01:59:40;;;;;;;7.43;5.28;;;;;;;10.16;100.00;97366.44;5029613;28;20064;-63
2022/10/10 02:02:12;;;;;;;7.40;5.25;;;;;;;10.15;100.00;97362.91;5026590;28;20370;-63
2022/10/10 02:04:45;;;;;;;7.57;5.15;;;;;;;10.13;100.00;97358.81;5029538;28;20124;-63
2022/10/10 02:07:21;;;;;;;11.45;5.25;;;;;;;10.11;100.00;97360.97;5029934;28;20121;-62
2022/10/10 02:09:51;;;;;;;9.65;4.80;;;;;;;10.12;100.00;97362.59;5030659;28;20350;-63
2022/10/10 02:12:19;;;;;;;8.27;4.68;;;;;;;9.91;100.00;97359.59;5028700;28;20132;-63
2022/10/10 02:14:50;;;;;;;6.88;5.00;;;;;;;9.94;100.00;97359.09;5029843;28;20281;-62
2022/10/10 02:17:18;;;;;;;7.57;5.20;;;;;;;9.84;100.00;97358.97;5029110;28;20044;-63
2022/10/10 02:19:52;;;;;;;6.25;4.70;;;;;;;9.80;100.00;97364.03;5029387;28;20813;-63
2022/10/10 02:22:20;;;;;;;9.85;4.88;;;;;;;9.87;100.00;97358.44;5028811;28;20069;-63
2022/10/10 02:24:47;;;;;;;7.53;4.75;;;;;;;9.87;100.00;97361.97;5029198;28;20052;-63
2022/10/10 02:27:22;;;;;;;6.38;4.45;;;;;;;9.82;100.00;97352.97;5029341;28;20519;-63
2022/10/10 02:29:51;;;;;;;8.48;5.03;;;;;;;9.63;100.00;97355.94;5029258;28;20405;-63
2022/10/10 02:32:39;;;;;;;8.82;5.47;;;;;;;9.63;100.00;97350.53;5028671;28;20132;-62
2022/10/10 02:35:10;;;;;;;6.65;4.85;;;;;;;9.63;100.00;97351.34;5028863;28;20051;-63
2022/10/10 02:37:38;;;;;;;10.03;5.20;;;;;;;9.52;100.00;97356.84;5029458;28;20073;-63
2022/10/10 02:40:07;;;;;;;7.18;4.65;;;;;;;9.32;100.00;97360.84;5028483;28;20043;-63
2022/10/10 02:42:36;;;;;;;6.70;4.68;;;;;;;9.31;100.00;97357.31;5027524;28;20112;-63
2022/10/10 02:45:03;;;;;;;7.68;4.85;;;;;;;9.34;100.00;97361.41;5027632;28;20851;-64
2022/10/10 02:47:29;;;;;;;7.82;5.60;;;;;;;9.13;100.00;97352.16;5028441;28;20044;-62
2022/10/10 02:49:56;;;;;;;8.55;5.45;;;;;;;9.15;100.00;97361.66;5028642;28;20132;-63
2022/10/10 02:52:22;;;;;;;8.27;5.18;;;;;;;9.17;100.00;97347.88;5028650;28;20041;-64
2022/10/10 02:54:49;;;;;;;8.98;5.03;;;;;;;9.15;100.00;97347.31;5028538;28;20140;-63
2022/10/10 02:57:16;;;;;;;8.43;5.25;;;;;;;9.12;100.00;97351.31;5028712;28;20469;-63
2022/10/10 02:59:42;;;;;;;8.10;5.25;;;;;;;9.08;100.00;97351.00;5028530;28;20120;-62
2022/10/10 03:02:09;;;;;;;8.70;4.75;;;;;;;9.10;100.00;97348.84;5027910;28;20055;-63
2022/10/10 03:04:36;;;;;;;8.63;4.78;;;;;;;9.03;100.00;97353.56;5028140;28;20049;-63
2022/10/10 03:07:04;;;;;;;6.95;5.18;;;;;;;9.01;100.00;97354.88;5028922;28;20063;-63
2022/10/10 03:09:30;;;;;;;10.35;5.30;;;;;;;8.97;100.00;97360.78;5027231;28;20339;-63
2022/10/10 03:11:56;;;;;;;7.07;5.00;;;;;;;9.02;100.00;97360.06;5028296;28;20085;-63
2022/10/10 03:14:23;;;;;;;7.95;5.30;;;;;;;9.33;100.00;97365.19;5022629;28;20759;-62
2022/10/10 03:16:49;;;;;;;7.25;4.72;;;;;;;9.46;100.00;97362.16;5026822;28;20120;-63
2022/10/10 03:19:16;;;;;;;7.80;5.28;;;;;;;9.61;100.00;97352.66;5028917;28;20041;-61
2022/10/10 03:21:42;;;;;;;6.93;4.63;;;;;;;9.52;100.00;97359.53;5027532;28;20485;-63
2022/10/10 03:24:09;;;;;;;11.60;5.80;;;;;;;9.50;100.00;97357.91;5028666;28;20057;-64
2022/10/10 03:26:35;;;;;;;9.27;5.97;;;;;;;9.53;100.00;97350.34;5028502;28;20124;-62
2022/10/10 03:29:03;;;;;;;8.52;5.05;;;;;;;9.51;100.00;97353.31;5027874;28;20296;-62
2022/10/10 03:31:30;;;;;;;7.95;5.38;;;;;;;9.54;100.00;97352.03;5027313;28;20121;-63
2022/10/10 03:33:57;;;;;;;7.43;5.30;;;;;;;9.58;100.00;97355.88;5027585;28;20041;-63
2022/10/10 03:36:23;;;;;;;8.07;5.47;;;;;;;9.59;100.00;97352.91;5026044;28;20635;-63
2022/10/10 03:38:50;;;;;;;11.10;5.35;;;;;;;9.63;100.00;97358.66;5027712;28;20041;-62
2022/10/10 03:41:16;;;;;;;10.88;5.50;;;;;;;9.72;100.00;97357.16;5028116;28;20424;-63
2022/10/10 03:43:42;;;;;;;8.00;5.63;;;;;;;9.84;100.00;97353.56;5028075;28;20324;-62
2022/10/10 03:46:09;;;;;;;8.40;5.70;;;;;;;9.93;100.00;97346.66;5027120;28;20128;-63
2022/10/10 03:48:41;;;;;;;7.95;4.68;;;;;;;9.93;100.00;97352.06;5028125;28;20037;-63
2022/10/10 03:51:07;;;;;;;8.40;5.20;;;;;;;9.98;100.00;97352.13;5027504;28;20056;-63
2022/10/10 03:53:34;;;;;;;7.15;4.18;;;;;;;10.02;100.00;97347.88;5028095;28;20128;-63
2022/10/10 03:56:00;;;;;;;7.43;4.53;;;;;;;9.95;100.00;97349.91;5027952;28;20128;-61
2022/10/10 03:58:27;;;;;;;11.00;4.78;;;;;;;9.88;100.00;97354.69;5027233;28;20520;-62
2022/10/10 04:00:58;;;;;;;6.35;4.00;;;;;;;9.85;100.00;97355.19;5026834;28;20079;-63
2022/10/10 04:03:25;;;;;;;6.70;4.90;;;;;;;9.86;100.00;97357.66;5027049;28;20083;-63
2022/10/10 04:05:52;;;;;;;10.18;5.05;;;;;;;9.88;100.00;97352.00;5027598;28;20124;-62
2022/10/10 04:08:19;;;;;;;7.50;5.32;;;;;;;9.81;100.00;97357.59;5027329;28;20103;-63
2022/10/10 04:10:50;;;;;;;11.38;5.68;;;;;;;9.84;100.00;97353.56;5026840;28;20128;-62
2022/10/10 04:13:17;;;;;;;7.47;5.15;;;;;;;9.83;100.00;97358.13;5027295;28;20482;-64
2022/10/10 04:15:43;;;;;;;8.38;5.00;;;;;;;9.85;100.00;97357.91;5027117;28;20079;-64
2022/10/10 04:18:10;;;;;;;8.70;4.80;;;;;;;9.85;100.00;97353.28;5027741;28;20072;-63
2022/10/10 04:20:37;;;;;;;7.45;5.00;;;;;;;9.82;100.00;97339.44;5032126;28;20032;-63
2022/10/10 04:23:03;;;;;;;7.38;4.80;;;;;;;9.87;100.00;97347.63;5047449;28;20077;-62
2022/10/10 04:25:30;;;;;;;12.35;5.35;;;;;;;9.88;100.00;97341.97;5035971;28;20044;-63
2022/10/10 04:27:56;;;;;;;9.20;5.10;;;;;;;9.92;100.00;97341.50;5026923;28;20110;-63
2022/10/10 04:30:32;;;;;;;8.70;4.90;;;;;;;9.93;100.00;97343.13;5023864;28;20136;-62
2022/10/10 04:32:58;;;;;;;5.45;3.90;;;;;;;10.01;100.00;97346.25;5026683;28;20464;-62
2022/10/10 04:35:25;;;;;;;8.35;5.72;;;;;;;9.97;100.00;97350.50;5027069;28;20041;-62
2022/10/10 04:37:52;;;;;;;7.78;4.68;;;;;;;9.89;100.00;97348.22;5026454;28;20124;-64
2022/10/10 04:40:18;;;;;;;8.60;4.53;;;;;;;9.90;100.00;97344.44;5026400;28;20568;-62
2022/10/10 04:42:51;;;;;;;12.32;5.47;;;;;;;9.85;100.00;97344.38;5026801;28;20508;-62
2022/10/10 04:45:18;;;;;;;8.50;4.82;;;;;;;9.88;100.00;97344.69;5026652;28;20045;-62
2022/10/10 04:47:45;;;;;;;9.40;5.00;;;;;;;9.87;100.00;97344.94;5026583;28;20703;-63
2022/10/10 04:50:11;;;;;;;8.27;5.20;;;;;;;9.89;100.00;97337.41;5026273;28;20648;-63
2022/10/10 04:52:37;;;;;;;8.43;5.05;;;;;;;9.92;100.00;97341.50;5026659;28;20038;-62
2022/10/10 04:55:04;;;;;;;11.25;5.25;;;;;;;9.97;100.00;97341.56;5026117;28;20045;-62
2022/10/10 04:57:31;;;;;;;7.32;4.30;;;;;;;9.96;100.00;97342.63;5026535;28;20389;-62
2022/10/10 04:59:57;;;;;;;8.88;5.45;;;;;;;9.95;100.00;97341.00;5023271;28;20047;-62
2022/10/10 05:02:24;;;;;;;10.82;5.15;;;;;;;9.97;100.00;97347.81;5016740;28;20042;-63
2022/10/10 05:04:50;;;;;;;12.10;5.28;;;;;;;9.94;100.00;97348.28;5026276;28;20148;-63
2022/10/10 05:07:16;;;;;;;7.60;4.63;;;;;;;9.91;100.00;97350.69;5025667;28;20368;-59
2022/10/10 05:09:43;;;;;;;7.95;5.25;;;;;;;9.91;100.00;97351.47;5020684;28;20120;-62
2022/10/10 05:12:09;;;;;;;8.88;4.97;;;;;;;9.95;100.00;97341.81;5025704;28;20462;-62
2022/10/10 05:14:36;;;;;;;8.50;5.63;;;;;;;10.01;100.00;97343.53;5025850;28;20055;-62
2022/10/10 05:17:02;;;;;;;7.15;4.78;;;;;;;10.06;100.00;97345.47;5022920;28;20145;-62
2022/10/10 05:19:29;;;;;;;8.68;4.70;;;;;;;10.07;100.00;97339.00;5023959;28;20120;-62
2022/10/10 05:21:55;;;;;;;8.82;4.80;;;;;;;10.04;100.00;97335.97;5022817;28;20128;-62
2022/10/10 05:24:22;;;;;;;7.53;4.70;;;;;;;10.00;100.00;97341.88;5023453;28;20571;-61
2022/10/10 05:26:48;;;;;;;7.55;4.72;;;;;;;10.06;100.00;97345.47;5023447;28;20068;-62
2022/10/10 05:29:15;;;;;;;10.73;5.85;;;;;;;10.06;100.00;97344.66;5024020;28;20041;-63
2022/10/10 05:31:41;;;;;;;8.18;4.60;;;;;;;10.01;100.00;97346.25;5022003;28;20047;-62
2022/10/10 05:34:12;;;;;;;8.30;4.50;;;;;;;10.07;100.00;97347.13;5029770;28;20046;-62
2022/10/10 05:36:39;;;;;;;8.80;4.60;;;;;;;10.25;100.00;97348.72;5025303;28;20467;-62
2022/10/10 05:39:07;;;;;;;10.40;4.95;;;;;;;10.18;100.00;97356.22;5024841;28;20292;-62
2022/10/10 05:41:34;;;;;;;15.80;5.68;;;;;;;10.20;100.00;97358.63;5023201;28;20133;-63
2022/10/10 05:44:00;;;;;;;8.05;4.50;;;;;;;10.31;100.00;97368.53;5023143;28;20128;-61
2022/10/10 05:46:26;;;;;;;10.95;4.85;;;;;;;10.20;100.00;97381.13;5023275;28;20041;-61
2022/10/10 05:48:53;;;;;;;10.30;4.70;;;;;;;10.19;100.00;97368.66;5030969;28;20415;-61
2022/10/10 05:51:20;;;;;;;7.15;4.55;;;;;;;10.23;100.00;97377.09;5031106;28;20049;-63
2022/10/10 05:53:47;;;;;;;6.82;4.40;;;;;;;10.32;100.00;97377.50;5030702;28;20504;-62
2022/10/10 05:56:16;;;;;;;8.02;4.55;;;;;;;10.28;100.00;97367.16;5028462;28;20402;-63
2022/10/10 05:58:44;;;;;;;10.55;4.82;;;;;;;10.36;100.00;97362.38;5032058;28;20116;-62
2022/10/10 06:01:10;;;;;;;8.48;4.45;;;;;;;10.33;100.00;97362.88;5027795;28;20682;-63
2022/10/10 06:03:37;;;;;;;7.85;4.93;;;;;;;10.38;100.00;97360.22;5029402;28;20041;-62
2022/10/10 06:06:04;;;;;;;6.85;4.30;;;;;;;10.42;100.00;97366.78;5028369;28;20125;-62
2022/10/10 06:08:31;;;;;;;6.57;4.57;;;;;;;10.54;100.00;97361.28;5030625;28;20045;-62
2022/10/10 06:11:04;;;;;;;6.90;4.32;;;;;;;10.59;100.00;97355.94;5032119;28;20036;-63
2022/10/10 06:13:31;;;;;;;9.45;4.35;;;;;;;10.64;100.00;97357.88;5022988;28;20042;-63
2022/10/10 06:15:57;;;;;;;9.45;4.20;;;;;;;10.70;100.00;97367.72;5027220;28;20431;-63
2022/10/10 06:18:24;;;;;;;8.27;4.05;;;;;;;10.67;100.00;97370.91;5025503;28;20050;-63
2022/10/10 06:20:50;;;;;;;7.85;4.15;;;;;;;10.75;100.00;97375.06;5021817;28;20049;-63
2022/10/10 06:23:17;;;;;;;10.38;5.00;;;;;;;10.86;100.00;97382.25;5019292;28;20051;-63
2022/10/10 06:25:43;;;;;;;7.63;4.45;;;;;;;10.79;100.00;97376.19;5022618;28;20038;-62
2022/10/10 06:28:11;;;;;;;6.82;4.45;;;;;;;10.72;100.00;97381.00;5026300;28;20055;-63
2022/10/10 06:30:39;;;;;;;11.05;5.15;;;;;;;10.84;100.00;97380.84;5028259;28;20059;-61
2022/10/10 06:33:06;;;;;;;7.55;4.25;;;;;;;10.76;100.00;97382.13;5021623;28;20055;-62
2022/10/10 06:35:33;;;;;;;10.05;4.40;;;;;;;10.72;100.00;97387.22;5021988;28;20598;-62
2022/10/10 06:37:59;;;;;;;8.25;4.80;;;;;;;10.68;100.00;97383.38;5021855;28;20440;-62
2022/10/10 06:40:25;;;;;;;6.90;4.28;;;;;;;10.76;100.00;97377.50;5021720;28;20141;-61
2022/10/10 06:42:52;;;;;;;7.15;4.22;;;;;;;10.85;100.00;97380.59;5023209;28;20038;-61
2022/10/10 06:45:19;;;;;;;8.27;4.10;;;;;;;10.90;100.00;97385.25;5024888;28;20053;-62
2022/10/10 06:47:45;;;;;;;8.85;4.55;;;;;;;10.94;100.00;97389.09;5028155;28;20112;-62
2022/10/10 06:50:12;;;;;;;7.38;4.72;;;;;;;10.99;100.00;97391.03;5027045;28;20408;-61
2022/10/10 06:52:40;;;;;;;7.78;4.18;;;;;;;10.93;100.00;97392.88;5025595;28;20435;-62
2022/10/10 06:55:07;;;;;;;7.82;4.22;;;;;;;10.96;100.00;97407.81;5026715;28;20128;-63
2022/10/10 06:57:33;;;;;;;6.68;4.10;;;;;;;10.93;100.00;97401.00;5026365;28;20049;-62
2022/10/10 07:00:00;;;;;;;7.30;3.83;;;;;;;10.83;100.00;97400.91;5026620;28;20575;-62
2022/10/10 07:02:27;;;;;;;9.00;4.25;;;;;;;10.88;100.00;97414.50;5026399;28;20045;-63
2022/10/10 07:04:53;;;;;;;6.18;3.63;;;;;;;10.99;100.00;97413.53;5027133;28;20045;-63
2022/10/10 07:07:20;;;;;;;9.75;3.92;;;;;;;11.06;100.00;97407.94;5026386;28;20136;-63
2022/10/10 07:09:46;;;;;;;11.82;4.13;;;;;;;11.14;100.00;97406.66;5026586;28;20042;-62
2022/10/10 07:12:13;;;;;;;5.97;3.80;;;;;;;11.21;100.00;97411.88;5026206;28;20394;-63
2022/10/10 07:14:39;;;;;;;7.10;4.35;;;;;;;11.23;100.00;97410.53;5026329;28;20041;-63
2022/10/10 07:17:06;;;;;;;8.15;3.80;;;;;;;11.38;100.00;97412.59;5026637;28;20046;-62
2022/10/10 07:19:35;;;;;;;7.90;3.80;;;;;;;11.45;100.00;97410.50;5026690;28;20038;-63
2022/10/10 07:22:02;;;;;;;7.07;3.80;;;;;;;11.67;100.00;97406.06;5024012;28;20686;-63
2022/10/10 07:24:28;;;;;;;7.15;4.10;;;;;;;11.87;99.39;97405.41;5026659;28;20762;-63
2022/10/10 07:26:55;;;;;;;8.77;4.78;;;;;;;12.04;99.46;97407.16;5025397;28;20052;-63
2022/10/10 07:29:32;;;;;;;13.02;4.07;;;;;;;12.03;98.05;97410.94;5024277;28;20075;-63
2022/10/10 07:31:58;;;;;;;7.07;4.13;;;;;;;12.15;98.77;97418.94;5025670;28;20095;-63
2022/10/10 07:34:25;;;;;;;6.53;4.35;;;;;;;12.22;98.16;97414.94;5026493;28;20583;-63
2022/10/10 07:36:52;;;;;;;8.00;4.68;;;;;;;12.29;97.88;97417.41;5026004;28;20064;-63
2022/10/10 07:39:20;;;;;;;7.88;5.03;;;;;;;12.46;97.79;97421.84;5025439;28;20523;-63
2022/10/10 07:41:46;;;;;;;8.68;3.60;;;;;;;12.61;96.37;97429.25;5025297;28;20132;-63
2022/10/10 07:44:13;;;;;;;8.27;4.15;;;;;;;12.67;95.16;97428.19;5025691;28;20079;-64
2022/10/10 07:46:40;;;;;;;6.78;3.90;;;;;;;12.65;95.80;97429.53;5025808;28;20045;-62
2022/10/10 07:49:06;;;;;;;6.25;4.03;;;;;;;12.75;95.32;97426.88;5025365;28;20069;-63
2022/10/10 07:51:33;;;;;;;8.98;4.03;;;;;;;12.79;96.22;97429.88;5025027;28;20049;-63
2022/10/10 07:53:59;;;;;;;7.22;3.70;;;;;;;12.85;96.33;97434.25;5024421;28;20041;-63
2022/10/10 07:56:26;;;;;;;7.18;4.10;;;;;;;12.90;95.59;97436.97;5025101;28;20043;-63
2022/10/10 07:58:52;;;;;;;7.68;4.15;;;;;;;13.01;95.48;97437.84;5025360;28;20408;-64
2022/10/10 08:01:19;;;;;;;7.38;3.58;;;;;;;13.08;96.06;97432.97;5024798;28;20152;-64
2022/10/10 08:03:47;;;;;;;7.38;3.30;;;;;;;13.11;95.61;97443.31;5025698;28;20057;-63
2022/10/10 08:06:15;;;;;;;6.05;3.35;;;;;;;13.19;95.11;97441.19;5025068;28;20045;-63
2022/10/10 08:08:43;;;;;;;7.03;3.58;;;;;;;13.31;94.79;97447.19;5025285;28;20045;-62
2022/10/10 08:11:17;;;;;;;12.63;3.58;;;;;;;13.36;93.64;97441.78;5023336;28;20041;-63
2022/10/10 08:13:44;;;;;;;7.75;3.70;;;;;;;13.33;94.06;97439.56;5020856;28;20432;-62
2022/10/10 08:16:10;;;;;;;6.97;3.92;;;;;;;13.22;94.14;97444.19;5025025;28;20049;-62
2022/10/10 08:18:37;;;;;;;8.65;3.70;;;;;;;13.20;94.27;97448.25;5022999;28;20472;-64
2022/10/10 08:21:06;;;;;;;7.95;3.30;;;;;;;13.17;95.54;97444.16;5016870;28;20056;-63
2022/10/10 08:23:33;;;;;;;6.60;3.88;;;;;;;13.20;95.05;97453.69;5025444;28;20049;-63
2022/10/10 08:26:03;;;;;;;6.85;3.60;;;;;;;13.19;95.72;97463.72;5025107;28;20133;-63
2022/10/10 08:28:30;;;;;;;5.43;3.30;;;;;;;13.19;95.49;97461.00;5024936;28;20140;-62
2022/10/10 08:30:56;;;;;;;6.50;3.22;;;;;;;13.20;96.25;97459.13;5024261;28;20046;-63
2022/10/10 08:33:27;;;;;;;4.72;2.92;;;;;;;13.19;96.75;97457.50;5024722;28;20041;-63
2022/10/10 08:35:54;;;;;;;5.63;3.40;;;;;;;13.19;96.93;97452.06;5018665;28;20364;-63
2022/10/10 08:38:20;;;;;;;5.40;3.22;;;;;;;13.20;96.48;97445.53;5022681;28;20045;-63
2022/10/10 08:40:49;;;;;;;6.25;3.83;;;;;;;13.19;96.94;97446.63;5024398;28;20136;-64
2022/10/10 08:43:30;;;;;;;6.68;3.15;;;;;;;13.28;96.94;97455.88;5024184;28;20049;-62
2022/10/10 08:46:01;;;;;;;7.47;3.42;;;;;;;13.37;95.78;97443.41;5024558;28;20205;-63
2022/10/10 08:48:29;;;;;;;7.78;3.38;;;;;;;13.51;96.90;97454.63;5012121;28;20063;-63
2022/10/10 08:51:00;;;;;;;6.50;3.00;;;;;;;13.62;96.15;97457.34;5024232;28;20060;-63
2022/10/10 08:53:34;;;;;;;5.18;3.22;;;;;;;13.64;95.57;97463.34;5024793;28;20136;-63
2022/10/10 08:56:04;;;;;;;6.82;3.47;;;;;;;13.76;96.07;97458.47;5024136;28;20063;-63
2022/10/10 08:58:39;;;;;;;9.70;3.08;;;;;;;13.90;95.91;97453.28;5024157;28;20053;-63
2022/10/10 09:01:11;;;;;;;5.25;2.58;;;;;;;13.95;95.41;97454.38;5023791;28;20566;-63
2022/10/10 09:03:48;;;;;;;5.57;2.65;;;;;;;14.01;95.19;97459.53;5024137;28;20045;-62
2022/10/10 09:06:17;;;;;;;8.15;2.80;;;;;;;14.11;94.84;97450.56;5024447;28;20060;-63
2022/10/10 09:09:27;;;;;;;9.25;3.15;;;;;;;14.23;94.57;97458.44;5023714;28;20049;-63
2022/10/10 09:12:09;;;;;;;7.00;2.65;;;;;;;14.40;93.59;97451.88;5022888;28;20701;-62
2022/10/10 09:14:43;;;;;;;7.47;2.58;;;;;;;14.51;93.47;97449.97;5013557;28;20041;-64
2022/10/10 09:17:38;;;;;;;5.95;3.33;;;;;;;14.54;92.92;97455.69;5023748;28;20103;-64
2022/10/10 09:20:20;;;;;;;5.35;2.25;;;;;;;14.57;93.36;97449.66;5023768;28;20045;-63
2022/10/10 09:23:12;;;;;;;5.68;2.88;;;;;;;14.54;93.32;97444.78;5023696;28;20053;-64
2022/10/10 09:25:45;;;;;;;10.05;2.83;;;;;;;14.56;94.13;97452.69;5010414;28;20050;-64
2022/10/10 09:28:18;;;;;;;7.53;2.80;;;;;;;14.57;93.68;97460.56;5023991;28;20059;-64
2022/10/10 09:30:51;;;;;;;5.38;2.75;;;;;;;14.58;94.27;97455.94;5023956;28;20045;-62
2022/10/10 09:33:27;;;;;;;3.85;2.20;;;;;;;14.62;93.63;97451.56;5023151;28;20553;-63
2022/10/10 09:35:58;;;;;;;5.97;2.40;;;;;;;14.77;94.45;97458.91;5023937;28;20069;-63
2022/10/10 09:38:31;;;;;;;6.00;2.20;;;;;;;15.07;93.17;97457.19;5023288;28;20049;-64
2022/10/10 09:41:12;;;;;;;5.47;2.25;;;;;;;15.13;91.83;97455.25;5023778;28;20060;-63
2022/10/10 09:43:39;;;;;;;5.33;2.13;;;;;;;15.24;90.29;97458.75;5023655;28;20046;-64
2022/10/10 09:46:06;;;;;;;4.70;2.38;;;;;;;15.47;89.70;97454.53;5024034;28;20042;-63
2022/10/10 09:48:37;;;;;;;6.00;2.13;;;;;;;15.72;87.91;97454.63;5023754;28;20518;-63
2022/10/10 09:51:06;;;;;;;8.10;2.28;;;;;;;15.92;84.72;97452.88;5023215;28;20064;-62
2022/10/10 09:53:33;;;;;;;4.90;2.10;;;;;;;15.97;84.68;97452.84;5023904;28;20395;-64
2022/10/10 09:56:00;;;;;;;6.82;2.88;;;;;;;16.06;85.07;97447.56;5022752;28;20960;-63
2022/10/10 09:58:37;;;;;;;6.22;2.10;;;;;;;16.24;83.77;97441.41;5023927;28;20069;-64
2022/10/10 10:01:23;;;;;;;7.40;2.85;;;;;;;16.20;82.50;97443.09;5023008;28;20353;-63
2022/10/10 10:04:08;;;;;;;4.25;2.25;;;;;;;16.33;83.59;97446.25;5022916;28;20053;-62
2022/10/10 10:07:04;;;;;;;4.07;2.38;;;;;;;16.46;82.73;97444.75;5023818;28;20065;-63
2022/10/10 10:09:30;;;;;;;5.65;2.25;;;;;;;16.57;83.53;97442.72;5023236;28;20048;-63
2022/10/10 10:11:57;;;;;;;5.72;2.25;;;;;;;16.61;81.05;97452.81;5023283;28;20128;-63
2022/10/10 10:14:24;;;;;;;8.10;2.10;;;;;;;16.64;81.29;97448.69;5023089;28;20216;-62
2022/10/10 10:16:52;;;;;;;6.40;2.17;;;;;;;16.66;81.71;97446.44;5023511;28;20068;-64
2022/10/10 10:19:31;;;;;;;5.70;2.40;;;;;;;16.57;81.70;97454.50;5027580;28;20049;-64
2022/10/10 10:21:58;;;;;;;7.60;1.83;;;;;;;16.60;81.47;97453.09;5026499;28;20425;-63
2022/10/10 10:24:35;;;;;;;6.00;2.28;;;;;;;16.81;81.53;97455.59;5027639;28;20056;-63
2022/10/10 10:27:15;;;;;;;4.28;1.98;;;;;;;16.91;81.32;97455.47;5027128;28;20124;-63
2022/10/10 10:29:46;;;;;;;4.20;1.92;;;;;;;16.99;80.30;97456.78;5027612;28;20045;-63
2022/10/10 10:32:48;;;;;;;3.53;1.77;;;;;;;17.04;79.68;97453.97;5026098;28;20432;-63
2022/10/10 10:35:30;;;;;;;5.70;2.67;;;;;;;17.03;79.03;97446.88;5027118;28;20056;-63
2022/10/10 10:38:03;;;;;;;6.53;2.40;;;;;;;17.09;79.29;97444.91;5027072;28;20116;-63
2022/10/10 10:40:45;;;;;;;7.72;2.20;;;;;;;17.14;79.24;97455.78;5026321;28;20046;-63
2022/10/10 10:43:32;;;;;;;4.68;2.10;;;;;;;17.30;79.03;97456.41;5026685;28;20056;-62
2022/10/10 10:46:02;;;;;;;4.32;2.33;;;;;;;17.36;78.98;97449.75;5027281;28;20045;-63
2022/10/10 10:48:39;;;;;;;6.47;1.90;;;;;;;17.46;79.73;97451.53;5027156;28;20041;-63
2022/10/10 10:51:29;;;;;;;7.68;3.15;;;;;;;17.58;80.63;97455.75;5025816;28;20045;-64
2022/10/10 10:54:27;;;;;;;3.75;2.00;;;;;;;17.67;78.32;97459.44;5027059;28;20052;-63
2022/10/10 10:57:14;;;;;;;5.25;2.03;;;;;;;17.72;78.06;97444.88;4963587;28;20365;-64
2022/10/10 11:00:14;;;;;;;4.43;2.50;;;;;;;17.75;77.93;97445.09;5015193;28;20076;-63
2022/10/10 11:03:17;;;;;;;7.78;2.10;;;;;;;17.84;77.76;97441.69;5026135;28;20052;-63
2022/10/10 11:06:18;;;;;;;4.72;1.85;;;;;;;17.89;78.33;97447.06;5027934;28;20254;-62
2022/10/10 11:09:04;;;;;;;6.53;2.58;;;;;;;17.94;77.06;97446.97;5028331;28;20128;-63
2022/10/10 11:11:45;;;;;;;7.22;2.00;;;;;;;17.96;76.14;97444.78;5028136;28;20069;-64
2022/10/10 11:14:58;;;;;;;6.13;2.25;;;;;;;17.95;76.12;97440.41;5027549;28;20049;-64
2022/10/10 11:17:33;;;;;;;8.38;2.55;;;;;;;18.07;76.26;97439.94;5024354;28;20044;-63
2022/10/10 11:20:50;;;;;;;5.28;2.50;;;;;;;18.16;76.18;97443.63;5026037;28;20073;-63
2022/10/10 11:23:27;;;;;;;12.88;2.45;;;;;;;18.16;75.45;97437.34;5003760;28;20208;-64
2022/10/10 11:25:59;;;;;;;4.50;2.47;;;;;;;18.20;75.44;97435.63;5023337;28;20136;-64
2022/10/10 11:28:32;;;;;;;6.72;2.42;;;;;;;18.24;74.96;97433.91;5025429;28;20073;-63
2022/10/10 11:31:05;;;;;;;4.85;2.03;;;;;;;18.41;74.91;97432.53;5024507;28;20440;-64
2022/10/10 11:33:37;;;;;;;4.03;1.77;;;;;;;18.54;73.09;97426.25;5025945;28;20049;-63
2022/10/10 11:36:27;;;;;;;7.80;2.58;;;;;;;18.59;72.97;97430.81;5026276;28;20431;-63
2022/10/10 11:39:01;;;;;;;4.75;1.92;;;;;;;18.62;72.88;97426.66;5024573;28;20041;-64
2022/10/10 11:41:41;;;;;;;4.80;2.05;;;;;;;18.74;71.81;97432.47;5025749;28;20126;-63
2022/10/10 11:44:08;;;;;;;7.00;2.10;;;;;;;18.83;71.06;97438.03;5018350;28;20515;-63
2022/10/10 11:46:47;;;;;;;6.07;2.15;;;;;;;18.78;70.36;97441.72;5025976;28;20509;-62
2022/10/10 11:49:20;;;;;;;6.82;2.45;;;;;;;18.78;70.82;97438.97;5025691;28;20049;-63
2022/10/10 11:51:56;;;;;;;8.15;2.10;;;;;;;18.65;72.43;97431.56;5025282;28;20084;-63