Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:10;;;;;;;0.10;0.10;;;;;;;8.71;32.79;100441.59;4928706;29;20051;-69
2023/04/20 00:02:40;;;;;;;0.10;0.10;;;;;;;8.80;32.58;100440.13;4927652;29;20070;-69
2023/04/20 00:05:08;;;;;;;0.10;0.10;;;;;;;8.82;32.54;100434.41;4929590;29;20079;-69
2023/04/20 00:07:34;;;;;;;0.20;0.20;;;;;;;8.80;32.59;100432.75;4930574;29;20062;-69
2023/04/20 00:10:01;;;;;;;0.13;0.10;;;;;;;8.76;32.74;100434.31;4947462;29;20088;-69
2023/04/20 00:12:31;;;;;;;0.10;0.10;;;;;;;8.74;32.75;100435.63;4928333;29;20423;-69
2023/04/20 00:14:58;;;;;;;0.10;0.10;;;;;;;8.71;32.84;100434.25;4949234;28;20055;-69
2023/04/20 00:17:24;;;;;;;;;;;;;;;8.63;33.09;100435.47;4945950;29;20051;-68
2023/04/20 00:19:50;;;;;;;0.10;0.10;;;;;;;8.59;33.21;100437.06;4928463;29;19926;-69
2023/04/20 00:22:17;;;;;;;0.10;0.10;;;;;;;8.56;33.24;100437.53;4946108;29;20059;-68
2023/04/20 00:24:43;;;;;;;0.10;0.10;;;;;;;8.50;33.43;100435.78;4927419;29;20051;-69
2023/04/20 00:27:10;;;;;;;0.10;0.10;;;;;;;8.51;33.42;100437.44;4945135;29;20058;-68
2023/04/20 00:29:36;;;;;;;0.52;0.20;;;;;;;8.50;33.53;100430.34;4928600;29;20485;-68
2023/04/20 00:32:05;;;;;;;0.15;0.15;;;;;;;8.41;33.81;100424.44;4935119;28;20058;-68
2023/04/20 00:34:31;;;;;;;0.10;0.10;;;;;;;8.37;33.90;100421.38;4912041;29;20063;-68
2023/04/20 00:37:00;;;;;;;0.10;0.10;;;;;;;8.34;34.05;100423.75;4928226;29;20071;-68
2023/04/20 00:39:26;;;;;;;0.10;0.10;;;;;;;8.22;34.17;100416.47;4924668;29;20712;-68
2023/04/20 00:41:53;;;;;;;0.10;0.10;;;;;;;8.21;34.35;100423.00;4928720;29;20749;-69
2023/04/20 00:44:20;;;;;;;0.20;0.20;;;;;;;8.16;34.58;100416.63;4940953;29;20050;-68
2023/04/20 00:46:46;;;;;;;0.10;0.10;;;;;;;8.09;34.85;100419.50;4929420;29;20055;-68
2023/04/20 00:49:13;;;;;;;0.10;0.10;;;;;;;8.09;35.02;100424.94;4946647;29;20047;-68
2023/04/20 00:51:40;;;;;;;;;;;;;;;8.06;34.84;100418.06;4930703;29;20149;-69
2023/04/20 00:54:06;;;;;;;0.10;0.10;;;;;;;8.04;34.79;100401.16;4929881;29;19934;-68
2023/04/20 00:56:32;;;;;;;0.30;0.10;;;;;;;8.04;34.88;100412.03;4945969;29;20055;-68
2023/04/20 00:58:59;;;;;;;0.38;0.10;;;;;;;8.00;35.49;100402.72;4932700;29;20043;-68
2023/04/20 01:01:25;;;;;;;0.20;0.20;;;;;;;8.05;35.22;100399.25;4928897;29;20051;-68
2023/04/20 01:03:52;;;;;;;0.30;0.15;;;;;;;8.17;35.30;100402.75;4929505;29;20530;-68
2023/04/20 01:06:20;;;;;;;0.10;0.10;;;;;;;8.09;35.32;100392.25;4913559;29;20051;-68
2023/04/20 01:08:47;;;;;;;0.10;0.10;;;;;;;8.02;35.52;100402.44;4946684;29;20650;-70
2023/04/20 01:11:13;;;;;;;0.45;0.20;;;;;;;7.94;35.76;100401.78;4947107;29;20149;-68
2023/04/20 01:13:40;;;;;;;0.20;0.20;;;;;;;7.90;35.84;100395.19;4946291;29;20166;-68
2023/04/20 01:16:06;;;;;;;0.20;0.20;;;;;;;7.86;36.01;100395.91;4945507;29;20075;-69
2023/04/20 01:18:41;;;;;;;0.10;0.10;;;;;;;7.82;36.03;100401.00;4947501;29;20055;-68
2023/04/20 01:21:07;;;;;;;0.10;0.10;;;;;;;7.78;36.22;100397.09;4928898;29;20055;-68
2023/04/20 01:23:35;;;;;;;0.10;0.10;;;;;;;7.78;36.56;100408.81;4930716;29;20423;-69
2023/04/20 01:26:05;;;;;;;0.10;0.10;;;;;;;7.77;36.50;100395.44;4928096;28;20047;-68
2023/04/20 01:28:32;;;;;;;0.10;0.10;;;;;;;7.84;36.56;100398.84;4945174;29;20047;-69
2023/04/20 01:30:58;;;;;;;0.10;0.10;;;;;;;7.83;36.55;100396.38;4947917;29;20047;-69
2023/04/20 01:33:24;;;;;;;0.20;0.20;;;;;;;7.77;36.77;100392.72;4950330;29;20043;-69
2023/04/20 01:35:51;;;;;;;0.10;0.10;;;;;;;7.73;36.98;100394.28;4932974;29;20183;-68
2023/04/20 01:38:18;;;;;;;0.20;0.20;;;;;;;7.71;37.14;100391.78;4948611;29;20082;-68
2023/04/20 01:40:45;;;;;;;0.45;0.22;;;;;;;7.67;37.13;100385.19;4933010;29;20130;-68
2023/04/20 01:43:12;;;;;;;0.10;0.10;;;;;;;7.62;37.41;100380.47;4950983;29;20061;-68
2023/04/20 01:45:38;;;;;;;0.20;0.20;;;;;;;7.62;37.34;100376.91;4948518;29;20066;-68
2023/04/20 01:48:04;;;;;;;0.20;0.20;;;;;;;7.60;37.34;100385.31;4949909;29;20043;-68
2023/04/20 01:50:32;;;;;;;0.52;0.30;;;;;;;7.60;37.66;100379.03;4946801;29;20054;-68
2023/04/20 01:52:58;;;;;;;0.20;0.20;;;;;;;7.60;37.79;100382.59;4948336;29;20047;-68
2023/04/20 01:55:24;;;;;;;0.73;0.30;;;;;;;7.59;38.03;100375.50;4946703;29;20054;-68
2023/04/20 01:57:53;;;;;;;0.10;0.10;;;;;;;7.60;37.91;100369.00;4930094;29;20051;-68
2023/04/20 02:00:19;;;;;;;;;;;;;;;7.64;37.91;100366.59;4950994;29;20055;-68
2023/04/20 02:02:45;;;;;;;0.20;0.20;;;;;;;7.61;38.05;100361.63;4947547;29;19954;-68
2023/04/20 02:05:11;;;;;;;0.20;0.20;;;;;;;7.60;38.21;100370.88;4932599;29;20051;-68
2023/04/20 02:07:37;;;;;;;0.20;0.20;;;;;;;7.57;38.31;100368.63;4935002;29;20142;-68
2023/04/20 02:10:07;;;;;;;0.52;0.30;;;;;;;7.54;38.54;100371.84;4916174;29;20061;-68
2023/04/20 02:12:33;;;;;;;0.50;0.20;;;;;;;7.55;38.64;100366.16;4949861;29;20047;-67
2023/04/20 02:15:03;;;;;;;0.20;0.20;;;;;;;7.56;38.66;100362.34;4932754;29;20522;-68
2023/04/20 02:17:50;;;;;;;0.20;0.20;;;;;;;7.62;38.32;100369.56;4933377;29;20055;-68
2023/04/20 02:20:18;;;;;;;0.10;0.10;;;;;;;7.62;38.40;100371.44;4949642;29;20047;-68
2023/04/20 02:22:45;;;;;;;0.20;0.20;;;;;;;7.53;38.63;100371.00;4911241;29;20055;-68
2023/04/20 02:25:11;;;;;;;0.70;0.30;;;;;;;7.46;38.80;100371.13;4947350;29;20047;-68
2023/04/20 02:27:37;;;;;;;0.20;0.20;;;;;;;7.39;39.25;100370.47;4948052;29;20506;-68
2023/04/20 02:30:07;;;;;;;0.10;0.10;;;;;;;7.33;39.32;100376.84;4946724;29;20094;-68
2023/04/20 02:32:34;;;;;;;0.15;0.13;;;;;;;7.30;39.60;100382.75;4928690;29;20391;-68
2023/04/20 02:35:03;;;;;;;0.20;0.20;;;;;;;7.33;39.29;100377.69;4931850;29;20055;-68
2023/04/20 02:37:32;;;;;;;0.20;0.20;;;;;;;7.37;39.63;100375.31;4928773;29;20059;-68
2023/04/20 02:39:59;;;;;;;0.32;0.13;;;;;;;7.40;39.38;100371.25;4928760;29;20054;-68
2023/04/20 02:42:28;;;;;;;0.20;0.20;;;;;;;7.43;39.45;100379.78;4950405;29;20051;-68
2023/04/20 02:44:56;;;;;;;0.17;0.17;;;;;;;7.50;39.37;100372.34;4912854;29;20106;-68
2023/04/20 02:47:25;;;;;;;0.10;0.10;;;;;;;7.54;39.32;100371.84;4946177;29;20078;-68
2023/04/20 02:49:53;;;;;;;0.10;0.10;;;;;;;7.56;39.09;100364.25;4931665;29;20055;-68
2023/04/20 02:52:19;;;;;;;0.20;0.20;;;;;;;7.53;39.33;100371.00;4913719;29;20051;-68
2023/04/20 02:54:46;;;;;;;0.13;0.13;;;;;;;7.54;39.23;100364.50;4931021;29;20138;-68
2023/04/20 02:57:13;;;;;;;0.10;0.10;;;;;;;7.54;39.44;100363.69;4929983;29;20579;-68
2023/04/20 02:59:39;;;;;;;0.13;0.13;;;;;;;7.50;39.43;100360.59;4930674;29;20659;-68
2023/04/20 03:02:13;;;;;;;0.10;0.10;;;;;;;7.47;39.47;100361.91;4913518;29;20051;-68
2023/04/20 03:04:41;;;;;;;0.10;0.10;;;;;;;7.48;39.65;100363.56;4930152;29;20047;-68
2023/04/20 03:07:16;;;;;;;0.10;0.10;;;;;;;7.53;39.53;100362.84;4913904;29;20062;-68
2023/04/20 03:09:43;;;;;;;0.20;0.20;;;;;;;7.61;39.43;100359.75;4928597;29;20047;-68
2023/04/20 03:12:32;;;;;;;0.20;0.20;;;;;;;7.66;39.49;100354.41;4927572;29;20083;-68
2023/04/20 03:15:22;;;;;;;0.10;0.10;;;;;;;7.78;39.22;100350.81;5162368;27;20213;-68
2023/04/20 03:18:20;;;;;;;0.20;0.20;;;;;;;7.84;39.31;100352.56;5154862;27;20050;-68
2023/04/20 03:20:46;;;;;;;0.10;0.10;;;;;;;7.92;39.35;100352.19;5161715;27;20118;-68
2023/04/20 03:23:12;;;;;;;0.32;0.20;;;;;;;7.94;39.15;100350.03;5162145;27;20046;-68
2023/04/20 03:25:39;;;;;;;0.28;0.28;;;;;;;7.93;39.31;100353.00;5159836;27;20123;-68
2023/04/20 03:28:19;;;;;;;0.20;0.20;;;;;;;7.90;39.31;100331.72;5154439;27;20111;-68
2023/04/20 03:30:46;;;;;;;0.20;0.20;;;;;;;8.02;39.24;100342.53;5162794;27;20424;-68
2023/04/20 03:33:15;;;;;;;1.40;0.28;;;;;;;8.11;39.17;100341.09;5163171;27;20355;-68
2023/04/20 03:35:41;;;;;;;0.10;0.10;;;;;;;8.16;39.30;100337.63;5164322;27;20053;-68
2023/04/20 03:38:08;;;;;;;0.20;0.20;;;;;;;8.25;39.10;100340.78;5165836;27;20038;-68
2023/04/20 03:40:35;;;;;;;0.20;0.20;;;;;;;8.27;39.27;100349.53;5162572;27;20062;-68
2023/04/20 03:43:03;;;;;;;0.25;0.20;;;;;;;8.32;39.03;100347.72;5159848;27;20573;-68
2023/04/20 03:45:29;;;;;;;0.52;0.20;;;;;;;8.31;38.97;100343.34;5148810;27;20045;-69
2023/04/20 03:47:57;;;;;;;0.22;0.20;;;;;;;8.36;39.21;100354.31;5150944;27;20057;-68
2023/04/20 03:50:25;;;;;;;0.20;0.20;;;;;;;8.36;39.17;100350.78;5135610;27;20503;-69
2023/04/20 03:52:51;;;;;;;0.20;0.20;;;;;;;8.38;39.12;100346.72;5144263;27;20047;-68
2023/04/20 03:55:17;;;;;;;0.20;0.20;;;;;;;8.48;39.27;100347.97;5146579;27;20109;-68
2023/04/20 03:57:49;;;;;;;0.20;0.20;;;;;;;8.51;39.28;100345.63;5143389;27;20042;-68
2023/04/20 04:00:16;;;;;;;0.20;0.20;;;;;;;8.55;39.09;100342.38;5142687;27;20540;-69
2023/04/20 04:02:45;;;;;;;0.55;0.20;;;;;;;8.56;39.24;100344.03;5164092;27;20050;-69
2023/04/20 04:05:14;;;;;;;;;;;;;;;8.61;39.09;100350.41;5163930;27;20058;-69
2023/04/20 04:07:40;;;;;;;0.20;0.20;;;;;;;8.72;38.90;100345.09;5162048;27;20401;-69
2023/04/20 04:10:07;;;;;;;0.20;0.20;;;;;;;8.75;38.60;100341.88;5162711;27;20568;-68
2023/04/20 04:12:33;;;;;;;0.20;0.20;;;;;;;8.74;38.91;100330.16;5160303;27;20508;-69
2023/04/20 04:15:00;;;;;;;0.20;0.20;;;;;;;8.85;38.89;100339.28;5161237;27;20062;-68
2023/04/20 04:17:30;;;;;;;0.10;0.10;;;;;;;8.88;38.69;100332.53;5161641;27;20524;-69
2023/04/20 04:19:58;;;;;;;0.20;0.20;;;;;;;8.94;38.47;100340.53;5159012;27;20042;-69
2023/04/20 04:22:25;;;;;;;0.20;0.20;;;;;;;8.97;38.64;100336.47;5164015;27;20107;-69
2023/04/20 04:25:16;;;;;;;0.20;0.20;;;;;;;9.07;38.40;100331.16;5151043;27;20528;-69
2023/04/20 04:27:45;;;;;;;0.52;0.30;;;;;;;9.14;38.68;100324.72;5140570;27;20053;-72
2023/04/20 04:30:13;;;;;;;0.30;0.30;;;;;;;9.18;38.54;100329.38;5128530;27;20039;-69
2023/04/20 04:32:39;;;;;;;0.20;0.20;;;;;;;9.27;38.62;100321.59;5125821;27;20238;-69
2023/04/20 04:35:06;;;;;;;0.57;0.20;;;;;;;9.34;38.52;100332.31;5131350;27;20107;-69
2023/04/20 04:37:34;;;;;;;0.20;0.20;;;;;;;9.41;38.46;100326.66;5147279;27;20053;-69
2023/04/20 04:40:01;;;;;;;0.30;0.30;;;;;;;9.47;38.44;100322.94;5149552;27;20043;-69
2023/04/20 04:42:34;;;;;;;0.52;0.30;;;;;;;9.52;38.07;100325.72;5148133;27;20050;-70
2023/04/20 04:45:03;;;;;;;0.20;0.20;;;;;;;9.61;38.24;100318.75;5147353;27;20074;-70
2023/04/20 04:47:36;;;;;;;0.20;0.20;;;;;;;9.70;38.14;100321.00;5148047;27;20051;-69
2023/04/20 04:50:03;;;;;;;0.20;0.20;;;;;;;9.77;38.17;100318.91;5147416;27;20055;-70
2023/04/20 04:52:31;;;;;;;0.22;0.22;;;;;;;9.83;37.79;100312.41;5131910;27;20051;-69
2023/04/20 04:54:59;;;;;;;0.40;0.28;;;;;;;9.89;37.88;100316.03;5131572;27;20056;-69
2023/04/20 04:57:26;;;;;;;0.32;0.30;;;;;;;9.95;37.82;100322.38;5146303;27;20039;-68
2023/04/20 04:59:52;;;;;;;0.20;0.20;;;;;;;10.03;37.65;100319.16;5147660;27;20053;-69
2023/04/20 05:02:24;;;;;;;0.20;0.20;;;;;;;10.15;37.37;100319.00;4775822;27;10000441;-69
2023/04/20 05:04:51;;;;;;;0.88;0.30;;;;;;;10.22;37.18;100316.88;5142299;27;20043;-70
2023/04/20 05:07:17;;;;;;;0.53;0.20;;;;;;;10.28;37.17;100310.34;5148645;27;20129;-69
2023/04/20 05:09:43;;;;;;;0.20;0.20;;;;;;;10.36;37.22;100309.88;5142333;27;20047;-69
2023/04/20 05:12:11;;;;;;;0.22;0.22;;;;;;;10.39;36.88;100296.78;5142444;27;20046;-69
2023/04/20 05:14:37;;;;;;;0.20;0.20;;;;;;;10.53;36.85;100306.22;5141643;27;20540;-70
2023/04/20 05:17:03;;;;;;;0.30;0.30;;;;;;;10.57;36.72;100309.25;5146331;27;20046;-69
2023/04/20 05:19:30;;;;;;;0.20;0.20;;;;;;;10.59;36.67;100310.63;5150805;27;20073;-69
2023/04/20 05:21:56;;;;;;;0.47;0.25;;;;;;;10.66;36.59;100301.41;5150370;27;20074;-71
2023/04/20 05:24:22;;;;;;;0.20;0.20;;;;;;;10.80;36.34;100301.75;5147056;27;20519;-71
2023/04/20 05:26:48;;;;;;;0.20;0.20;;;;;;;10.88;36.19;100309.47;5148934;27;20474;-71
2023/04/20 05:29:16;;;;;;;0.20;0.20;;;;;;;10.89;36.06;100298.25;5141804;27;20047;-70
2023/04/20 05:31:42;;;;;;;0.20;0.20;;;;;;;11.06;35.86;100298.06;5147399;27;20062;-70
2023/04/20 05:34:08;;;;;;;0.20;0.20;;;;;;;11.13;35.53;100291.53;5149176;27;20547;-70
2023/04/20 05:36:34;;;;;;;0.28;0.28;;;;;;;11.22;35.50;100295.41;5147858;27;20049;-70
2023/04/20 05:39:00;;;;;;;0.52;0.20;;;;;;;11.33;35.57;100297.09;5138745;27;20130;-70
2023/04/20 05:41:26;;;;;;;0.38;0.30;;;;;;;11.40;35.34;100296.84;5134455;27;20185;-70
2023/04/20 05:43:53;;;;;;;0.20;0.20;;;;;;;11.49;35.20;100297.16;5119495;27;20059;-70
2023/04/20 05:46:21;;;;;;;0.22;0.22;;;;;;;11.52;35.27;100295.78;5131361;27;20067;-70
2023/04/20 05:48:47;;;;;;;0.20;0.20;;;;;;;11.58;35.03;100291.97;5129931;27;20045;-70
2023/04/20 05:51:14;;;;;;;0.30;0.30;;;;;;;11.62;35.01;100293.88;5127312;27;20047;-70
2023/04/20 05:53:40;;;;;;;0.20;0.20;;;;;;;11.76;34.62;100290.63;5132277;27;20054;-70
2023/04/20 05:56:07;;;;;;;0.22;0.22;;;;;;;11.98;34.51;100293.16;5133764;27;20034;-70
2023/04/20 05:58:36;;;;;;;0.30;0.30;;;;;;;12.27;34.08;100294.59;5147160;27;20042;-70
2023/04/20 06:01:03;;;;;;;0.30;0.30;;;;;;;12.53;33.60;100302.78;5146903;27;20311;-70
2023/04/20 06:03:31;;;;;;;2.55;0.40;;;;;;;12.76;33.17;100290.41;5150904;27;20074;-68
2023/04/20 06:05:57;;;;;;;0.40;0.40;;;;;;;13.00;33.02;100295.28;5146951;27;20471;-69
2023/04/20 06:08:23;;;;;;;0.35;0.30;;;;;;;13.17;32.84;100289.47;5147000;27;20429;-68
2023/04/20 06:10:53;;;;;;;0.30;0.30;;;;;;;13.42;32.45;100285.78;5145426;27;20457;-69
2023/04/20 06:13:19;;;;;;;0.20;0.20;;;;;;;13.62;31.91;100289.56;5149928;27;20070;-70
2023/04/20 06:15:46;;;;;;;0.20;0.20;;;;;;;13.77;31.50;100287.84;5147018;27;20057;-70
2023/04/20 06:18:12;;;;;;;0.20;0.20;;;;;;;13.91;31.37;100280.59;5141873;27;20078;-70
2023/04/20 06:20:39;;;;;;;0.30;0.30;;;;;;;14.09;31.14;100289.28;5139690;27;20509;-70
2023/04/20 06:23:05;;;;;;;0.38;0.20;;;;;;;14.17;30.71;100272.16;5148296;27;20133;-70
2023/04/20 06:25:31;;;;;;;0.20;0.20;;;;;;;14.40;30.19;100276.06;5139186;27;20070;-70
2023/04/20 06:27:58;;;;;;;0.20;0.20;;;;;;;14.47;30.20;100275.75;5131207;27;20152;-70
2023/04/20 06:30:24;;;;;;;0.20;0.20;;;;;;;14.44;30.04;100279.06;5141666;27;20454;-74
2023/04/20 06:32:50;;;;;;;0.20;0.20;;;;;;;14.52;30.01;100278.47;5143022;27;20421;-70
2023/04/20 06:35:16;;;;;;;0.30;0.30;;;;;;;14.65;30.07;100282.47;5148669;27;20058;-70
2023/04/20 06:37:44;;;;;;;0.22;0.22;;;;;;;14.86;29.65;100282.28;5148870;27;20051;-70
2023/04/20 06:40:10;;;;;;;0.25;0.20;;;;;;;15.00;29.51;100280.47;5151181;27;20078;-70
2023/04/20 06:42:37;;;;;;;0.20;0.20;;;;;;;15.19;29.07;100278.88;5150513;27;20046;-70
2023/04/20 06:45:04;;;;;;;0.38;0.30;;;;;;;15.33;28.73;100279.81;5152275;27;20047;-70
2023/04/20 06:47:31;;;;;;;0.20;0.20;;;;;;;15.49;28.49;100263.88;5150499;27;20576;-70
2023/04/20 06:49:57;;;;;;;0.20;0.20;;;;;;;15.49;28.28;100266.63;5151077;27;20047;-70
2023/04/20 06:52:23;;;;;;;0.20;0.20;;;;;;;15.54;28.29;100258.31;5151385;27;20074;-70
2023/04/20 06:54:51;;;;;;;0.40;0.25;;;;;;;15.61;28.18;100268.97;5148501;27;20042;-70
2023/04/20 06:57:17;;;;;;;;;;;;;;;15.65;28.30;100252.63;5151290;27;20487;-70
2023/04/20 06:59:43;;;;;;;0.30;0.30;;;;;;;15.71;28.04;100260.53;5150624;27;20029;-70
2023/04/20 07:02:09;;;;;;;0.30;0.30;;;;;;;15.84;28.17;100253.47;5149851;27;20562;-70
2023/04/20 07:04:35;;;;;;;0.30;0.30;;;;;;;16.10;27.78;100249.50;5150109;27;20051;-70
2023/04/20 07:07:02;;;;;;;0.30;0.30;;;;;;;16.24;27.38;100250.38;5151307;27;20539;-70
2023/04/20 07:09:28;;;;;;;0.30;0.30;;;;;;;16.35;27.52;100248.25;5149845;27;20046;-70
2023/04/20 07:11:55;;;;;;;0.20;0.20;;;;;;;16.35;27.45;100247.41;5149939;27;20444;-70
2023/04/20 07:14:21;;;;;;;;;;;;;;;16.43;27.37;100250.28;5151477;27;20536;-70
2023/04/20 07:16:51;;;;;;;0.30;0.30;;;;;;;16.48;26.92;100245.84;5151337;27;19923;-70
2023/04/20 07:19:17;;;;;;;0.25;0.25;;;;;;;16.61;26.83;100239.47;5150747;27;20122;-70
2023/04/20 07:21:43;;;;;;;0.30;0.30;;;;;;;16.61;26.66;100245.00;5151361;27;20572;-70
2023/04/20 07:24:09;;;;;;;0.20;0.20;;;;;;;16.75;26.90;100246.97;5150361;27;20050;-70
2023/04/20 07:26:35;;;;;;;0.30;0.30;;;;;;;16.89;26.28;100234.00;5132459;27;20057;-70
2023/04/20 07:29:03;;;;;;;0.40;0.40;;;;;;;17.13;25.98;100238.53;5148893;27;20043;-70
2023/04/20 07:31:29;;;;;;;0.30;0.30;;;;;;;17.29;25.83;100239.81;5148700;27;20043;-70
2023/04/20 07:33:56;;;;;;;0.30;0.30;;;;;;;17.69;24.95;100233.69;5150943;27;20051;-70
2023/04/20 07:36:22;;;;;;;0.30;0.30;;;;;;;17.84;24.82;100232.50;5150308;27;20065;-71
2023/04/20 07:38:48;;;;;;;0.30;0.30;;;;;;;17.73;24.45;100233.88;5150615;27;20050;-71
2023/04/20 07:41:15;;;;;;;0.30;0.30;;;;;;;17.83;24.12;100230.84;5150394;27;20489;-70
2023/04/20 07:43:41;;;;;;;0.30;0.30;;;;;;;18.00;24.00;100226.59;5151108;27;20035;-70
2023/04/20 07:46:09;;;;;;;0.30;0.30;;;;;;;18.09;23.33;100227.50;5149679;27;20081;-70
2023/04/20 07:48:35;;;;;;;0.35;0.35;;;;;;;18.19;23.13;100220.88;5150482;27;20053;-71
2023/04/20 07:51:01;;;;;;;0.30;0.30;;;;;;;18.38;22.81;100223.44;5150579;27;20134;-70
2023/04/20 07:53:28;;;;;;;0.38;0.38;;;;;;;18.55;22.64;100233.78;5132114;27;20141;-70
2023/04/20 07:55:54;;;;;;;0.30;0.30;;;;;;;18.93;22.49;100229.69;5151071;27;20047;-70
2023/04/20 07:58:20;;;;;;;0.30;0.30;;;;;;;19.10;21.82;100225.38;5150761;27;20050;-70
2023/04/20 08:00:47;;;;;;;0.30;0.30;;;;;;;18.43;21.60;100225.28;5152169;27;20050;-70
2023/04/20 08:03:15;;;;;;;0.40;0.40;;;;;;;18.23;21.65;100223.84;5154830;27;20247;-70
2023/04/20 08:05:41;;;;;;;0.40;0.40;;;;;;;18.92;20.18;100218.94;5154999;27;20133;-70
2023/04/20 08:08:07;;;;;;;0.30;0.30;;;;;;;18.75;20.12;100214.16;5153049;27;20042;-70
2023/04/20 08:10:33;;;;;;;0.30;0.30;;;;;;;17.97;21.08;100224.47;5152424;27;20512;-70
2023/04/20 08:13:00;;;;;;;0.20;0.20;;;;;;;17.32;21.83;100216.25;5153320;27;20327;-70
2023/04/20 08:15:26;;;;;;;0.40;0.40;;;;;;;17.79;21.40;100218.81;5153216;27;20085;-70
2023/04/20 08:17:53;;;;;;;0.40;0.40;;;;;;;19.03;20.74;100206.44;5154317;27;20051;-70
2023/04/20 08:20:20;;;;;;;0.43;0.43;;;;;;;20.33;19.24;100207.94;5150910;27;20053;-70
2023/04/20 08:22:48;;;;;;;0.40;0.40;;;;;;;21.07;18.46;100205.84;5153688;27;20115;-70
2023/04/20 08:25:14;;;;;;;0.30;0.30;;;;;;;21.28;18.74;100195.88;5153462;27;20066;-70
2023/04/20 08:27:40;;;;;;;0.30;0.30;;;;;;;20.34;19.45;100204.81;5153669;27;20133;-70
2023/04/20 08:30:07;;;;;;;0.30;0.30;;;;;;;19.24;20.23;100203.09;5152006;27;20039;-70
2023/04/20 08:32:36;;;;;;;0.40;0.40;;;;;;;19.02;20.52;100204.81;5152519;27;20043;-70
2023/04/20 08:35:03;;;;;;;0.40;0.40;;;;;;;19.70;19.65;100193.31;5135605;27;20070;-70
2023/04/20 08:37:36;;;;;;;0.40;0.40;;;;;;;20.06;19.81;100185.78;5152678;27;20046;-70
2023/04/20 08:40:04;;;;;;;0.60;0.60;;;;;;;20.72;18.66;100192.06;5133861;27;20074;-70
2023/04/20 08:42:32;;;;;;;0.50;0.50;;;;;;;21.59;17.40;100194.66;5152204;27;20057;-70
2023/04/20 08:44:59;;;;;;;0.30;0.30;;;;;;;21.94;16.91;100186.84;5135416;27;20125;-70
2023/04/20 08:47:28;;;;;;;0.60;0.60;;;;;;;21.86;17.34;100176.63;5153683;27;20137;-70
2023/04/20 08:49:55;;;;;;;0.60;0.60;;;;;;;22.28;16.81;100172.06;5153376;27;20201;-70
2023/04/20 08:52:21;;;;;;;0.30;0.30;;;;;;;22.18;16.97;100185.28;5152108;27;20094;-71
2023/04/20 08:54:49;;;;;;;0.30;0.30;;;;;;;21.13;18.20;100183.41;5153960;27;20095;-71
2023/04/20 08:57:15;;;;;;;0.40;0.40;;;;;;;20.24;19.21;100183.78;5153981;27;20042;-71
2023/04/20 08:59:42;;;;;;;0.40;0.40;;;;;;;20.51;18.96;100178.13;5153138;27;20054;-71
2023/04/20 09:02:10;;;;;;;0.40;0.40;;;;;;;20.77;18.07;100178.03;5150912;27;20532;-70
2023/04/20 09:04:36;;;;;;;0.63;0.63;;;;;;;20.69;18.64;100178.88;5153622;27;20673;-71
2023/04/20 09:07:02;;;;;;;0.40;0.40;;;;;;;21.62;17.71;100180.88;5153523;27;20047;-71
2023/04/20 09:09:28;;;;;;;0.40;0.40;;;;;;;21.48;17.56;100172.00;5153410;27;20209;-70
2023/04/20 09:12:06;;;;;;;0.40;0.40;;;;;;;20.74;18.59;100177.88;5151930;27;20051;-71
2023/04/20 09:14:42;;;;;;;0.40;0.40;;;;;;;21.27;18.02;100174.78;5134853;27;20082;-70
2023/04/20 09:17:12;;;;;;;0.38;0.38;;;;;;;21.42;17.97;100168.59;5152046;27;20046;-70
2023/04/20 09:19:40;;;;;;;0.30;0.30;;;;;;;21.03;18.42;100171.50;5151926;27;20039;-71
2023/04/20 09:22:06;;;;;;;0.30;0.30;;;;;;;20.05;19.33;100163.91;5153570;27;20077;-70
2023/04/20 09:24:34;;;;;;;0.40;0.40;;;;;;;19.27;19.92;100169.97;5134443;27;20064;-72
2023/04/20 09:27:01;;;;;;;0.40;0.40;;;;;;;18.70;20.16;100176.34;5151913;27;20137;-70
2023/04/20 09:29:29;;;;;;;0.80;0.80;;;;;;;19.05;20.28;100172.88;5151123;27;20517;-71
2023/04/20 09:31:55;;;;;;;0.90;0.90;;;;;;;21.19;18.25;100166.19;5153190;27;20054;-71
2023/04/20 09:34:22;;;;;;;0.88;0.88;;;;;;;23.29;16.41;100168.94;5151464;27;20047;-71
2023/04/20 09:36:51;;;;;;;0.40;0.40;;;;;;;24.23;15.54;100149.22;5151029;27;20073;-71
2023/04/20 09:39:18;;;;;;;0.90;0.90;;;;;;;23.87;15.71;100151.84;5152764;27;20047;-71
2023/04/20 09:41:45;;;;;;;0.40;0.40;;;;;;;24.14;15.28;100151.41;5151560;27;20449;-71
2023/04/20 09:44:15;;;;;;;0.40;0.40;;;;;;;23.06;15.98;100156.28;5150850;27;20042;-70
2023/04/20 09:46:43;;;;;;;0.40;0.40;;;;;;;21.86;17.15;100147.97;5152268;27;20051;-71
2023/04/20 09:49:11;;;;;;;0.50;0.50;;;;;;;21.38;17.99;100140.66;5152322;27;20054;-71
2023/04/20 09:51:44;;;;;;;0.63;0.63;;;;;;;22.43;16.92;100143.53;5153083;27;20046;-71
2023/04/20 09:54:11;;;;;;;0.90;0.90;;;;;;;24.00;15.81;100135.03;5151763;27;20054;-71
2023/04/20 09:56:38;;;;;;;0.40;0.40;;;;;;;25.02;14.84;100133.56;5152146;27;20051;-71
2023/04/20 09:59:05;;;;;;;0.70;0.70;;;;;;;23.87;15.44;100137.09;5133846;27;20136;-71
2023/04/20 10:01:33;;;;;;;1.10;1.00;;;;;;;23.14;16.37;100137.00;5133220;27;20417;-70
2023/04/20 10:04:02;;;;;;;0.80;0.80;;;;;;;23.69;16.03;100126.25;5149444;27;20457;-70
2023/04/20 10:06:30;;;;;;;1.00;1.00;;;;;;;24.88;14.64;100124.88;5151338;27;20509;-71
2023/04/20 10:08:57;;;;;;;1.00;1.00;;;;;;;26.38;13.70;100110.63;5132973;27;20141;-71
2023/04/20 10:11:24;;;;;;;;;;;;;;;27.71;13.17;100130.47;5145257;27;20115;-71
2023/04/20 10:13:50;;;;;;;1.00;1.00;;;;;;;28.84;12.05;100125.84;5137537;27;19930;-71
2023/04/20 10:16:17;;;;;;;0.90;0.90;;;;;;;29.17;11.46;100123.19;5139699;27;20099;-71
2023/04/20 10:18:54;;;;;;;1.00;1.00;;;;;;;29.70;11.31;100119.78;5137711;27;20517;-71
2023/04/20 10:21:22;;;;;;;0.60;0.60;;;;;;;28.98;11.63;100120.28;5137607;27;20043;-71
2023/04/20 10:23:49;;;;;;;1.10;1.10;;;;;;;28.46;12.15;100117.50;5137537;27;20042;-71
2023/04/20 10:26:15;;;;;;;1.10;1.10;;;;;;;29.02;11.89;100112.66;5139148;27;20035;-71
2023/04/20 10:28:43;;;;;;;1.00;1.00;;;;;;;29.69;11.28;100117.38;5125739;27;20272;-71
2023/04/20 10:31:15;;;;;;;0.90;0.90;;;;;;;29.23;11.37;100108.34;5138379;27;20512;-70
2023/04/20 10:33:49;;;;;;;0.50;0.50;;;;;;;27.87;11.73;100116.19;5122705;27;20047;-70
2023/04/20 10:36:24;;;;;;;0.60;0.60;;;;;;;26.04;13.21;100108.41;5138707;27;20047;-71
2023/04/20 10:38:51;;;;;;;0.85;0.85;;;;;;;24.57;14.25;100102.16;5139403;27;20047;-71
2023/04/20 10:41:17;;;;;;;;;;;;;;;24.75;14.65;100099.78;5138022;27;20409;-71
2023/04/20 10:43:43;;;;;;;1.30;1.20;;;;;;;26.04;13.79;100097.22;5138022;27;20401;-71
2023/04/20 10:46:14;;;;;;;0.60;0.60;;;;;;;27.10;12.95;100099.66;5138493;27;20586;-71
2023/04/20 10:48:49;;;;;;;0.50;0.50;;;;;;;26.67;13.22;100099.81;5138296;27;20339;-71
2023/04/20 10:51:16;;;;;;;0.50;0.50;;;;;;;25.30;14.00;100099.00;5138521;27;20086;-71
2023/04/20 10:53:43;;;;;;;;;;;;;;;23.72;15.19;100099.59;5139077;27;20558;-70
2023/04/20 10:56:10;;;;;;;0.50;0.50;;;;;;;22.51;16.24;100094.47;5138357;27;20313;-71
2023/04/20 10:58:36;;;;;;;0.40;0.40;;;;;;;21.68;16.83;100096.06;5139211;27;20043;-71
2023/04/20 11:01:04;;;;;;;0.40;0.40;;;;;;;21.13;17.19;100086.91;5138911;27;20084;-71
2023/04/20 11:03:31;;;;;;;0.50;0.50;;;;;;;21.06;17.68;100086.66;5138431;27;20047;-70
2023/04/20 11:06:02;;;;;;;1.00;0.90;;;;;;;21.37;17.37;100091.75;5119948;27;20092;-70
2023/04/20 11:08:37;;;;;;;1.30;1.20;;;;;;;23.84;15.59;100076.41;5137463;27;20058;-70
2023/04/20 11:11:06;;;;;;;1.30;1.20;;;;;;;26.43;13.71;100073.03;5119093;27;20089;-70
2023/04/20 11:13:33;;;;;;;1.30;1.20;;;;;;;28.49;12.03;100073.75;5138510;27;20153;-71
2023/04/20 11:16:09;;;;;;;1.30;1.20;;;;;;;29.50;11.39;100071.44;5139861;27;20529;-71
2023/04/20 11:18:36;;;;;;;1.10;1.10;;;;;;;30.07;11.33;100064.31;5139926;27;20290;-71
2023/04/20 11:21:02;;;;;;;1.10;1.10;;;;;;;29.91;11.34;100061.88;5137580;27;20039;-71
2023/04/20 11:23:38;;;;;;;1.10;0.90;;;;;;;28.72;11.69;100046.19;5138569;27;20142;-71
2023/04/20 11:26:08;;;;;;;1.10;1.10;;;;;;;26.94;12.86;100052.16;5137803;27;20116;-71
2023/04/20 11:28:34;;;;;;;1.40;1.30;;;;;;;26.50;13.59;100053.53;5138045;27;20047;-70
2023/04/20 11:31:01;;;;;;;1.00;1.00;;;;;;;27.00;13.22;100044.22;5139905;27;20080;-71
2023/04/20 11:33:29;;;;;;;1.30;1.20;;;;;;;26.75;13.29;100042.66;5139647;27;20126;-70