Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:15;;;;;;;;;;;;;;;17.11;49.30;101405.72;4984082;27;98291;-69
2023/01/03 00:03:41;;;;;;;;;;;;;;;17.10;49.27;101409.56;4966059;27;97917;-69
2023/01/03 00:06:17;;;;;;;;;;;;;;;17.07;49.10;101415.56;4985115;27;98499;-69
2023/01/03 00:08:43;;;;;;;;;;;;;;;17.05;49.32;101394.06;4997527;27;100248;-69
2023/01/03 00:11:13;;;;;;;;;;;;;;;17.05;49.34;101404.16;4984742;27;98395;-69
2023/01/03 00:13:39;;;;;;;;;;;;;;;17.04;49.27;101405.25;4984019;27;98298;-69
2023/01/03 00:16:05;;;;;;;;;;;;;;;17.03;49.20;101414.53;4982320;27;110512;-69
2023/01/03 00:18:31;;;;;;;;;;;;;;;17.02;49.19;101423.81;4966896;27;119493;-70
2023/01/03 00:21:03;;;;;;;;;;;;;;;17.01;49.20;101427.59;4967585;27;98017;-69
2023/01/03 00:23:29;;;;;;;;;;;;;;;17.01;49.40;101435.78;4982716;27;108008;-69
2023/01/03 00:25:55;;;;;;;;;;;;;;;16.99;49.24;101436.06;5001315;27;111832;-69
2023/01/03 00:28:21;;;;;;;;;;;;;;;16.99;49.37;101433.34;4968162;27;127928;-70
2023/01/03 00:30:46;;;;;;;;;;;;;;;16.99;49.16;101429.81;4964828;27;125336;-69
2023/01/03 00:33:12;;;;;;;;;;;;;;;16.99;49.25;101432.53;5001723;27;99002;-70
2023/01/03 00:35:38;;;;;;;;;;;;;;;16.99;49.18;101432.53;4982868;27;127399;-69
2023/01/03 00:38:04;;;;;;;;;;;;;;;16.98;49.29;101436.34;4966881;27;128685;-69
2023/01/03 00:40:30;;;;;;;;;;;;;;;16.97;49.37;101435.53;4964479;27;128349;-69
2023/01/03 00:45:41;;;;;;;;;;;;;;;16.97;49.35;101442.91;5002936;27;98208;-70
2023/01/03 00:48:06;;;;;;;;;;;;;;;16.96;49.29;101442.09;4964427;27;127593;-69
2023/01/03 00:50:35;;;;;;;;;;;;;;;16.96;49.36;101444.00;4983333;27;127501;-70
2023/01/03 00:53:01;;;;;;;;;;;;;;;16.93;49.14;101451.63;4984357;27;99620;-69
2023/01/03 00:55:27;;;;;;;;;;;;;;;16.92;49.19;101450.00;4967549;27;127872;-70
2023/01/03 00:57:53;;;;;;;;;;;;;;;16.92;49.26;101460.09;4984828;27;103642;-71
2023/01/03 01:00:19;;;;;;;;;;;;;;;16.88;49.20;101459.84;4997817;27;127107;-70
2023/01/03 01:02:44;;;;;;;;;;;;;;;16.88;49.24;101467.22;4971095;27;109554;-70
2023/01/03 01:05:10;;;;;;;;;;;;;;;16.85;49.30;101463.13;4982210;27;127924;-70
2023/01/03 01:07:36;;;;;;;;;;;;;;;16.84;49.24;101469.69;4966295;27;127631;-70
2023/01/03 01:10:02;;;;;;;;;;;;;;;16.82;49.38;101480.06;4980823;27;128167;-70
2023/01/03 01:12:28;;;;;;;;;;;;;;;16.82;49.29;101481.97;4983461;27;111045;-70
2023/01/03 01:14:55;;;;;;;;;;;;;;;16.78;49.45;101492.63;4980741;27;128863;-72
2023/01/03 01:17:21;;;;;;;;;;;;;;;16.75;49.34;101493.19;4982877;27;98984;-70
2023/01/03 01:19:47;;;;;;;;;;;;;;;16.75;49.52;101498.63;4998121;27;123388;-71
2023/01/03 01:22:12;;;;;;;;;;;;;;;16.74;49.25;101504.34;4983157;27;117397;-70
2023/01/03 01:24:39;;;;;;;;;;;;;;;16.73;49.35;101510.88;4987306;27;113587;-70
2023/01/03 01:27:05;;;;;;;;;;;;;;;16.72;49.42;101512.78;4986097;27;103687;-70
2023/01/03 01:29:30;;;;;;;;;;;;;;;16.72;49.25;101506.53;4968163;27;112603;-71
2023/01/03 01:31:56;;;;;;;;;;;;;;;16.71;49.33;101508.44;4971613;27;97992;-71
2023/01/03 01:34:23;;;;;;;;;;;;;;;16.70;49.42;101525.84;5003692;27;100769;-71
2023/01/03 01:36:48;;;;;;;;;;;;;;;16.70;49.27;101520.41;4986009;27;98489;-70
2023/01/03 01:39:17;;;;;;;;;;;;;;;16.69;49.37;101530.47;4985626;27;128101;-71
2023/01/03 01:44:48;;;;;;;;;;;;;;;16.69;49.45;101543.28;4991388;27;98014;-71
2023/01/03 01:47:23;;;;;;;;;;;;;;;16.68;49.25;101544.38;4981112;27;98064;-70
2023/01/03 01:49:51;;;;;;;;;;;;;;;16.68;49.03;101538.94;4986521;27;97956;-71
2023/01/03 01:52:18;;;;;;;;;;;;;;;16.67;49.28;101534.59;4985933;27;112589;-71
2023/01/03 01:54:44;;;;;;;;;;;;;;;16.66;49.22;101533.78;4985494;27;99835;-69
2023/01/03 01:57:13;;;;;;;;;;;;;;;16.67;49.28;101540.03;4985397;27;99089;-71
2023/01/03 01:59:39;;;;;;;;;;;;;;;16.67;49.24;101537.31;4967533;27;117770;-69
2023/01/03 02:02:05;;;;;;;;;;;;;;;16.67;49.24;101548.22;4987395;27;97952;-70
2023/01/03 02:04:32;;;;;;;;;;;;;;;16.67;49.21;101545.47;4985110;27;119616;-70
2023/01/03 02:06:58;;;;;;;;;;;;;;;16.65;49.26;101542.22;4986636;27;106577;-71
2023/01/03 02:09:24;;;;;;;;;;;;;;;16.65;49.29;101545.75;4984141;27;128137;-71
2023/01/03 02:15:31;;;;;;;;;;;;;;;16.65;49.36;101547.66;4997079;27;98098;-70
2023/01/03 02:18:18;;;;;;;;;;;;;;;16.64;49.27;101548.75;4984972;27;97969;-72
2023/01/03 02:21:11;;;;;;;;;;;;;;;16.64;49.30;101554.22;4987221;27;121406;-71
2023/01/03 02:23:53;;;;;;;;;;;;;;;16.64;49.42;101554.22;5001366;27;99382;-72
2023/01/03 02:26:31;;;;;;;;;;;;;;;16.63;49.22;101561.56;4986321;27;102987;-71
2023/01/03 02:29:39;;;;;;;;;;;;;;;16.63;49.27;101558.84;5002444;27;98073;-70
2023/01/03 02:32:33;;;;;;;;;;;;;;;16.62;49.35;101562.66;4993649;27;98844;-70
2023/01/03 02:35:25;;;;;;;;;;;;;;;16.59;49.36;101563.22;4986928;27;98067;-72
2023/01/03 02:37:57;;;;;;;;;;;;;;;16.56;49.28;101568.41;4982811;27;122044;-71
2023/01/03 02:40:33;;;;;;;;;;;;;;;16.54;49.32;101565.16;5003508;27;98333;-69
2023/01/03 02:43:08;;;;;;;;;;;;;;;16.52;49.24;101567.34;4971433;27;98046;-71
2023/01/03 02:46:06;;;;;;;;;;;;;;;16.50;49.18;101569.53;4968464;27;98053;-71
2023/01/03 02:48:48;;;;;;;;;;;;;;;16.48;49.34;101574.44;4999177;27;100203;-70
2023/01/03 02:51:20;;;;;;;;;;;;;;;16.45;49.20;101573.91;4969348;27;100883;-70
2023/01/03 02:53:47;;;;;;;;;;;;;;;16.44;49.41;101572.28;4969348;27;111804;-70
2023/01/03 02:56:20;;;;;;;;;;;;;;;16.43;49.23;101580.72;4984172;27;98097;-70
2023/01/03 02:58:47;;;;;;;;;;;;;;;16.42;49.37;101582.63;4986643;27;99292;-70
2023/01/03 03:01:13;;;;;;;;;;;;;;;16.40;49.41;101579.38;4967509;27;98167;-70
2023/01/03 03:03:39;;;;;;;;;;;;;;;16.40;49.25;101582.09;4982381;27;127748;-71
2023/01/03 03:06:22;;;;;;;;;;;;;;;16.38;49.43;101584.25;4985202;27;98188;-72
2023/01/03 03:08:48;;;;;;;;;;;;;;;16.38;49.44;101586.19;5001001;27;107252;-71
2023/01/03 03:14:13;;;;;;;;;;;;;;;16.36;49.14;101585.66;4989459;27;98000;-71
2023/01/03 03:16:46;;;;;;;;;;;;;;;16.36;49.27;101585.66;4980692;27;98006;-70
2023/01/03 03:25:00;;;;;;;;;;;;;;;16.32;49.25;101593.56;5018234;27;97953;-70
2023/01/03 03:30:12;;;;;;;;;;;;;;;16.32;49.15;101596.28;5002413;27;98123;-70
2023/01/03 03:32:38;;;;;;;;;;;;;;;16.31;49.04;101599.25;4968508;27;98332;-70
2023/01/03 03:35:05;;;;;;;;;;;;;;;16.30;49.22;101597.63;4983371;27;100091;-70
2023/01/03 03:37:31;;;;;;;;;;;;;;;16.30;49.39;101603.91;4983840;27;98023;-70
2023/01/03 03:45:58;;;;;;;;;;;;;;;16.28;49.34;101616.97;4991399;27;99626;-71
2023/01/03 03:49:36;;;;;;;;;;;;;;;16.26;49.34;101616.44;4985673;27;98333;-70
2023/01/03 03:51:24;;;;;;;;;;;;;;;16.24;49.28;101613.19;5000780;27;98260;-69
2023/01/03 03:53:50;;;;;;;;;;;;;;;16.23;49.32;101605.28;4967069;27;124852;-71
2023/01/03 03:56:16;;;;;;;;;;;;;;;16.23;49.30;101619.72;4985802;27;99479;-71
2023/01/03 03:58:45;;;;;;;;;;;;;;;16.23;49.39;101610.72;4968357;27;98107;-70
2023/01/03 04:01:12;;;;;;;;;;;;;;;16.20;49.29;101618.34;4965924;27;100683;-70
2023/01/03 04:03:39;;;;;;;;;;;;;;;16.19;49.34;101616.75;4969284;27;104796;-69
2023/01/03 04:06:11;;;;;;;;;;;;;;;16.19;49.34;101622.19;4966659;27;98222;-69
2023/01/03 04:08:37;;;;;;;;;;;;;;;16.17;49.28;101627.06;4965905;27;99227;-69
2023/01/03 04:11:06;;;;;;;;;;;;;;;16.16;49.31;101628.16;4967466;27;98126;-69
2023/01/03 04:13:32;;;;;;;;;;;;;;;16.15;49.21;101628.44;4984139;27;98484;-71
2023/01/03 04:15:58;;;;;;;;;;;;;;;16.14;49.52;101630.34;4984219;27;97991;-70
2023/01/03 04:18:24;;;;;;;;;;;;;;;16.14;49.25;101634.97;4967976;27;119680;-71
2023/01/03 04:20:50;;;;;;;;;;;;;;;16.12;49.47;101640.69;5019636;27;122359;-69
2023/01/03 04:23:16;;;;;;;;;;;;;;;16.10;49.46;101637.41;4971326;27;123043;-70
2023/01/03 04:25:42;;;;;;;;;;;;;;;16.11;49.39;101640.94;4985205;27;128196;-69
2023/01/03 04:28:08;;;;;;;;;;;;;;;16.10;49.48;101644.75;4984092;27;116500;-70
2023/01/03 04:30:34;;;;;;;;;;;;;;;16.10;49.46;101647.50;4966579;27;129412;-70
2023/01/03 04:33:03;;;;;;;;;;;;;;;16.09;49.43;101654.03;4983819;27;104552;-70
2023/01/03 04:35:30;;;;;;;;;;;;;;;16.08;49.47;101655.94;4966873;27;97924;-69
2023/01/03 04:37:56;;;;;;;;;;;;;;;16.07;49.27;101659.75;4982328;27;107611;-71
2023/01/03 04:40:22;;;;;;;;;;;;;;;16.07;49.49;101650.75;4983121;27;108767;-71
2023/01/03 04:45:33;;;;;;;;;;;;;;;16.06;49.35;101671.69;5001382;27;98298;-70
2023/01/03 04:48:00;;;;;;;;;;;;;;;16.06;49.33;101668.16;4967089;27;98003;-71
2023/01/03 04:50:26;;;;;;;;;;;;;;;16.06;49.52;101681.75;4982873;27;103785;-69
2023/01/03 04:52:51;;;;;;;;;;;;;;;16.06;49.35;101679.03;4984022;27;116117;-70
2023/01/03 04:55:17;;;;;;;;;;;;;;;16.05;49.30;101674.69;4963415;27;129718;-70
2023/01/03 04:57:43;;;;;;;;;;;;;;;16.05;49.24;101685.59;4968850;27;98509;-70
2023/01/03 05:00:10;;;;;;;;;;;;;;;16.04;49.42;101684.78;4968656;27;124449;-70
2023/01/03 05:02:36;;;;;;;;;;;;;;;16.05;49.34;101688.28;4986858;27;104004;-69
2023/01/03 05:05:02;;;;;;;;;;;;;;;16.03;49.52;101685.03;4971711;27;98231;-70
2023/01/03 05:07:28;;;;;;;;;;;;;;;16.03;49.55;101690.47;4969279;27;102546;-69
2023/01/03 05:09:54;;;;;;;;;;;;;;;16.03;49.51;101696.72;4972572;27;100251;-71
2023/01/03 05:12:20;;;;;;;;;;;;;;;16.02;49.37;101695.09;4970149;27;98937;-70
2023/01/03 05:14:46;;;;;;;;;;;;;;;16.01;49.41;101698.09;4969789;27;98040;-70
2023/01/03 05:17:12;;;;;;;;;;;;;;;16.01;49.16;101703.53;4985582;27;119373;-70
2023/01/03 05:25:48;;;;;;;;;;;;;;;16.00;49.43;101705.44;4968649;27;128874;-70
2023/01/03 05:27:54;;;;;;;;;;;;;;;15.97;49.42;101711.41;4989614;27;98539;-71
2023/01/03 05:30:20;;;;;;;;;;;;;;;15.96;49.48;101712.53;4968050;27;124671;-70
2023/01/03 05:32:46;;;;;;;;;;;;;;;15.96;49.28;101712.53;4969025;27;99858;-71
2023/01/03 05:35:12;;;;;;;;;;;;;;;15.95;49.44;101713.59;4986876;27;97856;-70
2023/01/03 05:37:38;;;;;;;;;;;;;;;15.94;49.58;101723.66;4987687;27;98033;-71
2023/01/03 05:40:05;;;;;;;;;;;;;;;15.94;49.31;101718.22;4970331;27;129141;-71
2023/01/03 05:42:31;;;;;;;;;;;;;;;15.93;49.52;101723.94;4969230;27;126578;-70
2023/01/03 05:44:56;;;;;;;;;;;;;;;15.91;49.37;101729.63;4968696;27;127844;-70
2023/01/03 05:47:22;;;;;;;;;;;;;;;15.90;49.40;101730.72;4969680;27;116390;-70
2023/01/03 05:49:48;;;;;;;;;;;;;;;15.90;49.41;101735.34;4967133;27;98471;-70
2023/01/03 05:52:14;;;;;;;;;;;;;;;15.89;49.34;101741.88;4976422;27;126881;-69
2023/01/03 05:54:40;;;;;;;;;;;;;;;15.88;49.39;101745.69;4965826;27;98189;-70
2023/01/03 05:57:06;;;;;;;;;;;;;;;15.86;49.60;101751.38;4955321;27;97995;-70
2023/01/03 05:59:32;;;;;;;;;;;;;;;15.85;49.44;101746.22;4944936;27;130297;-70
2023/01/03 06:01:58;;;;;;;;;;;;;;;15.85;49.42;101762.53;4965352;27;127451;-70
2023/01/03 06:04:24;;;;;;;;;;;;;;;15.84;49.44;101758.19;4981906;27;128370;-70
2023/01/03 06:06:50;;;;;;;;;;;;;;;15.83;49.33;101760.06;4949708;27;117239;-69
2023/01/03 06:09:16;;;;;;;;;;;;;;;15.82;49.34;101765.81;4948967;27;128326;-70
2023/01/03 06:11:42;;;;;;;;;;;;;;;15.82;49.43;101765.81;4968144;27;99099;-70
2023/01/03 06:14:08;;;;;;;;;;;;;;;15.81;49.55;101767.72;4947685;27;128057;-70
2023/01/03 06:19:18;;;;;;;;;;;;;;;15.81;49.37;101773.13;4970633;27;98242;-70
2023/01/03 06:21:44;;;;;;;;;;;;;;;15.80;49.25;101776.94;4954224;27;97852;-70
2023/01/03 06:24:10;;;;;;;;;;;;;;;15.82;49.61;101777.47;4968687;27;127946;-70
2023/01/03 06:26:36;;;;;;;;;;;;;;;15.88;49.50;101773.69;4953405;27;100958;-69
2023/01/03 06:29:02;;;;;;;;;;;;;;;15.96;49.48;101766.91;4962307;27;98204;-70
2023/01/03 06:31:28;;;;;;;;;;;;;;;16.02;49.39;101771.22;4950082;27;99529;-70
2023/01/03 06:33:54;;;;;;;;;;;;;;;16.07;49.49;101778.56;4948262;27;122114;-71
2023/01/03 06:36:21;;;;;;;;;;;;;;;16.10;49.36;101772.59;4966695;27;98135;-69
2023/01/03 06:38:47;;;;;;;;;;;;;;;16.12;49.39;101779.41;4966277;27;99053;-70
2023/01/03 06:41:13;;;;;;;;;;;;;;;16.16;49.34;101779.69;4967373;27;113363;-70
2023/01/03 06:43:40;;;;;;;;;;;;;;;16.17;49.43;101784.03;4967181;27;98570;-71
2023/01/03 06:54:26;;;;;;;;;;;;;;;16.20;49.36;101786.19;5003299;27;98194;-70
2023/01/03 06:56:52;;;;;;;;;;;;;;;16.19;49.48;101792.72;4983221;27;101580;-70
2023/01/03 06:59:18;;;;;;;;;;;;;;;16.19;49.54;101806.31;4090194;27;10000640;-70
2023/01/03 07:01:45;;;;;;;;;;;;;;;16.18;49.63;101816.38;4963764;27;98700;-71
2023/01/03 07:04:11;;;;;;;;;;;;;;;16.17;49.45;101824.81;4979717;27;106743;-71
2023/01/03 07:06:37;;;;;;;;;;;;;;;16.16;49.61;101815.03;4997994;27;98002;-70
2023/01/03 07:09:03;;;;;;;;;;;;;;;16.15;49.44;101816.94;4980324;27;98776;-70
2023/01/03 07:11:29;;;;;;;;;;;;;;;16.14;49.59;101825.34;4981649;27;100894;-70
2023/01/03 07:13:58;;;;;;;;;;;;;;;16.12;49.60;101824.81;5017276;27;127880;-70
2023/01/03 07:16:32;;;;;;;;;;;;;;;16.11;49.63;101828.63;4979616;27;100299;-70
2023/01/03 07:18:58;;;;;;;;;;;;;;;16.09;49.48;101828.91;4983543;27;98357;-70
2023/01/03 07:21:26;;;;;;;;;;;;;;;16.08;49.38;101837.34;4978876;27;116378;-69
2023/01/03 07:23:53;;;;;;;;;;;;;;;16.07;49.56;101843.84;4964418;27;98238;-70
2023/01/03 07:26:19;;;;;;;;;;;;;;;16.06;49.37;101839.50;4996156;27;97976;-71
2023/01/03 07:28:45;;;;;;;;;;;;;;;16.05;49.59;101846.03;4978441;27;115592;-70
2023/01/03 07:31:11;;;;;;;;;;;;;;;16.03;49.60;101840.03;4980815;27;98100;-71
2023/01/03 07:33:38;;;;;;;;;;;;;;;16.00;49.53;101846.84;4963897;27;129949;-70
2023/01/03 07:36:13;;;;;;;;;;;;;;;15.98;49.67;101854.44;4965003;27;98487;-70
2023/01/03 07:38:40;;;;;;;;;;;;;;;15.98;49.49;101853.63;4964891;27;101272;-70
2023/01/03 07:41:09;;;;;;;;;;;;;;;15.97;49.40;101854.72;4968083;27;100354;-70
2023/01/03 07:43:39;;;;;;;;;;;;;;;15.99;49.57;101858.78;4963347;27;98015;-71
2023/01/03 07:46:10;;;;;;;;;;;;;;;16.01;49.43;101863.97;4964185;27;99319;-70
2023/01/03 07:48:36;;;;;;;;;;;;;;;16.02;49.39;101866.41;4981941;27;98375;-69
2023/01/03 07:51:03;;;;;;;;;;;;;;;16.05;49.46;101859.63;4981754;27;98029;-70
2023/01/03 07:53:30;;;;;;;;;;;;;;;16.08;49.40;101859.91;4978604;27;107826;-71
2023/01/03 07:56:07;;;;;;;;;;;;;;;16.13;49.16;101868.06;4963713;27;116813;-70
2023/01/03 07:58:33;;;;;;;;;;;;;;;16.17;49.12;101873.78;4981281;27;97985;-70
2023/01/03 08:01:04;;;;;;;;;;;;;;;16.15;49.27;101875.94;4963536;27;98219;-70
2023/01/03 08:03:29;;;;;;;;;;;;;;;16.15;49.16;101873.22;4979456;27;99916;-70
2023/01/03 08:05:59;;;;;;;;;;;;;;;16.17;49.33;101871.06;4964774;27;119371;-71
2023/01/03 08:08:25;;;;;;;;;;;;;;;16.19;49.06;101872.44;4980714;27;99408;-70
2023/01/03 08:13:35;;;;;;;;;;;;;;;16.24;49.10;101879.78;4985614;27;98675;-71
2023/01/03 08:16:01;;;;;;;;;;;;;;;16.27;49.16;101871.06;4982536;27;103412;-70
2023/01/03 08:18:27;;;;;;;;;;;;;;;16.31;49.16;101864.00;4976175;27;126223;-70
2023/01/03 08:20:55;;;;;;;;;;;;;;;16.39;49.03;101874.34;4964484;27;98132;-70
2023/01/03 08:23:22;;;;;;;;;;;;;;;16.35;49.14;101875.97;4981177;27;98334;-70
2023/01/03 08:25:47;;;;;;;;;;;;;;;16.37;49.10;101873.78;4963775;27;98327;-70
2023/01/03 08:28:13;;;;;;;;;;;;;;;16.45;48.96;101886.03;4995816;27;128685;-70
2023/01/03 08:30:44;;;;;;;;;;;;;;;16.57;48.71;101889.28;4979444;27;116607;-71
2023/01/03 08:33:12;;;;;;;;;;;;;;;17.07;48.16;101889.53;4964576;27;101940;-71
2023/01/03 08:35:39;;;;;;;;;;;;;;;17.64;47.74;101872.69;4981862;27;98711;-72
2023/01/03 08:38:07;;;;;;;;;;;;;;;18.07;47.25;101880.31;4967890;27;98297;-72
2023/01/03 08:40:34;;;;;;;;;;;;;;;18.40;47.34;101879.53;4964021;27;97997;-70
2023/01/03 08:43:01;;;;;;;;;;;;;;;18.37;47.64;101882.03;4966592;27;115726;-70
2023/01/03 08:45:27;;;;;;;;;;;;;;;18.60;47.29;101877.72;4965919;27;120929;-70
2023/01/03 08:47:56;;;;;;;;;;;;;;;18.77;47.43;101886.31;4965650;27;127553;-72
2023/01/03 08:50:22;;;;;;;;;;;;;;;18.79;47.59;101894.25;4968087;27;98407;-72
2023/01/03 08:52:48;;;;;;;;;;;;;;;18.81;47.73;101894.75;4982718;27;130943;-71
2023/01/03 08:55:14;;;;;;;;;;;;;;;18.96;47.69;101899.25;4969276;27;100177;-70
2023/01/03 08:57:39;;;;;;;;;;;;;;;19.03;47.66;101905.19;4968623;27;98876;-72
2023/01/03 09:00:06;;;;;;;;;;;;;;;19.01;47.91;101910.13;4966564;27;117577;-71
2023/01/03 09:02:35;;;;;;;;;;;;;;;19.14;47.82;101909.44;4983436;27;99094;-72
2023/01/03 09:05:01;;;;;;;;;;;;;;;19.29;47.59;101911.19;4965481;27;97942;-70
2023/01/03 09:07:27;;;;;;;;;;;;;;;19.18;47.96;101912.38;4983663;27;111531;-72
2023/01/03 09:09:53;;;;;;;;;;;;;;;19.22;47.76;101918.94;4965771;27;102839;-72
2023/01/03 09:12:19;;;;;;;;;;;;;;;19.13;48.02;101910.53;4965374;27;126669;-72
2023/01/03 09:14:45;;;;;;;;;;;;;;;18.99;48.14;101913.16;4983094;27;128757;-70
2023/01/03 09:17:11;;;;;;;;;;;;;;;18.89;48.28;101899.59;4981723;27;97999;-71
2023/01/03 09:19:37;;;;;;;;;;;;;;;19.32;47.74;101900.47;4968152;27;98055;-73
2023/01/03 09:22:03;;;;;;;;;;;;;;;19.58;47.59;101903.72;4966854;27;115346;-71
2023/01/03 09:24:29;;;;;;;;;;;;;;;19.84;47.31;101911.59;4967081;27;127790;-70
2023/01/03 09:26:55;;;;;;;;;;;;;;;20.14;47.17;101915.00;4966457;27;120078;-70
2023/01/03 09:29:21;;;;;;;;;;;;;;;20.42;47.02;101918.66;4966165;27;98144;-70
2023/01/03 09:31:47;;;;;;;;;;;;;;;20.37;47.21;101913.28;4984547;27;99305;-70
2023/01/03 09:34:13;;;;;;;;;;;;;;;20.31;47.47;101928.97;4983907;27;113399;-74
2023/01/03 09:36:39;;;;;;;;;;;;;;;20.40;47.37;101927.19;4966736;27;110467;-71
2023/01/03 09:39:05;;;;;;;;;;;;;;;20.46;47.48;101925.16;4968049;27;99579;-71
2023/01/03 09:41:31;;;;;;;;;;;;;;;20.53;47.47;101923.72;4966177;27;113775;-70
2023/01/03 09:44:07;;;;;;;;;;;;;;;20.57;47.54;101934.88;4981645;27;99441;-70
2023/01/03 09:46:36;;;;;;;;;;;;;;;20.58;47.57;101937.31;4963365;27;127736;-74
2023/01/03 09:49:02;;;;;;;;;;;;;;;20.59;47.68;101928.00;4985881;27;98095;-70
2023/01/03 10:06:10;;;;;;;;;;;;;;;20.31;48.09;101931.69;4994877;27;99794;-73
2023/01/03 10:08:48;;;;;;;;;;;;;;;20.31;48.00;101934.44;4996271;27;98033;-70
2023/01/03 10:11:36;;;;;;;;;;;;;;;20.35;48.03;101933.53;4991370;27;99417;-73
2023/01/03 10:14:11;;;;;;;;;;;;;;;20.38;47.95;101920.38;4990981;27;98228;-70
2023/01/03 10:16:48;;;;;;;;;;;;;;;20.45;47.80;101926.28;4993476;27;98066;-69
2023/01/03 10:19:23;;;;;;;;;;;;;;;20.52;47.81;101934.97;4977022;27;97969;-70
2023/01/03 10:22:03;;;;;;;;;;;;;;;20.54;47.75;101924.53;4998182;27;97966;-73
2023/01/03 10:24:31;;;;;;;;;;;;;;;20.47;48.00;101929.53;4992350;27;98444;-70
2023/01/03 10:27:07;;;;;;;;;;;;;;;20.43;48.01;101931.25;4960669;27;99280;-70
2023/01/03 10:29:33;;;;;;;;;;;;;;;20.47;47.91;101924.06;4977692;27;98233;-70
2023/01/03 10:32:14;;;;;;;;;;;;;;;20.48;47.76;101926.50;4980237;27;98179;-73
2023/01/03 10:34:40;;;;;;;;;;;;;;;20.49;47.96;101927.34;4991821;27;99963;-72
2023/01/03 10:37:16;;;;;;;;;;;;;;;20.54;47.80;101922.59;4959916;27;98220;-74
2023/01/03 10:39:42;;;;;;;;;;;;;;;20.43;47.94;101923.84;4979350;27;98919;-74
2023/01/03 10:42:12;;;;;;;;;;;;;;;20.18;48.20;101916.03;4976052;27;98024;-70
2023/01/03 10:44:38;;;;;;;;;;;;;;;20.00;48.43;101921.25;4978575;27;98533;-70
2023/01/03 10:47:09;;;;;;;;;;;;;;;19.85;48.49;101913.25;4961327;27;99487;-73
2023/01/03 10:49:35;;;;;;;;;;;;;;;19.85;48.43;101910.50;4975537;27;98629;-73
2023/01/03 10:52:11;;;;;;;;;;;;;;;19.95;48.24;101917.75;4973365;27;98245;-74
2023/01/03 10:54:40;;;;;;;;;;;;;;;20.01;48.25;101917.38;4976737;27;99341;-74
2023/01/03 10:57:06;;;;;;;;;;;;;;;20.03;48.04;101917.06;4993581;27;99677;-69
2023/01/03 10:59:33;;;;;;;;;;;;;;;20.05;48.02;101912.94;4978313;27;98248;-70
2023/01/03 11:02:15;;;;;;;;;;;;;;;19.94;48.15;101918.84;4977662;27;98085;-73
2023/01/03 11:04:43;;;;;;;;;;;;;;;19.82;48.22;101914.63;4992638;27;119016;-74
2023/01/03 11:07:11;;;;;;;;;;;;;;;19.79;48.39;101911.66;4971590;27;106643;-70
2023/01/03 11:09:50;;;;;;;;;;;;;;;19.77;48.35;101911.16;4993520;27;98556;-70
2023/01/03 11:12:27;;;;;;;;;;;;;;;19.69;48.33;101906.31;4976892;27;97891;-70
2023/01/03 11:14:56;;;;;;;;;;;;;;;19.55;48.41;101909.75;4977037;27;98575;-70
2023/01/03 11:17:23;;;;;;;;;;;;;;;19.44;48.72;101905.53;4977176;27;98355;-70
2023/01/03 11:19:50;;;;;;;;;;;;;;;19.34;48.70;101906.47;4993256;27;117570;-70
2023/01/03 11:22:43;;;;;;;;;;;;;;;19.36;48.60;101911.66;4978797;27;108235;-74
2023/01/03 11:25:18;;;;;;;;;;;;;;;19.30;48.66;101897.22;4991044;27;98095;-70
2023/01/03 11:28:09;;;;;;;;;;;;;;;19.24;48.63;101909.31;4993430;27;98146;-73
2023/01/03 11:31:07;;;;;;;;;;;;;;;19.29;48.43;101906.50;4994361;27;100133;-70
2023/01/03 11:33:49;;;;;;;;;;;;;;;19.42;48.35;101898.75;4979528;27;105234;-70
2023/01/03 11:36:36;;;;;;;;;;;;;;;19.49;48.16;101901.91;4972717;27;118906;-70
2023/01/03 11:39:40;;;;;;;;;;;;;;;19.51;48.10;101897.78;4991004;27;98139;-74
2023/01/03 11:42:13;;;;;;;;;;;;;;;19.35;48.28;101890.88;4993971;27;99488;-73
2023/01/03 11:44:57;;;;;;;;;;;;;;;19.20;48.61;101888.34;4972426;27;98086;-70
2023/01/03 11:47:23;;;;;;;;;;;;;;;19.06;48.79;101897.25;4994069;27;98396;-70
2023/01/03 11:50:05;;;;;;;;;;;;;;;18.99;48.73;101887.75;4992784;27;99606;-74
2023/01/03 11:52:49;;;;;;;;;;;;;;;18.90;48.83;101890.28;4979298;27;98002;-70
2023/01/03 11:55:23;;;;;;;;;;;;;;;18.78;48.98;101890.66;4993153;27;99824;-70
2023/01/03 11:58:17;;;;;;;;;;;;;;;18.68;48.95;101889.94;4977306;27;99908;-70
2023/01/03 12:01:06;;;;;;;;;;;;;;;18.58;49.00;101893.56;4979855;27;98015;-70
2023/01/03 12:03:44;;;;;;;;;;;;;;;18.52;48.98;101887.34;4978501;27;98215;-70
2023/01/03 12:06:16;;;;;;;;;;;;;;;18.48;49.00;101888.22;4995190;27;101244;-73
2023/01/03 12:09:05;;;;;;;;;;;;;;;18.40;49.04;101889.66;4960120;27;99770;-70
2023/01/03 12:11:40;;;;;;;;;;;;;;;18.32;48.88;101882.06;4993412;27;98600;-72
2023/01/03 12:14:14;;;;;;;;;;;;;;;18.22;49.01;101884.88;4972915;27;98149;-72
2023/01/03 12:17:30;;;;;;;;;;;;;;;18.13;49.09;101888.19;4991307;27;99637;-73
2023/01/03 12:20:01;;;;;;;;;;;;;;;18.05;49.18;101888.00;4887319;28;100060;-70
2023/01/03 12:22:38;;;;;;;;;;;;;;;17.96;48.92;101882.34;4862382;28;98549;-70
2023/01/03 12:25:25;;;;;;;;;;;;;;;17.88;49.03;101878.28;4941454;27;98460;-70
2023/01/03 12:27:59;;;;;;;;;;;;;;;17.82;49.18;101886.78;4976636;27;99569;-72
2023/01/03 12:30:53;;;;;;;;;;;;;;;17.78;49.01;101878.34;4961787;27;99779;-72
2023/01/03 12:33:31;;;;;;;;;;;;;;;17.76;49.15;101882.44;4991331;27;99692;-70
2023/01/03 12:36:00;;;;;;;;;;;;;;;17.70;49.21;101876.19;4961752;27;98467;-70
2023/01/03 12:38:31;;;;;;;;;;;;;;;17.65;49.04;101877.03;4972499;27;98096;-73
2023/01/03 12:41:19;;;;;;;;;;;;;;;17.64;49.14;101875.41;4978781;27;118320;-70
2023/01/03 12:43:57;;;;;;;;;;;;;;;17.65;49.08;101881.66;4962329;27;117449;-70
2023/01/03 12:46:33;;;;;;;;;;;;;;;17.61;49.10;101872.41;4958542;27;99882;-71
2023/01/03 12:49:07;;;;;;;;;;;;;;;17.56;48.92;101875.16;4975226;27;100052;-70
2023/01/03 12:51:33;;;;;;;;;;;;;;;17.51;48.99;101876.00;4990682;27;98955;-73
2023/01/03 12:54:05;;;;;;;;;;;;;;;17.49;48.97;101875.47;4975493;27;130065;-73
2023/01/03 12:56:40;;;;;;;;;;;;;;;17.47;49.05;101874.13;4976103;27;98314;-70
2023/01/03 12:59:24;;;;;;;;;;;;;;;17.44;49.12;101872.75;4990691;27;99430;-74
2023/01/03 13:02:05;;;;;;;;;;;;;;;17.41;48.96;101870.59;4990375;27;99521;-73
2023/01/03 13:04:37;;;;;;;;;;;;;;;17.38;48.85;101858.34;4974405;27;125325;-72
2023/01/03 13:07:06;;;;;;;;;;;;;;;17.36;49.13;101860.53;4976309;27;98134;-69
2023/01/03 13:09:36;;;;;;;;;;;;;;;17.32;49.16;101854.00;4977267;27;100324;-72
2023/01/03 13:12:11;;;;;;;;;;;;;;;17.30;49.17;101869.03;4959260;27;119268;-69
2023/01/03 13:14:53;;;;;;;;;;;;;;;17.28;49.05;101857.56;4961557;27;120062;-69
2023/01/03 13:17:29;;;;;;;;;;;;;;;17.30;48.91;101858.94;4988017;27;98321;-69
2023/01/03 13:20:16;;;;;;;;;;;;;;;17.47;48.80;101858.56;4980368;27;98479;-70
2023/01/03 13:22:53;;;;;;;;;;;;;;;17.55;48.73;101859.91;4964536;27;98113;-72
2023/01/03 13:25:36;;;;;;;;;;;;;;;17.45;48.89;101862.66;4979370;27;99067;-72
2023/01/03 13:28:17;;;;;;;;;;;;;;;17.39;48.94;101867.34;4979000;27;98947;-71
2023/01/03 13:30:43;;;;;;;;;;;;;;;17.35;48.89;101863.53;4993553;27;98229;-69
2023/01/03 13:33:09;;;;;;;;;;;;;;;17.31;48.98;101868.72;4957124;27;128354;-73
2023/01/03 13:35:50;;;;;;;;;;;;;;;17.27;49.09;101867.66;4996815;27;97879;-72
2023/01/03 13:38:20;;;;;;;;;;;;;;;17.25;48.99;101866.28;4979848;27;113680;-70
2023/01/03 13:40:49;;;;;;;;;;;;;;;17.18;49.17;101861.97;4979091;27;98569;-70
2023/01/03 13:43:19;;;;;;;;;;;;;;;17.15;49.17;101864.44;4963798;27;97977;-73
2023/01/03 13:45:48;;;;;;;;;;;;;;;17.11;49.01;101866.09;4994086;27;98352;-69
2023/01/03 13:48:34;;;;;;;;;;;;;;;17.07;49.01;101867.72;4961868;27;99728;-69
2023/01/03 13:51:15;;;;;;;;;;;;;;;17.03;49.21;101867.47;4978102;27;105562;-70
2023/01/03 13:53:53;;;;;;;;;;;;;;;17.00;49.22;101865.28;4993795;27;98026;-70