Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:25;;;;;;;6.90;3.27;;;;;;;20.02;58.78;102003.50;5023838;28;20353;-67
2022/10/31 00:02:50;;;;;;;8.47;3.97;;;;;;;19.98;58.51;101999.41;5023756;28;20357;-67
2022/10/31 00:05:15;;;;;;;6.73;4.00;;;;;;;19.98;58.43;102004.69;5023784;28;20277;-67
2022/10/31 00:07:40;;;;;;;6.82;4.15;;;;;;;20.00;58.76;102004.59;5023654;28;20778;-66
2022/10/31 00:10:06;;;;;;;7.03;4.07;;;;;;;19.92;58.64;101991.91;5023307;28;20033;-66
2022/10/31 00:12:32;;;;;;;5.55;3.05;;;;;;;19.91;58.68;101991.03;5023069;28;20282;-66
2022/10/31 00:14:57;;;;;;;5.88;3.65;;;;;;;19.88;58.51;101993.88;5023636;28;20021;-66
2022/10/31 00:17:22;;;;;;;6.23;3.60;;;;;;;19.93;58.09;102002.38;5023765;28;20037;-66
2022/10/31 00:19:48;;;;;;;6.35;3.28;;;;;;;19.88;58.51;101991.25;5023007;28;20275;-67
2022/10/31 00:22:13;;;;;;;5.90;3.28;;;;;;;19.86;58.35;101985.22;5022711;28;20072;-67
2022/10/31 00:24:38;;;;;;;8.35;4.00;;;;;;;19.84;58.39;101994.25;5022961;28;20021;-66
2022/10/31 00:27:03;;;;;;;6.23;3.57;;;;;;;19.86;58.50;101998.44;5021442;28;20040;-66
2022/10/31 00:29:29;;;;;;;5.40;3.30;;;;;;;19.91;58.32;102003.41;5021954;28;20309;-66
2022/10/31 00:31:54;;;;;;;6.80;3.63;;;;;;;19.83;58.05;101996.03;5022327;28;20385;-66
2022/10/31 00:34:19;;;;;;;8.43;3.70;;;;;;;19.90;58.32;101999.06;5022133;28;20274;-66
2022/10/31 00:36:44;;;;;;;8.80;3.67;;;;;;;19.90;58.19;102004.34;5020143;28;20266;-67
2022/10/31 00:39:10;;;;;;;6.03;3.53;;;;;;;19.89;58.27;101994.75;5023345;28;20293;-67
2022/10/31 00:41:35;;;;;;;9.00;3.80;;;;;;;19.88;57.90;101985.13;5023082;28;20600;-67
2022/10/31 00:44:00;;;;;;;6.43;3.40;;;;;;;19.88;58.01;101987.75;5022990;28;20266;-67
2022/10/31 00:46:26;;;;;;;5.88;3.92;;;;;;;19.86;57.97;101987.88;5023011;28;20285;-66
2022/10/31 00:48:51;;;;;;;7.70;3.80;;;;;;;19.86;58.02;101990.50;5022696;28;20067;-67
2022/10/31 00:51:16;;;;;;;6.60;3.58;;;;;;;19.80;58.16;101980.34;5022922;28;20105;-66
2022/10/31 00:53:41;;;;;;;5.88;3.50;;;;;;;19.84;58.14;101989.78;5021728;28;20040;-67
2022/10/31 00:56:07;;;;;;;6.28;3.88;;;;;;;19.76;57.90;101973.63;5021334;28;20844;-66
2022/10/31 00:58:32;;;;;;;5.72;3.75;;;;;;;19.84;57.99;101984.50;5021794;28;20124;-66
2022/10/31 01:00:57;;;;;;;5.30;3.50;;;;;;;19.81;57.60;101995.28;5022201;28;20102;-66
2022/10/31 01:03:25;;;;;;;6.50;3.53;;;;;;;19.76;57.72;101986.84;5022477;28;20265;-67
2022/10/31 01:06:05;;;;;;;6.63;3.90;;;;;;;19.73;57.92;101979.09;5022528;28;20068;-66
2022/10/31 01:08:31;;;;;;;6.63;3.58;;;;;;;19.73;58.00;101965.88;5021997;28;20057;-68
2022/10/31 01:11:01;;;;;;;6.40;3.42;;;;;;;19.73;57.62;101969.34;5022044;28;20080;-67
2022/10/31 01:13:26;;;;;;;5.93;3.17;;;;;;;19.78;57.49;101973.50;5022199;28;20036;-66
2022/10/31 01:15:56;;;;;;;6.00;3.13;;;;;;;19.74;57.85;101951.66;5022588;28;20033;-67
2022/10/31 01:18:22;;;;;;;5.78;3.50;;;;;;;19.73;57.78;101953.47;5022351;28;20043;-66
2022/10/31 01:20:57;;;;;;;6.32;3.20;;;;;;;19.77;57.71;101966.50;5021951;28;20406;-67
2022/10/31 01:23:22;;;;;;;6.28;3.78;;;;;;;19.74;57.84;101962.25;5021714;28;20060;-66
2022/10/31 01:25:47;;;;;;;6.37;4.07;;;;;;;19.69;57.76;101956.44;5021919;28;20867;-66
2022/10/31 01:28:12;;;;;;;7.00;3.67;;;;;;;19.74;57.51;101973.69;5022593;28;20270;-66
2022/10/31 01:30:38;;;;;;;6.90;3.93;;;;;;;19.71;57.77;101967.75;5021892;28;20576;-66
2022/10/31 01:33:03;;;;;;;6.60;3.60;;;;;;;19.75;57.73;101977.16;5022238;28;20259;-67
2022/10/31 01:35:28;;;;;;;6.03;3.67;;;;;;;19.75;57.72;101983.28;5022314;28;20270;-66
2022/10/31 01:37:54;;;;;;;7.60;3.77;;;;;;;19.76;57.42;101992.13;5022239;28;20342;-66
2022/10/31 01:40:19;;;;;;;6.38;3.65;;;;;;;19.75;57.34;101996.53;5021135;28;20699;-67
2022/10/31 01:42:44;;;;;;;6.50;3.53;;;;;;;19.71;57.47;101987.13;5021495;28;20029;-66
2022/10/31 01:45:10;;;;;;;8.50;3.30;;;;;;;19.67;57.47;101975.06;5021750;28;20259;-67
2022/10/31 01:47:43;;;;;;;6.18;3.63;;;;;;;19.68;57.48;101978.56;5022267;28;20305;-67
2022/10/31 01:50:20;;;;;;;6.13;3.78;;;;;;;19.75;57.77;101987.75;5021809;28;20033;-66
2022/10/31 01:52:47;;;;;;;5.07;3.53;;;;;;;19.65;57.49;101968.19;5021963;28;20029;-66
2022/10/31 01:55:18;;;;;;;5.85;3.78;;;;;;;19.71;57.63;101983.63;5021869;28;20037;-67
2022/10/31 01:57:48;;;;;;;7.13;4.10;;;;;;;19.72;57.56;101988.78;5021247;28;20128;-68
2022/10/31 02:00:14;;;;;;;6.15;3.95;;;;;;;19.68;57.26;101975.94;5021138;28;20462;-67
2022/10/31 02:02:41;;;;;;;6.05;3.72;;;;;;;19.70;57.23;101981.94;5020915;28;20060;-66
2022/10/31 02:05:12;;;;;;;6.10;3.90;;;;;;;19.69;57.23;101974.94;5021656;28;20037;-67
2022/10/31 02:07:51;;;;;;;6.43;4.00;;;;;;;19.70;57.39;101972.19;5021080;28;20412;-67
2022/10/31 02:10:18;;;;;;;5.82;3.55;;;;;;;19.69;57.24;101967.88;5020777;28;20037;-67
2022/10/31 02:12:44;;;;;;;5.93;3.88;;;;;;;19.63;57.29;101955.09;5021554;28;20480;-67
2022/10/31 02:15:10;;;;;;;6.35;3.50;;;;;;;19.45;57.02;101929.94;5021433;28;20037;-67
2022/10/31 02:17:35;;;;;;;7.35;3.40;;;;;;;19.66;57.03;101959.28;5020486;28;20037;-67
2022/10/31 02:20:09;;;;;;;6.70;4.13;;;;;;;19.61;57.17;101956.13;5021081;28;20036;-67
2022/10/31 02:23:02;;;;;;;7.13;3.55;;;;;;;19.66;57.00;101967.22;5021427;28;20057;-67
2022/10/31 02:25:52;;;;;;;6.55;3.55;;;;;;;19.65;57.09;101963.75;5020902;28;21026;-67
2022/10/31 02:28:30;;;;;;;6.03;3.60;;;;;;;19.65;57.07;101968.19;5020738;28;20036;-67
2022/10/31 02:31:23;;;;;;;7.13;3.40;;;;;;;19.64;57.08;101958.56;5020654;28;20243;-67
2022/10/31 02:34:22;;;;;;;6.75;3.53;;;;;;;19.63;56.76;101965.66;5020241;28;20033;-66
2022/10/31 02:37:01;;;;;;;7.10;4.13;;;;;;;19.54;56.51;101951.28;5020054;28;20045;-67
2022/10/31 02:39:30;;;;;;;7.15;3.90;;;;;;;19.40;56.88;101927.59;5021310;28;20025;-67
2022/10/31 02:42:22;;;;;;;5.18;3.28;;;;;;;19.55;56.67;101955.63;5036021;28;20037;-66
2022/10/31 02:45:21;;;;;;;5.80;3.47;;;;;;;19.62;56.75;101965.78;5020762;28;20048;-67
2022/10/31 02:47:50;;;;;;;6.40;3.75;;;;;;;19.57;56.74;101958.16;5021270;28;20826;-67
2022/10/31 02:50:25;;;;;;;5.90;3.53;;;;;;;19.55;56.58;101952.97;5020465;28;20030;-67
2022/10/31 02:52:52;;;;;;;6.30;3.60;;;;;;;19.55;56.72;101949.47;5021093;28;20490;-67
2022/10/31 02:55:26;;;;;;;4.95;3.40;;;;;;;19.59;56.73;101956.25;5020908;28;20079;-67
2022/10/31 02:58:00;;;;;;;6.38;3.53;;;;;;;19.55;56.67;101957.41;5020582;28;20498;-67
2022/10/31 03:00:25;;;;;;;5.47;3.25;;;;;;;19.56;56.43;101959.09;5020750;28;20041;-67
2022/10/31 03:03:17;;;;;;;8.50;3.53;;;;;;;19.58;56.88;101967.75;5020453;28;20033;-67
2022/10/31 03:06:06;;;;;;;7.38;3.25;;;;;;;19.49;56.66;101942.00;5020809;28;20033;-67
2022/10/31 03:08:50;;;;;;;5.88;3.63;;;;;;;19.56;56.58;101954.66;5019858;28;20041;-67
2022/10/31 03:11:20;;;;;;;9.00;3.38;;;;;;;19.53;56.26;101956.66;5020281;28;20036;-67
2022/10/31 03:13:51;;;;;;;5.30;3.20;;;;;;;19.53;56.48;101954.84;5020838;28;20071;-67
2022/10/31 03:16:26;;;;;;;6.80;3.72;;;;;;;19.56;56.66;101961.75;5020095;28;20033;-67
2022/10/31 03:18:59;;;;;;;5.63;3.47;;;;;;;19.54;56.50;101958.38;5020457;28;20033;-67
2022/10/31 03:21:42;;;;;;;5.63;3.30;;;;;;;19.54;56.47;101953.91;5019528;28;20037;-67
2022/10/31 03:24:09;;;;;;;5.45;3.60;;;;;;;19.52;56.57;101952.34;5020121;28;20140;-67
2022/10/31 03:26:38;;;;;;;5.47;3.58;;;;;;;19.53;56.24;101954.84;5020408;28;20068;-67
2022/10/31 03:29:09;;;;;;;5.90;3.63;;;;;;;19.53;56.41;101957.50;5021868;28;20052;-66
2022/10/31 03:31:42;;;;;;;6.18;3.35;;;;;;;19.46;56.18;101942.19;5024600;28;20040;-67
2022/10/31 03:34:09;;;;;;;6.30;3.55;;;;;;;19.49;56.38;101948.13;5024600;28;20519;-67
2022/10/31 03:36:38;;;;;;;5.82;3.30;;;;;;;19.52;56.43;101961.13;5024364;28;20061;-67
2022/10/31 03:39:06;;;;;;;4.93;3.30;;;;;;;19.50;56.22;101963.03;5023970;28;20021;-67
2022/10/31 03:41:38;;;;;;;6.18;3.70;;;;;;;19.52;56.22;101963.75;5023893;28;20025;-67
2022/10/31 03:44:10;;;;;;;5.75;3.60;;;;;;;19.46;56.08;101948.31;5024067;28;20033;-66
2022/10/31 03:46:36;;;;;;;5.47;3.15;;;;;;;19.51;56.20;101961.22;5024475;28;20041;-67
2022/10/31 03:49:02;;;;;;;5.57;3.42;;;;;;;19.43;55.94;101940.59;5023512;28;20030;-66
2022/10/31 03:51:31;;;;;;;5.45;3.65;;;;;;;19.43;56.21;101937.97;5024212;28;20037;-66
2022/10/31 03:54:02;;;;;;;5.93;3.13;;;;;;;19.50;56.00;101949.81;5024073;28;20106;-66
2022/10/31 03:56:43;;;;;;;7.10;3.47;;;;;;;19.50;56.25;101946.31;5024308;28;20585;-66
2022/10/31 03:59:22;;;;;;;5.80;3.28;;;;;;;19.44;55.86;101938.78;5023929;28;20473;-68
2022/10/31 04:01:52;;;;;;;4.70;3.28;;;;;;;19.40;55.76;101935.53;5023036;28;20039;-67
2022/10/31 04:04:19;;;;;;;5.63;3.17;;;;;;;19.40;55.86;101933.72;5023840;28;20397;-67
2022/10/31 04:06:47;;;;;;;5.60;3.80;;;;;;;19.44;56.11;101944.94;5023626;28;20025;-68
2022/10/31 04:09:13;;;;;;;6.20;3.38;;;;;;;19.48;56.03;101954.34;5023701;28;20052;-67
2022/10/31 04:11:50;;;;;;;7.00;3.50;;;;;;;19.43;56.06;101950.34;5023381;28;20037;-68
2022/10/31 04:14:15;;;;;;;5.88;3.47;;;;;;;19.47;56.04;101960.59;5023925;28;20037;-68
2022/10/31 04:16:43;;;;;;;8.95;3.50;;;;;;;19.47;55.76;101959.72;5023574;28;20390;-67
2022/10/31 04:19:12;;;;;;;6.40;3.55;;;;;;;19.38;55.69;101942.72;5023323;28;20037;-68
2022/10/31 04:21:38;;;;;;;5.10;3.55;;;;;;;19.45;55.86;101954.56;5023512;28;20037;-68
2022/10/31 04:24:03;;;;;;;6.15;3.40;;;;;;;19.38;55.85;101942.72;5023663;28;20108;-67
2022/10/31 04:26:29;;;;;;;5.40;3.53;;;;;;;19.33;55.58;101945.69;5023683;28;20037;-68
2022/10/31 04:28:54;;;;;;;5.85;3.45;;;;;;;19.41;55.68;101963.66;5023384;28;20029;-68
2022/10/31 04:31:19;;;;;;;5.93;3.63;;;;;;;19.40;55.83;101960.16;5023176;28;20036;-66
2022/10/31 04:33:45;;;;;;;5.40;3.35;;;;;;;19.37;55.73;101956.88;5023304;28;20262;-67
2022/10/31 04:36:10;;;;;;;7.35;3.90;;;;;;;19.42;55.80;101967.16;5023325;28;20413;-67
2022/10/31 04:38:36;;;;;;;7.35;3.72;;;;;;;19.31;55.83;101950.25;5023135;28;20061;-68
2022/10/31 04:41:01;;;;;;;6.03;3.70;;;;;;;19.43;55.74;101968.84;5022700;28;20033;-67
2022/10/31 04:43:26;;;;;;;6.40;3.53;;;;;;;19.33;56.07;101945.69;5023144;28;20036;-67
2022/10/31 04:45:51;;;;;;;6.17;3.23;;;;;;;19.35;55.84;101943.78;5021825;28;20328;-67
2022/10/31 04:48:17;;;;;;;5.72;3.17;;;;;;;19.34;55.60;101951.81;5022953;28;20316;-66
2022/10/31 04:50:42;;;;;;;5.93;3.60;;;;;;;19.42;55.73;101960.06;5022383;28;20035;-66
2022/10/31 04:53:07;;;;;;;5.90;3.43;;;;;;;19.34;55.53;101957.09;5022144;28;20317;-67
2022/10/31 04:55:33;;;;;;;6.72;3.80;;;;;;;19.33;55.75;101947.50;5022016;28;20825;-67
2022/10/31 04:57:58;;;;;;;6.50;3.77;;;;;;;19.34;55.63;101954.44;5022206;28;20026;-66
2022/10/31 05:00:24;;;;;;;6.00;3.50;;;;;;;19.31;55.90;101942.31;5022145;28;20321;-66
2022/10/31 05:02:57;;;;;;;5.63;3.63;;;;;;;19.39;55.67;101960.25;5022755;28;20032;-66
2022/10/31 05:05:25;;;;;;;5.75;3.50;;;;;;;19.31;55.65;101944.97;5022292;28;20033;-67
2022/10/31 05:07:52;;;;;;;5.57;3.55;;;;;;;19.39;55.69;101947.03;5037670;28;20382;-67
2022/10/31 05:10:20;;;;;;;6.63;3.42;;;;;;;19.30;55.69;101937.97;5021974;28;20082;-67
2022/10/31 05:12:50;;;;;;;6.68;3.35;;;;;;;19.30;55.54;101927.41;5022688;28;20029;-67
2022/10/31 05:15:16;;;;;;;4.90;3.20;;;;;;;19.37;55.41;101943.66;5021787;28;20022;-67
2022/10/31 05:17:42;;;;;;;6.18;3.75;;;;;;;19.30;55.57;101937.97;5022139;28;20036;-66
2022/10/31 05:20:08;;;;;;;5.97;3.30;;;;;;;19.29;55.45;101938.06;5022536;28;20037;-67
2022/10/31 05:22:34;;;;;;;5.53;3.25;;;;;;;19.28;55.48;101934.59;5020598;28;20045;-68
2022/10/31 05:24:59;;;;;;;4.67;3.03;;;;;;;19.33;55.31;101945.69;5022041;28;20087;-66
2022/10/31 05:27:24;;;;;;;5.13;3.40;;;;;;;19.34;55.31;101943.88;5021051;28;20262;-67
2022/10/31 05:29:49;;;;;;;7.03;3.65;;;;;;;19.35;55.48;101938.50;5022029;28;20279;-66
2022/10/31 05:32:15;;;;;;;6.20;3.47;;;;;;;19.13;55.44;101909.22;5036259;28;20377;-67
2022/10/31 05:34:40;;;;;;;5.82;3.45;;;;;;;19.34;55.44;101931.53;5021186;28;20254;-67
2022/10/31 05:37:05;;;;;;;5.78;3.70;;;;;;;19.28;55.38;101923.16;5020837;28;20083;-67
2022/10/31 05:39:31;;;;;;;7.90;3.57;;;;;;;19.32;55.36;101929.94;5022324;28;20461;-67
2022/10/31 05:41:56;;;;;;;5.82;3.90;;;;;;;19.24;55.32;101919.06;5021848;28;20255;-67
2022/10/31 05:44:21;;;;;;;6.90;3.80;;;;;;;19.29;55.35;101923.06;5020918;28;20029;-67
2022/10/31 05:46:47;;;;;;;5.80;3.72;;;;;;;19.31;55.37;101930.88;5021166;28;20369;-67
2022/10/31 05:49:12;;;;;;;5.00;3.50;;;;;;;19.32;55.15;101928.13;5020579;28;20071;-67
2022/10/31 05:51:37;;;;;;;6.15;3.60;;;;;;;19.32;55.32;101922.00;5021045;28;20528;-67
2022/10/31 05:54:03;;;;;;;6.38;3.70;;;;;;;19.29;55.16;101923.06;5020871;28;20025;-67
2022/10/31 05:56:28;;;;;;;5.93;3.78;;;;;;;19.29;55.32;101919.56;5020683;28;20059;-67
2022/10/31 05:58:54;;;;;;;6.20;3.73;;;;;;;19.30;55.05;101924.75;5021800;28;20389;-67
2022/10/31 06:01:19;;;;;;;8.07;4.75;;;;;;;19.30;55.27;101914.19;5021503;28;20270;-67
2022/10/31 06:03:44;;;;;;;6.60;3.87;;;;;;;19.29;55.07;101914.28;5021490;28;20037;-67
2022/10/31 06:06:09;;;;;;;7.13;3.70;;;;;;;19.30;54.57;101919.47;5021734;28;20755;-66
2022/10/31 06:08:35;;;;;;;6.57;3.90;;;;;;;19.25;55.16;101902.22;5021360;28;20258;-67
2022/10/31 06:11:00;;;;;;;5.13;3.22;;;;;;;19.23;55.06;101893.56;5020823;28;20282;-66
2022/10/31 06:13:26;;;;;;;6.83;3.60;;;;;;;19.18;54.95;101889.47;5021688;28;20029;-67
2022/10/31 06:15:51;;;;;;;6.75;3.83;;;;;;;19.19;54.93;101888.50;5020180;28;20302;-67
2022/10/31 06:18:16;;;;;;;6.17;3.87;;;;;;;19.25;54.95;101905.72;5020844;28;20030;-67
2022/10/31 06:20:41;;;;;;;6.30;4.13;;;;;;;19.26;54.81;101906.56;5020801;28;20294;-67
2022/10/31 06:23:07;;;;;;;7.17;4.50;;;;;;;19.24;54.88;101896.09;5021382;28;20077;-67
2022/10/31 06:25:33;;;;;;;5.90;4.32;;;;;;;19.20;55.00;101892.84;5021158;28;20277;-66
2022/10/31 06:27:58;;;;;;;7.55;4.40;;;;;;;19.20;54.92;101900.75;5019661;28;20025;-66
2022/10/31 06:30:24;;;;;;;7.32;4.22;;;;;;;19.19;54.80;101896.41;5019860;28;20124;-67
2022/10/31 06:32:49;;;;;;;7.93;4.35;;;;;;;19.21;54.70;101907.72;5018981;28;20470;-66
2022/10/31 06:35:15;;;;;;;5.88;3.72;;;;;;;19.21;54.84;101902.44;5021372;28;20041;-66
2022/10/31 06:37:40;;;;;;;6.72;4.57;;;;;;;19.24;54.61;101919.06;5019257;28;20041;-66
2022/10/31 06:40:06;;;;;;;8.32;4.82;;;;;;;19.19;54.73;101907.00;5019862;28;20037;-67
2022/10/31 06:42:31;;;;;;;5.82;3.95;;;;;;;19.27;54.78;101924.13;5018254;28;20029;-66
2022/10/31 06:44:56;;;;;;;7.72;5.28;;;;;;;19.28;54.92;101917.88;5019752;28;20462;-66
2022/10/31 06:47:22;;;;;;;7.37;4.23;;;;;;;19.25;55.21;101908.38;5018181;28;20044;-66
2022/10/31 06:49:47;;;;;;;6.10;3.97;;;;;;;19.17;54.57;101900.97;5019784;28;20381;-66
2022/10/31 06:52:12;;;;;;;7.13;4.30;;;;;;;19.22;54.88;101900.66;5020547;28;20132;-67
2022/10/31 06:54:37;;;;;;;7.30;4.65;;;;;;;19.22;54.79;101900.66;5019065;28;20259;-66
2022/10/31 06:57:03;;;;;;;7.17;4.33;;;;;;;19.24;55.23;101905.84;5020703;28;20053;-67
2022/10/31 06:59:28;;;;;;;6.25;4.03;;;;;;;19.29;55.60;101911.66;5020477;28;20722;-67
2022/10/31 07:01:53;;;;;;;6.68;4.18;;;;;;;19.29;55.83;101915.13;5020350;28;20433;-66
2022/10/31 07:04:19;;;;;;;7.30;4.00;;;;;;;19.21;55.79;101901.59;5021131;28;20029;-68
2022/10/31 07:06:44;;;;;;;7.22;4.05;;;;;;;19.17;55.86;101895.69;5025103;28;20259;-68
2022/10/31 07:09:09;;;;;;;7.35;4.00;;;;;;;19.28;56.02;101912.59;5039775;28;20034;-69
2022/10/31 07:11:34;;;;;;;6.32;4.10;;;;;;;19.28;55.95;101916.09;5024681;28;20033;-65
2022/10/31 07:14:00;;;;;;;7.03;4.38;;;;;;;19.26;56.19;101911.84;5024594;28;20354;-67
2022/10/31 07:16:25;;;;;;;8.35;4.03;;;;;;;19.27;56.03;101914.38;5024772;28;20041;-67
2022/10/31 07:18:51;;;;;;;5.97;3.75;;;;;;;19.18;56.27;101902.69;5024521;28;20358;-68
2022/10/31 07:21:16;;;;;;;6.72;3.95;;;;;;;19.21;56.22;101910.38;5024811;28;20099;-66
2022/10/31 07:23:41;;;;;;;7.75;4.78;;;;;;;19.25;56.41;101913.66;5024683;28;20148;-68
2022/10/31 07:26:07;;;;;;;9.03;3.90;;;;;;;19.21;56.49;101910.38;5024762;28;20099;-69
2022/10/31 07:28:32;;;;;;;7.82;4.28;;;;;;;19.19;56.81;101907.00;5024735;28;20262;-67
2022/10/31 07:30:58;;;;;;;7.83;4.63;;;;;;;19.21;56.79;101907.72;5024264;28;20096;-68
2022/10/31 07:33:27;;;;;;;8.45;5.07;;;;;;;19.25;56.70;101920.72;5023975;28;20277;-67
2022/10/31 07:35:53;;;;;;;7.70;4.32;;;;;;;19.24;56.74;101911.97;5023608;28;20107;-67
2022/10/31 07:38:18;;;;;;;8.52;4.53;;;;;;;19.31;56.63;101931.75;5024478;28;20033;-68
2022/10/31 07:40:43;;;;;;;5.97;3.85;;;;;;;19.27;56.67;101927.59;5024045;28;20541;-68
2022/10/31 07:43:12;;;;;;;8.13;4.07;;;;;;;19.26;57.02;101922.44;5023144;28;20033;-66
2022/10/31 07:45:37;;;;;;;8.77;4.32;;;;;;;19.31;56.85;101922.94;5023975;28;20029;-66
2022/10/31 07:48:03;;;;;;;8.57;4.45;;;;;;;19.22;56.77;101911.22;5023761;28;20032;-65
2022/10/31 07:50:33;;;;;;;6.65;4.22;;;;;;;19.34;56.92;101928.88;5039313;28;20381;-65
2022/10/31 07:53:03;;;;;;;7.50;4.25;;;;;;;19.36;57.18;101931.44;5023437;28;20051;-65
2022/10/31 07:55:30;;;;;;;7.70;4.50;;;;;;;19.37;57.16;101930.44;5023053;28;20039;-65
2022/10/31 07:58:00;;;;;;;9.10;4.78;;;;;;;19.38;58.08;101925.06;5023826;28;20124;-66
2022/10/31 08:00:25;;;;;;;9.98;4.68;;;;;;;19.32;59.16;101917.56;5021579;28;20120;-70
2022/10/31 08:02:58;;;;;;;11.82;5.03;;;;;;;19.38;59.63;101932.16;5022639;28;20083;-68
2022/10/31 08:05:23;;;;;;;12.23;5.20;;;;;;;19.41;59.85;101937.22;5023453;28;20623;-71
2022/10/31 08:07:48;;;;;;;10.07;5.10;;;;;;;19.37;59.76;101927.81;5021370;28;20112;-69
2022/10/31 08:10:13;;;;;;;9.63;4.97;;;;;;;19.40;59.96;101933.72;5019829;28;20286;-72
2022/10/31 08:12:39;;;;;;;13.68;6.65;;;;;;;19.49;59.84;101940.19;5021275;28;20332;-78
2022/10/31 08:15:05;;;;;;;10.68;5.68;;;;;;;19.57;59.85;101935.19;5020181;28;20116;-77
2022/10/31 08:17:30;;;;;;;10.60;5.45;;;;;;;19.58;59.73;101925.44;5022100;28;20124;-69
2022/10/31 08:19:55;;;;;;;12.03;5.23;;;;;;;19.67;59.39;101926.63;5022286;28;20034;-68
2022/10/31 08:22:20;;;;;;;10.43;5.60;;;;;;;19.64;59.86;101914.44;5022893;28;20279;-69
2022/10/31 08:24:46;;;;;;;10.87;5.10;;;;;;;19.60;59.39;101905.06;5021689;28;20794;-68
2022/10/31 08:27:11;;;;;;;11.43;5.53;;;;;;;19.64;59.38;101916.25;5022315;28;20278;-69
2022/10/31 08:29:36;;;;;;;10.33;5.73;;;;;;;19.68;59.23;101933.59;5021736;28;20297;-71
2022/10/31 08:32:01;;;;;;;9.47;5.17;;;;;;;19.75;59.15;101922.47;5020253;28;20267;-68
2022/10/31 08:34:27;;;;;;;10.75;5.20;;;;;;;19.73;59.28;101908.50;5020766;28;20650;-73
2022/10/31 08:36:52;;;;;;;9.45;5.30;;;;;;;19.77;59.24;101908.31;5020682;28;20030;-71
2022/10/31 08:39:17;;;;;;;13.02;6.15;;;;;;;19.84;58.74;101904.31;5020389;28;20039;-70
2022/10/31 08:41:42;;;;;;;13.63;5.90;;;;;;;19.86;58.58;101887.34;5020193;28;20030;-72
2022/10/31 08:44:08;;;;;;;10.07;5.10;;;;;;;19.86;58.61;101857.41;5019988;28;20271;-77
2022/10/31 08:46:34;;;;;;;13.18;5.70;;;;;;;19.96;58.60;101878.75;5019839;28;20365;-76
2022/10/31 08:48:59;;;;;;;13.25;6.15;;;;;;;20.02;58.19;101876.50;5020419;28;20044;-74
2022/10/31 08:51:24;;;;;;;11.07;5.70;;;;;;;19.97;57.95;101861.94;5020897;28;20382;-76
2022/10/31 08:53:50;;;;;;;10.13;5.97;;;;;;;20.11;57.75;101893.50;5018629;28;20033;-77
2022/10/31 08:56:15;;;;;;;12.48;5.68;;;;;;;20.06;58.49;101896.50;5019905;28;20433;-77
2022/10/31 08:58:40;;;;;;;10.25;5.70;;;;;;;20.03;58.13;101891.41;5017537;28;20095;-79
2022/10/31 09:01:06;;;;;;;11.10;6.13;;;;;;;20.09;57.88;101890.09;5020030;28;20048;-71
2022/10/31 09:03:31;;;;;;;8.95;5.68;;;;;;;20.06;57.62;101880.63;5016912;28;20719;-70
2022/10/31 09:06:02;;;;;;;10.52;5.10;;;;;;;20.03;57.91;101880.00;5021292;28;20042;-69
2022/10/31 09:08:32;;;;;;;10.07;5.57;;;;;;;20.08;57.70;101893.72;5021565;28;20037;-69
2022/10/31 09:10:58;;;;;;;12.07;5.22;;;;;;;20.06;57.83;101893.84;5020745;28;20030;-70
2022/10/31 09:13:24;;;;;;;12.13;5.35;;;;;;;20.00;58.21;101883.69;5020801;28;20029;-69
2022/10/31 09:15:50;;;;;;;9.82;5.75;;;;;;;20.00;57.69;101896.09;5021159;28;20469;-78
2022/10/31 09:18:18;;;;;;;12.48;6.07;;;;;;;20.11;57.83;101904.94;5020176;28;20095;-77
2022/10/31 09:20:45;;;;;;;11.20;6.07;;;;;;;20.14;57.53;101888.00;5021479;28;20209;-74
2022/10/31 09:23:11;;;;;;;12.43;5.70;;;;;;;20.16;57.80;101879.94;5020207;28;20080;-76
2022/10/31 09:25:36;;;;;;;10.00;6.35;;;;;;;20.17;57.65;101868.38;5018229;28;20033;-69
2022/10/31 09:28:05;;;;;;;9.10;5.30;;;;;;;20.11;57.65;101859.94;5017558;28;20053;-71
2022/10/31 09:30:32;;;;;;;10.18;5.50;;;;;;;19.89;57.81;101820.16;5019725;28;20037;-68
2022/10/31 09:33:00;;;;;;;10.77;5.95;;;;;;;20.01;57.86;101835.13;5019919;28;20029;-68
2022/10/31 09:35:26;;;;;;;11.90;6.07;;;;;;;20.03;57.83;101835.84;5019200;28;20037;-68
2022/10/31 09:38:03;;;;;;;10.35;5.55;;;;;;;19.98;57.83;101818.63;5019309;28;20075;-68
2022/10/31 09:40:39;;;;;;;10.90;5.78;;;;;;;19.97;58.03;101816.94;5020431;28;20889;-70
2022/10/31 09:43:23;;;;;;;10.35;5.78;;;;;;;19.97;58.16;101832.81;5020875;28;20040;-70
2022/10/31 09:46:07;;;;;;;12.73;6.63;;;;;;;19.94;58.25;101847.09;5022162;28;20034;-70
2022/10/31 09:48:42;;;;;;;9.18;5.90;;;;;;;19.85;58.11;101845.13;5021302;28;20041;-72
2022/10/31 09:51:13;;;;;;;11.35;5.43;;;;;;;19.86;58.23;101837.09;5021353;28;20044;-67
2022/10/31 09:53:44;;;;;;;13.25;5.70;;;;;;;19.82;58.68;101822.41;5021181;28;20461;-67
2022/10/31 09:56:20;;;;;;;11.65;5.90;;;;;;;19.85;58.58;101832.75;5017215;28;20030;-68
2022/10/31 09:58:48;;;;;;;10.50;6.03;;;;;;;19.83;58.49;101837.31;5020438;28;20030;-68
2022/10/31 10:01:42;;;;;;;10.95;6.15;;;;;;;19.88;58.38;101837.81;5018913;28;20037;-68
2022/10/31 10:04:19;;;;;;;12.07;5.20;;;;;;;19.84;58.39;101811.72;5020689;28;20026;-69
2022/10/31 10:06:47;;;;;;;10.25;5.50;;;;;;;19.89;58.22;101807.75;5019782;28;20033;-71
2022/10/31 10:09:13;;;;;;;11.32;5.38;;;;;;;19.90;58.69;101805.94;5020064;28;20033;-67
2022/10/31 10:12:00;;;;;;;10.23;5.75;;;;;;;19.91;58.67;101797.06;5018464;28;20040;-73
2022/10/31 10:14:45;;;;;;;14.40;6.00;;;;;;;19.93;58.63;101796.00;5019800;28;20103;-76
2022/10/31 10:17:32;;;;;;;9.93;6.15;;;;;;;19.97;58.50;101786.03;5019535;28;20029;-78
2022/10/31 10:20:23;;;;;;;10.40;6.00;;;;;;;20.09;58.18;101793.06;5020615;28;20041;-69
2022/10/31 10:23:05;;;;;;;12.57;5.78;;;;;;;20.07;58.17;101767.66;5017684;28;20049;-77
2022/10/31 10:25:41;;;;;;;12.10;6.07;;;;;;;20.15;58.15;101767.94;5019384;28;20057;-66
2022/10/31 10:28:17;;;;;;;12.25;5.85;;;;;;;20.16;58.29;101771.44;5020801;28;20908;-66
2022/10/31 10:30:47;;;;;;;8.85;5.40;;;;;;;20.11;58.36;101762.03;5021270;28;20370;-65
2022/10/31 10:33:16;;;;;;;8.30;5.03;;;;;;;20.11;58.27;101769.13;5021160;28;20485;-64
2022/10/31 10:35:55;;;;;;;11.20;5.38;;;;;;;20.11;58.38;101785.00;5018514;28;20136;-73
2022/10/31 10:38:29;;;;;;;9.50;5.15;;;;;;;20.17;58.19;101788.97;5019685;28;20131;-78
2022/10/31 10:40:57;;;;;;;12.20;5.82;;;;;;;20.18;57.85;101785.38;5020613;28;20037;-78
2022/10/31 10:43:38;;;;;;;11.15;5.95;;;;;;;20.18;58.06;101783.56;5020366;28;20082;-75
2022/10/31 10:49:18;;;;;;;9.73;6.03;;;;;;;20.32;58.15;101787.00;5019971;28;20607;-74
2022/10/31 10:51:44;;;;;;;11.48;6.43;;;;;;;20.35;57.91;101770.88;5019710;28;20052;-68
2022/10/31 10:54:30;;;;;;;12.80;5.95;;;;;;;20.33;57.86;101756.91;5019835;28;20038;-78
2022/10/31 10:57:05;;;;;;;9.00;5.97;;;;;;;20.34;58.00;101755.94;5020300;28;20033;-77
2022/10/31 10:59:30;;;;;;;13.10;6.30;;;;;;;20.33;58.08;101759.53;5020438;28;20048;-76
2022/10/31 11:01:57;;;;;;;10.38;6.40;;;;;;;20.33;58.09;101754.25;5020535;28;20386;-70
2022/10/31 11:04:32;;;;;;;11.07;5.55;;;;;;;20.27;57.89;101759.06;5020645;28;20079;-73
2022/10/31 11:07:01;;;;;;;13.38;6.43;;;;;;;20.26;58.01;101749.41;5035764;28;20041;-77
2022/10/31 11:09:27;;;;;;;13.60;6.45;;;;;;;20.29;57.78;101746.53;5019864;28;20507;-77
2022/10/31 11:11:54;;;;;;;11.20;6.50;;;;;;;20.37;57.96;101750.41;5019678;28;20063;-77
2022/10/31 11:14:20;;;;;;;13.02;7.55;;;;;;;20.37;57.69;101750.41;5020459;28;20037;-69
2022/10/31 11:16:48;;;;;;;14.93;6.68;;;;;;;20.36;57.97;101744.28;5020270;28;20084;-71
2022/10/31 11:19:18;;;;;;;15.60;6.35;;;;;;;20.38;57.65;101737.06;5019438;28;20037;-81
2022/10/31 11:21:45;;;;;;;10.70;6.00;;;;;;;20.42;57.66;101721.78;5016216;28;20045;-74
2022/10/31 11:24:10;;;;;;;12.02;5.60;;;;;;;20.45;57.27;101706.50;5019968;28;20029;-77
2022/10/31 11:26:40;;;;;;;9.73;5.60;;;;;;;20.46;57.43;101713.50;5019169;28;20041;-80
2022/10/31 11:29:15;;;;;;;10.35;6.40;;;;;;;20.44;57.31;101704.84;5019941;28;20060;-73
2022/10/31 11:31:40;;;;;;;14.52;6.22;;;;;;;20.41;57.60;101702.41;5035501;28;20061;-73
2022/10/31 11:34:15;;;;;;;10.27;6.30;;;;;;;20.39;57.71;101691.09;5020303;28;20466;-70