Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:02:22;;;;;;;11.27;7.03;;;;;;;;;;6246694;28;20128;-76
2021/05/04 00:05:24;;;;;;;11.05;6.78;;;;;;;;;;6247416;28;20067;-75
2021/05/04 00:08:26;;;;;;;8.48;6.63;;;;;;;;;;6254551;28;20054;-75
2021/05/04 00:11:27;;;;;;;10.23;7.18;;;;;;;;;;6256600;28;20139;-75
2021/05/04 00:14:28;;;;;;;9.27;6.47;;;;;;;;;;6263135;28;20048;-76
2021/05/04 00:17:29;;;;;;;10.65;6.88;;;;;;;;;;6258200;28;20046;-76
2021/05/04 00:20:30;;;;;;;9.57;6.68;;;;;;;;;;6258446;28;20059;-74
2021/05/04 00:23:32;;;;;;;10.90;6.28;;;;;;;;;;6261741;28;20055;-76
2021/05/04 00:26:33;;;;;;;10.23;6.68;;;;;;;;;;6266642;28;20112;-76
2021/05/04 00:29:34;;;;;;;9.85;6.18;;;;;;;;;;6264376;28;20127;-76
2021/05/04 00:32:35;;;;;;;9.73;6.90;;;;;;;;;;6264366;28;20048;-74
2021/05/04 00:35:36;;;;;;;9.43;6.28;;;;;;;;;;6272771;28;20053;-75
2021/05/04 00:38:38;;;;;;;8.98;6.10;;;;;;;;;;6263879;28;20132;-74
2021/05/04 00:41:39;;;;;;;8.73;6.43;;;;;;;;;;6258227;28;20563;-75
2021/05/04 00:44:40;;;;;;;11.48;7.13;;;;;;;;;;6264811;28;20140;-75
2021/05/04 00:47:41;;;;;;;11.35;7.03;;;;;;;;;;6263270;28;20045;-78
2021/05/04 00:50:43;;;;;;;10.70;6.60;;;;;;;;;;6271764;28;20102;-74
2021/05/04 00:53:44;;;;;;;10.52;6.38;;;;;;;;;;6265166;28;20049;-76
2021/05/04 00:56:47;;;;;;;11.65;7.00;;;;;;;;;;6259461;28;20218;-78
2021/05/04 00:59:48;;;;;;;8.98;6.55;;;;;;;;;;6261399;28;20041;-76
2021/05/04 01:02:50;;;;;;;9.95;6.90;;;;;;;;;;6584231;22;20376;-78
2021/05/04 01:05:51;;;;;;;12.65;7.13;;;;;;;;;;6272263;28;20044;-77
2021/05/04 01:08:53;;;;;;;10.10;6.78;;;;;;;;;;6283730;28;20062;-75
2021/05/04 01:11:54;;;;;;;9.25;6.40;;;;;;;;;;6285384;28;20135;-75
2021/05/04 01:14:56;;;;;;;8.13;6.07;;;;;;;;;;6283676;28;20137;-75
2021/05/04 01:17:57;;;;;;;9.52;6.22;;;;;;;;;;6285982;28;20083;-74
2021/05/04 01:20:59;;;;;;;10.60;6.70;;;;;;;;;;6287718;28;20522;-75
2021/05/04 01:24:01;;;;;;;8.45;6.47;;;;;;;;;;6287272;28;20050;-76
2021/05/04 01:27:02;;;;;;;9.82;6.22;;;;;;;;;;6286619;28;20450;-75
2021/05/04 01:30:04;;;;;;;9.27;6.28;;;;;;;;;;6286613;28;20055;-75
2021/05/04 01:33:05;;;;;;;12.52;7.32;;;;;;;;;;6279972;28;20040;-75
2021/05/04 01:36:07;;;;;;;8.60;7.07;;;;;;;;;;6283467;28;20040;-75
2021/05/04 01:39:10;;;;;;;9.30;6.95;;;;;;;;;;6287710;28;20048;-75
2021/05/04 01:42:11;;;;;;;12.35;6.63;;;;;;;;;;6286848;28;20043;-75
2021/05/04 01:45:13;;;;;;;10.90;6.38;;;;;;;;;;6285674;28;20105;-75
2021/05/04 01:48:15;;;;;;;9.05;6.30;;;;;;;;;;6286801;28;20135;-75
2021/05/04 01:51:17;;;;;;;10.13;6.63;;;;;;;;;;6286051;28;20186;-75
2021/05/04 01:54:18;;;;;;;10.57;6.57;;;;;;;;;;6285424;28;20443;-75
2021/05/04 01:57:19;;;;;;;8.45;6.50;;;;;;;;;;6282116;28;20131;-75
2021/05/04 02:00:20;;;;;;;11.10;7.30;;;;;;;;;;6281867;28;20535;-75
2021/05/04 02:03:21;;;;;;;14.35;6.97;;;;;;;;;;6272009;28;20147;-75
2021/05/04 02:06:23;;;;;;;10.68;7.13;;;;;;;;;;6246199;28;20680;-76
2021/05/04 02:09:25;;;;;;;10.00;6.80;;;;;;;;;;6248569;28;20100;-75
2021/05/04 02:12:26;;;;;;;10.05;7.18;;;;;;;;;;6257619;28;20065;-75
2021/05/04 02:15:27;;;;;;;10.38;6.75;;;;;;;;;;6260878;28;20507;-75
2021/05/04 02:18:28;;;;;;;10.43;6.80;;;;;;;;;;6248803;28;20156;-75
2021/05/04 02:21:30;;;;;;;9.73;6.38;;;;;;;;;;6258455;28;20141;-75
2021/05/04 02:24:31;;;;;;;12.50;6.45;;;;;;;;;;6266766;28;20128;-75
2021/05/04 02:27:33;;;;;;;9.52;6.93;;;;;;;;;;6259238;28;20139;-75
2021/05/04 02:30:34;;;;;;;10.10;6.72;;;;;;;;;;6259938;28;20056;-75
2021/05/04 02:33:36;;;;;;;10.25;7.10;;;;;;;;;;6260263;28;20116;-76
2021/05/04 02:36:38;;;;;;;10.05;6.47;;;;;;;;;;6265930;28;20110;-75
2021/05/04 02:39:39;;;;;;;9.07;5.68;;;;;;;;;;6257331;28;20668;-75
2021/05/04 02:42:40;;;;;;;7.63;5.70;;;;;;;;;;6247778;28;20148;-75
2021/05/04 02:45:41;;;;;;;9.93;5.90;;;;;;;;;;6258615;28;20068;-76
2021/05/04 02:48:43;;;;;;;9.95;5.55;;;;;;;;;;6262058;28;20045;-75
2021/05/04 02:51:45;;;;;;;10.57;5.45;;;;;;;;;;6262772;28;20107;-75
2021/05/04 02:54:46;;;;;;;7.95;5.30;;;;;;;;;;6250796;28;20087;-75
2021/05/04 02:57:47;;;;;;;10.70;4.45;;;;;;;;;;6256521;28;20096;-76
2021/05/04 03:00:48;;;;;;;7.75;4.60;;;;;;;;;;6262739;28;20247;-76
2021/05/04 03:03:49;;;;;;;9.00;4.80;;;;;;;;;;6255778;28;20045;-76
2021/05/04 03:06:51;;;;;;;8.77;5.00;;;;;;;;;;6252454;28;20140;-75
2021/05/04 03:09:52;;;;;;;9.50;4.80;;;;;;;;;;6265380;28;20134;-76
2021/05/04 03:12:53;;;;;;;6.97;4.32;;;;;;;;;;6264217;28;20067;-75
2021/05/04 03:15:55;;;;;;;9.63;4.35;;;;;;;;;;6262633;28;20073;-76
2021/05/04 03:18:56;;;;;;;6.80;4.25;;;;;;;;;;6260448;28;20127;-76
2021/05/04 03:21:58;;;;;;;8.23;4.50;;;;;;;;;;6239462;28;20079;-76
2021/05/04 03:24:59;;;;;;;7.47;4.57;;;;;;;;;;6263011;28;20084;-75
2021/05/04 03:28:00;;;;;;;6.88;4.80;;;;;;;;;;6257099;28;20654;-75
2021/05/04 03:31:01;;;;;;;7.60;5.10;;;;;;;;;;6255603;28;20095;-75
2021/05/04 03:34:02;;;;;;;8.40;4.43;;;;;;;;;;6251754;28;20199;-75
2021/05/04 03:37:04;;;;;;;8.93;4.57;;;;;;;;;;6244748;28;20055;-75
2021/05/04 03:40:06;;;;;;;7.90;4.75;;;;;;;;;;6253330;28;20050;-76
2021/05/04 03:43:07;;;;;;;8.68;4.60;;;;;;;;;;6249187;28;20136;-75
2021/05/04 03:46:08;;;;;;;6.75;4.70;;;;;;;;;;6249636;28;20132;-75
2021/05/04 03:49:10;;;;;;;9.60;4.85;;;;;;;;;;6247003;28;20041;-76
2021/05/04 03:52:12;;;;;;;11.68;5.18;;;;;;;;;;6250268;28;20120;-76
2021/05/04 03:55:13;;;;;;;8.77;4.95;;;;;;;;;;6249934;28;20088;-74
2021/05/04 03:58:15;;;;;;;8.85;4.47;;;;;;;;;;6252783;28;20134;-74
2021/05/04 04:01:16;;;;;;;12.88;4.95;;;;;;;;;;6261068;28;20058;-74
2021/05/04 04:04:18;;;;;;;8.75;5.30;;;;;;;;;;6255831;28;20132;-74
2021/05/04 04:07:20;;;;;;;9.00;4.65;;;;;;;;;;6260019;28;20042;-74
2021/05/04 04:10:21;;;;;;;8.93;4.70;;;;;;;;;;6263180;28;20137;-74
2021/05/04 04:13:23;;;;;;;13.05;5.72;;;;;;;;;;6265732;28;20140;-74
2021/05/04 04:16:24;;;;;;;8.73;5.30;;;;;;;;;;6267412;28;20048;-74
2021/05/04 04:19:25;;;;;;;9.75;5.78;;;;;;;;;;6267289;28;20064;-74
2021/05/04 04:22:27;;;;;;;10.85;6.07;;;;;;;;;;6252035;28;20128;-74
2021/05/04 04:25:28;;;;;;;10.02;6.57;;;;;;;;;;6252254;28;20576;-74
2021/05/04 04:28:29;;;;;;;9.50;6.65;;;;;;;;;;6259120;28;20067;-74
2021/05/04 04:31:30;;;;;;;14.57;6.47;;;;;;;;;;6264236;28;20045;-74
2021/05/04 04:34:31;;;;;;;13.80;7.43;;;;;;;;;;6275736;28;20136;-75
2021/05/04 04:37:33;;;;;;;17.30;7.68;;;;;;;;;;6266666;28;20641;-73
2021/05/04 04:40:34;;;;;;;14.43;7.60;;;;;;;;;;6268721;28;20077;-74
2021/05/04 04:43:35;;;;;;;9.68;7.18;;;;;;;;;;6259493;28;20072;-74
2021/05/04 04:46:40;;;;;;;11.48;7.20;;;;;;;;;;6265680;28;20068;-74
2021/05/04 04:49:41;;;;;;;11.63;8.20;;;;;;;;;;6267582;28;20053;-75
2021/05/04 04:52:43;;;;;;;11.18;8.07;;;;;;;;;;6258115;28;20147;-74
2021/05/04 04:55:44;;;;;;;17.52;8.88;;;;;;;;;;6248835;28;20129;-75
2021/05/04 04:58:45;;;;;;;12.65;8.55;;;;;;;;;;6257442;28;20106;-75
2021/05/04 05:01:46;;;;;;;14.32;8.57;;;;;;;;;;6259239;28;20809;-76
2021/05/04 05:04:49;;;;;;;15.48;8.70;;;;;;;;;;6247712;28;20064;-75
2021/05/04 05:07:51;;;;;;;12.90;7.85;;;;;;;;;;6254542;28;20043;-74
2021/05/04 05:10:52;;;;;;;12.95;8.30;;;;;;;;;;6249338;28;20129;-74
2021/05/04 05:13:53;;;;;;;16.40;8.93;;;;;;;;;;6255106;28;20106;-76
2021/05/04 05:16:54;;;;;;;17.73;9.68;;;;;;;;;;6256023;28;20468;-76
2021/05/04 05:19:56;;;;;;;14.05;9.38;;;;;;;;;;6256556;28;20450;-74
2021/05/04 05:22:57;;;;;;;14.57;9.15;;;;;;;;;;6253125;28;20041;-75
2021/05/04 05:26:00;;;;;;;15.63;9.32;;;;;;;;;;6256345;28;20051;-73
2021/05/04 05:29:02;;;;;;;15.57;9.38;;;;;;;;;;6260621;28;20123;-71
2021/05/04 05:32:04;;;;;;;12.23;8.68;;;;;;;;;;6259390;28;20057;-75
2021/05/04 05:35:06;;;;;;;17.45;8.85;;;;;;;;;;6254094;28;20507;-73
2021/05/04 05:38:08;;;;;;;16.00;9.32;;;;;;;;;;6261091;28;20053;-73
2021/05/04 05:41:09;;;;;;;19.38;9.10;;;;;;;;;;6260994;28;20144;-73
2021/05/04 05:44:10;;;;;;;16.08;9.27;;;;;;;;;;6254654;28;20132;-72
2021/05/04 05:47:11;;;;;;;14.90;9.60;;;;;;;;;;6260785;28;20097;-72
2021/05/04 05:50:12;;;;;;;13.52;8.82;;;;;;;;;;6264305;28;20136;-73
2021/05/04 05:53:14;;;;;;;13.35;8.88;;;;;;;;;;6258756;28;20045;-71
2021/05/04 05:56:16;;;;;;;13.25;8.25;;;;;;;;;;6253482;28;20453;-70
2021/05/04 05:59:17;;;;;;;13.90;7.78;;;;;;;;;;6256633;28;20132;-71
2021/05/04 06:02:18;;;;;;;13.80;8.15;;;;;;;;;;6258252;28;20041;-71
2021/05/04 06:05:19;;;;;;;13.07;7.20;;;;;;;;;;6255663;28;20059;-71
2021/05/04 06:08:21;;;;;;;14.45;8.55;;;;;;;;;;6254698;28;20135;-70
2021/05/04 06:11:22;;;;;;;14.60;9.10;;;;;;;;;;6255265;28;20049;-70
2021/05/04 06:14:23;;;;;;;15.23;9.20;;;;;;;;;;6254849;28;20052;-71
2021/05/04 06:17:24;;;;;;;16.20;9.27;;;;;;;;;;6255756;28;20514;-70
2021/05/04 06:20:25;;;;;;;11.52;8.65;;;;;;;;;;6256671;28;20044;-72
2021/05/04 06:23:27;;;;;;;16.48;8.68;;;;;;;;;;6256924;28;20149;-74
2021/05/04 06:26:28;;;;;;;14.68;8.80;;;;;;;;;;6256730;28;20536;-71
2021/05/04 06:29:30;;;;;;;18.05;9.82;;;;;;;;;;6251026;28;20077;-70
2021/05/04 06:32:31;;;;;;;13.15;9.05;;;;;;;;;;6255936;28;20497;-75
2021/05/04 06:35:34;;;;;;;14.60;9.50;;;;;;;;;;6255195;28;20499;-75
2021/05/04 06:38:36;;;;;;;14.67;9.27;;;;;;;;;;6257166;28;20072;-75
2021/05/04 06:41:37;;;;;;;14.02;9.77;;;;;;;;;;6248212;28;20169;-76
2021/05/04 06:44:38;;;;;;;13.05;8.65;;;;;;;;;;6255048;28;20135;-75
2021/05/04 06:47:40;;;;;;;21.27;9.10;;;;;;;;;;6259234;28;20136;-76
2021/05/04 06:50:41;;;;;;;14.35;9.30;;;;;;;;;;6254277;28;20571;-75
2021/05/04 06:53:43;;;;;;;14.13;8.20;;;;;;;;;;6252714;28;20182;-76
2021/05/04 06:56:44;;;;;;;12.25;8.52;;;;;;;;;;6262165;28;20079;-75
2021/05/04 06:59:45;;;;;;;12.27;8.60;;;;;;;;;;6261483;28;20148;-74
2021/05/04 07:02:46;;;;;;;18.08;9.88;;;;;;;;;;6260822;28;20072;-74
2021/05/04 07:05:47;;;;;;;12.13;8.93;;;;;;;;;;6258477;28;20203;-76
2021/05/04 07:08:49;;;;;;;14.30;9.38;;;;;;;;;;6257234;28;20052;-75
2021/05/04 07:11:51;;;;;;;15.88;10.38;;;;;;;;;;6253936;28;20129;-72
2021/05/04 07:14:53;;;;;;;19.95;10.73;;;;;;;;;;6260917;28;20041;-71
2021/05/04 07:17:54;;;;;;;14.90;8.82;;;;;;;;;;6257238;28;20514;-72
2021/05/04 07:20:55;;;;;;;12.55;7.72;;;;;;;;;;6255441;28;20049;-74
2021/05/04 07:23:57;;;;;;;10.70;7.40;;;;;;;;;;6258519;28;20075;-78
2021/05/04 07:26:58;;;;;;;12.52;8.55;;;;;;;;;;6253079;28;20133;-72
2021/05/04 07:29:59;;;;;;;10.32;7.72;;;;;;;;;;6251989;28;20108;-71
2021/05/04 07:33:01;;;;;;;10.68;7.90;;;;;;;;;;6260408;28;20071;-76
2021/05/04 07:36:02;;;;;;;11.90;7.15;;;;;;;;;;6256891;28;20080;-75
2021/05/04 07:39:05;;;;;;;10.15;6.88;;;;;;;;;;6252598;28;20102;-73
2021/05/04 07:42:06;;;;;;;8.43;6.75;;;;;;;;;;6255779;28;20057;-76
2021/05/04 07:45:08;;;;;;;7.38;5.53;;;;;;;;;;6253551;28;20116;-75
2021/05/04 07:48:11;;;;;;;9.70;6.38;;;;;;;;;;6258326;28;20106;-74
2021/05/04 07:51:12;;;;;;;9.13;6.05;;;;;;;;;;6262826;28;20045;-75
2021/05/04 07:54:14;;;;;;;6.70;3.50;;;;;;;;;;6261670;28;20140;-72
2021/05/04 07:57:15;;;;;;;4.88;2.58;;;;;;;;;;6259657;28;20044;-77
2021/05/04 08:00:17;;;;;;;4.55;1.80;;;;;;;;;;6249257;28;20412;-77
2021/05/04 08:03:18;;;;;;;4.40;2.25;;;;;;;;;;6247185;28;20065;-75
2021/05/04 08:06:19;;;;;;;5.43;1.80;;;;;;;;;;6251764;28;20051;-75
2021/05/04 08:09:22;;;;;;;4.22;1.98;;;;;;;;;;6251728;28;20436;-75
2021/05/04 08:12:23;;;;;;;4.53;1.73;;;;;;;;;;6250507;28;20057;-75
2021/05/04 08:15:24;;;;;;;5.07;1.98;;;;;;;;;;6254245;28;20127;-76
2021/05/04 08:18:26;;;;;;;5.00;1.80;;;;;;;;;;6255986;28;20053;-74
2021/05/04 08:21:33;;;;;;;5.15;2.30;;;;;;;;;;6252878;28;20096;-76
2021/05/04 08:24:35;;;;;;;6.50;2.58;;;;;;;;;;6250133;28;20073;-77
2021/05/04 08:27:36;;;;;;;4.28;1.90;;;;;;;;;;6256276;28;20057;-74
2021/05/04 08:30:37;;;;;;;4.82;2.40;;;;;;;;;;6247118;28;20061;-76
2021/05/04 08:33:38;;;;;;;6.13;2.65;;;;;;;;;;6252066;28;20049;-75
2021/05/04 08:36:39;;;;;;;7.00;2.72;;;;;;;;;;6256981;28;20072;-74
2021/05/04 08:39:41;;;;;;;6.53;2.72;;;;;;;;;;6259503;28;20153;-75
2021/05/04 08:42:42;;;;;;;4.28;2.22;;;;;;;;;;6257673;28;20049;-76
2021/05/04 08:45:45;;;;;;;5.28;2.60;;;;;;;;;;6267045;28;20072;-75
2021/05/04 08:48:46;;;;;;;;;;;;;;;;;;6264837;28;20062;-76
2021/05/04 08:51:49;;;;;;;5.22;3.15;;;;;;;;;;6270979;28;19921;-76
2021/05/04 08:54:51;;;;;;;7.32;2.50;;;;;;;;;;6262033;28;20041;-75
2021/05/04 08:57:52;;;;;;;6.82;2.90;;;;;;;;;;6265596;28;20063;-74
2021/05/04 09:00:54;;;;;;;6.63;3.10;;;;;;;;;;6252631;28;20136;-73
2021/05/04 09:03:59;;;;;;;6.57;2.85;;;;;;;;;;6257822;28;20057;-74
2021/05/04 09:07:20;;;;;;;7.43;3.10;;;;;;;;;;6262772;28;20049;-74
2021/05/04 09:10:30;;;;;;;5.03;3.10;;;;;;;;;;6253611;28;20045;-73
2021/05/04 09:13:37;;;;;;;6.03;3.55;;;;;;;;;;6255392;28;20056;-72
2021/05/04 09:16:42;;;;;;;5.38;3.10;;;;;;;;;;6263958;28;20094;-72
2021/05/04 09:20:04;;;;;;;10.55;4.20;;;;;;;;;;6267748;28;20059;-73
2021/05/04 09:23:06;;;;;;;9.05;4.10;;;;;;;;;;6250044;28;20436;-74
2021/05/04 09:26:17;;;;;;;5.50;3.67;;;;;;;;;;6247907;28;20476;-75
2021/05/04 09:29:18;;;;;;;7.25;6.03;;;;;;;;;;6242264;28;20509;-74
2021/05/04 09:32:20;;;;;;;8.65;5.75;;;;;;;;;;6250854;28;20065;-72
2021/05/04 09:35:29;;;;;;;8.50;6.10;;;;;;;;;;6244706;28;20148;-74
2021/05/04 09:38:43;;;;;;;8.88;6.55;;;;;;;;;;6250138;28;20049;-76
2021/05/04 09:41:45;;;;;;;10.48;6.05;;;;;;;;;;6248307;28;20116;-73
2021/05/04 09:44:47;;;;;;;6.13;3.67;;;;;;;;;;6247140;28;20144;-74
2021/05/04 09:48:07;;;;;;;6.10;3.40;;;;;;;;;;6243158;28;20050;-74
2021/05/04 09:51:14;;;;;;;5.70;3.70;;;;;;;;;;6247843;28;20055;-73
2021/05/04 09:54:24;;;;;;;10.45;3.75;;;;;;;;;;6248822;28;20132;-74
2021/05/04 09:57:38;;;;;;;8.20;3.13;;;;;;;;;;6246114;28;20053;-73
2021/05/04 10:00:39;;;;;;;6.40;3.42;;;;;;;;;;6263584;28;20088;-73
2021/05/04 10:03:41;;;;;;;6.47;3.47;;;;;;;;;;6263471;28;20059;-72
2021/05/04 10:06:43;;;;;;;7.88;3.60;;;;;;;;;;6264703;28;20045;-73
2021/05/04 10:09:44;;;;;;;6.07;3.17;;;;;;;;;;6264185;28;20140;-74
2021/05/04 10:12:47;;;;;;;4.68;2.83;;;;;;;;;;6258588;28;20124;-74
2021/05/04 10:15:48;;;;;;;7.47;3.13;;;;;;;;;;6259644;28;20052;-73
2021/05/04 10:18:49;;;;;;;6.80;3.00;;;;;;;;;;6260628;28;20167;-72
2021/05/04 10:21:51;;;;;;;6.57;3.08;;;;;;;;;;6253235;28;20443;-75
2021/05/04 10:24:53;;;;;;;7.85;3.33;;;;;;;;;;6253496;28;20063;-73
2021/05/04 10:27:56;;;;;;;8.43;4.18;;;;;;;;;;6263200;28;20079;-72
2021/05/04 10:31:01;;;;;;;7.27;3.13;;;;;;;;;;6262762;28;20037;-72
2021/05/04 10:34:29;;;;;;;5.85;3.30;;;;;;;;;;6255664;28;20458;-74
2021/05/04 10:37:34;;;;;;;10.38;4.50;;;;;;;;;;6265464;28;20460;-71
2021/05/04 10:40:37;;;;;;;6.10;3.53;;;;;;;;;;6263753;28;20058;-72
2021/05/04 10:43:41;;;;;;;6.30;3.65;;;;;;;;;;6266020;28;21879;-72
2021/05/04 10:46:43;;;;;;;10.15;4.57;;;;;;;;;;6257556;28;20076;-72
2021/05/04 10:49:58;;;;;;;5.15;3.25;;;;;;;;;;6260781;28;20075;-75
2021/05/04 10:53:02;;;;;;;5.80;3.38;;;;;;;;;;6251441;28;20123;-73
2021/05/04 10:56:08;;;;;;;4.85;3.40;;;;;;;;;;6255160;28;20064;-72
2021/05/04 10:59:12;;;;;;;8.57;4.95;;;;;;;;;;6263383;28;20077;-73
2021/05/04 11:02:31;;;;;;;7.38;4.78;;;;;;;;;;6263280;28;20045;-72
2021/05/04 11:05:48;;;;;;;13.10;5.10;;;;;;;;;;6255409;28;20053;-72
2021/05/04 11:09:09;;;;;;;8.00;6.03;;;;;;;;;;6246364;28;20128;-73
2021/05/04 11:12:36;;;;;;;6.65;5.00;;;;;;;;;;6244441;28;20559;-74
2021/05/04 11:15:38;;;;;;;7.82;5.40;;;;;;;;;;6247880;28;20696;-73
2021/05/04 11:19:04;;;;;;;9.65;6.70;;;;;;;;;;6251725;28;20071;-71
2021/05/04 11:22:08;;;;;;;8.80;5.07;;;;;;;;;;6255762;28;20037;-72
2021/05/04 11:25:33;;;;;;;5.68;3.83;;;;;;;;;;6248642;28;20472;-74
2021/05/04 11:29:07;;;;;;;7.88;4.20;;;;;;;;;;6256747;28;20090;-76
2021/05/04 11:32:11;;;;;;;10.88;5.85;;;;;;;;;;6256363;28;20160;-76
2021/05/04 11:35:14;;;;;;;11.65;10.40;;;;;;;;;;6259988;28;20071;-74
2021/05/04 11:38:18;;;;;;;6.60;4.20;;;;;;;;;;6247633;28;20045;-75
2021/05/04 11:41:19;;;;;;;7.05;4.10;;;;;;;;;;6260861;28;20123;-76
2021/05/04 11:44:25;;;;;;;7.40;3.35;;;;;;;;;;6260651;28;20040;-75
2021/05/04 11:47:27;;;;;;;6.57;2.90;;;;;;;;;;6251255;28;20090;-75
2021/05/04 11:50:30;;;;;;;4.83;2.93;;;;;;;;;;6260788;28;20147;-76
2021/05/04 11:53:31;;;;;;;5.22;2.85;;;;;;;;;;6260615;28;20037;-75
2021/05/04 11:56:32;;;;;;;4.70;2.80;;;;;;;;;;6258895;28;20045;-75
2021/05/04 11:59:33;;;;;;;6.75;2.67;;;;;;;;;;6259225;28;20080;-75
2021/05/04 12:02:35;;;;;;;5.53;2.80;;;;;;;;;;6258128;28;20121;-76
2021/05/04 12:05:37;;;;;;;4.00;2.20;;;;;;;;;;6254036;28;20467;-75
2021/05/04 12:08:38;;;;;;;5.80;2.60;;;;;;;;;;6256453;28;20523;-76
2021/05/04 12:11:39;;;;;;;4.30;2.25;;;;;;;;;;6254653;28;20052;-76
2021/05/04 12:14:55;;;;;;;5.70;3.08;;;;;;;;;;6246880;28;20068;-75
2021/05/04 12:18:02;;;;;;;3.70;1.63;;;;;;;;;;6249221;28;20057;-76
2021/05/04 12:21:06;;;;;;;5.13;1.90;;;;;;;;;;6253791;28;20132;-76
2021/05/04 12:24:08;;;;;;;3.20;1.80;;;;;;;;;;6262904;28;20041;-77
2021/05/04 12:27:09;;;;;;;2.50;1.70;;;;;;;;;;6259261;28;20124;-76
2021/05/04 12:30:12;;;;;;;5.35;1.55;;;;;;;;;;6258752;28;20152;-75
2021/05/04 12:33:14;;;;;;;3.88;2.33;;;;;;;;;;6256318;28;20067;-75
2021/05/04 12:36:32;;;;;;;3.43;1.30;;;;;;;;;;6253869;28;20061;-76
2021/05/04 12:39:33;;;;;;;3.05;1.30;;;;;;;;;;6265814;28;20176;-76
2021/05/04 12:42:34;;;;;;;4.70;1.75;;;;;;;;;;6263737;28;20053;-77
2021/05/04 12:45:35;;;;;;;4.47;1.10;;;;;;;;;;6256917;28;20127;-76
2021/05/04 12:48:39;;;;;;;5.10;1.50;;;;;;;;;;6261750;28;20132;-74
2021/05/04 12:51:45;;;;;;;1.95;1.10;;;;;;;;;;6260969;28;20063;-75
2021/05/04 12:54:47;;;;;;;2.13;1.27;;;;;;;;;;6252945;28;20152;-75
2021/05/04 12:58:07;;;;;;;2.20;1.25;;;;;;;;;;6264931;28;20056;-74
2021/05/04 13:01:10;;;;;;;3.58;1.60;;;;;;;;;;6259945;28;20090;-74
2021/05/04 13:04:22;;;;;;;3.85;1.33;;;;;;;;;;6252911;28;20126;-75
2021/05/04 13:07:24;;;;;;;3.53;1.43;;;;;;;;;;6254991;28;20061;-76
2021/05/04 13:10:32;;;;;;;4.63;1.15;;;;;;;;;;6261480;28;20150;-76
2021/05/04 13:13:50;;;;;;;2.97;1.40;;;;;;;;;;6256777;28;20077;-75
2021/05/04 13:17:17;;;;;;;5.72;1.52;;;;;;;;;;6264658;28;20408;-80
2021/05/04 13:30:30;;;;;;;2.53;1.23;;;;;;;;;;6250705;28;20353;-77
2021/05/04 13:33:31;;;;;;;3.40;2.10;;;;;;;;;;6257652;28;20037;-77
2021/05/04 13:36:33;;;;;;;4.43;2.00;;;;;;;;;;6262942;28;20444;-77
2021/05/04 13:39:53;;;;;;;5.10;2.00;;;;;;;;;;6256730;28;20170;-77
2021/05/04 13:49:32;;;;;;;4.07;2.08;;;;;;;;;;6257351;28;20046;-77
2021/05/04 13:52:34;;;;;;;4.10;2.00;;;;;;;;;;6260722;28;20098;-77
2021/05/04 13:55:35;;;;;;;4.00;2.17;;;;;;;;;;6258577;28;20124;-73
2021/05/04 13:58:36;;;;;;;3.45;1.95;;;;;;;;;;6259731;28;20449;-78
2021/05/04 14:01:40;;;;;;;4.07;2.10;;;;;;;;;;6262424;28;20056;-77
2021/05/04 14:04:47;;;;;;;4.30;1.90;;;;;;;;;;6255860;28;20072;-78
2021/05/04 14:08:15;;;;;;;6.00;2.13;;;;;;;;;;6255388;28;20057;-78
2021/05/04 14:27:54;;;;;;;5.00;2.00;;;;;;;;;;6251896;28;20048;-75
2021/05/04 14:30:55;;;;;;;3.70;1.73;;;;;;;;;;6255512;28;20509;-76
2021/05/04 14:33:56;;;;;;;10.25;1.83;;;;;;;;;;6254408;28;20186;-75
2021/05/04 14:37:04;;;;;;;4.45;2.22;;;;;;;;;;6242434;28;20132;-74
2021/05/04 14:40:13;;;;;;;3.42;1.92;;;;;;;;;;6249455;28;20093;-76
2021/05/04 14:43:36;;;;;;;2.97;1.30;;;;;;;;;;6249818;28;20052;-76
2021/05/04 14:59:49;;;;;;;4.45;1.40;;;;;;;;;;6250404;28;20053;-75
2021/05/04 15:02:50;;;;;;;4.55;1.20;;;;;;;;;;6254738;28;20097;-75
2021/05/04 15:05:51;;;;;;;4.05;1.48;;;;;;;;;;6250485;28;20061;-73
2021/05/04 15:08:52;;;;;;;3.53;1.13;;;;;;;;;;6256719;28;20127;-74
2021/05/04 15:11:54;;;;;;;2.35;1.20;;;;;;;;;;6252342;28;20056;-74
2021/05/04 15:14:56;;;;;;;4.88;1.70;;;;;;;;;;6248707;28;20567;-74
2021/05/04 15:18:02;;;;;;;6.30;1.40;;;;;;;;;;6253571;28;20057;-74
2021/05/04 15:24:22;;;;;;;7.85;1.27;;;;;;;;;;6243572;28;20061;-75
2021/05/04 15:27:25;;;;;;;7.20;1.60;;;;;;;;;;6256885;28;20076;-74
2021/05/04 15:30:27;;;;;;;4.50;1.30;;;;;;;;;;6249715;28;20145;-75
2021/05/04 15:33:31;;;;;;;3.50;1.30;;;;;;;;;;6244243;28;20184;-75
2021/05/04 15:36:32;;;;;;;;;;;;;;;;;;6253864;28;20053;-73
2021/05/04 15:39:33;;;;;;;2.65;1.10;;;;;;;;;;6252661;28;20410;-74
2021/05/04 15:42:35;;;;;;;5.65;1.10;;;;;;;;;;6252183;28;20141;-74
2021/05/04 15:45:53;;;;;;;3.08;1.10;;;;;;;;;;6261655;28;20151;-74
2021/05/04 15:48:58;;;;;;;4.55;1.30;;;;;;;;;;6255273;28;20132;-74
2021/05/04 15:52:09;;;;;;;2.92;1.73;;;;;;;;;;6256309;28;20088;-75
2021/05/04 16:08:30;;;;;;;5.30;1.40;;;;;;;;;;6265305;28;20041;-75
2021/05/04 16:11:31;;;;;;;3.17;1.23;;;;;;;;;;6262709;28;20040;-74
2021/05/04 16:14:33;;;;;;;4.18;1.10;;;;;;;;;;6265417;28;20143;-75
2021/05/04 16:17:34;;;;;;;5.97;1.80;;;;;;;;;;6260670;28;20508;-75
2021/05/04 16:23:56;;;;;;;4.78;1.50;;;;;;;;;;6246811;28;20045;-75
2021/05/04 16:27:15;;;;;;;3.65;1.42;;;;;;;;;;6253925;28;20044;-76
2021/05/04 16:30:19;;;;;;;4.13;1.50;;;;;;;;;;6257119;28;20064;-76
2021/05/04 16:33:20;;;;;;;3.72;1.27;;;;;;;;;;6252510;28;20471;-75
2021/05/04 16:36:22;;;;;;;2.63;1.35;;;;;;;;;;6257718;28;20407;-76
2021/05/04 16:39:23;;;;;;;6.28;1.88;;;;;;;;;;6254179;28;20132;-76
2021/05/04 16:42:24;;;;;;;5.60;1.73;;;;;;;;;;6253711;28;20087;-74
2021/05/04 16:45:29;;;;;;;6.00;1.98;;;;;;;;;;6262983;28;20052;-74
2021/05/04 16:48:31;;;;;;;5.18;1.52;;;;;;;;;;6256992;28;20107;-74
2021/05/04 16:51:32;;;;;;;8.30;1.73;;;;;;;;;;6256840;28;20076;-74
2021/05/04 16:54:33;;;;;;;8.25;2.47;;;;;;;;;;6253787;28;20608;-74
2021/05/04 16:57:34;;;;;;;4.82;1.58;;;;;;;;;;6251104;28;20188;-74
2021/05/04 17:00:37;;;;;;;3.47;1.63;;;;;;;;;;6251569;28;20136;-73
2021/05/04 17:03:40;;;;;;;7.10;1.70;;;;;;;;;;6256933;28;20055;-73
2021/05/04 17:06:45;;;;;;;4.25;1.50;;;;;;;;;;6247532;28;20057;-74
2021/05/04 17:09:59;;;;;;;5.55;1.98;;;;;;;;;;6259210;28;20095;-75
2021/05/04 17:13:00;;;;;;;5.22;1.65;;;;;;;;;;6258927;28;20048;-73
2021/05/04 17:16:03;;;;;;;6.18;1.70;;;;;;;;;;6256250;28;20633;-74
2021/05/04 17:19:04;;;;;;;6.20;1.90;;;;;;;;;;6255786;28;20057;-74
2021/05/04 17:22:05;;;;;;;3.35;2.13;;;;;;;;;;6255580;28;20127;-73
2021/05/04 17:25:09;;;;;;;7.78;1.83;;;;;;;;;;6258980;28;20083;-73
2021/05/04 17:28:10;;;;;;;8.75;1.60;;;;;;;;;;6261856;28;20099;-74
2021/05/04 17:31:12;;;;;;;5.20;1.75;;;;;;;;;;6256071;28;20123;-73
2021/05/04 17:34:16;;;;;;;1.88;1.20;;;;;;;;;;6260457;28;20132;-75
2021/05/04 17:37:17;;;;;;;4.18;1.48;;;;;;;;;;6260616;28;20515;-74
2021/05/04 17:40:18;;;;;;;4.88;2.45;;;;;;;;;;6250117;28;20764;-72
2021/05/04 17:43:19;;;;;;;4.20;1.80;;;;;;;;;;6262460;28;20501;-71
2021/05/04 17:46:21;;;;;;;5.45;2.03;;;;;;;;;;6255753;28;20063;-72
2021/05/04 17:49:22;;;;;;;4.60;1.77;;;;;;;;;;6256973;28;20041;-75
2021/05/04 17:52:23;;;;;;;3.28;1.75;;;;;;;;;;6255819;28;20432;-74
2021/05/04 17:55:24;;;;;;;5.95;1.60;;;;;;;;;;6252994;28;20553;-73
2021/05/04 17:58:26;;;;;;;3.85;1.92;;;;;;;;;;6250205;28;20511;-71
2021/05/04 18:01:28;;;;;;;4.13;1.80;;;;;;;;;;6256139;28;20501;-69
2021/05/04 18:04:29;;;;;;;7.07;1.55;;;;;;;;;;6250674;28;20068;-72
2021/05/04 18:07:32;;;;;;;5.97;2.03;;;;;;;;;;6258463;28;20053;-72
2021/05/04 18:10:34;;;;;;;6.80;1.92;;;;;;;;;;6260504;28;20110;-73
2021/05/04 18:14:00;;;;;;;4.80;1.60;;;;;;;;;;6258631;28;20135;-73
2021/05/04 18:23:42;;;;;;;5.07;1.98;;;;;;;;;;6257188;28;20041;-71
2021/05/04 18:26:43;;;;;;;6.43;1.73;;;;;;;;;;6259795;28;20041;-71
2021/05/04 18:29:47;;;;;;;3.75;1.90;;;;;;;;;;6254262;28;20403;-73
2021/05/04 18:32:49;;;;;;;5.32;1.80;;;;;;;;;;6257560;28;20083;-72
2021/05/04 18:36:02;;;;;;;7.13;1.90;;;;;;;;;;6259321;28;20086;-73
2021/05/04 18:39:18;;;;;;;4.97;2.05;;;;;;;;;;6261634;28;20049;-71
2021/05/04 19:29:39;;;;;;;5.80;2.67;;;;;;;;;;6260162;28;20480;-73
2021/05/04 19:33:14;;;;;;;6.00;2.83;;;;;;;;;;6257889;28;20056;-73
2021/05/04 20:06:39;;;;;;;4.22;2.67;;;;;;;;;;6256659;28;20037;-72
2021/05/04 20:09:48;;;;;;;4.63;2.42;;;;;;;;;;6258478;28;20060;-72
2021/05/04 20:12:52;;;;;;;6.32;2.45;;;;;;;;;;6259038;28;20052;-72
2021/05/04 20:15:55;;;;;;;;;;;;;;;;;;6256138;28;20059;-72
2021/05/04 20:18:56;;;;;;;7.53;2.90;;;;;;;;;;6264641;28;19921;-72
2021/05/04 20:21:57;;;;;;;5.35;2.95;;;;;;;;;;6259865;28;20426;-72
2021/05/04 20:24:58;;;;;;;5.32;2.63;;;;;;;;;;6257106;28;20041;-72
2021/05/04 20:28:01;;;;;;;4.90;2.90;;;;;;;;;;6250020;28;20127;-73
2021/05/04 20:31:02;;;;;;;4.20;2.67;;;;;;;;;;6254578;28;20137;-72
2021/05/04 20:34:04;;;;;;;5.20;3.00;;;;;;;;;;6259001;28;20073;-72
2021/05/04 20:37:05;;;;;;;6.88;2.58;;;;;;;;;;6251981;28;20045;-72
2021/05/04 20:40:07;;;;;;;6.22;2.30;;;;;;;;;;6260935;28;20053;-72
2021/05/04 20:43:12;;;;;;;3.17;2.38;;;;;;;;;;6261951;28;20052;-72
2021/05/04 20:46:14;;;;;;;4.47;2.80;;;;;;;;;;6257446;28;20055;-74
2021/05/04 20:49:15;;;;;;;5.70;2.60;;;;;;;;;;6260650;28;20052;-74