Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:44;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5002256;28;21303;-68
2022/01/04 00:03:10;;;;;;;2.95;0.90;;;8.80;99.90;;;;;;4987648;28;20034;-68
2022/01/04 00:05:36;;;;;;;2.45;1.10;;;8.80;99.90;;;;;;4988711;28;20412;-68
2022/01/04 00:08:02;;;;;;;3.08;1.00;;;8.80;99.90;;;;;;4995636;28;20082;-68
2022/01/04 00:10:29;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;4993633;28;20523;-68
2022/01/04 00:15:42;;;;;;;1.17;0.85;;;8.80;99.90;;;;;;5002997;28;20084;-68
2022/01/04 00:18:08;;;;;;;1.63;0.85;;;8.80;99.90;;;;;;5006126;28;20117;-68
2022/01/04 00:20:33;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;4998019;28;20034;-68
2022/01/04 00:22:59;;;;;;;1.08;0.80;;;8.80;99.90;;;;;;4988674;28;20049;-68
2022/01/04 00:25:25;;;;;;;1.33;0.88;;;8.80;99.90;;;;;;4997566;28;20033;-68
2022/01/04 00:27:50;;;;;;;0.77;0.70;;;8.80;99.90;;;;;;5002958;28;20044;-68
2022/01/04 00:30:16;;;;;;;2.35;0.95;;;8.80;99.90;;;;;;4990762;28;20038;-68
2022/01/04 00:32:42;;;;;;;0.98;0.90;;;8.80;99.90;;;;;;4999535;28;20046;-68
2022/01/04 00:35:08;;;;;;;1.48;1.08;;;8.80;99.90;;;;;;5005788;28;20044;-68
2022/01/04 00:37:34;;;;;;;2.53;1.00;;;8.90;99.90;;;;;;4997890;28;20040;-68
2022/01/04 00:39:59;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5005510;28;20038;-68
2022/01/04 00:42:25;;;;;;;3.72;0.88;;;8.90;99.90;;;;;;5006182;28;20038;-68
2022/01/04 00:44:51;;;;;;;1.08;0.80;;;8.90;99.90;;;;;;5006210;28;20030;-68
2022/01/04 00:47:19;;;;;;;2.30;0.85;;;8.90;99.90;;;;;;4994952;28;20519;-68
2022/01/04 00:49:45;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;4995472;28;20026;-68
2022/01/04 00:52:16;;;;;;;1.38;0.88;;;8.90;99.90;;;;;;4983546;28;20049;-68
2022/01/04 00:54:42;;;;;;;2.15;0.70;;;8.90;99.90;;;;;;5000394;28;20084;-68
2022/01/04 00:57:07;;;;;;;1.23;1.13;;;8.90;99.90;;;;;;5004059;28;21207;-68
2022/01/04 00:59:33;;;;;;;1.23;0.82;;;8.90;99.90;;;;;;5000803;28;20091;-68
2022/01/04 01:01:59;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;4991206;28;20069;-68
2022/01/04 01:04:24;;;;;;;1.27;0.80;;;9.00;99.90;;;;;;4994583;28;20041;-68
2022/01/04 01:06:50;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5003599;28;20653;-68
2022/01/04 01:09:15;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;4993652;28;20062;-68
2022/01/04 01:11:41;;;;;;;0.82;0.82;;;9.00;99.90;;;;;;4999514;28;20057;-67
2022/01/04 01:14:07;;;;;;;2.10;0.77;;;8.90;99.90;;;;;;4992235;28;20021;-68
2022/01/04 01:16:33;;;;;;;2.22;0.90;;;9.00;99.90;;;;;;5000436;28;20033;-68
2022/01/04 01:18:58;;;;;;;0.90;0.80;;;8.90;99.90;;;;;;5007393;28;20032;-68
2022/01/04 01:21:24;;;;;;;0.98;0.80;;;9.00;99.90;;;;;;4999999;28;20041;-68
2022/01/04 01:23:50;;;;;;;1.15;0.77;;;9.00;99.90;;;;;;4995604;28;20092;-68
2022/01/04 01:26:15;;;;;;;1.17;0.77;;;9.00;99.90;;;;;;5006236;28;20029;-68
2022/01/04 01:28:41;;;;;;;2.38;0.85;;;9.00;99.90;;;;;;5000565;28;20037;-68
2022/01/04 01:31:08;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5008021;28;20046;-68
2022/01/04 01:33:34;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;4990736;28;20493;-68
2022/01/04 01:35:59;;;;;;;1.55;1.10;;;9.00;99.90;;;;;;4990362;28;20111;-68
2022/01/04 01:38:25;;;;;;;1.63;0.95;;;9.00;99.90;;;;;;5005345;28;20033;-68
2022/01/04 01:40:52;;;;;;;1.92;0.95;;;9.00;99.90;;;;;;4996611;28;20037;-68
2022/01/04 01:43:18;;;;;;;1.13;0.70;;;9.00;99.90;;;;;;4992972;28;20042;-68
2022/01/04 01:45:44;;;;;;;2.83;0.93;;;9.00;99.90;;;;;;5001294;28;20041;-68
2022/01/04 01:48:10;;;;;;;1.13;0.80;;;9.00;99.90;;;;;;5001234;28;20033;-68
2022/01/04 01:50:36;;;;;;;1.13;0.80;;;9.00;99.90;;;;;;4993122;28;20076;-68
2022/01/04 01:53:02;;;;;;;1.17;0.90;;;9.10;99.90;;;;;;4987791;28;20037;-68
2022/01/04 01:55:28;;;;;;;2.83;0.90;;;9.00;99.90;;;;;;5003106;28;20046;-68
2022/01/04 01:57:54;;;;;;;1.75;1.00;;;9.00;99.90;;;;;;4993435;28;20053;-68
2022/01/04 02:00:23;;;;;;;0.93;0.88;;;9.00;99.90;;;;;;5003861;28;20037;-68
2022/01/04 02:02:48;;;;;;;1.35;0.88;;;9.00;99.90;;;;;;4998758;28;20436;-68
2022/01/04 02:05:15;;;;;;;1.58;0.70;;;9.00;99.90;;;;;;4996548;28;20044;-68
2022/01/04 02:07:42;;;;;;;2.60;1.10;;;9.00;99.90;;;;;;4988331;28;20456;-68
2022/01/04 02:10:09;;;;;;;1.55;0.90;;;9.00;99.90;;;;;;4985415;28;20117;-68
2022/01/04 02:12:37;;;;;;;1.13;1.08;;;9.00;99.90;;;;;;4996707;28;20030;-68
2022/01/04 02:15:05;;;;;;;1.42;0.80;;;9.00;99.90;;;;;;4993764;28;20113;-68
2022/01/04 02:17:31;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5006317;28;20492;-68
2022/01/04 02:19:58;;;;;;;1.27;0.90;;;9.00;99.90;;;;;;4995720;28;20037;-68
2022/01/04 02:22:25;;;;;;;2.72;1.13;;;9.10;99.90;;;;;;5000565;28;20042;-68
2022/01/04 02:24:51;;;;;;;1.52;0.93;;;9.10;99.90;;;;;;4993596;28;20048;-68
2022/01/04 02:27:17;;;;;;;2.45;1.10;;;9.00;99.90;;;;;;4991851;28;20456;-68
2022/01/04 02:29:44;;;;;;;1.90;1.38;;;9.10;99.90;;;;;;4996606;28;20049;-68
2022/01/04 02:32:10;;;;;;;1.70;0.80;;;9.10;99.90;;;;;;4998994;28;20052;-68
2022/01/04 02:34:36;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;4998529;28;20038;-68
2022/01/04 02:37:02;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;4996325;28;20528;-68
2022/01/04 02:39:28;;;;;;;1.30;1.00;;;9.10;99.90;;;;;;4996759;28;20037;-68
2022/01/04 02:41:53;;;;;;;0.95;0.77;;;9.10;99.90;;;;;;4995047;28;20037;-68
2022/01/04 02:44:19;;;;;;;1.38;1.00;;;9.10;99.90;;;;;;4988452;28;20034;-68
2022/01/04 02:46:44;;;;;;;1.42;1.00;;;9.10;99.90;;;;;;5004300;28;20032;-68
2022/01/04 02:49:10;;;;;;;1.70;1.00;;;9.10;99.90;;;;;;4995954;28;20397;-68
2022/01/04 02:51:36;;;;;;;3.90;0.90;;;9.00;99.90;;;;;;4996572;28;20038;-68
2022/01/04 02:54:01;;;;;;;1.00;0.90;;;9.10;99.90;;;;;;4992238;28;20026;-68
2022/01/04 02:56:27;;;;;;;1.35;0.70;;;9.10;99.90;;;;;;4990961;28;20050;-68
2022/01/04 02:58:53;;;;;;;1.45;0.90;;;9.00;99.90;;;;;;4997501;28;20485;-68
2022/01/04 03:01:19;;;;;;;0.98;0.90;;;9.00;99.90;;;;;;4991002;28;20062;-68
2022/01/04 03:03:44;;;;;;;0.93;0.93;;;9.00;99.90;;;;;;4996383;28;20444;-68
2022/01/04 03:06:14;;;;;;;0.93;0.73;;;9.00;99.90;;;;;;5004266;28;20034;-68
2022/01/04 03:08:40;;;;;;;1.90;0.90;;;9.00;99.90;;;;;;4999985;28;20057;-68
2022/01/04 03:11:05;;;;;;;1.23;0.90;;;9.00;99.90;;;;;;5000520;28;20042;-68
2022/01/04 03:13:31;;;;;;;2.00;0.90;;;9.00;99.90;;;;;;4999988;28;21000;-68
2022/01/04 03:15:56;;;;;;;3.05;1.00;;;9.00;99.90;;;;;;4995583;28;20044;-68
2022/01/04 03:18:22;;;;;;;3.85;1.20;;;9.00;99.90;;;;;;4998323;28;20038;-68
2022/01/04 03:20:48;;;;;;;2.05;1.10;;;9.00;99.90;;;;;;4991535;28;20380;-68
2022/01/04 03:23:13;;;;;;;1.70;1.10;;;9.00;99.90;;;;;;5008032;28;20048;-68
2022/01/04 03:25:40;;;;;;;3.38;1.23;;;9.00;99.90;;;;;;5002304;28;20468;-66
2022/01/04 03:28:06;;;;;;;1.77;1.00;;;9.00;99.90;;;;;;5002962;28;20770;-67
2022/01/04 03:30:32;;;;;;;2.03;1.30;;;9.00;99.90;;;;;;5000343;28;20120;-67
2022/01/04 03:32:58;;;;;;;2.40;1.10;;;9.00;99.90;;;;;;4996661;28;20030;-67
2022/01/04 03:35:24;;;;;;;1.25;1.13;;;9.00;99.90;;;;;;5006404;28;20862;-67
2022/01/04 03:37:50;;;;;;;2.40;1.52;;;9.00;99.90;;;;;;5008172;28;20037;-67
2022/01/04 03:40:16;;;;;;;1.13;1.00;;;9.00;99.90;;;;;;5006281;28;20085;-67
2022/01/04 03:42:41;;;;;;;4.30;1.38;;;9.00;99.90;;;;;;5004947;28;20033;-67
2022/01/04 03:45:08;;;;;;;4.97;1.30;;;9.00;99.90;;;;;;5003846;28;20042;-67
2022/01/04 03:47:34;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;4998100;28;20641;-67
2022/01/04 03:49:59;;;;;;;1.52;1.10;;;8.90;99.90;;;;;;5004347;28;20034;-67
2022/01/04 03:52:25;;;;;;;2.25;1.00;;;8.90;99.90;;;;;;5002084;28;20414;-67
2022/01/04 03:54:51;;;;;;;2.10;1.13;;;9.00;99.90;;;;;;5002050;28;21066;-67
2022/01/04 03:57:16;;;;;;;1.13;1.02;;;8.90;99.90;;;;;;5005925;28;20037;-67
2022/01/04 03:59:42;;;;;;;1.17;1.08;;;8.90;99.90;;;;;;4998142;28;20084;-67
2022/01/04 04:02:08;;;;;;;0.93;0.90;;;8.90;99.90;;;;;;5001978;28;20504;-67
2022/01/04 04:04:33;;;;;;;2.67;1.10;;;8.90;99.90;;;;;;5004236;28;20420;-67
2022/01/04 04:06:59;;;;;;;3.80;1.10;;;8.90;99.90;;;;;;5005431;28;20080;-67
2022/01/04 04:09:24;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5011144;28;20560;-67
2022/01/04 04:11:50;;;;;;;1.05;1.00;;;8.80;99.90;;;;;;5001896;28;20457;-67
2022/01/04 04:14:16;;;;;;;1.42;0.98;;;8.80;99.90;;;;;;4996497;28;20034;-68
2022/01/04 04:16:41;;;;;;;1.60;1.10;;;8.80;99.90;;;;;;4995838;28;20026;-68
2022/01/04 04:19:07;;;;;;;3.60;1.30;;;8.80;99.90;;;;;;4990839;28;20150;-68
2022/01/04 04:21:33;;;;;;;1.45;1.30;;;8.80;99.90;;;;;;4998041;28;20821;-68
2022/01/04 04:23:58;;;;;;;1.50;1.10;;;8.80;99.90;;;;;;5010260;28;20049;-68
2022/01/04 04:26:24;;;;;;;3.25;1.27;;;8.80;99.90;;;;;;4995861;28;20042;-67
2022/01/04 04:28:49;;;;;;;1.33;1.20;;;8.80;99.90;;;;;;5000623;28;20096;-68
2022/01/04 04:31:15;;;;;;;1.08;1.02;;;8.70;99.90;;;;;;5006417;28;20046;-68
2022/01/04 04:33:41;;;;;;;5.78;2.90;;;8.70;99.90;;;;;;5001969;28;20125;-67
2022/01/04 04:36:10;;;;;;;2.50;2.20;;;8.80;99.90;;;;;;5003273;28;20116;-68
2022/01/04 04:38:36;;;;;;;2.45;1.55;;;8.70;99.90;;;;;;5005563;28;20484;-67
2022/01/04 04:41:02;;;;;;;2.90;2.25;;;8.70;99.90;;;;;;5009688;28;20052;-68
2022/01/04 04:43:27;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5000103;28;20720;-68
2022/01/04 04:45:53;;;;;;;2.08;1.30;;;8.70;99.90;;;;;;4997384;28;20048;-68
2022/01/04 04:48:18;;;;;;;1.45;1.05;;;8.70;99.90;;;;;;4991687;28;20033;-68
2022/01/04 04:50:44;;;;;;;1.08;0.95;;;8.70;99.90;;;;;;4996897;28;22167;-68
2022/01/04 04:53:10;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;4996900;28;20025;-68
2022/01/04 04:55:35;;;;;;;1.38;1.27;;;8.80;99.90;;;;;;5002046;28;20080;-68
2022/01/04 04:58:01;;;;;;;3.47;0.98;;;8.80;99.90;;;;;;4993479;28;20053;-68
2022/01/04 05:00:26;;;;;;;2.92;1.20;;;8.90;99.90;;;;;;4999384;28;20370;-68
2022/01/04 05:02:52;;;;;;;2.28;1.10;;;8.90;99.90;;;;;;4998272;28;20041;-68
2022/01/04 05:05:18;;;;;;;2.17;1.20;;;8.90;99.90;;;;;;4997960;28;20034;-68
2022/01/04 05:07:43;;;;;;;1.33;1.10;;;9.00;99.90;;;;;;4988362;28;20041;-68
2022/01/04 05:10:10;;;;;;;1.58;1.13;;;9.10;99.90;;;;;;5003508;28;20034;-68
2022/01/04 05:12:35;;;;;;;1.90;1.17;;;9.10;99.90;;;;;;5005807;28;20068;-68
2022/01/04 05:15:03;;;;;;;1.27;1.10;;;9.10;99.90;;;;;;4991509;28;22101;-68
2022/01/04 05:17:29;;;;;;;1.17;1.08;;;9.20;99.90;;;;;;5004820;28;20129;-68
2022/01/04 05:19:55;;;;;;;2.20;1.08;;;9.30;99.90;;;;;;5005538;28;20120;-68
2022/01/04 05:22:21;;;;;;;1.15;0.90;;;9.30;99.90;;;;;;5007310;28;20457;-68
2022/01/04 05:24:46;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5001404;28;20034;-68
2022/01/04 05:27:12;;;;;;;1.48;1.20;;;9.30;99.90;;;;;;4992049;28;20040;-68
2022/01/04 05:29:38;;;;;;;1.50;1.35;;;9.30;99.90;;;;;;4997102;28;20124;-68
2022/01/04 05:32:04;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;5001261;28;20481;-68
2022/01/04 05:34:29;;;;;;;0.95;0.95;;;9.30;99.90;;;;;;5004727;28;20033;-68
2022/01/04 05:36:55;;;;;;;1.05;1.00;;;9.30;99.90;;;;;;5001577;28;20036;-68
2022/01/04 05:39:21;;;;;;;1.05;1.05;;;9.30;99.90;;;;;;5008992;28;20097;-68
2022/01/04 05:41:46;;;;;;;2.03;1.10;;;9.40;99.90;;;;;;4999945;28;22396;-68
2022/01/04 05:44:12;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;4998917;28;20084;-68
2022/01/04 05:46:38;;;;;;;1.35;1.00;;;9.40;99.90;;;;;;4987731;28;20126;-68
2022/01/04 05:49:04;;;;;;;1.25;1.05;;;9.40;99.90;;;;;;5001724;28;20137;-68
2022/01/04 05:51:29;;;;;;;1.23;1.10;;;9.40;99.90;;;;;;4998988;28;20030;-68
2022/01/04 05:53:55;;;;;;;2.28;1.15;;;9.40;99.90;;;;;;5005369;28;20065;-68
2022/01/04 05:56:21;;;;;;;2.03;1.00;;;9.40;99.90;;;;;;5006346;28;20073;-68
2022/01/04 05:58:46;;;;;;;1.98;1.40;;;9.40;99.90;;;;;;5000456;28;20062;-68
2022/01/04 06:01:12;;;;;;;0.95;0.95;;;9.50;99.90;;;;;;5005237;28;20054;-68
2022/01/04 06:03:38;;;;;;;1.02;0.95;;;9.50;99.90;;;;;;5005578;28;20488;-68
2022/01/04 06:06:04;;;;;;;1.70;1.40;;;9.50;99.90;;;;;;4999927;28;20088;-68
2022/01/04 06:08:34;;;;;;;1.88;1.30;;;9.50;99.90;;;;;;4988286;28;20057;-68
2022/01/04 06:11:01;;;;;;;2.17;1.17;;;9.50;99.90;;;;;;5008039;28;20038;-68
2022/01/04 06:16:11;;;;;;;1.70;1.10;;;9.40;99.90;;;;;;5001581;28;20140;-68
2022/01/04 06:18:37;;;;;;;1.35;1.10;;;9.50;99.90;;;;;;5008384;28;20018;-68
2022/01/04 06:21:05;;;;;;;1.15;0.98;;;9.40;99.90;;;;;;4994987;28;20853;-68
2022/01/04 06:23:31;;;;;;;1.27;1.05;;;9.40;99.90;;;;;;4993690;28;20092;-68
2022/01/04 06:25:57;;;;;;;2.22;1.20;;;9.40;99.90;;;;;;4989147;28;20042;-68
2022/01/04 06:28:22;;;;;;;1.10;0.90;;;9.40;99.90;;;;;;4996527;28;20029;-68
2022/01/04 06:30:50;;;;;;;1.33;1.20;;;9.40;99.90;;;;;;4997767;28;20037;-69
2022/01/04 06:33:20;;;;;;;1.25;1.13;;;9.50;99.90;;;;;;4985867;28;20041;-68
2022/01/04 06:35:47;;;;;;;1.98;1.15;;;9.50;99.90;;;;;;4982661;28;20928;-68
2022/01/04 06:38:13;;;;;;;2.13;1.10;;;9.50;99.90;;;;;;4981352;28;20030;-68
2022/01/04 06:40:39;;;;;;;1.30;1.02;;;9.50;99.90;;;;;;5000512;28;20042;-68
2022/01/04 06:43:04;;;;;;;3.03;1.30;;;9.40;99.90;;;;;;4990214;28;20049;-68
2022/01/04 06:45:30;;;;;;;2.40;0.88;;;9.50;99.90;;;;;;4994253;28;20034;-68
2022/01/04 06:47:57;;;;;;;1.77;1.00;;;9.50;99.90;;;;;;4988711;28;20072;-68
2022/01/04 06:50:23;;;;;;;1.52;1.23;;;9.50;99.90;;;;;;4993830;28;20096;-68
2022/01/04 06:52:48;;;;;;;1.42;1.33;;;9.50;99.90;;;;;;4994477;28;21627;-68
2022/01/04 06:55:15;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;4994910;28;20304;-68
2022/01/04 06:57:41;;;;;;;2.42;0.80;;;9.60;99.90;;;;;;4997532;28;20095;-68
2022/01/04 07:00:08;;;;;;;0.88;0.88;;;9.60;99.90;;;;;;5001919;28;20121;-68
2022/01/04 07:02:33;;;;;;;1.05;0.93;;;9.60;99.90;;;;;;4996051;28;20859;-68
2022/01/04 07:04:59;;;;;;;1.13;1.10;;;9.60;99.90;;;;;;4992435;28;20113;-68
2022/01/04 07:07:25;;;;;;;1.33;0.88;;;9.60;99.90;;;;;;4991439;28;20037;-68
2022/01/04 07:09:50;;;;;;;1.27;1.17;;;9.60;99.90;;;;;;4990428;28;20066;-68
2022/01/04 07:12:16;;;;;;;0.95;0.77;;;9.70;99.90;;;;;;4989499;28;20116;-68
2022/01/04 07:14:41;;;;;;;3.33;1.08;;;9.70;99.90;;;;;;4991032;28;20034;-68
2022/01/04 07:17:07;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;4992228;28;20030;-69
2022/01/04 07:19:33;;;;;;;1.35;1.00;;;9.70;99.90;;;;;;4989906;28;20038;-68
2022/01/04 07:21:59;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;4990836;28;21465;-68
2022/01/04 07:24:25;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;4989689;28;20132;-68
2022/01/04 07:26:51;;;;;;;2.10;1.15;;;9.80;99.90;;;;;;4989421;28;20030;-68
2022/01/04 07:29:17;;;;;;;0.88;0.70;;;9.80;99.90;;;;;;4991177;28;20061;-68
2022/01/04 07:31:43;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;4990707;28;20046;-68
2022/01/04 07:34:08;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4993396;28;20124;-68
2022/01/04 07:36:34;;;;;;;0.68;0.68;;;9.90;99.90;;;;;;4991953;28;21858;-68
2022/01/04 07:39:00;;;;;;;1.67;0.80;;;9.90;99.90;;;;;;4991605;28;20125;-68
2022/01/04 07:41:26;;;;;;;1.88;0.80;;;9.90;99.90;;;;;;4991795;28;20018;-68
2022/01/04 07:43:53;;;;;;;1.13;0.85;;;10.00;99.90;;;;;;4990949;28;20168;-68
2022/01/04 07:46:19;;;;;;;0.82;0.82;;;10.00;99.90;;;;;;4993745;28;20038;-67
2022/01/04 07:48:45;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;4992652;28;20033;-68
2022/01/04 07:51:11;;;;;;;0.85;0.80;;;10.00;99.90;;;;;;4992279;28;20029;-67
2022/01/04 07:53:37;;;;;;;1.45;0.80;;;10.10;99.90;;;;;;4990411;28;20064;-68
2022/01/04 07:56:03;;;;;;;0.82;0.82;;;10.00;99.90;;;;;;4989913;28;20034;-67
2022/01/04 07:58:29;;;;;;;0.75;0.75;;;10.00;99.90;;;;;;4993273;28;20097;-67
2022/01/04 08:00:55;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4988250;28;20145;-67
2022/01/04 08:03:21;;;;;;;1.05;0.95;;;10.10;99.90;;;;;;4992818;28;20364;-67
2022/01/04 08:05:46;;;;;;;2.72;1.00;;;10.00;99.90;;;;;;4990688;28;20038;-67
2022/01/04 08:08:12;;;;;;;1.00;0.90;;;10.00;99.90;;;;;;4992082;28;20065;-67
2022/01/04 08:10:38;;;;;;;4.82;1.40;;;10.00;99.90;;;;;;4999575;28;20120;-67
2022/01/04 08:13:03;;;;;;;1.17;1.08;;;10.00;99.90;;;;;;4991118;28;20156;-68
2022/01/04 08:15:29;;;;;;;0.98;0.90;;;10.00;99.90;;;;;;4988318;28;20148;-67
2022/01/04 08:17:55;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;4989460;28;20880;-67
2022/01/04 08:20:20;;;;;;;1.23;0.90;;;10.00;99.90;;;;;;4988148;28;20069;-67
2022/01/04 08:22:46;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;4992252;28;20040;-70
2022/01/04 08:25:12;;;;;;;1.17;1.10;;;10.10;99.90;;;;;;4986653;28;20428;-68
2022/01/04 08:27:39;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4982148;28;20160;-67
2022/01/04 08:30:07;;;;;;;1.33;0.90;;;10.10;99.90;;;;;;4983449;28;20037;-67
2022/01/04 08:32:33;;;;;;;1.52;0.90;;;10.10;99.90;;;;;;4984552;28;20049;-68
2022/01/04 08:34:59;;;;;;;1.30;0.80;;;10.20;99.90;;;;;;4982152;28;20038;-67
2022/01/04 08:37:26;;;;;;;1.20;0.82;;;10.20;99.90;;;;;;4987097;28;20023;-68
2022/01/04 08:39:53;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;4989955;28;20033;-67
2022/01/04 08:42:22;;;;;;;2.95;0.80;;;10.30;99.90;;;;;;4990640;28;20037;-68
2022/01/04 08:44:50;;;;;;;1.05;0.88;;;10.30;99.90;;;;;;4996791;28;20072;-68
2022/01/04 08:47:17;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4988533;28;20033;-68
2022/01/04 08:49:43;;;;;;;0.68;0.65;;;10.30;99.90;;;;;;4990652;28;20938;-68
2022/01/04 08:52:08;;;;;;;0.68;0.68;;;10.40;99.90;;;;;;4988204;28;20392;-68
2022/01/04 08:54:35;;;;;;;0.68;0.68;;;10.40;99.90;;;;;;4986807;28;20046;-68
2022/01/04 08:57:02;;;;;;;1.08;1.00;;;10.50;99.90;;;;;;4985250;28;20049;-68
2022/01/04 08:59:29;;;;;;;1.02;0.75;;;10.50;99.90;;;;;;4991827;28;20029;-67
2022/01/04 09:01:55;;;;;;;1.15;0.93;;;10.60;99.90;;;;;;4991088;28;20077;-68
2022/01/04 09:04:21;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4990398;28;20037;-68
2022/01/04 09:06:48;;;;;;;1.10;0.90;;;10.80;99.90;;;;;;4999545;28;20034;-68
2022/01/04 09:09:14;;;;;;;0.90;0.80;;;10.80;99.90;;;;;;4989546;28;20939;-68
2022/01/04 09:11:39;;;;;;;2.28;0.90;;;10.90;99.90;;;;;;4989871;28;20044;-68
2022/01/04 09:19:22;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;4990393;28;20038;-68
2022/01/04 09:21:48;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4995779;28;20033;-68
2022/01/04 09:24:13;;;;;;;1.23;1.00;;;11.20;99.90;;;;;;4994409;28;20044;-68
2022/01/04 09:26:39;;;;;;;1.63;0.80;;;11.30;99.90;;;;;;4986410;28;20123;-68
2022/01/04 09:29:05;;;;;;;0.65;0.60;;;11.30;99.90;;;;;;4991092;28;20026;-68
2022/01/04 09:31:31;;;;;;;1.05;0.63;;;11.40;99.90;;;;;;4986261;28;20077;-68
2022/01/04 09:33:58;;;;;;;1.02;0.60;;;11.40;99.90;;;;;;4991100;28;20029;-68
2022/01/04 09:36:29;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4993245;28;20030;-68
2022/01/04 09:38:54;;;;;;;0.85;0.57;;;11.50;99.90;;;;;;4988977;28;20034;-68
2022/01/04 09:41:21;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;4986987;28;20088;-68
2022/01/04 09:43:49;;;;;;;0.57;0.55;;;11.50;99.90;;;;;;4986938;28;20188;-68
2022/01/04 09:46:14;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4986025;28;20037;-68
2022/01/04 09:48:40;;;;;;;0.75;0.63;;;11.60;99.90;;;;;;4989087;28;20029;-68
2022/01/04 09:51:09;;;;;;;0.68;0.68;;;11.60;99.90;;;;;;4989104;28;20450;-68
2022/01/04 09:53:35;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4986758;28;20042;-68
2022/01/04 09:56:02;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4987361;28;20030;-68
2022/01/04 09:58:28;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4988578;28;20476;-68
2022/01/04 10:00:54;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;4986250;28;20056;-68
2022/01/04 10:03:29;;;;;;;1.80;0.90;;;11.70;99.90;;;;;;4987648;28;20034;-68
2022/01/04 10:06:14;;;;;;;0.82;0.82;;;11.70;99.90;;;;;;4987151;28;20029;-68
2022/01/04 10:09:00;;;;;;;0.85;0.85;;;11.60;99.90;;;;;;4988878;28;20444;-68
2022/01/04 10:11:34;;;;;;;1.00;0.90;;;11.60;99.90;;;;;;4993729;28;20104;-67
2022/01/04 10:14:02;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;4985718;28;20034;-68
2022/01/04 10:16:28;;;;;;;1.93;0.90;;;11.50;99.90;;;;;;4985549;28;20149;-68
2022/01/04 10:18:53;;;;;;;0.82;0.70;;;11.60;99.90;;;;;;4988932;28;20348;-67
2022/01/04 10:21:19;;;;;;;1.23;0.85;;;11.50;99.90;;;;;;4983743;28;20037;-67
2022/01/04 10:23:50;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4989679;28;20064;-68
2022/01/04 10:26:16;;;;;;;0.85;0.70;;;11.60;99.90;;;;;;4993222;28;20068;-68
2022/01/04 10:28:45;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;4994504;28;20042;-68
2022/01/04 10:31:15;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;4989786;28;20045;-68
2022/01/04 10:33:41;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;4994231;28;20038;-68
2022/01/04 10:36:12;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4991136;28;20044;-68
2022/01/04 10:38:40;;;;;;;1.13;1.02;;;11.80;99.90;;;;;;4987497;28;21916;-68
2022/01/04 10:41:20;;;;;;;;;;;11.80;99.90;;;;;;4992732;28;20191;-68
2022/01/04 10:43:53;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4992231;28;19921;-68
2022/01/04 10:46:34;;;;;;;1.02;0.82;;;11.90;99.90;;;;;;4991326;28;20038;-68
2022/01/04 10:49:01;;;;;;;1.25;0.80;;;12.00;99.90;;;;;;4993592;28;20042;-68
2022/01/04 10:51:27;;;;;;;1.17;0.90;;;12.00;99.90;;;;;;4991457;28;20032;-68
2022/01/04 10:54:00;;;;;;;1.17;0.63;;;12.10;99.90;;;;;;4990413;28;20103;-68
2022/01/04 10:56:33;;;;;;;0.82;0.82;;;12.10;99.90;;;;;;4988755;28;20034;-68
2022/01/04 10:59:10;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;4993239;28;20025;-68
2022/01/04 11:01:44;;;;;;;0.98;0.80;;;12.30;99.90;;;;;;4992130;28;20047;-68
2022/01/04 11:04:18;;;;;;;1.30;1.10;;;12.40;99.90;;;;;;4999536;28;20053;-68
2022/01/04 11:06:45;;;;;;;1.52;0.98;;;12.50;99.90;;;;;;4994194;28;20038;-68
2022/01/04 11:09:11;;;;;;;1.98;1.30;;;12.60;99.90;;;;;;4991023;28;20053;-68
2022/01/04 11:11:37;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4988116;28;20027;-68
2022/01/04 11:14:04;;;;;;;0.93;0.90;;;12.60;99.90;;;;;;4990024;28;20706;-68
2022/01/04 11:16:30;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;4991365;28;20635;-68
2022/01/04 11:18:57;;;;;;;0.93;0.93;;;12.70;99.90;;;;;;4987533;28;20481;-68
2022/01/04 11:21:25;;;;;;;1.60;1.00;;;12.80;99.90;;;;;;4988521;28;20046;-68
2022/01/04 11:23:51;;;;;;;0.88;0.80;;;12.80;99.90;;;;;;4994257;28;20038;-68
2022/01/04 11:26:19;;;;;;;1.38;0.80;;;13.00;98.20;;;;;;4989954;28;20096;-68
2022/01/04 11:28:50;;;;;;;1.60;1.02;;;13.10;95.80;;;;;;4991645;28;20053;-68
2022/01/04 11:31:22;;;;;;;1.33;0.77;;;13.00;99.90;;;;;;4988972;28;20061;-68
2022/01/04 11:33:57;;;;;;;1.92;0.68;;;13.10;99.40;;;;;;4993088;28;20070;-68
2022/01/04 11:36:26;;;;;;;1.13;0.80;;;13.20;94.90;;;;;;4986518;28;20069;-68
2022/01/04 11:38:52;;;;;;;0.80;0.80;;;13.20;95.50;;;;;;4989296;28;20064;-68
2022/01/04 11:41:33;;;;;;;0.68;0.68;;;13.20;97.40;;;;;;4990980;28;20042;-68
2022/01/04 11:44:18;;;;;;;0.73;0.73;;;13.20;94.90;;;;;;4987790;28;20044;-68
2022/01/04 11:46:44;;;;;;;1.00;0.90;;;13.30;98.30;;;;;;4998206;28;20029;-68
2022/01/04 11:49:12;;;;;;;0.93;0.90;;;13.40;93.20;;;;;;4989010;28;21862;-68
2022/01/04 11:51:41;;;;;;;1.73;1.17;;;13.40;95.50;;;;;;4989957;28;20042;-68
2022/01/04 11:54:27;;;;;;;0.80;0.80;;;13.50;94.70;;;;;;4989803;28;21573;-68
2022/01/04 11:57:16;;;;;;;2.78;0.80;;;13.50;94.50;;;;;;4989569;28;20042;-68
2022/01/04 11:59:45;;;;;;;1.65;0.90;;;13.50;94.70;;;;;;4990892;28;20064;-68
2022/01/04 12:02:27;;;;;;;1.70;0.82;;;13.60;92.90;;;;;;4989170;28;20112;-68
2022/01/04 12:04:55;;;;;;;1.05;0.80;;;13.60;94.40;;;;;;4995768;28;20514;-68
2022/01/04 12:07:41;;;;;;;1.58;1.10;;;13.60;89.30;;;;;;4990340;28;20034;-68
2022/01/04 12:10:19;;;;;;;2.45;1.10;;;13.60;92.20;;;;;;4990481;28;20052;-69
2022/01/04 12:13:04;;;;;;;1.70;0.90;;;13.60;93.10;;;;;;4990231;28;20051;-68
2022/01/04 12:15:45;;;;;;;1.63;1.23;;;13.70;92.50;;;;;;4987411;28;20550;-68
2022/01/04 12:18:22;;;;;;;1.52;1.13;;;13.70;92.80;;;;;;4989744;28;20042;-68
2022/01/04 12:20:48;;;;;;;3.03;1.20;;;13.70;91.80;;;;;;4988960;28;20400;-68
2022/01/04 12:23:23;;;;;;;1.77;1.00;;;13.80;91.90;;;;;;4989458;28;20074;-68
2022/01/04 12:26:21;;;;;;;1.00;1.00;;;13.90;87.70;;;;;;4991361;28;20110;-68
2022/01/04 12:28:59;;;;;;;0.95;0.80;;;13.80;91.30;;;;;;4988172;28;21023;-68
2022/01/04 12:31:35;;;;;;;0.90;0.90;;;13.80;86.60;;;;;;4991419;28;20192;-68
2022/01/04 12:34:03;;;;;;;1.40;0.90;;;13.90;90.20;;;;;;4990027;28;20034;-68
2022/01/04 12:36:38;;;;;;;1.73;1.20;;;13.90;89.50;;;;;;4990683;28;20127;-68
2022/01/04 12:39:14;;;;;;;1.85;0.98;;;13.80;90.60;;;;;;4989034;28;20072;-68
2022/01/04 12:41:42;;;;;;;1.40;1.30;;;13.90;84.60;;;;;;4994775;28;20131;-68
2022/01/04 12:44:10;;;;;;;0.77;0.77;;;14.00;86.30;;;;;;5009018;28;20076;-68
2022/01/04 12:46:41;;;;;;;0.75;0.75;;;14.00;85.90;;;;;;4999343;28;20054;-68
2022/01/04 12:49:13;;;;;;;1.42;0.90;;;14.00;84.50;;;;;;5001144;28;20041;-68
2022/01/04 12:51:59;;;;;;;1.10;1.00;;;14.00;81.80;;;;;;4996811;28;20038;-68
2022/01/04 12:54:33;;;;;;;1.30;0.80;;;14.00;78.20;;;;;;4997471;28;20053;-68
2022/01/04 12:57:04;;;;;;;1.58;1.10;;;14.00;80.60;;;;;;5000743;28;20029;-68
2022/01/04 12:59:35;;;;;;;1.75;0.98;;;13.90;83.90;;;;;;4997697;28;20042;-68
2022/01/04 13:02:04;;;;;;;1.95;0.93;;;14.00;81.50;;;;;;4996535;28;20564;-68
2022/01/04 13:04:34;;;;;;;1.25;1.20;;;13.80;88.70;;;;;;5003541;28;20108;-68