Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:47;;;;;;;;;;;435.40;2150.40;;;;;;5087002;28;19908;-65
2021/11/05 00:04:13;;;;;;;;;;;435.40;2176.00;;;;;;5098158;28;19912;-65
2021/11/05 00:06:39;;;;;;;;;;;435.40;2176.00;;;;;;5075828;28;19911;-66
2021/11/05 00:09:05;;;;;;;;;;;435.40;2150.40;;;;;;5073925;28;19988;-66
2021/11/05 00:11:30;;;;;;;;;;;435.40;2176.00;;;;;;5074183;28;19911;-66
2021/11/05 00:13:56;;;;;;;;;;;435.40;2150.40;;;;;;5074540;28;19959;-66
2021/11/05 00:16:21;;;;;;;;;;;435.40;2176.00;;;;;;5074230;28;19905;-66
2021/11/05 00:18:47;;;;;;;;;;;435.40;2176.00;;;;;;5074442;28;19911;-66
2021/11/05 00:21:12;;;;;;;;;;;435.40;2176.00;;;;;;5073967;28;19943;-66
2021/11/05 00:23:38;;;;;;;;;;;435.40;2176.00;;;;;;5074256;28;19951;-66
2021/11/05 00:26:03;;;;;;;;;;;435.40;2176.00;;;;;;5074399;28;20350;-66
2021/11/05 00:28:29;;;;;;;;;;;435.40;2150.40;;;;;;5074066;28;19950;-65
2021/11/05 00:30:56;;;;;;;;;;;435.40;2176.00;;;;;;5072391;28;20016;-66
2021/11/05 00:33:22;;;;;;;;;;;435.40;2176.00;;;;;;5073796;28;19912;-65
2021/11/05 00:35:47;;;;;;;;;;;435.30;2150.40;;;;;;5074116;28;19912;-66
2021/11/05 00:38:13;;;;;;;;;;;435.30;2150.40;;;;;;5074102;28;19904;-66
2021/11/05 00:40:39;;;;;;;;;;;435.30;2176.00;;;;;;5073959;28;19904;-66
2021/11/05 00:43:04;;;;;;;;;;;435.30;2176.00;;;;;;5073805;28;19904;-66
2021/11/05 00:45:30;;;;;;;;;;;435.30;2176.00;;;;;;5073555;28;19908;-66
2021/11/05 00:47:55;;;;;;;;;;;435.30;2124.80;;;;;;5073642;28;19923;-66
2021/11/05 00:50:21;;;;;;;;;;;435.30;2150.40;;;;;;5074352;28;19970;-66
2021/11/05 00:52:47;;;;;;;;;;;435.20;2150.40;;;;;;5073826;28;20354;-65
2021/11/05 00:55:13;;;;;;;;;;;435.20;2124.80;;;;;;5073571;28;19947;-66
2021/11/05 00:57:39;;;;;;;;;;;435.20;2176.00;;;;;;5073816;28;19913;-66
2021/11/05 01:00:12;;;;;;;;;;;435.20;2201.60;;;;;;5073767;28;19904;-66
2021/11/05 01:02:39;;;;;;;;;;;435.20;2150.40;;;;;;5073749;28;19911;-65
2021/11/05 01:05:05;;;;;;;;;;;435.20;2176.00;;;;;;5072515;28;19904;-66
2021/11/05 01:07:30;;;;;;;;;;;435.20;2201.60;;;;;;5073517;28;19983;-66
2021/11/05 01:09:56;;;;;;;;;;;435.20;2201.60;;;;;;5073899;28;19962;-66
2021/11/05 01:12:21;;;;;;;;;;;435.20;2201.60;;;;;;5073524;28;19947;-66
2021/11/05 01:14:48;;;;;;;;;;;435.20;2201.60;;;;;;5071477;28;19904;-66
2021/11/05 01:17:13;;;;;;;;;;;435.20;2201.60;;;;;;5073485;28;20003;-66
2021/11/05 01:19:39;;;;;;;;;;;435.20;2201.60;;;;;;5073636;28;19967;-66
2021/11/05 01:22:05;;;;;;;;;;;435.20;2201.60;;;;;;5075037;28;20322;-66
2021/11/05 01:24:30;;;;;;;;;;;435.20;2201.60;;;;;;5077390;28;20377;-66
2021/11/05 01:26:56;;;;;;;;;;;435.20;2201.60;;;;;;5075824;28;20358;-66
2021/11/05 01:29:22;;;;;;;;;;;435.20;2201.60;;;;;;5077052;28;19991;-67
2021/11/05 01:31:47;;;;;;;;;;;435.20;2227.20;;;;;;5077106;28;19915;-66
2021/11/05 01:34:13;;;;;;;;;;;435.20;2227.20;;;;;;5077021;28;19904;-66
2021/11/05 01:36:39;;;;;;;;;;;410.50;2227.20;;;;;;5077269;28;20370;-66
2021/11/05 01:39:04;;;;;;;;;;;410.50;2227.20;;;;;;5075638;28;20270;-66
2021/11/05 01:41:30;;;;;;;;;;;410.50;2227.20;;;;;;5076864;28;19948;-66
2021/11/05 01:43:55;;;;;;;;;;;410.50;2227.20;;;;;;5077118;28;19966;-66
2021/11/05 01:46:21;;;;;;;;;;;410.50;2176.00;;;;;;5077000;28;19904;-66
2021/11/05 01:48:47;;;;;;;;;;;410.40;2176.00;;;;;;5076732;28;19923;-66
2021/11/05 01:51:16;;;;;;;;;;;410.40;2201.60;;;;;;5076597;28;19909;-66
2021/11/05 01:53:42;;;;;;;;;;;410.40;2176.00;;;;;;5076565;28;20007;-66
2021/11/05 01:56:08;;;;;;;;;;;410.40;2201.60;;;;;;5076638;28;19947;-66
2021/11/05 01:58:33;;;;;;;;;;;410.40;2227.20;;;;;;5076640;28;20354;-66
2021/11/05 02:00:59;;;;;;;;;;;410.40;2176.00;;;;;;5075331;28;19908;-66
2021/11/05 02:03:24;;;;;;;;;;;410.40;2201.60;;;;;;5076671;28;19904;-66
2021/11/05 02:05:52;;;;;;;;;;;410.40;2227.20;;;;;;5076280;28;19912;-66
2021/11/05 02:08:19;;;;;;;;;;;410.40;2227.20;;;;;;5076624;28;19911;-66
2021/11/05 02:10:45;;;;;;;;;;;410.40;2227.20;;;;;;5076528;28;19904;-66
2021/11/05 02:13:13;;;;;;;;;;;410.40;2227.20;;;;;;5074731;28;20369;-66
2021/11/05 02:15:38;;;;;;;;;;;410.40;2227.20;;;;;;5076245;28;19904;-66
2021/11/05 02:18:05;;;;;;;;;;;410.40;2227.20;;;;;;5076385;28;19911;-66
2021/11/05 02:20:30;;;;;;;;;;;410.40;2227.20;;;;;;5074342;28;19998;-66
2021/11/05 02:22:56;;;;;;;;;;;410.40;2227.20;;;;;;5076226;28;20323;-66
2021/11/05 02:25:22;;;;;;;;;;;410.40;2227.20;;;;;;5074811;28;19904;-66
2021/11/05 02:27:49;;;;;;;;;;;410.40;2227.20;;;;;;5076294;28;19905;-66
2021/11/05 02:30:16;;;;;;;;;;;410.40;2227.20;;;;;;5076134;28;19904;-66
2021/11/05 02:32:42;;;;;;;;;;;410.40;2227.20;;;;;;5075913;28;19919;-66
2021/11/05 02:35:08;;;;;;;;;;;410.40;2227.20;;;;;;5076050;28;19944;-66
2021/11/05 02:37:34;;;;;;;;;;;410.40;2227.20;;;;;;5076022;28;19908;-66
2021/11/05 02:40:00;;;;;;;;;;;410.40;2227.20;;;;;;5075953;28;19904;-66
2021/11/05 02:42:25;;;;;;;;;;;410.40;2227.20;;;;;;5075221;28;19951;-66
2021/11/05 02:44:51;;;;;;;;;;;410.40;2227.20;;;;;;5075666;28;20407;-66
2021/11/05 02:47:17;;;;;;;;;;;410.40;2201.60;;;;;;5075551;28;19966;-66
2021/11/05 02:49:43;;;;;;;;;;;410.40;2201.60;;;;;;5075780;28;19904;-66
2021/11/05 02:52:09;;;;;;;;;;;410.40;2201.60;;;;;;5075303;28;20277;-66
2021/11/05 02:54:35;;;;;;;;;;;410.30;2176.00;;;;;;5075725;28;19904;-66
2021/11/05 02:57:00;;;;;;;;;;;410.40;2201.60;;;;;;5075345;28;19905;-66
2021/11/05 02:59:26;;;;;;;;;;;410.40;2201.60;;;;;;5075394;28;19908;-66
2021/11/05 03:01:52;;;;;;;;;;;410.40;2176.00;;;;;;5075567;28;19912;-66
2021/11/05 03:04:21;;;;;;;;;;;410.40;2201.60;;;;;;5075343;28;19904;-66
2021/11/05 03:06:47;;;;;;;;;;;410.30;2201.60;;;;;;5075190;28;19909;-66
2021/11/05 03:09:16;;;;;;;;;;;410.30;2201.60;;;;;;5074500;28;19904;-66
2021/11/05 03:11:43;;;;;;;;;;;410.30;2201.60;;;;;;5075260;28;19927;-66
2021/11/05 03:14:09;;;;;;;;;;;410.30;2201.60;;;;;;5074065;28;19904;-65
2021/11/05 03:16:35;;;;;;;;;;;410.30;2201.60;;;;;;5075132;28;19905;-66
2021/11/05 03:19:01;;;;;;;;;;;410.40;2201.60;;;;;;5074947;28;19949;-66
2021/11/05 03:21:27;;;;;;;;;;;410.30;2201.60;;;;;;5074817;28;20357;-66
2021/11/05 03:23:53;;;;;;;;;;;410.30;2201.60;;;;;;5074914;28;19904;-66
2021/11/05 03:26:18;;;;;;;;;;;410.30;2201.60;;;;;;5074874;28;19904;-66
2021/11/05 03:28:44;;;;;;;;;;;410.30;2201.60;;;;;;5073236;28;19904;-66
2021/11/05 03:31:09;;;;;;;;;;;410.30;2201.60;;;;;;5074763;28;19999;-66
2021/11/05 03:33:35;;;;;;;;;;;410.30;2176.00;;;;;;5072847;28;19973;-66
2021/11/05 03:36:01;;;;;;;;;;;410.30;2176.00;;;;;;5074554;28;19911;-65
2021/11/05 03:38:26;;;;;;;;;;;410.30;2176.00;;;;;;5072903;28;19904;-66
2021/11/05 03:40:52;;;;;;;;;;;410.20;2176.00;;;;;;5074727;28;20010;-66
2021/11/05 03:43:17;;;;;;;;;;;410.20;2176.00;;;;;;5074745;28;19911;-66
2021/11/05 03:45:43;;;;;;;;;;;410.20;2176.00;;;;;;5074359;28;19950;-67
2021/11/05 03:48:09;;;;;;;;;;;410.10;2124.80;;;;;;5074479;28;19990;-66
2021/11/05 03:50:34;;;;;;;;;;;410.10;2124.80;;;;;;5074644;28;20388;-66
2021/11/05 03:53:00;;;;;;;;;;;410.10;2150.40;;;;;;5074121;28;20376;-66
2021/11/05 03:55:26;;;;;;;;;;;410.10;2099.20;;;;;;5074571;28;20369;-65
2021/11/05 03:57:51;;;;;;;;;;;410.00;2150.40;;;;;;5072911;28;20278;-66
2021/11/05 04:00:17;;;;;;;;;;;410.00;2150.40;;;;;;5074710;28;19904;-66
2021/11/05 04:02:42;;;;;;;;;;;409.90;2124.80;;;;;;5074290;28;19904;-66
2021/11/05 04:05:08;;;;;;;;;;;410.00;2150.40;;;;;;5074360;28;19904;-66
2021/11/05 04:07:34;;;;;;;;;;;409.90;2150.40;;;;;;5074104;28;19991;-65
2021/11/05 04:09:59;;;;;;;;;;;409.90;2124.80;;;;;;5074415;28;19904;-66
2021/11/05 04:12:25;;;;;;;;;;;409.90;2150.40;;;;;;5074276;28;20007;-65
2021/11/05 04:14:51;;;;;;;;;;;409.90;2150.40;;;;;;5072637;28;19905;-66
2021/11/05 04:17:17;;;;;;;;;;;409.90;2176.00;;;;;;5074041;28;19909;-65
2021/11/05 04:19:42;;;;;;;;;;;409.90;2176.00;;;;;;5074138;28;19911;-66
2021/11/05 04:22:08;;;;;;;;;;;409.90;2176.00;;;;;;5072426;28;19904;-66
2021/11/05 04:24:34;;;;;;;;;;;409.90;2176.00;;;;;;5074325;28;20330;-65
2021/11/05 04:26:59;;;;;;;;;;;409.90;2176.00;;;;;;5074239;28;19930;-65
2021/11/05 04:29:25;;;;;;;;;;;409.90;2176.00;;;;;;5074101;28;19911;-66
2021/11/05 04:31:50;;;;;;;;;;;409.90;2176.00;;;;;;5072697;28;20360;-65
2021/11/05 04:34:16;;;;;;;;;;;409.90;2201.60;;;;;;5074039;28;19978;-65
2021/11/05 04:36:42;;;;;;;;;;;409.90;2176.00;;;;;;5073801;28;19911;-66
2021/11/05 04:39:14;;;;;;;;;;;409.90;2201.60;;;;;;5073773;28;19981;-65
2021/11/05 04:41:39;;;;;;;;;;;409.80;2201.60;;;;;;5074066;28;19904;-66
2021/11/05 04:44:05;;;;;;;;;;;409.90;2201.60;;;;;;5073852;28;19971;-66
2021/11/05 04:46:31;;;;;;;;;;;409.90;2201.60;;;;;;5073702;28;19904;-65
2021/11/05 04:48:56;;;;;;;;;;;409.90;2201.60;;;;;;5073840;28;19912;-66
2021/11/05 04:51:22;;;;;;;;;;;409.90;2201.60;;;;;;5073428;28;20364;-65
2021/11/05 04:53:47;;;;;;;;;;;409.90;2201.60;;;;;;5073608;28;19919;-66
2021/11/05 04:56:13;;;;;;;;;;;409.80;2201.60;;;;;;5074295;28;19923;-66
2021/11/05 04:58:38;;;;;;;;;;;409.80;2201.60;;;;;;5077779;28;20281;-66
2021/11/05 05:01:04;;;;;;;;;;;409.80;2201.60;;;;;;5078333;28;19995;-66
2021/11/05 05:03:29;;;;;;;;;;;409.80;2201.60;;;;;;5077791;28;19904;-66
2021/11/05 05:05:55;;;;;;;;;;;409.80;2227.20;;;;;;5077844;28;19904;-66
2021/11/05 05:08:21;;;;;;;;;;;409.80;2227.20;;;;;;5077623;28;20320;-66
2021/11/05 05:10:47;;;;;;;;;;;409.80;2227.20;;;;;;5077734;28;19904;-65
2021/11/05 05:13:12;;;;;;;;;;;409.80;2227.20;;;;;;5077487;28;20262;-66
2021/11/05 05:15:38;;;;;;;;;;;409.80;2227.20;;;;;;5077516;28;19905;-65
2021/11/05 05:18:04;;;;;;;;;;;409.80;2227.20;;;;;;5077515;28;19904;-66
2021/11/05 05:20:29;;;;;;;;;;;409.80;2227.20;;;;;;5077469;28;19952;-66
2021/11/05 05:22:56;;;;;;;;;;;409.80;2227.20;;;;;;5076462;28;19911;-66
2021/11/05 05:25:22;;;;;;;;;;;409.80;2227.20;;;;;;5077261;28;20321;-66
2021/11/05 05:27:48;;;;;;;;;;;409.80;2252.80;;;;;;5077014;28;19908;-66
2021/11/05 05:30:14;;;;;;;;;;;409.80;2227.20;;;;;;5076104;28;20303;-66
2021/11/05 05:32:43;;;;;;;;;;;409.80;2252.80;;;;;;5077149;28;19918;-66
2021/11/05 05:35:10;;;;;;;;;;;409.80;2227.20;;;;;;5077093;28;19957;-66
2021/11/05 05:37:35;;;;;;;;;;;409.80;2252.80;;;;;;5076940;28;19938;-65
2021/11/05 05:40:01;;;;;;;;;;;409.80;2252.80;;;;;;5075887;28;20356;-65
2021/11/05 05:42:27;;;;;;;;;;;409.80;2252.80;;;;;;5075283;28;19950;-66
2021/11/05 05:44:52;;;;;;;;;;;409.80;2252.80;;;;;;5076324;28;19950;-65
2021/11/05 05:47:18;;;;;;;;;;;409.80;2252.80;;;;;;5076786;28;19916;-65
2021/11/05 05:49:44;;;;;;;;;;;409.80;2252.80;;;;;;5077555;28;19911;-66
2021/11/05 05:52:09;;;;;;;;;;;409.80;2252.80;;;;;;5076804;28;19923;-66
2021/11/05 05:54:35;;;;;;;;;;;409.80;2252.80;;;;;;5076669;28;19904;-65
2021/11/05 05:57:00;;;;;;;;;;;409.80;2252.80;;;;;;5076717;28;20003;-65
2021/11/05 05:59:26;;;;;;;;;;;409.80;2252.80;;;;;;5076712;28;19904;-66
2021/11/05 06:01:52;;;;;;;;;;;409.80;2252.80;;;;;;5076448;28;19950;-65
2021/11/05 06:04:19;;;;;;;;;;;409.80;2278.40;;;;;;5076898;28;19904;-66
2021/11/05 06:06:45;;;;;;;;;;;409.80;2278.40;;;;;;5076522;28;19904;-65
2021/11/05 06:09:10;;;;;;;;;;;409.80;2252.80;;;;;;5074230;28;20376;-65
2021/11/05 06:11:36;;;;;;;;;;;409.80;2278.40;;;;;;5076480;28;20010;-65
2021/11/05 06:14:02;;;;;;;;;;;409.80;2252.80;;;;;;5076561;28;19961;-65
2021/11/05 06:16:28;;;;;;;;;;;409.80;2252.80;;;;;;5074313;28;20039;-65
2021/11/05 06:18:54;;;;;;;;;;;409.90;2252.80;;;;;;5076217;28;19904;-65
2021/11/05 06:21:24;;;;;;;;;;;409.90;2252.80;;;;;;5074502;28;19911;-65
2021/11/05 06:23:51;;;;;;;;;;;409.90;2252.80;;;;;;5076309;28;19950;-65
2021/11/05 06:26:16;;;;;;;;;;;409.80;2252.80;;;;;;5076199;28;19908;-66
2021/11/05 06:28:42;;;;;;;;;;;409.80;2252.80;;;;;;5076342;28;19912;-65
2021/11/05 06:31:08;;;;;;;;;;;409.80;2252.80;;;;;;5076277;28;19911;-66
2021/11/05 06:33:34;;;;;;;;;;;409.80;2227.20;;;;;;5075917;28;19912;-65
2021/11/05 06:35:59;;;;;;;;;;;409.80;2252.80;;;;;;5076164;28;19950;-65
2021/11/05 06:38:25;;;;;;;;;;;409.80;2252.80;;;;;;5075882;28;19971;-65
2021/11/05 06:40:50;;;;;;;;;;;409.80;2227.20;;;;;;5075971;28;19904;-65
2021/11/05 06:43:16;;;;;;;;;;;409.80;2252.80;;;;;;5075655;28;20346;-65
2021/11/05 06:45:41;;;;;;;;;;;409.80;2227.20;;;;;;5075835;28;19932;-65
2021/11/05 06:48:07;;;;;;;;;;;409.80;2227.20;;;;;;5075472;28;19923;-67
2021/11/05 06:50:33;;;;;;;;;;;409.80;2227.20;;;;;;5075650;28;19904;-67
2021/11/05 06:52:58;;;;;;;;;;;409.80;2227.20;;;;;;5075306;28;19916;-67
2021/11/05 06:55:24;;;;;;;;;;;409.80;2201.60;;;;;;5075658;28;19927;-67
2021/11/05 06:57:50;;;;;;;;;;;409.80;2201.60;;;;;;5086372;28;20246;-67
2021/11/05 07:00:15;;;;;;;;;;;409.70;2201.60;;;;;;5094556;28;19905;-67
2021/11/05 07:02:41;;;;;;;;;;;409.70;2176.00;;;;;;5104533;28;19907;-67
2021/11/05 07:05:10;;;;;;;;;;;409.70;2150.40;;;;;;5116010;28;19915;-67
2021/11/05 07:07:36;;;;;;;;;;;409.60;2124.80;;;;;;5115730;28;19907;-67
2021/11/05 07:10:03;;;;;;;;;;;409.60;2099.20;;;;;;5114691;28;19976;-67
2021/11/05 07:12:28;;;;;;;;;;;384.90;2073.60;;;;;;5113036;28;19965;-67
2021/11/05 07:14:54;;;;;;;;;;;384.80;2048.00;;;;;;5098218;28;19912;-67
2021/11/05 07:17:19;;;;;;;;;;;384.80;2048.00;;;;;;5092629;28;19911;-67
2021/11/05 07:19:45;;;;;;;;;;;384.70;2022.40;;;;;;5078593;28;19904;-67
2021/11/05 07:22:10;;;;;;;;;;;384.60;1996.80;;;;;;5095616;28;19904;-66
2021/11/05 07:24:37;;;;;;;;;;;384.50;1971.20;;;;;;5115490;28;20389;-67
2021/11/05 07:27:03;;;;;;;;;;;384.40;1996.80;;;;;;5098031;28;19908;-66
2021/11/05 07:29:28;;;;;;;;;;;384.30;1971.20;;;;;;5080185;28;19904;-67
2021/11/05 07:31:55;;;;;;;;;;;384.20;1971.20;;;;;;5077826;28;19904;-67
2021/11/05 07:34:21;;;;;;;;;;;384.10;1996.80;;;;;;5074843;28;19905;-67
2021/11/05 07:36:46;;;;;;;;;;;384.00;1996.80;;;;;;5074693;28;19915;-63
2021/11/05 07:39:12;;;;;;;;;;;384.00;2022.40;;;;;;5074858;28;19911;-67
2021/11/05 07:41:38;;;;;;;;;;;384.00;2022.40;;;;;;5074556;28;20407;-67
2021/11/05 07:44:04;;;;;;;;;;;359.30;2022.40;;;;;;5074665;28;19908;-67
2021/11/05 07:46:29;;;;;;;;;;;359.30;2022.40;;;;;;5074515;28;19905;-67
2021/11/05 07:48:55;;;;;;;;;;;359.30;2022.40;;;;;;5056443;28;20258;-67
2021/11/05 07:51:20;;;;;;;;;;;359.20;2022.40;;;;;;5074408;28;19947;-67
2021/11/05 07:53:46;;;;;;;;;;;359.20;2048.00;;;;;;5074117;28;19912;-67
2021/11/05 07:56:12;;;;;;;;;;;359.10;2048.00;;;;;;5074522;28;20304;-67
2021/11/05 07:58:38;;;;;;;;;;;359.10;2048.00;;;;;;5074432;28;19904;-67
2021/11/05 08:01:03;;;;;;;;;;;359.10;2073.60;;;;;;5074154;28;20343;-67
2021/11/05 08:03:29;;;;;;;;;;;359.10;2073.60;;;;;;5074317;28;20006;-67
2021/11/05 08:05:55;;;;;;;;;;;359.10;2073.60;;;;;;5056127;28;19955;-67
2021/11/05 08:08:20;;;;;;;;;;;359.10;2073.60;;;;;;5074384;28;19913;-67
2021/11/05 08:10:46;;;;;;;;;;;359.00;2073.60;;;;;;5074334;28;19971;-67
2021/11/05 08:13:13;;;;;;;;;;;359.00;2073.60;;;;;;5074142;28;20018;-67
2021/11/05 08:15:39;;;;;;;;;;;359.00;2048.00;;;;;;5074243;28;19919;-67
2021/11/05 08:18:04;;;;;;;;;;;359.00;2048.00;;;;;;5074331;28;19904;-67
2021/11/05 08:20:30;;;;;;;;;;;359.00;2048.00;;;;;;5074045;28;19950;-67
2021/11/05 08:22:55;;;;;;;;;;;358.90;2048.00;;;;;;5074155;28;19983;-67
2021/11/05 08:25:21;;;;;;;;;;;358.90;2048.00;;;;;;5074085;28;19915;-67
2021/11/05 08:27:47;;;;;;;;;;;358.90;2048.00;;;;;;5074196;28;19912;-67
2021/11/05 08:30:16;;;;;;;;;;;358.90;2022.40;;;;;;5073568;28;20243;-67
2021/11/05 08:32:41;;;;;;;;;;;358.90;2048.00;;;;;;5074054;28;19955;-67
2021/11/05 08:35:07;;;;;;;;;;;358.80;2048.00;;;;;;5055606;28;19931;-67
2021/11/05 08:37:33;;;;;;;;;;;358.80;2022.40;;;;;;5073725;28;19950;-67
2021/11/05 08:39:59;;;;;;;;;;;358.80;2048.00;;;;;;5055423;28;19983;-67
2021/11/05 08:42:24;;;;;;;;;;;358.70;2022.40;;;;;;5073865;28;19912;-67
2021/11/05 08:44:50;;;;;;;;;;;358.70;2022.40;;;;;;5055935;28;20016;-67
2021/11/05 08:47:16;;;;;;;;;;;358.80;2048.00;;;;;;5073748;28;19967;-67
2021/11/05 08:49:41;;;;;;;;;;;358.70;2022.40;;;;;;5073789;28;20254;-67
2021/11/05 08:52:07;;;;;;;;;;;358.70;2022.40;;;;;;5073717;28;19959;-67
2021/11/05 08:54:34;;;;;;;;;;;358.60;2022.40;;;;;;5073862;28;19904;-67
2021/11/05 08:56:59;;;;;;;;;;;358.70;2022.40;;;;;;5055496;28;19911;-67
2021/11/05 08:59:25;;;;;;;;;;;358.70;2022.40;;;;;;5055497;28;19904;-67
2021/11/05 09:01:51;;;;;;;;;;;358.60;2022.40;;;;;;5073842;28;19994;-67
2021/11/05 09:04:17;;;;;;;;;;;358.60;2022.40;;;;;;5073747;28;20003;-67
2021/11/05 09:06:44;;;;;;;;;;;358.60;2048.00;;;;;;5073715;28;19951;-67
2021/11/05 09:09:09;;;;;;;;;;;358.60;2022.40;;;;;;5073882;28;19904;-67
2021/11/05 09:11:35;;;;;;;;;;;358.60;1996.80;;;;;;5055683;28;19911;-67
2021/11/05 09:14:01;;;;;;;;;;;358.50;1996.80;;;;;;5073312;28;19960;-67
2021/11/05 09:16:28;;;;;;;;;;;358.50;2022.40;;;;;;5073701;28;19909;-67
2021/11/05 09:18:54;;;;;;;;;;;358.50;1996.80;;;;;;5055586;28;20361;-67
2021/11/05 09:21:20;;;;;;;;;;;358.50;1996.80;;;;;;5073594;28;19904;-67
2021/11/05 09:23:45;;;;;;;;;;;358.50;2022.40;;;;;;5073508;28;19905;-67
2021/11/05 09:26:11;;;;;;;;;;;358.50;2022.40;;;;;;5055300;28;20346;-67
2021/11/05 09:28:36;;;;;;;;;;;358.50;2022.40;;;;;;5073597;28;19908;-67
2021/11/05 09:31:03;;;;;;;;;;;358.50;1996.80;;;;;;5055332;28;19908;-67
2021/11/05 09:33:29;;;;;;;;;;;358.50;1996.80;;;;;;5073533;28;19912;-67
2021/11/05 09:35:54;;;;;;;;;;;358.50;1971.20;;;;;;5073240;28;19950;-67
2021/11/05 09:38:21;;;;;;;;;;;358.50;1996.80;;;;;;5073323;28;19905;-66
2021/11/05 09:40:49;;;;;;;;;;;358.40;1996.80;;;;;;5073625;28;20023;-66
2021/11/05 09:43:15;;;;;;;;;;;358.40;1996.80;;;;;;5075086;28;19910;-67
2021/11/05 09:45:41;;;;;;;;;;;358.40;1996.80;;;;;;5077064;28;20328;-66
2021/11/05 09:48:07;;;;;;;;;;;358.40;1996.80;;;;;;5076671;28;19920;-66
2021/11/05 09:50:32;;;;;;;;;;;358.40;1996.80;;;;;;5076129;28;19904;-67
2021/11/05 09:52:58;;;;;;;;;;;358.40;2022.40;;;;;;5076869;28;19913;-67
2021/11/05 09:55:24;;;;;;;;;;;358.40;2022.40;;;;;;5076692;28;19904;-66
2021/11/05 09:57:49;;;;;;;;;;;358.50;1996.80;;;;;;5076860;28;19904;-66
2021/11/05 10:00:17;;;;;;;;;;;358.50;2022.40;;;;;;5076498;28;19927;-66
2021/11/05 10:02:43;;;;;;;;;;;358.40;2048.00;;;;;;5076877;28;19940;-67
2021/11/05 10:05:11;;;;;;;;;;;358.50;2048.00;;;;;;5075898;28;20321;-66
2021/11/05 10:07:50;;;;;;;;;;;358.50;2022.40;;;;;;5076651;28;19908;-67
2021/11/05 10:10:21;;;;;;;;;;;358.50;2022.40;;;;;;5076446;28;19904;-66
2021/11/05 10:13:01;;;;;;;;;;;358.50;2022.40;;;;;;5076541;28;19919;-67
2021/11/05 10:15:28;;;;;;;;;;;358.50;2048.00;;;;;;5076293;28;19957;-66
2021/11/05 10:18:10;;;;;;;;;;;358.50;2022.40;;;;;;5076210;28;19958;-67
2021/11/05 10:20:36;;;;;;;;;;;358.50;2022.40;;;;;;5076682;28;19904;-66
2021/11/05 10:23:03;;;;;;;;;;;358.60;2022.40;;;;;;5076187;28;20319;-66
2021/11/05 10:25:33;;;;;;;;;;;358.60;2022.40;;;;;;5057967;28;19904;-67
2021/11/05 10:28:02;;;;;;;;;;;358.60;2048.00;;;;;;5075949;28;19994;-67
2021/11/05 10:30:28;;;;;;;;;;;358.60;2048.00;;;;;;5057171;28;19908;-66
2021/11/05 10:32:55;;;;;;;;;;;358.60;2048.00;;;;;;5076057;28;20014;-66
2021/11/05 10:35:22;;;;;;;;;;;358.60;2048.00;;;;;;5076141;28;19904;-66
2021/11/05 10:37:51;;;;;;;;;;;358.60;2022.40;;;;;;5075765;28;20366;-66
2021/11/05 10:40:17;;;;;;;;;;;358.70;2048.00;;;;;;5057773;28;20398;-67
2021/11/05 10:42:46;;;;;;;;;;;358.70;2048.00;;;;;;5075895;28;19912;-67
2021/11/05 10:45:14;;;;;;;;;;;358.70;2048.00;;;;;;5076013;28;19904;-67
2021/11/05 10:47:52;;;;;;;;;;;358.70;2022.40;;;;;;5075617;28;19917;-67
2021/11/05 10:50:19;;;;;;;;;;;358.70;2022.40;;;;;;5075769;28;19908;-66
2021/11/05 10:52:57;;;;;;;;;;;358.70;2022.40;;;;;;5075470;28;19916;-67
2021/11/05 10:55:22;;;;;;;;;;;358.70;2022.40;;;;;;5074641;28;19904;-67
2021/11/05 10:57:49;;;;;;;;;;;358.80;2022.40;;;;;;5057221;28;20350;-66
2021/11/05 11:00:23;;;;;;;;;;;358.80;2022.40;;;;;;5075496;28;20338;-66
2021/11/05 11:02:48;;;;;;;;;;;358.70;1996.80;;;;;;5075477;28;19911;-67
2021/11/05 11:05:30;;;;;;;;;;;358.70;1971.20;;;;;;5075661;28;19904;-66
2021/11/05 11:07:56;;;;;;;;;;;358.80;1945.60;;;;;;5075430;28;19905;-66
2021/11/05 11:10:32;;;;;;;;;;;358.80;1971.20;;;;;;5075455;28;19927;-66
2021/11/05 11:12:58;;;;;;;;;;;358.70;1971.20;;;;;;5075292;28;20335;-67
2021/11/05 11:15:30;;;;;;;;;;;358.80;1971.20;;;;;;5075270;28;19904;-66
2021/11/05 11:17:57;;;;;;;;;;;358.80;1945.60;;;;;;5075214;28;19905;-66
2021/11/05 11:20:33;;;;;;;;;;;358.80;1971.20;;;;;;5074830;28;19912;-67
2021/11/05 11:23:00;;;;;;;;;;;358.80;1971.20;;;;;;5074862;28;20338;-66
2021/11/05 11:25:26;;;;;;;;;;;358.90;1945.60;;;;;;5057088;28;19904;-66
2021/11/05 11:27:51;;;;;;;;;;;358.90;1920.00;;;;;;5074957;28;20357;-67
2021/11/05 11:30:18;;;;;;;;;;;358.90;1945.60;;;;;;5074624;28;19995;-67
2021/11/05 11:32:46;;;;;;;;;;;358.90;1945.60;;;;;;5075089;28;19908;-67
2021/11/05 11:35:12;;;;;;;;;;;358.80;1945.60;;;;;;5074739;28;20239;-66
2021/11/05 11:37:38;;;;;;;;;;;358.80;1945.60;;;;;;5074677;28;19905;-66
2021/11/05 11:40:04;;;;;;;;;;;358.80;1894.40;;;;;;5074958;28;20354;-66
2021/11/05 11:42:30;;;;;;;;;;;358.90;1894.40;;;;;;5073611;28;19905;-66
2021/11/05 11:44:56;;;;;;;;;;;358.80;1920.00;;;;;;5074839;28;19958;-66
2021/11/05 11:47:22;;;;;;;;;;;358.80;1945.60;;;;;;5053168;28;20402;-66
2021/11/05 11:49:48;;;;;;;;;;;358.80;1920.00;;;;;;5054438;28;19915;-66
2021/11/05 11:52:13;;;;;;;;;;;358.80;1920.00;;;;;;5054574;28;19912;-66
2021/11/05 11:54:40;;;;;;;;;;;358.80;1920.00;;;;;;5054503;28;20376;-66
2021/11/05 11:57:11;;;;;;;;;;;358.80;1920.00;;;;;;5054536;28;19988;-66
2021/11/05 11:59:38;;;;;;;;;;;358.80;1945.60;;;;;;5054498;28;20189;-66
2021/11/05 12:02:24;;;;;;;;;;;358.70;1945.60;;;;;;5054262;28;20038;-66
2021/11/05 12:04:49;;;;;;;;;;;358.70;1894.40;;;;;;5054122;28;19904;-66
2021/11/05 12:07:15;;;;;;;;;;;358.70;1920.00;;;;;;5054041;28;19950;-66
2021/11/05 12:09:41;;;;;;;;;;;358.70;1920.00;;;;;;5054347;28;20350;-66
2021/11/05 12:12:22;;;;;;;;;;;358.70;1920.00;;;;;;5054116;28;19909;-66
2021/11/05 12:15:00;;;;;;;;;;;358.70;1945.60;;;;;;5054300;28;19919;-66
2021/11/05 12:17:30;;;;;;;;;;;358.70;1920.00;;;;;;5054320;28;19928;-66
2021/11/05 12:20:00;;;;;;;;;;;358.70;1945.60;;;;;;5053614;28;19912;-66
2021/11/05 12:22:29;;;;;;;;;;;358.70;1945.60;;;;;;5054102;28;19912;-66
2021/11/05 12:25:13;;;;;;;;;;;358.70;1945.60;;;;;;5054462;28;19971;-66
2021/11/05 12:27:38;;;;;;;;;;;358.70;1945.60;;;;;;5052611;28;19905;-66
2021/11/05 12:30:09;;;;;;;;;;;358.70;1971.20;;;;;;5054106;28;19911;-67
2021/11/05 12:32:36;;;;;;;;;;;358.70;1996.80;;;;;;5054000;28;19908;-67
2021/11/05 12:35:05;;;;;;;;;;;358.70;1945.60;;;;;;5053587;28;20360;-66
2021/11/05 12:37:40;;;;;;;;;;;358.70;1945.60;;;;;;5053814;28;20351;-66
2021/11/05 12:40:21;;;;;;;;;;;358.80;1945.60;;;;;;5054046;28;20321;-66
2021/11/05 12:42:51;;;;;;;;;;;358.70;1945.60;;;;;;5071817;28;20346;-66
2021/11/05 12:45:18;;;;;;;;;;;358.70;1945.60;;;;;;5070359;28;19912;-66
2021/11/05 12:47:43;;;;;;;;;;;358.70;1945.60;;;;;;5086116;28;19916;-66
2021/11/05 12:50:09;;;;;;;;;;;358.70;1920.00;;;;;;5090441;28;20265;-66
2021/11/05 12:52:34;;;;;;;;;;;358.70;1945.60;;;;;;5077524;28;20376;-66
2021/11/05 12:55:03;;;;;;;;;;;358.70;1945.60;;;;;;5114228;28;19919;-66
2021/11/05 12:57:28;;;;;;;;;;;358.70;1971.20;;;;;;5114220;28;19904;-66
2021/11/05 12:59:55;;;;;;;;;;;358.70;1945.60;;;;;;5113859;28;19904;-67
2021/11/05 13:02:21;;;;;;;;;;;358.70;1945.60;;;;;;5093382;28;19904;-66
2021/11/05 13:04:52;;;;;;;;;;;358.70;1971.20;;;;;;5093562;28;19908;-66
2021/11/05 13:07:17;;;;;;;;;;;358.70;1996.80;;;;;;5091762;28;19931;-66
2021/11/05 13:09:44;;;;;;;;;;;358.60;1996.80;;;;;;5096491;28;19962;-66
2021/11/05 13:12:13;;;;;;;;;;;358.70;2022.40;;;;;;5083980;28;19912;-66
2021/11/05 13:14:42;;;;;;;;;;;358.70;2022.40;;;;;;5072784;28;19946;-66
2021/11/05 13:17:12;;;;;;;;;;;358.60;2022.40;;;;;;5072621;28;19999;-66
2021/11/05 13:19:43;;;;;;;;;;;358.60;2022.40;;;;;;5076313;28;20354;-66
2021/11/05 13:22:08;;;;;;;;;;;358.60;2022.40;;;;;;5076251;28;19911;-66
2021/11/05 13:24:34;;;;;;;;;;;358.60;2022.40;;;;;;5076384;28;19908;-67
2021/11/05 13:27:04;;;;;;;;;;;358.60;2048.00;;;;;;5075007;28;19904;-66
2021/11/05 13:29:30;;;;;;;;;;;358.60;2048.00;;;;;;5076301;28;19915;-66
2021/11/05 13:32:09;;;;;;;;;;;358.60;2048.00;;;;;;5076218;28;19904;-66
2021/11/05 13:34:38;;;;;;;;;;;358.60;2022.40;;;;;;5076916;28;19916;-66
2021/11/05 13:37:03;;;;;;;;;;;358.60;2022.40;;;;;;5077202;28;19924;-66
2021/11/05 13:39:29;;;;;;;;;;;358.60;2022.40;;;;;;5076798;28;19958;-66