Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:54;;;;;;;1.38;1.08;;;;;;;21.78;28.57;98509.88;4929077;29;20466;-64
2022/05/04 00:04:20;;;;;;;2.65;0.75;;;;;;;21.76;28.52;98510.09;4935693;29;20038;-65
2022/05/04 00:06:46;;;;;;;2.55;0.70;;;;;;;21.76;28.67;98507.41;4934301;29;20082;-64
2022/05/04 00:09:11;;;;;;;3.35;0.73;;;;;;;21.73;28.62;98507.00;4935674;29;20032;-65
2022/05/04 00:11:37;;;;;;;2.78;1.10;;;;;;;21.71;28.53;98517.16;4935103;29;20038;-65
2022/05/04 00:14:02;;;;;;;4.05;0.60;;;;;;;21.70;28.57;98510.13;4935641;29;20031;-67
2022/05/04 00:16:28;;;;;;;3.13;0.82;;;;;;;21.68;28.72;98523.03;4935325;29;20435;-67
2022/05/04 00:18:53;;;;;;;1.52;0.93;;;;;;;21.66;28.61;98525.09;4935544;29;20736;-66
2022/05/04 00:21:19;;;;;;;1.27;0.50;;;;;;;21.63;28.76;98527.19;4935707;29;20082;-64
2022/05/04 00:23:44;;;;;;;2.25;0.73;;;;;;;21.65;28.86;98524.25;4935524;29;20040;-65
2022/05/04 00:26:10;;;;;;;1.08;0.63;;;;;;;21.64;28.75;98519.91;4935373;29;20042;-65
2022/05/04 00:28:35;;;;;;;1.88;0.82;;;;;;;21.64;28.77;98518.06;4935368;29;20406;-64
2022/05/04 00:31:01;;;;;;;1.27;0.60;;;;;;;21.60;28.85;98516.03;4935346;29;20042;-65
2022/05/04 00:33:26;;;;;;;2.15;1.02;;;;;;;21.57;28.76;98519.94;4934984;29;20084;-66
2022/05/04 00:35:51;;;;;;;1.25;0.52;;;;;;;21.56;29.00;98520.16;4935255;29;20402;-66
2022/05/04 00:38:17;;;;;;;6.25;1.00;;;;;;;21.53;28.86;98521.44;4914633;29;20047;-67
2022/05/04 00:40:42;;;;;;;1.58;0.80;;;;;;;21.52;29.39;98521.63;4916428;29;20450;-65
2022/05/04 00:43:25;;;;;;;1.48;0.80;;;;;;;21.49;29.20;98517.50;4915960;29;20036;-66
2022/05/04 00:45:51;;;;;;;1.27;0.77;;;;;;;21.44;29.13;98517.34;4916146;29;20040;-65
2022/05/04 00:48:17;;;;;;;2.55;0.77;;;;;;;21.43;28.97;98513.84;4916014;29;20044;-66
2022/05/04 00:50:44;;;;;;;1.60;0.77;;;;;;;21.44;29.10;98517.34;4915899;29;20031;-66
2022/05/04 00:53:11;;;;;;;3.20;0.95;;;;;;;21.42;29.24;98517.56;4915875;29;20032;-66
2022/05/04 00:55:36;;;;;;;1.35;0.75;;;;;;;21.42;29.13;98520.25;4916031;29;20056;-64
2022/05/04 01:00:48;;;;;;;1.65;0.70;;;;;;;21.40;29.33;98516.09;4916150;29;20134;-65
2022/05/04 01:03:14;;;;;;;2.05;0.82;;;;;;;21.42;29.41;98522.94;4931725;29;20036;-65
2022/05/04 01:05:40;;;;;;;2.05;0.80;;;;;;;21.38;29.54;98510.97;4935155;29;20031;-64
2022/05/04 01:08:06;;;;;;;1.52;0.75;;;;;;;21.34;29.58;98504.34;4934374;29;20051;-65
2022/05/04 01:10:31;;;;;;;1.00;0.60;;;;;;;21.31;29.74;98497.53;4917734;29;20403;-65
2022/05/04 01:12:57;;;;;;;1.48;0.70;;;;;;;21.29;29.37;98504.19;4934630;29;20071;-65
2022/05/04 01:15:23;;;;;;;2.30;0.70;;;;;;;21.27;29.32;98515.16;4935121;29;20044;-65
2022/05/04 01:17:49;;;;;;;2.03;0.70;;;;;;;21.27;29.50;98506.28;4935610;29;20091;-65
2022/05/04 01:20:18;;;;;;;2.10;0.95;;;;;;;21.26;29.68;98513.50;4938081;29;20064;-66
2022/05/04 01:22:45;;;;;;;1.65;0.85;;;;;;;21.25;29.56;98513.72;4938169;29;20039;-64
2022/05/04 01:25:11;;;;;;;1.70;0.63;;;;;;;21.27;29.84;98512.47;4938053;29;20039;-66
2022/05/04 01:27:37;;;;;;;1.52;0.90;;;;;;;21.24;29.58;98512.06;4937704;29;20071;-64
2022/05/04 01:30:04;;;;;;;1.42;0.60;;;;;;;21.20;29.72;98517.06;4938030;29;20074;-65
2022/05/04 01:32:30;;;;;;;3.28;0.85;;;;;;;21.19;29.74;98520.78;4930389;29;20036;-64
2022/05/04 01:34:55;;;;;;;1.45;0.65;;;;;;;21.18;29.41;98508.38;4919350;29;20042;-66
2022/05/04 01:37:21;;;;;;;2.30;0.73;;;;;;;21.16;29.52;98510.47;4922265;29;20059;-66
2022/05/04 01:39:47;;;;;;;1.70;0.77;;;;;;;21.12;29.47;98510.06;4937619;29;20482;-64
2022/05/04 01:42:16;;;;;;;3.55;1.05;;;;;;;21.10;29.46;98514.03;4938081;29;20058;-65
2022/05/04 01:44:44;;;;;;;1.10;0.70;;;;;;;21.08;29.48;98513.41;4937713;29;20039;-66
2022/05/04 01:47:11;;;;;;;1.65;0.80;;;;;;;21.07;29.53;98525.22;4937977;29;20051;-64
2022/05/04 01:49:37;;;;;;;3.13;0.75;;;;;;;21.03;29.57;98514.03;4937701;29;20034;-66
2022/05/04 01:52:03;;;;;;;5.38;1.17;;;;;;;21.01;29.64;98518.81;4937995;29;20593;-65
2022/05/04 01:54:29;;;;;;;1.63;0.80;;;;;;;20.99;29.58;98516.34;4937823;29;20111;-65
2022/05/04 01:56:54;;;;;;;2.83;0.60;;;;;;;20.99;29.45;98529.78;4937630;29;20134;-64
2022/05/04 01:59:20;;;;;;;1.17;0.55;;;;;;;20.97;29.39;98526.47;4937623;29;20040;-65
2022/05/04 02:01:46;;;;;;;0.90;0.70;;;;;;;20.93;29.79;98532.50;4937695;29;20395;-64
2022/05/04 02:04:12;;;;;;;2.65;0.88;;;;;;;20.88;29.39;98515.13;4937455;29;20040;-66
2022/05/04 02:06:38;;;;;;;1.63;0.60;;;;;;;20.86;29.62;98533.38;4937098;29;20071;-65
2022/05/04 02:09:04;;;;;;;2.85;0.80;;;;;;;20.87;29.50;98539.56;4937082;29;20545;-67
2022/05/04 02:11:32;;;;;;;0.93;0.63;;;;;;;20.85;29.46;98545.16;4937445;29;20505;-65
2022/05/04 02:14:00;;;;;;;1.33;0.85;;;;;;;20.85;29.48;98547.00;4937444;29;20043;-64
2022/05/04 02:16:26;;;;;;;1.50;0.50;;;;;;;20.86;29.41;98543.28;4937019;29;20024;-66
2022/05/04 02:18:52;;;;;;;1.65;0.80;;;;;;;20.86;29.57;98543.28;4937424;29;20051;-66
2022/05/04 02:21:18;;;;;;;1.75;0.85;;;;;;;20.86;29.38;98540.59;4919961;29;20481;-64
2022/05/04 02:23:43;;;;;;;1.30;0.65;;;;;;;20.89;29.42;98548.22;4917900;29;20496;-66
2022/05/04 02:26:09;;;;;;;1.25;0.60;;;;;;;20.93;29.06;98541.41;4918561;29;20036;-65
2022/05/04 02:28:35;;;;;;;1.38;0.60;;;;;;;20.93;29.39;98548.63;4918416;29;20043;-65
2022/05/04 02:31:00;;;;;;;3.55;0.85;;;;;;;20.94;29.21;98542.22;4917487;29;20040;-65
2022/05/04 02:33:26;;;;;;;4.25;1.92;;;;;;;20.95;29.17;98544.72;4917805;29;20035;-66
2022/05/04 02:38:35;;;;;;;1.92;0.73;;;;;;;20.91;29.32;98540.78;4931152;29;20530;-64
2022/05/04 02:41:01;;;;;;;1.30;0.70;;;;;;;20.91;29.41;98556.06;4936670;29;20072;-66
2022/05/04 02:43:28;;;;;;;1.83;0.88;;;;;;;20.89;29.49;98548.22;4936857;29;20075;-66
2022/05/04 02:45:54;;;;;;;4.95;1.00;;;;;;;20.88;29.48;98551.97;4936581;29;20035;-66
2022/05/04 02:48:19;;;;;;;1.35;0.60;;;;;;;20.89;29.35;98550.91;4936476;29;20035;-65
2022/05/04 02:50:45;;;;;;;1.92;0.80;;;;;;;20.86;29.29;98560.25;4936518;29;20034;-65
2022/05/04 02:53:10;;;;;;;0.90;0.68;;;;;;;20.88;29.42;98570.78;4936522;29;20083;-65
2022/05/04 02:55:36;;;;;;;1.45;0.80;;;;;;;20.87;29.20;98577.19;4936466;29;20380;-65
2022/05/04 02:58:02;;;;;;;5.40;0.77;;;;;;;20.83;29.45;98582.19;4936290;29;20083;-65
2022/05/04 03:00:27;;;;;;;1.60;0.80;;;;;;;20.82;29.56;98585.91;4936617;29;20041;-65
2022/05/04 03:02:54;;;;;;;2.20;0.80;;;;;;;20.80;29.46;98587.16;4936398;29;20036;-64
2022/05/04 03:05:20;;;;;;;2.17;0.68;;;;;;;20.80;29.68;98587.16;4936395;29;20114;-64
2022/05/04 03:07:46;;;;;;;1.08;0.68;;;;;;;20.76;29.50;98600.16;4936056;29;20063;-65
2022/05/04 03:10:13;;;;;;;1.60;0.77;;;;;;;20.70;29.67;98606.38;4936223;29;20357;-64
2022/05/04 03:12:39;;;;;;;1.58;0.88;;;;;;;20.67;29.88;98607.59;4935865;29;20031;-64
2022/05/04 03:15:06;;;;;;;2.83;0.75;;;;;;;20.65;29.82;98617.75;4936220;29;20376;-65
2022/05/04 03:17:32;;;;;;;2.13;0.70;;;;;;;20.60;30.02;98617.53;4936025;29;20515;-64
2022/05/04 03:19:58;;;;;;;4.07;0.68;;;;;;;20.53;30.13;98622.09;4936087;29;20034;-64
2022/05/04 03:22:25;;;;;;;1.10;0.70;;;;;;;20.50;30.09;98623.34;4936075;29;20554;-65
2022/05/04 03:24:50;;;;;;;1.67;0.70;;;;;;;20.50;30.13;98620.66;4918044;29;20460;-65
2022/05/04 03:27:16;;;;;;;1.80;0.73;;;;;;;20.48;30.14;98619.22;4916830;29;20035;-65
2022/05/04 03:29:42;;;;;;;2.22;0.68;;;;;;;20.50;29.94;98619.84;4917113;29;20099;-65
2022/05/04 03:32:08;;;;;;;1.05;0.60;;;;;;;20.55;30.05;98614.66;4917086;29;20079;-64
2022/05/04 03:34:34;;;;;;;5.00;0.98;;;;;;;20.57;29.98;98607.22;4916991;29;20439;-64
2022/05/04 03:37:00;;;;;;;1.77;0.90;;;;;;;20.59;30.07;98594.38;4916580;29;20168;-64
2022/05/04 03:39:29;;;;;;;2.75;0.75;;;;;;;20.60;30.29;98585.28;4916781;29;20040;-63
2022/05/04 03:41:55;;;;;;;3.28;0.90;;;;;;;20.57;30.19;98596.47;4916654;29;20035;-64
2022/05/04 03:44:21;;;;;;;2.58;0.70;;;;;;;20.55;30.36;98588.63;4916432;29;20028;-64
2022/05/04 03:46:49;;;;;;;2.03;0.70;;;;;;;20.54;30.33;98600.41;4916437;29;20043;-65
2022/05/04 03:49:17;;;;;;;0.98;0.50;;;;;;;20.52;30.26;98594.41;4899426;29;20032;-64
2022/05/04 03:51:43;;;;;;;0.47;0.38;;;;;;;20.58;30.15;98601.66;4916205;29;20492;-66
2022/05/04 03:54:10;;;;;;;1.58;0.70;;;;;;;20.67;30.33;98604.09;4916649;29;20047;-64
2022/05/04 03:56:36;;;;;;;0.63;0.50;;;;;;;20.80;30.16;98600.59;4917149;29;20036;-65
2022/05/04 03:59:03;;;;;;;1.58;0.80;;;;;;;20.97;30.28;98607.16;4916569;29;20028;-65
2022/05/04 04:01:29;;;;;;;1.52;0.70;;;;;;;21.11;30.09;98607.09;4916697;29;20439;-64
2022/05/04 04:03:54;;;;;;;1.05;0.63;;;;;;;21.18;29.93;98599.84;4916350;29;20044;-65
2022/05/04 04:06:20;;;;;;;2.50;0.70;;;;;;;21.21;29.81;98595.88;4916581;29;20031;-67
2022/05/04 04:08:46;;;;;;;0.73;0.60;;;;;;;21.18;29.99;98594.47;4916226;29;20056;-64
2022/05/04 04:11:12;;;;;;;1.50;0.70;;;;;;;21.12;29.88;98606.06;4916240;29;20081;-66
2022/05/04 04:13:38;;;;;;;1.45;0.65;;;;;;;21.17;30.08;98603.56;4916038;29;20460;-66
2022/05/04 04:16:04;;;;;;;1.13;0.60;;;;;;;21.26;30.06;98615.72;4916615;29;20095;-66
2022/05/04 04:18:29;;;;;;;1.60;0.95;;;;;;;21.28;29.95;98608.28;4916539;29;20521;-66
2022/05/04 04:23:40;;;;;;;2.33;0.75;;;;;;;21.22;29.79;98630.66;4917203;29;20083;-66
2022/05/04 04:26:07;;;;;;;1.23;0.57;;;;;;;21.14;30.03;98625.50;4916452;29;20087;-65
2022/05/04 04:28:34;;;;;;;1.67;0.50;;;;;;;21.10;30.03;98629.69;4934568;29;20091;-65
2022/05/04 04:31:01;;;;;;;1.42;0.63;;;;;;;21.00;30.00;98630.94;4935433;29;20032;-65
2022/05/04 04:33:26;;;;;;;2.25;0.73;;;;;;;20.93;30.16;98630.13;4935019;29;20447;-66
2022/05/04 04:35:56;;;;;;;1.60;0.50;;;;;;;20.92;30.53;98633.00;4917858;29;20083;-67
2022/05/04 04:38:22;;;;;;;3.58;0.80;;;;;;;20.87;30.38;98647.94;4934853;29;20043;-66
2022/05/04 04:40:48;;;;;;;2.22;0.50;;;;;;;20.84;30.47;98642.13;4935311;29;20051;-66
2022/05/04 04:43:15;;;;;;;1.25;0.57;;;;;;;20.84;30.34;98644.81;4924059;29;20091;-66
2022/05/04 04:45:43;;;;;;;3.40;0.60;;;;;;;20.84;30.41;98647.50;4916186;29;20040;-66
2022/05/04 04:48:09;;;;;;;1.70;0.70;;;;;;;20.81;30.36;98647.91;4915865;29;20047;-66
2022/05/04 04:50:35;;;;;;;1.17;0.63;;;;;;;20.81;30.30;98651.44;4916258;29;20036;-65
2022/05/04 04:53:01;;;;;;;1.70;0.60;;;;;;;20.81;30.10;98647.91;4917110;29;20059;-64
2022/05/04 04:55:26;;;;;;;2.80;0.60;;;;;;;20.77;30.08;98646.72;4919405;29;20496;-64
2022/05/04 04:57:51;;;;;;;1.88;0.50;;;;;;;20.76;30.47;98655.81;4919477;29;20043;-67
2022/05/04 05:00:17;;;;;;;2.35;0.82;;;;;;;20.74;30.44;98638.00;4919584;29;20368;-64
2022/05/04 05:02:44;;;;;;;1.55;0.50;;;;;;;20.78;30.42;98648.38;4919418;29;20036;-66
2022/05/04 05:05:10;;;;;;;4.80;0.82;;;;;;;20.77;30.29;98652.91;4919143;29;20511;-66
2022/05/04 05:07:36;;;;;;;1.48;0.73;;;;;;;20.81;30.52;98651.44;4919221;29;20052;-65
2022/05/04 05:10:02;;;;;;;1.77;0.70;;;;;;;20.85;30.45;98650.00;4919322;29;20564;-64
2022/05/04 05:12:28;;;;;;;3.80;0.77;;;;;;;20.92;30.18;98644.63;4919051;29;20518;-67
2022/05/04 05:17:37;;;;;;;2.92;0.70;;;;;;;21.30;29.84;98656.50;4937086;29;20035;-66
2022/05/04 05:20:04;;;;;;;1.38;0.80;;;;;;;21.54;29.66;98660.34;4938430;29;20483;-66
2022/05/04 05:22:30;;;;;;;2.25;0.60;;;;;;;21.73;29.34;98663.16;4937948;29;20038;-65
2022/05/04 05:24:56;;;;;;;1.90;0.60;;;;;;;21.79;29.08;98667.69;4938725;29;20435;-68
2022/05/04 05:27:25;;;;;;;1.45;0.65;;;;;;;21.76;29.09;98662.75;4938050;29;20039;-66
2022/05/04 05:29:50;;;;;;;1.42;0.75;;;;;;;21.64;29.24;98666.13;4934712;29;20027;-66
2022/05/04 05:32:16;;;;;;;1.25;0.50;;;;;;;21.62;29.27;98670.88;4918923;29;20035;-66
2022/05/04 05:34:42;;;;;;;2.35;0.95;;;;;;;21.68;29.04;98663.00;4919011;29;20036;-67
2022/05/04 05:37:07;;;;;;;1.45;0.60;;;;;;;21.68;29.02;98665.69;4920331;29;20399;-65
2022/05/04 05:39:33;;;;;;;1.98;0.88;;;;;;;21.68;29.17;98663.00;4937600;29;20486;-68
2022/05/04 05:41:59;;;;;;;1.77;0.82;;;;;;;21.70;29.00;98672.50;4937666;29;20062;-66
2022/05/04 05:44:25;;;;;;;3.75;0.75;;;;;;;21.63;29.04;98672.53;4937306;29;20032;-64
2022/05/04 05:46:51;;;;;;;3.20;0.80;;;;;;;21.52;29.19;98677.72;4937391;29;20091;-64
2022/05/04 05:49:16;;;;;;;3.25;1.05;;;;;;;21.39;29.46;98681.31;4937466;29;20074;-65
2022/05/04 05:51:42;;;;;;;2.55;0.70;;;;;;;21.29;29.34;98677.19;4937903;29;20131;-64
2022/05/04 05:54:07;;;;;;;0.90;0.47;;;;;;;21.22;29.40;98667.50;4938004;29;20035;-65
2022/05/04 05:56:33;;;;;;;2.75;0.82;;;;;;;21.17;29.41;98674.34;4937402;29;20483;-62
2022/05/04 05:58:59;;;;;;;7.32;0.80;;;;;;;21.14;29.43;98677.47;4937742;29;20036;-65
2022/05/04 06:01:24;;;;;;;2.95;0.50;;;;;;;21.14;29.34;98679.31;4937497;29;20048;-65
2022/05/04 06:03:52;;;;;;;1.75;0.70;;;;;;;21.15;29.23;98686.34;4937247;29;20032;-66
2022/05/04 06:06:18;;;;;;;1.88;0.65;;;;;;;21.17;29.13;98684.25;4936746;29;20035;-65
2022/05/04 06:08:43;;;;;;;2.60;0.38;;;;;;;21.20;29.28;98675.78;4937076;29;20067;-64
2022/05/04 06:11:09;;;;;;;1.20;0.50;;;;;;;21.19;29.03;98677.63;4937593;29;20380;-65
2022/05/04 06:13:34;;;;;;;1.98;0.93;;;;;;;21.24;28.97;98682.41;4937383;29;20036;-67
2022/05/04 06:16:00;;;;;;;4.15;0.77;;;;;;;21.27;29.20;98679.25;4937527;29;20038;-67
2022/05/04 06:18:26;;;;;;;1.85;0.50;;;;;;;21.27;28.90;98676.56;4925406;29;20032;-65
2022/05/04 06:20:51;;;;;;;1.55;0.77;;;;;;;21.28;29.04;98682.78;4918310;29;20395;-65
2022/05/04 06:23:17;;;;;;;1.20;0.47;;;;;;;21.28;29.07;98685.47;4917954;29;20395;-65
2022/05/04 06:25:45;;;;;;;1.95;0.68;;;;;;;21.23;28.85;98707.66;4918205;29;20040;-68
2022/05/04 06:28:11;;;;;;;0.80;0.60;;;;;;;21.16;29.03;98717.59;4918064;29;20036;-66
2022/05/04 06:36:04;;;;;;;4.85;0.43;;;;;;;20.77;29.69;98738.91;4918345;29;20087;-66
2022/05/04 06:38:30;;;;;;;0.50;0.30;;;;;;;20.73;29.79;98745.75;4917658;29;20035;-66
2022/05/04 06:40:55;;;;;;;0.85;0.40;;;;;;;20.67;30.09;98744.69;4918027;29;20043;-65
2022/05/04 06:43:21;;;;;;;1.15;0.47;;;;;;;20.63;30.15;98750.69;4917639;29;20039;-64
2022/05/04 06:45:46;;;;;;;1.40;0.60;;;;;;;20.58;30.16;98751.31;4917941;29;20091;-66
2022/05/04 06:48:12;;;;;;;0.88;0.45;;;;;;;20.57;30.42;98763.09;4917607;29;20129;-64
2022/05/04 06:50:38;;;;;;;1.00;0.35;;;;;;;20.54;30.56;98761.63;4917567;29;20040;-65
2022/05/04 06:53:03;;;;;;;2.42;0.50;;;;;;;20.55;30.52;98767.81;4917412;29;20068;-65
2022/05/04 06:55:29;;;;;;;1.45;0.43;;;;;;;20.54;30.43;98774.22;4917725;29;20509;-65
2022/05/04 06:57:54;;;;;;;1.70;0.60;;;;;;;20.50;30.45;98771.13;4917559;29;20099;-66
2022/05/04 07:00:20;;;;;;;1.70;0.60;;;;;;;20.46;30.64;98786.00;4917282;29;20036;-64
2022/05/04 07:02:45;;;;;;;2.63;0.57;;;;;;;20.42;30.51;98784.78;4917287;29;20071;-65
2022/05/04 07:05:11;;;;;;;1.33;0.50;;;;;;;20.42;30.61;98779.41;4917531;29;20083;-65
2022/05/04 07:07:36;;;;;;;1.50;0.70;;;;;;;20.41;30.53;98777.75;4916998;29;20107;-64
2022/05/04 07:10:02;;;;;;;0.40;0.40;;;;;;;20.45;30.42;98773.59;4917459;29;20042;-66
2022/05/04 07:12:28;;;;;;;1.52;1.15;;;;;;;20.49;30.39;98782.91;4916883;29;20134;-66
2022/05/04 07:14:56;;;;;;;2.47;0.60;;;;;;;20.51;30.24;98780.84;4917091;29;20047;-68
2022/05/04 07:17:25;;;;;;;1.90;0.47;;;;;;;20.51;30.07;98780.84;4916647;29;20032;-63
2022/05/04 07:19:50;;;;;;;1.63;0.47;;;;;;;20.54;30.35;98790.34;4917499;29;20047;-65
2022/05/04 07:22:16;;;;;;;2.25;0.60;;;;;;;20.52;30.21;98787.03;4916858;29;20032;-65
2022/05/04 07:24:42;;;;;;;0.63;0.35;;;;;;;20.50;29.94;98786.44;4917467;29;20048;-65
2022/05/04 07:27:07;;;;;;;1.25;0.55;;;;;;;20.48;29.88;98796.56;4924639;29;20043;-66
2022/05/04 07:29:34;;;;;;;1.75;0.60;;;;;;;20.44;29.87;98798.81;4935957;29;20039;-65
2022/05/04 07:32:00;;;;;;;1.17;0.50;;;;;;;20.39;29.88;98799.41;4935613;29;20038;-66
2022/05/04 07:34:26;;;;;;;2.15;0.52;;;;;;;20.37;29.73;98801.47;4935740;29;20090;-65
2022/05/04 07:36:51;;;;;;;2.40;0.40;;;;;;;20.35;29.81;98806.25;4930715;29;20032;-67
2022/05/04 07:44:46;;;;;;;2.70;0.80;;;;;;;20.38;29.96;98821.94;4935659;29;20406;-64
2022/05/04 07:47:11;;;;;;;2.05;0.57;;;;;;;20.38;29.64;98838.06;4935783;29;20032;-64
2022/05/04 07:49:37;;;;;;;1.20;0.50;;;;;;;20.40;29.63;98833.31;4935675;29;20116;-65
2022/05/04 07:52:03;;;;;;;2.17;0.60;;;;;;;20.48;29.66;98850.31;4935402;29;20128;-65
2022/05/04 07:54:28;;;;;;;2.58;0.50;;;;;;;20.50;29.41;98851.75;4935729;29;20036;-65
2022/05/04 07:56:54;;;;;;;2.40;0.50;;;;;;;20.45;29.23;98853.38;4935151;29;20039;-66
2022/05/04 07:59:20;;;;;;;1.92;1.35;;;;;;;20.39;29.51;98855.03;4935148;29;20036;-65
2022/05/04 08:04:29;;;;;;;3.10;0.82;;;;;;;20.34;29.30;98846.72;4933855;29;20043;-65
2022/05/04 08:06:55;;;;;;;1.23;0.55;;;;;;;20.36;29.09;98850.91;4935392;29;20511;-66
2022/05/04 08:09:20;;;;;;;0.85;0.40;;;;;;;20.34;29.24;98842.22;4935248;29;20114;-65
2022/05/04 08:11:46;;;;;;;2.15;0.60;;;;;;;20.36;29.25;98858.13;4935167;29;20142;-66
2022/05/04 08:14:12;;;;;;;2.25;0.60;;;;;;;20.33;28.87;98851.28;4933442;29;20036;-65
2022/05/04 08:16:39;;;;;;;1.67;0.60;;;;;;;20.27;28.92;98852.94;4935108;29;20034;-64
2022/05/04 08:19:06;;;;;;;2.42;0.60;;;;;;;20.23;28.72;98856.19;4934503;29;20051;-66
2022/05/04 08:21:32;;;;;;;1.50;0.40;;;;;;;20.17;28.61;98848.97;4935346;29;20054;-65
2022/05/04 08:23:59;;;;;;;1.88;0.70;;;;;;;20.13;28.49;98852.03;4933723;29;20403;-65
2022/05/04 08:26:24;;;;;;;1.85;0.52;;;;;;;20.14;28.58;98852.88;4935160;29;20044;-65
2022/05/04 08:28:51;;;;;;;2.88;0.77;;;;;;;20.15;28.25;98845.63;4938251;29;20546;-65
2022/05/04 08:31:21;;;;;;;3.10;0.68;;;;;;;20.17;28.31;98857.81;4938814;29;20039;-65
2022/05/04 08:33:51;;;;;;;1.50;0.73;;;;;;;20.19;28.29;98845.03;4935494;29;20483;-65
2022/05/04 08:36:17;;;;;;;3.90;0.57;;;;;;;20.26;28.14;98856.66;4938593;29;20495;-65
2022/05/04 08:38:43;;;;;;;1.15;0.52;;;;;;;20.31;27.82;98853.34;4938758;29;20047;-64
2022/05/04 08:41:09;;;;;;;2.65;0.55;;;;;;;20.31;28.14;98852.50;4933115;29;20424;-65
2022/05/04 08:43:35;;;;;;;2.15;0.70;;;;;;;20.33;28.00;98872.78;4939018;29;20447;-63
2022/05/04 08:46:03;;;;;;;0.93;0.55;;;;;;;20.30;28.13;98877.72;4938843;29;20035;-65
2022/05/04 08:48:32;;;;;;;1.70;0.75;;;;;;;20.23;28.30;98878.53;4930260;29;20538;-67
2022/05/04 08:51:05;;;;;;;5.65;0.65;;;;;;;20.20;28.08;98875.41;4919486;29;20032;-64
2022/05/04 08:53:31;;;;;;;4.28;0.57;;;;;;;20.17;28.29;98905.34;4920716;29;20038;-63
2022/05/04 08:55:57;;;;;;;3.38;0.52;;;;;;;20.15;28.07;98912.78;4923512;29;20622;-66
2022/05/04 08:58:23;;;;;;;1.67;0.77;;;;;;;20.16;28.09;98925.19;4938748;29;20122;-64
2022/05/04 09:00:48;;;;;;;3.00;0.50;;;;;;;20.15;28.24;98939.63;4933565;29;20118;-63
2022/05/04 09:03:14;;;;;;;2.10;0.80;;;;;;;20.13;28.25;98940.66;4930860;29;20506;-65
2022/05/04 09:05:45;;;;;;;1.52;0.52;;;;;;;20.18;28.37;98952.69;4936887;29;20038;-65
2022/05/04 09:08:11;;;;;;;3.72;0.70;;;;;;;20.18;28.38;98968.78;4934997;29;20056;-67
2022/05/04 09:10:44;;;;;;;2.90;0.60;;;;;;;20.17;28.23;98989.44;4938614;29;20055;-65
2022/05/04 09:13:10;;;;;;;1.42;0.45;;;;;;;20.11;28.35;98974.94;4938149;29;20050;-66
2022/05/04 09:15:40;;;;;;;1.50;0.40;;;;;;;20.18;28.47;98977.66;4939113;29;20046;-64
2022/05/04 09:18:13;;;;;;;1.13;0.50;;;;;;;20.20;28.42;98977.50;4926626;29;20039;-67
2022/05/04 09:20:48;;;;;;;0.93;0.50;;;;;;;20.17;28.43;98973.31;4929486;29;20043;-65
2022/05/04 09:23:28;;;;;;;1.50;0.60;;;;;;;20.16;28.49;98970.84;4918937;29;20036;-66
2022/05/04 09:25:55;;;;;;;2.38;0.85;;;;;;;20.12;28.33;98957.81;4927060;29;20040;-65
2022/05/04 09:28:24;;;;;;;0.90;0.70;;;;;;;20.19;28.19;98949.78;4928515;29;20042;-67
2022/05/04 09:30:54;;;;;;;1.75;0.60;;;;;;;20.23;28.11;98950.22;4937967;29;20035;-65
2022/05/04 09:33:27;;;;;;;1.08;0.60;;;;;;;20.25;27.83;98962.44;4936044;29;20067;-66
2022/05/04 09:35:54;;;;;;;0.45;0.30;;;;;;;20.23;27.82;98958.25;4936526;29;20039;-66
2022/05/04 09:46:43;;;;;;;1.17;0.60;;;;;;;20.28;27.35;98969.25;4936106;29;20038;-65
2022/05/04 09:51:28;;;;;;;3.83;0.90;;;;;;;20.31;27.68;98958.13;5188992;27;20238;-66
2022/05/04 09:53:53;;;;;;;2.15;0.68;;;;;;;20.42;27.49;98957.56;5163859;27;20034;-65
2022/05/04 09:56:19;;;;;;;0.93;0.40;;;;;;;20.54;27.14;98954.28;5170518;27;20038;-66
2022/05/04 09:58:45;;;;;;;2.95;0.65;;;;;;;20.65;26.67;98967.19;5166682;27;20508;-65
2022/05/04 10:01:11;;;;;;;1.85;0.40;;;;;;;20.73;27.03;98968.84;5170589;27;20031;-68
2022/05/04 10:03:37;;;;;;;4.53;0.80;;;;;;;20.79;26.73;98968.06;5168094;27;20038;-64
2022/05/04 10:06:03;;;;;;;3.00;1.60;;;;;;;20.81;26.90;98967.84;5171457;27;20034;-68
2022/05/04 10:08:29;;;;;;;1.85;0.80;;;;;;;20.84;26.60;98962.09;5167807;27;20026;-66
2022/05/04 10:10:55;;;;;;;1.98;1.20;;;;;;;20.88;26.56;98966.84;5165333;27;20033;-66
2022/05/04 10:13:22;;;;;;;4.65;1.15;;;;;;;20.92;26.75;98964.59;5168993;27;20046;-66
2022/05/04 10:15:51;;;;;;;3.33;1.00;;;;;;;20.94;26.57;98967.94;5163549;27;20090;-67
2022/05/04 10:18:25;;;;;;;2.83;1.20;;;;;;;20.99;26.86;98961.94;5170268;27;20133;-66
2022/05/04 10:21:00;;;;;;;3.25;1.27;;;;;;;21.04;26.91;98970.19;5170989;27;20058;-65
2022/05/04 10:23:28;;;;;;;2.90;1.42;;;;;;;21.08;26.76;98976.03;5168963;27;20035;-66
2022/05/04 10:25:57;;;;;;;3.85;1.30;;;;;;;21.11;26.70;98973.75;5158306;27;20058;-65
2022/05/04 10:28:23;;;;;;;3.13;1.67;;;;;;;21.16;26.87;98981.22;5169234;27;20037;-65
2022/05/04 10:30:56;;;;;;;2.25;1.15;;;;;;;21.17;26.60;98991.78;5170435;27;20038;-66
2022/05/04 10:33:31;;;;;;;2.97;1.50;;;;;;;21.18;26.93;98997.97;5166398;27;20042;-66
2022/05/04 10:36:14;;;;;;;5.03;1.42;;;;;;;21.21;27.07;99016.41;5171278;27;20083;-66
2022/05/04 10:38:43;;;;;;;5.57;1.35;;;;;;;21.21;27.12;99027.16;5167307;27;20113;-69
2022/05/04 10:41:09;;;;;;;1.80;1.02;;;;;;;21.17;27.08;99040.19;5166339;27;20354;-69
2022/05/04 10:43:47;;;;;;;2.40;1.45;;;;;;;21.16;27.37;99061.91;5166371;27;20076;-70
2022/05/04 10:46:17;;;;;;;2.00;1.23;;;;;;;21.13;27.33;99071.22;5168281;27;20034;-67
2022/05/04 10:49:02;;;;;;;2.90;0.80;;;;;;;21.10;27.55;99076.19;5161597;27;20035;-66
2022/05/04 10:51:30;;;;;;;3.30;0.90;;;;;;;21.06;27.87;99104.50;5164594;27;20034;-66
2022/05/04 10:54:04;;;;;;;3.70;1.17;;;;;;;20.99;27.71;99109.84;5160577;27;20030;-69
2022/05/04 10:56:36;;;;;;;2.55;1.00;;;;;;;20.84;28.06;99120.72;5162699;27;20034;-70
2022/05/04 10:59:02;;;;;;;2.08;0.93;;;;;;;20.80;28.23;99122.16;5160694;27;20428;-64
2022/05/04 11:01:30;;;;;;;2.42;0.80;;;;;;;20.77;28.67;99111.81;5155385;27;20533;-68
2022/05/04 11:04:11;;;;;;;4.82;2.55;;;;;;;20.67;28.59;99093.31;5150183;27;20176;-69
2022/05/04 11:06:40;;;;;;;4.27;0.90;;;;;;;20.46;28.80;99096.88;5147670;27;20027;-71
2022/05/04 11:09:12;;;;;;;1.15;0.60;;;;;;;20.27;29.04;99091.16;5147552;27;20265;-66
2022/05/04 11:11:39;;;;;;;1.17;0.50;;;;;;;20.12;29.28;99081.34;5154500;27;20030;-66
2022/05/04 11:14:06;;;;;;;0.85;0.55;;;;;;;20.01;29.45;99067.59;5156728;27;20118;-64
2022/05/04 11:16:32;;;;;;;1.23;0.75;;;;;;;19.92;29.68;99064.25;5155277;27;20053;-65
2022/05/04 11:19:01;;;;;;;0.98;0.50;;;;;;;19.87;29.48;99059.44;5136095;27;20035;-65
2022/05/04 11:21:29;;;;;;;3.22;0.60;;;;;;;19.82;29.54;99049.25;5136001;27;20046;-64
2022/05/04 11:23:57;;;;;;;0.98;0.60;;;;;;;19.83;29.66;99048.25;5149790;27;20477;-64
2022/05/04 11:26:24;;;;;;;2.65;0.60;;;;;;;19.83;29.80;99047.44;5135855;27;20041;-64
2022/05/04 11:28:52;;;;;;;1.73;0.60;;;;;;;19.86;29.59;99051.56;5156618;27;20480;-65
2022/05/04 11:31:20;;;;;;;1.27;0.63;;;;;;;19.90;29.60;99055.56;5140187;27;20038;-65
2022/05/04 11:33:48;;;;;;;0.98;0.60;;;;;;;19.96;29.56;99062.81;5149606;27;20036;-66
2022/05/04 11:36:18;;;;;;;0.95;0.30;;;;;;;20.00;29.60;99053.38;5156664;27;20053;-66
2022/05/04 11:38:45;;;;;;;2.33;0.80;;;;;;;20.01;29.40;99055.03;5156565;27;20393;-66
2022/05/04 11:41:11;;;;;;;0.80;0.40;;;;;;;20.05;29.64;99067.06;5152686;27;20027;-65
2022/05/04 11:43:37;;;;;;;0.60;0.40;;;;;;;20.09;29.30;99073.69;5156589;27;20181;-66
2022/05/04 11:46:09;;;;;;;0.80;0.40;;;;;;;20.12;29.27;99067.91;5156179;27;20118;-65
2022/05/04 11:48:37;;;;;;;1.30;0.60;;;;;;;20.18;29.38;99065.50;5137044;27;20034;-66
2022/05/04 11:51:04;;;;;;;1.25;0.63;;;;;;;20.27;29.09;99078.59;5135164;27;20488;-65
2022/05/04 11:53:30;;;;;;;1.20;0.60;;;;;;;20.36;29.01;99079.28;5136125;27;20070;-66
2022/05/04 11:55:59;;;;;;;1.35;0.90;;;;;;;20.43;28.96;99082.81;5147074;27;20171;-66
2022/05/04 11:58:29;;;;;;;1.95;0.98;;;;;;;20.47;28.91;99067.13;5135285;27;20095;-65
2022/05/04 12:00:55;;;;;;;1.92;0.47;;;;;;;20.49;29.08;99075.81;5143216;27;20026;-66
2022/05/04 12:03:22;;;;;;;0.85;0.60;;;;;;;20.55;28.87;99072.34;5148611;27;20049;-65
2022/05/04 12:05:48;;;;;;;1.02;0.52;;;;;;;20.55;29.06;99063.44;5155597;27;20031;-65
2022/05/04 12:08:17;;;;;;;1.63;0.55;;;;;;;20.52;28.81;99061.16;5155262;27;20030;-66