Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:36;;;;;;;19.85;3.65;;;7.50;99.90;;;;;;5076115;28;20041;-65
2022/12/30 00:03:02;;;;;;;21.15;3.90;;;7.40;99.90;;;;;;5066750;28;20049;-65
2022/12/30 00:05:27;;;;;;;15.88;4.28;;;7.40;99.90;;;;;;5066438;28;20074;-65
2022/12/30 00:07:53;;;;;;;19.13;3.42;;;7.30;99.90;;;;;;5084113;28;20048;-65
2022/12/30 00:10:19;;;;;;;21.73;4.18;;;7.40;99.90;;;;;;5084066;28;20045;-65
2022/12/30 00:35:12;;;;;;;20.33;4.32;;;6.90;99.90;;;;;;5084877;28;20048;-65
2022/12/30 00:37:38;;;;;;;18.00;3.35;;;7.00;99.90;;;;;;5084371;28;20108;-65
2022/12/30 00:40:05;;;;;;;23.02;4.20;;;6.90;99.90;;;;;;5066120;28;20121;-65
2022/12/30 00:45:15;;;;;;;21.42;4.82;;;6.90;99.90;;;;;;5065770;28;20044;-65
2022/12/30 00:47:41;;;;;;;35.67;5.78;;;6.90;99.90;;;;;;5080172;28;20087;-65
2022/12/30 00:58:20;;;;;;;17.83;4.35;;;6.90;99.90;;;;;;5086973;28;20100;-65
2022/12/30 01:00:46;;;;;;;26.40;4.47;;;6.80;99.90;;;;;;5086954;28;20048;-65
2022/12/30 01:03:11;;;;;;;19.55;4.03;;;6.80;99.90;;;;;;5098924;28;20508;-65
2022/12/30 01:05:38;;;;;;;20.85;4.25;;;6.90;99.90;;;;;;5087249;28;20048;-65
2022/12/30 01:08:04;;;;;;;19.98;5.03;;;6.90;99.90;;;;;;5087768;28;20112;-65
2022/12/30 01:10:30;;;;;;;17.15;3.85;;;6.90;99.90;;;;;;5087399;28;20603;-65
2022/12/30 01:12:55;;;;;;;21.52;4.65;;;6.60;99.90;;;;;;5086886;28;20036;-66
2022/12/30 01:15:21;;;;;;;19.00;4.50;;;6.80;99.90;;;;;;5087217;28;20051;-65
2022/12/30 01:17:47;;;;;;;21.45;4.10;;;6.70;99.90;;;;;;5086988;28;20033;-65
2022/12/30 01:20:12;;;;;;;26.30;4.47;;;6.70;99.90;;;;;;5058699;28;20558;-65
2022/12/30 01:22:38;;;;;;;24.95;4.03;;;6.80;99.90;;;;;;5084880;28;20032;-65
2022/12/30 01:25:04;;;;;;;23.90;4.35;;;6.80;99.90;;;;;;5069577;28;20534;-66
2022/12/30 01:27:32;;;;;;;18.65;4.05;;;6.70;99.90;;;;;;5086726;28;20037;-66
2022/12/30 01:29:58;;;;;;;17.92;4.13;;;6.80;99.90;;;;;;5086422;28;20056;-66
2022/12/30 01:32:24;;;;;;;21.50;3.58;;;6.70;99.90;;;;;;5083295;28;20033;-66
2022/12/30 01:34:54;;;;;;;21.98;3.58;;;6.60;99.90;;;;;;5067731;28;20045;-66
2022/12/30 01:37:20;;;;;;;18.57;4.07;;;6.70;99.90;;;;;;5070401;28;20032;-66
2022/12/30 01:39:46;;;;;;;18.52;3.40;;;6.70;99.90;;;;;;5086159;28;20561;-66
2022/12/30 01:42:26;;;;;;;14.23;3.33;;;6.60;99.90;;;;;;5072215;28;20044;-66
2022/12/30 01:44:57;;;;;;;19.48;4.15;;;6.60;99.90;;;;;;5086938;28;20048;-66
2022/12/30 01:47:34;;;;;;;19.92;3.88;;;6.70;99.90;;;;;;5076485;28;20047;-66
2022/12/30 01:50:12;;;;;;;18.27;3.95;;;6.60;99.90;;;;;;5066467;28;20052;-66
2022/12/30 01:52:45;;;;;;;20.00;3.50;;;6.70;99.90;;;;;;5051988;28;20048;-66
2022/12/30 01:55:36;;;;;;;19.90;4.28;;;6.60;99.90;;;;;;5087039;28;20045;-66
2022/12/30 01:58:07;;;;;;;19.58;3.75;;;6.60;99.90;;;;;;5086567;28;20512;-66
2022/12/30 02:00:32;;;;;;;19.80;3.30;;;6.60;99.90;;;;;;5079902;28;20071;-66
2022/12/30 02:02:58;;;;;;;16.67;3.60;;;6.60;99.90;;;;;;5066279;28;20041;-66
2022/12/30 02:05:28;;;;;;;19.13;5.35;;;6.60;99.90;;;;;;5084858;28;20048;-66
2022/12/30 02:08:17;;;;;;;21.15;3.40;;;6.70;99.90;;;;;;5056241;28;20056;-66
2022/12/30 02:10:50;;;;;;;18.53;3.83;;;6.60;99.90;;;;;;5074876;28;20053;-66
2022/12/30 02:13:17;;;;;;;20.73;5.03;;;6.70;99.90;;;;;;5055535;28;20049;-66
2022/12/30 02:15:49;;;;;;;19.42;3.55;;;6.50;99.90;;;;;;5086844;28;20041;-65
2022/12/30 02:18:32;;;;;;;18.05;3.85;;;6.60;99.90;;;;;;5070818;28;20377;-65
2022/12/30 02:21:33;;;;;;;20.08;3.95;;;6.50;99.90;;;;;;5077876;28;20055;-65
2022/12/30 02:24:37;;;;;;;16.42;3.65;;;6.60;99.90;;;;;;5056717;28;20040;-65
2022/12/30 02:27:27;;;;;;;16.50;3.17;;;6.40;99.90;;;;;;5085594;28;20036;-65
2022/12/30 02:29:59;;;;;;;;;;;6.40;99.90;;;;;;5086174;28;20087;-65
2022/12/30 02:32:55;;;;;;;19.65;3.97;;;6.40;99.90;;;;;;5086003;28;19928;-65
2022/12/30 02:35:47;;;;;;;16.00;3.95;;;6.50;99.90;;;;;;5085776;28;20047;-65
2022/12/30 02:38:22;;;;;;;23.48;4.70;;;6.30;99.90;;;;;;5068133;28;20586;-65
2022/12/30 02:46:36;;;;;;;20.15;3.78;;;6.40;99.90;;;;;;5085550;28;20045;-65
2022/12/30 02:49:05;;;;;;;23.65;4.35;;;6.30;99.90;;;;;;5067411;28;20045;-65
2022/12/30 02:54:17;;;;;;;26.50;4.95;;;6.30;99.90;;;;;;5085326;28;20049;-65
2022/12/30 02:56:52;;;;;;;15.43;4.35;;;6.30;99.90;;;;;;5093537;28;20040;-65
2022/12/30 03:05:35;;;;;;;18.60;3.70;;;6.20;99.90;;;;;;5075202;28;20052;-65
2022/12/30 03:08:28;;;;;;;21.27;4.97;;;6.10;99.90;;;;;;4987377;28;20057;-65
2022/12/30 03:11:13;;;;;;;21.95;3.92;;;6.00;99.90;;;;;;5009404;28;20038;-65
2022/12/30 03:14:05;;;;;;;24.25;4.20;;;6.10;99.90;;;;;;4999805;28;20057;-65
2022/12/30 03:16:42;;;;;;;21.60;3.95;;;6.20;99.90;;;;;;4993270;28;20050;-65
2022/12/30 03:19:17;;;;;;;16.75;3.53;;;6.10;99.90;;;;;;5003812;28;20046;-65
2022/12/30 03:21:46;;;;;;;19.17;3.80;;;6.20;99.90;;;;;;5002639;28;20054;-65
2022/12/30 03:27:06;;;;;;;18.20;3.30;;;6.10;99.90;;;;;;5003594;28;20054;-65
2022/12/30 03:29:43;;;;;;;18.98;3.65;;;6.30;99.90;;;;;;4987372;28;20066;-65
2022/12/30 03:32:14;;;;;;;27.17;5.15;;;6.20;99.90;;;;;;5002719;28;20046;-65
2022/12/30 03:34:41;;;;;;;32.20;6.38;;;6.10;99.90;;;;;;5003013;28;20046;-65
2022/12/30 03:37:27;;;;;;;23.38;4.15;;;6.10;99.90;;;;;;5003512;28;20041;-65
2022/12/30 03:40:17;;;;;;;22.73;4.55;;;6.10;99.90;;;;;;5003511;28;20046;-65
2022/12/30 03:42:46;;;;;;;20.85;4.20;;;6.10;99.90;;;;;;4987016;28;20054;-65
2022/12/30 03:45:12;;;;;;;17.65;3.83;;;6.10;99.90;;;;;;5029505;28;20044;-65
2022/12/30 03:47:38;;;;;;;20.08;5.70;;;6.10;99.90;;;;;;5083682;28;20127;-65
2022/12/30 03:50:04;;;;;;;19.52;4.95;;;6.10;99.90;;;;;;5085078;28;20036;-65
2022/12/30 03:52:30;;;;;;;23.38;5.32;;;6.00;99.90;;;;;;5084838;28;20061;-65
2022/12/30 03:54:55;;;;;;;24.17;5.20;;;5.80;99.90;;;;;;5085200;28;20036;-65
2022/12/30 03:57:21;;;;;;;18.65;4.50;;;5.90;99.90;;;;;;5071611;28;20036;-65
2022/12/30 03:59:46;;;;;;;20.65;4.93;;;6.00;99.90;;;;;;5067030;28;20083;-65
2022/12/30 04:02:12;;;;;;;16.42;4.20;;;6.10;99.90;;;;;;5078901;28;20037;-65
2022/12/30 04:04:38;;;;;;;15.55;5.40;;;5.90;99.90;;;;;;5046765;28;20430;-65
2022/12/30 04:07:04;;;;;;;16.10;4.63;;;6.00;99.90;;;;;;5065125;28;20151;-65
2022/12/30 04:09:29;;;;;;;20.70;4.57;;;5.90;99.90;;;;;;5084258;28;20051;-65
2022/12/30 04:11:55;;;;;;;22.25;5.03;;;5.80;99.90;;;;;;5075723;28;20048;-65
2022/12/30 04:14:21;;;;;;;20.25;4.90;;;6.00;99.90;;;;;;5093624;28;20052;-65
2022/12/30 04:16:46;;;;;;;23.25;5.13;;;6.00;99.90;;;;;;5084032;28;20036;-65
2022/12/30 04:19:12;;;;;;;24.33;4.15;;;5.80;99.90;;;;;;5084268;28;20044;-65
2022/12/30 04:21:38;;;;;;;18.02;4.35;;;6.10;99.90;;;;;;5083822;28;20066;-65
2022/12/30 04:24:04;;;;;;;19.60;4.88;;;5.90;99.90;;;;;;5072955;28;20041;-65
2022/12/30 04:26:30;;;;;;;13.68;4.00;;;5.70;99.90;;;;;;5068385;28;20086;-65
2022/12/30 04:28:55;;;;;;;17.95;4.72;;;5.90;99.90;;;;;;5087152;28;20092;-65
2022/12/30 04:31:21;;;;;;;26.52;5.25;;;5.70;99.90;;;;;;5070663;28;20048;-65
2022/12/30 04:33:52;;;;;;;19.02;4.93;;;5.80;99.90;;;;;;5078873;28;20045;-65
2022/12/30 04:36:18;;;;;;;12.55;3.78;;;5.60;99.90;;;;;;5085292;28;20403;-65
2022/12/30 04:38:44;;;;;;;15.13;3.90;;;5.50;99.90;;;;;;5088286;28;20062;-66
2022/12/30 04:41:11;;;;;;;14.68;4.20;;;5.70;99.90;;;;;;5087541;28;20046;-65
2022/12/30 04:43:37;;;;;;;12.40;4.15;;;5.70;99.90;;;;;;5087192;28;20048;-66
2022/12/30 04:46:03;;;;;;;16.08;3.88;;;5.70;99.90;;;;;;5087042;28;20037;-66
2022/12/30 04:48:29;;;;;;;18.02;4.40;;;5.60;99.90;;;;;;5088451;28;20032;-66
2022/12/30 04:50:54;;;;;;;14.57;3.85;;;5.70;99.90;;;;;;5091214;28;20408;-65
2022/12/30 04:53:20;;;;;;;18.52;4.47;;;5.50;99.90;;;;;;5087521;28;20033;-65
2022/12/30 04:55:50;;;;;;;11.85;3.97;;;5.40;99.90;;;;;;5088135;28;20044;-65
2022/12/30 04:58:15;;;;;;;15.25;4.68;;;5.70;99.90;;;;;;5087646;28;20044;-65
2022/12/30 05:00:41;;;;;;;16.92;4.30;;;5.60;99.90;;;;;;5087210;28;20075;-65
2022/12/30 05:03:07;;;;;;;20.67;4.32;;;5.60;99.90;;;;;;5087126;28;20047;-65
2022/12/30 05:05:32;;;;;;;23.17;4.13;;;5.50;99.90;;;;;;5069017;28;20045;-65
2022/12/30 05:07:58;;;;;;;17.85;3.90;;;5.50;99.90;;;;;;5069406;28;20048;-65
2022/12/30 05:10:23;;;;;;;21.00;4.30;;;5.50;99.90;;;;;;5087360;28;20416;-65
2022/12/30 05:12:49;;;;;;;16.92;4.78;;;5.30;99.90;;;;;;5069468;28;20044;-65
2022/12/30 05:15:15;;;;;;;14.15;3.95;;;5.40;99.90;;;;;;5087091;28;20036;-65
2022/12/30 05:17:40;;;;;;;11.75;3.47;;;5.50;99.90;;;;;;5080364;28;20068;-65
2022/12/30 05:20:06;;;;;;;10.57;3.85;;;5.50;99.90;;;;;;5069527;28;20040;-65
2022/12/30 05:22:32;;;;;;;17.58;3.97;;;5.60;99.90;;;;;;5069127;28;20033;-65
2022/12/30 05:27:42;;;;;;;17.17;4.82;;;5.50;99.90;;;;;;5087545;28;20048;-65
2022/12/30 05:30:08;;;;;;;17.42;3.63;;;5.50;99.90;;;;;;5077414;28;20101;-65
2022/12/30 05:32:33;;;;;;;15.45;3.70;;;5.50;99.90;;;;;;5069461;28;20044;-65
2022/12/30 05:34:59;;;;;;;12.18;3.42;;;5.50;99.90;;;;;;5086979;28;20051;-65
2022/12/30 05:37:25;;;;;;;17.90;4.18;;;5.50;99.90;;;;;;5087471;28;20032;-65
2022/12/30 05:39:50;;;;;;;13.02;3.88;;;5.40;99.90;;;;;;5086594;28;20036;-65
2022/12/30 05:42:16;;;;;;;15.88;4.03;;;5.50;99.90;;;;;;5087249;28;20047;-65
2022/12/30 05:44:42;;;;;;;12.07;3.40;;;5.50;99.90;;;;;;5068805;28;20049;-65
2022/12/30 05:47:08;;;;;;;14.88;3.67;;;5.50;99.90;;;;;;5087165;28;20041;-65
2022/12/30 05:49:33;;;;;;;17.17;3.60;;;5.40;99.90;;;;;;5086895;28;20124;-65
2022/12/30 05:51:59;;;;;;;18.73;4.18;;;5.50;99.90;;;;;;5086669;28;20032;-65
2022/12/30 05:54:24;;;;;;;16.92;3.90;;;5.40;99.90;;;;;;5085865;28;20049;-65
2022/12/30 05:56:50;;;;;;;17.23;3.80;;;5.50;99.90;;;;;;5086208;28;20035;-65
2022/12/30 05:59:16;;;;;;;17.58;3.75;;;5.40;99.90;;;;;;5086175;28;20036;-66
2022/12/30 06:01:41;;;;;;;18.20;3.53;;;5.50;99.90;;;;;;5086210;28;20040;-66
2022/12/30 06:04:07;;;;;;;18.27;4.00;;;5.50;99.90;;;;;;5085469;28;20032;-66
2022/12/30 06:06:33;;;;;;;18.88;3.78;;;5.30;99.90;;;;;;5086255;28;20037;-66
2022/12/30 06:08:58;;;;;;;14.57;3.15;;;5.40;99.90;;;;;;5099129;28;20056;-65
2022/12/30 06:11:24;;;;;;;14.18;3.35;;;5.40;99.90;;;;;;5085865;28;20044;-66
2022/12/30 06:13:50;;;;;;;12.32;3.20;;;5.40;99.90;;;;;;5085537;28;20043;-65
2022/12/30 06:16:15;;;;;;;11.82;2.90;;;5.30;99.90;;;;;;5061099;28;20041;-66
2022/12/30 06:18:41;;;;;;;16.08;3.00;;;5.30;99.90;;;;;;5080568;28;20066;-65
2022/12/30 06:21:07;;;;;;;20.20;3.63;;;5.40;99.90;;;;;;5082725;28;20036;-66
2022/12/30 06:23:32;;;;;;;15.68;3.47;;;5.20;99.90;;;;;;5085370;28;20036;-66
2022/12/30 06:25:59;;;;;;;16.25;4.20;;;5.30;99.90;;;;;;5085760;28;20041;-66
2022/12/30 06:28:27;;;;;;;12.20;4.35;;;5.30;99.90;;;;;;5086509;28;20040;-66
2022/12/30 06:30:52;;;;;;;14.38;3.65;;;5.40;99.90;;;;;;5085796;28;20086;-65
2022/12/30 06:33:19;;;;;;;13.50;3.88;;;5.30;99.90;;;;;;5086395;28;20119;-66
2022/12/30 06:35:46;;;;;;;12.95;4.80;;;5.40;99.90;;;;;;5085734;28;20069;-65
2022/12/30 06:38:12;;;;;;;22.08;3.55;;;5.30;99.90;;;;;;5086143;28;20573;-66
2022/12/30 06:40:38;;;;;;;16.48;3.67;;;5.50;99.90;;;;;;5085919;28;20032;-65
2022/12/30 06:43:04;;;;;;;15.88;4.20;;;5.40;99.90;;;;;;5067944;28;20044;-66
2022/12/30 06:45:29;;;;;;;12.23;3.30;;;5.40;99.90;;;;;;5092018;28;20032;-66
2022/12/30 06:47:55;;;;;;;11.05;3.72;;;5.20;99.90;;;;;;5084500;28;20511;-65
2022/12/30 06:50:20;;;;;;;17.08;3.80;;;5.40;99.90;;;;;;5084386;28;20037;-66
2022/12/30 06:52:46;;;;;;;14.80;4.18;;;5.40;99.90;;;;;;5067022;28;20041;-65
2022/12/30 06:55:12;;;;;;;12.23;3.22;;;5.30;99.90;;;;;;5084492;28;20049;-66
2022/12/30 06:57:38;;;;;;;14.73;3.10;;;5.40;99.90;;;;;;5085240;28;20032;-66
2022/12/30 07:00:06;;;;;;;17.33;3.35;;;5.30;99.90;;;;;;5068025;28;20044;-66
2022/12/30 07:02:32;;;;;;;11.88;4.00;;;5.40;99.90;;;;;;5085552;28;20071;-66
2022/12/30 07:04:57;;;;;;;19.08;4.03;;;5.40;99.90;;;;;;5085418;28;20052;-65
2022/12/30 07:07:23;;;;;;;13.90;3.88;;;5.50;99.90;;;;;;5085352;28;20047;-65
2022/12/30 07:09:49;;;;;;;16.23;3.95;;;5.50;99.90;;;;;;5067288;28;20064;-66
2022/12/30 07:12:14;;;;;;;17.10;3.97;;;5.40;99.90;;;;;;5085483;28;20041;-66
2022/12/30 07:14:40;;;;;;;13.82;2.88;;;5.40;99.90;;;;;;5067245;28;20080;-66
2022/12/30 07:17:06;;;;;;;11.38;2.78;;;5.40;99.90;;;;;;5085144;28;20396;-66
2022/12/30 07:19:31;;;;;;;13.73;3.22;;;5.40;99.90;;;;;;5084724;28;20048;-65
2022/12/30 07:21:58;;;;;;;14.70;3.53;;;5.30;99.90;;;;;;5084528;28;20096;-66
2022/12/30 07:24:24;;;;;;;16.90;3.67;;;5.30;99.90;;;;;;5071454;28;20054;-66
2022/12/30 07:26:49;;;;;;;15.55;3.80;;;5.40;99.90;;;;;;5089667;28;20040;-65
2022/12/30 07:29:15;;;;;;;19.77;4.05;;;5.40;99.90;;;;;;5085168;28;20063;-65
2022/12/30 07:31:41;;;;;;;16.48;3.30;;;5.40;99.90;;;;;;5067443;28;20112;-65
2022/12/30 07:34:07;;;;;;;21.92;4.43;;;5.30;99.90;;;;;;5085242;28;20028;-66
2022/12/30 07:36:32;;;;;;;15.07;3.40;;;5.30;99.90;;;;;;5066982;28;20044;-65
2022/12/30 07:38:59;;;;;;;15.05;3.50;;;5.20;99.90;;;;;;5085295;28;20033;-65
2022/12/30 07:41:28;;;;;;;9.90;2.72;;;5.30;99.90;;;;;;5084412;28;20037;-65
2022/12/30 07:43:53;;;;;;;12.82;3.10;;;5.30;99.90;;;;;;5084823;28;20037;-65
2022/12/30 07:46:19;;;;;;;15.65;3.47;;;5.30;99.90;;;;;;5083276;28;20114;-65
2022/12/30 07:48:45;;;;;;;14.88;3.42;;;5.40;99.90;;;;;;5085033;28;20044;-65
2022/12/30 07:51:13;;;;;;;13.25;3.20;;;5.40;99.90;;;;;;5067215;28;20076;-68
2022/12/30 07:53:40;;;;;;;19.20;3.58;;;5.40;99.90;;;;;;5084331;28;20059;-67
2022/12/30 07:56:08;;;;;;;16.50;2.92;;;5.40;99.90;;;;;;5084482;28;20037;-66
2022/12/30 07:58:34;;;;;;;14.25;2.88;;;5.40;99.90;;;;;;5084991;28;20037;-65
2022/12/30 08:01:04;;;;;;;15.40;3.22;;;5.60;99.90;;;;;;5084656;28;20040;-66
2022/12/30 08:03:29;;;;;;;15.02;3.90;;;5.60;99.90;;;;;;5088677;28;20079;-65
2022/12/30 08:05:55;;;;;;;16.05;3.78;;;5.50;99.90;;;;;;5088343;28;20037;-66
2022/12/30 08:08:21;;;;;;;14.77;2.78;;;5.60;99.90;;;;;;5088519;28;20040;-66
2022/12/30 08:10:57;;;;;;;23.80;4.85;;;5.70;99.90;;;;;;5088431;28;20040;-66
2022/12/30 08:13:22;;;;;;;15.07;3.60;;;5.50;99.90;;;;;;5088562;28;20082;-66
2022/12/30 08:15:48;;;;;;;15.30;3.03;;;5.40;99.90;;;;;;5088114;28;20492;-66
2022/12/30 08:18:14;;;;;;;16.58;3.55;;;5.60;99.90;;;;;;5088556;28;20083;-65
2022/12/30 08:20:39;;;;;;;18.63;3.88;;;5.40;99.90;;;;;;5088260;28;20037;-66
2022/12/30 08:23:05;;;;;;;16.70;3.03;;;5.60;99.90;;;;;;5087684;28;20051;-66
2022/12/30 08:25:31;;;;;;;18.60;3.63;;;5.60;99.90;;;;;;5068663;28;20083;-66
2022/12/30 08:27:56;;;;;;;12.57;3.63;;;5.80;99.90;;;;;;5075431;28;20068;-66
2022/12/30 08:30:22;;;;;;;14.82;3.58;;;5.70;99.90;;;;;;5072876;28;20060;-66
2022/12/30 08:32:47;;;;;;;19.02;3.50;;;5.70;99.90;;;;;;5078441;28;20037;-68
2022/12/30 08:35:13;;;;;;;13.55;3.35;;;5.70;99.90;;;;;;5069028;28;20037;-67
2022/12/30 08:37:40;;;;;;;13.52;3.70;;;5.70;99.90;;;;;;5084604;28;20392;-66
2022/12/30 08:40:07;;;;;;;22.48;4.40;;;5.70;99.90;;;;;;5081038;28;20096;-66
2022/12/30 08:42:35;;;;;;;13.98;4.22;;;5.70;99.90;;;;;;5095104;28;20032;-66
2022/12/30 08:45:01;;;;;;;15.15;3.20;;;5.60;99.90;;;;;;5082881;28;20036;-66
2022/12/30 08:47:27;;;;;;;14.35;4.53;;;5.70;99.90;;;;;;5087131;28;20040;-66
2022/12/30 08:49:52;;;;;;;13.07;3.55;;;5.70;99.90;;;;;;5087856;28;20040;-66
2022/12/30 08:52:18;;;;;;;21.08;3.67;;;5.80;99.90;;;;;;5077112;28;20055;-66
2022/12/30 08:54:44;;;;;;;21.00;4.18;;;5.90;99.90;;;;;;5071754;28;20067;-70
2022/12/30 08:57:13;;;;;;;18.10;3.33;;;5.70;99.90;;;;;;5056250;28;20044;-65
2022/12/30 08:59:39;;;;;;;17.00;4.10;;;5.80;99.90;;;;;;5087137;28;20037;-65
2022/12/30 09:02:05;;;;;;;12.73;3.53;;;5.90;99.90;;;;;;5087373;28;20208;-65
2022/12/30 09:04:31;;;;;;;17.77;3.58;;;5.80;99.90;;;;;;5088056;28;20084;-73
2022/12/30 09:06:56;;;;;;;13.35;3.47;;;6.00;99.90;;;;;;5069781;28;20047;-64
2022/12/30 09:09:22;;;;;;;14.65;3.40;;;5.90;99.90;;;;;;5087460;28;20496;-66
2022/12/30 09:11:48;;;;;;;15.80;3.10;;;5.90;99.90;;;;;;5088053;28;20032;-65
2022/12/30 09:14:15;;;;;;;17.33;3.58;;;6.10;99.90;;;;;;5087079;28;20033;-65
2022/12/30 09:16:41;;;;;;;13.43;2.88;;;6.20;99.90;;;;;;5087362;28;20068;-65
2022/12/30 09:19:07;;;;;;;12.57;3.60;;;6.20;99.90;;;;;;5086732;28;20032;-65
2022/12/30 09:21:33;;;;;;;6.75;2.40;;;6.30;99.90;;;;;;5089910;28;20036;-65
2022/12/30 09:23:58;;;;;;;15.60;3.03;;;6.30;99.90;;;;;;5087566;28;20033;-65
2022/12/30 09:26:26;;;;;;;8.23;2.45;;;6.30;99.90;;;;;;5086637;28;20145;-65
2022/12/30 09:28:52;;;;;;;10.43;3.00;;;6.20;99.90;;;;;;5068476;28;20039;-66
2022/12/30 09:31:17;;;;;;;15.63;3.08;;;6.40;99.90;;;;;;5068966;28;20044;-65
2022/12/30 09:33:43;;;;;;;12.50;3.22;;;6.30;99.90;;;;;;5086619;28;20041;-65
2022/12/30 09:36:10;;;;;;;10.52;2.45;;;6.50;99.90;;;;;;5087023;28;20041;-65
2022/12/30 09:38:36;;;;;;;12.43;3.30;;;6.50;99.90;;;;;;5069375;28;20051;-65
2022/12/30 09:41:08;;;;;;;9.63;2.60;;;6.50;99.90;;;;;;5087643;28;20037;-65
2022/12/30 09:43:54;;;;;;;10.32;2.55;;;6.50;99.90;;;;;;5086911;28;20040;-65
2022/12/30 09:46:29;;;;;;;15.43;3.22;;;6.50;99.90;;;;;;5084706;28;20052;-65
2022/12/30 09:49:01;;;;;;;9.05;2.70;;;6.50;99.90;;;;;;5086102;28;20068;-65
2022/12/30 09:51:36;;;;;;;11.75;3.00;;;6.50;99.90;;;;;;5087193;28;20075;-65
2022/12/30 09:54:09;;;;;;;7.97;3.00;;;6.60;99.90;;;;;;5087218;28;20048;-65
2022/12/30 09:56:37;;;;;;;13.77;3.30;;;6.60;99.90;;;;;;5086603;28;20039;-65
2022/12/30 09:59:18;;;;;;;12.40;3.38;;;6.80;99.90;;;;;;5087114;28;20102;-65
2022/12/30 10:02:16;;;;;;;15.30;2.80;;;6.90;99.90;;;;;;5080081;28;20389;-65
2022/12/30 10:04:42;;;;;;;9.40;2.58;;;6.80;99.90;;;;;;5068895;28;20127;-65
2022/12/30 10:07:32;;;;;;;8.88;2.20;;;6.90;99.90;;;;;;5086576;28;20043;-65
2022/12/30 10:10:17;;;;;;;10.50;2.42;;;6.90;99.90;;;;;;5086550;28;20443;-65
2022/12/30 10:13:13;;;;;;;9.98;2.92;;;6.90;99.90;;;;;;5086600;28;20044;-65
2022/12/30 10:15:53;;;;;;;8.95;2.75;;;7.00;99.90;;;;;;5086820;28;20076;-65
2022/12/30 10:18:46;;;;;;;9.30;2.17;;;7.10;99.90;;;;;;5066944;28;20041;-66
2022/12/30 10:21:48;;;;;;;9.07;2.22;;;7.10;99.90;;;;;;5086125;28;20060;-65
2022/12/30 10:24:51;;;;;;;9.38;2.30;;;7.00;99.90;;;;;;5068471;28;20488;-66
2022/12/30 10:27:26;;;;;;;12.02;2.92;;;7.20;99.90;;;;;;5063137;28;20049;-65
2022/12/30 10:29:53;;;;;;;8.88;2.53;;;7.20;99.90;;;;;;5085941;28;20060;-65
2022/12/30 10:32:21;;;;;;;9.98;2.30;;;7.20;99.90;;;;;;5067689;28;20052;-65
2022/12/30 10:34:50;;;;;;;8.43;2.10;;;7.20;99.90;;;;;;5085436;28;20070;-65
2022/12/30 10:37:26;;;;;;;5.13;1.97;;;7.30;99.90;;;;;;5085262;28;20032;-66
2022/12/30 10:39:52;;;;;;;12.27;2.88;;;7.40;99.90;;;;;;5077708;28;20139;-65
2022/12/30 10:42:37;;;;;;;8.48;2.83;;;7.30;99.90;;;;;;5086250;28;20036;-65
2022/12/30 10:45:40;;;;;;;9.77;2.58;;;7.40;99.90;;;;;;5086037;28;20064;-63
2022/12/30 10:48:20;;;;;;;11.15;2.50;;;7.50;99.90;;;;;;5084752;28;20100;-64
2022/12/30 10:50:48;;;;;;;10.00;2.33;;;7.60;99.90;;;;;;5085564;28;20075;-66
2022/12/30 10:53:22;;;;;;;10.75;3.28;;;7.60;99.90;;;;;;5085372;28;20036;-63
2022/12/30 10:55:57;;;;;;;12.27;2.83;;;7.70;99.90;;;;;;5085153;28;20070;-64
2022/12/30 10:58:40;;;;;;;8.18;2.80;;;7.80;99.90;;;;;;5064737;28;20115;-64
2022/12/30 11:01:29;;;;;;;9.75;2.67;;;7.70;99.90;;;;;;5067682;28;20056;-65
2022/12/30 11:03:58;;;;;;;7.90;2.58;;;7.80;99.90;;;;;;5060756;28;20212;-65
2022/12/30 11:06:37;;;;;;;6.18;2.63;;;7.90;99.90;;;;;;5085022;28;20067;-65
2022/12/30 11:09:12;;;;;;;10.23;2.50;;;7.70;99.90;;;;;;5067313;28;20049;-63
2022/12/30 11:14:44;;;;;;;8.70;2.70;;;7.90;99.90;;;;;;5084900;28;20076;-63
2022/12/30 11:17:16;;;;;;;8.13;2.30;;;7.80;99.90;;;;;;5085627;28;20443;-62
2022/12/30 11:19:52;;;;;;;8.15;2.83;;;7.80;99.90;;;;;;5080264;28;20488;-63
2022/12/30 11:22:19;;;;;;;11.00;3.42;;;8.00;99.90;;;;;;5084660;28;20048;-63
2022/12/30 11:24:58;;;;;;;13.40;2.60;;;8.10;99.90;;;;;;5084676;28;20508;-63
2022/12/30 11:27:35;;;;;;;6.78;2.30;;;7.90;99.90;;;;;;5084963;28;20040;-62
2022/12/30 11:30:00;;;;;;;5.53;2.50;;;8.00;99.90;;;;;;5056487;28;20049;-63
2022/12/30 11:32:26;;;;;;;5.60;2.40;;;7.90;99.90;;;;;;5083147;28;20976;-62
2022/12/30 11:34:52;;;;;;;9.88;2.35;;;8.00;99.90;;;;;;5067585;28;20048;-63
2022/12/30 11:37:36;;;;;;;6.03;2.67;;;8.10;99.90;;;;;;5071453;28;20060;-63
2022/12/30 11:40:33;;;;;;;6.57;2.30;;;8.10;99.90;;;;;;5084893;28;20041;-63
2022/12/30 11:43:25;;;;;;;6.93;2.30;;;8.20;99.90;;;;;;5053381;28;20090;-65
2022/12/30 11:45:57;;;;;;;6.45;2.25;;;8.20;99.90;;;;;;5067438;28;20049;-62
2022/12/30 11:48:35;;;;;;;7.00;2.28;;;8.20;99.90;;;;;;5071267;28;20072;-63
2022/12/30 11:51:04;;;;;;;7.35;2.75;;;8.20;99.90;;;;;;5085193;28;20056;-63
2022/12/30 11:53:34;;;;;;;6.30;2.70;;;8.30;99.90;;;;;;5064938;28;20044;-62
2022/12/30 11:56:00;;;;;;;6.70;2.78;;;8.40;99.90;;;;;;5066457;28;20507;-61
2022/12/30 11:58:26;;;;;;;10.02;4.90;;;8.50;99.90;;;;;;5085559;28;20096;-61
2022/12/30 12:01:01;;;;;;;5.95;2.40;;;8.40;99.90;;;;;;5074698;28;20151;-63
2022/12/30 12:03:28;;;;;;;7.63;1.98;;;8.50;99.90;;;;;;5067443;28;20085;-62
2022/12/30 12:06:21;;;;;;;6.63;1.80;;;8.60;99.90;;;;;;5067172;28;20055;-62
2022/12/30 12:08:56;;;;;;;7.82;3.08;;;8.50;99.90;;;;;;5062118;28;20064;-62
2022/12/30 12:11:44;;;;;;;10.40;2.80;;;8.50;99.90;;;;;;5047402;28;20049;-62
2022/12/30 12:14:16;;;;;;;7.30;2.35;;;8.50;99.90;;;;;;5075553;28;20040;-62
2022/12/30 12:16:52;;;;;;;8.00;2.15;;;8.40;99.90;;;;;;5084683;28;20068;-62
2022/12/30 12:19:23;;;;;;;6.35;2.05;;;8.50;99.90;;;;;;5084750;28;20063;-62
2022/12/30 12:21:54;;;;;;;7.45;1.92;;;8.60;99.90;;;;;;5074234;28;20086;-65
2022/12/30 12:24:29;;;;;;;9.18;2.70;;;8.60;99.90;;;;;;5067127;28;20037;-65
2022/12/30 12:27:08;;;;;;;7.15;2.28;;;8.70;99.90;;;;;;5058558;28;20049;-64
2022/12/30 12:29:35;;;;;;;8.75;1.88;;;8.70;99.90;;;;;;5066656;28;20053;-63
2022/12/30 12:32:15;;;;;;;7.32;1.98;;;8.80;99.90;;;;;;5084803;28;20037;-65
2022/12/30 12:35:14;;;;;;;7.13;2.20;;;8.70;99.90;;;;;;5093253;28;20416;-65
2022/12/30 12:37:49;;;;;;;5.80;1.85;;;8.80;99.90;;;;;;5062868;28;20104;-66
2022/12/30 12:40:53;;;;;;;5.47;1.58;;;8.80;99.90;;;;;;5084543;28;20071;-65
2022/12/30 12:43:38;;;;;;;6.07;1.55;;;8.90;99.90;;;;;;5077059;28;20056;-68
2022/12/30 12:46:22;;;;;;;9.52;2.28;;;8.90;99.90;;;;;;5068572;28;20092;-68
2022/12/30 12:49:17;;;;;;;4.85;2.10;;;8.70;99.90;;;;;;5064679;28;20044;-66
2022/12/30 12:52:01;;;;;;;6.30;1.95;;;8.90;99.90;;;;;;5087686;28;20078;-67
2022/12/30 12:54:35;;;;;;;5.55;2.10;;;8.80;99.90;;;;;;5087532;28;20101;-67
2022/12/30 12:57:29;;;;;;;8.40;2.13;;;8.80;99.90;;;;;;5087347;28;20045;-67
2022/12/30 13:00:07;;;;;;;7.68;2.67;;;8.80;99.90;;;;;;5075753;28;20056;-65
2022/12/30 13:03:01;;;;;;;3.30;1.52;;;9.00;99.90;;;;;;5087347;28;20052;-65
2022/12/30 13:05:54;;;;;;;6.35;2.10;;;9.10;99.90;;;;;;5087265;28;20056;-63
2022/12/30 13:08:58;;;;;;;4.45;2.00;;;9.00;99.90;;;;;;5081650;28;20044;-63
2022/12/30 13:12:04;;;;;;;6.13;1.77;;;9.10;99.90;;;;;;5087994;28;20032;-64
2022/12/30 13:14:30;;;;;;;5.45;1.58;;;9.10;99.90;;;;;;5071804;28;20044;-65
2022/12/30 13:16:59;;;;;;;3.63;1.42;;;9.10;99.90;;;;;;5069012;28;20520;-64
2022/12/30 13:19:32;;;;;;;7.72;1.92;;;9.10;99.90;;;;;;5087425;28;20051;-64
2022/12/30 13:22:02;;;;;;;4.05;1.40;;;9.10;99.90;;;;;;5087516;28;20044;-64
2022/12/30 13:24:43;;;;;;;5.07;1.33;;;9.20;99.90;;;;;;5088028;28;20032;-64
2022/12/30 13:27:24;;;;;;;6.18;1.60;;;9.20;99.90;;;;;;5069434;28;20048;-64
2022/12/30 13:29:51;;;;;;;6.20;1.65;;;9.10;99.90;;;;;;5087304;28;20105;-64
2022/12/30 13:32:29;;;;;;;5.90;1.60;;;9.20;99.90;;;;;;5087106;28;20101;-64
2022/12/30 13:35:19;;;;;;;7.10;1.30;;;9.20;99.90;;;;;;5069426;28;20052;-64
2022/12/30 13:38:04;;;;;;;8.63;1.83;;;9.20;99.90;;;;;;5082288;28;20045;-64
2022/12/30 13:40:44;;;;;;;3.45;0.98;;;9.30;99.90;;;;;;5086501;28;20071;-64
2022/12/30 13:43:25;;;;;;;6.00;1.95;;;9.30;99.90;;;;;;5086179;28;20040;-64
2022/12/30 13:45:55;;;;;;;6.57;1.92;;;9.30;99.90;;;;;;5082000;28;20040;-64
2022/12/30 13:48:25;;;;;;;5.38;1.50;;;9.20;99.90;;;;;;5087407;28;20040;-64
2022/12/30 13:51:14;;;;;;;4.88;1.40;;;9.30;99.90;;;;;;5089706;28;20044;-64
2022/12/30 13:53:46;;;;;;;6.47;1.67;;;9.30;99.90;;;;;;5071571;28;20145;-64
2022/12/30 13:56:21;;;;;;;3.22;1.17;;;9.30;99.90;;;;;;5087385;28;20052;-64
2022/12/30 13:58:50;;;;;;;5.30;1.33;;;9.40;99.90;;;;;;5068553;28;20048;-63
2022/12/30 14:01:19;;;;;;;6.68;1.40;;;9.50;99.90;;;;;;5067664;28;20420;-64
2022/12/30 14:03:46;;;;;;;7.18;1.40;;;9.50;99.90;;;;;;5086739;28;20095;-63
2022/12/30 14:06:41;;;;;;;5.43;1.40;;;9.50;99.90;;;;;;5087070;28;20097;-64
2022/12/30 14:09:21;;;;;;;4.00;1.20;;;9.50;99.90;;;;;;5085585;28;20041;-64