Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:33;;;;;;;2.65;2.40;;;;;;;10.71;69.78;97443.06;5028878;28;20197;-62
2023/03/08 00:02:58;;;;;;;2.88;1.60;;;;;;;10.45;69.04;97395.28;5032908;28;20178;-62
2023/03/08 00:05:24;;;;;;;2.03;1.58;;;;;;;10.60;69.38;97454.31;5048687;28;20239;-62
2023/03/08 00:07:53;;;;;;;1.52;1.35;;;;;;;10.03;70.27;97389.34;5053258;28;20185;-61
2023/03/08 00:10:19;;;;;;;1.90;1.80;;;;;;;9.89;70.90;97399.97;5032544;28;20195;-61
2023/03/08 00:12:44;;;;;;;1.77;1.65;;;;;;;9.91;71.08;97412.72;5048297;28;20252;-61
2023/03/08 00:15:10;;;;;;;2.47;2.03;;;;;;;9.70;71.90;97411.91;5052515;28;20192;-61
2023/03/08 00:17:36;;;;;;;3.72;1.75;;;;;;;9.70;72.19;97409.31;5052471;28;20182;-61
2023/03/08 00:20:04;;;;;;;1.60;1.50;;;;;;;9.57;72.25;97395.78;5052300;28;20244;-61
2023/03/08 00:22:34;;;;;;;1.73;1.63;;;;;;;9.91;72.46;97456.66;5052292;28;20271;-61
2023/03/08 00:24:59;;;;;;;2.10;2.00;;;;;;;9.88;72.62;97447.38;5052237;28;20277;-61
2023/03/08 00:27:25;;;;;;;3.47;2.45;;;;;;;9.57;72.77;97402.69;5032272;28;20277;-61
2023/03/08 00:29:50;;;;;;;1.70;1.60;;;;;;;9.61;72.77;97407.47;5032417;28;20286;-61
2023/03/08 00:32:16;;;;;;;3.15;2.00;;;;;;;10.01;72.37;97449.81;5032831;28;20252;-61
2023/03/08 00:34:45;;;;;;;2.28;1.98;;;;;;;9.46;72.52;97364.84;5031649;28;20213;-61
2023/03/08 00:37:10;;;;;;;1.88;1.77;;;;;;;9.74;72.29;97390.03;5032255;28;20286;-61
2023/03/08 00:39:35;;;;;;;2.15;1.50;;;;;;;9.53;72.28;97353.06;5032191;28;20218;-61
2023/03/08 00:42:01;;;;;;;2.42;1.73;;;;;;;9.84;72.26;97389.19;5032361;28;20240;-61
2023/03/08 00:44:26;;;;;;;2.85;1.90;;;;;;;9.85;72.12;97387.41;5047908;28;20715;-61
2023/03/08 00:46:52;;;;;;;2.63;1.80;;;;;;;10.11;71.58;97411.97;5051794;28;20281;-61
2023/03/08 00:49:17;;;;;;;2.25;2.05;;;;;;;10.13;71.81;97415.22;5051734;28;20177;-61
2023/03/08 00:51:42;;;;;;;1.83;1.70;;;;;;;9.50;72.20;97324.88;5051622;28;20195;-61
2023/03/08 00:54:08;;;;;;;2.15;2.05;;;;;;;9.74;71.93;97366.78;5052426;28;20190;-61
2023/03/08 00:56:33;;;;;;;2.85;2.00;;;;;;;10.16;71.99;97435.69;5051508;28;20284;-61
2023/03/08 00:59:01;;;;;;;1.92;1.83;;;;;;;10.03;71.79;97425.50;5046315;28;20293;-61
2023/03/08 01:01:27;;;;;;;24.70;12.88;;;;;;;10.13;78.17;97457.41;5052291;28;20568;-61
2023/03/08 01:03:52;;;;;;;23.33;15.10;;;;;;;10.17;79.15;97448.44;5051914;28;20193;-61
2023/03/08 01:06:17;;;;;;;27.90;15.27;;;;;;;9.81;79.97;97407.50;5051658;28;20181;-61
2023/03/08 01:08:43;;;;;;;25.05;15.45;;;;;;;9.62;80.74;97392.81;5051739;28;20427;-61
2023/03/08 01:11:17;;;;;;;20.63;12.95;;;;;;;10.00;81.12;97446.41;5051561;28;20782;-62
2023/03/08 01:13:42;;;;;;;24.75;14.00;;;;;;;10.10;80.41;97443.94;5051948;28;20196;-62
2023/03/08 01:16:32;;;;;;;24.27;14.52;;;;;;;9.98;80.67;97445.69;5051434;28;20177;-62
2023/03/08 01:18:59;;;;;;;21.15;13.68;;;;;;;9.64;82.10;97428.69;5049250;28;20726;-62
2023/03/08 01:21:25;;;;;;;18.90;12.18;;;;;;;9.37;82.58;97381.03;5051402;28;20186;-62
2023/03/08 01:23:51;;;;;;;23.10;13.95;;;;;;;9.72;82.20;97446.16;5031435;28;20260;-62
2023/03/08 01:26:20;;;;;;;21.52;12.63;;;;;;;9.44;82.27;97394.28;5031585;28;20191;-62
2023/03/08 01:28:46;;;;;;;20.02;12.13;;;;;;;9.65;82.24;97429.53;5011372;28;20285;-61
2023/03/08 01:31:14;;;;;;;18.80;11.85;;;;;;;9.31;81.99;97384.13;5031410;28;20222;-62
2023/03/08 01:33:40;;;;;;;18.08;10.60;;;;;;;9.68;82.30;97444.78;5031305;28;20687;-62
2023/03/08 01:36:08;;;;;;;17.38;9.77;;;;;;;9.56;82.14;97434.63;5030908;28;20202;-62
2023/03/08 01:38:34;;;;;;;15.63;10.60;;;;;;;9.58;81.86;97446.47;5030850;28;20597;-62
2023/03/08 01:41:01;;;;;;;14.18;9.52;;;;;;;9.44;82.30;97431.22;5030999;28;20220;-62
2023/03/08 01:43:29;;;;;;;11.90;8.52;;;;;;;9.01;82.19;97350.41;5031052;28;20803;-62
2023/03/08 01:46:14;;;;;;;18.02;10.98;;;;;;;9.37;82.85;97445.56;5030999;28;20189;-61
2023/03/08 01:48:46;;;;;;;17.80;10.00;;;;;;;9.19;84.12;97439.28;5030685;28;20205;-61
2023/03/08 01:51:18;;;;;;;14.30;9.48;;;;;;;9.18;83.69;97447.97;5030660;28;20173;-61
2023/03/08 01:53:44;;;;;;;10.82;8.65;;;;;;;8.70;84.76;97402.78;5031900;28;20614;-61
2023/03/08 01:56:16;;;;;;;12.60;8.05;;;;;;;8.85;86.16;97463.47;5050578;28;20196;-62
2023/03/08 01:58:46;;;;;;;7.82;5.25;;;;;;;8.87;85.69;97460.78;5050674;28;20205;-61
2023/03/08 02:01:11;;;;;;;10.48;7.03;;;;;;;8.81;85.67;97448.34;5050845;28;20182;-61
2023/03/08 02:03:37;;;;;;;12.45;6.68;;;;;;;8.43;86.49;97402.28;5050624;28;20212;-62
2023/03/08 02:06:03;;;;;;;6.43;4.97;;;;;;;8.75;85.95;97447.03;5051847;28;20177;-62
2023/03/08 02:08:30;;;;;;;7.22;5.18;;;;;;;8.69;84.93;97432.03;5052858;28;20182;-61
2023/03/08 02:10:56;;;;;;;8.20;5.20;;;;;;;8.60;84.95;97427.59;5052860;28;20177;-62
2023/03/08 02:13:22;;;;;;;6.93;5.35;;;;;;;8.71;85.09;97439.66;5052785;28;20659;-61
2023/03/08 02:15:50;;;;;;;9.60;6.35;;;;;;;8.34;85.79;97395.22;5050226;28;20186;-61
2023/03/08 02:18:15;;;;;;;7.75;6.10;;;;;;;8.58;86.02;97450.13;5050843;28;20595;-62
2023/03/08 02:20:41;;;;;;;6.45;4.53;;;;;;;8.49;86.30;97450.78;5050357;28;20228;-62
2023/03/08 02:23:18;;;;;;;6.85;5.30;;;;;;;8.24;85.53;97393.47;5050073;28;20182;-61
2023/03/08 02:25:52;;;;;;;2.80;2.33;;;;;;;8.79;79.33;97448.47;5050528;28;20626;-61
2023/03/08 02:28:20;;;;;;;1.80;1.70;;;;;;;8.61;78.13;97400.03;5050380;28;20647;-61
2023/03/08 02:30:45;;;;;;;1.58;1.48;;;;;;;8.87;77.49;97440.13;5050092;28;20201;-61
2023/03/08 02:33:11;;;;;;;1.90;1.80;;;;;;;8.97;77.44;97446.25;5050000;28;20193;-61
2023/03/08 02:35:37;;;;;;;1.52;1.42;;;;;;;8.95;77.66;97455.84;5050050;28;20268;-61
2023/03/08 02:38:03;;;;;;;1.60;1.50;;;;;;;8.92;77.56;97451.72;5049856;28;20189;-61
2023/03/08 02:40:28;;;;;;;2.00;1.90;;;;;;;8.34;77.84;97364.31;5049950;28;20198;-61
2023/03/08 02:42:55;;;;;;;3.08;1.88;;;;;;;8.38;77.84;97370.88;5050174;28;20182;-62
2023/03/08 02:45:21;;;;;;;1.85;1.75;;;;;;;8.89;78.34;97451.97;5049880;28;20645;-61
2023/03/08 02:47:47;;;;;;;2.78;1.88;;;;;;;8.79;77.56;97427.81;5052235;28;20247;-61
2023/03/08 02:50:12;;;;;;;1.85;1.75;;;;;;;8.66;77.47;97416.00;5030842;28;20536;-61
2023/03/08 02:52:37;;;;;;;5.68;3.92;;;;;;;8.75;78.37;97434.16;5030166;28;20190;-61
2023/03/08 02:55:03;;;;;;;5.45;2.50;;;;;;;8.81;78.21;97456.91;5030193;28;20198;-61
2023/03/08 02:57:29;;;;;;;2.03;1.92;;;;;;;8.68;78.28;97435.56;5030405;28;20189;-61
2023/03/08 02:59:54;;;;;;;2.05;1.95;;;;;;;8.93;77.41;97458.56;5032876;28;20775;-61
2023/03/08 03:02:19;;;;;;;1.30;1.25;;;;;;;9.01;73.83;97466.50;5034345;28;20186;-61
2023/03/08 03:04:45;;;;;;;1.40;1.30;;;;;;;8.95;73.19;97440.34;5033839;28;20661;-61
2023/03/08 03:07:10;;;;;;;2.03;1.92;;;;;;;9.03;73.21;97458.66;5033686;28;20273;-61
2023/03/08 03:09:36;;;;;;;2.80;2.13;;;;;;;8.95;73.90;97450.69;5033691;28;20190;-61
2023/03/08 03:12:01;;;;;;;1.20;1.10;;;;;;;8.77;73.17;97442.63;5033894;28;20547;-61
2023/03/08 03:14:28;;;;;;;1.40;1.30;;;;;;;8.84;73.83;97469.56;5033606;28;20711;-61
2023/03/08 03:16:53;;;;;;;1.95;1.63;;;;;;;8.80;74.16;97467.34;5034030;28;20197;-61
2023/03/08 03:19:19;;;;;;;2.08;1.70;;;;;;;8.45;74.22;97423.59;5033412;28;20245;-61
2023/03/08 03:21:44;;;;;;;7.10;4.28;;;;;;;8.59;76.53;97467.22;5049689;28;20209;-61
2023/03/08 03:24:09;;;;;;;5.63;4.00;;;;;;;8.31;78.94;97425.56;5055615;28;20193;-61
2023/03/08 03:26:35;;;;;;;5.15;4.60;;;;;;;8.27;81.09;97437.88;5055631;28;20177;-61
2023/03/08 03:29:00;;;;;;;8.00;5.72;;;;;;;8.47;81.87;97463.00;5055867;28;20178;-61
2023/03/08 03:31:26;;;;;;;4.60;4.05;;;;;;;8.35;79.69;97422.66;5056369;28;20178;-62
2023/03/08 03:33:52;;;;;;;2.13;2.00;;;;;;;8.21;76.90;97420.28;5055468;28;20625;-61
2023/03/08 03:36:20;;;;;;;1.95;1.85;;;;;;;8.53;76.86;97485.72;5073425;28;20714;-61
2023/03/08 03:38:46;;;;;;;1.90;1.80;;;;;;;8.57;75.44;97487.13;5073727;28;20215;-61
2023/03/08 03:41:18;;;;;;;1.65;1.55;;;;;;;8.01;73.84;97386.63;5073202;28;20234;-61
2023/03/08 03:43:44;;;;;;;1.55;1.45;;;;;;;8.61;73.63;97483.38;5073014;28;20248;-61
2023/03/08 03:46:12;;;;;;;1.67;1.58;;;;;;;8.35;74.17;97445.88;5073057;28;20197;-61
2023/03/08 03:48:38;;;;;;;2.05;1.40;;;;;;;8.06;74.25;97385.34;5072878;28;20189;-61
2023/03/08 03:51:06;;;;;;;1.80;1.70;;;;;;;8.32;75.10;97437.53;5073177;28;20680;-61
2023/03/08 03:53:33;;;;;;;1.50;1.40;;;;;;;8.38;74.68;97439.66;5072777;28;20184;-61
2023/03/08 03:56:11;;;;;;;1.58;1.48;;;;;;;8.33;74.60;97437.41;5072641;28;20221;-61
2023/03/08 03:58:37;;;;;;;3.22;1.40;;;;;;;8.44;74.40;97457.25;5052703;28;20678;-61
2023/03/08 04:01:19;;;;;;;1.95;1.80;;;;;;;8.77;73.92;97499.34;5052783;28;20277;-61
2023/03/08 04:03:45;;;;;;;1.45;1.42;;;;;;;8.88;73.02;97517.41;5053083;28;20189;-61
2023/03/08 04:06:13;;;;;;;2.25;1.70;;;;;;;8.78;72.63;97513.88;5032233;28;20661;-61
2023/03/08 04:08:41;;;;;;;2.50;2.30;;;;;;;8.05;73.54;97424.91;5012968;28;20183;-61
2023/03/08 04:11:11;;;;;;;1.90;1.80;;;;;;;8.41;73.84;97527.03;5011888;28;20282;-61
2023/03/08 04:13:37;;;;;;;3.25;2.95;;;;;;;7.97;75.02;97463.28;5012864;28;20187;-61
2023/03/08 04:16:14;;;;;;;5.65;3.17;;;;;;;8.05;74.47;97466.13;5013090;28;20187;-61
2023/03/08 04:18:42;;;;;;;1.98;1.83;;;;;;;8.23;74.46;97518.09;4993572;28;20209;-61
2023/03/08 04:21:07;;;;;;;2.17;1.98;;;;;;;8.23;74.12;97521.50;4993470;28;20215;-61
2023/03/08 04:23:33;;;;;;;2.63;2.42;;;;;;;8.16;74.77;97506.56;4993112;28;20215;-61
2023/03/08 04:26:00;;;;;;;2.33;2.13;;;;;;;7.87;74.28;97466.66;4992953;28;20306;-61
2023/03/08 04:28:25;;;;;;;2.10;1.92;;;;;;;8.33;72.80;97524.22;4992909;28;20271;-61
2023/03/08 04:30:50;;;;;;;1.85;1.75;;;;;;;8.24;73.05;97517.16;4992812;28;20417;-61
2023/03/08 04:33:16;;;;;;;2.40;1.90;;;;;;;8.28;73.21;97524.53;4993362;28;20188;-61
2023/03/08 04:35:41;;;;;;;2.95;1.58;;;;;;;7.80;73.55;97466.28;4992810;28;20218;-61
2023/03/08 04:38:07;;;;;;;2.70;2.50;;;;;;;7.87;74.46;97488.06;5027857;28;20187;-61
2023/03/08 04:40:32;;;;;;;3.22;2.85;;;;;;;8.22;76.37;97539.66;5032424;28;20194;-61
2023/03/08 04:42:57;;;;;;;8.10;5.18;;;;;;;8.10;77.60;97518.13;5031891;28;20178;-61
2023/03/08 04:45:23;;;;;;;5.43;3.17;;;;;;;7.96;75.70;97484.00;5032091;28;20244;-61
2023/03/08 04:47:48;;;;;;;4.13;3.53;;;;;;;7.85;76.08;97481.38;5031830;28;20178;-61
2023/03/08 04:50:14;;;;;;;2.10;1.75;;;;;;;7.88;73.54;97479.44;5022320;28;20225;-61
2023/03/08 04:52:39;;;;;;;1.67;1.58;;;;;;;7.99;72.44;97497.47;5031722;28;20213;-61
2023/03/08 04:55:05;;;;;;;1.77;1.67;;;;;;;8.08;72.53;97508.88;5031690;28;20233;-61
2023/03/08 04:57:31;;;;;;;2.00;1.50;;;;;;;7.87;73.37;97493.22;5031884;28;20182;-61
2023/03/08 04:59:56;;;;;;;2.22;1.75;;;;;;;7.94;74.98;97532.22;5031665;28;20765;-61
2023/03/08 05:02:22;;;;;;;2.80;1.55;;;;;;;7.82;73.14;97482.41;5031742;28;20641;-61
2023/03/08 05:04:48;;;;;;;1.90;1.70;;;;;;;7.83;74.93;97494.38;5031860;28;20187;-61
2023/03/08 05:07:14;;;;;;;2.15;1.70;;;;;;;8.13;74.82;97538.53;5031622;28;20225;-61
2023/03/08 05:09:39;;;;;;;2.70;2.50;;;;;;;7.95;76.92;97537.28;5031426;28;20218;-61
2023/03/08 05:12:05;;;;;;;4.75;3.05;;;;;;;8.20;77.22;97547.47;5031601;28;20572;-62
2023/03/08 05:14:30;;;;;;;3.38;3.08;;;;;;;8.24;77.90;97533.44;5031348;28;20676;-61
2023/03/08 05:16:56;;;;;;;2.25;2.05;;;;;;;7.95;76.46;97493.50;5031509;28;20194;-61
2023/03/08 05:19:22;;;;;;;3.10;2.50;;;;;;;8.33;75.63;97543.06;5031134;28;20802;-61
2023/03/08 05:21:48;;;;;;;4.68;2.95;;;;;;;8.23;75.26;97531.81;5047335;28;20190;-61
2023/03/08 05:24:13;;;;;;;10.20;3.75;;;;;;;7.96;74.90;97497.72;5053317;28;20556;-61
2023/03/08 05:26:39;;;;;;;5.63;2.72;;;;;;;8.09;74.92;97524.22;5053661;28;20170;-61
2023/03/08 05:29:05;;;;;;;2.30;2.00;;;;;;;8.03;75.22;97545.25;5053320;28;20662;-61
2023/03/08 05:31:32;;;;;;;1.88;1.77;;;;;;;7.92;75.68;97537.47;5053553;28;20170;-61
2023/03/08 05:33:57;;;;;;;2.28;1.83;;;;;;;7.70;75.40;97483.31;5052964;28;20192;-61
2023/03/08 05:36:23;;;;;;;2.10;1.88;;;;;;;7.75;75.21;97490.72;5053452;28;20532;-61
2023/03/08 05:38:54;;;;;;;1.60;1.50;;;;;;;8.26;73.16;97548.78;5052617;28;20201;-61
2023/03/08 05:41:20;;;;;;;2.92;2.63;;;;;;;7.94;73.51;97483.28;5052651;28;20246;-61
2023/03/08 05:43:46;;;;;;;1.50;1.40;;;;;;;8.35;73.26;97538.66;5052903;28;20272;-61
2023/03/08 05:46:14;;;;;;;2.33;1.85;;;;;;;8.17;72.84;97490.16;5052924;28;20640;-61
2023/03/08 05:48:39;;;;;;;1.58;1.48;;;;;;;8.20;73.15;97490.78;5050872;28;20193;-61
2023/03/08 05:51:11;;;;;;;2.53;2.33;;;;;;;8.28;73.24;97487.66;5050981;28;20281;-61
2023/03/08 05:53:37;;;;;;;1.77;1.67;;;;;;;8.43;73.35;97523.44;5050561;28;20182;-61
2023/03/08 05:56:11;;;;;;;1.60;1.50;;;;;;;8.51;73.07;97530.59;5050346;28;20204;-61
2023/03/08 05:58:36;;;;;;;1.88;1.77;;;;;;;8.55;72.84;97535.41;5050728;28;20829;-61
2023/03/08 06:01:18;;;;;;;1.85;1.73;;;;;;;8.25;72.73;97496.44;5050266;28;20259;-61
2023/03/08 06:03:45;;;;;;;3.35;1.63;;;;;;;8.43;72.35;97518.28;5050513;28;20710;-61
2023/03/08 06:06:11;;;;;;;2.15;1.95;;;;;;;8.45;71.26;97510.44;5050259;28;20182;-61
2023/03/08 06:08:36;;;;;;;2.08;1.30;;;;;;;8.44;71.66;97512.19;5050348;28;20571;-61
2023/03/08 06:11:02;;;;;;;15.57;8.02;;;;;;;8.60;72.10;97523.00;5050241;28;20178;-61
2023/03/08 06:13:28;;;;;;;3.85;2.42;;;;;;;8.49;71.25;97497.19;5050259;28;20248;-61
2023/03/08 06:15:55;;;;;;;1.90;1.80;;;;;;;8.81;71.25;97541.19;5050171;28;20181;-59
2023/03/08 06:18:21;;;;;;;1.60;1.50;;;;;;;8.95;70.17;97544.38;5050050;28;20209;-59
2023/03/08 06:20:58;;;;;;;2.10;1.85;;;;;;;9.31;69.96;97587.22;5051959;28;20182;-59
2023/03/08 06:23:25;;;;;;;1.63;1.52;;;;;;;9.48;69.31;97604.78;5052146;28;20519;-60
2023/03/08 06:25:50;;;;;;;2.83;1.50;;;;;;;9.49;67.95;97594.34;5052270;28;20268;-60
2023/03/08 06:28:15;;;;;;;1.38;1.33;;;;;;;9.56;68.27;97590.34;5052385;28;20691;-60
2023/03/08 06:30:41;;;;;;;1.58;1.42;;;;;;;9.32;67.46;97543.19;5052372;28;20181;-60
2023/03/08 06:33:07;;;;;;;3.08;2.00;;;;;;;9.78;67.39;97613.59;5051857;28;20266;-60
2023/03/08 06:35:32;;;;;;;2.83;1.63;;;;;;;9.89;66.94;97609.25;5053132;28;20170;-62
2023/03/08 06:37:58;;;;;;;2.15;2.05;;;;;;;9.88;66.79;97609.34;5052493;28;20247;-62
2023/03/08 06:40:23;;;;;;;2.58;1.65;;;;;;;9.73;66.53;97570.97;5052049;28;20189;-59
2023/03/08 06:42:48;;;;;;;22.85;9.02;;;;;;;9.90;72.22;97585.03;5049076;28;20276;-59
2023/03/08 06:45:14;;;;;;;15.85;9.05;;;;;;;10.24;72.69;97640.91;5050065;28;20296;-60
2023/03/08 06:47:39;;;;;;;16.60;8.88;;;;;;;10.38;73.21;97632.03;5049955;28;20185;-60
2023/03/08 06:50:05;;;;;;;16.80;9.85;;;;;;;10.21;73.60;97589.44;5050088;28;20576;-60
2023/03/08 06:52:36;;;;;;;15.30;9.27;;;;;;;10.48;72.75;97632.94;5049714;28;20234;-60
2023/03/08 06:55:02;;;;;;;12.32;8.38;;;;;;;10.47;72.87;97618.38;5049708;28;20326;-60
2023/03/08 06:57:28;;;;;;;12.20;8.10;;;;;;;10.62;73.03;97630.09;5050057;28;20180;-60
2023/03/08 06:59:53;;;;;;;15.27;9.13;;;;;;;10.72;72.46;97631.78;5049612;28;20680;-60
2023/03/08 07:02:18;;;;;;;15.63;9.73;;;;;;;10.69;72.36;97602.75;5050032;28;20181;-60
2023/03/08 07:04:44;;;;;;;150.13;68.10;;;;;;;10.94;70.07;97617.91;5049630;28;20209;-60
2023/03/08 07:07:09;;;;;;;119.97;50.47;;;;;;;11.00;69.69;97626.00;5049975;28;20186;-60
2023/03/08 07:09:34;;;;;;;31.80;15.10;;;;;;;10.97;68.64;97584.03;5029617;28;20560;-60
2023/03/08 07:12:00;;;;;;;83.22;43.95;;;;;;;11.27;68.81;97618.50;5029628;28;20186;-60
2023/03/08 07:14:25;;;;;;;22.63;13.10;;;;;;;11.30;68.86;97609.66;5029550;28;20187;-60
2023/03/08 07:16:51;;;;;;;17.65;8.77;;;;;;;11.68;67.64;97672.06;5028842;28;20237;-60
2023/03/08 07:19:16;;;;;;;9.90;7.07;;;;;;;11.67;67.53;97675.59;5031147;28;20529;-60
2023/03/08 07:21:43;;;;;;;12.88;6.97;;;;;;;11.68;67.14;97685.03;5048695;28;20174;-60
2023/03/08 07:24:09;;;;;;;20.20;9.10;;;;;;;11.58;68.00;97665.97;5049487;28;20194;-60
2023/03/08 07:26:35;;;;;;;17.50;9.23;;;;;;;11.48;68.10;97646.97;5049232;28;20257;-60
2023/03/08 07:29:00;;;;;;;21.45;9.50;;;;;;;11.48;68.68;97646.97;5048775;28;20736;-60
2023/03/08 07:31:27;;;;;;;18.73;8.38;;;;;;;11.66;68.39;97676.53;5049348;28;20640;-61
2023/03/08 07:33:53;;;;;;;14.63;8.38;;;;;;;11.45;68.29;97621.34;5049402;28;20180;-61
2023/03/08 07:36:18;;;;;;;12.20;7.57;;;;;;;11.70;67.98;97642.47;5049718;28;20265;-61
2023/03/08 07:38:45;;;;;;;13.30;8.43;;;;;;;11.66;67.72;97624.72;5049825;28;20293;-61
2023/03/08 07:41:11;;;;;;;10.85;7.22;;;;;;;11.81;67.39;97624.25;5050579;28;20190;-61
2023/03/08 07:43:37;;;;;;;15.82;8.93;;;;;;;12.14;67.17;97680.94;5051710;28;20177;-61
2023/03/08 07:46:03;;;;;;;12.20;9.20;;;;;;;12.01;67.23;97654.44;5054792;28;20613;-61
2023/03/08 07:48:30;;;;;;;16.80;10.98;;;;;;;11.94;66.72;97630.00;5055787;28;20269;-61
2023/03/08 07:51:06;;;;;;;12.30;7.90;;;;;;;12.19;66.76;97677.97;5055183;28;20177;-61
2023/03/08 07:53:32;;;;;;;10.95;7.45;;;;;;;12.29;66.63;97684.00;5054771;28;20177;-59
2023/03/08 07:55:59;;;;;;;17.20;7.60;;;;;;;12.14;65.75;97641.25;5054075;28;20193;-59
2023/03/08 07:58:25;;;;;;;20.70;10.50;;;;;;;12.49;64.39;97680.50;5054890;28;20206;-60
2023/03/08 08:00:50;;;;;;;27.60;13.35;;;;;;;12.36;64.02;97636.63;5055011;28;20257;-60
2023/03/08 08:03:16;;;;;;;14.18;9.02;;;;;;;12.69;63.72;97676.97;5054047;28;20612;-60
2023/03/08 08:05:41;;;;;;;14.20;7.03;;;;;;;12.27;63.34;97589.94;5054657;28;20178;-60
2023/03/08 08:08:07;;;;;;;10.75;6.43;;;;;;;12.88;62.89;97679.56;5052578;28;20280;-60
2023/03/08 08:10:32;;;;;;;13.20;6.90;;;;;;;12.95;62.83;97678.06;5051590;28;20182;-60
2023/03/08 08:12:57;;;;;;;10.07;7.00;;;;;;;12.71;62.20;97618.75;5051525;28;20284;-61
2023/03/08 08:15:24;;;;;;;14.20;7.60;;;;;;;13.11;61.66;97675.75;5010936;28;20362;-60
2023/03/08 08:17:50;;;;;;;15.05;7.22;;;;;;;13.23;61.39;97677.22;4971908;28;20351;-60
2023/03/08 08:20:16;;;;;;;10.15;7.32;;;;;;;12.99;61.40;97630.09;4972134;28;20208;-60
2023/03/08 08:22:41;;;;;;;19.15;6.82;;;;;;;13.39;61.21;97669.69;4952881;29;20244;-61
2023/03/08 08:25:07;;;;;;;8.30;6.63;;;;;;;13.44;61.00;97668.31;4952877;29;20556;-60
2023/03/08 08:27:37;;;;;;;13.82;7.47;;;;;;;13.64;60.63;97672.50;4952438;29;20248;-61
2023/03/08 08:30:03;;;;;;;17.65;6.32;;;;;;;13.31;60.44;97615.03;4952457;29;20193;-60
2023/03/08 08:32:29;;;;;;;15.35;7.05;;;;;;;13.76;60.61;97676.56;4952961;29;20232;-60
2023/03/08 08:34:54;;;;;;;16.73;7.00;;;;;;;13.80;59.78;97653.69;4953960;29;20213;-60
2023/03/08 08:37:20;;;;;;;7.90;5.50;;;;;;;13.80;59.35;97635.47;4954059;29;20200;-60
2023/03/08 08:39:45;;;;;;;8.48;5.93;;;;;;;14.12;58.50;97664.50;4968938;28;20224;-60
2023/03/08 08:42:11;;;;;;;9.38;6.15;;;;;;;14.14;58.11;97653.00;4973238;28;20344;-60
2023/03/08 08:44:36;;;;;;;9.38;5.65;;;;;;;14.14;57.59;97641.75;4973429;28;20679;-60
2023/03/08 08:47:02;;;;;;;9.35;4.78;;;;;;;14.21;56.54;97635.03;4973285;28;20305;-60
2023/03/08 08:49:27;;;;;;;7.15;4.60;;;;;;;14.24;55.70;97634.75;4973226;28;20189;-60
2023/03/08 08:51:52;;;;;;;9.23;5.50;;;;;;;14.62;55.74;97689.13;4973286;28;20181;-60
2023/03/08 08:54:18;;;;;;;9.38;4.80;;;;;;;14.56;55.32;97669.75;5007446;28;20202;-60
2023/03/08 08:56:44;;;;;;;5.82;3.85;;;;;;;14.72;55.09;97682.09;5053224;28;20180;-61
2023/03/08 08:59:11;;;;;;;5.97;4.20;;;;;;;14.87;54.00;97691.03;5051557;28;20217;-61
2023/03/08 09:01:42;;;;;;;7.00;3.60;;;;;;;14.63;52.61;97655.16;5051738;28;20709;-61
2023/03/08 09:04:12;;;;;;;4.13;3.30;;;;;;;14.73;52.17;97681.13;5051947;28;20186;-61
2023/03/08 09:06:38;;;;;;;9.15;3.78;;;;;;;14.62;52.04;97647.47;5051787;28;20767;-61
2023/03/08 09:09:04;;;;;;;7.22;3.60;;;;;;;14.87;51.73;97683.22;5051551;28;20239;-61
2023/03/08 09:11:30;;;;;;;5.25;3.53;;;;;;;14.81;52.81;97683.81;5051290;28;20206;-61
2023/03/08 09:13:55;;;;;;;5.75;3.88;;;;;;;14.97;52.84;97689.16;5051360;28;20181;-61
2023/03/08 09:16:29;;;;;;;4.03;3.63;;;;;;;14.94;53.07;97671.22;5051501;28;20193;-61
2023/03/08 09:18:56;;;;;;;3.80;3.50;;;;;;;14.82;51.18;97638.56;5051492;28;20721;-61
2023/03/08 09:21:22;;;;;;;3.35;2.90;;;;;;;15.22;51.51;97684.00;5051139;28;20178;-61
2023/03/08 09:23:48;;;;;;;6.30;3.42;;;;;;;15.20;51.69;97679.91;5051340;28;20193;-61
2023/03/08 09:26:13;;;;;;;5.45;3.42;;;;;;;15.27;51.98;97680.97;5050946;28;20598;-61
2023/03/08 09:28:39;;;;;;;3.53;3.20;;;;;;;15.08;52.01;97629.00;5050998;28;20186;-61
2023/03/08 09:31:15;;;;;;;3.90;3.50;;;;;;;15.48;52.07;97673.63;5052978;28;20185;-61
2023/03/08 09:33:42;;;;;;;5.13;3.13;;;;;;;15.59;51.04;97675.97;5053753;28;20671;-61
2023/03/08 09:36:08;;;;;;;3.92;3.50;;;;;;;15.34;51.19;97629.88;5053378;28;20601;-61
2023/03/08 09:38:33;;;;;;;4.00;3.70;;;;;;;15.63;51.55;97664.28;5053368;28;20342;-61
2023/03/08 09:41:18;;;;;;;7.35;3.88;;;;;;;15.65;51.78;97662.31;5053104;28;20553;-62
2023/03/08 09:43:50;;;;;;;7.57;3.80;;;;;;;15.60;50.89;97625.47;5053375;28;20192;-62
2023/03/08 09:46:26;;;;;;;7.97;3.55;;;;;;;15.59;49.90;97613.41;5053038;28;20181;-61
2023/03/08 09:48:54;;;;;;;6.65;3.47;;;;;;;15.75;50.21;97618.69;5053000;28;20177;-62
2023/03/08 09:51:21;;;;;;;6.65;3.42;;;;;;;16.14;50.85;97666.78;5053442;28;20188;-62
2023/03/08 09:53:53;;;;;;;4.28;3.45;;;;;;;16.21;50.82;97667.81;5052883;28;20184;-62
2023/03/08 09:56:33;;;;;;;6.03;3.75;;;;;;;16.34;49.49;97670.78;5053761;28;20651;-62
2023/03/08 09:59:10;;;;;;;4.25;3.85;;;;;;;16.31;49.94;97671.09;5053090;28;20185;-62
2023/03/08 10:01:41;;;;;;;6.35;3.90;;;;;;;16.40;49.77;97678.84;5053632;28;20523;-60
2023/03/08 10:04:25;;;;;;;7.50;3.28;;;;;;;16.40;49.80;97676.25;5053278;28;20177;-61
2023/03/08 10:06:56;;;;;;;7.03;4.00;;;;;;;16.01;49.93;97609.00;5053274;28;20173;-61
2023/03/08 10:09:46;;;;;;;3.05;2.83;;;;;;;16.45;48.33;97654.88;5053008;28;20173;-62
2023/03/08 10:12:15;;;;;;;3.35;2.13;;;;;;;16.63;46.51;97674.66;5051064;28;20744;-60
2023/03/08 10:14:53;;;;;;;1.95;1.85;;;;;;;16.44;46.45;97642.78;5050475;28;20272;-60
2023/03/08 10:17:22;;;;;;;2.95;2.00;;;;;;;16.64;44.76;97654.56;5050767;28;20193;-60
2023/03/08 10:20:05;;;;;;;5.63;2.05;;;;;;;16.75;44.53;97672.56;5050405;28;20208;-60
2023/03/08 10:22:41;;;;;;;2.22;2.03;;;;;;;16.69;44.17;97667.97;5050928;28;20301;-60
2023/03/08 10:25:30;;;;;;;2.63;2.42;;;;;;;16.53;44.34;97632.19;5050612;28;20642;-61
2023/03/08 10:27:57;;;;;;;2.95;2.70;;;;;;;16.62;44.51;97618.16;5050593;28;20225;-61
2023/03/08 10:30:26;;;;;;;2.92;2.38;;;;;;;16.59;44.91;97588.94;5050064;28;20268;-61
2023/03/08 10:32:58;;;;;;;4.18;2.15;;;;;;;16.90;43.49;97626.53;5050697;28;20717;-61
2023/03/08 10:35:38;;;;;;;2.33;2.13;;;;;;;17.32;43.59;97663.75;5050303;28;20584;-61
2023/03/08 10:38:13;;;;;;;2.72;2.15;;;;;;;17.20;42.68;97650.19;5050437;28;20197;-61
2023/03/08 10:40:39;;;;;;;2.28;2.15;;;;;;;17.01;42.58;97628.78;5050241;28;20606;-61
2023/03/08 10:43:05;;;;;;;2.35;1.83;;;;;;;16.85;42.42;97587.81;5051016;28;20193;-61
2023/03/08 10:45:31;;;;;;;4.85;2.28;;;;;;;17.25;42.17;97644.50;5052273;28;20235;-61
2023/03/08 10:48:02;;;;;;;2.78;2.58;;;;;;;17.42;42.02;97638.25;5050574;28;20758;-61
2023/03/08 10:50:30;;;;;;;3.75;1.95;;;;;;;17.61;41.65;97640.53;5050077;28;20189;-61
2023/03/08 10:53:08;;;;;;;3.10;1.83;;;;;;;17.90;41.20;97640.78;5049997;28;20189;-61
2023/03/08 10:55:43;;;;;;;2.15;1.77;;;;;;;18.16;40.43;97636.91;5029989;28;20201;-61
2023/03/08 10:58:27;;;;;;;6.72;2.13;;;;;;;17.88;40.32;97569.44;5029909;28;20232;-61
2023/03/08 11:00:55;;;;;;;2.55;2.08;;;;;;;18.26;40.19;97626.22;5030662;28;20201;-61
2023/03/08 11:03:23;;;;;;;2.03;1.80;;;;;;;18.23;40.06;97622.13;5030299;28;20216;-61
2023/03/08 11:05:57;;;;;;;5.07;2.15;;;;;;;18.27;39.23;97627.84;5029968;28;20200;-61
2023/03/08 11:08:28;;;;;;;2.13;2.00;;;;;;;18.17;40.09;97622.00;5030496;28;20656;-61
2023/03/08 11:11:20;;;;;;;3.22;2.47;;;;;;;18.15;40.13;97623.97;5029987;28;20194;-61
2023/03/08 11:13:47;;;;;;;3.88;2.50;;;;;;;18.07;40.48;97616.16;5028075;28;20320;-61
2023/03/08 11:16:31;;;;;;;4.68;2.28;;;;;;;18.05;40.64;97618.13;5029835;28;20585;-61
2023/03/08 11:19:04;;;;;;;7.43;4.32;;;;;;;17.63;40.77;97541.75;5040250;28;20204;-61
2023/03/08 11:21:51;;;;;;;2.25;2.00;;;;;;;18.31;40.46;97613.44;5053947;28;20189;-61
2023/03/08 11:24:20;;;;;;;6.38;5.78;;;;;;;18.55;39.84;97600.19;5053661;28;20177;-61
2023/03/08 11:27:13;;;;;;;4.78;2.70;;;;;;;18.76;39.96;97608.25;5055027;28;20189;-61
2023/03/08 11:30:16;;;;;;;7.25;6.18;;;;;;;18.24;39.29;97599.41;5055948;28;20162;-61
2023/03/08 11:32:57;;;;;;;7.55;6.03;;;;;;;18.13;39.92;97600.56;5055584;28;20587;-61
2023/03/08 11:35:33;;;;;;;5.93;2.63;;;;;;;17.80;39.71;97554.63;5056127;28;20158;-61
2023/03/08 11:38:18;;;;;;;2.47;2.20;;;;;;;18.02;39.07;97587.06;5053508;28;20573;-61