Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:57;;;;;;;23.20;8.10;;;;;;;22.21;87.75;99092.69;4995647;28;20025;-86
2022/08/25 00:04:23;;;;;;;24.65;11.00;;;;;;;22.32;88.42;99081.97;5013242;28;20484;-86
2022/08/25 00:06:49;;;;;;;32.30;9.60;;;;;;;22.22;89.99;99055.25;4995640;28;20453;-87
2022/08/25 00:09:17;;;;;;;34.65;11.38;;;;;;;21.85;93.41;99034.09;4995433;28;20111;-85
2022/08/25 00:11:44;;;;;;;29.80;10.13;;;;;;;21.81;93.91;99058.94;4994825;28;20103;-85
2022/08/25 00:14:14;;;;;;;27.77;9.95;;;;;;;21.70;93.00;99037.06;5012606;28;20061;-86
2022/08/25 00:16:40;;;;;;;25.35;9.40;;;;;;;21.51;93.27;99020.59;4995576;28;20054;-86
2022/08/25 00:19:17;;;;;;;30.25;11.52;;;;;;;21.88;94.19;99062.50;5012791;28;20018;-86
2022/08/25 00:21:44;;;;;;;25.30;10.02;;;;;;;21.91;95.31;99060.06;4995339;28;20022;-85
2022/08/25 00:24:11;;;;;;;18.55;9.20;;;;;;;21.86;94.97;99055.63;4995083;28;20092;-85
2022/08/25 00:26:43;;;;;;;27.27;9.40;;;;;;;21.55;95.23;99035.56;4995186;28;20099;-85
2022/08/25 00:29:10;;;;;;;31.13;9.60;;;;;;;21.24;96.31;99050.47;4994975;28;20105;-85
2022/08/25 00:31:36;;;;;;;30.35;9.98;;;;;;;21.17;96.79;99051.31;5012752;28;20029;-86
2022/08/25 00:34:05;;;;;;;38.10;9.30;;;;;;;21.08;96.51;99050.19;5012579;28;20026;-85
2022/08/25 00:36:30;;;;;;;20.55;8.43;;;;;;;21.09;96.04;99051.81;4994907;28;20036;-85
2022/08/25 00:38:56;;;;;;;23.50;11.00;;;;;;;21.07;97.22;99080.66;4994812;28;20492;-86
2022/08/25 00:41:23;;;;;;;37.97;10.15;;;;;;;21.07;96.98;99089.16;4994882;28;20049;-86
2022/08/25 00:43:55;;;;;;;37.28;10.93;;;;;;;21.14;99.05;99102.53;4994695;28;20036;-86
2022/08/25 00:46:35;;;;;;;26.83;10.38;;;;;;;21.24;97.64;99121.56;5012452;28;20404;-86
2022/08/25 00:49:05;;;;;;;27.00;9.68;;;;;;;21.20;96.85;99126.47;4994723;28;20560;-84
2022/08/25 00:51:39;;;;;;;37.25;12.48;;;;;;;21.20;98.47;99100.06;4994691;28;20035;-85
2022/08/25 00:54:07;;;;;;;45.15;12.25;;;;;;;21.29;98.11;99083.34;4994397;28;20511;-86
2022/08/25 00:56:34;;;;;;;38.50;12.38;;;;;;;21.12;100.00;99070.88;4994981;28;20018;-84
2022/08/25 00:59:02;;;;;;;36.85;11.82;;;;;;;20.94;100.00;99059.63;4994404;28;20026;-84
2022/08/25 01:01:29;;;;;;;32.28;10.73;;;;;;;20.99;100.00;99067.69;4994447;28;20030;-84
2022/08/25 01:03:54;;;;;;;27.85;11.00;;;;;;;21.06;100.00;99058.31;4994233;28;20029;-84
2022/08/25 01:06:20;;;;;;;25.88;10.05;;;;;;;20.94;99.84;99057.59;4994490;28;20456;-84
2022/08/25 01:08:46;;;;;;;37.70;11.40;;;;;;;20.99;100.00;99067.69;4994281;28;20046;-85
2022/08/25 01:11:12;;;;;;;35.15;11.55;;;;;;;20.83;100.00;99026.38;4994337;28;20029;-84
2022/08/25 01:13:44;;;;;;;31.55;10.35;;;;;;;20.91;100.00;99041.34;4994157;28;20018;-86
2022/08/25 01:16:11;;;;;;;29.10;10.45;;;;;;;20.94;100.00;99045.41;4994160;28;20109;-85
2022/08/25 01:18:55;;;;;;;29.92;11.20;;;;;;;20.83;100.00;99032.06;4994058;28;20091;-86
2022/08/25 01:21:23;;;;;;;28.40;10.82;;;;;;;20.67;100.00;99006.19;4994188;28;20496;-85
2022/08/25 01:23:51;;;;;;;25.38;9.63;;;;;;;20.90;100.00;99040.56;4994316;28;20108;-85
2022/08/25 01:26:23;;;;;;;24.58;9.57;;;;;;;20.87;99.15;99032.84;4994179;28;20472;-86
2022/08/25 01:31:37;;;;;;;24.30;8.88;;;;;;;21.01;98.76;99036.84;5012067;28;20024;-86
2022/08/25 01:34:05;;;;;;;26.92;9.40;;;;;;;20.99;97.43;99031.56;5011600;28;20037;-85
2022/08/25 01:36:32;;;;;;;26.60;10.10;;;;;;;20.79;99.38;99022.75;4993947;28;20088;-86
2022/08/25 01:38:58;;;;;;;28.27;11.20;;;;;;;20.84;99.67;99021.53;5011599;28;20049;-86
2022/08/25 01:41:38;;;;;;;24.42;9.05;;;;;;;20.82;99.21;99030.47;4993847;28;20021;-85
2022/08/25 01:44:04;;;;;;;27.55;9.75;;;;;;;20.90;97.99;99036.91;5011494;28;20036;-85
2022/08/25 01:46:31;;;;;;;25.52;9.40;;;;;;;20.80;98.55;99026.38;4994223;28;20030;-86
2022/08/25 01:48:56;;;;;;;32.58;10.85;;;;;;;20.85;98.46;99026.78;4993696;28;20027;-86
2022/08/25 01:51:29;;;;;;;21.23;9.88;;;;;;;21.01;97.50;99037.63;4993863;28;20036;-86
2022/08/25 01:53:54;;;;;;;32.80;9.35;;;;;;;20.92;96.76;99008.06;4993685;28;20113;-86
2022/08/25 01:56:20;;;;;;;23.23;8.05;;;;;;;20.85;93.76;99011.78;4993830;28;20580;-85
2022/08/25 01:58:48;;;;;;;21.25;6.85;;;;;;;20.53;93.00;98990.03;4993987;28;20054;-86
2022/08/25 02:01:22;;;;;;;22.50;6.72;;;;;;;20.78;94.06;99035.34;4993627;28;20544;-86
2022/08/25 02:03:50;;;;;;;15.80;6.97;;;;;;;20.75;91.46;99019.09;4993637;28;20133;-86
2022/08/25 02:06:24;;;;;;;12.70;5.32;;;;;;;20.79;90.76;99024.75;5011285;28;20022;-85
2022/08/25 02:08:52;;;;;;;16.73;4.88;;;;;;;20.80;89.37;99015.00;4993554;28;20121;-85
2022/08/25 02:11:17;;;;;;;15.65;5.15;;;;;;;20.79;88.91;99017.06;4993690;28;20018;-85
2022/08/25 02:13:43;;;;;;;14.80;4.95;;;;;;;20.59;88.49;98994.84;4993582;28;20033;-85
2022/08/25 02:16:13;;;;;;;11.60;4.97;;;;;;;20.72;88.68;98997.19;4993367;28;20092;-85
2022/08/25 02:18:39;;;;;;;10.68;4.88;;;;;;;20.85;87.69;99006.09;4993594;28;20026;-85
2022/08/25 02:21:04;;;;;;;13.18;4.10;;;;;;;20.85;88.55;99000.41;4993506;28;20571;-86
2022/08/25 02:23:30;;;;;;;15.63;5.00;;;;;;;20.94;87.58;98997.91;5011101;28;20029;-85
2022/08/25 02:25:56;;;;;;;12.77;4.55;;;;;;;20.78;87.28;98995.56;4993418;28;20072;-85
2022/08/25 02:28:22;;;;;;;15.07;3.65;;;;;;;20.65;87.47;98980.22;5011167;28;20473;-85
2022/08/25 02:30:47;;;;;;;11.32;4.30;;;;;;;20.74;87.63;98975.69;4993273;28;20492;-85
2022/08/25 02:33:13;;;;;;;15.20;4.88;;;;;;;20.93;87.60;98982.06;4993570;28;20017;-86
2022/08/25 02:35:38;;;;;;;11.00;3.58;;;;;;;20.68;87.73;98940.41;4994376;28;20061;-85
2022/08/25 02:38:06;;;;;;;9.85;3.90;;;;;;;20.82;88.14;98981.34;4997145;28;20053;-85
2022/08/25 02:40:31;;;;;;;10.98;4.43;;;;;;;20.80;88.13;98983.75;4997035;28;20578;-85
2022/08/25 02:42:57;;;;;;;13.73;3.90;;;;;;;20.78;86.92;98975.66;4996965;28;20166;-86
2022/08/25 02:45:22;;;;;;;10.00;4.55;;;;;;;20.68;87.13;98959.50;4996854;28;20026;-85
2022/08/25 02:47:48;;;;;;;7.50;3.83;;;;;;;20.75;87.46;98974.44;4996984;28;20386;-86
2022/08/25 02:50:14;;;;;;;9.10;3.63;;;;;;;20.84;87.12;98971.16;4996965;28;20025;-85
2022/08/25 02:52:40;;;;;;;8.68;3.92;;;;;;;21.04;86.59;98967.78;4996922;28;20112;-85
2022/08/25 02:55:08;;;;;;;7.10;3.75;;;;;;;21.14;86.69;98966.06;4996628;28;20022;-85
2022/08/25 02:57:34;;;;;;;10.32;3.45;;;;;;;21.11;84.89;98949.84;4996843;28;20045;-85
2022/08/25 03:00:00;;;;;;;8.02;4.15;;;;;;;21.21;83.83;98957.47;4996662;28;20029;-85
2022/08/25 03:02:26;;;;;;;11.90;3.30;;;;;;;21.43;82.91;98968.66;4996843;28;20022;-85
2022/08/25 03:04:52;;;;;;;5.35;3.10;;;;;;;21.54;82.58;98965.69;4996464;28;20108;-85
2022/08/25 03:07:19;;;;;;;9.77;4.57;;;;;;;21.31;82.34;98941.53;4996567;28;20126;-86
2022/08/25 03:09:45;;;;;;;14.30;3.42;;;;;;;21.37;83.29;98965.44;4996396;28;20040;-86
2022/08/25 03:12:11;;;;;;;11.93;3.28;;;;;;;21.03;84.78;98949.09;4996628;28;20029;-85
2022/08/25 03:14:38;;;;;;;11.30;3.15;;;;;;;20.92;86.51;98959.75;4996399;28;20049;-85
2022/08/25 03:17:05;;;;;;;10.02;3.70;;;;;;;20.77;87.18;98951.31;4996641;28;20432;-86
2022/08/25 03:19:30;;;;;;;10.27;4.15;;;;;;;21.01;87.30;98965.78;4996402;28;20076;-85
2022/08/25 03:21:56;;;;;;;17.63;5.30;;;;;;;21.11;87.08;98956.31;4996401;28;20057;-85
2022/08/25 03:24:25;;;;;;;9.18;3.85;;;;;;;21.37;86.42;98967.47;4996323;28;20026;-86
2022/08/25 03:26:57;;;;;;;12.97;4.27;;;;;;;21.49;85.69;98963.31;4996121;28;20033;-85
2022/08/25 03:29:25;;;;;;;11.85;4.43;;;;;;;21.31;85.99;98958.59;4996379;28;20030;-85
2022/08/25 03:31:53;;;;;;;16.92;4.97;;;;;;;20.98;88.07;98960.91;4995776;28;20416;-85
2022/08/25 03:34:20;;;;;;;6.60;4.38;;;;;;;20.58;89.71;98918.59;4996072;28;20034;-85
2022/08/25 03:36:48;;;;;;;17.75;5.47;;;;;;;20.72;89.84;98963.09;4996047;28;20026;-85
2022/08/25 03:39:15;;;;;;;13.50;6.15;;;;;;;20.20;91.39;98937.03;5013506;28;20030;-85
2022/08/25 03:41:41;;;;;;;15.25;6.70;;;;;;;20.33;92.80;98956.44;4995837;28;20026;-85
2022/08/25 03:44:08;;;;;;;13.80;7.35;;;;;;;20.31;94.17;98956.06;4996364;28;20034;-85
2022/08/25 03:46:41;;;;;;;18.95;6.82;;;;;;;20.18;95.76;98948.00;4995245;28;20452;-85
2022/08/25 03:49:13;;;;;;;16.85;7.13;;;;;;;20.29;95.34;98950.00;4995703;28;20036;-85
2022/08/25 03:51:49;;;;;;;22.27;7.22;;;;;;;20.52;94.86;98960.81;4992601;28;20033;-85
2022/08/25 03:54:18;;;;;;;20.92;7.38;;;;;;;20.80;93.68;98973.19;4994511;28;20045;-85
2022/08/25 03:56:44;;;;;;;14.65;8.30;;;;;;;20.77;91.92;98957.00;4995861;28;20083;-85
2022/08/25 03:59:10;;;;;;;18.63;6.88;;;;;;;20.82;90.87;98953.72;5013349;28;20033;-85
2022/08/25 04:01:41;;;;;;;22.88;7.10;;;;;;;20.85;89.39;98938.69;4995532;28;20099;-85
2022/08/25 04:04:07;;;;;;;19.08;6.68;;;;;;;21.18;89.10;98984.69;4995747;28;20408;-85
2022/08/25 04:06:34;;;;;;;24.42;6.70;;;;;;;21.24;88.50;98987.13;4995614;28;20018;-85
2022/08/25 04:08:59;;;;;;;16.70;6.50;;;;;;;21.11;88.25;98966.91;4994722;28;20037;-85
2022/08/25 04:11:26;;;;;;;19.23;6.53;;;;;;;21.32;88.46;98991.47;4993614;28;20029;-85
2022/08/25 04:13:56;;;;;;;13.43;6.32;;;;;;;21.29;89.20;98981.75;5011293;28;20026;-85
2022/08/25 04:16:24;;;;;;;21.13;9.02;;;;;;;21.21;89.31;98985.09;4993802;28;20052;-85
2022/08/25 04:18:52;;;;;;;22.08;7.53;;;;;;;21.20;89.04;98980.63;4993849;28;20030;-84
2022/08/25 04:21:19;;;;;;;18.15;6.88;;;;;;;21.18;88.50;98950.59;4993650;28;20029;-85
2022/08/25 04:23:47;;;;;;;15.57;7.30;;;;;;;21.48;88.17;98987.25;4994010;28;20116;-85
2022/08/25 04:26:36;;;;;;;18.48;7.25;;;;;;;21.27;88.62;98952.94;5012805;28;20022;-85
2022/08/25 04:29:03;;;;;;;16.13;7.10;;;;;;;21.45;88.11;98986.88;5012736;28;20037;-85
2022/08/25 04:31:30;;;;;;;20.17;7.95;;;;;;;21.22;89.91;98986.69;4995089;28;20022;-85
2022/08/25 04:33:56;;;;;;;13.07;6.43;;;;;;;21.18;90.16;98972.53;4995217;28;20515;-84
2022/08/25 04:36:22;;;;;;;19.10;6.22;;;;;;;21.21;90.26;98971.69;4994899;28;20479;-85
2022/08/25 04:38:48;;;;;;;18.58;8.20;;;;;;;21.34;89.16;98977.66;5012722;28;20022;-85
2022/08/25 04:41:17;;;;;;;12.52;5.50;;;;;;;21.44;88.74;98985.28;4994774;28;20014;-85
2022/08/25 04:43:43;;;;;;;20.05;6.53;;;;;;;21.38;87.91;98980.47;5012408;28;20513;-85
2022/08/25 04:46:19;;;;;;;11.57;6.20;;;;;;;21.25;87.94;98977.34;4994797;28;20105;-85
2022/08/25 04:48:44;;;;;;;12.10;5.00;;;;;;;21.06;88.91;98959.63;4994736;28;20022;-84
2022/08/25 04:51:13;;;;;;;10.27;5.05;;;;;;;21.12;87.24;98960.81;5012285;28;20033;-85
2022/08/25 04:53:40;;;;;;;9.43;4.40;;;;;;;21.15;87.21;98959.97;4994854;28;20018;-85
2022/08/25 04:56:08;;;;;;;10.93;4.47;;;;;;;21.41;87.00;98968.22;4994504;28;20029;-85
2022/08/25 04:58:34;;;;;;;8.68;5.07;;;;;;;21.50;86.79;98971.41;4994353;28;20029;-85
2022/08/25 05:01:09;;;;;;;14.65;4.90;;;;;;;21.62;87.16;98972.91;4994567;28;20505;-85
2022/08/25 05:03:36;;;;;;;13.65;4.70;;;;;;;21.61;86.69;98957.06;5012151;28;20140;-86
2022/08/25 05:06:02;;;;;;;13.48;5.07;;;;;;;21.69;85.44;98957.84;4994555;28;20405;-85
2022/08/25 05:08:28;;;;;;;18.80;6.03;;;;;;;21.88;84.47;98956.38;4994443;28;20488;-85
2022/08/25 05:10:55;;;;;;;7.25;4.30;;;;;;;21.91;83.85;98955.53;4994500;28;20079;-85
2022/08/25 05:13:22;;;;;;;13.05;4.57;;;;;;;21.91;84.29;98944.16;4994512;28;20117;-85
2022/08/25 05:15:56;;;;;;;10.80;4.43;;;;;;;22.11;84.38;98954.88;4994365;28;20497;-85
2022/08/25 05:18:23;;;;;;;12.65;4.57;;;;;;;22.16;83.83;98951.56;5012014;28;20022;-85
2022/08/25 05:20:52;;;;;;;20.02;6.95;;;;;;;22.22;83.18;98964.09;4994380;28;20017;-85
2022/08/25 05:23:18;;;;;;;12.30;4.75;;;;;;;22.37;81.52;98964.69;4994158;28;20061;-85
2022/08/25 05:25:44;;;;;;;11.30;4.95;;;;;;;22.43;81.91;98951.59;5011872;28;20053;-85
2022/08/25 05:28:10;;;;;;;15.50;5.80;;;;;;;22.53;80.82;98946.19;4994117;28;20053;-85
2022/08/25 05:30:40;;;;;;;15.48;7.32;;;;;;;22.49;81.68;98926.31;4994293;28;20542;-84
2022/08/25 05:33:06;;;;;;;12.60;7.18;;;;;;;22.72;80.87;98939.00;4994201;28;20030;-85
2022/08/25 05:35:31;;;;;;;15.52;8.70;;;;;;;22.90;79.94;98943.59;4994141;28;20030;-85
2022/08/25 05:37:57;;;;;;;12.95;7.97;;;;;;;22.98;78.63;98950.78;4993960;28;20037;-85
2022/08/25 05:40:23;;;;;;;18.02;9.20;;;;;;;22.91;78.81;98942.34;4994285;28;20030;-85
2022/08/25 05:42:49;;;;;;;20.13;9.63;;;;;;;23.11;78.65;98948.94;4993950;28;20073;-85
2022/08/25 05:45:16;;;;;;;19.17;10.18;;;;;;;23.15;78.26;98940.31;4994552;28;20030;-86
2022/08/25 05:47:44;;;;;;;14.88;9.60;;;;;;;23.25;77.49;98947.06;4994183;28;20026;-85
2022/08/25 05:50:10;;;;;;;21.70;11.43;;;;;;;23.26;79.39;98932.38;4994410;28;20030;-85
2022/08/25 05:52:35;;;;;;;20.10;10.07;;;;;;;23.38;79.09;98933.81;4994465;28;20500;-86
2022/08/25 05:55:01;;;;;;;23.52;11.95;;;;;;;23.46;77.15;98937.31;4995179;28;20026;-85
2022/08/25 05:57:26;;;;;;;23.65;12.05;;;;;;;23.44;76.84;98925.53;4995219;28;20108;-85
2022/08/25 05:59:52;;;;;;;28.67;13.25;;;;;;;23.55;75.63;98936.78;4995710;28;20049;-86
2022/08/25 06:05:01;;;;;;;32.35;12.57;;;;;;;23.65;76.48;98941.47;5011864;28;20061;-85
2022/08/25 06:07:27;;;;;;;27.42;11.77;;;;;;;23.62;78.35;98930.13;4993305;28;20049;-85
2022/08/25 06:09:52;;;;;;;22.77;13.55;;;;;;;23.68;79.05;98929.16;4993803;28;20491;-85
2022/08/25 06:12:20;;;;;;;22.58;13.63;;;;;;;23.74;78.75;98931.50;4997638;28;20036;-85
2022/08/25 06:14:45;;;;;;;22.55;12.57;;;;;;;23.81;78.64;98931.38;4997677;28;20056;-84
2022/08/25 06:17:11;;;;;;;24.08;14.40;;;;;;;23.91;77.55;98935.25;4997802;28;20026;-85
2022/08/25 06:19:36;;;;;;;22.08;13.73;;;;;;;23.93;76.70;98915.59;4997794;28;20503;-85
2022/08/25 06:22:02;;;;;;;21.52;14.75;;;;;;;23.93;77.55;98887.88;4997508;28;20053;-86
2022/08/25 06:24:28;;;;;;;23.75;13.43;;;;;;;24.17;73.55;98919.22;4997261;28;20033;-85
2022/08/25 06:26:54;;;;;;;25.45;12.77;;;;;;;24.27;73.55;98923.06;4997301;28;20030;-85
2022/08/25 06:29:20;;;;;;;28.27;13.77;;;;;;;24.36;73.41;98926.13;4997018;28;20025;-85
2022/08/25 06:31:46;;;;;;;33.13;14.00;;;;;;;24.32;73.62;98916.84;5014782;28;20026;-85
2022/08/25 06:34:12;;;;;;;29.33;13.73;;;;;;;24.32;73.25;98916.84;5014775;28;20508;-85
2022/08/25 06:36:39;;;;;;;26.60;14.18;;;;;;;24.47;71.54;98922.22;4997326;28;20479;-85
2022/08/25 06:39:05;;;;;;;38.30;13.35;;;;;;;24.48;71.35;98913.19;4997396;28;20037;-85
2022/08/25 06:41:30;;;;;;;40.45;15.05;;;;;;;24.64;72.03;98918.13;4997150;28;20022;-86
2022/08/25 06:43:57;;;;;;;37.13;14.55;;;;;;;24.67;70.06;98922.16;5014649;28;20069;-85
2022/08/25 06:46:25;;;;;;;34.95;15.20;;;;;;;24.70;69.54;98921.25;4997187;28;20089;-85
2022/08/25 06:48:53;;;;;;;36.90;15.60;;;;;;;24.86;70.43;98917.63;4996972;28;20089;-86
2022/08/25 06:51:20;;;;;;;27.30;13.77;;;;;;;24.83;68.24;98914.84;4997155;28;20105;-85
2022/08/25 06:53:47;;;;;;;28.88;14.48;;;;;;;25.01;68.83;98915.22;4997163;28;20094;-86
2022/08/25 06:56:14;;;;;;;34.72;14.52;;;;;;;25.14;68.42;98921.00;4996901;28;20079;-86
2022/08/25 06:58:40;;;;;;;34.83;14.23;;;;;;;25.16;66.94;98911.97;4996959;28;20175;-86
2022/08/25 07:01:12;;;;;;;23.23;13.30;;;;;;;25.26;68.49;98915.78;4997081;28;20507;-86
2022/08/25 07:03:37;;;;;;;31.88;13.25;;;;;;;25.33;66.77;98910.69;4996938;28;20408;-85
2022/08/25 07:06:04;;;;;;;36.55;13.60;;;;;;;25.53;66.13;98911.84;5014394;28;20018;-85
2022/08/25 07:08:29;;;;;;;35.30;15.05;;;;;;;25.49;65.31;98906.22;4996741;28;20496;-86
2022/08/25 07:10:55;;;;;;;27.23;13.82;;;;;;;25.41;64.53;98890.47;5014311;28;20067;-87
2022/08/25 07:13:21;;;;;;;31.90;14.38;;;;;;;25.65;64.27;98909.03;4996800;28;20026;-87
2022/08/25 07:15:46;;;;;;;28.13;14.02;;;;;;;25.67;63.52;98890.59;4996977;28;20034;-87
2022/08/25 07:18:12;;;;;;;61.20;14.07;;;;;;;25.68;64.00;98872.16;4996839;28;20147;-87
2022/08/25 07:20:39;;;;;;;40.58;14.63;;;;;;;25.67;62.98;98862.78;4996843;28;20029;-87
2022/08/25 07:23:06;;;;;;;30.40;14.85;;;;;;;26.06;63.24;98894.34;4996578;28;20251;-87
2022/08/25 07:25:32;;;;;;;31.27;14.85;;;;;;;26.00;62.62;98876.91;4996785;28;20017;-88
2022/08/25 07:27:58;;;;;;;39.88;14.50;;;;;;;26.04;60.20;98888.25;4996619;28;20022;-85
2022/08/25 07:30:23;;;;;;;29.65;14.02;;;;;;;26.08;61.24;98871.78;5013867;28;20416;-86
2022/08/25 07:32:49;;;;;;;46.90;14.65;;;;;;;26.21;59.84;98886.97;4996219;28;20026;-85
2022/08/25 07:35:14;;;;;;;30.65;13.45;;;;;;;26.27;58.13;98877.78;4996415;28;20488;-85
2022/08/25 07:37:46;;;;;;;34.00;13.55;;;;;;;26.31;57.68;98901.41;4996256;28;20026;-85
2022/08/25 07:40:16;;;;;;;39.40;13.75;;;;;;;26.22;58.63;98890.59;4996114;28;20508;-85
2022/08/25 07:42:42;;;;;;;35.55;13.68;;;;;;;26.46;58.35;98896.00;4996047;28;20551;-86
2022/08/25 07:45:09;;;;;;;32.92;14.23;;;;;;;26.48;57.93;98894.28;4995915;28;20100;-86
2022/08/25 07:47:35;;;;;;;39.00;14.85;;;;;;;26.55;57.77;98893.25;4996015;28;20033;-86
2022/08/25 07:50:01;;;;;;;34.03;14.73;;;;;;;26.55;55.57;98876.06;4995969;28;20117;-85
2022/08/25 07:52:27;;;;;;;34.97;13.68;;;;;;;26.73;57.13;98892.66;4996039;28;20101;-85
2022/08/25 07:54:53;;;;;;;48.03;13.15;;;;;;;26.78;56.50;98894.94;5013375;28;20084;-85
2022/08/25 07:57:21;;;;;;;39.28;13.48;;;;;;;26.78;55.49;98888.44;4995759;28;20022;-86
2022/08/25 07:59:46;;;;;;;36.58;13.85;;;;;;;26.91;56.07;98897.84;4995779;28;20025;-86
2022/08/25 08:02:12;;;;;;;30.15;12.68;;;;;;;26.93;55.98;98899.44;4995928;28;20021;-85
2022/08/25 08:04:38;;;;;;;34.80;13.13;;;;;;;27.14;56.54;98895.03;4995735;28;20116;-86
2022/08/25 08:07:04;;;;;;;40.67;14.38;;;;;;;27.32;53.27;98891.53;4995705;28;20460;-86
2022/08/25 08:09:30;;;;;;;35.50;13.15;;;;;;;27.19;52.61;98895.22;4995561;28;20022;-86
2022/08/25 08:11:56;;;;;;;50.30;13.30;;;;;;;27.32;52.50;98898.06;4995681;28;20424;-85
2022/08/25 08:14:22;;;;;;;41.15;12.32;;;;;;;27.27;52.27;98889.25;4995333;28;20061;-85
2022/08/25 08:16:48;;;;;;;37.63;12.30;;;;;;;27.15;52.00;98883.09;4995454;28;20470;-85
2022/08/25 08:19:14;;;;;;;24.58;11.23;;;;;;;27.22;51.40;98876.28;5012905;28;20018;-86
2022/08/25 08:21:41;;;;;;;40.17;11.95;;;;;;;27.42;51.27;98886.69;4995348;28;20489;-86
2022/08/25 08:24:07;;;;;;;34.65;11.20;;;;;;;27.46;50.17;98908.25;4995182;28;20057;-86
2022/08/25 08:26:33;;;;;;;43.08;13.20;;;;;;;27.40;50.12;98904.34;4995316;28;20026;-85
2022/08/25 08:28:59;;;;;;;37.38;11.13;;;;;;;27.37;50.75;98899.56;4995267;28;20062;-86
2022/08/25 08:31:27;;;;;;;38.25;12.32;;;;;;;27.41;51.79;98899.44;4995104;28;20065;-86
2022/08/25 08:33:54;;;;;;;38.88;10.57;;;;;;;27.37;50.07;98904.47;4994626;28;20072;-86
2022/08/25 08:36:21;;;;;;;39.35;10.30;;;;;;;27.36;49.77;98903.69;4994981;28;20033;-86
2022/08/25 08:38:47;;;;;;;37.95;10.88;;;;;;;27.54;52.11;98902.25;5012684;28;20467;-86
2022/08/25 08:44:43;;;;;;;41.80;12.30;;;;;;;27.59;50.67;98899.59;4992860;28;20551;-86
2022/08/25 08:47:27;;;;;;;37.05;9.88;;;;;;;27.73;50.67;98900.34;4975552;28;20026;-86
2022/08/25 08:50:30;;;;;;;42.95;11.15;;;;;;;27.98;49.73;98904.31;4975321;28;20034;-86
2022/08/25 08:53:08;;;;;;;44.25;9.75;;;;;;;28.05;47.38;98883.94;4975617;28;20124;-86
2022/08/25 08:55:47;;;;;;;45.13;11.65;;;;;;;28.23;47.40;98906.28;4975332;28;20113;-87
2022/08/25 08:58:21;;;;;;;32.30;9.93;;;;;;;28.04;44.90;98896.72;4979199;28;20100;-86
2022/08/25 09:00:51;;;;;;;47.83;11.55;;;;;;;28.28;46.32;98899.09;5011994;28;20483;-87
2022/08/25 09:03:37;;;;;;;45.97;10.32;;;;;;;28.17;44.41;98891.69;4994604;28;20083;-85
2022/08/25 09:06:09;;;;;;;46.17;11.63;;;;;;;28.28;46.95;98894.16;5013701;28;20563;-86
2022/08/25 09:08:36;;;;;;;59.28;11.13;;;;;;;28.33;44.93;98891.94;4994540;28;20430;-86
2022/08/25 09:11:18;;;;;;;38.70;9.50;;;;;;;28.29;45.47;98909.34;4992232;28;20433;-86
2022/08/25 09:14:02;;;;;;;48.17;9.82;;;;;;;28.44;45.99;98898.06;4975755;28;20097;-85
2022/08/25 09:16:53;;;;;;;40.88;10.63;;;;;;;28.51;45.56;98902.72;4972382;28;20038;-84
2022/08/25 09:20:01;;;;;;;55.28;10.43;;;;;;;28.42;43.61;98901.41;4972279;28;20068;-85
2022/08/25 09:22:29;;;;;;;51.28;9.35;;;;;;;28.65;43.83;98896.38;4980859;28;20045;-84
2022/08/25 09:25:15;;;;;;;44.50;9.73;;;;;;;28.68;43.38;98892.56;4991661;28;20026;-85
2022/08/25 09:28:03;;;;;;;40.95;9.43;;;;;;;28.83;44.13;98884.16;4991666;28;20036;-85
2022/08/25 09:30:53;;;;;;;43.50;9.82;;;;;;;28.90;44.03;98880.19;4992177;28;20025;-85
2022/08/25 09:33:22;;;;;;;49.70;10.85;;;;;;;28.93;43.95;98882.09;4991134;28;20041;-85
2022/08/25 09:35:50;;;;;;;42.70;10.23;;;;;;;28.93;43.28;98873.47;4986049;28;20018;-83
2022/08/25 09:38:16;;;;;;;44.08;9.43;;;;;;;28.85;42.63;98872.19;4974726;28;20121;-83
2022/08/25 09:40:47;;;;;;;40.47;9.70;;;;;;;28.82;43.38;98870.25;4993900;28;20368;-85
2022/08/25 09:43:34;;;;;;;49.35;9.35;;;;;;;29.26;44.33;98874.94;4991256;28;20054;-84
2022/08/25 09:46:16;;;;;;;42.80;8.90;;;;;;;29.36;42.16;98867.13;4993386;28;20032;-84
2022/08/25 09:48:48;;;;;;;40.55;9.45;;;;;;;29.08;42.49;98873.66;4996894;28;20052;-91
2022/08/25 09:51:26;;;;;;;42.28;10.65;;;;;;;29.29;42.21;98866.13;4994922;28;20539;-93
2022/08/25 09:53:59;;;;;;;45.88;8.48;;;;;;;29.21;42.05;98844.72;4994894;28;20120;-91
2022/08/25 09:56:30;;;;;;;37.83;9.48;;;;;;;29.21;41.60;98843.91;5012472;28;20025;-92
2022/08/25 09:59:21;;;;;;;33.50;7.78;;;;;;;29.19;42.41;98818.47;4994896;28;20030;-91
2022/08/25 10:01:56;;;;;;;44.00;9.25;;;;;;;29.22;42.99;98831.94;4994689;28;20108;-91
2022/08/25 10:04:33;;;;;;;40.40;9.52;;;;;;;29.38;42.81;98841.50;4994768;28;20018;-91
2022/08/25 10:07:04;;;;;;;43.25;9.30;;;;;;;29.49;40.66;98836.09;5012408;28;20030;-91
2022/08/25 10:09:40;;;;;;;45.80;8.88;;;;;;;29.71;39.53;98832.22;4994812;28;20056;-90
2022/08/25 10:12:23;;;;;;;41.30;9.30;;;;;;;29.74;40.90;98834.13;4994986;28;20030;-92
2022/08/25 10:14:49;;;;;;;29.23;7.28;;;;;;;29.43;39.28;98829.38;4994667;28;21985;-92
2022/08/25 10:17:31;;;;;;;26.30;7.05;;;;;;;29.67;39.34;98840.22;4991152;28;20037;-91
2022/08/25 10:20:09;;;;;;;50.42;8.45;;;;;;;29.65;40.89;98837.84;4993537;28;20500;-91
2022/08/25 10:22:42;;;;;;;34.80;8.02;;;;;;;29.36;41.01;98826.81;4994693;28;20034;-89
2022/08/25 10:25:12;;;;;;;26.38;7.82;;;;;;;29.26;41.52;98820.22;4994847;28;20014;-90
2022/08/25 10:27:57;;;;;;;35.35;8.15;;;;;;;29.40;41.35;98828.25;4994694;28;20030;-91
2022/08/25 10:31:01;;;;;;;40.40;8.48;;;;;;;29.52;42.20;98812.09;4994768;28;20054;-91
2022/08/25 10:34:22;;;;;;;43.85;8.27;;;;;;;29.04;39.40;98789.56;4991802;28;20034;-88
2022/08/25 10:37:17;;;;;;;34.38;8.00;;;;;;;29.49;39.42;98807.28;4917880;28;20042;-91
2022/08/25 10:39:51;;;;;;;40.50;7.35;;;;;;;29.68;39.80;98813.00;4961975;28;20053;-90
2022/08/25 10:42:33;;;;;;;51.30;8.05;;;;;;;29.81;40.62;98810.75;5011724;28;20710;-91
2022/08/25 10:45:44;;;;;;;38.28;7.70;;;;;;;29.96;38.77;98804.31;4993840;28;20022;-89
2022/08/25 10:48:22;;;;;;;34.15;7.65;;;;;;;30.25;39.18;98802.91;4994299;28;20029;-92
2022/08/25 10:50:50;;;;;;;27.00;6.95;;;;;;;30.34;39.12;98800.00;4994783;28;20492;-92
2022/08/25 10:53:16;;;;;;;38.42;8.38;;;;;;;30.41;38.88;98807.50;4994337;28;20030;-91
2022/08/25 10:56:11;;;;;;;41.83;7.78;;;;;;;30.25;37.71;98800.03;4994430;28;20044;-91
2022/08/25 10:58:58;;;;;;;44.28;8.38;;;;;;;30.16;39.07;98789.34;4987607;28;20061;-92
2022/08/25 11:01:30;;;;;;;46.25;8.10;;;;;;;30.39;40.33;98787.78;4997959;28;20120;-91
2022/08/25 11:04:07;;;;;;;54.15;9.38;;;;;;;30.20;39.28;98786.31;4997892;28;20092;-90
2022/08/25 11:06:45;;;;;;;39.47;8.68;;;;;;;30.44;37.91;98789.19;4997822;28;20018;-91
2022/08/25 11:09:17;;;;;;;67.82;8.05;;;;;;;30.56;38.87;98769.25;4997632;28;20026;-90
2022/08/25 11:11:56;;;;;;;38.67;7.75;;;;;;;30.71;38.27;98767.28;4996603;28;20040;-89
2022/08/25 11:14:29;;;;;;;53.75;7.95;;;;;;;30.51;38.96;98756.31;4997027;28;20053;-89
2022/08/25 11:17:13;;;;;;;28.60;8.07;;;;;;;30.37;38.40;98764.41;4997439;28;20041;-89
2022/08/25 11:19:44;;;;;;;46.83;9.10;;;;;;;30.40;38.22;98753.97;4997580;28;20032;-89
2022/08/25 11:22:25;;;;;;;57.83;8.48;;;;;;;30.56;38.47;98775.84;4997283;28;20033;-89
2022/08/25 11:25:18;;;;;;;42.20;7.47;;;;;;;30.62;38.10;98773.88;4997312;28;20022;-90
2022/08/25 11:28:05;;;;;;;30.25;6.65;;;;;;;30.82;35.89;98758.84;4997246;28;20416;-90
2022/08/25 11:30:30;;;;;;;32.08;7.15;;;;;;;30.68;37.49;98759.59;4995352;28;20034;-89
2022/08/25 11:32:57;;;;;;;32.03;7.43;;;;;;;30.90;36.50;98747.75;4994158;28;20026;-89
2022/08/25 11:35:42;;;;;;;37.13;6.63;;;;;;;30.95;37.79;98770.13;4982634;28;20026;-89
2022/08/25 11:38:29;;;;;;;40.53;7.55;;;;;;;30.52;35.61;98773.13;4997408;28;20101;-90
2022/08/25 11:41:37;;;;;;;35.63;6.55;;;;;;;30.56;37.19;98758.53;4997127;28;20465;-89
2022/08/25 11:44:23;;;;;;;42.83;7.18;;;;;;;30.90;37.63;98750.63;4997001;28;20370;-89
2022/08/25 11:46:51;;;;;;;35.35;6.28;;;;;;;30.72;36.22;98766.00;4996658;28;20026;-91