Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:49;;;;;;;13.05;6.25;;;8.10;65.10;;;;;;5069601;28;20230;-65
2023/04/27 00:03:30;;;;;;;10.23;6.00;;;8.10;65.20;;;;;;5067096;28;20294;-67
2023/04/27 00:06:01;;;;;;;12.83;5.77;;;8.10;65.30;;;;;;5064857;28;20527;-67
2023/04/27 00:11:26;;;;;;;10.57;5.57;;;8.10;65.40;;;;;;5069721;28;20879;-67
2023/04/27 00:14:03;;;;;;;12.33;5.83;;;8.10;65.50;;;;;;5070161;28;20974;-66
2023/04/27 00:16:36;;;;;;;10.93;5.67;;;8.10;65.50;;;;;;5068178;28;20454;-66
2023/04/27 00:19:17;;;;;;;10.60;6.10;;;8.10;65.60;;;;;;5070976;28;20537;-66
2023/04/27 00:21:49;;;;;;;9.13;5.13;;;8.10;65.70;;;;;;5067793;28;20450;-67
2023/04/27 00:24:20;;;;;;;8.77;5.97;;;8.10;65.80;;;;;;5064768;28;20521;-66
2023/04/27 00:27:00;;;;;;;14.17;6.40;;;8.10;65.80;;;;;;5063939;28;20941;-66
2023/04/27 00:29:33;;;;;;;11.07;6.47;;;8.20;65.90;;;;;;5082984;28;20472;-66
2023/04/27 00:32:22;;;;;;;11.83;5.93;;;8.10;65.90;;;;;;5064717;28;20316;-66
2023/04/27 00:35:00;;;;;;;8.93;5.83;;;8.20;66.00;;;;;;5065703;28;20987;-66
2023/04/27 00:37:41;;;;;;;9.60;5.57;;;8.20;66.00;;;;;;5067893;28;20467;-66
2023/04/27 00:40:20;;;;;;;9.32;5.65;;;8.10;66.10;;;;;;5068214;28;20858;-66
2023/04/27 00:42:59;;;;;;;8.15;5.07;;;8.10;66.20;;;;;;5065779;28;20214;-66
2023/04/27 00:45:38;;;;;;;8.68;6.22;;;8.10;66.20;;;;;;5065507;28;20210;-66
2023/04/27 00:51:04;;;;;;;10.13;5.33;;;8.10;66.50;;;;;;5069862;28;20449;-66
2023/04/27 00:53:40;;;;;;;9.00;5.27;;;8.10;66.60;;;;;;5078756;28;20477;-66
2023/04/27 00:56:21;;;;;;;7.60;4.90;;;8.20;66.60;;;;;;5068137;28;20920;-66
2023/04/27 00:58:56;;;;;;;7.90;5.40;;;8.20;66.70;;;;;;5066401;28;20468;-66
2023/04/27 01:01:29;;;;;;;8.93;5.50;;;8.20;66.70;;;;;;5066157;28;20480;-66
2023/04/27 01:06:49;;;;;;;9.77;5.60;;;8.20;66.80;;;;;;5065676;28;20530;-66
2023/04/27 01:09:21;;;;;;;8.60;4.70;;;8.20;66.70;;;;;;5068522;28;20885;-66
2023/04/27 01:12:03;;;;;;;11.57;4.90;;;8.10;66.80;;;;;;5067029;28;20472;-66
2023/04/27 01:14:36;;;;;;;10.88;5.57;;;8.10;66.90;;;;;;5065883;28;20261;-66
2023/04/27 01:17:09;;;;;;;7.03;4.80;;;8.10;66.90;;;;;;5064942;28;20213;-66
2023/04/27 01:19:48;;;;;;;10.27;4.90;;;8.10;66.90;;;;;;5068532;28;20456;-66
2023/04/27 01:22:29;;;;;;;7.30;4.50;;;8.10;66.90;;;;;;5061439;28;20539;-67
2023/04/27 01:25:05;;;;;;;9.13;5.27;;;8.10;67.00;;;;;;5082139;28;20454;-67
2023/04/27 01:27:47;;;;;;;8.60;5.40;;;8.10;67.00;;;;;;5058316;28;20906;-66
2023/04/27 01:30:21;;;;;;;9.37;4.83;;;8.10;67.00;;;;;;5074631;28;20469;-66
2023/04/27 01:35:38;;;;;;;8.23;4.40;;;8.00;67.00;;;;;;5065019;28;20227;-66
2023/04/27 01:38:14;;;;;;;9.30;4.90;;;8.00;67.10;;;;;;5061021;28;20525;-66
2023/04/27 01:40:54;;;;;;;8.73;5.07;;;8.00;67.20;;;;;;5064536;28;20475;-66
2023/04/27 01:43:26;;;;;;;7.77;4.67;;;8.00;67.30;;;;;;5068103;28;22444;-66
2023/04/27 01:46:11;;;;;;;8.52;4.55;;;8.00;67.20;;;;;;5067757;28;20544;-66
2023/04/27 01:48:40;;;;;;;8.93;4.87;;;8.00;67.20;;;;;;5063982;28;20219;-66
2023/04/27 01:51:16;;;;;;;10.23;5.10;;;7.90;67.20;;;;;;5072250;28;20458;-66
2023/04/27 01:53:48;;;;;;;7.35;4.38;;;7.90;67.30;;;;;;5069768;28;20479;-66
2023/04/27 01:56:26;;;;;;;7.83;3.90;;;7.90;67.40;;;;;;5070697;28;20222;-66
2023/04/27 01:59:02;;;;;;;7.30;4.57;;;7.90;67.50;;;;;;5071396;28;20474;-66
2023/04/27 02:04:23;;;;;;;8.70;4.97;;;7.90;67.60;;;;;;5071428;28;20209;-66
2023/04/27 02:06:58;;;;;;;7.37;4.40;;;7.90;67.50;;;;;;5071625;28;20469;-66
2023/04/27 02:12:29;;;;;;;8.80;4.07;;;7.90;67.50;;;;;;5070351;28;20526;-66
2023/04/27 02:15:11;;;;;;;8.77;4.53;;;7.90;67.70;;;;;;5067409;28;20875;-66
2023/04/27 02:17:45;;;;;;;7.67;4.37;;;7.90;67.80;;;;;;5068887;28;20763;-66
2023/04/27 02:20:20;;;;;;;6.93;4.23;;;7.90;67.80;;;;;;5071591;28;20525;-66
2023/04/27 02:22:52;;;;;;;7.60;4.47;;;7.90;67.90;;;;;;5067677;28;20472;-66
2023/04/27 02:25:31;;;;;;;6.33;4.33;;;7.90;67.90;;;;;;5068141;28;21011;-66
2023/04/27 02:28:08;;;;;;;7.70;5.00;;;7.90;68.00;;;;;;5069900;28;20464;-66
2023/04/27 02:30:43;;;;;;;7.20;4.03;;;7.90;68.00;;;;;;5068567;28;20875;-66
2023/04/27 02:35:59;;;;;;;7.90;4.78;;;7.80;68.10;;;;;;5066232;28;20509;-67
2023/04/27 02:38:33;;;;;;;6.97;4.63;;;7.90;68.20;;;;;;5064537;28;20595;-66
2023/04/27 02:41:08;;;;;;;9.32;5.10;;;7.80;68.10;;;;;;5071668;28;20460;-66
2023/04/27 02:43:52;;;;;;;7.82;4.60;;;7.80;68.10;;;;;;5069425;28;20202;-67
2023/04/27 02:46:25;;;;;;;8.05;4.90;;;7.80;68.10;;;;;;5069139;28;20202;-67
2023/04/27 02:48:59;;;;;;;10.73;5.05;;;7.70;68.10;;;;;;5065187;28;20639;-67
2023/04/27 02:51:33;;;;;;;9.87;5.47;;;7.70;68.20;;;;;;5068007;28;20301;-67
2023/04/27 02:54:09;;;;;;;13.40;4.63;;;7.70;68.20;;;;;;5063979;28;20478;-65
2023/04/27 02:56:44;;;;;;;9.87;4.80;;;7.70;68.30;;;;;;5072864;28;20452;-65
2023/04/27 02:59:18;;;;;;;7.05;4.88;;;7.70;68.30;;;;;;5067289;28;20453;-65
2023/04/27 03:01:52;;;;;;;8.25;4.95;;;7.60;68.30;;;;;;5058917;28;20318;-65
2023/04/27 03:04:26;;;;;;;10.02;5.22;;;7.60;68.30;;;;;;5070613;28;20186;-64
2023/04/27 03:06:59;;;;;;;11.90;5.13;;;7.60;68.40;;;;;;5067472;28;20293;-66
2023/04/27 03:09:38;;;;;;;8.55;4.53;;;7.60;68.40;;;;;;5069583;28;20265;-65
2023/04/27 03:12:12;;;;;;;9.17;5.40;;;7.50;68.30;;;;;;5068676;28;20297;-67
2023/04/27 03:14:46;;;;;;;9.80;5.23;;;7.50;68.20;;;;;;5070261;28;20578;-67
2023/04/27 03:17:27;;;;;;;9.02;5.85;;;7.40;68.30;;;;;;5067849;28;20868;-67
2023/04/27 03:19:59;;;;;;;12.90;5.22;;;7.40;68.50;;;;;;5068384;28;20201;-67
2023/04/27 03:22:39;;;;;;;8.32;4.72;;;7.40;68.50;;;;;;5071432;28;20201;-66
2023/04/27 03:25:21;;;;;;;8.60;4.30;;;7.30;68.50;;;;;;5067076;28;20206;-66
2023/04/27 03:28:02;;;;;;;11.25;4.38;;;7.30;68.50;;;;;;5067308;28;20213;-65
2023/04/27 03:30:45;;;;;;;7.97;4.75;;;7.30;68.60;;;;;;5069270;28;20239;-66
2023/04/27 03:33:17;;;;;;;10.10;5.40;;;7.30;68.60;;;;;;5068591;28;20268;-66
2023/04/27 03:36:00;;;;;;;9.93;5.50;;;7.20;68.50;;;;;;5067379;28;20218;-66
2023/04/27 03:38:45;;;;;;;11.20;5.03;;;7.20;68.60;;;;;;5069904;28;20248;-67
2023/04/27 03:41:18;;;;;;;7.78;5.50;;;7.20;68.60;;;;;;5061740;28;20349;-65
2023/04/27 03:44:00;;;;;;;10.82;6.30;;;7.20;68.60;;;;;;5067118;28;20216;-66
2023/04/27 03:46:51;;;;;;;10.10;4.82;;;7.10;68.50;;;;;;5068049;28;20206;-66
2023/04/27 03:49:25;;;;;;;10.13;5.15;;;7.10;68.60;;;;;;5068648;28;20209;-67
2023/04/27 03:51:58;;;;;;;9.93;4.78;;;7.10;68.70;;;;;;5064802;28;20207;-66
2023/04/27 03:54:32;;;;;;;8.88;4.97;;;7.10;68.70;;;;;;5062696;28;20203;-66
2023/04/27 03:57:05;;;;;;;8.57;5.10;;;7.10;68.70;;;;;;5064899;28;20202;-65
2023/04/27 03:59:36;;;;;;;9.35;5.25;;;7.10;68.70;;;;;;5064281;28;20229;-66
2023/04/27 04:02:14;;;;;;;7.63;5.30;;;7.10;68.70;;;;;;5068669;28;20249;-66
2023/04/27 04:04:48;;;;;;;7.32;4.80;;;7.10;68.60;;;;;;5065402;28;20460;-66
2023/04/27 04:10:10;;;;;;;10.20;5.28;;;7.00;68.60;;;;;;5080580;28;20197;-66
2023/04/27 04:12:46;;;;;;;9.50;5.30;;;7.00;68.70;;;;;;5067566;28;20210;-66
2023/04/27 04:15:23;;;;;;;8.38;5.10;;;7.00;68.70;;;;;;5067496;28;20328;-66
2023/04/27 04:18:06;;;;;;;8.45;5.40;;;6.90;68.70;;;;;;5068457;28;20624;-65
2023/04/27 04:20:40;;;;;;;9.40;5.53;;;6.90;68.80;;;;;;5066329;28;20229;-66
2023/04/27 04:23:13;;;;;;;11.30;5.43;;;6.90;68.70;;;;;;5063946;28;20211;-66
2023/04/27 04:28:41;;;;;;;8.82;5.18;;;6.80;68.70;;;;;;5064232;28;20546;-66
2023/04/27 04:31:16;;;;;;;10.40;5.68;;;6.80;68.90;;;;;;5067351;28;20235;-66
2023/04/27 04:33:56;;;;;;;12.05;5.80;;;6.80;68.90;;;;;;5070509;28;20220;-66
2023/04/27 04:36:35;;;;;;;7.97;4.78;;;6.80;68.90;;;;;;5069259;28;20217;-66
2023/04/27 04:39:06;;;;;;;10.50;6.22;;;6.80;68.90;;;;;;5058950;28;20208;-66
2023/04/27 04:41:38;;;;;;;8.52;5.75;;;6.80;69.10;;;;;;5066208;28;20213;-66
2023/04/27 04:44:14;;;;;;;11.65;5.50;;;6.80;69.10;;;;;;5066461;28;20548;-65
2023/04/27 04:46:50;;;;;;;10.05;5.25;;;6.90;69.30;;;;;;5070956;28;20212;-66
2023/04/27 04:49:31;;;;;;;7.88;4.85;;;6.90;69.30;;;;;;5065892;28;20214;-65
2023/04/27 04:52:09;;;;;;;8.85;5.22;;;7.00;69.30;;;;;;5068549;28;20268;-67
2023/04/27 04:54:40;;;;;;;8.73;5.45;;;7.00;69.40;;;;;;5064650;28;20217;-66
2023/04/27 04:57:21;;;;;;;8.00;5.15;;;7.10;69.40;;;;;;5066979;28;20395;-66
2023/04/27 04:59:57;;;;;;;12.52;5.75;;;7.10;69.40;;;;;;5067430;28;20210;-66
2023/04/27 05:02:37;;;;;;;10.35;6.13;;;7.10;69.40;;;;;;5068502;28;20226;-66
2023/04/27 05:05:15;;;;;;;11.73;6.05;;;7.20;69.50;;;;;;5070902;28;20715;-65
2023/04/27 05:07:56;;;;;;;15.82;7.35;;;7.20;69.60;;;;;;5069063;28;20202;-67
2023/04/27 05:10:29;;;;;;;16.00;9.25;;;7.30;69.70;;;;;;5064009;28;20220;-65
2023/04/27 05:13:00;;;;;;;13.82;6.53;;;7.30;69.60;;;;;;5067552;28;21000;-66
2023/04/27 05:15:37;;;;;;;24.23;10.98;;;7.30;69.60;;;;;;5067145;28;20235;-69
2023/04/27 05:18:08;;;;;;;18.00;9.18;;;7.40;69.60;;;;;;5068334;28;20252;-66
2023/04/27 05:20:45;;;;;;;21.10;14.82;;;7.40;69.60;;;;;;5069753;28;20229;-66
2023/04/27 05:23:24;;;;;;;14.82;7.50;;;7.40;69.60;;;;;;5064099;28;20206;-66
2023/04/27 05:25:58;;;;;;;10.00;5.65;;;7.40;69.70;;;;;;5068094;28;20227;-67
2023/04/27 05:28:33;;;;;;;11.55;5.57;;;7.40;69.60;;;;;;5068986;28;20718;-66
2023/04/27 05:31:05;;;;;;;11.38;5.85;;;7.40;69.60;;;;;;5064123;28;20234;-66
2023/04/27 05:33:37;;;;;;;12.02;6.00;;;7.40;69.70;;;;;;5070615;28;20214;-67
2023/04/27 05:36:11;;;;;;;9.75;7.60;;;7.50;69.70;;;;;;5070338;28;20237;-66
2023/04/27 05:38:51;;;;;;;14.27;9.68;;;7.50;69.80;;;;;;5070028;28;20216;-66
2023/04/27 05:41:31;;;;;;;17.90;10.95;;;7.50;69.80;;;;;;5060748;28;20203;-66
2023/04/27 05:44:04;;;;;;;15.07;9.45;;;7.60;69.80;;;;;;5069183;28;20209;-66
2023/04/27 05:46:41;;;;;;;18.45;9.75;;;7.60;69.90;;;;;;5061302;28;20509;-67
2023/04/27 05:49:15;;;;;;;12.00;6.70;;;7.70;69.80;;;;;;5067607;28;20200;-66
2023/04/27 05:51:55;;;;;;;10.38;5.15;;;7.80;69.90;;;;;;5070364;28;20214;-66
2023/04/27 05:54:35;;;;;;;15.70;6.90;;;7.90;69.90;;;;;;5067979;28;20702;-67
2023/04/27 05:57:06;;;;;;;12.85;6.57;;;8.00;69.90;;;;;;5066285;28;20238;-66
2023/04/27 05:59:40;;;;;;;11.73;5.93;;;8.00;69.90;;;;;;5064576;28;20599;-66
2023/04/27 06:02:12;;;;;;;10.85;6.68;;;8.10;69.90;;;;;;5061810;28;20988;-67
2023/04/27 06:07:33;;;;;;;17.23;6.70;;;8.20;70.00;;;;;;5064963;28;20468;-67
2023/04/27 06:10:03;;;;;;;14.67;6.30;;;8.30;70.10;;;;;;5067859;28;20467;-67
2023/04/27 06:12:42;;;;;;;10.20;6.80;;;8.30;70.30;;;;;;5067248;28;20471;-66
2023/04/27 06:18:07;;;;;;;12.57;7.10;;;8.50;70.50;;;;;;5078033;28;20849;-67
2023/04/27 06:20:50;;;;;;;19.63;10.43;;;8.70;70.50;;;;;;5069869;28;20467;-67
2023/04/27 06:23:33;;;;;;;77.17;44.27;;;8.80;70.40;;;;;;5064630;28;20526;-67
2023/04/27 06:26:04;;;;;;;21.40;12.23;;;8.90;70.40;;;;;;5069079;28;20543;-68
2023/04/27 06:28:49;;;;;;;21.23;10.57;;;8.90;70.40;;;;;;5064527;28;20917;-67
2023/04/27 06:31:22;;;;;;;16.63;9.40;;;9.00;70.40;;;;;;5066293;28;20570;-67
2023/04/27 06:33:54;;;;;;;22.57;9.00;;;9.10;70.50;;;;;;5065880;28;20488;-68
2023/04/27 06:36:26;;;;;;;11.57;6.20;;;9.20;70.50;;;;;;5067032;28;20521;-67
2023/04/27 06:39:12;;;;;;;13.30;7.27;;;9.20;70.30;;;;;;5070510;28;20530;-68
2023/04/27 06:41:44;;;;;;;15.13;6.77;;;9.30;70.00;;;;;;5069845;28;20902;-67
2023/04/27 06:44:21;;;;;;;14.97;7.53;;;9.30;69.80;;;;;;5070563;28;20957;-67
2023/04/27 06:46:52;;;;;;;13.27;6.60;;;9.30;69.70;;;;;;5070644;28;20839;-67
2023/04/27 06:49:23;;;;;;;16.47;6.60;;;9.30;69.70;;;;;;5072519;28;20457;-67
2023/04/27 06:52:06;;;;;;;11.67;5.70;;;9.30;69.60;;;;;;5069732;28;20459;-68
2023/04/27 06:54:52;;;;;;;11.57;5.37;;;9.40;69.50;;;;;;5070004;28;20530;-67
2023/04/27 06:57:33;;;;;;;14.50;7.07;;;9.40;69.50;;;;;;5069515;28;20489;-67
2023/04/27 07:00:07;;;;;;;15.13;6.93;;;9.50;69.40;;;;;;5070000;28;20476;-67
2023/04/27 07:02:38;;;;;;;31.83;15.90;;;9.50;69.30;;;;;;5069461;28;20791;-67
2023/04/27 07:05:09;;;;;;;10.47;4.87;;;9.60;69.20;;;;;;5070121;28;20450;-67
2023/04/27 07:07:46;;;;;;;12.60;6.20;;;9.60;69.00;;;;;;5070904;28;20927;-67
2023/04/27 07:10:20;;;;;;;11.47;5.60;;;9.60;68.90;;;;;;5068173;28;20473;-67
2023/04/27 07:12:52;;;;;;;12.97;5.23;;;9.70;68.80;;;;;;5069245;28;20505;-67
2023/04/27 07:20:56;;;;;;;9.33;4.07;;;9.70;68.50;;;;;;5073269;28;20457;-68
2023/04/27 07:23:28;;;;;;;12.60;5.07;;;9.70;68.40;;;;;;5069482;28;20461;-67
2023/04/27 07:26:07;;;;;;;8.60;4.07;;;9.80;68.20;;;;;;5072255;28;20806;-67
2023/04/27 07:28:40;;;;;;;13.13;4.63;;;9.80;68.20;;;;;;5072848;28;20544;-68
2023/04/27 07:31:18;;;;;;;10.20;4.03;;;9.90;68.10;;;;;;5071484;28;20535;-67
2023/04/27 07:33:50;;;;;;;11.80;4.50;;;10.00;68.10;;;;;;5069367;28;20851;-68
2023/04/27 07:36:28;;;;;;;12.00;4.43;;;10.00;68.10;;;;;;5071861;28;20461;-67
2023/04/27 07:42:03;;;;;;;12.40;5.00;;;10.10;67.80;;;;;;5067450;28;20457;-68
2023/04/27 07:44:34;;;;;;;8.47;3.90;;;10.20;67.60;;;;;;5067932;28;20798;-68
2023/04/27 07:47:12;;;;;;;9.43;4.47;;;10.20;67.70;;;;;;5069272;28;20839;-67
2023/04/27 07:49:54;;;;;;;10.33;4.80;;;10.40;67.50;;;;;;5071051;28;20550;-68
2023/04/27 07:52:30;;;;;;;8.13;4.10;;;10.50;67.40;;;;;;5071243;28;20445;-67
2023/04/27 07:55:09;;;;;;;10.27;4.60;;;10.60;67.30;;;;;;5068194;28;20822;-67
2023/04/27 07:57:46;;;;;;;8.10;4.40;;;10.70;67.20;;;;;;5072038;28;20514;-67
2023/04/27 08:00:20;;;;;;;10.47;4.63;;;10.70;66.90;;;;;;5063873;28;20462;-68
2023/04/27 08:02:58;;;;;;;13.90;4.00;;;10.80;66.90;;;;;;5069811;28;20768;-68
2023/04/27 08:05:34;;;;;;;9.73;4.30;;;10.90;66.70;;;;;;5068782;28;20459;-68
2023/04/27 08:08:10;;;;;;;10.90;4.83;;;10.90;66.50;;;;;;5069952;28;20998;-68
2023/04/27 08:10:43;;;;;;;10.90;4.00;;;11.00;66.30;;;;;;5069006;28;20834;-67
2023/04/27 08:13:21;;;;;;;21.33;6.93;;;11.00;66.20;;;;;;5067575;28;20888;-67
2023/04/27 08:15:58;;;;;;;9.70;4.80;;;11.10;66.10;;;;;;5066068;28;20486;-68
2023/04/27 08:18:37;;;;;;;9.00;4.33;;;11.10;66.00;;;;;;5069159;28;21034;-68
2023/04/27 08:21:10;;;;;;;13.73;4.73;;;11.10;65.90;;;;;;5067644;28;20555;-68
2023/04/27 08:23:42;;;;;;;8.83;4.70;;;11.10;65.80;;;;;;5067882;28;20513;-68
2023/04/27 08:26:18;;;;;;;17.17;5.83;;;11.20;65.60;;;;;;5066020;28;20460;-67
2023/04/27 08:28:56;;;;;;;13.00;4.23;;;11.20;65.30;;;;;;5069560;28;20877;-67
2023/04/27 08:31:32;;;;;;;12.60;4.43;;;11.30;65.20;;;;;;5068984;28;20538;-68
2023/04/27 08:34:04;;;;;;;8.97;4.27;;;11.30;65.00;;;;;;5071368;28;20517;-68
2023/04/27 08:36:41;;;;;;;14.90;7.33;;;11.40;64.90;;;;;;5068808;28;20455;-67
2023/04/27 08:39:21;;;;;;;7.90;4.40;;;11.50;64.80;;;;;;5068215;28;20501;-68
2023/04/27 08:41:58;;;;;;;13.63;4.83;;;11.60;64.70;;;;;;5066100;28;20525;-68
2023/04/27 08:44:40;;;;;;;9.80;4.60;;;11.70;64.60;;;;;;5068474;28;20449;-67
2023/04/27 08:47:17;;;;;;;13.47;5.20;;;11.70;64.30;;;;;;5068837;28;20460;-67
2023/04/27 08:50:19;;;;;;;9.10;5.00;;;11.70;64.10;;;;;;5068613;28;20571;-67
2023/04/27 08:52:52;;;;;;;12.50;5.63;;;11.70;64.20;;;;;;5068013;28;20456;-68
2023/04/27 08:55:21;;;;;;;12.70;4.93;;;11.80;64.00;;;;;;5066018;28;20531;-68
2023/04/27 08:58:00;;;;;;;12.60;5.60;;;11.90;63.80;;;;;;5066521;28;20572;-68
2023/04/27 09:00:41;;;;;;;12.47;5.60;;;11.90;63.60;;;;;;5066050;28;20647;-67
2023/04/27 09:03:23;;;;;;;10.00;5.03;;;11.90;63.50;;;;;;5068233;28;20959;-67
2023/04/27 09:05:55;;;;;;;14.67;6.03;;;11.90;63.30;;;;;;5065397;28;20981;-67
2023/04/27 09:08:45;;;;;;;10.10;5.40;;;12.00;63.30;;;;;;5068280;28;20453;-67
2023/04/27 09:11:33;;;;;;;10.40;5.03;;;12.10;63.20;;;;;;5065996;28;20483;-67
2023/04/27 09:14:20;;;;;;;18.00;7.03;;;12.20;63.00;;;;;;5066214;28;20917;-67
2023/04/27 09:16:59;;;;;;;10.23;5.43;;;12.20;62.90;;;;;;5069065;28;20482;-68
2023/04/27 09:19:30;;;;;;;16.77;6.20;;;12.20;62.80;;;;;;5069325;28;20461;-68
2023/04/27 09:22:09;;;;;;;15.97;8.50;;;12.30;62.70;;;;;;5064202;28;20486;-68
2023/04/27 09:24:58;;;;;;;10.77;6.60;;;12.30;62.50;;;;;;5065847;28;20468;-68
2023/04/27 09:27:30;;;;;;;13.93;5.70;;;12.40;62.50;;;;;;5068939;28;20552;-68
2023/04/27 09:30:02;;;;;;;15.13;6.53;;;12.40;62.20;;;;;;5066213;28;20849;-68
2023/04/27 09:32:41;;;;;;;11.67;6.30;;;12.40;62.00;;;;;;5069053;28;20495;-67
2023/04/27 09:35:28;;;;;;;14.93;5.83;;;12.40;61.90;;;;;;5067665;28;20555;-66
2023/04/27 09:38:00;;;;;;;14.30;5.50;;;12.50;61.90;;;;;;5067732;28;20485;-67
2023/04/27 09:40:33;;;;;;;12.07;5.57;;;12.50;62.00;;;;;;5067470;28;20485;-67
2023/04/27 09:43:06;;;;;;;12.47;6.23;;;12.60;61.90;;;;;;5067138;28;20959;-67
2023/04/27 09:45:39;;;;;;;13.90;6.80;;;12.50;61.80;;;;;;5062401;28;20468;-67
2023/04/27 09:48:16;;;;;;;18.90;7.30;;;12.60;61.90;;;;;;5067075;28;20471;-68
2023/04/27 09:50:52;;;;;;;12.57;6.53;;;12.60;61.80;;;;;;5066398;28;20568;-67
2023/04/27 09:53:29;;;;;;;16.27;7.67;;;12.60;61.70;;;;;;5067970;28;20449;-67
2023/04/27 09:56:29;;;;;;;15.53;7.60;;;12.60;61.70;;;;;;5063781;28;20472;-68
2023/04/27 09:59:15;;;;;;;20.47;6.00;;;12.70;61.40;;;;;;5066903;28;20853;-67
2023/04/27 10:01:51;;;;;;;18.03;6.87;;;12.80;61.40;;;;;;5065622;28;20476;-67
2023/04/27 10:05:08;;;;;;;14.20;6.43;;;12.80;61.50;;;;;;5069124;28;20825;-67
2023/04/27 10:07:50;;;;;;;11.03;5.97;;;12.90;61.70;;;;;;5068016;28;20478;-68
2023/04/27 10:10:21;;;;;;;14.47;7.00;;;13.00;61.60;;;;;;5071326;28;20537;-67
2023/04/27 10:13:01;;;;;;;14.40;7.27;;;13.00;61.50;;;;;;5070942;28;20464;-67
2023/04/27 10:15:41;;;;;;;12.27;6.60;;;13.00;61.50;;;;;;5071612;28;20525;-67
2023/04/27 10:18:25;;;;;;;11.47;6.30;;;13.10;61.20;;;;;;5073027;28;20489;-67
2023/04/27 10:20:59;;;;;;;15.53;6.93;;;13.10;61.30;;;;;;5072376;28;20532;-67
2023/04/27 10:23:30;;;;;;;12.77;6.57;;;13.20;61.20;;;;;;5069885;28;20991;-68
2023/04/27 10:26:08;;;;;;;10.53;6.47;;;13.20;61.20;;;;;;5072318;28;20980;-67
2023/04/27 10:28:50;;;;;;;28.40;7.20;;;13.20;61.20;;;;;;5071915;28;20526;-67
2023/04/27 10:31:29;;;;;;;16.90;7.40;;;13.30;61.00;;;;;;5071587;28;20469;-67
2023/04/27 10:34:14;;;;;;;18.70;9.50;;;13.30;60.80;;;;;;5070968;28;20472;-67
2023/04/27 10:37:08;;;;;;;14.60;7.50;;;13.50;60.70;;;;;;5070942;28;20564;-67
2023/04/27 10:39:41;;;;;;;12.73;6.70;;;13.50;60.50;;;;;;5073548;28;20574;-67
2023/04/27 10:42:33;;;;;;;11.67;6.53;;;13.50;60.30;;;;;;5069808;28;20842;-67
2023/04/27 10:45:07;;;;;;;14.00;7.43;;;13.50;60.00;;;;;;5070991;28;20465;-68
2023/04/27 10:47:41;;;;;;;19.47;7.47;;;13.60;59.90;;;;;;5073948;28;20489;-67
2023/04/27 10:50:19;;;;;;;10.53;5.70;;;13.60;59.70;;;;;;5066703;28;20453;-67
2023/04/27 10:52:51;;;;;;;11.60;7.10;;;13.70;59.70;;;;;;5069134;28;20453;-67
2023/04/27 10:55:26;;;;;;;12.80;6.50;;;13.70;59.80;;;;;;5071699;28;20561;-67
2023/04/27 10:58:11;;;;;;;15.53;7.43;;;13.70;59.60;;;;;;5067966;28;20454;-67
2023/04/27 11:00:46;;;;;;;14.93;8.30;;;13.80;59.40;;;;;;5069789;28;20498;-67
2023/04/27 11:03:26;;;;;;;13.90;7.10;;;13.80;59.30;;;;;;5070680;28;20458;-67
2023/04/27 11:06:01;;;;;;;15.50;7.20;;;13.90;59.20;;;;;;5071665;28;20450;-67
2023/04/27 11:08:47;;;;;;;16.37;6.33;;;14.00;59.10;;;;;;5071896;28;20449;-67
2023/04/27 11:11:21;;;;;;;13.83;8.10;;;14.10;59.00;;;;;;5069717;28;20492;-67
2023/04/27 11:13:51;;;;;;;10.93;6.40;;;14.10;59.00;;;;;;5063634;28;20478;-67
2023/04/27 11:16:37;;;;;;;14.77;6.40;;;14.20;58.70;;;;;;5070559;28;20490;-67
2023/04/27 11:19:11;;;;;;;12.70;5.80;;;14.40;58.60;;;;;;5070092;28;20535;-68
2023/04/27 11:21:51;;;;;;;12.33;6.40;;;14.40;58.80;;;;;;5070588;28;20462;-67
2023/04/27 11:24:25;;;;;;;11.13;6.00;;;14.40;58.60;;;;;;5069362;28;20460;-67
2023/04/27 11:26:57;;;;;;;11.47;5.67;;;14.50;58.50;;;;;;5070439;28;20519;-68
2023/04/27 11:29:37;;;;;;;12.83;5.57;;;14.50;58.30;;;;;;5068465;28;20461;-68
2023/04/27 11:32:18;;;;;;;13.80;5.77;;;14.60;58.20;;;;;;5067020;28;20483;-67
2023/04/27 11:35:03;;;;;;;9.60;5.57;;;14.60;58.40;;;;;;5068757;28;20548;-67
2023/04/27 11:37:37;;;;;;;12.90;5.70;;;14.70;58.40;;;;;;5069639;28;21093;-67
2023/04/27 11:40:18;;;;;;;16.00;6.10;;;14.80;58.20;;;;;;5070252;28;20575;-67
2023/04/27 11:43:02;;;;;;;12.07;6.20;;;14.90;58.40;;;;;;5069777;28;20615;-67
2023/04/27 11:45:50;;;;;;;10.13;6.07;;;15.00;58.20;;;;;;5068390;28;20482;-67
2023/04/27 11:48:22;;;;;;;12.40;5.60;;;15.10;57.70;;;;;;5069295;28;20518;-67
2023/04/27 11:50:52;;;;;;;10.90;5.80;;;15.10;57.90;;;;;;5067392;28;20540;-67
2023/04/27 11:53:31;;;;;;;10.17;5.70;;;15.10;57.80;;;;;;5069116;28;20550;-67
2023/04/27 11:56:09;;;;;;;10.57;5.50;;;15.20;57.70;;;;;;5065619;28;20517;-67
2023/04/27 11:58:43;;;;;;;17.10;6.10;;;15.20;57.50;;;;;;5066548;28;20451;-67
2023/04/27 12:01:21;;;;;;;10.77;5.13;;;15.20;57.70;;;;;;5069260;28;21026;-68
2023/04/27 12:04:08;;;;;;;9.40;5.53;;;15.20;57.90;;;;;;5068806;28;20472;-68
2023/04/27 12:06:41;;;;;;;8.60;5.03;;;15.20;57.90;;;;;;5069950;28;20452;-68
2023/04/27 12:09:12;;;;;;;9.03;5.30;;;15.30;57.60;;;;;;5068622;28;20502;-67
2023/04/27 12:11:53;;;;;;;12.53;5.40;;;15.30;57.40;;;;;;5071054;28;20459;-68
2023/04/27 12:14:28;;;;;;;9.77;4.73;;;15.30;57.10;;;;;;5067929;28;20461;-67
2023/04/27 12:17:01;;;;;;;12.93;5.27;;;15.20;57.10;;;;;;5069455;28;20453;-67
2023/04/27 12:19:36;;;;;;;13.13;5.77;;;15.20;57.20;;;;;;5067372;28;21063;-67
2023/04/27 12:22:07;;;;;;;15.87;5.10;;;15.30;57.50;;;;;;5066854;28;20484;-67
2023/04/27 12:27:46;;;;;;;10.67;5.10;;;15.40;57.30;;;;;;5065393;28;20792;-65
2023/04/27 12:30:20;;;;;;;8.87;4.60;;;15.40;56.90;;;;;;5067063;28;20468;-65
2023/04/27 12:32:52;;;;;;;8.60;4.80;;;15.40;57.10;;;;;;5068089;28;20448;-67
2023/04/27 12:35:25;;;;;;;11.70;5.77;;;15.40;56.90;;;;;;5066996;28;20557;-67
2023/04/27 12:37:57;;;;;;;9.33;4.93;;;15.50;56.90;;;;;;5067661;28;20471;-67
2023/04/27 12:40:32;;;;;;;13.10;5.13;;;15.60;57.00;;;;;;5068905;28;20838;-67
2023/04/27 12:43:08;;;;;;;9.57;4.63;;;15.60;57.20;;;;;;5062619;28;20561;-65
2023/04/27 12:45:40;;;;;;;11.23;5.97;;;15.60;57.00;;;;;;5067650;28;21012;-68
2023/04/27 12:48:27;;;;;;;10.30;5.50;;;15.70;56.70;;;;;;5068865;28;20887;-67
2023/04/27 12:51:02;;;;;;;11.87;5.80;;;15.70;56.50;;;;;;5070883;28;20451;-67
2023/04/27 12:53:35;;;;;;;12.80;5.60;;;15.70;56.50;;;;;;5068820;28;20473;-66
2023/04/27 12:56:05;;;;;;;13.00;4.90;;;15.60;56.50;;;;;;5068567;28;20891;-66
2023/04/27 12:58:50;;;;;;;10.50;4.80;;;15.60;56.50;;;;;;5069358;28;20481;-67
2023/04/27 13:01:30;;;;;;;8.93;5.23;;;15.70;56.70;;;;;;5068992;28;20980;-67
2023/04/27 13:04:09;;;;;;;13.20;4.60;;;15.70;56.90;;;;;;5071528;28;20464;-66
2023/04/27 13:06:42;;;;;;;9.20;6.20;;;15.70;56.90;;;;;;5071001;28;20475;-67
2023/04/27 13:09:21;;;;;;;9.37;5.70;;;15.80;56.60;;;;;;5067077;28;20570;-66
2023/04/27 13:11:53;;;;;;;12.20;5.30;;;15.70;56.30;;;;;;5068759;28;20571;-67
2023/04/27 13:14:45;;;;;;;9.37;5.70;;;15.70;56.40;;;;;;5072598;28;20465;-67
2023/04/27 13:17:21;;;;;;;8.27;5.23;;;15.70;56.40;;;;;;5069672;28;20446;-68
2023/04/27 13:19:55;;;;;;;8.63;4.87;;;15.70;56.60;;;;;;5072313;28;20470;-68
2023/04/27 13:22:28;;;;;;;11.83;5.07;;;15.70;56.60;;;;;;5066177;28;20462;-67
2023/04/27 13:24:57;;;;;;;9.50;5.23;;;15.70;56.50;;;;;;5066478;28;20476;-67
2023/04/27 13:27:47;;;;;;;8.73;4.30;;;15.70;56.70;;;;;;5071580;28;20461;-68
2023/04/27 13:30:21;;;;;;;9.13;4.87;;;15.70;56.70;;;;;;5065354;28;20552;-68
2023/04/27 13:33:11;;;;;;;16.27;4.83;;;15.70;56.70;;;;;;5069705;28;20449;-68
2023/04/27 13:36:02;;;;;;;13.97;6.10;;;15.80;56.60;;;;;;5069701;28;20988;-68
2023/04/27 13:38:35;;;;;;;7.60;5.30;;;15.80;56.70;;;;;;5065941;28;20490;-67
2023/04/27 13:41:15;;;;;;;9.93;5.40;;;15.80;56.90;;;;;;5069851;28;20476;-67
2023/04/27 13:43:46;;;;;;;11.87;5.50;;;15.80;57.10;;;;;;5065940;28;20467;-67
2023/04/27 13:46:26;;;;;;;9.50;5.00;;;15.90;57.20;;;;;;5069728;28;21082;-67
2023/04/27 13:49:01;;;;;;;9.17;4.40;;;15.90;57.20;;;;;;5072297;28;20517;-68
2023/04/27 13:51:40;;;;;;;10.60;5.27;;;16.00;57.20;;;;;;5070524;28;20849;-67
2023/04/27 13:54:18;;;;;;;13.00;5.10;;;16.00;57.00;;;;;;5070030;28;20707;-67
2023/04/27 13:56:56;;;;;;;9.07;5.37;;;16.00;56.90;;;;;;5070944;28;20480;-68
2023/04/27 13:59:31;;;;;;;9.80;5.03;;;16.00;57.00;;;;;;5076028;28;20468;-67
2023/04/27 14:02:16;;;;;;;7.13;3.90;;;16.10;57.00;;;;;;5070178;28;20485;-67
2023/04/27 14:04:51;;;;;;;10.00;4.93;;;16.10;57.00;;;;;;5073692;28;20550;-67
2023/04/27 14:07:21;;;;;;;10.63;4.50;;;16.20;57.10;;;;;;5068948;28;20555;-67
2023/04/27 14:09:54;;;;;;;20.27;5.33;;;16.20;57.20;;;;;;5058942;28;21133;-67
2023/04/27 14:12:31;;;;;;;10.13;5.10;;;16.30;57.10;;;;;;5069652;28;20467;-67
2023/04/27 14:15:10;;;;;;;7.90;3.67;;;16.20;57.20;;;;;;5079166;28;20855;-67
2023/04/27 14:17:50;;;;;;;9.43;4.33;;;16.30;57.30;;;;;;5074254;28;20913;-67