Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:42;;;;;;;78.25;31.90;;;;;;;;;;8325935;28;20542;-78
2020/12/01 00:04:46;;;;;;;73.25;28.42;;;;;;;;;;8325810;28;20055;-78
2020/12/01 00:08:49;;;;;;;112.60;36.72;;;;;;;;;;8326884;28;20128;-78
2020/12/01 00:12:52;;;;;;;97.45;35.70;;;;;;;;;;8326381;28;20427;-79
2020/12/01 00:16:57;;;;;;;204.15;54.55;;;;;;;;;;8340615;28;20131;-79
2020/12/01 00:21:00;;;;;;;81.68;31.42;;;;;;;;;;8323759;28;20131;-78
2020/12/01 00:25:07;;;;;;;70.15;27.60;;;;;;;;;;8323273;28;20041;-77
2020/12/01 00:29:11;;;;;;;66.82;27.30;;;;;;;;;;8323331;28;20468;-78
2020/12/01 00:33:14;;;;;;;87.93;33.70;;;;;;;;;;8318753;28;20074;-78
2020/12/01 00:37:18;;;;;;;108.43;35.60;;;;;;;;;;8317972;28;20443;-78
2020/12/01 00:41:21;;;;;;;172.82;52.20;;;;;;;;;;8314844;28;20053;-78
2020/12/01 00:45:24;;;;;;;104.32;36.30;;;;;;;;;;8311193;28;20067;-78
2020/12/01 00:49:27;;;;;;;89.40;31.08;;;;;;;;;;8305103;28;20382;-78
2020/12/01 00:53:33;;;;;;;141.88;44.92;;;;;;;;;;8300869;28;20049;-78
2020/12/01 00:57:37;;;;;;;154.80;47.10;;;;;;;;;;8296395;28;20048;-78
2020/12/01 01:01:40;;;;;;;110.05;39.28;;;;;;;;;;8293747;28;20379;-77
2020/12/01 01:05:44;;;;;;;162.43;52.35;;;;;;;;;;8289290;28;20476;-78
2020/12/01 01:09:47;;;;;;;111.07;40.95;;;;;;;;;;8288320;28;20083;-78
2020/12/01 01:13:50;;;;;;;88.40;33.42;;;;;;;;;;8307745;28;20045;-78
2020/12/01 01:17:54;;;;;;;97.85;33.90;;;;;;;;;;8299358;28;20467;-78
2020/12/01 01:21:57;;;;;;;63.05;27.52;;;;;;;;;;8309539;28;20049;-78
2020/12/01 01:26:15;;;;;;;68.65;26.42;;;;;;;;;;8320878;28;20041;-78
2020/12/01 01:30:26;;;;;;;90.40;33.38;;;;;;;;;;8326706;28;20483;-78
2020/12/01 01:34:29;;;;;;;89.95;30.60;;;;;;;;;;8324148;28;20048;-77
2020/12/01 01:38:32;;;;;;;85.20;31.40;;;;;;;;;;8324850;28;20051;-78
2020/12/01 01:42:35;;;;;;;71.43;26.45;;;;;;;;;;8323475;28;20057;-77
2020/12/01 01:46:43;;;;;;;73.68;27.35;;;;;;;;;;8317906;28;20060;-77
2020/12/01 01:51:26;;;;;;;63.15;26.08;;;;;;;;;;8313863;28;20383;-78
2020/12/01 01:55:30;;;;;;;65.28;23.38;;;;;;;;;;8281273;28;20049;-77
2020/12/01 01:59:33;;;;;;;56.90;22.73;;;;;;;;;;8308565;28;20146;-77
2020/12/01 02:03:44;;;;;;;64.53;23.63;;;;;;;;;;8316439;28;20049;-77
2020/12/01 02:07:47;;;;;;;84.05;28.52;;;;;;;;;;8312512;28;20053;-77
2020/12/01 02:11:51;;;;;;;134.93;38.28;;;;;;;;;;8310477;28;20060;-77
2020/12/01 02:15:54;;;;;;;88.50;29.35;;;;;;;;;;8322051;28;20063;-78
2020/12/01 02:20:10;;;;;;;57.35;22.38;;;;;;;;;;8306360;28;20353;-77
2020/12/01 02:24:19;;;;;;;80.47;28.23;;;;;;;;;;8314099;28;20468;-77
2020/12/01 02:28:22;;;;;;;76.35;25.10;;;;;;;;;;8308642;28;20059;-77
2020/12/01 02:32:28;;;;;;;73.30;25.77;;;;;;;;;;8287071;28;20045;-77
2020/12/01 02:36:30;;;;;;;63.65;22.70;;;;;;;;;;8284881;28;20075;-77
2020/12/01 02:40:33;;;;;;;74.93;26.15;;;;;;;;;;8280669;28;20049;-77
2020/12/01 02:44:37;;;;;;;51.25;19.20;;;;;;;;;;8278274;28;20479;-77
2020/12/01 02:48:40;;;;;;;51.67;20.42;;;;;;;;;;8277176;28;20053;-77
2020/12/01 02:52:43;;;;;;;51.58;19.85;;;;;;;;;;8272175;28;20480;-77
2020/12/01 02:56:46;;;;;;;59.97;21.02;;;;;;;;;;8271076;28;20072;-76
2020/12/01 03:00:49;;;;;;;46.08;17.75;;;;;;;;;;8269571;28;20057;-77
2020/12/01 03:04:52;;;;;;;51.97;18.00;;;;;;;;;;8267440;28;20075;-76
2020/12/01 03:08:55;;;;;;;38.88;16.27;;;;;;;;;;8267205;28;20349;-77
2020/12/01 03:12:58;;;;;;;44.90;16.02;;;;;;;;;;8267819;28;20426;-76
2020/12/01 03:17:01;;;;;;;38.13;16.58;;;;;;;;;;8265418;28;20482;-76
2020/12/01 03:21:05;;;;;;;42.20;15.82;;;;;;;;;;8266422;28;20376;-76
2020/12/01 03:25:08;;;;;;;69.30;24.02;;;;;;;;;;8279472;28;20061;-76
2020/12/01 03:29:11;;;;;;;43.85;18.02;;;;;;;;;;8264639;28;20357;-76
2020/12/01 03:33:14;;;;;;;46.25;17.80;;;;;;;;;;8265748;28;20064;-76
2020/12/01 03:37:17;;;;;;;63.63;21.20;;;;;;;;;;8264825;28;20045;-76
2020/12/01 03:41:21;;;;;;;76.22;21.85;;;;;;;;;;8280547;28;20551;-76
2020/12/01 03:45:24;;;;;;;76.82;24.15;;;;;;;;;;8264731;28;20480;-76
2020/12/01 03:49:27;;;;;;;84.72;23.55;;;;;;;;;;8262347;28;20357;-76
2020/12/01 03:53:30;;;;;;;96.50;24.75;;;;;;;;;;8263053;28;20467;-76
2020/12/01 03:57:40;;;;;;;63.78;20.98;;;;;;;;;;8261573;28;20472;-77
2020/12/01 04:01:43;;;;;;;84.47;23.63;;;;;;;;;;8260505;28;20502;-76
2020/12/01 04:05:47;;;;;;;49.72;18.80;;;;;;;;;;8260687;28;20407;-77
2020/12/01 04:09:50;;;;;;;52.13;18.75;;;;;;;;;;8280109;28;20459;-77
2020/12/01 04:13:53;;;;;;;59.97;21.30;;;;;;;;;;8263452;28;20352;-76
2020/12/01 04:17:56;;;;;;;45.10;17.65;;;;;;;;;;8264831;28;20459;-77
2020/12/01 04:21:59;;;;;;;48.25;18.38;;;;;;;;;;8267052;28;20498;-76
2020/12/01 04:26:02;;;;;;;40.03;17.30;;;;;;;;;;8267080;28;20471;-77
2020/12/01 04:30:06;;;;;;;38.55;16.45;;;;;;;;;;8281468;28;20044;-76
2020/12/01 04:34:09;;;;;;;41.97;16.92;;;;;;;;;;8266306;28;20380;-77
2020/12/01 04:38:13;;;;;;;43.35;19.02;;;;;;;;;;8265615;28;20070;-76
2020/12/01 04:42:19;;;;;;;42.05;17.50;;;;;;;;;;8279139;28;20082;-76
2020/12/01 04:46:30;;;;;;;40.50;18.45;;;;;;;;;;8266103;28;20375;-76
2020/12/01 04:50:41;;;;;;;39.55;16.80;;;;;;;;;;8274009;28;20456;-77
2020/12/01 04:55:15;;;;;;;38.28;17.02;;;;;;;;;;8280177;28;20493;-76
2020/12/01 04:59:39;;;;;;;38.55;15.85;;;;;;;;;;8276826;28;20452;-76
2020/12/01 05:03:53;;;;;;;39.60;17.08;;;;;;;;;;8278474;28;20057;-77
2020/12/01 05:08:31;;;;;;;39.25;15.45;;;;;;;;;;8286527;28;20482;-76
2020/12/01 05:12:42;;;;;;;34.70;15.00;;;;;;;;;;8287798;28;20444;-76
2020/12/01 05:16:51;;;;;;;50.35;18.05;;;;;;;;;;8269884;28;20388;-76
2020/12/01 05:21:03;;;;;;;59.37;19.67;;;;;;;;;;8275011;28;20388;-76
2020/12/01 05:25:24;;;;;;;61.50;19.38;;;;;;;;;;8274303;28;20472;-76
2020/12/01 05:29:28;;;;;;;53.15;18.48;;;;;;;;;;8273372;28;20041;-77
2020/12/01 05:33:33;;;;;;;50.72;17.45;;;;;;;;;;8270233;28;20467;-76
2020/12/01 05:38:01;;;;;;;30.40;14.90;;;;;;;;;;8205520;28;20379;-76
2020/12/01 05:42:16;;;;;;;39.55;14.77;;;;;;;;;;8306438;28;20352;-76
2020/12/01 05:46:33;;;;;;;38.95;15.88;;;;;;;;;;8302177;28;20513;-76
2020/12/01 05:51:02;;;;;;;44.55;16.25;;;;;;;;;;8314276;28;20052;-75
2020/12/01 05:55:25;;;;;;;36.25;15.90;;;;;;;;;;8297699;28;20479;-76
2020/12/01 05:59:28;;;;;;;37.22;15.32;;;;;;;;;;8298291;28;20474;-75
2020/12/01 06:03:57;;;;;;;45.10;19.70;;;;;;;;;;8302624;28;20067;-76
2020/12/01 06:08:09;;;;;;;45.08;20.45;;;;;;;;;;8284386;28;20368;-76
2020/12/01 06:12:23;;;;;;;49.33;23.33;;;;;;;;;;8258249;28;20387;-76
2020/12/01 06:16:40;;;;;;;38.28;17.73;;;;;;;;;;8305140;28;20379;-76
2020/12/01 06:20:57;;;;;;;38.78;16.10;;;;;;;;;;8312074;28;20044;-76
2020/12/01 06:25:27;;;;;;;34.78;14.27;;;;;;;;;;8307486;28;20504;-76
2020/12/01 06:29:55;;;;;;;39.63;14.57;;;;;;;;;;8305086;28;20051;-76
2020/12/01 06:34:23;;;;;;;45.50;17.33;;;;;;;;;;8320876;28;20478;-77
2020/12/01 06:38:50;;;;;;;47.40;18.15;;;;;;;;;;8305148;28;20502;-75
2020/12/01 06:42:59;;;;;;;42.63;18.63;;;;;;;;;;8303032;28;20482;-76
2020/12/01 06:47:02;;;;;;;47.95;20.38;;;;;;;;;;8302939;28;20378;-76
2020/12/01 06:51:09;;;;;;;52.08;18.45;;;;;;;;;;8304168;28;20420;-76
2020/12/01 06:55:58;;;;;;;52.10;18.05;;;;;;;;;;8300022;28;20382;-76
2020/12/01 07:00:03;;;;;;;63.65;20.92;;;;;;;;;;8302809;28;20052;-76
2020/12/01 07:04:13;;;;;;;61.08;21.75;;;;;;;;;;8321151;28;20467;-76
2020/12/01 07:08:28;;;;;;;64.03;21.13;;;;;;;;;;8279321;28;20483;-76
2020/12/01 07:12:51;;;;;;;54.28;20.35;;;;;;;;;;8216184;28;20493;-76
2020/12/01 07:16:54;;;;;;;56.13;20.45;;;;;;;;;;8315103;28;20398;-76
2020/12/01 07:21:16;;;;;;;55.65;20.13;;;;;;;;;;8301491;28;20048;-76
2020/12/01 07:25:21;;;;;;;55.50;21.75;;;;;;;;;;8305911;28;20391;-76
2020/12/01 07:31:01;;;;;;;51.17;20.67;;;;;;;;;;8305308;28;20402;-76
2020/12/01 07:35:36;;;;;;;47.80;18.02;;;;;;;;;;8301235;28;20478;-76
2020/12/01 07:40:14;;;;;;;46.92;17.67;;;;;;;;;;8299031;28;20383;-76
2020/12/01 07:44:49;;;;;;;46.88;18.20;;;;;;;;;;8296418;28;20379;-76
2020/12/01 07:49:28;;;;;;;54.28;17.67;;;;;;;;;;8295080;28;20111;-76
2020/12/01 07:54:06;;;;;;;40.40;15.25;;;;;;;;;;8294147;28;20406;-76
2020/12/01 07:58:41;;;;;;;29.27;13.10;;;;;;;;;;8304193;28;20052;-76
2020/12/01 08:03:21;;;;;;;33.47;12.77;;;;;;;;;;8291907;28;20463;-76
2020/12/01 08:08:02;;;;;;;27.60;12.32;;;;;;;;;;8301357;28;20391;-76
2020/12/01 08:12:43;;;;;;;26.95;11.50;;;;;;;;;;8293774;28;20052;-77
2020/12/01 08:17:25;;;;;;;23.80;10.82;;;;;;;;;;8293874;28;20467;-77
2020/12/01 08:21:44;;;;;;;23.25;11.52;;;;;;;;;;8300467;28;20471;-77
2020/12/01 08:26:23;;;;;;;24.83;11.83;;;;;;;;;;8306746;28;20364;-77
2020/12/01 08:30:48;;;;;;;23.55;10.98;;;;;;;;;;8310469;28;20492;-77
2020/12/01 08:35:21;;;;;;;23.58;13.00;;;;;;;;;;8306975;28;20508;-78
2020/12/01 08:39:54;;;;;;;38.47;18.35;;;;;;;;;;8323453;28;20496;-78
2020/12/01 08:44:17;;;;;;;141.63;73.40;;;;;;;;;;8316245;28;20473;-79
2020/12/01 08:48:29;;;;;;;411.77;154.10;;;;;;;;;;8328021;28;20390;-78
2020/12/01 08:52:43;;;;;;;191.70;63.45;;;;;;;;;;8306725;28;20382;-78
2020/12/01 08:56:48;;;;;;;65.97;32.55;;;;;;;;;;8318770;28;20130;-77
2020/12/01 09:01:11;;;;;;;354.80;145.63;;;;;;;;;;8304484;28;20389;-77
2020/12/01 09:05:38;;;;;;;401.95;194.43;;;;;;;;;;8326925;28;20378;-77
2020/12/01 09:09:42;;;;;;;273.45;120.85;;;;;;;;;;8306430;28;20374;-78
2020/12/01 09:14:02;;;;;;;55.15;30.23;;;;;;;;;;8299577;28;20060;-77
2020/12/01 09:18:25;;;;;;;29.38;13.02;;;;;;;;;;8316626;28;20044;-78
2020/12/01 09:22:35;;;;;;;343.80;124.18;;;;;;;;;;8279813;28;20041;-78
2020/12/01 09:26:38;;;;;;;143.63;51.50;;;;;;;;;;8334499;28;20048;-78
2020/12/01 09:30:42;;;;;;;78.80;28.15;;;;;;;;;;8315971;28;20375;-78
2020/12/01 09:34:45;;;;;;;290.70;98.38;;;;;;;;;;8226192;28;20375;-78
2020/12/01 09:38:50;;;;;;;296.42;116.72;;;;;;;;;;8253767;28;20476;-79
2020/12/01 09:42:58;;;;;;;31.10;15.70;;;;;;;;;;8238276;28;20410;-78
2020/12/01 09:47:04;;;;;;;135.98;57.08;;;;;;;;;;8258624;28;20419;-78
2020/12/01 09:51:09;;;;;;;21.55;10.57;;;;;;;;;;8228562;28;20483;-78
2020/12/01 09:55:22;;;;;;;21.83;10.32;;;;;;;;;;8259096;28;20407;-78
2020/12/01 09:59:40;;;;;;;29.50;14.75;;;;;;;;;;8260095;28;20414;-78
2020/12/01 10:08:19;;;;;;;23.48;11.60;;;;;;;;;;8297441;28;20463;-77
2020/12/01 10:12:30;;;;;;;20.38;11.38;;;;;;;;;;8280314;28;20382;-77
2020/12/01 10:25:48;;;;;;;20.42;9.60;;;;;;;;;;8298319;28;20509;-78
2020/12/01 10:38:31;;;;;;;18.55;9.95;;;;;;;;;;8266712;28;20486;-77
2020/12/01 10:42:34;;;;;;;19.02;10.18;;;;;;;;;;8263238;28;20486;-77
2020/12/01 10:46:38;;;;;;;21.65;10.63;;;;;;;;;;8263547;28;20371;-77
2020/12/01 10:50:42;;;;;;;19.23;10.13;;;;;;;;;;8260958;28;20379;-76
2020/12/01 10:54:45;;;;;;;22.05;10.75;;;;;;;;;;8260174;28;20487;-77
2020/12/01 10:58:49;;;;;;;22.42;11.07;;;;;;;;;;8203839;28;20494;-76
2020/12/01 11:02:52;;;;;;;17.55;8.77;;;;;;;;;;8243252;28;20075;-77
2020/12/01 11:06:56;;;;;;;14.32;7.72;;;;;;;;;;8226387;28;20357;-77
2020/12/01 11:10:59;;;;;;;15.27;8.05;;;;;;;;;;8139187;28;20357;-77
2020/12/01 11:15:04;;;;;;;15.15;6.93;;;;;;;;;;8233777;28;20354;-76
2020/12/01 11:19:08;;;;;;;15.25;8.00;;;;;;;;;;8225596;28;20512;-77
2020/12/01 11:23:11;;;;;;;15.85;7.65;;;;;;;;;;8225974;28;20461;-77
2020/12/01 11:27:14;;;;;;;16.25;7.28;;;;;;;;;;8226816;28;20041;-77
2020/12/01 11:31:19;;;;;;;21.08;7.45;;;;;;;;;;8226473;28;20376;-77
2020/12/01 11:35:24;;;;;;;15.55;8.05;;;;;;;;;;8225578;28;20357;-76
2020/12/01 11:39:27;;;;;;;14.32;7.00;;;;;;;;;;8227044;28;20490;-76
2020/12/01 11:43:30;;;;;;;17.25;8.05;;;;;;;;;;8225747;28;20379;-76
2020/12/01 11:47:33;;;;;;;15.05;7.07;;;;;;;;;;8226472;28;20076;-76
2020/12/01 11:51:38;;;;;;;13.07;7.00;;;;;;;;;;8226268;28;20391;-75
2020/12/01 11:55:41;;;;;;;14.43;7.40;;;;;;;;;;8225840;28;20076;-76
2020/12/01 11:59:44;;;;;;;14.45;6.97;;;;;;;;;;8226402;28;20583;-75
2020/12/01 12:03:47;;;;;;;15.63;8.02;;;;;;;;;;8225502;28;20041;-76
2020/12/01 12:07:50;;;;;;;17.67;8.65;;;;;;;;;;8224891;28;20076;-76
2020/12/01 12:11:53;;;;;;;15.77;7.38;;;;;;;;;;8225275;28;20412;-76
2020/12/01 12:15:56;;;;;;;22.10;9.88;;;;;;;;;;8225462;28;20391;-76
2020/12/01 12:19:59;;;;;;;12.93;7.13;;;;;;;;;;8225565;28;20491;-76
2020/12/01 12:24:02;;;;;;;17.27;8.10;;;;;;;;;;8225060;28;20480;-76
2020/12/01 12:28:05;;;;;;;21.42;8.68;;;;;;;;;;8224015;28;20053;-76
2020/12/01 12:32:08;;;;;;;17.05;8.93;;;;;;;;;;8225616;28;20076;-75
2020/12/01 12:36:12;;;;;;;20.90;9.07;;;;;;;;;;8225232;28;20419;-75
2020/12/01 12:40:16;;;;;;;21.30;10.27;;;;;;;;;;8224396;28;20395;-76
2020/12/01 12:44:19;;;;;;;25.92;10.98;;;;;;;;;;8224649;28;20387;-75
2020/12/01 12:48:25;;;;;;;21.30;9.95;;;;;;;;;;8224543;28;20079;-75
2020/12/01 12:52:28;;;;;;;24.38;11.75;;;;;;;;;;8223371;28;20484;-74
2020/12/01 12:56:34;;;;;;;143.45;54.40;;;;;;;;;;8219213;28;20464;-76
2020/12/01 13:00:37;;;;;;;34.17;18.13;;;;;;;;;;8224749;28;20357;-75
2020/12/01 13:04:40;;;;;;;129.57;37.65;;;;;;;;;;8224036;28;20049;-75
2020/12/01 13:08:43;;;;;;;51.22;22.58;;;;;;;;;;8222229;28;20465;-75
2020/12/01 13:12:51;;;;;;;26.25;12.93;;;;;;;;;;8224247;28;20487;-75
2020/12/01 13:16:54;;;;;;;323.80;85.75;;;;;;;;;;8223941;28;20373;-74
2020/12/01 13:20:57;;;;;;;411.90;116.88;;;;;;;;;;8223578;28;20377;-74
2020/12/01 13:25:00;;;;;;;395.33;106.30;;;;;;;;;;8224449;28;20375;-75
2020/12/01 13:29:04;;;;;;;120.88;34.03;;;;;;;;;;8222173;28;20513;-74
2020/12/01 13:33:07;;;;;;;342.20;79.10;;;;;;;;;;8224183;28;20064;-75
2020/12/01 13:37:10;;;;;;;304.55;68.28;;;;;;;;;;8224269;28;20372;-74
2020/12/01 13:41:13;;;;;;;491.33;121.20;;;;;;;;;;8223439;28;20388;-74
2020/12/01 13:45:17;;;;;;;86.35;25.27;;;;;;;;;;8238808;28;20053;-74
2020/12/01 13:49:22;;;;;;;291.45;68.28;;;;;;;;;;8223911;28;20499;-75
2020/12/01 13:53:25;;;;;;;53.80;19.33;;;;;;;;;;8223541;28;20502;-74
2020/12/01 13:57:28;;;;;;;144.27;38.95;;;;;;;;;;8224022;28;20487;-75
2020/12/01 14:01:31;;;;;;;190.73;49.55;;;;;;;;;;8222166;28;20412;-74
2020/12/01 14:05:37;;;;;;;275.30;74.68;;;;;;;;;;8222165;28;20480;-75
2020/12/01 14:09:40;;;;;;;108.53;32.45;;;;;;;;;;8223371;28;20376;-75
2020/12/01 14:13:43;;;;;;;374.48;105.82;;;;;;;;;;8222341;28;20376;-75
2020/12/01 14:17:47;;;;;;;203.07;55.67;;;;;;;;;;8234654;28;20367;-75
2020/12/01 14:21:50;;;;;;;133.43;44.22;;;;;;;;;;8222941;28;20472;-74
2020/12/01 14:25:54;;;;;;;225.63;59.75;;;;;;;;;;8221405;28;20482;-75
2020/12/01 14:29:57;;;;;;;213.93;59.33;;;;;;;;;;8239076;28;20483;-75
2020/12/01 14:34:01;;;;;;;76.07;26.00;;;;;;;;;;8233647;28;20505;-76
2020/12/01 14:38:06;;;;;;;295.30;89.93;;;;;;;;;;8254917;28;20376;-76
2020/12/01 14:42:12;;;;;;;230.60;75.00;;;;;;;;;;8254410;28;20265;-76
2020/12/01 14:46:47;;;;;;;145.60;53.60;;;;;;;;;;8253690;28;20384;-76
2020/12/01 14:51:48;;;;;;;707.83;259.85;;;;;;;;;;8241952;28;20482;-76
2020/12/01 14:56:11;;;;;;;267.60;99.82;;;;;;;;;;8226027;28;20383;-76
2020/12/01 15:00:59;;;;;;;150.65;60.67;;;;;;;;;;8224073;28;20384;-76
2020/12/01 15:05:17;;;;;;;106.53;35.63;;;;;;;;;;8222186;28;20488;-76
2020/12/01 15:10:04;;;;;;;131.13;35.42;;;;;;;;;;8224358;28;20072;-76
2020/12/01 15:14:07;;;;;;;138.77;40.85;;;;;;;;;;8221594;28;20360;-75
2020/12/01 15:18:16;;;;;;;77.97;25.60;;;;;;;;;;8226269;28;20475;-77
2020/12/01 15:22:29;;;;;;;107.10;36.47;;;;;;;;;;8239993;28;20494;-76
2020/12/01 15:26:33;;;;;;;224.98;70.15;;;;;;;;;;8221609;28;20439;-75
2020/12/01 15:30:36;;;;;;;419.42;173.90;;;;;;;;;;8224123;28;20429;-76
2020/12/01 15:34:39;;;;;;;86.15;36.33;;;;;;;;;;8235451;28;20463;-76
2020/12/01 15:38:42;;;;;;;266.95;76.25;;;;;;;;;;8256062;28;20488;-76
2020/12/01 15:42:46;;;;;;;449.60;168.60;;;;;;;;;;8256260;28;20376;-76
2020/12/01 15:46:49;;;;;;;323.25;97.47;;;;;;;;;;8254513;28;20463;-76
2020/12/01 15:51:10;;;;;;;317.27;97.65;;;;;;;;;;8251960;28;20080;-76
2020/12/01 15:55:49;;;;;;;252.63;81.15;;;;;;;;;;8255350;28;20464;-76
2020/12/01 16:00:52;;;;;;;333.38;95.28;;;;;;;;;;8254574;28;20463;-75
2020/12/01 16:05:26;;;;;;;178.63;66.32;;;;;;;;;;8219162;28;20472;-76
2020/12/01 16:09:57;;;;;;;118.03;47.83;;;;;;;;;;8259858;28;20482;-77
2020/12/01 16:14:21;;;;;;;81.03;32.75;;;;;;;;;;8268681;28;20390;-77
2020/12/01 16:18:46;;;;;;;91.88;35.55;;;;;;;;;;8257713;28;20045;-79
2020/12/01 16:22:52;;;;;;;62.85;23.58;;;;;;;;;;8225919;28;20391;-77
2020/12/01 16:27:08;;;;;;;78.55;31.00;;;;;;;;;;8259264;28;20486;-76
2020/12/01 16:31:11;;;;;;;56.65;22.92;;;;;;;;;;8256983;28;20489;-76
2020/12/01 16:35:16;;;;;;;57.40;22.00;;;;;;;;;;8258984;28;20365;-76
2020/12/01 16:39:19;;;;;;;64.68;24.55;;;;;;;;;;8259120;28;20367;-76
2020/12/01 16:43:25;;;;;;;73.22;31.88;;;;;;;;;;8256154;28;20480;-76
2020/12/01 16:47:55;;;;;;;56.65;22.67;;;;;;;;;;8258691;28;20497;-76
2020/12/01 16:52:43;;;;;;;56.42;21.48;;;;;;;;;;8239043;28;20411;-76
2020/12/01 16:56:55;;;;;;;54.47;22.15;;;;;;;;;;8137489;28;20048;-77
2020/12/01 17:01:31;;;;;;;51.38;20.45;;;;;;;;;;8312767;28;20379;-76
2020/12/01 17:06:02;;;;;;;62.80;28.33;;;;;;;;;;8291147;28;20386;-75
2020/12/01 17:10:33;;;;;;;58.70;26.35;;;;;;;;;;8302893;28;20070;-77
2020/12/01 17:15:04;;;;;;;49.20;22.52;;;;;;;;;;8321750;28;20479;-77
2020/12/01 17:19:07;;;;;;;73.88;32.85;;;;;;;;;;8311566;28;20525;-77
2020/12/01 17:23:16;;;;;;;76.35;28.02;;;;;;;;;;8288798;28;20056;-78
2020/12/01 17:27:21;;;;;;;64.25;29.05;;;;;;;;;;8252289;28;20053;-77
2020/12/01 17:31:40;;;;;;;56.10;22.95;;;;;;;;;;8287196;28;20502;-77
2020/12/01 17:36:26;;;;;;;56.70;22.20;;;;;;;;;;8262732;28;20387;-77
2020/12/01 17:40:44;;;;;;;57.88;23.25;;;;;;;;;;8209119;28;20434;-77
2020/12/01 17:45:28;;;;;;;58.78;22.88;;;;;;;;;;8287827;28;20063;-77
2020/12/01 17:49:41;;;;;;;90.75;37.97;;;;;;;;;;8251124;28;20486;-77
2020/12/01 17:54:14;;;;;;;129.88;45.85;;;;;;;;;;8270527;28;20467;-76
2020/12/01 17:58:20;;;;;;;78.82;31.20;;;;;;;;;;8283800;28;20476;-76
2020/12/01 18:02:23;;;;;;;79.63;29.73;;;;;;;;;;8288734;28;20059;-77
2020/12/01 18:06:28;;;;;;;66.45;27.42;;;;;;;;;;8299665;28;20378;-77
2020/12/01 18:10:35;;;;;;;72.43;27.60;;;;;;;;;;8301948;28;20558;-77
2020/12/01 18:15:11;;;;;;;151.88;48.15;;;;;;;;;;8304538;28;20480;-77
2020/12/01 18:19:57;;;;;;;77.20;30.48;;;;;;;;;;8306467;28;20037;-79
2020/12/01 18:24:20;;;;;;;102.97;35.95;;;;;;;;;;8250230;28;20213;-77
2020/12/01 18:28:48;;;;;;;84.10;32.78;;;;;;;;;;8316679;28;20472;-77
2020/12/01 18:33:17;;;;;;;98.38;35.17;;;;;;;;;;8303664;28;20056;-77
2020/12/01 18:37:36;;;;;;;81.57;29.88;;;;;;;;;;8306190;28;20061;-77
2020/12/01 18:41:40;;;;;;;119.00;39.88;;;;;;;;;;8305903;28;20448;-76
2020/12/01 18:45:47;;;;;;;96.07;33.95;;;;;;;;;;8286499;28;20497;-77
2020/12/01 18:49:51;;;;;;;151.73;51.67;;;;;;;;;;8300150;28;20079;-77
2020/12/01 18:53:54;;;;;;;162.77;52.15;;;;;;;;;;8266869;28;20533;-76
2020/12/01 18:57:59;;;;;;;221.75;72.07;;;;;;;;;;8314607;28;20434;-77
2020/12/01 19:02:05;;;;;;;163.10;52.05;;;;;;;;;;8289593;28;20479;-77
2020/12/01 19:06:21;;;;;;;98.47;34.57;;;;;;;;;;8296627;28;20067;-77
2020/12/01 19:10:24;;;;;;;101.68;37.63;;;;;;;;;;8291337;28;20049;-76
2020/12/01 19:14:28;;;;;;;110.43;39.17;;;;;;;;;;8275013;28;20048;-77
2020/12/01 19:18:31;;;;;;;85.85;32.63;;;;;;;;;;8318449;28;20386;-77
2020/12/01 19:22:35;;;;;;;345.60;110.90;;;;;;;;;;8264001;28;20053;-78
2020/12/01 19:26:38;;;;;;;421.25;122.10;;;;;;;;;;8303168;28;20053;-77
2020/12/01 19:30:44;;;;;;;862.17;255.38;;;;;;;;;;8300625;28;20593;-77
2020/12/01 19:34:47;;;;;;;607.75;164.63;;;;;;;;;;8299035;28;20047;-78
2020/12/01 19:39:06;;;;;;;232.20;64.75;;;;;;;;;;8290768;28;20513;-78
2020/12/01 19:43:13;;;;;;;941.35;233.30;;;;;;;;;;8304076;28;20502;-78
2020/12/01 19:47:16;;;;;;;293.17;70.15;;;;;;;;;;8301964;28;20075;-77
2020/12/01 19:51:19;;;;;;;183.20;52.70;;;;;;;;;;8303437;28;20051;-78
2020/12/01 19:55:23;;;;;;;140.80;45.10;;;;;;;;;;8296350;28;20480;-78
2020/12/01 19:59:26;;;;;;;213.30;50.55;;;;;;;;;;8296977;28;20053;-78
2020/12/01 20:03:29;;;;;;;308.40;58.60;;;;;;;;;;8297272;28;20379;-78
2020/12/01 20:07:34;;;;;;;172.23;45.13;;;;;;;;;;8267038;28;20475;-77
2020/12/01 20:11:37;;;;;;;235.00;49.65;;;;;;;;;;8259411;28;20549;-77
2020/12/01 20:15:41;;;;;;;158.43;41.47;;;;;;;;;;8320310;28;20068;-77
2020/12/01 20:19:45;;;;;;;145.63;39.78;;;;;;;;;;8285582;28;20398;-76
2020/12/01 20:23:49;;;;;;;154.52;41.67;;;;;;;;;;8272544;28;20471;-77
2020/12/01 20:27:52;;;;;;;130.60;40.45;;;;;;;;;;8264498;28;20036;-77
2020/12/01 20:31:54;;;;;;;131.20;40.17;;;;;;;;;;8280658;28;20051;-77
2020/12/01 20:35:57;;;;;;;129.15;41.53;;;;;;;;;;8283278;28;20491;-76
2020/12/01 20:40:39;;;;;;;136.35;42.92;;;;;;;;;;8279926;28;20456;-77
2020/12/01 20:44:43;;;;;;;156.82;44.90;;;;;;;;;;8261051;28;20368;-77
2020/12/01 20:48:46;;;;;;;156.15;43.08;;;;;;;;;;8282091;28;20502;-77
2020/12/01 20:52:49;;;;;;;149.50;42.65;;;;;;;;;;8286594;28;20379;-77
2020/12/01 20:56:53;;;;;;;105.53;32.83;;;;;;;;;;8308572;28;20509;-78
2020/12/01 21:00:57;;;;;;;107.78;36.53;;;;;;;;;;8305393;28;20360;-77
2020/12/01 21:05:02;;;;;;;119.13;36.20;;;;;;;;;;8322135;28;20509;-78
2020/12/01 21:09:07;;;;;;;103.20;34.22;;;;;;;;;;8326774;28;20368;-77
2020/12/01 21:13:30;;;;;;;88.15;31.38;;;;;;;;;;8325596;28;20513;-77
2020/12/01 21:17:33;;;;;;;91.65;32.03;;;;;;;;;;8304186;28;20395;-78
2020/12/01 21:21:36;;;;;;;112.03;35.67;;;;;;;;;;8296290;28;20374;-79
2020/12/01 21:25:39;;;;;;;86.90;32.83;;;;;;;;;;8288804;28;20471;-79
2020/12/01 21:29:57;;;;;;;103.10;33.53;;;;;;;;;;8292570;28;20045;-79
2020/12/01 21:34:10;;;;;;;105.88;35.38;;;;;;;;;;8293082;28;20067;-78
2020/12/01 21:38:13;;;;;;;94.03;34.17;;;;;;;;;;8291952;28;20066;-77
2020/12/01 21:42:43;;;;;;;82.30;31.60;;;;;;;;;;8298367;28;20045;-78
2020/12/01 21:46:53;;;;;;;102.35;33.63;;;;;;;;;;8292272;28;20464;-77
2020/12/01 21:51:05;;;;;;;105.03;33.80;;;;;;;;;;8297990;28;20063;-78
2020/12/01 21:56:06;;;;;;;104.40;34.00;;;;;;;;;;8297879;28;20076;-78
2020/12/01 22:00:11;;;;;;;97.30;32.88;;;;;;;;;;8301089;28;20053;-78
2020/12/01 22:04:32;;;;;;;106.13;35.15;;;;;;;;;;8302885;28;20451;-78
2020/12/01 22:08:45;;;;;;;108.30;34.72;;;;;;;;;;8300537;28;20052;-78
2020/12/01 22:13:25;;;;;;;100.05;33.58;;;;;;;;;;8302435;28;20505;-78
2020/12/01 22:17:33;;;;;;;88.70;33.85;;;;;;;;;;8298049;28;20471;-78
2020/12/01 22:22:14;;;;;;;90.20;32.97;;;;;;;;;;8300675;28;20507;-78
2020/12/01 22:26:32;;;;;;;110.85;32.95;;;;;;;;;;8301676;28;20490;-77
2020/12/01 22:31:15;;;;;;;84.07;31.25;;;;;;;;;;8299761;28;20499;-77
2020/12/01 22:35:57;;;;;;;130.68;43.65;;;;;;;;;;8303805;28;20059;-78
2020/12/01 22:39:59;;;;;;;119.75;39.10;;;;;;;;;;8276060;28;20452;-78
2020/12/01 22:44:20;;;;;;;101.03;37.90;;;;;;;;;;8301587;28;20391;-78
2020/12/01 22:48:43;;;;;;;226.77;74.88;;;;;;;;;;8303776;28;20483;-79
2020/12/01 22:53:16;;;;;;;115.78;38.00;;;;;;;;;;8300375;28;20053;-78
2020/12/01 22:57:49;;;;;;;108.55;37.47;;;;;;;;;;8299608;28;20484;-78
2020/12/01 23:01:54;;;;;;;133.82;41.25;;;;;;;;;;8303101;28;20476;-78
2020/12/01 23:06:25;;;;;;;134.52;45.47;;;;;;;;;;8300676;28;20373;-78
2020/12/01 23:10:34;;;;;;;169.57;53.03;;;;;;;;;;8303086;28;20377;-78
2020/12/01 23:15:02;;;;;;;133.70;47.88;;;;;;;;;;8302342;28;20055;-79
2020/12/01 23:19:11;;;;;;;123.68;44.95;;;;;;;;;;8303094;28;20505;-77
2020/12/01 23:23:18;;;;;;;132.07;44.35;;;;;;;;;;8302575;28;20386;-78
2020/12/01 23:27:45;;;;;;;108.10;37.90;;;;;;;;;;8305916;28;20045;-78
2020/12/01 23:31:49;;;;;;;141.93;51.40;;;;;;;;;;8306009;28;20383;-78
2020/12/01 23:35:53;;;;;;;135.00;46.28;;;;;;;;;;8308429;28;20053;-78
2020/12/01 23:39:56;;;;;;;120.28;39.72;;;;;;;;;;8322668;28;20394;-78
2020/12/01 23:44:07;;;;;;;133.13;49.97;;;;;;;;;;8306350;28;20057;-78
2020/12/01 23:48:09;;;;;;;103.05;35.83;;;;;;;;;;8307575;28;20052;-78
2020/12/01 23:52:23;;;;;;;115.60;38.60;;;;;;;;;;8268045;28;20360;-77
2020/12/01 23:56:26;;;;;;;136.93;48.42;;;;;;;;;;8269152;28;20391;-77
