Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:56;;;;;;;8.57;7.53;;;;;;;;;;5057310;28;20036;-60
2023/01/23 00:03:22;;;;;;;7.90;7.10;;;;;;;;;;5057909;28;20124;-59
2023/01/23 00:05:57;;;;;;;13.57;10.50;;;;;;;;;;5057594;28;20032;-59
2023/01/23 00:08:23;;;;;;;8.97;7.87;;;;;;;;;;5057149;28;20103;-59
2023/01/23 00:10:49;;;;;;;7.80;7.07;;;;;;;;;;5057437;28;20111;-60
2023/01/23 00:13:16;;;;;;;11.07;7.90;;;;;;;;;;5057161;28;20029;-60
2023/01/23 00:15:42;;;;;;;7.03;6.33;;;;;;;;;;5057170;28;20046;-59
2023/01/23 00:18:08;;;;;;;10.97;7.63;;;;;;;;;;5057055;28;20486;-60
2023/01/23 00:20:36;;;;;;;9.10;6.77;;;;;;;;;;5056990;28;20378;-59
2023/01/23 00:23:02;;;;;;;7.50;6.17;;;;;;;;;;5056931;28;20029;-59
2023/01/23 00:25:28;;;;;;;10.70;6.37;;;;;;;;;;5056746;28;20029;-59
2023/01/23 00:27:54;;;;;;;11.43;6.90;;;;;;;;;;5057661;28;20447;-60
2023/01/23 00:30:20;;;;;;;8.43;6.07;;;;;;;;;;5057356;28;20431;-59
2023/01/23 00:32:46;;;;;;;11.03;7.47;;;;;;;;;;5056820;28;20493;-59
2023/01/23 00:35:12;;;;;;;5.83;5.17;;;;;;;;;;5057313;28;20025;-60
2023/01/23 00:37:38;;;;;;;9.00;7.20;;;;;;;;;;5056966;28;20021;-60
2023/01/23 00:40:04;;;;;;;8.33;5.77;;;;;;;;;;5057164;28;20082;-60
2023/01/23 00:42:30;;;;;;;9.57;7.50;;;;;;;;;;5057146;28;20029;-60
2023/01/23 00:44:56;;;;;;;8.57;6.67;;;;;;;;;;5056616;28;20094;-59
2023/01/23 00:47:22;;;;;;;8.17;6.77;;;;;;;;;;5056530;28;20021;-59
2023/01/23 00:49:47;;;;;;;5.50;4.93;;;;;;;;;;5056412;28;20056;-59
2023/01/23 00:52:13;;;;;;;9.77;6.77;;;;;;;;;;5054739;28;20036;-59
2023/01/23 00:54:39;;;;;;;9.77;8.53;;;;;;;;;;5056939;28;20040;-59
2023/01/23 00:57:05;;;;;;;9.70;8.53;;;;;;;;;;5056332;28;20033;-59
2023/01/23 00:59:31;;;;;;;8.67;7.87;;;;;;;;;;5056262;28;20485;-60
2023/01/23 01:01:57;;;;;;;9.80;8.20;;;;;;;;;;5056744;28;20470;-59
2023/01/23 01:04:23;;;;;;;10.07;7.87;;;;;;;;;;5056140;28;20421;-59
2023/01/23 01:06:49;;;;;;;13.37;9.90;;;;;;;;;;5056308;28;20021;-59
2023/01/23 01:09:15;;;;;;;8.10;7.10;;;;;;;;;;5056241;28;20087;-59
2023/01/23 01:11:41;;;;;;;8.47;7.57;;;;;;;;;;5056345;28;20029;-59
2023/01/23 01:14:07;;;;;;;7.43;6.33;;;;;;;;;;5056027;28;20096;-60
2023/01/23 01:16:33;;;;;;;7.70;5.37;;;;;;;;;;5055934;28;20143;-60
2023/01/23 01:18:59;;;;;;;16.07;7.60;;;;;;;;;;5055948;28;20475;-59
2023/01/23 01:21:25;;;;;;;7.60;5.87;;;;;;;;;;5055897;28;20134;-60
2023/01/23 01:23:51;;;;;;;9.90;8.03;;;;;;;;;;5056060;28;20029;-59
2023/01/23 01:26:17;;;;;;;8.90;8.00;;;;;;;;;;5056073;28;20147;-59
2023/01/23 01:28:43;;;;;;;10.53;8.23;;;;;;;;;;5055570;28;20021;-59
2023/01/23 01:31:10;;;;;;;6.03;5.43;;;;;;;;;;5055987;28;20127;-60
2023/01/23 01:33:37;;;;;;;9.07;7.80;;;;;;;;;;5055656;28;20071;-59
2023/01/23 01:36:03;;;;;;;9.90;7.67;;;;;;;;;;5056240;28;20029;-60
2023/01/23 01:38:29;;;;;;;8.43;7.17;;;;;;;;;;5055501;28;20021;-59
2023/01/23 01:40:56;;;;;;;11.37;5.67;;;;;;;;;;5055493;28;20063;-59
2023/01/23 01:43:23;;;;;;;6.60;5.50;;;;;;;;;;5055407;28;20043;-59
2023/01/23 01:46:15;;;;;;;10.57;7.67;;;;;;;;;;5055751;28;20029;-59
2023/01/23 01:48:53;;;;;;;10.83;7.10;;;;;;;;;;5054409;28;20116;-59
2023/01/23 01:51:28;;;;;;;8.87;7.10;;;;;;;;;;5055324;28;20065;-59
2023/01/23 01:53:58;;;;;;;8.63;7.73;;;;;;;;;;5054971;28;20025;-59
2023/01/23 01:56:25;;;;;;;12.93;8.15;;;;;;;;;;5055560;28;20029;-59
2023/01/23 01:58:52;;;;;;;8.80;7.37;;;;;;;;;;5055145;28;20124;-59
2023/01/23 02:01:18;;;;;;;7.70;6.63;;;;;;;;;;5055233;28;20032;-60
2023/01/23 02:03:45;;;;;;;7.47;6.23;;;;;;;;;;5055043;28;20032;-59
2023/01/23 02:06:11;;;;;;;9.97;8.30;;;;;;;;;;5055055;28;20099;-59
2023/01/23 02:08:52;;;;;;;11.10;7.13;;;;;;;;;;5055788;28;20021;-59
2023/01/23 02:11:19;;;;;;;8.60;6.80;;;;;;;;;;5054847;28;20025;-59
2023/01/23 02:13:45;;;;;;;10.53;8.50;;;;;;;;;;5054885;28;20063;-60
2023/01/23 02:16:13;;;;;;;9.17;7.73;;;;;;;;;;5055068;28;20021;-59
2023/01/23 02:18:46;;;;;;;6.00;5.33;;;;;;;;;;5055321;28;20029;-59
2023/01/23 02:21:13;;;;;;;9.13;7.83;;;;;;;;;;5055619;28;20025;-59
2023/01/23 02:23:42;;;;;;;8.77;7.87;;;;;;;;;;5054691;28;20032;-59
2023/01/23 02:26:13;;;;;;;10.13;8.40;;;;;;;;;;5055418;28;20446;-59
2023/01/23 02:28:44;;;;;;;9.80;8.87;;;;;;;;;;5054562;28;20328;-60
2023/01/23 02:31:11;;;;;;;10.33;8.17;;;;;;;;;;5055106;28;20351;-59
2023/01/23 02:33:36;;;;;;;9.43;6.53;;;;;;;;;;5054766;28;20025;-59
2023/01/23 02:36:07;;;;;;;7.33;6.53;;;;;;;;;;5054184;28;20025;-59
2023/01/23 02:38:39;;;;;;;9.43;8.57;;;;;;;;;;5054754;28;20025;-59
2023/01/23 02:41:07;;;;;;;10.90;6.90;;;;;;;;;;5055016;28;20036;-59
2023/01/23 02:43:34;;;;;;;8.67;7.87;;;;;;;;;;5054352;28;20032;-59
2023/01/23 02:46:04;;;;;;;8.17;6.87;;;;;;;;;;5054364;28;20025;-60
2023/01/23 02:48:30;;;;;;;10.83;8.13;;;;;;;;;;5054198;28;20029;-60
2023/01/23 02:50:56;;;;;;;11.40;8.27;;;;;;;;;;5054053;28;20029;-60
2023/01/23 02:53:22;;;;;;;7.63;6.87;;;;;;;;;;5054198;28;20498;-59
2023/01/23 02:55:48;;;;;;;10.53;7.20;;;;;;;;;;5054693;28;20057;-59
2023/01/23 03:00:58;;;;;;;12.47;9.63;;;;;;;;;;5054109;28;20086;-59
2023/01/23 03:03:24;;;;;;;7.97;6.97;;;;;;;;;;5054077;28;20052;-59
2023/01/23 03:05:50;;;;;;;11.10;8.47;;;;;;;;;;5054498;28;20036;-59
2023/01/23 03:08:16;;;;;;;10.70;5.77;;;;;;;;;;5054625;28;20027;-59
2023/01/23 03:10:42;;;;;;;8.63;7.77;;;;;;;;;;5053829;28;20033;-59
2023/01/23 03:13:10;;;;;;;8.57;6.60;;;;;;;;;;5054201;28;20024;-59
2023/01/23 03:15:41;;;;;;;10.40;7.53;;;;;;;;;;5053919;28;20102;-59
2023/01/23 03:18:07;;;;;;;8.13;6.63;;;;;;;;;;5053904;28;20025;-59
2023/01/23 03:20:39;;;;;;;10.47;8.23;;;;;;;;;;5053693;28;20025;-59
2023/01/23 03:23:05;;;;;;;10.80;7.20;;;;;;;;;;5053696;28;20421;-59
2023/01/23 03:25:31;;;;;;;10.77;8.23;;;;;;;;;;5054553;28;20020;-60
2023/01/23 03:27:57;;;;;;;9.47;8.27;;;;;;;;;;5053967;28;20035;-59
2023/01/23 03:30:24;;;;;;;11.07;6.93;;;;;;;;;;5053707;28;20029;-59
2023/01/23 03:32:50;;;;;;;9.23;8.20;;;;;;;;;;5053531;28;20037;-59
2023/01/23 03:35:18;;;;;;;9.37;8.33;;;;;;;;;;5053657;28;20058;-59
2023/01/23 03:37:45;;;;;;;8.93;8.03;;;;;;;;;;5053622;28;20028;-59
2023/01/23 03:43:06;;;;;;;8.07;7.03;;;;;;;;;;5053593;28;20117;-59
2023/01/23 03:45:32;;;;;;;9.87;8.77;;;;;;;;;;5054123;28;20045;-59
2023/01/23 03:47:58;;;;;;;10.03;7.37;;;;;;;;;;5053740;28;20048;-59
2023/01/23 03:50:24;;;;;;;12.07;9.47;;;;;;;;;;5053428;28;20069;-59
2023/01/23 03:52:50;;;;;;;9.27;8.27;;;;;;;;;;5053485;28;20037;-59
2023/01/23 03:55:16;;;;;;;9.60;7.87;;;;;;;;;;5053984;28;20116;-59
2023/01/23 03:57:42;;;;;;;10.60;8.33;;;;;;;;;;5054048;28;20143;-59
2023/01/23 04:00:08;;;;;;;21.30;7.57;;;;;;;;;;5053437;28;20082;-59
2023/01/23 04:02:34;;;;;;;11.60;9.20;;;;;;;;;;5053632;28;20119;-59
2023/01/23 04:05:00;;;;;;;13.67;8.93;;;;;;;;;;5053699;28;20099;-59
2023/01/23 04:07:26;;;;;;;10.77;8.60;;;;;;;;;;5053266;28;20036;-59
2023/01/23 04:09:52;;;;;;;16.73;9.03;;;;;;;;;;5053257;28;20029;-59
2023/01/23 04:12:18;;;;;;;9.53;8.53;;;;;;;;;;5053283;28;20075;-59
2023/01/23 04:14:44;;;;;;;8.50;7.70;;;;;;;;;;5053921;28;20029;-59
2023/01/23 04:17:10;;;;;;;10.50;7.30;;;;;;;;;;5054021;28;20462;-59
2023/01/23 04:19:36;;;;;;;10.57;8.70;;;;;;;;;;5053531;28;20064;-59
2023/01/23 04:22:03;;;;;;;10.63;8.20;;;;;;;;;;5053150;28;20347;-59
2023/01/23 04:24:29;;;;;;;10.87;8.63;;;;;;;;;;5053992;28;20052;-59
2023/01/23 04:26:55;;;;;;;12.60;7.83;;;;;;;;;;5056448;28;20040;-59
2023/01/23 04:29:21;;;;;;;7.33;5.70;;;;;;;;;;5057054;28;20367;-59
2023/01/23 04:31:47;;;;;;;11.37;8.20;;;;;;;;;;5056785;28;20364;-59
2023/01/23 04:34:13;;;;;;;12.30;9.50;;;;;;;;;;5057106;28;20029;-60
2023/01/23 04:36:39;;;;;;;11.53;8.73;;;;;;;;;;5057429;28;20029;-60
2023/01/23 04:39:05;;;;;;;11.33;8.07;;;;;;;;;;5057514;28;20469;-60
2023/01/23 04:41:31;;;;;;;12.20;9.43;;;;;;;;;;5056667;28;20127;-60
2023/01/23 04:44:18;;;;;;;10.53;9.47;;;;;;;;;;5056328;28;20032;-60
2023/01/23 04:46:44;;;;;;;16.47;9.83;;;;;;;;;;5056850;28;20152;-60
2023/01/23 04:49:10;;;;;;;11.93;9.10;;;;;;;;;;5056966;28;20481;-59
2023/01/23 04:51:36;;;;;;;7.83;6.07;;;;;;;;;;5056239;28;20124;-59
2023/01/23 04:54:02;;;;;;;10.30;8.73;;;;;;;;;;5056512;28;20032;-59
2023/01/23 04:56:28;;;;;;;9.47;7.77;;;;;;;;;;5056765;28;20471;-60
2023/01/23 04:58:54;;;;;;;13.90;9.70;;;;;;;;;;5056405;28;20112;-59
2023/01/23 05:01:22;;;;;;;10.43;8.93;;;;;;;;;;5056687;28;20049;-60
2023/01/23 05:03:48;;;;;;;8.60;6.10;;;;;;;;;;5056831;28;20032;-59
2023/01/23 05:06:14;;;;;;;10.10;9.00;;;;;;;;;;5056164;28;20028;-59
2023/01/23 05:08:40;;;;;;;9.17;7.10;;;;;;;;;;5056723;28;20029;-59
2023/01/23 05:11:06;;;;;;;10.97;9.20;;;;;;;;;;5056114;28;20029;-59
2023/01/23 05:13:32;;;;;;;9.93;8.17;;;;;;;;;;5055949;28;20029;-59
2023/01/23 05:15:58;;;;;;;11.83;8.87;;;;;;;;;;5056398;28;20036;-59
2023/01/23 05:18:24;;;;;;;8.57;7.63;;;;;;;;;;5056035;28;20025;-59
2023/01/23 05:20:50;;;;;;;9.83;8.83;;;;;;;;;;5056295;28;20130;-60
2023/01/23 05:23:16;;;;;;;8.27;7.07;;;;;;;;;;5055881;28;20111;-59
2023/01/23 05:25:42;;;;;;;9.57;6.60;;;;;;;;;;5056259;28;20025;-59
2023/01/23 05:28:08;;;;;;;13.40;8.43;;;;;;;;;;5056327;28;20036;-60
2023/01/23 05:30:34;;;;;;;8.50;7.60;;;;;;;;;;5055660;28;20073;-60
2023/01/23 05:33:00;;;;;;;6.77;5.97;;;;;;;;;;5055487;28;20051;-60
2023/01/23 05:35:26;;;;;;;10.13;9.07;;;;;;;;;;5056037;28;20037;-59
2023/01/23 05:37:52;;;;;;;9.73;7.17;;;;;;;;;;5054882;28;20094;-59
2023/01/23 05:40:19;;;;;;;11.50;9.63;;;;;;;;;;5055623;28;20033;-60
2023/01/23 05:42:45;;;;;;;12.47;9.10;;;;;;;;;;5055725;28;20029;-59
2023/01/23 05:45:11;;;;;;;12.93;9.20;;;;;;;;;;5055873;28;20056;-59
2023/01/23 05:47:38;;;;;;;13.30;8.07;;;;;;;;;;5055220;28;20450;-59
2023/01/23 05:50:06;;;;;;;10.20;8.87;;;;;;;;;;5055354;28;20033;-59
2023/01/23 05:52:32;;;;;;;12.57;9.33;;;;;;;;;;5055302;28;20056;-59
2023/01/23 05:54:58;;;;;;;12.73;9.77;;;;;;;;;;5055876;28;20025;-59
2023/01/23 05:57:24;;;;;;;9.67;8.10;;;;;;;;;;5055462;28;20017;-59
2023/01/23 05:59:50;;;;;;;14.50;9.37;;;;;;;;;;5055146;28;20028;-59
2023/01/23 06:02:16;;;;;;;10.63;8.40;;;;;;;;;;5055123;28;20106;-59
2023/01/23 06:04:42;;;;;;;12.00;8.50;;;;;;;;;;5055418;28;20036;-59
2023/01/23 06:07:12;;;;;;;17.47;8.20;;;;;;;;;;5054988;28;20393;-59
2023/01/23 06:09:39;;;;;;;10.32;8.57;;;;;;;;;;5055763;28;20029;-59
2023/01/23 06:12:05;;;;;;;8.47;7.67;;;;;;;;;;5054997;28;20099;-59
2023/01/23 06:14:31;;;;;;;13.33;9.70;;;;;;;;;;5054646;28;20024;-59
2023/01/23 06:16:56;;;;;;;9.43;8.53;;;;;;;;;;5054852;28;20053;-58
2023/01/23 06:19:22;;;;;;;11.80;8.80;;;;;;;;;;5055656;28;20044;-58
2023/01/23 06:21:48;;;;;;;13.03;8.70;;;;;;;;;;5054648;28;20029;-57
2023/01/23 06:24:14;;;;;;;12.83;7.80;;;;;;;;;;5055267;28;20198;-57
2023/01/23 06:26:40;;;;;;;12.53;9.43;;;;;;;;;;5054549;28;20029;-58
2023/01/23 06:29:06;;;;;;;10.73;9.70;;;;;;;;;;5054555;28;20371;-58
2023/01/23 06:31:32;;;;;;;8.53;7.73;;;;;;;;;;5054536;28;20032;-58
2023/01/23 06:33:59;;;;;;;10.10;7.83;;;;;;;;;;5055166;28;20347;-55
2023/01/23 06:36:25;;;;;;;13.60;8.97;;;;;;;;;;5055161;28;20033;-58
2023/01/23 06:38:51;;;;;;;10.30;8.90;;;;;;;;;;5054942;28;20396;-56
2023/01/23 06:41:17;;;;;;;11.80;8.30;;;;;;;;;;5054380;28;20078;-56
2023/01/23 06:43:43;;;;;;;10.33;8.80;;;;;;;;;;5054105;28;20429;-57
2023/01/23 06:46:10;;;;;;;10.00;9.03;;;;;;;;;;5054221;28;20021;-54
2023/01/23 06:48:36;;;;;;;10.63;9.00;;;;;;;;;;5054353;28;20029;-55
2023/01/23 06:51:02;;;;;;;13.87;8.77;;;;;;;;;;5054537;28;20091;-58
2023/01/23 06:53:28;;;;;;;11.60;10.43;;;;;;;;;;5054418;28;20029;-56
2023/01/23 06:55:58;;;;;;;10.73;9.23;;;;;;;;;;5054447;28;20079;-57
2023/01/23 06:58:24;;;;;;;9.43;7.70;;;;;;;;;;5054392;28;20095;-58
2023/01/23 07:00:50;;;;;;;10.00;7.97;;;;;;;;;;5054083;28;20061;-58
2023/01/23 07:03:16;;;;;;;12.27;9.37;;;;;;;;;;5054600;28;20461;-58
2023/01/23 07:05:42;;;;;;;8.00;5.77;;;;;;;;;;5054626;28;20363;-57
2023/01/23 07:08:08;;;;;;;10.87;7.80;;;;;;;;;;5054632;28;20025;-58
2023/01/23 07:10:37;;;;;;;9.97;8.17;;;;;;;;;;5054138;28;20029;-58
2023/01/23 07:13:04;;;;;;;9.87;8.87;;;;;;;;;;5053798;28;20032;-58
2023/01/23 07:15:30;;;;;;;12.30;7.80;;;;;;;;;;5054452;28;20021;-57
2023/01/23 07:17:56;;;;;;;12.60;8.63;;;;;;;;;;5053893;28;20025;-59
2023/01/23 07:20:26;;;;;;;10.27;7.20;;;;;;;;;;5054377;28;20107;-56
2023/01/23 07:22:52;;;;;;;10.20;9.20;;;;;;;;;;5053912;28;20115;-59
2023/01/23 07:25:18;;;;;;;11.20;8.37;;;;;;;;;;5054042;28;20061;-58
2023/01/23 07:27:43;;;;;;;11.33;8.83;;;;;;;;;;5053766;28;20017;-56
2023/01/23 07:30:10;;;;;;;10.77;8.57;;;;;;;;;;5053855;28;20075;-58
2023/01/23 07:32:36;;;;;;;14.13;10.27;;;;;;;;;;5053915;28;20032;-58
2023/01/23 07:35:02;;;;;;;7.60;6.27;;;;;;;;;;5054003;28;20029;-57
2023/01/23 07:37:28;;;;;;;12.93;11.13;;;;;;;;;;5053520;28;20021;-59
2023/01/23 07:39:54;;;;;;;11.23;8.83;;;;;;;;;;5053775;28;20108;-57
2023/01/23 07:42:20;;;;;;;13.60;8.37;;;;;;;;;;5053585;28;20028;-58
2023/01/23 07:44:45;;;;;;;8.40;7.00;;;;;;;;;;5054067;28;20086;-56
2023/01/23 07:47:11;;;;;;;9.67;8.67;;;;;;;;;;5053824;28;20367;-58
2023/01/23 07:49:37;;;;;;;13.47;10.17;;;;;;;;;;5053514;28;20453;-59
2023/01/23 07:52:03;;;;;;;11.07;9.50;;;;;;;;;;5053567;28;20378;-58
2023/01/23 07:54:30;;;;;;;9.03;7.30;;;;;;;;;;5054140;28;20029;-56
2023/01/23 07:56:55;;;;;;;9.93;8.90;;;;;;;;;;5053330;28;20403;-56
2023/01/23 07:59:21;;;;;;;11.90;9.67;;;;;;;;;;5053842;28;20106;-56
2023/01/23 08:01:49;;;;;;;11.70;9.67;;;;;;;;;;5056442;28;20069;-56
2023/01/23 08:04:15;;;;;;;9.63;8.47;;;;;;;;;;5057546;28;20056;-56
2023/01/23 08:06:41;;;;;;;11.53;6.40;;;;;;;;;;5057135;28;20092;-56
2023/01/23 08:09:07;;;;;;;12.23;9.13;;;;;;;;;;5057329;28;20064;-57
2023/01/23 08:11:33;;;;;;;13.77;8.87;;;;;;;;;;5057177;28;20414;-57
2023/01/23 08:13:59;;;;;;;11.03;7.93;;;;;;;;;;5057209;28;20025;-55
2023/01/23 08:16:25;;;;;;;12.23;9.93;;;;;;;;;;5057400;28;20032;-57
2023/01/23 08:18:51;;;;;;;7.50;5.80;;;;;;;;;;5057047;28;20028;-57
2023/01/23 08:21:17;;;;;;;14.67;10.47;;;;;;;;;;5057562;28;20059;-56
2023/01/23 08:23:45;;;;;;;11.83;10.47;;;;;;;;;;5056961;28;20108;-57
2023/01/23 08:26:12;;;;;;;12.60;10.03;;;;;;;;;;5056977;28;20526;-57
2023/01/23 08:28:38;;;;;;;14.83;8.30;;;;;;;;;;5056936;28;20070;-56
2023/01/23 08:31:06;;;;;;;12.27;9.03;;;;;;;;;;5056797;28;20486;-57
2023/01/23 08:33:33;;;;;;;15.77;8.70;;;;;;;;;;5056912;28;20067;-58
2023/01/23 08:35:59;;;;;;;8.47;7.67;;;;;;;;;;5056904;28;20036;-58
2023/01/23 08:38:25;;;;;;;9.57;8.27;;;;;;;;;;5056827;28;20056;-58
2023/01/23 08:40:52;;;;;;;14.80;9.33;;;;;;;;;;5057269;28;20111;-57
2023/01/23 08:43:18;;;;;;;11.23;9.83;;;;;;;;;;5057452;28;20447;-58
2023/01/23 08:45:49;;;;;;;9.67;8.63;;;;;;;;;;5057288;28;20036;-58
2023/01/23 08:48:15;;;;;;;16.60;9.77;;;;;;;;;;5056630;28;20067;-56
2023/01/23 08:50:41;;;;;;;9.97;8.50;;;;;;;;;;5055113;28;20029;-59
2023/01/23 08:53:07;;;;;;;11.13;9.80;;;;;;;;;;5056522;28;20029;-58
2023/01/23 08:55:34;;;;;;;13.63;10.97;;;;;;;;;;5056588;28;20032;-58
2023/01/23 08:58:00;;;;;;;14.00;10.73;;;;;;;;;;5056411;28;20033;-56
2023/01/23 09:00:26;;;;;;;10.97;9.93;;;;;;;;;;5056580;28;20102;-58
2023/01/23 09:02:53;;;;;;;11.30;8.53;;;;;;;;;;5056601;28;20493;-58
2023/01/23 09:05:18;;;;;;;8.03;6.37;;;;;;;;;;5056714;28;20044;-57
2023/01/23 09:07:44;;;;;;;10.87;9.77;;;;;;;;;;5056110;28;20029;-59
2023/01/23 09:10:11;;;;;;;12.57;8.97;;;;;;;;;;5056591;28;20035;-58
2023/01/23 09:12:38;;;;;;;15.03;9.50;;;;;;;;;;5055409;28;20029;-59
2023/01/23 09:15:04;;;;;;;12.83;10.90;;;;;;;;;;5056056;28;20479;-58
2023/01/23 09:17:30;;;;;;;9.07;7.67;;;;;;;;;;5056025;28;20025;-58
2023/01/23 09:19:59;;;;;;;15.73;11.97;;;;;;;;;;5055934;28;20029;-57
2023/01/23 09:22:25;;;;;;;11.23;7.70;;;;;;;;;;5055904;28;20113;-58
2023/01/23 09:24:51;;;;;;;13.13;9.13;;;;;;;;;;5055915;28;20399;-56
2023/01/23 09:27:17;;;;;;;12.60;9.10;;;;;;;;;;5055888;28;20180;-54
2023/01/23 09:29:43;;;;;;;12.43;8.53;;;;;;;;;;5055673;28;20032;-57
2023/01/23 09:32:09;;;;;;;12.57;9.07;;;;;;;;;;5056278;28;20086;-57
2023/01/23 09:34:35;;;;;;;9.53;8.13;;;;;;;;;;5056073;28;20036;-56
2023/01/23 09:37:01;;;;;;;6.97;4.20;;;;;;;;;;5055713;28;20053;-55
2023/01/23 09:39:27;;;;;;;12.63;7.17;;;;;;;;;;5055559;28;20382;-56
2023/01/23 09:41:54;;;;;;;9.23;7.33;;;;;;;;;;5056124;28;20021;-57
2023/01/23 09:44:22;;;;;;;10.63;8.83;;;;;;;;;;5056369;28;20035;-57
2023/01/23 09:47:01;;;;;;;7.20;5.73;;;;;;;;;;5055189;28;20029;-55
2023/01/23 09:49:40;;;;;;;7.73;6.37;;;;;;;;;;5055354;28;20116;-56
2023/01/23 09:52:15;;;;;;;6.93;5.80;;;;;;;;;;5055458;28;20025;-57
2023/01/23 09:54:43;;;;;;;7.90;5.67;;;;;;;;;;5055972;28;20051;-56
2023/01/23 09:57:17;;;;;;;8.03;4.67;;;;;;;;;;5055291;28;20056;-57
2023/01/23 09:59:51;;;;;;;6.20;5.47;;;;;;;;;;5055760;28;20029;-56
2023/01/23 10:02:19;;;;;;;8.37;7.47;;;;;;;;;;5055415;28;20403;-55
2023/01/23 10:04:48;;;;;;;7.63;5.57;;;;;;;;;;5055566;28;20398;-57
2023/01/23 10:07:14;;;;;;;6.20;5.60;;;;;;;;;;5054972;28;20544;-57
2023/01/23 10:09:43;;;;;;;11.57;5.90;;;;;;;;;;5054919;28;20065;-57
2023/01/23 10:12:15;;;;;;;10.87;6.53;;;;;;;;;;5055191;28;20044;-57
2023/01/23 10:15:07;;;;;;;6.80;5.03;;;;;;;;;;5055365;28;20024;-57
2023/01/23 10:17:48;;;;;;;5.63;3.97;;;;;;;;;;5055083;28;20029;-57
2023/01/23 10:20:32;;;;;;;6.73;5.67;;;;;;;;;;5054723;28;20490;-56
2023/01/23 10:23:05;;;;;;;6.33;5.53;;;;;;;;;;5054401;28;20370;-56
2023/01/23 10:25:36;;;;;;;8.60;5.97;;;;;;;;;;5055164;28;20021;-56
2023/01/23 10:28:02;;;;;;;;;;;;;;;;;;5055422;28;20021;-55
2023/01/23 10:30:32;;;;;;;6.30;4.20;;;;;;;;;;5054491;28;19909;-56
2023/01/23 10:32:58;;;;;;;5.38;4.10;;;;;;;;;;5054488;28;20055;-57
2023/01/23 10:35:49;;;;;;;7.33;4.90;;;;;;;;;;5054834;28;20025;-57
2023/01/23 10:38:34;;;;;;;9.50;6.47;;;;;;;;;;5051343;28;20521;-57
2023/01/23 10:41:13;;;;;;;8.13;6.03;;;;;;;;;;5054631;28;20082;-57
2023/01/23 10:43:42;;;;;;;7.97;7.00;;;;;;;;;;5054300;28;20021;-56
2023/01/23 10:46:12;;;;;;;5.83;5.30;;;;;;;;;;5054688;28;20025;-56
2023/01/23 10:48:40;;;;;;;9.95;6.28;;;;;;;;;;5054305;28;20025;-57
2023/01/23 10:51:25;;;;;;;11.63;6.87;;;;;;;;;;5054203;28;20029;-56
2023/01/23 10:54:27;;;;;;;11.10;6.87;;;;;;;;;;5054637;28;20491;-54
2023/01/23 10:56:59;;;;;;;6.93;6.23;;;;;;;;;;5032302;28;20500;-55
2023/01/23 10:59:27;;;;;;;9.93;7.67;;;;;;;;;;5050622;28;20041;-55
2023/01/23 11:02:16;;;;;;;11.60;8.10;;;;;;;;;;5054061;28;20102;-57
2023/01/23 11:04:44;;;;;;;5.87;4.57;;;;;;;;;;5054244;28;20108;-57
2023/01/23 11:07:17;;;;;;;8.60;5.73;;;;;;;;;;5053767;28;20064;-57
2023/01/23 11:09:48;;;;;;;7.50;5.70;;;;;;;;;;5053774;28;20033;-53
2023/01/23 11:12:16;;;;;;;13.52;7.32;;;;;;;;;;5054416;28;20478;-57
2023/01/23 11:14:42;;;;;;;3.60;3.30;;;;;;;;;;5053818;28;20025;-57
2023/01/23 11:17:16;;;;;;;8.07;6.07;;;;;;;;;;5054036;28;20044;-54
2023/01/23 11:19:43;;;;;;;9.73;7.50;;;;;;;;;;5054329;28;20021;-57
2023/01/23 11:22:28;;;;;;;7.73;6.80;;;;;;;;;;5054314;28;20025;-56
2023/01/23 11:24:53;;;;;;;9.13;6.77;;;;;;;;;;5054339;28;20021;-53
2023/01/23 11:27:25;;;;;;;7.77;6.30;;;;;;;;;;5054009;28;20047;-51
2023/01/23 11:30:09;;;;;;;12.70;8.80;;;;;;;;;;5054366;28;20470;-55
2023/01/23 11:32:56;;;;;;;10.10;5.17;;;;;;;;;;5053366;28;20029;-54
2023/01/23 11:35:26;;;;;;;10.67;6.63;;;;;;;;;;5053391;28;20475;-54
2023/01/23 11:37:53;;;;;;;6.30;5.05;;;;;;;;;;5053933;28;20486;-57
2023/01/23 11:40:19;;;;;;;9.63;7.67;;;;;;;;;;5054201;28;20036;-57
2023/01/23 11:42:46;;;;;;;8.47;7.60;;;;;;;;;;5053669;28;20507;-58
2023/01/23 11:45:34;;;;;;;14.40;8.63;;;;;;;;;;5054188;28;20398;-58
2023/01/23 11:48:11;;;;;;;12.10;4.60;;;;;;;;;;5053899;28;20027;-57
2023/01/23 11:50:40;;;;;;;9.43;8.00;;;;;;;;;;5053548;28;20025;-55
2023/01/23 11:53:12;;;;;;;8.73;6.30;;;;;;;;;;5053531;28;20029;-56
2023/01/23 11:55:38;;;;;;;9.37;5.83;;;;;;;;;;5054078;28;20025;-57
2023/01/23 11:58:03;;;;;;;10.33;8.50;;;;;;;;;;5053739;28;20040;-56
2023/01/23 12:00:38;;;;;;;15.43;7.97;;;;;;;;;;5053450;28;20394;-56
2023/01/23 12:03:20;;;;;;;13.50;8.90;;;;;;;;;;5054238;28;20100;-57
2023/01/23 12:05:52;;;;;;;10.87;8.43;;;;;;;;;;5053976;28;20037;-56
2023/01/23 12:08:50;;;;;;;15.87;7.13;;;;;;;;;;5053603;28;20025;-56
2023/01/23 12:11:19;;;;;;;11.63;6.97;;;;;;;;;;5041076;28;20479;-55
2023/01/23 12:13:45;;;;;;;8.27;5.07;;;;;;;;;;5053373;28;20032;-56
2023/01/23 12:16:10;;;;;;;14.20;6.60;;;;;;;;;;5053587;28;20029;-54
2023/01/23 12:18:39;;;;;;;7.27;6.57;;;;;;;;;;5053506;28;20095;-56
2023/01/23 12:21:17;;;;;;;11.80;8.70;;;;;;;;;;5053193;28;20025;-54
2023/01/23 12:23:52;;;;;;;14.87;7.83;;;;;;;;;;5053546;28;20108;-56
2023/01/23 12:26:21;;;;;;;10.70;7.47;;;;;;;;;;5054040;28;20116;-54
2023/01/23 12:29:05;;;;;;;10.10;8.57;;;;;;;;;;5053107;28;20032;-57
2023/01/23 12:31:50;;;;;;;9.60;7.40;;;;;;;;;;5053190;28;20056;-55
2023/01/23 12:34:24;;;;;;;9.63;7.47;;;;;;;;;;5053387;28;20039;-55
2023/01/23 12:36:58;;;;;;;8.00;6.10;;;;;;;;;;5053686;28;20025;-57
2023/01/23 12:39:24;;;;;;;11.87;6.33;;;;;;;;;;5053174;28;20021;-56
2023/01/23 12:41:53;;;;;;;8.37;6.63;;;;;;;;;;5052953;28;20024;-55
2023/01/23 12:44:36;;;;;;;11.70;9.40;;;;;;;;;;5053953;28;20025;-56
2023/01/23 12:47:02;;;;;;;5.80;5.30;;;;;;;;;;5054999;28;20355;-55
2023/01/23 12:49:32;;;;;;;7.30;6.57;;;;;;;;;;5057007;28;20032;-56
2023/01/23 12:52:00;;;;;;;10.30;8.40;;;;;;;;;;5056836;28;20136;-56
2023/01/23 12:54:37;;;;;;;7.07;6.37;;;;;;;;;;5056807;28;20029;-54
2023/01/23 12:57:05;;;;;;;8.20;6.80;;;;;;;;;;5056461;28;20459;-57
2023/01/23 12:59:54;;;;;;;8.50;6.67;;;;;;;;;;5056499;28;20029;-53
2023/01/23 13:02:25;;;;;;;6.87;4.43;;;;;;;;;;5056544;28;20041;-56
2023/01/23 13:04:59;;;;;;;6.63;5.20;;;;;;;;;;5056619;28;20071;-54
2023/01/23 13:07:34;;;;;;;9.80;6.70;;;;;;;;;;5056018;28;20044;-53
2023/01/23 13:10:19;;;;;;;7.80;7.00;;;;;;;;;;5056074;28;20029;-55
2023/01/23 13:12:45;;;;;;;7.07;5.57;;;;;;;;;;5056167;28;20052;-56
2023/01/23 13:15:16;;;;;;;7.73;4.10;;;;;;;;;;5056567;28;20036;-56
2023/01/23 13:17:49;;;;;;;9.23;6.40;;;;;;;;;;5055994;28;20017;-57
2023/01/23 13:23:19;;;;;;;13.17;8.20;;;;;;;;;;5056013;28;20040;-57
2023/01/23 13:25:46;;;;;;;6.03;5.07;;;;;;;;;;5056523;28;20367;-57
2023/01/23 13:28:30;;;;;;;11.47;8.93;;;;;;;;;;5055994;28;20036;-57
2023/01/23 13:31:04;;;;;;;10.03;7.13;;;;;;;;;;5055754;28;20047;-58
2023/01/23 13:33:29;;;;;;;8.50;7.30;;;;;;;;;;5056073;28;20072;-55
2023/01/23 13:35:58;;;;;;;9.10;7.50;;;;;;;;;;5056098;28;20029;-57
2023/01/23 13:38:31;;;;;;;11.00;5.57;;;;;;;;;;5055662;28;20037;-57
2023/01/23 13:41:13;;;;;;;10.67;6.73;;;;;;;;;;5056214;28;20029;-57
2023/01/23 13:43:57;;;;;;;10.97;7.67;;;;;;;;;;5055529;28;20028;-57
2023/01/23 13:46:43;;;;;;;9.93;7.50;;;;;;;;;;5055883;28;20036;-57
2023/01/23 13:57:46;;;;;;;8.47;7.17;;;;;;;;;;5054463;28;20386;-57
2023/01/23 14:00:14;;;;;;;8.33;6.27;;;;;;;;;;5055690;28;20467;-57
2023/01/23 14:05:34;;;;;;;10.93;8.60;;;;;;;;;;5055176;28;20055;-58
2023/01/23 14:08:20;;;;;;;10.27;6.37;;;;;;;;;;5054790;28;20491;-58
2023/01/23 14:10:48;;;;;;;12.13;7.27;;;;;;;;;;5054720;28;20017;-57
2023/01/23 14:13:16;;;;;;;10.63;7.13;;;;;;;;;;5054547;28;20128;-57
2023/01/23 14:18:39;;;;;;;12.70;6.20;;;;;;;;;;5054939;28;20520;-58
2023/01/23 14:21:21;;;;;;;6.83;5.80;;;;;;;;;;5054853;28;20053;-57
2023/01/23 14:23:52;;;;;;;8.03;6.40;;;;;;;;;;5055283;28;20032;-57
2023/01/23 14:26:17;;;;;;;;;;;;;;;;;;5055375;28;20036;-58
2023/01/23 14:28:50;;;;;;;11.77;5.50;;;;;;;;;;5054685;28;20134;-57
2023/01/23 14:31:21;;;;;;;7.50;6.27;;;;;;;;;;5054606;28;20036;-58
2023/01/23 14:33:47;;;;;;;;;;;;;;;;;;5055294;28;20470;-58
2023/01/23 14:36:14;;;;;;;6.93;5.83;;;;;;;;;;5054860;28;19911;-58
2023/01/23 14:38:42;;;;;;;6.53;5.33;;;;;;;;;;5054803;28;20521;-58
2023/01/23 14:41:08;;;;;;;3.77;3.30;;;;;;;;;;5054484;28;20064;-57
2023/01/23 14:43:35;;;;;;;7.13;6.37;;;;;;;;;;5054896;28;20348;-56
2023/01/23 14:46:03;;;;;;;4.60;4.03;;;;;;;;;;5054902;28;20021;-58
2023/01/23 14:48:31;;;;;;;10.07;3.37;;;;;;;;;;5054645;28;20111;-57
2023/01/23 14:51:05;;;;;;;5.37;4.63;;;;;;;;;;5054548;28;20037;-58
2023/01/23 14:53:31;;;;;;;9.60;6.20;;;;;;;;;;5054822;28;20052;-58
2023/01/23 14:55:59;;;;;;;8.03;4.83;;;;;;;;;;5054978;28;20025;-58
2023/01/23 14:58:27;;;;;;;11.83;6.27;;;;;;;;;;5054394;28;20363;-58
2023/01/23 15:00:53;;;;;;;10.13;6.60;;;;;;;;;;5054022;28;20033;-58
2023/01/23 15:03:49;;;;;;;9.27;5.80;;;;;;;;;;5054671;28;20048;-58
2023/01/23 15:06:18;;;;;;;9.90;7.13;;;;;;;;;;5053361;28;20045;-58
2023/01/23 15:08:45;;;;;;;11.20;6.33;;;;;;;;;;5053888;28;20036;-59