Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:42;;;;;;;2.40;0.32;;;17.00;85.80;;;;;;5061399;28;20036;-67
2022/09/03 00:05:42;;;;;;;4.13;0.38;;;16.90;85.90;;;;;;5069257;28;20032;-70
2022/09/03 00:08:32;;;;;;;4.65;0.25;;;16.90;86.10;;;;;;5069729;28;20041;-72
2022/09/03 00:11:22;;;;;;;1.30;0.30;;;16.90;86.10;;;;;;5070068;28;20048;-68
2022/09/03 00:14:02;;;;;;;3.92;0.60;;;16.80;86.20;;;;;;5066885;28;20443;-69
2022/09/03 00:16:32;;;;;;;2.80;0.52;;;16.70;86.30;;;;;;5064883;28;20040;-69
2022/09/03 00:19:02;;;;;;;3.08;0.35;;;16.70;86.50;;;;;;5070052;28;20147;-73
2022/09/03 00:21:53;;;;;;;1.60;0.10;;;16.80;86.60;;;;;;5069581;28;20037;-73
2022/09/03 00:24:23;;;;;;;3.13;0.50;;;16.70;86.70;;;;;;5060191;28;20514;-71
2022/09/03 00:26:54;;;;;;;1.35;0.30;;;16.60;86.60;;;;;;5069358;28;20591;-71
2022/09/03 00:29:30;;;;;;;2.28;0.30;;;16.60;86.80;;;;;;5058911;28;20048;-70
2022/09/03 00:32:01;;;;;;;1.55;0.45;;;16.50;86.90;;;;;;5069716;28;20048;-71
2022/09/03 00:34:38;;;;;;;0.32;0.30;;;16.50;87.10;;;;;;5063514;28;20369;-71
2022/09/03 00:37:04;;;;;;;12.45;0.47;;;16.50;87.10;;;;;;5072590;28;20054;-71
2022/09/03 00:39:30;;;;;;;4.38;0.95;;;16.40;87.20;;;;;;5063111;28;20112;-71
2022/09/03 00:42:13;;;;;;;2.10;0.32;;;16.40;87.30;;;;;;5070704;28;20416;-73
2022/09/03 00:45:09;;;;;;;13.52;0.57;;;16.40;87.50;;;;;;5072724;28;20040;-69
2022/09/03 00:47:57;;;;;;;1.17;0.28;;;16.40;87.40;;;;;;5066359;28;20507;-72
2022/09/03 00:50:43;;;;;;;0.40;0.20;;;16.40;87.50;;;;;;5065174;28;20047;-69
2022/09/03 00:53:24;;;;;;;1.77;0.50;;;16.30;87.60;;;;;;5073417;28;20041;-72
2022/09/03 00:56:27;;;;;;;5.70;0.63;;;16.30;87.70;;;;;;5066273;28;20392;-72
2022/09/03 00:59:46;;;;;;;1.77;0.47;;;16.30;87.90;;;;;;5085329;28;20060;-72
2022/09/03 01:02:32;;;;;;;1.13;0.32;;;16.20;87.80;;;;;;5046793;28;20416;-73
2022/09/03 01:05:10;;;;;;;2.10;0.45;;;16.20;88.00;;;;;;5072755;28;20040;-73
2022/09/03 01:08:14;;;;;;;1.17;0.30;;;16.10;88.00;;;;;;5073353;28;20044;-73
2022/09/03 01:11:01;;;;;;;0.55;0.20;;;16.10;88.20;;;;;;5064184;28;20052;-71
2022/09/03 01:13:44;;;;;;;3.50;0.50;;;16.10;88.30;;;;;;5071837;28;20040;-74
2022/09/03 01:16:43;;;;;;;2.83;0.38;;;16.00;88.40;;;;;;5072264;28;20094;-73
2022/09/03 01:19:39;;;;;;;3.92;0.40;;;16.00;88.60;;;;;;5071089;28;20047;-73
2022/09/03 01:22:19;;;;;;;3.60;0.50;;;15.90;88.70;;;;;;5069739;28;20044;-74
2022/09/03 01:25:02;;;;;;;1.80;0.73;;;15.90;88.70;;;;;;5072779;28;20045;-69
2022/09/03 01:28:08;;;;;;;2.80;0.43;;;15.90;88.90;;;;;;5063233;28;20105;-71
2022/09/03 01:30:38;;;;;;;2.80;0.22;;;15.90;88.90;;;;;;5064000;28;20067;-72
2022/09/03 01:33:27;;;;;;;4.00;0.45;;;15.90;88.90;;;;;;5069412;28;20538;-71
2022/09/03 01:35:58;;;;;;;2.50;0.43;;;15.90;89.20;;;;;;5070112;28;20132;-72
2022/09/03 01:38:52;;;;;;;3.03;0.40;;;15.90;89.20;;;;;;5063430;28;20496;-71
2022/09/03 01:44:51;;;;;;;0.55;0.30;;;15.70;89.30;;;;;;5069259;28;20127;-72
2022/09/03 01:47:26;;;;;;;0.55;0.20;;;15.70;89.50;;;;;;5069784;28;20124;-72
2022/09/03 01:50:22;;;;;;;2.33;0.40;;;15.70;89.40;;;;;;5071332;28;20070;-73
2022/09/03 01:52:55;;;;;;;2.15;0.20;;;15.70;89.70;;;;;;5068785;28;20048;-74
2022/09/03 01:56:04;;;;;;;1.13;0.40;;;15.60;89.70;;;;;;5070331;28;20090;-74
2022/09/03 01:59:02;;;;;;;2.78;0.40;;;15.60;89.80;;;;;;5071224;28;20123;-74
2022/09/03 02:01:48;;;;;;;2.35;0.28;;;15.60;90.00;;;;;;5048934;28;20504;-74
2022/09/03 02:04:22;;;;;;;1.10;0.28;;;15.50;90.00;;;;;;5069532;28;20055;-73
2022/09/03 02:06:49;;;;;;;2.92;0.20;;;15.50;90.00;;;;;;5066428;28;20071;-73
2022/09/03 02:09:16;;;;;;;3.78;0.63;;;15.50;90.10;;;;;;5070170;28;20032;-73
2022/09/03 02:11:45;;;;;;;3.60;0.43;;;15.50;90.10;;;;;;5070991;28;20052;-74
2022/09/03 02:14:12;;;;;;;2.55;0.22;;;15.50;90.10;;;;;;5069846;28;20389;-71
2022/09/03 02:16:38;;;;;;;0.52;0.20;;;15.40;90.20;;;;;;5069618;28;20488;-73
2022/09/03 02:19:10;;;;;;;3.53;0.20;;;15.40;90.20;;;;;;5070679;28;20048;-73
2022/09/03 02:21:48;;;;;;;3.03;0.47;;;15.40;90.30;;;;;;5069588;28;20048;-72
2022/09/03 02:24:14;;;;;;;2.08;0.40;;;15.40;90.30;;;;;;5069516;28;20389;-69
2022/09/03 02:26:40;;;;;;;2.65;1.10;;;15.30;90.40;;;;;;5070539;28;20123;-73
2022/09/03 02:29:06;;;;;;;2.78;0.30;;;16.10;90.60;;;;;;5030097;28;1039426;-70
2022/09/03 02:31:32;;;;;;;0.80;0.40;;;15.30;90.50;;;;;;5071610;28;20045;-70
2022/09/03 02:33:57;;;;;;;4.03;0.30;;;15.30;90.50;;;;;;5071281;28;20561;-74
2022/09/03 02:36:31;;;;;;;1.10;0.30;;;15.30;90.50;;;;;;5070850;28;20044;-70
2022/09/03 02:38:57;;;;;;;3.15;0.57;;;15.30;90.60;;;;;;5071327;28;19920;-73
2022/09/03 02:41:25;;;;;;;3.25;0.20;;;15.20;90.60;;;;;;5065690;28;20047;-70
2022/09/03 02:43:55;;;;;;;2.15;0.30;;;15.20;90.60;;;;;;5071038;28;20067;-69
2022/09/03 02:46:26;;;;;;;2.58;0.30;;;15.20;90.70;;;;;;5070221;28;20411;-71
2022/09/03 02:48:52;;;;;;;1.27;0.20;;;15.20;90.70;;;;;;5071544;28;20048;-72
2022/09/03 02:51:18;;;;;;;2.40;0.20;;;15.10;90.90;;;;;;5070582;28;20450;-71
2022/09/03 02:53:44;;;;;;;1.30;0.17;;;15.20;90.80;;;;;;5071401;28;20137;-71
2022/09/03 02:56:11;;;;;;;3.13;0.45;;;15.20;90.80;;;;;;5070664;28;20047;-70
2022/09/03 02:58:36;;;;;;;0.40;0.20;;;15.20;90.80;;;;;;5069794;28;20048;-73
2022/09/03 03:01:03;;;;;;;1.58;0.35;;;15.10;90.80;;;;;;5071002;28;20044;-71
2022/09/03 03:03:28;;;;;;;0.85;0.40;;;15.20;90.80;;;;;;5070964;28;20123;-73
2022/09/03 03:05:56;;;;;;;3.50;0.40;;;15.10;90.90;;;;;;5070151;28;20128;-71
2022/09/03 03:08:24;;;;;;;0.40;0.35;;;15.10;90.90;;;;;;5070574;28;20049;-73
2022/09/03 03:10:58;;;;;;;0.40;0.10;;;15.10;90.90;;;;;;5070947;28;20308;-74
2022/09/03 03:13:25;;;;;;;2.20;0.20;;;15.10;91.00;;;;;;5069836;28;20067;-74
2022/09/03 03:15:54;;;;;;;0.28;0.13;;;15.10;91.00;;;;;;5070368;28;20040;-74
2022/09/03 03:18:19;;;;;;;0.98;0.47;;;15.10;91.00;;;;;;5068611;28;20048;-72
2022/09/03 03:20:47;;;;;;;4.55;0.20;;;15.20;91.10;;;;;;5069547;28;20078;-72
2022/09/03 03:23:13;;;;;;;4.43;0.30;;;15.10;91.10;;;;;;5070330;28;20045;-73
2022/09/03 03:25:38;;;;;;;1.73;0.35;;;15.10;91.10;;;;;;5069659;28;20036;-74
2022/09/03 03:28:05;;;;;;;0.85;0.22;;;15.10;91.10;;;;;;5070449;28;20136;-71
2022/09/03 03:30:31;;;;;;;4.13;0.43;;;15.10;91.10;;;;;;5060983;28;20088;-71
2022/09/03 03:32:57;;;;;;;2.85;0.30;;;15.20;91.10;;;;;;5070291;28;20048;-73
2022/09/03 03:35:23;;;;;;;0.70;0.30;;;15.10;91.10;;;;;;5068759;28;20094;-70
2022/09/03 03:37:49;;;;;;;1.27;0.20;;;15.10;91.10;;;;;;5070679;28;20076;-73
2022/09/03 03:40:15;;;;;;;5.78;0.38;;;15.20;91.10;;;;;;5069713;28;20082;-71
2022/09/03 03:42:41;;;;;;;1.23;0.30;;;15.20;91.20;;;;;;5070629;28;20071;-73
2022/09/03 03:45:09;;;;;;;2.45;0.30;;;15.20;91.20;;;;;;5070087;28;20064;-72
2022/09/03 03:47:35;;;;;;;0.52;0.30;;;15.20;91.20;;;;;;5069879;28;20097;-73
2022/09/03 03:50:00;;;;;;;4.90;0.40;;;15.50;91.20;;;;;;5069367;28;20455;-74
2022/09/03 03:52:26;;;;;;;1.85;0.43;;;15.20;91.10;;;;;;5068894;28;20044;-72
2022/09/03 03:54:52;;;;;;;1.05;0.60;;;15.20;91.10;;;;;;5069754;28;20366;-74
2022/09/03 03:57:19;;;;;;;1.10;0.20;;;15.20;91.10;;;;;;5069885;28;20052;-69
2022/09/03 03:59:46;;;;;;;1.40;0.45;;;15.30;91.10;;;;;;5069140;28;20036;-73
2022/09/03 04:02:12;;;;;;;2.97;0.43;;;15.30;91.10;;;;;;5069471;28;20040;-71
2022/09/03 04:04:38;;;;;;;6.75;0.50;;;15.30;91.10;;;;;;5070379;28;20071;-69
2022/09/03 04:07:04;;;;;;;0.93;0.30;;;15.30;91.10;;;;;;5069888;28;20037;-73
2022/09/03 04:09:29;;;;;;;3.00;0.43;;;15.40;91.10;;;;;;5064185;28;20059;-72
2022/09/03 04:11:58;;;;;;;3.17;0.20;;;15.30;91.10;;;;;;5070244;28;20086;-73
2022/09/03 04:14:24;;;;;;;2.33;0.38;;;15.30;91.10;;;;;;5069057;28;20527;-73
2022/09/03 04:16:50;;;;;;;0.70;0.20;;;15.30;91.10;;;;;;5068187;28;20492;-73
2022/09/03 04:19:16;;;;;;;3.80;0.40;;;15.40;91.10;;;;;;5068395;28;20094;-71
2022/09/03 04:21:42;;;;;;;2.47;0.38;;;15.30;91.10;;;;;;5069286;28;20440;-71
2022/09/03 04:24:07;;;;;;;4.35;0.60;;;15.40;91.10;;;;;;5068353;28;20044;-72
2022/09/03 04:26:33;;;;;;;0.60;0.30;;;15.40;91.10;;;;;;5069690;28;20045;-73
2022/09/03 04:29:05;;;;;;;1.55;0.52;;;15.40;91.10;;;;;;5065805;28;20053;-68
2022/09/03 04:31:31;;;;;;;3.03;0.40;;;15.40;91.10;;;;;;5069802;28;20495;-72
2022/09/03 04:33:56;;;;;;;1.42;0.50;;;15.40;91.10;;;;;;5068665;28;20120;-73
2022/09/03 04:36:24;;;;;;;3.30;0.35;;;15.40;91.20;;;;;;5068920;28;20036;-74
2022/09/03 04:38:52;;;;;;;4.18;0.40;;;15.40;91.20;;;;;;5069737;28;20045;-72
2022/09/03 04:41:21;;;;;;;1.15;0.50;;;15.40;91.20;;;;;;5069687;28;20052;-71
2022/09/03 04:43:49;;;;;;;3.35;0.43;;;15.40;91.30;;;;;;5069178;28;20446;-72
2022/09/03 04:46:15;;;;;;;1.48;0.50;;;15.40;91.30;;;;;;5069034;28;20089;-69
2022/09/03 04:48:42;;;;;;;0.63;0.40;;;15.30;91.30;;;;;;5070132;28;20147;-73
2022/09/03 04:51:16;;;;;;;4.25;0.65;;;15.30;91.40;;;;;;5067423;28;20112;-70
2022/09/03 04:53:47;;;;;;;1.75;0.57;;;15.30;91.60;;;;;;5070312;28;20037;-73
2022/09/03 04:56:17;;;;;;;4.22;0.52;;;15.30;91.50;;;;;;5068976;28;20480;-70
2022/09/03 04:58:44;;;;;;;1.20;0.50;;;15.40;91.60;;;;;;5068022;28;20044;-72
2022/09/03 05:01:17;;;;;;;3.15;0.30;;;15.30;91.60;;;;;;5069505;28;20044;-68
2022/09/03 05:03:43;;;;;;;1.80;0.77;;;15.20;91.70;;;;;;5069189;28;20044;-72
2022/09/03 05:06:09;;;;;;;1.38;0.50;;;15.20;91.70;;;;;;5069394;28;20044;-71
2022/09/03 05:08:36;;;;;;;2.08;0.55;;;15.40;91.80;;;;;;5051577;28;20039;-72
2022/09/03 05:11:06;;;;;;;2.38;0.40;;;15.20;91.90;;;;;;5068929;28;20079;-73
2022/09/03 05:13:33;;;;;;;3.85;0.52;;;15.10;92.00;;;;;;5069024;28;20036;-72
2022/09/03 05:16:04;;;;;;;1.17;0.68;;;15.10;92.00;;;;;;5068414;28;20488;-72
2022/09/03 05:18:30;;;;;;;0.93;0.80;;;15.10;92.10;;;;;;5068323;28;20036;-73
2022/09/03 05:21:00;;;;;;;2.38;0.55;;;15.10;92.10;;;;;;5070900;28;20550;-73
2022/09/03 05:23:30;;;;;;;2.78;0.65;;;15.10;92.20;;;;;;5071448;28;20118;-72
2022/09/03 05:26:01;;;;;;;2.08;0.50;;;15.10;92.20;;;;;;5071260;28;20037;-74
2022/09/03 05:28:29;;;;;;;3.17;0.70;;;15.10;92.30;;;;;;5072608;28;20089;-71
2022/09/03 05:31:06;;;;;;;3.55;0.70;;;15.40;92.40;;;;;;5067109;28;20048;-73
2022/09/03 05:33:42;;;;;;;3.65;0.65;;;15.00;92.40;;;;;;5072529;28;20151;-73
2022/09/03 05:36:14;;;;;;;6.90;0.82;;;15.00;92.40;;;;;;5068666;28;20432;-73
2022/09/03 05:38:40;;;;;;;1.35;0.32;;;15.00;92.40;;;;;;5064778;28;20037;-70
2022/09/03 05:41:08;;;;;;;4.57;0.70;;;15.10;92.50;;;;;;5071993;28;20047;-72
2022/09/03 05:43:34;;;;;;;1.50;0.68;;;15.00;92.50;;;;;;5064282;28;20097;-72
2022/09/03 05:46:04;;;;;;;2.80;0.68;;;15.00;92.60;;;;;;5071621;28;20032;-74
2022/09/03 05:48:31;;;;;;;1.65;0.73;;;15.00;92.60;;;;;;5072303;28;20535;-70
2022/09/03 05:51:11;;;;;;;6.10;0.70;;;15.00;92.70;;;;;;5072744;28;20091;-70
2022/09/03 05:53:39;;;;;;;5.65;0.80;;;15.00;92.80;;;;;;5070821;28;20098;-70
2022/09/03 05:56:10;;;;;;;1.02;0.55;;;15.00;92.80;;;;;;5071130;28;20032;-69
2022/09/03 05:58:38;;;;;;;2.83;0.50;;;15.00;92.80;;;;;;5072445;28;20040;-70
2022/09/03 06:01:25;;;;;;;1.10;0.70;;;15.00;92.90;;;;;;5071901;28;20457;-68
2022/09/03 06:03:59;;;;;;;2.65;0.80;;;15.20;93.00;;;;;;5064470;28;20132;-69
2022/09/03 06:06:26;;;;;;;3.15;0.60;;;15.00;93.00;;;;;;5071635;28;20496;-69
2022/09/03 06:08:54;;;;;;;1.35;0.77;;;15.00;93.00;;;;;;5071455;28;20439;-70
2022/09/03 06:11:22;;;;;;;1.13;0.47;;;15.00;93.10;;;;;;5063031;28;20098;-70
2022/09/03 06:13:47;;;;;;;4.35;0.43;;;15.00;93.10;;;;;;5072159;28;20083;-73
2022/09/03 06:16:13;;;;;;;1.70;0.52;;;15.00;93.20;;;;;;5070943;28;20037;-72
2022/09/03 06:18:39;;;;;;;3.90;0.80;;;15.00;93.20;;;;;;5071606;28;20045;-74
2022/09/03 06:21:06;;;;;;;3.15;0.55;;;16.00;93.50;;;;;;5071578;28;20044;-72
2022/09/03 06:23:33;;;;;;;1.63;1.10;;;15.10;93.30;;;;;;5071885;28;20484;-70
2022/09/03 06:26:07;;;;;;;2.40;0.73;;;15.10;93.40;;;;;;5071600;28;20124;-71
2022/09/03 06:28:34;;;;;;;2.47;0.70;;;15.10;93.40;;;;;;5069882;28;20047;-70
2022/09/03 06:31:01;;;;;;;0.82;0.55;;;15.10;93.40;;;;;;5066125;28;20517;-69
2022/09/03 06:33:29;;;;;;;3.40;0.98;;;15.10;93.40;;;;;;5070453;28;20412;-69
2022/09/03 06:35:59;;;;;;;0.98;0.50;;;15.70;93.60;;;;;;5070640;28;20036;-69
2022/09/03 06:38:27;;;;;;;5.45;0.82;;;15.20;93.60;;;;;;5069995;28;20093;-71
2022/09/03 06:41:00;;;;;;;2.25;0.95;;;15.20;93.50;;;;;;5072011;28;20493;-70
2022/09/03 06:43:28;;;;;;;1.52;0.70;;;15.20;93.70;;;;;;5070704;28;20044;-70
2022/09/03 06:46:08;;;;;;;2.20;0.70;;;15.30;93.90;;;;;;5071516;28;20048;-70
2022/09/03 06:48:36;;;;;;;3.40;0.50;;;15.30;93.60;;;;;;5071673;28;20040;-74
2022/09/03 06:51:10;;;;;;;2.33;0.60;;;15.30;93.60;;;;;;5070913;28;20072;-71
2022/09/03 06:53:38;;;;;;;1.95;0.38;;;15.30;93.60;;;;;;5070062;28;20044;-73
2022/09/03 06:56:05;;;;;;;1.52;0.80;;;16.00;93.70;;;;;;5071418;28;20033;-70
2022/09/03 06:58:36;;;;;;;1.17;0.50;;;15.40;93.70;;;;;;5069763;28;20036;-70
2022/09/03 07:01:09;;;;;;;2.05;0.60;;;15.50;93.60;;;;;;5072047;28;20041;-73
2022/09/03 07:03:36;;;;;;;2.42;0.90;;;15.50;93.60;;;;;;5070993;28;20059;-71
2022/09/03 07:06:10;;;;;;;2.53;0.70;;;15.60;93.50;;;;;;5071042;28;20416;-72
2022/09/03 07:08:36;;;;;;;3.50;0.47;;;15.60;93.50;;;;;;5071126;28;20044;-74
2022/09/03 07:11:10;;;;;;;3.25;0.60;;;15.70;93.50;;;;;;5070672;28;20498;-71
2022/09/03 07:13:39;;;;;;;0.82;0.55;;;16.00;93.60;;;;;;5070017;28;20053;-70
2022/09/03 07:16:10;;;;;;;3.15;0.63;;;15.80;93.40;;;;;;5071037;28;20044;-72
2022/09/03 07:18:36;;;;;;;0.70;0.43;;;15.80;93.30;;;;;;5069177;28;20059;-69
2022/09/03 07:21:06;;;;;;;1.92;0.57;;;15.90;93.40;;;;;;5071056;28;20499;-69
2022/09/03 07:23:33;;;;;;;4.20;0.52;;;15.90;93.30;;;;;;5068130;28;20115;-69
2022/09/03 07:26:01;;;;;;;3.47;0.60;;;16.00;93.30;;;;;;5062101;28;20040;-69
2022/09/03 07:28:28;;;;;;;0.77;0.57;;;16.00;93.20;;;;;;5061404;28;20090;-70
2022/09/03 07:30:59;;;;;;;2.35;0.82;;;16.10;93.20;;;;;;5061029;28;20053;-69
2022/09/03 07:33:25;;;;;;;0.60;0.50;;;16.10;93.30;;;;;;5070762;28;20032;-74
2022/09/03 07:35:51;;;;;;;2.28;0.57;;;16.20;93.40;;;;;;5069070;28;20048;-73
2022/09/03 07:38:22;;;;;;;1.75;0.73;;;16.30;93.30;;;;;;5043820;28;20473;-72
2022/09/03 07:40:48;;;;;;;1.55;0.63;;;16.30;93.10;;;;;;5062816;28;20024;-69
2022/09/03 07:43:13;;;;;;;1.98;0.82;;;16.40;93.00;;;;;;5060947;28;20063;-72
2022/09/03 07:45:39;;;;;;;2.58;0.80;;;16.40;92.90;;;;;;5069392;28;20040;-69
2022/09/03 07:48:04;;;;;;;2.22;0.40;;;16.90;93.00;;;;;;5070588;28;20115;-71
2022/09/03 07:50:36;;;;;;;1.70;0.70;;;16.60;93.00;;;;;;5062603;28;20037;-73
2022/09/03 07:53:02;;;;;;;2.72;0.85;;;16.60;92.90;;;;;;5070434;28;20041;-68
2022/09/03 07:55:28;;;;;;;1.23;0.80;;;16.70;92.80;;;;;;5068862;28;20049;-72
2022/09/03 07:57:58;;;;;;;4.72;0.77;;;16.70;92.80;;;;;;5069853;28;20048;-72
2022/09/03 08:00:24;;;;;;;3.42;0.80;;;17.40;93.00;;;;;;5068777;28;20037;-71
2022/09/03 08:02:53;;;;;;;1.40;0.65;;;16.80;92.80;;;;;;5062602;28;20056;-71
2022/09/03 08:05:20;;;;;;;2.38;0.40;;;16.90;92.80;;;;;;5068905;28;20458;-72
2022/09/03 08:07:47;;;;;;;2.45;0.60;;;16.90;92.70;;;;;;5069976;28;20050;-73
2022/09/03 08:10:13;;;;;;;3.90;0.80;;;17.00;92.70;;;;;;5069918;28;20032;-72
2022/09/03 08:12:39;;;;;;;4.03;0.70;;;17.10;92.60;;;;;;5069617;28;20048;-72
2022/09/03 08:15:05;;;;;;;1.38;0.52;;;17.20;92.60;;;;;;5068826;28;20532;-68
2022/09/03 08:17:31;;;;;;;0.93;0.47;;;17.20;92.60;;;;;;5069906;28;20067;-72
2022/09/03 08:19:57;;;;;;;3.92;0.60;;;17.30;92.70;;;;;;5069408;28;20037;-71
2022/09/03 08:22:24;;;;;;;2.30;0.50;;;17.30;92.70;;;;;;5069894;28;20037;-71
2022/09/03 08:24:50;;;;;;;1.40;0.60;;;17.40;92.70;;;;;;5068767;28;20078;-71
2022/09/03 08:27:16;;;;;;;3.72;0.77;;;17.50;92.60;;;;;;5069189;28;20036;-69
2022/09/03 08:29:42;;;;;;;1.00;0.60;;;17.60;92.60;;;;;;5062649;28;20134;-71
2022/09/03 08:32:07;;;;;;;2.55;0.80;;;17.70;92.60;;;;;;5069611;28;20099;-69
2022/09/03 08:34:33;;;;;;;4.47;0.50;;;18.00;92.50;;;;;;5069190;28;20033;-71
2022/09/03 08:37:00;;;;;;;2.90;0.60;;;17.80;92.30;;;;;;5070118;28;20581;-70
2022/09/03 08:39:25;;;;;;;0.73;0.40;;;18.00;92.30;;;;;;5070105;28;20330;-68
2022/09/03 08:42:20;;;;;;;0.77;0.38;;;17.90;92.30;;;;;;5069384;28;20411;-70
2022/09/03 08:44:51;;;;;;;3.25;0.85;;;18.00;92.30;;;;;;5067714;28;20076;-67
2022/09/03 08:47:37;;;;;;;4.32;0.60;;;18.10;92.20;;;;;;5067609;28;20472;-67
2022/09/03 08:50:24;;;;;;;1.80;0.65;;;18.20;92.20;;;;;;5061335;28;20036;-68
2022/09/03 08:53:08;;;;;;;2.60;0.75;;;18.30;92.20;;;;;;5068490;28;20055;-72
2022/09/03 08:55:43;;;;;;;;;;;18.30;92.10;;;;;;5070453;28;20131;-72
2022/09/03 08:58:14;;;;;;;2.13;0.65;;;18.40;92.20;;;;;;5073128;28;19931;-72
2022/09/03 09:01:04;;;;;;;1.95;0.68;;;18.40;92.20;;;;;;5073841;28;20049;-70
2022/09/03 09:03:51;;;;;;;1.83;0.75;;;18.50;92.10;;;;;;5069805;28;20052;-73
2022/09/03 09:06:20;;;;;;;4.50;0.93;;;18.60;92.10;;;;;;5069671;28;20068;-69
2022/09/03 09:09:16;;;;;;;1.73;0.50;;;18.80;92.10;;;;;;5072827;28;20080;-74
2022/09/03 09:11:58;;;;;;;4.45;0.60;;;18.80;91.90;;;;;;5073344;28;20052;-72
2022/09/03 09:14:32;;;;;;;5.07;0.80;;;18.90;91.70;;;;;;5072882;28;20071;-73
2022/09/03 09:17:06;;;;;;;6.57;0.70;;;19.00;91.80;;;;;;5064518;28;20127;-74
2022/09/03 09:19:51;;;;;;;4.78;0.75;;;19.10;91.70;;;;;;5073570;28;20058;-75
2022/09/03 09:22:30;;;;;;;2.67;0.45;;;19.10;91.90;;;;;;5066763;28;20174;-74
2022/09/03 09:25:00;;;;;;;7.22;0.68;;;19.30;91.60;;;;;;5072689;28;20052;-74
2022/09/03 09:27:28;;;;;;;1.60;0.60;;;19.40;91.30;;;;;;5073287;28;20052;-71
2022/09/03 09:29:59;;;;;;;2.65;1.63;;;19.50;91.20;;;;;;5063573;28;20215;-74
2022/09/03 09:32:25;;;;;;;3.08;0.77;;;19.70;91.10;;;;;;5072764;28;20047;-74
2022/09/03 09:34:52;;;;;;;3.85;0.73;;;19.70;91.10;;;;;;5072776;28;20041;-74
2022/09/03 09:37:17;;;;;;;6.25;0.80;;;19.60;90.90;;;;;;5072106;28;20049;-69
2022/09/03 09:39:58;;;;;;;5.20;0.82;;;19.70;90.90;;;;;;5072671;28;20561;-72
2022/09/03 09:42:25;;;;;;;4.20;0.85;;;19.80;90.90;;;;;;5072247;28;20032;-74
2022/09/03 09:44:51;;;;;;;3.35;0.70;;;19.90;90.50;;;;;;5072108;28;20080;-73
2022/09/03 09:47:30;;;;;;;3.92;0.88;;;20.00;90.50;;;;;;5072630;28;20492;-73
2022/09/03 09:50:01;;;;;;;3.53;0.63;;;20.10;90.70;;;;;;5072723;28;20476;-73
2022/09/03 09:52:29;;;;;;;4.35;0.52;;;20.20;90.70;;;;;;5071538;28;20442;-74
2022/09/03 09:55:09;;;;;;;1.15;0.50;;;20.30;90.90;;;;;;5071019;28;20118;-73
2022/09/03 09:57:36;;;;;;;0.20;0.20;;;20.40;90.70;;;;;;5071888;28;20079;-69
2022/09/03 10:00:15;;;;;;;2.38;0.50;;;20.50;90.50;;;;;;5072531;28;20040;-73
2022/09/03 10:02:53;;;;;;;2.50;0.60;;;20.60;90.40;;;;;;5072312;28;20072;-72
2022/09/03 10:05:26;;;;;;;3.05;0.45;;;20.70;90.30;;;;;;5071329;28;20049;-71
2022/09/03 10:08:04;;;;;;;4.55;0.38;;;20.80;90.10;;;;;;5072278;28;20086;-72
2022/09/03 10:10:36;;;;;;;4.10;0.65;;;20.80;90.00;;;;;;5072284;28;20178;-72
2022/09/03 10:13:08;;;;;;;2.45;0.43;;;20.90;90.00;;;;;;5072002;28;20111;-73
2022/09/03 10:15:46;;;;;;;3.20;0.90;;;21.00;89.60;;;;;;5072021;28;20040;-73
2022/09/03 10:18:27;;;;;;;9.20;0.52;;;21.10;89.70;;;;;;5068547;28;20051;-73
2022/09/03 10:21:14;;;;;;;2.60;0.32;;;21.20;88.70;;;;;;5070610;28;20045;-69
2022/09/03 10:23:58;;;;;;;2.00;0.55;;;21.30;88.50;;;;;;5069212;28;20045;-71
2022/09/03 10:26:31;;;;;;;6.47;0.70;;;21.40;88.60;;;;;;5061137;28;20038;-71
2022/09/03 10:29:01;;;;;;;1.70;0.63;;;21.50;88.80;;;;;;5063569;28;20399;-72
2022/09/03 10:31:35;;;;;;;5.22;0.70;;;21.60;87.80;;;;;;5069509;28;20044;-74
2022/09/03 10:34:23;;;;;;;3.85;0.75;;;21.80;87.70;;;;;;5071499;28;20057;-74
2022/09/03 10:37:13;;;;;;;1.13;0.45;;;21.80;86.40;;;;;;5071950;28;20062;-72
2022/09/03 10:39:57;;;;;;;3.83;0.28;;;21.90;86.40;;;;;;5064424;28;20137;-71
2022/09/03 10:42:47;;;;;;;1.40;0.30;;;22.00;86.00;;;;;;5065591;28;20145;-72
2022/09/03 10:45:41;;;;;;;4.32;0.55;;;22.10;85.00;;;;;;5068988;28;20433;-74
2022/09/03 10:48:09;;;;;;;3.42;0.40;;;22.20;84.30;;;;;;5069764;28;20068;-72
2022/09/03 10:51:04;;;;;;;3.20;0.50;;;22.30;84.90;;;;;;5066878;28;20131;-72
2022/09/03 10:53:42;;;;;;;3.15;0.65;;;22.50;83.90;;;;;;5065335;28;20044;-73
2022/09/03 10:56:20;;;;;;;0.50;0.20;;;22.60;83.30;;;;;;5064849;28;20040;-69
2022/09/03 10:59:11;;;;;;;1.30;0.52;;;22.70;83.00;;;;;;5070074;28;20311;-74
2022/09/03 11:02:04;;;;;;;5.00;0.32;;;22.70;82.50;;;;;;5069468;28;20546;-74
2022/09/03 11:04:57;;;;;;;3.22;0.40;;;22.90;82.10;;;;;;5065369;28;20040;-74
2022/09/03 11:07:34;;;;;;;2.45;0.40;;;23.00;82.80;;;;;;5067721;28;20538;-71
2022/09/03 11:10:25;;;;;;;4.35;0.38;;;23.10;82.30;;;;;;5071027;28;20041;-70
2022/09/03 11:13:13;;;;;;;1.50;0.25;;;23.30;80.30;;;;;;5068528;28;20040;-73
2022/09/03 11:15:48;;;;;;;3.95;0.52;;;23.40;80.10;;;;;;5069054;28;20047;-71
2022/09/03 11:18:24;;;;;;;3.65;0.40;;;23.50;79.80;;;;;;5077305;28;20484;-71
2022/09/03 11:20:54;;;;;;;0.70;0.35;;;23.60;79.00;;;;;;5070720;28;20502;-73
2022/09/03 11:23:23;;;;;;;5.40;0.65;;;23.70;78.60;;;;;;5069945;28;20044;-74
2022/09/03 11:25:55;;;;;;;2.85;0.30;;;23.90;78.10;;;;;;5070349;28;20040;-75
2022/09/03 11:28:45;;;;;;;2.90;0.30;;;23.90;77.80;;;;;;5070601;28;20072;-73
2022/09/03 11:31:56;;;;;;;2.63;0.40;;;24.10;77.20;;;;;;5063218;28;20056;-72
2022/09/03 11:34:31;;;;;;;4.80;0.40;;;24.20;76.70;;;;;;5064054;28;20253;-70
2022/09/03 11:37:17;;;;;;;2.05;0.55;;;24.30;76.10;;;;;;5069915;28;20484;-73
2022/09/03 11:39:44;;;;;;;1.17;0.57;;;24.40;76.20;;;;;;5070218;28;20048;-69
2022/09/03 11:42:19;;;;;;;4.28;0.30;;;24.50;75.40;;;;;;5055498;28;20410;-73
2022/09/03 11:44:50;;;;;;;2.55;0.30;;;24.50;75.20;;;;;;5068117;28;20056;-72
2022/09/03 11:47:19;;;;;;;0.75;0.30;;;24.60;75.20;;;;;;5070337;28;20166;-73
2022/09/03 11:50:07;;;;;;;6.32;0.40;;;24.90;75.10;;;;;;5069753;28;20045;-71
2022/09/03 11:52:39;;;;;;;3.42;0.52;;;24.80;74.00;;;;;;5064232;28;20041;-72
2022/09/03 11:55:05;;;;;;;2.33;0.40;;;24.80;74.20;;;;;;5069185;28;20378;-72
2022/09/03 11:57:32;;;;;;;4.47;0.57;;;24.90;73.50;;;;;;5063513;28;20048;-70
2022/09/03 12:00:21;;;;;;;2.17;0.35;;;25.00;73.70;;;;;;5062494;28;20112;-72
2022/09/03 12:02:51;;;;;;;1.45;0.35;;;25.10;72.60;;;;;;5070155;28;20090;-72
2022/09/03 12:05:24;;;;;;;2.05;0.45;;;25.30;72.70;;;;;;5068843;28;20033;-69
2022/09/03 12:07:56;;;;;;;0.77;0.30;;;25.40;72.50;;;;;;5070530;28;20054;-71
2022/09/03 12:10:31;;;;;;;4.82;0.50;;;25.50;72.10;;;;;;5062539;28;20147;-72
2022/09/03 12:13:26;;;;;;;1.08;0.38;;;25.60;71.40;;;;;;5069580;28;20044;-72
2022/09/03 12:16:13;;;;;;;0.60;0.30;;;25.80;70.50;;;;;;5070134;28;20132;-73
2022/09/03 12:18:40;;;;;;;1.70;0.30;;;25.80;70.50;;;;;;5063829;28;20055;-73
2022/09/03 12:21:08;;;;;;;2.67;0.70;;;25.80;70.50;;;;;;5068212;28;20048;-70
2022/09/03 12:23:44;;;;;;;2.97;0.30;;;25.90;68.80;;;;;;5070351;28;20120;-73
2022/09/03 12:26:16;;;;;;;0.93;0.30;;;25.90;68.60;;;;;;5068700;28;20048;-73
2022/09/03 12:28:47;;;;;;;2.28;0.30;;;26.00;68.70;;;;;;5063457;28;20036;-71
2022/09/03 12:31:21;;;;;;;0.40;0.40;;;25.90;68.70;;;;;;5066897;28;20080;-72
2022/09/03 12:33:47;;;;;;;;;;;26.00;68.70;;;;;;5072728;28;20072;-71
2022/09/03 12:36:13;;;;;;;3.00;0.40;;;26.10;68.30;;;;;;5073606;28;19921;-72
2022/09/03 12:38:39;;;;;;;1.98;0.45;;;26.20;69.10;;;;;;5073849;28;20044;-72
2022/09/03 12:41:29;;;;;;;1.92;0.40;;;26.10;68.40;;;;;;5073204;28;20473;-73
2022/09/03 12:43:59;;;;;;;2.38;0.20;;;26.20;68.10;;;;;;5072928;28;20040;-72
2022/09/03 12:46:28;;;;;;;1.08;0.25;;;26.20;67.60;;;;;;5068051;28;20451;-73
2022/09/03 12:49:02;;;;;;;2.85;0.40;;;26.20;67.70;;;;;;5073962;28;20040;-73
2022/09/03 12:51:37;;;;;;;2.42;0.38;;;26.30;68.10;;;;;;5069547;28;20048;-70
2022/09/03 12:54:08;;;;;;;1.50;0.32;;;26.30;66.80;;;;;;5072934;28;20048;-70
2022/09/03 12:56:36;;;;;;;1.63;0.40;;;26.30;67.30;;;;;;5073804;28;20055;-71
2022/09/03 12:59:13;;;;;;;1.42;0.28;;;26.40;67.20;;;;;;5073476;28;20052;-73
2022/09/03 13:01:48;;;;;;;3.58;0.30;;;26.40;66.80;;;;;;5072822;28;20111;-71
2022/09/03 13:04:25;;;;;;;4.90;0.40;;;26.50;67.20;;;;;;5073166;28;20042;-74
2022/09/03 13:06:55;;;;;;;3.63;0.30;;;26.60;67.20;;;;;;5072300;28;20041;-74
2022/09/03 13:09:28;;;;;;;1.25;0.30;;;26.60;65.90;;;;;;5072591;28;20052;-74
2022/09/03 13:11:57;;;;;;;1.63;0.30;;;26.60;66.50;;;;;;5073271;28;20044;-73
2022/09/03 13:14:26;;;;;;;0.50;0.25;;;26.60;65.60;;;;;;5072210;28;20099;-73
2022/09/03 13:17:17;;;;;;;1.20;0.30;;;26.60;66.10;;;;;;5073211;28;20040;-74
2022/09/03 13:19:54;;;;;;;0.93;0.38;;;26.60;66.00;;;;;;5067178;28;20044;-70
2022/09/03 13:22:44;;;;;;;5.53;0.65;;;26.70;65.70;;;;;;5072116;28;20119;-73
2022/09/03 13:25:28;;;;;;;4.43;0.60;;;26.70;64.80;;;;;;5073129;28;20036;-70