Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:25;;;;;;;;;;;16.80;99.90;;;;;;5138807;27;19919;-43
2023/08/23 00:02:51;;;;;;;;;;;16.70;99.90;;;;;;5151600;27;19921;-40
2023/08/23 00:05:16;;;;;;;;;;;16.70;99.90;;;;;;5145418;27;20311;-40
2023/08/23 00:07:42;;;;;;;;;;;16.70;99.90;;;;;;5139590;27;19962;-40
2023/08/23 00:10:07;;;;;;;;;;;16.60;99.90;;;;;;5147483;27;20374;-43
2023/08/23 00:12:33;;;;;;;;;;;16.60;99.90;;;;;;5150555;27;20473;-40
2023/08/23 00:14:59;;;;;;;;;;;16.60;99.90;;;;;;5149052;27;20001;-42
2023/08/23 00:17:24;;;;;;;;;;;16.60;99.90;;;;;;5136827;27;19912;-39
2023/08/23 00:19:50;;;;;;;;;;;16.60;99.90;;;;;;5136640;27;19935;-41
2023/08/23 00:22:15;;;;;;;;;;;16.60;99.90;;;;;;5136600;27;19919;-40
2023/08/23 00:24:41;;;;;;;;;;;16.50;99.90;;;;;;5141346;27;19911;-41
2023/08/23 00:27:06;;;;;;;;;;;16.60;99.90;;;;;;5157026;27;19968;-43
2023/08/23 00:29:32;;;;;;;;;;;16.60;99.90;;;;;;5137821;27;19919;-41
2023/08/23 00:31:57;;;;;;;;;;;16.60;99.90;;;;;;5152388;27;19911;-40
2023/08/23 00:34:23;;;;;;;;;;;16.60;99.90;;;;;;5139731;27;19915;-41
2023/08/23 00:36:48;;;;;;;;;;;16.60;99.90;;;;;;5139796;27;19919;-41
2023/08/23 00:39:14;;;;;;;;;;;16.60;99.90;;;;;;5136619;27;19943;-40
2023/08/23 00:41:40;;;;;;;;;;;16.60;99.90;;;;;;5145226;27;20418;-43
2023/08/23 00:44:05;;;;;;;;;;;16.60;99.90;;;;;;5149991;27;20013;-41
2023/08/23 00:46:30;;;;;;;;;;;16.60;99.90;;;;;;5154980;27;19911;-42
2023/08/23 00:48:56;;;;;;;;;;;16.60;99.90;;;;;;5156714;27;20329;-41
2023/08/23 00:51:22;;;;;;;;;;;16.60;99.90;;;;;;5140784;27;19916;-42
2023/08/23 00:53:48;;;;;;;;;;;16.50;99.90;;;;;;5136159;27;19907;-40
2023/08/23 00:56:13;;;;;;;;;;;16.50;99.90;;;;;;5149956;27;20281;-41
2023/08/23 00:58:39;;;;;;;;;;;16.50;99.90;;;;;;5156546;27;19981;-40
2023/08/23 01:01:04;;;;;;;;;;;16.50;99.90;;;;;;5143850;27;20331;-41
2023/08/23 01:03:31;;;;;;;;;;;16.50;99.90;;;;;;5151428;27;20339;-40
2023/08/23 01:06:02;;;;;;;;;;;16.40;99.90;;;;;;5152994;27;19911;-41
2023/08/23 01:09:00;;;;;;;;;;;16.40;99.90;;;;;;5156342;27;19912;-41
2023/08/23 01:11:31;;;;;;;;;;;16.40;99.90;;;;;;5084157;27;19911;-44
2023/08/23 01:14:04;;;;;;;;;;;16.40;99.90;;;;;;5137695;27;19911;-41
2023/08/23 01:16:34;;;;;;;;;;;16.30;99.90;;;;;;5140310;27;19911;-41
2023/08/23 01:19:07;;;;;;;;;;;16.30;99.90;;;;;;5135783;27;19912;-41
2023/08/23 01:21:36;;;;;;;;;;;16.30;99.90;;;;;;5148242;27;19919;-40
2023/08/23 01:24:08;;;;;;;;;;;16.10;99.90;;;;;;5155921;27;19935;-40
2023/08/23 01:26:34;;;;;;;;;;;16.10;99.90;;;;;;5153717;27;19915;-42
2023/08/23 01:29:00;;;;;;;;;;;16.00;99.90;;;;;;5137499;27;19916;-41
2023/08/23 01:31:26;;;;;;;;;;;15.90;99.90;;;;;;5144850;27;19911;-40
2023/08/23 01:33:54;;;;;;;;;;;15.90;99.90;;;;;;5138354;27;19959;-40
2023/08/23 01:36:22;;;;;;;;;;;16.00;99.90;;;;;;5141688;27;19918;-40
2023/08/23 01:38:48;;;;;;;;;;;16.00;99.90;;;;;;5138661;27;20281;-40
2023/08/23 01:41:15;;;;;;;;;;;16.00;99.90;;;;;;5155863;27;20018;-41
2023/08/23 01:43:40;;;;;;;;;;;15.90;99.90;;;;;;5140610;27;19907;-39
2023/08/23 01:46:06;;;;;;;;;;;15.70;99.90;;;;;;5134603;27;20014;-40
2023/08/23 01:48:31;;;;;;;;;;;15.60;99.90;;;;;;5135414;27;19907;-40
2023/08/23 01:50:57;;;;;;;;;;;15.50;99.90;;;;;;5140015;27;20047;-40
2023/08/23 01:53:22;;;;;;;;;;;15.40;99.90;;;;;;5142579;27;19908;-40
2023/08/23 01:55:48;;;;;;;;;;;15.50;99.90;;;;;;5153580;27;19915;-39
2023/08/23 01:58:13;;;;;;;;;;;15.50;99.90;;;;;;5130930;27;19908;-41
2023/08/23 02:00:39;;;;;;;;;;;15.50;99.90;;;;;;5153352;27;20278;-40
2023/08/23 02:03:04;;;;;;;;;;;15.50;99.90;;;;;;5152022;27;20018;-41
2023/08/23 02:05:30;;;;;;;;;;;15.60;99.90;;;;;;5134690;27;19911;-41
2023/08/23 02:07:55;;;;;;;;;;;15.60;99.90;;;;;;5136759;27;19919;-39
2023/08/23 02:10:21;;;;;;;;;;;15.70;99.90;;;;;;5155147;27;19911;-41
2023/08/23 02:12:47;;;;;;;;;;;15.70;99.90;;;;;;5138672;27;19969;-41
2023/08/23 02:15:12;;;;;;;;;;;15.70;99.90;;;;;;5134782;27;20393;-41
2023/08/23 02:17:38;;;;;;;;;;;15.70;99.90;;;;;;5148047;27;19911;-40
2023/08/23 02:20:04;;;;;;;;;;;15.70;99.90;;;;;;5135217;27;19916;-40
2023/08/23 02:22:29;;;;;;;;;;;15.70;99.90;;;;;;5145690;27;19919;-41
2023/08/23 02:24:55;;;;;;;;;;;15.70;99.90;;;;;;5154879;27;19918;-40
2023/08/23 02:27:20;;;;;;;;;;;15.70;99.90;;;;;;5145330;27;19968;-39
2023/08/23 02:29:46;;;;;;;;;;;15.70;99.90;;;;;;5138997;27;19918;-40
2023/08/23 02:32:11;;;;;;;;;;;15.70;99.90;;;;;;5152319;27;19963;-40
2023/08/23 02:34:37;;;;;;;;;;;15.70;99.90;;;;;;5145676;27;20362;-41
2023/08/23 02:37:03;;;;;;;;;;;15.70;99.90;;;;;;5153205;27;19919;-41
2023/08/23 02:39:28;;;;;;;;;;;15.70;99.90;;;;;;5145238;27;19911;-41
2023/08/23 02:41:54;;;;;;;;;;;15.70;99.90;;;;;;5137817;27;19923;-42
2023/08/23 02:44:19;;;;;;;;;;;15.70;99.90;;;;;;5154268;27;19919;-40
2023/08/23 02:46:44;;;;;;;;;;;15.70;99.90;;;;;;5152930;27;19915;-40
2023/08/23 02:49:10;;;;;;;;;;;15.80;99.90;;;;;;5151992;27;19911;-40
2023/08/23 02:51:35;;;;;;;;;;;15.70;99.90;;;;;;5154387;27;19907;-39
2023/08/23 02:54:01;;;;;;;;;;;15.70;99.90;;;;;;5133851;27;20282;-42
2023/08/23 02:56:26;;;;;;;;;;;15.70;99.90;;;;;;5133828;27;19908;-40
2023/08/23 02:58:52;;;;;;;;;;;15.70;99.90;;;;;;5151700;27;19911;-42
2023/08/23 03:01:17;;;;;;;;;;;15.70;99.90;;;;;;5154507;27;19915;-40
2023/08/23 03:03:43;;;;;;;;;;;15.60;99.90;;;;;;5138977;27;19966;-40
2023/08/23 03:06:08;;;;;;;;;;;15.60;99.90;;;;;;5154026;27;19911;-40
2023/08/23 03:08:34;;;;;;;;;;;15.60;99.90;;;;;;5151321;27;19911;-41
2023/08/23 03:11:06;;;;;;;;;;;15.60;99.90;;;;;;5154039;27;19922;-41
2023/08/23 03:13:32;;;;;;;;;;;15.60;99.90;;;;;;5140406;27;19907;-42
2023/08/23 03:15:58;;;;;;;;;;;15.60;99.90;;;;;;5134795;27;19911;-40
2023/08/23 03:18:23;;;;;;;;;;;15.60;99.90;;;;;;5150743;27;19964;-40
2023/08/23 03:20:49;;;;;;;;;;;15.50;99.90;;;;;;5153594;27;19915;-40
2023/08/23 03:23:15;;;;;;;;;;;15.50;99.90;;;;;;5144336;27;20263;-41
2023/08/23 03:25:43;;;;;;;;;;;15.50;99.90;;;;;;5133504;27;19908;-40
2023/08/23 03:28:09;;;;;;;;;;;15.50;99.90;;;;;;5150359;27;19911;-41
2023/08/23 03:30:34;;;;;;;;;;;15.50;99.90;;;;;;5145640;27;19907;-40
2023/08/23 03:33:00;;;;;;;;;;;15.50;99.90;;;;;;5146399;27;19919;-41
2023/08/23 03:35:27;;;;;;;;;;;15.50;99.90;;;;;;5152156;27;19968;-41
2023/08/23 03:37:52;;;;;;;;;;;15.60;99.90;;;;;;5133440;28;19998;-39
2023/08/23 03:40:18;;;;;;;;;;;15.60;99.90;;;;;;5133533;28;19931;-39
2023/08/23 03:42:43;;;;;;;;;;;15.60;99.90;;;;;;5133573;28;20389;-41
2023/08/23 03:45:09;;;;;;;;;;;15.60;99.90;;;;;;5133285;28;19920;-40
2023/08/23 03:47:34;;;;;;;;;;;15.60;99.90;;;;;;5133994;27;19975;-40
2023/08/23 03:50:00;;;;;;;;;;;15.70;99.90;;;;;;5154156;27;20378;-40
2023/08/23 03:52:25;;;;;;;;;;;15.70;99.90;;;;;;5154084;27;19914;-41
2023/08/23 03:54:51;;;;;;;;;;;15.70;99.90;;;;;;5154133;27;19914;-41
2023/08/23 03:57:18;;;;;;;;;;;15.70;99.90;;;;;;5153597;27;20077;-41
2023/08/23 03:59:44;;;;;;;;;;;15.70;99.90;;;;;;5153971;27;19919;-40
2023/08/23 04:02:09;;;;;;;;;;;15.70;99.90;;;;;;5154048;27;19946;-42
2023/08/23 04:04:35;;;;;;;;;;;15.70;99.90;;;;;;5148049;27;20377;-40
2023/08/23 04:07:00;;;;;;;;;;;15.70;99.90;;;;;;5133103;27;19964;-43
2023/08/23 04:09:26;;;;;;;;;;;15.70;99.90;;;;;;5142769;27;20006;-40
2023/08/23 04:11:51;;;;;;;;;;;15.70;99.90;;;;;;5137025;27;19971;-40
2023/08/23 04:14:16;;;;;;;;;;;15.70;99.90;;;;;;5149494;27;19911;-41
2023/08/23 04:16:42;;;;;;;;;;;15.70;99.90;;;;;;5157351;27;20316;-42
2023/08/23 04:19:07;;;;;;;;;;;15.70;99.90;;;;;;5147245;27;19994;-39
2023/08/23 04:21:33;;;;;;;;;;;15.70;99.90;;;;;;5153034;27;19926;-40
2023/08/23 04:23:59;;;;;;;;;;;15.80;99.90;;;;;;5149315;27;19915;-41
2023/08/23 04:26:25;;;;;;;;;;;15.80;99.90;;;;;;5136726;27;19918;-40
2023/08/23 04:28:50;;;;;;;;;;;15.70;99.90;;;;;;5142607;27;19915;-40
2023/08/23 04:31:16;;;;;;;;;;;15.80;99.90;;;;;;5143701;27;19911;-39
2023/08/23 04:33:42;;;;;;;;;;;15.70;99.90;;;;;;5144245;27;19964;-42
2023/08/23 04:36:07;;;;;;;;;;;15.70;99.90;;;;;;5140357;27;19917;-39
2023/08/23 04:38:33;;;;;;;;;;;15.70;99.90;;;;;;5138525;27;20002;-39
2023/08/23 04:41:02;;;;;;;;;;;15.70;99.90;;;;;;5143464;27;19919;-41
2023/08/23 04:43:27;;;;;;;;;;;15.70;99.90;;;;;;5137222;27;20494;-41
2023/08/23 04:45:56;;;;;;;;;;;15.70;99.90;;;;;;5155091;27;20083;-41
2023/08/23 04:48:23;;;;;;;;;;;15.70;99.90;;;;;;5155044;27;19911;-41
2023/08/23 04:50:55;;;;;;;;;;;15.70;99.90;;;;;;5149774;27;19957;-39
2023/08/23 04:53:20;;;;;;;;;;;15.80;99.90;;;;;;5155166;27;19943;-40
2023/08/23 04:55:47;;;;;;;;;;;15.70;99.90;;;;;;5150925;27;20299;-39
2023/08/23 04:58:13;;;;;;;;;;;15.80;99.90;;;;;;5136201;27;20362;-42
2023/08/23 05:00:38;;;;;;;;;;;15.80;99.90;;;;;;5142103;27;19915;-40
2023/08/23 05:03:04;;;;;;;;;;;15.80;99.90;;;;;;5154569;27;19915;-41
2023/08/23 05:05:29;;;;;;;;;;;15.80;99.90;;;;;;5154794;27;19908;-39
2023/08/23 05:07:55;;;;;;;;;;;15.90;99.90;;;;;;5141073;27;19930;-41
2023/08/23 05:10:20;;;;;;;;;;;15.90;99.90;;;;;;5155968;27;19911;-40
2023/08/23 05:12:46;;;;;;;;;;;16.00;99.90;;;;;;5139006;27;19918;-41
2023/08/23 05:15:11;;;;;;;;;;;16.00;99.90;;;;;;5155623;27;20281;-41
2023/08/23 05:17:37;;;;;;;;;;;16.00;99.90;;;;;;5141621;27;19965;-41
2023/08/23 05:20:03;;;;;;;;;;;16.10;99.90;;;;;;5135454;27;19911;-40
2023/08/23 05:22:29;;;;;;;;;;;16.00;99.90;;;;;;5151710;27;19988;-41
2023/08/23 05:24:54;;;;;;;;;;;16.10;99.90;;;;;;5156397;27;20350;-41
2023/08/23 05:27:19;;;;;;;;;;;16.10;99.90;;;;;;5140565;27;19912;-42
2023/08/23 05:29:45;;;;;;;;;;;16.10;99.90;;;;;;5151811;27;19911;-40
2023/08/23 05:32:10;;;;;;;;;;;16.10;99.90;;;;;;5141255;27;19932;-41
2023/08/23 05:34:36;;;;;;;;;;;16.10;99.90;;;;;;5156116;27;19907;-40
2023/08/23 05:37:01;;;;;;;;;;;16.20;99.90;;;;;;5139063;27;19933;-43
2023/08/23 05:39:28;;;;;;;;;;;16.10;99.90;;;;;;5135334;27;19908;-41
2023/08/23 05:41:53;;;;;;;;;;;16.10;99.90;;;;;;5135381;27;19915;-41
2023/08/23 05:44:19;;;;;;;;;;;16.10;99.90;;;;;;5135109;27;19919;-42
2023/08/23 05:46:44;;;;;;;;;;;16.10;99.90;;;;;;5135237;27;20369;-41
2023/08/23 05:49:10;;;;;;;;;;;16.20;99.90;;;;;;5149342;27;19907;-40
2023/08/23 05:51:35;;;;;;;;;;;16.20;99.90;;;;;;5155813;27;20407;-40
2023/08/23 05:54:01;;;;;;;;;;;16.20;99.90;;;;;;5155908;27;19929;-40
2023/08/23 05:56:26;;;;;;;;;;;16.20;99.90;;;;;;5155682;27;19994;-40
2023/08/23 05:58:52;;;;;;;;;;;16.20;99.90;;;;;;5155806;27;19907;-42
2023/08/23 06:01:17;;;;;;;;;;;16.20;99.90;;;;;;5151687;27;20080;-41
2023/08/23 06:03:42;;;;;;;;;;;16.20;99.90;;;;;;5134738;27;19920;-40
2023/08/23 06:06:08;;;;;;;;;;;16.20;99.90;;;;;;5143239;27;20401;-41
2023/08/23 06:08:33;;;;;;;;;;;16.20;99.90;;;;;;5139996;27;19915;-40
2023/08/23 06:10:59;;;;;;;;;;;16.20;99.90;;;;;;5148250;27;19911;-40
2023/08/23 06:13:24;;;;;;;;;;;16.20;99.90;;;;;;5134611;27;19912;-40
2023/08/23 06:15:50;;;;;;;;;;;16.20;99.90;;;;;;5138530;27;19929;-40
2023/08/23 06:18:15;;;;;;;;;;;16.30;99.90;;;;;;5140746;27;19918;-44
2023/08/23 06:20:43;;;;;;;;;;;16.20;99.90;;;;;;5136417;27;19937;-41
2023/08/23 06:23:08;;;;;;;;;;;16.30;99.90;;;;;;5155085;27;19918;-40
2023/08/23 06:25:34;;;;;;;;;;;16.30;99.90;;;;;;5153965;27;19919;-40
2023/08/23 06:27:59;;;;;;;;;;;16.40;99.90;;;;;;5134432;27;20316;-40
2023/08/23 06:30:25;;;;;;;;;;;16.40;99.90;;;;;;5146109;27;19911;-41
2023/08/23 06:32:50;;;;;;;;;;;16.50;99.90;;;;;;5134864;27;19968;-41
2023/08/23 06:35:17;;;;;;;;;;;16.50;99.90;;;;;;5134261;27;19908;-41
2023/08/23 06:37:43;;;;;;;;;;;16.60;99.90;;;;;;5134486;27;20339;-40
2023/08/23 06:40:10;;;;;;;;;;;16.70;99.90;;;;;;5142790;27;19954;-41
2023/08/23 06:42:36;;;;;;;;;;;16.80;99.90;;;;;;5149289;27;20018;-40
2023/08/23 06:45:02;;;;;;;;;;;16.90;99.90;;;;;;5135871;27;19997;-41
2023/08/23 06:47:27;;;;;;;;;;;17.00;99.90;;;;;;5141138;27;20068;-42
2023/08/23 06:49:53;;;;;;;;;;;17.10;99.90;;;;;;5138067;27;20432;-41
2023/08/23 06:52:18;;;;;;;;;;;17.20;99.90;;;;;;5142555;27;19964;-41
2023/08/23 06:54:44;;;;;;;;;;;17.20;99.90;;;;;;5133982;27;19916;-42
2023/08/23 06:57:09;;;;;;;;;;;17.30;99.90;;;;;;5137328;27;20048;-41
2023/08/23 06:59:35;;;;;;;;;;;17.40;99.90;;;;;;5145594;27;20392;-41
2023/08/23 07:02:00;;;;;;;;;;;17.50;99.90;;;;;;5149052;27;19926;-40
2023/08/23 07:04:26;;;;;;;;;;;17.60;99.90;;;;;;5154164;27;19912;-42
2023/08/23 07:06:51;;;;;;;;;;;17.60;99.90;;;;;;5139472;27;20324;-41
2023/08/23 07:09:17;;;;;;;;;;;17.80;99.90;;;;;;5133680;27;19911;-40
2023/08/23 07:11:42;;;;;;;;;;;17.90;99.90;;;;;;5137368;27;19912;-41
2023/08/23 07:14:08;;;;;;;;;;;18.10;99.90;;;;;;5154265;27;19918;-43
2023/08/23 07:16:34;;;;;;;;;;;18.20;99.90;;;;;;5153591;27;19917;-42
2023/08/23 07:19:02;;;;;;;;;;;18.30;99.90;;;;;;5133783;27;19912;-43
2023/08/23 07:21:28;;;;;;;;;;;18.40;99.90;;;;;;5140901;27;20365;-42
2023/08/23 07:23:54;;;;;;;;;;;18.50;99.90;;;;;;5135532;27;20357;-42
2023/08/23 07:26:20;;;;;;;;;;;18.60;99.90;;;;;;5154125;27;20006;-42
2023/08/23 07:28:45;;;;;;;;;;;18.70;99.90;;;;;;5147513;27;19963;-43
2023/08/23 07:31:11;;;;;;;;;;;18.80;99.90;;;;;;5134769;27;19919;-41
2023/08/23 07:33:36;;;;;;;;;;;18.90;99.90;;;;;;5135474;27;19939;-42
2023/08/23 07:36:02;;;;;;;;;;;18.90;99.90;;;;;;5146993;27;20318;-44
2023/08/23 07:38:34;;;;;;;;;;;19.00;99.90;;;;;;5142302;27;20150;-42
2023/08/23 07:41:01;;;;;;;;;;;19.10;99.90;;;;;;5132389;27;20310;-40
2023/08/23 07:43:27;;;;;;;;;;;19.10;99.90;;;;;;5142298;27;19912;-40
2023/08/23 07:45:56;;;;;;;;;;;19.00;99.90;;;;;;5155333;27;19919;-40
2023/08/23 07:48:22;;;;;;;;;;;19.00;99.90;;;;;;5144398;27;19911;-40
2023/08/23 07:50:48;;;;;;;;;;;19.00;99.90;;;;;;5138437;27;19911;-41
2023/08/23 07:53:13;;;;;;;;;;;19.10;99.90;;;;;;5148997;27;20014;-40
2023/08/23 07:55:39;;;;;;;;;;;19.10;99.90;;;;;;5152494;27;19951;-42
2023/08/23 07:58:04;;;;;;;;;;;19.20;99.90;;;;;;5145796;27;20366;-42
2023/08/23 08:00:30;;;;;;;;;;;19.10;99.90;;;;;;5155838;27;19915;-41
2023/08/23 08:02:56;;;;;;;;;;;19.20;99.90;;;;;;5148719;27;19980;-41
2023/08/23 08:05:22;;;;;;;;;;;19.30;99.90;;;;;;5152532;27;20381;-43
2023/08/23 08:07:47;;;;;;;;;;;19.30;99.90;;;;;;5148637;27;19922;-41
2023/08/23 08:10:13;;;;;;;;;;;19.40;99.90;;;;;;5136878;27;19918;-40
2023/08/23 08:12:38;;;;;;;;;;;19.50;99.90;;;;;;5137948;27;19911;-42
2023/08/23 08:15:06;;;;;;;;;;;19.60;99.90;;;;;;5136723;27;19933;-41
2023/08/23 08:17:32;;;;;;;;;;;19.60;99.90;;;;;;5138641;27;20092;-42
2023/08/23 08:19:57;;;;;;;;;;;19.70;99.90;;;;;;5136767;27;20150;-42
2023/08/23 08:22:23;;;;;;;;;;;19.70;99.90;;;;;;5140728;27;20108;-41
2023/08/23 08:24:48;;;;;;;;;;;19.90;99.90;;;;;;5136587;27;19911;-40
2023/08/23 08:27:14;;;;;;;;;;;19.90;99.90;;;;;;5148195;27;20385;-40
2023/08/23 08:29:39;;;;;;;;;;;20.00;99.90;;;;;;5157651;27;19907;-41
2023/08/23 08:32:05;;;;;;;;;;;20.00;99.90;;;;;;5157440;27;19914;-40
2023/08/23 08:34:30;;;;;;;;;;;20.10;99.90;;;;;;5157318;27;19953;-42
2023/08/23 08:36:56;;;;;;;;;;;20.10;99.90;;;;;;5157445;27;19930;-42
2023/08/23 08:39:21;;;;;;;;;;;20.20;99.90;;;;;;5157335;27;19908;-40
2023/08/23 08:41:48;;;;;;;;;;;20.30;99.90;;;;;;5157123;27;20389;-42
2023/08/23 08:44:14;;;;;;;;;;;20.30;99.90;;;;;;5145184;27;19923;-42
2023/08/23 08:46:39;;;;;;;;;;;20.40;99.90;;;;;;5136412;27;19930;-40
2023/08/23 08:49:05;;;;;;;;;;;20.50;99.90;;;;;;5141186;27;19912;-40
2023/08/23 08:51:35;;;;;;;;;;;20.50;99.90;;;;;;5137361;27;19919;-40
2023/08/23 08:54:01;;;;;;;;;;;20.60;99.90;;;;;;5144865;27;19911;-41
2023/08/23 08:56:26;;;;;;;;;;;20.70;99.90;;;;;;5155702;27;20380;-42
2023/08/23 08:58:52;;;;;;;;;;;20.80;99.90;;;;;;5150458;27;19911;-41
2023/08/23 09:01:18;;;;;;;;;;;20.90;99.90;;;;;;5142814;27;20445;-41
2023/08/23 09:03:44;;;;;;;;;;;21.00;99.90;;;;;;5155124;27;20277;-41
2023/08/23 09:06:09;;;;;;;;;;;21.10;99.90;;;;;;5136041;27;19908;-41
2023/08/23 09:08:35;;;;;;;;;;;21.10;99.90;;;;;;5137034;27;19922;-41
2023/08/23 09:11:00;;;;;;;;;;;21.20;99.90;;;;;;5136936;27;19912;-40
2023/08/23 09:13:26;;;;;;;;;;;21.30;99.90;;;;;;5148288;27;20306;-43
2023/08/23 09:15:52;;;;;;;;;;;21.30;99.90;;;;;;5150809;27;19915;-41
2023/08/23 09:18:18;;;;;;;;;;;21.40;99.90;;;;;;5156240;27;20106;-41
2023/08/23 09:20:43;;;;;;;;;;;21.50;99.90;;;;;;5156005;27;20702;-41
2023/08/23 09:23:08;;;;;;;;;;;21.60;99.90;;;;;;5155041;27;20293;-41
2023/08/23 09:25:34;;;;;;;;;;;21.70;99.90;;;;;;5155202;27;19968;-40
2023/08/23 09:27:59;;;;;;;;;;;21.80;99.90;;;;;;5155204;27;20387;-41
2023/08/23 09:30:25;;;;;;;;;;;21.80;99.90;;;;;;5155180;27;19907;-41
2023/08/23 09:32:50;;;;;;;;;;;21.90;99.90;;;;;;5155358;27;20357;-42
2023/08/23 09:35:17;;;;;;;;;;;22.00;99.90;;;;;;5155121;27;20417;-41
2023/08/23 09:37:43;;;;;;;;;;;22.00;99.90;;;;;;5155023;27;19915;-41
2023/08/23 09:40:27;;;;;;;;;;;22.10;99.90;;;;;;5156086;27;19952;-41
2023/08/23 09:42:53;;;;;;;;;;;22.20;99.90;;;;;;5156131;27;19923;-41
2023/08/23 09:45:20;;;;;;;;;;;22.30;99.90;;;;;;5155804;27;19919;-41
2023/08/23 09:47:50;;;;;;;;;;;22.40;99.90;;;;;;5145914;27;19916;-41
2023/08/23 09:50:17;;;;;;;;;;;22.50;99.90;;;;;;5135044;27;20294;-44
2023/08/23 09:52:43;;;;;;;;;;;22.50;99.90;;;;;;5136070;27;20304;-42
2023/08/23 09:55:11;;;;;;;;;;;22.60;99.90;;;;;;5134433;27;19907;-44
2023/08/23 09:57:37;;;;;;;;;;;22.70;99.90;;;;;;5132673;27;20271;-42
2023/08/23 10:00:03;;;;;;;;;;;22.70;99.90;;;;;;5133399;27;19958;-42
2023/08/23 10:02:29;;;;;;;;;;;22.80;99.90;;;;;;5130339;27;19955;-42
2023/08/23 10:04:54;;;;;;;;;;;22.90;99.90;;;;;;5145074;27;20358;-40
2023/08/23 10:07:20;;;;;;;;;;;23.00;99.90;;;;;;5133087;27;20535;-40
2023/08/23 10:09:46;;;;;;;;;;;23.10;99.90;;;;;;5133377;27;20353;-47
2023/08/23 10:12:12;;;;;;;;;;;23.20;99.90;;;;;;5132725;27;19912;-44
2023/08/23 10:14:43;;;;;;;;;;;23.30;99.90;;;;;;5110250;27;19912;-44
2023/08/23 10:17:11;;;;;;;;;;;23.40;99.90;;;;;;5130303;27;20378;-43
2023/08/23 10:19:37;;;;;;;;;;;23.50;99.90;;;;;;5137187;27;20044;-41
2023/08/23 10:22:03;;;;;;;;;;;23.60;99.90;;;;;;5132891;27;20400;-42
2023/08/23 10:24:29;;;;;;;;;;;23.70;99.90;;;;;;5126729;27;19912;-42
2023/08/23 10:26:54;;;;;;;;;;;23.70;99.90;;;;;;5124371;27;19911;-42
2023/08/23 10:29:27;;;;;;;;;;;23.70;99.90;;;;;;5128018;27;20340;-43
2023/08/23 10:31:54;;;;;;;;;;;23.70;99.90;;;;;;5123326;27;19911;-40
2023/08/23 10:34:26;;;;;;;;;;;23.60;99.90;;;;;;5125363;27;20354;-45
2023/08/23 10:36:53;;;;;;;;;;;23.50;99.90;;;;;;5124891;27;19916;-43
2023/08/23 10:39:23;;;;;;;;;;;23.70;99.90;;;;;;5133369;27;20347;-42
2023/08/23 10:41:52;;;;;;;;;;;23.80;99.90;;;;;;5127185;27;20350;-42
2023/08/23 10:44:18;;;;;;;;;;;23.90;99.90;;;;;;5123383;27;19920;-41
2023/08/23 10:46:46;;;;;;;;;;;24.10;99.90;;;;;;5121024;27;19923;-41
2023/08/23 10:49:13;;;;;;;;;;;24.30;99.90;;;;;;5119117;27;19915;-42
2023/08/23 10:51:41;;;;;;;;;;;24.50;99.90;;;;;;5120444;27;19911;-41
2023/08/23 10:54:10;;;;;;;;;;;24.60;99.90;;;;;;5121902;27;19916;-41
2023/08/23 10:56:36;;;;;;;;;;;24.70;99.90;;;;;;5115379;27;20362;-40
2023/08/23 10:59:02;;;;;;;;;;;24.60;99.90;;;;;;5118586;27;19915;-41
2023/08/23 11:01:28;;;;;;;;;;;24.70;99.90;;;;;;5129403;27;19927;-44
2023/08/23 11:03:55;;;;;;;;;;;24.70;99.90;;;;;;5124273;27;19911;-42
2023/08/23 11:06:20;;;;;;;;;;;24.80;99.90;;;;;;5128084;27;19919;-40
2023/08/23 11:08:46;;;;;;;;;;;24.70;99.90;;;;;;5129567;27;19918;-43
2023/08/23 11:11:12;;;;;;;;;;;24.80;99.90;;;;;;5128004;27;19922;-43
2023/08/23 11:13:37;;;;;;;;;;;24.90;99.90;;;;;;5126553;27;19911;-40
2023/08/23 11:16:04;;;;;;;;;;;24.90;99.90;;;;;;5123812;27;20401;-41
2023/08/23 11:18:29;;;;;;;;;;;24.90;99.90;;;;;;5111708;27;19983;-41
2023/08/23 11:20:55;;;;;;;;;;;24.80;99.90;;;;;;5112512;28;20303;-43
2023/08/23 11:23:20;;;;;;;;;;;24.70;99.90;;;;;;5107862;28;19920;-44
2023/08/23 11:25:46;;;;;;;;;;;24.50;99.90;;;;;;5124531;27;19991;-41
2023/08/23 11:28:15;;;;;;;;;;;24.30;99.90;;;;;;5127230;28;19912;-42
2023/08/23 11:30:43;;;;;;;;;;;24.20;99.90;;;;;;5118585;28;19958;-42
2023/08/23 11:33:09;;;;;;;;;;;23.90;99.90;;;;;;5125821;27;19912;-43
2023/08/23 11:35:34;;;;;;;;;;;23.90;99.90;;;;;;5131789;27;19919;-42
2023/08/23 11:38:00;;;;;;;;;;;24.10;99.90;;;;;;5122244;27;19914;-46
2023/08/23 11:40:25;;;;;;;;;;;24.20;99.90;;;;;;5127905;28;19922;-41
2023/08/23 11:42:57;;;;;;;;;;;24.50;99.90;;;;;;5124986;28;19924;-41
2023/08/23 11:45:23;;;;;;;;;;;24.70;99.90;;;;;;5123277;28;19962;-41
2023/08/23 11:47:53;;;;;;;;;;;24.80;99.90;;;;;;5126905;28;20378;-41
2023/08/23 11:50:19;;;;;;;;;;;24.90;99.90;;;;;;5128523;28;19908;-41
2023/08/23 11:52:46;;;;;;;;;;;25.10;99.90;;;;;;5133570;27;19923;-42
2023/08/23 11:55:12;;;;;;;;;;;25.30;99.90;;;;;;5135236;27;19920;-43
2023/08/23 11:57:37;;;;;;;;;;;25.40;99.90;;;;;;5134957;27;19916;-41
2023/08/23 12:00:03;;;;;;;;;;;25.50;99.90;;;;;;5133069;28;19960;-42
2023/08/23 12:02:29;;;;;;;;;;;25.60;99.90;;;;;;5123574;28;19924;-42
2023/08/23 12:04:54;;;;;;;;;;;25.60;99.90;;;;;;5129922;28;19911;-41
2023/08/23 12:07:20;;;;;;;;;;;25.80;99.90;;;;;;5126223;28;19920;-46
2023/08/23 12:09:45;;;;;;;;;;;25.80;99.90;;;;;;5113999;28;19953;-41
2023/08/23 12:12:11;;;;;;;;;;;25.90;99.90;;;;;;5118905;28;19911;-40
2023/08/23 12:14:37;;;;;;;;;;;25.90;99.90;;;;;;5127921;28;19916;-42
2023/08/23 12:17:02;;;;;;;;;;;25.70;99.90;;;;;;5116237;28;20024;-41
2023/08/23 12:19:28;;;;;;;;;;;25.50;99.90;;;;;;5121539;28;20302;-45
2023/08/23 12:21:54;;;;;;;;;;;25.30;99.90;;;;;;5128655;28;20393;-44
2023/08/23 12:24:22;;;;;;;;;;;25.20;99.90;;;;;;5126444;28;19918;-40
2023/08/23 12:26:47;;;;;;;;;;;25.40;99.40;;;;;;5125725;28;20019;-40
2023/08/23 12:29:13;;;;;;;;;;;25.50;99.90;;;;;;5128193;28;19969;-41
2023/08/23 12:31:39;;;;;;;;;;;25.70;99.90;;;;;;5122981;27;20282;-42
2023/08/23 12:34:05;;;;;;;;;;;25.70;99.90;;;;;;5135548;27;19911;-42
2023/08/23 12:36:30;;;;;;;;;;;25.80;99.90;;;;;;5135874;27;20289;-42
2023/08/23 12:38:56;;;;;;;;;;;25.90;99.90;;;;;;5135274;27;20406;-39
2023/08/23 12:41:21;;;;;;;;;;;26.10;99.90;;;;;;5136468;27;19912;-42
2023/08/23 12:43:47;;;;;;;;;;;26.10;97.30;;;;;;5136218;27;20006;-41
2023/08/23 12:46:12;;;;;;;;;;;26.20;97.60;;;;;;5136812;27;19941;-42
2023/08/23 12:48:38;;;;;;;;;;;26.20;98.60;;;;;;5136433;27;19929;-45
2023/08/23 12:51:03;;;;;;;;;;;25.90;96.50;;;;;;5136453;27;19949;-41
2023/08/23 12:53:29;;;;;;;;;;;25.80;98.80;;;;;;5136317;27;19907;-41
2023/08/23 12:55:54;;;;;;;;;;;25.70;98.70;;;;;;5136285;27;19914;-42
2023/08/23 12:58:20;;;;;;;;;;;25.60;98.80;;;;;;5136208;27;19907;-46
2023/08/23 13:00:46;;;;;;;;;;;25.60;99.70;;;;;;5136091;27;19908;-40
2023/08/23 13:03:12;;;;;;;;;;;25.80;98.50;;;;;;5136208;27;19919;-40
2023/08/23 13:05:37;;;;;;;;;;;25.80;98.60;;;;;;5136146;27;20024;-41
2023/08/23 13:08:03;;;;;;;;;;;26.00;99.10;;;;;;5136077;27;19911;-40
2023/08/23 13:10:29;;;;;;;;;;;26.20;99.10;;;;;;5136063;27;19915;-40
2023/08/23 13:12:55;;;;;;;;;;;26.40;99.30;;;;;;5135951;27;19908;-42
2023/08/23 13:15:20;;;;;;;;;;;26.60;97.50;;;;;;5136061;27;20335;-42
2023/08/23 13:17:46;;;;;;;;;;;26.80;96.80;;;;;;5135785;27;20366;-43
2023/08/23 13:20:12;;;;;;;;;;;27.10;95.40;;;;;;5135881;27;19947;-41
2023/08/23 13:22:37;;;;;;;;;;;27.30;95.00;;;;;;5135751;27;20001;-41
2023/08/23 13:25:03;;;;;;;;;;;27.10;95.70;;;;;;5135879;27;19908;-41
2023/08/23 13:27:29;;;;;;;;;;;26.80;95.80;;;;;;5135633;27;19908;-41
2023/08/23 13:29:54;;;;;;;;;;;26.30;96.10;;;;;;5135769;27;19973;-42
2023/08/23 13:32:20;;;;;;;;;;;26.40;97.50;;;;;;5135665;27;19907;-40
2023/08/23 13:34:46;;;;;;;;;;;26.70;97.80;;;;;;5135465;27;20006;-43
2023/08/23 13:37:11;;;;;;;;;;;27.10;97.40;;;;;;5135522;27;19953;-42
2023/08/23 13:39:39;;;;;;;;;;;27.40;96.70;;;;;;5135446;27;19911;-41
2023/08/23 13:42:04;;;;;;;;;;;27.60;95.70;;;;;;5134595;27;19919;-41
2023/08/23 13:44:30;;;;;;;;;;;27.80;96.40;;;;;;5135113;27;19925;-43
2023/08/23 13:46:55;;;;;;;;;;;28.00;95.60;;;;;;5135462;27;20439;-42
2023/08/23 13:49:21;;;;;;;;;;;28.20;95.50;;;;;;5135321;27;19998;-44
2023/08/23 13:51:46;;;;;;;;;;;28.50;94.80;;;;;;5135247;27;19946;-42
2023/08/23 13:54:12;;;;;;;;;;;28.70;92.90;;;;;;5135203;27;20418;-46
2023/08/23 13:56:39;;;;;;;;;;;29.00;92.00;;;;;;5135107;27;19908;-42
2023/08/23 13:59:04;;;;;;;;;;;29.00;92.70;;;;;;5135135;27;19908;-43
2023/08/23 14:01:30;;;;;;;;;;;29.20;92.80;;;;;;5134936;27;19922;-41
2023/08/23 14:03:55;;;;;;;;;;;29.30;89.80;;;;;;5135012;27;19915;-43
2023/08/23 14:06:20;;;;;;;;;;;29.20;92.20;;;;;;5134832;27;20002;-42
2023/08/23 14:08:46;;;;;;;;;;;29.10;89.10;;;;;;5135010;27;19918;-41