Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:05;;;;;;;0.73;0.70;;;;;;;18.64;47.47;99540.75;5075245;28;40132;-77
2022/07/13 00:03:32;;;;;;;0.60;0.60;;;;;;;18.56;47.60;99536.97;5091471;28;40885;-77
2022/07/13 00:06:00;;;;;;;1.10;1.10;;;;;;;18.58;47.27;99543.94;5074680;28;41767;-77
2022/07/13 00:08:28;;;;;;;0.70;0.70;;;;;;;18.50;47.50;99535.69;5091786;28;42360;-76
2022/07/13 00:10:55;;;;;;;0.77;0.77;;;;;;;18.39;47.29;99518.78;5091958;28;39909;-76
2022/07/13 00:13:25;;;;;;;0.97;0.70;;;;;;;18.48;47.76;99526.91;5074590;28;41913;-75
2022/07/13 00:15:53;;;;;;;0.70;0.70;;;;;;;18.37;48.22;99510.00;5074494;28;44811;-76
2022/07/13 00:18:20;;;;;;;1.40;0.80;;;;;;;18.44;48.29;99521.91;5074518;28;42725;-77
2022/07/13 00:20:48;;;;;;;1.27;0.90;;;;;;;18.43;48.41;99523.75;5074932;28;38983;-77
2022/07/13 00:23:16;;;;;;;1.10;0.90;;;;;;;18.42;48.33;99523.91;5091323;28;42488;-77
2022/07/13 00:25:43;;;;;;;0.97;0.80;;;;;;;18.39;48.52;99521.47;5092726;28;42815;-77
2022/07/13 00:28:11;;;;;;;0.90;0.90;;;;;;;18.36;49.00;99519.03;5091342;28;42246;-77
2022/07/13 00:30:41;;;;;;;0.80;0.77;;;;;;;18.33;48.64;99513.91;5074569;28;39163;-75
2022/07/13 00:33:09;;;;;;;1.53;0.90;;;;;;;18.30;48.81;99521.25;5092276;28;41790;-77
2022/07/13 00:35:36;;;;;;;0.77;0.77;;;;;;;18.25;49.32;99518.09;5074031;28;41742;-76
2022/07/13 00:38:04;;;;;;;2.30;0.90;;;;;;;18.20;49.68;99514.94;5073539;28;41063;-76
2022/07/13 00:40:32;;;;;;;0.80;0.77;;;;;;;18.11;49.79;99505.00;5074665;28;38623;-76
2022/07/13 00:43:00;;;;;;;0.93;0.80;;;;;;;17.99;49.42;99489.09;5074331;28;40575;-77
2022/07/13 00:45:28;;;;;;;0.93;0.50;;;;;;;17.98;49.53;99509.66;5091403;28;43477;-78
2022/07/13 00:47:58;;;;;;;1.00;0.90;;;;;;;18.04;49.73;99516.38;5074087;28;41309;-77
2022/07/13 00:50:27;;;;;;;0.70;0.70;;;;;;;17.76;49.95;99480.25;5091176;28;38188;-77
2022/07/13 00:52:55;;;;;;;0.80;0.80;;;;;;;18.04;49.70;99530.63;5091235;28;42781;-77
2022/07/13 00:55:23;;;;;;;1.67;0.70;;;;;;;18.05;50.10;99529.63;5074359;28;42105;-77
2022/07/13 00:57:51;;;;;;;1.47;0.80;;;;;;;18.08;49.88;99532.06;5090601;28;41096;-77
2022/07/13 01:00:19;;;;;;;0.83;0.70;;;;;;;18.07;49.75;99524.97;5074297;28;38770;-76
2022/07/13 01:02:47;;;;;;;0.73;0.73;;;;;;;18.13;49.80;99524.50;5073875;28;42051;-77
2022/07/13 01:05:17;;;;;;;0.90;0.70;;;;;;;18.18;49.56;99524.09;5074038;28;41611;-76
2022/07/13 01:07:46;;;;;;;0.60;0.60;;;;;;;18.15;49.39;99511.81;5090626;28;42618;-77
2022/07/13 01:10:14;;;;;;;0.77;0.77;;;;;;;18.25;49.57;99528.84;5074260;28;38747;-76
2022/07/13 01:12:42;;;;;;;1.33;0.70;;;;;;;18.26;49.64;99530.53;5090660;28;41213;-76
2022/07/13 01:15:11;;;;;;;0.70;0.70;;;;;;;18.23;49.90;99514.69;5090987;28;42429;-76
2022/07/13 01:17:39;;;;;;;1.23;0.80;;;;;;;18.29;49.88;99524.94;5073604;28;41243;-76
2022/07/13 01:20:09;;;;;;;0.70;0.70;;;;;;;18.34;50.05;99521.00;5090776;28;39025;-77
2022/07/13 01:22:51;;;;;;;1.17;1.00;;;;;;;18.41;50.33;99523.03;5087932;28;41857;-77
2022/07/13 01:25:20;;;;;;;0.93;0.90;;;;;;;18.47;50.68;99527.88;5087753;28;42702;-76
2022/07/13 01:27:49;;;;;;;1.23;1.00;;;;;;;18.52;50.94;99519.44;5090199;28;42964;-76
2022/07/13 01:30:19;;;;;;;0.80;0.80;;;;;;;18.57;50.91;99518.06;5090799;28;40036;-77
2022/07/13 01:32:48;;;;;;;2.50;0.93;;;;;;;18.57;50.81;99515.38;5073300;28;41102;-78
2022/07/13 01:35:17;;;;;;;1.30;1.20;;;;;;;18.66;51.07;99513.81;5073481;28;41660;-77
2022/07/13 01:37:45;;;;;;;0.90;0.80;;;;;;;18.70;51.50;99509.84;5090357;28;43265;-76
2022/07/13 01:40:14;;;;;;;1.13;1.00;;;;;;;18.76;51.56;99512.03;5090835;28;40141;-78
2022/07/13 01:42:45;;;;;;;1.30;1.10;;;;;;;18.79;51.57;99506.38;5073233;28;39963;-77
2022/07/13 01:45:14;;;;;;;0.73;0.73;;;;;;;18.84;51.51;99508.66;5073563;28;41553;-77
2022/07/13 01:47:44;;;;;;;1.60;1.50;;;;;;;18.87;51.51;99503.91;5073285;28;41064;-77
2022/07/13 01:50:13;;;;;;;1.07;0.90;;;;;;;18.90;51.30;99502.78;5090493;28;38540;-77
2022/07/13 01:52:41;;;;;;;0.97;0.87;;;;;;;18.86;51.21;99496.81;5089960;28;40989;-77
2022/07/13 01:55:11;;;;;;;1.00;1.00;;;;;;;18.95;50.80;99500.53;5073490;28;43232;-77
2022/07/13 01:57:41;;;;;;;2.87;1.10;;;;;;;18.95;50.71;99497.84;5073578;28;41470;-77
2022/07/13 02:00:14;;;;;;;0.90;0.80;;;;;;;18.95;50.95;99503.22;5090494;28;40656;-77
2022/07/13 02:02:42;;;;;;;0.70;0.70;;;;;;;18.91;50.77;99494.59;5089958;28;40708;-75
2022/07/13 02:05:14;;;;;;;0.60;0.60;;;;;;;18.92;51.00;99496.28;5087200;28;42764;-77
2022/07/13 02:07:42;;;;;;;3.23;0.80;;;;;;;18.87;51.34;99492.31;5072980;28;40608;-77
2022/07/13 02:10:12;;;;;;;0.70;0.70;;;;;;;18.89;51.22;99491.19;5073223;28;40074;-77
2022/07/13 02:12:42;;;;;;;0.63;0.63;;;;;;;18.88;51.60;99494.00;5072995;28;40592;-77
2022/07/13 02:15:12;;;;;;;0.77;0.77;;;;;;;18.85;52.05;99484.38;5073187;28;41765;-76
2022/07/13 02:17:41;;;;;;;1.30;0.90;;;;;;;18.82;51.87;99490.00;5090604;28;41783;-76
2022/07/13 02:20:10;;;;;;;1.17;1.17;;;;;;;18.81;51.58;99482.94;5072933;28;38978;-77
2022/07/13 02:22:45;;;;;;;0.93;0.77;;;;;;;18.79;51.48;99476.84;5089184;28;41957;-76
2022/07/13 02:25:13;;;;;;;0.80;0.80;;;;;;;18.83;51.92;99480.13;5089554;28;42781;-77
2022/07/13 02:27:41;;;;;;;0.87;0.87;;;;;;;18.78;51.55;99487.75;5072667;28;42232;-76
2022/07/13 02:30:13;;;;;;;0.97;0.90;;;;;;;18.80;51.89;99494.66;5073379;28;38897;-76
2022/07/13 02:32:41;;;;;;;1.13;1.00;;;;;;;18.72;51.89;99472.16;5076150;28;41874;-76
2022/07/13 02:35:10;;;;;;;2.23;1.20;;;;;;;18.75;52.11;99494.22;5076465;28;41602;-76
2022/07/13 02:37:38;;;;;;;2.80;0.90;;;;;;;18.63;52.12;99471.13;5093198;28;43131;-76
2022/07/13 02:40:08;;;;;;;1.10;0.90;;;;;;;18.67;52.01;99485.13;5093616;28;40245;-76
2022/07/13 02:42:36;;;;;;;0.83;0.83;;;;;;;18.63;51.74;99489.91;5093373;28;42736;-75
2022/07/13 02:45:05;;;;;;;1.00;0.90;;;;;;;18.48;52.41;99477.75;5076289;28;42815;-77
2022/07/13 02:47:35;;;;;;;1.10;1.00;;;;;;;18.53;52.48;99499.69;5092947;28;42301;-76
2022/07/13 02:50:03;;;;;;;0.80;0.80;;;;;;;18.43;52.14;99488.03;5076315;28;38819;-78
2022/07/13 02:52:31;;;;;;;1.53;0.80;;;;;;;18.40;52.29;99490.97;5092954;28;40715;-77
2022/07/13 02:54:59;;;;;;;1.17;0.80;;;;;;;18.29;52.49;99484.69;5094405;28;43595;-76
2022/07/13 02:57:27;;;;;;;0.70;0.70;;;;;;;18.30;52.85;99481.00;5075876;28;41093;-77
2022/07/13 02:59:59;;;;;;;1.10;0.87;;;;;;;18.23;53.04;99477.16;5090001;28;40863;-77
2022/07/13 03:02:28;;;;;;;1.57;0.87;;;;;;;18.22;53.23;99483.50;5075554;28;41467;-76
2022/07/13 03:04:58;;;;;;;1.87;0.90;;;;;;;18.17;53.60;99483.06;5075754;28;41628;-77
2022/07/13 03:07:27;;;;;;;1.80;1.10;;;;;;;18.11;53.58;99483.56;5075601;28;42500;-76
2022/07/13 03:09:55;;;;;;;0.90;0.90;;;;;;;18.06;53.61;99476.84;5075969;28;40393;-76
2022/07/13 03:12:23;;;;;;;0.80;0.80;;;;;;;18.01;54.31;99476.41;5092277;28;42863;-76
2022/07/13 03:14:52;;;;;;;1.00;0.90;;;;;;;17.94;54.38;99476.91;5075719;28;43606;-77
2022/07/13 03:17:20;;;;;;;0.90;0.90;;;;;;;17.92;54.66;99475.34;5075530;28;41545;-77
2022/07/13 03:19:48;;;;;;;1.23;1.00;;;;;;;17.79;54.45;99458.59;5075659;28;38673;-75
2022/07/13 03:22:17;;;;;;;1.80;1.20;;;;;;;17.83;54.34;99474.25;5075079;28;41517;-75
2022/07/13 03:24:46;;;;;;;1.17;1.07;;;;;;;17.75;54.56;99466.03;5075836;28;43278;-75
2022/07/13 03:27:14;;;;;;;0.80;0.80;;;;;;;17.78;54.30;99467.59;5091870;28;42092;-77
2022/07/13 03:29:42;;;;;;;1.00;1.00;;;;;;;17.75;54.39;99459.81;5075569;28;39370;-75
2022/07/13 03:32:10;;;;;;;2.07;1.20;;;;;;;17.70;54.47;99462.84;5075373;28;40444;-76
2022/07/13 03:34:39;;;;;;;1.10;0.87;;;;;;;17.67;54.45;99463.13;5092435;28;43856;-77
2022/07/13 03:37:07;;;;;;;1.00;0.87;;;;;;;17.63;54.34;99452.75;5075132;28;41824;-76
2022/07/13 03:39:39;;;;;;;0.97;0.93;;;;;;;17.64;54.46;99444.63;5075377;28;40530;-75
2022/07/13 03:42:07;;;;;;;1.40;1.20;;;;;;;17.64;54.65;99441.09;5074945;28;40610;-76
2022/07/13 03:44:36;;;;;;;0.80;0.80;;;;;;;17.37;54.78;99396.81;5075460;28;42811;-76
2022/07/13 03:47:03;;;;;;;1.50;0.93;;;;;;;17.66;54.63;99441.81;5074991;28;41230;-76
2022/07/13 03:49:33;;;;;;;0.80;0.80;;;;;;;17.66;55.00;99445.34;5092394;28;40103;-77
2022/07/13 03:52:01;;;;;;;1.00;1.00;;;;;;;17.67;54.99;99440.84;5074823;28;40973;-76
2022/07/13 03:54:29;;;;;;;1.20;1.10;;;;;;;17.72;54.97;99441.28;5091957;28;42146;-77
2022/07/13 03:56:58;;;;;;;1.43;0.83;;;;;;;17.81;54.83;99437.84;5074934;28;41875;-76
2022/07/13 03:59:27;;;;;;;1.00;0.80;;;;;;;17.89;54.69;99448.81;5075051;28;39199;-76
2022/07/13 04:01:54;;;;;;;1.17;1.07;;;;;;;17.93;54.77;99451.06;5091971;28;42735;-76
2022/07/13 04:04:22;;;;;;;0.90;0.70;;;;;;;17.97;54.83;99449.00;5075200;28;42902;-77
2022/07/13 04:06:51;;;;;;;0.87;0.80;;;;;;;18.06;55.14;99452.72;5091474;28;43154;-76
2022/07/13 04:09:18;;;;;;;1.60;1.10;;;;;;;18.09;55.71;99453.34;5074663;28;39867;-77
2022/07/13 04:11:48;;;;;;;1.00;1.00;;;;;;;18.16;56.36;99454.53;5074855;28;40659;-77
2022/07/13 04:14:17;;;;;;;1.10;1.00;;;;;;;18.19;56.44;99446.22;5074640;28;44626;-76
2022/07/13 04:16:45;;;;;;;1.60;1.13;;;;;;;18.27;55.84;99445.59;5091687;28;42161;-75
2022/07/13 04:19:13;;;;;;;0.80;0.80;;;;;;;18.35;55.64;99447.59;5074489;28;41181;-76
2022/07/13 04:21:40;;;;;;;0.80;0.80;;;;;;;18.46;55.40;99455.59;5091260;28;41023;-77
2022/07/13 04:24:08;;;;;;;1.33;0.90;;;;;;;18.52;55.70;99458.59;5090646;28;42653;-76
2022/07/13 04:26:36;;;;;;;1.00;1.00;;;;;;;18.60;55.39;99463.34;5091724;28;42319;-78
2022/07/13 04:29:05;;;;;;;1.33;1.20;;;;;;;18.67;56.00;99464.50;5091618;28;40231;-76
2022/07/13 04:31:34;;;;;;;2.20;1.17;;;;;;;18.73;56.60;99466.66;5074562;28;43578;-78
2022/07/13 04:34:02;;;;;;;1.40;1.30;;;;;;;18.43;56.70;99404.88;5091396;28;42688;-76
2022/07/13 04:36:30;;;;;;;1.00;0.90;;;;;;;18.74;56.21;99449.59;5091326;28;42174;-76
2022/07/13 04:38:59;;;;;;;0.90;0.90;;;;;;;18.87;55.36;99460.09;5074335;28;39774;-76
2022/07/13 04:41:27;;;;;;;1.10;0.90;;;;;;;19.02;55.25;99470.34;5074416;28;42009;-76
2022/07/13 04:43:55;;;;;;;1.20;1.10;;;;;;;19.08;54.83;99454.69;5074326;28;41466;-76
2022/07/13 04:46:24;;;;;;;0.90;0.83;;;;;;;19.31;54.50;99472.28;5091429;28;43236;-75
2022/07/13 04:48:54;;;;;;;1.00;1.00;;;;;;;19.45;54.47;99471.91;5073957;28;38861;-77
2022/07/13 04:51:22;;;;;;;1.40;1.17;;;;;;;19.55;54.53;99462.06;5090937;28;42688;-77
2022/07/13 04:53:51;;;;;;;0.90;0.90;;;;;;;19.65;54.55;99465.66;5073326;28;43113;-76
2022/07/13 04:56:19;;;;;;;0.90;0.90;;;;;;;19.74;54.43;99466.66;5074095;28;41968;-77
2022/07/13 04:58:47;;;;;;;1.20;1.10;;;;;;;19.88;53.98;99457.34;5073913;28;39169;-76
2022/07/13 05:01:16;;;;;;;1.27;1.07;;;;;;;20.15;53.56;99470.09;5073939;28;41125;-77
2022/07/13 05:03:43;;;;;;;1.50;1.40;;;;;;;20.28;53.64;99466.09;5090694;28;43179;-76
2022/07/13 05:06:14;;;;;;;1.63;1.47;;;;;;;20.29;53.31;99456.19;5074372;28;42296;-77
2022/07/13 05:08:42;;;;;;;1.27;1.17;;;;;;;20.46;53.52;99476.19;5090019;28;39564;-76
2022/07/13 05:11:10;;;;;;;1.40;1.10;;;;;;;20.51;52.89;99476.63;5091264;28;42031;-77
2022/07/13 05:13:39;;;;;;;1.30;1.07;;;;;;;20.65;52.48;99473.44;5073412;28;42267;-77
2022/07/13 05:16:07;;;;;;;1.10;0.90;;;;;;;20.74;52.46;99472.59;5073944;28;42291;-76
2022/07/13 05:18:35;;;;;;;2.00;1.00;;;;;;;20.89;52.45;99473.00;5073699;28;38424;-77
2022/07/13 05:21:08;;;;;;;2.00;1.90;;;;;;;20.97;52.17;99468.56;5073753;28;41491;-76
2022/07/13 05:23:38;;;;;;;1.40;1.30;;;;;;;21.14;51.54;99481.25;5072886;28;44741;-77
2022/07/13 05:26:07;;;;;;;2.53;1.50;;;;;;;21.15;51.39;99466.78;5073871;28;42285;-77
2022/07/13 05:28:35;;;;;;;2.00;1.30;;;;;;;21.39;51.48;99493.22;5090378;28;39660;-76
2022/07/13 05:31:03;;;;;;;1.80;1.40;;;;;;;21.49;51.08;99496.75;5073637;28;41664;-76
2022/07/13 05:33:32;;;;;;;1.47;1.37;;;;;;;21.58;51.07;99496.84;5073414;28;43399;-78
2022/07/13 05:36:04;;;;;;;1.40;1.30;;;;;;;21.65;51.13;99489.81;5090964;28;42976;-75
2022/07/13 05:38:32;;;;;;;2.07;1.37;;;;;;;21.73;50.59;99498.88;5089599;28;40849;-76
2022/07/13 05:41:02;;;;;;;1.30;1.07;;;;;;;21.78;50.68;99493.88;5073818;28;41737;-76
2022/07/13 05:43:30;;;;;;;1.97;1.40;;;;;;;21.85;50.62;99502.22;5090314;28;43815;-78
2022/07/13 05:45:58;;;;;;;1.83;1.43;;;;;;;21.91;50.44;99500.75;5090391;28;42199;-76
2022/07/13 05:48:26;;;;;;;1.50;1.13;;;;;;;22.00;50.21;99505.28;5090081;28;38826;-75
2022/07/13 05:50:54;;;;;;;1.43;1.17;;;;;;;22.12;49.87;99501.34;5089769;28;42781;-76
2022/07/13 05:53:23;;;;;;;2.57;1.30;;;;;;;22.17;50.07;99496.31;5088723;28;42130;-76
2022/07/13 05:55:50;;;;;;;3.40;0.90;;;;;;;22.37;49.77;99507.81;5072362;28;41571;-76
2022/07/13 05:58:20;;;;;;;2.40;1.40;;;;;;;22.50;49.44;99516.38;5071947;28;38703;-76
2022/07/13 06:00:49;;;;;;;1.37;1.27;;;;;;;22.65;49.49;99516.66;5089124;28;43375;-75
2022/07/13 06:03:16;;;;;;;1.27;1.13;;;;;;;22.71;48.92;99516.03;5072007;28;42921;-76
2022/07/13 06:05:44;;;;;;;2.20;1.43;;;;;;;22.80;48.75;99509.72;5073780;28;42214;-75
2022/07/13 06:08:12;;;;;;;1.93;1.30;;;;;;;22.84;48.16;99500.31;5092540;28;40229;-76
2022/07/13 06:10:40;;;;;;;1.80;1.33;;;;;;;22.89;48.29;99506.06;5093721;28;41571;-76
2022/07/13 06:13:07;;;;;;;1.50;1.30;;;;;;;22.96;48.29;99507.13;5092810;28;42344;-77
2022/07/13 06:15:37;;;;;;;1.67;1.30;;;;;;;22.80;48.14;99455.69;5092562;28;42338;-75
2022/07/13 06:18:05;;;;;;;2.80;1.27;;;;;;;23.14;47.42;99497.09;5092443;28;38695;-76
2022/07/13 06:20:33;;;;;;;1.83;1.23;;;;;;;23.33;47.31;99478.97;5094169;28;41763;-76
2022/07/13 06:23:15;;;;;;;1.80;1.20;;;;;;;23.53;46.91;99491.25;5092964;28;42550;-76
2022/07/13 06:25:43;;;;;;;1.53;1.10;;;;;;;23.76;46.26;99500.47;5093553;28;40704;-76
2022/07/13 06:28:11;;;;;;;2.03;1.30;;;;;;;23.94;45.88;99506.59;5076346;28;38865;-76
2022/07/13 06:30:41;;;;;;;2.20;1.50;;;;;;;24.17;45.67;99503.25;5093190;28;43451;-76
2022/07/13 06:33:09;;;;;;;1.53;1.43;;;;;;;24.25;44.88;99501.44;5092769;28;42845;-76
2022/07/13 06:35:36;;;;;;;0.80;0.80;;;;;;;24.55;44.48;99521.63;5094476;28;42213;-76
2022/07/13 06:38:05;;;;;;;2.40;1.27;;;;;;;24.73;43.69;99518.72;5076011;28;39189;-77
2022/07/13 06:40:33;;;;;;;2.00;1.37;;;;;;;24.93;43.53;99525.53;5093190;28;41710;-76
2022/07/13 06:43:01;;;;;;;2.10;1.50;;;;;;;25.13;43.34;99520.56;5092799;28;43888;-76
2022/07/13 06:45:29;;;;;;;1.77;1.23;;;;;;;25.35;43.28;99511.69;5093178;28;43151;-75
2022/07/13 06:47:58;;;;;;;1.13;1.03;;;;;;;25.58;42.73;99521.81;5091962;28;40022;-76
2022/07/13 06:50:26;;;;;;;0.97;0.97;;;;;;;25.77;42.18;99524.13;5092619;28;42789;-77
2022/07/13 06:52:54;;;;;;;1.77;1.13;;;;;;;25.96;42.21;99525.56;5075598;28;42755;-77
2022/07/13 06:55:22;;;;;;;1.50;1.40;;;;;;;25.99;41.08;99515.19;5075951;28;42298;-77
2022/07/13 06:57:50;;;;;;;1.30;1.20;;;;;;;26.23;41.07;99540.50;5075788;28;38997;-77
2022/07/13 07:00:18;;;;;;;1.57;1.00;;;;;;;26.38;40.74;99539.56;5092986;28;40441;-77
2022/07/13 07:02:46;;;;;;;2.10;1.20;;;;;;;26.56;40.80;99536.56;5075396;28;42996;-76
2022/07/13 07:05:15;;;;;;;2.60;1.10;;;;;;;26.73;40.32;99538.13;5092808;28;43234;-77
2022/07/13 07:07:43;;;;;;;1.47;1.10;;;;;;;26.89;40.50;99531.69;5092553;28;38737;-78
2022/07/13 07:10:11;;;;;;;1.20;1.10;;;;;;;27.02;39.97;99525.66;5092920;28;42707;-77
2022/07/13 07:12:40;;;;;;;2.80;1.40;;;;;;;27.07;39.87;99528.69;5075758;28;41708;-78
2022/07/13 07:15:09;;;;;;;1.97;0.90;;;;;;;27.11;39.75;99519.09;5075905;28;40795;-76
2022/07/13 07:17:44;;;;;;;2.27;1.30;;;;;;;27.26;39.33;99521.84;5075125;28;41629;-78
2022/07/13 07:20:13;;;;;;;2.60;1.27;;;;;;;27.52;39.26;99527.66;5075998;28;42048;-79
2022/07/13 07:22:43;;;;;;;1.43;1.10;;;;;;;27.93;38.96;99532.63;5092816;28;42815;-78
2022/07/13 07:25:11;;;;;;;3.40;1.40;;;;;;;28.18;38.01;99542.19;5092338;28;41547;-77
2022/07/13 07:27:40;;;;;;;3.33;1.40;;;;;;;28.45;37.63;99552.31;5092082;28;39768;-77
2022/07/13 07:30:09;;;;;;;1.77;1.33;;;;;;;28.76;37.50;99549.28;5092575;28;42095;-77
2022/07/13 07:32:37;;;;;;;1.90;1.10;;;;;;;29.07;36.88;99551.66;5075137;28;42091;-76
2022/07/13 07:35:05;;;;;;;1.77;1.20;;;;;;;29.35;35.94;99548.09;5092144;28;42301;-78
2022/07/13 07:37:33;;;;;;;2.00;1.00;;;;;;;29.63;35.80;99552.50;5093229;28;39948;-78
2022/07/13 07:40:02;;;;;;;2.40;1.60;;;;;;;29.96;35.09;99543.66;5093527;28;42238;-77
2022/07/13 07:42:30;;;;;;;1.27;1.17;;;;;;;30.71;33.53;99546.19;5093162;28;42955;-78
2022/07/13 07:44:58;;;;;;;1.20;1.03;;;;;;;31.36;33.26;99546.44;5092132;28;43651;-77
2022/07/13 07:47:26;;;;;;;2.20;1.00;;;;;;;31.84;31.74;99554.34;5085489;28;39673;-77
2022/07/13 07:49:54;;;;;;;1.00;1.00;;;;;;;32.31;31.68;99559.44;5074099;28;41163;-77
2022/07/13 07:52:22;;;;;;;1.50;1.00;;;;;;;32.55;30.70;99556.97;5090843;28;42879;-77
2022/07/13 07:54:50;;;;;;;1.00;0.90;;;;;;;32.65;30.54;99560.06;5091694;28;42647;-76
2022/07/13 07:57:19;;;;;;;2.17;0.97;;;;;;;32.61;30.53;99553.34;5090334;28;38263;-77
2022/07/13 07:59:47;;;;;;;1.27;1.10;;;;;;;32.53;30.99;99550.84;5074366;28;41843;-76
2022/07/13 08:02:14;;;;;;;1.20;1.10;;;;;;;32.56;31.13;99553.16;5091930;28;43732;-76
2022/07/13 08:04:42;;;;;;;1.20;1.07;;;;;;;32.52;30.63;99544.53;5091085;28;42502;-83
2022/07/13 08:07:10;;;;;;;2.00;1.10;;;;;;;32.67;30.31;99538.72;5093396;28;39765;-77
2022/07/13 08:09:38;;;;;;;1.00;1.00;;;;;;;33.49;29.99;99545.91;5074798;28;41794;-78
2022/07/13 08:12:06;;;;;;;2.53;1.30;;;;;;;34.90;27.93;99559.31;5074023;28;41881;-80
2022/07/13 08:14:40;;;;;;;2.43;1.10;;;;;;;35.71;27.25;99564.06;5091193;28;42235;-82
2022/07/13 08:17:08;;;;;;;2.07;1.03;;;;;;;36.00;26.80;99560.28;5091249;28;38856;-82
2022/07/13 08:20:08;;;;;;;2.37;0.90;;;;;;;36.09;25.74;99571.78;5091937;28;41030;-85
2022/07/13 08:23:50;;;;;;;1.90;1.00;;;;;;;36.15;26.05;99579.06;5076080;28;42740;-78
2022/07/13 08:25:55;;;;;;;1.00;1.00;;;;;;;36.22;25.94;99579.00;5088417;28;42288;-77
2022/07/13 08:28:23;;;;;;;1.20;1.10;;;;;;;36.19;25.47;99577.50;5089884;28;40878;-78
2022/07/13 08:30:52;;;;;;;0.80;0.80;;;;;;;36.64;25.02;99569.31;5092150;28;41690;-79
2022/07/13 08:38:34;;;;;;;1.10;1.10;;;;;;;36.80;24.34;99580.66;5089987;28;42810;-79
2022/07/13 08:38:53;;;;;;;1.03;0.93;;;;;;;36.00;24.54;99564.97;5090195;28;42963;-78
2022/07/13 08:41:20;;;;;;;0.83;0.80;;;;;;;36.22;24.33;99562.44;5108355;28;41603;-80
2022/07/13 08:43:48;;;;;;;1.67;1.37;;;;;;;37.14;23.52;99570.47;5090578;28;42716;-81
2022/07/13 08:46:21;;;;;;;1.25;0.90;;;;;;;38.45;22.73;99583.41;5091139;28;41179;-80
2022/07/13 08:48:51;;;;;;;1.10;0.95;;;;;;;40.00;20.89;99577.84;5090826;28;41009;-80
2022/07/13 08:51:20;;;;;;;1.02;0.93;;;;;;;40.99;20.08;99581.47;5074333;28;40621;-78
2022/07/13 08:53:52;;;;;;;1.15;0.90;;;;;;;42.00;19.66;99578.59;5090292;28;41592;-80
2022/07/13 08:56:20;;;;;;;0.82;0.82;;;;;;;42.89;17.95;99588.75;5091215;28;42413;-79
2022/07/13 08:58:48;;;;;;;0.60;0.60;;;;;;;43.48;17.67;99590.47;5089878;28;40905;-79
2022/07/13 09:01:19;;;;;;;0.60;0.60;;;;;;;43.22;17.77;99577.88;5090723;28;41620;-78
2022/07/13 09:03:47;;;;;;;0.95;0.90;;;;;;;42.79;17.42;99568.44;5090271;28;43497;-83
2022/07/13 09:06:43;;;;;;;0.98;0.85;;;;;;;42.36;18.12;99575.63;5090618;28;42185;-78
2022/07/13 09:09:30;;;;;;;0.80;0.80;;;;;;;41.68;17.68;99569.75;5071397;28;39996;-76
2022/07/13 09:12:16;;;;;;;1.00;0.90;;;;;;;41.24;18.52;99559.25;5074068;28;41765;-78
2022/07/13 09:14:50;;;;;;;0.80;0.80;;;;;;;40.84;19.24;99554.50;5088311;28;43498;-77
2022/07/13 09:17:38;;;;;;;2.30;0.93;;;;;;;40.89;19.50;99558.13;5086917;28;43227;-79
2022/07/13 09:20:24;;;;;;;0.80;0.80;;;;;;;41.52;18.57;99561.44;5087317;28;40804;-78
2022/07/13 09:22:53;;;;;;;1.15;0.90;;;;;;;41.77;18.53;99563.34;5088339;28;41785;-78
2022/07/13 09:25:28;;;;;;;1.25;1.15;;;;;;;41.53;18.79;99560.31;5090133;28;42699;-80
2022/07/13 09:27:57;;;;;;;0.98;0.95;;;;;;;41.04;18.32;99567.59;5089346;28;42345;-76
2022/07/13 09:30:26;;;;;;;0.80;0.80;;;;;;;40.62;19.36;99562.22;5090443;28;40620;-78
2022/07/13 09:32:57;;;;;;;1.38;1.00;;;;;;;40.35;19.52;99559.66;5072568;28;40707;-78
2022/07/13 09:35:43;;;;;;;2.35;0.95;;;;;;;40.31;19.41;99561.34;5088601;28;42783;-78
2022/07/13 09:38:11;;;;;;;0.85;0.85;;;;;;;40.42;19.37;99547.22;5073030;28;41246;-84
2022/07/13 09:40:38;;;;;;;1.13;1.02;;;;;;;40.40;19.47;99551.34;5076635;28;38602;-81
2022/07/13 09:48:51;;;;;;;1.00;1.00;;;;;;;39.22;20.67;99549.03;5077543;28;42449;-82
2022/07/13 09:51:26;;;;;;;0.87;0.87;;;;;;;38.93;20.63;99561.50;5094090;28;38552;-81
2022/07/13 09:53:59;;;;;;;1.23;0.80;;;;;;;38.66;21.04;99534.69;5127940;27;41813;-80
2022/07/13 09:56:30;;;;;;;0.90;0.90;;;;;;;38.66;21.49;99544.91;5094690;28;43138;-81
2022/07/13 09:58:59;;;;;;;0.80;0.77;;;;;;;38.50;21.71;99541.13;5093769;28;42378;-86
2022/07/13 10:01:28;;;;;;;1.43;0.90;;;;;;;38.15;21.74;99515.84;5077681;28;38832;-83
2022/07/13 10:03:59;;;;;;;0.80;0.80;;;;;;;38.18;21.43;99548.53;5093824;28;42435;-80
2022/07/13 10:06:28;;;;;;;0.90;0.90;;;;;;;38.02;21.10;99540.00;5095169;28;42970;-86
2022/07/13 10:08:56;;;;;;;0.77;0.70;;;;;;;38.08;21.50;99543.72;5093404;28;42234;-82
2022/07/13 10:11:24;;;;;;;0.97;0.97;;;;;;;38.13;21.23;99551.22;5094842;28;39795;-81
2022/07/13 10:13:53;;;;;;;0.80;0.80;;;;;;;38.41;21.00;99553.78;5076400;28;40801;-80
2022/07/13 10:16:20;;;;;;;0.80;0.80;;;;;;;38.88;20.98;99545.66;5093619;28;42946;-78
2022/07/13 10:18:49;;;;;;;1.27;1.00;;;;;;;38.93;20.80;99544.91;5092351;28;41458;-78
2022/07/13 10:21:28;;;;;;;1.10;1.10;;;;;;;38.35;21.48;99504.97;5110053;28;39707;-77
2022/07/13 10:23:56;;;;;;;0.90;0.90;;;;;;;38.25;21.55;99538.91;5073035;28;42425;-78
2022/07/13 10:26:25;;;;;;;0.80;0.80;;;;;;;38.09;21.50;99537.91;5073806;28;42855;-77
2022/07/13 10:29:04;;;;;;;2.53;1.00;;;;;;;38.29;21.33;99534.56;5075580;28;41528;-81
2022/07/13 10:31:36;;;;;;;0.93;0.93;;;;;;;38.89;20.88;99527.13;5094319;28;39890;-82
2022/07/13 10:34:05;;;;;;;0.93;0.80;;;;;;;39.16;20.77;99527.94;5093318;28;41977;-78
2022/07/13 10:36:55;;;;;;;0.90;0.90;;;;;;;39.56;20.24;99512.69;5092669;28;41775;-80
2022/07/13 10:39:24;;;;;;;0.95;0.95;;;;;;;40.21;19.30;99529.63;5094048;28;41982;-82
2022/07/13 10:42:02;;;;;;;0.90;0.90;;;;;;;40.75;18.80;99534.78;5093456;28;39832;-77
2022/07/13 10:44:32;;;;;;;0.70;0.70;;;;;;;41.05;18.48;99533.13;5091962;28;41771;-80
2022/07/13 10:47:01;;;;;;;0.65;0.65;;;;;;;41.32;18.82;99530.88;5094086;28;42466;-84
2022/07/13 10:49:44;;;;;;;1.25;0.80;;;;;;;41.46;18.04;99525.56;5076454;28;42330;-84
2022/07/13 10:52:50;;;;;;;2.95;0.80;;;;;;;41.89;17.99;99530.47;5075475;28;40020;-82
2022/07/13 10:55:29;;;;;;;1.58;0.80;;;;;;;41.88;17.40;99530.75;5093855;28;42412;-86
2022/07/13 10:57:57;;;;;;;0.75;0.75;;;;;;;41.33;17.84;99498.34;5090841;28;43820;-78
2022/07/13 11:00:43;;;;;;;0.80;0.80;;;;;;;41.09;17.47;99523.09;5076405;28;41207;-79
2022/07/13 11:03:37;;;;;;;1.77;0.80;;;;;;;40.96;16.97;99529.22;5092674;28;40064;-84
2022/07/13 11:06:11;;;;;;;0.80;0.80;;;;;;;40.76;18.25;99517.00;5091632;28;41727;-77
2022/07/13 11:08:40;;;;;;;0.65;0.65;;;;;;;40.77;18.28;99504.78;5074690;28;45376;-83
2022/07/13 11:11:14;;;;;;;0.73;0.73;;;;;;;41.00;18.46;99508.94;5094054;28;41970;-82
2022/07/13 11:13:45;;;;;;;1.20;1.10;;;;;;;41.15;18.23;99505.34;5071924;28;39001;-80
2022/07/13 11:16:14;;;;;;;1.05;1.00;;;;;;;41.34;18.40;99503.63;5072785;28;40864;-80
2022/07/13 11:18:43;;;;;;;0.80;0.80;;;;;;;41.52;17.74;99494.69;5090595;28;43431;-84
2022/07/13 11:21:14;;;;;;;1.02;1.00;;;;;;;41.78;17.86;99505.75;5093756;28;42910;-81
2022/07/13 11:26:58;;;;;;;1.08;0.98;;;;;;;41.97;17.23;99495.66;5074376;28;42245;-79
2022/07/13 11:29:34;;;;;;;0.93;0.90;;;;;;;41.79;17.24;99487.94;5075730;28;44311;-80
2022/07/13 11:32:03;;;;;;;1.10;1.10;;;;;;;41.60;17.51;99485.78;5090033;28;42511;-78
2022/07/13 11:34:31;;;;;;;2.63;0.95;;;;;;;41.42;17.73;99493.88;5092547;28;39669;-78
2022/07/13 11:37:01;;;;;;;1.08;1.08;;;;;;;41.11;17.35;99493.06;5086524;28;42805;-80
2022/07/13 11:39:30;;;;;;;0.90;0.90;;;;;;;40.95;18.17;99485.88;5063984;28;42998;-80
2022/07/13 11:42:00;;;;;;;1.10;0.80;;;;;;;40.80;18.00;99465.31;5090195;28;42215;-80
2022/07/13 11:44:29;;;;;;;0.70;0.70;;;;;;;40.83;18.84;99464.75;5083700;28;41120;-79
2022/07/13 11:46:58;;;;;;;1.05;1.00;;;;;;;40.69;18.01;99469.16;5125761;27;41864;-79
2022/07/13 11:49:27;;;;;;;1.38;1.10;;;;;;;40.55;18.48;99473.63;5075425;28;44632;-84
2022/07/13 11:51:55;;;;;;;1.10;1.10;;;;;;;40.42;18.23;99463.06;5108170;28;42649;-79
2022/07/13 11:54:24;;;;;;;0.90;0.90;;;;;;;40.29;18.17;99463.63;5075937;28;38341;-81
2022/07/13 11:56:52;;;;;;;0.90;0.90;;;;;;;40.16;18.34;99460.22;5074518;28;41947;-80
2022/07/13 12:02:16;;;;;;;1.10;1.00;;;;;;;40.00;18.11;99452.97;5108808;28;20583;-79