Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:22;;;;;;;340.45;184.52;;;;;;;11.57;100.00;99341.59;5053434;28;20117;-64
2021/12/10 00:05:13;;;;;;;351.58;190.70;;;;;;;11.75;100.00;99343.75;5075268;28;20067;-64
2021/12/10 00:08:04;;;;;;;342.13;193.30;;;;;;;11.74;100.00;99347.19;5068623;28;20064;-64
2021/12/10 00:10:49;;;;;;;354.90;191.88;;;;;;;11.72;100.00;99343.81;5050434;28;20150;-64
2021/12/10 00:13:44;;;;;;;350.35;193.27;;;;;;;11.71;100.00;99338.66;5068206;28;20052;-65
2021/12/10 00:16:33;;;;;;;378.93;201.10;;;;;;;11.54;100.00;99341.66;5052207;28;20063;-64
2021/12/10 00:22:13;;;;;;;373.00;200.77;;;;;;;11.52;100.00;99339.09;5066253;28;20636;-64
2021/12/10 00:25:03;;;;;;;392.67;205.75;;;;;;;11.55;100.00;99343.34;5064906;28;20052;-64
2021/12/10 00:27:47;;;;;;;368.80;202.85;;;;;;;11.55;100.00;99343.34;5069631;28;20059;-63
2021/12/10 00:30:48;;;;;;;352.65;196.90;;;;;;;11.38;100.00;99342.88;5061887;28;20123;-64
2021/12/10 00:33:39;;;;;;;359.35;197.75;;;;;;;11.54;100.00;99345.94;5065453;28;20547;-64
2021/12/10 00:36:29;;;;;;;361.80;202.70;;;;;;;11.58;100.00;99348.41;5054320;28;20037;-64
2021/12/10 00:39:34;;;;;;;376.83;206.60;;;;;;;11.54;100.00;99344.22;5077304;28;20056;-64
2021/12/10 00:42:30;;;;;;;376.85;206.32;;;;;;;11.46;100.00;99343.56;5051696;28;20036;-64
2021/12/10 00:45:15;;;;;;;376.88;209.23;;;;;;;11.56;100.00;99351.94;5074560;28;20756;-64
2021/12/10 00:48:05;;;;;;;393.25;206.15;;;;;;;11.42;100.00;99347.06;5065122;28;20534;-64
2021/12/10 00:50:50;;;;;;;397.65;208.43;;;;;;;11.45;100.00;99353.03;5024805;28;20121;-64
2021/12/10 00:53:39;;;;;;;393.15;208.93;;;;;;;11.42;100.00;99349.66;5054747;28;20110;-64
2021/12/10 00:56:21;;;;;;;390.50;211.55;;;;;;;11.58;100.00;99353.56;5048548;28;20044;-66
2021/12/10 00:59:12;;;;;;;389.40;209.95;;;;;;;11.58;100.00;99363.03;5064211;28;20131;-64
2021/12/10 01:01:54;;;;;;;394.67;217.55;;;;;;;11.45;100.00;99357.34;5042507;28;20063;-63
2021/12/10 01:04:55;;;;;;;408.02;220.80;;;;;;;11.38;100.00;99354.03;5035570;28;20138;-63
2021/12/10 01:07:46;;;;;;;403.10;219.18;;;;;;;11.35;100.00;99369.56;5027651;28;20052;-63
2021/12/10 01:10:41;;;;;;;412.08;220.65;;;;;;;11.40;100.00;99361.75;5041892;28;20052;-63
2021/12/10 01:13:31;;;;;;;438.67;229.07;;;;;;;11.44;100.00;99369.38;5065806;28;20048;-65
2021/12/10 01:28:23;;;;;;;427.75;227.30;;;;;;;11.23;100.00;99380.19;5064008;28;20049;-64
2021/12/10 01:31:06;;;;;;;423.35;221.50;;;;;;;11.21;100.00;99378.50;5069863;28;20048;-64
2021/12/10 01:33:57;;;;;;;420.30;220.18;;;;;;;11.25;100.00;99387.88;5070498;28;20048;-64
2021/12/10 01:36:41;;;;;;;448.15;226.82;;;;;;;11.31;100.00;99390.34;5082528;28;20506;-65
2021/12/10 01:39:35;;;;;;;425.88;225.52;;;;;;;11.29;100.00;99390.34;5080116;28;20054;-64
2021/12/10 01:45:32;;;;;;;414.70;226.95;;;;;;;11.17;100.00;99397.53;5079463;28;20380;-64
2021/12/10 01:48:29;;;;;;;428.88;229.88;;;;;;;11.26;100.00;99395.56;5042177;28;20049;-65
2021/12/10 01:51:19;;;;;;;;;;;;;;;11.37;100.00;99400.50;5063643;28;20059;-64
2021/12/10 01:54:07;;;;;;;415.90;221.23;;;;;;;11.33;100.00;99396.31;5068426;28;19931;-64
2021/12/10 01:56:59;;;;;;;428.65;228.07;;;;;;;11.33;100.00;99399.75;5070050;28;20051;-65
2021/12/10 01:59:44;;;;;;;410.90;225.63;;;;;;;11.13;100.00;99391.56;5052189;28;20052;-64
2021/12/10 02:02:38;;;;;;;424.50;227.00;;;;;;;11.34;100.00;99390.25;5050508;28;20040;-64
2021/12/10 02:05:34;;;;;;;429.15;227.65;;;;;;;11.15;100.00;99389.81;5048793;28;20132;-64
2021/12/10 02:08:23;;;;;;;435.63;238.30;;;;;;;11.04;100.00;99402.06;5042345;28;20140;-64
2021/12/10 02:11:06;;;;;;;436.95;232.02;;;;;;;11.04;100.00;99402.91;5050581;28;20787;-63
2021/12/10 02:13:54;;;;;;;445.63;236.68;;;;;;;11.03;100.00;99402.94;5036619;28;20128;-63
2021/12/10 02:16:37;;;;;;;456.38;237.18;;;;;;;11.12;100.00;99411.34;5037934;28;20124;-64
2021/12/10 02:19:28;;;;;;;457.58;245.10;;;;;;;11.04;100.00;99408.06;5051922;28;20055;-65
2021/12/10 02:22:12;;;;;;;456.90;240.98;;;;;;;11.10;100.00;99413.09;5056227;28;20637;-65
2021/12/10 02:25:01;;;;;;;464.27;245.50;;;;;;;11.06;100.00;99419.22;5059318;28;20468;-64
2021/12/10 02:27:44;;;;;;;467.80;247.35;;;;;;;11.28;100.00;99418.75;5048344;28;20071;-64
2021/12/10 02:30:35;;;;;;;466.10;245.70;;;;;;;11.19;100.00;99426.69;5047795;28;20128;-64
2021/12/10 02:33:21;;;;;;;458.77;245.82;;;;;;;11.44;100.00;99433.88;5047886;28;20127;-63
2021/12/10 02:36:18;;;;;;;447.38;240.82;;;;;;;11.60;100.00;99439.56;5054963;28;20064;-65
2021/12/10 02:38:56;;;;;;;454.70;244.93;;;;;;;11.74;100.00;99439.25;5043503;28;20062;-64
2021/12/10 02:41:46;;;;;;;463.27;248.55;;;;;;;11.64;100.00;99433.47;5047987;28;20136;-63
2021/12/10 02:44:38;;;;;;;454.55;244.80;;;;;;;11.88;100.00;99435.53;5040922;28;20470;-64
2021/12/10 02:47:28;;;;;;;454.95;249.30;;;;;;;12.11;100.00;99434.97;5033627;28;20083;-64
2021/12/10 02:50:13;;;;;;;492.00;253.02;;;;;;;11.99;100.00;99436.97;5028494;28;20115;-64
2021/12/10 02:53:14;;;;;;;477.45;253.07;;;;;;;12.16;100.00;99437.44;5042469;28;20049;-64
2021/12/10 02:55:51;;;;;;;472.67;250.77;;;;;;;12.00;100.00;99436.94;5047993;28;20056;-65
2021/12/10 02:58:41;;;;;;;478.42;253.65;;;;;;;12.18;100.00;99443.41;5040342;28;20053;-65
2021/12/10 03:01:28;;;;;;;475.95;254.18;;;;;;;12.22;100.00;99434.69;5040827;28;20078;-65
2021/12/10 03:04:18;;;;;;;487.33;257.23;;;;;;;12.32;100.00;99431.00;5048413;28;20048;-65
2021/12/10 03:07:08;;;;;;;475.65;254.93;;;;;;;12.63;100.00;99442.25;5037702;28;20091;-64
2021/12/10 03:09:57;;;;;;;464.33;253.98;;;;;;;12.79;100.00;99444.44;5043117;28;20052;-65
2021/12/10 03:12:40;;;;;;;465.02;253.25;;;;;;;13.23;100.00;99444.09;5047807;28;20118;-65
2021/12/10 03:15:32;;;;;;;462.73;253.82;;;;;;;13.59;100.00;99446.50;5047817;28;20368;-64
2021/12/10 03:18:24;;;;;;;473.23;245.18;;;;;;;14.07;100.00;99450.16;5031386;28;20052;-65
2021/12/10 03:21:11;;;;;;;458.70;246.90;;;;;;;14.32;100.00;99457.16;5040090;28;20055;-65
2021/12/10 03:23:59;;;;;;;454.77;248.53;;;;;;;14.64;100.00;99451.78;5046671;28;20041;-65
2021/12/10 03:26:42;;;;;;;436.55;239.15;;;;;;;14.96;100.00;99455.84;5029510;28;20270;-64
2021/12/10 03:29:35;;;;;;;439.58;239.73;;;;;;;15.35;100.00;99466.53;5044648;28;20132;-65
2021/12/10 03:32:24;;;;;;;419.70;233.52;;;;;;;16.30;100.00;99477.56;5040779;28;20547;-65
2021/12/10 03:35:18;;;;;;;413.65;227.75;;;;;;;16.80;100.00;99485.09;5041698;28;20072;-63
2021/12/10 03:38:04;;;;;;;408.40;226.75;;;;;;;17.09;100.00;99492.47;5046051;28;20045;-62
2021/12/10 03:40:54;;;;;;;415.08;224.20;;;;;;;17.33;100.00;99489.69;5040858;28;20051;-63
2021/12/10 03:43:45;;;;;;;403.80;219.68;;;;;;;17.75;100.00;99500.84;5045741;28;20037;-65
2021/12/10 03:46:35;;;;;;;389.05;214.45;;;;;;;18.03;100.00;99500.41;5034908;28;20104;-65
2021/12/10 03:49:19;;;;;;;389.92;212.70;;;;;;;18.27;100.00;99503.63;5043351;28;20045;-65
2021/12/10 03:52:09;;;;;;;377.63;208.68;;;;;;;18.39;100.00;99507.38;5026927;28;20156;-65
2021/12/10 03:54:54;;;;;;;366.00;204.05;;;;;;;18.70;100.00;99513.66;5031380;28;20045;-65
2021/12/10 03:57:42;;;;;;;377.77;193.82;;;;;;;18.97;99.80;99515.81;5035691;28;20499;-65
2021/12/10 04:00:32;;;;;;;340.13;186.70;;;;;;;19.27;96.09;99522.06;5044340;28;20045;-64
2021/12/10 04:03:28;;;;;;;330.00;177.02;;;;;;;19.34;88.77;99526.03;5038542;28;20122;-64
2021/12/10 04:06:10;;;;;;;335.48;177.07;;;;;;;19.70;91.86;99530.28;5056208;28;20103;-64
2021/12/10 04:09:01;;;;;;;318.98;170.65;;;;;;;19.81;80.79;99538.38;5052497;28;20051;-64
2021/12/10 04:11:44;;;;;;;308.27;175.32;;;;;;;20.02;85.44;99532.00;5045301;28;20566;-63
2021/12/10 04:14:33;;;;;;;311.73;171.05;;;;;;;19.76;79.86;99543.03;5065205;28;20106;-64
2021/12/10 04:17:18;;;;;;;301.17;164.55;;;;;;;20.09;78.72;99543.81;5071100;28;20467;-63
2021/12/10 04:20:07;;;;;;;291.25;161.93;;;;;;;20.28;75.55;99551.47;5063174;28;20041;-64
2021/12/10 04:22:51;;;;;;;312.20;166.18;;;;;;;20.12;73.83;99551.47;5060907;28;20072;-63
2021/12/10 04:25:41;;;;;;;307.40;171.10;;;;;;;20.36;77.25;99545.84;5041415;28;20055;-63
2021/12/10 04:28:24;;;;;;;310.83;174.07;;;;;;;20.56;77.08;99542.97;5049067;28;20071;-64
2021/12/10 04:31:16;;;;;;;327.17;178.00;;;;;;;20.47;79.22;99549.56;5065256;28;20052;-65
2021/12/10 04:33:59;;;;;;;330.45;178.45;;;;;;;20.41;75.61;99543.84;5064229;28;20044;-65
2021/12/10 04:36:50;;;;;;;304.25;161.75;;;;;;;20.47;74.66;99549.56;5039724;28;20064;-65
2021/12/10 04:39:37;;;;;;;292.80;144.13;;;;;;;20.12;70.38;99548.88;5060194;28;20933;-65
2021/12/10 04:42:31;;;;;;;214.70;117.60;;;;;;;20.22;69.76;99544.81;5061494;28;20048;-65
2021/12/10 04:45:16;;;;;;;172.25;86.32;;;;;;;20.46;59.62;99552.25;5063692;28;20060;-65
2021/12/10 04:48:06;;;;;;;162.40;80.18;;;;;;;20.28;64.48;99541.00;5064932;28;20064;-63
2021/12/10 04:50:50;;;;;;;147.73;74.82;;;;;;;20.34;56.71;99551.19;5047536;28;20133;-63
2021/12/10 04:53:40;;;;;;;141.90;72.15;;;;;;;20.41;58.89;99547.31;5049133;28;20128;-62
2021/12/10 04:56:29;;;;;;;130.65;68.40;;;;;;;20.81;61.75;99537.16;5060957;28;20151;-61
2021/12/10 04:59:22;;;;;;;130.30;63.35;;;;;;;20.31;53.63;99553.94;5060489;28;20046;-63
2021/12/10 05:02:13;;;;;;;122.78;62.85;;;;;;;20.48;52.73;99547.78;5047670;28;20148;-63
2021/12/10 05:05:11;;;;;;;142.90;64.10;;;;;;;20.29;54.37;99539.25;5034684;28;20120;-63
2021/12/10 05:07:48;;;;;;;116.18;63.78;;;;;;;20.33;52.39;99552.09;5048326;28;20189;-64
2021/12/10 05:10:38;;;;;;;127.13;66.72;;;;;;;20.87;52.99;99548.13;5052278;28;20048;-62
2021/12/10 05:13:21;;;;;;;131.82;67.70;;;;;;;20.87;55.20;99542.88;5066111;28;20238;-62
2021/12/10 05:16:11;;;;;;;138.18;67.50;;;;;;;20.73;52.14;99542.84;5064927;28;20128;-63
2021/12/10 05:18:57;;;;;;;121.47;64.50;;;;;;;20.77;49.34;99541.72;5049634;28;20155;-62
2021/12/10 05:21:48;;;;;;;130.48;61.05;;;;;;;21.15;49.12;99541.28;5063541;28;20048;-62
2021/12/10 05:24:30;;;;;;;123.05;60.65;;;;;;;21.29;54.73;99539.53;5066046;28;20484;-62
2021/12/10 05:27:19;;;;;;;129.02;58.60;;;;;;;21.44;50.01;99539.53;5067423;28;20044;-63
2021/12/10 05:30:01;;;;;;;112.65;56.65;;;;;;;21.39;51.14;99537.22;5047059;28;20044;-61
2021/12/10 05:32:51;;;;;;;120.90;56.55;;;;;;;21.46;49.06;99529.81;5066960;28;20293;-62
2021/12/10 05:35:40;;;;;;;105.35;52.95;;;;;;;21.27;48.08;99525.69;5067894;28;20539;-63
2021/12/10 05:38:22;;;;;;;108.05;52.45;;;;;;;21.69;53.19;99524.84;5048559;28;20092;-63
2021/12/10 05:41:13;;;;;;;107.07;54.70;;;;;;;21.65;50.57;99525.94;5066377;28;20143;-61
2021/12/10 05:43:55;;;;;;;110.85;56.15;;;;;;;22.06;53.98;99523.41;5063940;28;20041;-62
2021/12/10 05:46:44;;;;;;;111.13;59.38;;;;;;;21.74;46.93;99525.38;5063017;28;20076;-61
2021/12/10 05:49:27;;;;;;;115.95;58.90;;;;;;;22.24;46.95;99529.25;5058253;28;20531;-64
2021/12/10 05:52:19;;;;;;;111.40;58.53;;;;;;;21.84;45.94;99519.56;5065405;28;20037;-63
2021/12/10 05:55:01;;;;;;;119.18;60.22;;;;;;;22.17;49.90;99514.84;5052740;28;20468;-63
2021/12/10 05:57:49;;;;;;;125.15;61.42;;;;;;;22.30;52.99;99507.00;5066334;28;20048;-64
2021/12/10 06:00:36;;;;;;;122.45;62.75;;;;;;;22.09;49.35;99514.50;5061132;28;20053;-63
2021/12/10 06:03:38;;;;;;;109.95;59.90;;;;;;;22.56;47.39;99510.56;5066109;28;20496;-64
2021/12/10 06:06:31;;;;;;;114.28;61.03;;;;;;;22.40;48.47;99502.84;5065545;28;20126;-63
2021/12/10 06:09:21;;;;;;;120.15;61.38;;;;;;;22.26;43.62;99510.78;5065581;28;20052;-63
2021/12/10 06:12:04;;;;;;;122.40;61.13;;;;;;;22.47;47.72;99501.50;5064770;28;20052;-63
2021/12/10 06:14:53;;;;;;;111.88;59.45;;;;;;;22.58;50.31;99499.03;5068005;28;20044;-64
2021/12/10 06:17:36;;;;;;;114.00;54.45;;;;;;;22.42;47.12;99496.56;5068451;28;20532;-63
2021/12/10 06:20:29;;;;;;;87.88;48.55;;;;;;;22.94;49.08;99498.38;5048359;28;20094;-63
2021/12/10 06:23:11;;;;;;;82.85;45.72;;;;;;;23.08;46.19;99490.38;5065771;28;20044;-63
2021/12/10 06:26:03;;;;;;;87.53;45.90;;;;;;;23.03;44.78;99491.66;5067561;28;20052;-63
2021/12/10 06:28:53;;;;;;;88.85;43.33;;;;;;;22.77;44.56;99482.91;5060718;28;20051;-63
2021/12/10 06:31:43;;;;;;;80.68;42.92;;;;;;;22.44;42.75;99494.66;5062946;28;20384;-64
2021/12/10 06:34:26;;;;;;;89.97;43.35;;;;;;;22.92;45.75;99473.13;5065178;28;20094;-65
2021/12/10 06:37:17;;;;;;;86.38;43.63;;;;;;;22.84;44.55;99471.03;5048696;28;20051;-65
2021/12/10 06:40:09;;;;;;;85.80;46.97;;;;;;;22.66;46.44;99464.38;5065667;28;20040;-64
2021/12/10 06:43:00;;;;;;;84.40;44.63;;;;;;;22.65;45.26;99460.06;5064046;28;20053;-64
2021/12/10 06:45:46;;;;;;;79.57;43.17;;;;;;;22.69;44.40;99458.88;5066739;28;20059;-62
2021/12/10 06:48:36;;;;;;;92.35;46.00;;;;;;;22.85;44.12;99463.03;5065214;28;20151;-62
2021/12/10 06:51:25;;;;;;;92.50;48.95;;;;;;;22.75;46.47;99448.00;5065085;28;20048;-62
2021/12/10 06:54:17;;;;;;;94.55;47.65;;;;;;;22.60;41.50;99454.25;5066829;28;20138;-61
2021/12/10 06:57:10;;;;;;;102.05;50.65;;;;;;;22.68;44.34;99444.91;5065331;28;20065;-63
2021/12/10 07:00:01;;;;;;;100.88;53.03;;;;;;;22.66;49.07;99435.47;5066378;28;20131;-61
2021/12/10 07:02:49;;;;;;;95.82;48.97;;;;;;;22.92;45.74;99438.97;5063594;28;20063;-63
2021/12/10 07:05:46;;;;;;;98.47;43.17;;;;;;;22.97;41.66;99440.34;5064099;28;20552;-63
2021/12/10 07:08:25;;;;;;;78.25;39.80;;;;;;;22.92;40.42;99439.81;5065855;28;20053;-61
2021/12/10 07:11:17;;;;;;;83.57;41.40;;;;;;;22.93;42.17;99427.50;5063968;28;20055;-61
2021/12/10 07:14:07;;;;;;;90.75;45.60;;;;;;;22.85;41.17;99430.66;5065502;28;20068;-62
2021/12/10 07:16:56;;;;;;;93.30;46.55;;;;;;;22.89;48.63;99427.75;5066745;28;20048;-62
2021/12/10 07:19:40;;;;;;;100.80;48.88;;;;;;;22.91;42.69;99421.53;5072064;28;20048;-62
2021/12/10 07:22:29;;;;;;;89.80;46.08;;;;;;;23.09;44.87;99413.22;5058824;28;20114;-63
2021/12/10 07:25:14;;;;;;;97.45;50.25;;;;;;;23.03;41.65;99418.91;5047715;28;20044;-63
2021/12/10 07:28:11;;;;;;;118.38;53.72;;;;;;;22.90;41.44;99415.44;5064957;28;20052;-62
2021/12/10 07:30:49;;;;;;;124.22;54.50;;;;;;;22.86;42.58;99413.97;5063539;28;20049;-63
2021/12/10 07:33:39;;;;;;;104.18;53.55;;;;;;;23.03;42.58;99402.28;5063297;28;20063;-63
2021/12/10 07:36:23;;;;;;;115.50;59.33;;;;;;;22.88;43.38;99394.53;5065189;28;20606;-62
2021/12/10 07:39:12;;;;;;;125.95;62.80;;;;;;;22.93;44.11;99391.56;5063026;28;20147;-62
2021/12/10 07:42:02;;;;;;;158.15;69.57;;;;;;;22.78;43.83;99387.38;5064629;28;20056;-63
2021/12/10 07:44:53;;;;;;;144.38;69.65;;;;;;;22.66;44.33;99383.78;5065356;28;20080;-62
2021/12/10 07:47:45;;;;;;;132.70;66.60;;;;;;;22.60;43.57;99383.31;5066617;28;20132;-62
2021/12/10 07:50:34;;;;;;;133.77;64.72;;;;;;;22.57;44.70;99375.69;5061017;28;20306;-63
2021/12/10 07:53:24;;;;;;;119.75;66.97;;;;;;;22.49;45.93;99363.91;5068591;28;20472;-63
2021/12/10 07:56:09;;;;;;;127.63;67.90;;;;;;;22.59;45.01;99360.66;5049774;28;20056;-63
2021/12/10 07:58:58;;;;;;;122.53;68.03;;;;;;;22.58;45.37;99358.97;5062862;28;20036;-62
2021/12/10 08:01:42;;;;;;;125.50;64.80;;;;;;;22.52;43.58;99361.06;5048566;28;20068;-63
2021/12/10 08:04:32;;;;;;;118.22;60.47;;;;;;;22.56;43.98;99353.81;5057072;28;20083;-63
2021/12/10 08:07:14;;;;;;;115.47;60.95;;;;;;;22.59;44.81;99355.41;5060475;28;20062;-63
2021/12/10 08:10:05;;;;;;;122.57;56.33;;;;;;;22.58;43.91;99356.34;5058791;28;20045;-63
2021/12/10 08:12:48;;;;;;;112.03;55.25;;;;;;;22.50;43.20;99349.00;5051343;28;20053;-63
2021/12/10 08:15:38;;;;;;;100.45;54.72;;;;;;;22.45;44.37;99338.78;5065436;28;20064;-63
2021/12/10 08:18:34;;;;;;;107.63;52.92;;;;;;;22.47;43.02;99339.53;5047513;28;20352;-63
2021/12/10 08:21:10;;;;;;;113.13;54.20;;;;;;;22.42;43.46;99339.00;5052377;28;20142;-61
2021/12/10 08:24:00;;;;;;;117.45;55.75;;;;;;;22.37;44.72;99330.59;5066389;28;20071;-61
2021/12/10 08:26:43;;;;;;;98.43;53.72;;;;;;;22.29;44.17;99327.63;5065079;28;20856;-61
2021/12/10 08:29:32;;;;;;;103.05;50.83;;;;;;;22.25;42.51;99328.81;5064533;28;20126;-63
2021/12/10 08:32:20;;;;;;;92.72;49.58;;;;;;;22.31;43.07;99319.66;5065304;28;20102;-62
2021/12/10 08:35:13;;;;;;;101.18;52.65;;;;;;;22.24;43.53;99318.41;5047305;28;20067;-64
2021/12/10 08:37:58;;;;;;;106.70;55.85;;;;;;;22.28;43.29;99317.22;5046474;28;20056;-61
2021/12/10 08:40:57;;;;;;;106.97;54.05;;;;;;;22.28;45.33;99310.19;5065379;28;20052;-62
2021/12/10 08:43:41;;;;;;;108.50;54.92;;;;;;;22.28;43.75;99312.81;5047761;28;20113;-62
2021/12/10 08:46:31;;;;;;;114.72;56.28;;;;;;;22.20;45.01;99303.78;5065334;28;20048;-63
2021/12/10 08:49:21;;;;;;;119.20;58.67;;;;;;;22.24;44.51;99303.50;5063763;28;20044;-63
2021/12/10 08:52:12;;;;;;;87.32;50.10;;;;;;;22.22;44.60;99309.78;5064846;28;20048;-62
2021/12/10 08:55:03;;;;;;;83.05;44.85;;;;;;;22.17;43.36;99302.22;5050069;28;20064;-62
2021/12/10 08:57:46;;;;;;;90.53;47.20;;;;;;;22.11;42.97;99298.22;5065361;28;20053;-63
2021/12/10 09:00:37;;;;;;;100.35;51.95;;;;;;;21.99;44.73;99301.69;5042539;28;20050;-62
2021/12/10 09:03:26;;;;;;;111.85;58.35;;;;;;;22.03;45.85;99294.44;5065279;28;20057;-62
2021/12/10 09:06:25;;;;;;;118.88;58.88;;;;;;;22.07;47.13;99299.38;5052677;28;20157;-62
2021/12/10 09:09:05;;;;;;;121.90;60.50;;;;;;;22.07;46.14;99295.91;5051450;28;20048;-63
2021/12/10 09:11:57;;;;;;;108.85;57.53;;;;;;;22.01;45.56;99299.78;5049792;28;20144;-62
2021/12/10 09:14:45;;;;;;;109.85;55.17;;;;;;;22.11;47.57;99297.38;5034926;28;20048;-63
2021/12/10 09:17:44;;;;;;;103.32;52.25;;;;;;;22.07;45.07;99301.16;5051757;28;20049;-63
2021/12/10 09:20:29;;;;;;;97.85;50.95;;;;;;;22.07;44.08;99295.91;5044483;28;20071;-62
2021/12/10 09:23:26;;;;;;;98.30;50.20;;;;;;;22.09;44.83;99301.91;5047367;28;20052;-62
2021/12/10 09:26:25;;;;;;;93.35;50.75;;;;;;;22.06;44.37;99295.06;5050749;28;20051;-62
2021/12/10 09:29:23;;;;;;;99.45;48.22;;;;;;;21.96;44.93;99295.75;5045753;28;20410;-63
2021/12/10 09:32:00;;;;;;;97.18;44.10;;;;;;;21.97;45.13;99292.22;5054524;28;20143;-62
2021/12/10 09:34:51;;;;;;;81.30;43.45;;;;;;;22.00;45.30;99295.50;5063613;28;20075;-62
2021/12/10 09:37:43;;;;;;;71.68;34.88;;;;;;;21.93;43.52;99296.81;5030524;28;20049;-63
2021/12/10 09:40:31;;;;;;;62.20;33.38;;;;;;;21.95;43.39;99296.72;5044766;28;20045;-63
2021/12/10 09:43:22;;;;;;;57.72;32.58;;;;;;;21.91;42.71;99295.22;5060026;28;20040;-62
2021/12/10 09:46:06;;;;;;;58.17;30.80;;;;;;;21.89;41.16;99291.84;5028035;28;20055;-63
2021/12/10 09:48:56;;;;;;;59.35;30.45;;;;;;;21.84;41.32;99293.94;5044778;28;20049;-62
2021/12/10 09:51:44;;;;;;;58.65;30.08;;;;;;;21.77;41.91;99293.53;5047341;28;20156;-64
2021/12/10 09:54:40;;;;;;;59.83;30.90;;;;;;;21.76;43.03;99287.44;5044821;28;20045;-61
2021/12/10 09:57:31;;;;;;;59.20;29.58;;;;;;;21.68;43.16;99289.72;5053303;28;20364;-62
2021/12/10 10:00:46;;;;;;;55.80;27.17;;;;;;;21.59;42.31;99285.06;5049964;28;20107;-62
2021/12/10 10:03:33;;;;;;;48.45;27.10;;;;;;;21.52;41.94;99293.44;5053435;28;20072;-62
2021/12/10 10:06:28;;;;;;;51.22;25.75;;;;;;;21.53;42.90;99282.84;5045178;28;20048;-63
2021/12/10 10:09:06;;;;;;;55.95;27.58;;;;;;;21.47;43.13;99280.59;5042210;28;20770;-63
2021/12/10 10:12:07;;;;;;;50.35;27.20;;;;;;;21.52;43.49;99277.72;5044837;28;20128;-64
2021/12/10 10:14:49;;;;;;;50.72;27.80;;;;;;;21.44;44.29;99278.22;5036303;28;20041;-63
2021/12/10 10:18:01;;;;;;;59.08;29.35;;;;;;;21.32;44.31;99276.38;5031553;28;20049;-63
2021/12/10 10:20:46;;;;;;;62.15;28.17;;;;;;;21.29;43.22;99271.34;5042361;28;20053;-63
2021/12/10 10:23:37;;;;;;;57.25;28.85;;;;;;;21.29;44.49;99268.72;5046981;28;20048;-63
2021/12/10 10:26:32;;;;;;;54.95;28.23;;;;;;;21.26;44.58;99267.13;5043840;28;20126;-63
2021/12/10 10:29:17;;;;;;;53.67;28.35;;;;;;;21.19;46.09;99259.75;5027765;28;20477;-63
2021/12/10 10:32:10;;;;;;;46.25;27.15;;;;;;;21.12;44.58;99264.50;5044947;28;20044;-63
2021/12/10 10:34:55;;;;;;;61.90;29.10;;;;;;;21.19;45.50;99257.13;5046932;28;20060;-63
2021/12/10 10:37:44;;;;;;;57.08;28.50;;;;;;;21.12;46.50;99259.28;5044503;28;20049;-62
2021/12/10 10:40:38;;;;;;;61.25;31.30;;;;;;;21.04;47.50;99252.84;5044134;28;20643;-62
2021/12/10 10:43:26;;;;;;;67.95;33.47;;;;;;;21.02;47.85;99251.16;5017233;28;20486;-62
2021/12/10 10:46:15;;;;;;;68.93;33.35;;;;;;;21.01;48.44;99257.31;5043522;28;20049;-63
2021/12/10 10:49:04;;;;;;;61.22;31.30;;;;;;;21.02;48.84;99252.94;5043524;28;20053;-63
2021/12/10 10:51:46;;;;;;;63.92;31.83;;;;;;;20.90;51.47;99249.31;5027936;28;20055;-63
2021/12/10 10:54:38;;;;;;;59.33;31.85;;;;;;;20.77;53.84;99247.56;5043791;28;20135;-63
2021/12/10 10:57:32;;;;;;;63.53;31.50;;;;;;;20.57;52.54;99246.19;5044807;28;20114;-63
2021/12/10 11:00:29;;;;;;;71.03;33.22;;;;;;;20.52;53.72;99248.22;5044632;28;20520;-62
2021/12/10 11:03:51;;;;;;;67.70;33.92;;;;;;;20.41;53.04;99242.81;5044140;28;20053;-63
2021/12/10 11:06:49;;;;;;;62.70;34.03;;;;;;;20.40;55.14;99228.06;5067422;28;20500;-63
2021/12/10 11:09:40;;;;;;;68.30;34.10;;;;;;;20.20;55.34;99232.69;5066065;28;20056;-63
2021/12/10 11:12:30;;;;;;;67.03;32.50;;;;;;;20.10;59.09;99226.34;5065049;28;20076;-63
2021/12/10 11:15:22;;;;;;;61.47;33.90;;;;;;;19.95;60.82;99222.03;5065754;28;20048;-63
2021/12/10 11:18:04;;;;;;;73.78;34.10;;;;;;;19.84;61.76;99227.03;5066448;28;20036;-62
2021/12/10 11:20:53;;;;;;;66.32;34.13;;;;;;;19.69;65.77;99217.50;5066323;28;20132;-63
2021/12/10 11:23:38;;;;;;;61.58;34.00;;;;;;;19.60;66.80;99211.03;5064451;28;20058;-64
2021/12/10 11:26:27;;;;;;;66.18;35.95;;;;;;;19.44;67.88;99216.25;5060339;28;20398;-63
2021/12/10 11:29:31;;;;;;;72.47;36.35;;;;;;;19.30;72.48;99220.59;5062846;28;20425;-64
2021/12/10 11:32:38;;;;;;;61.17;34.53;;;;;;;19.12;71.37;99209.41;5061339;28;20051;-63
2021/12/10 11:35:40;;;;;;;67.47;36.85;;;;;;;19.01;74.84;99217.00;5047087;28;20059;-62
2021/12/10 11:38:29;;;;;;;79.50;38.50;;;;;;;18.89;75.86;99218.53;5061666;28;20068;-63
2021/12/10 11:41:22;;;;;;;66.80;37.03;;;;;;;18.76;75.95;99227.13;5064891;28;20848;-63
2021/12/10 11:44:43;;;;;;;67.28;38.80;;;;;;;18.61;77.54;99218.34;5049563;28;20055;-63
2021/12/10 11:48:04;;;;;;;69.68;37.90;;;;;;;18.48;78.37;99218.13;5063535;28;20055;-63
2021/12/10 11:50:45;;;;;;;83.03;38.17;;;;;;;18.34;77.95;99229.31;5065046;28;20431;-63
2021/12/10 11:53:47;;;;;;;66.72;37.83;;;;;;;18.23;79.23;99222.97;5062614;28;20048;-62
2021/12/10 11:56:46;;;;;;;84.70;39.22;;;;;;;18.14;79.72;99228.66;5069885;28;20060;-64
2021/12/10 11:59:34;;;;;;;84.03;40.42;;;;;;;18.01;81.45;99228.47;5065391;28;20161;-63
2021/12/10 12:02:31;;;;;;;74.05;40.65;;;;;;;17.88;82.63;99223.00;5066950;28;20079;-63
2021/12/10 12:05:24;;;;;;;82.25;40.47;;;;;;;17.75;82.16;99227.16;5062218;28;20751;-63
2021/12/10 12:08:24;;;;;;;74.45;40.33;;;;;;;17.85;81.20;99223.19;5064193;28;20139;-65
2021/12/10 12:11:01;;;;;;;91.25;44.13;;;;;;;17.71;82.58;99225.66;5052119;28;20049;-64
2021/12/10 12:14:28;;;;;;;98.15;42.03;;;;;;;17.53;86.15;99231.75;5058850;28;20045;-64
2021/12/10 12:17:45;;;;;;;93.85;42.25;;;;;;;17.38;87.29;99228.13;5056629;28;20049;-64
2021/12/10 12:20:44;;;;;;;103.05;42.55;;;;;;;17.25;88.40;99226.19;5060282;28;20055;-62
2021/12/10 12:26:41;;;;;;;95.57;41.75;;;;;;;17.08;89.33;99230.44;5045182;28;20040;-62
2021/12/10 12:29:53;;;;;;;94.25;42.83;;;;;;;17.03;90.21;99231.56;5057199;28;20055;-62
2021/12/10 12:32:46;;;;;;;84.03;43.60;;;;;;;17.01;91.73;99243.81;5060687;28;20596;-62
2021/12/10 12:35:39;;;;;;;87.25;43.90;;;;;;;16.94;92.35;99235.47;5064652;28;20341;-62
2021/12/10 12:38:30;;;;;;;92.95;44.75;;;;;;;16.90;92.48;99241.72;5048618;28;20139;-63
2021/12/10 12:41:45;;;;;;;95.75;46.67;;;;;;;16.84;93.66;99239.44;5062575;28;20041;-64
2021/12/10 12:44:40;;;;;;;111.63;48.67;;;;;;;16.82;95.09;99239.50;5061682;28;20079;-63
2021/12/10 12:47:47;;;;;;;108.97;47.78;;;;;;;16.77;93.61;99241.44;5060830;28;20070;-61
2021/12/10 12:51:01;;;;;;;109.13;46.88;;;;;;;16.72;95.14;99239.97;5057361;28;20072;-63
2021/12/10 12:53:50;;;;;;;123.10;48.00;;;;;;;16.65;95.38;99238.56;5056177;28;20052;-62
2021/12/10 12:56:39;;;;;;;104.57;49.20;;;;;;;16.63;96.20;99243.00;5041992;28;20304;-63
2021/12/10 12:59:43;;;;;;;97.63;47.92;;;;;;;16.56;94.97;99241.56;5056051;28;20052;-63
2021/12/10 13:02:34;;;;;;;113.72;48.47;;;;;;;16.46;96.64;99241.97;5058148;28;20157;-61
2021/12/10 13:05:25;;;;;;;113.90;50.15;;;;;;;16.45;97.26;99255.03;5067755;28;20546;-62
2021/12/10 13:08:28;;;;;;;127.00;52.55;;;;;;;16.37;98.64;99250.16;5071421;28;20048;-63
2021/12/10 13:11:34;;;;;;;122.15;52.13;;;;;;;16.33;99.49;99253.84;5074575;28;20119;-62
2021/12/10 13:14:19;;;;;;;114.85;52.83;;;;;;;16.34;99.71;99255.53;5048928;28;20686;-62