Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:48;;;;;;;12.57;2.43;;;;;;;;;;5045745;28;20634;-70
2023/03/04 00:03:17;;;;;;;9.90;1.90;;;;;;;;;;5046865;28;20187;-69
2023/03/04 00:05:42;;;;;;;6.70;2.00;;;;;;;;;;5044312;28;20246;-69
2023/03/04 00:08:07;;;;;;;11.23;2.50;;;;;;;;;;5048127;28;20438;-69
2023/03/04 00:10:33;;;;;;;11.33;2.37;;;;;;;;;;5048758;28;20229;-69
2023/03/04 00:12:58;;;;;;;9.07;1.83;;;;;;;;;;5044365;28;20617;-69
2023/03/04 00:15:23;;;;;;;12.67;2.23;;;;;;;;;;5043911;28;20179;-69
2023/03/04 00:17:48;;;;;;;9.77;2.10;;;;;;;;;;5052340;28;20694;-70
2023/03/04 00:20:14;;;;;;;6.60;1.60;;;;;;;;;;5044242;28;20207;-70
2023/03/04 00:22:39;;;;;;;7.40;1.70;;;;;;;;;;5041295;28;20278;-69
2023/03/04 00:25:05;;;;;;;11.30;2.37;;;;;;;;;;5048910;28;20694;-70
2023/03/04 00:27:30;;;;;;;14.13;2.70;;;;;;;;;;5043437;28;20199;-69
2023/03/04 00:29:55;;;;;;;7.80;2.10;;;;;;;;;;5043010;28;20257;-70
2023/03/04 00:32:21;;;;;;;7.43;1.93;;;;;;;;;;5046875;28;20649;-69
2023/03/04 00:34:46;;;;;;;9.93;1.87;;;;;;;;;;5049394;28;20737;-70
2023/03/04 00:37:11;;;;;;;11.10;2.13;;;;;;;;;;5048346;28;20184;-70
2023/03/04 00:39:36;;;;;;;8.83;2.30;;;;;;;;;;5043810;28;20633;-70
2023/03/04 00:42:02;;;;;;;12.30;2.57;;;;;;;;;;5046171;28;20179;-70
2023/03/04 00:44:27;;;;;;;4.20;1.57;;;;;;;;;;5039156;28;20613;-69
2023/03/04 00:46:52;;;;;;;7.10;1.60;;;;;;;;;;5042093;28;20187;-69
2023/03/04 00:49:17;;;;;;;11.93;2.03;;;;;;;;;;5045258;28;20929;-69
2023/03/04 00:51:43;;;;;;;6.13;1.77;;;;;;;;;;5045937;28;20233;-69
2023/03/04 00:54:08;;;;;;;5.50;1.57;;;;;;;;;;5045745;28;20207;-69
2023/03/04 00:56:33;;;;;;;11.90;2.17;;;;;;;;;;5043681;28;20597;-69
2023/03/04 00:58:58;;;;;;;9.63;2.10;;;;;;;;;;5036808;28;20191;-70
2023/03/04 01:01:24;;;;;;;5.03;1.47;;;;;;;;;;5044234;28;20223;-69
2023/03/04 01:03:49;;;;;;;6.83;1.30;;;;;;;;;;5039986;28;20183;-69
2023/03/04 01:06:14;;;;;;;5.77;1.53;;;;;;;;;;5046054;28;20190;-69
2023/03/04 01:08:40;;;;;;;4.67;1.60;;;;;;;;;;5044384;28;20555;-69
2023/03/04 01:11:05;;;;;;;6.53;1.70;;;;;;;;;;5042806;28;20856;-70
2023/03/04 01:13:30;;;;;;;10.93;1.83;;;;;;;;;;5044296;28;20201;-70
2023/03/04 01:15:56;;;;;;;8.77;1.70;;;;;;;;;;5049090;28;20180;-69
2023/03/04 01:18:22;;;;;;;7.40;1.80;;;;;;;;;;5050308;28;20207;-69
2023/03/04 01:20:47;;;;;;;6.73;1.80;;;;;;;;;;5049875;28;20195;-69
2023/03/04 01:23:12;;;;;;;10.17;2.00;;;;;;;;;;5050861;28;20198;-70
2023/03/04 01:25:38;;;;;;;10.77;2.10;;;;;;;;;;5048228;28;20180;-69
2023/03/04 01:28:03;;;;;;;7.40;1.80;;;;;;;;;;5050404;28;20226;-69
2023/03/04 01:30:28;;;;;;;11.67;2.10;;;;;;;;;;5051741;28;20310;-69
2023/03/04 01:32:53;;;;;;;8.40;1.60;;;;;;;;;;5052798;28;20250;-69
2023/03/04 01:35:19;;;;;;;13.50;2.33;;;;;;;;;;5051598;28;20694;-69
2023/03/04 01:37:44;;;;;;;5.20;1.57;;;;;;;;;;5050980;28;20179;-69
2023/03/04 01:40:10;;;;;;;8.63;1.97;;;;;;;;;;5050447;28;20192;-70
2023/03/04 01:42:35;;;;;;;9.97;2.70;;;;;;;;;;5046921;28;20218;-69
2023/03/04 01:45:01;;;;;;;10.63;2.03;;;;;;;;;;5052020;28;20866;-69
2023/03/04 01:47:27;;;;;;;7.80;1.93;;;;;;;;;;5054879;28;20188;-69
2023/03/04 01:49:53;;;;;;;5.97;1.63;;;;;;;;;;5050448;28;20283;-70
2023/03/04 01:52:19;;;;;;;9.00;1.80;;;;;;;;;;5044552;28;20964;-69
2023/03/04 01:54:44;;;;;;;13.17;2.00;;;;;;;;;;5046926;28;20491;-70
2023/03/04 01:57:36;;;;;;;8.20;2.20;;;;;;;;;;5049346;28;20194;-70
2023/03/04 02:00:17;;;;;;;10.10;2.90;;;;;;;;;;5049200;28;20224;-70
2023/03/04 02:02:43;;;;;;;7.30;1.80;;;;;;;;;;5048413;28;20442;-69
2023/03/04 02:05:08;;;;;;;12.63;3.57;;;;;;;;;;5045915;28;20421;-70
2023/03/04 02:07:34;;;;;;;8.47;1.77;;;;;;;;;;5050687;28;20641;-69
2023/03/04 02:09:59;;;;;;;8.00;1.77;;;;;;;;;;5048652;28;20249;-69
2023/03/04 02:12:24;;;;;;;8.07;2.00;;;;;;;;;;5045841;28;20223;-71
2023/03/04 02:14:49;;;;;;;9.30;1.97;;;;;;;;;;5047162;28;20188;-69
2023/03/04 02:17:15;;;;;;;7.63;2.33;;;;;;;;;;5044238;28;20179;-69
2023/03/04 02:19:43;;;;;;;6.80;1.80;;;;;;;;;;5048047;28;20191;-70
2023/03/04 02:22:08;;;;;;;11.07;2.00;;;;;;;;;;5044406;28;22996;-69
2023/03/04 02:24:36;;;;;;;11.13;1.97;;;;;;;;;;5051440;28;20525;-70
2023/03/04 02:27:01;;;;;;;13.10;1.63;;;;;;;;;;5042930;28;20261;-69
2023/03/04 02:29:29;;;;;;;12.80;2.30;;;;;;;;;;5043937;28;20919;-69
2023/03/04 02:31:55;;;;;;;7.13;2.00;;;;;;;;;;5044777;28;20658;-69
2023/03/04 02:34:26;;;;;;;9.47;2.20;;;;;;;;;;5050789;28;20438;-70
2023/03/04 02:36:52;;;;;;;8.10;1.70;;;;;;;;;;5047647;28;20180;-68
2023/03/04 02:39:20;;;;;;;11.53;1.83;;;;;;;;;;5044690;28;20511;-69
2023/03/04 02:41:46;;;;;;;5.87;1.43;;;;;;;;;;5045567;28;20827;-69
2023/03/04 02:44:15;;;;;;;8.30;1.97;;;;;;;;;;5043256;28;20436;-69
2023/03/04 02:46:40;;;;;;;6.93;1.93;;;;;;;;;;5040435;28;20447;-69
2023/03/04 02:49:06;;;;;;;5.87;1.63;;;;;;;;;;5043537;28;20442;-69
2023/03/04 02:51:31;;;;;;;9.43;1.90;;;;;;;;;;5045355;28;20697;-69
2023/03/04 02:53:56;;;;;;;10.50;1.70;;;;;;;;;;5043656;28;20203;-69
2023/03/04 02:56:22;;;;;;;6.57;1.70;;;;;;;;;;5044981;28;20271;-69
2023/03/04 02:58:47;;;;;;;7.83;2.10;;;;;;;;;;5048309;28;20875;-69
2023/03/04 03:01:12;;;;;;;5.27;1.33;;;;;;;;;;5042603;28;20212;-69
2023/03/04 03:03:37;;;;;;;10.67;2.50;;;;;;;;;;5045611;28;20191;-69
2023/03/04 03:06:03;;;;;;;9.13;1.77;;;;;;;;;;5045482;28;20203;-69
2023/03/04 03:08:28;;;;;;;10.87;2.00;;;;;;;;;;5048324;28;20188;-70
2023/03/04 03:10:54;;;;;;;12.17;1.70;;;;;;;;;;5043250;28;20203;-69
2023/03/04 03:13:19;;;;;;;7.83;2.00;;;;;;;;;;5042060;28;20203;-70
2023/03/04 03:15:44;;;;;;;8.57;1.63;;;;;;;;;;5044453;28;20650;-70
2023/03/04 03:18:10;;;;;;;7.57;1.67;;;;;;;;;;5040503;28;20260;-69
2023/03/04 03:20:35;;;;;;;9.27;2.17;;;;;;;;;;5043751;28;20253;-69
2023/03/04 03:23:01;;;;;;;9.87;1.90;;;;;;;;;;5047177;28;20223;-69
2023/03/04 03:25:26;;;;;;;8.47;1.67;;;;;;;;;;5043129;28;20600;-69
2023/03/04 03:27:52;;;;;;;7.30;1.93;;;;;;;;;;5043229;28;20192;-69
2023/03/04 03:30:17;;;;;;;8.13;1.60;;;;;;;;;;5050319;28;20226;-70
2023/03/04 03:32:42;;;;;;;6.43;2.33;;;;;;;;;;5049097;28;20577;-69
2023/03/04 03:35:08;;;;;;;5.70;1.50;;;;;;;;;;5054351;28;20531;-69
2023/03/04 03:37:33;;;;;;;6.50;1.47;;;;;;;;;;5044700;28;20176;-69
2023/03/04 03:39:58;;;;;;;6.93;1.87;;;;;;;;;;5048375;28;20237;-69
2023/03/04 03:42:23;;;;;;;9.00;1.97;;;;;;;;;;5053695;28;20879;-69
2023/03/04 03:44:49;;;;;;;7.13;1.90;;;;;;;;;;5053988;28;20187;-69
2023/03/04 03:47:14;;;;;;;12.33;1.63;;;;;;;;;;5048611;28;20207;-69
2023/03/04 03:49:39;;;;;;;18.60;3.13;;;;;;;;;;5056187;28;20198;-69
2023/03/04 03:52:07;;;;;;;9.53;1.30;;;;;;;;;;5053687;28;20180;-70
2023/03/04 03:54:32;;;;;;;9.00;1.93;;;;;;;;;;5057379;28;20202;-69
2023/03/04 03:56:57;;;;;;;7.47;1.90;;;;;;;;;;5058240;28;20452;-69
2023/03/04 03:59:23;;;;;;;6.60;1.70;;;;;;;;;;5061172;28;20199;-69
2023/03/04 04:01:48;;;;;;;7.33;1.70;;;;;;;;;;5049614;28;20179;-69
2023/03/04 04:04:13;;;;;;;6.07;1.53;;;;;;;;;;5054399;28;20694;-70
2023/03/04 04:06:40;;;;;;;6.43;2.30;;;;;;;;;;5056554;28;20199;-70
2023/03/04 04:09:05;;;;;;;9.53;1.33;;;;;;;;;;5058992;28;20425;-69
2023/03/04 04:11:30;;;;;;;7.63;1.37;;;;;;;;;;5054571;28;20182;-70
2023/03/04 04:13:56;;;;;;;5.50;1.30;;;;;;;;;;5053399;28;20278;-69
2023/03/04 04:16:21;;;;;;;4.73;1.57;;;;;;;;;;5052103;28;20183;-70
2023/03/04 04:18:46;;;;;;;10.20;1.70;;;;;;;;;;5044245;28;20634;-69
2023/03/04 04:21:12;;;;;;;11.83;2.03;;;;;;;;;;5048546;28;20689;-70
2023/03/04 04:23:37;;;;;;;8.70;1.77;;;;;;;;;;5046768;28;20194;-69
2023/03/04 04:26:03;;;;;;;3.87;1.13;;;;;;;;;;5050231;28;20438;-69
2023/03/04 04:28:28;;;;;;;10.90;1.97;;;;;;;;;;5040273;28;20184;-69
2023/03/04 04:30:53;;;;;;;6.00;1.40;;;;;;;;;;5044028;28;20214;-69
2023/03/04 04:33:19;;;;;;;10.87;1.80;;;;;;;;;;5052796;28;20198;-70
2023/03/04 04:35:44;;;;;;;9.70;1.70;;;;;;;;;;5055271;28;20673;-69
2023/03/04 04:38:09;;;;;;;7.40;1.37;;;;;;;;;;5045506;28;20260;-70
2023/03/04 04:40:35;;;;;;;9.13;1.70;;;;;;;;;;5046626;28;20203;-70
2023/03/04 04:43:00;;;;;;;6.43;1.60;;;;;;;;;;5046434;28;20184;-69
2023/03/04 04:45:25;;;;;;;8.53;1.80;;;;;;;;;;5046890;28;20194;-69
2023/03/04 04:47:51;;;;;;;8.13;1.70;;;;;;;;;;5050385;28;20191;-69
2023/03/04 04:50:16;;;;;;;6.80;1.50;;;;;;;;;;5050401;28;20294;-70
2023/03/04 04:52:42;;;;;;;7.37;1.40;;;;;;;;;;5054143;28;20217;-70
2023/03/04 04:55:07;;;;;;;8.37;1.80;;;;;;;;;;5047900;28;20555;-70
2023/03/04 04:57:33;;;;;;;6.47;1.50;;;;;;;;;;5051786;28;20539;-69
2023/03/04 04:59:58;;;;;;;9.50;1.80;;;;;;;;;;5046652;28;20230;-69
2023/03/04 05:02:24;;;;;;;7.90;1.10;;;;;;;;;;5050532;28;20183;-69
2023/03/04 05:04:49;;;;;;;6.73;1.70;;;;;;;;;;5049717;28;20187;-69
2023/03/04 05:07:14;;;;;;;8.73;2.13;;;;;;;;;;5051213;28;20534;-69
2023/03/04 05:09:40;;;;;;;7.90;1.90;;;;;;;;;;5046872;28;20553;-69
2023/03/04 05:12:05;;;;;;;9.43;1.90;;;;;;;;;;5048001;28;20654;-69
2023/03/04 05:14:30;;;;;;;7.60;1.60;;;;;;;;;;5051040;28;20176;-69
2023/03/04 05:16:55;;;;;;;6.53;1.70;;;;;;;;;;5047377;28;20193;-69
2023/03/04 05:19:21;;;;;;;10.33;1.70;;;;;;;;;;5055683;28;20274;-69
2023/03/04 05:21:46;;;;;;;13.87;2.37;;;;;;;;;;5059936;28;20550;-70
2023/03/04 05:24:11;;;;;;;10.07;2.27;;;;;;;;;;5060543;28;20174;-69
2023/03/04 05:26:37;;;;;;;11.63;2.13;;;;;;;;;;5060569;28;20176;-69
2023/03/04 05:29:02;;;;;;;6.63;1.87;;;;;;;;;;5059416;28;20187;-69
2023/03/04 05:31:27;;;;;;;6.43;1.50;;;;;;;;;;5052502;28;20633;-69
2023/03/04 05:33:53;;;;;;;7.03;1.60;;;;;;;;;;5060500;28;20233;-69
2023/03/04 05:36:18;;;;;;;3.57;1.40;;;;;;;;;;5060287;28;20172;-69
2023/03/04 05:38:43;;;;;;;7.13;1.30;;;;;;;;;;5053611;28;20175;-69
2023/03/04 05:41:08;;;;;;;10.03;1.50;;;;;;;;;;5060418;28;20572;-69
2023/03/04 05:43:34;;;;;;;5.17;1.20;;;;;;;;;;5055525;28;20176;-69
2023/03/04 05:46:00;;;;;;;8.40;1.40;;;;;;;;;;5059532;28;20187;-70
2023/03/04 05:48:27;;;;;;;5.57;1.60;;;;;;;;;;5048773;28;20437;-69
2023/03/04 05:50:55;;;;;;;9.03;2.10;;;;;;;;;;5056935;28;20206;-70
2023/03/04 05:53:20;;;;;;;9.23;1.60;;;;;;;;;;5051085;28;20469;-70
2023/03/04 05:55:46;;;;;;;12.17;3.27;;;;;;;;;;5050288;28;20436;-69
2023/03/04 05:58:12;;;;;;;10.50;1.73;;;;;;;;;;5049639;28;20176;-69
2023/03/04 06:00:37;;;;;;;12.13;2.60;;;;;;;;;;5047222;28;20457;-69
2023/03/04 06:03:02;;;;;;;8.93;1.60;;;;;;;;;;5058790;28;20551;-69
2023/03/04 06:05:27;;;;;;;7.60;1.67;;;;;;;;;;5048992;28;20180;-69
2023/03/04 06:07:53;;;;;;;7.97;1.40;;;;;;;;;;5051154;28;20535;-70
2023/03/04 06:10:18;;;;;;;5.80;1.50;;;;;;;;;;5060374;28;20198;-70
2023/03/04 06:12:43;;;;;;;6.77;1.37;;;;;;;;;;5058649;28;20201;-69
2023/03/04 06:15:09;;;;;;;8.10;1.80;;;;;;;;;;5048678;28;20199;-69
2023/03/04 06:17:35;;;;;;;4.77;1.87;;;;;;;;;;5056075;28;20183;-69
2023/03/04 06:20:00;;;;;;;9.07;1.90;;;;;;;;;;5059459;28;20273;-69
2023/03/04 06:22:25;;;;;;;7.17;1.60;;;;;;;;;;5057052;28;20179;-69
2023/03/04 06:24:51;;;;;;;8.03;1.70;;;;;;;;;;5058698;28;20229;-69
2023/03/04 06:27:17;;;;;;;10.43;1.77;;;;;;;;;;5056310;28;20705;-69
2023/03/04 06:29:42;;;;;;;9.37;1.80;;;;;;;;;;5057039;28;20441;-69
2023/03/04 06:32:07;;;;;;;5.53;1.60;;;;;;;;;;5058420;28;20184;-69
2023/03/04 06:34:32;;;;;;;9.07;1.80;;;;;;;;;;5054008;28;20179;-69
2023/03/04 06:37:00;;;;;;;8.53;1.73;;;;;;;;;;5056396;28;20237;-69
2023/03/04 06:39:28;;;;;;;9.60;3.30;;;;;;;;;;5054405;28;20225;-69
2023/03/04 06:41:53;;;;;;;13.10;2.30;;;;;;;;;;5061313;28;20407;-69
2023/03/04 06:44:18;;;;;;;15.23;2.90;;;;;;;;;;5055909;28;20421;-69
2023/03/04 06:46:43;;;;;;;15.13;2.50;;;;;;;;;;5059386;28;20242;-69
2023/03/04 06:49:09;;;;;;;15.80;2.80;;;;;;;;;;5050274;28;20654;-69
2023/03/04 06:51:34;;;;;;;15.67;2.00;;;;;;;;;;5050743;28;20583;-69
2023/03/04 06:53:59;;;;;;;15.33;2.50;;;;;;;;;;5036099;28;20204;-69
2023/03/04 06:56:25;;;;;;;15.47;3.73;;;;;;;;;;5031580;28;20183;-69
2023/03/04 06:58:50;;;;;;;12.33;3.03;;;;;;;;;;5038820;28;20186;-69
2023/03/04 07:01:17;;;;;;;17.70;3.70;;;;;;;;;;5054264;28;20204;-68
2023/03/04 07:03:43;;;;;;;14.77;3.53;;;;;;;;;;5056195;28;20217;-69
2023/03/04 07:06:09;;;;;;;14.97;3.10;;;;;;;;;;5050455;28;20434;-69
2023/03/04 07:08:34;;;;;;;12.70;2.60;;;;;;;;;;5055845;28;20176;-70
2023/03/04 07:11:00;;;;;;;13.73;3.10;;;;;;;;;;5056732;28;20446;-70
2023/03/04 07:13:25;;;;;;;15.37;3.20;;;;;;;;;;5054973;28;20203;-70
2023/03/04 07:15:51;;;;;;;11.03;2.80;;;;;;;;;;5055147;28;20175;-70
2023/03/04 07:18:16;;;;;;;9.23;2.43;;;;;;;;;;5044806;28;20625;-69
2023/03/04 07:20:42;;;;;;;11.10;2.60;;;;;;;;;;5056511;28;20541;-70
2023/03/04 07:23:07;;;;;;;14.50;2.90;;;;;;;;;;5054471;28;20175;-69
2023/03/04 07:25:32;;;;;;;17.17;3.00;;;;;;;;;;5043621;28;20286;-70
2023/03/04 07:27:57;;;;;;;16.03;3.30;;;;;;;;;;5032477;28;21427;-70
2023/03/04 07:30:23;;;;;;;15.13;2.60;;;;;;;;;;5050538;28;20200;-69
2023/03/04 07:32:48;;;;;;;14.33;3.33;;;;;;;;;;5042749;28;20231;-69
2023/03/04 07:35:13;;;;;;;11.73;2.83;;;;;;;;;;5048187;28;20179;-69
2023/03/04 07:37:39;;;;;;;14.27;3.00;;;;;;;;;;5049841;28;20273;-70
2023/03/04 07:40:06;;;;;;;17.33;3.20;;;;;;;;;;5054497;28;20203;-69
2023/03/04 07:42:32;;;;;;;11.33;3.00;;;;;;;;;;5054691;28;20542;-69
2023/03/04 07:44:58;;;;;;;9.03;2.67;;;;;;;;;;5037866;28;20485;-69
2023/03/04 07:47:24;;;;;;;11.00;3.37;;;;;;;;;;5053963;28;20184;-70
2023/03/04 07:49:49;;;;;;;16.00;3.77;;;;;;;;;;5048690;28;20533;-70
2023/03/04 07:52:14;;;;;;;15.77;3.40;;;;;;;;;;5051337;28;20222;-69
2023/03/04 07:54:40;;;;;;;13.13;2.80;;;;;;;;;;5049678;28;20186;-69
2023/03/04 07:57:05;;;;;;;15.23;3.50;;;;;;;;;;5041315;28;20997;-70
2023/03/04 07:59:30;;;;;;;17.63;4.23;;;;;;;;;;5045040;28;20262;-70
2023/03/04 08:01:55;;;;;;;13.90;4.03;;;;;;;;;;5036212;28;20557;-70
2023/03/04 08:04:21;;;;;;;13.97;3.13;;;;;;;;;;5042889;28;20211;-69
2023/03/04 08:06:47;;;;;;;15.33;3.60;;;;;;;;;;5047860;28;20608;-69
2023/03/04 08:09:13;;;;;;;18.77;4.37;;;;;;;;;;5043300;28;20188;-69
2023/03/04 08:11:38;;;;;;;11.87;2.90;;;;;;;;;;5042139;28;20886;-69
2023/03/04 08:14:03;;;;;;;14.40;4.10;;;;;;;;;;5054556;28;20695;-70
2023/03/04 08:16:29;;;;;;;17.50;3.50;;;;;;;;;;5044019;28;20280;-69
2023/03/04 08:18:55;;;;;;;23.20;3.60;;;;;;;;;;5041863;28;20181;-70
2023/03/04 08:21:22;;;;;;;12.67;3.30;;;;;;;;;;5047457;28;20183;-70
2023/03/04 08:23:47;;;;;;;15.77;3.90;;;;;;;;;;5052125;28;20971;-70
2023/03/04 08:26:19;;;;;;;15.37;3.03;;;;;;;;;;5052848;28;20503;-70
2023/03/04 08:28:45;;;;;;;14.60;4.37;;;;;;;;;;5051146;28;20684;-70
2023/03/04 08:31:11;;;;;;;14.47;3.63;;;;;;;;;;5052131;28;20509;-70
2023/03/04 08:33:36;;;;;;;16.43;3.00;;;;;;;;;;5053806;28;20243;-70
2023/03/04 08:36:02;;;;;;;19.10;3.47;;;;;;;;;;5048811;28;20445;-70
2023/03/04 08:38:27;;;;;;;13.77;3.30;;;;;;;;;;5048844;28;20175;-70
2023/03/04 08:40:53;;;;;;;13.60;2.57;;;;;;;;;;5055324;28;20206;-71
2023/03/04 08:43:19;;;;;;;11.83;2.67;;;;;;;;;;5054330;28;20183;-71
2023/03/04 08:45:44;;;;;;;8.00;2.07;;;;;;;;;;5049006;28;20847;-71
2023/03/04 08:48:10;;;;;;;5.93;1.57;;;;;;;;;;5048480;28;20859;-70
2023/03/04 08:50:35;;;;;;;9.63;1.97;;;;;;;;;;5046475;28;20215;-70
2023/03/04 08:53:00;;;;;;;5.00;1.37;;;;;;;;;;5048114;28;20461;-70
2023/03/04 08:55:26;;;;;;;4.23;1.20;;;;;;;;;;5055599;28;20637;-70
2023/03/04 08:57:51;;;;;;;6.87;1.50;;;;;;;;;;5061394;28;20174;-70
2023/03/04 09:00:16;;;;;;;4.70;1.37;;;;;;;;;;5057023;28;20613;-69
2023/03/04 09:02:42;;;;;;;7.80;1.63;;;;;;;;;;5055547;28;20193;-69
2023/03/04 09:05:07;;;;;;;6.90;1.67;;;;;;;;;;5056896;28;20276;-69
2023/03/04 09:07:33;;;;;;;10.73;1.83;;;;;;;;;;5045607;28;20183;-69
2023/03/04 09:09:58;;;;;;;14.30;2.33;;;;;;;;;;5052434;28;20209;-69
2023/03/04 09:12:23;;;;;;;11.10;2.00;;;;;;;;;;5049573;28;20188;-69
2023/03/04 09:14:49;;;;;;;12.37;2.93;;;;;;;;;;5050418;28;20179;-68
2023/03/04 09:17:14;;;;;;;12.70;2.87;;;;;;;;;;5049625;28;20278;-69
2023/03/04 09:19:39;;;;;;;11.67;2.23;;;;;;;;;;5054862;28;20200;-69
2023/03/04 09:22:05;;;;;;;11.77;2.60;;;;;;;;;;5054337;28;20182;-70
2023/03/04 09:24:30;;;;;;;11.10;2.63;;;;;;;;;;5048215;28;20305;-69
2023/03/04 09:26:55;;;;;;;16.10;3.13;;;;;;;;;;5037677;28;20871;-70
2023/03/04 09:29:21;;;;;;;17.80;3.70;;;;;;;;;;5050953;28;20234;-69
2023/03/04 09:31:46;;;;;;;19.17;3.33;;;;;;;;;;5047259;28;20195;-69
2023/03/04 09:34:12;;;;;;;15.73;3.53;;;;;;;;;;5060648;28;20281;-70
2023/03/04 09:36:37;;;;;;;18.00;2.70;;;;;;;;;;5053527;28;20653;-69
2023/03/04 09:39:04;;;;;;;17.13;3.20;;;;;;;;;;5056946;28;20453;-69
2023/03/04 09:41:43;;;;;;;10.90;2.67;;;;;;;;;;5055243;28;20664;-70
2023/03/04 09:44:28;;;;;;;14.20;2.90;;;;;;;;;;5057896;28;20401;-69
2023/03/04 09:46:54;;;;;;;12.30;2.40;;;;;;;;;;5056585;28;20429;-69
2023/03/04 09:49:20;;;;;;;10.87;3.33;;;;;;;;;;5051536;28;21011;-69
2023/03/04 09:51:49;;;;;;;14.13;3.40;;;;;;;;;;5056182;28;20424;-69
2023/03/04 09:54:15;;;;;;;13.00;5.23;;;;;;;;;;5047722;28;20484;-69
2023/03/04 09:56:40;;;;;;;10.53;2.97;;;;;;;;;;5051615;28;20475;-69
2023/03/04 09:59:12;;;;;;;13.47;3.60;;;;;;;;;;5053074;28;20551;-70
2023/03/04 10:01:40;;;;;;;13.03;3.27;;;;;;;;;;5051172;28;20556;-69
2023/03/04 10:04:24;;;;;;;21.43;3.60;;;;;;;;;;5055001;28;20935;-69
2023/03/04 10:06:53;;;;;;;13.47;3.37;;;;;;;;;;5056290;28;20520;-70
2023/03/04 10:09:31;;;;;;;13.43;3.10;;;;;;;;;;5054840;28;20473;-69
2023/03/04 10:12:00;;;;;;;14.00;3.53;;;;;;;;;;5047613;28;20425;-69
2023/03/04 10:14:25;;;;;;;20.83;3.60;;;;;;;;;;5052790;28;20959;-70
2023/03/04 10:16:59;;;;;;;17.73;2.90;;;;;;;;;;5048658;28;20434;-69
2023/03/04 10:19:43;;;;;;;14.43;3.17;;;;;;;;;;5041166;28;20218;-69
2023/03/04 10:22:15;;;;;;;10.93;3.07;;;;;;;;;;5046965;28;20433;-69
2023/03/04 10:24:45;;;;;;;15.13;3.17;;;;;;;;;;5043245;28;20423;-69
2023/03/04 10:27:13;;;;;;;13.40;3.47;;;;;;;;;;5051063;28;20517;-69
2023/03/04 10:29:38;;;;;;;16.33;2.93;;;;;;;;;;5048528;28;20457;-69
2023/03/04 10:32:04;;;;;;;11.83;2.73;;;;;;;;;;5053994;28;20900;-69
2023/03/04 10:34:30;;;;;;;12.10;3.07;;;;;;;;;;5046660;28;20203;-69
2023/03/04 10:37:04;;;;;;;9.90;2.77;;;;;;;;;;5054012;28;20180;-68
2023/03/04 10:39:34;;;;;;;12.43;3.07;;;;;;;;;;5044494;28;20854;-69
2023/03/04 10:42:01;;;;;;;16.17;3.80;;;;;;;;;;5043406;28;20436;-68
2023/03/04 10:44:27;;;;;;;12.30;2.93;;;;;;;;;;5038742;28;20445;-69
2023/03/04 10:46:53;;;;;;;11.97;3.30;;;;;;;;;;5043602;28;20429;-69
2023/03/04 10:49:19;;;;;;;21.20;3.80;;;;;;;;;;5053301;28;20457;-69
2023/03/04 10:51:49;;;;;;;16.30;3.23;;;;;;;;;;5055902;28;20449;-69
2023/03/04 10:54:32;;;;;;;21.47;4.33;;;;;;;;;;5051234;28;20199;-69
2023/03/04 10:56:59;;;;;;;16.80;4.20;;;;;;;;;;5047167;28;20437;-69
2023/03/04 10:59:31;;;;;;;10.07;2.70;;;;;;;;;;5040298;28;20442;-69
2023/03/04 11:01:57;;;;;;;12.70;2.87;;;;;;;;;;5049825;28;20431;-69
2023/03/04 11:04:24;;;;;;;8.60;2.40;;;;;;;;;;5056000;28;20776;-69
2023/03/04 11:06:49;;;;;;;12.73;3.40;;;;;;;;;;5050848;28;20421;-69
2023/03/04 11:09:25;;;;;;;10.70;2.83;;;;;;;;;;5052231;28;20426;-69
2023/03/04 11:11:51;;;;;;;10.47;2.33;;;;;;;;;;5043338;28;20415;-69
2023/03/04 11:14:16;;;;;;;8.40;2.53;;;;;;;;;;5051714;28;20844;-69
2023/03/04 11:16:50;;;;;;;13.20;3.10;;;;;;;;;;5054008;28;20410;-69
2023/03/04 11:19:16;;;;;;;17.47;3.30;;;;;;;;;;5053621;28;20223;-69
2023/03/04 11:21:42;;;;;;;9.00;2.70;;;;;;;;;;5049271;28;20431;-69
2023/03/04 11:24:16;;;;;;;8.47;2.60;;;;;;;;;;5047452;28;20479;-70
2023/03/04 11:26:43;;;;;;;9.87;2.53;;;;;;;;;;5042466;28;20669;-69
2023/03/04 11:29:17;;;;;;;10.20;2.63;;;;;;;;;;5043053;28;20456;-69
2023/03/04 11:32:01;;;;;;;11.80;3.00;;;;;;;;;;5046093;28;20948;-72
2023/03/04 11:34:26;;;;;;;14.03;3.57;;;;;;;;;;5055785;28;21044;-69
2023/03/04 11:36:56;;;;;;;11.80;2.87;;;;;;;;;;5050497;28;20517;-69
2023/03/04 11:39:33;;;;;;;11.27;3.20;;;;;;;;;;5047868;28;20277;-69
2023/03/04 11:42:10;;;;;;;11.97;2.67;;;;;;;;;;5053109;28;20460;-69
2023/03/04 11:44:35;;;;;;;10.67;2.57;;;;;;;;;;5050224;28;20416;-69
2023/03/04 11:47:01;;;;;;;20.63;3.80;;;;;;;;;;5053582;28;20432;-69
2023/03/04 11:49:26;;;;;;;24.83;3.97;;;;;;;;;;5053682;28;20202;-69
2023/03/04 11:51:57;;;;;;;19.77;3.57;;;;;;;;;;5049462;28;20186;-70
2023/03/04 11:54:40;;;;;;;14.67;3.47;;;;;;;;;;5047480;28;20200;-69
2023/03/04 11:57:18;;;;;;;17.60;3.57;;;;;;;;;;5050487;28;20406;-69
2023/03/04 11:59:49;;;;;;;17.40;3.00;;;;;;;;;;5050598;28;20445;-69
2023/03/04 12:02:18;;;;;;;12.87;2.90;;;;;;;;;;5053003;28;20500;-69
2023/03/04 12:04:46;;;;;;;15.77;3.10;;;;;;;;;;5051200;28;21037;-69
2023/03/04 12:07:34;;;;;;;11.37;2.70;;;;;;;;;;5051729;28;20419;-69
2023/03/04 12:10:18;;;;;;;17.37;3.40;;;;;;;;;;5040336;28;20452;-69
2023/03/04 12:13:00;;;;;;;9.53;2.77;;;;;;;;;;5052981;28;20465;-69
2023/03/04 12:15:28;;;;;;;11.47;3.10;;;;;;;;;;5051976;28;20406;-69
2023/03/04 12:18:01;;;;;;;10.50;2.60;;;;;;;;;;5048513;28;20890;-69
2023/03/04 12:20:45;;;;;;;15.13;2.90;;;;;;;;;;5049995;28;20959;-69
2023/03/04 12:23:26;;;;;;;11.43;3.20;;;;;;;;;;5050279;28;20449;-69
2023/03/04 12:25:59;;;;;;;11.17;2.90;;;;;;;;;;5048283;28;20759;-70
2023/03/04 12:28:27;;;;;;;9.87;3.00;;;;;;;;;;5043776;28;20464;-70
2023/03/04 12:31:10;;;;;;;11.80;2.60;;;;;;;;;;5045755;28;20443;-70
2023/03/04 12:33:50;;;;;;;11.53;2.80;;;;;;;;;;5041407;28;20469;-69
2023/03/04 12:36:22;;;;;;;7.87;2.80;;;;;;;;;;5041171;28;20436;-70
2023/03/04 12:38:54;;;;;;;14.00;3.93;;;;;;;;;;5037290;28;20421;-70
2023/03/04 12:41:22;;;;;;;10.60;3.27;;;;;;;;;;5037346;28;20434;-70
2023/03/04 12:43:50;;;;;;;11.30;3.47;;;;;;;;;;5041502;28;20435;-70
2023/03/04 12:46:21;;;;;;;12.33;3.30;;;;;;;;;;5035415;28;20874;-70
2023/03/04 12:49:07;;;;;;;10.83;3.10;;;;;;;;;;5038502;28;20923;-70
2023/03/04 12:52:02;;;;;;;16.33;4.53;;;;;;;;;;5041078;28;20449;-70
2023/03/04 12:54:38;;;;;;;15.37;3.80;;;;;;;;;;4996287;28;20947;-70
2023/03/04 12:57:20;;;;;;;14.27;3.20;;;;;;;;;;5039997;28;20418;-70
2023/03/04 12:59:57;;;;;;;9.00;2.73;;;;;;;;;;5046293;28;20516;-70
2023/03/04 13:02:28;;;;;;;17.37;3.73;;;;;;;;;;5047044;28;20423;-70
2023/03/04 13:05:03;;;;;;;18.10;3.37;;;;;;;;;;5045970;28;20501;-70
2023/03/04 13:07:54;;;;;;;13.80;3.07;;;;;;;;;;5045039;28;20427;-70
2023/03/04 13:10:20;;;;;;;11.97;3.17;;;;;;;;;;5047134;28;20449;-70
2023/03/04 13:12:47;;;;;;;11.60;2.93;;;;;;;;;;5047424;28;20534;-70
2023/03/04 13:15:12;;;;;;;13.40;2.80;;;;;;;;;;5047299;28;20942;-70
2023/03/04 13:17:50;;;;;;;8.67;3.07;;;;;;;;;;5021212;28;20603;-70
2023/03/04 13:20:35;;;;;;;14.90;3.70;;;;;;;;;;5041104;28;20846;-70
2023/03/04 13:23:03;;;;;;;12.40;2.97;;;;;;;;;;5044398;28;22548;-70
2023/03/04 13:25:30;;;;;;;11.63;3.40;;;;;;;;;;5043227;28;20436;-70
2023/03/04 13:27:58;;;;;;;11.20;3.00;;;;;;;;;;5047483;28;20441;-70
2023/03/04 13:30:30;;;;;;;9.67;2.57;;;;;;;;;;5049363;28;20877;-68
2023/03/04 13:32:55;;;;;;;9.23;2.77;;;;;;;;;;5047356;28;20636;-70
2023/03/04 13:35:39;;;;;;;11.20;3.40;;;;;;;;;;5047311;28;20426;-70
2023/03/04 13:38:19;;;;;;;13.60;3.23;;;;;;;;;;5050553;28;20167;-69
2023/03/04 13:41:07;;;;;;;14.07;3.50;;;;;;;;;;5044998;28;20866;-70
2023/03/04 13:43:44;;;;;;;12.10;3.57;;;;;;;;;;5047164;28;20433;-70
2023/03/04 13:46:19;;;;;;;8.53;2.57;;;;;;;;;;5049990;28;20527;-70
2023/03/04 13:48:44;;;;;;;12.30;3.20;;;;;;;;;;5044400;28;20514;-70
2023/03/04 13:51:27;;;;;;;16.40;4.00;;;;;;;;;;5050143;28;20608;-70
2023/03/04 13:53:59;;;;;;;17.50;3.93;;;;;;;;;;5037409;28;20203;-69
2023/03/04 13:56:32;;;;;;;19.00;3.30;;;;;;;;;;5050073;28;20976;-70
2023/03/04 13:59:00;;;;;;;9.83;2.93;;;;;;;;;;5046944;28;20861;-72
2023/03/04 14:01:32;;;;;;;13.20;2.70;;;;;;;;;;5053687;28;20442;-70
2023/03/04 14:03:58;;;;;;;18.53;3.43;;;;;;;;;;5046200;28;20805;-69
2023/03/04 14:06:28;;;;;;;9.87;3.17;;;;;;;;;;5048969;28;20429;-69
2023/03/04 14:08:54;;;;;;;18.70;3.00;;;;;;;;;;5038750;28;20270;-69
2023/03/04 14:11:25;;;;;;;35.03;5.03;;;;;;;;;;5050962;28;20524;-69
2023/03/04 14:13:51;;;;;;;16.47;2.87;;;;;;;;;;5037408;28;20904;-70
2023/03/04 14:16:20;;;;;;;15.60;4.10;;;;;;;;;;5048876;28;20447;-69
2023/03/04 14:18:55;;;;;;;7.63;2.63;;;;;;;;;;5034160;28;20601;-69
2023/03/04 14:21:20;;;;;;;11.80;3.03;;;;;;;;;;5048406;28;20435;-69
2023/03/04 14:23:45;;;;;;;11.57;2.73;;;;;;;;;;5051912;28;20435;-70
2023/03/04 14:26:12;;;;;;;13.07;3.40;;;;;;;;;;5048775;28;20560;-69
2023/03/04 14:28:45;;;;;;;14.73;3.27;;;;;;;;;;5046559;28;20205;-69
2023/03/04 14:31:14;;;;;;;8.90;2.50;;;;;;;;;;5048958;28;21199;-70
2023/03/04 14:33:43;;;;;;;11.07;2.67;;;;;;;;;;5049322;28;20856;-69
2023/03/04 14:36:14;;;;;;;18.40;3.30;;;;;;;;;;5050920;28;20426;-69
2023/03/04 14:38:41;;;;;;;12.80;3.60;;;;;;;;;;5052166;28;20431;-70