Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:05;;;;;;;;;3.00;3.00;;;;;13.84;61.51;99270.94;5054395;28;45713;-63
2022/09/29 00:02:30;;;;;;;;;3.67;3.67;;;;;13.82;62.28;99264.91;5054927;28;45304;-62
2022/09/29 00:04:55;;;;;;;;;3.00;3.00;;;;;13.87;61.26;99271.53;5055851;28;45411;-62
2022/09/29 00:07:21;;;;;;;;;2.67;2.67;;;;;13.87;61.80;99268.06;5055939;28;45333;-62
2022/09/29 00:09:46;;;;;;;;;2.33;2.33;;;;;13.81;61.71;99266.69;5056333;28;45486;-62
2022/09/29 00:12:12;;;;;;;;;3.00;2.33;;;;;13.81;61.66;99258.78;5059236;28;46050;-62
2022/09/29 00:14:37;;;;;;;;;3.00;3.00;;;;;13.86;62.29;99269.00;5057876;28;45347;-62
2022/09/29 00:17:02;;;;;;;;;3.00;3.00;;;;;13.89;61.78;99260.88;5059413;28;45335;-62
2022/09/29 00:19:28;;;;;;;;;3.00;3.00;;;;;13.92;62.48;99263.31;5058978;28;45653;-62
2022/09/29 00:21:53;;;;;;;;;2.33;2.33;;;;;13.82;61.54;99251.69;5059234;28;47062;-62
2022/09/29 00:24:19;;;;;;;;;2.00;2.00;;;;;13.82;61.60;99259.59;5058787;28;45232;-62
2022/09/29 00:26:45;;;;;;;;;3.00;2.00;;;;;13.82;61.83;99259.59;5059442;28;45221;-62
2022/09/29 00:29:11;;;;;;;;;4.00;3.00;;;;;13.79;61.48;99250.09;5058519;28;45622;-62
2022/09/29 00:31:36;;;;;;;;;3.00;3.00;;;;;13.78;61.63;99256.34;5058127;28;45486;-62
2022/09/29 00:34:02;;;;;;;;;1.67;1.67;;;;;13.74;61.37;99260.16;5059122;28;45370;-62
2022/09/29 00:36:30;;;;;;;;;4.00;4.00;;;;;13.74;61.78;99254.84;5059117;28;45457;-62
2022/09/29 00:38:56;;;;;;;;;2.00;2.00;;;;;13.75;61.50;99258.34;5059090;28;45418;-62
2022/09/29 00:41:30;;;;;;;;;4.33;4.33;;;;;13.73;61.97;99261.09;5057915;28;45859;-62
2022/09/29 00:44:04;;;;;;;;;3.00;2.00;;;;;13.76;61.53;99252.97;5059517;28;45372;-62
2022/09/29 00:47:01;;;;;;;;;2.00;2.00;;;;;13.71;61.80;99247.16;5059117;28;45391;-62
2022/09/29 00:49:46;;;;;;;;;4.00;2.67;;;;;13.68;61.72;99244.72;5058963;28;45376;-62
2022/09/29 00:52:20;;;;;;;;;2.00;2.00;;;;;13.63;62.16;99242.41;5058708;28;46288;-62
2022/09/29 00:54:50;;;;;;;;;1.67;1.67;;;;;13.72;61.95;99245.34;5058804;28;45355;-62
2022/09/29 00:57:20;;;;;;;;;0.00;0.00;;;;;13.73;61.80;99239.97;5058072;28;45264;-62
2022/09/29 00:59:53;;;;;;;;;2.00;2.00;;;;;13.72;61.72;99238.25;5058490;28;45272;-62
2022/09/29 01:02:21;;;;;;;;;3.00;3.00;;;;;13.74;61.41;99232.88;5058405;28;45312;-63
2022/09/29 01:04:50;;;;;;;;;2.00;2.00;;;;;13.75;61.65;99234.56;5058768;28;45344;-63
2022/09/29 01:07:16;;;;;;;;;3.00;3.00;;;;;13.76;61.33;99236.28;5058544;28;45303;-62
2022/09/29 01:09:43;;;;;;;;;2.00;2.00;;;;;13.78;61.38;99240.50;5057278;28;45570;-62
2022/09/29 01:12:08;;;;;;;;;2.00;2.00;;;;;13.67;61.50;99233.31;5058158;28;46444;-62
2022/09/29 01:14:37;;;;;;;;;3.00;3.00;;;;;13.65;61.48;99243.13;5058296;28;45280;-62
2022/09/29 01:17:03;;;;;;;;;2.67;2.67;;;;;13.64;62.13;99232.66;5058482;28;45527;-63
2022/09/29 01:19:49;;;;;;;;;2.00;2.00;;;;;13.64;61.74;99224.75;5058564;28;45468;-62
2022/09/29 01:22:51;;;;;;;;;2.00;2.00;;;;;13.70;61.41;99229.59;5057408;28;45548;-62
2022/09/29 01:25:35;;;;;;;;;3.00;2.00;;;;;13.69;61.68;99222.63;5057996;28;45444;-62
2022/09/29 01:28:12;;;;;;;;;1.67;1.67;;;;;13.70;61.22;99219.03;5058150;28;45426;-62
2022/09/29 01:31:11;;;;;;;;;2.33;2.33;;;;;13.68;61.04;99213.03;5058172;28;45276;-62
2022/09/29 01:33:46;;;;;;;;;5.00;4.00;;;;;13.72;61.33;99218.94;5058080;28;45376;-62
2022/09/29 01:36:23;;;;;;;;;5.33;4.00;;;;;13.70;61.50;99211.09;5057215;28;45233;-63
2022/09/29 01:39:16;;;;;;;;;2.67;2.67;;;;;13.73;61.60;99208.25;5057983;28;45355;-62
2022/09/29 01:41:52;;;;;;;;;2.00;2.00;;;;;13.79;61.32;99222.84;5058065;28;45578;-62
2022/09/29 01:44:32;;;;;;;;;2.33;2.33;;;;;13.73;61.36;99213.53;5049381;28;45355;-62
2022/09/29 01:47:04;;;;;;;;;2.00;2.00;;;;;13.74;61.44;99217.88;5037516;28;45422;-62
2022/09/29 01:49:34;;;;;;;;;5.67;3.67;;;;;13.74;61.44;99217.88;5037723;28;45391;-62
2022/09/29 01:52:09;;;;;;;;;2.00;2.00;;;;;13.64;61.25;99212.38;5037791;28;45205;-62
2022/09/29 01:54:34;;;;;;;;;4.00;4.00;;;;;13.69;61.77;99223.47;5037600;28;45274;-62
2022/09/29 01:57:30;;;;;;;;;2.00;2.00;;;;;13.67;61.72;99227.16;5037249;28;45387;-62
2022/09/29 02:00:08;;;;;;;;;2.00;2.00;;;;;13.72;61.81;99225.03;5039505;28;45833;-62
2022/09/29 02:02:41;;;;;;;;;4.00;2.33;;;;;13.72;61.51;99221.56;5057051;28;45252;-62
2022/09/29 02:05:18;;;;;;;;;2.33;2.33;;;;;13.70;61.87;99227.81;5057335;28;45424;-62
2022/09/29 02:07:46;;;;;;;;;2.67;1.67;;;;;13.77;61.39;99230.03;5057642;28;45348;-62
2022/09/29 02:10:33;;;;;;;;;3.00;3.00;;;;;13.68;61.35;99229.72;5057338;28;45370;-63
2022/09/29 02:13:02;;;;;;;;;2.00;2.00;;;;;13.74;61.39;99227.59;5056029;28;45568;-62
2022/09/29 02:15:31;;;;;;;;;2.00;2.00;;;;;13.73;61.56;99226.75;5038860;28;45467;-62
2022/09/29 02:18:02;;;;;;;;;2.33;2.33;;;;;13.75;61.34;99230.13;5057263;28;45268;-61
2022/09/29 02:20:27;;;;;;;;;3.67;3.67;;;;;13.76;60.32;99231.81;5057459;28;45257;-61
2022/09/29 02:22:54;;;;;;;;;2.00;2.00;;;;;13.79;60.80;99230.75;5057507;28;45557;-60
2022/09/29 02:25:22;;;;;;;;;3.00;2.00;;;;;13.72;61.03;99219.75;5057088;28;45715;-60
2022/09/29 02:27:49;;;;;;;;;0.67;0.67;;;;;13.77;60.70;99230.03;5056076;28;45426;-61
2022/09/29 02:30:14;;;;;;;;;2.67;2.67;;;;;13.74;60.67;99223.16;5057393;28;45296;-61
2022/09/29 02:32:40;;;;;;;;;1.00;1.00;;;;;13.73;60.81;99221.47;5056696;28;45506;-61
2022/09/29 02:35:09;;;;;;;;;2.00;1.67;;;;;13.74;60.81;99223.16;5055658;28;55678;-60
2022/09/29 02:38:13;;;;;;;;;1.00;1.00;;;;;13.77;60.71;99232.66;5056889;28;45348;-61
2022/09/29 02:40:47;;;;;;;;;2.00;2.00;;;;;13.78;60.39;99224.63;5025761;28;45491;-60
2022/09/29 02:43:18;;;;;;;;;3.33;3.33;;;;;13.80;60.44;99225.34;5057152;28;45344;-61
2022/09/29 02:46:15;;;;;;;;;2.67;2.00;;;;;13.76;60.70;99226.53;5039003;28;46342;-61
2022/09/29 02:48:52;;;;;;;;;2.33;2.33;;;;;13.77;60.72;99216.81;5055630;28;45492;-60
2022/09/29 02:51:33;;;;;;;;;2.00;2.00;;;;;13.69;60.92;99219.97;5056922;28;45408;-60
2022/09/29 02:54:41;;;;;;;;;2.33;2.00;;;;;13.70;60.54;99216.38;5056155;28;45618;-61
2022/09/29 02:57:21;;;;;;;;;3.00;3.00;;;;;13.71;60.80;99218.09;5056420;28;46164;-61
2022/09/29 03:00:15;;;;;;;;;1.67;1.67;;;;;13.73;61.00;99218.84;5056830;28;45264;-61
2022/09/29 03:02:42;;;;;;;;;1.33;1.33;;;;;13.71;60.51;99215.44;5051932;28;45553;-61
2022/09/29 03:05:17;;;;;;;;;3.67;2.00;;;;;13.71;60.81;99212.81;5056792;28;45371;-61
2022/09/29 03:07:42;;;;;;;;;2.67;2.67;;;;;13.68;60.84;99205.94;5055952;28;45479;-62
2022/09/29 03:10:09;;;;;;;;;2.00;2.00;;;;;13.63;60.99;99207.22;5056573;28;45364;-60
2022/09/29 03:12:36;;;;;;;;;2.00;2.00;;;;;13.66;61.17;99213.13;5056702;28;45422;-61
2022/09/29 03:15:02;;;;;;;;;2.33;1.67;;;;;13.61;61.54;99206.47;5056524;28;45311;-61
2022/09/29 03:17:28;;;;;;;;;2.00;2.00;;;;;13.55;61.82;99197.19;5056266;28;45371;-61
2022/09/29 03:19:53;;;;;;;;;2.00;2.00;;;;;13.61;61.97;99206.47;5056426;28;45384;-60
2022/09/29 03:22:18;;;;;;;;;1.00;1.00;;;;;13.65;61.83;99202.69;5053332;28;45468;-61
2022/09/29 03:24:44;;;;;;;;;2.00;2.00;;;;;13.65;61.56;99202.69;5056013;28;50597;-61
2022/09/29 03:27:09;;;;;;;;;3.33;3.33;;;;;13.67;61.92;99212.19;5056294;28;45584;-61
2022/09/29 03:29:35;;;;;;;;;3.33;3.33;;;;;13.66;61.92;99204.34;5055617;28;45355;-61
2022/09/29 03:32:01;;;;;;;;;3.00;2.33;;;;;13.64;62.72;99212.38;5055570;28;45309;-61
2022/09/29 03:34:27;;;;;;;;;3.67;2.33;;;;;13.66;62.48;99207.84;5056326;28;45237;-61
2022/09/29 03:36:53;;;;;;;;;3.00;3.00;;;;;13.61;63.01;99199.38;5056411;28;45308;-61
2022/09/29 03:39:19;;;;;;;;;3.33;2.67;;;;;13.61;62.75;99204.66;5056504;28;45462;-61
2022/09/29 03:41:45;;;;;;;;;0.00;0.00;;;;;13.61;63.10;99204.66;5055420;28;45295;-61
2022/09/29 03:44:10;;;;;;;;;3.33;3.33;;;;;13.54;63.43;99199.91;5055498;28;45194;-60
2022/09/29 03:46:35;;;;;;;;;3.00;3.00;;;;;13.56;63.00;99198.84;5059548;28;45931;-61
2022/09/29 03:49:01;;;;;;;;;3.00;3.00;;;;;13.63;63.24;99205.41;5059747;28;45229;-61
2022/09/29 03:51:26;;;;;;;;;4.00;3.00;;;;;13.62;63.06;99205.50;5058021;28;45407;-61
2022/09/29 03:53:53;;;;;;;;;4.00;3.00;;;;;13.59;63.15;99198.63;5059137;28;45534;-60
2022/09/29 03:56:18;;;;;;;;;2.00;2.00;;;;;13.60;63.64;99210.91;5059290;28;45475;-61
2022/09/29 03:58:43;;;;;;;;;3.33;3.33;;;;;13.58;63.44;99206.69;5059298;28;48305;-61
2022/09/29 04:01:08;;;;;;;;;2.67;2.67;;;;;13.54;63.43;99198.16;5058907;28;45546;-61
2022/09/29 04:03:34;;;;;;;;;5.00;3.00;;;;;13.58;63.67;99209.34;5059350;28;47694;-61
2022/09/29 04:05:59;;;;;;;;;2.00;2.00;;;;;13.60;63.30;99207.44;5059267;28;46040;-61
2022/09/29 04:08:25;;;;;;;;;4.00;3.00;;;;;13.55;64.05;99202.47;5059607;28;45392;-61
2022/09/29 04:10:50;;;;;;;;;3.67;3.33;;;;;13.60;63.37;99210.06;5059394;28;45472;-61
2022/09/29 04:13:16;;;;;;;;;3.67;3.67;;;;;13.62;63.31;99209.03;5058351;28;45395;-60
2022/09/29 04:15:41;;;;;;;;;7.00;5.00;;;;;13.58;63.74;99212.81;5058219;28;46114;-61
2022/09/29 04:18:06;;;;;;;;;2.00;2.00;;;;;13.63;63.35;99210.69;5059216;28;45388;-63
2022/09/29 04:20:32;;;;;;;;;5.33;4.33;;;;;13.59;63.55;99200.44;5059356;28;45325;-61
2022/09/29 04:22:58;;;;;;;;;2.67;2.67;;;;;13.62;63.55;99211.66;5059354;28;45312;-60
2022/09/29 04:25:23;;;;;;;;;4.00;4.00;;;;;13.64;63.33;99216.81;5058114;28;46402;-61
2022/09/29 04:27:49;;;;;;;;;4.00;4.00;;;;;13.62;62.83;99213.44;5058951;28;45277;-61
2022/09/29 04:30:14;;;;;;;;;6.67;5.00;;;;;13.65;63.33;99223.81;5059449;28;45387;-61
2022/09/29 04:32:41;;;;;;;;;7.00;4.00;;;;;13.61;64.40;99220.50;5041226;28;45645;-61
2022/09/29 04:35:07;;;;;;;;;4.33;4.33;;;;;13.66;63.81;99230.78;5040518;28;45483;-61
2022/09/29 04:37:33;;;;;;;;;6.00;6.00;;;;;13.65;63.55;99229.09;5058918;28;45324;-61
2022/09/29 04:39:58;;;;;;;;;5.67;4.00;;;;;13.65;63.62;99223.81;5056883;28;45763;-61
2022/09/29 04:42:23;;;;;;;;;5.33;5.33;;;;;13.64;63.82;99220.28;5059090;28;45578;-61
2022/09/29 04:44:49;;;;;;;;;3.00;3.00;;;;;13.61;63.78;99211.75;5059282;28;46329;-61
2022/09/29 04:47:14;;;;;;;;;5.00;3.33;;;;;13.61;64.35;99215.22;5058889;28;45253;-61
2022/09/29 04:49:40;;;;;;;;;3.67;3.67;;;;;13.60;63.12;99215.34;5059137;28;45261;-61
2022/09/29 04:52:05;;;;;;;;;4.00;4.00;;;;;13.60;63.61;99232.06;5056485;28;45401;-61
2022/09/29 04:54:32;;;;;;;;;5.00;5.00;;;;;13.57;63.76;99226.16;5057632;28;45507;-61
2022/09/29 04:56:59;;;;;;;;;5.00;5.00;;;;;13.57;64.21;99226.97;5057437;28;45483;-61
2022/09/29 04:59:24;;;;;;;;;6.00;6.00;;;;;13.58;64.15;99228.66;5056514;28;45370;-61
2022/09/29 05:01:49;;;;;;;;;4.00;4.00;;;;;13.62;64.01;99226.63;5058519;28;45477;-61
2022/09/29 05:04:15;;;;;;;;;5.00;5.00;;;;;13.62;63.83;99227.50;5056577;28;48806;-61
2022/09/29 05:06:40;;;;;;;;;6.67;6.00;;;;;13.58;64.51;99223.38;5058622;28;45387;-61
2022/09/29 05:09:06;;;;;;;;;5.33;3.67;;;;;13.54;64.61;99226.31;5058615;28;45554;-61
2022/09/29 05:11:32;;;;;;;;;6.00;5.00;;;;;13.53;64.71;99233.41;5056915;28;45534;-61
2022/09/29 05:13:57;;;;;;;;;8.33;4.67;;;;;13.53;64.31;99229.94;5058115;28;46450;-61
2022/09/29 05:16:23;;;;;;;;;4.33;4.33;;;;;13.55;64.32;99233.31;5058553;28;45379;-61
2022/09/29 05:18:49;;;;;;;;;5.67;5.67;;;;;13.57;64.45;99223.50;5058425;28;45242;-61
2022/09/29 05:21:14;;;;;;;;;4.33;4.33;;;;;13.55;64.28;99222.75;5057763;28;45340;-61
2022/09/29 05:23:41;;;;;;;;;5.00;4.00;;;;;13.57;63.76;99220.88;5056761;28;45406;-61
2022/09/29 05:26:10;;;;;;;;;4.00;4.00;;;;;13.60;64.06;99231.22;5057067;28;45328;-61
2022/09/29 05:28:38;;;;;;;;;5.67;5.67;;;;;13.57;64.04;99226.16;5056140;28;45217;-61
2022/09/29 05:31:06;;;;;;;;;4.67;4.00;;;;;13.59;63.50;99234.78;5056918;28;45431;-61
2022/09/29 05:33:32;;;;;;;;;5.67;5.67;;;;;13.55;64.20;99222.75;5056219;28;46160;-61
2022/09/29 05:35:57;;;;;;;;;3.00;3.00;;;;;13.48;63.84;99228.44;5056751;28;45540;-61
2022/09/29 05:38:24;;;;;;;;;5.00;3.33;;;;;13.52;64.08;99239.66;5056180;28;45450;-62
2022/09/29 05:40:51;;;;;;;;;4.67;4.67;;;;;13.53;63.77;99237.84;5056283;28;45365;-61
2022/09/29 05:43:17;;;;;;;;;8.00;5.00;;;;;13.56;63.68;99241.13;5055949;28;45933;-61
2022/09/29 05:45:42;;;;;;;;;5.00;4.00;;;;;13.36;64.07;99229.31;5038576;28;45328;-61
2022/09/29 05:48:07;;;;;;;;;4.00;4.00;;;;;13.46;64.51;99243.56;5056778;28;45463;-60
2022/09/29 05:50:40;;;;;;;;;4.33;4.33;;;;;13.47;64.43;99245.25;5055921;28;45327;-62
2022/09/29 05:53:06;;;;;;;;;7.67;6.33;;;;;13.50;65.06;99251.28;5053900;28;45722;-60
2022/09/29 05:55:31;;;;;;;;;7.00;7.00;;;;;13.50;64.97;99246.84;5054379;28;45378;-61
2022/09/29 05:57:57;;;;;;;;;4.00;4.00;;;;;13.49;65.17;99239.88;5055431;28;45302;-60
2022/09/29 06:00:22;;;;;;;;;7.00;7.00;;;;;13.45;64.78;99241.88;5056292;28;45489;-60
2022/09/29 06:02:47;;;;;;;;;6.00;6.00;;;;;13.45;64.46;99244.50;5056019;28;46567;-61
2022/09/29 06:05:13;;;;;;;;;8.67;6.33;;;;;13.50;64.83;99246.00;5054581;28;45559;-61
2022/09/29 06:07:38;;;;;;;;;7.67;7.33;;;;;13.42;64.79;99242.09;5054106;28;45321;-61
2022/09/29 06:10:04;;;;;;;;;7.33;7.33;;;;;13.41;65.45;99243.03;5055596;28;45698;-61
2022/09/29 06:12:34;;;;;;;;;6.67;6.67;;;;;13.45;64.93;99252.44;5053021;28;46343;-62
2022/09/29 06:15:00;;;;;;;;;6.33;6.33;;;;;13.43;64.89;99243.78;5043932;28;45228;-61
2022/09/29 06:17:25;;;;;;;;;7.33;7.33;;;;;13.45;64.48;99247.16;5054310;28;45343;-61
2022/09/29 06:19:51;;;;;;;;;7.33;7.33;;;;;13.46;64.56;99250.66;5055217;28;45456;-61
2022/09/29 06:22:18;;;;;;;;;6.67;6.67;;;;;13.48;64.83;99248.72;5053856;28;46353;-62
2022/09/29 06:24:43;;;;;;;;;9.33;7.00;;;;;13.43;64.90;99246.44;5010423;28;1292392;-61
2022/09/29 06:27:09;;;;;;;;;8.33;8.33;;;;;13.43;64.86;99251.72;5057145;28;45245;-61
2022/09/29 06:29:35;;;;;;;;;5.33;5.33;;;;;13.41;65.54;99250.13;5057125;28;45335;-61
2022/09/29 06:32:00;;;;;;;;;11.33;8.33;;;;;13.41;65.24;99247.50;5056731;28;45370;-61
2022/09/29 06:34:26;;;;;;;;;8.67;8.67;;;;;13.48;65.41;99259.31;5056496;28;45245;-61
2022/09/29 06:39:36;;;;;;;;;9.00;9.00;;;;;13.43;65.08;99257.00;5057137;28;45296;-61
2022/09/29 06:42:02;;;;;;;;;9.67;9.00;;;;;13.42;64.76;99244.72;5056328;28;45332;-61
2022/09/29 06:44:29;;;;;;;;;8.33;7.67;;;;;13.45;65.02;99257.72;5056746;28;45533;-61
2022/09/29 06:46:55;;;;;;;;;9.33;9.33;;;;;13.30;64.78;99261.44;5057468;28;45399;-61
2022/09/29 06:49:21;;;;;;;;;10.00;9.00;;;;;13.38;64.54;99255.59;5056523;28;45387;-61
2022/09/29 06:51:46;;;;;;;;;8.33;8.00;;;;;13.38;64.82;99252.94;5056174;28;45444;-61
2022/09/29 06:54:14;;;;;;;;;9.00;8.33;;;;;13.46;64.82;99256.78;5056629;28;45236;-61
2022/09/29 06:56:40;;;;;;;;;8.67;8.67;;;;;13.47;64.85;99260.25;5056449;28;45378;-61
2022/09/29 06:59:06;;;;;;;;;8.00;8.00;;;;;13.47;64.89;99263.75;5055915;28;45512;-61
2022/09/29 07:01:31;;;;;;;;;8.33;8.33;;;;;13.42;64.36;99254.44;5056154;28;46153;-61
2022/09/29 07:03:59;;;;;;;;;9.00;8.00;;;;;13.40;64.61;99266.91;5056312;28;45370;-61
2022/09/29 07:06:25;;;;;;;;;8.00;8.00;;;;;13.37;65.08;99277.69;5056651;28;45317;-61
2022/09/29 07:09:00;;;;;;;;;8.00;8.00;;;;;13.36;64.64;99271.56;5056442;28;45194;-62
2022/09/29 07:11:25;;;;;;;;;8.00;8.00;;;;;13.37;64.76;99270.59;5056259;28;45383;-61
2022/09/29 07:13:51;;;;;;;;;9.67;8.33;;;;;13.39;64.90;99275.78;5055882;28;45267;-60
2022/09/29 07:16:16;;;;;;;;;9.00;8.00;;;;;13.30;65.29;99272.00;5056318;28;45370;-60
2022/09/29 07:18:42;;;;;;;;;8.67;8.33;;;;;13.33;65.07;99266.50;5056347;28;45216;-60
2022/09/29 07:21:10;;;;;;;;;12.67;11.00;;;;;13.36;64.67;99270.72;5056117;28;45430;-60
2022/09/29 07:23:36;;;;;;;;;9.00;9.00;;;;;13.41;64.67;99274.75;5055872;28;45542;-61
2022/09/29 07:26:04;;;;;;;;;12.00;10.33;;;;;13.45;64.61;99273.56;5056299;28;45276;-61
2022/09/29 07:28:29;;;;;;;;;10.67;10.67;;;;;13.47;64.51;99278.75;5056086;28;45261;-61
2022/09/29 07:31:05;;;;;;;;;10.00;10.00;;;;;13.51;64.41;99285.50;5055998;28;45998;-61
2022/09/29 07:33:31;;;;;;;;;4.67;4.67;;;;;13.53;64.43;99288.03;5055830;28;45241;-61
2022/09/29 07:35:59;;;;;;;;;13.00;12.33;;;;;13.51;64.44;99295.22;5056060;28;45362;-61
2022/09/29 07:38:28;;;;;;;;;12.00;11.00;;;;;13.54;64.46;99297.66;5056076;28;45291;-61
2022/09/29 07:40:53;;;;;;;;;12.67;11.67;;;;;13.53;65.01;99288.88;5056042;28;46600;-61
2022/09/29 07:43:19;;;;;;;;;11.00;10.00;;;;;13.52;64.62;99283.72;5055265;28;45422;-61
2022/09/29 07:45:49;;;;;;;;;10.67;9.67;;;;;13.60;64.87;99300.72;5056413;28;45243;-61
2022/09/29 07:48:15;;;;;;;;;9.67;9.67;;;;;13.61;64.99;99297.13;5055957;28;45450;-60
2022/09/29 07:50:41;;;;;;;;;12.00;12.00;;;;;13.63;64.71;99302.31;5055566;28;45493;-61
2022/09/29 07:53:06;;;;;;;;;13.00;12.33;;;;;13.67;64.35;99302.00;5055302;28;45467;-61
2022/09/29 07:55:32;;;;;;;;;11.33;10.33;;;;;13.67;63.99;99307.31;5055952;28;45373;-61
2022/09/29 07:57:57;;;;;;;;;10.00;10.00;;;;;13.75;63.62;99314.66;5055867;28;45498;-61
2022/09/29 08:00:22;;;;;;;;;16.00;16.00;;;;;13.77;64.19;99315.41;5055499;28;46335;-61
2022/09/29 08:02:48;;;;;;;;;12.33;11.67;;;;;13.74;63.79;99318.28;5055850;28;45338;-61
2022/09/29 08:05:14;;;;;;;;;10.00;10.00;;;;;13.77;63.79;99319.88;5055713;28;45431;-61
2022/09/29 08:07:39;;;;;;;;;10.67;9.67;;;;;13.82;63.67;99329.16;5055666;28;45320;-61
2022/09/29 08:10:05;;;;;;;;;10.67;10.67;;;;;13.84;63.07;99321.13;5055571;28;45591;-61
2022/09/29 08:12:31;;;;;;;;;10.00;10.00;;;;;13.84;63.30;99324.63;5037502;28;45773;-61
2022/09/29 08:14:56;;;;;;;;;11.00;11.00;;;;;13.75;63.59;99311.19;5055414;28;45337;-61
2022/09/29 08:17:21;;;;;;;;;9.67;8.67;;;;;13.82;63.24;99333.59;5055058;28;45327;-61
2022/09/29 08:19:47;;;;;;;;;12.33;12.33;;;;;13.84;63.23;99334.34;5054816;28;56046;-61
2022/09/29 08:22:12;;;;;;;;;9.67;9.67;;;;;13.80;63.08;99324.94;5055484;28;45299;-61
2022/09/29 08:24:39;;;;;;;;;10.00;10.00;;;;;13.83;63.03;99330.84;5055167;28;45234;-61
2022/09/29 08:27:05;;;;;;;;;11.33;11.33;;;;;13.78;63.27;99330.34;5055509;28;45541;-61
2022/09/29 08:29:31;;;;;;;;;11.67;10.67;;;;;13.76;63.51;99340.16;5055067;28;45398;-61
2022/09/29 08:31:57;;;;;;;;;10.33;10.33;;;;;13.80;63.51;99336.34;5057276;28;45404;-61
2022/09/29 08:34:22;;;;;;;;;9.67;9.67;;;;;13.82;63.08;99344.19;5040400;28;45316;-61
2022/09/29 08:36:48;;;;;;;;;11.67;11.67;;;;;13.86;62.33;99340.34;5058740;28;45462;-61
2022/09/29 08:39:14;;;;;;;;;9.67;9.67;;;;;13.88;62.27;99338.47;5058719;28;45961;-61
2022/09/29 08:42:10;;;;;;;;;9.33;7.67;;;;;13.90;62.78;99342.69;5040612;28;45394;-61
2022/09/29 08:44:44;;;;;;;;;13.33;12.33;;;;;13.92;62.87;99348.72;5058933;28;45265;-61
2022/09/29 08:47:28;;;;;;;;;9.67;9.67;;;;;13.97;62.24;99352.81;5059318;28;45515;-61
2022/09/29 08:50:01;;;;;;;;;12.67;12.00;;;;;14.02;62.63;99358.63;5057656;28;45803;-61
2022/09/29 08:52:30;;;;;;;;;10.00;9.00;;;;;14.01;61.86;99349.03;5040318;28;45383;-61
2022/09/29 08:55:01;;;;;;;;;11.33;11.00;;;;;14.14;61.84;99357.81;5058552;28;45455;-61
2022/09/29 08:57:27;;;;;;;;;24.33;22.33;;;;;14.22;62.07;99357.28;5058596;28;45307;-61
2022/09/29 08:59:56;;;;;;;;;10.67;10.00;;;;;14.31;61.22;99365.38;5058216;28;46038;-61
2022/09/29 09:02:31;;;;;;;;;10.33;10.33;;;;;14.42;61.13;99369.91;5058135;28;45388;-61
2022/09/29 09:05:25;;;;;;;;;9.00;9.00;;;;;14.49;60.47;99373.81;5058012;28;45216;-61
2022/09/29 09:08:02;;;;;;;;;12.33;12.33;;;;;14.55;61.18;99378.69;5058256;28;45433;-61
2022/09/29 09:10:46;;;;;;;;;10.67;10.00;;;;;14.56;61.37;99366.31;5057749;28;45277;-61
2022/09/29 09:13:14;;;;;;;;;8.67;7.67;;;;;14.61;60.43;99374.78;5057531;28;45411;-61
2022/09/29 09:15:53;;;;;;;;;7.00;6.00;;;;;14.57;60.79;99368.03;5058309;28;45332;-61
2022/09/29 09:18:30;;;;;;;;;5.67;5.67;;;;;14.56;61.02;99379.53;5058231;28;45327;-61
2022/09/29 09:21:08;;;;;;;;;8.33;8.33;;;;;14.51;60.42;99376.38;5057653;28;46102;-61
2022/09/29 09:23:56;;;;;;;;;6.33;6.33;;;;;14.43;61.43;99365.50;5057376;28;45474;-61
2022/09/29 09:26:43;;;;;;;;;8.67;8.67;;;;;14.40;60.62;99365.69;5057863;28;45530;-61
2022/09/29 09:29:24;;;;;;;;;9.67;8.67;;;;;14.42;60.30;99369.91;5057903;28;45410;-62
2022/09/29 09:32:26;;;;;;;;;9.00;8.00;;;;;14.44;60.48;99377.75;5057388;28;45360;-61
2022/09/29 09:35:18;;;;;;;;;10.00;8.00;;;;;14.44;61.05;99370.66;5057688;28;45247;-62
2022/09/29 09:37:46;;;;;;;;;6.33;5.00;;;;;14.40;60.12;99366.56;5057291;28;45359;-61
2022/09/29 09:40:25;;;;;;;;;7.00;7.00;;;;;14.40;60.60;99363.03;5057787;28;45234;-61
2022/09/29 09:42:59;;;;;;;;;6.33;6.33;;;;;14.46;60.49;99383.78;5056268;28;46386;-61
2022/09/29 09:45:43;;;;;;;;;7.33;7.33;;;;;14.46;60.25;99381.97;5058460;28;45499;-61
2022/09/29 09:48:34;;;;;;;;;5.00;5.00;;;;;14.50;60.20;99386.09;5057803;28;45294;-61
2022/09/29 09:51:35;;;;;;;;;7.67;7.67;;;;;14.54;60.71;99387.59;5057708;28;45295;-62
2022/09/29 09:54:08;;;;;;;;;9.00;8.00;;;;;14.59;60.75;99379.34;5056557;28;45456;-62
2022/09/29 09:57:07;;;;;;;;;9.00;7.00;;;;;14.62;60.11;99391.50;5057474;28;45370;-62
2022/09/29 09:59:32;;;;;;;;;6.33;6.33;;;;;14.63;59.27;99396.69;5056832;28;45410;-62
2022/09/29 10:01:58;;;;;;;;;8.00;7.67;;;;;14.63;59.73;99396.69;5055269;28;45576;-61
2022/09/29 10:04:24;;;;;;;;;12.00;10.67;;;;;14.66;58.74;99393.81;5057445;28;45825;-60
2022/09/29 10:06:51;;;;;;;;;9.00;9.00;;;;;14.70;59.50;99394.47;5039342;28;45305;-62
2022/09/29 10:09:17;;;;;;;;;13.67;13.67;;;;;14.64;60.08;99387.81;5057489;28;45251;-61
2022/09/29 10:11:44;;;;;;;;;8.00;7.00;;;;;14.56;59.43;99371.59;5056938;28;45424;-61
2022/09/29 10:14:22;;;;;;;;;7.00;7.00;;;;;14.68;58.82;99396.38;5057085;28;45705;-61
2022/09/29 10:16:55;;;;;;;;;9.00;9.00;;;;;14.67;59.00;99386.72;5057003;28;45334;-61
2022/09/29 10:19:23;;;;;;;;;12.33;11.33;;;;;14.61;58.63;99390.66;5057524;28;45480;-61
2022/09/29 10:21:48;;;;;;;;;9.67;9.67;;;;;14.63;59.36;99404.63;5056925;28;45433;-61
2022/09/29 10:24:21;;;;;;;;;10.33;10.33;;;;;14.61;59.49;99403.03;5056752;28;46366;-61
2022/09/29 10:26:50;;;;;;;;;10.00;10.00;;;;;14.58;59.27;99401.44;5057100;28;45414;-61
2022/09/29 10:29:33;;;;;;;;;10.33;10.33;;;;;14.56;59.85;99406.00;5057131;28;45232;-61
2022/09/29 10:32:18;;;;;;;;;15.67;15.67;;;;;14.54;60.13;99414.06;5056725;28;45717;-60
2022/09/29 10:34:50;;;;;;;;;18.33;17.33;;;;;14.53;60.93;99409.75;5045642;28;46080;-61
2022/09/29 10:37:25;;;;;;;;;16.33;16.00;;;;;14.50;61.56;99411.69;5056640;28;45391;-61
2022/09/29 10:40:16;;;;;;;;;10.67;10.67;;;;;14.35;60.57;99393.31;5056868;28;45320;-60
2022/09/29 10:42:45;;;;;;;;;14.00;10.00;;;;;14.38;60.40;99402.84;5055784;28;45366;-61
2022/09/29 10:45:22;;;;;;;;;13.00;12.33;;;;;14.33;60.87;99410.25;5056535;28;45471;-61
2022/09/29 10:47:57;;;;;;;;;17.00;16.67;;;;;14.39;61.19;99416.91;5057234;28;45329;-60
2022/09/29 10:50:24;;;;;;;;;21.33;21.00;;;;;14.32;61.45;99413.84;5056194;28;45337;-61
2022/09/29 10:52:51;;;;;;;;;9.67;9.67;;;;;14.24;62.25;99422.31;5056324;28;45399;-61
2022/09/29 10:55:23;;;;;;;;;13.33;13.33;;;;;14.14;62.15;99418.63;5055965;28;45322;-61
2022/09/29 10:57:50;;;;;;;;;8.33;8.33;;;;;14.08;62.84;99426.97;5056774;28;45259;-61
2022/09/29 11:00:33;;;;;;;;;10.67;10.67;;;;;13.99;62.45;99420.50;5056366;28;45346;-61
2022/09/29 11:03:05;;;;;;;;;15.67;15.67;;;;;13.99;62.56;99431.06;5056500;28;45444;-61
2022/09/29 11:05:31;;;;;;;;;16.67;13.67;;;;;13.97;62.01;99417.13;5056333;28;45463;-61
2022/09/29 11:07:56;;;;;;;;;14.00;11.33;;;;;14.01;62.50;99425.69;5056458;28;45390;-61
2022/09/29 11:10:31;;;;;;;;;7.33;7.33;;;;;14.01;62.09;99430.97;5055373;28;45439;-60
2022/09/29 11:12:59;;;;;;;;;10.67;7.67;;;;;14.03;62.52;99429.94;5045863;28;45799;-60
2022/09/29 11:15:39;;;;;;;;;11.00;8.00;;;;;13.97;62.15;99426.84;5035821;28;46626;-60
2022/09/29 11:18:20;;;;;;;;;43.00;36.25;;;;;13.98;62.74;99437.31;5056328;28;45184;-60
2022/09/29 11:20:55;;;;;;;;;64.00;51.00;;;;;13.98;62.53;99442.63;5052524;28;45415;-60
2022/09/29 11:23:41;;;;;;;;;65.50;52.25;;;;;13.98;63.15;99442.63;5051153;28;45280;-58
2022/09/29 11:26:32;;;;;;;;;11.67;11.67;;;;;13.99;63.03;99454.03;5038510;28;45443;-61
2022/09/29 11:29:31;;;;;;;;;7.67;7.67;;;;;13.92;62.85;99454.44;5050743;28;45410;-61
2022/09/29 11:32:07;;;;;;;;;9.00;9.00;;;;;13.89;63.74;99457.31;5055231;28;45296;-61
2022/09/29 11:34:42;;;;;;;;;7.67;7.67;;;;;13.92;64.62;99467.66;5041404;28;45423;-61
2022/09/29 11:37:39;;;;;;;;;10.67;10.67;;;;;13.87;64.37;99469.78;5054329;28;45276;-62
2022/09/29 11:40:26;;;;;;;;;13.33;12.33;;;;;13.89;65.53;99481.09;5036657;28;45352;-61
2022/09/29 11:42:55;;;;;;;;;6.67;5.67;;;;;13.88;65.75;99482.03;5036143;28;45375;-61
2022/09/29 11:45:32;;;;;;;;;21.00;19.33;;;;;13.82;66.46;99474.50;5035854;28;45380;-61
2022/09/29 11:48:28;;;;;;;;;18.00;16.67;;;;;13.76;65.84;99477.56;5036178;28;45265;-61