Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:02:14;;;;;;;25.98;13.73;;;;;;;10.17;100.00;98009.38;5027261;28;20076;-63
2022/10/12 00:04:40;;;;;;;25.05;13.70;;;;;;;10.07;100.00;98022.66;5027078;28;20474;-63
2022/10/12 00:07:07;;;;;;;25.58;14.15;;;;;;;10.05;100.00;98022.06;5027096;28;20052;-63
2022/10/12 00:09:34;;;;;;;25.75;13.95;;;;;;;10.15;100.00;98022.34;5027270;28;20128;-63
2022/10/12 00:12:00;;;;;;;26.95;13.93;;;;;;;9.95;100.00;98015.34;5027041;28;20056;-63
2022/10/12 00:14:27;;;;;;;22.40;14.30;;;;;;;9.73;100.00;98018.59;5027674;28;20099;-63
2022/10/12 00:16:53;;;;;;;24.48;14.90;;;;;;;9.68;100.00;98018.47;5027670;28;20041;-63
2022/10/12 00:19:19;;;;;;;29.35;14.73;;;;;;;9.68;100.00;98021.16;5027333;28;20432;-63
2022/10/12 00:21:46;;;;;;;23.42;14.40;;;;;;;9.62;100.00;98014.78;5026464;28;20576;-63
2022/10/12 00:24:12;;;;;;;26.65;15.38;;;;;;;9.52;100.00;98014.53;5027295;28;20033;-63
2022/10/12 00:26:39;;;;;;;25.00;13.57;;;;;;;9.31;100.00;98013.97;5027089;28;20072;-63
2022/10/12 00:29:05;;;;;;;24.63;14.35;;;;;;;9.33;100.00;98016.44;5026234;28;20121;-63
2022/10/12 00:31:32;;;;;;;25.63;14.23;;;;;;;9.26;100.00;98019.22;5026469;28;20072;-62
2022/10/12 00:34:00;;;;;;;28.30;15.40;;;;;;;9.21;100.00;98019.06;5027094;28;20041;-63
2022/10/12 00:36:31;;;;;;;26.27;14.70;;;;;;;9.19;100.00;98018.47;5027439;28;20131;-63
2022/10/12 00:38:58;;;;;;;36.45;15.93;;;;;;;8.98;100.00;98010.63;5027166;28;20147;-63
2022/10/12 00:41:29;;;;;;;26.17;14.30;;;;;;;8.95;100.00;98013.78;5026436;28;20493;-62
2022/10/12 00:43:55;;;;;;;27.23;14.20;;;;;;;8.69;100.00;98014.88;5026951;28;20034;-63
2022/10/12 00:46:40;;;;;;;26.05;13.80;;;;;;;8.56;100.00;98011.25;5026882;28;20060;-61
2022/10/12 00:49:22;;;;;;;25.13;13.88;;;;;;;8.53;100.00;98024.38;5026419;28;20660;-63
2022/10/12 00:51:57;;;;;;;29.50;15.93;;;;;;;8.50;100.00;98012.13;5026267;28;20092;-63
2022/10/12 00:54:31;;;;;;;30.42;17.20;;;;;;;8.47;100.00;98015.28;5027069;28;20136;-63
2022/10/12 00:56:59;;;;;;;30.98;16.52;;;;;;;8.50;100.00;98022.09;5027018;28;20080;-63
2022/10/12 00:59:31;;;;;;;31.27;16.15;;;;;;;8.43;100.00;98025.69;5027053;28;20120;-63
2022/10/12 01:01:58;;;;;;;28.77;14.98;;;;;;;8.31;100.00;98014.81;5026702;28;20047;-63
2022/10/12 01:04:25;;;;;;;27.98;15.30;;;;;;;8.42;100.00;98015.97;5026550;28;20069;-63
2022/10/12 01:06:52;;;;;;;26.77;16.10;;;;;;;8.38;100.00;98016.59;5026514;28;20050;-63
2022/10/12 01:09:20;;;;;;;26.38;15.63;;;;;;;8.19;100.00;98009.28;5027196;28;20049;-63
2022/10/12 01:11:47;;;;;;;22.23;13.45;;;;;;;8.10;100.00;98016.00;5019426;28;20049;-63
2022/10/12 01:14:14;;;;;;;24.33;14.82;;;;;;;8.12;100.00;98013.09;5025415;28;20049;-62
2022/10/12 01:16:53;;;;;;;27.25;15.00;;;;;;;8.06;100.00;98015.63;5024460;28;20123;-63
2022/10/12 01:19:47;;;;;;;24.35;12.80;;;;;;;7.98;100.00;98017.75;5006933;28;20124;-62
2022/10/12 01:22:17;;;;;;;24.33;13.85;;;;;;;7.92;100.00;98022.16;5018490;28;20495;-62
2022/10/12 01:24:53;;;;;;;27.70;14.70;;;;;;;7.87;100.00;98019.28;5026331;28;20104;-62
2022/10/12 01:27:28;;;;;;;27.27;13.85;;;;;;;7.79;100.00;98012.31;5012202;28;20748;-63
2022/10/12 01:30:24;;;;;;;24.30;14.75;;;;;;;7.88;100.00;98016.38;5026176;28;20045;-62
2022/10/12 01:32:50;;;;;;;28.10;14.55;;;;;;;7.89;100.00;98014.53;5025473;28;20535;-63
2022/10/12 01:35:24;;;;;;;25.75;13.93;;;;;;;7.61;100.00;98011.19;5026258;28;20132;-63
2022/10/12 01:37:56;;;;;;;29.75;14.15;;;;;;;7.59;100.00;98009.75;5026386;28;20570;-62
2022/10/12 01:40:32;;;;;;;27.20;14.65;;;;;;;7.66;100.00;98016.75;5025907;28;20045;-63
2022/10/12 01:42:59;;;;;;;29.83;15.32;;;;;;;7.88;100.00;98015.53;5024812;28;20140;-63
2022/10/12 01:45:25;;;;;;;24.70;14.93;;;;;;;8.06;100.00;98004.84;5026260;28;20057;-63
2022/10/12 01:47:54;;;;;;;30.10;15.32;;;;;;;8.10;100.00;97999.81;5025768;28;20076;-62
2022/10/12 01:50:24;;;;;;;30.48;15.35;;;;;;;8.07;100.00;97997.56;5026121;28;20038;-63
2022/10/12 01:53:08;;;;;;;27.50;15.18;;;;;;;8.07;100.00;97995.69;5025379;28;20092;-63
2022/10/12 01:55:46;;;;;;;25.08;13.90;;;;;;;8.03;100.00;98002.56;5025766;28;20054;-63
2022/10/12 01:58:39;;;;;;;28.52;14.63;;;;;;;7.98;100.00;97999.72;5025661;28;20124;-63
2022/10/12 02:01:19;;;;;;;25.42;14.88;;;;;;;8.05;100.00;98003.19;5025286;28;20152;-63
2022/10/12 02:03:49;;;;;;;29.60;15.77;;;;;;;8.06;100.00;97993.22;5025478;28;20068;-62
2022/10/12 02:06:20;;;;;;;27.52;15.27;;;;;;;8.14;100.00;97998.34;5025900;28;20643;-63
2022/10/12 02:09:02;;;;;;;28.52;16.35;;;;;;;8.23;100.00;97989.97;5025772;28;20052;-63
2022/10/12 02:11:33;;;;;;;27.80;15.18;;;;;;;8.31;100.00;97995.09;5024692;28;20128;-61
2022/10/12 02:14:10;;;;;;;21.98;12.90;;;;;;;8.06;100.00;97991.34;5025678;28;20127;-63
2022/10/12 02:16:41;;;;;;;23.33;12.30;;;;;;;7.90;100.00;97990.03;5025675;28;20045;-62
2022/10/12 02:19:11;;;;;;;21.92;14.07;;;;;;;7.88;100.00;97992.13;5025598;28;20531;-62
2022/10/12 02:21:39;;;;;;;28.95;14.75;;;;;;;7.97;100.00;97986.44;5012202;28;20588;-63
2022/10/12 02:24:10;;;;;;;25.17;14.60;;;;;;;8.15;100.00;97996.47;5025281;28;20037;-63
2022/10/12 02:26:41;;;;;;;23.48;13.88;;;;;;;8.19;100.00;97992.28;5025549;28;20481;-62
2022/10/12 02:29:13;;;;;;;25.80;14.27;;;;;;;8.26;100.00;97992.22;5025298;28;20045;-62
2022/10/12 02:31:42;;;;;;;25.75;14.52;;;;;;;8.39;100.00;97988.56;5024702;28;20128;-62
2022/10/12 02:34:20;;;;;;;21.13;13.55;;;;;;;8.39;100.00;97984.00;5025586;28;20124;-63
2022/10/12 02:37:03;;;;;;;23.85;14.35;;;;;;;8.33;100.00;97987.59;5025122;28;20045;-63
2022/10/12 02:39:39;;;;;;;30.40;14.00;;;;;;;8.33;100.00;97974.09;5024904;28;20052;-63
2022/10/12 02:42:11;;;;;;;25.30;13.27;;;;;;;8.32;100.00;97977.84;5024698;28;20145;-62
2022/10/12 02:44:40;;;;;;;27.52;14.48;;;;;;;8.50;100.00;97982.44;5024827;28;20095;-62
2022/10/12 02:47:09;;;;;;;29.67;14.73;;;;;;;8.55;100.00;97974.53;5025441;28;20519;-62
2022/10/12 02:49:37;;;;;;;27.10;16.65;;;;;;;8.52;100.00;97979.53;5024367;28;20053;-62
2022/10/12 02:52:06;;;;;;;27.40;15.13;;;;;;;8.42;100.00;97977.34;5024561;28;20055;-63
2022/10/12 02:54:33;;;;;;;29.65;15.38;;;;;;;8.39;100.00;97980.47;5028691;28;20045;-63
2022/10/12 02:56:59;;;;;;;28.38;15.55;;;;;;;8.43;100.00;97976.28;5028450;28;20037;-63
2022/10/12 02:59:25;;;;;;;32.00;14.98;;;;;;;8.45;100.00;97977.72;5029220;28;20584;-63
2022/10/12 03:01:52;;;;;;;24.35;14.85;;;;;;;8.57;100.00;97974.31;5028369;28;20045;-63
2022/10/12 03:04:19;;;;;;;27.45;15.02;;;;;;;8.80;100.00;97980.91;5027828;28;20554;-63
2022/10/12 03:06:45;;;;;;;26.42;14.65;;;;;;;8.86;100.00;97980.03;5029030;28;20041;-63
2022/10/12 03:09:11;;;;;;;24.95;15.20;;;;;;;8.77;100.00;97982.19;5028600;28;20072;-62
2022/10/12 03:11:42;;;;;;;26.42;14.23;;;;;;;8.72;100.00;97979.34;5027973;28;20121;-63
2022/10/12 03:14:10;;;;;;;28.53;14.83;;;;;;;8.76;100.00;97980.53;5029089;28;20069;-62
2022/10/12 03:16:37;;;;;;;26.13;13.60;;;;;;;8.84;100.00;97980.25;5028477;28;20132;-63
2022/10/12 03:19:03;;;;;;;27.05;15.20;;;;;;;8.95;100.00;97981.34;5028551;28;20128;-62
2022/10/12 03:21:30;;;;;;;26.55;15.25;;;;;;;8.97;100.00;97979.28;5028482;28;20116;-63
2022/10/12 03:23:56;;;;;;;28.02;16.58;;;;;;;9.10;100.00;97978.25;5027774;28;20045;-63
2022/10/12 03:26:23;;;;;;;24.45;15.75;;;;;;;9.23;100.00;97977.28;5028521;28;20045;-62
2022/10/12 03:28:49;;;;;;;25.83;14.68;;;;;;;9.26;100.00;97976.00;5028430;28;20045;-63
2022/10/12 03:31:16;;;;;;;21.63;13.77;;;;;;;9.11;100.00;97965.59;5026867;28;20507;-63
2022/10/12 03:33:42;;;;;;;26.55;13.68;;;;;;;9.12;100.00;97969.94;5028305;28;20123;-63
2022/10/12 03:36:09;;;;;;;24.92;15.07;;;;;;;9.11;100.00;97976.41;5028243;28;20063;-62
2022/10/12 03:38:35;;;;;;;25.88;14.48;;;;;;;9.15;100.00;97971.34;5028130;28;20045;-62
2022/10/12 03:41:02;;;;;;;27.02;15.38;;;;;;;9.19;100.00;97973.38;5027561;28;20042;-62
2022/10/12 03:43:33;;;;;;;26.25;13.80;;;;;;;9.27;100.00;97961.44;5027553;28;20053;-63
2022/10/12 03:45:59;;;;;;;29.90;15.07;;;;;;;9.33;100.00;97974.00;5027869;28;20132;-63
2022/10/12 03:48:25;;;;;;;28.67;14.80;;;;;;;9.29;100.00;97972.81;5027829;28;20042;-62
2022/10/12 03:50:52;;;;;;;28.48;14.43;;;;;;;9.27;100.00;97974.94;5027871;28;20041;-63
2022/10/12 03:53:19;;;;;;;27.38;14.32;;;;;;;9.33;100.00;97978.59;5027614;28;20041;-62
2022/10/12 03:55:46;;;;;;;29.80;15.23;;;;;;;9.46;100.00;97977.59;5028063;28;20112;-62
2022/10/12 03:58:13;;;;;;;28.88;15.13;;;;;;;9.49;100.00;97975.25;5027921;28;20046;-62
2022/10/12 04:00:39;;;;;;;27.27;15.70;;;;;;;9.43;100.00;97968.06;5025726;28;20120;-63
2022/10/12 04:03:05;;;;;;;24.00;15.07;;;;;;;9.43;100.00;97972.66;5024758;28;20042;-61
2022/10/12 04:05:32;;;;;;;28.30;14.80;;;;;;;9.39;100.00;97974.16;5026338;28;20199;-62
2022/10/12 04:07:59;;;;;;;28.55;15.27;;;;;;;9.47;100.00;97976.56;5025317;28;20045;-63
2022/10/12 04:10:25;;;;;;;28.15;15.70;;;;;;;9.45;100.00;97974.06;5025229;28;20398;-63
2022/10/12 04:12:52;;;;;;;27.15;15.95;;;;;;;9.47;100.00;97969.25;5025131;28;20069;-62
2022/10/12 04:15:18;;;;;;;25.30;15.52;;;;;;;9.48;100.00;97976.28;5025590;28;20053;-62
2022/10/12 04:17:45;;;;;;;23.20;14.52;;;;;;;9.48;100.00;97973.59;5024021;28;20073;-63
2022/10/12 04:20:12;;;;;;;27.95;14.50;;;;;;;9.46;100.00;97969.47;5025007;28;20052;-63
2022/10/12 04:22:38;;;;;;;26.38;14.88;;;;;;;9.46;100.00;97977.59;5025234;28;20107;-62
2022/10/12 04:25:05;;;;;;;26.17;15.77;;;;;;;9.49;100.00;97975.25;5023697;28;20041;-62
2022/10/12 04:27:31;;;;;;;29.30;16.10;;;;;;;9.49;100.00;97982.53;5025254;28;20049;-62
2022/10/12 04:29:58;;;;;;;30.35;16.95;;;;;;;9.49;100.00;97969.84;5025437;28;20120;-62
2022/10/12 04:32:24;;;;;;;30.15;17.08;;;;;;;9.52;100.00;97975.84;5024867;28;20223;-62
2022/10/12 04:34:51;;;;;;;32.70;16.33;;;;;;;9.55;100.00;97973.50;5024644;28;20049;-63
2022/10/12 04:37:17;;;;;;;29.38;15.68;;;;;;;9.59;100.00;97977.38;5024983;28;20140;-63
2022/10/12 04:39:44;;;;;;;29.08;16.48;;;;;;;9.64;100.00;97979.41;5025051;28;20121;-62
2022/10/12 04:42:10;;;;;;;32.17;17.50;;;;;;;9.57;100.00;97981.38;5024883;28;20071;-63
2022/10/12 04:44:37;;;;;;;34.63;18.55;;;;;;;9.57;100.00;97984.09;5024674;28;20465;-61
2022/10/12 04:47:03;;;;;;;32.85;17.42;;;;;;;9.60;100.00;97989.88;5025106;28;20053;-63
2022/10/12 04:49:30;;;;;;;34.33;17.83;;;;;;;9.67;100.00;97994.34;5024956;28;20643;-62
2022/10/12 04:51:56;;;;;;;34.92;17.38;;;;;;;9.75;100.00;97988.59;5024061;28;20037;-63
2022/10/12 04:54:22;;;;;;;31.42;17.02;;;;;;;9.86;100.00;97997.81;5026135;28;20417;-63
2022/10/12 04:56:49;;;;;;;29.85;16.13;;;;;;;9.89;100.00;97990.03;5029230;28;20045;-63
2022/10/12 04:59:15;;;;;;;35.00;16.08;;;;;;;9.90;100.00;97985.47;5024829;28;20116;-64
2022/10/12 05:01:42;;;;;;;37.25;17.27;;;;;;;9.96;100.00;97989.13;5026140;28;20124;-62
2022/10/12 05:04:08;;;;;;;29.75;16.88;;;;;;;9.91;100.00;97987.09;5032008;28;20125;-62
2022/10/12 05:06:35;;;;;;;31.85;16.90;;;;;;;10.10;100.00;97987.03;5032606;28;20124;-63
2022/10/12 05:09:02;;;;;;;30.33;16.52;;;;;;;10.11;100.00;97988.69;5033678;28;20042;-63
2022/10/12 05:11:28;;;;;;;33.35;17.25;;;;;;;10.11;100.00;97989.50;5032102;28;20508;-63
2022/10/12 05:13:55;;;;;;;29.80;15.32;;;;;;;10.13;100.00;97984.69;5031547;28;20583;-63
2022/10/12 05:16:21;;;;;;;31.38;16.75;;;;;;;10.22;100.00;97981.63;5034209;28;20082;-64
2022/10/12 05:18:48;;;;;;;29.08;15.20;;;;;;;10.21;100.00;97983.50;5033381;28;20051;-62
2022/10/12 05:21:14;;;;;;;27.67;16.33;;;;;;;10.23;100.00;97989.50;5031756;28;20037;-64
2022/10/12 05:23:41;;;;;;;24.50;15.10;;;;;;;10.24;100.00;97990.31;5030226;28;20156;-63
2022/10/12 05:26:07;;;;;;;28.50;17.17;;;;;;;10.23;100.00;97981.41;5031278;28;20787;-63
2022/10/12 05:28:34;;;;;;;29.45;16.05;;;;;;;10.24;100.00;97991.16;5030825;28;20049;-63
2022/10/12 05:31:06;;;;;;;28.73;16.55;;;;;;;10.30;100.00;97980.44;5029848;28;20037;-63
2022/10/12 05:33:33;;;;;;;27.10;16.70;;;;;;;10.30;100.00;97985.84;5030142;28;20045;-62
2022/10/12 05:35:59;;;;;;;25.45;15.80;;;;;;;10.29;100.00;97985.06;5033113;28;20041;-63
2022/10/12 05:38:26;;;;;;;26.48;16.20;;;;;;;10.30;100.00;97985.84;5031046;28;20360;-62
2022/10/12 05:40:52;;;;;;;28.73;15.63;;;;;;;10.27;100.00;97979.03;5030558;28;20052;-62
2022/10/12 05:43:26;;;;;;;33.53;16.67;;;;;;;10.30;100.00;97980.44;5029457;28;20049;-63
2022/10/12 05:45:52;;;;;;;29.48;21.75;;;;;;;10.30;100.00;97978.56;5029022;28;20049;-63
2022/10/12 05:48:19;;;;;;;33.58;18.50;;;;;;;10.31;100.00;97979.41;5024422;28;20152;-62
2022/10/12 05:50:45;;;;;;;32.47;18.58;;;;;;;10.39;100.00;97981.72;5031638;28;20029;-63
2022/10/12 05:53:12;;;;;;;27.45;16.88;;;;;;;10.41;100.00;97983.19;5026095;28;20493;-64
2022/10/12 05:55:39;;;;;;;26.73;16.35;;;;;;;10.37;100.00;97981.16;5024037;28;20613;-63
2022/10/12 05:58:05;;;;;;;23.92;15.50;;;;;;;10.38;100.00;97982.81;5023219;28;20041;-63
2022/10/12 06:00:31;;;;;;;26.38;17.05;;;;;;;10.33;100.00;97991.66;5022701;28;20095;-61
2022/10/12 06:02:58;;;;;;;30.48;16.05;;;;;;;10.35;100.00;97988.69;5023151;28;20523;-63
2022/10/12 06:05:24;;;;;;;26.50;16.88;;;;;;;10.27;100.00;97989.84;5023046;28;20045;-64
2022/10/12 06:07:51;;;;;;;28.75;17.38;;;;;;;10.32;100.00;97987.25;5024004;28;20041;-63
2022/10/12 06:10:17;;;;;;;30.67;16.83;;;;;;;10.27;100.00;97993.41;5016304;28;20045;-62
2022/10/12 06:12:44;;;;;;;31.17;17.90;;;;;;;10.34;100.00;97995.16;5022083;28;20037;-63
2022/10/12 06:15:10;;;;;;;31.00;18.67;;;;;;;10.37;100.00;98000.09;5022927;28;20055;-64
2022/10/12 06:17:36;;;;;;;32.30;20.08;;;;;;;10.47;100.00;97994.16;5022779;28;20037;-63
2022/10/12 06:20:03;;;;;;;33.90;19.00;;;;;;;10.54;100.00;97997.53;5023024;28;20501;-63
2022/10/12 06:22:30;;;;;;;28.95;19.48;;;;;;;10.60;100.00;98001.19;5022035;28;20807;-63
2022/10/12 06:24:56;;;;;;;32.70;20.42;;;;;;;10.64;100.00;98005.06;5023158;28;20045;-63
2022/10/12 06:27:24;;;;;;;32.25;18.13;;;;;;;10.68;100.00;98000.81;5025260;28;20063;-63
2022/10/12 06:29:50;;;;;;;28.75;17.08;;;;;;;10.75;100.00;98000.69;5026375;28;20065;-63
2022/10/12 06:32:16;;;;;;;30.42;18.25;;;;;;;10.80;100.00;97998.13;5027750;28;20064;-63
2022/10/12 06:34:44;;;;;;;32.00;16.58;;;;;;;10.86;100.00;98005.28;5027164;28;20416;-63
2022/10/12 06:37:10;;;;;;;31.92;18.23;;;;;;;10.95;100.00;97999.50;5027553;28;20037;-62
2022/10/12 06:39:56;;;;;;;29.77;19.10;;;;;;;10.95;100.00;98004.91;5027064;28;20049;-63
2022/10/12 06:42:23;;;;;;;31.88;19.27;;;;;;;10.87;100.00;98012.34;5027338;28;20590;-64
2022/10/12 06:44:49;;;;;;;35.17;19.17;;;;;;;10.82;100.00;98014.13;5027662;28;20124;-63
2022/10/12 06:47:16;;;;;;;31.70;18.00;;;;;;;10.89;100.00;98009.41;5027102;28;20058;-63
2022/10/12 06:49:42;;;;;;;31.13;18.27;;;;;;;10.86;100.00;98010.69;5027245;28;20496;-63
2022/10/12 06:52:08;;;;;;;34.22;18.90;;;;;;;10.85;100.00;98005.53;5026668;28;20059;-63
2022/10/12 06:54:35;;;;;;;33.10;19.63;;;;;;;10.85;100.00;98009.06;5027410;28;20052;-63
2022/10/12 06:57:03;;;;;;;32.92;19.08;;;;;;;10.92;100.00;98012.44;5026414;28;20128;-64
2022/10/12 06:59:30;;;;;;;31.45;18.50;;;;;;;10.99;100.00;98009.59;5026688;28;20055;-64
2022/10/12 07:01:56;;;;;;;33.10;19.00;;;;;;;11.05;100.00;98005.13;5027234;28;20059;-63
2022/10/12 07:04:23;;;;;;;37.05;18.83;;;;;;;11.05;100.00;98010.53;5028589;28;20045;-62
2022/10/12 07:06:49;;;;;;;33.42;18.55;;;;;;;11.09;100.00;98008.19;5028470;28;20053;-63
2022/10/12 07:09:16;;;;;;;31.50;19.13;;;;;;;11.12;100.00;98015.81;5029036;28;20053;-63
2022/10/12 07:11:42;;;;;;;30.17;18.52;;;;;;;11.14;100.00;98011.84;5028503;28;20050;-63
2022/10/12 07:14:09;;;;;;;30.20;18.70;;;;;;;11.15;100.00;98009.94;5029178;28;20049;-63
2022/10/12 07:16:35;;;;;;;32.70;19.38;;;;;;;11.17;100.00;98008.63;5028431;28;20037;-63
2022/10/12 07:19:02;;;;;;;32.28;19.52;;;;;;;11.21;100.00;98013.56;5028330;28;20037;-63
2022/10/12 07:21:28;;;;;;;32.10;19.05;;;;;;;11.27;100.00;98007.19;5028247;28;20125;-64
2022/10/12 07:23:54;;;;;;;33.83;19.63;;;;;;;11.29;100.00;98010.50;5028590;28;20033;-63
2022/10/12 07:26:21;;;;;;;30.67;18.80;;;;;;;11.30;100.00;98012.97;5028781;28;20117;-64
2022/10/12 07:28:48;;;;;;;30.45;19.77;;;;;;;11.39;100.00;98012.59;5028934;28;20267;-64
2022/10/12 07:31:14;;;;;;;34.05;19.67;;;;;;;11.43;100.00;98008.31;5027869;28;20233;-63
2022/10/12 07:33:41;;;;;;;37.13;20.20;;;;;;;11.52;100.00;98011.44;5028519;28;20041;-64
2022/10/12 07:36:08;;;;;;;33.92;20.60;;;;;;;11.57;100.00;98001.53;5028110;28;20127;-64
2022/10/12 07:38:47;;;;;;;36.20;19.88;;;;;;;11.59;100.00;98006.72;5027713;28;20037;-63
2022/10/12 07:41:14;;;;;;;28.30;18.52;;;;;;;11.67;100.00;98000.06;5028020;28;20103;-63
2022/10/12 07:43:42;;;;;;;36.25;18.27;;;;;;;11.74;100.00;98002.63;5028434;28;20120;-63
2022/10/12 07:46:08;;;;;;;34.63;19.45;;;;;;;11.79;100.00;98002.75;5028442;28;20053;-63
2022/10/12 07:48:35;;;;;;;33.58;19.05;;;;;;;11.88;100.00;97998.56;5027884;28;20582;-63
2022/10/12 07:51:06;;;;;;;37.00;18.48;;;;;;;11.94;100.00;98007.59;5028173;28;20053;-64
2022/10/12 07:53:34;;;;;;;32.97;18.23;;;;;;;12.06;100.00;98004.84;5028381;28;20040;-63
2022/10/12 07:56:02;;;;;;;32.92;18.20;;;;;;;12.08;100.00;98013.56;5008684;28;20130;-63
2022/10/12 07:58:28;;;;;;;32.03;20.15;;;;;;;12.11;100.00;98007.63;5008623;28;20124;-63
2022/10/12 08:00:54;;;;;;;34.65;18.48;;;;;;;12.23;100.00;98007.53;5008665;28;20142;-63
2022/10/12 08:03:21;;;;;;;31.45;19.38;;;;;;;12.28;100.00;98009.53;5019942;28;20124;-63
2022/10/12 08:05:47;;;;;;;31.23;18.85;;;;;;;12.17;100.00;98006.63;5028005;28;20050;-63
2022/10/12 08:08:14;;;;;;;35.63;20.08;;;;;;;12.09;100.00;98017.94;5028472;28;20041;-64
2022/10/12 08:10:40;;;;;;;37.38;22.70;;;;;;;12.11;100.00;98013.06;5027936;28;20049;-64
2022/10/12 08:13:07;;;;;;;39.63;22.13;;;;;;;12.18;100.00;98018.34;5028381;28;20125;-63
2022/10/12 08:15:33;;;;;;;35.38;20.13;;;;;;;12.23;100.00;98024.66;5028299;28;20065;-63
2022/10/12 08:18:00;;;;;;;35.80;20.75;;;;;;;12.36;100.00;98019.97;5026973;28;20045;-63
2022/10/12 08:20:26;;;;;;;35.90;20.77;;;;;;;12.49;100.00;98021.53;5027521;28;20133;-64
2022/10/12 08:22:53;;;;;;;33.53;19.55;;;;;;;12.54;100.00;98010.75;5027979;28;20497;-64
2022/10/12 08:25:19;;;;;;;32.08;18.10;;;;;;;12.69;100.00;98018.31;5013386;28;20083;-62
2022/10/12 08:27:46;;;;;;;30.70;17.95;;;;;;;12.77;100.00;98018.94;5026913;28;20531;-63
2022/10/12 08:30:13;;;;;;;28.10;18.42;;;;;;;12.82;100.00;98019.00;5027909;28;20578;-64
2022/10/12 08:32:39;;;;;;;32.75;16.50;;;;;;;12.86;100.00;98022.84;5027124;28;20350;-64
2022/10/12 08:35:06;;;;;;;26.60;16.65;;;;;;;12.93;100.00;98022.69;5027759;28;20045;-64
2022/10/12 08:37:32;;;;;;;30.30;16.25;;;;;;;13.00;100.00;98018.72;5027542;28;20049;-64
2022/10/12 08:39:59;;;;;;;26.27;15.88;;;;;;;12.97;100.00;98016.50;5027791;28;20132;-64
2022/10/12 08:42:38;;;;;;;26.55;15.65;;;;;;;13.03;100.00;98017.38;5017377;28;20050;-63
2022/10/12 08:45:33;;;;;;;28.92;15.32;;;;;;;13.12;100.00;98007.72;5026858;28;20037;-64
2022/10/12 08:48:06;;;;;;;29.13;14.90;;;;;;;13.16;100.00;98018.09;5027264;28;20071;-64
2022/10/12 08:50:38;;;;;;;31.80;15.55;;;;;;;13.24;100.00;98009.50;5025279;28;20076;-65
2022/10/12 08:53:18;;;;;;;23.15;13.85;;;;;;;13.30;100.00;98015.81;5024253;28;20045;-64
2022/10/12 08:55:45;;;;;;;25.08;14.45;;;;;;;13.33;97.97;98007.97;5024521;28;20523;-63
2022/10/12 08:58:34;;;;;;;24.90;13.73;;;;;;;13.11;100.00;98003.34;5024186;28;20164;-64
2022/10/12 09:01:35;;;;;;;25.52;14.35;;;;;;;12.90;100.00;98001.44;5024221;28;20041;-64
2022/10/12 09:04:40;;;;;;;26.05;13.57;;;;;;;13.13;100.00;98006.63;5025057;28;20041;-64
2022/10/12 09:07:17;;;;;;;28.00;15.35;;;;;;;13.23;100.00;98007.84;5023957;28;20526;-63
2022/10/12 09:09:55;;;;;;;24.05;13.65;;;;;;;13.29;100.00;98011.44;5025044;28;20120;-64
2022/10/12 09:12:44;;;;;;;27.15;15.25;;;;;;;13.07;100.00;98013.09;5025008;28;20049;-64
2022/10/12 09:15:17;;;;;;;28.08;14.38;;;;;;;13.16;100.00;98009.94;5025152;28;20069;-64
2022/10/12 09:17:52;;;;;;;24.23;14.50;;;;;;;13.21;100.00;98008.09;5023679;28;20055;-63
2022/10/12 09:20:30;;;;;;;28.92;14.15;;;;;;;13.19;100.00;98010.25;5025005;28;20124;-64
2022/10/12 09:23:26;;;;;;;25.55;14.52;;;;;;;13.21;100.00;98005.38;5025473;28;20045;-63
2022/10/12 09:25:58;;;;;;;29.58;13.80;;;;;;;13.29;97.47;98008.72;5020479;28;20574;-64
2022/10/12 09:28:33;;;;;;;26.60;13.57;;;;;;;13.25;98.01;98022.00;5024868;28;20060;-63
2022/10/12 09:31:20;;;;;;;30.98;15.13;;;;;;;13.14;96.90;98023.78;5023191;28;20119;-63
2022/10/12 09:33:53;;;;;;;25.33;13.85;;;;;;;13.24;97.18;98021.16;5024741;28;20053;-64
2022/10/12 09:36:22;;;;;;;24.05;12.50;;;;;;;13.37;95.88;98019.13;5024398;28;20124;-63
2022/10/12 09:38:49;;;;;;;25.35;14.07;;;;;;;13.45;95.70;98024.13;5024006;28;20052;-63
2022/10/12 09:41:21;;;;;;;25.70;14.18;;;;;;;13.17;96.38;98030.59;5023949;28;20063;-63
2022/10/12 09:43:54;;;;;;;29.67;14.77;;;;;;;13.44;95.78;98027.09;5022221;28;20124;-62
2022/10/12 09:46:30;;;;;;;25.50;12.65;;;;;;;13.60;95.28;98036.31;5024719;28;20053;-64
2022/10/12 09:48:58;;;;;;;20.70;12.73;;;;;;;13.58;96.63;98033.00;5024082;28;20041;-64
2022/10/12 09:51:26;;;;;;;25.42;14.25;;;;;;;13.55;96.67;98030.78;5023388;28;20083;-64
2022/10/12 09:53:53;;;;;;;25.13;13.02;;;;;;;13.63;95.68;98033.06;5024871;28;20049;-64
2022/10/12 09:56:29;;;;;;;23.75;12.20;;;;;;;13.78;95.12;98024.22;5023476;28;20038;-63
2022/10/12 09:59:00;;;;;;;26.45;12.20;;;;;;;13.62;94.94;98026.81;5024722;28;20128;-63
2022/10/12 10:01:28;;;;;;;;;;;;;;;13.65;94.88;98030.91;5023370;28;20048;-64
2022/10/12 10:04:22;;;;;;;20.95;12.18;;;;;;;13.74;94.85;98023.09;5024265;28;19925;-62
2022/10/12 10:06:49;;;;;;;23.15;12.35;;;;;;;13.85;94.27;98024.03;5023428;28;20053;-63
2022/10/12 10:09:28;;;;;;;20.38;11.88;;;;;;;13.88;92.45;98018.91;5024285;28;20124;-64
2022/10/12 10:11:56;;;;;;;24.23;12.18;;;;;;;14.11;91.08;98022.38;5022951;28;20524;-62
2022/10/12 10:14:23;;;;;;;22.65;11.32;;;;;;;14.28;90.40;98021.41;5023938;28;20128;-64
2022/10/12 10:16:51;;;;;;;26.88;12.65;;;;;;;14.29;89.67;98014.88;5024460;28;20543;-64
2022/10/12 10:19:23;;;;;;;25.35;11.43;;;;;;;14.25;91.34;98014.59;5025060;28;20103;-64
2022/10/12 10:21:53;;;;;;;19.73;10.75;;;;;;;14.34;90.29;98014.13;5025905;28;20041;-64
2022/10/12 10:24:24;;;;;;;18.30;10.48;;;;;;;14.28;90.75;98024.13;5023869;28;20556;-64
2022/10/12 10:26:58;;;;;;;23.15;11.77;;;;;;;14.35;90.84;98027.47;5018694;28;20053;-63
2022/10/12 10:29:33;;;;;;;20.55;10.25;;;;;;;14.50;88.71;98015.88;5023647;28;20107;-63
2022/10/12 10:32:25;;;;;;;28.30;11.68;;;;;;;14.59;88.93;98013.47;5023369;28;20041;-64
2022/10/12 10:35:02;;;;;;;18.13;10.32;;;;;;;14.78;87.28;98013.88;5023527;28;20124;-63
2022/10/12 10:37:30;;;;;;;21.50;10.18;;;;;;;14.98;85.75;98017.81;5023239;28;20113;-63
2022/10/12 10:39:58;;;;;;;20.20;9.80;;;;;;;14.90;84.24;98010.97;5021233;28;20049;-63
2022/10/12 10:42:30;;;;;;;21.15;10.13;;;;;;;15.02;83.65;98010.75;5023045;28;20256;-64
2022/10/12 10:45:32;;;;;;;17.45;9.18;;;;;;;15.04;85.00;98010.47;5023837;28;20084;-64
2022/10/12 10:48:09;;;;;;;13.85;7.75;;;;;;;15.16;84.66;98015.72;5022677;28;20183;-64
2022/10/12 10:50:39;;;;;;;18.73;7.75;;;;;;;15.29;83.18;98012.47;5022599;28;20127;-64
2022/10/12 10:53:17;;;;;;;14.90;8.50;;;;;;;15.29;83.32;98015.22;5024266;28;20045;-63
2022/10/12 10:55:49;;;;;;;21.13;10.25;;;;;;;15.26;82.98;98013.00;5017819;28;20041;-63
2022/10/12 10:58:29;;;;;;;15.93;7.90;;;;;;;15.19;84.59;98012.47;5022638;28;20052;-64
2022/10/12 11:01:00;;;;;;;14.75;7.65;;;;;;;15.17;83.64;98007.25;5022159;28;20052;-64
2022/10/12 11:03:44;;;;;;;18.55;8.57;;;;;;;14.68;85.26;98009.16;5023845;28;20056;-63
2022/10/12 11:06:28;;;;;;;15.07;8.65;;;;;;;14.65;86.51;97997.97;5021806;28;20056;-63
2022/10/12 11:09:03;;;;;;;16.10;8.95;;;;;;;14.74;86.25;97993.66;5021332;28;20052;-63
2022/10/12 11:11:34;;;;;;;15.70;8.55;;;;;;;14.85;83.92;98000.00;5021986;28;20038;-64
2022/10/12 11:14:20;;;;;;;13.27;7.83;;;;;;;15.00;83.27;98004.72;5026473;28;20077;-64
2022/10/12 11:17:02;;;;;;;17.95;7.90;;;;;;;15.16;83.61;97999.34;5027013;28;20049;-62
2022/10/12 11:19:37;;;;;;;15.43;7.80;;;;;;;15.17;83.31;98003.69;5027166;28;20547;-63
2022/10/12 11:22:14;;;;;;;14.68;7.20;;;;;;;15.19;82.42;97998.81;5026869;28;20041;-63
2022/10/12 11:24:52;;;;;;;16.08;7.28;;;;;;;15.28;81.75;97993.66;5026904;28;20121;-62
2022/10/12 11:27:28;;;;;;;12.25;7.50;;;;;;;15.07;84.14;97999.03;5027247;28;20059;-64
2022/10/12 11:30:00;;;;;;;12.13;7.07;;;;;;;15.12;81.90;97990.06;5027385;28;20099;-63