Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 10:47:05;;;;;;;9.70;5.40;;;;;;;6.32;100.00;95480.09;4837598;29;20041;-91
2023/01/08 11:08:25;;;;;;;2.37;1.53;;;;;;;6.47;100.00;95456.03;4921876;29;20101;-93
2023/01/08 11:10:59;;;;;;;3.93;1.83;;;;;;;6.51;100.00;95447.75;4884552;29;20151;-93
2023/01/08 12:48:40;;;;;;;4.17;1.10;;;;;;;7.91;100.00;95268.47;4915155;29;20559;-93
2023/01/08 12:55:03;;;;;;;2.20;1.10;;;;;;;7.90;100.00;95266.84;4848243;29;20074;-92
2023/01/08 12:57:42;;;;;;;3.00;1.40;;;;;;;7.82;100.00;95267.66;4841907;29;20049;-92
2023/01/08 13:00:30;;;;;;;3.37;1.50;;;;;;;7.82;100.00;95270.28;4882110;29;20089;-93
2023/01/08 13:03:04;;;;;;;3.13;1.33;;;;;;;7.85;100.00;95269.16;4876695;29;20064;-94
2023/01/08 13:05:36;;;;;;;6.13;2.87;;;;;;;7.89;100.00;95273.06;4895054;29;20532;-95
2023/01/08 13:08:05;;;;;;;3.20;1.50;;;;;;;7.85;100.00;95277.00;4910357;29;20040;-92
2023/01/08 13:11:12;;;;;;;1.37;0.90;;;;;;;7.91;100.00;95273.69;4894901;29;20032;-96
2023/01/08 13:13:59;;;;;;;2.80;1.17;;;;;;;7.93;100.00;95277.78;4889839;29;20035;-91
2023/01/08 13:17:18;;;;;;;1.50;0.80;;;;;;;7.92;100.00;95272.72;4894897;29;20031;-94
2023/01/08 13:28:45;;;;;;;2.83;1.20;;;;;;;7.94;100.00;95263.72;4769314;30;20051;-92
2023/01/08 13:32:32;;;;;;;3.00;1.10;;;;;;;7.95;100.00;95248.84;4773989;29;20050;-91
2023/01/08 13:35:07;;;;;;;2.23;1.20;;;;;;;7.95;100.00;95254.88;4787853;29;20055;-90
2023/01/08 13:37:33;;;;;;;2.23;1.30;;;;;;;7.83;100.00;95245.75;4803397;29;20047;-90
2023/01/08 13:40:05;;;;;;;1.50;0.70;;;;;;;7.81;100.00;95245.06;4889859;29;20035;-89
2023/01/08 13:42:33;;;;;;;1.37;0.93;;;;;;;7.79;100.00;95239.22;4889467;29;20518;-90
2023/01/08 13:45:02;;;;;;;2.43;1.00;;;;;;;7.76;100.00;95245.59;4890083;29;20144;-90
2023/01/08 13:47:33;;;;;;;2.40;0.83;;;;;;;7.69;100.00;95242.00;4889621;29;20510;-90
2023/01/08 13:50:03;;;;;;;2.33;1.03;;;;;;;7.68;100.00;95240.38;4882347;29;20051;-90
2023/01/08 13:52:44;;;;;;;2.53;1.00;;;;;;;7.72;100.00;95239.06;4886501;29;20566;-89
2023/01/08 13:55:17;;;;;;;4.20;1.23;;;;;;;7.70;100.00;95246.25;4875961;29;20107;-89
2023/01/08 13:57:48;;;;;;;3.23;2.00;;;;;;;7.64;100.00;95244.28;4889451;29;20032;-90
2023/01/08 14:00:47;;;;;;;3.07;1.57;;;;;;;7.67;100.00;95236.09;4890623;29;20036;-90
2023/01/08 14:03:37;;;;;;;2.50;1.50;;;;;;;7.64;100.00;95240.84;4895940;29;21167;-90
2023/01/08 14:06:16;;;;;;;3.43;1.80;;;;;;;7.62;100.00;95227.13;4883934;29;20033;-90
2023/01/08 14:08:57;;;;;;;2.60;1.43;;;;;;;7.60;100.00;95237.75;4898673;29;20032;-90
2023/01/08 14:11:27;;;;;;;4.13;1.90;;;;;;;7.51;100.00;95241.34;4903242;29;20036;-90
2023/01/08 14:13:56;;;;;;;4.50;2.20;;;;;;;7.51;100.00;95238.72;4900285;29;20067;-89
2023/01/08 14:16:22;;;;;;;5.30;2.53;;;;;;;7.56;100.00;95233.84;4890345;29;20036;-87
2023/01/08 14:18:49;;;;;;;4.57;2.00;;;;;;;7.53;100.00;95234.97;4886152;29;20040;-87
2023/01/08 14:21:19;;;;;;;4.60;2.13;;;;;;;7.49;100.00;95225.84;4884884;29;20044;-88
2023/01/08 14:23:47;;;;;;;4.43;1.90;;;;;;;7.50;100.00;95222.22;4883089;29;20037;-88
2023/01/08 14:26:25;;;;;;;3.53;1.47;;;;;;;7.51;100.00;95223.88;4880544;29;20128;-88
2023/01/08 14:28:52;;;;;;;4.07;2.00;;;;;;;7.61;100.00;95223.69;4884264;29;20037;-88
2023/01/08 14:31:56;;;;;;;3.43;1.70;;;;;;;7.63;100.00;95213.88;4916201;29;20036;-87
2023/01/08 14:34:25;;;;;;;5.57;2.30;;;;;;;7.64;100.00;95205.03;4906539;29;20036;-88
2023/01/08 14:36:53;;;;;;;4.90;2.50;;;;;;;7.68;100.00;95203.75;4895600;29;20097;-88
2023/01/08 14:39:34;;;;;;;6.00;2.87;;;;;;;7.75;100.00;95206.50;4900774;29;20042;-88
2023/01/08 14:45:15;;;;;;;4.03;1.85;;;;;;;7.69;100.00;95194.09;4904574;29;20047;-89
2023/01/08 14:47:47;;;;;;;4.17;1.97;;;;;;;7.67;100.00;95199.47;4881471;29;20078;-89
2023/01/08 14:50:26;;;;;;;3.45;1.52;;;;;;;7.62;100.00;95201.78;4874280;29;20058;-89
2023/01/08 14:53:04;;;;;;;6.20;2.97;;;;;;;7.57;100.00;95209.31;4880731;29;20051;-88
2023/01/08 14:55:32;;;;;;;10.07;4.87;;;;;;;7.52;100.00;95201.16;4902460;29;21415;-88
2023/01/08 14:57:58;;;;;;;5.63;2.27;;;;;;;7.50;100.00;95197.88;4884334;29;20092;-89
2023/01/08 15:00:27;;;;;;;5.17;2.50;;;;;;;7.48;100.00;95199.84;4907034;29;20036;-89
2023/01/08 15:02:59;;;;;;;6.00;2.30;;;;;;;7.41;100.00;95193.63;4888882;29;20036;-89
2023/01/08 15:05:31;;;;;;;4.70;2.13;;;;;;;7.37;100.00;95197.56;4892913;29;20043;-88
2023/01/08 15:08:16;;;;;;;4.80;1.80;;;;;;;7.36;100.00;95199.34;4892224;29;20055;-89
2023/01/08 15:10:42;;;;;;;4.43;1.90;;;;;;;7.25;100.00;95197.91;4891548;29;20040;-86
2023/01/08 15:13:34;;;;;;;6.57;3.23;;;;;;;7.24;100.00;95204.13;4917467;29;20031;-88
2023/01/08 15:16:10;;;;;;;7.90;3.67;;;;;;;7.24;100.00;95198.88;4906328;29;20119;-88
2023/01/08 15:18:55;;;;;;;7.47;3.23;;;;;;;7.27;100.00;95192.50;4892566;29;20042;-88
2023/01/08 15:21:22;;;;;;;6.83;3.90;;;;;;;7.22;100.00;95182.53;4884805;29;20187;-88
2023/01/08 15:23:57;;;;;;;14.03;6.33;;;;;;;7.14;100.00;95184.31;4890980;29;20075;-87
2023/01/08 15:26:23;;;;;;;11.73;6.17;;;;;;;7.12;100.00;95188.91;4895617;29;20118;-88
2023/01/08 15:29:05;;;;;;;6.83;3.80;;;;;;;7.13;100.00;95185.31;4898566;29;20047;-87
2023/01/08 15:31:45;;;;;;;5.50;2.43;;;;;;;7.18;100.00;95188.25;4904907;29;20111;-88
2023/01/08 15:34:11;;;;;;;8.33;3.97;;;;;;;7.17;100.00;95186.63;4887175;29;20044;-88
2023/01/08 15:36:37;;;;;;;9.27;3.53;;;;;;;7.12;100.00;95184.50;4898446;29;20036;-88
2023/01/08 15:39:04;;;;;;;7.90;3.50;;;;;;;7.03;100.00;95172.41;4896037;29;20059;-86
2023/01/08 15:44:22;;;;;;;7.13;3.70;;;;;;;7.00;100.00;95164.88;4902064;29;20039;-88
2023/01/08 15:46:48;;;;;;;5.03;2.40;;;;;;;6.95;100.00;95168.00;4889244;29;20063;-88
2023/01/08 15:49:19;;;;;;;6.00;2.63;;;;;;;7.07;100.00;95168.47;4903159;29;20559;-89
2023/01/08 15:51:48;;;;;;;5.50;2.93;;;;;;;6.91;100.00;95166.69;4901988;29;20052;-89
2023/01/08 15:54:14;;;;;;;7.23;3.87;;;;;;;6.85;100.00;95159.50;4894560;29;20040;-86
2023/01/08 15:56:41;;;;;;;8.37;4.47;;;;;;;6.87;100.00;95160.13;4885900;29;20084;-86
2023/01/08 15:59:07;;;;;;;8.70;3.90;;;;;;;6.81;100.00;95156.41;4892473;29;20040;-87
2023/01/08 16:01:36;;;;;;;8.80;3.90;;;;;;;6.72;100.00;95152.13;4886393;29;20484;-87
2023/01/08 16:04:01;;;;;;;7.27;4.20;;;;;;;6.68;100.00;95142.19;4878923;29;20513;-85
2023/01/08 16:06:27;;;;;;;8.43;3.93;;;;;;;6.70;100.00;95148.84;4898208;29;20040;-87
2023/01/08 16:08:56;;;;;;;6.67;3.20;;;;;;;6.63;100.00;95149.66;4885456;29;20035;-87
2023/01/08 16:11:24;;;;;;;5.40;2.77;;;;;;;6.63;100.00;95147.06;4891549;29;20040;-87
2023/01/08 16:14:00;;;;;;;6.80;3.47;;;;;;;6.58;100.00;95142.31;4889775;29;20036;-90
2023/01/08 16:16:51;;;;;;;6.53;3.30;;;;;;;6.58;100.00;95139.72;4900587;29;20037;-90
2023/01/08 16:19:17;;;;;;;6.87;3.80;;;;;;;6.50;100.00;95137.06;4886997;29;20036;-88
2023/01/08 16:21:48;;;;;;;9.53;4.20;;;;;;;6.47;100.00;95134.78;4897874;29;20023;-89
2023/01/08 16:24:35;;;;;;;8.50;5.87;;;;;;;6.37;100.00;95127.09;4907677;29;20116;-89
2023/01/08 16:27:01;;;;;;;14.20;9.30;;;;;;;6.28;100.00;95115.84;4885005;29;20075;-87
2023/01/08 16:29:28;;;;;;;8.17;5.10;;;;;;;6.30;100.00;95113.03;4883600;29;20025;-92
2023/01/08 16:31:54;;;;;;;9.87;6.67;;;;;;;6.21;100.00;95112.22;4903882;29;20028;-91
2023/01/08 16:34:32;;;;;;;11.10;5.63;;;;;;;6.18;100.00;95109.94;4899693;29;20039;-92
2023/01/08 16:36:58;;;;;;;16.30;10.50;;;;;;;6.08;100.00;95109.25;4890195;29;20044;-90
2023/01/08 16:39:24;;;;;;;21.20;12.37;;;;;;;6.04;100.00;95116.59;4884583;29;20119;-90
2023/01/08 16:41:50;;;;;;;13.70;8.40;;;;;;;6.07;100.00;95107.59;4898583;29;20043;-90
2023/01/08 16:44:23;;;;;;;12.70;8.10;;;;;;;6.01;100.00;95103.03;4889858;29;20032;-91
2023/01/08 16:46:49;;;;;;;23.42;10.32;;;;;;;5.88;100.00;95101.66;4883961;29;20051;-91
2023/01/08 16:49:23;;;;;;;11.13;5.47;;;;;;;5.90;100.00;95106.72;4889705;29;20028;-91
2023/01/08 16:51:49;;;;;;;9.93;5.70;;;;;;;5.88;100.00;95106.06;4888019;29;20039;-90
2023/01/08 16:54:44;;;;;;;10.23;5.83;;;;;;;5.90;100.00;95107.56;4887184;29;20087;-90
2023/01/08 16:57:16;;;;;;;14.97;8.13;;;;;;;5.85;100.00;95099.38;4881638;29;20049;-90
2023/01/08 16:59:43;;;;;;;21.73;10.53;;;;;;;5.80;100.00;95101.66;4881683;29;20028;-90
2023/01/08 17:02:11;;;;;;;35.57;14.63;;;;;;;5.82;100.00;95085.81;4905427;29;20068;-91
2023/01/08 17:04:42;;;;;;;22.67;11.60;;;;;;;5.73;100.00;95084.97;4885468;29;20041;-92
2023/01/08 17:07:14;;;;;;;13.70;8.40;;;;;;;5.80;100.00;95083.38;4881204;29;20123;-92
2023/01/08 17:09:40;;;;;;;9.87;5.53;;;;;;;5.65;100.00;95071.91;4888616;29;20038;-91
2023/01/08 17:12:06;;;;;;;9.53;5.60;;;;;;;5.61;100.00;95062.75;4881944;29;20044;-91
2023/01/08 18:34:17;;;;;;;9.20;6.23;;;;;;;5.32;100.00;95011.78;4858114;29;20060;-90
2023/01/08 18:40:37;;;;;;;9.17;5.83;;;;;;;5.42;100.00;95006.47;4872821;29;20078;-94
2023/01/08 18:58:55;;;;;;;12.10;7.20;;;;;;;5.54;100.00;94952.25;4883911;29;20069;-88
2023/01/08 19:01:21;;;;;;;11.07;6.50;;;;;;;5.55;100.00;94946.03;4866251;29;20044;-90
2023/01/08 19:03:47;;;;;;;9.83;6.07;;;;;;;5.58;100.00;94943.94;4873332;29;20052;-90
2023/01/08 19:06:14;;;;;;;13.17;7.50;;;;;;;5.58;100.00;94940.50;4883526;29;20050;-91
2023/01/08 19:08:41;;;;;;;16.17;8.07;;;;;;;5.57;100.00;94944.91;4880090;29;20055;-90
2023/01/08 19:11:08;;;;;;;12.73;7.07;;;;;;;5.60;100.00;94942.00;4890202;29;20041;-90
2023/01/08 19:13:38;;;;;;;10.03;6.00;;;;;;;5.63;100.00;94930.41;4879459;29;20044;-90
2023/01/08 19:16:09;;;;;;;13.30;7.30;;;;;;;5.62;100.00;94936.59;4879791;29;20072;-90
2023/01/08 19:18:39;;;;;;;11.40;5.97;;;;;;;5.65;100.00;94936.28;4887531;29;20122;-90
2023/01/08 19:21:18;;;;;;;9.90;5.97;;;;;;;5.66;100.00;94930.06;4888778;29;20043;-90
2023/01/08 19:23:49;;;;;;;8.90;5.50;;;;;;;5.67;100.00;94944.78;4897350;29;20040;-91
2023/01/08 19:26:17;;;;;;;7.87;5.50;;;;;;;5.65;100.00;94946.72;4908050;29;20106;-91
2023/01/08 19:28:48;;;;;;;8.97;5.17;;;;;;;5.74;100.00;94945.75;4893607;29;20040;-91
2023/01/08 19:31:16;;;;;;;10.03;5.60;;;;;;;5.76;100.00;94949.00;4876961;29;20065;-90
2023/01/08 19:33:45;;;;;;;9.43;6.00;;;;;;;5.73;100.00;94943.28;4878649;29;20479;-90
2023/01/08 19:36:13;;;;;;;10.20;6.27;;;;;;;5.61;100.00;94937.59;4885900;29;20036;-90
2023/01/08 19:38:40;;;;;;;11.23;7.33;;;;;;;5.49;100.00;94933.63;4883022;29;20033;-90
2023/01/08 19:43:53;;;;;;;10.87;7.63;;;;;;;5.32;100.00;94933.59;4891622;29;20040;-91
2023/01/08 19:46:19;;;;;;;11.10;8.30;;;;;;;5.28;100.00;94927.06;4885911;29;20039;-90
2023/01/08 19:48:44;;;;;;;15.67;8.83;;;;;;;5.29;100.00;94928.69;4896309;29;20195;-88
2023/01/08 19:51:23;;;;;;;13.80;8.33;;;;;;;5.30;100.00;94916.47;4912257;29;20047;-95
