Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:44;;;;;;;3.10;1.98;;;11.50;93.20;;;;;;4945940;29;20034;-85
2023/04/01 00:03:10;;;;;;;4.97;1.98;;;11.50;93.20;;;;;;4945439;29;20520;-85
2023/04/01 00:05:35;;;;;;;4.05;1.88;;;11.50;93.20;;;;;;4945340;29;20027;-85
2023/04/01 00:08:01;;;;;;;3.53;1.83;;;11.50;93.10;;;;;;4948143;29;20011;-84
2023/04/01 00:10:26;;;;;;;2.83;1.88;;;11.50;93.20;;;;;;4944956;29;20114;-85
2023/04/01 00:12:53;;;;;;;4.38;1.80;;;11.50;93.20;;;;;;4940132;29;20075;-83
2023/04/01 00:15:18;;;;;;;2.65;1.77;;;11.50;93.20;;;;;;4941573;29;20027;-85
2023/04/01 00:17:44;;;;;;;3.03;1.90;;;11.50;93.20;;;;;;4940389;29;20053;-84
2023/04/01 00:20:10;;;;;;;5.40;2.13;;;11.50;93.20;;;;;;4943486;29;20027;-85
2023/04/01 00:22:36;;;;;;;3.55;1.67;;;11.50;93.20;;;;;;4942404;29;20033;-84
2023/04/01 00:25:03;;;;;;;4.53;1.90;;;11.50;93.10;;;;;;4942881;29;20110;-84
2023/04/01 00:27:28;;;;;;;3.17;2.00;;;11.50;93.10;;;;;;4924639;29;20023;-84
2023/04/01 00:29:54;;;;;;;5.28;2.33;;;11.60;93.10;;;;;;4923997;29;20599;-84
2023/04/01 00:32:20;;;;;;;4.63;1.98;;;11.50;93.10;;;;;;4923498;29;20059;-84
2023/04/01 00:34:45;;;;;;;3.63;1.85;;;11.50;93.10;;;;;;4924002;29;20085;-84
2023/04/01 00:37:11;;;;;;;3.35;1.88;;;11.50;93.10;;;;;;4923696;29;20035;-85
2023/04/01 00:39:36;;;;;;;4.00;1.80;;;11.50;93.10;;;;;;4941207;29;20107;-85
2023/04/01 00:42:03;;;;;;;3.72;1.65;;;11.50;93.10;;;;;;4940785;29;20091;-85
2023/04/01 00:44:32;;;;;;;4.70;1.83;;;11.50;93.10;;;;;;4923055;29;20027;-85
2023/04/01 00:46:58;;;;;;;3.78;1.70;;;11.50;93.10;;;;;;4937994;29;20423;-84
2023/04/01 00:49:28;;;;;;;3.90;1.65;;;11.50;93.10;;;;;;4919907;29;20032;-84
2023/04/01 00:51:57;;;;;;;4.60;1.63;;;11.50;93.10;;;;;;4920399;29;20036;-85
2023/04/01 00:54:24;;;;;;;3.33;1.58;;;11.50;93.00;;;;;;4939547;29;20054;-86
2023/04/01 00:56:55;;;;;;;2.72;1.60;;;11.50;93.10;;;;;;4938640;29;20031;-84
2023/04/01 00:59:26;;;;;;;4.60;1.50;;;11.50;93.10;;;;;;4921932;29;20365;-84
2023/04/01 01:01:51;;;;;;;3.72;1.52;;;11.50;93.00;;;;;;4938201;29;20023;-84
2023/04/01 01:04:26;;;;;;;4.03;1.50;;;11.50;93.00;;;;;;4921190;29;20539;-84
2023/04/01 01:06:59;;;;;;;3.78;1.48;;;11.50;93.00;;;;;;4920972;29;20031;-84
2023/04/01 01:09:35;;;;;;;3.83;1.55;;;11.50;93.00;;;;;;4938494;29;20102;-85
2023/04/01 01:12:10;;;;;;;2.92;1.48;;;11.50;92.90;;;;;;4918499;29;20035;-84
2023/04/01 01:14:46;;;;;;;3.35;1.17;;;11.50;93.00;;;;;;4936296;29;20557;-84
2023/04/01 01:17:42;;;;;;;3.60;1.60;;;11.50;92.90;;;;;;4918877;29;20492;-84
2023/04/01 01:20:28;;;;;;;3.75;1.30;;;11.50;92.90;;;;;;4918957;29;20508;-83
2023/04/01 01:23:33;;;;;;;2.45;1.20;;;11.50;93.00;;;;;;4919897;29;20111;-85
2023/04/01 01:26:29;;;;;;;3.53;1.40;;;11.50;93.00;;;;;;4935823;29;20054;-84
2023/04/01 01:29:19;;;;;;;3.10;1.38;;;11.50;93.00;;;;;;4937598;29;20032;-84
2023/04/01 01:32:10;;;;;;;3.83;1.40;;;11.50;92.90;;;;;;4919406;29;20031;-84
2023/04/01 01:34:49;;;;;;;;;;;11.50;92.90;;;;;;4935866;29;20043;-83
2023/04/01 01:37:17;;;;;;;3.08;1.20;;;11.50;92.90;;;;;;4918597;29;20022;-83
2023/04/01 01:39:46;;;;;;;2.90;1.30;;;11.50;92.90;;;;;;4935522;29;20035;-84
2023/04/01 01:42:16;;;;;;;3.17;1.40;;;11.50;92.90;;;;;;4918661;29;20024;-84
2023/04/01 01:44:45;;;;;;;5.18;1.55;;;11.50;92.90;;;;;;4918768;29;20030;-84
2023/04/01 01:47:13;;;;;;;5.22;1.52;;;11.50;92.90;;;;;;4918661;29;20044;-84
2023/04/01 01:49:40;;;;;;;2.60;1.30;;;11.50;92.90;;;;;;4918803;29;20031;-84
2023/04/01 01:52:06;;;;;;;4.55;1.30;;;11.50;93.10;;;;;;4918692;29;20023;-84
2023/04/01 01:54:31;;;;;;;2.38;1.20;;;11.50;92.90;;;;;;4936081;29;20385;-84
2023/04/01 01:57:07;;;;;;;2.67;1.20;;;11.50;92.90;;;;;;4918389;29;20028;-84
2023/04/01 01:59:37;;;;;;;3.95;1.10;;;11.50;92.90;;;;;;4930096;29;20027;-85
2023/04/01 02:02:07;;;;;;;3.80;1.40;;;11.50;92.90;;;;;;4931213;29;20020;-86
2023/04/01 02:04:36;;;;;;;3.30;1.20;;;11.50;92.90;;;;;;4930963;29;20056;-86
2023/04/01 02:07:10;;;;;;;3.97;1.20;;;11.50;92.90;;;;;;4930109;29;20035;-84
2023/04/01 02:09:37;;;;;;;2.53;1.10;;;11.50;92.90;;;;;;4947312;29;20027;-85
2023/04/01 02:12:07;;;;;;;4.47;1.40;;;11.50;92.90;;;;;;4928513;29;20050;-84
2023/04/01 02:14:47;;;;;;;1.50;0.98;;;11.50;92.90;;;;;;4928928;29;20544;-86
2023/04/01 02:17:19;;;;;;;2.13;1.13;;;11.50;92.80;;;;;;4946052;29;20037;-85
2023/04/01 02:19:50;;;;;;;;;;;11.50;92.90;;;;;;4946725;29;20440;-85
2023/04/01 02:22:24;;;;;;;2.40;1.30;;;11.50;92.80;;;;;;4947082;29;19945;-84
2023/04/01 02:24:53;;;;;;;3.58;1.20;;;11.50;93.10;;;;;;4945170;29;20071;-84
2023/04/01 02:27:20;;;;;;;2.55;1.00;;;11.50;92.80;;;;;;4944793;29;20028;-85
2023/04/01 02:29:45;;;;;;;2.53;1.02;;;11.50;92.90;;;;;;4943368;29;20392;-83
2023/04/01 02:32:13;;;;;;;2.28;0.90;;;11.50;92.90;;;;;;4953974;29;20082;-84
2023/04/01 02:34:39;;;;;;;3.45;1.05;;;11.50;92.90;;;;;;4962846;29;20030;-83
2023/04/01 02:37:05;;;;;;;2.90;1.00;;;11.50;92.90;;;;;;4960000;29;20034;-83
2023/04/01 02:39:30;;;;;;;3.90;1.15;;;11.50;92.80;;;;;;4937532;29;20031;-83
2023/04/01 02:41:56;;;;;;;2.95;1.02;;;11.50;92.90;;;;;;4961823;29;20063;-85
2023/04/01 02:44:21;;;;;;;1.95;1.00;;;11.40;92.90;;;;;;4944128;29;20019;-85
2023/04/01 02:46:47;;;;;;;2.72;0.90;;;11.50;93.00;;;;;;4945295;29;20037;-86
2023/04/01 02:49:12;;;;;;;2.88;0.85;;;11.50;92.90;;;;;;4947097;29;20019;-86
2023/04/01 02:51:38;;;;;;;1.77;0.77;;;11.50;92.90;;;;;;4965082;29;20024;-85
2023/04/01 02:54:03;;;;;;;1.60;0.80;;;11.40;92.90;;;;;;4968836;29;20032;-85
2023/04/01 02:56:29;;;;;;;3.78;1.08;;;11.50;93.00;;;;;;4950562;29;20523;-85
2023/04/01 02:58:55;;;;;;;2.13;0.80;;;11.50;93.00;;;;;;4950877;29;20090;-85
2023/04/01 03:01:21;;;;;;;2.47;1.00;;;11.50;92.90;;;;;;4947022;29;20033;-84
2023/04/01 03:03:46;;;;;;;2.90;0.90;;;11.50;93.00;;;;;;4941188;29;20034;-85
2023/04/01 03:06:14;;;;;;;2.65;0.80;;;11.50;92.90;;;;;;4949888;29;20023;-85
2023/04/01 03:08:40;;;;;;;2.08;0.80;;;11.50;92.90;;;;;;4966527;29;20043;-85
2023/04/01 03:11:05;;;;;;;1.70;0.70;;;11.40;93.00;;;;;;4948673;29;20055;-86
2023/04/01 03:13:31;;;;;;;2.35;0.90;;;11.50;92.90;;;;;;4948270;29;20029;-85
2023/04/01 03:15:57;;;;;;;2.25;0.90;;;11.50;92.90;;;;;;4947512;29;20399;-85
2023/04/01 03:18:22;;;;;;;2.15;0.85;;;11.50;92.90;;;;;;4947982;29;20122;-84
2023/04/01 03:20:48;;;;;;;2.58;1.00;;;11.40;92.90;;;;;;4948512;29;20436;-84
2023/04/01 03:23:14;;;;;;;2.40;0.90;;;11.50;92.90;;;;;;4948189;29;20371;-84
2023/04/01 03:25:40;;;;;;;1.85;0.75;;;11.50;92.90;;;;;;4944774;29;20019;-83
2023/04/01 03:28:05;;;;;;;1.80;0.80;;;11.50;93.00;;;;;;4941233;29;20378;-84
2023/04/01 03:30:31;;;;;;;1.35;0.73;;;11.50;92.90;;;;;;4939945;29;20034;-83
2023/04/01 03:33:00;;;;;;;2.20;0.80;;;11.50;92.90;;;;;;4940852;29;20031;-84
2023/04/01 03:35:26;;;;;;;1.52;0.70;;;11.50;92.80;;;;;;4942264;29;20072;-83
2023/04/01 03:37:52;;;;;;;2.45;0.75;;;11.50;92.80;;;;;;4945499;29;20023;-82
2023/04/01 03:40:18;;;;;;;2.17;0.90;;;11.50;92.90;;;;;;4944973;29;20024;-85
2023/04/01 03:42:43;;;;;;;2.33;0.77;;;11.50;92.80;;;;;;4945857;29;20050;-84
2023/04/01 03:45:10;;;;;;;2.25;0.60;;;11.50;92.90;;;;;;4945522;29;20027;-84
2023/04/01 03:47:35;;;;;;;2.58;0.68;;;11.50;92.80;;;;;;4956985;29;20368;-84
2023/04/01 03:50:01;;;;;;;1.92;0.80;;;11.50;92.80;;;;;;4939506;29;20027;-84
2023/04/01 03:52:27;;;;;;;2.15;0.80;;;11.50;92.80;;;;;;4939909;29;20460;-86
2023/04/01 03:54:52;;;;;;;1.25;0.60;;;11.50;92.80;;;;;;4961090;29;20027;-84
2023/04/01 03:57:18;;;;;;;2.25;0.80;;;11.40;92.70;;;;;;4943826;29;20031;-84
2023/04/01 03:59:43;;;;;;;1.58;0.68;;;11.40;92.80;;;;;;4944082;29;20404;-84
2023/04/01 04:02:09;;;;;;;2.53;0.70;;;11.50;92.80;;;;;;4960720;29;20030;-84
2023/04/01 04:04:35;;;;;;;1.52;0.80;;;11.50;92.80;;;;;;4943425;29;20500;-84
2023/04/01 04:07:00;;;;;;;1.67;0.80;;;11.40;92.80;;;;;;4943884;29;20094;-84
2023/04/01 04:09:26;;;;;;;2.10;0.63;;;11.50;92.90;;;;;;4943095;29;20472;-83
2023/04/01 04:11:51;;;;;;;3.20;0.77;;;11.40;92.80;;;;;;4960414;23;20035;-82
2023/04/01 04:14:17;;;;;;;2.08;0.80;;;11.50;92.80;;;;;;4935404;29;20067;-84
2023/04/01 04:16:42;;;;;;;2.63;0.73;;;11.40;92.80;;;;;;4936809;29;20393;-83
2023/04/01 04:19:08;;;;;;;2.90;0.68;;;11.50;92.80;;;;;;4935919;29;20432;-83
2023/04/01 04:21:33;;;;;;;1.00;0.65;;;11.50;92.80;;;;;;4935680;29;20031;-83
2023/04/01 04:24:01;;;;;;;1.75;0.70;;;11.50;92.70;;;;;;4935907;29;20163;-84
2023/04/01 04:26:27;;;;;;;1.77;0.68;;;11.50;92.70;;;;;;4935957;29;20024;-84
2023/04/01 04:28:54;;;;;;;2.03;0.90;;;11.40;92.70;;;;;;4935961;29;20400;-84
2023/04/01 04:31:20;;;;;;;3.47;0.90;;;11.40;92.70;;;;;;4933497;29;20063;-84
2023/04/01 04:33:46;;;;;;;1.33;0.63;;;11.40;92.70;;;;;;4935615;29;20032;-82
2023/04/01 04:36:11;;;;;;;2.63;1.08;;;11.40;92.70;;;;;;4935550;29;20047;-85
2023/04/01 04:38:37;;;;;;;1.70;0.60;;;11.40;92.70;;;;;;4935096;29;20024;-83
2023/04/01 04:41:02;;;;;;;1.08;0.70;;;11.40;92.60;;;;;;4935504;29;20027;-83
2023/04/01 04:43:28;;;;;;;2.78;0.80;;;11.50;92.60;;;;;;4935583;29;20028;-82
2023/04/01 04:45:53;;;;;;;2.30;0.80;;;11.40;92.60;;;;;;4937025;29;20029;-83
2023/04/01 04:48:20;;;;;;;1.13;0.70;;;11.50;92.70;;;;;;4935453;29;20032;-83
2023/04/01 04:50:47;;;;;;;1.38;0.80;;;11.40;92.60;;;;;;4935306;29;20047;-83
2023/04/01 04:53:15;;;;;;;2.30;0.85;;;11.40;92.70;;;;;;4935327;29;20070;-84
2023/04/01 04:55:45;;;;;;;1.83;1.05;;;11.40;92.70;;;;;;4936553;29;20030;-84
2023/04/01 04:58:11;;;;;;;2.55;0.90;;;11.40;92.60;;;;;;4935120;29;20028;-83
2023/04/01 05:00:36;;;;;;;1.48;0.60;;;11.40;92.60;;;;;;4936073;29;20445;-82
2023/04/01 05:03:02;;;;;;;1.35;0.80;;;11.50;92.60;;;;;;4935242;29;20087;-82
2023/04/01 05:05:28;;;;;;;2.25;0.85;;;11.40;92.60;;;;;;4935207;29;20565;-83
2023/04/01 05:07:53;;;;;;;1.35;0.68;;;11.40;92.60;;;;;;4935264;29;20058;-84
2023/04/01 05:10:20;;;;;;;1.30;0.70;;;11.30;92.60;;;;;;4934436;29;20031;-83
2023/04/01 05:12:46;;;;;;;2.05;0.70;;;11.40;92.60;;;;;;4936285;29;20039;-83
2023/04/01 05:15:11;;;;;;;1.17;0.80;;;11.40;92.70;;;;;;4936365;29;20036;-81
2023/04/01 05:17:37;;;;;;;2.72;0.90;;;11.40;92.70;;;;;;4934944;29;20119;-84
2023/04/01 05:20:03;;;;;;;2.13;0.80;;;11.40;92.70;;;;;;4935004;29;20052;-84
2023/04/01 05:22:28;;;;;;;1.50;0.80;;;11.40;92.70;;;;;;4936047;29;20543;-84
2023/04/01 05:24:54;;;;;;;1.80;0.80;;;11.40;92.70;;;;;;4934936;29;20433;-83
2023/04/01 05:27:19;;;;;;;1.38;0.70;;;11.40;92.70;;;;;;4935231;29;20034;-82
2023/04/01 05:29:45;;;;;;;2.55;0.70;;;11.40;92.70;;;;;;4936455;29;20028;-84
2023/04/01 05:32:10;;;;;;;1.67;0.80;;;11.40;92.60;;;;;;4934627;29;20740;-83
2023/04/01 05:34:35;;;;;;;1.10;0.70;;;11.40;92.60;;;;;;4934765;29;20119;-84
2023/04/01 05:37:01;;;;;;;2.25;0.70;;;11.40;92.60;;;;;;4934776;29;20032;-84
2023/04/01 05:39:27;;;;;;;1.85;0.70;;;11.40;92.60;;;;;;4934332;29;20023;-81
2023/04/01 05:41:52;;;;;;;1.48;0.80;;;11.50;92.60;;;;;;4934617;29;20050;-81
2023/04/01 05:44:18;;;;;;;1.88;0.90;;;11.50;92.60;;;;;;4935727;29;20516;-83
2023/04/01 05:46:43;;;;;;;2.42;0.70;;;11.40;92.60;;;;;;4935803;29;20063;-83
2023/04/01 05:49:09;;;;;;;2.85;1.00;;;11.40;92.60;;;;;;4934639;29;20462;-82
2023/04/01 05:51:34;;;;;;;1.60;0.70;;;11.40;92.60;;;;;;4934206;29;20510;-83
2023/04/01 05:54:00;;;;;;;1.42;0.70;;;11.40;92.60;;;;;;4934724;29;20035;-83
2023/04/01 05:56:25;;;;;;;2.30;1.00;;;11.40;92.60;;;;;;4935703;29;20031;-83
2023/04/01 05:58:53;;;;;;;1.02;0.70;;;11.40;92.50;;;;;;4935773;29;20063;-84
2023/04/01 06:01:19;;;;;;;2.10;0.70;;;11.40;92.50;;;;;;4934310;29;20504;-84
2023/04/01 06:03:45;;;;;;;1.42;0.75;;;11.40;92.50;;;;;;4934170;29;20063;-85
2023/04/01 06:06:15;;;;;;;2.38;0.90;;;11.30;92.50;;;;;;4932995;29;20126;-83
2023/04/01 06:08:41;;;;;;;1.55;0.68;;;11.40;92.50;;;;;;4932120;29;20503;-84
2023/04/01 14:15:33;;;;;;;2.28;1.25;;;12.00;90.30;;;;;;6097406;23;20025;31
2023/04/01 14:18:20;;;;;;;2.75;1.42;;;12.00;90.40;;;;;;4934998;29;20074;-82
2023/04/01 14:21:32;;;;;;;2.15;1.17;;;12.10;90.40;;;;;;4923576;29;20020;-82
2023/04/01 14:24:55;;;;;;;1.38;1.00;;;12.00;90.40;;;;;;4940132;29;20081;-83
2023/04/01 14:27:24;;;;;;;1.80;1.10;;;12.00;90.40;;;;;;4922436;29;20028;-81
2023/04/01 14:30:36;;;;;;;2.20;1.20;;;12.20;90.40;;;;;;4923004;29;20032;-82
2023/04/01 14:36:17;;;;;;;2.15;1.20;;;12.20;90.40;;;;;;4940075;29;20015;-82
2023/04/01 14:48:28;;;;;;;1.67;1.00;;;12.10;90.40;;;;;;5531125;23;20035;-81
2023/04/01 15:04:26;;;;;;;1.52;1.00;;;12.00;90.30;;;;;;4980891;23;20049;-81
2023/04/01 15:07:25;;;;;;;2.35;1.27;;;12.10;90.40;;;;;;5356254;23;20381;-81
2023/04/01 15:10:35;;;;;;;2.55;1.13;;;11.90;90.30;;;;;;4950503;28;20050;-81
2023/04/01 15:16:02;;;;;;;2.28;1.30;;;12.00;90.40;;;;;;4973623;28;20051;-82
2023/04/01 15:18:34;;;;;;;1.98;1.38;;;12.10;90.40;;;;;;4963661;29;20030;-83
2023/04/01 15:21:28;;;;;;;2.60;1.40;;;12.00;90.40;;;;;;4980312;28;20028;-83
2023/04/01 15:24:28;;;;;;;2.55;1.50;;;12.00;90.40;;;;;;4980998;28;20015;-81
2023/04/01 15:27:21;;;;;;;2.13;1.30;;;12.10;90.50;;;;;;4982652;28;20023;-84
2023/04/01 15:30:16;;;;;;;2.50;1.25;;;11.90;90.50;;;;;;4965837;28;20011;-81
2023/04/01 17:33:03;;;;;;;2.15;1.27;;;11.90;90.70;;;;;;4960887;29;20043;-80
2023/04/01 17:35:48;;;;;;;2.80;1.27;;;11.90;90.70;;;;;;4945102;29;20023;-82
2023/04/01 17:38:26;;;;;;;1.83;1.20;;;11.90;90.70;;;;;;4947415;29;20035;-82
2023/04/01 17:41:22;;;;;;;3.65;1.50;;;11.90;90.70;;;;;;4939335;29;20027;-81
2023/04/01 17:44:23;;;;;;;2.28;1.15;;;11.90;90.70;;;;;;4939501;29;20114;-82
2023/04/01 17:47:14;;;;;;;2.20;1.20;;;11.90;90.70;;;;;;4939087;29;20059;-82
2023/04/01 17:50:18;;;;;;;1.98;1.20;;;11.90;90.70;;;;;;4940503;29;20058;-82
2023/04/01 17:52:59;;;;;;;2.10;1.30;;;11.90;90.70;;;;;;4936715;29;20031;-81
2023/04/01 17:55:30;;;;;;;2.17;1.27;;;11.90;90.70;;;;;;4948531;29;20039;-82
2023/04/01 17:58:42;;;;;;;1.98;1.30;;;11.90;90.70;;;;;;4965352;29;20037;-82
2023/04/01 18:01:33;;;;;;;1.67;1.00;;;11.80;90.70;;;;;;4948509;29;20034;-79
2023/04/01 18:04:24;;;;;;;2.10;1.17;;;11.90;90.70;;;;;;4970584;29;20027;-82
2023/04/01 18:07:00;;;;;;;;;;;11.90;90.70;;;;;;4956464;29;20031;-80
2023/04/01 18:09:58;;;;;;;13.77;2.47;;;12.00;90.80;;;;;;4954134;29;19982;-82
2023/04/01 18:13:08;;;;;;;3.13;1.38;;;11.80;91.00;;;;;;4975005;28;20415;-82
2023/04/01 18:16:00;;;;;;;5.72;1.40;;;11.90;90.90;;;;;;4970686;28;20083;-81
2023/04/01 18:19:16;;;;;;;8.15;1.35;;;12.00;90.80;;;;;;4962893;28;20030;-82
2023/04/01 18:21:53;;;;;;;9.60;1.60;;;11.90;90.70;;;;;;4907707;29;20067;-81
2023/04/01 18:24:37;;;;;;;4.72;1.65;;;12.00;90.70;;;;;;4955873;29;20059;-82
2023/04/01 18:27:11;;;;;;;5.85;1.55;;;11.90;90.60;;;;;;4973126;29;20043;-82
2023/04/01 18:30:07;;;;;;;8.48;1.70;;;12.10;90.80;;;;;;4956430;29;20034;-82
2023/04/01 18:33:00;;;;;;;9.35;1.48;;;12.00;90.70;;;;;;4971916;29;20031;-82
2023/04/01 18:35:50;;;;;;;11.18;1.85;;;12.10;91.80;;;;;;4960178;29;20038;-83
2023/04/01 18:38:46;;;;;;;7.53;1.95;;;12.20;92.10;;;;;;4978838;29;20079;-82
2023/04/01 18:42:04;;;;;;;8.20;1.40;;;12.30;92.00;;;;;;4943196;29;20117;-83
2023/04/01 18:45:10;;;;;;;7.45;1.50;;;12.30;91.80;;;;;;4917125;29;20505;-82
2023/04/01 18:47:48;;;;;;;6.32;1.40;;;12.50;91.50;;;;;;4973290;29;20043;-82
2023/04/01 18:54:38;;;;;;;5.90;1.40;;;12.50;91.20;;;;;;4958152;29;20144;-82
2023/04/01 19:04:33;;;;;;;6.97;1.50;;;12.60;90.40;;;;;;4935851;29;20185;-82
2023/04/01 19:08:00;;;;;;;5.95;1.35;;;12.80;90.30;;;;;;4923759;29;20062;-82
2023/04/01 19:11:03;;;;;;;5.88;1.70;;;12.80;90.20;;;;;;4864830;29;20038;-82
2023/04/01 19:13:44;;;;;;;7.97;1.90;;;13.00;90.10;;;;;;4845124;29;20086;-82
2023/04/01 19:16:59;;;;;;;4.75;1.30;;;13.00;90.10;;;;;;4846773;29;20034;-82
2023/04/01 19:23:24;;;;;;;5.57;1.30;;;13.10;90.10;;;;;;4933183;29;20481;-82
2023/04/01 19:26:14;;;;;;;8.75;1.80;;;13.00;89.90;;;;;;4933744;29;20028;-82
2023/04/01 21:30:22;;;;;;;12.18;3.45;;;13.80;92.60;;;;;;5141035;23;21633;-85
2023/04/01 21:36:47;;;;;;;12.45;2.90;;;13.80;92.30;;;;;;4946710;28;20038;-85
2023/04/01 21:43:14;;;;;;;10.23;3.00;;;13.90;92.00;;;;;;4884698;29;20555;-85
2023/04/01 21:46:04;;;;;;;13.35;2.60;;;13.90;91.80;;;;;;4885639;29;20029;-85
2023/04/01 21:49:10;;;;;;;8.63;2.10;;;14.00;91.60;;;;;;4883864;29;20037;-85
2023/04/01 21:52:16;;;;;;;12.07;2.77;;;14.00;91.40;;;;;;4937790;29;20062;-85
2023/04/01 21:55:13;;;;;;;8.40;2.15;;;13.90;91.30;;;;;;4923694;29;20280;-85
2023/04/01 22:05:14;;;;;;;10.15;2.35;;;13.60;91.60;;;;;;4945424;29;20071;-85
2023/04/01 22:08:09;;;;;;;11.07;2.33;;;13.60;91.60;;;;;;4939957;29;20048;-84
2023/04/01 22:16:49;;;;;;;12.95;2.63;;;13.50;91.60;;;;;;5032273;23;20047;-84
2023/04/01 22:23:11;;;;;;;9.85;2.05;;;13.40;91.50;;;;;;4921143;29;20501;-85
2023/04/01 22:29:53;;;;;;;7.60;1.88;;;13.40;91.50;;;;;;4920844;29;20045;-85
2023/04/01 22:43:47;;;;;;;10.35;2.20;;;13.30;91.30;;;;;;5240874;23;20043;-83
