Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:37;;;;;;;9.20;0.95;;;;;;;;;;4990939;28;20048;-67
2024/01/31 00:04:04;;;;;;;8.70;1.20;;;;;;;;;;4974665;28;20030;-67
2024/01/31 00:06:30;;;;;;;5.55;0.98;;;;;;;;;;4989366;28;20025;-67
2024/01/31 00:08:57;;;;;;;10.10;1.17;;;;;;;;;;4988147;28;20994;-66
2024/01/31 00:11:28;;;;;;;11.57;1.40;;;;;;;;;;4987474;28;20030;-66
2024/01/31 00:13:55;;;;;;;7.53;1.00;;;;;;;;;;4969981;28;20033;-67
2024/01/31 00:16:21;;;;;;;5.72;1.20;;;;;;;;;;4988190;28;20030;-67
2024/01/31 00:18:47;;;;;;;9.98;1.52;;;;;;;;;;4990232;28;20030;-67
2024/01/31 00:21:13;;;;;;;8.77;1.33;;;;;;;;;;4989835;28;20034;-67
2024/01/31 00:23:39;;;;;;;6.45;1.00;;;;;;;;;;4988562;28;20409;-67
2024/01/31 00:26:05;;;;;;;8.13;1.42;;;;;;;;;;4989502;28;21484;-67
2024/01/31 00:28:31;;;;;;;6.45;1.02;;;;;;;;;;4989628;28;20666;-67
2024/01/31 00:30:57;;;;;;;12.07;1.20;;;;;;;;;;4989147;28;20052;-67
2024/01/31 00:33:23;;;;;;;14.25;1.60;;;;;;;;;;4989330;28;20030;-67
2024/01/31 00:35:49;;;;;;;10.15;1.85;;;;;;;;;;4988059;28;20495;-67
2024/01/31 00:38:15;;;;;;;6.90;1.27;;;;;;;;;;4990264;28;20724;-67
2024/01/31 00:40:41;;;;;;;7.15;1.15;;;;;;;;;;4970049;28;20712;-67
2024/01/31 00:43:09;;;;;;;6.75;1.27;;;;;;;;;;4959643;28;20557;-67
2024/01/31 00:45:35;;;;;;;8.20;1.77;;;;;;;;;;4960890;28;20035;-67
2024/01/31 00:48:02;;;;;;;8.10;1.13;;;;;;;;;;4962249;28;20030;-67
2024/01/31 00:50:28;;;;;;;6.40;1.08;;;;;;;;;;4946225;28;21121;-67
2024/01/31 00:52:54;;;;;;;8.57;1.55;;;;;;;;;;4959980;28;20054;-67
2024/01/31 00:55:20;;;;;;;8.73;1.00;;;;;;;;;;4959773;28;20042;-67
2024/01/31 00:57:46;;;;;;;4.90;0.70;;;;;;;;;;4947659;28;20094;-67
2024/01/31 01:00:14;;;;;;;6.10;1.00;;;;;;;;;;4960706;28;20039;-67
2024/01/31 01:02:40;;;;;;;5.78;1.02;;;;;;;;;;4959272;28;20031;-67
2024/01/31 01:05:10;;;;;;;4.63;0.88;;;;;;;;;;4958154;28;20046;-67
2024/01/31 01:07:39;;;;;;;7.57;1.23;;;;;;;;;;4960768;28;20447;-67
2024/01/31 01:10:15;;;;;;;4.90;0.50;;;;;;;;;;4960924;28;21853;-67
2024/01/31 01:12:42;;;;;;;6.03;1.23;;;;;;;;;;4961627;28;20094;-67
2024/01/31 01:15:08;;;;;;;3.75;0.85;;;;;;;;;;4960482;28;20038;-67
2024/01/31 01:17:35;;;;;;;4.22;0.65;;;;;;;;;;4961275;28;20031;-67
2024/01/31 01:20:01;;;;;;;7.45;1.35;;;;;;;;;;4962085;28;20110;-67
2024/01/31 01:22:27;;;;;;;4.78;0.80;;;;;;;;;;4959260;28;21844;-67
2024/01/31 01:24:53;;;;;;;6.25;0.70;;;;;;;;;;4960210;28;20054;-66
2024/01/31 01:27:20;;;;;;;15.23;1.05;;;;;;;;;;4959736;28;20041;-66
2024/01/31 01:29:46;;;;;;;6.28;1.05;;;;;;;;;;4958923;28;20125;-66
2024/01/31 01:32:12;;;;;;;4.82;1.13;;;;;;;;;;4958104;28;20169;-66
2024/01/31 01:34:41;;;;;;;1.23;0.40;;;;;;;;;;4958900;28;21751;-66
2024/01/31 01:37:08;;;;;;;3.60;0.60;;;;;;;;;;4959787;28;20031;-66
2024/01/31 01:39:35;;;;;;;6.80;1.23;;;;;;;;;;4960778;28;20029;-66
2024/01/31 01:42:01;;;;;;;4.07;0.77;;;;;;;;;;4977890;28;20124;-66
2024/01/31 01:44:30;;;;;;;5.43;0.70;;;;;;;;;;4976899;28;20061;-66
2024/01/31 01:46:56;;;;;;;5.43;0.80;;;;;;;;;;4979530;28;20707;-66
2024/01/31 01:49:22;;;;;;;5.40;0.88;;;;;;;;;;4978048;28;20037;-66
2024/01/31 01:51:49;;;;;;;3.10;0.75;;;;;;;;;;4979344;28;21125;-66
2024/01/31 01:54:16;;;;;;;9.43;0.93;;;;;;;;;;4978310;28;20096;-66
2024/01/31 01:56:44;;;;;;;2.20;0.50;;;;;;;;;;4962562;28;20113;-66
2024/01/31 01:59:10;;;;;;;2.80;0.77;;;;;;;;;;4978247;28;20022;-66
2024/01/31 02:01:37;;;;;;;3.70;0.60;;;;;;;;;;4978566;28;20026;-66
2024/01/31 02:04:04;;;;;;;5.22;0.93;;;;;;;;;;4977677;28;20065;-66
2024/01/31 02:06:30;;;;;;;6.57;0.80;;;;;;;;;;4978384;28;20726;-66
2024/01/31 02:08:57;;;;;;;8.00;1.00;;;;;;;;;;4978969;28;20445;-67
2024/01/31 02:11:24;;;;;;;7.15;0.90;;;;;;;;;;4977600;28;20092;-67
2024/01/31 02:13:50;;;;;;;4.95;0.65;;;;;;;;;;4978074;28;20041;-67
2024/01/31 02:16:16;;;;;;;7.55;0.90;;;;;;;;;;4959724;28;20534;-66
2024/01/31 02:18:42;;;;;;;11.95;1.10;;;;;;;;;;4978046;28;20052;-66
2024/01/31 02:21:08;;;;;;;7.10;1.00;;;;;;;;;;4977763;28;20025;-66
2024/01/31 02:23:34;;;;;;;5.05;0.90;;;;;;;;;;4974724;28;20045;-66
2024/01/31 02:26:00;;;;;;;3.78;0.68;;;;;;;;;;4975081;28;20039;-66
2024/01/31 02:28:26;;;;;;;7.13;0.90;;;;;;;;;;4978114;28;20401;-66
2024/01/31 02:30:52;;;;;;;3.83;0.80;;;;;;;;;;4977530;28;20117;-66
2024/01/31 02:33:18;;;;;;;4.20;0.90;;;;;;;;;;4964564;28;20137;-66
2024/01/31 02:35:44;;;;;;;2.90;0.80;;;;;;;;;;4978558;28;20037;-66
2024/01/31 02:38:10;;;;;;;4.38;0.75;;;;;;;;;;4979746;28;20038;-66
2024/01/31 02:40:36;;;;;;;5.07;1.20;;;;;;;;;;4963492;28;20054;-67
2024/01/31 02:43:02;;;;;;;3.72;0.63;;;;;;;;;;4978499;28;20034;-67
2024/01/31 02:45:29;;;;;;;5.20;0.70;;;;;;;;;;4962776;28;20084;-67
2024/01/31 02:47:55;;;;;;;4.57;0.73;;;;;;;;;;4977852;28;20612;-67
2024/01/31 02:50:21;;;;;;;4.45;1.08;;;;;;;;;;4978688;28;20038;-67
2024/01/31 02:52:47;;;;;;;11.25;1.15;;;;;;;;;;4978371;28;20026;-67
2024/01/31 02:55:14;;;;;;;3.80;0.70;;;;;;;;;;4978237;28;20677;-67
2024/01/31 02:57:40;;;;;;;8.38;1.38;;;;;;;;;;4978517;28;20084;-67
2024/01/31 03:00:06;;;;;;;4.47;0.82;;;;;;;;;;4978833;28;20117;-67
2024/01/31 03:02:32;;;;;;;4.75;0.93;;;;;;;;;;4977196;28;20026;-67
2024/01/31 03:04:59;;;;;;;6.38;0.90;;;;;;;;;;4977082;28;20049;-67
2024/01/31 03:07:25;;;;;;;5.93;0.80;;;;;;;;;;4979047;28;20685;-67
2024/01/31 03:09:51;;;;;;;9.35;0.98;;;;;;;;;;4981496;28;20416;-67
2024/01/31 03:12:17;;;;;;;5.57;0.80;;;;;;;;;;4981293;28;20044;-67
2024/01/31 03:14:43;;;;;;;3.00;0.77;;;;;;;;;;4982239;28;20058;-67
2024/01/31 03:17:09;;;;;;;8.02;0.82;;;;;;;;;;4980943;28;20147;-66
2024/01/31 03:19:37;;;;;;;4.57;0.80;;;;;;;;;;4981228;28;20034;-67
2024/01/31 03:22:05;;;;;;;6.13;1.15;;;;;;;;;;4981637;28;20022;-66
2024/01/31 03:24:31;;;;;;;5.30;0.90;;;;;;;;;;4981716;28;20040;-66
2024/01/31 03:26:57;;;;;;;3.80;0.80;;;;;;;;;;4980503;28;20045;-66
2024/01/31 03:29:23;;;;;;;4.53;0.93;;;;;;;;;;4981603;28;20038;-66
2024/01/31 03:31:49;;;;;;;6.65;0.75;;;;;;;;;;4964126;28;20045;-66
2024/01/31 03:34:16;;;;;;;8.38;1.10;;;;;;;;;;4981019;28;20690;-66
2024/01/31 03:36:42;;;;;;;6.78;1.08;;;;;;;;;;4979472;28;20026;-66
2024/01/31 03:39:09;;;;;;;4.75;0.80;;;;;;;;;;4979145;28;20120;-66
2024/01/31 03:41:35;;;;;;;6.75;1.10;;;;;;;;;;4984298;28;20102;-67
2024/01/31 03:44:02;;;;;;;4.10;0.70;;;;;;;;;;4983627;28;20074;-67
2024/01/31 03:46:28;;;;;;;5.85;1.00;;;;;;;;;;4982962;28;20070;-67
2024/01/31 03:48:54;;;;;;;5.78;1.00;;;;;;;;;;4981753;28;20042;-67
2024/01/31 03:51:20;;;;;;;4.90;0.80;;;;;;;;;;4982388;28;20099;-67
2024/01/31 03:53:46;;;;;;;5.05;1.10;;;;;;;;;;4981858;28;20049;-67
2024/01/31 03:56:12;;;;;;;6.13;0.93;;;;;;;;;;4981751;28;20109;-67
2024/01/31 03:58:39;;;;;;;5.47;0.77;;;;;;;;;;4982279;28;20054;-66
2024/01/31 04:01:05;;;;;;;3.53;0.65;;;;;;;;;;4980352;28;20054;-66
2024/01/31 04:03:31;;;;;;;6.00;1.02;;;;;;;;;;4981017;28;20168;-66
2024/01/31 04:05:57;;;;;;;7.07;1.10;;;;;;;;;;4981354;28;20133;-67
2024/01/31 04:08:23;;;;;;;4.80;0.80;;;;;;;;;;4980995;28;20039;-67
2024/01/31 04:10:52;;;;;;;5.90;1.20;;;;;;;;;;4981252;28;20052;-67
2024/01/31 04:13:18;;;;;;;8.13;1.05;;;;;;;;;;4982624;28;20145;-67
2024/01/31 04:15:44;;;;;;;4.75;0.90;;;;;;;;;;4978585;28;20119;-66
2024/01/31 04:18:10;;;;;;;8.10;1.10;;;;;;;;;;4982336;28;20041;-66
2024/01/31 04:20:38;;;;;;;5.60;0.80;;;;;;;;;;4982906;28;20030;-66
2024/01/31 04:23:05;;;;;;;9.63;1.60;;;;;;;;;;4979793;28;21359;-66
2024/01/31 04:25:31;;;;;;;8.25;1.45;;;;;;;;;;4980211;28;20040;-66
2024/01/31 04:27:57;;;;;;;9.48;1.15;;;;;;;;;;4981882;28;20511;-66
2024/01/31 04:30:23;;;;;;;7.70;1.00;;;;;;;;;;4980983;28;20128;-66
2024/01/31 04:32:49;;;;;;;9.88;0.90;;;;;;;;;;4967018;28;20168;-66
2024/01/31 04:35:15;;;;;;;4.57;0.80;;;;;;;;;;4981274;28;20125;-66
2024/01/31 04:37:41;;;;;;;4.32;1.00;;;;;;;;;;4982381;28;20076;-66
2024/01/31 04:40:08;;;;;;;5.22;0.63;;;;;;;;;;4982360;28;20053;-66
2024/01/31 04:42:34;;;;;;;9.10;1.40;;;;;;;;;;4985795;28;20023;-66
2024/01/31 04:45:00;;;;;;;7.28;0.95;;;;;;;;;;4985288;28;20026;-66
2024/01/31 04:47:26;;;;;;;11.00;1.15;;;;;;;;;;4985983;28;20141;-66
2024/01/31 04:49:55;;;;;;;6.55;0.80;;;;;;;;;;4984035;28;20671;-66
2024/01/31 04:52:21;;;;;;;8.10;0.90;;;;;;;;;;4984168;28;20038;-66
2024/01/31 04:54:47;;;;;;;5.40;0.85;;;;;;;;;;4983775;28;20034;-66
2024/01/31 04:57:13;;;;;;;8.57;1.02;;;;;;;;;;4984340;28;20481;-66
2024/01/31 04:59:40;;;;;;;4.40;0.90;;;;;;;;;;4985012;28;20084;-66
2024/01/31 05:02:06;;;;;;;5.13;0.90;;;;;;;;;;4984462;28;20030;-66
2024/01/31 05:04:33;;;;;;;4.65;0.60;;;;;;;;;;4966177;28;20030;-66
2024/01/31 05:06:59;;;;;;;5.05;1.40;;;;;;;;;;4984355;28;20070;-66
2024/01/31 05:09:25;;;;;;;6.90;0.60;;;;;;;;;;4967618;28;20040;-66
2024/01/31 05:11:51;;;;;;;5.75;0.60;;;;;;;;;;4983609;28;20497;-66
2024/01/31 05:14:18;;;;;;;7.32;0.90;;;;;;;;;;4983962;28;20947;-66
2024/01/31 05:16:44;;;;;;;4.00;0.70;;;;;;;;;;4977552;28;20038;-66
2024/01/31 05:19:13;;;;;;;4.45;0.60;;;;;;;;;;4983757;28;21430;-66
2024/01/31 05:21:45;;;;;;;4.47;0.75;;;;;;;;;;4982984;28;20201;-66
2024/01/31 05:24:11;;;;;;;6.78;1.25;;;;;;;;;;4982864;28;20129;-66
2024/01/31 05:26:37;;;;;;;4.47;0.60;;;;;;;;;;4982682;28;20045;-66
2024/01/31 05:29:03;;;;;;;3.20;0.77;;;;;;;;;;4982493;28;20030;-66
2024/01/31 05:31:29;;;;;;;2.67;0.60;;;;;;;;;;4966681;28;20104;-66
2024/01/31 05:33:55;;;;;;;3.70;0.60;;;;;;;;;;4984204;28;20084;-66
2024/01/31 05:36:21;;;;;;;5.35;0.70;;;;;;;;;;4984659;28;20038;-66
2024/01/31 05:38:47;;;;;;;5.60;1.00;;;;;;;;;;4984820;28;20034;-66
2024/01/31 05:41:14;;;;;;;5.85;0.80;;;;;;;;;;4985592;28;20046;-66
2024/01/31 05:43:40;;;;;;;5.07;1.00;;;;;;;;;;4986811;28;20060;-66
2024/01/31 05:46:06;;;;;;;6.65;0.88;;;;;;;;;;4987269;28;22083;-66
2024/01/31 05:48:32;;;;;;;5.90;1.02;;;;;;;;;;4987352;28;20586;-66
2024/01/31 05:50:58;;;;;;;4.32;0.98;;;;;;;;;;4987454;28;20030;-66
2024/01/31 05:53:24;;;;;;;4.90;0.90;;;;;;;;;;4986863;28;20030;-66
2024/01/31 05:55:50;;;;;;;5.38;0.88;;;;;;;;;;4985925;28;20040;-66
2024/01/31 05:58:23;;;;;;;7.38;0.90;;;;;;;;;;4986885;28;20030;-66
2024/01/31 06:00:49;;;;;;;5.28;0.70;;;;;;;;;;4986647;28;20024;-66
2024/01/31 06:03:15;;;;;;;5.43;1.00;;;;;;;;;;4986867;28;20058;-66
2024/01/31 06:05:42;;;;;;;5.00;0.93;;;;;;;;;;4969484;28;20404;-66
2024/01/31 06:08:08;;;;;;;6.88;1.08;;;;;;;;;;4985470;28;20405;-66
2024/01/31 06:10:34;;;;;;;7.40;1.10;;;;;;;;;;4984875;28;20120;-66
2024/01/31 06:13:00;;;;;;;4.93;0.80;;;;;;;;;;4984650;28;21621;-66
2024/01/31 06:15:27;;;;;;;8.32;1.05;;;;;;;;;;4985074;28;20669;-66
2024/01/31 06:17:53;;;;;;;7.65;1.20;;;;;;;;;;4985264;28;20030;-66
2024/01/31 06:20:19;;;;;;;8.20;0.93;;;;;;;;;;4984992;28;20840;-67
2024/01/31 06:22:45;;;;;;;6.60;1.10;;;;;;;;;;4984483;28;20103;-66
2024/01/31 06:25:11;;;;;;;6.68;1.10;;;;;;;;;;4984797;28;20062;-66
2024/01/31 06:27:38;;;;;;;9.52;1.23;;;;;;;;;;4989031;28;20038;-67
2024/01/31 06:30:04;;;;;;;6.25;0.90;;;;;;;;;;4990357;28;20026;-67
2024/01/31 06:32:33;;;;;;;5.13;0.98;;;;;;;;;;4988160;28;20041;-67
2024/01/31 06:34:59;;;;;;;8.07;1.25;;;;;;;;;;4990495;28;20068;-67
2024/01/31 06:37:26;;;;;;;10.75;1.60;;;;;;;;;;4987953;28;20034;-66
2024/01/31 06:39:52;;;;;;;8.85;1.30;;;;;;;;;;4972574;28;20043;-66
2024/01/31 06:42:18;;;;;;;6.05;1.15;;;;;;;;;;4981508;28;20046;-66
2024/01/31 06:44:44;;;;;;;7.88;1.30;;;;;;;;;;4980206;28;20041;-66
2024/01/31 06:47:10;;;;;;;9.55;1.27;;;;;;;;;;4977950;28;20049;-66
2024/01/31 06:49:36;;;;;;;8.13;1.48;;;;;;;;;;4977226;28;20085;-66
2024/01/31 06:52:02;;;;;;;6.22;1.05;;;;;;;;;;4979119;28;20501;-66
2024/01/31 06:54:28;;;;;;;9.93;1.27;;;;;;;;;;4978132;28;20899;-66
2024/01/31 06:56:55;;;;;;;7.50;1.20;;;;;;;;;;4978451;28;20042;-66
2024/01/31 06:59:21;;;;;;;6.50;0.90;;;;;;;;;;4977636;28;20039;-66
2024/01/31 07:01:47;;;;;;;8.98;1.50;;;;;;;;;;4978560;28;20065;-66
2024/01/31 07:04:13;;;;;;;4.80;0.98;;;;;;;;;;4978473;28;20030;-66
2024/01/31 07:06:39;;;;;;;5.78;1.15;;;;;;;;;;4977774;28;20056;-66
2024/01/31 07:09:05;;;;;;;8.63;1.80;;;;;;;;;;4978211;28;20049;-66
2024/01/31 07:11:31;;;;;;;7.90;1.65;;;;;;;;;;4977576;28;20093;-66
2024/01/31 07:13:57;;;;;;;7.45;1.50;;;;;;;;;;4978665;28;20038;-66
2024/01/31 07:16:23;;;;;;;9.23;1.65;;;;;;;;;;4976650;28;20025;-66
2024/01/31 07:18:49;;;;;;;7.93;1.20;;;;;;;;;;4975979;28;20029;-67
2024/01/31 07:21:23;;;;;;;7.57;1.55;;;;;;;;;;4979379;28;20034;-67
2024/01/31 07:23:49;;;;;;;5.43;1.38;;;;;;;;;;4979025;28;20112;-68
2024/01/31 07:26:28;;;;;;;7.43;1.27;;;;;;;;;;4977697;28;20035;-68
2024/01/31 07:28:54;;;;;;;6.88;1.08;;;;;;;;;;4978987;28;20034;-67
2024/01/31 07:31:20;;;;;;;7.90;1.00;;;;;;;;;;4978257;28;20117;-68
2024/01/31 07:33:46;;;;;;;4.63;1.35;;;;;;;;;;4980106;28;20029;-68
2024/01/31 07:36:12;;;;;;;7.15;1.45;;;;;;;;;;4976442;28;21027;-68
2024/01/31 07:38:43;;;;;;;8.07;1.80;;;;;;;;;;4978467;28;20030;-68
2024/01/31 07:41:09;;;;;;;7.05;1.42;;;;;;;;;;4976024;28;20540;-68
2024/01/31 07:43:36;;;;;;;6.35;1.00;;;;;;;;;;4959442;28;20157;-68
2024/01/31 07:46:03;;;;;;;7.50;1.40;;;;;;;;;;4976791;28;20038;-68
2024/01/31 07:48:30;;;;;;;7.00;1.40;;;;;;;;;;4978515;28;20484;-68
2024/01/31 07:50:56;;;;;;;7.25;1.35;;;;;;;;;;4977405;28;20042;-68
2024/01/31 07:53:22;;;;;;;6.30;1.48;;;;;;;;;;4964006;28;20086;-68
2024/01/31 07:55:48;;;;;;;4.90;1.27;;;;;;;;;;4979272;28;20073;-68
2024/01/31 07:58:14;;;;;;;7.93;1.48;;;;;;;;;;4977528;28;20397;-68
2024/01/31 08:00:40;;;;;;;4.82;1.30;;;;;;;;;;4981587;28;20057;-68
2024/01/31 08:03:06;;;;;;;9.18;2.30;;;;;;;;;;4981050;28;20088;-68
2024/01/31 08:05:32;;;;;;;7.95;1.40;;;;;;;;;;4981761;28;20027;-68
2024/01/31 08:07:58;;;;;;;5.57;1.55;;;;;;;;;;4981654;28;20089;-68
2024/01/31 08:10:24;;;;;;;5.47;1.40;;;;;;;;;;4980084;28;20093;-68
2024/01/31 08:12:51;;;;;;;8.27;1.70;;;;;;;;;;4980560;28;20033;-68
2024/01/31 08:15:17;;;;;;;6.63;1.60;;;;;;;;;;4977773;28;20030;-68
2024/01/31 08:17:44;;;;;;;9.68;1.63;;;;;;;;;;4980855;28;20030;-68
2024/01/31 08:20:10;;;;;;;6.15;1.73;;;;;;;;;;4978949;28;20568;-68
2024/01/31 08:22:36;;;;;;;11.90;1.70;;;;;;;;;;4979305;28;20041;-68
2024/01/31 08:25:04;;;;;;;11.75;1.60;;;;;;;;;;4980417;28;20038;-68
2024/01/31 08:27:30;;;;;;;6.05;1.42;;;;;;;;;;4981425;28;20042;-68
2024/01/31 08:29:56;;;;;;;6.57;1.70;;;;;;;;;;4981669;28;20038;-68
2024/01/31 08:32:22;;;;;;;5.68;1.50;;;;;;;;;;4978185;28;20227;-68
2024/01/31 08:34:48;;;;;;;5.90;1.50;;;;;;;;;;4981213;28;20038;-68
2024/01/31 08:37:14;;;;;;;6.70;1.40;;;;;;;;;;4980659;28;20041;-68
2024/01/31 08:39:42;;;;;;;5.03;1.80;;;;;;;;;;4978203;28;20662;-68
2024/01/31 08:42:09;;;;;;;5.20;1.83;;;;;;;;;;4985495;28;20042;-68
2024/01/31 08:44:35;;;;;;;7.60;2.00;;;;;;;;;;4985708;28;21256;-68
2024/01/31 08:47:01;;;;;;;6.30;2.15;;;;;;;;;;4984435;28;20026;-68
2024/01/31 08:49:27;;;;;;;6.70;2.85;;;;;;;;;;4985116;28;20088;-68
2024/01/31 08:51:56;;;;;;;7.05;2.25;;;;;;;;;;4982886;28;21066;-68
2024/01/31 08:54:22;;;;;;;7.88;2.53;;;;;;;;;;4983401;28;20034;-68
2024/01/31 08:56:48;;;;;;;7.30;2.67;;;;;;;;;;4966181;28;20083;-68
2024/01/31 08:59:15;;;;;;;7.18;2.60;;;;;;;;;;4983359;28;20141;-68
2024/01/31 09:01:47;;;;;;;6.13;2.97;;;;;;;;;;4975007;28;20022;-68
2024/01/31 09:04:13;;;;;;;7.70;2.53;;;;;;;;;;4958268;28;20049;-68
2024/01/31 09:06:42;;;;;;;6.63;2.35;;;;;;;;;;4973448;28;20056;-68
2024/01/31 09:09:09;;;;;;;7.47;2.80;;;;;;;;;;4976548;28;20039;-68
2024/01/31 09:11:35;;;;;;;6.65;2.97;;;;;;;;;;4958317;28;20042;-68
2024/01/31 09:14:01;;;;;;;9.07;3.05;;;;;;;;;;4973315;28;20045;-68
2024/01/31 09:16:27;;;;;;;8.82;2.65;;;;;;;;;;4975734;28;21219;-68
2024/01/31 09:18:53;;;;;;;7.57;3.17;;;;;;;;;;4975124;28;20022;-68
2024/01/31 09:21:23;;;;;;;8.20;3.28;;;;;;;;;;4975090;28;21014;-68
2024/01/31 09:23:49;;;;;;;10.13;3.40;;;;;;;;;;4976787;28;21058;-68
2024/01/31 09:26:16;;;;;;;6.97;2.80;;;;;;;;;;4958977;28;20481;-68
2024/01/31 09:28:42;;;;;;;8.25;3.22;;;;;;;;;;4975499;28;20033;-68
2024/01/31 09:31:08;;;;;;;7.45;3.45;;;;;;;;;;4976155;28;20038;-68
2024/01/31 09:33:34;;;;;;;8.40;3.40;;;;;;;;;;4974921;28;20049;-68
2024/01/31 09:36:00;;;;;;;6.70;3.45;;;;;;;;;;4970455;28;20033;-68
2024/01/31 09:38:26;;;;;;;8.70;3.75;;;;;;;;;;4975347;28;20041;-68
2024/01/31 09:40:55;;;;;;;9.80;3.88;;;;;;;;;;4972356;28;20173;-68
2024/01/31 09:43:21;;;;;;;9.85;4.43;;;;;;;;;;4970806;28;20070;-68
2024/01/31 09:45:48;;;;;;;8.32;4.45;;;;;;;;;;4970555;28;20034;-68
2024/01/31 09:48:14;;;;;;;8.27;4.68;;;;;;;;;;4972110;28;20033;-68
2024/01/31 09:50:41;;;;;;;7.40;4.55;;;;;;;;;;4971892;28;20038;-68
2024/01/31 09:53:08;;;;;;;9.45;6.00;;;;;;;;;;4973289;28;20632;-68
2024/01/31 09:55:35;;;;;;;11.77;5.85;;;;;;;;;;4970097;28;20034;-66
2024/01/31 09:58:02;;;;;;;9.63;5.35;;;;;;;;;;4968835;28;20034;-67
2024/01/31 10:00:28;;;;;;;9.40;5.80;;;;;;;;;;4968556;28;20025;-66
2024/01/31 10:02:55;;;;;;;11.45;6.25;;;;;;;;;;4968911;28;20037;-66
2024/01/31 10:05:21;;;;;;;10.25;6.03;;;;;;;;;;4967947;28;20056;-66
2024/01/31 10:07:47;;;;;;;12.10;6.72;;;;;;;;;;4968829;28;20041;-66
2024/01/31 10:10:13;;;;;;;12.10;6.68;;;;;;;;;;4969380;28;20034;-66
2024/01/31 10:12:39;;;;;;;11.38;5.93;;;;;;;;;;4969175;28;20104;-66
2024/01/31 10:15:09;;;;;;;10.27;6.35;;;;;;;;;;4970035;28;20054;-67
2024/01/31 10:17:35;;;;;;;12.73;6.72;;;;;;;;;;4970098;28;20026;-67
2024/01/31 10:20:06;;;;;;;11.10;6.35;;;;;;;;;;4967952;28;20041;-66
2024/01/31 10:22:33;;;;;;;9.55;6.10;;;;;;;;;;4970768;28;20030;-66
2024/01/31 10:25:00;;;;;;;8.50;6.15;;;;;;;;;;4970681;28;20077;-66
2024/01/31 10:27:26;;;;;;;9.13;6.03;;;;;;;;;;4970204;28;20030;-66
2024/01/31 10:29:56;;;;;;;8.48;5.47;;;;;;;;;;4968643;28;20041;-66
2024/01/31 10:32:22;;;;;;;8.77;6.18;;;;;;;;;;4959528;28;20940;-66
2024/01/31 10:34:49;;;;;;;9.07;6.05;;;;;;;;;;4952069;28;20034;-66
2024/01/31 10:37:17;;;;;;;8.60;5.82;;;;;;;;;;4968631;28;21850;-66
2024/01/31 10:39:44;;;;;;;10.55;6.35;;;;;;;;;;4969511;28;20045;-66
2024/01/31 10:42:11;;;;;;;11.35;6.30;;;;;;;;;;4970123;28;20089;-66
2024/01/31 10:44:40;;;;;;;10.77;5.18;;;;;;;;;;4969791;28;20030;-66
2024/01/31 10:47:07;;;;;;;8.43;5.70;;;;;;;;;;4968702;28;20030;-66
2024/01/31 10:49:33;;;;;;;9.88;5.97;;;;;;;;;;4969990;28;20038;-66
2024/01/31 10:52:00;;;;;;;9.02;5.43;;;;;;;;;;4970692;28;20033;-66
2024/01/31 10:54:29;;;;;;;9.05;5.75;;;;;;;;;;4970133;28;20036;-66
2024/01/31 10:56:55;;;;;;;9.65;5.95;;;;;;;;;;4970762;28;20037;-66
2024/01/31 10:59:21;;;;;;;8.43;5.50;;;;;;;;;;4968836;28;20081;-66
2024/01/31 11:01:51;;;;;;;8.88;5.85;;;;;;;;;;4967826;28;20030;-66
2024/01/31 11:04:18;;;;;;;9.00;5.50;;;;;;;;;;4968891;28;20030;-66
2024/01/31 11:06:44;;;;;;;8.65;5.38;;;;;;;;;;4971077;28;20129;-66
2024/01/31 11:09:23;;;;;;;9.23;5.53;;;;;;;;;;4970624;28;20132;-66
2024/01/31 11:12:01;;;;;;;8.95;5.43;;;;;;;;;;4959966;28;20042;-66
2024/01/31 11:14:29;;;;;;;8.18;5.35;;;;;;;;;;4970266;28;20038;-66
2024/01/31 11:17:04;;;;;;;8.73;5.43;;;;;;;;;;4970235;28;20473;-66
2024/01/31 11:19:31;;;;;;;8.45;5.25;;;;;;;;;;4970106;28;20034;-66
2024/01/31 11:22:00;;;;;;;8.98;5.13;;;;;;;;;;4970861;28;20879;-66
2024/01/31 11:24:26;;;;;;;8.50;4.97;;;;;;;;;;4969538;28;20057;-66
2024/01/31 11:26:52;;;;;;;7.22;4.57;;;;;;;;;;4971053;28;20042;-66
2024/01/31 11:29:18;;;;;;;8.77;4.97;;;;;;;;;;4970706;28;21425;-66
2024/01/31 11:31:45;;;;;;;9.25;5.40;;;;;;;;;;4970252;28;20069;-66
2024/01/31 11:34:11;;;;;;;6.88;4.13;;;;;;;;;;4971111;28;20039;-66
2024/01/31 11:36:37;;;;;;;9.95;5.45;;;;;;;;;;4973250;28;20038;-66
2024/01/31 11:39:05;;;;;;;8.48;4.60;;;;;;;;;;4972344;28;20085;-66
2024/01/31 11:41:31;;;;;;;8.70;5.05;;;;;;;;;;4971030;28;20072;-67
2024/01/31 11:43:57;;;;;;;9.98;4.90;;;;;;;;;;4972461;28;20085;-66
2024/01/31 11:46:23;;;;;;;8.60;4.70;;;;;;;;;;4969138;28;20487;-66
2024/01/31 11:48:49;;;;;;;9.93;4.18;;;;;;;;;;4970964;28;20040;-66
2024/01/31 11:51:15;;;;;;;8.35;4.80;;;;;;;;;;4968738;28;20128;-66
2024/01/31 11:53:41;;;;;;;7.45;4.22;;;;;;;;;;4965602;28;20046;-66
2024/01/31 11:56:07;;;;;;;7.90;3.83;;;;;;;;;;4969104;28;20045;-66
2024/01/31 11:58:36;;;;;;;7.45;4.32;;;;;;;;;;4969004;28;20034;-66
2024/01/31 12:01:03;;;;;;;11.02;4.40;;;;;;;;;;4969436;28;20880;-66
2024/01/31 12:03:29;;;;;;;8.52;4.43;;;;;;;;;;4969700;28;20111;-66
2024/01/31 12:05:58;;;;;;;8.73;4.75;;;;;;;;;;4970578;28;20977;-66
2024/01/31 12:08:28;;;;;;;7.60;4.72;;;;;;;;;;4969724;28;20030;-66
2024/01/31 12:10:54;;;;;;;7.15;4.70;;;;;;;;;;4966789;28;20156;-66
2024/01/31 12:13:21;;;;;;;7.07;4.00;;;;;;;;;;4967454;28;20049;-66
2024/01/31 12:15:47;;;;;;;7.07;5.10;;;;;;;;;;4967237;28;20504;-66
2024/01/31 12:18:17;;;;;;;7.78;4.80;;;;;;;;;;4967952;28;20034;-67
2024/01/31 12:20:43;;;;;;;7.65;4.80;;;;;;;;;;4967774;28;20212;-66
2024/01/31 12:23:09;;;;;;;7.80;3.97;;;;;;;;;;4968077;28;20030;-66
2024/01/31 12:25:35;;;;;;;9.05;5.18;;;;;;;;;;4969313;28;21593;-66
2024/01/31 12:28:01;;;;;;;8.48;5.07;;;;;;;;;;4969665;28;22066;-66
2024/01/31 12:30:27;;;;;;;10.57;4.57;;;;;;;;;;4969211;28;20092;-66
2024/01/31 12:32:53;;;;;;;6.95;4.40;;;;;;;;;;4970314;28;20046;-66
2024/01/31 12:35:19;;;;;;;7.88;4.72;;;;;;;;;;4969972;28;20053;-66
2024/01/31 12:37:46;;;;;;;7.90;4.80;;;;;;;;;;4969811;28;20030;-66
2024/01/31 12:40:12;;;;;;;8.45;4.82;;;;;;;;;;4970875;28;20900;-67
2024/01/31 12:42:38;;;;;;;8.27;4.38;;;;;;;;;;4948818;28;20053;-67
2024/01/31 12:45:05;;;;;;;9.20;4.65;;;;;;;;;;4952655;28;20527;-66
2024/01/31 12:47:31;;;;;;;9.80;4.93;;;;;;;;;;4970415;28;20957;-66
2024/01/31 12:49:57;;;;;;;8.68;5.32;;;;;;;;;;4969598;28;21019;-66
2024/01/31 12:52:24;;;;;;;8.48;5.03;;;;;;;;;;4969702;28;20874;-67
2024/01/31 12:54:50;;;;;;;8.88;4.97;;;;;;;;;;4968927;28;20134;-66
2024/01/31 12:57:17;;;;;;;8.60;5.07;;;;;;;;;;4969318;28;20021;-66
2024/01/31 12:59:44;;;;;;;9.95;5.10;;;;;;;;;;4971294;28;20034;-66
2024/01/31 13:02:10;;;;;;;7.35;5.00;;;;;;;;;;4967399;28;20058;-66
2024/01/31 13:04:36;;;;;;;11.40;6.13;;;;;;;;;;4967071;28;20081;-66
2024/01/31 13:07:02;;;;;;;8.63;5.63;;;;;;;;;;4968449;28;21158;-67
2024/01/31 13:09:28;;;;;;;8.63;5.20;;;;;;;;;;4966938;28;20049;-67
2024/01/31 13:11:54;;;;;;;9.38;5.53;;;;;;;;;;4966549;28;20124;-66
2024/01/31 13:14:20;;;;;;;9.15;6.35;;;;;;;;;;4968428;28;20030;-66
2024/01/31 13:16:46;;;;;;;9.93;5.60;;;;;;;;;;4951709;28;20042;-66
2024/01/31 13:19:13;;;;;;;9.93;5.80;;;;;;;;;;4952611;28;20112;-66
2024/01/31 13:21:40;;;;;;;9.18;5.75;;;;;;;;;;4953350;28;20120;-66
2024/01/31 13:24:06;;;;;;;8.73;5.85;;;;;;;;;;4947746;28;20065;-66
2024/01/31 13:26:35;;;;;;;9.50;5.75;;;;;;;;;;4970007;28;20030;-66
2024/01/31 13:29:02;;;;;;;9.52;5.82;;;;;;;;;;4967025;28;20029;-66
2024/01/31 13:31:28;;;;;;;10.32;6.32;;;;;;;;;;4968114;28;20042;-66
2024/01/31 13:33:54;;;;;;;10.52;5.53;;;;;;;;;;4967797;28;20047;-66
2024/01/31 13:36:20;;;;;;;9.27;6.50;;;;;;;;;;4967664;28;20039;-66
2024/01/31 13:38:48;;;;;;;10.50;6.22;;;;;;;;;;4969286;28;20034;-66
2024/01/31 13:41:14;;;;;;;9.18;5.97;;;;;;;;;;4967693;28;20069;-66
2024/01/31 13:43:40;;;;;;;9.23;6.05;;;;;;;;;;4968041;28;20491;-67
2024/01/31 13:46:07;;;;;;;9.63;6.38;;;;;;;;;;4966728;28;20512;-66
2024/01/31 13:48:33;;;;;;;10.55;6.07;;;;;;;;;;4971954;28;20041;-66
2024/01/31 13:50:59;;;;;;;8.63;5.57;;;;;;;;;;4969388;28;20038;-66
2024/01/31 13:53:25;;;;;;;8.88;5.70;;;;;;;;;;4971095;28;20038;-66
2024/01/31 13:55:51;;;;;;;11.85;6.30;;;;;;;;;;4971051;28;20033;-66
2024/01/31 13:58:17;;;;;;;10.40;5.85;;;;;;;;;;4971539;28;20655;-66
2024/01/31 14:00:43;;;;;;;11.02;6.43;;;;;;;;;;4958820;28;20030;-66
2024/01/31 14:03:09;;;;;;;11.95;6.20;;;;;;;;;;4971426;28;20030;-66
2024/01/31 14:05:35;;;;;;;10.32;5.65;;;;;;;;;;4969172;28;20065;-66
2024/01/31 14:08:01;;;;;;;10.80;5.85;;;;;;;;;;4970502;28;20461;-66
2024/01/31 14:10:27;;;;;;;9.23;5.55;;;;;;;;;;4970383;28;20038;-66
2024/01/31 14:12:53;;;;;;;10.82;6.28;;;;;;;;;;4969309;28;20071;-66
2024/01/31 14:15:19;;;;;;;9.65;6.43;;;;;;;;;;4970845;28;20038;-66
2024/01/31 14:17:46;;;;;;;9.20;5.72;;;;;;;;;;4970734;28;20539;-66
2024/01/31 14:20:12;;;;;;;11.20;6.63;;;;;;;;;;4971170;28;20622;-66
2024/01/31 14:22:38;;;;;;;11.23;7.30;;;;;;;;;;4970986;28;20038;-66
2024/01/31 14:25:05;;;;;;;12.30;7.25;;;;;;;;;;4968882;28;20084;-66
2024/01/31 14:27:31;;;;;;;10.25;6.35;;;;;;;;;;4971171;28;20029;-66
2024/01/31 14:29:57;;;;;;;11.90;6.95;;;;;;;;;;4950140;28;20033;-66
2024/01/31 14:32:23;;;;;;;9.95;6.35;;;;;;;;;;4969956;28;20598;-66
2024/01/31 14:34:49;;;;;;;11.88;7.40;;;;;;;;;;4969897;28;20022;-66
2024/01/31 14:37:15;;;;;;;10.90;7.15;;;;;;;;;;4965269;28;20664;-67