Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:39;;;;;;;;;;;;;;;12.89;88.43;97615.91;4889067;29;19962;-73
2022/10/07 00:03:05;;;;;;;;;;;;;;;12.87;88.59;97617.94;4897776;29;19963;-73
2022/10/07 00:05:31;;;;;;;;;;;;;;;12.86;88.49;97611.06;4890054;29;20479;-73
2022/10/07 00:07:57;;;;;;;;;;;;;;;12.83;88.43;97614.91;4892042;29;19958;-73
2022/10/07 00:10:23;;;;;;;;;;;;;;;12.83;88.53;97611.44;4887205;29;19962;-73
2022/10/07 00:12:48;;;;;;;;;;;;;;;12.82;88.85;97609.84;4886200;29;19982;-73
2022/10/07 00:15:14;;;;;;;;;;;;;;;12.80;89.11;97608.22;4889943;29;20388;-74
2022/10/07 00:17:41;;;;;;;;;;;;;;;12.80;88.89;97605.59;4895387;29;19959;-72
2022/10/07 00:20:07;;;;;;;;;;;;;;;12.80;89.36;97612.69;4894894;29;20354;-73
2022/10/07 00:22:33;;;;;;;;;;;;;;;12.78;88.92;97604.97;4891589;29;19968;-73
2022/10/07 00:24:58;;;;;;;;;;;;;;;12.77;88.54;97606.00;4891772;29;19981;-73
2022/10/07 00:27:24;;;;;;;;;;;;;;;12.73;89.40;97603.97;4886386;29;19958;-73
2022/10/07 00:29:50;;;;;;;;;;;;;;;12.71;89.14;97603.38;4894006;29;19957;-72
2022/10/07 00:32:16;;;;;;;;;;;;;;;12.70;89.12;97604.38;4890308;29;20048;-73
2022/10/07 00:38:01;;;;;;;;;;;;;;;12.66;89.40;97598.72;4884197;29;19971;-73
2022/10/07 00:40:27;;;;;;;;;;;;;;;12.65;88.93;97594.47;4881379;29;20421;-74
2022/10/07 00:42:52;;;;;;;;;;;;;;;12.64;89.41;97584.13;4881127;29;19954;-74
2022/10/07 00:45:20;;;;;;;;;;;;;;;12.64;89.18;97579.69;4881616;29;19981;-73
2022/10/07 00:47:48;;;;;;;;;;;;;;;12.66;89.25;97574.22;4883906;29;19968;-73
2022/10/07 00:50:14;;;;;;;;;;;;;;;12.65;88.90;97568.13;4884391;29;19966;-73
2022/10/07 00:52:45;;;;;;;;;;;;;;;12.67;88.93;97570.56;4879667;29;20362;-73
2022/10/07 00:55:14;;;;;;;;;;;;;;;12.66;88.87;97569.78;4881530;29;19954;-73
2022/10/07 00:57:40;;;;;;;;;;;;;;;12.66;88.94;97561.03;4881206;29;19960;-73
2022/10/07 01:00:07;;;;;;;;;;;;;;;12.67;89.22;97562.69;4882133;29;19960;-73
2022/10/07 01:02:33;;;;;;;;;;;;;;;12.66;89.26;97563.69;4895820;29;19964;-73
2022/10/07 01:05:02;;;;;;;;;;;;;;;12.65;89.39;97554.97;4873666;29;20319;-73
2022/10/07 01:07:28;;;;;;;;;;;;;;;12.64;89.09;97555.19;4891224;29;19959;-73
2022/10/07 01:09:58;;;;;;;;;;;;;;;12.64;89.30;97555.19;4882774;29;19963;-73
2022/10/07 01:12:30;;;;;;;;;;;;;;;12.61;89.83;97545.88;4877034;29;20319;-73
2022/10/07 01:15:02;;;;;;;;;;;;;;;12.62;89.87;97554.56;4883817;29;19956;-73
2022/10/07 01:17:47;;;;;;;;;;;;;;;12.60;90.02;97552.16;4881592;29;19980;-73
2022/10/07 01:20:27;;;;;;;;;;;;;;;12.58;89.73;97541.03;4881182;29;19959;-73
2022/10/07 01:23:04;;;;;;;;;;;;;;;12.58;89.79;97546.28;4880221;29;19959;-73
2022/10/07 01:25:45;;;;;;;;;;;;;;;12.54;89.81;97539.81;4890031;29;19981;-73
2022/10/07 01:28:18;;;;;;;;;;;;;;;12.54;90.20;97537.19;4887606;29;20431;-72
2022/10/07 01:30:47;;;;;;;;;;;;;;;12.54;90.46;97537.19;4880895;29;19959;-73
2022/10/07 01:33:17;;;;;;;;;;;;;;;12.52;90.12;97526.06;4881406;29;20433;-73
2022/10/07 01:35:44;;;;;;;;;;;;;;;12.51;90.28;97527.03;4898836;29;19962;-72
2022/10/07 01:38:12;;;;;;;;;;;;;;;12.50;90.18;97528.06;4889420;29;19968;-73
2022/10/07 01:40:42;;;;;;;;;;;;;;;12.49;90.42;97529.88;4880707;29;19965;-72
2022/10/07 01:43:08;;;;;;;;;;;;;;;12.45;90.54;97523.44;4893462;29;19967;-73
2022/10/07 01:45:36;;;;;;;;;;;;;;;12.45;90.57;97522.59;4888339;29;19977;-73
2022/10/07 01:48:02;;;;;;;;;;;;;;;12.44;90.63;97518.34;4885953;29;19961;-73
2022/10/07 01:50:30;;;;;;;;;;;;;;;12.44;90.74;97518.34;4883558;29;20332;-73
2022/10/07 01:52:55;;;;;;;;;;;;;;;12.43;90.81;97516.72;4879733;29;19957;-73
2022/10/07 01:55:33;;;;;;;;;;;;;;;12.43;90.77;97511.47;4881078;29;20322;-73
2022/10/07 01:58:23;;;;;;;;;;;;;;;12.42;90.55;97510.66;4882474;29;19957;-73
2022/10/07 02:00:53;;;;;;;;;;;;;;;12.41;90.62;97503.78;4880362;29;19967;-73
2022/10/07 02:03:27;;;;;;;;;;;;;;;12.40;90.62;97507.44;4879598;29;20324;-73
2022/10/07 02:05:57;;;;;;;;;;;;;;;12.41;90.55;97506.44;4884003;29;19980;-73
2022/10/07 02:08:23;;;;;;;;;;;;;;;12.39;90.36;97501.38;4880281;29;19966;-73
2022/10/07 02:11:07;;;;;;;;;;;;;;;12.38;90.43;97497.09;4885500;29;20008;-73
2022/10/07 02:13:37;;;;;;;;;;;;;;;12.38;90.46;97497.09;4879246;29;19966;-73
2022/10/07 02:16:22;;;;;;;;;;;;;;;12.38;90.46;97499.72;4895152;29;19970;-74
2022/10/07 02:18:50;;;;;;;;;;;;;;;12.37;90.21;97486.81;4888071;29;19952;-73
2022/10/07 02:21:19;;;;;;;;;;;;;;;12.36;90.44;97490.44;4897805;29;19981;-73
2022/10/07 02:23:45;;;;;;;;;;;;;;;12.34;90.60;97493.25;4883642;29;19957;-74
2022/10/07 02:26:13;;;;;;;;;;;;;;;12.33;90.92;97491.66;4881367;29;20430;-73
2022/10/07 02:28:41;;;;;;;;;;;;;;;12.33;90.98;97496.09;4884392;29;19952;-73
2022/10/07 02:31:09;;;;;;;;;;;;;;;12.31;90.70;97483.16;4890361;29;19956;-73
2022/10/07 02:33:37;;;;;;;;;;;;;;;12.30;91.11;97480.72;4879664;29;20009;-73
2022/10/07 02:36:12;;;;;;;;;;;;;;;12.28;90.80;97480.91;4896534;29;19956;-73
2022/10/07 02:38:39;;;;;;;;;;;;;;;12.27;90.97;97475.88;4884275;29;19964;-74
2022/10/07 02:41:05;;;;;;;;;;;;;;;12.26;91.12;97474.25;4889171;29;19954;-73
2022/10/07 02:43:49;;;;;;;;;;;;;;;12.23;91.92;97478.09;4884639;29;19986;-74
2022/10/07 02:46:22;;;;;;;;;;;;;;;12.23;91.73;97469.41;4893336;29;19969;-73
2022/10/07 02:48:57;;;;;;;;;;;;;;;12.22;91.50;97465.97;4893583;29;20418;-73
2022/10/07 02:51:26;;;;;;;;;;;;;;;12.20;91.70;97462.72;4894296;29;19955;-73
2022/10/07 02:53:53;;;;;;;;;;;;;;;12.22;92.38;97467.78;4885871;29;19967;-73
2022/10/07 02:56:21;;;;;;;;;;;;;;;12.19;92.54;97464.53;4883015;29;19984;-73
2022/10/07 02:58:47;;;;;;;;;;;;;;;12.20;92.34;97465.38;4883248;29;19958;-73
2022/10/07 03:01:16;;;;;;;;;;;;;;;12.21;92.12;97458.28;4887163;29;20431;-73
2022/10/07 03:03:43;;;;;;;;;;;;;;;12.21;92.33;97461.72;4883593;29;19954;-73
2022/10/07 03:06:10;;;;;;;;;;;;;;;12.20;92.14;97457.47;4883078;29;19972;-72
2022/10/07 03:08:36;;;;;;;;;;;;;;;12.19;92.52;97454.00;4883596;29;20453;-73
2022/10/07 03:11:02;;;;;;;;;;;;;;;12.19;92.54;97461.09;4882893;29;19965;-73
2022/10/07 03:13:28;;;;;;;;;;;;;;;12.19;92.71;97459.28;4882784;29;20054;-73
2022/10/07 03:15:54;;;;;;;;;;;;;;;12.19;92.63;97458.47;4882479;29;19966;-73
2022/10/07 03:18:27;;;;;;;;;;;;;;;12.20;92.81;97460.09;4884794;29;19964;-73
2022/10/07 03:20:54;;;;;;;;;;;;;;;12.19;93.06;97458.47;4883361;29;19963;-72
2022/10/07 03:23:21;;;;;;;;;;;;;;;12.18;93.27;97451.59;4897697;29;19964;-73
2022/10/07 03:25:47;;;;;;;;;;;;;;;12.18;93.59;97455.03;4885984;29;19963;-73
2022/10/07 03:28:13;;;;;;;;;;;;;;;12.19;93.27;97453.22;4882963;29;19956;-73
2022/10/07 03:30:39;;;;;;;;;;;;;;;12.21;93.78;97453.00;4883253;29;20509;-73
2022/10/07 03:33:07;;;;;;;;;;;;;;;12.20;93.39;97449.59;4882721;29;20015;-73
2022/10/07 03:35:33;;;;;;;;;;;;;;;12.21;93.55;97442.50;4886302;29;20352;-73
2022/10/07 03:37:58;;;;;;;;;;;;;;;12.23;93.58;97453.63;4882331;29;19959;-73
2022/10/07 03:40:24;;;;;;;;;;;;;;;12.24;93.43;97444.69;4882798;29;20406;-73
2022/10/07 03:42:50;;;;;;;;;;;;;;;12.24;94.04;97444.69;4882636;29;20421;-73
2022/10/07 03:45:19;;;;;;;;;;;;;;;12.24;94.03;97440.28;4881271;29;20449;-73
2022/10/07 03:47:45;;;;;;;;;;;;;;;12.24;94.08;97436.81;4881638;29;19975;-73
2022/10/07 03:50:11;;;;;;;;;;;;;;;12.24;94.14;97437.66;4886876;29;19989;-73
2022/10/07 03:52:37;;;;;;;;;;;;;;;12.25;94.03;97435.81;4887209;29;20008;-73
2022/10/07 03:55:03;;;;;;;;;;;;;;;12.25;94.11;97436.63;4892504;29;20034;-73
2022/10/07 04:00:13;;;;;;;;;;;;;;;12.25;94.36;97444.50;4889888;29;19987;-73
2022/10/07 04:02:39;;;;;;;;;;;;;;;12.26;94.09;97438.22;4882219;29;20400;-73
2022/10/07 04:05:05;;;;;;;;;;;;;;;12.26;94.05;97437.41;4886774;29;20429;-73
2022/10/07 04:07:32;;;;;;;;;;;;;;;12.26;94.07;97440.84;4884240;29;19954;-73
2022/10/07 04:09:58;;;;;;;;;;;;;;;12.25;94.39;97431.34;4883365;29;19967;-73
2022/10/07 04:12:24;;;;;;;;;;;;;;;12.25;94.29;97434.00;4882277;29;19965;-73
2022/10/07 04:14:50;;;;;;;;;;;;;;;12.24;94.60;97429.75;4881850;29;20333;-73
2022/10/07 04:17:17;;;;;;;;;;;;;;;12.25;94.84;97427.94;4886885;29;20009;-73
2022/10/07 04:19:43;;;;;;;;;;;;;;;12.25;94.56;97420.03;4881945;29;19972;-72
2022/10/07 04:22:09;;;;;;;;;;;;;;;12.24;94.64;97419.25;4881987;29;19962;-73
2022/10/07 04:24:35;;;;;;;;;;;;;;;12.24;94.88;97421.03;4885336;29;20044;-73
2022/10/07 04:27:03;;;;;;;;;;;;;;;12.22;94.82;97412.53;4885754;29;20423;-73
2022/10/07 04:29:30;;;;;;;;;;;;;;;12.21;94.77;97413.56;4881731;29;19968;-72
2022/10/07 04:31:57;;;;;;;;;;;;;;;12.19;94.33;97406.69;4881737;29;19985;-73
2022/10/07 04:34:24;;;;;;;;;;;;;;;12.17;94.56;97406.06;4881558;29;20337;-73
2022/10/07 04:36:53;;;;;;;;;;;;;;;12.14;94.56;97398.59;4881418;29;19963;-73
2022/10/07 04:39:19;;;;;;;;;;;;;;;12.14;94.40;97400.44;4881202;29;20339;-73
2022/10/07 04:41:45;;;;;;;;;;;;;;;12.11;94.62;97398.19;4881613;29;19954;-73
2022/10/07 04:44:11;;;;;;;;;;;;;;;12.09;94.37;97389.69;4886373;29;20042;-72
2022/10/07 04:46:38;;;;;;;;;;;;;;;12.07;94.52;97389.09;4881459;29;20441;-73
2022/10/07 04:49:04;;;;;;;;;;;;;;;12.05;94.62;97396.38;4884094;29;19966;-72
2022/10/07 04:51:30;;;;;;;;;;;;;;;12.02;94.57;97391.53;4881694;29;19987;-73
2022/10/07 04:53:56;;;;;;;;;;;;;;;12.00;94.67;97390.94;4885331;29;19957;-73
2022/10/07 04:56:22;;;;;;;;;;;;;;;11.98;94.74;97399.00;4881234;29;20060;-73
2022/10/07 04:58:48;;;;;;;;;;;;;;;11.95;94.95;97397.59;4881138;29;20420;-73
2022/10/07 05:01:14;;;;;;;;;;;;;;;11.93;94.94;97399.63;4881975;29;20035;-73
2022/10/07 05:03:40;;;;;;;;;;;;;;;11.92;94.80;97392.75;4883899;29;19953;-73
2022/10/07 05:06:07;;;;;;;;;;;;;;;11.92;95.13;97392.75;4881548;29;19981;-73
2022/10/07 05:08:33;;;;;;;;;;;;;;;11.92;95.15;97386.69;4881349;29;19957;-73
2022/10/07 05:10:59;;;;;;;;;;;;;;;11.90;95.48;97393.97;4880670;29;19960;-73
2022/10/07 05:13:25;;;;;;;;;;;;;;;11.88;95.68;97386.25;4880789;29;20427;-73
2022/10/07 05:15:58;;;;;;;;;;;;;;;11.88;95.77;97388.06;4881295;29;19961;-73
2022/10/07 05:18:25;;;;;;;;;;;;;;;11.87;95.61;97386.47;4881438;29;19954;-73
2022/10/07 05:20:51;;;;;;;;;;;;;;;11.86;95.68;97383.00;4880693;29;19961;-73
2022/10/07 05:23:18;;;;;;;;;;;;;;;11.86;95.89;97383.00;4880748;29;19955;-73
2022/10/07 05:25:44;;;;;;;;;;;;;;;11.86;95.97;97383.00;4884712;29;19967;-73
2022/10/07 05:28:11;;;;;;;;;;;;;;;11.85;96.40;97377.97;4883085;29;19955;-73
2022/10/07 05:30:38;;;;;;;;;;;;;;;11.85;96.13;97375.34;4880336;29;20337;-73
2022/10/07 05:33:04;;;;;;;;;;;;;;;11.86;96.06;97374.31;4880926;29;19967;-72
2022/10/07 05:35:30;;;;;;;;;;;;;;;11.86;96.14;97383.00;4880766;29;19966;-73
2022/10/07 05:37:56;;;;;;;;;;;;;;;11.87;96.35;97381.22;4881681;29;19970;-73
2022/10/07 05:40:22;;;;;;;;;;;;;;;11.86;95.97;97375.13;4880297;29;19968;-72
2022/10/07 05:42:48;;;;;;;;;;;;;;;11.87;96.06;97374.13;4883188;29;20857;-73
2022/10/07 05:45:14;;;;;;;;;;;;;;;11.87;95.96;97374.13;4888454;29;20437;-76
2022/10/07 05:47:40;;;;;;;;;;;;;;;11.87;96.10;97376.75;4880363;29;19966;-73
2022/10/07 05:50:07;;;;;;;;;;;;;;;11.88;96.26;97380.19;4880087;29;19961;-76
2022/10/07 05:52:34;;;;;;;;;;;;;;;11.88;96.51;97383.63;4882682;29;19959;-73
2022/10/07 05:55:00;;;;;;;;;;;;;;;11.89;96.56;97373.97;4880330;29;20433;-73
2022/10/07 05:57:26;;;;;;;;;;;;;;;11.90;96.37;97381.63;4880455;29;19952;-73
2022/10/07 05:59:52;;;;;;;;;;;;;;;11.90;96.93;97373.72;4881985;29;20385;-73
2022/10/07 06:02:18;;;;;;;;;;;;;;;11.93;96.53;97367.28;4880383;29;19978;-74
2022/10/07 06:04:47;;;;;;;;;;;;;;;11.96;96.83;97377.38;4879996;29;19956;-73
2022/10/07 06:07:14;;;;;;;;;;;;;;;12.02;96.92;97370.50;4880327;29;20332;-76
2022/10/07 06:15:09;;;;;;;;;;;;;;;12.30;95.81;97365.78;4880229;29;19973;-73
2022/10/07 06:17:39;;;;;;;;;;;;;;;12.40;95.83;97368.00;4885260;29;19955;-73
2022/10/07 06:20:05;;;;;;;;;;;;;;;12.54;95.49;97364.31;4880114;29;19946;-73
2022/10/07 06:22:32;;;;;;;;;;;;;;;12.73;95.05;97362.63;4882213;29;20447;-74
2022/10/07 06:25:01;;;;;;;;;;;;;;;12.93;93.93;97359.91;4879515;29;20415;-73
2022/10/07 06:27:27;;;;;;;;;;;;;;;13.14;93.14;97356.13;4879967;29;19965;-73
2022/10/07 06:29:53;;;;;;;;;;;;;;;13.32;92.50;97355.47;4879997;29;19964;-73
2022/10/07 06:32:19;;;;;;;;;;;;;;;13.48;90.95;97353.31;4888120;29;19962;-73
2022/10/07 06:34:45;;;;;;;;;;;;;;;13.64;88.95;97344.91;4889526;29;19960;-73
2022/10/07 06:37:12;;;;;;;;;;;;;;;13.73;87.87;97345.44;4893326;29;19954;-73
2022/10/07 06:39:38;;;;;;;;;;;;;;;13.76;87.38;97339.75;4892088;29;19965;-74
2022/10/07 06:42:04;;;;;;;;;;;;;;;13.75;86.90;97348.66;4884794;29;19956;-73
2022/10/07 06:44:30;;;;;;;;;;;;;;;13.76;86.94;97351.09;4886231;29;19992;-73
2022/10/07 06:46:56;;;;;;;;;;;;;;;13.80;86.89;97348.84;4889059;29;20024;-72
2022/10/07 06:49:22;;;;;;;;;;;;;;;13.81;86.86;97345.97;4894255;29;20416;-73
2022/10/07 06:51:48;;;;;;;;;;;;;;;13.83;87.02;97358.13;4888220;29;19954;-72
2022/10/07 06:54:14;;;;;;;;;;;;;;;13.88;86.77;97348.56;4886346;29;20022;-73
2022/10/07 06:56:39;;;;;;;;;;;;;;;13.94;86.85;97352.16;4887852;29;20027;-72
2022/10/07 06:59:05;;;;;;;;;;;;;;;13.96;86.88;97348.28;4892134;29;19951;-73
2022/10/07 07:01:31;;;;;;;;;;;;;;;13.98;86.73;97340.13;4890358;29;19955;-73
2022/10/07 07:03:58;;;;;;;;;;;;;;;14.06;87.14;97347.78;4885072;29;19990;-73
2022/10/07 07:06:24;;;;;;;;;;;;;;;14.12;85.98;97346.09;4889552;29;19974;-72
2022/10/07 07:08:50;;;;;;;;;;;;;;;14.13;86.37;97339.78;4886532;29;19956;-73
2022/10/07 07:14:02;;;;;;;;;;;;;;;14.57;85.58;97343.22;4893750;29;19958;-72
2022/10/07 07:16:28;;;;;;;;;;;;;;;14.69;84.67;97330.06;4887718;29;19970;-73
2022/10/07 07:18:55;;;;;;;;;;;;;;;14.72;84.57;97330.44;4886664;29;20434;-73
2022/10/07 07:21:22;;;;;;;;;;;;;;;14.76;83.46;97322.88;4888471;29;19954;-73
2022/10/07 07:23:49;;;;;;;;;;;;;;;14.71;83.69;97326.19;4896796;29;19949;-73
2022/10/07 07:26:17;;;;;;;;;;;;;;;14.70;84.85;97340.44;4889546;29;19973;-73
2022/10/07 07:28:43;;;;;;;;;;;;;;;14.69;84.35;97330.88;4888588;29;19957;-72
2022/10/07 07:31:11;;;;;;;;;;;;;;;14.73;84.82;97339.16;4897682;29;19968;-73
2022/10/07 07:33:38;;;;;;;;;;;;;;;14.81;84.85;97337.03;4891846;29;19957;-73
2022/10/07 07:36:09;;;;;;;;;;;;;;;14.87;84.72;97340.63;4887173;29;20411;-72
2022/10/07 07:38:35;;;;;;;;;;;;;;;14.95;84.59;97336.84;4897709;29;19965;-73
2022/10/07 07:41:04;;;;;;;;;;;;;;;15.06;83.93;97330.03;4891413;29;19957;-73
2022/10/07 07:43:30;;;;;;;;;;;;;;;15.15;83.21;97332.09;4889039;29;20304;-72
2022/10/07 07:45:59;;;;;;;;;;;;;;;15.11;82.58;97325.66;4896814;29;20063;-73
2022/10/07 07:48:25;;;;;;;;;;;;;;;15.06;81.85;97327.38;4891265;29;19961;-73
2022/10/07 07:50:51;;;;;;;;;;;;;;;15.08;82.48;97325.31;4892750;29;20335;-73
2022/10/07 07:53:17;;;;;;;;;;;;;;;15.09;83.68;97333.00;4890809;29;20046;-73
2022/10/07 07:55:53;;;;;;;;;;;;;;;15.16;83.12;97325.81;4895897;29;19955;-73
2022/10/07 07:58:20;;;;;;;;;;;;;;;15.11;82.00;97320.38;4893646;29;19961;-73
2022/10/07 08:00:59;;;;;;;;;;;;;;;15.14;83.25;97338.44;4893896;29;19961;-72
2022/10/07 08:03:26;;;;;;;;;;;;;;;15.15;82.34;97318.09;4890757;29;19961;-73
2022/10/07 08:05:52;;;;;;;;;;;;;;;15.18;82.32;97309.69;4890120;29;19965;-73
2022/10/07 08:08:18;;;;;;;;;;;;;;;15.26;82.45;97309.38;4892210;29;20327;-72
2022/10/07 08:10:44;;;;;;;;;;;;;;;15.32;82.79;97311.13;4891289;29;19967;-72
2022/10/07 08:13:10;;;;;;;;;;;;;;;15.21;82.61;97312.69;4892646;29;19961;-73
2022/10/07 08:15:36;;;;;;;;;;;;;;;15.27;84.05;97324.22;4890569;29;19982;-73
2022/10/07 08:18:04;;;;;;;;;;;;;;;15.43;83.46;97322.75;4891552;29;20025;-73
2022/10/07 08:20:30;;;;;;;;;;;;;;;15.56;81.58;97306.69;4889553;29;19963;-73
2022/10/07 08:22:58;;;;;;;;;;;;;;;15.61;82.21;97316.56;4891486;29;19990;-72
2022/10/07 08:25:24;;;;;;;;;;;;;;;15.65;82.25;97322.22;4891995;29;19982;-73
2022/10/07 08:27:50;;;;;;;;;;;;;;;15.49;81.38;97313.09;4890369;29;19963;-73
2022/10/07 08:30:16;;;;;;;;;;;;;;;15.42;82.60;97319.31;4893994;29;19962;-73
2022/10/07 08:32:42;;;;;;;;;;;;;;;15.49;84.77;97328.97;4894250;29;19963;-72
2022/10/07 08:35:08;;;;;;;;;;;;;;;15.62;83.13;97313.72;4891348;29;19958;-73
2022/10/07 08:37:34;;;;;;;;;;;;;;;15.76;83.68;97316.16;4890267;29;19960;-72
2022/10/07 08:39:59;;;;;;;;;;;;;;;15.83;83.58;97314.19;4890200;29;20428;-73
2022/10/07 08:42:34;;;;;;;;;;;;;;;15.87;83.12;97306.63;4895980;29;20511;-73
2022/10/07 08:45:00;;;;;;;;;;;;;;;15.86;82.02;97295.22;4890526;29;20007;-73
2022/10/07 08:47:29;;;;;;;;;;;;;;;15.85;83.61;97308.69;4885586;29;19989;-73
2022/10/07 08:50:03;;;;;;;;;;;;;;;15.93;83.49;97309.13;4887156;29;19984;-72
2022/10/07 08:52:29;;;;;;;;;;;;;;;16.00;82.99;97295.78;4893067;29;19959;-73
2022/10/07 08:54:54;;;;;;;;;;;;;;;16.03;82.85;97296.13;4892833;29;20439;-73
2022/10/07 08:57:33;;;;;;;;;;;;;;;16.10;83.38;97300.50;4889477;29;20029;-73
2022/10/07 09:00:02;;;;;;;;;;;;;;;16.18;82.60;97293.00;4888528;29;20398;-73
2022/10/07 09:02:35;;;;;;;;;;;;;;;16.27;83.29;97297.94;4891575;29;19960;-73
2022/10/07 09:05:14;;;;;;;;;;;;;;;16.30;83.62;97298.28;4884615;29;19957;-73
2022/10/07 09:07:47;;;;;;;;;;;;;;;16.37;82.21;97282.28;4891497;29;19965;-73
2022/10/07 09:10:33;;;;;;;;;;;;;;;16.41;81.60;97278.91;4889017;29;19952;-73
2022/10/07 09:13:05;;;;;;;;;;;;;;;16.46;82.35;97275.56;4885977;29;19963;-73
2022/10/07 09:15:40;;;;;;;;;;;;;;;16.52;81.85;97266.69;4875053;29;19970;-73
2022/10/07 09:18:13;;;;;;;;;;;;;;;16.57;80.71;97263.34;4891328;29;19966;-73
2022/10/07 09:20:42;;;;;;;;;;;;;;;16.52;79.88;97250.00;4889946;29;19962;-73
2022/10/07 09:23:12;;;;;;;;;;;;;;;16.50;82.16;97270.59;4887783;29;20301;-73
2022/10/07 09:25:40;;;;;;;;;;;;;;;16.54;80.18;97253.22;4893135;29;19975;-73
2022/10/07 09:28:13;;;;;;;;;;;;;;;16.58;81.89;97264.94;4889130;29;19962;-73
2022/10/07 09:30:41;;;;;;;;;;;;;;;16.61;78.45;97238.00;4894044;29;20159;-73
2022/10/07 09:33:18;;;;;;;;;;;;;;;16.54;80.02;97253.22;4885230;29;19954;-72
2022/10/07 09:35:51;;;;;;;;;;;;;;;16.58;80.21;97249.06;4884850;29;20333;-73
2022/10/07 09:38:27;;;;;;;;;;;;;;;16.66;80.60;97247.88;4889329;29;19963;-73
2022/10/07 09:41:16;;;;;;;;;;;;;;;16.74;80.32;97240.34;4894461;29;20320;-73
2022/10/07 09:43:48;;;;;;;;;;;;;;;16.83;81.00;97246.09;4891725;29;20354;-73
2022/10/07 09:46:25;;;;;;;;;;;;;;;16.88;78.80;97229.47;4893001;29;19975;-73
2022/10/07 09:48:53;;;;;;;;;;;;;;;16.80;77.75;97230.66;4889876;29;19953;-73
2022/10/07 09:51:25;;;;;;;;;;;;;;;16.79;79.08;97237.00;4889950;29;19956;-73
2022/10/07 09:54:03;;;;;;;;;;;;;;;16.73;78.64;97238.72;4886819;29;19971;-73
2022/10/07 09:56:43;;;;;;;;;;;;;;;16.66;78.15;97237.28;4890272;29;19952;-73
2022/10/07 09:59:15;;;;;;;;;;;;;;;16.60;80.68;97245.13;4894023;29;20323;-73
2022/10/07 10:01:47;;;;;;;;;;;;;;;16.63;79.75;97243.84;4892525;29;19956;-73
2022/10/07 10:04:17;;;;;;;;;;;;;;;16.70;81.29;97252.47;4891463;29;19961;-73
2022/10/07 10:06:47;;;;;;;;;;;;;;;16.80;80.34;97250.03;4885510;29;19978;-73
2022/10/07 10:09:18;;;;;;;;;;;;;;;16.93;79.07;97232.22;4888197;29;19974;-73
2022/10/07 10:11:44;;;;;;;;;;;;;;;16.94;78.24;97224.03;4888249;29;19969;-73
2022/10/07 10:14:30;;;;;;;;;;;;;;;16.98;78.50;97224.34;4895589;29;20325;-74
2022/10/07 10:16:56;;;;;;;;;;;;;;;17.12;79.71;97233.63;4884616;29;19965;-73
2022/10/07 10:19:24;;;;;;;;;;;;;;;17.22;78.49;97214.44;4885659;29;20011;-72
2022/10/07 10:21:51;;;;;;;;;;;;;;;17.29;78.93;97223.00;4890031;29;20356;-73
2022/10/07 10:26:24;;;;;;;;;;;;;;;17.31;78.23;97220.91;4891865;29;19963;-73
2022/10/07 10:27:12;;;;;;;;;;;;;;;17.29;76.97;97195.69;4887277;29;19978;-73
2022/10/07 10:29:38;;;;;;;;;;;;;;;17.35;78.52;97208.78;4885665;29;19967;-73
2022/10/07 10:32:19;;;;;;;;;;;;;;;17.44;77.01;97187.97;4892522;29;20415;-73
2022/10/07 10:35:02;;;;;;;;;;;;;;;17.47;78.09;97205.22;4888643;29;20341;-73
2022/10/07 10:37:37;;;;;;;;;;;;;;;17.42;76.25;97180.25;4893151;29;19960;-73
2022/10/07 10:40:21;;;;;;;;;;;;;;;17.42;77.16;97188.19;4890927;29;19954;-73
2022/10/07 10:42:52;;;;;;;;;;;;;;;17.42;76.19;97177.59;4891981;29;20439;-73
2022/10/07 10:45:24;;;;;;;;;;;;;;;17.38;74.53;97165.06;4889879;29;19984;-72
2022/10/07 10:47:59;;;;;;;;;;;;;;;17.38;76.04;97183.63;4886387;29;20389;-73
2022/10/07 10:50:51;;;;;;;;;;;;;;;17.40;76.65;97185.00;4889264;29;19954;-73
2022/10/07 10:53:37;;;;;;;;;;;;;;;17.49;75.80;97179.28;4879220;29;19967;-73
2022/10/07 10:56:21;;;;;;;;;;;;;;;17.42;75.05;97159.03;4860689;29;19959;-73
2022/10/07 10:59:08;;;;;;;;;;;;;;;17.40;76.13;97173.59;4889766;29;19955;-73
2022/10/07 11:01:36;;;;;;;;;;;;;;;17.44;76.04;97175.50;4891625;29;19960;-73
2022/10/07 11:04:11;;;;;;;;;;;;;;;17.59;76.63;97172.25;4896904;29;19960;-73
2022/10/07 11:06:39;;;;;;;;;;;;;;;17.65;75.99;97162.53;4896583;29;20432;-73
2022/10/07 11:09:08;;;;;;;;;;;;;;;17.78;76.08;97164.81;4886891;29;20029;-73
2022/10/07 11:11:34;;;;;;;;;;;;;;;17.66;73.42;97140.28;4891676;29;19963;-73
2022/10/07 11:14:13;;;;;;;;;;;;;;;17.67;75.03;97146.38;4896166;29;19957;-72
2022/10/07 11:16:42;;;;;;;;;;;;;;;17.68;75.43;97158.56;4894322;29;19960;-73
2022/10/07 11:19:17;;;;;;;;;;;;;;;17.66;75.03;97137.63;4892564;29;19975;-73
2022/10/07 11:21:43;;;;;;;;;;;;;;;17.61;75.60;97148.16;4892431;29;19952;-73
2022/10/07 11:24:14;;;;;;;;;;;;;;;17.52;74.79;97139.81;4889838;29;19957;-73
2022/10/07 11:26:39;;;;;;;;;;;;;;;17.39;75.92;97140.19;4892876;29;19964;-73
2022/10/07 11:29:28;;;;;;;;;;;;;;;17.32;77.40;97155.44;4897418;29;20330;-73
2022/10/07 11:32:03;;;;;;;;;;;;;;;17.21;76.58;97144.69;4876777;29;19948;-72
2022/10/07 11:34:33;;;;;;;;;;;;;;;17.21;77.42;97143.88;4891404;29;19958;-73
2022/10/07 11:37:07;;;;;;;;;;;;;;;17.25;77.11;97143.16;4886540;29;19953;-73
2022/10/07 11:39:36;;;;;;;;;;;;;;;17.32;77.40;97144.84;4891808;29;19976;-73
2022/10/07 11:42:10;;;;;;;;;;;;;;;17.47;77.03;97131.81;4892823;29;20422;-73
2022/10/07 11:44:42;;;;;;;;;;;;;;;17.59;75.84;97119.22;4894551;29;20471;-73
2022/10/07 11:47:11;;;;;;;;;;;;;;;17.64;76.39;97119.28;4897771;29;19979;-73
2022/10/07 11:49:43;;;;;;;;;;;;;;;17.72;75.77;97117.25;4891897;29;19960;-73
2022/10/07 11:52:18;;;;;;;;;;;;;;;17.74;75.75;97107.97;4890464;29;19961;-73
2022/10/07 11:55:10;;;;;;;;;;;;;;;17.72;75.16;97109.28;4888205;29;19953;-72
2022/10/07 11:57:37;;;;;;;;;;;;;;;17.65;75.80;97112.91;4889560;29;19957;-73
2022/10/07 12:00:18;;;;;;;;;;;;;;;17.63;75.14;97093.78;4892472;29;19967;-73
2022/10/07 12:02:45;;;;;;;;;;;;;;;17.61;76.91;97103.06;4887671;29;19956;-73
2022/10/07 12:05:29;;;;;;;;;;;;;;;17.61;76.43;97093.25;4893764;29;19967;-73
2022/10/07 12:07:57;;;;;;;;;;;;;;;17.56;75.80;97087.09;4894444;29;20351;-73
2022/10/07 12:10:24;;;;;;;;;;;;;;;17.48;76.11;97085.66;4893307;29;19987;-73
2022/10/07 12:12:52;;;;;;;;;;;;;;;17.45;76.50;97080.88;4892483;29;19969;-73
2022/10/07 12:15:30;;;;;;;;;;;;;;;17.40;76.44;97081.56;4885592;29;19966;-73
2022/10/07 12:18:02;;;;;;;;;;;;;;;17.34;77.03;97092.38;4887570;29;19955;-73
2022/10/07 12:20:36;;;;;;;;;;;;;;;17.35;77.38;97081.53;4873936;29;19961;-73
2022/10/07 12:25:53;;;;;;;;;;;;;;;17.25;76.47;97073.44;4890690;29;19956;-73
2022/10/07 12:28:22;;;;;;;;;;;;;;;17.27;78.18;97091.75;4888703;29;19959;-73
2022/10/07 12:30:52;;;;;;;;;;;;;;;17.27;76.74;97081.16;4894302;29;20432;-73
2022/10/07 12:33:28;;;;;;;;;;;;;;;17.29;76.32;97069.25;4890622;29;20340;-73
2022/10/07 12:35:54;;;;;;;;;;;;;;;17.39;77.14;97065.94;4894270;29;19967;-73
2022/10/07 12:38:27;;;;;;;;;;;;;;;17.56;75.75;97057.91;4888076;29;19967;-73
2022/10/07 12:41:16;;;;;;;;;;;;;;;17.78;75.66;97049.94;4891761;29;19951;-73
2022/10/07 12:43:44;;;;;;;;;;;;;;;17.99;74.71;97035.84;4863991;29;20015;-73
2022/10/07 12:46:13;;;;;;;;;;;;;;;18.15;74.24;97042.13;4893717;29;20324;-73
2022/10/07 12:48:43;;;;;;;;;;;;;;;18.23;74.25;97031.03;4891023;29;19965;-73
2022/10/07 12:51:18;;;;;;;;;;;;;;;18.24;73.72;97029.97;4891355;29;19966;-73
2022/10/07 12:53:46;;;;;;;;;;;;;;;18.34;73.82;97021.31;4885354;29;20424;-72
2022/10/07 12:56:22;;;;;;;;;;;;;;;18.44;73.35;97008.09;4889363;29;20321;-73
2022/10/07 13:01:47;;;;;;;;;;;;;;;18.51;72.48;96991.16;4887809;29;19959;-72
2022/10/07 13:04:15;;;;;;;;;;;;;;;18.37;70.81;96974.84;4886084;29;19947;-72
2022/10/07 13:07:07;;;;;;;;;;;;;;;18.35;72.80;96996.38;4890526;29;19980;-73
2022/10/07 13:09:39;;;;;;;;;;;;;;;18.44;73.10;96992.16;4860519;29;19966;-72
2022/10/07 13:12:15;;;;;;;;;;;;;;;18.52;70.92;96982.94;4887937;29;19963;-73
2022/10/07 13:14:49;;;;;;;;;;;;;;;18.33;71.31;96977.22;4872498;29;19955;-73
2022/10/07 13:17:15;;;;;;;;;;;;;;;18.26;72.37;96988.03;4889502;29;19955;-73
2022/10/07 13:19:49;;;;;;;;;;;;;;;18.30;73.77;96988.34;4894600;29;19956;-73