Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:08;;;;;;;11.43;10.43;;;21.90;99.90;;;;;;5040501;28;20051;-76
2022/08/15 00:02:34;;;;;;;12.00;10.75;;;21.90;99.90;;;;;;5058838;28;20056;-78
2022/08/15 00:05:01;;;;;;;11.48;10.48;;;21.90;99.90;;;;;;5021260;28;20438;-76
2022/08/15 00:07:27;;;;;;;11.38;10.27;;;21.90;99.90;;;;;;5055582;28;20047;-76
2022/08/15 00:09:53;;;;;;;11.65;10.52;;;21.90;99.90;;;;;;5053757;28;20120;-75
2022/08/15 00:12:18;;;;;;;11.57;10.40;;;21.90;99.90;;;;;;5059466;28;20071;-77
2022/08/15 00:14:44;;;;;;;13.23;11.13;;;21.80;99.90;;;;;;5036369;28;20036;-76
2022/08/15 00:17:10;;;;;;;11.90;10.75;;;21.70;99.90;;;;;;5058878;28;20127;-76
2022/08/15 00:19:41;;;;;;;11.32;10.13;;;21.70;99.90;;;;;;5071794;28;20638;-75
2022/08/15 00:22:09;;;;;;;11.57;10.48;;;21.60;99.90;;;;;;5069108;28;20053;-77
2022/08/15 00:24:37;;;;;;;11.43;10.32;;;21.60;99.90;;;;;;5049087;28;20072;-78
2022/08/15 00:27:07;;;;;;;11.07;10.07;;;21.60;99.90;;;;;;5056411;28;20044;-78
2022/08/15 00:29:33;;;;;;;11.00;10.00;;;21.60;99.90;;;;;;5053687;28;20045;-79
2022/08/15 00:31:59;;;;;;;10.07;9.07;;;21.50;99.90;;;;;;5055038;28;20047;-75
2022/08/15 00:34:25;;;;;;;11.27;9.30;;;21.50;99.90;;;;;;5041787;28;20072;-78
2022/08/15 00:36:51;;;;;;;11.45;10.43;;;21.40;99.90;;;;;;5060768;28;20071;-76
2022/08/15 00:39:25;;;;;;;11.82;10.63;;;21.30;99.90;;;;;;5048737;28;20049;-77
2022/08/15 00:41:52;;;;;;;11.50;10.40;;;21.30;99.90;;;;;;5059161;28;21726;-77
2022/08/15 00:44:30;;;;;;;12.85;11.52;;;21.40;99.90;;;;;;5059432;28;20037;-77
2022/08/15 00:46:59;;;;;;;12.32;10.55;;;21.40;99.90;;;;;;5056677;28;20165;-79
2022/08/15 00:49:27;;;;;;;11.88;10.35;;;21.40;99.90;;;;;;5067523;28;20449;-79
2022/08/15 00:52:16;;;;;;;12.10;10.82;;;21.30;99.90;;;;;;5068031;28;20033;-77
2022/08/15 00:54:47;;;;;;;13.07;11.88;;;21.40;99.90;;;;;;5051930;28;20049;-77
2022/08/15 00:57:25;;;;;;;15.35;11.75;;;21.40;99.90;;;;;;5055597;28;20040;-77
2022/08/15 00:59:55;;;;;;;12.20;11.00;;;21.40;99.90;;;;;;5054680;28;20386;-77
2022/08/15 01:02:29;;;;;;;12.70;11.45;;;21.30;99.90;;;;;;5053884;28;20453;-78
2022/08/15 01:04:55;;;;;;;12.90;11.60;;;21.30;99.90;;;;;;5044928;28;20040;-76
2022/08/15 01:07:22;;;;;;;13.55;12.25;;;21.30;99.90;;;;;;5053832;28;20524;-78
2022/08/15 01:09:49;;;;;;;13.00;11.80;;;21.30;99.90;;;;;;5057612;28;20037;-77
2022/08/15 01:12:19;;;;;;;12.40;11.30;;;21.20;99.90;;;;;;5045577;28;20048;-77
2022/08/15 01:14:52;;;;;;;13.32;12.05;;;21.20;99.90;;;;;;5052673;28;20037;-77
2022/08/15 01:17:19;;;;;;;13.60;12.30;;;21.20;99.90;;;;;;5055617;28;20059;-77
2022/08/15 01:19:50;;;;;;;13.73;12.32;;;21.20;99.90;;;;;;5048824;28;20036;-77
2022/08/15 01:22:23;;;;;;;12.55;11.43;;;21.20;99.90;;;;;;5050304;28;20060;-77
2022/08/15 01:25:04;;;;;;;13.23;11.98;;;21.10;99.90;;;;;;5069848;28;20040;-78
2022/08/15 01:27:37;;;;;;;13.60;12.20;;;21.10;99.90;;;;;;5054117;28;20121;-77
2022/08/15 01:30:09;;;;;;;14.18;12.85;;;21.10;99.90;;;;;;5058175;28;20384;-76
2022/08/15 01:32:34;;;;;;;13.15;11.85;;;21.10;99.90;;;;;;5049976;28;20083;-78
2022/08/15 01:35:03;;;;;;;14.20;12.38;;;21.10;99.90;;;;;;5047569;28;20067;-77
2022/08/15 01:37:30;;;;;;;14.10;12.05;;;21.10;99.90;;;;;;5058679;28;20401;-78
2022/08/15 01:40:08;;;;;;;13.65;12.20;;;21.00;99.90;;;;;;5053800;28;20531;-78
2022/08/15 01:42:41;;;;;;;15.10;12.80;;;21.00;99.90;;;;;;5059946;28;20076;-77
2022/08/15 01:45:29;;;;;;;13.05;11.73;;;21.00;99.90;;;;;;5081393;28;20032;-77
2022/08/15 01:48:17;;;;;;;13.75;12.45;;;21.00;99.90;;;;;;5058295;28;20033;-77
2022/08/15 01:50:51;;;;;;;14.30;12.90;;;21.10;99.90;;;;;;5044911;28;20385;-77
2022/08/15 01:53:46;;;;;;;14.55;13.15;;;21.00;99.90;;;;;;5034967;28;20543;-78
2022/08/15 01:56:31;;;;;;;14.10;12.77;;;21.10;99.90;;;;;;5057306;28;20127;-78
2022/08/15 01:59:02;;;;;;;14.60;13.10;;;21.00;99.90;;;;;;5058967;28;20048;-77
2022/08/15 02:01:48;;;;;;;15.35;13.75;;;21.00;99.90;;;;;;5054499;28;20040;-78
2022/08/15 02:04:19;;;;;;;16.38;14.25;;;21.10;99.90;;;;;;5045971;28;20488;-77
2022/08/15 02:06:45;;;;;;;14.95;13.45;;;21.00;99.90;;;;;;5058202;28;20025;-77
2022/08/15 02:09:17;;;;;;;13.93;12.63;;;21.00;99.90;;;;;;5050818;28;20500;-77
2022/08/15 02:11:43;;;;;;;14.40;12.88;;;21.00;99.90;;;;;;5061307;28;20045;-77
2022/08/15 02:14:11;;;;;;;14.13;12.73;;;21.00;99.90;;;;;;5059992;28;20121;-77
2022/08/15 02:16:39;;;;;;;14.57;13.05;;;21.00;99.90;;;;;;5053225;28;20044;-77
2022/08/15 02:19:07;;;;;;;15.60;14.02;;;21.00;99.90;;;;;;5052799;28;20037;-77
2022/08/15 02:21:34;;;;;;;15.60;13.90;;;21.00;99.90;;;;;;5034575;28;20057;-77
2022/08/15 02:24:01;;;;;;;15.10;13.70;;;21.00;99.90;;;;;;5049878;28;20053;-77
2022/08/15 02:26:27;;;;;;;14.50;13.10;;;21.00;99.90;;;;;;5060006;28;20488;-78
2022/08/15 02:28:53;;;;;;;13.82;12.52;;;21.00;99.90;;;;;;5033185;28;20047;-77
2022/08/15 02:31:24;;;;;;;15.27;13.82;;;21.00;99.90;;;;;;5061243;28;20124;-76
2022/08/15 02:33:55;;;;;;;15.05;13.55;;;21.10;99.90;;;;;;5053591;28;20111;-77
2022/08/15 02:36:22;;;;;;;16.23;14.60;;;21.10;99.90;;;;;;5052866;28;20040;-77
2022/08/15 02:38:49;;;;;;;16.27;14.57;;;21.00;99.90;;;;;;5052031;28;20064;-77
2022/08/15 02:41:25;;;;;;;15.55;14.05;;;21.00;99.90;;;;;;5062147;28;20037;-77
2022/08/15 02:43:51;;;;;;;15.57;14.07;;;21.00;99.90;;;;;;5051408;28;20093;-76
2022/08/15 02:46:18;;;;;;;15.60;14.00;;;21.00;99.90;;;;;;5032887;28;20037;-76
2022/08/15 02:48:46;;;;;;;14.82;13.43;;;20.90;99.90;;;;;;5069304;28;20077;-77
2022/08/15 02:51:14;;;;;;;16.50;14.80;;;21.00;99.90;;;;;;5055498;28;20036;-76
2022/08/15 02:53:45;;;;;;;16.25;14.70;;;21.00;99.90;;;;;;5055884;28;20485;-77
2022/08/15 02:56:11;;;;;;;16.42;14.82;;;20.90;99.90;;;;;;5050496;28;20044;-76
2022/08/15 02:58:37;;;;;;;15.95;14.35;;;20.90;99.90;;;;;;5055856;28;20056;-76
2022/08/15 03:01:08;;;;;;;15.50;13.95;;;20.90;99.90;;;;;;5067208;28;20044;-76
2022/08/15 03:03:37;;;;;;;14.25;12.90;;;20.80;99.90;;;;;;5054428;28;20056;-75
2022/08/15 03:06:03;;;;;;;15.18;13.63;;;20.70;99.90;;;;;;5049201;28;20076;-77
2022/08/15 03:08:29;;;;;;;15.52;14.02;;;20.70;99.90;;;;;;5053145;28;20042;-76
2022/08/15 03:10:56;;;;;;;15.88;14.27;;;20.70;99.90;;;;;;5052130;28;20028;-76
2022/08/15 03:13:22;;;;;;;16.35;14.75;;;20.70;99.90;;;;;;5053596;28;20372;-76
2022/08/15 03:15:54;;;;;;;14.45;13.05;;;20.80;99.90;;;;;;5047940;28;20036;-75
2022/08/15 03:18:20;;;;;;;15.15;13.60;;;20.70;99.90;;;;;;5052998;28;20048;-74
2022/08/15 03:20:49;;;;;;;16.75;14.40;;;20.70;99.90;;;;;;5055269;28;20055;-76
2022/08/15 03:23:14;;;;;;;15.35;13.80;;;20.70;99.90;;;;;;5051083;28;20056;-76
2022/08/15 03:25:50;;;;;;;15.50;13.98;;;20.70;99.90;;;;;;5047677;28;20043;-76
2022/08/15 03:28:22;;;;;;;15.45;14.05;;;20.60;99.90;;;;;;5037329;28;20122;-76
2022/08/15 03:30:48;;;;;;;14.77;13.27;;;20.60;99.90;;;;;;5064584;28;20033;-76
2022/08/15 03:33:15;;;;;;;15.77;14.30;;;20.60;99.90;;;;;;5033595;28;20351;-75
2022/08/15 03:35:48;;;;;;;15.75;14.13;;;20.50;99.90;;;;;;5028267;28;20040;-76
2022/08/15 03:38:14;;;;;;;16.08;14.30;;;20.50;99.90;;;;;;5046951;28;20040;-76
2022/08/15 03:40:42;;;;;;;16.58;14.98;;;20.40;99.90;;;;;;5039697;28;20041;-76
2022/08/15 03:43:13;;;;;;;17.05;14.68;;;20.20;99.90;;;;;;5050235;28;20037;-77
2022/08/15 03:45:45;;;;;;;15.13;13.65;;;20.10;99.90;;;;;;5043043;28;20090;-77
2022/08/15 03:48:11;;;;;;;16.48;14.77;;;20.10;99.90;;;;;;5067366;28;20047;-77
2022/08/15 03:50:37;;;;;;;15.73;14.13;;;20.10;99.90;;;;;;5025858;28;20029;-77
2022/08/15 03:53:05;;;;;;;16.80;15.20;;;20.10;99.90;;;;;;5053373;28;20045;-77
2022/08/15 03:55:34;;;;;;;15.70;13.90;;;20.00;99.90;;;;;;5052662;28;20151;-76
2022/08/15 03:57:59;;;;;;;17.60;15.60;;;19.90;99.90;;;;;;5049101;28;20103;-75
2022/08/15 04:00:29;;;;;;;16.88;15.15;;;19.90;99.90;;;;;;5056068;28;20048;-76
2022/08/15 04:03:06;;;;;;;16.45;14.75;;;19.90;99.90;;;;;;5038925;28;20400;-76
2022/08/15 04:05:34;;;;;;;16.77;15.05;;;19.80;99.90;;;;;;5051324;28;20040;-75
2022/08/15 04:08:02;;;;;;;17.35;15.40;;;19.80;99.90;;;;;;5033115;28;20049;-75
2022/08/15 04:10:29;;;;;;;16.65;15.07;;;19.70;99.90;;;;;;5037817;28;20476;-74
2022/08/15 04:12:55;;;;;;;16.33;14.77;;;19.60;99.90;;;;;;5056541;28;20045;-76
2022/08/15 04:15:21;;;;;;;15.75;14.20;;;19.50;99.90;;;;;;5049867;28;20071;-77
2022/08/15 04:17:47;;;;;;;17.55;15.85;;;19.50;99.90;;;;;;5051010;28;20040;-74
2022/08/15 04:20:13;;;;;;;17.52;15.73;;;19.50;99.90;;;;;;5057124;28;20041;-75
2022/08/15 04:22:49;;;;;;;18.20;15.90;;;19.50;99.90;;;;;;5047158;28;20052;-75
2022/08/15 04:25:37;;;;;;;17.20;15.38;;;19.60;99.90;;;;;;5032493;28;20386;-76
2022/08/15 04:28:03;;;;;;;16.95;15.15;;;19.70;99.90;;;;;;5063291;28;20045;-76
2022/08/15 04:30:35;;;;;;;16.10;14.60;;;19.60;99.90;;;;;;5048573;28;20547;-77
2022/08/15 04:33:15;;;;;;;17.83;15.20;;;19.60;99.90;;;;;;5053604;28;20041;-75
2022/08/15 04:35:45;;;;;;;16.65;14.93;;;19.60;99.90;;;;;;5066224;28;20040;-76
2022/08/15 04:38:10;;;;;;;16.52;14.85;;;19.60;99.90;;;;;;5039961;28;20051;-77
2022/08/15 04:40:36;;;;;;;16.08;14.38;;;19.50;99.90;;;;;;5037408;28;20538;-77
2022/08/15 04:43:03;;;;;;;16.88;15.23;;;19.40;99.90;;;;;;5058642;28;20045;-76
2022/08/15 04:45:32;;;;;;;17.67;15.07;;;19.50;99.90;;;;;;5052270;28;20061;-75
2022/08/15 04:48:02;;;;;;;18.00;16.30;;;19.50;99.90;;;;;;5058864;28;20518;-75
2022/08/15 04:50:30;;;;;;;17.13;15.52;;;19.60;99.90;;;;;;5058508;28;20036;-76
2022/08/15 04:52:57;;;;;;;16.55;14.45;;;19.60;99.90;;;;;;5042184;28;20083;-76
2022/08/15 04:55:25;;;;;;;17.55;15.77;;;19.70;99.90;;;;;;5052549;28;20481;-77
2022/08/15 04:57:52;;;;;;;18.10;16.20;;;19.70;99.90;;;;;;5076481;28;20049;-76
2022/08/15 05:00:19;;;;;;;17.75;15.80;;;19.80;99.90;;;;;;5046050;28;20052;-78
2022/08/15 05:03:06;;;;;;;18.75;16.95;;;19.90;99.90;;;;;;5054972;28;20064;-76
2022/08/15 05:05:35;;;;;;;17.83;15.80;;;19.90;99.90;;;;;;5070101;28;20040;-76
2022/08/15 05:08:02;;;;;;;16.95;15.30;;;19.90;99.90;;;;;;5053731;28;20083;-76
2022/08/15 05:10:28;;;;;;;16.10;14.57;;;20.00;99.90;;;;;;5045989;28;20123;-76
2022/08/15 05:12:54;;;;;;;17.35;15.57;;;20.00;99.90;;;;;;5035458;28;20090;-76
2022/08/15 05:15:21;;;;;;;16.95;15.20;;;20.00;99.90;;;;;;5065636;28;20040;-75
2022/08/15 05:17:48;;;;;;;17.35;15.63;;;20.10;99.90;;;;;;5041601;28;20099;-74
2022/08/15 05:20:17;;;;;;;16.33;14.80;;;20.10;99.90;;;;;;5054014;28;20106;-74
2022/08/15 05:23:07;;;;;;;16.90;15.30;;;19.90;99.90;;;;;;5070696;28;20048;-75
2022/08/15 05:25:35;;;;;;;16.85;14.73;;;19.90;99.90;;;;;;5087110;28;20044;-75
2022/08/15 05:28:01;;;;;;;16.95;14.55;;;19.90;99.90;;;;;;5072868;28;20043;-75
2022/08/15 05:30:27;;;;;;;16.38;14.68;;;19.80;99.90;;;;;;5066908;28;20032;-75
2022/08/15 05:33:02;;;;;;;17.98;16.27;;;19.70;99.90;;;;;;5040448;28;20049;-74
2022/08/15 05:35:30;;;;;;;16.92;15.15;;;19.70;99.90;;;;;;5052829;28;20041;-75
2022/08/15 05:37:57;;;;;;;17.50;15.70;;;19.60;99.90;;;;;;5054770;28;20127;-75
2022/08/15 05:40:24;;;;;;;18.08;16.27;;;19.60;99.90;;;;;;5071711;28;20051;-74
2022/08/15 05:43:42;;;;;;;16.92;15.32;;;19.60;99.90;;;;;;5064199;28;20048;-74
2022/08/15 05:46:37;;;;;;;17.23;15.43;;;19.70;99.90;;;;;;5029103;28;20049;-75
2022/08/15 05:49:15;;;;;;;18.88;17.05;;;19.70;99.90;;;;;;5039278;28;20053;-74
2022/08/15 05:51:46;;;;;;;18.90;16.27;;;19.70;99.90;;;;;;5049628;28;20051;-74
2022/08/15 05:54:11;;;;;;;17.88;16.05;;;19.80;99.90;;;;;;5066973;28;20083;-73
2022/08/15 05:57:03;;;;;;;20.20;16.75;;;19.90;99.90;;;;;;5054756;28;20075;-74
2022/08/15 05:59:41;;;;;;;18.65;16.85;;;20.00;99.90;;;;;;5070536;28;20052;-74
2022/08/15 06:02:25;;;;;;;17.25;15.45;;;19.90;99.90;;;;;;5070967;28;20050;-74
2022/08/15 06:05:01;;;;;;;17.40;15.60;;;19.90;99.90;;;;;;5060602;28;20041;-75
2022/08/15 06:07:28;;;;;;;20.55;18.42;;;20.10;99.90;;;;;;5051611;28;20148;-74
2022/08/15 06:09:59;;;;;;;18.88;16.98;;;20.20;99.90;;;;;;5070549;28;20037;-74
2022/08/15 06:12:47;;;;;;;19.90;18.00;;;20.30;99.90;;;;;;5071155;28;20070;-74
2022/08/15 06:15:22;;;;;;;19.58;17.77;;;20.40;99.90;;;;;;5069214;28;20036;-75
2022/08/15 06:17:56;;;;;;;23.88;18.50;;;20.60;99.90;;;;;;5055067;28;20048;-76
2022/08/15 06:20:30;;;;;;;18.38;16.48;;;20.60;99.90;;;;;;5036626;28;20032;-75
2022/08/15 06:23:05;;;;;;;19.80;17.80;;;20.70;99.90;;;;;;5043189;28;20094;-75
2022/08/15 06:25:48;;;;;;;18.95;17.05;;;20.70;99.90;;;;;;5070812;28;20492;-68
2022/08/15 06:28:54;;;;;;;21.58;18.40;;;20.80;99.90;;;;;;5065924;28;20047;-75
2022/08/15 06:31:31;;;;;;;20.48;18.42;;;20.90;99.90;;;;;;5068292;28;20131;-76
2022/08/15 06:34:32;;;;;;;20.38;18.27;;;20.90;99.90;;;;;;5039265;28;20033;-75
2022/08/15 06:37:21;;;;;;;20.38;18.38;;;21.00;99.90;;;;;;5063305;28;20037;-76
2022/08/15 06:40:02;;;;;;;21.35;19.25;;;21.00;99.90;;;;;;5062674;28;20056;-75
2022/08/15 06:42:40;;;;;;;19.30;17.30;;;21.00;99.90;;;;;;5052952;28;20561;-76
2022/08/15 06:45:21;;;;;;;20.00;18.02;;;21.10;99.90;;;;;;5055506;28;20044;-76
2022/08/15 06:47:50;;;;;;;21.63;18.70;;;21.10;99.90;;;;;;5055175;28;20415;-76
2022/08/15 06:50:20;;;;;;;21.08;19.00;;;21.10;99.90;;;;;;5052551;28;20131;-75
2022/08/15 06:52:51;;;;;;;21.15;18.85;;;21.20;99.90;;;;;;5048735;28;20045;-76
2022/08/15 06:55:18;;;;;;;21.27;19.17;;;21.30;99.90;;;;;;5054519;28;20083;-75
2022/08/15 06:58:12;;;;;;;22.35;20.15;;;21.30;99.90;;;;;;5017952;28;20052;-76
2022/08/15 07:01:09;;;;;;;19.77;17.88;;;21.50;99.90;;;;;;5043380;28;20060;-76
2022/08/15 07:03:50;;;;;;;19.90;17.73;;;21.70;99.90;;;;;;5062176;28;20048;-76
2022/08/15 07:06:23;;;;;;;19.70;17.80;;;21.80;99.90;;;;;;5053209;28;20052;-78
2022/08/15 07:09:12;;;;;;;18.92;17.08;;;22.00;99.90;;;;;;5070518;28;20055;-75
2022/08/15 07:12:00;;;;;;;17.85;15.95;;;22.30;99.90;;;;;;5070232;28;20032;-76
2022/08/15 07:14:46;;;;;;;17.75;15.55;;;22.40;99.90;;;;;;5045564;28;20048;-77
2022/08/15 07:17:21;;;;;;;17.77;15.52;;;22.70;99.90;;;;;;5052206;28;20040;-76
2022/08/15 07:19:47;;;;;;;16.55;14.85;;;22.90;99.90;;;;;;5052967;28;20063;-75
2022/08/15 07:22:13;;;;;;;17.48;14.73;;;23.10;99.90;;;;;;5052294;28;20056;-78
2022/08/15 07:24:49;;;;;;;16.15;14.65;;;23.20;99.90;;;;;;5050227;28;20048;-75
2022/08/15 07:27:17;;;;;;;15.45;13.85;;;23.40;99.90;;;;;;5068605;28;20158;-77
2022/08/15 07:30:00;;;;;;;15.70;14.15;;;23.40;99.90;;;;;;5069945;28;20051;-75
2022/08/15 07:32:40;;;;;;;14.63;13.25;;;23.50;99.90;;;;;;5052997;28;20052;-74
2022/08/15 07:35:25;;;;;;;15.15;13.65;;;23.50;99.90;;;;;;5065866;28;20093;-74
2022/08/15 07:38:03;;;;;;;14.90;13.48;;;23.50;99.90;;;;;;5071579;28;20056;-74
2022/08/15 07:40:37;;;;;;;15.23;13.63;;;23.70;99.90;;;;;;5044063;28;20044;-74
2022/08/15 07:43:22;;;;;;;14.15;12.65;;;23.80;99.90;;;;;;5053132;28;20068;-74
2022/08/15 07:45:47;;;;;;;16.08;12.20;;;23.90;99.90;;;;;;5053548;28;20152;-74
2022/08/15 07:48:25;;;;;;;12.73;11.10;;;24.20;99.90;;;;;;5053387;28;20123;-74
2022/08/15 07:51:18;;;;;;;12.82;11.52;;;24.30;99.90;;;;;;5059273;28;20033;-75
2022/08/15 07:54:04;;;;;;;11.77;10.63;;;24.50;99.90;;;;;;5058039;28;20049;-76
2022/08/15 07:56:34;;;;;;;11.18;10.00;;;24.60;99.90;;;;;;5068234;28;20718;-76
2022/08/15 07:59:16;;;;;;;12.10;9.93;;;24.70;99.90;;;;;;5067876;28;20036;-78
2022/08/15 08:01:46;;;;;;;11.45;10.25;;;24.80;99.90;;;;;;5069726;28;20041;-78
2022/08/15 08:04:27;;;;;;;11.18;9.25;;;24.80;99.90;;;;;;5064716;28;20374;-77
2022/08/15 08:06:55;;;;;;;10.50;9.50;;;25.00;99.90;;;;;;5050726;28;20065;-77
2022/08/15 08:09:58;;;;;;;9.32;8.48;;;25.00;99.90;;;;;;5050579;28;20440;-77
2022/08/15 08:12:59;;;;;;;10.48;9.38;;;25.10;99.90;;;;;;5037063;28;20132;-77
2022/08/15 08:15:48;;;;;;;9.43;8.48;;;25.20;99.90;;;;;;5073709;28;20043;-77
2022/08/15 08:18:37;;;;;;;9.05;8.15;;;25.30;99.90;;;;;;5073991;28;20523;-78
2022/08/15 08:21:12;;;;;;;9.15;8.13;;;25.10;99.90;;;;;;5073995;28;20123;-77
2022/08/15 08:23:42;;;;;;;;;;;25.00;99.90;;;;;;5042517;28;20497;-78
2022/08/15 08:26:27;;;;;;;8.20;7.40;;;25.00;99.90;;;;;;5039692;28;19939;-77
2022/08/15 08:29:03;;;;;;;8.43;7.47;;;25.00;99.90;;;;;;5084887;28;20048;-78
2022/08/15 08:32:04;;;;;;;9.93;9.02;;;25.10;99.90;;;;;;5073357;28;20123;-77
2022/08/15 08:34:39;;;;;;;9.55;8.25;;;25.20;99.90;;;;;;5067790;28;20048;-77
2022/08/15 08:37:32;;;;;;;10.07;9.18;;;25.40;99.90;;;;;;5038845;28;20037;-77
2022/08/15 08:42:58;;;;;;;10.68;9.38;;;25.50;99.90;;;;;;5056508;28;20037;-78
2022/08/15 08:45:31;;;;;;;9.18;8.38;;;25.60;99.90;;;;;;5055131;28;20048;-76
2022/08/15 08:48:20;;;;;;;9.73;8.77;;;25.70;99.90;;;;;;5072192;28;20033;-75
2022/08/15 08:51:21;;;;;;;10.38;9.13;;;25.60;99.90;;;;;;5068109;28;20083;-77
2022/08/15 08:53:49;;;;;;;9.20;8.40;;;25.70;99.90;;;;;;5061094;28;20048;-76
2022/08/15 08:56:24;;;;;;;9.32;8.43;;;25.80;99.90;;;;;;5056425;28;20041;-75
2022/08/15 08:59:17;;;;;;;9.02;8.15;;;25.80;99.90;;;;;;5071236;28;20048;-75
2022/08/15 09:01:44;;;;;;;8.88;8.13;;;25.90;99.90;;;;;;5057152;28;20086;-75
2022/08/15 09:04:15;;;;;;;8.75;8.00;;;26.00;99.90;;;;;;5069134;28;20052;-75
2022/08/15 09:06:42;;;;;;;8.18;7.35;;;26.20;99.90;;;;;;5052380;28;20073;-75
2022/08/15 09:09:47;;;;;;;8.52;7.78;;;26.30;99.90;;;;;;5069821;28;20370;-75
2022/08/15 09:15:11;;;;;;;8.30;6.85;;;26.70;99.90;;;;;;5052738;28;20213;-75
2022/08/15 09:17:38;;;;;;;8.27;7.00;;;26.80;99.90;;;;;;5070046;28;20052;-75
2022/08/15 09:20:17;;;;;;;7.30;6.50;;;27.00;99.90;;;;;;5039809;28;20049;-75
2022/08/15 09:22:43;;;;;;;7.30;6.60;;;27.10;99.90;;;;;;5060257;28;20084;-74
2022/08/15 09:25:09;;;;;;;6.30;5.80;;;27.20;99.90;;;;;;5046347;28;20075;-76
2022/08/15 09:27:59;;;;;;;6.97;6.28;;;27.30;99.90;;;;;;5071545;28;20131;-76
2022/08/15 09:30:27;;;;;;;8.45;5.72;;;27.50;99.90;;;;;;5072018;28;20033;-75
2022/08/15 09:33:20;;;;;;;6.15;5.55;;;27.70;99.90;;;;;;5066523;28;20399;-74
2022/08/15 09:36:07;;;;;;;5.97;5.18;;;27.90;99.90;;;;;;5071462;28;20181;-75
2022/08/15 09:38:56;;;;;;;5.82;5.28;;;28.10;99.90;;;;;;5035602;28;20040;-76
2022/08/15 09:41:21;;;;;;;5.72;5.22;;;28.30;99.90;;;;;;5036220;28;20110;-77
2022/08/15 09:44:20;;;;;;;5.72;5.05;;;28.50;99.90;;;;;;5044479;28;20540;-77
2022/08/15 09:47:08;;;;;;;6.53;5.45;;;28.80;99.90;;;;;;5034165;28;20487;-76
2022/08/15 09:49:55;;;;;;;6.47;5.97;;;28.90;99.90;;;;;;5086105;28;20429;-76
2022/08/15 09:52:48;;;;;;;6.40;5.13;;;29.50;99.90;;;;;;5071409;28;20044;-66
2022/08/15 09:55:25;;;;;;;6.85;6.25;;;29.40;95.50;;;;;;5036027;28;20040;-64
2022/08/15 09:57:55;;;;;;;6.60;6.00;;;29.50;99.50;;;;;;5051745;28;20306;-73
2022/08/15 10:00:52;;;;;;;5.82;5.22;;;29.40;99.90;;;;;;5041113;28;20064;-77
2022/08/15 10:03:44;;;;;;;6.68;6.07;;;29.20;91.80;;;;;;5066296;28;20041;-77
2022/08/15 10:06:24;;;;;;;6.63;5.95;;;29.20;88.50;;;;;;5066739;28;20036;-77
2022/08/15 10:08:53;;;;;;;7.07;6.40;;;29.40;91.40;;;;;;5050810;28;20392;-75
2022/08/15 10:11:39;;;;;;;6.72;6.05;;;29.40;92.50;;;;;;5034584;28;20041;-74
2022/08/15 10:14:26;;;;;;;7.30;6.60;;;29.00;90.90;;;;;;5038105;28;20033;-75
2022/08/15 10:16:55;;;;;;;7.55;6.75;;;29.00;93.50;;;;;;5069941;28;20041;-75
2022/08/15 10:19:38;;;;;;;7.40;6.38;;;29.00;96.40;;;;;;5054332;28;20040;-76
2022/08/15 10:22:23;;;;;;;7.35;6.70;;;28.90;98.50;;;;;;5070501;28;20493;-75
2022/08/15 10:25:12;;;;;;;7.53;6.85;;;28.60;93.90;;;;;;5060703;28;20083;-75
2022/08/15 10:28:05;;;;;;;7.32;6.32;;;28.70;99.90;;;;;;5047102;28;20060;-74
2022/08/15 10:30:34;;;;;;;7.07;6.40;;;28.60;99.90;;;;;;5034055;28;20033;-76
2022/08/15 10:33:01;;;;;;;7.70;6.60;;;28.70;99.90;;;;;;5066762;28;20076;-76
2022/08/15 10:35:41;;;;;;;7.43;6.78;;;28.70;99.90;;;;;;5060359;28;20045;-75
2022/08/15 10:38:09;;;;;;;7.15;6.47;;;28.70;99.90;;;;;;5048953;28;20045;-75
2022/08/15 10:40:58;;;;;;;7.05;6.45;;;28.80;99.90;;;;;;5067231;28;20036;-75
2022/08/15 10:43:29;;;;;;;7.05;6.45;;;28.90;99.90;;;;;;5066358;28;20060;-75
2022/08/15 10:46:17;;;;;;;7.55;6.85;;;28.80;99.90;;;;;;5046048;28;20041;-75
2022/08/15 10:49:02;;;;;;;7.28;6.57;;;28.50;99.90;;;;;;5053055;28;20042;-75
2022/08/15 10:51:57;;;;;;;7.18;6.57;;;28.50;99.90;;;;;;5069003;28;20051;-75
2022/08/15 10:54:45;;;;;;;6.63;5.90;;;28.50;99.90;;;;;;5053482;28;20052;-75
2022/08/15 10:57:16;;;;;;;8.48;6.57;;;28.40;98.80;;;;;;5064693;28;20045;-74
2022/08/15 10:59:46;;;;;;;6.95;6.35;;;28.50;99.70;;;;;;5069365;28;20529;-74
2022/08/15 11:02:24;;;;;;;7.10;6.47;;;28.40;99.00;;;;;;5053146;28;20052;-75
2022/08/15 11:04:50;;;;;;;7.10;6.47;;;28.40;99.80;;;;;;5069267;28;20039;-75
2022/08/15 11:07:29;;;;;;;7.22;6.45;;;28.50;99.90;;;;;;5062983;28;20377;-76
2022/08/15 11:09:59;;;;;;;7.35;6.75;;;28.60;99.90;;;;;;5072428;28;20072;-76
2022/08/15 11:12:28;;;;;;;8.13;7.30;;;29.00;99.90;;;;;;5057386;28;20497;-76
2022/08/15 11:14:59;;;;;;;7.80;7.10;;;29.40;99.90;;;;;;5072020;28;20045;-77
2022/08/15 11:17:30;;;;;;;8.52;7.63;;;29.50;99.90;;;;;;5032633;28;20044;-78
2022/08/15 11:20:04;;;;;;;7.70;6.90;;;29.30;99.90;;;;;;5064530;28;20040;-77
2022/08/15 11:23:00;;;;;;;7.80;7.07;;;29.40;98.80;;;;;;5064371;28;20052;-76
2022/08/15 11:25:33;;;;;;;7.75;6.90;;;29.10;95.40;;;;;;5055964;28;20445;-78
2022/08/15 11:28:04;;;;;;;9.23;7.63;;;29.00;98.20;;;;;;5052702;28;20166;-78
2022/08/15 11:30:35;;;;;;;9.18;7.35;;;28.80;99.70;;;;;;5053420;28;20076;-77
2022/08/15 11:33:19;;;;;;;8.90;8.10;;;28.60;99.90;;;;;;5049311;28;20106;-76
2022/08/15 11:35:45;;;;;;;11.80;10.07;;;28.50;99.90;;;;;;5055571;28;20480;-76
2022/08/15 11:38:15;;;;;;;14.50;9.80;;;28.20;99.90;;;;;;5053308;28;20743;-77
2022/08/15 11:40:42;;;;;;;11.50;10.40;;;28.20;99.90;;;;;;5066233;28;20504;-76
2022/08/15 11:43:15;;;;;;;10.20;9.25;;;28.10;99.90;;;;;;5058443;28;20446;-77
2022/08/15 11:45:45;;;;;;;10.68;9.57;;;28.00;99.90;;;;;;5051674;28;20055;-76
2022/08/15 11:48:18;;;;;;;11.52;10.50;;;27.80;99.90;;;;;;5049851;28;20041;-77
2022/08/15 11:51:00;;;;;;;12.55;10.13;;;27.60;99.90;;;;;;5048699;28;20043;-77
2022/08/15 11:53:32;;;;;;;11.27;9.90;;;27.40;99.90;;;;;;5067448;28;20373;-77
2022/08/15 11:55:58;;;;;;;11.02;9.75;;;27.40;99.90;;;;;;5050083;28;20135;-78
2022/08/15 11:58:32;;;;;;;10.95;9.85;;;27.30;99.90;;;;;;5045217;28;20107;-77
2022/08/15 12:01:18;;;;;;;12.25;10.15;;;27.30;99.90;;;;;;5033207;28;20068;-78
2022/08/15 12:04:06;;;;;;;11.18;9.93;;;27.20;99.90;;;;;;5061729;28;20102;-77
2022/08/15 12:06:40;;;;;;;12.20;11.13;;;27.10;99.90;;;;;;5055851;28;20484;-79
2022/08/15 12:09:14;;;;;;;10.90;9.77;;;26.80;99.90;;;;;;5049411;28;20043;-78
2022/08/15 12:11:41;;;;;;;;;;;26.90;99.90;;;;;;5052967;28;20036;-77
2022/08/15 12:14:22;;;;;;;11.15;9.98;;;26.70;99.90;;;;;;5066223;28;19924;-78
2022/08/15 12:17:04;;;;;;;12.45;10.43;;;26.80;99.90;;;;;;5030190;28;20045;-77
2022/08/15 12:19:36;;;;;;;11.52;10.32;;;26.90;99.90;;;;;;5054363;28;20075;-78
2022/08/15 12:22:14;;;;;;;11.02;9.45;;;26.80;99.90;;;;;;5058434;28;20067;-77
2022/08/15 12:24:44;;;;;;;13.05;9.50;;;26.70;99.90;;;;;;5046585;28;20028;-80
2022/08/15 12:27:11;;;;;;;12.55;9.48;;;26.70;99.90;;;;;;5041152;28;20045;-78
2022/08/15 12:29:38;;;;;;;11.38;9.07;;;26.80;99.90;;;;;;5030639;28;20068;-78
2022/08/15 12:32:07;;;;;;;10.68;9.52;;;26.80;99.90;;;;;;5029635;28;20052;-77
2022/08/15 12:34:39;;;;;;;10.18;9.18;;;26.80;99.90;;;;;;5062153;28;20044;-79
2022/08/15 12:37:09;;;;;;;9.52;8.63;;;27.00;99.90;;;;;;5061745;28;20045;-79
2022/08/15 12:39:49;;;;;;;9.75;8.80;;;27.10;99.90;;;;;;5049518;28;20496;-78
2022/08/15 12:42:32;;;;;;;9.38;8.45;;;27.10;99.90;;;;;;5067348;28;20048;-78
2022/08/15 12:45:06;;;;;;;8.65;7.68;;;27.10;99.90;;;;;;5058975;28;20427;-77
2022/08/15 12:47:32;;;;;;;;;;;27.00;99.90;;;;;;5068545;28;20083;-77
2022/08/15 12:49:59;;;;;;;8.93;8.02;;;26.90;99.90;;;;;;5034140;28;19975;-77
2022/08/15 12:52:25;;;;;;;8.93;8.02;;;26.90;99.90;;;;;;5065782;28;20040;-77
2022/08/15 12:54:52;;;;;;;9.07;8.20;;;26.80;99.90;;;;;;5051209;28;20476;-78
2022/08/15 12:57:19;;;;;;;9.52;8.00;;;26.70;99.90;;;;;;5049698;28;20048;-78
2022/08/15 12:59:45;;;;;;;9.32;8.30;;;26.80;99.90;;;;;;5048210;28;20377;-77
2022/08/15 13:02:12;;;;;;;8.85;7.90;;;26.70;99.90;;;;;;5047310;28;20367;-78
2022/08/15 13:04:52;;;;;;;13.60;8.13;;;26.70;99.90;;;;;;5035681;28;20044;-78
2022/08/15 13:07:20;;;;;;;10.25;7.70;;;26.80;99.90;;;;;;5036543;28;20124;-78
2022/08/15 13:09:46;;;;;;;9.40;7.50;;;26.80;99.90;;;;;;5025011;28;20465;-78
2022/08/15 13:12:13;;;;;;;8.30;7.50;;;26.80;99.90;;;;;;5057669;28;20168;-77
2022/08/15 13:14:39;;;;;;;8.25;7.55;;;27.00;99.90;;;;;;5053388;28;20044;-77