Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:13;;;;;;;2.10;1.80;;;16.80;99.90;;;;;;4974104;28;20174;-67
2022/09/16 00:03:39;;;;;;;3.15;1.88;;;16.80;99.90;;;;;;4973675;28;20046;-67
2022/09/16 00:06:05;;;;;;;3.40;2.08;;;16.80;99.90;;;;;;4970717;28;20465;-67
2022/09/16 00:08:31;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;4973354;28;20030;-67
2022/09/16 00:11:00;;;;;;;1.90;1.60;;;16.70;99.90;;;;;;4973904;28;20038;-67
2022/09/16 00:13:26;;;;;;;3.17;1.75;;;16.70;99.90;;;;;;4973665;28;20037;-67
2022/09/16 00:15:52;;;;;;;3.83;1.75;;;16.70;99.90;;;;;;4989373;28;20026;-67
2022/09/16 00:18:19;;;;;;;2.25;1.52;;;16.70;99.90;;;;;;4973287;28;20082;-71
2022/09/16 00:20:50;;;;;;;3.55;1.60;;;16.60;99.90;;;;;;4973837;28;20078;-67
2022/09/16 00:23:16;;;;;;;4.10;1.58;;;16.60;99.90;;;;;;4974208;28;20118;-66
2022/09/16 00:25:41;;;;;;;4.45;1.45;;;16.60;99.90;;;;;;4973649;28;20042;-67
2022/09/16 00:28:07;;;;;;;1.92;1.65;;;16.60;99.90;;;;;;4974046;28;20027;-67
2022/09/16 00:30:33;;;;;;;2.97;1.88;;;16.60;99.90;;;;;;4972604;28;20019;-67
2022/09/16 00:32:59;;;;;;;1.98;1.83;;;16.60;99.90;;;;;;4973350;28;20062;-67
2022/09/16 00:35:24;;;;;;;2.58;1.70;;;16.60;99.90;;;;;;4973283;28;20074;-67
2022/09/16 00:37:50;;;;;;;1.88;1.50;;;16.60;99.90;;;;;;4973932;28;20058;-67
2022/09/16 00:40:15;;;;;;;2.45;1.90;;;16.50;99.90;;;;;;4973768;28;20376;-67
2022/09/16 00:42:41;;;;;;;3.03;2.38;;;16.50;99.90;;;;;;4973366;28;20054;-67
2022/09/16 00:45:20;;;;;;;3.90;2.42;;;16.40;99.90;;;;;;4973600;28;20061;-67
2022/09/16 00:48:00;;;;;;;1.90;1.70;;;16.30;99.90;;;;;;4973498;28;20031;-68
2022/09/16 00:50:34;;;;;;;3.95;1.90;;;16.40;99.90;;;;;;4973347;28;20110;-68
2022/09/16 00:53:01;;;;;;;2.35;1.80;;;16.30;99.90;;;;;;4973774;28;20023;-67
2022/09/16 00:55:31;;;;;;;4.57;2.40;;;16.30;99.90;;;;;;4972883;28;20512;-67
2022/09/16 00:58:03;;;;;;;3.17;2.20;;;16.30;99.90;;;;;;4973626;28;20498;-67
2022/09/16 01:00:29;;;;;;;3.70;2.33;;;16.30;99.90;;;;;;4973195;28;20034;-68
2022/09/16 01:02:55;;;;;;;3.42;2.50;;;16.20;99.90;;;;;;4972990;28;20027;-67
2022/09/16 01:05:24;;;;;;;2.65;1.70;;;16.30;99.90;;;;;;4973346;28;20027;-73
2022/09/16 01:07:52;;;;;;;3.55;2.20;;;16.20;99.90;;;;;;4973851;28;20029;-68
2022/09/16 01:10:20;;;;;;;2.30;1.95;;;16.20;99.90;;;;;;4973051;28;20090;-67
2022/09/16 01:13:11;;;;;;;5.50;2.33;;;16.20;99.90;;;;;;4973294;28;20027;-67
2022/09/16 01:16:01;;;;;;;2.88;2.20;;;16.20;99.90;;;;;;4972452;28;20428;-67
2022/09/16 01:19:05;;;;;;;2.63;2.10;;;16.20;99.90;;;;;;4973119;28;20098;-68
2022/09/16 01:21:49;;;;;;;3.15;1.95;;;16.10;99.90;;;;;;4972079;28;20146;-68
2022/09/16 01:24:30;;;;;;;2.30;2.03;;;16.10;99.90;;;;;;4973567;28;20093;-66
2022/09/16 01:26:59;;;;;;;4.80;1.90;;;16.10;99.90;;;;;;4973325;28;20031;-66
2022/09/16 01:29:43;;;;;;;2.30;2.00;;;16.10;99.90;;;;;;4973101;28;20097;-69
2022/09/16 01:32:22;;;;;;;1.90;1.70;;;16.10;99.90;;;;;;4975320;28;20109;-66
2022/09/16 01:35:26;;;;;;;2.92;2.25;;;16.10;99.90;;;;;;4973507;28;20037;-66
2022/09/16 01:38:11;;;;;;;3.35;2.00;;;16.10;99.90;;;;;;4952617;28;20042;-66
2022/09/16 01:40:53;;;;;;;2.83;2.00;;;16.10;99.90;;;;;;4973281;28;20023;-67
2022/09/16 01:43:37;;;;;;;4.40;1.90;;;16.10;99.90;;;;;;4976848;28;20046;-67
2022/09/16 01:46:09;;;;;;;2.05;1.85;;;16.10;99.90;;;;;;4977245;28;20086;-67
2022/09/16 01:48:50;;;;;;;4.35;2.22;;;16.00;99.90;;;;;;4976324;28;20538;-66
2022/09/16 01:51:39;;;;;;;2.30;1.90;;;16.00;99.90;;;;;;4976828;28;20476;-66
2022/09/16 01:54:07;;;;;;;2.80;1.98;;;16.00;99.90;;;;;;4976584;28;20085;-66
2022/09/16 01:56:47;;;;;;;2.33;2.10;;;16.00;99.90;;;;;;4976009;28;20045;-66
2022/09/16 01:59:43;;;;;;;3.13;2.10;;;16.00;99.90;;;;;;4976926;28;20030;-67
2022/09/16 02:02:34;;;;;;;2.13;1.77;;;16.00;99.90;;;;;;4972457;28;20133;-67
2022/09/16 02:05:03;;;;;;;2.80;2.00;;;16.00;99.90;;;;;;4975579;28;20527;-67
2022/09/16 02:07:34;;;;;;;3.88;2.20;;;16.00;99.90;;;;;;4975258;28;20483;-69
2022/09/16 02:10:07;;;;;;;4.47;2.30;;;16.00;99.90;;;;;;4975451;28;20494;-68
2022/09/16 02:12:37;;;;;;;2.75;2.17;;;16.00;99.90;;;;;;4971917;28;20368;-68
2022/09/16 02:15:08;;;;;;;3.20;2.25;;;16.00;99.90;;;;;;4975631;28;20023;-68
2022/09/16 02:17:37;;;;;;;;;;;16.00;99.90;;;;;;4975774;28;20065;-68
2022/09/16 02:20:13;;;;;;;4.20;2.25;;;16.00;99.90;;;;;;4976543;28;20363;-67
2022/09/16 02:22:45;;;;;;;3.78;2.22;;;16.00;99.90;;;;;;4975706;28;20419;-68
2022/09/16 02:25:12;;;;;;;;;;;16.00;99.90;;;;;;4976511;28;20432;-67
2022/09/16 02:27:39;;;;;;;4.03;2.55;;;16.00;99.90;;;;;;4976368;28;19906;-68
2022/09/16 02:30:13;;;;;;;12.38;2.58;;;15.90;99.90;;;;;;4976428;28;20023;-67
2022/09/16 02:32:42;;;;;;;2.78;2.40;;;15.90;99.90;;;;;;4975465;28;20510;-67
2022/09/16 02:35:11;;;;;;;4.55;2.63;;;16.00;99.90;;;;;;4976293;28;20027;-67
2022/09/16 02:37:52;;;;;;;3.38;2.47;;;15.90;99.90;;;;;;4975659;28;20023;-67
2022/09/16 02:40:31;;;;;;;6.75;2.72;;;15.90;99.90;;;;;;4976331;28;20486;-66
2022/09/16 02:42:58;;;;;;;7.50;2.67;;;15.90;99.90;;;;;;4977830;28;20047;-68
2022/09/16 02:45:31;;;;;;;3.33;2.72;;;15.90;99.90;;;;;;4975670;28;20121;-68
2022/09/16 02:48:08;;;;;;;3.50;2.17;;;15.90;99.90;;;;;;4958503;28;20395;-67
2022/09/16 02:50:43;;;;;;;8.85;2.70;;;16.00;99.90;;;;;;4975520;28;20026;-68
2022/09/16 02:53:18;;;;;;;3.97;2.70;;;16.00;99.90;;;;;;4975041;28;20041;-68
2022/09/16 02:55:53;;;;;;;3.60;2.72;;;16.00;99.90;;;;;;4975389;28;20034;-68
2022/09/16 02:58:19;;;;;;;3.92;2.33;;;15.90;99.90;;;;;;4976033;28;20034;-68
2022/09/16 03:00:48;;;;;;;5.07;3.30;;;15.90;99.90;;;;;;4975191;28;20026;-68
2022/09/16 03:03:14;;;;;;;3.95;2.88;;;15.90;99.90;;;;;;4975550;28;20034;-67
2022/09/16 03:06:37;;;;;;;6.03;2.90;;;15.90;99.90;;;;;;4975114;28;20113;-67
2022/09/16 03:09:06;;;;;;;6.05;2.90;;;15.90;99.90;;;;;;4932959;28;20038;-67
2022/09/16 03:12:17;;;;;;;7.05;2.63;;;15.90;99.90;;;;;;4975009;28;20118;-68
2022/09/16 03:15:07;;;;;;;3.90;2.83;;;15.90;99.90;;;;;;4938881;28;20459;-68
2022/09/16 03:17:51;;;;;;;3.15;2.70;;;15.80;99.90;;;;;;4975019;28;20424;-68
2022/09/16 03:20:40;;;;;;;7.70;3.00;;;15.80;99.90;;;;;;4975286;28;20129;-67
2022/09/16 03:23:11;;;;;;;10.13;3.10;;;15.80;99.90;;;;;;4975547;28;20038;-67
2022/09/16 03:25:38;;;;;;;;;;;15.80;99.90;;;;;;4975335;28;20039;-67
2022/09/16 03:28:18;;;;;;;5.57;3.10;;;15.80;99.90;;;;;;4975124;28;20274;-66
2022/09/16 03:30:59;;;;;;;6.03;3.72;;;15.80;99.90;;;;;;4974594;28;20027;-66
2022/09/16 03:33:41;;;;;;;4.10;2.97;;;15.80;99.90;;;;;;4975161;28;20042;-67
2022/09/16 03:36:12;;;;;;;3.75;2.92;;;15.80;99.90;;;;;;4975147;28;20070;-67
2022/09/16 03:38:39;;;;;;;4.07;3.17;;;15.70;99.90;;;;;;4974893;28;20034;-67
2022/09/16 03:41:06;;;;;;;4.60;3.35;;;15.70;99.90;;;;;;4975160;28;20031;-68
2022/09/16 03:43:32;;;;;;;4.45;3.17;;;15.70;99.90;;;;;;4990893;28;20073;-72
2022/09/16 03:45:58;;;;;;;6.57;3.40;;;15.70;99.90;;;;;;4994446;28;20401;-68
2022/09/16 03:48:23;;;;;;;4.35;3.20;;;15.70;99.90;;;;;;4994191;28;20058;-68
2022/09/16 03:50:49;;;;;;;4.47;3.13;;;15.70;99.90;;;;;;4993586;28;20022;-68
2022/09/16 03:53:15;;;;;;;6.80;3.38;;;15.70;99.90;;;;;;4994479;28;20038;-68
2022/09/16 03:55:41;;;;;;;3.83;3.00;;;15.70;99.90;;;;;;4993632;28;20459;-68
2022/09/16 03:58:06;;;;;;;5.00;3.20;;;15.70;99.90;;;;;;4993969;28;20022;-67
2022/09/16 04:00:32;;;;;;;4.28;2.83;;;15.70;99.90;;;;;;4994089;28;20046;-66
2022/09/16 04:02:59;;;;;;;7.23;3.57;;;15.70;99.90;;;;;;4993264;28;20026;-67
2022/09/16 04:05:26;;;;;;;4.45;3.50;;;15.70;99.90;;;;;;4993710;28;20406;-67
2022/09/16 04:07:51;;;;;;;4.32;3.22;;;15.70;99.90;;;;;;4993227;28;20034;-68
2022/09/16 04:10:17;;;;;;;5.70;3.90;;;15.70;99.90;;;;;;4993711;28;20034;-67
2022/09/16 04:12:43;;;;;;;5.47;3.78;;;15.70;99.90;;;;;;4992416;28;20027;-68
2022/09/16 04:15:09;;;;;;;5.68;3.40;;;15.70;99.90;;;;;;4993752;28;20112;-67
2022/09/16 04:17:36;;;;;;;7.10;3.63;;;15.70;99.90;;;;;;4993263;28;20030;-72
2022/09/16 04:20:01;;;;;;;4.82;3.10;;;15.70;99.90;;;;;;4993514;28;20456;-67
2022/09/16 04:22:29;;;;;;;4.80;3.42;;;15.80;99.90;;;;;;4993652;28;20057;-68
2022/09/16 04:24:55;;;;;;;8.10;3.60;;;15.80;99.90;;;;;;4992990;28;20043;-66
2022/09/16 04:27:20;;;;;;;7.53;3.85;;;15.80;99.90;;;;;;4993428;28;20407;-67
2022/09/16 04:29:46;;;;;;;6.30;3.65;;;15.80;99.90;;;;;;4992562;28;20031;-68
2022/09/16 04:32:12;;;;;;;4.00;3.47;;;15.80;99.90;;;;;;4993438;28;20022;-68
2022/09/16 04:34:37;;;;;;;5.00;3.55;;;15.80;99.90;;;;;;4993071;28;20030;-72
2022/09/16 04:37:03;;;;;;;6.85;3.88;;;15.80;99.90;;;;;;4993357;28;20081;-68
2022/09/16 04:39:29;;;;;;;6.07;3.80;;;15.80;99.90;;;;;;4975881;28;20462;-67
2022/09/16 04:41:55;;;;;;;8.07;3.40;;;15.90;99.90;;;;;;4992324;28;20050;-67
2022/09/16 04:44:20;;;;;;;5.57;4.07;;;15.80;99.90;;;;;;4993215;28;20054;-67
2022/09/16 04:46:46;;;;;;;5.10;3.50;;;15.80;99.90;;;;;;4987985;28;20034;-68
2022/09/16 04:49:11;;;;;;;5.88;3.80;;;15.80;99.90;;;;;;4983744;28;20493;-67
2022/09/16 04:51:37;;;;;;;4.65;3.60;;;15.80;99.90;;;;;;4981528;28;20039;-72
2022/09/16 04:54:03;;;;;;;7.88;4.07;;;15.80;99.90;;;;;;4991489;28;20065;-67
2022/09/16 04:56:31;;;;;;;5.50;3.58;;;15.80;99.90;;;;;;4993134;28;20062;-67
2022/09/16 04:59:01;;;;;;;4.32;3.35;;;15.80;99.90;;;;;;4992426;28;20474;-67
2022/09/16 05:01:29;;;;;;;5.15;3.45;;;15.90;99.90;;;;;;4992909;28;20455;-67
2022/09/16 05:03:58;;;;;;;5.15;3.65;;;15.90;99.90;;;;;;4990423;28;20150;-67
2022/09/16 05:06:27;;;;;;;6.85;3.55;;;15.90;99.90;;;;;;4988815;28;20033;-68
2022/09/16 05:08:53;;;;;;;4.97;3.35;;;15.90;99.90;;;;;;4989438;28;20471;-68
2022/09/16 05:11:22;;;;;;;6.43;3.70;;;15.90;99.90;;;;;;4991538;28;20117;-67
2022/09/16 05:13:48;;;;;;;4.53;3.50;;;15.90;99.90;;;;;;4991070;28;20042;-68
2022/09/16 05:16:16;;;;;;;4.45;3.25;;;15.90;99.90;;;;;;4989456;28;20550;-67
2022/09/16 05:18:45;;;;;;;8.45;4.03;;;15.90;99.90;;;;;;4993969;28;20026;-72
2022/09/16 05:21:13;;;;;;;4.78;3.53;;;15.90;99.90;;;;;;4995028;28;20030;-68
2022/09/16 05:23:39;;;;;;;4.93;3.13;;;15.90;99.90;;;;;;4995766;28;20034;-68
2022/09/16 05:26:16;;;;;;;6.03;3.58;;;16.00;99.90;;;;;;4996129;28;20026;-67
2022/09/16 05:28:42;;;;;;;5.38;3.50;;;16.00;99.90;;;;;;4996640;28;20109;-72
2022/09/16 05:31:09;;;;;;;7.47;3.92;;;16.00;99.90;;;;;;4994576;28;20038;-68
2022/09/16 05:33:35;;;;;;;4.65;3.70;;;16.00;99.90;;;;;;4996388;28;20037;-68
2022/09/16 05:36:06;;;;;;;5.47;3.13;;;16.00;99.90;;;;;;4996205;28;20030;-67
2022/09/16 05:38:33;;;;;;;5.70;3.50;;;16.10;99.90;;;;;;4996175;28;20046;-66
2022/09/16 05:41:00;;;;;;;6.47;3.83;;;16.10;99.90;;;;;;4978572;28;20030;-66
2022/09/16 05:43:26;;;;;;;4.97;4.13;;;16.10;99.90;;;;;;4986232;28;20130;-67
2022/09/16 05:45:53;;;;;;;4.72;3.60;;;16.10;99.90;;;;;;4976875;28;20043;-68
2022/09/16 05:48:20;;;;;;;4.28;3.33;;;16.10;99.90;;;;;;4977065;28;20031;-66
2022/09/16 05:51:01;;;;;;;7.13;3.50;;;16.20;99.90;;;;;;4986543;28;20061;-66
2022/09/16 05:53:28;;;;;;;5.25;3.28;;;16.20;99.90;;;;;;4996227;28;20034;-67
2022/09/16 05:55:57;;;;;;;6.25;3.63;;;16.20;99.90;;;;;;4995229;28;20105;-67
2022/09/16 05:58:24;;;;;;;6.10;3.60;;;16.20;99.90;;;;;;4996150;28;20379;-67
2022/09/16 06:00:50;;;;;;;6.22;3.60;;;16.30;99.90;;;;;;4995556;28;20035;-67
2022/09/16 06:03:16;;;;;;;6.00;3.35;;;16.30;99.90;;;;;;4996049;28;20106;-67
2022/09/16 06:05:42;;;;;;;8.63;3.42;;;16.30;99.90;;;;;;4995861;28;20105;-67
2022/09/16 06:08:07;;;;;;;5.97;3.65;;;16.40;99.90;;;;;;4995068;28;20479;-66
2022/09/16 06:10:38;;;;;;;8.00;3.67;;;16.40;99.90;;;;;;4996235;28;20371;-68
2022/09/16 06:13:04;;;;;;;4.55;3.45;;;16.50;99.90;;;;;;4995475;28;20118;-70
2022/09/16 06:15:30;;;;;;;8.55;3.47;;;16.50;99.90;;;;;;4995755;28;20150;-71
2022/09/16 06:17:56;;;;;;;4.63;3.42;;;16.60;99.90;;;;;;4995312;28;20030;-70
2022/09/16 06:20:21;;;;;;;5.97;3.10;;;16.60;99.90;;;;;;4993783;28;20064;-70
2022/09/16 06:22:47;;;;;;;6.57;3.10;;;16.60;99.90;;;;;;4995079;28;20022;-71
2022/09/16 06:25:12;;;;;;;7.57;3.22;;;16.60;99.90;;;;;;4995178;28;20031;-70
2022/09/16 06:27:38;;;;;;;5.40;3.38;;;16.60;99.90;;;;;;4995043;28;20026;-69
2022/09/16 06:30:04;;;;;;;5.07;2.90;;;16.60;99.90;;;;;;4994996;28;20026;-69
2022/09/16 06:32:30;;;;;;;8.75;3.60;;;16.60;99.90;;;;;;4995570;28;20022;-68
2022/09/16 06:34:56;;;;;;;3.35;2.75;;;16.60;99.90;;;;;;4995133;28;20117;-69
2022/09/16 06:37:22;;;;;;;4.07;2.92;;;16.70;99.90;;;;;;4995821;28;20443;-69
2022/09/16 06:39:47;;;;;;;4.53;2.92;;;16.80;99.90;;;;;;4995185;28;20106;-69
2022/09/16 06:42:13;;;;;;;4.75;3.05;;;16.80;99.90;;;;;;4977519;28;20070;-70
2022/09/16 06:44:38;;;;;;;5.95;3.22;;;16.90;99.90;;;;;;4995622;28;20046;-70
2022/09/16 06:47:04;;;;;;;3.15;2.83;;;16.80;99.90;;;;;;4995225;28;20069;-70
2022/09/16 06:49:30;;;;;;;5.80;2.60;;;16.90;99.90;;;;;;4993801;28;20463;-70
2022/09/16 06:51:55;;;;;;;5.45;3.20;;;17.00;99.90;;;;;;4994942;28;20023;-70
2022/09/16 06:54:21;;;;;;;5.38;2.70;;;17.30;99.90;;;;;;4995043;28;20034;-69
2022/09/16 06:56:46;;;;;;;4.75;2.50;;;17.60;99.90;;;;;;4994930;28;20517;-73
2022/09/16 06:59:13;;;;;;;5.20;2.30;;;17.90;99.30;;;;;;4994946;28;20030;-69
2022/09/16 07:01:39;;;;;;;5.38;2.38;;;17.90;97.30;;;;;;4995070;28;20041;-70
2022/09/16 07:04:09;;;;;;;6.35;2.47;;;17.90;96.50;;;;;;4994339;28;20070;-69
2022/09/16 07:06:35;;;;;;;7.88;2.88;;;18.00;96.60;;;;;;4994990;28;20076;-69
2022/09/16 07:09:01;;;;;;;4.57;2.30;;;18.00;95.60;;;;;;4994989;28;20034;-69
2022/09/16 07:11:27;;;;;;;3.42;2.33;;;18.00;95.60;;;;;;4994792;28;20030;-68
2022/09/16 07:13:53;;;;;;;3.47;2.15;;;17.90;95.70;;;;;;4977146;28;20037;-70
2022/09/16 07:16:22;;;;;;;3.47;2.50;;;17.90;95.40;;;;;;4995037;28;20039;-70
2022/09/16 07:18:55;;;;;;;4.88;2.55;;;18.00;94.70;;;;;;4994371;28;20049;-74
2022/09/16 07:21:24;;;;;;;4.32;2.40;;;18.00;94.90;;;;;;4994687;28;20031;-70
2022/09/16 07:23:50;;;;;;;3.95;2.45;;;18.10;95.20;;;;;;4994015;28;20086;-70
2022/09/16 07:26:19;;;;;;;3.40;1.95;;;18.10;94.60;;;;;;4995026;28;20439;-69
2022/09/16 07:28:46;;;;;;;4.63;2.33;;;18.20;94.20;;;;;;4994762;28;20081;-70
2022/09/16 07:31:18;;;;;;;2.70;2.15;;;18.20;94.20;;;;;;4993918;28;20486;-70
2022/09/16 07:33:46;;;;;;;4.07;2.50;;;18.10;94.30;;;;;;4994336;28;20115;-69
2022/09/16 07:36:15;;;;;;;4.25;2.13;;;18.10;94.20;;;;;;4994222;28;20034;-69
2022/09/16 07:38:41;;;;;;;3.85;2.50;;;18.00;94.30;;;;;;4994174;28;20463;-68
2022/09/16 07:41:20;;;;;;;4.90;2.20;;;18.10;94.70;;;;;;4994056;28;20033;-69
2022/09/16 07:43:46;;;;;;;3.67;2.05;;;18.10;94.20;;;;;;4994467;28;20480;-70
2022/09/16 07:46:15;;;;;;;4.55;2.20;;;18.10;94.60;;;;;;4993963;28;20034;-69
2022/09/16 07:48:42;;;;;;;5.55;2.30;;;18.10;94.30;;;;;;4993866;28;20524;-69
2022/09/16 07:51:10;;;;;;;3.17;2.00;;;18.00;94.20;;;;;;4993674;28;20073;-69
2022/09/16 07:53:37;;;;;;;3.00;2.00;;;18.00;93.90;;;;;;4993965;28;20027;-69
2022/09/16 07:56:08;;;;;;;1.70;1.60;;;17.90;93.60;;;;;;4993914;28;20018;-69
2022/09/16 07:58:34;;;;;;;4.93;1.90;;;17.90;92.80;;;;;;4994118;28;20035;-69
2022/09/16 08:01:01;;;;;;;3.92;2.47;;;17.80;92.40;;;;;;4993780;28;20435;-68
2022/09/16 08:03:27;;;;;;;4.32;2.22;;;17.80;91.90;;;;;;4994118;28;20042;-68
2022/09/16 08:05:59;;;;;;;2.95;2.30;;;17.70;91.30;;;;;;4993172;28;20493;-69
2022/09/16 08:08:25;;;;;;;2.92;1.67;;;17.60;91.00;;;;;;4994140;28;20054;-68
2022/09/16 08:10:55;;;;;;;2.90;2.10;;;17.60;91.60;;;;;;4993745;28;20068;-71
2022/09/16 08:13:21;;;;;;;4.03;2.00;;;17.60;91.90;;;;;;4994025;28;20050;-68
2022/09/16 08:15:47;;;;;;;2.35;1.90;;;17.60;92.50;;;;;;4991003;28;20036;-68
2022/09/16 08:18:12;;;;;;;5.75;2.25;;;17.50;92.80;;;;;;4974166;28;20105;-68
2022/09/16 08:20:38;;;;;;;6.75;2.20;;;17.60;92.90;;;;;;4974379;28;20062;-69
2022/09/16 08:23:04;;;;;;;2.95;2.20;;;17.60;92.80;;;;;;4974146;28;20027;-69
2022/09/16 08:25:29;;;;;;;3.20;1.92;;;17.60;92.90;;;;;;4974303;28;20441;-68
2022/09/16 08:27:55;;;;;;;3.35;1.77;;;17.70;91.80;;;;;;4973863;28;20375;-69
2022/09/16 08:30:21;;;;;;;3.45;1.92;;;18.00;91.60;;;;;;4974103;28;20102;-68
2022/09/16 08:32:47;;;;;;;4.20;1.80;;;18.30;90.70;;;;;;4974227;28;20376;-68
2022/09/16 08:35:13;;;;;;;2.10;1.80;;;18.70;90.30;;;;;;4973775;28;20034;-69
2022/09/16 08:37:39;;;;;;;2.53;1.77;;;18.80;88.10;;;;;;4974212;28;20387;-68
2022/09/16 08:40:05;;;;;;;2.85;1.70;;;18.80;86.70;;;;;;4973664;28;20027;-69
2022/09/16 08:42:58;;;;;;;4.28;1.90;;;18.80;87.00;;;;;;4940761;28;20051;-69
2022/09/16 08:45:41;;;;;;;1.58;1.35;;;18.80;86.80;;;;;;4973931;28;20050;-68
2022/09/16 08:48:26;;;;;;;2.58;1.85;;;18.70;83.90;;;;;;4973504;28;20058;-69
2022/09/16 08:50:52;;;;;;;3.17;1.90;;;18.60;85.00;;;;;;4973189;28;20022;-68
2022/09/16 08:53:57;;;;;;;1.70;1.55;;;18.70;85.20;;;;;;4974003;28;20026;-68
2022/09/16 08:56:26;;;;;;;2.53;1.90;;;18.70;84.20;;;;;;4905397;28;20051;-70
2022/09/16 08:58:59;;;;;;;5.47;2.08;;;18.60;84.00;;;;;;4992730;28;20181;-69
2022/09/16 09:01:40;;;;;;;3.83;2.05;;;18.60;83.50;;;;;;4993170;28;20135;-68
2022/09/16 09:04:06;;;;;;;;;;;18.60;83.60;;;;;;4992785;28;20117;-70
2022/09/16 09:07:00;;;;;;;6.60;2.08;;;18.70;84.60;;;;;;4993743;28;19956;-68
2022/09/16 09:10:06;;;;;;;2.63;1.70;;;18.70;84.30;;;;;;4994451;28;20027;-68
2022/09/16 09:12:38;;;;;;;4.32;2.15;;;18.70;84.60;;;;;;4994224;28;20031;-68
2022/09/16 09:15:27;;;;;;;3.25;1.95;;;18.80;86.10;;;;;;4993361;28;20042;-68
2022/09/16 09:18:51;;;;;;;4.53;2.15;;;18.80;84.90;;;;;;4992975;28;20026;-69
2022/09/16 09:21:47;;;;;;;5.45;1.83;;;18.90;84.20;;;;;;4949104;29;20043;-68
2022/09/16 09:24:42;;;;;;;4.13;1.73;;;18.80;83.30;;;;;;4992882;28;20077;-68
2022/09/16 09:27:20;;;;;;;2.33;1.80;;;18.90;82.10;;;;;;4976730;28;20042;-68
2022/09/16 09:30:10;;;;;;;4.47;1.88;;;19.00;81.30;;;;;;4992889;28;20026;-68
2022/09/16 09:33:03;;;;;;;3.70;1.73;;;19.00;80.70;;;;;;4978627;28;20026;-69
2022/09/16 09:35:50;;;;;;;3.30;1.77;;;18.90;80.10;;;;;;4993024;28;20041;-68
2022/09/16 09:38:35;;;;;;;3.25;1.80;;;19.00;81.60;;;;;;4992515;28;20041;-69
2022/09/16 09:41:19;;;;;;;2.75;1.77;;;19.00;82.40;;;;;;4992629;28;20018;-69
2022/09/16 09:44:06;;;;;;;4.35;1.90;;;19.00;83.90;;;;;;4992508;28;20444;-69
2022/09/16 09:46:58;;;;;;;4.72;2.05;;;19.00;83.90;;;;;;4992944;28;20085;-68
2022/09/16 09:49:34;;;;;;;3.55;2.10;;;19.00;82.80;;;;;;4986485;28;20493;-68
2022/09/16 09:52:18;;;;;;;3.17;2.05;;;19.10;81.70;;;;;;4992354;28;20372;-70
2022/09/16 09:54:50;;;;;;;3.85;2.25;;;19.00;82.90;;;;;;4992802;28;20049;-69
2022/09/16 09:57:19;;;;;;;;;;;19.00;83.50;;;;;;4992951;28;20049;-69
2022/09/16 10:00:08;;;;;;;3.08;1.92;;;19.00;82.50;;;;;;4992744;28;19913;-68
2022/09/16 10:02:40;;;;;;;4.93;2.63;;;18.90;82.80;;;;;;4994852;28;20022;-69
2022/09/16 10:05:20;;;;;;;4.80;2.70;;;18.90;84.30;;;;;;4996091;28;20041;-69
2022/09/16 10:07:46;;;;;;;5.00;2.75;;;18.90;85.40;;;;;;4996490;28;20030;-68
2022/09/16 10:10:20;;;;;;;4.55;3.30;;;18.80;87.30;;;;;;4996029;28;20026;-68
2022/09/16 10:12:46;;;;;;;3.67;2.78;;;18.80;87.40;;;;;;4996421;28;20176;-69
2022/09/16 10:15:28;;;;;;;6.00;3.00;;;18.80;86.10;;;;;;4995377;28;20113;-69
2022/09/16 10:17:56;;;;;;;7.32;3.33;;;18.80;87.70;;;;;;4993191;28;20026;-69
2022/09/16 10:20:28;;;;;;;5.43;3.22;;;18.80;88.40;;;;;;4995712;28;20037;-69
2022/09/16 10:23:05;;;;;;;5.07;3.17;;;18.80;89.90;;;;;;4995845;28;20027;-69
2022/09/16 10:25:32;;;;;;;5.53;3.33;;;18.70;90.70;;;;;;4996051;28;20497;-69
2022/09/16 10:28:00;;;;;;;6.38;3.40;;;18.70;90.60;;;;;;4995758;28;20450;-69
2022/09/16 10:30:56;;;;;;;5.35;3.30;;;18.70;90.40;;;;;;4995916;28;20034;-69
2022/09/16 10:33:24;;;;;;;4.35;2.78;;;18.80;91.10;;;;;;4994276;28;20049;-69
2022/09/16 10:35:59;;;;;;;5.95;3.15;;;18.80;91.60;;;;;;4995705;28;20418;-69
2022/09/16 10:38:36;;;;;;;5.80;3.03;;;18.90;91.70;;;;;;4978238;28;20379;-69
2022/09/16 10:41:13;;;;;;;3.17;2.88;;;18.80;91.50;;;;;;4995308;28;20567;-70
2022/09/16 10:43:48;;;;;;;7.30;4.07;;;18.80;91.50;;;;;;4995778;28;20498;-68
2022/09/16 10:46:15;;;;;;;3.95;3.03;;;18.80;91.50;;;;;;4995277;28;20032;-69
2022/09/16 10:48:42;;;;;;;4.97;3.42;;;18.80;91.40;;;;;;4977955;28;20034;-69
2022/09/16 10:51:32;;;;;;;7.03;3.20;;;18.80;91.80;;;;;;4995215;28;20030;-69
2022/09/16 10:54:00;;;;;;;6.40;3.63;;;18.70;91.50;;;;;;4994007;28;20038;-69
2022/09/16 10:56:29;;;;;;;4.22;3.20;;;18.70;92.60;;;;;;4994824;28;20143;-68
2022/09/16 10:59:08;;;;;;;4.97;3.20;;;18.70;93.00;;;;;;4995029;28;20033;-68
2022/09/16 11:02:01;;;;;;;5.35;3.50;;;18.70;93.30;;;;;;4995314;28;20049;-68
2022/09/16 11:04:36;;;;;;;5.18;3.17;;;18.70;93.10;;;;;;4977386;28;20470;-69
2022/09/16 11:07:26;;;;;;;7.85;3.30;;;18.70;92.50;;;;;;4995340;28;20426;-69
2022/09/16 11:10:22;;;;;;;6.13;3.55;;;18.80;93.40;;;;;;4995202;28;20073;-68
2022/09/16 11:13:19;;;;;;;5.03;3.63;;;18.80;93.30;;;;;;4994823;28;20455;-69
2022/09/16 11:15:57;;;;;;;4.05;3.05;;;18.70;93.10;;;;;;4977695;28;20027;-69
2022/09/16 11:18:54;;;;;;;7.25;3.70;;;18.70;92.90;;;;;;4994788;28;20411;-68
2022/09/16 11:21:49;;;;;;;6.78;2.90;;;18.70;92.70;;;;;;4994479;28;20459;-67
2022/09/16 11:24:20;;;;;;;4.53;3.03;;;18.70;92.80;;;;;;4994269;28;20041;-68
2022/09/16 11:26:46;;;;;;;4.85;2.92;;;18.60;92.80;;;;;;4995322;28;20034;-68
2022/09/16 11:29:56;;;;;;;5.53;3.03;;;18.50;92.30;;;;;;4994158;28;20155;-68
2022/09/16 11:32:27;;;;;;;5.07;2.95;;;18.50;92.10;;;;;;4977043;28;20451;-69
2022/09/16 11:35:16;;;;;;;5.45;3.42;;;18.50;92.50;;;;;;4993357;28;20027;-69
2022/09/16 11:37:50;;;;;;;6.95;2.72;;;18.40;93.00;;;;;;4994574;28;20058;-68
2022/09/16 11:40:41;;;;;;;4.65;3.13;;;18.40;93.10;;;;;;4994266;28;20030;-69
2022/09/16 11:43:37;;;;;;;2.70;2.50;;;18.40;93.40;;;;;;4994349;28;20050;-70
2022/09/16 11:46:31;;;;;;;6.55;3.63;;;18.50;93.60;;;;;;4994495;28;20072;-69
2022/09/16 11:49:09;;;;;;;5.90;2.70;;;18.50;93.10;;;;;;4994391;28;20027;-68
2022/09/16 11:52:14;;;;;;;6.03;4.20;;;18.40;92.40;;;;;;4994222;28;20042;-68
2022/09/16 11:55:10;;;;;;;6.10;3.20;;;18.30;93.00;;;;;;4977231;28;20431;-68
2022/09/16 11:57:40;;;;;;;10.38;3.75;;;18.30;92.80;;;;;;4994404;28;20065;-68
2022/09/16 12:00:15;;;;;;;3.83;3.17;;;18.30;93.00;;;;;;4994178;28;20030;-74
2022/09/16 12:03:07;;;;;;;7.43;3.67;;;18.40;93.10;;;;;;4994375;28;20264;-68
2022/09/16 12:05:39;;;;;;;3.97;3.15;;;18.30;93.20;;;;;;4993926;28;20090;-69
2022/09/16 12:08:29;;;;;;;4.57;3.08;;;18.30;92.90;;;;;;4994054;28;20363;-68
2022/09/16 12:10:57;;;;;;;6.38;2.95;;;18.30;93.00;;;;;;4991044;28;20066;-68
2022/09/16 12:13:45;;;;;;;4.55;2.90;;;18.40;92.80;;;;;;4993581;28;20447;-69
2022/09/16 12:16:26;;;;;;;3.95;2.83;;;18.40;92.60;;;;;;4992498;28;20085;-70
2022/09/16 12:18:57;;;;;;;6.03;2.88;;;18.50;92.60;;;;;;4994011;28;20114;-69
2022/09/16 12:21:28;;;;;;;2.90;2.60;;;18.50;92.70;;;;;;4993329;28;20022;-68
2022/09/16 12:23:59;;;;;;;;;;;18.40;92.50;;;;;;4993573;28;20474;-68
2022/09/16 12:27:00;;;;;;;3.42;2.58;;;18.50;92.30;;;;;;4993208;28;19906;-68
2022/09/16 12:29:43;;;;;;;5.03;2.55;;;18.50;91.80;;;;;;4992156;28;20023;-69
2022/09/16 12:32:16;;;;;;;3.90;2.42;;;18.50;91.50;;;;;;4993696;28;20054;-73
2022/09/16 12:34:54;;;;;;;3.10;2.25;;;18.50;91.30;;;;;;4993534;28;20466;-69
2022/09/16 12:37:42;;;;;;;3.50;2.42;;;18.60;91.00;;;;;;4993102;28;20030;-68
2022/09/16 12:40:19;;;;;;;3.38;2.17;;;18.60;90.60;;;;;;4993513;28;20022;-70
2022/09/16 12:43:08;;;;;;;3.08;2.30;;;18.60;90.50;;;;;;4993310;28;20086;-69
2022/09/16 12:45:53;;;;;;;4.07;2.25;;;18.60;90.10;;;;;;4993490;28;20125;-69
2022/09/16 12:48:40;;;;;;;3.08;2.15;;;18.70;90.20;;;;;;4974587;28;20109;-70
2022/09/16 12:51:37;;;;;;;3.55;2.50;;;18.60;90.50;;;;;;4993327;28;20026;-69
2022/09/16 12:54:30;;;;;;;3.28;2.15;;;18.60;90.00;;;;;;4993307;28;20027;-69
2022/09/16 12:57:03;;;;;;;4.65;2.30;;;18.70;89.80;;;;;;4993489;28;20370;-69
2022/09/16 12:59:57;;;;;;;3.97;2.58;;;18.70;89.70;;;;;;4992942;28;20098;-69
2022/09/16 13:02:28;;;;;;;8.48;2.88;;;18.70;89.60;;;;;;4992958;28;20496;-69
2022/09/16 13:04:59;;;;;;;4.28;2.33;;;18.70;89.90;;;;;;4993025;28;20081;-69
2022/09/16 13:07:28;;;;;;;2.88;2.40;;;18.70;88.80;;;;;;4975405;28;20254;-68
2022/09/16 13:10:15;;;;;;;4.25;2.60;;;18.70;88.70;;;;;;4993200;28;20057;-69
2022/09/16 13:12:41;;;;;;;2.60;2.10;;;18.70;89.30;;;;;;4993209;28;20458;-69
2022/09/16 13:15:07;;;;;;;5.25;2.53;;;18.70;88.90;;;;;;4993163;28;20070;-67
2022/09/16 13:17:38;;;;;;;3.70;2.78;;;18.70;88.90;;;;;;4992594;28;20026;-68
2022/09/16 13:20:24;;;;;;;2.50;2.30;;;18.70;88.60;;;;;;4975665;28;20078;-68
2022/09/16 13:22:50;;;;;;;4.53;2.50;;;18.70;89.20;;;;;;4993219;28;20027;-68