Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:12;;;;;;;;;;;11.70;99.90;11.90;99235.00;;;;341877;28;83363;-89
2022/04/26 03:36:24;;;;;;;;;;;11.70;99.90;11.90;99233.00;;;;341127;28;93800;-90
2022/04/26 03:36:36;;;;;;;;;;;11.60;99.90;11.90;99230.00;;;;340424;28;83420;-89
2022/04/26 03:36:47;;;;;;;;;;;11.70;99.90;11.90;99226.00;;;;339853;28;96841;-89
2022/04/26 03:37:05;;;;;;;;;;;11.60;99.90;11.90;99235.00;;;;344702;28;83541;-89
2022/04/26 03:37:19;;;;;;;;;;;11.60;99.90;11.90;99224.00;;;;337245;28;94654;-89
2022/04/26 03:37:32;;;;;;;;;;;11.60;99.90;11.90;99234.00;;;;340694;28;82537;-90
2022/04/26 03:37:45;;;;;;;;;;;11.60;99.90;11.90;99233.00;;;;341319;28;95537;-90
2022/04/26 03:37:57;;;;;;;;;;;11.60;99.90;11.90;99230.00;;;;340422;28;83647;-89
2022/04/26 03:38:08;;;;;;;;;;;11.60;99.90;11.90;99230.00;;;;343212;28;96314;-89
2022/04/26 03:38:20;;;;;;;;;;;11.60;99.90;11.90;99237.00;;;;343409;28;83517;-89
2022/04/26 03:38:32;;;;;;;;;;;11.70;99.90;11.90;99235.00;;;;339867;28;96150;-90
2022/04/26 03:38:47;;;;;;;;;;;11.60;99.90;11.90;99233.00;;;;342084;28;82488;-90
2022/04/26 03:38:59;;;;;;;;;;;11.60;99.90;11.90;99226.00;;;;341167;28;96565;-90
2022/04/26 03:39:11;;;;;;;;;;;11.70;99.90;11.90;99225.00;;;;341881;28;82596;-90
2022/04/26 03:39:22;;;;;;;;;;;11.70;99.90;11.90;99230.00;;;;345345;28;96333;-90
2022/04/26 03:39:34;;;;;;;;;;;11.60;99.90;11.90;99224.00;;;;339385;28;83377;-90
2022/04/26 03:39:47;;;;;;;;;;;11.60;99.90;12.00;99231.00;;;;341273;28;95496;-89
2022/04/26 03:39:58;;;;;;;;;;;11.60;99.90;11.90;99224.00;;;;343350;28;83334;-89
2022/04/26 03:40:10;;;;;;;;;;;11.60;99.90;12.00;99230.00;;;;339810;28;95493;-90
2022/04/26 03:40:22;;;;;;;;;;;11.60;99.90;12.00;99226.00;;;;340763;28;83308;-90
2022/04/26 03:40:34;;;;;;;;;;;11.60;99.90;12.00;99231.00;;;;341326;28;95338;-90
2022/04/26 03:40:46;;;;;;;;;;;11.70;99.90;12.00;99230.00;;;;341980;28;83473;-90
2022/04/26 03:40:57;;;;;;;;;;;11.70;99.90;11.90;99229.00;;;;339864;28;96876;-90
2022/04/26 03:41:10;;;;;;;;;;;11.60;99.90;12.00;99238.00;;;;340593;28;83616;-90
2022/04/26 03:41:21;;;;;;;;;;;11.70;99.90;12.00;99235.00;;;;341169;28;95195;-90
2022/04/26 03:41:33;;;;;;;;;;;11.60;99.90;12.00;99238.00;;;;342104;28;83388;-90
2022/04/26 03:41:45;;;;;;;;;;;11.60;99.90;12.00;99232.00;;;;341270;28;96819;-90
2022/04/26 03:41:57;;;;;;;;;;;11.70;99.90;12.00;99237.00;;;;343289;28;83368;-90
2022/04/26 03:42:09;;;;;;;;;;;11.60;99.90;12.00;99236.00;;;;342646;28;95066;-90
2022/04/26 03:42:20;;;;;;;;;;;11.60;99.90;12.00;99235.00;;;;346175;28;83368;-89
2022/04/26 03:42:34;;;;;;;;;;;11.70;99.90;11.90;99235.00;;;;345157;28;96850;-89
2022/04/26 03:42:45;;;;;;;;;;;11.60;99.90;11.90;99236.00;;;;344838;28;82460;-90
2022/04/26 03:42:57;;;;;;;;;;;11.60;99.90;11.90;99238.00;;;;345384;28;96882;-89
2022/04/26 03:43:09;;;;;;;;;;;11.70;99.90;11.90;99230.00;;;;347426;28;83390;-89
2022/04/26 03:43:21;;;;;;;;;;;11.70;99.90;11.90;99238.00;;;;343922;28;96672;-89
2022/04/26 03:43:33;;;;;;;;;;;11.70;99.90;11.90;99236.00;;;;346216;28;83208;-90
2022/04/26 03:43:44;;;;;;;;;;;11.60;99.90;11.80;99227.00;;;;344035;28;94800;-90
2022/04/26 03:43:56;;;;;;;;;;;11.60;99.90;11.90;99232.00;;;;347046;28;83577;-90
2022/04/26 03:44:09;;;;;;;;;;;11.60;99.90;11.90;99232.00;;;;345160;28;96190;-90
2022/04/26 03:44:21;;;;;;;;;;;11.60;99.90;11.90;99231.00;;;;347407;28;83414;-90
2022/04/26 03:44:33;;;;;;;;;;;11.70;99.90;11.90;99240.00;;;;344018;28;95874;-89
2022/04/26 03:44:45;;;;;;;;;;;11.60;99.90;11.90;99228.00;;;;346108;28;83408;-89
2022/04/26 03:44:56;;;;;;;;;;;11.60;99.90;11.90;99233.00;;;;344104;28;95516;-89
2022/04/26 03:45:08;;;;;;;;;;;11.60;99.90;11.90;99234.00;;;;344706;28;82403;-89
2022/04/26 03:45:20;;;;;;;;;;;11.70;99.90;12.00;99237.00;;;;342604;28;96096;-89
2022/04/26 03:45:32;;;;;;;;;;;11.60;99.90;12.00;99236.00;;;;344837;28;82439;-89
2022/04/26 03:45:44;;;;;;;;;;;11.70;99.90;12.00;99238.00;;;;342665;28;95885;-90
2022/04/26 03:45:57;;;;;;;;;;;11.60;99.90;12.00;99230.00;;;;344814;28;83306;-89
2022/04/26 03:46:09;;;;;;;;;;;11.70;99.90;12.00;99227.00;;;;346491;28;95090;-89
2022/04/26 03:46:21;;;;;;;;;;;11.60;99.90;12.00;99234.00;;;;344833;28;83168;-90
2022/04/26 03:46:32;;;;;;;;;;;11.60;99.90;12.00;99236.00;;;;343868;28;95291;-90
2022/04/26 03:46:44;;;;;;;;;;;11.70;99.90;12.00;99237.00;;;;344753;28;83373;-90
2022/04/26 03:46:57;;;;;;;;;;;11.60;99.90;12.00;99232.00;;;;347992;27;96224;-90
2022/04/26 03:47:09;;;;;;;;;;;11.70;99.90;12.00;99226.00;;;;346079;28;82569;-90
2022/04/26 03:47:21;;;;;;;;;;;11.70;99.90;12.00;99237.00;;;;344016;28;96432;-89
2022/04/26 03:47:33;;;;;;;;;;;11.70;99.90;12.00;99229.00;;;;344778;28;82324;-89
2022/04/26 03:47:44;;;;;;;;;;;11.70;99.90;12.00;99230.00;;;;348245;27;95877;-89
2022/04/26 03:47:56;;;;;;;;;;;11.70;99.90;12.00;99234.00;;;;344766;28;83433;-89
2022/04/26 03:48:08;;;;;;;;;;;11.60;99.90;12.00;99232.00;;;;345434;28;95415;-90
2022/04/26 03:48:20;;;;;;;;;;;11.70;99.90;12.10;99226.00;;;;343435;28;83445;-90
2022/04/26 03:48:31;;;;;;;;;;;11.70;99.90;12.10;99227.00;;;;343910;28;93715;-89
2022/04/26 03:48:43;;;;;;;;;;;11.70;99.90;12.10;99230.00;;;;344463;28;84091;-90
2022/04/26 03:48:55;;;;;;;;;;;11.70;99.90;12.10;99226.00;;;;345146;28;95770;-90
2022/04/26 03:49:07;;;;;;;;;;;11.70;99.90;12.10;99225.00;;;;346088;28;83321;-89
2022/04/26 03:49:19;;;;;;;;;;;11.70;99.90;12.10;99223.00;;;;343962;28;96775;-89
2022/04/26 03:49:31;;;;;;;;;;;11.70;99.90;12.00;99224.00;;;;344842;28;82483;-90
2022/04/26 03:49:43;;;;;;;;;;;11.70;99.90;12.10;99222.00;;;;345346;28;97336;-89
2022/04/26 03:49:55;;;;;;;;;;;11.70;99.90;12.10;99224.00;;;;345789;28;82485;-90
2022/04/26 03:50:07;;;;;;;;;;;11.70;99.90;12.20;99228.00;;;;346769;28;95193;-89
2022/04/26 03:50:19;;;;;;;;;;;11.70;99.90;12.20;99221.00;;;;346095;28;83463;-89
2022/04/26 03:50:31;;;;;;;;;;;11.70;99.90;12.30;99232.00;;;;344110;28;94714;-87
2022/04/26 03:50:43;;;;;;;;;;;11.80;99.90;12.20;99228.00;;;;346154;28;83405;-89
2022/04/26 03:50:55;;;;;;;;;;;11.70;99.90;12.20;99223.00;;;;345412;28;96367;-89
2022/04/26 03:51:06;;;;;;;;;;;11.80;99.90;12.20;99227.00;;;;344775;28;83316;-89
2022/04/26 03:51:18;;;;;;;;;;;11.70;99.90;12.30;99228.00;;;;343946;28;95689;-89
2022/04/26 03:51:30;;;;;;;;;;;11.80;99.90;12.30;99223.00;;;;346119;28;83329;-89
2022/04/26 03:51:42;;;;;;;;;;;11.80;99.90;12.30;99224.00;;;;345324;28;96724;-90
2022/04/26 03:51:54;;;;;;;;;;;11.80;99.90;12.30;99233.00;;;;346024;28;83400;-90
2022/04/26 03:52:06;;;;;;;;;;;11.80;99.90;12.30;99229.00;;;;345460;28;95506;-89
2022/04/26 03:52:20;;;;;;;;;;;11.80;99.90;12.30;99237.00;;;;344837;28;83293;-89
2022/04/26 03:52:32;;;;;;;;;;;11.80;99.90;12.20;99233.00;;;;341240;28;95829;-89
2022/04/26 03:52:43;;;;;;;;;;;11.80;99.90;12.20;99225.00;;;;344754;28;83370;-90
2022/04/26 03:52:56;;;;;;;;;;;11.80;99.90;12.20;99223.00;;;;345165;28;96310;-89
2022/04/26 03:53:08;;;;;;;;;;;11.80;99.90;12.20;99216.00;;;;343422;28;83404;-90
2022/04/26 03:53:20;;;;;;;;;;;11.80;99.90;12.20;99227.00;;;;345282;28;95862;-90
2022/04/26 03:53:32;;;;;;;;;;;11.80;99.90;12.20;99226.00;;;;346132;28;83269;-90
2022/04/26 03:53:46;;;;;;;;;;;11.80;99.90;12.20;99223.00;;;;345397;28;95195;-90
2022/04/26 03:53:58;;;;;;;;;;;11.80;99.90;12.20;99225.00;;;;344608;28;83474;-90
2022/04/26 03:54:15;;;;;;;;;;;11.80;99.90;12.20;99224.00;;;;345169;28;96205;-89
2022/04/26 03:54:26;;;;;;;;;;;11.80;99.90;12.20;99224.00;;;;346128;28;83332;-89
2022/04/26 03:54:38;;;;;;;;;;;11.80;99.90;12.20;99222.00;;;;344032;28;95596;-89
2022/04/26 03:54:50;;;;;;;;;;;11.80;99.90;12.10;99221.00;;;;344836;28;82483;-90
2022/04/26 03:55:03;;;;;;;;;;;11.80;99.90;12.20;99219.00;;;;344023;28;96340;-90
2022/04/26 03:55:14;;;;;;;;;;;11.80;99.90;12.20;99228.00;;;;344660;28;83524;-90
2022/04/26 03:55:26;;;;;;;;;;;11.80;99.90;12.20;99223.00;;;;341249;28;96799;-89
2022/04/26 03:55:38;;;;;;;;;;;11.80;99.90;12.20;99227.00;;;;344715;28;83447;-89
2022/04/26 03:55:50;;;;;;;;;;;11.80;99.90;12.20;99224.00;;;;345046;28;96820;-89
2022/04/26 03:56:02;;;;;;;;;;;11.90;99.90;12.10;99229.00;;;;344772;28;82583;-89
2022/04/26 03:56:14;;;;;;;;;;;11.80;99.90;12.10;99230.00;;;;343874;28;96182;-89
2022/04/26 03:56:26;;;;;;;;;;;11.80;99.90;12.10;99224.00;;;;347508;28;82536;-90
2022/04/26 03:56:38;;;;;;;;;;;11.80;99.90;12.00;99232.00;;;;346760;28;94640;-89
2022/04/26 03:56:50;;;;;;;;;;;11.80;99.90;12.00;99236.00;;;;343324;28;83453;-90
2022/04/26 03:57:01;;;;;;;;;;;11.80;99.90;12.10;99232.00;;;;345419;28;96622;-90
2022/04/26 03:57:13;;;;;;;;;;;11.80;99.90;12.10;99232.00;;;;346109;28;82299;-89
2022/04/26 03:57:25;;;;;;;;;;;11.80;99.90;12.00;99237.00;;;;343928;28;96616;-90
2022/04/26 03:57:37;;;;;;;;;;;11.80;99.90;12.00;99231.00;;;;347583;28;82496;-89
2022/04/26 03:57:49;;;;;;;;;;;11.80;99.90;12.00;99233.00;;;;346689;28;96806;-90
2022/04/26 03:58:01;;;;;;;;;;;11.80;99.90;12.00;99232.00;;;;346139;28;83235;-89
2022/04/26 03:58:12;;;;;;;;;;;11.80;99.90;12.00;99230.00;;;;345362;28;95469;-90
2022/04/26 03:58:26;;;;;;;;;;;11.80;99.90;12.00;99233.00;;;;344717;28;83412;-89
2022/04/26 03:58:38;;;;;;;;;;;11.80;99.90;12.00;99229.00;;;;343646;28;95699;-89
2022/04/26 03:58:49;;;;;;;;;;;11.80;99.90;12.00;99234.00;;;;346277;28;82504;-90
2022/04/26 03:59:01;;;;;;;;;;;11.80;99.90;12.00;99230.00;;;;343961;28;97228;-90
2022/04/26 03:59:13;;;;;;;;;;;11.80;99.90;12.00;99235.00;;;;343320;28;83292;-89
2022/04/26 03:59:25;;;;;;;;;;;11.80;99.90;12.00;99226.00;;;;345430;28;94155;-89
2022/04/26 03:59:37;;;;;;;;;;;11.80;99.90;12.00;99230.00;;;;343411;28;83250;-89
2022/04/26 03:59:49;;;;;;;;;;;11.80;99.90;12.00;99234.00;;;;342572;28;96817;-89
2022/04/26 04:00:00;;;;;;;;;;;11.80;99.90;12.00;99232.00;;;;346114;28;83297;-90
2022/04/26 04:00:12;;;;;;;;;;;11.80;99.90;12.00;99232.00;;;;344050;28;96399;-89
2022/04/26 04:00:30;;;;;;;;;;;11.70;99.90;12.10;99233.00;;;;344793;28;83308;-90
2022/04/26 04:00:41;;;;;;;;;;;11.70;99.90;12.10;99228.00;;;;345398;28;94063;-90
2022/04/26 04:00:54;;;;;;;;;;;11.70;99.90;12.10;99234.00;;;;346194;28;82500;-89
2022/04/26 04:01:06;;;;;;;;;;;11.80;99.90;12.20;99238.00;;;;345338;28;96687;-90
2022/04/26 04:01:18;;;;;;;;;;;11.80;99.90;12.20;99230.00;;;;345858;28;82353;-89
2022/04/26 04:01:29;;;;;;;;;;;11.80;99.90;12.20;99226.00;;;;343949;28;95382;-90
2022/04/26 04:01:41;;;;;;;;;;;11.80;99.90;12.20;99234.00;;;;346130;28;83614;-90
2022/04/26 04:01:53;;;;;;;;;;;11.80;99.90;12.10;99228.00;;;;343915;28;94816;-90
2022/04/26 04:02:06;;;;;;;;;;;11.80;99.90;12.10;99242.00;;;;345888;28;83391;-89
2022/04/26 04:02:17;;;;;;;;;;;11.80;99.90;12.10;99231.00;;;;345331;28;95564;-90
2022/04/26 04:02:29;;;;;;;;;;;11.80;99.90;12.10;99233.00;;;;347516;28;83289;-90
2022/04/26 04:02:41;;;;;;;;;;;11.80;99.90;12.20;99230.00;;;;342786;28;93176;-90
2022/04/26 04:02:53;;;;;;;;;;;11.80;99.90;12.20;99237.00;;;;346054;28;83366;-90
2022/04/26 04:03:05;;;;;;;;;;;11.80;99.90;12.30;99227.00;;;;345367;28;96504;-90
2022/04/26 04:03:17;;;;;;;;;;;11.80;99.90;12.30;99242.00;;;;344649;28;82545;-90
2022/04/26 04:03:29;;;;;;;;;;;11.80;99.90;12.40;99236.00;;;;346768;28;96711;-90
2022/04/26 04:03:41;;;;;;;;;;;11.80;99.90;12.30;99231.00;;;;344742;28;83338;-90
2022/04/26 04:03:53;;;;;;;;;;;11.80;99.90;12.30;99234.00;;;;343803;28;96539;-89
2022/04/26 04:04:04;;;;;;;;;;;11.80;99.90;12.30;99226.00;;;;347464;28;82584;-90
2022/04/26 04:04:16;;;;;;;;;;;11.80;99.90;12.30;99231.00;;;;343502;28;84434;-90
2022/04/26 04:04:28;;;;;;;;;;;11.80;99.90;12.40;99234.00;;;;343371;28;83276;-90
2022/04/26 04:04:40;;;;;;;;;;;11.90;99.90;12.40;99220.00;;;;345395;28;94809;-90
2022/04/26 04:04:51;;;;;;;;;;;11.90;99.90;12.30;99226.00;;;;346652;28;82483;-89
2022/04/26 04:05:04;;;;;;;;;;;11.90;99.90;12.30;99233.00;;;;343980;28;95921;-90
2022/04/26 04:05:15;;;;;;;;;;;11.90;99.90;12.20;99231.00;;;;343361;28;82463;-89
2022/04/26 04:05:27;;;;;;;;;;;11.90;99.90;12.20;99226.00;;;;342662;28;93109;-89
2022/04/26 04:05:42;;;;;;;;;;;11.90;99.90;12.20;99226.00;;;;346165;28;83471;-89
2022/04/26 04:05:54;;;;;;;;;;;11.90;99.90;12.10;99231.00;;;;345196;28;96493;-89
2022/04/26 04:06:05;;;;;;;;;;;11.90;99.90;12.10;99232.00;;;;343335;28;83382;-89
2022/04/26 04:06:17;;;;;;;;;;;11.80;99.90;12.20;99233.00;;;;345239;28;96498;-88
2022/04/26 04:06:29;;;;;;;;;;;11.80;99.90;12.20;99236.00;;;;346079;28;82569;-90
2022/04/26 04:06:41;;;;;;;;;;;11.80;99.90;12.20;99236.00;;;;343810;28;96051;-89
2022/04/26 04:06:53;;;;;;;;;;;11.80;99.90;12.20;99232.00;;;;344796;28;83494;-89
2022/04/26 04:07:05;;;;;;;;;;;11.80;99.90;12.20;99233.00;;;;343949;28;96900;-89
2022/04/26 04:07:16;;;;;;;;;;;11.80;99.90;12.20;99236.00;;;;344633;28;83423;-89
2022/04/26 04:07:28;;;;;;;;;;;11.80;99.90;12.30;99234.00;;;;342572;28;96540;-89
2022/04/26 04:07:40;;;;;;;;;;;11.80;99.90;12.20;99228.00;;;;344822;28;82504;-90
2022/04/26 04:07:52;;;;;;;;;;;11.80;99.90;12.30;99230.00;;;;342995;28;96389;-90
2022/04/26 04:08:04;;;;;;;;;;;11.80;99.90;12.20;99240.00;;;;346200;28;83257;-90
2022/04/26 04:08:16;;;;;;;;;;;11.80;99.90;12.20;99236.00;;;;346827;28;95955;-89
2022/04/26 04:08:27;;;;;;;;;;;11.80;99.90;12.10;99238.00;;;;346159;28;83301;-90
2022/04/26 04:08:39;;;;;;;;;;;11.80;99.90;12.20;99238.00;;;;344055;28;95746;-90
2022/04/26 04:08:51;;;;;;;;;;;11.80;99.90;12.10;99228.00;;;;344647;28;83472;-90
2022/04/26 04:09:03;;;;;;;;;;;11.80;99.90;12.20;99239.00;;;;345327;28;96124;-90
2022/04/26 04:09:15;;;;;;;;;;;11.80;99.90;12.30;99236.00;;;;346057;28;83433;-90
2022/04/26 04:09:26;;;;;;;;;;;11.80;99.90;12.30;99237.00;;;;342612;28;96304;-91
2022/04/26 04:09:38;;;;;;;;;;;11.80;99.90;12.30;99242.00;;;;344722;28;83458;-89
2022/04/26 04:09:52;;;;;;;;;;;11.90;99.90;12.20;99239.00;;;;345317;28;95561;-90
2022/04/26 04:10:04;;;;;;;;;;;11.80;99.90;12.20;99236.00;;;;344728;28;83414;-90
2022/04/26 04:10:16;;;;;;;;;;;11.80;99.90;12.30;99238.00;;;;345358;28;97063;-90
2022/04/26 04:10:27;;;;;;;;;;;11.90;99.90;12.30;99237.00;;;;345976;28;82417;-90
2022/04/26 04:10:39;;;;;;;;;;;11.90;99.90;12.40;99243.00;;;;346754;28;94596;-90
2022/04/26 04:10:51;;;;;;;;;;;11.90;99.90;12.40;99228.00;;;;345998;28;83779;-90
2022/04/26 04:11:03;;;;;;;;;;;11.90;99.90;12.30;99239.00;;;;345262;28;95634;-90
2022/04/26 04:11:15;;;;;;;;;;;11.90;99.90;12.20;99239.00;;;;346090;28;83401;-91
2022/04/26 04:11:26;;;;;;;;;;;11.90;99.90;12.20;99230.00;;;;341260;28;95541;-90
2022/04/26 04:11:38;;;;;;;;;;;11.90;99.90;12.20;99237.00;;;;346054;28;83445;-90
2022/04/26 04:11:50;;;;;;;;;;;11.90;99.90;12.20;99241.00;;;;343956;28;95430;-90
2022/04/26 04:12:02;;;;;;;;;;;11.90;99.90;12.10;99242.00;;;;343367;28;83060;-90
2022/04/26 04:12:14;;;;;;;;;;;11.90;99.90;12.10;99245.00;;;;345353;28;96549;-90
2022/04/26 04:12:25;;;;;;;;;;;11.90;99.90;12.20;99239.00;;;;346080;28;82522;-90
2022/04/26 04:12:37;;;;;;;;;;;11.90;99.90;12.20;99240.00;;;;343888;28;95782;-90
2022/04/26 04:12:49;;;;;;;;;;;11.90;99.90;12.20;99238.00;;;;346130;28;83378;-89
2022/04/26 04:13:01;;;;;;;;;;;11.90;99.90;12.30;99246.00;;;;346792;28;95700;-90
2022/04/26 04:13:13;;;;;;;;;;;11.90;99.90;12.30;99237.00;;;;347406;28;83246;-90
2022/04/26 04:13:25;;;;;;;;;;;11.90;99.90;12.30;99237.00;;;;346682;28;96563;-90
2022/04/26 04:13:36;;;;;;;;;;;11.90;99.90;12.30;99249.00;;;;344704;28;83216;-90
2022/04/26 04:13:48;;;;;;;;;;;11.90;99.90;12.20;99241.00;;;;346378;28;96621;-88
2022/04/26 04:14:00;;;;;;;;;;;11.90;99.90;12.30;99247.00;;;;348622;27;82527;-90
2022/04/26 04:14:14;;;;;;;;;;;11.90;99.90;12.20;99246.00;;;;346727;28;95423;-91
2022/04/26 04:14:25;;;;;;;;;;;11.90;99.90;12.20;99245.00;;;;346161;28;83433;-90
2022/04/26 04:14:37;;;;;;;;;;;11.90;99.90;12.20;99247.00;;;;346641;28;95507;-90
2022/04/26 04:14:49;;;;;;;;;;;11.90;99.90;12.20;99245.00;;;;346145;28;82359;-90
2022/04/26 04:15:01;;;;;;;;;;;11.90;99.90;12.20;99242.00;;;;342568;28;95867;-90
2022/04/26 04:15:13;;;;;;;;;;;11.90;99.90;12.10;99243.00;;;;344683;28;82224;-90
2022/04/26 04:15:25;;;;;;;;;;;11.90;99.90;12.10;99249.00;;;;342582;28;95594;-90
2022/04/26 04:15:37;;;;;;;;;;;11.80;99.90;12.10;99242.00;;;;346056;28;83503;-90
2022/04/26 04:15:49;;;;;;;;;;;11.80;99.90;12.10;99243.00;;;;345227;28;96915;-90
2022/04/26 04:16:01;;;;;;;;;;;11.90;99.90;12.20;99246.00;;;;346071;28;83437;-90
2022/04/26 04:16:13;;;;;;;;;;;11.80;99.90;12.10;99248.00;;;;343944;28;96204;-90
2022/04/26 04:16:25;;;;;;;;;;;11.80;99.90;12.10;99247.00;;;;343498;28;83441;-90
2022/04/26 04:16:37;;;;;;;;;;;11.80;99.90;12.20;99246.00;;;;342472;28;95618;-90
2022/04/26 04:16:49;;;;;;;;;;;11.90;99.90;12.20;99244.00;;;;341322;28;83530;-90
2022/04/26 04:17:01;;;;;;;;;;;11.80;99.90;12.20;99251.00;;;;343912;28;95544;-90
2022/04/26 04:17:13;;;;;;;;;;;11.80;99.90;12.20;99246.00;;;;346047;28;82572;-90
2022/04/26 04:17:24;;;;;;;;;;;11.80;99.90;12.20;99251.00;;;;343943;28;96697;-90
2022/04/26 04:17:36;;;;;;;;;;;11.80;99.90;12.20;99244.00;;;;344707;28;83504;-90
2022/04/26 04:17:48;;;;;;;;;;;11.80;99.90;12.20;99255.00;;;;343940;28;97100;-90
2022/04/26 04:18:00;;;;;;;;;;;11.80;99.90;12.20;99254.00;;;;345992;28;82630;-90
2022/04/26 04:19:19;;;;;;;;;;;11.80;99.90;12.10;99255.00;;;;342607;28;95761;-90
2022/04/26 04:19:32;;;;;;;;;;;11.80;99.90;12.10;99253.00;;;;344685;28;83375;-90
2022/04/26 04:19:45;;;;;;;;;;;11.80;99.90;12.10;99254.00;;;;343854;28;95931;-90
2022/04/26 04:19:56;;;;;;;;;;;11.80;99.90;12.10;99251.00;;;;343047;28;83602;-90
2022/04/26 04:20:11;;;;;;;;;;;11.80;99.90;12.10;99258.00;;;;345367;28;95315;-90
2022/04/26 04:20:23;;;;;;;;;;;11.80;99.90;12.20;99249.00;;;;346161;28;82599;-90
2022/04/26 04:20:35;;;;;;;;;;;11.80;99.90;12.20;99258.00;;;;345282;28;96550;-90
2022/04/26 04:20:46;;;;;;;;;;;11.80;99.90;12.20;99251.00;;;;345991;28;83355;-90
2022/04/26 04:20:58;;;;;;;;;;;11.80;99.90;12.20;99252.00;;;;343954;28;96599;-90
2022/04/26 04:21:10;;;;;;;;;;;11.80;99.90;12.20;99256.00;;;;346048;28;83474;-90
2022/04/26 04:21:22;;;;;;;;;;;11.80;99.90;12.20;99256.00;;;;343962;28;96157;-90
2022/04/26 04:21:33;;;;;;;;;;;11.80;99.90;12.20;99264.00;;;;343260;28;82457;-90
2022/04/26 04:21:45;;;;;;;;;;;11.80;99.90;12.10;99251.00;;;;343740;28;96191;-90
2022/04/26 04:21:57;;;;;;;;;;;11.80;99.90;12.10;99256.00;;;;343147;28;82456;-90
2022/04/26 04:22:09;;;;;;;;;;;11.80;99.90;12.10;99255.00;;;;343881;28;95259;-90
2022/04/26 04:22:21;;;;;;;;;;;11.80;99.90;12.10;99257.00;;;;346132;28;82328;-90
2022/04/26 04:22:33;;;;;;;;;;;11.80;99.90;12.10;99261.00;;;;342574;28;94630;-90
2022/04/26 04:22:45;;;;;;;;;;;11.80;99.90;12.10;99266.00;;;;346096;28;83571;-90
2022/04/26 04:22:57;;;;;;;;;;;11.80;99.90;12.10;99265.00;;;;344627;28;95453;-90
2022/04/26 04:23:09;;;;;;;;;;;11.80;99.90;12.20;99265.00;;;;344717;28;82434;-90
2022/04/26 04:23:21;;;;;;;;;;;11.80;99.90;12.20;99260.00;;;;345313;28;96278;-90
2022/04/26 04:23:36;;;;;;;;;;;11.80;99.90;12.20;99265.00;;;;347504;28;82309;-90
2022/04/26 04:23:47;;;;;;;;;;;11.80;99.90;12.10;99262.00;;;;343866;28;96791;-90
2022/04/26 04:23:59;;;;;;;;;;;11.80;99.90;12.10;99256.00;;;;342057;28;83413;-90
2022/04/26 04:24:12;;;;;;;;;;;11.80;99.90;12.10;99265.00;;;;345321;28;96452;-90
2022/04/26 04:24:24;;;;;;;;;;;11.80;99.90;12.00;99264.00;;;;344776;28;82470;-90
2022/04/26 04:24:36;;;;;;;;;;;11.80;99.90;12.00;99260.00;;;;345250;28;95405;-90
2022/04/26 04:24:48;;;;;;;;;;;11.80;99.90;12.00;99261.00;;;;344664;28;83455;-90
2022/04/26 04:25:00;;;;;;;;;;;11.80;99.90;12.00;99264.00;;;;343992;28;95325;-90
2022/04/26 04:25:12;;;;;;;;;;;11.80;99.90;12.10;99264.00;;;;344582;28;83261;-90
2022/04/26 04:25:23;;;;;;;;;;;11.70;99.90;12.10;99265.00;;;;342608;28;95220;-90
2022/04/26 04:25:35;;;;;;;;;;;11.80;99.90;12.00;99263.00;;;;344763;28;82349;-90
2022/04/26 04:25:47;;;;;;;;;;;11.70;99.90;12.00;99263.00;;;;341226;28;95190;-90
2022/04/26 04:25:59;;;;;;;;;;;11.70;99.90;12.00;99261.00;;;;341980;28;83379;-90
2022/04/26 04:26:10;;;;;;;;;;;11.70;99.90;12.00;99270.00;;;;341311;28;96409;-90
2022/04/26 04:26:22;;;;;;;;;;;11.70;99.90;12.00;99266.00;;;;343396;28;83371;-90
2022/04/26 04:26:34;;;;;;;;;;;11.70;99.90;11.90;99270.00;;;;343814;28;95708;-90
2022/04/26 04:26:46;;;;;;;;;;;11.70;99.90;11.90;99262.00;;;;346072;28;82368;-90
2022/04/26 04:26:58;;;;;;;;;;;11.70;99.90;11.90;99270.00;;;;342623;28;96345;-90
2022/04/26 04:27:10;;;;;;;;;;;11.70;99.90;12.00;99270.00;;;;343156;28;83306;-90
2022/04/26 04:27:26;;;;;;;;;;;11.70;99.90;11.90;99262.00;;;;344042;28;95814;-90
2022/04/26 04:27:38;;;;;;;;;;;11.70;99.90;12.00;99268.00;;;;343371;28;83428;-90
2022/04/26 04:27:50;;;;;;;;;;;11.70;99.90;12.00;99264.00;;;;343883;28;96298;-90
2022/04/26 04:28:02;;;;;;;;;;;11.70;99.90;12.00;99262.00;;;;344727;28;82494;-90
2022/04/26 04:28:15;;;;;;;;;;;11.70;99.90;12.00;99270.00;;;;342567;28;97119;-90
2022/04/26 04:28:26;;;;;;;;;;;11.70;99.90;12.00;99269.00;;;;346116;28;83369;-90
2022/04/26 04:28:39;;;;;;;;;;;11.70;99.90;12.00;99271.00;;;;345325;28;93983;-90
2022/04/26 04:28:50;;;;;;;;;;;11.70;99.90;12.00;99271.00;;;;344245;28;83289;-90
2022/04/26 04:29:03;;;;;;;;;;;11.70;99.90;12.00;99265.00;;;;342540;28;96789;-90
2022/04/26 04:29:14;;;;;;;;;;;11.70;99.90;12.00;99266.00;;;;346086;28;83204;-90
2022/04/26 04:29:26;;;;;;;;;;;11.70;99.90;12.10;99275.00;;;;346757;28;93504;-90
2022/04/26 04:29:38;;;;;;;;;;;11.70;99.90;12.10;99272.00;;;;346053;28;83381;-90
2022/04/26 04:29:51;;;;;;;;;;;11.70;99.90;12.10;99271.00;;;;346688;28;95279;-90
2022/04/26 04:30:04;;;;;;;;;;;11.70;99.90;12.00;99274.00;;;;344730;28;83269;-90
2022/04/26 04:30:16;;;;;;;;;;;11.70;99.90;12.00;99269.00;;;;343958;28;95396;-91
2022/04/26 04:30:27;;;;;;;;;;;11.70;99.90;12.00;99277.00;;;;344704;28;83271;-90
2022/04/26 04:30:39;;;;;;;;;;;11.70;99.90;12.00;99265.00;;;;342708;28;95175;-90
2022/04/26 04:30:51;;;;;;;;;;;11.70;99.90;12.00;99277.00;;;;344639;28;83179;-90
2022/04/26 04:31:03;;;;;;;;;;;11.70;99.90;12.00;99267.00;;;;344010;28;93062;-90
2022/04/26 04:31:15;;;;;;;;;;;11.70;99.90;12.00;99279.00;;;;344687;28;83420;-90
2022/04/26 04:31:27;;;;;;;;;;;11.70;99.90;11.90;99275.00;;;;344027;28;95255;-89
2022/04/26 04:31:38;;;;;;;;;;;11.70;99.90;12.00;99278.00;;;;346132;28;82442;-90
2022/04/26 04:31:50;;;;;;;;;;;11.70;99.90;12.00;99273.00;;;;342446;28;95469;-90
2022/04/26 04:32:03;;;;;;;;;;;11.70;99.90;12.00;99281.00;;;;344835;28;83203;-90
2022/04/26 04:32:15;;;;;;;;;;;11.70;99.90;12.00;99280.00;;;;346714;28;96657;-90
2022/04/26 04:32:26;;;;;;;;;;;11.70;99.90;12.00;99282.00;;;;345815;28;83346;-90
2022/04/26 04:32:44;;;;;;;;;;;11.70;99.90;12.00;99275.00;;;;343839;28;96048;-90
2022/04/26 04:32:55;;;;;;;;;;;11.70;99.90;11.90;99280.00;;;;344726;28;83285;-91
2022/04/26 04:33:07;;;;;;;;;;;11.70;99.90;11.90;99271.00;;;;342650;28;96685;-90
2022/04/26 04:33:19;;;;;;;;;;;11.70;99.90;11.90;99277.00;;;;343387;28;82489;-89
2022/04/26 04:33:31;;;;;;;;;;;11.70;99.90;11.90;99275.00;;;;344100;28;95413;-90
2022/04/26 04:33:43;;;;;;;;;;;11.70;99.90;11.90;99275.00;;;;343375;28;83344;-90
2022/04/26 04:33:55;;;;;;;;;;;11.70;99.90;11.90;99284.00;;;;343788;28;96513;-90
2022/04/26 04:34:06;;;;;;;;;;;11.70;99.90;11.80;99274.00;;;;344669;28;83249;-90
2022/04/26 04:34:18;;;;;;;;;;;11.70;99.90;11.90;99279.00;;;;345317;28;96373;-90
2022/04/26 04:34:30;;;;;;;;;;;11.70;99.90;11.90;99278.00;;;;344679;28;83313;-90
2022/04/26 04:34:42;;;;;;;;;;;11.60;99.90;11.90;99278.00;;;;342601;28;96518;-90
2022/04/26 04:34:54;;;;;;;;;;;11.70;99.90;11.90;99278.00;;;;342751;28;83529;-90
2022/04/26 04:35:06;;;;;;;;;;;11.60;99.90;11.90;99278.00;;;;345383;28;95335;-90
2022/04/26 04:35:18;;;;;;;;;;;11.70;99.90;11.90;99277.00;;;;347216;28;83384;-90
2022/04/26 04:35:29;;;;;;;;;;;11.60;99.90;11.90;99275.00;;;;342720;28;95654;-90
2022/04/26 04:35:41;;;;;;;;;;;11.70;99.90;11.90;99278.00;;;;344734;28;83292;-90
2022/04/26 04:35:53;;;;;;;;;;;11.60;99.90;11.90;99280.00;;;;345181;28;96448;-90
2022/04/26 04:36:05;;;;;;;;;;;11.60;99.90;11.90;99274.00;;;;344756;28;82536;-90
2022/04/26 04:36:17;;;;;;;;;;;11.70;99.90;11.90;99274.00;;;;345378;28;96035;-90
2022/04/26 04:36:29;;;;;;;;;;;11.60;99.90;12.00;99277.00;;;;346102;28;83245;-90
2022/04/26 04:36:40;;;;;;;;;;;11.70;99.90;12.00;99280.00;;;;345396;28;96559;-90
2022/04/26 04:36:52;;;;;;;;;;;11.70;99.90;12.00;99280.00;;;;343260;28;83447;-91