Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:48;;;;;;;;;;;;;;;21.24;45.23;98538.91;4871292;29;4270;-60
2022/02/21 00:03:15;;;;;;;;;;;;;;;21.24;45.18;98521.66;4869899;29;4080;-59
2022/02/21 00:05:41;;;;;;;;;;;;;;;21.24;45.12;98521.66;4868894;29;4257;-60
2022/02/21 00:08:08;;;;;;;;;;;;;;;21.25;45.32;98511.56;4870725;29;4089;-59
2022/02/21 00:10:34;;;;;;;;;;;;;;;21.24;45.17;98492.88;4870802;29;4210;-60
2022/02/21 00:13:00;;;;;;;;;;;;;;;21.25;45.16;98473.44;4869697;29;4303;-59
2022/02/21 00:15:27;;;;;;;;;;;;;;;21.24;45.26;98472.72;4870162;29;4242;-60
2022/02/21 00:17:56;;;;;;;;;;;;;;;21.22;45.41;98469.84;4871702;29;4331;-60
2022/02/21 00:20:22;;;;;;;;;;;;;;;21.23;45.33;98465.50;4883935;29;4267;-60
2022/02/21 00:22:49;;;;;;;;;;;;;;;21.22;45.17;98451.84;4868754;29;4246;-60
2022/02/21 00:25:15;;;;;;;;;;;;;;;21.21;45.30;98433.88;4871432;29;4983;-60
2022/02/21 00:27:41;;;;;;;;;;;;;;;21.21;45.23;98431.00;4870700;29;4232;-59
2022/02/21 00:30:08;;;;;;;;;;;;;;;21.21;45.18;98425.22;4871010;29;4305;-60
2022/02/21 00:32:34;;;;;;;;;;;;;;;21.20;45.23;98412.25;4867915;29;4476;-60
2022/02/21 00:35:01;;;;;;;;;;;;;;;21.20;45.25;98418.03;4869739;29;4370;-60
2022/02/21 00:37:27;;;;;;;;;;;;;;;21.18;45.18;98403.63;4867063;29;4249;-60
2022/02/21 00:39:53;;;;;;;;;;;;;;;21.19;45.36;98393.56;4871038;29;4120;-60
2022/02/21 00:42:22;;;;;;;;;;;;;;;21.19;45.25;98376.31;4870992;29;4330;-59
2022/02/21 00:44:48;;;;;;;;;;;;;;;21.18;45.26;98369.09;4871451;29;4187;-60
2022/02/21 00:47:15;;;;;;;;;;;;;;;21.16;45.12;98374.84;4870154;29;4252;-60
2022/02/21 00:49:41;;;;;;;;;;;;;;;21.16;45.18;98362.59;4867693;29;4399;-60
2022/02/21 00:52:07;;;;;;;;;;;;;;;21.15;45.17;98338.88;4869347;29;5552;-60
2022/02/21 00:54:34;;;;;;;;;;;;;;;21.15;45.26;98338.88;4869517;29;4268;-60
2022/02/21 00:57:00;;;;;;;;;;;;;;;21.13;45.31;98330.22;4869653;29;4090;-60
2022/02/21 00:59:27;;;;;;;;;;;;;;;21.13;45.18;98321.59;4870188;29;4231;-60
2022/02/21 01:01:53;;;;;;;;;;;;;;;21.12;45.29;98320.19;4867971;29;5221;-60
2022/02/21 01:04:20;;;;;;;;;;;;;;;21.12;45.14;98308.66;4870695;29;5752;-60
2022/02/21 01:06:46;;;;;;;;;;;;;;;21.10;45.31;98300.03;4868325;29;4174;-59
2022/02/21 01:09:12;;;;;;;;;;;;;;;21.10;45.13;98300.03;4871830;29;5512;-60
2022/02/21 01:11:39;;;;;;;;;;;;;;;21.10;45.17;98291.41;4870011;29;4374;-60
2022/02/21 01:14:05;;;;;;;;;;;;;;;21.09;45.17;98278.44;4871717;29;4318;-60
2022/02/21 01:16:33;;;;;;;;;;;;;;;21.09;45.04;98264.03;4871442;29;5276;-60
2022/02/21 01:18:59;;;;;;;;;;;;;;;21.07;45.16;98272.66;4869833;29;4254;-60
2022/02/21 01:21:25;;;;;;;;;;;;;;;21.07;45.00;98284.91;4865175;29;4077;-60
2022/02/21 01:23:52;;;;;;;;;;;;;;;21.06;45.04;98248.22;4870899;29;4333;-60
2022/02/21 01:26:18;;;;;;;;;;;;;;;21.06;44.93;98248.22;4868888;29;4216;-60
2022/02/21 01:28:46;;;;;;;;;;;;;;;21.06;44.89;98240.31;4870450;29;4452;-60
2022/02/21 01:31:12;;;;;;;;;;;;;;;21.05;44.62;98229.50;4868013;29;4362;-60
2022/02/21 01:33:39;;;;;;;;;;;;;;;21.03;44.63;98212.97;4871651;29;4196;-60
2022/02/21 01:36:05;;;;;;;;;;;;;;;21.02;44.81;98219.44;4869569;29;5277;-60
2022/02/21 01:38:31;;;;;;;;;;;;;;;21.04;44.80;98219.44;4869315;29;4215;-60
2022/02/21 01:40:58;;;;;;;;;;;;;;;21.01;44.69;98209.38;4870139;29;4541;-60
2022/02/21 01:43:24;;;;;;;;;;;;;;;21.02;44.67;98202.19;4870204;29;4803;-60
2022/02/21 01:45:50;;;;;;;;;;;;;;;21.01;44.73;98218.72;4869102;29;4220;-60
2022/02/21 01:48:17;;;;;;;;;;;;;;;21.00;44.50;98190.66;4874319;29;4362;-61
2022/02/21 01:50:43;;;;;;;;;;;;;;;20.99;44.60;98206.50;4872233;29;4291;-60
2022/02/21 01:53:10;;;;;;;;;;;;;;;20.98;44.55;98193.53;4874400;29;5518;-60
2022/02/21 01:55:36;;;;;;;;;;;;;;;20.99;44.38;98192.13;4873337;29;4250;-60
2022/02/21 01:58:04;;;;;;;;;;;;;;;20.98;44.37;98187.78;4876033;29;4340;-61
2022/02/21 02:00:30;;;;;;;;;;;;;;;20.98;44.37;98161.91;4886174;29;4233;-59
2022/02/21 02:02:57;;;;;;;;;;;;;;;20.97;44.36;98180.59;4870859;29;4404;-60
2022/02/21 02:05:25;;;;;;;;;;;;;;;20.96;44.43;98182.78;4869861;29;4623;-61
2022/02/21 02:07:54;;;;;;;;;;;;;;;20.97;44.33;98157.59;4873018;29;4079;-60
2022/02/21 02:10:20;;;;;;;;;;;;;;;20.97;44.38;98163.34;4872882;29;4439;-60
2022/02/21 02:12:46;;;;;;;;;;;;;;;20.97;44.37;98137.47;4871810;29;4544;-60
2022/02/21 02:15:13;;;;;;;;;;;;;;;20.97;44.35;98137.47;4871311;29;4218;-60
2022/02/21 02:17:40;;;;;;;;;;;;;;;20.97;44.58;98169.09;4869877;29;5349;-60
2022/02/21 02:20:06;;;;;;;;;;;;;;;20.92;44.72;98151.84;4869876;29;4237;-60
2022/02/21 02:22:33;;;;;;;;;;;;;;;20.93;44.65;98173.41;4864842;29;4243;-60
2022/02/21 02:24:59;;;;;;;;;;;;;;;20.93;44.54;98170.53;4868042;29;4332;-60
2022/02/21 02:27:26;;;;;;;;;;;;;;;20.93;44.75;98202.16;4884654;29;4137;-59
2022/02/21 02:29:53;;;;;;;;;;;;;;;20.92;44.66;98304.28;4870141;29;4285;-60
2022/02/21 02:32:20;;;;;;;;;;;;;;;20.92;44.62;98315.78;4867901;29;4153;-60
2022/02/21 02:34:47;;;;;;;;;;;;;;;20.91;44.84;98304.97;4871959;29;4292;-60
2022/02/21 02:37:14;;;;;;;;;;;;;;;20.91;44.52;98302.09;4873897;29;4473;-60
2022/02/21 02:39:40;;;;;;;;;;;;;;;20.90;44.63;98289.16;4874105;29;4336;-60
2022/02/21 02:42:07;;;;;;;;;;;;;;;20.90;44.60;98278.38;4872274;29;4213;-60
2022/02/21 02:44:33;;;;;;;;;;;;;;;20.91;44.62;98262.59;4873361;29;5248;-60
2022/02/21 02:47:00;;;;;;;;;;;;;;;20.93;44.44;98225.16;4873566;29;4289;-60
2022/02/21 02:49:26;;;;;;;;;;;;;;;20.95;44.63;98261.13;4872488;29;4253;-60
2022/02/21 02:51:52;;;;;;;;;;;;;;;20.95;44.57;98275.53;4871778;29;4131;-60
2022/02/21 02:54:19;;;;;;;;;;;;;;;20.96;44.54;98248.19;4873218;29;4462;-60
2022/02/21 02:56:47;;;;;;;;;;;;;;;20.96;44.64;98251.06;4872297;29;4300;-60
2022/02/21 02:59:13;;;;;;;;;;;;;;;20.96;44.50;98262.56;4872562;29;4231;-60
2022/02/21 03:01:40;;;;;;;;;;;;;;;20.96;44.52;98253.94;4870002;29;5326;-60
2022/02/21 03:04:06;;;;;;;;;;;;;;;20.97;44.72;98264.75;4872837;29;5526;-60
2022/02/21 03:06:32;;;;;;;;;;;;;;;20.96;44.92;98291.34;4869829;29;4552;-61
2022/02/21 03:08:59;;;;;;;;;;;;;;;20.97;44.75;98298.53;4874607;29;5527;-60
2022/02/21 03:11:25;;;;;;;;;;;;;;;20.97;44.73;98298.53;4871121;29;5273;-60
2022/02/21 03:13:52;;;;;;;;;;;;;;;20.96;44.74;98294.94;4873123;29;4198;-60
2022/02/21 03:16:18;;;;;;;;;;;;;;;20.96;44.84;98285.59;4870211;29;4311;-60
2022/02/21 03:18:45;;;;;;;;;;;;;;;20.97;44.75;98310.75;4873260;29;4345;-60
2022/02/21 03:21:11;;;;;;;;;;;;;;;20.98;44.82;98341.00;4871329;29;4906;-60
2022/02/21 03:23:37;;;;;;;;;;;;;;;20.98;44.88;98328.75;4870430;29;4589;-61
2022/02/21 03:26:04;;;;;;;;;;;;;;;20.98;44.92;98317.97;4871846;29;4383;-60
2022/02/21 03:28:30;;;;;;;;;;;;;;;20.97;44.78;98282.00;4872903;29;4576;-61
2022/02/21 03:30:56;;;;;;;;;;;;;;;20.98;44.83;98302.84;4871037;29;5054;-60
2022/02/21 03:33:23;;;;;;;;;;;;;;;20.98;44.86;98322.97;4874087;29;4626;-60
2022/02/21 03:35:49;;;;;;;;;;;;;;;20.98;44.92;98325.88;4869045;29;4225;-60
2022/02/21 03:38:15;;;;;;;;;;;;;;;20.96;44.96;98312.22;4871806;29;5345;-62
2022/02/21 03:40:42;;;;;;;;;;;;;;;20.96;45.02;98325.84;4872218;29;4308;-60
2022/02/21 03:43:09;;;;;;;;;;;;;;;20.95;44.87;98330.19;4871272;29;4224;-61
2022/02/21 03:45:35;;;;;;;;;;;;;;;20.95;44.95;98330.19;4870702;29;4200;-60
2022/02/21 03:48:01;;;;;;;;;;;;;;;20.95;44.94;98324.44;4870004;29;4452;-60
2022/02/21 03:50:28;;;;;;;;;;;;;;;20.95;44.99;98333.06;4869509;29;4427;-61
2022/02/21 03:52:54;;;;;;;;;;;;;;;20.95;45.04;98336.66;4869234;29;4282;-61
2022/02/21 03:55:20;;;;;;;;;;;;;;;20.95;44.93;98347.44;4870668;29;5327;-60
2022/02/21 03:57:47;;;;;;;;;;;;;;;20.97;44.84;98362.53;4872219;29;5326;-60
2022/02/21 04:00:14;;;;;;;;;;;;;;;20.98;44.92;98363.25;4870420;29;4193;-60
2022/02/21 04:02:40;;;;;;;;;;;;;;;20.99;44.80;98379.81;4870235;29;4725;-60
2022/02/21 04:05:07;;;;;;;;;;;;;;;21.01;44.87;98384.88;4870862;29;4186;-60
2022/02/21 04:07:34;;;;;;;;;;;;;;;21.02;44.88;98363.28;4869989;29;6460;-60
2022/02/21 04:10:00;;;;;;;;;;;;;;;21.03;45.00;98379.13;4870736;29;4124;-60
2022/02/21 04:12:26;;;;;;;;;;;;;;;21.04;44.88;98401.41;4865601;29;4224;-61
2022/02/21 04:14:53;;;;;;;;;;;;;;;21.05;44.86;98384.84;4871668;29;4044;-60
2022/02/21 04:17:19;;;;;;;;;;;;;;;21.05;44.92;98419.38;4869011;29;4457;-60
2022/02/21 04:19:46;;;;;;;;;;;;;;;21.04;44.96;98394.94;4868040;29;4281;-60
2022/02/21 04:22:14;;;;;;;;;;;;;;;21.04;44.96;98406.44;4868344;29;4246;-60
2022/02/21 04:24:40;;;;;;;;;;;;;;;21.01;45.00;98402.13;4869771;29;4284;-60
2022/02/21 04:27:07;;;;;;;;;;;;;;;21.01;45.19;98390.63;4871073;29;5701;-60
2022/02/21 04:29:33;;;;;;;;;;;;;;;21.01;45.18;98374.06;4864684;29;4268;-59
2022/02/21 04:31:59;;;;;;;;;;;;;;;20.97;45.25;98396.34;4868476;29;4288;-60
2022/02/21 04:34:26;;;;;;;;;;;;;;;20.97;45.13;98396.34;4868920;29;4237;-59
2022/02/21 04:36:52;;;;;;;;;;;;;;;20.97;44.74;98393.47;4870809;29;5355;-60
2022/02/21 04:39:18;;;;;;;;;;;;;;;20.98;44.80;98380.53;4871990;29;6468;-60
2022/02/21 04:41:45;;;;;;;;;;;;;;;20.98;44.79;98395.66;4872819;29;4186;-59
2022/02/21 04:44:11;;;;;;;;;;;;;;;20.99;44.93;98405.00;4870557;29;5349;-59
2022/02/21 04:46:37;;;;;;;;;;;;;;;20.99;45.05;98413.63;4871775;29;4563;-60
2022/02/21 04:49:04;;;;;;;;;;;;;;;20.99;45.08;98430.88;4872259;29;5526;-59
2022/02/21 04:51:30;;;;;;;;;;;;;;;20.99;45.01;98445.25;4869882;29;4474;-60
2022/02/21 04:53:57;;;;;;;;;;;;;;;20.99;45.05;98457.50;4871551;29;4683;-59
2022/02/21 04:56:23;;;;;;;;;;;;;;;20.98;45.16;98420.78;4868773;29;5283;-59
2022/02/21 04:58:49;;;;;;;;;;;;;;;20.97;45.17;98443.09;4871269;29;5095;-60
2022/02/21 05:01:16;;;;;;;;;;;;;;;20.97;45.25;98430.88;4868699;29;4233;-61
2022/02/21 05:03:42;;;;;;;;;;;;;;;20.97;45.29;98425.81;4870288;29;4149;-59
2022/02/21 05:06:10;;;;;;;;;;;;;;;20.96;44.98;98476.19;4862302;29;4324;-59
2022/02/21 05:08:36;;;;;;;;;;;;;;;20.98;45.18;98467.56;4872008;29;4750;-60
2022/02/21 05:11:02;;;;;;;;;;;;;;;20.98;45.12;98472.56;4870274;29;4271;-60
2022/02/21 05:13:29;;;;;;;;;;;;;;;20.99;45.06;98459.66;4869821;29;4400;-60
2022/02/21 05:15:55;;;;;;;;;;;;;;;20.99;45.14;98462.53;4868626;29;4216;-60
2022/02/21 05:18:21;;;;;;;;;;;;;;;21.00;45.17;98469.72;4871659;29;4165;-60
2022/02/21 05:20:48;;;;;;;;;;;;;;;21.00;45.05;98484.81;4867434;29;4607;-59
2022/02/21 05:23:14;;;;;;;;;;;;;;;21.02;45.25;98498.50;4872279;29;4282;-60
2022/02/21 05:25:40;;;;;;;;;;;;;;;21.04;45.19;98493.47;4872867;29;4168;-59
2022/02/21 05:28:07;;;;;;;;;;;;;;;21.03;45.30;98474.06;4872626;29;4278;-59
2022/02/21 05:30:33;;;;;;;;;;;;;;;21.04;45.22;98481.97;4869089;29;5432;-60
2022/02/21 05:32:59;;;;;;;;;;;;;;;21.05;45.26;98499.94;4871832;29;4616;-60
2022/02/21 05:35:26;;;;;;;;;;;;;;;21.03;45.48;98492.03;4873752;29;5313;-60
2022/02/21 05:37:52;;;;;;;;;;;;;;;21.03;45.37;98500.66;4876077;29;5197;-60
2022/02/21 05:40:18;;;;;;;;;;;;;;;21.04;45.45;98510.00;4873081;29;5271;-60
2022/02/21 05:42:45;;;;;;;;;;;;;;;21.03;45.49;98522.97;4875144;29;5550;-60
2022/02/21 05:45:11;;;;;;;;;;;;;;;21.02;45.41;98533.00;4871283;29;4083;-60
2022/02/21 05:47:38;;;;;;;;;;;;;;;21.01;45.48;98529.41;4869660;29;4270;-60
2022/02/21 05:50:04;;;;;;;;;;;;;;;21.01;45.45;98523.66;4872376;29;4258;-59
2022/02/21 05:52:31;;;;;;;;;;;;;;;21.01;45.32;98520.06;4872122;29;4821;-60
2022/02/21 05:54:57;;;;;;;;;;;;;;;21.02;45.52;98512.88;4868069;29;4179;-60
2022/02/21 05:57:26;;;;;;;;;;;;;;;21.03;45.38;98537.34;4862475;29;4592;-60
2022/02/21 05:59:52;;;;;;;;;;;;;;;21.04;45.73;98551.00;4868861;29;4271;-60
2022/02/21 06:02:19;;;;;;;;;;;;;;;21.07;45.87;98548.88;4866074;29;4275;-59
2022/02/21 06:04:45;;;;;;;;;;;;;;;21.12;45.51;98593.53;4872949;29;4227;-60
2022/02/21 06:07:14;;;;;;;;;;;;;;;21.14;45.85;98625.16;4872405;29;4132;-60
2022/02/21 06:09:40;;;;;;;;;;;;;;;21.13;45.52;98638.13;4871525;29;4047;-60
2022/02/21 06:12:07;;;;;;;;;;;;;;;21.13;45.48;98635.97;4873168;29;5365;-59
2022/02/21 06:14:33;;;;;;;;;;;;;;;21.13;45.95;98644.59;4873230;29;4222;-60
2022/02/21 06:17:00;;;;;;;;;;;;;;;21.16;45.46;98676.25;4868866;29;4301;-60
2022/02/21 06:19:26;;;;;;;;;;;;;;;21.16;45.62;98656.84;4871729;29;4248;-60
2022/02/21 06:21:52;;;;;;;;;;;;;;;21.17;46.36;98684.19;4874411;29;4271;-60
2022/02/21 06:24:19;;;;;;;;;;;;;;;21.18;46.09;98679.88;4873105;29;4237;-60
2022/02/21 06:26:45;;;;;;;;;;;;;;;21.18;46.39;98665.50;4873071;29;4199;-61
2022/02/21 06:29:11;;;;;;;;;;;;;;;21.19;46.32;98669.84;4873553;29;4117;-60
2022/02/21 06:31:38;;;;;;;;;;;;;;;21.20;46.68;98682.06;4870100;29;4227;-60
2022/02/21 06:34:07;;;;;;;;;;;;;;;21.17;46.28;98687.06;4871658;29;4208;-63
2022/02/21 06:36:33;;;;;;;;;;;;;;;21.16;46.55;98691.38;4870674;29;4596;-59
2022/02/21 06:39:00;;;;;;;;;;;;;;;21.14;46.56;98697.09;4869624;29;4251;-60
2022/02/21 06:41:26;;;;;;;;;;;;;;;21.18;46.44;98702.19;4870302;29;4204;-59
2022/02/21 06:43:52;;;;;;;;;;;;;;;21.19;46.81;98698.59;4871831;29;4376;-59
2022/02/21 06:46:19;;;;;;;;;;;;;;;21.26;46.79;98708.75;4868952;29;4336;-62
2022/02/21 06:48:45;;;;;;;;;;;;;;;21.30;47.02;98716.66;4868711;29;4245;-67
2022/02/21 06:51:12;;;;;;;;;;;;;;;21.32;47.06;98714.53;4865015;29;4631;-63
2022/02/21 06:53:38;;;;;;;;;;;;;;;21.30;46.82;98717.41;4865380;29;4455;-64
2022/02/21 06:56:05;;;;;;;;;;;;;;;21.32;46.97;98720.28;4874072;29;4347;-65
2022/02/21 06:58:31;;;;;;;;;;;;;;;21.34;46.69;98731.09;4873603;29;5749;-64
2022/02/21 07:00:57;;;;;;;;;;;;;;;21.37;46.65;98718.16;4873174;29;4439;-64
2022/02/21 07:03:24;;;;;;;;;;;;;;;21.33;46.67;98721.75;4868445;29;4259;-66
2022/02/21 07:05:50;;;;;;;;;;;;;;;21.37;46.62;98718.16;4872841;29;4059;-63
2022/02/21 07:08:17;;;;;;;;;;;;;;;21.37;46.38;98728.97;4868799;29;4139;-67
2022/02/21 07:10:43;;;;;;;;;;;;;;;21.33;46.59;98741.91;4868430;29;4304;-67
2022/02/21 07:13:10;;;;;;;;;;;;;;;21.32;46.57;98751.94;4871528;29;5446;-61
2022/02/21 07:15:36;;;;;;;;;;;;;;;21.38;46.47;98753.44;4868258;29;4246;-62
2022/02/21 07:18:02;;;;;;;;;;;;;;;21.36;46.60;98764.94;4871470;29;5387;-62
2022/02/21 07:20:29;;;;;;;;;;;;;;;21.29;46.07;98781.44;4870102;29;5377;-65
2022/02/21 07:22:55;;;;;;;;;;;;;;;21.25;46.30;98778.50;4870972;29;4290;-65
2022/02/21 07:25:22;;;;;;;;;;;;;;;21.24;46.42;98774.91;4873103;29;4586;-65
2022/02/21 07:27:49;;;;;;;;;;;;;;;21.24;46.61;98774.91;4869811;29;5477;-65
2022/02/21 07:30:16;;;;;;;;;;;;;;;21.22;46.57;98771.31;4872665;29;4220;-66
2022/02/21 07:32:43;;;;;;;;;;;;;;;21.23;46.37;98784.97;4874083;29;4278;-65
2022/02/21 07:35:09;;;;;;;;;;;;;;;21.23;46.33;98784.97;4872360;29;4145;-64
2022/02/21 07:37:35;;;;;;;;;;;;;;;21.22;46.34;98795.03;4870445;29;4424;-64
2022/02/21 07:40:02;;;;;;;;;;;;;;;21.21;46.28;98790.72;4871890;29;5275;-64
2022/02/21 07:42:30;;;;;;;;;;;;;;;21.22;46.26;98789.28;4871313;29;5305;-61
2022/02/21 07:44:56;;;;;;;;;;;;;;;21.22;46.25;98800.09;4871719;29;5404;-62
2022/02/21 07:47:23;;;;;;;;;;;;;;;21.22;46.16;98800.81;4871069;29;4377;-62
2022/02/21 07:49:49;;;;;;;;;;;;;;;21.22;46.42;98803.69;4868809;29;4464;-61
2022/02/21 07:52:16;;;;;;;;;;;;;;;21.24;46.09;98797.22;4871732;29;4574;-61
2022/02/21 07:54:42;;;;;;;;;;;;;;;21.24;46.49;98808.75;4870864;29;4119;-63
2022/02/21 07:57:09;;;;;;;;;;;;;;;21.24;46.32;98826.72;4870952;29;5252;-62
2022/02/21 07:59:35;;;;;;;;;;;;;;;21.24;46.03;98832.47;4869868;29;4247;-62
2022/02/21 08:02:02;;;;;;;;;;;;;;;21.23;45.90;98819.50;4871604;29;4355;-61
2022/02/21 08:04:28;;;;;;;;;;;;;;;21.24;45.87;98826.72;4871872;29;5503;-61
2022/02/21 08:06:55;;;;;;;;;;;;;;;21.28;45.75;98826.78;4872926;29;4252;-61
2022/02/21 08:09:24;;;;;;;;;;;;;;;21.34;45.80;98834.72;4868747;29;5553;-63
2022/02/21 08:11:50;;;;;;;;;;;;;;;21.33;45.98;98836.91;4871037;29;4672;-66
2022/02/21 08:14:17;;;;;;;;;;;;;;;21.59;48.63;98837.88;4872386;29;4518;-63
2022/02/21 08:16:43;;;;;;;;;;;;;;;21.63;46.92;98847.28;4872788;29;4387;-62
2022/02/21 08:19:12;;;;;;;;;;;;;;;21.68;46.24;98848.03;4870397;29;4256;-61
2022/02/21 08:21:39;;;;;;;;;;;;;;;21.73;45.97;98861.75;4871649;29;5544;-62
2022/02/21 08:24:06;;;;;;;;;;;;;;;21.69;45.65;98861.75;4870708;29;4643;-65
2022/02/21 08:26:33;;;;;;;;;;;;;;;21.63;46.25;98870.31;4870029;29;4262;-63
2022/02/21 08:28:59;;;;;;;;;;;;;;;21.69;45.43;98861.75;4864292;29;4114;-62
2022/02/21 08:31:25;;;;;;;;;;;;;;;21.73;45.40;98849.53;4874227;29;6374;-61
2022/02/21 08:33:52;;;;;;;;;;;;;;;21.74;44.99;98857.47;4878484;29;4185;-62
2022/02/21 08:36:18;;;;;;;;;;;;;;;21.74;44.93;98862.50;4873574;29;5418;-62
2022/02/21 08:38:44;;;;;;;;;;;;;;;21.74;44.98;98866.09;4869372;29;4358;-63
2022/02/21 08:41:11;;;;;;;;;;;;;;;21.69;44.86;98856.00;4871748;29;4649;-65
2022/02/21 08:43:37;;;;;;;;;;;;;;;21.76;44.83;98871.16;4869839;29;5265;-63
2022/02/21 08:46:03;;;;;;;;;;;;;;;21.78;44.81;98873.31;4871117;29;5420;-64
2022/02/21 08:48:50;;;;;;;;;;;;;;;21.79;44.68;98869.03;4866228;29;4318;-63
2022/02/21 08:51:16;;;;;;;;;;;;;;;21.84;44.72;98882.03;4871018;29;4266;-65
2022/02/21 08:53:42;;;;;;;;;;;;;;;21.84;44.46;98870.50;4869587;29;4128;-63
2022/02/21 08:56:09;;;;;;;;;;;;;;;21.81;44.24;98907.22;4872165;29;5343;-62
2022/02/21 08:58:35;;;;;;;;;;;;;;;21.71;44.55;98895.59;4866141;29;4222;-63
2022/02/21 09:01:01;;;;;;;;;;;;;;;21.58;44.18;98896.91;4870334;29;4281;-61
2022/02/21 09:03:28;;;;;;;;;;;;;;;21.54;44.02;98903.34;4876930;29;4228;-73
2022/02/21 09:05:54;;;;;;;;;;;;;;;21.54;44.71;98904.06;4870740;29;4122;-66
2022/02/21 09:08:21;;;;;;;;;;;;;;;21.53;44.69;98896.13;4866469;29;4305;-65
2022/02/21 09:10:47;;;;;;;;;;;;;;;21.42;44.54;98911.88;4872178;29;4781;-65
2022/02/21 09:13:13;;;;;;;;;;;;;;;21.52;44.55;98906.22;4870598;29;4250;-65
2022/02/21 09:15:40;;;;;;;;;;;;;;;21.48;44.69;98906.16;4870909;29;4107;-66
2022/02/21 09:18:06;;;;;;;;;;;;;;;21.45;44.47;98901.81;4866196;29;4152;-66
2022/02/21 09:20:33;;;;;;;;;;;;;;;21.45;44.55;98924.84;4870278;29;5034;-65
2022/02/21 09:22:59;;;;;;;;;;;;;;;21.45;44.62;98907.56;4868493;29;4178;-68
2022/02/21 09:25:26;;;;;;;;;;;;;;;21.41;44.43;98913.28;4869199;29;4243;-67
2022/02/21 09:27:52;;;;;;;;;;;;;;;21.44;44.28;98912.63;4866162;29;4251;-70
2022/02/21 09:30:18;;;;;;;;;;;;;;;21.45;44.62;98924.84;4866475;29;4230;-65
2022/02/21 09:32:45;;;;;;;;;;;;;;;21.58;44.73;98914.16;4869219;29;4656;-66
2022/02/21 09:35:17;;;;;;;;;;;;;;;21.65;44.51;98913.53;4870873;29;4284;-71
2022/02/21 09:37:44;;;;;;;;;;;;;;;21.62;44.28;98917.81;4868594;29;4353;-71
2022/02/21 09:40:11;;;;;;;;;;;;;;;21.62;44.34;98919.97;4870715;29;5455;-72
2022/02/21 09:42:37;;;;;;;;;;;;;;;21.63;44.06;98913.53;4874627;29;4200;-69
2022/02/21 09:45:05;;;;;;;;;;;;;;;21.70;43.81;98912.16;4873775;29;4229;-67
2022/02/21 09:47:31;;;;;;;;;;;;;;;21.54;43.58;98932.16;4866894;29;4599;-64
2022/02/21 09:50:18;;;;;;;;;;;;;;;21.77;44.45;98930.22;4863980;29;4522;-63
2022/02/21 09:52:45;;;;;;;;;;;;;;;21.90;44.00;98931.06;4836542;29;5538;-64
2022/02/21 09:55:11;;;;;;;;;;;;;;;21.90;43.67;98937.56;4842850;29;4397;-62
2022/02/21 09:57:37;;;;;;;;;;;;;;;21.80;43.92;98939.59;4866204;29;4195;-60
2022/02/21 10:00:05;;;;;;;;;;;;;;;21.90;43.84;98942.59;4870152;29;4634;-61
2022/02/21 10:02:33;;;;;;;;;;;;;;;22.00;43.70;98936.91;4870939;29;5372;-61
2022/02/21 10:05:09;;;;;;;;;;;;;;;22.09;43.55;98940.59;4869523;29;4284;-61
2022/02/21 10:07:36;;;;;;;;;;;;;;;22.04;43.51;98939.84;4870587;29;5408;-60
2022/02/21 10:10:03;;;;;;;;;;;;;;;22.06;43.49;98942.00;4875504;29;4250;-60
2022/02/21 10:12:31;;;;;;;;;;;;;;;22.03;43.22;98944.16;4875494;29;4626;-59
2022/02/21 10:14:57;;;;;;;;;;;;;;;22.05;43.34;98940.56;4874588;29;4211;-60
2022/02/21 10:17:24;;;;;;;;;;;;;;;22.09;43.50;98952.84;4870834;29;4263;-60
2022/02/21 10:20:01;;;;;;;;;;;;;;;22.09;43.58;98958.63;4871651;29;4269;-60
2022/02/21 10:22:30;;;;;;;;;;;;;;;22.12;43.45;98970.88;4871925;29;4196;-60
2022/02/21 10:24:57;;;;;;;;;;;;;;;22.08;43.00;98962.94;4872650;29;4651;-62
2022/02/21 10:27:24;;;;;;;;;;;;;;;22.08;42.81;98962.19;4873613;29;5416;-62
2022/02/21 10:29:50;;;;;;;;;;;;;;;22.07;43.02;98978.06;4872745;29;5224;-61
2022/02/21 10:32:18;;;;;;;;;;;;;;;22.07;42.85;98960.75;4873780;29;4629;-61
2022/02/21 10:34:45;;;;;;;;;;;;;;;22.03;42.99;98978.72;4875076;29;4085;-61
2022/02/21 10:37:12;;;;;;;;;;;;;;;22.09;42.75;98969.44;4877169;29;4197;-61
2022/02/21 10:39:40;;;;;;;;;;;;;;;22.09;42.75;98969.44;4876991;29;5372;-62
2022/02/21 10:42:09;;;;;;;;;;;;;;;22.09;42.62;98978.78;4877551;29;4208;-61
2022/02/21 10:44:36;;;;;;;;;;;;;;;22.03;42.82;98975.84;4874391;29;4321;-61
2022/02/21 10:47:09;;;;;;;;;;;;;;;21.43;38.42;98968.00;4873608;29;4545;-61
2022/02/21 10:49:49;;;;;;;;;;;;;;;21.05;37.12;98986.19;4870691;29;5298;-62
2022/02/21 10:52:16;;;;;;;;;;;;;;;21.30;38.10;98996.63;4876404;29;4233;-63
2022/02/21 10:54:43;;;;;;;;;;;;;;;21.52;38.39;98966.69;4874789;29;4254;-61
2022/02/21 10:57:10;;;;;;;;;;;;;;;21.63;39.13;98979.75;4872888;29;4350;-61
2022/02/21 10:59:36;;;;;;;;;;;;;;;21.73;40.12;98991.38;4873038;29;4242;-60
2022/02/21 11:02:02;;;;;;;;;;;;;;;21.85;39.95;98984.31;4873524;29;4169;-60
2022/02/21 11:04:29;;;;;;;;;;;;;;;21.93;40.02;98993.06;4873636;29;4264;-60
2022/02/21 11:06:56;;;;;;;;;;;;;;;21.95;40.15;98984.44;4875797;29;5337;-61
2022/02/21 11:09:24;;;;;;;;;;;;;;;21.96;40.35;98992.34;4871649;29;4637;-62
2022/02/21 11:11:51;;;;;;;;;;;;;;;21.98;40.38;98990.94;4873581;29;4395;-61
2022/02/21 11:14:19;;;;;;;;;;;;;;;21.99;40.72;98990.22;4875606;29;5185;-61
2022/02/21 11:16:48;;;;;;;;;;;;;;;22.00;40.97;98985.19;4875398;29;4424;-61
2022/02/21 11:19:17;;;;;;;;;;;;;;;21.97;41.02;98987.34;4870105;29;4383;-60
2022/02/21 11:21:44;;;;;;;;;;;;;;;21.92;41.20;98980.81;4874617;29;4249;-62
2022/02/21 11:24:11;;;;;;;;;;;;;;;21.86;41.04;98977.13;4868636;29;4072;-60
2022/02/21 11:26:41;;;;;;;;;;;;;;;21.73;40.96;98987.78;4862758;29;4240;-60
2022/02/21 11:29:10;;;;;;;;;;;;;;;21.66;41.69;98992.75;4866705;29;4141;-64
2022/02/21 11:31:38;;;;;;;;;;;;;;;21.64;41.81;98992.00;4883149;29;4554;-65
2022/02/21 11:34:05;;;;;;;;;;;;;;;21.62;42.09;99001.34;4866919;29;4278;-63
2022/02/21 11:36:33;;;;;;;;;;;;;;;21.62;42.24;99001.34;4870415;29;4050;-63
2022/02/21 11:38:59;;;;;;;;;;;;;;;21.63;42.32;98996.31;4870321;29;4189;-61
2022/02/21 11:41:31;;;;;;;;;;;;;;;21.62;42.23;99006.38;4883739;29;4304;-61
2022/02/21 11:43:57;;;;;;;;;;;;;;;21.61;42.45;98996.31;4869952;29;5293;-60
2022/02/21 11:46:28;;;;;;;;;;;;;;;21.61;42.42;98999.91;4866862;29;5360;-66
2022/02/21 11:48:59;;;;;;;;;;;;;;;21.57;42.48;98988.31;4866763;29;4380;-62
2022/02/21 11:51:25;;;;;;;;;;;;;;;21.60;42.77;98997.72;4868623;29;4708;-63
2022/02/21 11:53:51;;;;;;;;;;;;;;;21.60;42.76;99003.47;4869811;29;4315;-62
2022/02/21 11:56:18;;;;;;;;;;;;;;;21.78;42.67;98994.31;4873146;29;4153;-61
2022/02/21 11:58:46;;;;;;;;;;;;;;;21.88;42.33;98991.56;4869658;29;4108;-62
2022/02/21 12:01:13;;;;;;;;;;;;;;;21.91;42.01;98995.91;4869311;29;4299;-62
2022/02/21 12:03:39;;;;;;;;;;;;;;;21.92;41.89;98997.34;4869285;29;4316;-61
2022/02/21 12:06:05;;;;;;;;;;;;;;;21.93;41.96;99010.34;4872007;29;5133;-62
2022/02/21 12:08:52;;;;;;;;;;;;;;;21.92;41.78;99006.72;4870887;29;5548;-61
2022/02/21 12:11:18;;;;;;;;;;;;;;;21.90;42.05;99000.22;4871462;29;4280;-62
2022/02/21 12:13:47;;;;;;;;;;;;;;;21.94;42.04;99008.91;4870686;29;4302;-61
2022/02/21 12:16:14;;;;;;;;;;;;;;;21.97;42.11;99016.16;4870388;29;4289;-60
2022/02/21 12:18:44;;;;;;;;;;;;;;;21.96;41.42;99020.44;4871109;29;4339;-59
2022/02/21 12:21:11;;;;;;;;;;;;;;;21.95;41.57;99016.13;4870689;29;4227;-59
2022/02/21 12:23:39;;;;;;;;;;;;;;;21.89;41.48;99013.16;4871655;29;4313;-59
2022/02/21 12:26:05;;;;;;;;;;;;;;;21.84;41.69;99008.81;4870526;29;5454;-62
2022/02/21 12:28:32;;;;;;;;;;;;;;;21.82;41.28;99012.38;4863597;29;4229;-60
2022/02/21 12:30:58;;;;;;;;;;;;;;;21.80;41.64;99018.09;4866946;29;5235;-60
2022/02/21 12:33:25;;;;;;;;;;;;;;;21.84;41.31;99014.56;4870511;29;4201;-61
2022/02/21 12:35:53;;;;;;;;;;;;;;;21.86;41.54;99023.22;4870323;29;4041;-62
2022/02/21 12:38:20;;;;;;;;;;;;;;;21.84;41.22;99014.56;4870351;29;4285;-63
2022/02/21 12:40:55;;;;;;;;;;;;;;;21.81;41.61;99010.22;4871274;29;4229;-62
2022/02/21 12:43:21;;;;;;;;;;;;;;;21.82;41.36;99014.53;4868620;29;4558;-61
2022/02/21 12:45:48;;;;;;;;;;;;;;;21.83;41.07;99015.97;4871030;29;5490;-63
2022/02/21 12:48:14;;;;;;;;;;;;;;;21.83;41.10;99013.84;4868523;29;4325;-63
2022/02/21 12:50:41;;;;;;;;;;;;;;;21.89;41.18;99021.81;4869200;29;4273;-62
2022/02/21 12:53:08;;;;;;;;;;;;;;;21.86;41.30;99012.44;4871988;29;5335;-62
2022/02/21 12:55:44;;;;;;;;;;;;;;;21.85;41.24;99001.59;4870567;29;4361;-62