Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:39;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5037550;28;20041;-68
2023/07/16 00:04:04;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5029449;28;20114;-68
2023/07/16 00:06:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5045754;28;20140;-68
2023/07/16 00:08:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5039120;28;20052;-68
2023/07/16 00:11:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5024139;28;20044;-68
2023/07/16 00:13:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5044566;28;20481;-68
2023/07/16 00:16:14;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5046103;28;20509;-68
2023/07/16 00:18:44;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5026949;28;20036;-68
2023/07/16 00:21:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5026455;28;20053;-68
2023/07/16 00:23:36;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5044227;28;20044;-68
2023/07/16 00:26:01;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5042983;28;20091;-68
2023/07/16 00:28:27;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5060144;28;20045;-68
2023/07/16 00:30:52;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032189;28;20057;-68
2023/07/16 00:33:18;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5045668;28;20033;-68
2023/07/16 00:35:50;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5039941;28;20486;-68
2023/07/16 00:38:20;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5028007;28;20487;-68
2023/07/16 00:40:46;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5042119;28;20044;-68
2023/07/16 00:43:11;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5028923;28;20707;-68
2023/07/16 00:45:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5036426;28;20048;-68
2023/07/16 00:48:06;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5036271;28;20052;-68
2023/07/16 00:50:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5024575;28;20048;-68
2023/07/16 00:53:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5046315;28;20056;-68
2023/07/16 00:55:28;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5023732;28;20037;-68
2023/07/16 00:57:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5046971;28;20531;-68
2023/07/16 01:00:21;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5061809;28;20049;-68
2023/07/16 01:02:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5049083;28;20055;-68
2023/07/16 01:05:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5046821;28;20498;-68
2023/07/16 01:07:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5043803;28;20044;-68
2023/07/16 01:10:14;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5024737;28;20056;-68
2023/07/16 01:12:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5045419;28;20102;-68
2023/07/16 01:15:06;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5041865;28;20123;-68
2023/07/16 01:17:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5047456;28;20037;-69
2023/07/16 01:19:57;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5039681;28;20044;-68
2023/07/16 01:22:26;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5030522;28;20067;-68
2023/07/16 01:25:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5039827;28;20067;-68
2023/07/16 01:28:26;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4990464;28;20461;-68
2023/07/16 01:30:54;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5000703;28;20077;-68
2023/07/16 01:33:21;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4990615;28;20058;-68
2023/07/16 01:35:48;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4991561;28;20113;-68
2023/07/16 01:38:15;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4974062;28;20050;-68
2023/07/16 01:40:41;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4991489;28;20046;-68
2023/07/16 01:43:07;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5008137;28;20080;-68
2023/07/16 01:45:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4990472;28;20483;-69
2023/07/16 01:48:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4990661;28;20157;-69
2023/07/16 01:50:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5007477;28;20046;-68
2023/07/16 01:53:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5006320;28;20552;-68
2023/07/16 01:55:38;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5005769;28;20038;-69
2023/07/16 01:58:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4990636;28;20101;-69
2023/07/16 02:00:31;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4991012;28;20405;-68
2023/07/16 02:02:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4990716;28;20517;-69
2023/07/16 02:05:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5046653;28;20048;-69
2023/07/16 02:07:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035162;28;20048;-68
2023/07/16 02:10:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5027159;28;20050;-69
2023/07/16 02:12:39;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5042401;28;20076;-68
2023/07/16 02:15:05;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5047467;28;20041;-69
2023/07/16 02:17:31;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5046122;28;20045;-69
2023/07/16 02:19:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035270;28;20408;-69
2023/07/16 02:22:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5048147;28;20123;-69
2023/07/16 02:24:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5056591;28;20045;-69
2023/07/16 02:27:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5047351;28;20037;-68
2023/07/16 02:29:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5030689;28;20467;-68
2023/07/16 02:32:04;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5040552;28;20102;-69
2023/07/16 02:34:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5041588;28;20049;-68
2023/07/16 02:36:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5032155;28;20037;-69
2023/07/16 02:39:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5040698;28;20095;-69
2023/07/16 02:41:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5044412;28;20548;-69
2023/07/16 02:44:12;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5046853;28;20044;-68
2023/07/16 02:46:38;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5026656;28;20045;-68
2023/07/16 02:49:04;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5045251;28;20041;-68
2023/07/16 02:51:30;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5047353;28;20052;-68
2023/07/16 02:53:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5046482;28;20033;-69
2023/07/16 02:56:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032923;28;20084;-68
2023/07/16 02:58:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5044275;28;20033;-69
2023/07/16 03:01:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5040649;28;20484;-69
2023/07/16 03:03:38;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5047651;28;20037;-69
2023/07/16 03:06:04;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035108;28;20472;-70
2023/07/16 03:08:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5043835;28;20052;-69
2023/07/16 03:10:57;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5029423;28;20056;-69
2023/07/16 03:13:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5030018;28;20044;-68
2023/07/16 03:15:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5026184;28;20839;-69
2023/07/16 03:18:15;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5042792;28;20505;-69
2023/07/16 03:20:41;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034105;28;20621;-68
2023/07/16 03:23:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5047477;28;20131;-68
2023/07/16 03:25:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5046788;28;20041;-69
2023/07/16 03:27:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5028145;28;20049;-69
2023/07/16 03:30:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5027882;28;20124;-69
2023/07/16 03:32:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5042348;28;20104;-69
2023/07/16 03:35:14;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5029067;28;20044;-69
2023/07/16 03:37:40;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5041251;28;20399;-69
2023/07/16 03:40:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5031672;28;20052;-68
2023/07/16 03:42:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5023802;28;20098;-69
2023/07/16 03:45:10;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5038045;28;20850;-68
2023/07/16 03:47:36;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5019617;28;20538;-68
2023/07/16 03:50:02;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5038069;28;20398;-68
2023/07/16 03:52:28;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5023408;28;20103;-69
2023/07/16 03:54:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5041337;28;20046;-68
2023/07/16 03:57:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5045521;28;20037;-68
2023/07/16 03:59:46;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5045245;28;20082;-68
2023/07/16 04:02:12;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5037726;28;20492;-69
2023/07/16 04:04:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5022627;28;20041;-69
2023/07/16 04:07:03;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5044718;28;20055;-68
2023/07/16 04:09:29;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5044037;28;20087;-69
2023/07/16 04:11:54;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5019483;28;20113;-69
2023/07/16 04:14:20;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5046107;28;20037;-69
2023/07/16 04:16:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034370;28;20037;-69
2023/07/16 04:19:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5036941;28;20046;-69
2023/07/16 04:21:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5019985;28;20513;-69
2023/07/16 04:24:03;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5039401;28;20049;-69
2023/07/16 04:26:28;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5062578;28;20033;-68
2023/07/16 04:28:54;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5028776;28;20053;-69
2023/07/16 04:31:20;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5035723;28;20087;-69
2023/07/16 04:33:45;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5043458;28;20037;-69
2023/07/16 04:36:11;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5042526;28;20037;-69
2023/07/16 04:38:36;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5044219;28;20040;-69
2023/07/16 04:41:02;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5049501;28;20055;-69
2023/07/16 04:43:28;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5042578;28;20071;-69
2023/07/16 04:45:53;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5049752;28;20055;-68
2023/07/16 04:48:19;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5048647;28;20087;-68
2023/07/16 04:50:45;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5036162;28;20044;-68
2023/07/16 04:53:10;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032733;28;20455;-69
2023/07/16 04:55:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5035430;28;20401;-68
2023/07/16 04:58:03;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5047773;28;20106;-69
2023/07/16 05:00:28;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5024102;28;20041;-69
2023/07/16 05:02:54;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5050204;28;20048;-69
2023/07/16 05:05:19;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5020306;28;20056;-69
2023/07/16 05:07:45;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5039381;28;20052;-69
2023/07/16 05:10:11;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5039548;28;20053;-69
2023/07/16 05:12:37;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5042268;28;20041;-69
2023/07/16 05:15:02;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5042089;28;20099;-68
2023/07/16 05:17:28;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5057408;28;20041;-69
2023/07/16 05:19:53;;;;;;;1594.97;839.78;;;17.40;99.90;;;;;;5031159;28;20390;-69
2023/07/16 05:22:19;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5039144;28;20041;-69
2023/07/16 05:24:45;;;;;;;744.28;481.35;;;17.60;99.90;;;;;;5045955;28;20063;-69
2023/07/16 05:27:10;;;;;;;714.85;455.02;;;17.70;99.90;;;;;;5028671;28;20042;-68
2023/07/16 05:29:36;;;;;;;285.85;272.63;;;17.80;99.90;;;;;;5025827;28;20458;-69
2023/07/16 05:32:02;;;;;;;283.85;270.63;;;17.80;99.90;;;;;;5045803;28;20048;-69
2023/07/16 05:34:28;;;;;;;289.70;275.38;;;17.90;99.90;;;;;;5037838;28;20064;-69
2023/07/16 05:36:54;;;;;;;237.32;226.95;;;17.80;99.90;;;;;;5042596;28;20041;-69
2023/07/16 05:39:21;;;;;;;269.15;256.92;;;17.80;99.90;;;;;;5030739;28;21458;-69
2023/07/16 05:41:47;;;;;;;290.73;277.52;;;17.80;99.90;;;;;;5044503;28;20050;-69
2023/07/16 05:44:13;;;;;;;264.35;252.07;;;18.00;99.90;;;;;;5034965;28;20496;-69
2023/07/16 05:46:39;;;;;;;294.10;280.30;;;18.10;99.90;;;;;;5029053;28;20045;-69
2023/07/16 05:49:04;;;;;;;312.83;298.17;;;18.10;99.90;;;;;;5033372;28;20082;-69
2023/07/16 05:51:33;;;;;;;232.68;222.18;;;18.20;99.90;;;;;;5044533;28;20059;-69
2023/07/16 05:53:59;;;;;;;297.77;282.90;;;18.30;99.90;;;;;;5028345;28;20413;-70
2023/07/16 05:56:24;;;;;;;272.60;259.70;;;18.40;99.90;;;;;;5036372;28;20037;-69
2023/07/16 05:58:50;;;;;;;222.38;212.48;;;18.60;99.90;;;;;;5048367;28;20068;-69
2023/07/16 06:01:18;;;;;;;220.60;210.57;;;18.60;99.90;;;;;;5038101;28;20045;-69
2023/07/16 06:03:44;;;;;;;239.75;229.07;;;18.50;99.90;;;;;;5042635;28;20416;-69
2023/07/16 06:06:10;;;;;;;218.35;208.43;;;18.50;99.90;;;;;;5049532;28;20053;-69
2023/07/16 06:08:35;;;;;;;297.73;283.95;;;18.50;99.90;;;;;;5048805;28;20120;-69
2023/07/16 06:11:01;;;;;;;291.30;277.98;;;18.60;99.90;;;;;;5030302;28;20041;-70
2023/07/16 06:13:26;;;;;;;293.05;279.48;;;18.70;99.90;;;;;;5056330;28;20045;-69
2023/07/16 06:15:52;;;;;;;278.10;264.95;;;19.00;99.90;;;;;;5048021;28;20049;-69
2023/07/16 06:18:18;;;;;;;302.95;289.08;;;19.10;99.90;;;;;;5046253;28;20057;-69
2023/07/16 06:20:44;;;;;;;261.42;248.27;;;19.20;99.90;;;;;;5056027;28;20169;-69
2023/07/16 06:23:11;;;;;;;248.75;237.52;;;19.30;99.90;;;;;;5047118;28;20084;-68
2023/07/16 06:25:37;;;;;;;306.98;292.77;;;19.10;99.90;;;;;;5046114;28;20040;-69
2023/07/16 06:28:03;;;;;;;299.42;281.42;;;19.00;99.90;;;;;;5044760;28;20048;-69
2023/07/16 06:30:32;;;;;;;285.52;272.30;;;19.00;99.90;;;;;;5042691;28;20111;-69
2023/07/16 06:33:00;;;;;;;272.63;259.88;;;18.90;99.90;;;;;;5028727;28;20041;-69
2023/07/16 06:35:26;;;;;;;316.85;301.95;;;18.90;99.90;;;;;;5029978;28;20504;-69
2023/07/16 06:37:51;;;;;;;310.42;293.08;;;18.80;99.90;;;;;;5047110;28;20045;-68
2023/07/16 06:40:17;;;;;;;321.98;306.45;;;18.80;99.90;;;;;;5050166;28;20048;-70
2023/07/16 06:42:43;;;;;;;350.23;332.58;;;18.80;99.90;;;;;;5047402;28;20451;-69
2023/07/16 06:45:08;;;;;;;347.85;331.23;;;18.90;99.90;;;;;;5038759;28;20042;-69
2023/07/16 06:47:34;;;;;;;340.00;323.58;;;19.00;99.90;;;;;;5034676;28;20107;-69
2023/07/16 06:50:00;;;;;;;288.02;274.73;;;19.20;99.90;;;;;;5045308;28;20047;-69
2023/07/16 06:52:27;;;;;;;272.13;259.45;;;19.10;99.90;;;;;;5041309;28;20045;-69
2023/07/16 06:54:53;;;;;;;255.75;244.15;;;18.90;99.90;;;;;;5034796;28;20055;-69
2023/07/16 06:57:19;;;;;;;269.40;257.05;;;19.00;99.90;;;;;;5027765;28;20265;-69
2023/07/16 06:59:45;;;;;;;309.55;295.45;;;19.30;99.90;;;;;;5045055;28;20138;-70
2023/07/16 07:02:10;;;;;;;308.58;293.38;;;19.40;99.90;;;;;;5046668;28;20504;-69
2023/07/16 07:04:36;;;;;;;336.50;320.65;;;19.80;99.90;;;;;;5040401;28;20540;-69
2023/07/16 07:07:01;;;;;;;306.98;288.65;;;20.60;99.90;;;;;;5042011;28;20061;-69
2023/07/16 07:09:27;;;;;;;196.88;188.10;;;20.70;99.90;;;;;;5041281;28;20512;-69
2023/07/16 07:11:53;;;;;;;219.98;209.68;;;20.60;99.90;;;;;;5044158;28;20047;-68
2023/07/16 07:14:18;;;;;;;225.52;215.07;;;20.40;99.90;;;;;;5045225;28;20102;-69
2023/07/16 07:16:44;;;;;;;164.13;156.43;;;20.50;99.90;;;;;;5029492;28;20128;-69
2023/07/16 07:19:09;;;;;;;119.78;113.32;;;21.00;99.90;;;;;;5037146;28;20076;-70
2023/07/16 07:21:35;;;;;;;112.70;107.30;;;21.20;99.90;;;;;;5038288;28;20076;-69
2023/07/16 07:24:01;;;;;;;120.65;115.10;;;20.70;99.90;;;;;;5029156;28;20077;-69
2023/07/16 07:26:30;;;;;;;271.02;258.27;;;20.20;99.90;;;;;;5042338;28;20044;-69
2023/07/16 07:28:56;;;;;;;417.17;396.17;;;19.60;99.90;;;;;;5042743;28;20037;-69
2023/07/16 07:31:21;;;;;;;416.63;395.60;;;19.00;99.90;;;;;;5044618;28;20048;-69
2023/07/16 07:33:47;;;;;;;500.70;474.48;;;18.70;99.90;;;;;;5033785;28;20363;-69
2023/07/16 07:36:12;;;;;;;488.90;463.33;;;18.60;99.90;;;;;;5045627;28;20118;-70
2023/07/16 07:38:38;;;;;;;498.55;472.02;;;18.50;99.90;;;;;;5044972;28;20107;-70
2023/07/16 07:41:07;;;;;;;517.08;489.38;;;18.50;99.90;;;;;;5042806;28;20049;-69
2023/07/16 07:43:32;;;;;;;414.35;393.80;;;18.50;99.90;;;;;;5041016;28;20037;-69
2023/07/16 07:45:58;;;;;;;355.77;335.98;;;18.50;99.90;;;;;;5041818;28;20048;-70
2023/07/16 07:48:24;;;;;;;391.50;367.48;;;18.50;99.90;;;;;;5042414;28;20060;-68
2023/07/16 07:50:50;;;;;;;339.55;323.42;;;18.50;99.90;;;;;;5041292;28;20454;-68
2023/07/16 07:53:17;;;;;;;407.95;387.58;;;18.50;99.90;;;;;;5040014;28;20045;-69
2023/07/16 07:55:44;;;;;;;497.88;471.48;;;18.50;99.90;;;;;;5036173;28;20045;-68
2023/07/16 07:58:09;;;;;;;324.17;308.88;;;18.70;99.90;;;;;;5024193;28;20055;-69
2023/07/16 08:00:35;;;;;;;471.80;447.40;;;18.90;99.90;;;;;;5043878;28;20037;-69
2023/07/16 08:03:01;;;;;;;306.45;291.92;;;19.30;99.90;;;;;;5043480;28;20036;-69
2023/07/16 08:05:27;;;;;;;287.42;274.13;;;19.50;99.90;;;;;;5043348;28;20463;-69
2023/07/16 08:07:53;;;;;;;252.43;240.35;;;19.60;99.90;;;;;;5044932;28;20052;-69
2023/07/16 08:10:19;;;;;;;227.85;217.55;;;19.50;99.90;;;;;;5032639;28;20045;-69
2023/07/16 08:12:44;;;;;;;383.42;364.80;;;19.40;99.90;;;;;;5043448;28;20485;-69
2023/07/16 08:15:14;;;;;;;319.00;303.85;;;19.30;99.90;;;;;;5035382;28;20037;-69
2023/07/16 08:17:44;;;;;;;349.73;332.65;;;19.30;99.90;;;;;;5041460;28;20048;-69
2023/07/16 08:20:11;;;;;;;506.17;479.23;;;19.00;99.90;;;;;;5032690;28;20501;-69
2023/07/16 08:22:37;;;;;;;644.63;607.05;;;18.60;99.90;;;;;;5036030;28;20040;-69
2023/07/16 08:25:03;;;;;;;599.47;565.42;;;18.50;99.90;;;;;;5039463;28;20086;-69
2023/07/16 08:27:29;;;;;;;620.38;585.40;;;18.50;99.90;;;;;;5043231;28;20044;-69
2023/07/16 08:29:55;;;;;;;668.17;629.20;;;18.40;99.90;;;;;;5042934;28;20037;-69
2023/07/16 08:32:21;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5039921;28;20045;-69
2023/07/16 08:34:47;;;;;;;692.00;650.63;;;18.20;99.90;;;;;;5046040;28;20029;-68
2023/07/16 08:37:13;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5039094;28;20120;-69
2023/07/16 08:39:39;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5020228;28;20037;-69
2023/07/16 08:42:05;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5042570;28;20044;-69
2023/07/16 08:44:31;;;;;;;522.83;495.08;;;18.70;99.90;;;;;;5029001;28;20068;-69
2023/07/16 08:46:57;;;;;;;476.55;452.45;;;19.10;99.90;;;;;;5042436;28;20049;-69
2023/07/16 08:49:24;;;;;;;398.88;379.67;;;19.30;99.90;;;;;;5031765;28;20443;-70
2023/07/16 08:51:51;;;;;;;310.90;296.67;;;19.70;99.90;;;;;;5041369;28;20041;-70
2023/07/16 08:54:18;;;;;;;218.65;209.25;;;20.40;99.90;;;;;;5018062;28;20044;-69
2023/07/16 08:56:45;;;;;;;130.68;124.50;;;20.60;99.90;;;;;;5043125;28;20052;-70
2023/07/16 08:59:11;;;;;;;108.55;103.43;;;20.70;99.90;;;;;;5043931;28;20052;-70
2023/07/16 09:01:39;;;;;;;85.35;81.00;;;21.00;99.90;;;;;;5040913;28;20037;-70
2023/07/16 09:04:05;;;;;;;90.43;85.95;;;21.20;99.90;;;;;;5050482;28;20044;-70
2023/07/16 09:06:30;;;;;;;70.43;66.82;;;21.50;99.90;;;;;;5042901;28;20080;-69
2023/07/16 09:08:56;;;;;;;83.97;79.47;;;21.50;99.90;;;;;;5045637;28;20068;-69
2023/07/16 09:11:22;;;;;;;48.53;45.75;;;21.50;99.90;;;;;;5044456;28;20494;-70
2023/07/16 09:13:51;;;;;;;52.85;49.47;;;21.30;99.90;;;;;;5060941;28;20040;-69
2023/07/16 09:16:21;;;;;;;48.78;45.72;;;21.20;99.90;;;;;;5045213;28;20037;-69
2023/07/16 09:18:47;;;;;;;54.70;51.60;;;20.90;99.90;;;;;;5041119;28;20068;-69
2023/07/16 09:21:13;;;;;;;56.95;53.45;;;20.70;99.90;;;;;;5041021;28;20044;-69
2023/07/16 09:23:38;;;;;;;151.68;142.27;;;20.70;99.90;;;;;;5043149;28;20524;-69
2023/07/16 09:26:04;;;;;;;102.22;96.93;;;20.60;99.90;;;;;;5039011;28;20129;-70
2023/07/16 09:28:33;;;;;;;92.45;87.13;;;20.70;99.90;;;;;;5047776;28;20047;-70
2023/07/16 09:31:08;;;;;;;60.38;57.05;;;21.20;99.90;;;;;;5051161;28;20466;-69
2023/07/16 09:33:34;;;;;;;64.90;61.50;;;21.50;99.90;;;;;;5038509;28;20442;-69
2023/07/16 09:36:00;;;;;;;70.63;66.50;;;21.80;99.90;;;;;;5047699;28;20124;-68
2023/07/16 09:38:27;;;;;;;85.63;80.75;;;22.20;99.90;;;;;;5047322;28;20111;-69
2023/07/16 09:40:53;;;;;;;57.35;54.10;;;22.40;99.90;;;;;;5044720;28;20041;-70
2023/07/16 09:43:20;;;;;;;94.13;88.82;;;22.70;99.90;;;;;;5052815;28;20083;-68
2023/07/16 09:45:46;;;;;;;79.75;75.47;;;22.70;99.90;;;;;;5047286;28;20048;-69
2023/07/16 09:48:12;;;;;;;103.38;98.13;;;22.20;99.90;;;;;;5044115;28;20041;-69
2023/07/16 09:50:40;;;;;;;79.90;75.75;;;21.80;99.90;;;;;;5027593;28;20045;-69
2023/07/16 09:53:07;;;;;;;82.72;78.65;;;21.60;99.90;;;;;;5043889;28;20560;-69
2023/07/16 09:55:35;;;;;;;77.53;73.45;;;21.90;99.90;;;;;;5045375;28;20436;-70
2023/07/16 09:58:05;;;;;;;115.20;109.60;;;22.40;99.90;;;;;;5040946;28;20095;-69
2023/07/16 10:00:34;;;;;;;137.48;130.90;;;22.60;99.90;;;;;;5044570;28;20045;-69
2023/07/16 10:03:00;;;;;;;84.57;80.57;;;22.60;99.90;;;;;;5048051;28;20051;-69
2023/07/16 10:05:28;;;;;;;197.05;188.15;;;22.80;99.90;;;;;;5030062;28;20036;-69
2023/07/16 10:07:59;;;;;;;109.45;104.18;;;22.90;99.90;;;;;;5045611;28;20053;-69
2023/07/16 10:10:43;;;;;;;144.65;137.77;;;22.70;99.90;;;;;;5060897;28;20053;-69
2023/07/16 10:13:11;;;;;;;192.57;183.65;;;22.50;99.90;;;;;;5045677;28;20482;-69
2023/07/16 10:15:38;;;;;;;241.95;230.63;;;22.30;99.90;;;;;;5037945;28;20048;-68
2023/07/16 10:18:04;;;;;;;114.70;109.22;;;22.10;99.90;;;;;;5043335;28;20650;-69
2023/07/16 10:20:42;;;;;;;196.88;187.90;;;22.00;99.90;;;;;;5041923;28;20079;-69
2023/07/16 10:23:15;;;;;;;185.68;177.38;;;22.10;99.90;;;;;;5044670;28;20505;-70
2023/07/16 10:25:57;;;;;;;154.25;147.13;;;22.10;99.90;;;;;;5016933;28;20379;-68
2023/07/16 10:28:22;;;;;;;178.80;170.90;;;21.80;99.90;;;;;;5044793;28;20464;-69
2023/07/16 10:30:50;;;;;;;67.00;63.63;;;21.40;99.90;;;;;;5047468;28;20076;-69
2023/07/16 10:33:16;;;;;;;79.47;75.65;;;21.00;99.90;;;;;;5025372;28;20489;-69
2023/07/16 10:35:42;;;;;;;82.70;78.53;;;20.70;99.90;;;;;;5044070;28;20102;-69
2023/07/16 10:38:08;;;;;;;50.22;47.30;;;20.50;99.90;;;;;;5042030;28;20147;-70
2023/07/16 10:40:48;;;;;;;54.00;51.28;;;20.50;99.90;;;;;;5050712;28;20051;-69
2023/07/16 10:43:15;;;;;;;60.10;56.85;;;20.80;99.90;;;;;;5020316;28;20049;-70
2023/07/16 10:45:41;;;;;;;52.00;49.20;;;21.30;99.90;;;;;;5035689;28;20076;-70
2023/07/16 10:48:07;;;;;;;62.05;58.75;;;21.40;99.90;;;;;;5040977;28;20049;-69
2023/07/16 10:50:34;;;;;;;88.57;84.28;;;21.50;99.90;;;;;;5039121;28;20051;-70
2023/07/16 10:53:00;;;;;;;130.02;124.05;;;21.40;99.90;;;;;;5042481;28;20055;-70
2023/07/16 10:55:31;;;;;;;76.22;72.13;;;21.70;99.90;;;;;;5034031;28;20401;-69
2023/07/16 10:57:57;;;;;;;69.78;66.25;;;22.00;99.90;;;;;;5042039;28;20036;-68
2023/07/16 11:00:23;;;;;;;294.33;265.52;;;22.30;99.90;;;;;;5040216;28;20514;-71
2023/07/16 11:02:50;;;;;;;118.80;113.25;;;22.30;99.90;;;;;;5033900;28;20496;-69
2023/07/16 11:05:16;;;;;;;49.85;47.05;;;22.20;99.90;;;;;;5042155;28;20060;-69
2023/07/16 11:07:52;;;;;;;160.80;152.73;;;22.20;99.90;;;;;;5041023;28;20509;-69
2023/07/16 11:10:18;;;;;;;141.63;135.32;;;22.30;99.90;;;;;;5018725;28;20036;-69
2023/07/16 11:12:44;;;;;;;201.30;190.57;;;22.10;99.90;;;;;;5019937;28;20051;-70
2023/07/16 11:15:10;;;;;;;203.93;194.90;;;22.10;99.90;;;;;;5038634;28;20115;-69
2023/07/16 11:17:39;;;;;;;188.07;179.20;;;21.90;99.90;;;;;;5034899;28;20041;-68
2023/07/16 11:20:07;;;;;;;219.88;209.68;;;21.50;99.90;;;;;;5026136;28;20052;-68
2023/07/16 11:22:37;;;;;;;170.45;162.18;;;21.20;99.90;;;;;;5032215;28;20049;-69
2023/07/16 11:25:03;;;;;;;168.00;159.95;;;20.90;99.90;;;;;;5037222;28;20442;-70
2023/07/16 11:27:32;;;;;;;66.30;62.90;;;20.80;99.90;;;;;;5044961;28;20514;-69
2023/07/16 11:29:59;;;;;;;60.60;57.50;;;20.60;99.90;;;;;;5019568;28;20415;-69
2023/07/16 11:32:31;;;;;;;130.93;109.68;;;20.70;99.90;;;;;;5030249;28;20049;-69
2023/07/16 11:34:58;;;;;;;40.15;37.50;;;21.10;99.90;;;;;;5038297;28;20615;-69
2023/07/16 11:37:29;;;;;;;69.75;66.13;;;21.30;99.90;;;;;;5027554;28;20037;-68
2023/07/16 11:40:03;;;;;;;105.80;100.65;;;21.30;99.90;;;;;;5046054;28;20040;-69
2023/07/16 11:42:30;;;;;;;90.90;86.60;;;21.20;99.90;;;;;;5034776;28;20037;-69
2023/07/16 11:44:56;;;;;;;67.50;63.95;;;20.90;99.90;;;;;;5034072;28;20323;-69
2023/07/16 11:47:22;;;;;;;60.33;57.22;;;20.70;99.90;;;;;;5045465;28;20051;-69
2023/07/16 11:49:48;;;;;;;94.80;90.18;;;20.50;99.90;;;;;;5030248;28;20041;-69
2023/07/16 11:52:18;;;;;;;61.60;58.42;;;20.30;99.90;;;;;;5040509;28;20045;-68
2023/07/16 11:54:43;;;;;;;69.53;66.00;;;20.30;99.90;;;;;;5056426;28;20156;-68
2023/07/16 11:57:09;;;;;;;59.78;56.28;;;20.30;99.90;;;;;;5056547;28;20492;-69
2023/07/16 11:59:35;;;;;;;74.38;70.72;;;20.30;99.90;;;;;;5025047;28;20048;-69
2023/07/16 12:02:01;;;;;;;61.03;57.67;;;20.40;99.90;;;;;;5041648;28;20045;-70
2023/07/16 12:04:26;;;;;;;84.55;80.38;;;20.40;99.90;;;;;;5040039;28;20052;-69