Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:09;;;;;;;;;;;4.00;99.90;;;;;;5034548;28;19963;-70
2021/12/06 00:02:35;;;;;;;;;;;4.00;99.90;;;;;;5024921;28;19948;-69
2021/12/06 00:05:01;;;;;;;;;;;4.00;99.90;;;;;;5011366;28;19921;-69
2021/12/06 00:07:26;;;;;;;;;;;4.00;99.90;;;;;;5015532;28;19919;-68
2021/12/06 00:09:51;;;;;;;;;;;4.00;99.90;;;;;;5010405;28;19964;-68
2021/12/06 00:12:17;;;;;;;;;;;4.00;99.90;;;;;;5010302;28;20379;-67
2021/12/06 00:14:43;;;;;;;;;;;4.00;99.90;;;;;;5010104;28;19970;-68
2021/12/06 00:17:10;;;;;;;;;;;4.00;99.90;;;;;;5010627;28;20378;-68
2021/12/06 00:19:36;;;;;;;;;;;4.00;99.90;;;;;;5009654;28;19914;-69
2021/12/06 00:22:04;;;;;;;;;;;4.00;99.90;;;;;;5011089;28;19917;-69
2021/12/06 00:24:29;;;;;;;;;;;4.00;99.90;;;;;;5010090;28;19956;-69
2021/12/06 00:26:55;;;;;;;;;;;4.00;99.90;;;;;;5009940;28;20245;-68
2021/12/06 00:29:20;;;;;;;;;;;4.00;99.90;;;;;;5010297;28;20346;-67
2021/12/06 00:31:46;;;;;;;;;;;4.00;99.90;;;;;;5010345;28;19909;-68
2021/12/06 00:34:15;;;;;;;;;;;3.90;99.90;;;;;;5009680;28;20432;-68
2021/12/06 00:36:51;;;;;;;;;;;3.90;99.90;;;;;;5025008;28;19909;-69
2021/12/06 00:39:16;;;;;;;;;;;3.90;99.90;;;;;;5015130;28;20004;-69
2021/12/06 00:41:42;;;;;;;;;;;3.90;99.90;;;;;;5010634;28;20056;-68
2021/12/06 00:44:08;;;;;;;;;;;4.00;99.90;;;;;;5009741;28;19928;-68
2021/12/06 00:46:34;;;;;;;;;;;4.00;99.90;;;;;;5010575;28;19914;-67
2021/12/06 00:48:59;;;;;;;;;;;4.00;99.90;;;;;;5010161;28;19952;-69
2021/12/06 00:51:25;;;;;;;;;;;4.00;99.90;;;;;;5009440;28;19932;-68
2021/12/06 00:53:50;;;;;;;;;;;3.90;99.90;;;;;;5009961;28;20004;-69
2021/12/06 00:56:16;;;;;;;;;;;3.90;99.90;;;;;;5009557;28;19909;-68
2021/12/06 00:58:41;;;;;;;;;;;3.90;99.90;;;;;;5009545;28;19914;-69
2021/12/06 01:01:08;;;;;;;;;;;4.00;99.90;;;;;;5010679;28;19918;-69
2021/12/06 01:03:34;;;;;;;;;;;4.00;99.90;;;;;;5010280;28;19928;-69
2021/12/06 01:06:00;;;;;;;;;;;4.00;99.90;;;;;;5015762;28;19917;-68
2021/12/06 01:08:25;;;;;;;;;;;4.00;99.90;;;;;;5020492;28;19936;-68
2021/12/06 01:10:51;;;;;;;;;;;4.00;99.90;;;;;;5020840;28;19940;-69
2021/12/06 01:13:17;;;;;;;;;;;4.00;99.90;;;;;;5018638;28;19909;-70
2021/12/06 01:15:43;;;;;;;;;;;4.00;99.90;;;;;;5016778;28;19933;-68
2021/12/06 01:18:10;;;;;;;;;;;4.00;99.90;;;;;;5014029;28;19917;-69
2021/12/06 01:20:42;;;;;;;;;;;3.90;99.90;;;;;;5013569;28;19921;-69
2021/12/06 01:23:11;;;;;;;;;;;3.90;99.90;;;;;;5018284;28;19923;-68
2021/12/06 01:31:21;;;;;;;;;;;4.00;99.90;;;;;;5011931;28;19917;-69
2021/12/06 01:39:26;;;;;;;;;;;3.90;99.90;;;;;;5015092;28;19932;-68
2021/12/06 01:41:56;;;;;;;;;;;4.00;99.90;;;;;;5019877;28;20053;-68
2021/12/06 01:44:23;;;;;;;;;;;4.00;99.90;;;;;;5030413;28;19913;-68
2021/12/06 01:46:51;;;;;;;;;;;4.00;99.90;;;;;;5020011;28;19914;-69
2021/12/06 01:49:17;;;;;;;;;;;4.00;99.90;;;;;;5012834;28;20353;-69
2021/12/06 01:51:43;;;;;;;;;;;4.00;99.90;;;;;;5026839;28;19909;-69
2021/12/06 01:54:09;;;;;;;;;;;4.00;99.90;;;;;;5008434;28;19962;-68
2021/12/06 01:56:35;;;;;;;;;;;4.00;99.90;;;;;;5004699;28;19921;-68
2021/12/06 01:59:01;;;;;;;;;;;4.00;99.90;;;;;;5030252;28;19918;-68
2021/12/06 02:01:26;;;;;;;;;;;4.10;99.90;;;;;;5008526;28;19921;-68
2021/12/06 02:03:52;;;;;;;;;;;4.10;99.90;;;;;;5008089;28;19917;-69
2021/12/06 02:06:18;;;;;;;;;;;4.00;99.90;;;;;;5012704;28;20623;-69
2021/12/06 02:08:43;;;;;;;;;;;4.00;99.90;;;;;;5010529;28;20326;-69
2021/12/06 02:11:10;;;;;;;;;;;4.00;99.90;;;;;;5007840;28;19917;-68
2021/12/06 02:13:47;;;;;;;;;;;4.00;99.90;;;;;;5007536;28;19909;-69
2021/12/06 02:16:13;;;;;;;;;;;4.10;99.90;;;;;;5008274;28;19913;-70
2021/12/06 02:18:44;;;;;;;;;;;4.10;99.90;;;;;;5007887;28;20517;-68
2021/12/06 02:21:37;;;;;;;;;;;4.10;99.90;;;;;;5008682;28;19979;-67
2021/12/06 02:24:08;;;;;;;;;;;4.10;99.90;;;;;;5007284;28;20008;-69
2021/12/06 02:26:33;;;;;;;;;;;4.10;99.90;;;;;;5009674;28;20278;-68
2021/12/06 02:28:59;;;;;;;;;;;4.20;99.90;;;;;;5006967;28;19933;-69
2021/12/06 02:31:25;;;;;;;;;;;4.20;99.90;;;;;;5007485;28;20433;-68
2021/12/06 02:33:51;;;;;;;;;;;4.10;99.90;;;;;;5008627;28;19921;-69
2021/12/06 02:36:17;;;;;;;;;;;4.10;99.90;;;;;;5001249;28;19913;-69
2021/12/06 02:38:44;;;;;;;;;;;4.20;99.90;;;;;;5007518;28;20004;-69
2021/12/06 02:41:09;;;;;;;;;;;4.20;99.90;;;;;;5006374;28;20449;-68
2021/12/06 02:43:36;;;;;;;;;;;4.20;99.90;;;;;;5007791;28;20381;-68
2021/12/06 02:46:02;;;;;;;;;;;4.20;99.90;;;;;;5007811;28;20287;-69
2021/12/06 02:48:28;;;;;;;;;;;4.10;99.90;;;;;;5007902;28;20302;-69
2021/12/06 02:50:54;;;;;;;;;;;4.20;99.90;;;;;;5022462;28;19909;-68
2021/12/06 02:53:21;;;;;;;;;;;4.20;99.90;;;;;;5014630;28;19922;-68
2021/12/06 02:55:52;;;;;;;;;;;4.20;99.90;;;;;;5008271;28;20317;-68
2021/12/06 03:01:02;;;;;;;;;;;4.10;99.90;;;;;;5012891;28;19924;-67
2021/12/06 03:03:27;;;;;;;;;;;4.10;99.90;;;;;;5008160;28;19915;-69
2021/12/06 03:05:53;;;;;;;;;;;4.10;99.90;;;;;;5008481;28;20731;-68
2021/12/06 03:08:35;;;;;;;;;;;4.20;99.90;;;;;;5014111;28;19921;-70
2021/12/06 03:11:01;;;;;;;;;;;4.10;99.90;;;;;;5007293;28;20012;-69
2021/12/06 03:13:27;;;;;;;;;;;4.20;99.90;;;;;;5023760;28;20078;-68
2021/12/06 03:15:52;;;;;;;;;;;4.30;99.90;;;;;;5009314;28;19913;-67
2021/12/06 03:18:18;;;;;;;;;;;4.30;99.90;;;;;;5008536;28;19956;-69
2021/12/06 03:20:43;;;;;;;;;;;4.40;99.90;;;;;;5023066;28;20374;-69
2021/12/06 03:23:09;;;;;;;;;;;4.40;99.90;;;;;;5006940;28;19925;-69
2021/12/06 03:25:34;;;;;;;;;;;4.50;99.90;;;;;;5007529;28;20467;-69
2021/12/06 03:28:00;;;;;;;;;;;4.60;99.90;;;;;;5007355;28;19945;-69
2021/12/06 03:30:26;;;;;;;;;;;4.40;99.90;;;;;;5007478;28;20378;-68
2021/12/06 03:32:51;;;;;;;;;;;4.50;99.90;;;;;;5022468;28;19920;-68
2021/12/06 03:35:17;;;;;;;;;;;4.50;99.90;;;;;;5007237;28;20364;-68
2021/12/06 03:37:42;;;;;;;;;;;4.60;99.90;;;;;;5007082;28;19914;-68
2021/12/06 03:40:08;;;;;;;;;;;4.60;99.90;;;;;;5009064;28;19921;-69
2021/12/06 03:42:34;;;;;;;;;;;4.60;99.90;;;;;;5011712;28;19917;-69
2021/12/06 03:45:00;;;;;;;;;;;4.40;99.90;;;;;;5011323;28;20399;-69
2021/12/06 03:47:27;;;;;;;;;;;4.40;99.90;;;;;;5011052;28;20369;-68
2021/12/06 03:49:53;;;;;;;;;;;4.40;99.90;;;;;;5010103;28;19929;-70
2021/12/06 03:52:19;;;;;;;;;;;4.50;99.90;;;;;;5011025;28;20340;-69
2021/12/06 03:54:45;;;;;;;;;;;4.50;99.90;;;;;;5010999;28;19916;-69
2021/12/06 03:57:10;;;;;;;;;;;4.40;99.90;;;;;;5010656;28;19988;-68
2021/12/06 03:59:36;;;;;;;;;;;4.50;99.90;;;;;;5010269;28;19955;-69
2021/12/06 04:02:01;;;;;;;;;;;4.50;99.90;;;;;;5010290;28;19920;-69
2021/12/06 04:04:27;;;;;;;;;;;4.50;99.90;;;;;;5010317;28;20075;-70
2021/12/06 04:06:53;;;;;;;;;;;4.40;99.90;;;;;;5020618;28;19920;-69
2021/12/06 04:09:18;;;;;;;;;;;4.40;99.90;;;;;;5012907;28;19917;-69
2021/12/06 04:11:44;;;;;;;;;;;4.40;99.90;;;;;;5012287;28;19959;-69
2021/12/06 04:14:11;;;;;;;;;;;4.40;99.90;;;;;;5011389;28;20340;-67
2021/12/06 04:16:36;;;;;;;;;;;4.40;99.90;;;;;;5009349;28;19944;-69
2021/12/06 04:19:03;;;;;;;;;;;4.50;99.90;;;;;;5011462;28;19914;-69
2021/12/06 04:21:28;;;;;;;;;;;4.50;99.90;;;;;;5016370;28;19979;-69
2021/12/06 04:23:54;;;;;;;;;;;4.60;99.90;;;;;;5010878;28;19913;-70
2021/12/06 04:26:20;;;;;;;;;;;4.50;99.90;;;;;;5011712;28;19929;-69
2021/12/06 04:28:49;;;;;;;;;;;4.60;99.90;;;;;;5010996;28;19959;-69
2021/12/06 04:31:15;;;;;;;;;;;4.50;99.90;;;;;;5010019;28;19914;-69
2021/12/06 04:33:40;;;;;;;;;;;4.50;99.90;;;;;;5010369;28;20285;-69
2021/12/06 04:36:06;;;;;;;;;;;4.50;99.90;;;;;;5009810;28;19913;-70
2021/12/06 04:38:32;;;;;;;;;;;4.40;99.90;;;;;;5010028;28;20288;-68
2021/12/06 04:40:57;;;;;;;;;;;4.50;99.90;;;;;;5011025;28;20374;-68
2021/12/06 04:43:23;;;;;;;;;;;4.50;99.90;;;;;;5010108;28;20395;-70
2021/12/06 04:45:48;;;;;;;;;;;4.50;99.90;;;;;;5009720;28;19914;-69
2021/12/06 04:48:14;;;;;;;;;;;4.50;99.90;;;;;;5009647;28;19917;-68
2021/12/06 04:50:40;;;;;;;;;;;4.40;99.90;;;;;;5013679;28;19936;-70
2021/12/06 04:53:08;;;;;;;;;;;4.50;99.90;;;;;;5015765;28;20003;-68
2021/12/06 04:55:37;;;;;;;;;;;4.50;99.90;;;;;;5009895;28;20314;-69
2021/12/06 04:58:03;;;;;;;;;;;4.50;99.90;;;;;;5009408;28;19928;-69
2021/12/06 05:00:37;;;;;;;;;;;4.50;99.90;;;;;;5009635;28;20012;-68
2021/12/06 05:03:04;;;;;;;;;;;4.40;99.90;;;;;;5009809;28;19910;-68
2021/12/06 05:05:35;;;;;;;;;;;4.30;99.90;;;;;;5008925;28;19996;-68
2021/12/06 05:08:07;;;;;;;;;;;4.30;99.90;;;;;;5013682;28;20213;-69
2021/12/06 05:10:32;;;;;;;;;;;4.40;99.90;;;;;;5027758;28;19913;-69
2021/12/06 05:12:58;;;;;;;;;;;4.40;99.90;;;;;;5008969;28;20225;-69
2021/12/06 05:15:23;;;;;;;;;;;4.40;99.90;;;;;;5008006;28;20012;-68
2021/12/06 05:17:49;;;;;;;;;;;4.30;99.90;;;;;;5008279;28;20028;-69
2021/12/06 05:20:15;;;;;;;;;;;4.30;99.90;;;;;;5007803;28;19960;-69
2021/12/06 05:22:41;;;;;;;;;;;4.40;99.90;;;;;;5007833;28;19913;-69
2021/12/06 05:25:07;;;;;;;;;;;4.40;99.90;;;;;;5013318;28;19922;-69
2021/12/06 05:27:33;;;;;;;;;;;4.50;99.90;;;;;;5034486;28;20425;-69
2021/12/06 05:30:02;;;;;;;;;;;4.50;99.90;;;;;;5031124;28;19909;-70
2021/12/06 05:32:31;;;;;;;;;;;4.30;99.90;;;;;;5043037;28;19994;-69
2021/12/06 05:35:06;;;;;;;;;;;4.30;99.90;;;;;;5018413;28;19909;-69
2021/12/06 05:37:33;;;;;;;;;;;4.20;99.90;;;;;;5016103;28;19914;-69
2021/12/06 05:39:59;;;;;;;;;;;4.20;99.90;;;;;;5034461;28;19916;-70
2021/12/06 05:42:26;;;;;;;;;;;4.20;99.90;;;;;;5012141;28;19917;-70
2021/12/06 05:44:52;;;;;;;;;;;4.20;99.90;;;;;;5010388;28;19990;-70
2021/12/06 05:47:17;;;;;;;;;;;4.10;99.90;;;;;;5009778;28;19917;-69
2021/12/06 05:49:43;;;;;;;;;;;4.10;99.90;;;;;;5015630;28;19913;-69
2021/12/06 05:52:09;;;;;;;;;;;4.10;99.90;;;;;;5025571;28;20295;-69
2021/12/06 05:54:34;;;;;;;;;;;4.10;99.90;;;;;;5009703;28;20005;-68
2021/12/06 05:57:00;;;;;;;;;;;4.20;99.90;;;;;;5002745;28;20537;-68
2021/12/06 05:59:26;;;;;;;;;;;4.10;99.90;;;;;;5003003;28;19917;-69
2021/12/06 06:01:53;;;;;;;;;;;4.20;99.90;;;;;;5010586;28;20366;-70
2021/12/06 06:04:19;;;;;;;;;;;4.20;99.90;;;;;;5022287;28;19925;-69
2021/12/06 06:06:45;;;;;;;;;;;4.20;99.90;;;;;;5008161;28;19920;-69
2021/12/06 06:09:10;;;;;;;;;;;4.10;99.90;;;;;;5008772;28;19921;-69
2021/12/06 06:11:36;;;;;;;;;;;4.10;99.90;;;;;;5008629;28;19997;-70
2021/12/06 06:14:02;;;;;;;;;;;4.10;99.90;;;;;;5008478;28;19947;-70
2021/12/06 06:16:32;;;;;;;;;;;4.20;99.90;;;;;;5005906;28;20011;-70
2021/12/06 06:18:58;;;;;;;;;;;4.20;99.90;;;;;;5007207;28;20294;-70
2021/12/06 06:21:23;;;;;;;;;;;3.90;99.90;;;;;;5007956;28;19914;-70
2021/12/06 06:23:49;;;;;;;;;;;3.90;99.90;;;;;;5006535;28;19913;-70
2021/12/06 06:26:14;;;;;;;;;;;3.90;99.90;;;;;;5007199;28;19918;-70
2021/12/06 06:28:40;;;;;;;;;;;3.90;99.90;;;;;;5008673;28;19922;-69
2021/12/06 06:31:06;;;;;;;;;;;3.90;99.90;;;;;;5008689;28;19945;-69
2021/12/06 06:33:31;;;;;;;;;;;4.00;99.90;;;;;;5013700;28;19917;-69
2021/12/06 06:35:57;;;;;;;;;;;4.00;99.90;;;;;;5029623;28;19909;-70
2021/12/06 06:38:23;;;;;;;;;;;4.10;99.90;;;;;;5030903;28;19998;-69
2021/12/06 06:40:48;;;;;;;;;;;4.00;99.90;;;;;;5045463;28;19920;-68
2021/12/06 06:43:14;;;;;;;;;;;4.00;99.90;;;;;;5016855;28;19913;-69
2021/12/06 06:45:39;;;;;;;;;;;4.00;99.90;;;;;;5009431;28;20223;-68
2021/12/06 06:48:05;;;;;;;;;;;4.20;99.90;;;;;;5008870;28;19936;-70
2021/12/06 06:50:30;;;;;;;;;;;4.20;99.90;;;;;;5004341;28;19924;-69
2021/12/06 06:52:56;;;;;;;;;;;4.20;99.90;;;;;;5021050;28;19913;-69
2021/12/06 06:55:22;;;;;;;;;;;4.20;99.90;;;;;;5007343;28;19928;-69
2021/12/06 06:57:50;;;;;;;;;;;4.20;99.90;;;;;;5007406;28;19914;-71
2021/12/06 07:00:20;;;;;;;;;;;4.20;99.90;;;;;;5007390;28;19914;-70
2021/12/06 07:02:45;;;;;;;;;;;4.30;99.90;;;;;;5010467;28;20369;-69
2021/12/06 07:05:11;;;;;;;;;;;4.30;99.90;;;;;;5019663;28;19944;-68
2021/12/06 07:07:37;;;;;;;;;;;4.20;99.90;;;;;;5023469;28;19936;-69
2021/12/06 07:10:03;;;;;;;;;;;4.20;99.90;;;;;;5029693;28;19944;-69
2021/12/06 07:12:29;;;;;;;;;;;4.10;99.90;;;;;;5028452;28;19909;-67
2021/12/06 07:14:54;;;;;;;;;;;4.10;99.90;;;;;;5030061;28;20439;-69
2021/12/06 07:17:20;;;;;;;;;;;4.10;99.90;;;;;;5022472;28;19924;-69
2021/12/06 07:19:45;;;;;;;;;;;4.00;99.90;;;;;;5010400;28;19909;-68
2021/12/06 07:22:11;;;;;;;;;;;4.10;99.90;;;;;;5010873;28;20012;-69
2021/12/06 07:24:37;;;;;;;;;;;4.10;99.90;;;;;;5009727;28;19909;-68
2021/12/06 07:27:03;;;;;;;;;;;4.00;99.90;;;;;;5012551;28;19917;-67
2021/12/06 07:29:33;;;;;;;;;;;4.00;99.90;;;;;;5019702;28;20302;-67
2021/12/06 07:31:59;;;;;;;;;;;4.00;99.90;;;;;;5011187;28;20315;-68
2021/12/06 07:34:24;;;;;;;;;;;4.00;99.90;;;;;;5026490;28;19910;-67
2021/12/06 07:36:50;;;;;;;;;;;4.10;99.90;;;;;;5011523;28;19909;-68
2021/12/06 07:39:15;;;;;;;;;;;4.10;99.90;;;;;;5011006;28;19914;-68
2021/12/06 07:41:41;;;;;;;;;;;4.00;99.90;;;;;;5011845;28;19964;-68
2021/12/06 07:44:06;;;;;;;;;;;4.10;99.90;;;;;;5010846;28;20380;-68
2021/12/06 07:46:32;;;;;;;;;;;4.20;99.90;;;;;;5026946;28;19910;-69
2021/12/06 07:48:57;;;;;;;;;;;4.20;99.90;;;;;;5011212;28;19919;-67
2021/12/06 07:51:23;;;;;;;;;;;4.20;99.90;;;;;;5008108;28;19960;-69
2021/12/06 07:53:49;;;;;;;;;;;4.20;99.90;;;;;;5010570;28;20428;-68
2021/12/06 07:56:14;;;;;;;;;;;4.10;99.90;;;;;;5011320;28;19961;-69
2021/12/06 07:58:40;;;;;;;;;;;4.10;99.90;;;;;;5009108;28;19921;-68
2021/12/06 08:01:05;;;;;;;;;;;4.10;99.90;;;;;;5010346;28;19967;-68
2021/12/06 08:03:31;;;;;;;;;;;4.10;99.90;;;;;;5011112;28;20013;-68
2021/12/06 08:05:57;;;;;;;;;;;4.20;99.90;;;;;;5014712;28;19959;-70
2021/12/06 08:08:23;;;;;;;;;;;4.20;99.90;;;;;;5024301;28;19976;-68
2021/12/06 08:10:50;;;;;;;;;;;4.20;99.90;;;;;;5024714;28;19909;-68
2021/12/06 08:13:18;;;;;;;;;;;4.20;99.90;;;;;;5009069;28;19960;-68
2021/12/06 08:15:43;;;;;;;;;;;4.30;99.90;;;;;;5011126;28;19921;-68
2021/12/06 08:18:09;;;;;;;;;;;4.20;99.90;;;;;;5013189;28;19918;-68
2021/12/06 08:20:36;;;;;;;;;;;4.30;99.90;;;;;;5026849;28;19909;-68
2021/12/06 08:23:02;;;;;;;;;;;4.30;99.90;;;;;;5003239;28;20417;-68
2021/12/06 08:25:27;;;;;;;;;;;4.20;99.90;;;;;;5003982;28;19960;-67
2021/12/06 08:27:53;;;;;;;;;;;4.20;99.90;;;;;;5003822;28;19957;-66
2021/12/06 08:30:22;;;;;;;;;;;4.00;99.90;;;;;;5007213;28;20055;-68
2021/12/06 08:33:01;;;;;;;;;;;4.00;99.90;;;;;;5026742;28;20357;-68
2021/12/06 08:35:27;;;;;;;;;;;4.10;99.90;;;;;;5005132;28;20332;-69
2021/12/06 08:37:54;;;;;;;;;;;4.20;99.90;;;;;;5012478;28;19921;-67
2021/12/06 08:40:20;;;;;;;;;;;4.20;99.90;;;;;;5005794;28;19920;-69
2021/12/06 08:42:46;;;;;;;;;;;4.10;99.90;;;;;;5008232;28;19909;-68
2021/12/06 08:45:12;;;;;;;;;;;4.20;99.90;;;;;;5021809;28;19932;-68
2021/12/06 08:47:38;;;;;;;;;;;4.20;99.90;;;;;;5007291;28;19932;-68
2021/12/06 08:50:05;;;;;;;;;;;4.10;99.90;;;;;;5010159;28;19921;-68
2021/12/06 08:52:30;;;;;;;;;;;4.00;99.90;;;;;;5000610;28;19924;-67
2021/12/06 08:54:56;;;;;;;;;;;4.10;99.90;;;;;;5012800;28;19913;-68
2021/12/06 08:57:21;;;;;;;;;;;4.10;99.90;;;;;;5006690;28;19915;-68
2021/12/06 08:59:47;;;;;;;;;;;4.00;99.90;;;;;;5012940;28;19996;-68
2021/12/06 09:02:13;;;;;;;;;;;4.00;99.90;;;;;;5010974;28;19979;-68
2021/12/06 09:04:39;;;;;;;;;;;4.00;99.90;;;;;;5012313;28;19917;-68
2021/12/06 09:07:11;;;;;;;;;;;4.20;99.90;;;;;;5006548;28;20632;-68
2021/12/06 09:09:36;;;;;;;;;;;4.20;99.90;;;;;;5001255;28;20008;-69
2021/12/06 09:12:02;;;;;;;;;;;4.10;99.90;;;;;;5005001;28;20043;-69
2021/12/06 09:14:28;;;;;;;;;;;4.10;99.90;;;;;;5021851;28;20147;-68
2021/12/06 09:16:55;;;;;;;;;;;4.30;99.90;;;;;;5006678;28;19913;-69
2021/12/06 09:19:20;;;;;;;;;;;4.30;99.90;;;;;;5016893;28;19925;-67
2021/12/06 09:21:46;;;;;;;;;;;4.20;99.90;;;;;;5007392;28;20394;-68
2021/12/06 09:24:19;;;;;;;;;;;4.30;99.90;;;;;;5007103;28;20052;-68
2021/12/06 09:26:46;;;;;;;;;;;4.30;99.90;;;;;;5005795;28;19924;-67
2021/12/06 09:29:11;;;;;;;;;;;4.40;99.90;;;;;;5005411;28;19913;-68
2021/12/06 09:31:37;;;;;;;;;;;4.30;99.90;;;;;;5008083;28;20055;-68
2021/12/06 09:34:03;;;;;;;;;;;4.30;99.90;;;;;;5009297;28;19909;-68
2021/12/06 09:36:29;;;;;;;;;;;4.40;99.90;;;;;;5008560;28;19909;-69
2021/12/06 09:38:54;;;;;;;;;;;4.40;99.90;;;;;;5008036;28;19957;-68
2021/12/06 09:41:23;;;;;;;;;;;4.40;99.90;;;;;;5010060;28;19910;-68
2021/12/06 09:43:54;;;;;;;;;;;4.40;99.90;;;;;;5008050;28;19914;-67
2021/12/06 09:46:20;;;;;;;;;;;4.40;99.90;;;;;;5009095;28;19918;-68
2021/12/06 09:48:47;;;;;;;;;;;4.50;99.90;;;;;;5005889;28;19965;-68
2021/12/06 09:51:21;;;;;;;;;;;4.50;99.90;;;;;;5009146;28;20063;-68
2021/12/06 09:53:48;;;;;;;;;;;4.60;99.90;;;;;;5005870;28;19909;-67
2021/12/06 09:56:20;;;;;;;;;;;4.60;99.90;;;;;;5004769;28;19943;-66
2021/12/06 09:58:46;;;;;;;;;;;4.60;99.90;;;;;;5005027;28;19909;-67
2021/12/06 10:01:16;;;;;;;;;;;4.40;99.90;;;;;;5004304;28;20369;-68
2021/12/06 10:03:46;;;;;;;;;;;4.40;99.90;;;;;;5003681;28;19922;-67
2021/12/06 10:06:11;;;;;;;;;;;4.20;99.90;;;;;;5004376;28;19913;-69
2021/12/06 10:08:38;;;;;;;;;;;4.30;99.90;;;;;;5003699;28;19924;-68
2021/12/06 10:11:05;;;;;;;;;;;4.20;99.90;;;;;;5020659;28;20590;-68
2021/12/06 10:13:30;;;;;;;;;;;4.10;99.90;;;;;;5005881;28;19920;-69
2021/12/06 10:15:56;;;;;;;;;;;4.10;99.90;;;;;;5007906;28;19913;-68
2021/12/06 10:18:21;;;;;;;;;;;4.00;99.90;;;;;;5005294;28;19985;-68
2021/12/06 10:20:47;;;;;;;;;;;4.10;99.90;;;;;;5017436;28;19913;-68
2021/12/06 10:23:14;;;;;;;;;;;4.20;99.90;;;;;;5002711;28;20013;-66
2021/12/06 10:25:42;;;;;;;;;;;4.30;99.90;;;;;;5003619;28;20032;-67
2021/12/06 10:28:08;;;;;;;;;;;4.10;99.90;;;;;;5018179;28;19917;-68
2021/12/06 10:30:35;;;;;;;;;;;4.00;99.90;;;;;;5007437;28;20000;-68
2021/12/06 10:33:02;;;;;;;;;;;3.90;99.90;;;;;;5008417;28;19964;-68
2021/12/06 10:35:28;;;;;;;;;;;4.00;99.90;;;;;;5009885;28;20349;-70
2021/12/06 10:37:55;;;;;;;;;;;4.10;99.90;;;;;;5014494;28;19913;-67
2021/12/06 10:40:23;;;;;;;;;;;4.10;99.90;;;;;;5017170;28;19913;-67
2021/12/06 10:42:50;;;;;;;;;;;4.00;99.90;;;;;;5016042;28;20191;-68
2021/12/06 10:45:20;;;;;;;;;;;3.90;99.90;;;;;;5020444;28;20020;-68
2021/12/06 10:48:04;;;;;;;;;;;3.90;99.90;;;;;;5012255;28;19921;-67
2021/12/06 10:50:30;;;;;;;;;;;3.90;99.90;;;;;;5024444;28;19916;-68
2021/12/06 10:52:56;;;;;;;;;;;3.90;99.90;;;;;;5036309;28;19909;-66
2021/12/06 10:55:25;;;;;;;;;;;3.80;99.90;;;;;;5034815;28;19959;-68
2021/12/06 10:57:52;;;;;;;;;;;3.70;99.90;;;;;;5032667;28;19948;-68
2021/12/06 11:00:50;;;;;;;;;;;3.80;99.90;;;;;;5046287;28;20348;-67
2021/12/06 11:03:24;;;;;;;;;;;3.80;99.90;;;;;;4998046;28;19917;-68
2021/12/06 11:05:54;;;;;;;;;;;3.80;99.90;;;;;;5033095;28;19913;-68
2021/12/06 11:08:19;;;;;;;;;;;3.90;99.90;;;;;;5013255;28;19928;-67
2021/12/06 11:10:46;;;;;;;;;;;4.00;99.90;;;;;;5013411;28;19913;-69
2021/12/06 11:13:16;;;;;;;;;;;3.80;99.90;;;;;;5013296;28;19949;-68
2021/12/06 11:15:53;;;;;;;;;;;3.90;99.90;;;;;;5013662;28;20309;-66
2021/12/06 11:18:32;;;;;;;;;;;3.80;99.90;;;;;;5012475;28;19909;-68
2021/12/06 11:20:58;;;;;;;;;;;3.60;99.90;;;;;;5019946;28;20337;-69
2021/12/06 11:23:23;;;;;;;;;;;3.70;99.90;;;;;;5026886;28;19913;-67
2021/12/06 11:25:59;;;;;;;;;;;3.60;99.90;;;;;;5011490;28;20000;-69
2021/12/06 11:28:27;;;;;;;;;;;3.80;99.90;;;;;;5011599;28;20353;-67
2021/12/06 11:31:00;;;;;;;;;;;4.00;99.90;;;;;;5011734;28;19910;-68
2021/12/06 11:33:27;;;;;;;;;;;3.90;99.90;;;;;;5011534;28;19940;-69
2021/12/06 11:35:52;;;;;;;;;;;4.00;99.90;;;;;;5012668;28;19910;-67
2021/12/06 11:38:18;;;;;;;;;;;4.00;99.90;;;;;;5012357;28;19917;-68
2021/12/06 11:40:44;;;;;;;;;;;3.90;99.90;;;;;;5014097;28;20338;-68
2021/12/06 11:43:12;;;;;;;;;;;3.90;99.90;;;;;;5012560;28;20004;-67
2021/12/06 11:45:42;;;;;;;;;;;3.80;99.90;;;;;;5011209;28;19916;-69
2021/12/06 11:48:10;;;;;;;;;;;3.90;99.90;;;;;;5011647;28;19914;-68
2021/12/06 11:50:40;;;;;;;;;;;4.00;99.90;;;;;;5023897;28;20113;-68
2021/12/06 11:53:06;;;;;;;;;;;3.90;99.90;;;;;;5032611;28;19910;-68
2021/12/06 11:55:32;;;;;;;;;;;3.90;99.90;;;;;;5031323;28;20362;-69
2021/12/06 11:57:58;;;;;;;;;;;3.90;99.90;;;;;;5031669;28;20385;-68
2021/12/06 12:00:24;;;;;;;;;;;4.00;99.90;;;;;;5031007;28;20325;-68
2021/12/06 12:02:51;;;;;;;;;;;4.00;99.90;;;;;;5032792;28;19909;-71
2021/12/06 12:05:19;;;;;;;;;;;4.00;99.90;;;;;;5032002;28;19925;-67
2021/12/06 12:08:11;;;;;;;;;;;4.10;99.90;;;;;;5015217;28;19966;-69
2021/12/06 12:10:42;;;;;;;;;;;4.10;99.90;;;;;;5014816;28;20198;-68
2021/12/06 12:13:09;;;;;;;;;;;3.90;99.90;;;;;;5017577;28;19910;-70
2021/12/06 12:15:35;;;;;;;;;;;3.90;99.90;;;;;;5029026;28;19913;-68
2021/12/06 12:18:01;;;;;;;;;;;3.80;99.90;;;;;;5013486;28;19918;-70
2021/12/06 12:20:27;;;;;;;;;;;3.90;99.90;;;;;;5011620;28;19917;-65
2021/12/06 12:22:57;;;;;;;;;;;3.90;99.90;;;;;;5011941;28;19914;-68
2021/12/06 12:25:30;;;;;;;;;;;3.90;99.90;;;;;;5011710;28;19973;-67
2021/12/06 12:31:00;;;;;;;;;;;3.90;99.90;;;;;;5028260;28;19915;-69
2021/12/06 12:33:25;;;;;;;;;;;3.80;99.90;;;;;;5027223;28;20080;-68
2021/12/06 12:35:52;;;;;;;;;;;3.90;99.90;;;;;;5019436;28;19918;-67
2021/12/06 12:38:20;;;;;;;;;;;4.00;99.90;;;;;;5010484;28;19913;-70
2021/12/06 12:40:50;;;;;;;;;;;4.00;99.90;;;;;;5011019;28;19909;-69
2021/12/06 12:43:17;;;;;;;;;;;4.00;99.90;;;;;;5011383;28;19914;-68
2021/12/06 12:45:45;;;;;;;;;;;3.90;99.90;;;;;;5010251;28;19910;-69
2021/12/06 12:48:11;;;;;;;;;;;3.90;99.90;;;;;;5009877;28;20160;-68
2021/12/06 12:50:37;;;;;;;;;;;3.90;99.90;;;;;;5022590;28;20340;-68
2021/12/06 12:53:07;;;;;;;;;;;3.90;99.90;;;;;;5031037;28;19909;-69
2021/12/06 12:55:35;;;;;;;;;;;4.00;99.90;;;;;;5030377;28;19916;-68
2021/12/06 12:58:09;;;;;;;;;;;4.00;99.90;;;;;;5022014;28;20376;-70
2021/12/06 13:00:43;;;;;;;;;;;4.00;99.90;;;;;;5032792;28;19909;-68
2021/12/06 13:03:27;;;;;;;;;;;3.90;99.90;;;;;;5032246;28;19924;-72
2021/12/06 13:06:11;;;;;;;;;;;3.90;99.90;;;;;;5044470;28;19917;-68
2021/12/06 13:08:36;;;;;;;;;;;3.80;99.90;;;;;;5010227;28;19913;-67
2021/12/06 13:11:02;;;;;;;;;;;3.80;99.90;;;;;;5011034;28;19917;-68
2021/12/06 13:13:36;;;;;;;;;;;3.70;99.90;;;;;;5009846;28;19916;-69
2021/12/06 13:16:22;;;;;;;;;;;3.70;99.90;;;;;;5020350;28;19913;-70
2021/12/06 13:21:29;;;;;;;;;;;3.70;99.90;;;;;;5010814;28;19925;-67
2021/12/06 13:24:09;;;;;;;;;;;3.80;99.90;;;;;;5002334;28;19996;-66
2021/12/06 13:26:35;;;;;;;;;;;3.70;99.90;;;;;;5007130;28;19936;-67
2021/12/06 13:29:06;;;;;;;;;;;3.70;99.90;;;;;;5007427;28;19917;-68
2021/12/06 13:31:32;;;;;;;;;;;3.70;99.90;;;;;;5009485;28;20098;-67
2021/12/06 13:33:58;;;;;;;;;;;3.80;99.90;;;;;;5008578;28;19917;-67
2021/12/06 13:36:40;;;;;;;;;;;3.80;99.90;;;;;;5009191;28;19909;-68
2021/12/06 13:39:13;;;;;;;;;;;3.80;99.90;;;;;;5003216;28;19909;-67
2021/12/06 13:41:45;;;;;;;;;;;3.70;99.90;;;;;;5016694;28;19913;-67
2021/12/06 13:44:10;;;;;;;;;;;3.60;99.90;;;;;;5029750;28;19909;-67
2021/12/06 13:46:40;;;;;;;;;;;3.50;99.90;;;;;;5034560;28;19920;-67
2021/12/06 13:49:11;;;;;;;;;;;3.50;99.90;;;;;;5019520;28;19914;-67
2021/12/06 13:51:39;;;;;;;;;;;3.50;99.90;;;;;;5019523;28;19920;-67
2021/12/06 13:54:05;;;;;;;;;;;3.40;99.90;;;;;;5006012;28;19920;-68
2021/12/06 13:56:38;;;;;;;;;;;3.40;99.90;;;;;;5026189;28;19909;-67
2021/12/06 13:59:04;;;;;;;;;;;3.50;99.90;;;;;;5010417;28;20341;-68
2021/12/06 14:01:30;;;;;;;;;;;3.50;99.90;;;;;;5009012;28;19909;-67
2021/12/06 14:03:55;;;;;;;;;;;3.50;99.90;;;;;;5023531;28;19979;-68
2021/12/06 14:06:23;;;;;;;;;;;3.50;99.90;;;;;;4998068;28;19964;-66
2021/12/06 14:08:50;;;;;;;;;;;3.50;99.90;;;;;;4996848;28;20369;-67
2021/12/06 14:11:23;;;;;;;;;;;3.40;99.90;;;;;;5004085;28;19913;-68
2021/12/06 14:13:49;;;;;;;;;;;3.40;99.90;;;;;;5024030;28;19996;-67
2021/12/06 14:16:15;;;;;;;;;;;3.50;99.90;;;;;;5008645;28;20362;-67
2021/12/06 14:18:40;;;;;;;;;;;3.50;99.90;;;;;;5006113;28;19909;-66
2021/12/06 14:21:06;;;;;;;;;;;3.50;99.90;;;;;;5013295;28;20157;-67
2021/12/06 14:23:31;;;;;;;;;;;3.50;99.90;;;;;;5004090;28;19975;-68
2021/12/06 14:26:03;;;;;;;;;;;3.40;99.90;;;;;;5023629;28;20370;-67
2021/12/06 14:28:30;;;;;;;;;;;3.40;99.90;;;;;;5009333;28;19913;-67
2021/12/06 14:30:56;;;;;;;;;;;3.50;99.90;;;;;;5008305;28;19981;-68
2021/12/06 14:33:21;;;;;;;;;;;3.50;99.90;;;;;;5008762;28;19924;-67
2021/12/06 14:35:48;;;;;;;;;;;3.50;99.90;;;;;;5019572;28;19909;-67
2021/12/06 14:38:16;;;;;;;;;;;3.50;99.90;;;;;;5028122;28;20381;-67
2021/12/06 14:40:42;;;;;;;;;;;3.60;99.90;;;;;;5031287;28;19944;-67
2021/12/06 14:43:12;;;;;;;;;;;3.60;99.90;;;;;;5048308;28;19921;-68
2021/12/06 14:45:38;;;;;;;;;;;3.60;99.90;;;;;;5013147;28;19920;-68
2021/12/06 14:48:08;;;;;;;;;;;3.70;99.90;;;;;;5014945;28;19913;-69
2021/12/06 14:50:38;;;;;;;;;;;3.70;99.90;;;;;;5019131;28;19913;-67