Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:16;;;;;;;0.10;0.00;;;1.60;99.90;;;;;;20907927;28;20040;-51
2023/03/02 00:10:18;;;;;;;0.17;0.10;;;1.50;99.90;;;;;;20908509;28;20044;-55
2023/03/02 00:20:19;;;;;;;0.20;0.10;;;1.60;99.90;;;;;;20906180;28;20429;-51
2023/03/02 00:30:21;;;;;;;0.20;0.10;;;1.60;99.90;;;;;;20906731;28;20040;-53
2023/03/02 00:40:23;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;20905790;28;20085;-51
2023/03/02 00:50:25;;;;;;;0.35;0.10;;;1.70;99.90;;;;;;20904204;28;20555;-54
2023/03/02 01:00:28;;;;;;;0.40;0.17;;;1.70;99.90;;;;;;20904045;28;20025;-53
2023/03/02 01:10:33;;;;;;;0.13;0.10;;;1.60;99.90;;;;;;20902263;28;20451;-54
2023/03/02 01:20:34;;;;;;;1.50;0.30;;;1.50;99.90;;;;;;20904223;28;20033;-66
2023/03/02 01:30:36;;;;;;;0.30;0.22;;;1.50;99.90;;;;;;20902738;28;20063;-66
2023/03/02 01:40:38;;;;;;;0.85;0.30;;;1.40;99.90;;;;;;20918904;28;20042;-54
2023/03/02 01:50:40;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;20916980;28;20029;-56
2023/03/02 02:00:43;;;;;;;0.60;0.25;;;1.00;99.90;;;;;;20916522;28;20549;-56
2023/03/02 02:10:45;;;;;;;0.28;0.20;;;0.90;99.90;;;;;;20917180;28;20441;-55
2023/03/02 02:20:50;;;;;;;0.50;0.30;;;1.00;99.90;;;;;;20914839;28;20474;-66
2023/03/02 02:31:21;;;;;;;0.80;0.50;;;1.10;99.90;;;;;;20914047;28;20037;-57
2023/03/02 02:41:28;;;;;;;;;;;0.90;99.90;;;;;;20914073;28;20029;-57
2023/03/02 02:51:31;;;;;;;1.20;0.75;;;0.70;99.90;;;;;;20912159;28;19916;-58
2023/03/02 03:01:34;;;;;;;0.80;0.60;;;0.80;99.90;;;;;;20913130;28;20078;-58
2023/03/02 03:11:47;;;;;;;0.80;0.60;;;1.20;99.90;;;;;;20894012;28;20507;-66
2023/03/02 03:21:52;;;;;;;1.45;0.60;;;1.40;99.90;;;;;;20911511;28;20051;-57
2023/03/02 03:31:56;;;;;;;0.57;0.50;;;1.40;99.90;;;;;;20892941;28;20033;-58
2023/03/02 03:41:59;;;;;;;1.23;0.80;;;1.30;99.90;;;;;;20908784;28;20094;-56
2023/03/02 03:52:02;;;;;;;0.85;0.63;;;1.30;99.90;;;;;;20908557;28;20568;-61
2023/03/02 04:02:04;;;;;;;1.00;0.70;;;1.30;99.90;;;;;;20905967;28;20037;-66
2023/03/02 04:12:11;;;;;;;0.93;0.60;;;1.40;99.90;;;;;;20906832;28;20075;-66
2023/03/02 04:22:18;;;;;;;0.80;0.75;;;1.50;99.90;;;;;;20905115;28;20033;-66
2023/03/02 04:32:20;;;;;;;0.75;0.63;;;1.50;99.90;;;;;;20905918;28;20390;-67
2023/03/02 04:42:27;;;;;;;1.10;0.77;;;1.50;99.90;;;;;;20903849;28;20040;-57
2023/03/02 04:52:29;;;;;;;2.65;0.52;;;1.50;99.90;;;;;;20903342;28;20075;-57
2023/03/02 05:02:31;;;;;;;1.20;0.73;;;1.60;99.90;;;;;;20903046;28;20041;-57
2023/03/02 05:12:53;;;;;;;0.88;0.50;;;1.80;99.90;;;;;;20903813;28;20494;-59
2023/03/02 05:22:55;;;;;;;0.98;0.70;;;1.80;99.90;;;;;;20904253;28;20037;-58
2023/03/02 05:32:57;;;;;;;1.10;0.70;;;1.80;99.90;;;;;;20903047;28;20029;-59
2023/03/02 05:42:59;;;;;;;1.15;0.68;;;1.70;99.90;;;;;;20902010;28;20441;-66
2023/03/02 05:53:01;;;;;;;0.95;0.73;;;1.60;99.90;;;;;;20901996;28;20041;-59
2023/03/02 06:03:03;;;;;;;1.70;0.73;;;1.60;99.90;;;;;;20901767;28;20040;-66
2023/03/02 06:13:04;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;20898946;28;20482;-59
2023/03/02 06:23:06;;;;;;;1.92;0.60;;;1.70;99.90;;;;;;20909266;28;20086;-58
2023/03/02 06:33:08;;;;;;;0.90;0.65;;;1.90;99.90;;;;;;20915369;28;20029;-58
2023/03/02 06:43:09;;;;;;;0.90;0.60;;;2.30;99.90;;;;;;20911706;28;20040;-56
2023/03/02 06:53:11;;;;;;;1.10;0.60;;;2.50;99.90;;;;;;20913209;28;20036;-56
2023/03/02 07:03:12;;;;;;;1.00;0.45;;;2.80;99.90;;;;;;20913005;28;20037;-55
2023/03/02 07:13:14;;;;;;;1.90;0.50;;;3.10;99.90;;;;;;20912343;28;20356;-55
2023/03/02 07:23:16;;;;;;;1.05;0.63;;;3.30;99.90;;;;;;20911413;28;20029;-60
2023/03/02 07:33:18;;;;;;;0.93;0.70;;;3.10;99.90;;;;;;20907516;28;20087;-59
2023/03/02 07:43:20;;;;;;;1.50;0.80;;;2.90;99.90;;;;;;20908485;28;20071;-60
2023/03/02 07:53:21;;;;;;;1.08;0.70;;;2.60;99.90;;;;;;20909620;28;20082;-66
2023/03/02 08:03:23;;;;;;;3.25;0.82;;;2.80;99.90;;;;;;20891450;28;20033;-66
2023/03/02 08:13:24;;;;;;;2.92;0.80;;;2.90;99.90;;;;;;20889786;28;20052;-58
2023/03/02 08:23:27;;;;;;;1.65;0.60;;;3.20;99.90;;;;;;20905168;28;20032;-57
2023/03/02 08:33:29;;;;;;;2.58;0.88;;;3.40;99.90;;;;;;20906028;28;20029;-66
2023/03/02 08:43:31;;;;;;;2.60;1.15;;;3.30;99.90;;;;;;20905319;28;20037;-58
2023/03/02 08:53:36;;;;;;;1.63;0.65;;;3.20;99.90;;;;;;20904647;28;20063;-58
2023/03/02 09:03:37;;;;;;;2.30;0.70;;;3.40;99.90;;;;;;20904718;28;20493;-56
2023/03/02 09:13:39;;;;;;;0.77;0.63;;;3.60;99.90;;;;;;20902563;28;20041;-66
2023/03/02 09:23:41;;;;;;;1.23;0.60;;;3.70;99.90;;;;;;20904220;28;20037;-56
2023/03/02 09:33:43;;;;;;;2.40;0.43;;;4.10;99.90;;;;;;20903148;28;20063;-53
2023/03/02 09:44:03;;;;;;;0.93;0.50;;;4.60;99.90;;;;;;20902498;28;20036;-55
2023/03/02 09:54:11;;;;;;;1.50;0.47;;;4.40;99.90;;;;;;20905379;28;20040;-56
2023/03/02 10:04:20;;;;;;;2.17;0.40;;;4.20;99.90;;;;;;20917891;28;20029;-56
2023/03/02 10:14:42;;;;;;;1.67;0.43;;;4.50;99.90;;;;;;20916504;28;20056;-57
2023/03/02 10:25:14;;;;;;;2.08;0.65;;;4.30;99.90;;;;;;20915869;28;20033;-60
2023/03/02 10:35:25;;;;;;;4.63;0.77;;;3.60;99.90;;;;;;20915292;28;20028;-57
2023/03/02 10:45:31;;;;;;;1.07;0.47;;;3.70;99.90;;;;;;20914587;28;20090;-56
2023/03/02 10:55:33;;;;;;;3.17;0.75;;;3.90;99.90;;;;;;20913567;28;20382;-63
2023/03/02 11:05:37;;;;;;;3.15;0.93;;;4.20;99.90;;;;;;20912269;28;20466;-64
2023/03/02 11:15:48;;;;;;;7.30;0.82;;;4.40;99.90;;;;;;20910785;28;20044;-63
2023/03/02 11:25:54;;;;;;;5.97;0.73;;;4.70;99.90;;;;;;20893600;28;20037;-64
2023/03/02 11:36:04;;;;;;;4.10;0.52;;;5.20;99.90;;;;;;20910593;28;20025;-57
2023/03/02 11:46:16;;;;;;;4.00;0.93;;;4.80;99.90;;;;;;20908885;28;20036;-57
2023/03/02 11:56:18;;;;;;;6.90;4.00;;;4.70;99.90;;;;;;20907932;28;20288;-57
2023/03/02 12:06:19;;;;;;;6.18;3.95;;;5.10;99.90;;;;;;20909055;28;20029;-63
2023/03/02 12:16:22;;;;;;;7.05;3.65;;;5.20;99.90;;;;;;20906881;28;20556;-57
2023/03/02 12:26:31;;;;;;;2.35;1.05;;;5.40;99.90;;;;;;20906427;28;20091;-64
2023/03/02 12:36:41;;;;;;;3.28;0.80;;;6.10;99.90;;;;;;20904595;28;20033;-54
2023/03/02 12:46:45;;;;;;;2.93;0.63;;;7.20;99.90;;;;;;20905430;28;20037;-54
2023/03/02 12:56:47;;;;;;;2.92;0.30;;;6.70;99.90;;;;;;20904642;28;20032;-63
2023/03/02 13:06:50;;;;;;;4.50;0.70;;;6.20;99.90;;;;;;20905082;28;20028;-63
2023/03/02 13:17:01;;;;;;;2.33;0.80;;;5.60;99.90;;;;;;20904026;28;20114;-56
2023/03/02 13:27:14;;;;;;;9.35;5.57;;;5.60;99.90;;;;;;20904216;28;20044;-57
2023/03/02 13:37:28;;;;;;;11.18;7.20;;;5.70;99.90;;;;;;20919581;28;20087;-57
2023/03/02 13:47:30;;;;;;;14.02;8.23;;;5.50;99.90;;;;;;20919251;28;20090;-64
2023/03/02 13:57:32;;;;;;;11.77;7.72;;;5.10;99.90;;;;;;20918213;28;20170;-63
2023/03/02 14:07:34;;;;;;;12.70;8.85;;;5.10;99.90;;;;;;20899508;28;20087;-57
2023/03/02 14:17:35;;;;;;;13.50;8.90;;;5.00;99.90;;;;;;20916451;28;20049;-59
2023/03/02 14:27:38;;;;;;;5.90;3.58;;;4.70;99.90;;;;;;20915687;28;20391;-57
2023/03/02 14:37:45;;;;;;;4.07;2.40;;;4.50;99.90;;;;;;20913840;28;20083;-64
2023/03/02 14:47:47;;;;;;;4.68;1.27;;;3.80;99.90;;;;;;20913010;28;20437;-58
2023/03/02 14:57:54;;;;;;;1.10;0.57;;;3.50;99.90;;;;;;20912402;28;20040;-58
2023/03/02 15:07:56;;;;;;;13.18;7.38;;;3.80;99.90;;;;;;20912976;28;20029;-64
2023/03/02 15:17:58;;;;;;;15.88;9.45;;;4.30;99.90;;;;;;20910558;28;20048;-58
2023/03/02 15:28:00;;;;;;;2.80;0.93;;;3.80;99.90;;;;;;20910506;28;20539;-61
2023/03/02 15:38:03;;;;;;;4.32;1.10;;;3.50;99.90;;;;;;20909979;28;20029;-67
2023/03/02 15:48:05;;;;;;;3.15;1.27;;;3.30;99.90;;;;;;20909868;28;20145;-61
2023/03/02 15:58:08;;;;;;;12.52;7.20;;;2.90;99.90;;;;;;20907366;28;20393;-61
2023/03/02 16:08:09;;;;;;;11.93;7.15;;;2.60;99.90;;;;;;20906569;28;20363;-67
2023/03/02 16:18:13;;;;;;;13.80;7.93;;;2.20;99.90;;;;;;20908404;28;20083;-67
2023/03/02 16:28:16;;;;;;;5.20;1.45;;;1.60;99.90;;;;;;20906342;28;20041;-66
2023/03/02 16:38:18;;;;;;;2.70;1.15;;;1.40;99.90;;;;;;20902422;28;20429;-67
2023/03/02 16:48:20;;;;;;;3.58;1.10;;;1.70;99.90;;;;;;20903987;28;20086;-67
2023/03/02 16:58:22;;;;;;;3.15;1.10;;;1.70;99.90;;;;;;20904391;28;20045;-60
2023/03/02 17:08:24;;;;;;;2.35;1.10;;;1.70;99.90;;;;;;20904049;28;20100;-60
2023/03/02 17:18:31;;;;;;;3.03;0.90;;;1.70;99.90;;;;;;20903534;28;20040;-60
2023/03/02 17:28:33;;;;;;;2.80;0.73;;;2.20;99.90;;;;;;20903619;28;20078;-67
2023/03/02 17:38:35;;;;;;;3.22;0.80;;;2.30;99.90;;;;;;20900019;28;20022;-61
2023/03/02 17:48:36;;;;;;;3.55;0.80;;;2.20;99.90;;;;;;20902474;28;20512;-61
2023/03/02 17:58:38;;;;;;;4.85;0.70;;;1.80;99.90;;;;;;20901628;28;20041;-60
2023/03/02 18:08:40;;;;;;;2.58;0.70;;;1.50;99.90;;;;;;20901493;28;20033;-60
2023/03/02 18:18:41;;;;;;;1.92;0.80;;;1.00;99.90;;;;;;20910452;28;20033;-61
2023/03/02 18:28:43;;;;;;;4.88;1.30;;;0.90;99.90;;;;;;20915615;28;20040;-67
2023/03/02 18:38:45;;;;;;;1.60;0.80;;;1.30;99.90;;;;;;20914445;28;20025;-61
2023/03/02 18:48:48;;;;;;;4.25;0.90;;;1.50;99.90;;;;;;20914489;28;20036;-60
2023/03/02 18:58:51;;;;;;;1.95;0.85;;;1.50;99.90;;;;;;20913506;28;20029;-61
2023/03/02 19:08:53;;;;;;;7.60;1.10;;;1.50;99.90;;;;;;20911809;28;20111;-60
2023/03/02 19:18:54;;;;;;;5.72;1.20;;;1.20;99.90;;;;;;20912264;28;20378;-60
2023/03/02 19:28:56;;;;;;;2.35;1.08;;;1.00;99.90;;;;;;20911569;28;20063;-60
2023/03/02 19:38:58;;;;;;;6.53;1.05;;;1.10;99.90;;;;;;20909188;28;20046;-60
2023/03/02 19:48:59;;;;;;;1.42;0.80;;;1.20;99.90;;;;;;20909834;28;20374;-66
2023/03/02 19:59:02;;;;;;;2.50;1.25;;;1.30;99.90;;;;;;20908543;28;20409;-66
2023/03/02 20:09:05;;;;;;;4.18;1.30;;;1.00;99.90;;;;;;20908040;28;20091;-67
2023/03/02 20:19:07;;;;;;;3.70;1.50;;;0.80;99.90;;;;;;20907410;28;20067;-60
2023/03/02 20:29:11;;;;;;;1.90;1.27;;;0.50;99.90;;;;;;20905109;28;20095;-67
2023/03/02 20:39:29;;;;;;;2.83;1.50;;;0.40;99.90;;;;;;20903987;28;20471;-60
2023/03/02 20:49:31;;;;;;;4.90;1.30;;;0.30;99.90;;;;;;20905328;28;20041;-66
2023/03/02 20:59:36;;;;;;;4.72;1.55;;;0.10;99.90;;;;;;20904505;28;20036;-59
2023/03/02 21:09:37;;;;;;;2.95;1.50;;;-0.10;99.90;;;;;;20902803;28;20456;-60
2023/03/02 21:19:40;;;;;;;4.07;1.83;;;-0.10;99.90;;;;;;20903800;28;20060;-60
2023/03/02 21:29:42;;;;;;;5.40;1.60;;;-0.20;99.90;;;;;;20902052;28;20182;-65
2023/03/02 21:39:44;;;;;;;4.97;1.70;;;-0.30;99.90;;;;;;20902761;28;20056;-65
2023/03/02 21:49:45;;;;;;;5.43;1.60;;;-0.30;99.90;;;;;;20908017;28;20059;-65
2023/03/02 21:59:47;;;;;;;4.72;1.55;;;-0.20;99.90;;;;;;20917944;28;20033;-60
2023/03/02 22:09:49;;;;;;;5.68;1.55;;;-0.30;99.90;;;;;;20916057;28;20052;-65
2023/03/02 22:19:51;;;;;;;8.75;1.50;;;-0.40;99.90;;;;;;20916516;28;20040;-65
2023/03/02 22:29:58;;;;;;;4.95;1.40;;;-0.50;99.90;;;;;;20914929;28;20389;-59
2023/03/02 22:40:29;;;;;;;3.88;1.42;;;-0.60;99.90;;;;;;20915368;28;20052;-65
2023/03/02 22:50:31;;;;;;;3.25;1.35;;;-0.70;99.90;;;;;;20914533;28;20041;-65
2023/03/02 23:00:39;;;;;;;4.95;1.10;;;-0.60;99.90;;;;;;20913247;28;20045;-65
2023/03/02 23:10:41;;;;;;;4.13;0.95;;;-0.60;99.90;;;;;;20912931;28;20044;-59
2023/03/02 23:20:43;;;;;;;2.67;1.80;;;-0.50;99.90;;;;;;20912290;28;20103;-60
2023/03/02 23:30:46;;;;;;;2.53;0.85;;;-0.50;99.90;;;;;;20911736;28;20433;-58
2023/03/02 23:40:47;;;;;;;3.17;0.88;;;-0.60;99.90;;;;;;20911000;28;20112;-59
2023/03/02 23:50:49;;;;;;;1.35;0.50;;;-0.70;99.90;;;;;;20892729;28;20386;-65
