Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:50;;;;;;;4.65;1.00;;;;;;;;;;5053372;28;20020;-67
2023/05/17 00:03:16;;;;;;;5.70;1.35;;;;;;;;;;5053396;28;20029;-67
2023/05/17 00:05:43;;;;;;;5.60;1.30;;;;;;;;;;5053610;28;20025;-67
2023/05/17 00:08:10;;;;;;;4.28;1.10;;;;;;;;;;5053254;28;20503;-67
2023/05/17 00:10:36;;;;;;;9.55;1.50;;;;;;;;;;5052957;28;20029;-67
2023/05/17 00:13:03;;;;;;;4.10;1.20;;;;;;;;;;5053223;28;20037;-67
2023/05/17 00:15:29;;;;;;;5.82;1.00;;;;;;;;;;5053115;28;20017;-67
2023/05/17 00:17:56;;;;;;;8.07;1.20;;;;;;;;;;5053526;28;20058;-67
2023/05/17 00:20:22;;;;;;;6.25;1.13;;;;;;;;;;5052941;28;20017;-67
2023/05/17 00:22:49;;;;;;;9.15;1.27;;;;;;;;;;5052933;28;20025;-67
2023/05/17 00:25:15;;;;;;;8.57;1.75;;;;;;;;;;5052971;28;20033;-67
2023/05/17 00:27:42;;;;;;;4.65;1.27;;;;;;;;;;5053250;28;20021;-67
2023/05/17 00:30:08;;;;;;;8.10;1.48;;;;;;;;;;5052795;28;20041;-67
2023/05/17 00:32:34;;;;;;;7.63;1.27;;;;;;;;;;5052694;28;20116;-67
2023/05/17 00:35:01;;;;;;;7.15;1.10;;;;;;;;;;5052730;28;20028;-67
2023/05/17 00:37:27;;;;;;;6.82;1.30;;;;;;;;;;5052971;28;20035;-67
2023/05/17 00:39:53;;;;;;;5.65;1.08;;;;;;;;;;5052068;28;20489;-67
2023/05/17 00:42:20;;;;;;;6.03;1.10;;;;;;;;;;5052871;28;20451;-67
2023/05/17 00:44:46;;;;;;;3.92;1.00;;;;;;;;;;5052547;28;20029;-67
2023/05/17 00:47:12;;;;;;;5.93;1.77;;;;;;;;;;5052708;28;20043;-67
2023/05/17 00:49:46;;;;;;;7.15;1.27;;;;;;;;;;5051389;28;20154;-67
2023/05/17 00:52:12;;;;;;;4.07;1.10;;;;;;;;;;5052505;28;20039;-67
2023/05/17 00:54:39;;;;;;;7.93;1.13;;;;;;;;;;5052577;28;20039;-67
2023/05/17 00:57:06;;;;;;;4.63;1.25;;;;;;;;;;5052322;28;20025;-67
2023/05/17 00:59:33;;;;;;;4.97;1.20;;;;;;;;;;5052559;28;20025;-67
2023/05/17 01:02:00;;;;;;;7.75;1.50;;;;;;;;;;5052664;28;20037;-67
2023/05/17 01:04:26;;;;;;;5.30;1.25;;;;;;;;;;5052308;28;20025;-67
2023/05/17 01:06:52;;;;;;;6.20;1.20;;;;;;;;;;5051208;28;20029;-67
2023/05/17 01:09:20;;;;;;;6.60;1.30;;;;;;;;;;5050850;28;20032;-67
2023/05/17 01:11:55;;;;;;;4.93;1.10;;;;;;;;;;5052191;28;20400;-67
2023/05/17 01:14:34;;;;;;;5.60;1.52;;;;;;;;;;5052434;28;20028;-67
2023/05/17 01:17:20;;;;;;;5.22;1.23;;;;;;;;;;5052231;28;20040;-67
2023/05/17 01:19:47;;;;;;;6.57;1.10;;;;;;;;;;5052302;28;20029;-67
2023/05/17 01:22:13;;;;;;;11.75;1.20;;;;;;;;;;5050538;28;20020;-67
2023/05/17 01:24:47;;;;;;;5.03;1.00;;;;;;;;;;5050828;28;20037;-67
2023/05/17 01:27:15;;;;;;;3.42;0.98;;;;;;;;;;5052038;28;20028;-67
2023/05/17 01:29:43;;;;;;;5.10;1.30;;;;;;;;;;5052107;28;20039;-67
2023/05/17 01:32:10;;;;;;;3.83;1.10;;;;;;;;;;5051770;28;20045;-67
2023/05/17 01:34:36;;;;;;;4.15;1.10;;;;;;;;;;5052138;28;20025;-67
2023/05/17 01:37:09;;;;;;;4.03;1.15;;;;;;;;;;5050524;28;20021;-67
2023/05/17 01:39:35;;;;;;;8.32;1.30;;;;;;;;;;5052079;28;20021;-67
2023/05/17 01:42:10;;;;;;;6.28;1.38;;;;;;;;;;5052175;28;20029;-67
2023/05/17 01:44:49;;;;;;;4.28;1.27;;;;;;;;;;5051858;28;20013;-67
2023/05/17 01:47:19;;;;;;;9.75;1.20;;;;;;;;;;5051863;28;20025;-67
2023/05/17 01:49:47;;;;;;;4.53;1.20;;;;;;;;;;5052191;28;20025;-67
2023/05/17 01:52:35;;;;;;;10.15;1.10;;;;;;;;;;5052417;28;20033;-67
2023/05/17 01:55:08;;;;;;;4.90;1.13;;;;;;;;;;5055940;28;20459;-67
2023/05/17 01:57:36;;;;;;;4.45;1.25;;;;;;;;;;5055715;28;20201;-67
2023/05/17 02:00:05;;;;;;;6.55;1.00;;;;;;;;;;5055756;28;20497;-67
2023/05/17 02:02:32;;;;;;;6.60;1.10;;;;;;;;;;5055971;28;20152;-67
2023/05/17 02:04:58;;;;;;;3.35;1.00;;;;;;;;;;5055721;28;20028;-67
2023/05/17 02:07:24;;;;;;;4.45;1.02;;;;;;;;;;5055585;28;20039;-67
2023/05/17 02:09:51;;;;;;;5.43;1.60;;;;;;;;;;5055617;28;20386;-67
2023/05/17 02:12:17;;;;;;;10.13;1.42;;;;;;;;;;5055372;28;20032;-67
2023/05/17 02:14:43;;;;;;;4.82;1.27;;;;;;;;;;5055752;28;20029;-67
2023/05/17 02:17:10;;;;;;;3.75;1.40;;;;;;;;;;5055480;28;20055;-67
2023/05/17 02:19:36;;;;;;;7.35;1.40;;;;;;;;;;5055172;28;20366;-67
2023/05/17 02:22:02;;;;;;;6.80;1.40;;;;;;;;;;5055016;28;20031;-67
2023/05/17 02:24:29;;;;;;;3.72;1.27;;;;;;;;;;5055655;28;20021;-67
2023/05/17 02:26:55;;;;;;;9.07;1.13;;;;;;;;;;5055164;28;20029;-67
2023/05/17 02:29:21;;;;;;;5.47;1.20;;;;;;;;;;5055126;28;20021;-67
2023/05/17 02:31:47;;;;;;;9.07;1.80;;;;;;;;;;5054895;28;20406;-67
2023/05/17 02:34:14;;;;;;;2.92;1.20;;;;;;;;;;5055014;28;20420;-67
2023/05/17 02:36:40;;;;;;;6.15;1.27;;;;;;;;;;5054000;28;20033;-67
2023/05/17 02:39:06;;;;;;;3.72;1.52;;;;;;;;;;5055050;28;20023;-67
2023/05/17 02:41:33;;;;;;;4.82;1.45;;;;;;;;;;5055045;28;20412;-67
2023/05/17 02:43:59;;;;;;;2.92;1.08;;;;;;;;;;5055235;28;20017;-67
2023/05/17 02:46:26;;;;;;;3.88;1.17;;;;;;;;;;5054806;28;20536;-67
2023/05/17 02:48:52;;;;;;;3.30;1.48;;;;;;;;;;5054702;28;20025;-67
2023/05/17 02:51:18;;;;;;;6.22;1.38;;;;;;;;;;5054438;28;20492;-67
2023/05/17 02:53:45;;;;;;;4.15;1.42;;;;;;;;;;5054829;28;20033;-67
2023/05/17 02:56:11;;;;;;;4.25;1.63;;;;;;;;;;5053430;28;20029;-67
2023/05/17 02:58:37;;;;;;;6.55;1.23;;;;;;;;;;5054662;28;20074;-67
2023/05/17 03:01:06;;;;;;;2.92;1.10;;;;;;;;;;5054651;28;20031;-67
2023/05/17 03:03:32;;;;;;;4.78;1.50;;;;;;;;;;5053983;28;20025;-67
2023/05/17 03:06:03;;;;;;;5.95;1.80;;;;;;;;;;5053093;28;20013;-67
2023/05/17 03:08:30;;;;;;;7.55;1.40;;;;;;;;;;5054511;28;20416;-67
2023/05/17 03:10:56;;;;;;;7.95;1.20;;;;;;;;;;5054294;28;20040;-67
2023/05/17 03:13:23;;;;;;;9.60;1.48;;;;;;;;;;5054411;28;20021;-67
2023/05/17 03:15:49;;;;;;;4.90;1.45;;;;;;;;;;5054401;28;20029;-67
2023/05/17 03:18:15;;;;;;;6.95;1.50;;;;;;;;;;5054158;28;20482;-67
2023/05/17 03:20:42;;;;;;;3.67;1.17;;;;;;;;;;5054567;28;20086;-67
2023/05/17 03:23:08;;;;;;;4.50;1.30;;;;;;;;;;5054094;28;20025;-67
2023/05/17 03:25:34;;;;;;;4.63;1.35;;;;;;;;;;5052886;28;20059;-67
2023/05/17 03:28:01;;;;;;;5.93;1.30;;;;;;;;;;5053997;28;20021;-67
2023/05/17 03:30:27;;;;;;;8.43;1.23;;;;;;;;;;5053883;28;20045;-67
2023/05/17 03:32:54;;;;;;;7.70;1.70;;;;;;;;;;5053717;28;20378;-67
2023/05/17 03:35:21;;;;;;;4.85;1.83;;;;;;;;;;5053934;28;20025;-67
2023/05/17 03:37:47;;;;;;;3.67;1.20;;;;;;;;;;5054230;28;20033;-67
2023/05/17 03:40:13;;;;;;;3.55;1.27;;;;;;;;;;5053891;28;20027;-67
2023/05/17 03:42:40;;;;;;;6.30;1.65;;;;;;;;;;5054038;28;20037;-67
2023/05/17 03:45:06;;;;;;;4.95;1.45;;;;;;;;;;5053971;28;20033;-67
2023/05/17 03:47:33;;;;;;;5.63;1.67;;;;;;;;;;5053364;28;20541;-67
2023/05/17 03:49:59;;;;;;;5.45;1.30;;;;;;;;;;5053638;28;20021;-67
2023/05/17 03:52:25;;;;;;;7.90;1.92;;;;;;;;;;5053557;28;20044;-67
2023/05/17 03:54:52;;;;;;;4.53;1.33;;;;;;;;;;5053550;28;20393;-67
2023/05/17 03:57:18;;;;;;;6.47;1.63;;;;;;;;;;5053594;28;20035;-67
2023/05/17 03:59:45;;;;;;;5.88;1.60;;;;;;;;;;5053442;28;20033;-67
2023/05/17 04:02:11;;;;;;;3.05;1.50;;;;;;;;;;5053415;28;20385;-67
2023/05/17 04:04:38;;;;;;;5.80;1.50;;;;;;;;;;5053504;28;20032;-67
2023/05/17 04:07:05;;;;;;;4.80;1.52;;;;;;;;;;5053333;28;20547;-67
2023/05/17 04:09:33;;;;;;;4.22;1.30;;;;;;;;;;5053473;28;20021;-67
2023/05/17 04:12:00;;;;;;;8.65;1.45;;;;;;;;;;5053202;28;20035;-67
2023/05/17 04:14:26;;;;;;;5.05;1.70;;;;;;;;;;5052766;28;20511;-67
2023/05/17 04:16:53;;;;;;;6.07;1.80;;;;;;;;;;5052648;28;20028;-67
2023/05/17 04:19:19;;;;;;;5.47;1.77;;;;;;;;;;5053147;28;20032;-67
2023/05/17 04:21:45;;;;;;;2.85;1.35;;;;;;;;;;5053086;28;20381;-67
2023/05/17 04:24:12;;;;;;;6.30;1.63;;;;;;;;;;5053027;28;20027;-67
2023/05/17 04:26:38;;;;;;;6.22;1.95;;;;;;;;;;5053041;28;20025;-67
2023/05/17 04:29:05;;;;;;;5.40;1.50;;;;;;;;;;5052959;28;20024;-67
2023/05/17 04:31:31;;;;;;;9.07;1.67;;;;;;;;;;5052594;28;20093;-67
2023/05/17 04:33:58;;;;;;;6.55;1.45;;;;;;;;;;5052849;28;20412;-67
2023/05/17 04:36:25;;;;;;;6.43;1.50;;;;;;;;;;5052821;28;20040;-67
2023/05/17 04:38:51;;;;;;;4.10;1.25;;;;;;;;;;5052988;28;20028;-67
2023/05/17 04:41:17;;;;;;;5.57;1.73;;;;;;;;;;5052715;28;20099;-67
2023/05/17 04:43:44;;;;;;;6.70;1.35;;;;;;;;;;5052608;28;20021;-67
2023/05/17 04:46:10;;;;;;;6.22;1.52;;;;;;;;;;5052628;28;20033;-67
2023/05/17 04:48:37;;;;;;;3.90;1.70;;;;;;;;;;5052551;28;20032;-67
2023/05/17 04:51:04;;;;;;;4.35;1.50;;;;;;;;;;5052461;28;20040;-67
2023/05/17 04:53:30;;;;;;;4.70;1.30;;;;;;;;;;5052451;28;20024;-67
2023/05/17 04:55:57;;;;;;;4.13;1.17;;;;;;;;;;5052519;28;20025;-67
2023/05/17 04:58:23;;;;;;;5.78;1.25;;;;;;;;;;5052297;28;20507;-67
2023/05/17 05:00:51;;;;;;;4.22;1.50;;;;;;;;;;5052495;28;20029;-67
2023/05/17 05:03:17;;;;;;;6.68;1.60;;;;;;;;;;5052341;28;20015;-67
2023/05/17 05:05:44;;;;;;;3.25;1.40;;;;;;;;;;5052256;28;20033;-67
2023/05/17 05:08:10;;;;;;;3.17;1.38;;;;;;;;;;5052469;28;20017;-67
2023/05/17 05:10:36;;;;;;;6.30;1.58;;;;;;;;;;5052148;28;20025;-67
2023/05/17 05:13:03;;;;;;;5.47;1.60;;;;;;;;;;5051282;28;20039;-69
2023/05/17 05:15:29;;;;;;;7.00;1.45;;;;;;;;;;5052027;28;20019;-69
2023/05/17 05:17:55;;;;;;;4.55;1.42;;;;;;;;;;5052102;28;20033;-69
2023/05/17 05:20:22;;;;;;;4.55;1.35;;;;;;;;;;5052311;28;20025;-67
2023/05/17 05:22:48;;;;;;;8.68;1.85;;;;;;;;;;5052002;28;20017;-66
2023/05/17 05:25:14;;;;;;;5.38;1.33;;;;;;;;;;5052056;28;20037;-66
2023/05/17 05:27:41;;;;;;;4.13;1.48;;;;;;;;;;5051801;28;20032;-67
2023/05/17 05:30:07;;;;;;;3.33;1.38;;;;;;;;;;5051639;28;20029;-67
2023/05/17 05:32:34;;;;;;;6.15;1.65;;;;;;;;;;5051964;28;20499;-66
2023/05/17 05:35:00;;;;;;;5.65;1.58;;;;;;;;;;5051996;28;20455;-69
2023/05/17 05:37:26;;;;;;;7.32;1.50;;;;;;;;;;5051942;28;20031;-67
2023/05/17 05:39:53;;;;;;;4.60;1.40;;;;;;;;;;5052093;28;20033;-66
2023/05/17 05:42:19;;;;;;;4.30;1.45;;;;;;;;;;5051962;28;20444;-66
2023/05/17 05:44:45;;;;;;;7.90;1.75;;;;;;;;;;5051907;28;20029;-66
2023/05/17 05:47:12;;;;;;;7.38;1.50;;;;;;;;;;5052085;28;20039;-67
2023/05/17 05:49:38;;;;;;;5.90;1.25;;;;;;;;;;5051563;28;20025;-67
2023/05/17 05:52:04;;;;;;;4.55;1.40;;;;;;;;;;5051610;28;20037;-67
2023/05/17 05:54:30;;;;;;;4.38;1.40;;;;;;;;;;5051898;28;20031;-67
2023/05/17 05:56:58;;;;;;;4.95;1.35;;;;;;;;;;5051777;28;20032;-67
2023/05/17 05:59:24;;;;;;;7.03;1.70;;;;;;;;;;5051468;28;20021;-66
2023/05/17 06:01:50;;;;;;;4.28;1.70;;;;;;;;;;5051809;28;20029;-67
2023/05/17 06:04:17;;;;;;;3.97;1.50;;;;;;;;;;5051608;28;20021;-66
2023/05/17 06:06:43;;;;;;;5.50;1.25;;;;;;;;;;5051914;28;20025;-66
2023/05/17 06:09:11;;;;;;;3.05;1.25;;;;;;;;;;5051711;28;20021;-66
2023/05/17 06:11:38;;;;;;;5.18;1.30;;;;;;;;;;5051431;28;20033;-66
2023/05/17 06:14:04;;;;;;;5.47;1.92;;;;;;;;;;5051777;28;20028;-66
2023/05/17 06:16:30;;;;;;;8.00;1.95;;;;;;;;;;5048043;28;20424;-66
2023/05/17 06:18:57;;;;;;;9.93;1.80;;;;;;;;;;5050664;28;20025;-66
2023/05/17 06:21:24;;;;;;;6.55;1.40;;;;;;;;;;5049964;28;20033;-67
2023/05/17 06:23:50;;;;;;;4.47;1.35;;;;;;;;;;5051278;28;20021;-67
2023/05/17 06:26:17;;;;;;;8.90;1.42;;;;;;;;;;5050866;28;20102;-67
2023/05/17 06:28:43;;;;;;;8.15;1.73;;;;;;;;;;5050559;28;20021;-66
2023/05/17 06:31:09;;;;;;;3.47;1.50;;;;;;;;;;5048564;28;20514;-67
2023/05/17 06:33:36;;;;;;;4.82;1.55;;;;;;;;;;5049972;28;20025;-66
2023/05/17 06:36:02;;;;;;;6.47;1.10;;;;;;;;;;5049693;28;20037;-65
2023/05/17 06:38:28;;;;;;;6.65;1.50;;;;;;;;;;5051571;28;20466;-66
2023/05/17 06:40:57;;;;;;;7.13;1.70;;;;;;;;;;5054679;28;20033;-64
2023/05/17 06:43:23;;;;;;;2.63;1.08;;;;;;;;;;5054420;28;20017;-67
2023/05/17 06:45:50;;;;;;;5.25;1.27;;;;;;;;;;5053852;28;20035;-66
2023/05/17 06:48:16;;;;;;;7.53;1.00;;;;;;;;;;5053878;28;20439;-67
2023/05/17 06:50:43;;;;;;;2.88;1.10;;;;;;;;;;5053683;28;20035;-67
2023/05/17 06:53:09;;;;;;;7.00;1.90;;;;;;;;;;5036424;28;20030;-66
2023/05/17 06:55:36;;;;;;;4.38;1.48;;;;;;;;;;5053473;28;20562;-67
2023/05/17 06:58:02;;;;;;;3.33;1.00;;;;;;;;;;5053350;28;20389;-67
2023/05/17 07:00:29;;;;;;;2.25;1.30;;;;;;;;;;5052744;28;20017;-66
2023/05/17 07:02:55;;;;;;;2.28;1.20;;;;;;;;;;5053492;28;20489;-67
2023/05/17 07:05:23;;;;;;;4.43;1.30;;;;;;;;;;5053821;28;20031;-67
2023/05/17 07:07:49;;;;;;;2.28;1.02;;;;;;;;;;5053169;28;20017;-66
2023/05/17 07:10:15;;;;;;;2.88;1.48;;;;;;;;;;5053190;28;20047;-66
2023/05/17 07:12:42;;;;;;;6.82;1.60;;;;;;;;;;5053167;28;20477;-67
2023/05/17 07:15:08;;;;;;;3.95;1.30;;;;;;;;;;5051995;28;20384;-67
2023/05/17 07:17:35;;;;;;;3.45;1.40;;;;;;;;;;5053509;28;20029;-68
2023/05/17 07:20:01;;;;;;;4.97;1.25;;;;;;;;;;5053266;28;20078;-68
2023/05/17 07:22:27;;;;;;;8.82;1.60;;;;;;;;;;5052995;28;20037;-68
2023/05/17 07:24:54;;;;;;;5.65;1.30;;;;;;;;;;5052785;28;20478;-66
2023/05/17 07:27:20;;;;;;;5.88;1.38;;;;;;;;;;5053330;28;20021;-67
2023/05/17 07:29:46;;;;;;;5.55;1.30;;;;;;;;;;5053417;28;20041;-66
2023/05/17 07:32:14;;;;;;;5.13;1.17;;;;;;;;;;5052503;28;20037;-67
2023/05/17 07:34:41;;;;;;;3.42;1.10;;;;;;;;;;5053390;28;20032;-67
2023/05/17 07:37:07;;;;;;;3.10;1.35;;;;;;;;;;5052692;28;20024;-67
2023/05/17 07:39:33;;;;;;;4.00;1.17;;;;;;;;;;5052152;28;20422;-67
2023/05/17 07:42:00;;;;;;;8.98;1.38;;;;;;;;;;5058161;28;20028;-68
2023/05/17 07:44:26;;;;;;;7.97;1.60;;;;;;;;;;5059524;28;20021;-68
2023/05/17 07:46:52;;;;;;;8.35;1.48;;;;;;;;;;5056306;28;20028;-67
2023/05/17 07:49:19;;;;;;;3.28;1.58;;;;;;;;;;5071751;28;20016;-68
2023/05/17 07:51:45;;;;;;;3.88;1.60;;;;;;;;;;5052933;28;20028;-67
2023/05/17 07:54:22;;;;;;;5.65;1.65;;;;;;;;;;5052227;28;20384;-68
2023/05/17 07:56:48;;;;;;;3.03;1.40;;;;;;;;;;5052690;28;20029;-68
2023/05/17 07:59:15;;;;;;;3.70;1.90;;;;;;;;;;5053206;28;20404;-67
2023/05/17 08:01:41;;;;;;;4.22;1.50;;;;;;;;;;5052593;28;20029;-66
2023/05/17 08:04:07;;;;;;;5.93;2.05;;;;;;;;;;5052575;28;20033;-67
2023/05/17 08:06:34;;;;;;;5.65;1.80;;;;;;;;;;5052671;28;20021;-67
2023/05/17 08:09:00;;;;;;;5.63;1.63;;;;;;;;;;5050713;28;20021;-67
2023/05/17 08:11:27;;;;;;;3.58;1.60;;;;;;;;;;5056150;28;20032;-67
2023/05/17 08:13:53;;;;;;;4.90;1.30;;;;;;;;;;5070660;28;20020;-67
2023/05/17 08:16:20;;;;;;;5.82;1.58;;;;;;;;;;5070785;28;20783;-67
2023/05/17 08:18:46;;;;;;;5.07;1.40;;;;;;;;;;5052314;28;20066;-67
2023/05/17 08:21:13;;;;;;;4.45;1.55;;;;;;;;;;5053456;28;20025;-67
2023/05/17 08:23:40;;;;;;;3.35;1.40;;;;;;;;;;5071690;28;20067;-67
2023/05/17 08:26:06;;;;;;;4.40;1.30;;;;;;;;;;5064962;28;20025;-69
2023/05/17 08:28:33;;;;;;;5.03;1.30;;;;;;;;;;5052101;28;20363;-68
2023/05/17 08:31:00;;;;;;;3.42;1.13;;;;;;;;;;5051904;28;20075;-67
2023/05/17 08:33:26;;;;;;;1.73;0.90;;;;;;;;;;5051975;28;20535;-68
2023/05/17 08:35:54;;;;;;;4.20;1.55;;;;;;;;;;5052229;28;20018;-67
2023/05/17 08:38:21;;;;;;;5.72;1.50;;;;;;;;;;5051878;28;20033;-68
2023/05/17 08:40:54;;;;;;;5.03;1.20;;;;;;;;;;5051913;28;20025;-68
2023/05/17 08:43:21;;;;;;;1.42;1.00;;;;;;;;;;5051125;28;20029;-67
2023/05/17 08:45:49;;;;;;;4.78;1.60;;;;;;;;;;5051383;28;20028;-68
2023/05/17 08:48:19;;;;;;;4.35;1.30;;;;;;;;;;5057898;28;20543;-69
2023/05/17 08:50:50;;;;;;;6.97;1.60;;;;;;;;;;5051515;28;20025;-66
2023/05/17 08:53:16;;;;;;;3.78;1.27;;;;;;;;;;5051736;28;20040;-68
2023/05/17 08:55:49;;;;;;;5.88;1.35;;;;;;;;;;5051613;28;20021;-68
2023/05/17 08:58:16;;;;;;;2.72;1.30;;;;;;;;;;5051251;28;20037;-67
2023/05/17 09:00:45;;;;;;;3.70;1.38;;;;;;;;;;5050721;28;20017;-68
2023/05/17 09:03:15;;;;;;;4.47;1.83;;;;;;;;;;5051670;28;20094;-68
2023/05/17 09:05:42;;;;;;;2.28;1.20;;;;;;;;;;5050115;28;20033;-68
2023/05/17 09:08:12;;;;;;;3.53;1.25;;;;;;;;;;5049990;28;20029;-67
2023/05/17 09:10:40;;;;;;;3.50;1.50;;;;;;;;;;5051429;28;20024;-68
2023/05/17 09:13:06;;;;;;;3.25;1.20;;;;;;;;;;5051421;28;20043;-68
2023/05/17 09:15:33;;;;;;;2.22;1.20;;;;;;;;;;5051512;28;20474;-68
2023/05/17 09:17:59;;;;;;;2.33;1.20;;;;;;;;;;5051360;28;20035;-68
2023/05/17 09:20:33;;;;;;;4.28;1.10;;;;;;;;;;5051409;28;20017;-68
2023/05/17 09:23:00;;;;;;;3.38;2.00;;;;;;;;;;5051194;28;20031;-67
2023/05/17 09:25:28;;;;;;;5.63;1.38;;;;;;;;;;5051208;28;20032;-69
2023/05/17 09:27:58;;;;;;;2.95;1.40;;;;;;;;;;5051323;28;20021;-68
2023/05/17 09:30:27;;;;;;;4.43;1.45;;;;;;;;;;5050620;28;20037;-67
2023/05/17 09:32:54;;;;;;;3.33;1.23;;;;;;;;;;5050777;28;20040;-68
2023/05/17 09:35:28;;;;;;;3.42;1.20;;;;;;;;;;5050734;28;20085;-69
2023/05/17 09:37:57;;;;;;;3.30;1.35;;;;;;;;;;5051010;28;20082;-69
2023/05/17 09:40:24;;;;;;;1.87;1.37;;;;;;;;;;5050996;28;20036;-68
2023/05/17 09:42:51;;;;;;;3.97;1.27;;;;;;;;;;5050388;28;20017;-69
2023/05/17 09:45:23;;;;;;;3.10;1.20;;;;;;;;;;5051382;28;20029;-69
2023/05/17 09:47:51;;;;;;;5.65;1.20;;;;;;;;;;5051102;28;20037;-69
2023/05/17 09:50:18;;;;;;;5.85;1.40;;;;;;;;;;5051035;28;20063;-68
2023/05/17 09:52:45;;;;;;;4.03;1.45;;;;;;;;;;5051082;28;20047;-69
2023/05/17 09:55:11;;;;;;;3.47;1.30;;;;;;;;;;5050444;28;20033;-69
2023/05/17 09:57:40;;;;;;;3.42;1.25;;;;;;;;;;5057247;28;20032;-69
2023/05/17 10:00:10;;;;;;;3.42;1.50;;;;;;;;;;5051305;28;20023;-68
2023/05/17 10:02:39;;;;;;;6.43;1.30;;;;;;;;;;5050246;28;20013;-69
2023/05/17 10:05:08;;;;;;;2.15;1.40;;;;;;;;;;5050110;28;20035;-69
2023/05/17 10:07:35;;;;;;;5.53;1.40;;;;;;;;;;5050666;28;20385;-68
2023/05/17 10:10:02;;;;;;;2.08;1.20;;;;;;;;;;5050906;28;20031;-69
2023/05/17 10:12:29;;;;;;;2.10;1.38;;;;;;;;;;5050977;28;20028;-69
2023/05/17 10:14:58;;;;;;;3.35;1.30;;;;;;;;;;5054586;28;20025;-69
2023/05/17 10:17:26;;;;;;;2.33;1.33;;;;;;;;;;5053951;28;20070;-68
2023/05/17 10:19:53;;;;;;;4.80;1.33;;;;;;;;;;5054660;28;20032;-68
2023/05/17 10:22:20;;;;;;;2.50;1.30;;;;;;;;;;5054804;28;20029;-69
2023/05/17 10:24:47;;;;;;;2.85;1.13;;;;;;;;;;5053988;28;20032;-69
2023/05/17 10:27:14;;;;;;;2.53;1.20;;;;;;;;;;5054299;28;20029;-69
2023/05/17 10:29:41;;;;;;;4.82;1.38;;;;;;;;;;5054452;28;20028;-69
2023/05/17 10:32:08;;;;;;;3.10;1.27;;;;;;;;;;5054225;28;20033;-69
2023/05/17 10:34:35;;;;;;;3.20;1.50;;;;;;;;;;5054290;28;20035;-68
2023/05/17 10:37:01;;;;;;;3.38;1.20;;;;;;;;;;5054395;28;20025;-68
2023/05/17 10:39:28;;;;;;;4.05;1.60;;;;;;;;;;5074526;28;20027;-68
2023/05/17 10:41:56;;;;;;;2.50;1.38;;;;;;;;;;5074576;28;20020;-68
2023/05/17 10:44:23;;;;;;;5.32;2.15;;;;;;;;;;5073974;28;20024;-68
2023/05/17 10:46:56;;;;;;;4.45;1.38;;;;;;;;;;5074095;28;20051;-68
2023/05/17 10:49:26;;;;;;;2.33;1.30;;;;;;;;;;5072387;28;20029;-68
2023/05/17 10:51:53;;;;;;;2.03;1.10;;;;;;;;;;5054241;28;20037;-68
2023/05/17 10:54:20;;;;;;;2.58;1.25;;;;;;;;;;5054623;28;20029;-68
2023/05/17 10:56:48;;;;;;;4.53;1.33;;;;;;;;;;5054289;28;20017;-68
2023/05/17 10:59:15;;;;;;;3.50;1.27;;;;;;;;;;5054211;28;20029;-68
2023/05/17 11:01:52;;;;;;;2.85;1.13;;;;;;;;;;5054120;28;20473;-68
2023/05/17 11:04:25;;;;;;;2.95;1.52;;;;;;;;;;5053851;28;20039;-68
2023/05/17 11:06:52;;;;;;;2.55;1.13;;;;;;;;;;5054357;28;20039;-68
2023/05/17 11:09:21;;;;;;;3.83;1.60;;;;;;;;;;5052882;28;20025;-68
2023/05/17 11:12:08;;;;;;;4.28;1.45;;;;;;;;;;5052369;28;20029;-68
2023/05/17 11:14:53;;;;;;;3.25;1.40;;;;;;;;;;5053387;28;20025;-68
2023/05/17 11:17:20;;;;;;;4.85;1.48;;;;;;;;;;5053682;28;20025;-69
2023/05/17 11:20:08;;;;;;;3.75;1.40;;;;;;;;;;5053882;28;20029;-68
2023/05/17 11:22:38;;;;;;;4.85;1.30;;;;;;;;;;5053873;28;20021;-69
2023/05/17 11:25:07;;;;;;;5.18;1.30;;;;;;;;;;5053837;28;20032;-68
2023/05/17 11:27:37;;;;;;;1.77;1.25;;;;;;;;;;5053664;28;20013;-68
2023/05/17 11:30:08;;;;;;;7.32;1.45;;;;;;;;;;5053549;28;20424;-68
2023/05/17 11:32:35;;;;;;;5.70;1.30;;;;;;;;;;5053277;28;20512;-68
2023/05/17 11:35:01;;;;;;;5.88;1.63;;;;;;;;;;5053576;28;20035;-68
2023/05/17 11:37:28;;;;;;;3.47;1.60;;;;;;;;;;5053604;28;20035;-68
2023/05/17 11:40:03;;;;;;;2.78;1.27;;;;;;;;;;5053554;28;20023;-68
2023/05/17 11:42:29;;;;;;;3.35;1.50;;;;;;;;;;5053663;28;20029;-68
2023/05/17 11:45:00;;;;;;;4.53;1.30;;;;;;;;;;5053537;28;20021;-69
2023/05/17 11:47:26;;;;;;;2.42;1.30;;;;;;;;;;5053329;28;20035;-69
2023/05/17 11:49:53;;;;;;;1.80;1.17;;;;;;;;;;5052078;28;20031;-69
2023/05/17 11:52:20;;;;;;;3.13;1.50;;;;;;;;;;5052924;28;20101;-68
2023/05/17 11:54:47;;;;;;;3.33;1.30;;;;;;;;;;5053009;28;20487;-68
2023/05/17 11:57:16;;;;;;;2.42;1.30;;;;;;;;;;5052895;28;20497;-69
2023/05/17 11:59:42;;;;;;;3.80;1.50;;;;;;;;;;5053206;28;20017;-68
2023/05/17 12:02:10;;;;;;;2.00;1.40;;;;;;;;;;5052907;28;20037;-69
2023/05/17 12:04:37;;;;;;;2.88;1.50;;;;;;;;;;5056431;28;20506;-69
2023/05/17 12:07:03;;;;;;;4.68;1.17;;;;;;;;;;5072961;28;20033;-68
2023/05/17 12:09:30;;;;;;;3.17;1.10;;;;;;;;;;5072351;28;20046;-67
2023/05/17 12:11:58;;;;;;;2.47;1.20;;;;;;;;;;5072661;28;20020;-68
2023/05/17 12:14:25;;;;;;;5.28;1.50;;;;;;;;;;5072494;28;20055;-68
2023/05/17 12:16:54;;;;;;;3.38;1.40;;;;;;;;;;5055814;28;20027;-68
2023/05/17 12:19:22;;;;;;;7.65;1.50;;;;;;;;;;5051403;28;20043;-68
2023/05/17 12:21:49;;;;;;;2.13;1.02;;;;;;;;;;5051770;28;20036;-68
2023/05/17 12:24:15;;;;;;;3.58;1.30;;;;;;;;;;5052231;28;20523;-68
2023/05/17 12:26:45;;;;;;;2.60;1.30;;;;;;;;;;5052375;28;20037;-69
2023/05/17 12:29:16;;;;;;;6.80;1.23;;;;;;;;;;5052498;28;20021;-69
2023/05/17 12:31:50;;;;;;;2.35;1.27;;;;;;;;;;5051906;28;20044;-68
2023/05/17 12:34:17;;;;;;;4.97;1.40;;;;;;;;;;5052260;28;20036;-69
2023/05/17 12:36:43;;;;;;;3.35;1.50;;;;;;;;;;5050627;28;20542;-67
2023/05/17 12:39:14;;;;;;;4.22;1.20;;;;;;;;;;5052380;28;20025;-68
2023/05/17 12:41:40;;;;;;;4.82;1.52;;;;;;;;;;5051968;28;20017;-68
2023/05/17 12:44:07;;;;;;;11.05;1.70;;;;;;;;;;5051738;28;20504;-67
2023/05/17 12:46:34;;;;;;;5.40;1.40;;;;;;;;;;5051874;28;20397;-68
2023/05/17 12:49:01;;;;;;;9.25;1.20;;;;;;;;;;5051934;28;20519;-68
2023/05/17 12:51:27;;;;;;;3.55;1.23;;;;;;;;;;5050634;28;20017;-66
2023/05/17 12:53:54;;;;;;;2.90;1.42;;;;;;;;;;5051781;28;20028;-66
2023/05/17 12:56:22;;;;;;;2.15;1.38;;;;;;;;;;5051755;28;20037;-67
2023/05/17 12:59:07;;;;;;;4.93;1.60;;;;;;;;;;5051579;28;20021;-67
2023/05/17 13:01:38;;;;;;;4.20;1.40;;;;;;;;;;5049474;28;20033;-68
2023/05/17 13:04:04;;;;;;;3.70;1.45;;;;;;;;;;5051724;28;20029;-67
2023/05/17 13:06:49;;;;;;;5.47;1.40;;;;;;;;;;5051751;28;20021;-68
2023/05/17 13:09:17;;;;;;;4.60;1.45;;;;;;;;;;5051551;28;20028;-67
2023/05/17 13:11:44;;;;;;;3.28;1.30;;;;;;;;;;5051222;28;20043;-68
2023/05/17 13:14:13;;;;;;;6.32;1.48;;;;;;;;;;5051348;28;20039;-68
2023/05/17 13:16:41;;;;;;;3.05;1.63;;;;;;;;;;5051446;28;20017;-68
2023/05/17 13:19:14;;;;;;;4.82;1.45;;;;;;;;;;5052139;28;20033;-67
2023/05/17 13:21:40;;;;;;;6.75;1.30;;;;;;;;;;5051633;28;20396;-67
2023/05/17 13:24:08;;;;;;;4.78;1.20;;;;;;;;;;5051369;28;20029;-67
2023/05/17 13:26:35;;;;;;;3.67;1.10;;;;;;;;;;5051612;28;20389;-67
2023/05/17 13:29:01;;;;;;;4.38;1.48;;;;;;;;;;5051568;28;20044;-68
2023/05/17 13:31:27;;;;;;;2.08;1.23;;;;;;;;;;5051400;28;20060;-68
2023/05/17 13:33:54;;;;;;;3.15;1.50;;;;;;;;;;5051656;28;20432;-67
2023/05/17 13:36:20;;;;;;;3.40;1.60;;;;;;;;;;5051958;28;20029;-68
2023/05/17 13:38:46;;;;;;;6.35;1.52;;;;;;;;;;5050432;28;20385;-68
2023/05/17 13:41:13;;;;;;;3.70;1.45;;;;;;;;;;5051852;28;20036;-68
2023/05/17 13:43:39;;;;;;;3.03;1.52;;;;;;;;;;5051449;28;20021;-68
2023/05/17 13:46:05;;;;;;;1.90;1.20;;;;;;;;;;5051434;28;20504;-68
2023/05/17 13:48:32;;;;;;;5.63;1.30;;;;;;;;;;5053489;28;20029;-68
2023/05/17 13:50:58;;;;;;;2.75;1.40;;;;;;;;;;5055685;28;20033;-68
2023/05/17 13:53:24;;;;;;;2.83;1.35;;;;;;;;;;5055441;28;20039;-68
2023/05/17 13:55:51;;;;;;;4.20;1.33;;;;;;;;;;5055442;28;20013;-68
2023/05/17 13:58:17;;;;;;;7.63;1.63;;;;;;;;;;5054018;28;20490;-67
2023/05/17 14:00:43;;;;;;;4.25;1.40;;;;;;;;;;5055569;28;20024;-68
2023/05/17 14:03:11;;;;;;;3.42;1.58;;;;;;;;;;5055418;28;20033;-68
2023/05/17 14:05:38;;;;;;;4.68;1.60;;;;;;;;;;5055213;28;20036;-68
2023/05/17 14:08:05;;;;;;;3.83;1.75;;;;;;;;;;5054209;28;20051;-67
2023/05/17 14:10:31;;;;;;;3.47;1.50;;;;;;;;;;5055338;28;20028;-68
2023/05/17 14:12:57;;;;;;;11.43;1.73;;;;;;;;;;5054787;28;20478;-68
2023/05/17 14:15:26;;;;;;;4.50;1.35;;;;;;;;;;5055460;28;20032;-68
2023/05/17 14:17:52;;;;;;;3.00;1.60;;;;;;;;;;5054774;28;20032;-67
2023/05/17 14:20:18;;;;;;;4.82;1.55;;;;;;;;;;5054896;28;20036;-68
2023/05/17 14:22:45;;;;;;;2.95;1.40;;;;;;;;;;5054228;28;20039;-67
2023/05/17 14:25:11;;;;;;;10.73;1.92;;;;;;;;;;5055128;28;20035;-67
2023/05/17 14:27:37;;;;;;;4.68;1.65;;;;;;;;;;5055101;28;20029;-67
2023/05/17 14:30:04;;;;;;;3.08;1.40;;;;;;;;;;5055274;28;20047;-67
2023/05/17 14:32:30;;;;;;;3.50;1.50;;;;;;;;;;5054991;28;20044;-67
2023/05/17 14:34:57;;;;;;;4.90;1.70;;;;;;;;;;5055405;28;20381;-67
2023/05/17 14:37:23;;;;;;;5.03;1.30;;;;;;;;;;5055108;28;20028;-67
2023/05/17 14:39:49;;;;;;;3.65;1.58;;;;;;;;;;5054713;28;20455;-67
2023/05/17 14:42:16;;;;;;;5.28;1.30;;;;;;;;;;5055051;28;20047;-67
2023/05/17 14:44:42;;;;;;;4.63;1.75;;;;;;;;;;5055213;28;20041;-67