Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:08;;;;;;;12.55;7.18;;;;;;;;;;5054748;28;20488;-66
2021/05/19 00:02:34;;;;;;;10.68;6.80;;;;;;;;;;5054588;28;20506;-65
2021/05/19 00:05:01;;;;;;;11.73;7.60;;;;;;;;;;5054631;28;20032;-66
2021/05/19 00:07:27;;;;;;;12.65;6.90;;;;;;;;;;5054422;28;20032;-66
2021/05/19 00:09:53;;;;;;;12.07;7.35;;;;;;;;;;5054016;28;20025;-66
2021/05/19 00:12:20;;;;;;;11.45;6.70;;;;;;;;;;5054549;28;20025;-66
2021/05/19 00:14:46;;;;;;;15.30;7.65;;;;;;;;;;5054466;28;20017;-66
2021/05/19 00:17:13;;;;;;;10.98;7.88;;;;;;;;;;5054450;28;20025;-65
2021/05/19 00:19:39;;;;;;;11.25;7.35;;;;;;;;;;5053982;28;20032;-65
2021/05/19 00:22:06;;;;;;;15.63;7.28;;;;;;;;;;5054053;28;20104;-65
2021/05/19 00:24:32;;;;;;;12.75;7.78;;;;;;;;;;5054348;28;20051;-65
2021/05/19 00:26:58;;;;;;;10.85;6.95;;;;;;;;;;5054261;28;20498;-65
2021/05/19 00:29:25;;;;;;;11.55;7.60;;;;;;;;;;5054104;28;20375;-66
2021/05/19 00:31:51;;;;;;;14.73;7.70;;;;;;;;;;5052836;28;20033;-66
2021/05/19 00:34:18;;;;;;;13.00;7.13;;;;;;;;;;5054071;28;20025;-66
2021/05/19 00:36:44;;;;;;;10.48;6.25;;;;;;;;;;5054049;28;20029;-66
2021/05/19 00:39:11;;;;;;;12.40;7.85;;;;;;;;;;5053849;28;20021;-65
2021/05/19 00:41:39;;;;;;;10.60;7.07;;;;;;;;;;5053836;28;20025;-66
2021/05/19 00:44:07;;;;;;;14.95;7.60;;;;;;;;;;5052041;28;20021;-65
2021/05/19 00:46:33;;;;;;;11.27;7.63;;;;;;;;;;5052554;28;20474;-66
2021/05/19 00:49:00;;;;;;;10.95;7.13;;;;;;;;;;5053445;28;20032;-65
2021/05/19 00:51:26;;;;;;;11.70;7.18;;;;;;;;;;5053662;28;20029;-65
2021/05/19 00:53:55;;;;;;;12.70;7.95;;;;;;;;;;5053452;28;20029;-65
2021/05/19 00:56:21;;;;;;;10.95;7.50;;;;;;;;;;5053241;28;20021;-65
2021/05/19 00:58:48;;;;;;;14.85;7.53;;;;;;;;;;5053416;28;20021;-65
2021/05/19 01:01:14;;;;;;;11.73;6.80;;;;;;;;;;5053247;28;20061;-66
2021/05/19 01:03:41;;;;;;;12.55;7.47;;;;;;;;;;5053435;28;20025;-65
2021/05/19 01:06:10;;;;;;;11.88;7.93;;;;;;;;;;5053488;28;20032;-65
2021/05/19 01:11:21;;;;;;;12.10;7.78;;;;;;;;;;5053333;28;20760;-65
2021/05/19 01:13:47;;;;;;;10.48;7.00;;;;;;;;;;5052080;28;20025;-66
2021/05/19 01:16:14;;;;;;;13.77;8.15;;;;;;;;;;5052557;28;20096;-65
2021/05/19 01:18:42;;;;;;;15.50;7.95;;;;;;;;;;5053032;28;20075;-65
2021/05/19 01:21:08;;;;;;;16.60;9.20;;;;;;;;;;5053011;28;20363;-65
2021/05/19 01:23:35;;;;;;;13.27;8.35;;;;;;;;;;5052989;28;20036;-65
2021/05/19 01:26:02;;;;;;;16.92;9.02;;;;;;;;;;5053090;28;20025;-66
2021/05/19 01:28:29;;;;;;;14.90;9.52;;;;;;;;;;5052690;28;20028;-65
2021/05/19 01:30:55;;;;;;;16.70;10.15;;;;;;;;;;5051778;28;20039;-65
2021/05/19 01:33:21;;;;;;;15.30;9.65;;;;;;;;;;5053069;28;20021;-65
2021/05/19 01:35:48;;;;;;;13.45;9.07;;;;;;;;;;5052972;28;20025;-65
2021/05/19 01:38:14;;;;;;;17.67;9.27;;;;;;;;;;5052811;28;20056;-66
2021/05/19 01:40:41;;;;;;;14.23;9.20;;;;;;;;;;5052914;28;20029;-66
2021/05/19 01:43:08;;;;;;;13.73;9.75;;;;;;;;;;5052438;28;20104;-66
2021/05/19 01:45:34;;;;;;;15.32;9.57;;;;;;;;;;5052912;28;20025;-65
2021/05/19 01:48:00;;;;;;;14.93;9.85;;;;;;;;;;5052246;28;20167;-65
2021/05/19 01:50:29;;;;;;;17.35;10.70;;;;;;;;;;5052624;28;20033;-66
2021/05/19 01:52:56;;;;;;;19.88;10.73;;;;;;;;;;5052758;28;20040;-66
2021/05/19 01:55:23;;;;;;;15.80;9.73;;;;;;;;;;5052568;28;20025;-66
2021/05/19 01:57:50;;;;;;;18.60;11.07;;;;;;;;;;5052642;28;20028;-66
2021/05/19 02:00:18;;;;;;;15.00;10.13;;;;;;;;;;5052930;28;20086;-65
2021/05/19 02:02:44;;;;;;;17.00;11.25;;;;;;;;;;5053174;28;20033;-65
2021/05/19 02:05:11;;;;;;;17.20;11.35;;;;;;;;;;5055950;28;20103;-66
2021/05/19 02:07:37;;;;;;;17.98;10.50;;;;;;;;;;5072490;28;20537;-66
2021/05/19 02:10:05;;;;;;;17.20;11.18;;;;;;;;;;5066255;28;20024;-65
2021/05/19 02:12:31;;;;;;;16.20;11.02;;;;;;;;;;5052215;28;20087;-65
2021/05/19 02:14:58;;;;;;;17.83;10.25;;;;;;;;;;5052406;28;20040;-66
2021/05/19 02:17:26;;;;;;;17.15;10.95;;;;;;;;;;5067482;28;20017;-66
2021/05/19 02:19:52;;;;;;;19.25;10.68;;;;;;;;;;5051997;28;20096;-66
2021/05/19 02:22:19;;;;;;;17.67;11.18;;;;;;;;;;5052175;28;20025;-66
2021/05/19 02:24:45;;;;;;;19.58;11.82;;;;;;;;;;5052483;28;20033;-65
2021/05/19 02:27:12;;;;;;;19.75;11.45;;;;;;;;;;5054845;28;20020;-65
2021/05/19 02:29:38;;;;;;;20.25;11.77;;;;;;;;;;5061300;28;20523;-65
2021/05/19 02:32:05;;;;;;;17.83;12.25;;;;;;;;;;5061587;28;20084;-65
2021/05/19 02:34:31;;;;;;;16.67;10.02;;;;;;;;;;5064648;28;20139;-65
2021/05/19 02:36:57;;;;;;;21.88;13.00;;;;;;;;;;5052893;28;20028;-66
2021/05/19 02:39:24;;;;;;;22.92;11.95;;;;;;;;;;5051180;28;20107;-65
2021/05/19 02:41:50;;;;;;;21.77;13.35;;;;;;;;;;5051547;28;20491;-66
2021/05/19 02:44:17;;;;;;;26.90;15.57;;;;;;;;;;5052079;28;20025;-65
2021/05/19 02:46:43;;;;;;;26.00;15.15;;;;;;;;;;5052325;28;20087;-65
2021/05/19 02:49:09;;;;;;;26.98;14.98;;;;;;;;;;5053399;28;20116;-66
2021/05/19 02:51:37;;;;;;;30.52;17.13;;;;;;;;;;5050857;28;20025;-65
2021/05/19 02:54:04;;;;;;;29.27;16.45;;;;;;;;;;5052225;28;20067;-66
2021/05/19 02:56:30;;;;;;;30.10;16.67;;;;;;;;;;5051760;28;20028;-65
2021/05/19 02:58:56;;;;;;;28.42;16.95;;;;;;;;;;5052031;28;20097;-65
2021/05/19 03:01:23;;;;;;;28.25;16.50;;;;;;;;;;5051922;28;20045;-65
2021/05/19 03:03:49;;;;;;;33.65;15.60;;;;;;;;;;5052110;28;20040;-66
2021/05/19 03:06:16;;;;;;;46.20;16.27;;;;;;;;;;5050733;28;20032;-65
2021/05/19 03:08:42;;;;;;;30.45;15.80;;;;;;;;;;5053155;28;20459;-65
2021/05/19 03:11:09;;;;;;;36.90;16.60;;;;;;;;;;5054427;28;20347;-65
2021/05/19 03:13:35;;;;;;;25.80;15.77;;;;;;;;;;5055449;28;20100;-65
2021/05/19 03:16:01;;;;;;;32.35;14.82;;;;;;;;;;5054300;28;20469;-65
2021/05/19 03:18:28;;;;;;;52.95;15.50;;;;;;;;;;5055428;28;20466;-65
2021/05/19 03:20:54;;;;;;;33.83;15.80;;;;;;;;;;5055067;28;20412;-65
2021/05/19 03:23:21;;;;;;;36.42;15.88;;;;;;;;;;5055580;28;20505;-65
2021/05/19 03:25:47;;;;;;;36.53;15.40;;;;;;;;;;5054147;28;20036;-65
2021/05/19 03:28:13;;;;;;;22.75;14.10;;;;;;;;;;5055226;28;20025;-65
2021/05/19 03:30:40;;;;;;;37.35;14.20;;;;;;;;;;5055279;28;20021;-64
2021/05/19 03:33:07;;;;;;;41.35;14.82;;;;;;;;;;5055370;28;20158;-66
2021/05/19 03:35:33;;;;;;;30.52;14.20;;;;;;;;;;5055269;28;20021;-65
2021/05/19 03:38:00;;;;;;;26.75;13.52;;;;;;;;;;5054753;28;20029;-65
2021/05/19 03:40:27;;;;;;;27.38;13.18;;;;;;;;;;5054953;28;20021;-65
2021/05/19 03:42:53;;;;;;;32.75;13.70;;;;;;;;;;5055097;28;20029;-65
2021/05/19 03:45:22;;;;;;;23.80;12.40;;;;;;;;;;5055085;28;20029;-65
2021/05/19 03:47:51;;;;;;;24.60;13.32;;;;;;;;;;5054743;28;20017;-65
2021/05/19 03:50:18;;;;;;;23.83;13.65;;;;;;;;;;5050280;28;20116;-65
2021/05/19 03:52:44;;;;;;;26.35;13.02;;;;;;;;;;5033571;28;20091;-65
2021/05/19 03:55:11;;;;;;;24.73;13.73;;;;;;;;;;5048994;28;20071;-65
2021/05/19 03:57:38;;;;;;;23.85;12.07;;;;;;;;;;5033323;28;20589;-65
2021/05/19 04:00:06;;;;;;;23.80;12.50;;;;;;;;;;5034843;28;20025;-65
2021/05/19 04:02:32;;;;;;;34.92;12.30;;;;;;;;;;5039433;28;20041;-66
2021/05/19 04:04:59;;;;;;;32.75;13.70;;;;;;;;;;5054750;28;20402;-65
2021/05/19 04:07:25;;;;;;;16.83;11.65;;;;;;;;;;5054485;28;20025;-66
2021/05/19 04:09:51;;;;;;;16.70;11.38;;;;;;;;;;5054515;28;20021;-66
2021/05/19 04:12:18;;;;;;;17.13;11.25;;;;;;;;;;5054382;28;20087;-66
2021/05/19 04:14:44;;;;;;;17.80;11.63;;;;;;;;;;5054453;28;20021;-65
2021/05/19 04:17:11;;;;;;;23.38;12.18;;;;;;;;;;5053210;28;20017;-65
2021/05/19 04:19:37;;;;;;;18.13;11.73;;;;;;;;;;5054360;28;20466;-65
2021/05/19 04:22:04;;;;;;;18.63;12.23;;;;;;;;;;5054319;28;20029;-65
2021/05/19 04:24:30;;;;;;;23.50;12.60;;;;;;;;;;5054323;28;20390;-65
2021/05/19 04:26:57;;;;;;;23.13;12.60;;;;;;;;;;5054256;28;20094;-65
2021/05/19 04:29:23;;;;;;;20.13;11.95;;;;;;;;;;5053907;28;20029;-65
2021/05/19 04:31:49;;;;;;;19.25;12.75;;;;;;;;;;5054036;28;20071;-65
2021/05/19 04:34:16;;;;;;;20.38;12.82;;;;;;;;;;5054140;28;20025;-65
2021/05/19 04:36:42;;;;;;;19.27;12.13;;;;;;;;;;5054091;28;20066;-66
2021/05/19 04:39:09;;;;;;;18.02;12.23;;;;;;;;;;5053861;28;20095;-66
2021/05/19 04:41:35;;;;;;;17.48;11.52;;;;;;;;;;5053420;28;20788;-66
2021/05/19 04:44:02;;;;;;;21.17;13.30;;;;;;;;;;5053778;28;20029;-66
2021/05/19 04:46:28;;;;;;;19.48;12.82;;;;;;;;;;5053663;28;20033;-66
2021/05/19 04:48:58;;;;;;;21.33;12.85;;;;;;;;;;5052539;28;20447;-65
2021/05/19 04:51:24;;;;;;;;;;;;;;;;;;5053947;28;20027;-65
2021/05/19 04:53:50;;;;;;;20.45;13.68;;;;;;;;;;5053818;28;20049;-66
2021/05/19 04:56:17;;;;;;;18.73;12.32;;;;;;;;;;5055058;28;20021;-65
2021/05/19 04:58:43;;;;;;;18.55;12.25;;;;;;;;;;5063930;28;20043;-65
2021/05/19 05:01:09;;;;;;;17.45;11.88;;;;;;;;;;5062600;28;20045;-66
2021/05/19 05:03:36;;;;;;;19.08;12.25;;;;;;;;;;5067227;28;20508;-65
2021/05/19 05:06:02;;;;;;;19.95;13.48;;;;;;;;;;5059412;28;20092;-65
2021/05/19 05:08:29;;;;;;;20.02;13.65;;;;;;;;;;5067191;28;20028;-65
2021/05/19 05:10:55;;;;;;;22.00;12.98;;;;;;;;;;5071300;28;20024;-66
2021/05/19 05:13:23;;;;;;;19.05;12.52;;;;;;;;;;5064847;28;20091;-66
2021/05/19 05:15:49;;;;;;;22.17;13.95;;;;;;;;;;5062105;28;20080;-65
2021/05/19 05:18:15;;;;;;;22.23;15.00;;;;;;;;;;5061418;28;20020;-66
2021/05/19 05:20:42;;;;;;;25.48;14.07;;;;;;;;;;5056340;28;20036;-65
2021/05/19 05:23:08;;;;;;;23.40;14.82;;;;;;;;;;5052778;28;20596;-66
2021/05/19 05:25:35;;;;;;;26.77;15.90;;;;;;;;;;5052971;28;20047;-65
2021/05/19 05:28:01;;;;;;;26.52;16.05;;;;;;;;;;5052596;28;20033;-65
2021/05/19 05:30:27;;;;;;;26.48;17.30;;;;;;;;;;5055228;28;20028;-66
2021/05/19 05:32:54;;;;;;;26.52;16.63;;;;;;;;;;5072709;28;20024;-66
2021/05/19 05:35:21;;;;;;;25.23;16.60;;;;;;;;;;5072883;28;20024;-66
2021/05/19 05:37:47;;;;;;;29.13;16.92;;;;;;;;;;5062946;28;20421;-66
2021/05/19 05:40:13;;;;;;;26.40;17.23;;;;;;;;;;5052444;28;20033;-66
2021/05/19 05:42:40;;;;;;;23.92;15.52;;;;;;;;;;5052571;28;20099;-66
2021/05/19 05:45:06;;;;;;;25.23;15.90;;;;;;;;;;5052507;28;20017;-66
2021/05/19 05:47:33;;;;;;;25.88;15.73;;;;;;;;;;5052454;28;20017;-66
2021/05/19 05:50:02;;;;;;;24.38;15.68;;;;;;;;;;5052283;28;20017;-66
2021/05/19 05:52:28;;;;;;;24.45;16.08;;;;;;;;;;5066214;28;20553;-66
2021/05/19 05:54:55;;;;;;;25.25;15.63;;;;;;;;;;5064513;28;20478;-67
2021/05/19 06:00:25;;;;;;;23.70;14.82;;;;;;;;;;5055434;28;20035;-66
2021/05/19 06:02:51;;;;;;;25.88;16.02;;;;;;;;;;5055547;28;20020;-67
2021/05/19 06:05:17;;;;;;;23.75;14.60;;;;;;;;;;5062291;28;20020;-66
2021/05/19 06:07:44;;;;;;;21.65;14.50;;;;;;;;;;5063475;28;20060;-66
2021/05/19 06:10:11;;;;;;;22.48;14.55;;;;;;;;;;5060919;28;20017;-66
2021/05/19 06:12:37;;;;;;;27.33;16.45;;;;;;;;;;5061885;28;20040;-65
2021/05/19 06:15:04;;;;;;;23.48;14.73;;;;;;;;;;5062619;28;20021;-66
2021/05/19 06:17:30;;;;;;;26.65;16.20;;;;;;;;;;5060382;28;20040;-66
2021/05/19 06:19:56;;;;;;;21.63;15.05;;;;;;;;;;5060707;28;20032;-67
2021/05/19 06:22:23;;;;;;;21.75;13.85;;;;;;;;;;5062451;28;20028;-67
2021/05/19 06:24:49;;;;;;;20.38;13.68;;;;;;;;;;5059638;28;20552;-67
2021/05/19 06:27:16;;;;;;;18.35;13.00;;;;;;;;;;5062291;28;20020;-66
2021/05/19 06:29:42;;;;;;;22.05;13.88;;;;;;;;;;5057407;28;20033;-66
2021/05/19 06:32:09;;;;;;;20.50;13.98;;;;;;;;;;5056220;28;20069;-66
2021/05/19 06:34:36;;;;;;;21.35;13.77;;;;;;;;;;5055327;28;20017;-66
2021/05/19 06:37:03;;;;;;;17.77;12.75;;;;;;;;;;5052857;28;20015;-66
2021/05/19 06:39:29;;;;;;;21.63;13.80;;;;;;;;;;5054876;28;20025;-66
2021/05/19 06:41:55;;;;;;;20.58;13.77;;;;;;;;;;5055588;28;20028;-66
2021/05/19 06:44:22;;;;;;;18.55;13.15;;;;;;;;;;5059021;28;20025;-66
2021/05/19 06:46:50;;;;;;;21.23;12.43;;;;;;;;;;5060045;28;20466;-67
2021/05/19 06:49:16;;;;;;;14.95;10.98;;;;;;;;;;5059113;28;20041;-67
2021/05/19 06:51:42;;;;;;;14.38;10.15;;;;;;;;;;5059258;28;20463;-66
2021/05/19 06:54:09;;;;;;;12.23;8.77;;;;;;;;;;5059141;28;20021;-66
2021/05/19 06:56:36;;;;;;;8.63;6.53;;;;;;;;;;5063546;28;20032;-67
2021/05/19 06:59:02;;;;;;;9.02;6.88;;;;;;;;;;5057529;28;20017;-67
2021/05/19 07:01:29;;;;;;;9.02;5.88;;;;;;;;;;5056678;28;20060;-66
2021/05/19 07:03:55;;;;;;;8.65;5.05;;;;;;;;;;5062125;28;20029;-65
2021/05/19 07:06:22;;;;;;;5.78;4.38;;;;;;;;;;5064620;28;20020;-66
2021/05/19 07:08:49;;;;;;;8.00;5.03;;;;;;;;;;5061471;28;20036;-66
2021/05/19 07:11:16;;;;;;;10.23;4.18;;;;;;;;;;5063639;28;20502;-67
2021/05/19 07:13:42;;;;;;;8.77;4.70;;;;;;;;;;5063961;28;20505;-66
2021/05/19 07:16:10;;;;;;;6.38;4.72;;;;;;;;;;5063659;28;20028;-67
2021/05/19 07:18:37;;;;;;;4.60;3.55;;;;;;;;;;5062112;28;20108;-66
2021/05/19 07:21:03;;;;;;;5.45;3.38;;;;;;;;;;5054449;28;21675;-67
2021/05/19 07:23:29;;;;;;;5.70;3.33;;;;;;;;;;5054359;28;20028;-67
2021/05/19 07:25:56;;;;;;;5.88;4.07;;;;;;;;;;5054254;28;20108;-67
2021/05/19 07:28:22;;;;;;;8.50;5.32;;;;;;;;;;5056980;28;20020;-67
2021/05/19 07:30:49;;;;;;;9.55;5.20;;;;;;;;;;5057687;28;20447;-68
2021/05/19 07:33:15;;;;;;;7.18;5.03;;;;;;;;;;5062254;28;20025;-67
2021/05/19 07:35:44;;;;;;;7.18;5.32;;;;;;;;;;5064523;28;20397;-68
2021/05/19 07:38:11;;;;;;;6.22;4.85;;;;;;;;;;5064080;28;21339;-68
2021/05/19 07:40:38;;;;;;;6.78;5.13;;;;;;;;;;5054834;28;20028;-68
2021/05/19 07:43:04;;;;;;;5.53;3.75;;;;;;;;;;5061821;28;20025;-67
2021/05/19 07:45:31;;;;;;;6.50;4.40;;;;;;;;;;5070158;28;20020;-66
2021/05/19 07:47:57;;;;;;;7.10;4.95;;;;;;;;;;5070260;28;20111;-65
2021/05/19 07:50:23;;;;;;;7.63;4.38;;;;;;;;;;5063272;28;20104;-67
2021/05/19 07:52:50;;;;;;;7.00;4.78;;;;;;;;;;5052053;28;20297;-67
2021/05/19 08:03:13;;;;;;;5.50;3.40;;;;;;;;;;5054031;28;20043;-67
2021/05/19 08:05:41;;;;;;;5.05;3.03;;;;;;;;;;5063468;28;20037;-68
2021/05/19 08:08:07;;;;;;;5.30;3.63;;;;;;;;;;5058857;28;20021;-67
2021/05/19 08:10:33;;;;;;;4.97;3.80;;;;;;;;;;5060513;28;20516;-67
2021/05/19 08:13:00;;;;;;;5.05;2.88;;;;;;;;;;5062419;28;20092;-67
2021/05/19 08:15:26;;;;;;;4.15;3.35;;;;;;;;;;5060117;28;20530;-66
2021/05/19 08:17:52;;;;;;;5.38;3.50;;;;;;;;;;5061610;28;20148;-67
2021/05/19 08:20:20;;;;;;;5.03;3.58;;;;;;;;;;5061657;28;20480;-68
2021/05/19 08:22:47;;;;;;;4.68;3.35;;;;;;;;;;5064011;28;20013;-67
2021/05/19 08:25:13;;;;;;;4.45;3.53;;;;;;;;;;5062058;28;20024;-69
2021/05/19 08:27:40;;;;;;;6.45;3.88;;;;;;;;;;5062127;28;20035;-69
2021/05/19 08:30:09;;;;;;;5.35;3.42;;;;;;;;;;5061160;28;20021;-68
2021/05/19 08:32:36;;;;;;;4.32;3.40;;;;;;;;;;5062587;28;20062;-68
2021/05/19 08:35:02;;;;;;;6.07;4.00;;;;;;;;;;5062052;28;20466;-67
2021/05/19 08:37:28;;;;;;;5.38;3.72;;;;;;;;;;5060693;28;20047;-68
2021/05/19 08:39:55;;;;;;;6.20;3.88;;;;;;;;;;5061929;28;20053;-67
2021/05/19 08:42:21;;;;;;;5.43;3.67;;;;;;;;;;5057184;28;20043;-70
2021/05/19 08:44:48;;;;;;;5.63;3.45;;;;;;;;;;5062494;28;20496;-72
2021/05/19 08:47:14;;;;;;;5.57;3.67;;;;;;;;;;5056071;28;20125;-69
2021/05/19 08:49:45;;;;;;;6.43;3.88;;;;;;;;;;5062537;28;20033;-69
2021/05/19 08:52:12;;;;;;;10.77;4.22;;;;;;;;;;5059209;28;20104;-69
2021/05/19 08:54:39;;;;;;;3.63;3.03;;;;;;;;;;5061268;28;20097;-68
2021/05/19 08:57:05;;;;;;;4.55;3.50;;;;;;;;;;5060497;28;20021;-66
2021/05/19 08:59:32;;;;;;;10.57;3.92;;;;;;;;;;5057562;28;20472;-67
2021/05/19 09:02:08;;;;;;;5.85;3.42;;;;;;;;;;5063205;28;20402;-66
2021/05/19 09:04:35;;;;;;;5.15;3.38;;;;;;;;;;5062354;28;20016;-66
2021/05/19 09:07:02;;;;;;;5.43;3.30;;;;;;;;;;5062735;28;20038;-66
2021/05/19 09:09:34;;;;;;;5.22;3.17;;;;;;;;;;5058114;28;20017;-66
2021/05/19 09:12:07;;;;;;;5.22;2.92;;;;;;;;;;5060446;28;20016;-68
2021/05/19 09:14:44;;;;;;;3.88;2.97;;;;;;;;;;5059483;28;20016;-67
2021/05/19 09:17:27;;;;;;;6.53;3.33;;;;;;;;;;5060306;28;20044;-68
2021/05/19 09:20:04;;;;;;;4.90;2.67;;;;;;;;;;5059501;28;20017;-68
2021/05/19 09:22:32;;;;;;;6.45;3.15;;;;;;;;;;5058071;28;20021;-69
2021/05/19 09:24:59;;;;;;;4.50;2.70;;;;;;;;;;5060170;28;20489;-69
2021/05/19 09:27:37;;;;;;;5.00;3.65;;;;;;;;;;5062084;28;20025;-69
2021/05/19 09:30:04;;;;;;;3.67;2.85;;;;;;;;;;5059767;28;20024;-66
2021/05/19 09:32:36;;;;;;;6.85;3.35;;;;;;;;;;5061136;28;20028;-67
2021/05/19 09:35:02;;;;;;;5.50;2.72;;;;;;;;;;5061750;28;20047;-68
2021/05/19 09:37:30;;;;;;;5.10;2.88;;;;;;;;;;5060154;28;20493;-68
2021/05/19 09:39:58;;;;;;;4.63;3.42;;;;;;;;;;5060636;28;20027;-67
2021/05/19 09:42:41;;;;;;;12.07;3.63;;;;;;;;;;5061438;28;20689;-67
2021/05/19 09:45:16;;;;;;;4.63;3.05;;;;;;;;;;5055324;28;20032;-68
2021/05/19 09:47:43;;;;;;;3.25;2.60;;;;;;;;;;5051756;28;20048;-68
2021/05/19 09:50:11;;;;;;;4.07;2.70;;;;;;;;;;5056275;28;20028;-67
2021/05/19 09:52:37;;;;;;;4.07;2.58;;;;;;;;;;5059389;28;20021;-68
2021/05/19 09:55:13;;;;;;;5.00;2.65;;;;;;;;;;5056155;28;20020;-68
2021/05/19 09:57:43;;;;;;;3.47;2.50;;;;;;;;;;5061068;28;20715;-69
2021/05/19 10:00:11;;;;;;;3.63;2.40;;;;;;;;;;5067060;28;20373;-67
2021/05/19 10:02:37;;;;;;;5.00;2.63;;;;;;;;;;5063690;28;20133;-68
2021/05/19 10:05:10;;;;;;;5.07;2.90;;;;;;;;;;5059555;28;20101;-68
2021/05/19 10:07:36;;;;;;;3.33;2.10;;;;;;;;;;5058630;28;20027;-70
2021/05/19 10:10:03;;;;;;;3.65;2.10;;;;;;;;;;5055338;28;20095;-69
2021/05/19 10:12:30;;;;;;;5.35;2.40;;;;;;;;;;5055045;28;20381;-68
2021/05/19 10:14:56;;;;;;;4.30;2.80;;;;;;;;;;5053953;28;20040;-67
2021/05/19 10:17:23;;;;;;;3.60;2.75;;;;;;;;;;5060823;28;20033;-67
2021/05/19 10:19:54;;;;;;;2.72;2.15;;;;;;;;;;5059282;28;20490;-69
2021/05/19 10:22:21;;;;;;;3.58;2.08;;;;;;;;;;5057753;28;20021;-69
2021/05/19 10:24:47;;;;;;;4.25;1.92;;;;;;;;;;5067796;28;20027;-68
2021/05/19 10:27:19;;;;;;;5.38;2.53;;;;;;;;;;5064509;28;20020;-68
2021/05/19 10:29:48;;;;;;;2.80;1.60;;;;;;;;;;5060021;28;20025;-68
2021/05/19 10:32:34;;;;;;;4.43;1.98;;;;;;;;;;5063336;28;20025;-69
2021/05/19 10:35:06;;;;;;;3.45;1.75;;;;;;;;;;5063194;28;20013;-69
2021/05/19 10:37:34;;;;;;;3.03;1.98;;;;;;;;;;5064281;28;20035;-69
2021/05/19 10:40:13;;;;;;;2.78;1.67;;;;;;;;;;5062755;28;20020;-68
2021/05/19 10:42:44;;;;;;;5.63;1.45;;;;;;;;;;5062720;28;20023;-69
2021/05/19 10:45:15;;;;;;;3.38;1.65;;;;;;;;;;5064733;28;20021;-70
2021/05/19 10:47:42;;;;;;;2.53;1.48;;;;;;;;;;5062280;28;20028;-69
2021/05/19 10:50:31;;;;;;;3.85;1.50;;;;;;;;;;5066149;28;20028;-67
2021/05/19 10:58:50;;;;;;;3.38;1.80;;;;;;;;;;5064384;28;20035;-68
2021/05/19 11:01:16;;;;;;;3.38;1.50;;;;;;;;;;5062404;28;20490;-69
2021/05/19 11:07:01;;;;;;;4.03;2.03;;;;;;;;;;5054234;28;20120;-82
2021/05/19 11:09:29;;;;;;;3.03;1.63;;;;;;;;;;5062353;28;20021;-82
2021/05/19 11:12:14;;;;;;;4.32;1.67;;;;;;;;;;5064234;28;20082;-68
2021/05/19 11:14:55;;;;;;;2.13;1.05;;;;;;;;;;5062714;28;20013;-67
2021/05/19 11:17:34;;;;;;;3.28;1.55;;;;;;;;;;5063960;28;20019;-68
2021/05/19 11:20:04;;;;;;;3.15;1.73;;;;;;;;;;5062836;28;20619;-67
2021/05/19 11:22:30;;;;;;;3.22;1.63;;;;;;;;;;5064066;28;20037;-69
2021/05/19 11:24:58;;;;;;;10.88;1.40;;;;;;;;;;5064575;28;20036;-68
2021/05/19 11:27:25;;;;;;;6.13;2.83;;;;;;;;;;5064075;28;20017;-68
2021/05/19 11:29:51;;;;;;;3.47;1.83;;;;;;;;;;5064171;28;20024;-68
2021/05/19 11:32:19;;;;;;;4.95;1.45;;;;;;;;;;5064744;28;20017;-67
2021/05/19 11:34:47;;;;;;;5.50;1.50;;;;;;;;;;5063342;28;20039;-71
2021/05/19 11:37:15;;;;;;;3.88;1.70;;;;;;;;;;5063599;28;20100;-69
2021/05/19 11:39:46;;;;;;;2.90;1.73;;;;;;;;;;5053869;28;20162;-68
2021/05/19 11:42:12;;;;;;;2.38;1.67;;;;;;;;;;5062602;28;20024;-68
2021/05/19 11:44:54;;;;;;;3.47;1.92;;;;;;;;;;5063083;28;20552;-69
2021/05/19 11:47:23;;;;;;;3.38;1.60;;;;;;;;;;5064742;28;20032;-72
2021/05/19 11:50:04;;;;;;;2.33;1.42;;;;;;;;;;5063659;28;20479;-70
2021/05/19 11:52:49;;;;;;;2.70;1.63;;;;;;;;;;5063528;28;20029;-69
2021/05/19 11:55:24;;;;;;;3.58;1.35;;;;;;;;;;5062928;28;20474;-69
2021/05/19 11:57:51;;;;;;;5.32;1.88;;;;;;;;;;5062886;28;20029;-69
2021/05/19 12:00:28;;;;;;;2.13;1.42;;;;;;;;;;5062175;28;20057;-69
2021/05/19 12:02:55;;;;;;;4.28;1.88;;;;;;;;;;5061467;28;20051;-69
2021/05/19 12:05:21;;;;;;;5.03;2.00;;;;;;;;;;5064134;28;20044;-72
2021/05/19 12:07:47;;;;;;;2.60;1.92;;;;;;;;;;5061858;28;20024;-71
2021/05/19 12:10:14;;;;;;;3.60;2.20;;;;;;;;;;5061022;28;20017;-72
2021/05/19 12:12:41;;;;;;;3.08;2.05;;;;;;;;;;5063402;28;20029;-70
2021/05/19 12:15:08;;;;;;;3.60;2.10;;;;;;;;;;5062575;28;20017;-75
2021/05/19 12:17:35;;;;;;;4.95;2.38;;;;;;;;;;5066948;28;20482;-72
2021/05/19 12:20:01;;;;;;;3.88;2.13;;;;;;;;;;5060309;28;20508;-71
2021/05/19 12:22:28;;;;;;;2.92;1.52;;;;;;;;;;5063573;28;20025;-70
2021/05/19 12:24:54;;;;;;;3.05;1.88;;;;;;;;;;5062886;28;20036;-70
2021/05/19 12:27:22;;;;;;;2.55;1.17;;;;;;;;;;5063922;28;20047;-70
2021/05/19 12:29:52;;;;;;;3.92;1.80;;;;;;;;;;5063049;28;20081;-70
2021/05/19 12:32:18;;;;;;;3.13;1.92;;;;;;;;;;5061893;28;20114;-70
2021/05/19 12:34:46;;;;;;;4.97;1.80;;;;;;;;;;5061757;28;20103;-69
2021/05/19 12:37:12;;;;;;;2.45;1.35;;;;;;;;;;5062947;28;20087;-75
2021/05/19 12:39:43;;;;;;;2.75;1.75;;;;;;;;;;5063632;28;20025;-70
2021/05/19 12:42:17;;;;;;;3.85;1.80;;;;;;;;;;5060808;28;20020;-77
2021/05/19 12:44:43;;;;;;;3.13;1.55;;;;;;;;;;5061952;28;20051;-74
2021/05/19 12:47:11;;;;;;;3.28;1.92;;;;;;;;;;5045738;28;20028;-75
2021/05/19 12:49:38;;;;;;;3.58;2.30;;;;;;;;;;5061412;28;20511;-74
2021/05/19 12:52:18;;;;;;;7.18;1.88;;;;;;;;;;5063261;28;20025;-72
2021/05/19 12:54:53;;;;;;;3.45;1.80;;;;;;;;;;5064017;28;20021;-76
2021/05/19 12:57:27;;;;;;;6.25;1.30;;;;;;;;;;5063753;28;20499;-75
2021/05/19 12:59:59;;;;;;;2.78;1.38;;;;;;;;;;5061827;28;20039;-77
2021/05/19 13:02:27;;;;;;;2.40;1.52;;;;;;;;;;5056787;28;20110;-75
2021/05/19 13:04:54;;;;;;;2.92;1.33;;;;;;;;;;5052168;28;20099;-75
2021/05/19 13:07:22;;;;;;;2.83;1.55;;;;;;;;;;5050649;28;20387;-74
2021/05/19 13:10:10;;;;;;;2.22;1.48;;;;;;;;;;5056476;28;20061;-75
2021/05/19 13:12:50;;;;;;;3.13;1.98;;;;;;;;;;5051585;28;20430;-77
2021/05/19 13:15:27;;;;;;;3.10;1.55;;;;;;;;;;5067625;28;20444;-69
2021/05/19 13:18:06;;;;;;;2.17;1.40;;;;;;;;;;5061705;28;20558;-68
2021/05/19 13:20:32;;;;;;;4.47;1.35;;;;;;;;;;5071030;28;20466;-68
2021/05/19 13:23:03;;;;;;;2.00;1.40;;;;;;;;;;5072057;28;20052;-68
2021/05/19 13:28:36;;;;;;;2.50;1.70;;;;;;;;;;5054403;28;20039;-71
2021/05/19 13:31:02;;;;;;;2.03;1.20;;;;;;;;;;5051754;28;20056;-70
2021/05/19 13:33:56;;;;;;;3.53;0.80;;;;;;;;;;5051906;28;20045;-71
2021/05/19 13:38:48;;;;;;;4.30;0.90;;;;;;;;;;5061309;28;20024;-71
2021/05/19 13:41:16;;;;;;;2.47;0.60;;;;;;;;;;5062357;28;20024;-70
2021/05/19 13:43:43;;;;;;;2.78;0.43;;;;;;;;;;5061999;28;20025;-71
2021/05/19 13:46:12;;;;;;;0.80;0.45;;;;;;;;;;5056964;28;20017;-70
2021/05/19 13:48:38;;;;;;;1.13;0.30;;;;;;;;;;5061780;28;20081;-71
2021/05/19 13:51:05;;;;;;;0.73;0.32;;;;;;;;;;5071041;28;20024;-71
2021/05/19 13:53:31;;;;;;;1.77;0.40;;;;;;;;;;5071336;28;20025;-71
2021/05/19 13:56:05;;;;;;;0.80;0.40;;;;;;;;;;5070084;28;20090;-70
2021/05/19 13:58:32;;;;;;;0.35;0.28;;;;;;;;;;5069163;28;20027;-71
2021/05/19 14:01:03;;;;;;;1.88;0.70;;;;;;;;;;5060225;28;20055;-71
2021/05/19 14:03:30;;;;;;;2.30;0.80;;;;;;;;;;5050432;28;20128;-70
2021/05/19 14:05:57;;;;;;;4.90;1.92;;;;;;;;;;5061209;28;20071;-69
2021/05/19 14:08:25;;;;;;;2.25;1.05;;;;;;;;;;5071301;28;20029;-70
2021/05/19 14:11:03;;;;;;;1.25;0.77;;;;;;;;;;5070875;28;20032;-70
2021/05/19 14:13:35;;;;;;;2.25;0.80;;;;;;;;;;5072579;28;20020;-70
2021/05/19 14:16:23;;;;;;;1.60;0.77;;;;;;;;;;5067504;28;20059;-69
2021/05/19 14:27:05;;;;;;;1.05;0.77;;;;;;;;;;5056913;28;20513;-76
2021/05/19 14:29:31;;;;;;;3.25;1.17;;;;;;;;;;5063320;28;20027;-73
2021/05/19 14:31:58;;;;;;;1.17;0.75;;;;;;;;;;5061600;28;20393;-72
2021/05/19 14:34:25;;;;;;;3.00;0.93;;;;;;;;;;5062127;28;20013;-71
2021/05/19 15:01:15;;;;;;;2.08;1.30;;;;;;;;;;5048950;28;20063;-70
2021/05/19 15:03:42;;;;;;;3.45;1.20;;;;;;;;;;5051252;28;20032;-70
2021/05/19 15:06:08;;;;;;;2.20;1.27;;;;;;;;;;5060295;28;20029;-71
2021/05/19 15:08:35;;;;;;;3.92;1.27;;;;;;;;;;5054204;28;20029;-69
2021/05/19 15:11:01;;;;;;;2.90;1.15;;;;;;;;;;5072013;28;20025;-68
2021/05/19 15:13:28;;;;;;;3.72;1.10;;;;;;;;;;5061888;28;20532;-68
2021/05/19 15:15:54;;;;;;;1.73;0.70;;;;;;;;;;5064834;28;20027;-68
2021/05/19 15:18:20;;;;;;;2.67;1.52;;;;;;;;;;5055038;28;20029;-68
2021/05/19 15:20:47;;;;;;;1.45;0.80;;;;;;;;;;5064262;28;20033;-69
2021/05/19 15:23:16;;;;;;;2.03;0.80;;;;;;;;;;5062243;28;20477;-69
2021/05/19 15:25:43;;;;;;;0.90;0.70;;;;;;;;;;5065865;28;20029;-68
2021/05/19 15:28:09;;;;;;;3.42;0.77;;;;;;;;;;5070812;28;20090;-68
2021/05/19 15:30:35;;;;;;;1.50;0.70;;;;;;;;;;5065003;28;20031;-68
2021/05/19 15:33:02;;;;;;;1.75;0.82;;;;;;;;;;5059487;28;20032;-68
2021/05/19 15:35:28;;;;;;;0.90;0.73;;;;;;;;;;5054449;28;20032;-68
2021/05/19 15:37:56;;;;;;;1.98;1.15;;;;;;;;;;5055073;28;20017;-68