Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:27;;;;;;;6.75;6.22;;;;;;;26.19;65.34;98845.75;5069155;28;20203;-58
2022/08/17 00:03:04;;;;;;;7.53;6.47;;;;;;;26.11;65.24;98828.91;5069427;28;20227;-58
2022/08/17 00:05:34;;;;;;;8.55;6.70;;;;;;;26.19;65.42;98840.44;5069844;28;20287;-57
2022/08/17 00:08:01;;;;;;;7.57;6.43;;;;;;;26.22;65.20;98840.13;5071214;28;20313;-57
2022/08/17 00:10:28;;;;;;;6.85;6.30;;;;;;;26.21;65.00;98841.09;5073292;28;20220;-57
2022/08/17 00:12:55;;;;;;;6.60;6.00;;;;;;;26.19;65.01;98844.91;5073321;28;20253;-57
2022/08/17 00:15:23;;;;;;;6.97;6.38;;;;;;;26.14;64.86;98831.28;5072271;28;20207;-57
2022/08/17 00:17:52;;;;;;;6.53;6.03;;;;;;;26.23;64.71;98838.28;5073157;28;20195;-57
2022/08/17 00:20:20;;;;;;;15.13;6.63;;;;;;;26.22;64.08;98841.94;5073463;28;20204;-57
2022/08/17 00:22:47;;;;;;;6.75;6.15;;;;;;;26.20;64.60;98835.94;5073159;28;20245;-56
2022/08/17 00:25:19;;;;;;;7.57;6.78;;;;;;;26.16;64.72;98845.25;5073002;28;20204;-57
2022/08/17 00:27:47;;;;;;;6.45;5.97;;;;;;;26.22;64.48;98837.47;5073040;28;20192;-57
2022/08/17 00:30:14;;;;;;;11.35;6.05;;;;;;;26.25;64.29;98833.66;5072831;28;20575;-57
2022/08/17 00:32:45;;;;;;;6.35;5.93;;;;;;;26.27;64.63;98847.63;5072910;28;20196;-57
2022/08/17 00:35:16;;;;;;;6.57;5.90;;;;;;;26.24;64.51;98845.28;5072858;28;20198;-57
2022/08/17 00:37:43;;;;;;;6.85;6.25;;;;;;;26.27;64.33;98853.81;5072799;28;20207;-57
2022/08/17 00:40:13;;;;;;;6.78;6.18;;;;;;;26.25;64.27;98838.97;5072942;28;20231;-56
2022/08/17 00:42:41;;;;;;;6.72;5.93;;;;;;;26.18;64.97;98843.28;5072781;28;20200;-57
2022/08/17 00:45:10;;;;;;;7.38;6.13;;;;;;;26.15;65.20;98841.75;5072431;28;20287;-58
2022/08/17 00:47:37;;;;;;;6.65;6.03;;;;;;;26.10;65.58;98835.22;5072800;28;20196;-56
2022/08/17 00:50:05;;;;;;;7.20;6.10;;;;;;;26.08;65.97;98842.53;5072484;28;20223;-56
2022/08/17 00:52:38;;;;;;;6.95;6.32;;;;;;;26.04;66.07;98831.41;5072568;28;20287;-57
2022/08/17 00:55:06;;;;;;;6.80;6.22;;;;;;;26.09;65.83;98841.53;5072603;28;20223;-57
2022/08/17 00:57:39;;;;;;;6.32;5.93;;;;;;;26.07;66.12;98848.88;5072323;28;20235;-59
2022/08/17 01:00:10;;;;;;;6.78;6.10;;;;;;;26.07;65.99;98846.22;5072250;28;20581;-59
2022/08/17 01:02:41;;;;;;;7.13;6.45;;;;;;;26.02;66.22;98839.53;5072226;28;20738;-59
2022/08/17 01:05:12;;;;;;;6.55;6.05;;;;;;;26.03;66.08;98841.19;5072197;28;20196;-58
2022/08/17 01:07:41;;;;;;;6.00;5.57;;;;;;;26.07;66.20;98844.38;5072252;28;20210;-58
2022/08/17 01:10:11;;;;;;;8.02;6.45;;;;;;;26.09;65.97;98844.19;5072162;28;20215;-59
2022/08/17 01:12:38;;;;;;;7.38;6.57;;;;;;;26.08;66.13;98847.84;5072241;28;20558;-59
2022/08/17 01:15:06;;;;;;;6.97;6.38;;;;;;;26.10;65.71;98843.22;5072065;28;20290;-59
2022/08/17 01:17:34;;;;;;;6.35;5.75;;;;;;;26.12;65.45;98854.53;5072079;28;20203;-59
2022/08/17 01:20:01;;;;;;;6.93;6.43;;;;;;;26.09;65.47;98844.19;5071819;28;20192;-58
2022/08/17 01:22:31;;;;;;;6.30;5.80;;;;;;;26.10;65.54;98845.88;5072202;28;20202;-58
2022/08/17 01:25:00;;;;;;;11.48;6.28;;;;;;;26.08;65.06;98840.72;5072217;28;20275;-58
2022/08/17 01:27:28;;;;;;;9.32;6.30;;;;;;;26.12;65.02;98842.06;5072112;28;20633;-57
2022/08/17 01:29:59;;;;;;;8.68;6.15;;;;;;;26.12;65.06;98844.72;5071963;28;20238;-57
2022/08/17 01:32:27;;;;;;;6.40;5.82;;;;;;;26.12;65.17;98843.88;5072065;28;20203;-57
2022/08/17 01:34:54;;;;;;;6.85;6.15;;;;;;;26.08;65.24;98838.03;5072030;28;20881;-58
2022/08/17 01:37:30;;;;;;;6.20;5.80;;;;;;;26.04;65.14;98831.41;5071618;28;20250;-58
2022/08/17 01:40:02;;;;;;;6.00;5.50;;;;;;;26.05;65.12;98833.06;5071602;28;20192;-57
2022/08/17 01:42:36;;;;;;;8.25;5.72;;;;;;;26.05;65.11;98833.06;5071843;28;20208;-58
2022/08/17 01:45:09;;;;;;;6.95;6.38;;;;;;;26.06;65.22;98829.41;5071333;28;20207;-59
2022/08/17 01:47:36;;;;;;;6.35;5.95;;;;;;;26.03;65.31;98825.25;5071363;28;20196;-58
2022/08/17 01:50:09;;;;;;;6.47;5.97;;;;;;;26.01;65.33;98827.22;5071397;28;20316;-57
2022/08/17 01:52:38;;;;;;;6.97;5.75;;;;;;;25.98;65.57;98827.53;5071419;28;20275;-58
2022/08/17 01:55:07;;;;;;;6.50;5.90;;;;;;;25.98;66.24;98816.91;5071468;28;20200;-58
2022/08/17 01:57:34;;;;;;;6.80;6.20;;;;;;;25.91;66.16;98815.88;5071539;28;20222;-58
2022/08/17 02:00:02;;;;;;;6.38;5.70;;;;;;;25.94;66.06;98823.53;5071320;28;20202;-58
2022/08/17 02:02:29;;;;;;;6.55;5.88;;;;;;;25.88;66.45;98824.16;5071376;28;20210;-58
2022/08/17 02:04:56;;;;;;;7.43;5.82;;;;;;;25.82;66.82;98822.16;5071338;28;20200;-58
2022/08/17 02:07:23;;;;;;;6.38;5.78;;;;;;;25.74;66.92;98807.94;5070923;28;20196;-58
2022/08/17 02:09:51;;;;;;;6.60;6.00;;;;;;;25.73;67.39;98817.78;5070959;28;20250;-58
2022/08/17 02:12:18;;;;;;;6.88;6.22;;;;;;;25.70;67.45;98820.75;5071013;28;20675;-59
2022/08/17 02:14:45;;;;;;;6.47;5.68;;;;;;;25.72;67.31;98816.09;5071053;28;20207;-58
2022/08/17 02:17:12;;;;;;;6.03;5.45;;;;;;;25.68;67.72;98815.56;5070867;28;20212;-58
2022/08/17 02:19:40;;;;;;;9.45;6.60;;;;;;;25.67;67.76;98813.91;5071292;28;20679;-58
2022/08/17 02:22:07;;;;;;;6.65;6.07;;;;;;;25.64;67.92;98819.53;5070772;28;20291;-58
2022/08/17 02:24:37;;;;;;;7.85;6.10;;;;;;;25.57;68.24;98821.13;5071059;28;20285;-58
2022/08/17 02:27:06;;;;;;;8.18;6.28;;;;;;;25.58;68.25;98811.31;5070890;28;20200;-58
2022/08/17 02:29:33;;;;;;;7.65;7.00;;;;;;;25.57;68.55;98822.94;5070427;28;20682;-59
2022/08/17 02:32:00;;;;;;;6.93;6.18;;;;;;;25.50;68.96;98816.59;5070393;28;20204;-58
2022/08/17 02:34:27;;;;;;;7.05;6.43;;;;;;;25.47;69.21;98817.72;5070641;28;20203;-57
2022/08/17 02:36:54;;;;;;;6.25;5.65;;;;;;;25.45;69.09;98814.41;5070519;28;20816;-57
2022/08/17 02:39:21;;;;;;;7.63;6.22;;;;;;;25.38;69.14;98809.88;5070278;28;20282;-58
2022/08/17 02:41:48;;;;;;;10.32;5.95;;;;;;;25.45;68.93;98816.22;5070101;28;20206;-58
2022/08/17 02:44:17;;;;;;;7.97;6.82;;;;;;;25.46;69.17;98821.38;5070359;28;20587;-59
2022/08/17 02:46:44;;;;;;;6.60;6.00;;;;;;;25.39;69.17;98820.34;5070066;28;20228;-58
2022/08/17 02:49:11;;;;;;;6.28;5.78;;;;;;;25.44;68.86;98820.69;5070495;28;20727;-57
2022/08/17 02:51:38;;;;;;;6.57;5.93;;;;;;;25.44;68.91;98822.50;5070461;28;20200;-57
2022/08/17 02:54:05;;;;;;;7.00;6.38;;;;;;;25.42;68.97;98824.50;5070392;28;20204;-57
2022/08/17 02:56:32;;;;;;;8.38;6.60;;;;;;;25.41;68.70;98828.97;5070439;28;20730;-58
2022/08/17 02:58:59;;;;;;;7.82;5.90;;;;;;;25.41;68.94;98825.47;5070106;28;20225;-58
2022/08/17 03:01:27;;;;;;;6.82;6.03;;;;;;;25.45;68.51;98824.19;5069914;28;20196;-58
2022/08/17 03:03:55;;;;;;;7.03;6.38;;;;;;;25.43;68.62;98828.81;5070060;28;20706;-58
2022/08/17 03:06:23;;;;;;;6.78;6.18;;;;;;;25.42;68.68;98819.19;5070012;28;20228;-58
2022/08/17 03:08:50;;;;;;;7.03;6.43;;;;;;;25.43;68.28;98823.50;5069980;28;20229;-59
2022/08/17 03:11:16;;;;;;;7.20;6.50;;;;;;;25.41;68.24;98828.97;5069903;28;20192;-56
2022/08/17 03:13:44;;;;;;;7.15;6.72;;;;;;;25.35;67.98;98816.31;5069790;28;20690;-57
2022/08/17 03:16:11;;;;;;;9.15;7.07;;;;;;;25.39;68.27;98833.63;5069855;28;20249;-57
2022/08/17 03:18:39;;;;;;;8.45;6.85;;;;;;;25.33;68.17;98832.41;5070128;28;20202;-57
2022/08/17 03:21:08;;;;;;;11.13;6.63;;;;;;;25.38;68.75;98834.63;5069976;28;20196;-57
2022/08/17 03:23:39;;;;;;;10.27;6.57;;;;;;;25.39;68.25;98846.91;5070013;28;20203;-58
2022/08/17 03:26:09;;;;;;;6.90;6.25;;;;;;;25.33;68.13;98827.09;5069904;28;20192;-58
2022/08/17 03:28:36;;;;;;;9.43;6.35;;;;;;;25.40;68.19;98842.41;5069566;28;20200;-58
2022/08/17 03:31:04;;;;;;;7.07;6.35;;;;;;;25.38;68.16;98834.63;5069764;28;20203;-57
2022/08/17 03:33:32;;;;;;;7.20;6.57;;;;;;;25.41;68.00;98842.25;5069490;28;20238;-58
2022/08/17 03:36:00;;;;;;;10.00;6.72;;;;;;;25.42;68.06;98845.75;5069860;28;20304;-56
2022/08/17 03:38:27;;;;;;;6.88;6.25;;;;;;;25.44;68.26;98843.78;5069763;28;20723;-57
2022/08/17 03:40:54;;;;;;;8.85;6.88;;;;;;;25.42;68.48;98840.44;5069343;28;20198;-56
2022/08/17 03:43:22;;;;;;;10.68;6.78;;;;;;;25.48;68.06;98848.63;5071872;28;20231;-57
2022/08/17 03:57:00;;;;;;;7.40;6.60;;;;;;;25.39;68.65;98854.03;5076571;28;20203;-57
2022/08/17 03:59:28;;;;;;;7.28;6.60;;;;;;;25.41;68.89;98860.84;5075070;28;20194;-59
2022/08/17 04:01:57;;;;;;;7.47;6.40;;;;;;;25.44;68.78;98859.72;5076449;28;20283;-60
2022/08/17 04:04:24;;;;;;;7.95;7.22;;;;;;;25.48;68.46;98869.88;5063168;28;20203;-59
2022/08/17 04:06:53;;;;;;;8.18;7.30;;;;;;;25.60;68.32;98867.81;5067742;28;20198;-57
2022/08/17 04:09:20;;;;;;;10.25;8.15;;;;;;;25.75;68.01;98879.56;5067294;28;20216;-60
2022/08/17 04:11:47;;;;;;;9.18;7.50;;;;;;;26.00;67.51;98877.91;5066470;28;20642;-60
2022/08/17 04:14:14;;;;;;;12.15;7.25;;;;;;;26.71;65.06;98886.41;5065223;28;20598;-57
2022/08/17 04:16:41;;;;;;;9.57;7.10;;;;;;;27.54;61.30;98885.56;5067563;28;20195;-58
2022/08/17 04:19:08;;;;;;;7.60;6.90;;;;;;;28.53;57.54;98899.41;5066841;28;20207;-58
2022/08/17 04:21:35;;;;;;;11.05;6.93;;;;;;;29.57;54.11;98899.78;5081595;28;20287;-57
2022/08/17 04:24:04;;;;;;;6.25;5.72;;;;;;;30.54;50.85;98897.16;5088823;28;20222;-57
2022/08/17 04:26:31;;;;;;;7.50;6.63;;;;;;;31.64;47.26;98914.69;5082122;28;20196;-58
2022/08/17 04:28:58;;;;;;;7.40;6.45;;;;;;;32.49;45.04;98916.34;5067988;28;20207;-58
2022/08/17 04:31:26;;;;;;;9.80;6.68;;;;;;;32.57;44.49;98921.56;5068351;28;20203;-58
2022/08/17 04:33:54;;;;;;;6.28;5.78;;;;;;;33.26;42.87;98917.91;5067857;28;20196;-57
2022/08/17 04:36:21;;;;;;;9.35;7.00;;;;;;;34.36;40.70;98920.84;5067284;28;20196;-57
2022/08/17 04:38:48;;;;;;;117.57;29.23;;;;;;;34.86;45.56;98919.25;5067521;28;20199;-58
2022/08/17 04:44:03;;;;;;;8.43;6.05;;;;;;;35.71;37.54;98925.16;5088163;28;20191;-57
2022/08/17 04:46:32;;;;;;;6.15;5.47;;;;;;;36.17;36.09;98940.16;5078913;28;20231;-59
2022/08/17 04:49:01;;;;;;;6.90;6.22;;;;;;;36.57;35.70;98927.09;5078938;28;20199;-56
2022/08/17 04:51:30;;;;;;;7.70;6.03;;;;;;;37.20;33.86;98930.25;5079982;28;20561;-59
2022/08/17 04:53:59;;;;;;;14.25;7.60;;;;;;;37.51;34.47;98928.34;5083472;28;20237;-58
2022/08/17 04:56:29;;;;;;;7.00;6.22;;;;;;;37.74;34.03;98931.13;5092870;28;20202;-57
2022/08/17 04:58:58;;;;;;;8.90;6.63;;;;;;;37.68;33.10;98929.34;5091896;28;20651;-59
2022/08/17 05:01:27;;;;;;;5.78;5.22;;;;;;;37.81;32.76;98931.84;5090546;28;20217;-59
2022/08/17 05:03:57;;;;;;;6.57;6.03;;;;;;;38.69;31.85;98933.59;5092551;28;20194;-59
2022/08/17 05:06:25;;;;;;;6.88;6.10;;;;;;;39.68;30.40;98924.09;5092577;28;20248;-59
2022/08/17 05:08:52;;;;;;;6.22;5.32;;;;;;;40.55;28.45;98942.53;5092833;28;20320;-59
2022/08/17 05:11:19;;;;;;;5.82;5.38;;;;;;;40.72;28.04;98945.25;5092567;28;20222;-59
2022/08/17 05:13:49;;;;;;;8.13;5.95;;;;;;;41.13;28.36;98949.28;5092645;28;20195;-59
2022/08/17 05:16:17;;;;;;;10.05;5.43;;;;;;;41.24;27.11;98949.13;5092448;28;20198;-59
2022/08/17 05:18:45;;;;;;;6.82;5.55;;;;;;;41.10;27.66;98955.19;5092312;28;20201;-59
2022/08/17 05:21:12;;;;;;;9.32;6.05;;;;;;;40.75;28.78;98942.81;5092262;28;20283;-56
2022/08/17 05:23:40;;;;;;;6.95;5.70;;;;;;;40.55;28.80;98943.38;5092709;28;20255;-56
2022/08/17 05:26:07;;;;;;;6.70;5.70;;;;;;;40.24;28.67;98947.53;5073559;28;20282;-56
2022/08/17 05:28:35;;;;;;;6.38;5.55;;;;;;;40.38;28.11;98955.38;5071830;28;20205;-56
2022/08/17 05:31:03;;;;;;;6.43;5.88;;;;;;;39.94;28.78;98949.81;5071887;28;20249;-58
2022/08/17 05:33:34;;;;;;;11.23;5.43;;;;;;;40.12;28.67;98948.72;5088803;28;20202;-58
2022/08/17 05:36:02;;;;;;;7.13;5.57;;;;;;;39.28;29.45;98948.59;5092004;28;20218;-58
2022/08/17 05:38:30;;;;;;;5.88;5.22;;;;;;;39.46;29.08;98951.16;5092210;28;20662;-58
2022/08/17 05:40:58;;;;;;;6.22;5.68;;;;;;;39.42;29.43;98955.41;5091930;28;20212;-57
2022/08/17 05:43:27;;;;;;;9.55;5.50;;;;;;;39.87;28.96;98962.72;5091900;28;20199;-56
2022/08/17 05:46:02;;;;;;;8.80;4.97;;;;;;;40.40;28.24;98956.78;5091580;28;20237;-57
2022/08/17 05:48:35;;;;;;;14.45;5.68;;;;;;;40.63;27.77;98961.16;5091753;28;20196;-57
2022/08/17 05:51:15;;;;;;;11.90;5.63;;;;;;;40.86;27.51;98957.41;5091710;28;20226;-58
2022/08/17 05:53:51;;;;;;;6.30;5.75;;;;;;;41.17;27.05;98962.13;5091723;28;20198;-57
2022/08/17 05:56:28;;;;;;;7.28;5.90;;;;;;;41.17;27.22;98955.88;5091594;28;20220;-57
2022/08/17 05:59:03;;;;;;;12.70;5.68;;;;;;;41.17;27.24;98955.88;5091867;28;20199;-57
2022/08/17 06:01:41;;;;;;;5.95;5.45;;;;;;;41.02;26.99;98959.22;5091677;28;20705;-58
2022/08/17 06:04:22;;;;;;;6.57;5.93;;;;;;;41.43;26.71;98955.03;5091651;28;20259;-57
2022/08/17 06:06:55;;;;;;;8.95;8.15;;;;;;;41.26;26.84;98971.50;5091289;28;20202;-57
2022/08/17 06:09:35;;;;;;;8.13;6.90;;;;;;;41.41;26.54;98970.84;5091205;28;20195;-58
2022/08/17 06:12:19;;;;;;;10.30;6.70;;;;;;;40.68;27.01;98969.38;5091559;28;20835;-56
2022/08/17 06:15:00;;;;;;;8.55;6.80;;;;;;;40.33;27.80;98964.28;5091379;28;20697;-58
2022/08/17 06:17:29;;;;;;;5.93;5.38;;;;;;;40.87;27.11;98968.00;5091253;28;20198;-57
2022/08/17 06:20:03;;;;;;;7.28;5.90;;;;;;;41.07;26.64;98972.06;5091323;28;20244;-56
2022/08/17 06:22:34;;;;;;;8.98;5.97;;;;;;;40.46;27.67;98966.66;5091139;28;20199;-57
2022/08/17 06:25:06;;;;;;;9.80;6.88;;;;;;;40.32;27.81;98964.53;5091131;28;20758;-57
2022/08/17 06:27:37;;;;;;;10.77;7.50;;;;;;;40.58;27.43;98969.25;5091017;28;20199;-57
2022/08/17 06:30:09;;;;;;;13.27;8.82;;;;;;;41.07;26.90;98978.34;5090916;28;20218;-56
2022/08/17 06:32:38;;;;;;;7.30;5.78;;;;;;;40.44;27.52;98968.78;5090970;28;20206;-56
2022/08/17 06:35:09;;;;;;;8.23;6.10;;;;;;;39.53;28.49;98956.41;5090826;28;20202;-58
2022/08/17 06:37:53;;;;;;;12.88;7.38;;;;;;;39.95;28.02;98973.22;5090793;28;20285;-58
2022/08/17 06:40:40;;;;;;;7.32;5.38;;;;;;;40.56;27.15;98971.41;5090861;28;20201;-59
2022/08/17 06:43:23;;;;;;;6.00;5.60;;;;;;;40.93;26.76;98961.56;5090815;28;20194;-59
2022/08/17 06:45:57;;;;;;;5.30;4.90;;;;;;;40.73;26.44;98958.59;5090565;28;20323;-58
2022/08/17 06:48:28;;;;;;;7.22;6.47;;;;;;;41.05;26.52;98963.31;5090528;28;20190;-59
2022/08/17 06:51:00;;;;;;;7.25;6.65;;;;;;;41.29;25.94;98976.44;5090647;28;20226;-58
2022/08/17 06:53:35;;;;;;;8.32;5.68;;;;;;;41.73;25.57;98975.50;5090550;28;20190;-59
2022/08/17 06:56:05;;;;;;;5.78;5.28;;;;;;;41.85;25.37;98963.34;5090696;28;20200;-58
2022/08/17 06:58:35;;;;;;;8.70;5.30;;;;;;;42.03;24.67;98973.03;5079629;28;20191;-58
2022/08/17 07:01:08;;;;;;;10.30;5.38;;;;;;;42.43;24.65;98974.44;5069155;28;20570;-57
2022/08/17 07:03:41;;;;;;;7.22;5.70;;;;;;;42.27;24.98;98970.75;5070219;28;20212;-55
2022/08/17 07:06:15;;;;;;;5.90;5.40;;;;;;;42.46;24.22;98966.53;5070124;28;20249;-56
2022/08/17 07:08:51;;;;;;;6.47;4.85;;;;;;;42.85;23.92;98971.66;5070351;28;20206;-56
2022/08/17 07:11:23;;;;;;;6.15;5.53;;;;;;;42.77;24.83;98967.53;5069886;28;20397;-59
2022/08/17 07:14:03;;;;;;;12.77;5.47;;;;;;;42.18;25.06;98970.44;5070279;28;20693;-57
2022/08/17 07:16:36;;;;;;;8.63;6.55;;;;;;;42.69;24.87;98968.00;5069480;28;20199;-57
2022/08/17 07:19:06;;;;;;;6.68;5.50;;;;;;;43.11;24.04;98967.94;5070005;28;20195;-59
2022/08/17 07:21:44;;;;;;;7.38;6.35;;;;;;;43.17;24.12;98977.78;5069922;28;20635;-56
2022/08/17 07:24:29;;;;;;;5.85;5.15;;;;;;;43.00;24.16;98964.34;5058887;28;20226;-59
2022/08/17 07:27:12;;;;;;;7.68;4.93;;;;;;;43.38;23.53;98959.53;5049142;28;20220;-57
2022/08/17 07:29:42;;;;;;;5.85;5.00;;;;;;;43.75;23.41;98971.06;5049067;28;20691;-57
2022/08/17 07:32:12;;;;;;;9.40;5.18;;;;;;;44.21;22.92;98962.84;5064398;28;20247;-57
2022/08/17 07:35:09;;;;;;;10.13;4.80;;;;;;;44.74;22.53;98976.94;5069246;28;20216;-57
2022/08/17 07:37:39;;;;;;;9.73;5.53;;;;;;;44.77;22.65;98974.50;5068038;28;20223;-56
2022/08/17 07:40:26;;;;;;;5.90;5.20;;;;;;;45.02;22.18;98973.56;5068884;28;20216;-56
2022/08/17 07:43:19;;;;;;;6.72;6.05;;;;;;;45.31;22.01;98976.41;5068675;28;20227;-58
2022/08/17 07:49:17;;;;;;;12.93;11.60;;;;;;;44.49;22.24;98970.44;5068899;28;20226;-58
2022/08/17 07:51:56;;;;;;;11.60;8.88;;;;;;;44.86;22.44;98970.06;5069075;28;20284;-56
2022/08/17 07:54:29;;;;;;;24.52;22.30;;;;;;;44.49;22.50;98973.19;5069116;28;20219;-56
2022/08/17 07:56:58;;;;;;;27.75;25.02;;;;;;;44.45;22.69;98969.38;5068865;28;20310;-56
2022/08/17 07:59:27;;;;;;;21.42;19.42;;;;;;;44.70;22.09;98964.94;5068464;28;20255;-57
2022/08/17 08:02:06;;;;;;;22.67;18.10;;;;;;;44.58;22.44;98964.41;5068885;28;20338;-57
2022/08/17 08:04:36;;;;;;;20.55;18.58;;;;;;;44.88;23.06;98964.31;5069030;28;20222;-58
2022/08/17 08:07:06;;;;;;;18.58;16.88;;;;;;;45.31;22.27;98970.13;5068742;28;20219;-58
2022/08/17 08:09:41;;;;;;;14.07;12.65;;;;;;;45.08;22.07;98957.91;5069105;28;20268;-58
2022/08/17 08:12:33;;;;;;;14.35;11.80;;;;;;;44.57;22.39;98960.03;5068773;28;20237;-57
2022/08/17 08:15:04;;;;;;;14.25;13.02;;;;;;;43.37;23.66;98952.41;5068693;28;20596;-56
2022/08/17 08:17:35;;;;;;;11.38;10.27;;;;;;;42.66;23.65;98953.00;5068872;28;20280;-58
2022/08/17 08:20:07;;;;;;;11.20;10.30;;;;;;;43.09;23.89;98940.06;5068575;28;20746;-57
2022/08/17 08:22:45;;;;;;;14.68;13.20;;;;;;;43.43;23.39;98946.69;5068971;28;20605;-58
2022/08/17 08:25:24;;;;;;;13.45;12.10;;;;;;;44.17;23.35;98935.22;5068547;28;20248;-58
2022/08/17 08:28:02;;;;;;;10.43;9.43;;;;;;;45.03;21.62;98939.59;5068415;28;20215;-57
2022/08/17 08:30:33;;;;;;;9.32;8.50;;;;;;;45.65;20.72;98935.34;5072640;28;20222;-58
2022/08/17 08:33:17;;;;;;;11.40;10.40;;;;;;;46.01;20.47;98940.53;5072348;28;20234;-57
2022/08/17 08:35:52;;;;;;;19.85;18.00;;;;;;;45.54;20.50;98942.84;5072478;28;20215;-57
2022/08/17 08:38:30;;;;;;;14.23;12.80;;;;;;;45.82;20.49;98943.97;5072824;28;20219;-57
2022/08/17 08:41:15;;;;;;;11.52;8.50;;;;;;;45.62;21.17;98929.59;5072177;28;20219;-57
2022/08/17 08:43:50;;;;;;;9.90;9.20;;;;;;;45.55;21.18;98938.19;5071920;28;20281;-58
2022/08/17 08:46:28;;;;;;;9.73;9.02;;;;;;;45.94;19.88;98943.63;5072296;28;20238;-56
2022/08/17 08:49:24;;;;;;;11.27;9.48;;;;;;;44.84;20.61;98935.84;5072297;28;20305;-56
2022/08/17 08:51:55;;;;;;;11.32;10.07;;;;;;;44.57;21.20;98929.94;5061135;28;20229;-57
2022/08/17 08:54:34;;;;;;;8.73;8.05;;;;;;;44.55;21.18;98926.66;5072238;28;20223;-57
2022/08/17 08:57:12;;;;;;;11.30;9.40;;;;;;;44.34;21.41;98920.41;5072050;28;20769;-56
2022/08/17 08:59:59;;;;;;;11.80;10.65;;;;;;;43.85;21.49;98914.72;5072194;28;20222;-57
2022/08/17 09:02:45;;;;;;;10.07;8.70;;;;;;;43.41;22.21;98910.63;5081441;28;20219;-58
2022/08/17 09:05:25;;;;;;;9.23;8.30;;;;;;;43.01;22.70;98910.50;5052096;28;20671;-57
2022/08/17 09:08:02;;;;;;;6.93;6.40;;;;;;;42.81;22.10;98914.03;5052658;28;20615;-58
2022/08/17 09:10:34;;;;;;;6.68;6.07;;;;;;;42.79;22.46;98913.47;5052216;28;20512;-56
2022/08/17 09:13:14;;;;;;;7.00;6.30;;;;;;;43.07;21.81;98920.38;5052480;28;20200;-58
2022/08/17 09:15:46;;;;;;;6.80;6.22;;;;;;;43.26;21.20;98917.97;5052333;28;20280;-58
2022/08/17 09:18:19;;;;;;;8.68;6.47;;;;;;;42.55;21.61;98909.56;5052180;28;20657;-59
2022/08/17 09:20:51;;;;;;;5.82;5.38;;;;;;;42.22;22.59;98900.59;5052059;28;20703;-58
2022/08/17 09:35:47;;;;;;;6.80;5.45;;;;;;;42.27;22.12;98899.81;5087137;27;20548;-62
2022/08/17 09:38:23;;;;;;;4.65;4.45;;;;;;;42.05;22.65;98897.25;5087098;28;20198;-62
2022/08/17 09:40:57;;;;;;;5.57;5.05;;;;;;;42.08;22.37;98883.09;5087250;28;20224;-61
2022/08/17 09:43:31;;;;;;;6.00;5.50;;;;;;;42.55;22.42;98885.81;5087015;28;20225;-62
2022/08/17 09:46:01;;;;;;;6.50;5.20;;;;;;;42.84;22.50;98899.84;5086917;28;20198;-61
2022/08/17 09:48:35;;;;;;;5.90;4.90;;;;;;;43.21;21.46;98896.13;5087160;28;20191;-61
2022/08/17 09:51:09;;;;;;;4.90;4.60;;;;;;;42.90;21.31;98871.44;5086785;28;20205;-62
2022/08/17 09:53:37;;;;;;;4.75;4.45;;;;;;;43.49;20.69;98873.72;5086980;28;20199;-60
2022/08/17 09:56:18;;;;;;;4.60;4.30;;;;;;;44.29;20.73;98893.88;5086683;28;20204;-61
2022/08/17 09:59:07;;;;;;;8.60;4.80;;;;;;;43.80;20.49;98891.75;5086748;28;20209;-62
2022/08/17 10:01:39;;;;;;;5.03;4.53;;;;;;;44.36;20.03;98893.63;5086561;28;20205;-63
2022/08/17 10:04:20;;;;;;;5.97;5.00;;;;;;;45.36;19.12;98891.44;5086901;28;20215;-63
2022/08/17 10:06:57;;;;;;;6.75;4.65;;;;;;;45.68;19.54;98890.09;5086921;28;20686;-62
2022/08/17 10:09:38;;;;;;;6.43;4.45;;;;;;;45.38;18.66;98891.13;5086634;28;20203;-63
2022/08/17 10:12:20;;;;;;;5.32;4.65;;;;;;;45.80;18.98;98887.78;5086492;28;20279;-64
2022/08/17 10:15:06;;;;;;;4.22;3.80;;;;;;;45.31;18.27;98885.97;5086800;28;20194;-64
2022/08/17 10:18:02;;;;;;;6.60;4.22;;;;;;;44.88;18.47;98884.06;5086568;28;20565;-62
2022/08/17 10:20:34;;;;;;;4.10;3.80;;;;;;;45.13;18.22;98886.69;5086292;28;20304;-64
2022/08/17 10:26:15;;;;;;;4.68;4.30;;;;;;;44.15;19.46;98873.66;5086349;28;20769;-62
2022/08/17 10:28:48;;;;;;;7.55;4.57;;;;;;;42.04;20.79;98868.34;5086294;28;20272;-63
2022/08/17 10:31:22;;;;;;;4.97;4.60;;;;;;;41.13;22.49;98862.13;5086028;28;20242;-62
2022/08/17 10:34:01;;;;;;;5.15;4.65;;;;;;;40.65;23.41;98861.03;5085885;28;20235;-62
2022/08/17 10:36:42;;;;;;;5.60;4.63;;;;;;;39.95;23.70;98848.19;5073378;28;20298;-62
2022/08/17 10:39:24;;;;;;;4.95;4.65;;;;;;;39.08;24.28;98829.63;5072467;28;20286;-63
2022/08/17 10:41:56;;;;;;;8.68;5.95;;;;;;;38.60;25.22;98848.25;5072791;28;20574;-60
2022/08/17 10:44:28;;;;;;;6.38;5.15;;;;;;;38.30;25.31;98842.97;5072479;28;20223;-62
2022/08/17 10:47:06;;;;;;;5.00;4.70;;;;;;;37.90;26.21;98837.50;5072538;28;20195;-62
2022/08/17 10:49:34;;;;;;;4.78;4.45;;;;;;;37.61;26.44;98834.63;5072314;28;20195;-61
2022/08/17 10:52:24;;;;;;;7.03;4.68;;;;;;;37.27;26.94;98833.53;5072562;28;20195;-62
2022/08/17 10:55:12;;;;;;;5.78;5.28;;;;;;;37.18;27.82;98831.41;5072140;28;20222;-62
2022/08/17 10:57:42;;;;;;;6.45;5.30;;;;;;;37.18;28.18;98829.53;5072659;28;20195;-62
2022/08/17 11:00:14;;;;;;;5.28;4.57;;;;;;;37.03;28.03;98827.22;5072119;28;20208;-62
2022/08/17 11:02:48;;;;;;;5.53;4.10;;;;;;;36.98;27.54;98824.38;5072042;28;20207;-62
2022/08/17 11:05:45;;;;;;;7.38;4.85;;;;;;;36.72;27.73;98824.75;5072027;28;20266;-62
2022/08/17 11:08:50;;;;;;;4.72;4.20;;;;;;;36.75;28.00;98818.06;5072066;28;20257;-62
2022/08/17 11:11:49;;;;;;;5.47;4.45;;;;;;;36.57;28.29;98816.22;5071733;28;20198;-62
2022/08/17 11:14:40;;;;;;;7.38;4.82;;;;;;;36.61;28.23;98817.41;5071785;28;20192;-62
2022/08/17 11:17:24;;;;;;;5.15;4.65;;;;;;;36.76;28.12;98814.31;5059914;28;20196;-63
2022/08/17 11:20:18;;;;;;;6.28;4.40;;;;;;;36.68;27.78;98813.53;5072008;28;20199;-60
2022/08/17 11:23:09;;;;;;;4.93;4.43;;;;;;;36.70;27.39;98806.06;5028006;28;20665;-61
2022/08/17 11:25:39;;;;;;;5.70;4.25;;;;;;;36.61;27.67;98807.41;5071407;28;20222;-62
2022/08/17 11:28:14;;;;;;;4.97;4.18;;;;;;;36.43;27.82;98798.53;5071337;28;20208;-62
2022/08/17 11:30:46;;;;;;;5.57;4.07;;;;;;;36.49;27.50;98797.59;5071580;28;20725;-62
2022/08/17 11:34:02;;;;;;;4.85;4.55;;;;;;;36.35;27.43;98796.94;5070946;28;20195;-62
2022/08/17 11:37:09;;;;;;;5.78;4.28;;;;;;;36.16;27.55;98792.59;4989687;28;20750;-62
2022/08/17 11:40:04;;;;;;;4.90;4.50;;;;;;;36.28;27.99;98796.22;5071195;28;20197;-62
2022/08/17 11:42:45;;;;;;;5.22;4.28;;;;;;;36.44;28.14;98790.19;5029211;28;20680;-62
2022/08/17 11:45:41;;;;;;;5.07;4.57;;;;;;;36.49;27.29;98789.50;5071050;28;20223;-62
2022/08/17 11:54:04;;;;;;;4.00;3.70;;;;;;;36.42;27.00;98780.66;5070982;28;20591;-62
2022/08/17 11:56:41;;;;;;;6.47;4.70;;;;;;;36.26;27.25;98782.91;5071060;28;20295;-62
2022/08/17 11:59:46;;;;;;;4.55;4.15;;;;;;;36.21;27.07;98777.38;5070759;28;20255;-62
2022/08/17 12:02:37;;;;;;;8.18;4.38;;;;;;;36.13;27.33;98774.94;5070678;28;20200;-62
2022/08/17 12:05:27;;;;;;;9.85;4.22;;;;;;;36.21;27.33;98780.09;5070674;28;20616;-62
2022/08/17 12:08:13;;;;;;;4.28;3.72;;;;;;;36.19;27.06;98778.63;5070878;28;20282;-63
2022/08/17 12:10:52;;;;;;;6.20;4.50;;;;;;;36.30;27.16;98773.31;5070758;28;20249;-62
2022/08/17 12:13:20;;;;;;;5.03;4.05;;;;;;;36.19;27.31;98757.00;5070514;28;20196;-62
2022/08/17 12:15:51;;;;;;;4.38;4.07;;;;;;;36.27;26.71;98764.81;5070419;28;20214;-63
2022/08/17 12:18:26;;;;;;;3.97;3.67;;;;;;;36.26;26.60;98755.06;5070826;28;20218;-63
2022/08/17 12:21:21;;;;;;;5.53;3.97;;;;;;;36.14;26.65;98764.97;5070426;28;20199;-61
2022/08/17 12:23:56;;;;;;;3.72;3.47;;;;;;;36.12;26.38;98762.47;5068637;28;20736;-60
2022/08/17 12:26:29;;;;;;;4.82;4.35;;;;;;;36.17;26.80;98762.63;5070206;28;20589;-61
2022/08/17 12:28:59;;;;;;;4.63;3.75;;;;;;;36.12;28.13;98761.69;5070302;28;20253;-62
2022/08/17 12:31:29;;;;;;;4.03;3.80;;;;;;;35.93;26.55;98742.78;5070323;28;20650;-59
2022/08/17 12:33:59;;;;;;;3.95;3.55;;;;;;;36.05;26.09;98752.81;5070119;28;20224;-61
2022/08/17 12:36:28;;;;;;;5.03;4.20;;;;;;;35.94;26.99;98752.53;5070009;28;20195;-60
2022/08/17 12:39:03;;;;;;;5.03;4.00;;;;;;;35.90;26.81;98750.50;5070072;28;20204;-62