Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:00;;;;;;;25.80;19.13;;;;;;;14.14;66.05;100589.41;5100218;28;20176;-65
2021/11/05 00:04:26;;;;;;;21.23;17.13;;;;;;;13.34;67.30;100597.69;5100340;28;20177;-65
2021/11/05 00:06:51;;;;;;;15.63;14.03;;;;;;;14.30;68.01;100589.25;5081202;28;20216;-66
2021/11/05 00:09:16;;;;;;;22.90;17.60;;;;;;;14.26;63.46;100592.78;5080005;28;20187;-66
2021/11/05 00:11:42;;;;;;;16.37;14.53;;;;;;;13.98;63.81;100600.88;5079973;28;20177;-66
2021/11/05 00:14:07;;;;;;;19.20;17.07;;;;;;;11.66;67.62;100619.50;5080704;28;20204;-70
2021/11/05 00:16:32;;;;;;;22.03;17.90;;;;;;;10.94;70.73;100628.72;5079674;28;20189;-75
2021/11/05 00:18:58;;;;;;;22.50;18.60;;;;;;;10.70;72.38;100620.75;5079943;28;20180;-72
2021/11/05 00:21:23;;;;;;;23.37;20.23;;;;;;;10.13;74.13;100631.53;5080096;28;20208;-72
2021/11/05 00:23:49;;;;;;;24.27;20.43;;;;;;;9.77;76.19;100643.34;5079483;28;20554;-72
2021/11/05 00:26:14;;;;;;;30.70;25.93;;;;;;;9.63;77.29;100643.16;5079422;28;20478;-72
2021/11/05 00:28:39;;;;;;;25.37;21.10;;;;;;;9.71;76.74;100641.50;5080024;28;20173;-73
2021/11/05 00:31:05;;;;;;;26.90;22.50;;;;;;;9.60;77.69;100646.59;5079555;28;20169;-72
2021/11/05 00:33:31;;;;;;;38.90;27.90;;;;;;;9.54;78.47;100662.16;5079700;28;20450;-72
2021/11/05 00:35:56;;;;;;;29.20;21.90;;;;;;;9.41;78.73;100660.25;5079942;28;20378;-71
2021/11/05 00:38:22;;;;;;;33.17;23.67;;;;;;;9.33;79.01;100667.06;5079461;28;20516;-71
2021/11/05 00:40:47;;;;;;;29.53;22.57;;;;;;;9.37;79.32;100668.84;5079265;28;20177;-71
2021/11/05 00:43:13;;;;;;;26.00;21.10;;;;;;;9.34;78.47;100668.81;5079673;28;20168;-72
2021/11/05 00:45:38;;;;;;;28.63;21.80;;;;;;;9.43;77.88;100664.63;5079093;28;20342;-72
2021/11/05 00:48:04;;;;;;;34.97;24.33;;;;;;;9.46;78.49;100673.28;5079072;28;20584;-72
2021/11/05 00:50:31;;;;;;;31.10;23.20;;;;;;;9.13;79.95;100682.38;5079523;28;20264;-71
2021/11/05 00:52:58;;;;;;;32.33;23.17;;;;;;;9.30;79.34;100691.31;5061622;28;20168;-72
2021/11/05 00:55:24;;;;;;;32.93;24.60;;;;;;;9.29;79.17;100689.56;5079263;28;20390;-71
2021/11/05 00:57:50;;;;;;;29.23;21.63;;;;;;;9.10;79.75;100691.88;5078848;28;20385;-72
2021/11/05 01:00:16;;;;;;;28.27;21.30;;;;;;;9.24;79.52;100696.41;5078913;28;20839;-73
2021/11/05 01:02:42;;;;;;;31.10;22.60;;;;;;;9.17;79.51;100694.59;5079397;28;20177;-72
2021/11/05 01:05:08;;;;;;;31.17;22.87;;;;;;;9.16;79.94;100695.44;5079160;28;20396;-72
2021/11/05 01:07:33;;;;;;;33.37;21.20;;;;;;;9.13;79.16;100698.84;5079395;28;20528;-72
2021/11/05 01:09:59;;;;;;;30.03;23.13;;;;;;;8.84;79.70;100695.84;5079779;28;20526;-71
2021/11/05 01:12:24;;;;;;;27.30;21.90;;;;;;;9.02;79.93;100703.03;5078595;28;20169;-73
2021/11/05 01:14:50;;;;;;;29.97;21.23;;;;;;;9.02;78.89;100710.84;5078733;28;20181;-72
2021/11/05 01:17:16;;;;;;;28.07;20.90;;;;;;;8.92;79.66;100709.81;5079248;28;20248;-72
2021/11/05 01:19:45;;;;;;;30.83;22.27;;;;;;;9.16;78.78;100716.25;5078631;28;20177;-71
2021/11/05 01:22:10;;;;;;;29.27;22.77;;;;;;;9.06;79.12;100713.50;5078342;28;20390;-72
2021/11/05 01:24:36;;;;;;;32.03;22.60;;;;;;;9.10;79.24;100720.50;5079401;28;20480;-71
2021/11/05 01:27:01;;;;;;;33.57;22.80;;;;;;;9.21;78.31;100715.44;5078403;28;20470;-72
2021/11/05 01:29:27;;;;;;;32.07;21.43;;;;;;;9.08;78.53;100713.53;5078331;28;20225;-72
2021/11/05 01:31:52;;;;;;;30.27;22.37;;;;;;;9.26;78.83;100723.34;5078767;28;20183;-72
2021/11/05 01:34:19;;;;;;;27.90;21.07;;;;;;;9.23;78.74;100721.56;5078434;28;20588;-72
2021/11/05 01:36:44;;;;;;;30.83;22.13;;;;;;;9.07;79.26;100722.19;5078221;28;20550;-73
2021/11/05 01:39:09;;;;;;;30.40;22.63;;;;;;;8.90;79.53;100727.09;5078986;28;20393;-73
2021/11/05 01:41:39;;;;;;;33.40;23.40;;;;;;;8.95;79.14;100728.06;5078323;28;20605;-73
2021/11/05 01:44:04;;;;;;;28.63;22.87;;;;;;;9.02;79.25;100737.69;5078918;28;20540;-73
2021/11/05 01:46:30;;;;;;;34.47;21.37;;;;;;;8.99;79.51;100732.47;5080223;28;20421;-73
2021/11/05 01:48:59;;;;;;;30.63;21.87;;;;;;;8.82;80.49;100739.09;5079140;28;20173;-73
2021/11/05 01:51:24;;;;;;;40.23;28.30;;;;;;;8.92;80.29;100736.69;5078773;28;20288;-72
2021/11/05 01:53:50;;;;;;;30.33;21.40;;;;;;;9.15;78.79;100743.13;5079164;28;20499;-72
2021/11/05 01:56:16;;;;;;;28.90;22.30;;;;;;;8.87;79.72;100746.13;5078183;28;20602;-71
2021/11/05 01:58:41;;;;;;;27.13;21.37;;;;;;;9.01;80.46;100754.19;5078222;28;20208;-72
2021/11/05 02:01:07;;;;;;;26.73;18.70;;;;;;;8.88;79.39;100752.22;5078546;28;20414;-73
2021/11/05 02:03:32;;;;;;;28.27;22.13;;;;;;;9.12;79.38;100753.44;5077912;28;20181;-71
2021/11/05 02:05:59;;;;;;;30.93;22.77;;;;;;;9.17;79.29;100764.81;5077967;28;20169;-73
2021/11/05 02:08:26;;;;;;;28.23;20.40;;;;;;;9.10;79.13;100763.84;5078289;28;20175;-72
2021/11/05 02:10:55;;;;;;;24.87;18.43;;;;;;;8.99;79.24;100770.59;5077864;28;20423;-71
2021/11/05 02:13:20;;;;;;;29.03;18.50;;;;;;;9.16;78.97;100779.56;5083225;28;20411;-72
2021/11/05 02:15:47;;;;;;;26.70;20.53;;;;;;;9.19;78.18;100783.94;5085393;28;20376;-73
2021/11/05 02:18:14;;;;;;;33.07;21.20;;;;;;;9.20;78.44;100780.47;5084489;28;20530;-73
2021/11/05 02:20:41;;;;;;;26.00;18.57;;;;;;;9.09;78.92;100781.19;5084450;28;20385;-73
2021/11/05 02:23:06;;;;;;;33.30;22.23;;;;;;;8.99;78.73;100775.81;5085275;28;20424;-72
2021/11/05 02:25:32;;;;;;;27.23;19.93;;;;;;;8.67;79.90;100778.72;5084581;28;20442;-72
2021/11/05 02:27:58;;;;;;;29.13;19.77;;;;;;;8.71;79.95;100784.00;5067027;28;20200;-72
2021/11/05 02:30:23;;;;;;;28.77;20.50;;;;;;;9.17;78.72;100783.88;5084963;28;20381;-72
2021/11/05 02:32:49;;;;;;;24.83;19.27;;;;;;;8.83;79.67;100782.47;5084487;28;20176;-73
2021/11/05 02:35:15;;;;;;;24.83;19.30;;;;;;;8.53;80.75;100784.53;5084586;28;20168;-71
2021/11/05 02:37:41;;;;;;;24.43;17.43;;;;;;;9.05;79.58;100784.59;5085441;28;20187;-71
2021/11/05 02:40:08;;;;;;;25.47;18.50;;;;;;;8.73;79.83;100784.88;5084645;28;20408;-70
2021/11/05 02:42:34;;;;;;;24.97;19.67;;;;;;;8.67;79.71;100783.91;5084306;28;20415;-71
2021/11/05 02:44:59;;;;;;;28.40;19.10;;;;;;;9.02;78.84;100789.72;5084943;28;20727;-71
2021/11/05 02:47:26;;;;;;;28.47;18.37;;;;;;;8.70;79.95;100797.84;5084188;28;20476;-71
2021/11/05 02:50:03;;;;;;;30.03;19.57;;;;;;;8.86;78.96;100801.59;5084335;28;20214;-71
2021/11/05 02:52:28;;;;;;;26.27;19.47;;;;;;;8.93;79.97;100806.03;5084334;28;20514;-70
2021/11/05 02:54:54;;;;;;;26.17;18.33;;;;;;;8.71;79.80;100804.81;5084271;28;20430;-71
2021/11/05 02:57:19;;;;;;;27.77;18.63;;;;;;;9.00;79.23;100816.53;5084704;28;20474;-71
2021/11/05 02:59:45;;;;;;;26.07;18.93;;;;;;;8.77;79.95;100811.81;5084221;28;20160;-70
2021/11/05 03:02:11;;;;;;;27.60;17.90;;;;;;;9.15;78.57;100814.22;5083914;28;20447;-71
2021/11/05 03:04:37;;;;;;;23.30;16.87;;;;;;;8.76;80.27;100821.31;5084898;28;20426;-71
2021/11/05 03:07:06;;;;;;;28.27;17.20;;;;;;;8.79;79.73;100827.44;5084104;28;20211;-71
2021/11/05 03:09:33;;;;;;;29.60;19.00;;;;;;;9.13;78.66;100828.03;5084025;28;20468;-71
2021/11/05 03:11:59;;;;;;;25.20;17.77;;;;;;;8.63;80.18;100829.75;5084375;28;20388;-71
2021/11/05 03:14:25;;;;;;;25.47;17.90;;;;;;;8.93;79.31;100826.84;5084098;28;20389;-72
2021/11/05 03:16:51;;;;;;;23.90;17.27;;;;;;;8.87;79.16;100838.84;5083966;28;20176;-72
2021/11/05 03:19:16;;;;;;;26.10;18.23;;;;;;;8.64;80.02;100836.69;5067062;28;20436;-73
2021/11/05 03:21:42;;;;;;;27.20;18.20;;;;;;;8.81;79.74;100842.22;5083817;28;20394;-72
2021/11/05 03:24:07;;;;;;;24.53;17.80;;;;;;;8.91;79.36;100848.47;5081078;28;20176;-71
2021/11/05 03:26:32;;;;;;;25.10;17.50;;;;;;;8.95;79.32;100846.81;5081363;28;20488;-72
2021/11/05 03:28:58;;;;;;;31.13;19.80;;;;;;;8.67;80.14;100847.16;5080827;28;20177;-72
2021/11/05 03:31:23;;;;;;;23.80;18.23;;;;;;;8.39;81.04;100861.31;5080671;28;20177;-72
2021/11/05 03:33:48;;;;;;;24.07;16.93;;;;;;;8.62;80.97;100864.41;5081459;28;20169;-73
2021/11/05 03:36:14;;;;;;;22.90;17.83;;;;;;;8.99;79.21;100859.88;5080817;28;20199;-71
2021/11/05 03:38:40;;;;;;;26.53;17.33;;;;;;;8.84;79.66;100864.81;5080627;28;20169;-72
2021/11/05 03:41:05;;;;;;;27.23;18.90;;;;;;;8.88;79.70;100872.69;5080870;28;20804;-73
2021/11/05 03:43:31;;;;;;;26.13;18.70;;;;;;;8.79;80.22;100863.84;5080515;28;20180;-73
2021/11/05 03:45:56;;;;;;;24.10;17.90;;;;;;;8.96;79.40;100867.63;5080262;28;20177;-72
2021/11/05 03:48:22;;;;;;;27.10;18.90;;;;;;;8.86;80.33;100878.69;5081130;28;20173;-72
2021/11/05 03:50:47;;;;;;;23.47;18.20;;;;;;;8.83;80.03;100878.66;5080109;28;20307;-72
2021/11/05 03:53:12;;;;;;;24.07;17.73;;;;;;;9.44;78.35;100882.34;5080176;28;20205;-72
2021/11/05 03:55:38;;;;;;;27.03;18.00;;;;;;;9.00;79.32;100881.53;5080814;28;20165;-72
2021/11/05 03:58:03;;;;;;;26.13;18.47;;;;;;;9.38;77.43;100876.16;5080441;28;20546;-71
2021/11/05 04:00:28;;;;;;;22.43;17.80;;;;;;;9.33;78.32;100886.47;5080244;28;20530;-73
2021/11/05 04:02:54;;;;;;;23.23;17.53;;;;;;;9.17;78.59;100885.31;5080407;28;20196;-71
2021/11/05 04:05:19;;;;;;;27.90;18.63;;;;;;;9.18;78.25;100892.28;5080211;28;20421;-71
2021/11/05 04:07:44;;;;;;;22.83;17.70;;;;;;;8.64;80.16;100901.66;5080117;28;20201;-72
2021/11/05 04:10:10;;;;;;;28.40;19.17;;;;;;;8.89;79.67;100910.84;5063638;28;20165;-72
2021/11/05 04:12:36;;;;;;;23.23;18.63;;;;;;;9.14;79.06;100911.28;5062582;28;20173;-72
2021/11/05 04:15:02;;;;;;;25.27;17.80;;;;;;;9.42;78.26;100912.66;5062331;28;20850;-72
2021/11/05 04:17:27;;;;;;;25.23;18.77;;;;;;;9.66;77.59;100913.94;5080265;28;20426;-74
2021/11/05 04:19:53;;;;;;;22.03;16.93;;;;;;;9.66;76.81;100913.94;5079912;28;20478;-72
2021/11/05 04:22:18;;;;;;;23.27;16.77;;;;;;;9.54;77.55;100921.50;5080100;28;20518;-73
2021/11/05 04:24:44;;;;;;;22.33;16.73;;;;;;;9.76;76.65;100922.75;5065418;28;20180;-74
2021/11/05 04:27:09;;;;;;;22.10;17.17;;;;;;;9.58;77.28;100932.00;5062203;28;20233;-74
2021/11/05 04:29:35;;;;;;;19.37;16.37;;;;;;;9.54;78.04;100934.53;5079709;28;20570;-73
2021/11/05 04:32:02;;;;;;;19.23;15.83;;;;;;;9.65;77.64;100935.59;5080224;28;20514;-72
2021/11/05 04:34:28;;;;;;;21.30;16.23;;;;;;;9.42;77.96;100936.06;5079424;28;20397;-72
2021/11/05 04:36:53;;;;;;;21.83;17.00;;;;;;;9.59;77.80;100936.38;5079074;28;20415;-73
2021/11/05 04:39:20;;;;;;;21.47;15.50;;;;;;;9.64;77.65;100944.25;5079825;28;20558;-73
2021/11/05 04:41:45;;;;;;;23.73;16.27;;;;;;;9.84;77.53;100948.91;5079286;28;20171;-73
2021/11/05 04:44:11;;;;;;;21.40;16.07;;;;;;;9.87;77.07;100956.78;5079340;28;20816;-72
2021/11/05 04:46:36;;;;;;;21.80;16.73;;;;;;;9.61;77.90;100957.22;5079475;28;20283;-72
2021/11/05 04:49:02;;;;;;;18.70;15.50;;;;;;;9.51;78.98;100960.50;5079122;28;20173;-72
2021/11/05 04:51:27;;;;;;;23.10;15.87;;;;;;;9.94;77.28;100969.03;5078790;28;20216;-72
2021/11/05 04:53:52;;;;;;;22.07;16.13;;;;;;;9.68;78.70;100976.44;5079726;28;20203;-72
2021/11/05 04:56:18;;;;;;;22.33;17.27;;;;;;;9.42;78.90;100979.44;5061495;28;20440;-74
2021/11/05 04:58:43;;;;;;;19.63;16.17;;;;;;;9.62;78.71;100977.19;5078990;28;20447;-73
2021/11/05 05:01:08;;;;;;;23.07;18.23;;;;;;;9.51;79.23;100991.72;5079543;28;20168;-73
2021/11/05 05:03:34;;;;;;;23.17;15.80;;;;;;;9.67;79.06;100990.28;5078914;28;20168;-74
2021/11/05 05:05:59;;;;;;;20.90;15.53;;;;;;;9.63;78.69;100994.53;5078928;28;20167;-74
2021/11/05 05:08:25;;;;;;;22.60;15.80;;;;;;;9.76;78.04;100991.31;5079423;28;20157;-74
2021/11/05 05:10:50;;;;;;;21.83;15.33;;;;;;;9.76;78.12;101000.84;5078644;28;20248;-73
2021/11/05 05:13:16;;;;;;;21.87;15.37;;;;;;;9.55;79.13;101002.25;5078717;28;20165;-72
2021/11/05 05:15:41;;;;;;;20.40;16.10;;;;;;;9.66;78.45;101007.63;5079425;28;20161;-72
2021/11/05 05:18:06;;;;;;;20.27;15.27;;;;;;;9.26;81.02;101012.09;5078723;28;20166;-71
2021/11/05 05:20:32;;;;;;;20.60;15.37;;;;;;;9.08;81.19;101007.41;5078641;28;20230;-72
2021/11/05 05:22:57;;;;;;;22.67;16.67;;;;;;;9.44;79.59;101003.75;5078818;28;20165;-71
2021/11/05 05:25:22;;;;;;;25.43;16.10;;;;;;;9.51;79.34;101012.56;5078459;28;20165;-72
2021/11/05 05:27:49;;;;;;;26.60;18.07;;;;;;;9.39;79.44;101014.09;5078333;28;20205;-72
2021/11/05 05:30:16;;;;;;;24.30;17.00;;;;;;;9.29;79.92;101014.75;5078994;28;20399;-71
2021/11/05 05:32:42;;;;;;;23.57;16.97;;;;;;;9.36;79.95;101015.75;5078330;28;20390;-72
2021/11/05 05:35:07;;;;;;;21.77;15.73;;;;;;;9.27;80.25;101022.53;5078515;28;20393;-72
2021/11/05 05:37:33;;;;;;;26.67;17.60;;;;;;;8.94;82.06;101022.72;5079042;28;20390;-72
2021/11/05 05:39:58;;;;;;;22.90;17.00;;;;;;;8.67;83.54;101033.41;5078544;28;20165;-72
2021/11/05 05:42:24;;;;;;;24.00;16.33;;;;;;;9.02;81.74;101034.16;5078013;28;20181;-73
2021/11/05 05:44:49;;;;;;;28.40;17.57;;;;;;;9.00;81.83;101037.56;5078751;28;20411;-72
2021/11/05 05:47:14;;;;;;;27.37;17.87;;;;;;;8.73;83.42;101043.94;5077431;28;20196;-71
2021/11/05 05:49:40;;;;;;;24.93;17.70;;;;;;;8.78;83.10;101050.09;5078125;28;20181;-73
2021/11/05 05:52:06;;;;;;;27.47;18.80;;;;;;;8.65;83.95;101051.56;5077987;28;20213;-72
2021/11/05 05:54:31;;;;;;;23.20;16.60;;;;;;;8.61;84.13;101052.34;5078152;28;20724;-71
2021/11/05 05:56:58;;;;;;;28.97;17.87;;;;;;;8.50;84.50;101061.63;5078638;28;20156;-71
2021/11/05 05:59:24;;;;;;;24.93;17.50;;;;;;;8.65;84.17;101077.56;5078182;28;20264;-73
2021/11/05 06:01:49;;;;;;;25.90;17.83;;;;;;;8.75;82.92;101068.25;5077990;28;20506;-72
2021/11/05 06:04:15;;;;;;;24.87;18.00;;;;;;;8.94;82.09;101074.72;5078422;28;20467;-72
2021/11/05 06:06:40;;;;;;;28.27;17.87;;;;;;;8.83;82.22;101076.22;5077940;28;20261;-73
2021/11/05 06:09:07;;;;;;;26.37;18.07;;;;;;;8.45;84.42;101091.78;5078346;28;20439;-73
2021/11/05 06:11:33;;;;;;;27.70;17.90;;;;;;;8.35;85.24;101086.34;5078224;28;20160;-72
2021/11/05 06:13:58;;;;;;;27.23;17.90;;;;;;;8.48;84.67;101086.69;5078019;28;20385;-72
2021/11/05 06:16:23;;;;;;;28.83;19.20;;;;;;;8.34;84.94;101094.97;5077866;28;20523;-72
2021/11/05 06:18:49;;;;;;;27.67;17.90;;;;;;;8.38;84.84;101094.22;5078653;28;20176;-71
2021/11/05 06:21:14;;;;;;;25.50;18.10;;;;;;;8.51;83.89;101094.53;5077887;28;20185;-72
2021/11/05 06:23:40;;;;;;;29.90;19.87;;;;;;;8.37;85.26;101102.84;5060609;28;20526;-71
2021/11/05 06:26:05;;;;;;;24.70;18.50;;;;;;;8.61;84.72;101100.84;5078249;28;20188;-72
2021/11/05 06:28:31;;;;;;;35.50;21.40;;;;;;;8.84;82.89;101114.38;5077755;28;20183;-72
2021/11/05 06:30:56;;;;;;;31.13;20.40;;;;;;;8.51;83.73;101110.13;5077524;28;20174;-72
2021/11/05 06:33:21;;;;;;;31.27;18.30;;;;;;;8.83;83.23;101120.41;5078332;28;20468;-73
2021/11/05 06:35:47;;;;;;;29.00;19.80;;;;;;;8.64;83.89;101119.97;5077672;28;20538;-73
2021/11/05 06:38:13;;;;;;;28.07;18.27;;;;;;;8.37;84.53;101128.81;5077623;28;20172;-72
2021/11/05 06:40:39;;;;;;;30.73;19.37;;;;;;;8.26;84.95;101133.75;5077870;28;20412;-72
2021/11/05 06:43:05;;;;;;;32.37;20.47;;;;;;;8.63;84.01;101139.00;5077447;28;20419;-72
2021/11/05 06:45:30;;;;;;;34.53;21.00;;;;;;;8.27;84.99;101139.84;5077503;28;20490;-72
2021/11/05 06:47:56;;;;;;;32.20;21.70;;;;;;;8.26;85.06;101138.94;5077889;28;20196;-72
2021/11/05 06:50:21;;;;;;;34.60;21.80;;;;;;;8.58;83.69;101148.44;5077430;28;20234;-72
2021/11/05 06:52:47;;;;;;;29.47;19.50;;;;;;;8.09;85.01;101153.22;5077399;28;20515;-72
2021/11/05 06:55:14;;;;;;;31.60;20.03;;;;;;;8.41;85.01;101150.56;5078015;28;20242;-72
2021/11/05 06:57:39;;;;;;;28.27;19.90;;;;;;;8.56;84.05;101160.50;5077440;28;20386;-73
2021/11/05 07:00:07;;;;;;;30.73;18.10;;;;;;;8.42;84.50;101158.41;5081264;28;20445;-71
2021/11/05 07:02:33;;;;;;;30.60;18.97;;;;;;;8.57;83.61;101162.25;5081506;28;20518;-72
2021/11/05 07:04:58;;;;;;;35.17;18.87;;;;;;;8.51;83.78;101163.00;5081208;28;20430;-72
2021/11/05 07:07:24;;;;;;;22.60;16.33;;;;;;;8.61;84.01;101171.91;5080972;28;20463;-72
2021/11/05 07:09:49;;;;;;;29.17;19.20;;;;;;;8.70;83.30;101173.81;5081661;28;20184;-73
2021/11/05 07:12:15;;;;;;;23.97;16.17;;;;;;;8.70;83.30;101177.31;5080823;28;20427;-73
2021/11/05 07:14:40;;;;;;;30.30;17.73;;;;;;;8.87;82.50;101179.44;5081138;28;20507;-73
2021/11/05 07:17:06;;;;;;;25.03;17.50;;;;;;;8.80;83.28;101182.75;5063897;28;20422;-71
2021/11/05 07:19:31;;;;;;;23.63;17.00;;;;;;;8.85;82.74;101195.00;5080977;28;20541;-71
2021/11/05 07:22:01;;;;;;;23.93;16.77;;;;;;;9.22;81.36;101181.97;5080801;28;20177;-71
2021/11/05 07:24:27;;;;;;;21.53;16.20;;;;;;;9.40;81.06;101187.59;5081450;28;20218;-72
2021/11/05 07:26:54;;;;;;;21.10;15.47;;;;;;;8.74;82.64;101201.66;5080615;28;20463;-71
2021/11/05 07:29:23;;;;;;;20.10;15.93;;;;;;;9.18;81.31;101200.97;5080629;28;20168;-71
2021/11/05 07:31:49;;;;;;;19.57;13.90;;;;;;;9.02;81.90;101200.59;5081069;28;20661;-72
2021/11/05 07:34:14;;;;;;;21.80;15.10;;;;;;;8.84;83.75;101207.97;5080669;28;20405;-71
2021/11/05 07:36:39;;;;;;;21.87;14.17;;;;;;;8.96;82.90;101203.06;5080604;28;20532;-72
2021/11/05 07:39:07;;;;;;;20.87;13.20;;;;;;;9.37;81.21;101204.84;5081200;28;20164;-72
2021/11/05 07:41:33;;;;;;;16.57;12.40;;;;;;;11.32;74.73;101208.38;5080380;28;20181;-72
2021/11/05 07:43:58;;;;;;;15.33;11.73;;;;;;;12.55;68.62;101198.50;5080449;28;20382;-73
2021/11/05 07:46:23;;;;;;;12.30;10.17;;;;;;;12.18;69.30;101208.56;5081124;28;20238;-72
2021/11/05 07:48:49;;;;;;;11.57;9.87;;;;;;;11.26;72.40;101214.41;5080562;28;20199;-72
2021/11/05 07:51:14;;;;;;;13.33;9.70;;;;;;;10.91;73.32;101223.44;5080205;28;20223;-72
2021/11/05 07:53:39;;;;;;;10.47;9.47;;;;;;;10.77;74.98;101225.81;5080560;28;20193;-72
2021/11/05 07:56:05;;;;;;;11.83;9.10;;;;;;;11.02;74.69;101234.03;5080187;28;20206;-73
2021/11/05 07:58:30;;;;;;;11.03;9.83;;;;;;;10.01;78.23;101235.69;5080195;28;20187;-73
2021/11/05 08:00:55;;;;;;;12.43;9.63;;;;;;;10.02;78.28;101240.91;5080350;28;20263;-72
2021/11/05 08:03:22;;;;;;;12.00;9.37;;;;;;;10.25;78.19;101257.00;5080208;28;20500;-72
2021/11/05 08:05:47;;;;;;;14.27;10.00;;;;;;;9.86;80.03;101254.47;5080227;28;20169;-72
2021/11/05 08:08:13;;;;;;;12.47;9.00;;;;;;;9.72;80.80;101259.41;5080526;28;20454;-72
2021/11/05 08:10:39;;;;;;;10.40;8.90;;;;;;;10.32;78.67;101260.59;5079017;28;20397;-72
2021/11/05 08:13:04;;;;;;;11.20;8.60;;;;;;;9.54;81.81;101260.75;5079946;28;20502;-73
2021/11/05 08:15:29;;;;;;;11.60;9.20;;;;;;;9.93;80.05;101269.38;5080428;28;20184;-73
2021/11/05 08:17:54;;;;;;;11.20;10.10;;;;;;;9.87;80.79;101272.75;5080902;28;20172;-73
2021/11/05 08:20:20;;;;;;;11.87;9.90;;;;;;;9.84;81.27;101269.22;5079878;28;20177;-73
2021/11/05 08:22:46;;;;;;;15.77;12.40;;;;;;;10.22;80.11;101276.94;5080305;28;20227;-73
2021/11/05 08:25:13;;;;;;;9.70;8.50;;;;;;;9.83;81.66;101283.06;5079526;28;20212;-72
2021/11/05 08:27:39;;;;;;;10.33;9.23;;;;;;;9.86;82.03;101285.72;5079623;28;20462;-73
2021/11/05 08:30:07;;;;;;;12.50;11.17;;;;;;;10.15;81.39;101283.75;5080463;28;20382;-73
2021/11/05 08:32:32;;;;;;;11.00;9.90;;;;;;;10.63;78.93;101281.19;5080259;28;20251;-73
2021/11/05 08:34:58;;;;;;;17.07;9.20;;;;;;;10.58;78.38;101292.41;5080214;28;20474;-73
2021/11/05 08:37:23;;;;;;;16.13;9.13;;;;;;;10.59;79.07;101295.91;5080520;28;20542;-72
2021/11/05 08:39:48;;;;;;;10.73;9.00;;;;;;;10.54;79.01;101305.34;5079506;28;20570;-72
2021/11/05 08:42:13;;;;;;;9.73;7.93;;;;;;;11.20;80.44;101323.91;5079207;28;20176;-62
2021/11/05 08:44:39;;;;;;;7.43;6.27;;;;;;;14.56;74.11;101304.41;5079540;28;20169;-64
2021/11/05 08:47:04;;;;;;;6.70;6.10;;;;;;;15.21;66.60;101301.88;5079029;28;20231;-63
2021/11/05 08:49:29;;;;;;;8.27;7.47;;;;;;;12.87;68.95;101318.25;5079053;28;20538;-63
2021/11/05 08:52:21;;;;;;;7.00;6.03;;;;;;;13.42;67.61;101318.75;5078753;28;20228;-68
2021/11/05 08:54:46;;;;;;;7.70;6.33;;;;;;;11.24;75.23;101323.09;5079071;28;20314;-75
2021/11/05 08:57:11;;;;;;;10.50;7.30;;;;;;;11.35;76.09;101329.41;5079561;28;20875;-71
2021/11/05 08:59:37;;;;;;;8.07;7.27;;;;;;;11.07;76.81;101333.28;5089938;28;20191;-71
2021/11/05 09:02:03;;;;;;;8.83;7.93;;;;;;;11.04;77.87;101335.81;5084584;28;20554;-72
2021/11/05 09:04:29;;;;;;;7.70;6.90;;;;;;;10.94;77.98;101340.00;5099539;28;20458;-72
2021/11/05 09:06:54;;;;;;;8.50;7.50;;;;;;;11.00;77.42;101347.03;5088016;28;20249;-76
2021/11/05 09:09:21;;;;;;;9.20;7.00;;;;;;;10.90;78.08;101349.47;5078792;28;20168;-74
2021/11/05 09:11:48;;;;;;;7.90;7.10;;;;;;;10.78;77.49;101346.66;5078920;28;20183;-74
2021/11/05 09:14:14;;;;;;;9.67;7.63;;;;;;;10.84;78.04;101345.88;5079442;28;20416;-74
2021/11/05 09:16:39;;;;;;;7.90;6.87;;;;;;;10.93;77.85;101356.50;5098995;28;20416;-74
2021/11/05 09:19:05;;;;;;;7.90;7.10;;;;;;;11.56;75.66;101359.28;5099303;28;20534;-74
2021/11/05 09:21:32;;;;;;;7.80;6.90;;;;;;;12.15;73.11;101357.53;5097887;28;20199;-74
2021/11/05 09:23:58;;;;;;;10.47;7.63;;;;;;;11.38;74.89;101365.97;5098793;28;20255;-74
2021/11/05 09:26:24;;;;;;;9.23;6.80;;;;;;;11.89;73.48;101361.53;5081558;28;20446;-74
2021/11/05 09:28:50;;;;;;;7.03;6.20;;;;;;;11.74;74.25;101379.59;5081377;28;20463;-74
2021/11/05 09:31:15;;;;;;;7.93;6.30;;;;;;;11.67;74.73;101380.34;5098120;28;20506;-73
2021/11/05 09:33:41;;;;;;;6.77;6.17;;;;;;;11.59;74.80;101381.09;5078737;28;20534;-75
2021/11/05 09:36:06;;;;;;;7.20;5.73;;;;;;;11.73;74.00;101385.66;5078442;28;20203;-75
2021/11/05 09:38:31;;;;;;;9.67;6.53;;;;;;;12.32;72.36;101382.16;5078546;28;20203;-75
2021/11/05 09:40:57;;;;;;;6.83;5.60;;;;;;;12.89;70.40;101388.03;5078856;28;20172;-74
2021/11/05 09:43:22;;;;;;;6.33;5.70;;;;;;;12.95;70.61;101380.25;5078446;28;20165;-74
2021/11/05 09:45:48;;;;;;;7.20;5.23;;;;;;;12.06;72.86;101385.31;5078122;28;20611;-75
2021/11/05 09:48:13;;;;;;;6.10;5.50;;;;;;;12.26;72.38;101384.72;5061111;28;20224;-75
2021/11/05 09:50:39;;;;;;;6.00;5.27;;;;;;;12.76;70.76;101387.03;5077898;28;20266;-74
2021/11/05 09:53:05;;;;;;;5.97;5.10;;;;;;;13.48;68.24;101396.50;5078092;28;20264;-74
2021/11/05 09:55:33;;;;;;;8.50;5.10;;;;;;;13.51;67.67;101393.03;5061246;28;20587;-74
2021/11/05 09:57:59;;;;;;;6.50;5.10;;;;;;;13.89;66.98;101395.91;5078133;28;20172;-75
2021/11/05 10:00:25;;;;;;;5.40;4.60;;;;;;;13.72;67.26;101395.81;5078152;28;20430;-74
2021/11/05 10:02:51;;;;;;;5.60;5.00;;;;;;;12.98;69.16;101402.97;5078301;28;20199;-75
2021/11/05 10:05:17;;;;;;;7.90;4.57;;;;;;;13.64;67.60;101406.22;5077806;28;20430;-76
2021/11/05 10:07:48;;;;;;;8.53;6.00;;;;;;;13.32;68.65;101408.53;5097547;28;20204;-76
2021/11/05 10:10:14;;;;;;;4.37;3.67;;;;;;;13.08;69.06;101407.47;5098591;28;20697;-76
2021/11/05 10:12:51;;;;;;;4.60;3.93;;;;;;;13.47;69.15;101411.31;5097954;28;20445;-74
2021/11/05 10:15:17;;;;;;;5.00;3.90;;;;;;;13.02;70.04;101412.63;5097850;28;20422;-72
2021/11/05 10:17:42;;;;;;;9.37;6.17;;;;;;;13.67;68.48;101405.38;5097925;28;20411;-72
2021/11/05 10:20:10;;;;;;;4.53;3.70;;;;;;;13.12;69.42;101416.19;5098276;28;20171;-71
2021/11/05 10:22:47;;;;;;;6.13;3.90;;;;;;;13.15;69.41;101421.47;5098457;28;20164;-71
2021/11/05 10:25:34;;;;;;;5.47;3.70;;;;;;;13.25;69.51;101417.22;5098060;28;20471;-72
2021/11/05 10:28:04;;;;;;;7.77;3.93;;;;;;;14.29;66.55;101418.88;5097801;28;20453;-74
2021/11/05 10:30:30;;;;;;;5.63;3.80;;;;;;;13.80;68.11;101417.69;5097947;28;20765;-73
2021/11/05 10:32:58;;;;;;;5.20;3.50;;;;;;;13.65;67.90;101417.56;5063875;28;20463;-74
2021/11/05 10:35:24;;;;;;;4.83;3.33;;;;;;;13.81;66.81;101419.47;5102496;28;20409;-73
2021/11/05 10:37:54;;;;;;;5.63;3.20;;;;;;;14.00;67.34;101427.44;5102163;28;20417;-75
2021/11/05 10:40:20;;;;;;;6.80;3.50;;;;;;;13.67;66.89;101423.72;5102025;28;20822;-74
2021/11/05 10:42:46;;;;;;;4.93;3.20;;;;;;;13.53;67.83;101433.19;5102179;28;20406;-75
2021/11/05 10:45:17;;;;;;;5.93;3.13;;;;;;;14.03;66.49;101429.19;5101910;28;20516;-75
2021/11/05 10:47:54;;;;;;;5.13;3.20;;;;;;;13.41;68.10;101432.22;5101648;28;20472;-74
2021/11/05 10:50:25;;;;;;;6.03;3.20;;;;;;;14.00;66.45;101430.03;5101722;28;20424;-76
2021/11/05 10:53:00;;;;;;;3.83;3.43;;;;;;;13.41;68.01;101447.03;5101556;28;20424;-74
2021/11/05 10:55:46;;;;;;;5.77;2.77;;;;;;;13.18;68.51;101452.94;5101698;28;20632;-74
2021/11/05 10:58:32;;;;;;;3.27;2.60;;;;;;;13.34;67.89;101448.72;5101496;28;20441;-73
2021/11/05 11:01:00;;;;;;;5.70;3.43;;;;;;;12.82;69.47;101453.41;5101486;28;20497;-75
2021/11/05 11:03:43;;;;;;;8.20;2.83;;;;;;;13.31;68.16;101449.56;5101610;28;20489;-75
2021/11/05 11:06:11;;;;;;;4.83;2.87;;;;;;;13.30;68.79;101449.53;5094844;28;20427;-76
2021/11/05 11:08:39;;;;;;;4.53;3.00;;;;;;;13.81;66.88;101450.00;5081362;28;20791;-77
2021/11/05 11:11:26;;;;;;;6.10;3.13;;;;;;;13.75;66.76;101443.00;5082227;28;20410;-79
2021/11/05 11:14:02;;;;;;;5.73;2.70;;;;;;;13.48;66.61;101441.88;5082530;28;20820;-74
2021/11/05 11:16:29;;;;;;;5.23;3.10;;;;;;;14.39;64.92;101439.03;5081161;28;20414;-73