Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:57;;;;;;;1999.90;999.90;;;;;;;23.62;43.98;100816.34;5088589;28;20039;-70
2023/07/16 00:04:23;;;;;;;1999.90;999.90;;;;;;;23.64;44.44;100813.56;5090006;28;20044;-70
2023/07/16 00:06:49;;;;;;;1999.90;999.90;;;;;;;23.04;45.40;100815.56;5089249;28;20024;-70
2023/07/16 00:09:15;;;;;;;1999.90;999.90;;;;;;;24.23;43.39;100815.91;5088882;28;20182;-70
2023/07/16 00:11:40;;;;;;;1999.90;999.90;;;;;;;24.26;43.29;100820.19;5089284;28;20024;-70
2023/07/16 00:14:06;;;;;;;1999.90;999.90;;;;;;;23.49;44.17;100818.06;5089925;28;20052;-70
2023/07/16 00:16:31;;;;;;;1999.90;999.90;;;;;;;22.45;46.35;100815.59;5088851;28;20027;-69
2023/07/16 00:18:57;;;;;;;1999.90;999.90;;;;;;;22.64;46.63;100824.22;5088964;28;20464;-70
2023/07/16 00:21:23;;;;;;;1999.90;999.90;;;;;;;24.09;43.50;100824.00;5089599;28;20028;-70
2023/07/16 00:23:49;;;;;;;1999.90;999.90;;;;;;;23.58;44.76;100812.16;5088475;28;20031;-70
2023/07/16 00:26:14;;;;;;;1999.90;999.90;;;;;;;23.80;43.89;100814.25;5089622;28;20427;-70
2023/07/16 00:28:40;;;;;;;1999.90;999.90;;;;;;;23.91;43.81;100815.41;5088777;28;20027;-70
2023/07/16 00:31:05;;;;;;;1999.90;999.90;;;;;;;22.81;46.73;100815.19;5088511;28;20063;-70
2023/07/16 00:33:30;;;;;;;1999.90;999.90;;;;;;;23.51;44.67;100811.69;5089745;28;20028;-69
2023/07/16 00:35:56;;;;;;;1999.90;999.90;;;;;;;22.69;46.90;100826.59;5088638;28;20566;-71
2023/07/16 00:38:21;;;;;;;1999.90;999.90;;;;;;;23.45;45.29;100822.78;5088544;28;20020;-70
2023/07/16 00:40:47;;;;;;;1999.90;999.90;;;;;;;23.16;45.74;100819.28;5088361;28;20438;-71
2023/07/16 00:43:13;;;;;;;1999.90;999.90;;;;;;;23.26;45.92;100820.44;5089243;28;20024;-70
2023/07/16 00:45:40;;;;;;;1999.90;999.90;;;;;;;22.75;46.67;100836.88;5087906;28;20031;-71
2023/07/16 00:48:07;;;;;;;1999.90;999.90;;;;;;;23.38;45.90;100834.75;5089139;28;20529;-71
2023/07/16 00:50:39;;;;;;;1999.90;999.90;;;;;;;22.90;46.81;100829.72;5088895;28;20054;-71
2023/07/16 00:53:08;;;;;;;1999.90;999.90;;;;;;;23.15;46.79;100826.44;5088317;28;20027;-71
2023/07/16 00:55:37;;;;;;;1999.90;999.90;;;;;;;23.03;46.92;100829.84;5088529;28;20062;-71
2023/07/16 00:58:05;;;;;;;1999.90;999.90;;;;;;;23.24;46.75;100830.31;5088985;28;20020;-71
2023/07/16 01:00:32;;;;;;;1999.90;999.90;;;;;;;23.07;46.83;100830.47;5090266;28;20488;-70
2023/07/16 01:02:58;;;;;;;1999.90;999.90;;;;;;;23.85;45.29;100832.63;5088979;28;20059;-71
2023/07/16 01:05:28;;;;;;;1999.90;999.90;;;;;;;23.15;46.97;100829.09;5088038;28;20058;-71
2023/07/16 01:08:01;;;;;;;1999.90;999.90;;;;;;;23.42;45.89;100836.28;5088493;28;20242;-70
2023/07/16 01:10:28;;;;;;;1999.90;999.90;;;;;;;23.04;47.11;100821.75;5090463;28;20698;-71
2023/07/16 01:12:56;;;;;;;1999.90;999.90;;;;;;;22.52;48.27;100836.47;5087683;28;20027;-71
2023/07/16 01:15:21;;;;;;;1999.90;999.90;;;;;;;23.32;46.67;100835.16;5088855;28;20114;-71
2023/07/16 01:17:46;;;;;;;1999.90;999.90;;;;;;;22.68;47.28;100824.88;5088595;28;20486;-70
2023/07/16 01:20:12;;;;;;;1999.90;999.90;;;;;;;23.66;45.67;100827.66;5089429;28;20023;-71
2023/07/16 01:23:16;;;;;;;1999.90;999.90;;;;;;;22.87;47.05;100829.94;5088353;28;20031;-70
2023/07/16 01:25:57;;;;;;;1999.90;999.90;;;;;;;22.36;48.62;100836.50;5050442;28;20107;-71
2023/07/16 01:28:37;;;;;;;1999.90;999.90;;;;;;;22.29;48.87;100834.28;5087949;28;20040;-70
2023/07/16 01:31:03;;;;;;;1999.90;999.90;;;;;;;22.50;48.05;100833.03;5088419;28;20084;-71
2023/07/16 01:33:29;;;;;;;1999.90;999.90;;;;;;;23.33;46.82;100836.91;5088212;28;20489;-70
2023/07/16 01:35:56;;;;;;;1999.90;999.90;;;;;;;23.85;45.68;100830.84;5088174;28;20039;-71
2023/07/16 01:38:23;;;;;;;1999.90;999.90;;;;;;;23.02;47.29;100838.78;5088782;28;20024;-71
2023/07/16 01:40:48;;;;;;;1999.90;999.90;;;;;;;23.59;46.24;100837.00;5087334;28;20548;-71
2023/07/16 01:43:14;;;;;;;1999.90;999.90;;;;;;;22.74;47.80;100835.16;5088078;28;20032;-71
2023/07/16 01:45:39;;;;;;;1999.90;999.90;;;;;;;22.94;48.26;100835.72;5088204;28;20031;-71
2023/07/16 01:48:36;;;;;;;1999.90;999.90;;;;;;;22.62;48.42;100835.91;5087817;28;20032;-71
2023/07/16 01:51:03;;;;;;;1999.90;999.90;;;;;;;22.21;49.39;100837.41;5088407;28;20544;-71
2023/07/16 01:53:28;;;;;;;1999.90;999.90;;;;;;;22.63;48.89;100842.97;5089897;28;20028;-71
2023/07/16 01:55:54;;;;;;;1999.90;999.90;;;;;;;22.77;48.67;100850.09;5078518;28;20060;-71
2023/07/16 01:58:19;;;;;;;1999.90;999.90;;;;;;;23.53;46.61;100839.13;5069669;28;20027;-71
2023/07/16 02:00:45;;;;;;;1999.90;999.90;;;;;;;23.29;47.18;100835.38;5051117;28;20066;-70
2023/07/16 02:03:11;;;;;;;1999.90;999.90;;;;;;;23.07;47.96;100839.34;5050980;28;20094;-70
2023/07/16 02:05:36;;;;;;;1999.90;999.90;;;;;;;24.28;45.35;100839.63;5068678;28;20035;-71
2023/07/16 02:08:01;;;;;;;1999.90;999.90;;;;;;;23.31;47.19;100844.13;5051359;28;20067;-71
2023/07/16 02:10:27;;;;;;;1999.90;999.90;;;;;;;23.02;47.85;100844.09;5050616;28;20052;-71
2023/07/16 02:12:52;;;;;;;1999.90;999.90;;;;;;;22.62;48.61;100835.91;5051558;28;20354;-71
2023/07/16 02:15:18;;;;;;;1999.90;999.90;;;;;;;22.00;50.41;100845.69;5055033;28;20035;-71
2023/07/16 02:17:44;;;;;;;1999.90;999.90;;;;;;;22.92;48.88;100842.97;5053960;28;20113;-70
2023/07/16 02:20:10;;;;;;;1999.90;999.90;;;;;;;22.43;49.86;100842.31;5072816;28;20056;-71
2023/07/16 02:22:36;;;;;;;1999.90;999.90;;;;;;;22.45;49.97;100840.44;5053942;28;20109;-70
2023/07/16 02:25:02;;;;;;;1999.90;999.90;;;;;;;23.06;48.67;100840.31;5054917;28;20538;-70
2023/07/16 02:27:28;;;;;;;1999.90;999.90;;;;;;;22.86;49.01;100837.06;5054369;28;20477;-70
2023/07/16 02:29:54;;;;;;;1999.90;999.90;;;;;;;22.28;50.87;100837.91;5053841;28;20390;-71
2023/07/16 02:32:19;;;;;;;1999.90;999.90;;;;;;;22.63;50.08;100832.31;5054839;28;20392;-71
2023/07/16 02:34:44;;;;;;;1999.90;999.90;;;;;;;23.83;47.26;100835.41;5054514;28;20032;-71
2023/07/16 02:37:10;;;;;;;1999.90;999.90;;;;;;;23.49;47.33;100834.97;5054175;28;20648;-71
2023/07/16 02:39:35;;;;;;;1999.90;999.90;;;;;;;22.93;48.93;100842.00;5054345;28;20029;-70
2023/07/16 02:42:01;;;;;;;1999.90;999.90;;;;;;;23.00;48.52;100848.69;5072646;28;20544;-71
2023/07/16 02:44:26;;;;;;;1999.90;999.90;;;;;;;22.24;50.55;100844.34;5072072;28;20032;-71
2023/07/16 02:46:51;;;;;;;1999.90;999.90;;;;;;;22.49;50.32;100846.44;5053917;28;20032;-71
2023/07/16 02:49:17;;;;;;;1999.90;999.90;;;;;;;23.01;48.37;100847.72;5054501;28;20033;-71
2023/07/16 02:51:42;;;;;;;1999.90;999.90;;;;;;;23.33;48.11;100852.91;5053222;28;20025;-71
2023/07/16 02:54:08;;;;;;;1999.90;999.90;;;;;;;23.12;48.47;100861.28;5054317;28;20085;-71
2023/07/16 02:56:36;;;;;;;1999.90;999.90;;;;;;;24.12;46.55;100851.31;5082019;28;20510;-70
2023/07/16 02:59:02;;;;;;;1999.90;999.90;;;;;;;23.45;48.02;100852.13;5090662;28;20031;-71
2023/07/16 03:01:27;;;;;;;1999.90;999.90;;;;;;;24.06;47.22;100846.41;5091292;28;20020;-70
2023/07/16 03:03:52;;;;;;;1999.90;999.90;;;;;;;22.98;50.49;100864.75;5090490;28;20032;-71
2023/07/16 03:06:18;;;;;;;1999.90;999.90;;;;;;;22.16;52.36;100861.63;5090242;28;20496;-71
2023/07/16 03:08:45;;;;;;;1999.90;999.90;;;;;;;22.02;53.02;100850.91;5090569;28;20082;-70
2023/07/16 03:11:11;;;;;;;1999.90;999.90;;;;;;;23.31;49.68;100849.44;5092567;28;20027;-71
2023/07/16 03:13:36;;;;;;;1999.90;999.90;;;;;;;22.70;51.03;100852.28;5091261;28;20038;-71
2023/07/16 03:16:01;;;;;;;1999.90;999.90;;;;;;;22.91;49.99;100862.56;5090902;28;20028;-71
2023/07/16 03:18:29;;;;;;;1999.90;999.90;;;;;;;23.67;48.10;100850.69;5090517;28;20090;-71
2023/07/16 03:20:55;;;;;;;1999.90;999.90;;;;;;;22.63;50.09;100867.78;5089765;28;20143;-71
2023/07/16 03:23:20;;;;;;;1999.90;999.90;;;;;;;22.29;50.96;100868.91;5090973;28;20034;-70
2023/07/16 03:25:45;;;;;;;1999.90;999.90;;;;;;;21.92;52.50;100873.69;5089181;28;20036;-70
2023/07/16 03:28:11;;;;;;;1999.90;999.90;;;;;;;22.27;51.10;100865.44;5090399;28;20027;-71
2023/07/16 03:30:37;;;;;;;1999.90;999.90;;;;;;;22.33;51.72;100878.41;5090196;28;20067;-71
2023/07/16 03:33:03;;;;;;;1999.90;999.90;;;;;;;22.39;50.59;100883.41;5090124;28;20479;-71
2023/07/16 03:35:29;;;;;;;1999.90;999.90;;;;;;;21.34;53.71;100887.44;5090606;28;20069;-70
2023/07/16 03:37:54;;;;;;;1999.90;999.90;;;;;;;22.82;50.01;100879.97;5090182;28;20553;-71
2023/07/16 03:40:24;;;;;;;1999.90;999.90;;;;;;;22.80;50.00;100882.72;5089954;28;20479;-71
2023/07/16 03:42:50;;;;;;;1999.90;999.90;;;;;;;22.45;50.60;100883.06;5089988;28;20024;-71
2023/07/16 03:45:15;;;;;;;1999.90;999.90;;;;;;;21.91;52.44;100899.41;5090763;28;20032;-71
2023/07/16 03:47:41;;;;;;;1999.90;999.90;;;;;;;21.72;53.61;100894.31;5089248;28;20414;-71
2023/07/16 03:50:07;;;;;;;1999.90;999.90;;;;;;;22.86;49.82;100897.47;5090261;28;20028;-71
2023/07/16 03:52:32;;;;;;;1999.90;999.90;;;;;;;22.85;50.17;100896.63;5090185;28;20016;-71
2023/07/16 03:54:58;;;;;;;1999.90;999.90;;;;;;;21.66;52.05;100913.25;5086777;28;20491;-70
2023/07/16 03:57:23;;;;;;;1999.90;999.90;;;;;;;22.69;51.09;100914.50;5053495;28;20472;-71
2023/07/16 03:59:48;;;;;;;1999.90;999.90;;;;;;;22.31;51.32;100907.81;5052833;28;20024;-70
2023/07/16 04:02:14;;;;;;;1999.90;999.90;;;;;;;22.01;51.74;100907.78;5052518;28;20396;-71
2023/07/16 04:04:39;;;;;;;1999.90;999.90;;;;;;;21.88;52.08;100904.06;5052712;28;20029;-70
2023/07/16 04:07:05;;;;;;;1999.90;999.90;;;;;;;22.20;50.45;100916.41;5070738;28;20042;-71
2023/07/16 04:09:31;;;;;;;1999.90;999.90;;;;;;;22.14;51.14;100911.41;5052341;28;20029;-71
2023/07/16 04:11:56;;;;;;;1999.90;999.90;;;;;;;22.13;50.19;100909.72;5052394;28;20540;-70
2023/07/16 04:14:21;;;;;;;1999.90;999.90;;;;;;;21.81;50.84;100920.38;5052781;28;20439;-70
2023/07/16 04:16:47;;;;;;;1999.90;999.90;;;;;;;22.11;50.70;100924.91;5051875;28;20066;-70
2023/07/16 04:19:12;;;;;;;1999.90;999.90;;;;;;;22.08;49.81;100933.06;5052908;28;20499;-71
2023/07/16 04:21:39;;;;;;;1999.90;999.90;;;;;;;22.69;48.89;100936.66;5070307;28;20034;-71
2023/07/16 04:24:05;;;;;;;1999.90;999.90;;;;;;;22.35;49.73;100929.78;5052424;28;20044;-71
2023/07/16 04:26:31;;;;;;;1999.90;999.90;;;;;;;22.43;49.90;100940.84;5052405;28;20028;-71
2023/07/16 04:28:56;;;;;;;1999.90;999.90;;;;;;;23.08;48.05;100936.16;5070299;28;20031;-71
2023/07/16 04:31:22;;;;;;;1999.90;999.90;;;;;;;21.99;50.97;100933.59;5052245;28;20245;-71
2023/07/16 04:33:48;;;;;;;1999.90;999.90;;;;;;;22.25;50.13;100933.91;5070108;28;20422;-71
2023/07/16 04:36:13;;;;;;;1999.90;999.90;;;;;;;22.62;48.86;100937.13;5051250;28;20024;-71
2023/07/16 04:38:39;;;;;;;1999.90;999.90;;;;;;;22.52;49.78;100937.66;5051744;28;20048;-71
2023/07/16 04:41:04;;;;;;;1999.90;999.90;;;;;;;23.41;47.84;100935.94;5052168;28;20016;-71
2023/07/16 04:43:29;;;;;;;1999.90;999.90;;;;;;;22.96;47.57;100945.78;5051698;28;20662;-71
2023/07/16 04:45:55;;;;;;;1999.90;999.90;;;;;;;23.47;47.01;100943.53;5069845;28;20033;-71
2023/07/16 04:48:20;;;;;;;1999.90;999.90;;;;;;;23.83;46.75;100950.16;5052024;28;20128;-71
2023/07/16 04:50:46;;;;;;;1999.90;999.90;;;;;;;23.85;46.68;100950.06;5069139;28;20107;-71
2023/07/16 04:53:11;;;;;;;1999.90;999.90;;;;;;;23.50;45.86;100948.66;5051943;28;20028;-71
2023/07/16 04:55:37;;;;;;;1999.90;999.90;;;;;;;23.55;45.34;100946.59;5063580;28;20054;-71
2023/07/16 04:58:03;;;;;;;1999.90;999.90;;;;;;;23.51;44.58;100953.06;5088227;28;20020;-71
2023/07/16 05:00:29;;;;;;;1999.90;999.90;;;;;;;23.32;45.17;100953.34;5088975;28;20109;-71
2023/07/16 05:02:54;;;;;;;1999.90;999.90;;;;;;;24.15;43.69;100957.94;5088594;28;20563;-71
2023/07/16 05:05:19;;;;;;;1999.90;999.90;;;;;;;23.10;45.26;100969.78;5088213;28;20027;-71
2023/07/16 05:07:45;;;;;;;1999.90;999.90;;;;;;;23.05;45.44;100955.84;5088410;28;20071;-71
2023/07/16 05:10:11;;;;;;;1999.90;999.90;;;;;;;22.92;45.57;100976.22;5089044;28;20023;-71
2023/07/16 05:12:36;;;;;;;1999.90;999.90;;;;;;;23.49;44.90;100965.66;5087744;28;20020;-71
2023/07/16 05:15:02;;;;;;;1999.90;999.90;;;;;;;23.53;44.97;100960.97;5088860;28;20028;-71
2023/07/16 05:17:27;;;;;;;1999.90;999.90;;;;;;;23.16;45.29;100968.56;5088841;28;20053;-71
2023/07/16 05:19:53;;;;;;;1999.90;999.90;;;;;;;23.61;44.51;100960.50;5087189;28;20032;-71
2023/07/16 05:22:18;;;;;;;1999.90;999.90;;;;;;;22.19;47.73;100972.41;5089065;28;20028;-71
2023/07/16 05:24:44;;;;;;;1999.90;999.90;;;;;;;22.45;47.59;100978.03;5088229;28;20039;-71
2023/07/16 05:27:10;;;;;;;1999.90;999.90;;;;;;;22.73;47.26;100969.31;5088277;28;20055;-71
2023/07/16 05:29:35;;;;;;;1999.90;999.90;;;;;;;22.99;46.75;100973.09;5088175;28;20497;-71
2023/07/16 05:32:01;;;;;;;1999.90;999.90;;;;;;;22.78;47.37;100980.56;5088612;28;20059;-71
2023/07/16 05:34:26;;;;;;;1999.90;999.90;;;;;;;23.12;47.16;100978.59;5088598;28;20490;-71
2023/07/16 05:36:55;;;;;;;1999.90;999.90;;;;;;;23.33;45.89;100983.56;5088582;28;20028;-72
2023/07/16 05:39:21;;;;;;;1999.90;999.90;;;;;;;23.78;45.80;100981.63;5088971;28;20020;-71
2023/07/16 05:41:47;;;;;;;1999.90;999.90;;;;;;;23.07;46.56;100985.97;5087794;28;20031;-71
2023/07/16 05:44:13;;;;;;;1999.90;999.90;;;;;;;22.67;47.55;100999.00;5088752;28;20110;-71
2023/07/16 05:46:38;;;;;;;1999.90;999.90;;;;;;;23.10;46.88;100992.91;5087667;28;20023;-71
2023/07/16 05:49:04;;;;;;;1999.90;999.90;;;;;;;23.46;46.10;100989.81;5090910;28;20072;-72
2023/07/16 05:51:29;;;;;;;1999.90;999.90;;;;;;;23.04;45.75;101002.16;5092697;28;20425;-70
2023/07/16 05:53:55;;;;;;;1999.90;999.90;;;;;;;23.08;45.62;101002.81;5091817;28;20034;-71
2023/07/16 05:56:20;;;;;;;1999.90;999.90;;;;;;;23.92;44.76;101004.81;5080002;28;20090;-71
2023/07/16 05:58:45;;;;;;;1999.90;999.90;;;;;;;23.09;46.69;101005.38;5055181;28;20491;-71
2023/07/16 06:01:11;;;;;;;1999.90;999.90;;;;;;;23.88;45.12;101004.13;5055160;28;20024;-71
2023/07/16 06:03:36;;;;;;;1999.90;999.90;;;;;;;23.86;44.69;101006.03;5055019;28;20032;-71
2023/07/16 06:06:02;;;;;;;1999.90;999.90;;;;;;;23.60;44.32;100993.44;5055504;28;20552;-71
2023/07/16 06:08:28;;;;;;;1999.90;999.90;;;;;;;24.28;43.51;101011.41;5055051;28;20029;-71
2023/07/16 06:10:53;;;;;;;1999.90;999.90;;;;;;;24.53;43.08;101010.63;5072843;28;20032;-71
2023/07/16 06:13:19;;;;;;;1999.90;999.90;;;;;;;23.30;45.24;101021.06;5073200;28;20024;-71
2023/07/16 06:15:47;;;;;;;1999.90;999.90;;;;;;;23.23;46.06;101022.38;5053972;28;20468;-71
2023/07/16 06:18:12;;;;;;;1999.90;999.90;;;;;;;23.63;44.85;101026.16;5055421;28;20477;-71
2023/07/16 06:20:37;;;;;;;1999.90;999.90;;;;;;;24.36;43.28;101010.91;5054769;28;20056;-71
2023/07/16 06:23:03;;;;;;;1999.90;999.90;;;;;;;24.19;43.37;101022.66;5054553;28;20028;-72
2023/07/16 06:25:29;;;;;;;1999.90;999.90;;;;;;;23.66;44.84;101030.44;5055190;28;20028;-71
2023/07/16 06:27:54;;;;;;;1999.90;999.90;;;;;;;24.01;44.05;101035.38;5072215;28;20090;-71
2023/07/16 06:30:19;;;;;;;1999.90;999.90;;;;;;;24.61;43.64;101038.69;5072207;28;20029;-71
2023/07/16 06:32:45;;;;;;;1999.90;999.90;;;;;;;24.50;44.38;101045.56;5054852;28;20109;-71
2023/07/16 06:35:10;;;;;;;1999.90;999.90;;;;;;;24.72;42.99;101045.03;5072563;28;20082;-71
2023/07/16 06:37:36;;;;;;;1999.90;999.90;;;;;;;23.46;45.94;101053.00;5053969;28;20016;-72
2023/07/16 06:40:03;;;;;;;1999.90;999.90;;;;;;;23.99;45.16;101053.34;5054930;28;20028;-71
2023/07/16 06:42:28;;;;;;;1999.90;999.90;;;;;;;25.19;42.60;101050.81;5054833;28;20056;-71
2023/07/16 06:44:54;;;;;;;1999.90;999.90;;;;;;;25.77;40.75;101058.47;5053794;28;20491;-72
2023/07/16 06:47:19;;;;;;;1999.90;999.90;;;;;;;26.92;38.68;101062.63;5072045;28;20025;-71
2023/07/16 06:49:45;;;;;;;1999.90;999.90;;;;;;;28.36;36.71;101051.44;5053925;28;20090;-71
2023/07/16 06:52:30;;;;;;;1999.90;999.90;;;;;;;26.89;38.78;101054.81;5054150;28;20115;-71
2023/07/16 06:54:57;;;;;;;1999.90;999.90;;;;;;;27.42;37.36;101058.91;5071243;28;20057;-72
2023/07/16 06:57:23;;;;;;;1999.90;999.90;;;;;;;25.79;40.38;101064.56;5054141;28;20024;-71
2023/07/16 06:59:50;;;;;;;1999.90;999.90;;;;;;;26.14;39.97;101066.56;5052867;28;20052;-71
2023/07/16 07:02:19;;;;;;;1999.90;999.90;;;;;;;27.56;37.76;101066.72;5054576;28;20050;-72
2023/07/16 07:04:45;;;;;;;1999.90;999.90;;;;;;;25.78;41.32;101072.72;5053266;28;20476;-72
2023/07/16 07:07:10;;;;;;;1999.90;999.90;;;;;;;25.60;41.57;101082.91;5054170;28;20021;-72
2023/07/16 07:09:35;;;;;;;1999.90;999.90;;;;;;;24.17;44.46;101084.19;5053417;28;20500;-71
2023/07/16 07:12:01;;;;;;;1999.90;999.90;;;;;;;25.38;41.87;101081.69;5053489;28;20361;-72
2023/07/16 07:14:26;;;;;;;1999.90;999.90;;;;;;;24.15;44.56;101091.44;5054381;28;20020;-71
2023/07/16 07:16:52;;;;;;;1999.90;999.90;;;;;;;24.47;44.25;101095.66;5053824;28;20028;-72
2023/07/16 07:19:17;;;;;;;1999.90;999.90;;;;;;;25.12;42.55;101086.97;5053483;28;20480;-71
2023/07/16 07:21:43;;;;;;;1999.90;999.90;;;;;;;26.76;39.88;101096.94;5071784;28;20103;-72
2023/07/16 07:24:08;;;;;;;1999.90;999.90;;;;;;;26.02;39.89;101096.91;5054143;28;20105;-71
2023/07/16 07:26:36;;;;;;;1999.90;999.90;;;;;;;25.74;41.54;101088.97;5053160;28;20059;-72
2023/07/16 07:29:02;;;;;;;1999.90;999.90;;;;;;;27.06;39.66;101092.91;5053851;28;20127;-71
2023/07/16 07:31:27;;;;;;;1999.90;999.90;;;;;;;25.55;41.51;101099.25;5072001;28;20369;-72
2023/07/16 07:33:53;;;;;;;1999.90;999.90;;;;;;;24.25;44.12;101112.22;5052890;28;20028;-72
2023/07/16 07:36:19;;;;;;;1999.90;999.90;;;;;;;24.69;43.11;101105.88;5054307;28;20605;-71
2023/07/16 07:38:44;;;;;;;1999.90;999.90;;;;;;;24.32;44.61;101108.22;5053318;28;20028;-72
2023/07/16 07:41:10;;;;;;;1999.90;999.90;;;;;;;24.09;44.69;101110.50;5052886;28;20021;-71
2023/07/16 07:43:35;;;;;;;1999.90;999.90;;;;;;;24.62;43.64;101109.88;5052824;28;20032;-71
2023/07/16 07:46:01;;;;;;;1999.90;999.90;;;;;;;25.64;41.66;101103.13;5053365;28;20031;-70
2023/07/16 07:48:26;;;;;;;1999.90;999.90;;;;;;;25.86;41.82;101103.31;5053433;28;20039;-72
2023/07/16 07:50:52;;;;;;;1999.90;999.90;;;;;;;26.11;40.95;101117.69;5053079;28;20028;-71
2023/07/16 07:53:20;;;;;;;1999.90;999.90;;;;;;;25.11;43.13;101114.66;5052809;28;20016;-71
2023/07/16 07:55:46;;;;;;;1999.90;999.90;;;;;;;26.34;40.61;101117.88;5070152;28;20124;-71
2023/07/16 07:58:12;;;;;;;1999.90;999.90;;;;;;;24.53;43.83;101122.84;5071307;28;20112;-71
2023/07/16 08:00:38;;;;;;;1999.90;999.90;;;;;;;23.43;46.59;101130.53;5052036;28;20031;-72
2023/07/16 08:03:03;;;;;;;1999.90;999.90;;;;;;;23.85;45.91;101132.41;5071291;28;20024;-71
2023/07/16 08:05:29;;;;;;;1999.90;999.90;;;;;;;23.78;45.80;101131.06;5070954;28;20035;-71
2023/07/16 08:07:55;;;;;;;1999.90;999.90;;;;;;;24.62;44.31;101137.47;5051631;28;20055;-72
2023/07/16 08:10:23;;;;;;;1999.90;999.90;;;;;;;23.80;46.32;101158.50;5053040;28;20551;-71
2023/07/16 08:12:49;;;;;;;1999.90;999.90;;;;;;;23.47;47.14;101145.41;5052442;28;20657;-71
2023/07/16 08:15:14;;;;;;;1999.90;999.90;;;;;;;23.42;47.32;101144.81;5052179;28;20097;-71
2023/07/16 08:17:44;;;;;;;1999.90;999.90;;;;;;;25.82;42.41;101150.00;5052562;28;20143;-72
2023/07/16 08:20:10;;;;;;;1999.90;999.90;;;;;;;25.86;42.97;101154.19;5070938;28;20024;-72
2023/07/16 08:22:36;;;;;;;1999.90;999.90;;;;;;;24.76;44.66;101155.28;5051843;28;20033;-71
2023/07/16 08:25:03;;;;;;;1999.90;999.90;;;;;;;26.60;41.28;101161.53;5052763;28;20024;-71
2023/07/16 08:27:29;;;;;;;1999.90;999.90;;;;;;;26.61;41.44;101157.84;5070665;28;20491;-72
2023/07/16 08:29:54;;;;;;;1999.90;999.90;;;;;;;25.54;43.09;101154.59;5051557;28;20032;-71
2023/07/16 08:32:21;;;;;;;1999.90;999.90;;;;;;;25.56;42.15;101158.00;5070609;28;20133;-71
2023/07/16 08:34:46;;;;;;;1999.90;999.90;;;;;;;24.29;44.40;101156.47;5052332;28;20459;-71
2023/07/16 08:37:11;;;;;;;1999.90;999.90;;;;;;;24.37;44.91;101159.50;5069866;28;20126;-71
2023/07/16 08:39:37;;;;;;;1999.90;999.90;;;;;;;24.10;45.53;101157.63;5052296;28;20067;-71
2023/07/16 08:42:03;;;;;;;1999.90;999.90;;;;;;;25.03;44.55;101165.13;5052248;28;20393;-72
2023/07/16 08:44:29;;;;;;;1999.90;999.90;;;;;;;24.68;44.65;101162.94;5051999;28;20383;-72
2023/07/16 08:46:54;;;;;;;1999.90;999.90;;;;;;;23.94;45.47;101172.88;5051544;28;20475;-71
2023/07/16 08:49:22;;;;;;;1999.90;999.90;;;;;;;24.63;44.36;101171.22;5051972;28;20032;-71
2023/07/16 08:51:48;;;;;;;1999.90;999.90;;;;;;;25.07;43.12;101174.66;5069965;28;20029;-72
2023/07/16 08:54:17;;;;;;;1999.90;999.90;;;;;;;25.89;42.15;101167.34;5052380;28;20035;-71
2023/07/16 08:56:47;;;;;;;1999.90;999.90;;;;;;;25.41;43.17;101172.44;5069147;28;20044;-71
2023/07/16 08:59:14;;;;;;;1999.90;999.90;;;;;;;26.42;40.96;101180.63;5070020;28;20028;-72
2023/07/16 09:01:40;;;;;;;1999.90;999.90;;;;;;;26.72;40.45;101176.75;5051765;28;20020;-71
2023/07/16 09:04:06;;;;;;;1999.90;999.90;;;;;;;27.47;38.92;101176.66;5069838;28;20036;-72
2023/07/16 09:06:31;;;;;;;1999.90;999.90;;;;;;;25.91;41.73;101176.16;5052602;28;20130;-71
2023/07/16 09:08:57;;;;;;;1999.90;999.90;;;;;;;25.82;41.83;101186.66;5051567;28;20056;-71
2023/07/16 09:11:23;;;;;;;1999.90;999.90;;;;;;;25.61;41.83;101186.28;5051546;28;20130;-71
2023/07/16 09:13:49;;;;;;;1999.90;999.90;;;;;;;25.66;41.80;101192.19;5051599;28;20115;-71
2023/07/16 09:16:18;;;;;;;1999.90;999.90;;;;;;;27.00;40.33;101189.97;5052026;28;20044;-72
2023/07/16 09:18:44;;;;;;;1999.90;999.90;;;;;;;25.35;42.78;101183.56;5050862;28;20021;-72
2023/07/16 09:21:10;;;;;;;1999.90;999.90;;;;;;;25.40;43.17;101203.69;5069905;28;20024;-71
2023/07/16 09:23:36;;;;;;;1999.90;999.90;;;;;;;25.23;42.79;101195.91;5051066;28;20036;-71
2023/07/16 09:26:05;;;;;;;1999.90;999.90;;;;;;;26.91;40.09;101197.72;5069382;28;20029;-72
2023/07/16 09:28:32;;;;;;;1999.90;999.90;;;;;;;26.29;41.61;101192.34;5069928;28;20032;-72
2023/07/16 09:31:05;;;;;;;1999.90;999.90;;;;;;;26.92;39.94;101194.03;5051570;28;20024;-71
2023/07/16 09:33:31;;;;;;;1999.90;999.90;;;;;;;27.43;39.14;101194.81;5051552;28;20031;-72
2023/07/16 09:35:56;;;;;;;1999.90;999.90;;;;;;;27.77;37.86;101192.22;5051128;28;20025;-72
2023/07/16 09:38:24;;;;;;;1999.90;999.90;;;;;;;29.03;35.93;101188.53;5069827;28;20162;-71
2023/07/16 09:40:49;;;;;;;1999.90;999.90;;;;;;;26.28;39.17;101209.38;5050949;28;20025;-71
2023/07/16 09:43:15;;;;;;;1999.90;999.90;;;;;;;27.86;37.66;101204.06;5052277;28;20017;-72
2023/07/16 09:45:42;;;;;;;1999.90;999.90;;;;;;;26.65;39.35;101201.38;5050769;28;20038;-71
2023/07/16 09:48:09;;;;;;;1999.90;999.90;;;;;;;26.19;40.33;101205.53;5051886;28;20392;-72
2023/07/16 09:50:35;;;;;;;1999.90;999.90;;;;;;;26.65;39.25;101204.06;5051415;28;20025;-72
2023/07/16 09:53:03;;;;;;;1999.90;999.90;;;;;;;26.08;40.21;101211.66;5069039;28;20032;-72
2023/07/16 09:55:33;;;;;;;1999.90;999.90;;;;;;;26.13;41.43;101212.19;5061144;28;20048;-72
2023/07/16 09:58:00;;;;;;;1999.90;999.90;;;;;;;25.47;42.17;101230.91;5087587;28;20032;-72
2023/07/16 10:00:27;;;;;;;1999.90;999.90;;;;;;;25.43;42.96;101224.03;5087957;28;20032;-72
2023/07/16 10:02:53;;;;;;;1999.90;999.90;;;;;;;26.49;42.03;101233.78;5088377;28;20077;-71
2023/07/16 10:05:28;;;;;;;1999.90;999.90;;;;;;;26.36;41.95;101239.16;5088988;28;20028;-72
2023/07/16 10:07:58;;;;;;;1999.90;999.90;;;;;;;27.58;39.72;101231.22;5087401;28;20039;-71
2023/07/16 10:10:26;;;;;;;1999.90;999.90;;;;;;;27.78;38.76;101234.22;5088628;28;20460;-72
2023/07/16 10:12:57;;;;;;;1999.90;999.90;;;;;;;27.54;39.50;101231.56;5088076;28;20051;-72
2023/07/16 10:15:27;;;;;;;1999.90;999.90;;;;;;;26.30;40.88;101239.63;5089116;28;20132;-71
2023/07/16 10:17:53;;;;;;;1999.90;999.90;;;;;;;27.54;38.74;101243.16;5088043;28;20035;-71
2023/07/16 10:20:28;;;;;;;1999.90;999.90;;;;;;;26.61;40.55;101245.47;5088547;28;20024;-72
2023/07/16 10:22:54;;;;;;;1999.90;999.90;;;;;;;26.81;39.83;101252.97;5088483;28;20035;-72
2023/07/16 10:25:19;;;;;;;1999.90;999.90;;;;;;;27.85;38.33;101243.50;5088125;28;20032;-72
2023/07/16 10:27:51;;;;;;;1999.90;999.90;;;;;;;28.89;36.46;101238.09;5089019;28;20553;-72
2023/07/16 10:30:16;;;;;;;1999.90;999.90;;;;;;;28.03;38.80;101237.72;5088083;28;20522;-72
2023/07/16 10:32:42;;;;;;;1999.90;999.90;;;;;;;28.86;36.80;101236.50;5087724;28;20024;-72
2023/07/16 10:35:09;;;;;;;1999.90;999.90;;;;;;;28.52;36.76;101239.22;5088104;28;20020;-72
2023/07/16 10:37:35;;;;;;;1999.90;999.90;;;;;;;27.64;37.27;101247.81;5091830;28;20039;-70
2023/07/16 10:40:06;;;;;;;1999.90;999.90;;;;;;;27.59;37.93;101257.09;5091956;28;20031;-72
2023/07/16 10:42:32;;;;;;;1999.90;999.90;;;;;;;28.99;36.19;101254.34;5091078;28;20061;-71
2023/07/16 10:44:59;;;;;;;1999.90;999.90;;;;;;;26.71;38.19;101273.38;5092518;28;20107;-70