Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:14;;;;;;;10.80;6.32;;;;;;;-0.33;67.99;100235.13;5062953;28;20349;-58
2022/02/25 00:04:40;;;;;;;14.15;6.43;;;;;;;-0.41;68.32;100234.91;5061681;28;20090;-58
2022/02/25 00:07:05;;;;;;;10.23;6.60;;;;;;;-0.54;68.42;100236.19;5062898;28;20332;-59
2022/02/25 00:09:31;;;;;;;10.45;5.82;;;;;;;-0.50;68.79;100232.06;5061591;28;20048;-59
2022/02/25 00:11:57;;;;;;;14.32;6.53;;;;;;;-0.50;69.15;100237.16;5062933;28;20135;-60
2022/02/25 00:14:23;;;;;;;12.45;6.35;;;;;;;-0.68;69.32;100212.84;5062365;28;20029;-59
2022/02/25 00:16:49;;;;;;;12.48;5.65;;;;;;;-0.51;69.05;100241.38;5062568;28;20037;-59
2022/02/25 00:19:15;;;;;;;11.68;6.35;;;;;;;-0.55;68.72;100219.19;5062614;28;20041;-59
2022/02/25 00:21:41;;;;;;;10.77;6.13;;;;;;;-0.48;69.73;100216.03;5062474;28;20048;-60
2022/02/25 00:24:08;;;;;;;10.65;5.85;;;;;;;-0.39;69.32;100233.25;5062730;28;20024;-60
2022/02/25 00:26:35;;;;;;;10.00;5.78;;;;;;;-0.53;69.38;100228.63;5062406;28;20033;-60
2022/02/25 00:29:04;;;;;;;11.10;6.03;;;;;;;-0.35;70.24;100222.38;5062430;28;20028;-60
2022/02/25 00:31:31;;;;;;;9.38;6.25;;;;;;;-0.34;68.91;100224.09;5061570;28;20051;-60
2022/02/25 00:33:57;;;;;;;10.57;6.43;;;;;;;-0.25;68.62;100216.75;5062532;28;20036;-59
2022/02/25 00:36:23;;;;;;;9.05;5.85;;;;;;;-0.37;69.48;100216.34;5062065;28;20021;-59
2022/02/25 00:38:48;;;;;;;10.88;6.15;;;;;;;-0.24;69.56;100225.25;5062246;28;20036;-60
2022/02/25 00:41:14;;;;;;;9.82;6.07;;;;;;;-0.26;69.70;100209.06;5061969;28;20214;-59
2022/02/25 00:43:40;;;;;;;9.30;6.10;;;;;;;-0.22;69.81;100214.28;5062077;28;20108;-59
2022/02/25 00:46:05;;;;;;;12.73;6.60;;;;;;;-0.23;68.76;100212.59;5062084;28;20024;-60
2022/02/25 00:48:31;;;;;;;10.77;5.68;;;;;;;-0.23;69.17;100210.03;5061950;28;20052;-60
2022/02/25 00:50:56;;;;;;;9.95;6.32;;;;;;;-0.23;70.06;100212.59;5062094;28;20052;-60
2022/02/25 00:53:22;;;;;;;10.52;6.22;;;;;;;-0.20;71.33;100206.69;5061643;28;20033;-60
2022/02/25 00:55:48;;;;;;;11.05;6.30;;;;;;;-0.36;70.22;100202.81;5061892;28;20241;-59
2022/02/25 00:58:14;;;;;;;10.52;6.30;;;;;;;-0.50;69.60;100211.69;5061162;28;20029;-60
2022/02/25 01:00:40;;;;;;;12.73;6.20;;;;;;;-0.35;70.21;100202.88;5061646;28;20025;-60
2022/02/25 01:03:05;;;;;;;9.80;5.93;;;;;;;-0.36;69.91;100203.72;5061725;28;20040;-59
2022/02/25 01:05:31;;;;;;;13.05;6.57;;;;;;;-0.30;70.03;100200.50;5061334;28;20049;-59
2022/02/25 01:07:57;;;;;;;10.80;6.07;;;;;;;-0.30;70.57;100202.16;5055525;28;20029;-59
2022/02/25 01:10:23;;;;;;;13.68;5.88;;;;;;;-0.27;70.64;100204.78;5052821;28;20024;-59
2022/02/25 01:12:48;;;;;;;14.00;6.85;;;;;;;-0.24;70.50;100199.81;5066251;28;20037;-59
2022/02/25 01:15:16;;;;;;;9.45;6.55;;;;;;;-0.32;69.89;100201.25;5065632;28;20328;-59
2022/02/25 01:17:41;;;;;;;11.45;6.28;;;;;;;-0.33;70.08;100195.28;5065974;28;20028;-59
2022/02/25 01:20:08;;;;;;;11.73;6.68;;;;;;;-0.43;69.79;100191.59;5065937;28;20095;-59
2022/02/25 01:22:35;;;;;;;10.65;6.18;;;;;;;-0.43;70.61;100213.63;5065847;28;20029;-60
2022/02/25 01:25:01;;;;;;;9.43;6.65;;;;;;;-0.47;70.15;100197.41;5064544;28;20029;-60
2022/02/25 01:27:31;;;;;;;11.25;6.22;;;;;;;-0.88;71.17;100118.13;5065624;28;20028;-60
2022/02/25 01:29:57;;;;;;;11.52;6.38;;;;;;;-0.43;71.10;100191.59;5065618;28;20052;-60
2022/02/25 01:32:23;;;;;;;11.75;6.03;;;;;;;-0.54;69.70;100209.06;5065477;28;20032;-60
2022/02/25 01:34:49;;;;;;;10.80;6.35;;;;;;;-0.54;70.83;100201.44;5065257;28;20045;-59
2022/02/25 01:37:15;;;;;;;8.75;6.30;;;;;;;-0.71;70.69;100164.44;5065676;28;20025;-59
2022/02/25 01:39:41;;;;;;;12.70;5.90;;;;;;;-0.45;71.49;100194.91;5065595;28;20086;-59
2022/02/25 01:42:07;;;;;;;9.40;5.47;;;;;;;-0.49;70.29;100199.03;5065836;28;20027;-59
2022/02/25 01:44:40;;;;;;;10.75;6.68;;;;;;;-0.50;70.49;100209.16;5065805;28;20033;-59
2022/02/25 01:47:06;;;;;;;12.40;6.78;;;;;;;-0.50;71.19;100196.44;5048045;28;20310;-59
2022/02/25 01:49:32;;;;;;;10.75;6.68;;;;;;;-0.61;70.00;100196.13;5064516;28;20092;-59
2022/02/25 01:52:20;;;;;;;10.30;5.85;;;;;;;-0.94;70.95;100134.06;5065216;28;20025;-60
2022/02/25 01:54:46;;;;;;;11.35;6.13;;;;;;;-0.46;71.87;100203.34;5064088;28;20041;-59
2022/02/25 01:57:15;;;;;;;11.45;7.03;;;;;;;-0.87;71.33;100130.00;5065192;28;20023;-59
2022/02/25 01:59:41;;;;;;;8.45;6.50;;;;;;;-0.44;71.83;100204.25;5064740;28;20035;-60
2022/02/25 02:02:08;;;;;;;11.27;7.78;;;;;;;-0.83;71.41;100136.91;5063933;28;20119;-60
2022/02/25 02:04:34;;;;;;;13.52;6.97;;;;;;;-0.53;71.37;100189.56;5064989;28;20049;-60
2022/02/25 02:07:01;;;;;;;12.18;6.72;;;;;;;-0.45;72.09;100200.00;5065221;28;20035;-60
2022/02/25 02:09:26;;;;;;;11.45;7.13;;;;;;;-0.45;70.99;100200.00;5053814;28;20096;-59
2022/02/25 02:11:54;;;;;;;13.82;7.75;;;;;;;-0.92;70.95;100124.78;5065067;28;20229;-59
2022/02/25 02:14:22;;;;;;;9.98;6.22;;;;;;;-0.52;71.36;100194.69;5065148;28;20389;-59
2022/02/25 02:16:50;;;;;;;10.50;7.10;;;;;;;-0.52;70.89;100196.41;5064726;28;20544;-60
2022/02/25 02:19:16;;;;;;;10.93;7.13;;;;;;;-0.73;71.59;100202.53;5064509;28;20033;-59
2022/02/25 02:21:47;;;;;;;13.07;7.68;;;;;;;-0.81;71.39;100208.16;5046475;28;20080;-59
2022/02/25 02:24:14;;;;;;;13.32;7.85;;;;;;;-0.82;71.43;100199.69;5064807;28;20244;-59
2022/02/25 02:26:40;;;;;;;12.18;7.10;;;;;;;-1.13;72.32;100198.63;5064206;28;20040;-60
2022/02/25 02:29:07;;;;;;;11.57;7.22;;;;;;;-1.12;71.86;100200.38;5055414;28;20021;-60
2022/02/25 02:31:33;;;;;;;14.05;7.75;;;;;;;-1.03;72.73;100204.91;5056237;28;20346;-60
2022/02/25 02:33:59;;;;;;;10.15;7.18;;;;;;;-0.99;73.09;100201.66;5064482;28;20314;-60
2022/02/25 02:36:24;;;;;;;13.00;7.35;;;;;;;-1.03;72.86;100194.72;5064387;28;20059;-59
2022/02/25 02:38:50;;;;;;;13.25;7.28;;;;;;;-1.03;73.42;100204.91;5064235;28;20021;-59
2022/02/25 02:41:16;;;;;;;10.45;7.05;;;;;;;-1.00;72.92;100199.91;5064409;28;20036;-59
2022/02/25 02:43:42;;;;;;;14.00;8.10;;;;;;;-1.05;72.40;100204.00;5064359;28;20039;-60
2022/02/25 02:46:08;;;;;;;10.13;7.00;;;;;;;-1.23;72.97;100205.09;5064207;28;20033;-59
2022/02/25 02:48:34;;;;;;;12.35;7.68;;;;;;;-1.13;73.43;100200.31;5063962;28;20035;-58
2022/02/25 02:51:00;;;;;;;10.65;7.03;;;;;;;-1.26;73.25;100191.41;5063972;28;20044;-59
2022/02/25 02:53:26;;;;;;;11.93;7.18;;;;;;;-1.07;73.99;100187.81;5061549;28;20104;-60
2022/02/25 02:55:52;;;;;;;13.90;7.75;;;;;;;-1.18;73.54;100182.38;5064091;28;20020;-59
2022/02/25 02:58:17;;;;;;;9.88;7.30;;;;;;;-1.28;73.41;100190.50;5063875;28;20028;-60
2022/02/25 03:00:45;;;;;;;12.55;7.30;;;;;;;-1.79;73.74;100135.41;5063991;28;20071;-60
2022/02/25 03:03:11;;;;;;;9.43;6.78;;;;;;;-1.22;73.81;100189.03;5064245;28;20086;-60
2022/02/25 03:05:37;;;;;;;13.02;7.22;;;;;;;-1.11;73.06;100185.97;5062689;28;20224;-60
2022/02/25 03:08:06;;;;;;;12.15;7.10;;;;;;;-1.28;73.30;100171.03;5060185;28;20025;-59
2022/02/25 03:10:34;;;;;;;14.65;7.20;;;;;;;-1.63;73.88;100112.25;5062144;28;20033;-58
2022/02/25 03:13:00;;;;;;;10.77;7.43;;;;;;;-1.16;73.36;100177.34;5062722;28;20032;-59
2022/02/25 03:15:26;;;;;;;12.75;7.88;;;;;;;-1.44;74.44;100163.69;5063603;28;20037;-59
2022/02/25 03:17:51;;;;;;;11.23;7.20;;;;;;;-1.16;73.71;100172.28;5063813;28;20055;-60
2022/02/25 03:20:18;;;;;;;13.45;7.45;;;;;;;-1.28;74.71;100162.56;5063625;28;20033;-60
2022/02/25 03:22:43;;;;;;;13.02;7.28;;;;;;;-1.19;74.65;100160.31;5063533;28;20040;-60
2022/02/25 03:25:09;;;;;;;12.55;7.53;;;;;;;-1.38;74.65;100161.38;5063334;28;20310;-60
2022/02/25 03:27:35;;;;;;;11.77;7.28;;;;;;;-1.18;74.08;100166.25;5063442;28;20336;-59
2022/02/25 03:30:02;;;;;;;10.48;7.00;;;;;;;-1.17;74.71;100157.84;5063600;28;20051;-59
2022/02/25 03:32:28;;;;;;;13.68;7.32;;;;;;;-1.16;74.96;100151.94;5063642;28;20276;-59
2022/02/25 03:34:54;;;;;;;12.32;7.07;;;;;;;-1.13;74.01;100152.03;5063441;28;20329;-59
2022/02/25 03:37:19;;;;;;;12.93;7.63;;;;;;;-1.09;74.44;100164.91;5063331;28;20027;-60
2022/02/25 03:39:46;;;;;;;12.07;7.65;;;;;;;-1.00;74.04;100164.34;5063121;28;20025;-59
2022/02/25 03:42:11;;;;;;;13.40;7.43;;;;;;;-1.02;74.24;100155.81;5062992;28;20032;-59
2022/02/25 03:44:37;;;;;;;12.00;6.85;;;;;;;-0.99;74.26;100148.28;5063152;28;20096;-59
2022/02/25 03:47:03;;;;;;;17.00;7.45;;;;;;;-0.97;73.84;100168.66;5063147;28;20221;-59
2022/02/25 03:49:29;;;;;;;10.98;6.95;;;;;;;-0.95;74.32;100162.81;5062846;28;20027;-59
2022/02/25 03:51:55;;;;;;;11.30;7.15;;;;;;;-1.05;73.61;100160.78;5062975;28;20025;-59
2022/02/25 03:54:21;;;;;;;12.13;7.45;;;;;;;-1.36;74.31;100159.75;5062834;28;20314;-59
2022/02/25 03:56:48;;;;;;;13.48;8.10;;;;;;;-1.38;75.77;100156.31;5063132;28;20322;-60
2022/02/25 03:59:13;;;;;;;16.83;8.65;;;;;;;-1.31;75.35;100157.34;5062864;28;20330;-60
2022/02/25 04:01:39;;;;;;;14.35;8.60;;;;;;;-1.29;76.20;100151.53;5062770;28;20092;-59
2022/02/25 04:04:04;;;;;;;13.90;8.23;;;;;;;-1.21;75.92;100144.19;5062666;28;20043;-59
2022/02/25 04:06:33;;;;;;;14.52;8.32;;;;;;;-1.16;75.71;100157.03;5062727;28;20207;-60
2022/02/25 04:08:59;;;;;;;12.10;8.50;;;;;;;-1.12;75.31;100157.16;5061286;28;20036;-60
2022/02/25 04:11:25;;;;;;;14.40;8.48;;;;;;;-1.07;75.49;100154.78;5062712;28;20059;-59
2022/02/25 04:13:50;;;;;;;13.27;8.40;;;;;;;-1.16;74.65;100147.72;5062076;28;20092;-59
2022/02/25 04:16:16;;;;;;;13.60;9.13;;;;;;;-1.10;75.84;100154.69;5062461;28;20412;-58
2022/02/25 04:18:42;;;;;;;17.23;9.02;;;;;;;-1.05;75.65;100150.63;5062478;28;20194;-59
2022/02/25 04:21:07;;;;;;;14.98;9.25;;;;;;;-1.24;76.38;100157.63;5045065;28;20025;-61
2022/02/25 04:23:33;;;;;;;18.20;8.77;;;;;;;-1.09;75.74;100151.34;5062332;28;20028;-59
2022/02/25 04:25:59;;;;;;;15.93;8.90;;;;;;;-1.14;75.40;100150.31;5062332;28;20063;-59
2022/02/25 04:28:25;;;;;;;17.25;9.40;;;;;;;-1.14;75.11;100152.84;5061949;28;20071;-60
2022/02/25 04:30:51;;;;;;;16.50;9.75;;;;;;;-1.32;75.59;100153.97;5062558;28;20322;-58
2022/02/25 04:33:17;;;;;;;15.90;9.73;;;;;;;-1.30;76.63;100147.25;5062179;28;20047;-59
2022/02/25 04:35:43;;;;;;;14.55;9.57;;;;;;;-1.15;76.26;100143.53;5062119;28;20025;-60
2022/02/25 04:38:09;;;;;;;17.27;9.75;;;;;;;-1.28;76.38;100143.09;5062163;28;20079;-59
2022/02/25 04:40:35;;;;;;;18.67;9.20;;;;;;;-1.37;77.02;100152.06;5062082;28;20029;-58
2022/02/25 04:43:01;;;;;;;18.50;10.98;;;;;;;-1.20;76.03;100150.97;5061931;28;20088;-60
2022/02/25 04:45:27;;;;;;;16.67;9.40;;;;;;;-1.28;76.04;100145.63;5061585;28;20191;-60
2022/02/25 04:47:55;;;;;;;17.75;10.05;;;;;;;-1.31;75.90;100143.00;5060964;28;20027;-60
2022/02/25 04:50:21;;;;;;;19.10;10.35;;;;;;;-1.42;76.80;100136.69;5062125;28;20082;-59
2022/02/25 04:52:47;;;;;;;18.30;10.40;;;;;;;-1.46;76.83;100138.25;5061856;28;20029;-60
2022/02/25 04:55:13;;;;;;;19.50;10.60;;;;;;;-1.25;77.52;100133.03;5061938;28;20236;-59
2022/02/25 04:57:40;;;;;;;19.67;10.80;;;;;;;-1.17;76.05;100140.03;5061654;28;20043;-60
2022/02/25 05:00:13;;;;;;;18.33;10.38;;;;;;;-1.14;77.34;100138.47;5061737;28;20066;-60
2022/02/25 05:02:49;;;;;;;20.63;10.13;;;;;;;-1.11;76.35;100142.78;5061867;28;20039;-59
2022/02/25 05:05:14;;;;;;;21.10;10.70;;;;;;;-1.22;77.12;100143.28;5061383;28;20054;-60
2022/02/25 05:07:40;;;;;;;16.55;11.05;;;;;;;-1.11;76.42;100142.78;5060794;28;20071;-60
2022/02/25 05:10:07;;;;;;;14.70;10.05;;;;;;;-1.26;76.09;100146.53;5061793;28;20048;-59
2022/02/25 05:12:32;;;;;;;18.00;10.27;;;;;;;-1.31;77.70;100148.06;5061927;28;20131;-60
2022/02/25 05:20:26;;;;;;;15.68;9.95;;;;;;;-1.16;76.62;100136.69;5060748;28;20095;-58
2022/02/25 05:23:00;;;;;;;20.35;10.70;;;;;;;-1.11;77.24;100147.84;5061965;28;20033;-59
2022/02/25 05:25:27;;;;;;;17.02;11.65;;;;;;;-1.15;75.76;100138.44;5060816;28;20044;-59
2022/02/25 05:27:53;;;;;;;19.63;11.02;;;;;;;-0.95;77.41;100141.63;5061485;28;20033;-59
2022/02/25 05:30:19;;;;;;;17.17;10.52;;;;;;;-1.10;76.18;100126.72;5060148;28;20071;-59
2022/02/25 05:32:46;;;;;;;20.15;9.85;;;;;;;-1.25;77.06;100132.19;5061398;28;20027;-59
2022/02/25 05:35:12;;;;;;;17.25;11.15;;;;;;;-1.14;76.80;100137.59;5061033;28;20070;-59
2022/02/25 05:37:39;;;;;;;21.38;11.18;;;;;;;-1.14;77.82;100135.06;5061139;28;20044;-59
2022/02/25 05:40:06;;;;;;;16.67;11.00;;;;;;;-1.08;76.98;100137.81;5061337;28;20017;-58
2022/02/25 05:42:33;;;;;;;19.70;11.93;;;;;;;-1.08;76.48;100135.28;5061133;28;20221;-60
2022/02/25 05:45:00;;;;;;;19.65;11.68;;;;;;;-0.99;76.55;100130.47;5061505;28;20072;-60
2022/02/25 05:47:28;;;;;;;18.42;11.23;;;;;;;-0.76;76.55;100138.00;5060102;28;20020;-59
2022/02/25 05:49:54;;;;;;;22.35;10.65;;;;;;;-0.87;76.43;100117.28;5060785;28;20025;-59
2022/02/25 05:52:20;;;;;;;22.83;12.68;;;;;;;-0.71;76.79;100132.22;5060840;28;20404;-60
2022/02/25 05:54:46;;;;;;;19.20;11.57;;;;;;;-0.82;75.99;100136.13;5060904;28;20029;-60
2022/02/25 05:57:12;;;;;;;20.05;12.23;;;;;;;-0.93;75.86;100125.59;5061242;28;20021;-59
2022/02/25 05:59:38;;;;;;;19.80;11.35;;;;;;;-0.79;75.99;100126.03;5064565;28;20040;-60
2022/02/25 06:02:04;;;;;;;19.60;11.82;;;;;;;-0.72;75.80;100119.47;5065025;28;20024;-60
2022/02/25 06:04:29;;;;;;;18.50;11.63;;;;;;;-0.66;75.73;100124.72;5063154;28;20033;-60
2022/02/25 06:06:55;;;;;;;21.50;11.10;;;;;;;-0.66;76.21;100124.72;5065087;28;20096;-59
2022/02/25 06:09:20;;;;;;;21.73;11.00;;;;;;;-0.62;76.42;100128.25;5051045;28;20194;-59
2022/02/25 06:11:46;;;;;;;19.23;11.93;;;;;;;-0.65;76.51;100123.94;5064864;28;20071;-60
2022/02/25 06:14:11;;;;;;;22.88;12.20;;;;;;;-0.49;75.34;100132.88;5058493;28;20055;-59
2022/02/25 06:16:37;;;;;;;18.63;11.23;;;;;;;-0.44;76.67;100136.44;5064175;28;20222;-60
2022/02/25 06:19:03;;;;;;;16.60;11.15;;;;;;;-0.35;75.80;100130.78;5064596;28;20029;-60
2022/02/25 06:21:28;;;;;;;20.48;11.63;;;;;;;-0.50;75.97;100130.31;5064752;28;20025;-60
2022/02/25 06:23:54;;;;;;;19.35;11.85;;;;;;;-0.46;75.75;100116.88;5064943;28;20036;-59
2022/02/25 06:26:19;;;;;;;18.30;12.25;;;;;;;-0.36;75.71;100129.03;5064668;28;20020;-60
2022/02/25 06:28:45;;;;;;;21.70;12.43;;;;;;;-0.26;75.36;100128.47;5064342;28;20017;-60
2022/02/25 06:31:11;;;;;;;19.42;11.95;;;;;;;-0.18;75.35;100121.09;5064426;28;20093;-59
2022/02/25 06:33:37;;;;;;;17.83;11.48;;;;;;;-0.29;75.27;100120.75;5064350;28;20036;-60
2022/02/25 06:36:02;;;;;;;20.30;11.80;;;;;;;-0.20;74.86;100108.31;5064355;28;20349;-61
2022/02/25 06:38:28;;;;;;;17.83;11.27;;;;;;;-0.05;75.17;100124.84;5070326;28;20332;-60
2022/02/25 06:40:55;;;;;;;18.30;12.00;;;;;;;0.16;74.57;100122.06;5064589;28;20213;-60
2022/02/25 06:43:20;;;;;;;21.30;12.32;;;;;;;0.16;74.55;100114.41;5064361;28;20037;-60
2022/02/25 06:45:46;;;;;;;21.00;12.13;;;;;;;0.22;73.94;100114.56;5063926;28;20119;-60
2022/02/25 06:48:12;;;;;;;21.17;11.98;;;;;;;0.44;74.21;100115.13;5063892;28;20025;-59
2022/02/25 06:50:37;;;;;;;23.73;12.82;;;;;;;0.44;73.41;100110.03;5063816;28;20325;-59
2022/02/25 06:53:03;;;;;;;26.02;12.65;;;;;;;0.45;73.50;100107.53;5063622;28;20248;-60
2022/02/25 06:55:29;;;;;;;24.02;12.20;;;;;;;0.52;73.37;100114.50;5064089;28;20028;-60
2022/02/25 06:57:54;;;;;;;17.50;12.05;;;;;;;0.65;72.92;100099.56;5063514;28;21034;-59
2022/02/25 07:00:23;;;;;;;23.08;12.48;;;;;;;1.35;70.90;100092.75;5063871;28;20021;-59
2022/02/25 07:02:52;;;;;;;25.35;12.98;;;;;;;2.20;69.22;100088.53;5063988;28;20021;-60
2022/02/25 07:05:19;;;;;;;18.92;12.35;;;;;;;3.09;66.13;100095.19;5063198;28;20108;-59
2022/02/25 07:07:46;;;;;;;17.17;11.23;;;;;;;3.22;64.04;100082.56;5062723;28;20029;-60
2022/02/25 07:10:12;;;;;;;18.30;11.48;;;;;;;2.85;65.55;100090.53;5062963;28;20017;-60
2022/02/25 07:12:38;;;;;;;19.55;12.00;;;;;;;2.85;66.04;100100.75;5063121;28;20025;-60
2022/02/25 07:15:04;;;;;;;24.15;11.60;;;;;;;2.56;66.70;100103.66;5061764;28;20029;-59
2022/02/25 07:17:31;;;;;;;19.30;11.93;;;;;;;2.86;66.01;100097.34;5062783;28;20032;-60
2022/02/25 07:19:56;;;;;;;19.33;12.85;;;;;;;3.52;65.60;100099.19;5061825;28;20060;-59
2022/02/25 07:22:22;;;;;;;19.35;12.25;;;;;;;4.27;62.94;100099.28;5062957;28;20236;-60
2022/02/25 07:24:48;;;;;;;19.98;12.10;;;;;;;4.79;61.96;100096.38;5063001;28;20232;-60
2022/02/25 07:27:13;;;;;;;19.00;12.25;;;;;;;4.79;61.15;100093.81;5062982;28;20041;-58
2022/02/25 07:29:39;;;;;;;25.80;11.70;;;;;;;5.36;59.34;100076.25;5062993;28;20067;-60
2022/02/25 07:32:05;;;;;;;16.13;11.07;;;;;;;5.29;57.79;100093.31;5062850;28;20044;-60
2022/02/25 07:34:31;;;;;;;18.90;12.00;;;;;;;5.19;58.56;100076.16;5062282;28;20024;-58
2022/02/25 07:36:56;;;;;;;19.77;12.70;;;;;;;5.18;59.08;100085.53;5062798;28;20021;-59
2022/02/25 07:39:22;;;;;;;18.73;11.88;;;;;;;5.67;57.31;100089.25;5062661;28;20176;-58
2022/02/25 07:41:47;;;;;;;20.17;12.35;;;;;;;5.48;59.18;100067.75;5062272;28;20043;-59
2022/02/25 07:44:13;;;;;;;20.48;11.95;;;;;;;5.83;57.03;100085.06;5061981;28;20226;-59
2022/02/25 07:46:39;;;;;;;20.77;11.98;;;;;;;6.24;56.28;100079.22;5062425;28;20028;-59
2022/02/25 07:49:04;;;;;;;18.33;12.07;;;;;;;6.63;56.27;100085.31;5062180;28;20218;-59
2022/02/25 07:51:30;;;;;;;18.63;12.27;;;;;;;5.79;56.70;100088.47;5062327;28;20481;-60
2022/02/25 07:53:56;;;;;;;17.30;11.57;;;;;;;6.15;56.75;100084.34;5062391;28;20059;-60
2022/02/25 07:56:23;;;;;;;19.67;13.10;;;;;;;5.40;57.80;100077.13;5060828;28;20036;-60
2022/02/25 07:58:49;;;;;;;18.00;13.20;;;;;;;5.82;58.09;100076.47;5062413;28;20055;-60
2022/02/25 08:01:15;;;;;;;17.45;11.48;;;;;;;6.31;56.71;100072.38;5062112;28;20261;-59
2022/02/25 08:03:41;;;;;;;19.17;11.77;;;;;;;6.63;55.87;100071.59;5061980;28;20025;-59
2022/02/25 08:06:07;;;;;;;17.50;11.98;;;;;;;6.52;54.88;100077.56;5062447;28;20040;-59
2022/02/25 08:08:33;;;;;;;19.75;11.85;;;;;;;6.77;55.35;100066.44;5060643;28;20037;-59
2022/02/25 08:10:58;;;;;;;15.70;11.18;;;;;;;6.10;56.15;100065.47;5059052;28;21314;-59
2022/02/25 08:13:24;;;;;;;19.25;11.93;;;;;;;5.98;57.30;100067.16;5062113;28;20323;-62
2022/02/25 08:15:49;;;;;;;19.15;12.43;;;;;;;6.39;56.17;100068.97;5061860;28;20318;-60
2022/02/25 08:18:15;;;;;;;18.30;11.45;;;;;;;5.65;57.22;100073.00;5060679;28;20081;-61
2022/02/25 08:20:41;;;;;;;20.45;12.32;;;;;;;5.84;57.33;100063.63;5060987;28;20091;-60
2022/02/25 08:23:07;;;;;;;19.30;12.35;;;;;;;6.30;56.12;100065.53;5061918;28;20317;-59
2022/02/25 08:25:36;;;;;;;20.33;11.85;;;;;;;5.81;56.67;100055.91;5061911;28;20024;-60
2022/02/25 08:28:06;;;;;;;17.25;11.77;;;;;;;5.78;56.51;100066.19;5061774;28;20112;-60
2022/02/25 08:30:32;;;;;;;15.70;11.55;;;;;;;5.95;56.86;100061.13;5060519;28;20056;-59
2022/02/25 08:33:01;;;;;;;16.08;12.05;;;;;;;5.66;57.13;100067.84;5061786;28;20094;-59
2022/02/25 08:35:31;;;;;;;17.83;11.60;;;;;;;5.93;56.29;100037.09;5061463;28;20024;-60
2022/02/25 08:37:57;;;;;;;18.92;12.57;;;;;;;5.86;57.37;100054.25;5061647;28;20280;-60
2022/02/25 08:40:24;;;;;;;20.17;12.10;;;;;;;6.79;54.87;100054.44;5060396;28;20052;-60
2022/02/25 08:42:50;;;;;;;17.52;11.60;;;;;;;6.73;55.64;100061.28;5062243;28;20078;-60
2022/02/25 08:45:16;;;;;;;18.08;11.38;;;;;;;6.26;55.14;100058.69;5061922;28;20025;-60
2022/02/25 08:47:43;;;;;;;16.05;11.43;;;;;;;5.85;55.54;100055.94;5060605;28;20213;-59
2022/02/25 08:50:11;;;;;;;13.98;10.80;;;;;;;7.15;54.93;100050.13;5061882;28;20686;-59
2022/02/25 08:52:36;;;;;;;20.67;11.70;;;;;;;7.26;52.84;100054.38;5061550;28;20222;-60
2022/02/25 08:55:03;;;;;;;17.98;11.43;;;;;;;7.40;51.90;100053.50;5061708;28;20028;-60
2022/02/25 08:57:29;;;;;;;17.98;11.32;;;;;;;7.62;51.24;100040.56;5060961;28;20021;-61
2022/02/25 08:59:55;;;;;;;16.52;11.52;;;;;;;7.57;50.86;100040.59;5060941;28;20188;-60
2022/02/25 09:02:20;;;;;;;16.48;10.98;;;;;;;7.60;51.09;100040.56;5060671;28;20060;-59
2022/02/25 09:04:47;;;;;;;16.55;10.55;;;;;;;8.20;50.52;100031.69;5060887;28;20076;-60
2022/02/25 09:07:13;;;;;;;20.20;11.43;;;;;;;8.71;47.79;100027.03;5060152;28;20107;-60
2022/02/25 09:09:40;;;;;;;17.77;10.40;;;;;;;7.89;49.37;100026.69;5060043;28;20044;-61
2022/02/25 09:12:07;;;;;;;18.58;11.00;;;;;;;7.92;48.81;100030.13;5059076;28;20017;-60
2022/02/25 09:14:33;;;;;;;14.55;10.30;;;;;;;7.23;51.07;100026.06;5058432;28;20056;-60
2022/02/25 09:16:59;;;;;;;17.70;10.73;;;;;;;7.31;50.02;100015.75;5060298;28;20336;-60
2022/02/25 09:19:25;;;;;;;13.90;10.65;;;;;;;8.10;49.90;100007.66;5060476;28;20029;-60
2022/02/25 09:21:50;;;;;;;17.90;11.45;;;;;;;7.99;49.24;100012.03;5060317;28;20027;-61
2022/02/25 09:24:16;;;;;;;15.18;10.45;;;;;;;7.38;49.37;100008.84;5060647;28;20029;-60
2022/02/25 09:26:42;;;;;;;13.82;10.55;;;;;;;8.68;48.67;100008.13;5060406;28;20037;-60
2022/02/25 09:29:08;;;;;;;17.23;10.05;;;;;;;7.95;47.61;100006.88;5060828;28;20078;-60
2022/02/25 09:31:34;;;;;;;13.80;10.25;;;;;;;8.33;47.05;100007.50;5062059;28;20029;-60
2022/02/25 09:33:59;;;;;;;12.88;10.30;;;;;;;8.49;48.65;99986.78;5065394;28;20024;-59
2022/02/25 09:36:25;;;;;;;18.42;10.20;;;;;;;7.50;48.33;100005.38;5064123;28;20020;-59
2022/02/25 09:38:51;;;;;;;17.98;10.00;;;;;;;7.08;48.93;99990.03;5063650;28;20104;-59
2022/02/25 09:41:18;;;;;;;12.05;9.52;;;;;;;6.19;50.97;99985.78;5065061;28;20032;-60
2022/02/25 09:43:44;;;;;;;12.10;9.57;;;;;;;5.50;52.79;99991.56;5065699;28;20037;-60
2022/02/25 09:46:10;;;;;;;15.23;9.40;;;;;;;5.80;51.96;99957.41;5065288;28;20036;-58
2022/02/25 09:48:36;;;;;;;16.50;9.88;;;;;;;6.03;51.41;99978.06;5065756;28;20059;-59
2022/02/25 09:51:01;;;;;;;15.38;9.35;;;;;;;5.95;51.64;99978.88;5065675;28;20032;-59
2022/02/25 09:53:28;;;;;;;16.33;9.55;;;;;;;5.42;52.70;99977.84;5065503;28;20330;-59
2022/02/25 09:55:54;;;;;;;14.88;9.63;;;;;;;5.33;53.03;99983.78;5065750;28;20048;-58
2022/02/25 09:58:20;;;;;;;15.55;8.82;;;;;;;5.30;53.27;99968.34;5066269;28;20021;-59
2022/02/25 10:00:46;;;;;;;16.25;8.70;;;;;;;5.63;53.49;99974.47;5064707;28;20017;-58
2022/02/25 10:03:14;;;;;;;14.75;8.85;;;;;;;5.24;52.56;99915.25;5065027;28;20096;-58
2022/02/25 10:05:42;;;;;;;14.23;9.15;;;;;;;5.64;52.65;99966.81;5061504;28;20040;-59
2022/02/25 10:08:07;;;;;;;12.68;8.50;;;;;;;5.80;52.66;99971.97;5061257;28;20317;-58
2022/02/25 10:10:44;;;;;;;13.32;8.13;;;;;;;5.81;51.46;99984.81;5065620;28;20029;-57
2022/02/25 10:13:12;;;;;;;12.63;7.82;;;;;;;5.57;52.82;99966.75;5065998;28;20021;-59
2022/02/25 10:15:42;;;;;;;15.13;8.23;;;;;;;5.56;51.87;99958.19;5062765;28;20060;-59
2022/02/25 10:18:17;;;;;;;12.93;7.72;;;;;;;5.48;51.76;99957.31;5058041;28;20020;-60
2022/02/25 10:20:45;;;;;;;9.65;7.00;;;;;;;5.66;51.48;99959.09;5059719;28;20096;-59
2022/02/25 10:23:20;;;;;;;11.15;7.53;;;;;;;5.34;51.75;99953.00;5065896;28;20027;-59
2022/02/25 10:25:46;;;;;;;10.88;7.68;;;;;;;5.14;51.82;99954.59;5062613;28;20024;-58
2022/02/25 10:28:12;;;;;;;13.50;7.32;;;;;;;5.01;51.91;99953.66;5063500;28;20036;-59
2022/02/25 10:30:38;;;;;;;14.23;6.75;;;;;;;4.95;51.68;99933.97;5065053;28;20033;-59
2022/02/25 10:33:06;;;;;;;8.15;6.50;;;;;;;5.03;52.19;99908.34;5062328;28;20056;-58
2022/02/25 10:35:33;;;;;;;7.97;5.97;;;;;;;5.33;51.81;99934.97;5064773;28;20094;-58
2022/02/25 10:38:02;;;;;;;11.63;6.85;;;;;;;5.67;52.34;99941.09;5062472;28;20313;-60
2022/02/25 10:40:35;;;;;;;10.27;6.28;;;;;;;5.29;51.22;99943.56;5064737;28;20055;-58
2022/02/25 10:43:08;;;;;;;7.65;5.43;;;;;;;5.22;50.43;99927.25;5060567;28;20093;-58
2022/02/25 10:45:37;;;;;;;9.93;5.22;;;;;;;5.25;50.81;99937.53;5065026;28;20023;-58
2022/02/25 10:48:14;;;;;;;10.05;6.15;;;;;;;5.56;51.17;99926.50;5064622;28;20037;-57
2022/02/25 10:50:48;;;;;;;9.68;6.00;;;;;;;5.49;50.08;99928.22;5064775;28;20383;-58
2022/02/25 10:53:24;;;;;;;13.27;5.70;;;;;;;5.51;50.97;99913.66;5062560;28;20048;-58
2022/02/25 10:55:50;;;;;;;6.95;4.70;;;;;;;5.56;49.73;99911.97;5062108;28;20322;-59
2022/02/25 10:58:16;;;;;;;8.30;5.03;;;;;;;5.50;49.25;99911.94;5063904;28;20033;-58
2022/02/25 11:00:42;;;;;;;8.35;4.90;;;;;;;5.38;49.30;99905.03;5062954;28;20210;-58
2022/02/25 11:03:17;;;;;;;10.48;4.85;;;;;;;5.30;49.97;99911.88;5064176;28;20025;-57
2022/02/25 11:05:43;;;;;;;7.95;4.78;;;;;;;5.04;50.35;99901.50;5063855;28;20057;-58
2022/02/25 11:08:10;;;;;;;8.02;4.78;;;;;;;5.25;49.18;99900.72;5062335;28;20032;-58
2022/02/25 11:10:36;;;;;;;6.63;4.85;;;;;;;5.26;50.78;99895.59;5061627;28;20021;-58
2022/02/25 11:13:05;;;;;;;10.75;5.93;;;;;;;5.46;51.02;99894.81;5063379;28;20032;-58
2022/02/25 11:15:36;;;;;;;6.70;5.13;;;;;;;5.50;50.03;99879.41;5063855;28;20032;-58
2022/02/25 11:18:03;;;;;;;7.13;4.43;;;;;;;5.57;49.86;99887.97;5063917;28;20029;-58
2022/02/25 11:20:33;;;;;;;6.43;5.03;;;;;;;5.34;48.98;99908.44;5061487;28;20020;-59
2022/02/25 11:23:02;;;;;;;8.57;4.70;;;;;;;5.51;50.44;99880.25;5064132;28;20074;-59