Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:09;;;;;;;11.15;10.35;;;15.60;99.90;;;;;;5018205;28;20433;-76
2023/05/08 00:02:36;;;;;;;12.10;11.20;;;15.50;99.90;;;;;;5018881;28;20527;-74
2023/05/08 00:05:03;;;;;;;12.05;11.15;;;15.50;99.90;;;;;;5031017;28;20803;-74
2023/05/08 00:07:29;;;;;;;12.38;11.38;;;15.50;99.90;;;;;;5023676;28;20436;-74
2023/05/08 00:09:57;;;;;;;12.20;11.30;;;15.50;99.90;;;;;;5027033;28;20427;-76
2023/05/08 00:12:24;;;;;;;11.63;10.77;;;15.50;99.90;;;;;;5029012;28;20461;-75
2023/05/08 00:14:51;;;;;;;12.45;11.38;;;15.50;99.90;;;;;;5022218;28;20442;-75
2023/05/08 00:17:18;;;;;;;11.20;10.40;;;15.50;99.90;;;;;;5026923;28;20432;-76
2023/05/08 00:19:44;;;;;;;10.95;9.95;;;15.50;99.90;;;;;;5023968;28;20422;-75
2023/05/08 00:22:11;;;;;;;10.45;9.65;;;15.50;99.90;;;;;;5023548;28;20438;-75
2023/05/08 00:24:38;;;;;;;11.80;10.80;;;15.50;99.90;;;;;;5023432;28;20438;-75
2023/05/08 00:27:06;;;;;;;12.10;11.20;;;15.50;99.90;;;;;;5020886;28;20436;-74
2023/05/08 00:29:33;;;;;;;11.80;10.90;;;15.50;99.90;;;;;;5025447;28;20422;-75
2023/05/08 00:32:00;;;;;;;11.35;10.35;;;15.50;99.90;;;;;;5020642;28;20439;-74
2023/05/08 00:34:27;;;;;;;12.05;11.15;;;15.40;99.90;;;;;;5026188;28;20858;-75
2023/05/08 00:36:55;;;;;;;11.60;10.60;;;15.50;99.90;;;;;;5031939;28;20423;-75
2023/05/08 00:39:22;;;;;;;10.10;9.30;;;15.40;99.90;;;;;;5022238;28;20438;-75
2023/05/08 00:41:49;;;;;;;8.40;7.80;;;15.40;99.90;;;;;;5025980;28;20437;-75
2023/05/08 00:44:17;;;;;;;7.73;7.03;;;15.30;99.90;;;;;;5024977;28;20429;-75
2023/05/08 00:46:45;;;;;;;7.10;6.60;;;15.30;99.90;;;;;;5021645;28;20415;-75
2023/05/08 00:49:13;;;;;;;7.25;6.75;;;15.20;99.90;;;;;;5025417;28;20444;-74
2023/05/08 00:51:40;;;;;;;8.00;7.40;;;15.20;99.90;;;;;;5020986;28;20452;-75
2023/05/08 00:54:07;;;;;;;7.50;6.90;;;15.20;99.90;;;;;;5025631;28;20450;-74
2023/05/08 00:56:35;;;;;;;7.93;7.32;;;15.10;99.90;;;;;;5022016;28;20809;-74
2023/05/08 00:59:03;;;;;;;8.70;8.00;;;15.10;99.90;;;;;;5027417;28;20435;-75
2023/05/08 01:01:32;;;;;;;7.47;6.88;;;15.10;99.90;;;;;;5014893;28;20823;-75
2023/05/08 01:03:59;;;;;;;8.23;7.63;;;15.10;99.90;;;;;;5021854;28;20432;-76
2023/05/08 01:06:26;;;;;;;7.53;6.93;;;15.10;99.90;;;;;;5017534;28;20431;-75
2023/05/08 01:08:53;;;;;;;8.00;7.40;;;15.10;99.90;;;;;;5028367;28;20706;-74
2023/05/08 01:11:26;;;;;;;6.97;6.38;;;15.10;99.90;;;;;;5029343;28;20427;-76
2023/05/08 01:14:05;;;;;;;7.53;6.93;;;15.00;99.90;;;;;;5029073;28;20435;-75
2023/05/08 01:16:41;;;;;;;7.75;7.15;;;15.00;99.90;;;;;;5021040;28;20940;-76
2023/05/08 01:19:37;;;;;;;7.53;6.93;;;15.00;99.90;;;;;;5040484;28;20434;-74
2023/05/08 01:22:11;;;;;;;7.72;7.22;;;15.00;99.90;;;;;;5051218;28;20437;-75
2023/05/08 01:25:08;;;;;;;7.18;6.65;;;15.00;99.90;;;;;;5054870;28;20433;-74
2023/05/08 01:27:53;;;;;;;8.10;7.50;;;15.00;99.90;;;;;;5027784;28;20443;-76
2023/05/08 01:30:54;;;;;;;7.40;6.90;;;15.00;99.90;;;;;;5022381;28;20426;-76
2023/05/08 01:33:26;;;;;;;7.75;7.25;;;15.00;99.90;;;;;;5016303;28;20440;-76
2023/05/08 01:35:59;;;;;;;7.85;7.20;;;15.00;99.90;;;;;;5026387;28;20452;-75
2023/05/08 01:38:32;;;;;;;8.30;7.70;;;15.00;99.90;;;;;;5046967;28;20680;-75
2023/05/08 01:41:07;;;;;;;8.70;8.10;;;15.00;99.90;;;;;;5044629;28;20413;-75
2023/05/08 01:43:45;;;;;;;9.30;7.60;;;15.00;99.90;;;;;;5042443;28;20429;-74
2023/05/08 01:46:16;;;;;;;8.45;7.75;;;15.00;99.90;;;;;;5024144;28;20431;-76
2023/05/08 01:48:49;;;;;;;8.43;7.82;;;15.00;99.90;;;;;;5027142;28;20434;-75
2023/05/08 01:51:20;;;;;;;9.40;8.63;;;14.90;99.90;;;;;;5022062;28;20434;-75
2023/05/08 01:53:52;;;;;;;8.95;8.30;;;14.90;99.90;;;;;;5021780;28;20426;-74
2023/05/08 01:56:22;;;;;;;9.20;8.50;;;15.00;99.90;;;;;;5015166;28;20826;-75
2023/05/08 01:58:52;;;;;;;9.27;8.57;;;15.00;99.90;;;;;;5020924;28;20454;-75
2023/05/08 02:01:24;;;;;;;9.20;8.30;;;15.00;99.90;;;;;;5033122;28;20434;-75
2023/05/08 02:03:53;;;;;;;9.25;8.60;;;15.00;99.90;;;;;;5020418;28;20511;-75
2023/05/08 02:06:21;;;;;;;9.50;8.80;;;15.00;99.90;;;;;;5026279;28;20481;-75
2023/05/08 02:08:49;;;;;;;9.70;9.00;;;15.00;99.90;;;;;;5027080;28;20446;-75
2023/05/08 02:11:17;;;;;;;10.38;9.55;;;15.00;99.90;;;;;;5022731;28;20446;-75
2023/05/08 02:13:47;;;;;;;9.73;8.83;;;15.00;99.90;;;;;;5035419;28;20908;-76
2023/05/08 02:16:15;;;;;;;9.70;9.00;;;15.00;99.90;;;;;;5021189;28;20458;-76
2023/05/08 02:18:47;;;;;;;9.68;8.80;;;15.00;99.90;;;;;;5021979;28;20435;-76
2023/05/08 02:21:16;;;;;;;9.10;8.50;;;15.00;99.90;;;;;;5030515;28;20431;-74
2023/05/08 02:23:45;;;;;;;8.93;8.30;;;14.90;99.90;;;;;;5036963;28;20426;-74
2023/05/08 02:26:14;;;;;;;8.98;8.38;;;14.90;99.90;;;;;;5033784;28;20430;-74
2023/05/08 02:28:41;;;;;;;9.70;9.00;;;14.90;99.90;;;;;;5022671;28;20450;-74
2023/05/08 02:31:09;;;;;;;9.20;8.50;;;14.90;99.90;;;;;;5028761;28;20445;-74
2023/05/08 02:33:38;;;;;;;9.40;8.70;;;14.90;99.90;;;;;;5017691;28;20432;-76
2023/05/08 02:36:05;;;;;;;9.27;8.57;;;14.90;99.90;;;;;;5020561;28;20448;-74
2023/05/08 02:38:37;;;;;;;9.25;8.55;;;14.90;99.90;;;;;;5032612;28;20446;-75
2023/05/08 02:41:06;;;;;;;9.05;8.35;;;14.90;99.90;;;;;;5025244;28;20935;-75
2023/05/08 02:43:32;;;;;;;9.20;8.30;;;14.90;99.90;;;;;;5030775;28;20915;-75
2023/05/08 02:46:06;;;;;;;9.00;8.40;;;14.90;99.90;;;;;;5015805;28;20449;-74
2023/05/08 02:48:38;;;;;;;9.15;8.45;;;14.90;99.90;;;;;;5021175;28;20427;-75
2023/05/08 02:51:15;;;;;;;9.02;8.27;;;14.90;99.90;;;;;;5035517;28;20425;-75
2023/05/08 02:53:48;;;;;;;9.30;8.60;;;14.80;99.90;;;;;;5025138;28;20441;-75
2023/05/08 02:56:21;;;;;;;9.90;9.10;;;14.80;99.90;;;;;;5018313;28;20594;-75
2023/05/08 02:58:57;;;;;;;9.80;9.00;;;14.90;99.90;;;;;;5020248;28;20434;-75
2023/05/08 03:01:28;;;;;;;9.80;9.10;;;14.90;99.90;;;;;;5023303;28;20430;-75
2023/05/08 03:04:02;;;;;;;9.93;9.23;;;14.80;99.90;;;;;;5018563;28;20441;-75
2023/05/08 03:06:35;;;;;;;10.10;9.20;;;14.80;99.90;;;;;;5018011;28;20440;-74
2023/05/08 03:09:05;;;;;;;9.67;8.97;;;14.80;99.90;;;;;;5029670;28;20515;-74
2023/05/08 03:11:39;;;;;;;10.50;9.70;;;14.80;99.90;;;;;;5039519;28;20438;-74
2023/05/08 03:14:09;;;;;;;10.00;9.20;;;14.80;99.90;;;;;;5034493;28;20437;-76
2023/05/08 03:16:38;;;;;;;9.40;8.70;;;14.80;99.90;;;;;;5023098;28;20437;-75
2023/05/08 03:19:10;;;;;;;10.80;9.70;;;14.80;99.90;;;;;;5025682;28;20448;-74
2023/05/08 03:21:40;;;;;;;10.20;9.40;;;14.80;99.90;;;;;;5033906;28;20421;-75
2023/05/08 03:24:10;;;;;;;9.63;8.85;;;14.70;99.90;;;;;;5027666;28;20439;-75
2023/05/08 03:26:37;;;;;;;10.02;9.23;;;14.70;99.90;;;;;;5034273;28;20437;-75
2023/05/08 03:29:05;;;;;;;11.13;10.20;;;14.70;99.90;;;;;;5024242;28;20542;-75
2023/05/08 03:31:32;;;;;;;11.65;10.75;;;14.70;99.90;;;;;;5026403;28;20431;-75
2023/05/08 03:34:00;;;;;;;11.02;10.23;;;14.60;99.90;;;;;;5029440;28;20435;-75
2023/05/08 03:36:27;;;;;;;10.77;9.98;;;14.60;99.90;;;;;;5019969;28;20431;-75
2023/05/08 03:38:54;;;;;;;11.10;10.20;;;14.60;99.90;;;;;;5027254;28;20435;-74
2023/05/08 03:41:22;;;;;;;10.30;9.50;;;14.60;99.90;;;;;;5029446;28;20430;-75
2023/05/08 03:43:50;;;;;;;11.88;10.88;;;14.70;99.90;;;;;;5019873;28;20439;-75
2023/05/08 03:46:17;;;;;;;11.52;10.52;;;14.60;99.90;;;;;;5050974;28;20438;-73
2023/05/08 03:48:46;;;;;;;11.25;10.35;;;14.60;99.90;;;;;;5055634;28;20414;-74
2023/05/08 03:51:13;;;;;;;11.05;10.15;;;14.60;99.90;;;;;;5045873;28;20913;-73
2023/05/08 03:53:40;;;;;;;11.27;10.30;;;14.60;99.90;;;;;;5021842;28;20431;-75
2023/05/08 03:56:07;;;;;;;11.43;10.63;;;14.60;99.90;;;;;;5029204;28;20443;-75
2023/05/08 03:58:41;;;;;;;10.88;10.07;;;14.60;99.90;;;;;;5028302;28;20786;-75
2023/05/08 04:01:11;;;;;;;11.30;10.50;;;14.60;99.90;;;;;;5030050;28;20906;-74
2023/05/08 04:03:50;;;;;;;10.90;10.00;;;14.70;99.90;;;;;;5026328;28;20438;-74
2023/05/08 04:06:25;;;;;;;11.20;10.40;;;14.60;99.90;;;;;;5017633;28;20430;-76
2023/05/08 04:09:05;;;;;;;11.50;10.70;;;14.60;99.90;;;;;;5031307;28;20544;-74
2023/05/08 04:11:40;;;;;;;11.90;10.90;;;14.60;99.90;;;;;;5028638;28;20440;-74
2023/05/08 04:14:13;;;;;;;12.50;11.50;;;14.60;99.90;;;;;;5022888;28;20443;-74
2023/05/08 04:16:48;;;;;;;11.95;10.95;;;14.60;99.90;;;;;;5023571;28;20449;-75
2023/05/08 04:19:24;;;;;;;11.95;11.00;;;14.60;99.90;;;;;;5022511;28;20469;-76
2023/05/08 04:21:54;;;;;;;12.10;11.20;;;14.60;99.90;;;;;;5019924;28;20923;-75
2023/05/08 04:24:23;;;;;;;13.10;12.00;;;14.60;99.90;;;;;;5029129;28;20514;-75
2023/05/08 04:26:50;;;;;;;12.40;11.30;;;14.50;99.90;;;;;;5026345;28;20432;-74
2023/05/08 04:29:19;;;;;;;12.65;11.55;;;14.50;99.90;;;;;;5029199;28;20439;-74
2023/05/08 04:31:46;;;;;;;12.18;11.23;;;14.50;99.90;;;;;;5029759;28;20461;-76
2023/05/08 04:34:15;;;;;;;12.90;11.80;;;14.50;99.90;;;;;;5028035;28;20426;-76
2023/05/08 04:36:41;;;;;;;12.80;11.70;;;14.40;99.90;;;;;;5030441;28;20923;-74
2023/05/08 04:39:08;;;;;;;13.13;12.10;;;14.50;99.90;;;;;;5017568;28;20790;-74
2023/05/08 04:41:35;;;;;;;12.80;11.70;;;14.40;99.90;;;;;;5032359;28;20427;-74
2023/05/08 04:44:03;;;;;;;13.00;12.00;;;14.40;99.90;;;;;;5028070;28;20431;-77
2023/05/08 04:46:31;;;;;;;12.68;11.70;;;14.40;99.90;;;;;;5025928;28;20435;-75
2023/05/08 04:48:57;;;;;;;13.30;12.20;;;14.40;99.90;;;;;;5019318;28;20585;-79
2023/05/08 04:51:25;;;;;;;13.27;12.27;;;14.40;99.90;;;;;;5034152;28;20932;-79
2023/05/08 04:53:51;;;;;;;13.20;12.20;;;14.40;99.90;;;;;;5042885;28;20526;-77
2023/05/08 04:56:19;;;;;;;13.65;12.65;;;14.40;99.90;;;;;;5032126;28;20418;-78
2023/05/08 04:58:46;;;;;;;13.27;12.27;;;14.50;99.90;;;;;;5037912;28;20445;-78
2023/05/08 05:01:13;;;;;;;14.38;13.27;;;14.50;99.90;;;;;;5044677;28;20413;-76
2023/05/08 05:03:41;;;;;;;13.52;12.50;;;14.50;99.90;;;;;;5030922;28;20449;-77
2023/05/08 05:06:07;;;;;;;12.75;11.85;;;14.50;99.90;;;;;;5030815;28;20805;-76
2023/05/08 05:08:34;;;;;;;13.40;12.30;;;14.50;99.90;;;;;;5035233;28;20422;-77
2023/05/08 05:11:02;;;;;;;13.30;12.30;;;14.50;99.90;;;;;;5032258;28;20941;-79
2023/05/08 05:13:29;;;;;;;14.23;13.03;;;14.60;99.90;;;;;;5022070;28;20429;-77
2023/05/08 05:15:55;;;;;;;14.10;12.90;;;14.60;99.90;;;;;;5022917;28;20524;-78
2023/05/08 05:18:22;;;;;;;13.20;12.20;;;14.60;99.90;;;;;;5042059;28;20448;-77
2023/05/08 05:20:50;;;;;;;14.30;13.20;;;14.60;99.90;;;;;;5031623;28;20451;-78
2023/05/08 05:23:18;;;;;;;13.68;12.68;;;14.70;99.90;;;;;;5021381;28;20432;-77
2023/05/08 05:25:45;;;;;;;14.50;13.20;;;14.70;99.90;;;;;;5029499;28;20531;-77
2023/05/08 05:28:11;;;;;;;13.07;12.02;;;14.70;99.90;;;;;;5022734;28;20435;-79
2023/05/08 05:30:38;;;;;;;13.10;12.10;;;14.60;99.90;;;;;;5040401;28;20441;-81
2023/05/08 05:33:05;;;;;;;12.70;11.80;;;14.60;99.90;;;;;;5029721;28;20436;-79
2023/05/08 05:35:32;;;;;;;12.63;11.60;;;14.60;99.90;;;;;;5039490;28;20438;-79
2023/05/08 05:38:00;;;;;;;14.02;12.88;;;14.60;99.90;;;;;;5030881;28;20427;-81
2023/05/08 05:40:27;;;;;;;13.73;12.73;;;14.60;99.90;;;;;;5032523;28;20423;-79
2023/05/08 05:42:53;;;;;;;14.10;13.10;;;14.60;99.90;;;;;;5035029;28;20440;-83
2023/05/08 05:45:20;;;;;;;13.93;12.82;;;14.70;99.90;;;;;;5031161;28;20431;-81
2023/05/08 05:47:48;;;;;;;13.57;12.57;;;14.70;99.90;;;;;;5031578;28;20431;-81
2023/05/08 05:50:16;;;;;;;14.32;13.23;;;14.70;99.90;;;;;;5030829;28;20507;-79
2023/05/08 05:52:43;;;;;;;14.25;13.15;;;14.80;99.90;;;;;;5025674;28;20847;-78
2023/05/08 05:55:11;;;;;;;13.75;12.65;;;14.80;99.90;;;;;;5026195;28;20439;-74
2023/05/08 05:57:38;;;;;;;14.40;13.30;;;14.90;99.90;;;;;;5035564;28;20498;-74
2023/05/08 06:00:07;;;;;;;13.63;12.63;;;14.80;99.90;;;;;;5035223;28;20450;-73
2023/05/08 06:02:33;;;;;;;14.15;13.10;;;14.80;99.90;;;;;;5046814;28;20515;-73
2023/05/08 06:05:00;;;;;;;13.35;12.35;;;14.90;99.90;;;;;;5058045;28;20422;-72
2023/05/08 06:07:27;;;;;;;14.23;13.13;;;14.80;99.90;;;;;;5048051;28;20434;-73
2023/05/08 06:09:55;;;;;;;13.13;12.13;;;14.80;99.90;;;;;;5072164;22;21491;-72
2023/05/08 06:12:24;;;;;;;12.80;11.90;;;14.90;99.90;;;;;;5062910;28;20455;-72
2023/05/08 06:14:51;;;;;;;12.50;11.60;;;14.90;99.90;;;;;;5061744;28;20427;-71
2023/05/08 06:17:18;;;;;;;13.10;12.20;;;15.00;99.90;;;;;;5063126;28;20472;-72
2023/05/08 06:19:49;;;;;;;12.43;11.52;;;15.00;99.90;;;;;;5055090;28;20490;-72
2023/05/08 06:22:16;;;;;;;12.40;11.60;;;15.00;99.90;;;;;;5043028;28;20897;-72
2023/05/08 06:24:43;;;;;;;13.40;12.50;;;15.00;99.90;;;;;;5042833;28;20428;-72
2023/05/08 06:27:10;;;;;;;12.93;11.93;;;15.10;99.90;;;;;;5038870;28;20695;-71
2023/05/08 06:29:38;;;;;;;12.82;11.93;;;15.20;99.90;;;;;;5043055;28;20431;-71
2023/05/08 06:32:05;;;;;;;12.57;11.57;;;15.20;99.90;;;;;;5042745;28;20444;-74
2023/05/08 06:34:31;;;;;;;12.70;11.80;;;15.30;99.90;;;;;;5042284;28;20425;-72
2023/05/08 06:36:58;;;;;;;12.25;11.35;;;15.40;99.90;;;;;;5043347;28;20868;-72
2023/05/08 06:39:25;;;;;;;11.90;11.10;;;15.40;99.90;;;;;;5041898;28;20441;-72
2023/05/08 06:41:52;;;;;;;12.00;11.10;;;15.40;99.90;;;;;;5042700;28;20690;-72
2023/05/08 06:44:18;;;;;;;12.70;11.80;;;15.40;99.90;;;;;;5039507;28;20922;-73
2023/05/08 06:46:46;;;;;;;12.77;11.77;;;15.50;99.90;;;;;;5047282;28;20424;-72
2023/05/08 06:49:13;;;;;;;12.57;11.68;;;15.50;99.90;;;;;;5040576;28;20464;-72
2023/05/08 06:51:40;;;;;;;11.75;10.85;;;15.60;99.90;;;;;;5042333;28;20440;-72
2023/05/08 06:54:07;;;;;;;11.80;10.90;;;15.60;99.90;;;;;;5042684;28;20886;-72
2023/05/08 06:56:34;;;;;;;12.48;11.45;;;15.60;99.90;;;;;;5043667;28;20750;-72
2023/05/08 06:59:01;;;;;;;13.00;12.10;;;15.60;99.90;;;;;;5042026;28;20476;-72
2023/05/08 07:01:28;;;;;;;12.00;11.10;;;15.60;99.90;;;;;;5041698;28;20929;-72
2023/05/08 07:03:56;;;;;;;11.73;10.93;;;15.60;99.90;;;;;;5043700;28;20517;-74
2023/05/08 07:06:23;;;;;;;12.75;11.65;;;15.60;99.90;;;;;;5042873;28;21116;-71
2023/05/08 07:08:50;;;;;;;11.90;11.00;;;15.60;99.90;;;;;;5042057;28;20429;-71
2023/05/08 07:11:16;;;;;;;12.90;11.90;;;15.60;99.90;;;;;;5041615;28;21152;-73
2023/05/08 07:13:45;;;;;;;11.93;10.93;;;15.50;99.90;;;;;;5041978;28;20424;-73
2023/05/08 07:16:12;;;;;;;12.30;11.30;;;15.50;99.90;;;;;;5039034;28;20490;-73
2023/05/08 07:18:38;;;;;;;12.88;11.82;;;15.40;99.90;;;;;;5043776;28;20920;-74
2023/05/08 07:21:07;;;;;;;12.43;11.52;;;15.40;99.90;;;;;;5043417;28;20421;-73
2023/05/08 07:23:34;;;;;;;12.80;11.80;;;15.30;99.90;;;;;;5042864;28;20425;-74
2023/05/08 07:26:01;;;;;;;13.18;12.18;;;15.40;99.90;;;;;;5039351;28;20441;-74
2023/05/08 07:28:27;;;;;;;12.57;11.68;;;15.40;99.90;;;;;;5038456;28;20784;-74
2023/05/08 07:30:56;;;;;;;12.02;11.13;;;15.50;99.90;;;;;;5040883;28;20512;-73
2023/05/08 07:33:22;;;;;;;12.20;11.30;;;15.50;99.90;;;;;;5041654;28;20437;-73
2023/05/08 07:35:49;;;;;;;11.77;10.95;;;15.60;99.90;;;;;;5038465;28;20440;-71
2023/05/08 07:38:17;;;;;;;12.20;11.20;;;15.70;99.90;;;;;;5034742;28;20491;-72
2023/05/08 07:40:44;;;;;;;11.27;10.38;;;15.80;99.90;;;;;;5035395;28;20437;-71
2023/05/08 07:43:12;;;;;;;11.00;10.30;;;15.80;99.90;;;;;;5037578;28;20840;-71
2023/05/08 07:45:39;;;;;;;11.80;10.80;;;15.90;99.90;;;;;;5034416;28;20515;-70
2023/05/08 07:48:06;;;;;;;11.52;10.73;;;16.10;99.90;;;;;;5033441;28;20436;-71
2023/05/08 07:50:33;;;;;;;11.13;10.23;;;16.20;99.90;;;;;;5039033;28;20725;-71
2023/05/08 07:53:00;;;;;;;10.57;9.77;;;16.30;99.90;;;;;;5047052;28;20504;-71
2023/05/08 07:55:28;;;;;;;10.80;10.00;;;16.50;99.90;;;;;;5048851;28;20577;-72
2023/05/08 07:57:55;;;;;;;10.43;9.73;;;16.60;99.90;;;;;;5046149;28;20439;-72
2023/05/08 08:00:22;;;;;;;10.40;9.70;;;16.70;99.90;;;;;;5042949;28;20718;-72
2023/05/08 08:02:48;;;;;;;9.88;9.25;;;16.80;99.90;;;;;;5045047;28;20417;-74
2023/05/08 08:05:15;;;;;;;10.30;9.50;;;16.80;99.90;;;;;;5044913;28;20429;-72
2023/05/08 08:07:42;;;;;;;9.38;8.68;;;16.80;99.90;;;;;;5044228;28;20437;-73
2023/05/08 08:10:09;;;;;;;9.40;8.80;;;16.90;99.90;;;;;;5053736;28;20895;-74
2023/05/08 08:12:37;;;;;;;9.85;9.15;;;17.00;99.20;;;;;;5047706;28;20429;-73
2023/05/08 08:15:05;;;;;;;9.48;8.88;;;17.00;99.00;;;;;;5050882;28;20433;-73
2023/05/08 08:17:32;;;;;;;9.70;9.00;;;17.10;98.00;;;;;;5043796;28;20481;-74
2023/05/08 08:19:59;;;;;;;9.48;8.77;;;17.10;97.60;;;;;;5040733;28;20512;-73
2023/05/08 08:22:25;;;;;;;9.80;9.10;;;17.10;97.10;;;;;;5034710;28;20451;-72
2023/05/08 08:24:54;;;;;;;9.88;9.07;;;17.10;97.20;;;;;;5038474;28;20439;-73
2023/05/08 08:27:21;;;;;;;10.60;9.73;;;17.20;97.30;;;;;;5040621;28;20492;-72
2023/05/08 08:29:50;;;;;;;10.10;9.40;;;17.30;97.40;;;;;;5044302;28;21113;-74
2023/05/08 08:32:16;;;;;;;10.52;9.73;;;17.50;97.30;;;;;;5040600;28;20446;-73
2023/05/08 08:34:43;;;;;;;10.40;9.50;;;17.60;95.90;;;;;;5043268;28;20448;-74
2023/05/08 08:37:10;;;;;;;10.07;9.27;;;17.70;96.30;;;;;;5036498;28;20907;-72
2023/05/08 08:39:36;;;;;;;9.82;9.20;;;17.80;95.80;;;;;;5041041;28;20433;-73
2023/05/08 08:42:04;;;;;;;8.70;8.10;;;17.90;95.90;;;;;;5043768;28;20886;-72
2023/05/08 08:44:30;;;;;;;9.98;9.07;;;18.00;95.20;;;;;;5036870;28;20858;-72
2023/05/08 08:46:59;;;;;;;10.18;9.38;;;18.10;95.20;;;;;;5040818;28;20444;-72
2023/05/08 08:49:31;;;;;;;9.65;8.95;;;18.10;94.50;;;;;;5036017;28;20491;-72
2023/05/08 08:52:02;;;;;;;9.75;9.05;;;18.10;94.40;;;;;;5041042;28;20437;-73
2023/05/08 08:54:33;;;;;;;10.10;9.30;;;18.20;94.60;;;;;;5044670;28;20416;-72
2023/05/08 08:57:05;;;;;;;12.10;11.10;;;18.20;94.20;;;;;;5045455;28;20524;-72
2023/05/08 08:59:33;;;;;;;11.13;10.13;;;18.20;94.10;;;;;;5044667;28;20429;-72
2023/05/08 09:02:09;;;;;;;10.60;9.80;;;18.30;94.20;;;;;;5047506;28;20544;-72
2023/05/08 09:04:35;;;;;;;9.90;9.10;;;18.30;94.20;;;;;;5044092;28;20490;-72
2023/05/08 09:07:04;;;;;;;9.70;8.80;;;18.30;94.00;;;;;;5045597;28;20761;-72
2023/05/08 09:09:32;;;;;;;9.02;8.35;;;18.40;94.20;;;;;;5048794;28;20469;-72
2023/05/08 09:11:59;;;;;;;9.50;8.70;;;18.50;93.70;;;;;;5040176;28;20514;-73
2023/05/08 09:14:26;;;;;;;9.10;8.50;;;18.50;93.70;;;;;;5042242;28;20513;-73
2023/05/08 09:16:53;;;;;;;8.80;8.20;;;18.40;93.70;;;;;;5042434;28;20441;-70
2023/05/08 09:19:22;;;;;;;8.73;8.13;;;18.40;93.30;;;;;;5044878;28;20452;-74
2023/05/08 09:21:49;;;;;;;9.23;8.43;;;18.40;93.00;;;;;;5044640;28;20792;-74
2023/05/08 09:24:16;;;;;;;8.90;8.20;;;18.30;93.30;;;;;;5044597;28;20441;-72
2023/05/08 09:26:43;;;;;;;9.13;8.43;;;18.40;93.60;;;;;;5043628;28;20504;-74
2023/05/08 09:29:11;;;;;;;9.20;8.50;;;18.40;93.60;;;;;;5040936;28;20441;-73
2023/05/08 09:31:39;;;;;;;8.65;8.05;;;18.40;93.20;;;;;;5044980;28;20433;-73
2023/05/08 09:34:06;;;;;;;9.20;8.60;;;18.40;93.50;;;;;;5045304;28;20425;-74
2023/05/08 09:36:35;;;;;;;9.40;8.70;;;18.50;93.50;;;;;;5042975;28;21000;-74
2023/05/08 09:39:03;;;;;;;9.90;9.13;;;18.50;93.30;;;;;;5044694;28;20799;-73
2023/05/08 09:41:30;;;;;;;10.63;9.82;;;18.50;93.20;;;;;;5045046;28;20807;-73
2023/05/08 09:44:05;;;;;;;11.50;10.60;;;18.40;93.60;;;;;;5042945;28;20471;-73
2023/05/08 09:46:33;;;;;;;9.60;9.00;;;18.20;94.10;;;;;;5046570;28;20598;-71
2023/05/08 09:49:01;;;;;;;10.48;9.77;;;18.10;94.30;;;;;;5042842;28;20487;-74
2023/05/08 09:51:30;;;;;;;10.50;9.80;;;18.00;94.70;;;;;;5042854;28;20432;-72
2023/05/08 09:53:59;;;;;;;10.60;9.80;;;18.00;94.90;;;;;;5040918;28;20444;-73
2023/05/08 09:56:36;;;;;;;10.32;9.52;;;17.90;95.20;;;;;;5042816;28;20445;-72
2023/05/08 09:59:05;;;;;;;10.80;9.93;;;17.90;95.20;;;;;;5041841;28;20422;-73
2023/05/08 10:01:33;;;;;;;10.05;9.35;;;17.70;95.50;;;;;;5044557;28;20420;-74
2023/05/08 10:04:00;;;;;;;11.35;10.55;;;17.60;95.80;;;;;;5044448;28;20523;-74
2023/05/08 10:06:28;;;;;;;10.80;10.10;;;17.60;96.20;;;;;;5042577;28;20418;-74
2023/05/08 10:09:14;;;;;;;11.40;10.40;;;17.50;96.40;;;;;;5042638;28;20796;-75
2023/05/08 10:11:41;;;;;;;10.88;10.07;;;17.40;96.60;;;;;;5043889;28;20484;-73
2023/05/08 10:14:09;;;;;;;10.70;9.90;;;17.40;96.50;;;;;;5042036;28;20430;-74
2023/05/08 10:16:41;;;;;;;10.13;9.43;;;17.40;96.60;;;;;;5038897;28;20789;-71
2023/05/08 10:19:13;;;;;;;10.65;9.85;;;17.30;96.70;;;;;;5043120;28;20880;-71
2023/05/08 10:21:43;;;;;;;10.48;9.68;;;17.30;96.70;;;;;;5043599;28;20444;-71
2023/05/08 10:24:16;;;;;;;10.82;10.02;;;17.20;96.50;;;;;;5043423;28;20428;-71
2023/05/08 10:26:48;;;;;;;10.57;9.77;;;17.20;96.80;;;;;;5042769;28;20429;-71
2023/05/08 10:29:21;;;;;;;10.23;9.52;;;17.10;96.80;;;;;;5044036;28;20420;-71
2023/05/08 10:31:54;;;;;;;10.85;9.95;;;17.10;97.20;;;;;;5043851;28;20436;-71
2023/05/08 10:34:22;;;;;;;10.90;10.00;;;17.00;97.40;;;;;;5044281;28;20441;-70
2023/05/08 10:36:52;;;;;;;10.70;9.90;;;17.00;97.50;;;;;;5041009;28;20425;-72
2023/05/08 10:39:21;;;;;;;10.50;9.70;;;17.00;97.80;;;;;;5045246;28;20498;-70
2023/05/08 10:41:49;;;;;;;10.40;9.60;;;17.10;98.10;;;;;;5043891;28;20413;-71
2023/05/08 10:44:16;;;;;;;10.52;9.57;;;17.20;97.60;;;;;;5041809;28;20455;-72
2023/05/08 10:46:51;;;;;;;10.70;9.90;;;17.20;97.20;;;;;;5041782;28;20468;-71
2023/05/08 10:49:28;;;;;;;10.60;9.90;;;17.10;97.20;;;;;;5033854;28;20472;-72
2023/05/08 10:52:17;;;;;;;10.52;9.82;;;17.20;96.90;;;;;;5041733;28;20438;-72
2023/05/08 10:55:16;;;;;;;10.33;9.60;;;17.30;96.50;;;;;;5040533;28;20482;-72
2023/05/08 10:58:09;;;;;;;10.65;9.85;;;17.40;96.30;;;;;;5039537;28;20440;-73
2023/05/08 11:01:13;;;;;;;10.90;10.10;;;17.40;95.50;;;;;;5045787;28;20427;-74
2023/05/08 11:03:43;;;;;;;10.38;9.65;;;17.50;96.10;;;;;;5000735;28;20806;-74
2023/05/08 11:06:10;;;;;;;10.48;9.70;;;17.50;96.10;;;;;;5043105;28;20413;-74
2023/05/08 11:08:49;;;;;;;10.30;9.50;;;17.60;96.20;;;;;;5046501;28;20972;-74
2023/05/08 11:11:38;;;;;;;10.25;9.55;;;17.70;95.80;;;;;;5042979;28;20459;-73
2023/05/08 11:14:14;;;;;;;10.63;9.83;;;17.60;95.50;;;;;;5045603;28;20520;-74
2023/05/08 11:17:11;;;;;;;10.73;9.93;;;17.60;95.90;;;;;;5044141;28;20484;-72
2023/05/08 11:19:38;;;;;;;10.65;9.95;;;17.60;95.70;;;;;;4980491;28;20908;-74
2023/05/08 11:22:25;;;;;;;10.60;9.80;;;17.60;95.50;;;;;;5027820;28;20468;-73
2023/05/08 11:24:58;;;;;;;10.52;9.70;;;17.60;95.60;;;;;;5045328;28;20460;-78
2023/05/08 11:28:01;;;;;;;10.60;9.70;;;17.50;95.70;;;;;;5048573;28;20428;-75
2023/05/08 11:30:37;;;;;;;11.25;10.40;;;17.60;96.10;;;;;;5025855;28;20456;-76
2023/05/08 11:33:30;;;;;;;10.70;10.00;;;17.60;95.70;;;;;;5059837;28;20427;-74
2023/05/08 11:35:57;;;;;;;10.15;9.45;;;17.50;96.40;;;;;;5047762;28;20512;-75
2023/05/08 11:38:30;;;;;;;10.07;9.27;;;17.50;96.50;;;;;;5056241;28;20531;-77
2023/05/08 11:40:59;;;;;;;9.90;9.20;;;17.50;96.50;;;;;;5058585;28;20914;-76
2023/05/08 11:43:46;;;;;;;10.27;9.48;;;17.60;96.60;;;;;;5052210;28;20516;-76
2023/05/08 11:46:17;;;;;;;10.43;9.63;;;17.70;96.60;;;;;;5053947;28;20505;-75
2023/05/08 11:48:44;;;;;;;10.38;9.57;;;17.80;96.10;;;;;;5043895;28;20455;-76
2023/05/08 11:51:12;;;;;;;9.50;8.80;;;17.80;95.70;;;;;;5046120;28;20502;-75
2023/05/08 11:53:39;;;;;;;9.20;8.60;;;18.00;96.00;;;;;;5043947;28;20506;-76
2023/05/08 11:56:07;;;;;;;9.30;8.60;;;18.10;94.80;;;;;;5050602;28;20437;-76
2023/05/08 11:58:35;;;;;;;9.18;8.48;;;18.30;94.00;;;;;;5056612;28;20425;-76
2023/05/08 12:01:02;;;;;;;8.88;8.18;;;18.40;93.10;;;;;;5049220;28;20429;-76
2023/05/08 12:03:31;;;;;;;8.48;7.72;;;18.50;93.10;;;;;;5051437;28;20437;-77
2023/05/08 12:05:59;;;;;;;8.20;7.60;;;18.70;92.80;;;;;;5050650;28;20429;-76
2023/05/08 12:08:26;;;;;;;8.30;7.65;;;18.80;91.90;;;;;;5050724;28;20488;-77
2023/05/08 12:10:54;;;;;;;7.80;7.30;;;18.80;91.90;;;;;;5045678;22;20443;-72
2023/05/08 12:13:22;;;;;;;7.43;6.93;;;18.90;92.30;;;;;;5021200;28;20431;-73
2023/05/08 12:15:52;;;;;;;7.80;7.30;;;18.90;92.20;;;;;;5027026;28;20457;-74
2023/05/08 12:18:19;;;;;;;8.05;7.45;;;19.10;91.60;;;;;;5031126;28;20482;-74
2023/05/08 12:20:51;;;;;;;7.95;7.38;;;19.10;91.90;;;;;;5016943;28;20938;-72
2023/05/08 12:23:18;;;;;;;7.50;7.00;;;19.10;90.90;;;;;;5011270;28;20479;-73
2023/05/08 12:25:45;;;;;;;7.40;6.90;;;19.30;91.40;;;;;;5008543;28;20433;-72
2023/05/08 12:28:12;;;;;;;7.20;6.70;;;19.50;90.50;;;;;;5005042;28;20444;-73
2023/05/08 12:30:39;;;;;;;7.60;7.00;;;19.80;90.10;;;;;;5002849;28;20447;-74
2023/05/08 12:33:06;;;;;;;7.85;7.25;;;20.00;88.70;;;;;;5016141;28;20729;-71
2023/05/08 12:35:33;;;;;;;8.10;7.50;;;19.90;88.40;;;;;;5010546;28;20433;-72
2023/05/08 12:38:06;;;;;;;7.45;6.95;;;19.90;88.90;;;;;;5008940;28;20444;-73
2023/05/08 12:40:34;;;;;;;7.25;6.75;;;19.80;89.30;;;;;;5004125;28;20436;-72
2023/05/08 12:43:03;;;;;;;6.90;6.40;;;19.80;89.60;;;;;;5007029;28;21054;-72
2023/05/08 12:45:32;;;;;;;6.80;6.30;;;19.80;89.20;;;;;;5003397;28;20445;-73
2023/05/08 12:48:00;;;;;;;7.10;6.60;;;19.80;90.00;;;;;;5000556;28;20507;-71