Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:05:10;;;;;;;2.13;0.90;;;;;;;7.68;100.00;98825.44;15292090;19;20024;-77
2022/09/23 00:10:40;;;;;;;3.20;0.97;;;;;;;7.71;100.00;98827.00;15298575;19;20545;-77
2022/09/23 00:16:04;;;;;;;2.28;0.80;;;;;;;7.77;100.00;98814.88;15298151;19;20073;-77
2022/09/23 00:21:29;;;;;;;1.77;1.00;;;;;;;7.81;100.00;98805.59;15302070;19;20025;-78
2022/09/23 00:26:56;;;;;;;2.88;0.88;;;;;;;7.84;100.00;98805.28;15313850;19;20003;-78
2022/09/23 00:32:20;;;;;;;0.80;0.80;;;;;;;7.89;100.00;98805.75;15315060;19;20445;-78
2022/09/23 00:37:50;;;;;;;0.82;0.80;;;;;;;7.93;100.00;98801.84;15319088;19;20014;-79
2022/09/23 00:43:17;;;;;;;1.38;0.90;;;;;;;7.89;100.00;98795.03;15358009;19;20014;-78
2022/09/23 00:48:41;;;;;;;0.65;0.65;;;;;;;7.82;100.00;98800.06;15338875;19;20023;-79
2022/09/23 00:54:07;;;;;;;1.65;0.85;;;;;;;7.72;100.00;98788.47;15343045;19;20324;-79
2022/09/23 00:59:35;;;;;;;2.70;0.98;;;;;;;7.60;100.00;98790.38;15298850;19;20014;-79
2022/09/23 01:05:00;;;;;;;2.35;1.30;;;;;;;7.50;100.00;98794.81;15285998;19;20060;-78
2022/09/23 01:10:26;;;;;;;1.23;1.00;;;;;;;7.41;100.00;98791.09;15299593;19;20017;-78
2022/09/23 01:16:02;;;;;;;1.35;1.25;;;;;;;7.34;100.00;98784.59;15297299;19;20016;-78
2022/09/23 01:21:43;;;;;;;1.85;1.30;;;;;;;7.22;100.00;98779.28;15295586;19;20505;-78
2022/09/23 01:27:42;;;;;;;1.43;1.20;;;;;;;7.14;100.00;98780.91;15293583;19;20019;-78
2022/09/23 01:33:19;;;;;;;3.30;1.20;;;;;;;7.08;100.00;98775.13;15285305;19;20010;-78
2022/09/23 01:38:54;;;;;;;2.05;1.13;;;;;;;7.03;100.00;98755.06;15290408;19;20018;-77
2022/09/23 01:44:32;;;;;;;1.10;1.00;;;;;;;6.95;100.00;98758.38;15293802;19;20015;-78
2022/09/23 01:50:54;;;;;;;1.30;0.98;;;;;;;6.94;100.00;98754.00;15295393;19;20487;-77
2022/09/23 01:55:52;;;;;;;1.50;0.90;;;;;;;6.99;100.00;98749.13;15288776;19;20020;-78
2022/09/23 02:01:22;;;;;;;1.10;1.00;;;;;;;6.93;100.00;98749.63;15296472;19;20386;-78
2022/09/23 02:06:56;;;;;;;1.97;1.00;;;;;;;6.90;100.00;98744.50;15292102;19;20011;-79
2022/09/23 02:12:28;;;;;;;0.82;0.75;;;;;;;6.89;100.00;98742.81;15291703;19;20014;-79
2022/09/23 02:17:57;;;;;;;1.10;1.00;;;;;;;6.83;100.00;98741.50;15290614;19;20038;-78
2022/09/23 02:23:31;;;;;;;1.10;1.00;;;;;;;6.78;100.00;98739.22;15284494;19;20045;-78
2022/09/23 02:29:05;;;;;;;1.50;1.10;;;;;;;6.73;100.00;98728.06;15302357;19;20018;-78
2022/09/23 02:34:42;;;;;;;1.30;0.90;;;;;;;6.73;100.00;98733.41;15284265;19;20037;-78
2022/09/23 02:40:23;;;;;;;1.30;1.02;;;;;;;6.70;100.00;98728.31;15288867;19;20041;-80
2022/09/23 02:45:49;;;;;;;1.33;0.90;;;;;;;6.67;100.00;98723.19;15305685;19;20502;-80
2022/09/23 02:51:14;;;;;;;2.55;1.20;;;;;;;6.64;100.00;98718.13;15308184;19;20018;-79
2022/09/23 02:56:42;;;;;;;2.83;1.00;;;;;;;6.62;100.00;98720.09;15296118;19;20479;-79
2022/09/23 03:02:37;;;;;;;1.92;1.10;;;;;;;6.60;100.00;98716.69;15292043;19;20013;-80
2022/09/23 03:08:18;;;;;;;1.92;1.00;;;;;;;6.54;100.00;98712.69;15306519;19;20028;-78
2022/09/23 03:13:59;;;;;;;1.67;1.10;;;;;;;6.49;100.00;98698.81;15287043;19;20031;-77
2022/09/23 03:19:32;;;;;;;2.15;1.08;;;;;;;6.45;100.00;98697.41;15289773;19;20034;-79
2022/09/23 03:24:59;;;;;;;1.85;1.00;;;;;;;6.45;100.00;98706.28;15296370;19;20025;-78
2022/09/23 03:30:28;;;;;;;1.50;0.93;;;;;;;6.46;100.00;98707.97;15315020;19;20049;-79
2022/09/23 03:41:43;;;;;;;1.48;1.05;;;;;;;6.50;100.00;98694.34;15312957;19;20471;-82
2022/09/23 03:47:12;;;;;;;1.20;1.00;;;;;;;6.46;100.00;98694.59;15308909;19;20014;-80
2022/09/23 03:52:38;;;;;;;1.38;1.10;;;;;;;6.47;100.00;98688.25;15300584;19;20030;-74
2022/09/23 03:58:11;;;;;;;2.45;1.10;;;;;;;6.45;100.00;98686.69;15311377;19;20470;-78
2022/09/23 04:03:44;;;;;;;;;;;;;;;6.43;100.00;98684.13;15348109;19;20486;-76
2022/09/23 04:09:10;;;;;;;1.63;1.00;;;;;;;6.42;100.00;98671.72;15296637;19;19933;-77
2022/09/23 04:14:35;;;;;;;1.35;1.17;;;;;;;6.36;100.00;98666.91;15296265;19;20638;-79
2022/09/23 04:20:02;;;;;;;1.48;1.20;;;;;;;6.23;100.00;98659.06;15300365;19;20010;-78
2022/09/23 04:25:27;;;;;;;1.15;1.00;;;;;;;6.14;100.00;98659.81;15290958;19;20022;-76
2022/09/23 04:30:53;;;;;;;2.33;1.25;;;;;;;6.05;100.00;98656.09;15296823;19;20022;-78
2022/09/23 04:36:47;;;;;;;2.13;1.30;;;;;;;6.02;100.00;98659.00;15290179;19;20006;-75
2022/09/23 04:42:15;;;;;;;2.70;1.40;;;;;;;5.87;100.00;98658.41;15296133;19;20016;-78
2022/09/23 04:47:40;;;;;;;2.60;1.40;;;;;;;5.77;100.00;98655.63;15292310;19;20357;-78
2022/09/23 04:53:05;;;;;;;3.78;1.30;;;;;;;5.76;100.00;98658.44;15292748;19;20032;-80
2022/09/23 04:58:33;;;;;;;3.70;1.65;;;;;;;5.73;100.00;98662.19;15297209;19;20490;-77
2022/09/23 05:04:04;;;;;;;2.70;1.50;;;;;;;5.71;100.00;98669.47;15293859;19;20010;-79
2022/09/23 05:09:29;;;;;;;1.83;1.63;;;;;;;5.68;100.00;98672.44;15293000;19;20021;-79
2022/09/23 05:14:57;;;;;;;2.80;1.60;;;;;;;5.64;100.00;98671.84;15291583;19;20007;-79
2022/09/23 05:20:22;;;;;;;1.67;1.40;;;;;;;5.66;100.00;98674.38;15298476;19;20038;-80
2022/09/23 05:25:47;;;;;;;2.40;1.45;;;;;;;5.62;100.00;98679.13;15289143;19;20034;-79
2022/09/23 05:31:16;;;;;;;2.60;1.45;;;;;;;5.63;100.00;98669.25;15328426;19;20018;-86
2022/09/23 05:36:41;;;;;;;1.52;1.20;;;;;;;5.68;100.00;98669.75;15336198;19;20030;-80
2022/09/23 05:42:05;;;;;;;2.10;1.30;;;;;;;5.72;100.00;98665.84;15298737;19;20017;-81
2022/09/23 05:47:34;;;;;;;4.50;1.30;;;;;;;5.76;100.00;98664.63;15296613;19;20019;-81
2022/09/23 05:52:59;;;;;;;2.17;1.30;;;;;;;5.79;100.00;98668.88;15312185;19;20024;-81
2022/09/23 05:58:26;;;;;;;1.40;1.30;;;;;;;5.84;100.00;98666.69;14832174;19;5011736;-81
2022/09/23 06:04:01;;;;;;;2.67;1.40;;;;;;;5.92;100.00;98668.72;15297517;19;20026;-79
2022/09/23 06:09:25;;;;;;;1.92;1.33;;;;;;;5.98;100.00;98666.41;15294997;19;20741;-78
2022/09/23 06:14:53;;;;;;;2.35;1.50;;;;;;;6.06;100.00;98673.81;15295438;19;20021;-80
2022/09/23 06:20:20;;;;;;;1.55;1.20;;;;;;;6.16;100.00;98680.13;15291338;19;20101;-78
2022/09/23 06:25:46;;;;;;;1.92;1.30;;;;;;;6.27;100.00;98683.72;15304960;19;20018;-80
2022/09/23 06:31:14;;;;;;;2.97;1.30;;;;;;;6.38;100.00;98685.50;15293115;19;20030;-78
2022/09/23 06:36:42;;;;;;;2.13;1.33;;;;;;;6.50;100.00;98681.78;15297368;19;20030;-77
2022/09/23 06:42:07;;;;;;;1.95;1.40;;;;;;;6.66;100.00;98673.31;15291752;19;20499;-79
2022/09/23 06:47:32;;;;;;;1.63;1.20;;;;;;;6.76;100.00;98684.94;15292754;19;20033;-79
2022/09/23 06:52:59;;;;;;;1.23;1.13;;;;;;;6.91;100.00;98676.56;15296826;19;20021;-79
2022/09/23 06:58:24;;;;;;;1.30;1.20;;;;;;;7.03;100.00;98675.53;15300673;19;20054;-79
2022/09/23 07:03:54;;;;;;;1.25;1.15;;;;;;;7.18;100.00;98675.19;15292991;19;20022;-79
2022/09/23 07:09:15;;;;;;;1.30;1.20;;;;;;;7.33;100.00;98665.81;15308166;19;20019;-88
2022/09/23 07:14:47;;;;;;;1.20;0.90;;;;;;;7.50;100.00;98671.50;15348222;19;20048;-80
2022/09/23 07:20:04;;;;;;;1.73;1.20;;;;;;;7.71;100.00;98668.75;15296947;19;21022;-80
2022/09/23 07:25:33;;;;;;;1.35;1.08;;;;;;;7.88;100.00;98671.78;15295947;19;20026;-80
2022/09/23 07:30:58;;;;;;;1.50;1.20;;;;;;;8.02;100.00;98665.97;15301036;19;20026;-79
2022/09/23 07:36:22;;;;;;;1.92;1.23;;;;;;;8.28;100.00;98663.63;15290245;19;20082;-78
2022/09/23 07:41:50;;;;;;;1.23;1.10;;;;;;;8.51;100.00;98660.69;15301165;19;20022;-77
2022/09/23 07:47:16;;;;;;;1.77;1.30;;;;;;;8.70;100.00;98664.34;15292667;19;20032;-79
2022/09/23 07:52:44;;;;;;;1.73;1.20;;;;;;;8.92;100.00;98666.69;15305820;19;20006;-78
2022/09/23 07:58:12;;;;;;;2.78;1.10;;;;;;;9.24;100.00;98657.41;15322061;19;20018;-79
2022/09/23 08:03:37;;;;;;;1.63;1.00;;;;;;;9.50;100.00;98662.13;15317091;19;20021;-83
2022/09/23 08:09:02;;;;;;;1.50;1.10;;;;;;;9.77;100.00;98657.75;15313790;19;20007;-83
2022/09/23 08:14:30;;;;;;;1.33;0.90;;;;;;;10.15;100.00;98658.50;15312839;19;20027;-79
2022/09/23 08:19:56;;;;;;;2.55;0.90;;;;;;;10.40;100.00;98653.38;15329351;19;20013;-80
2022/09/23 08:25:20;;;;;;;1.58;0.90;;;;;;;10.75;100.00;98651.66;15315834;19;20010;-80
2022/09/23 08:30:51;;;;;;;2.03;0.90;;;;;;;11.00;100.00;98637.50;15326217;19;20090;-84
2022/09/23 08:36:17;;;;;;;1.35;1.08;;;;;;;11.31;100.00;98635.16;15320884;19;20063;-81
2022/09/23 08:41:47;;;;;;;1.00;0.80;;;;;;;11.55;100.00;98633.56;15320380;19;20014;-80
2022/09/23 08:47:27;;;;;;;1.55;1.00;;;;;;;11.64;100.00;98626.38;15323040;19;20066;-83
2022/09/23 08:52:56;;;;;;;1.30;0.98;;;;;;;11.77;100.00;98633.97;15326096;19;20006;-80
2022/09/23 08:58:41;;;;;;;1.60;0.90;;;;;;;11.92;100.00;98618.84;15323805;19;20014;-80
2022/09/23 09:04:18;;;;;;;1.58;0.90;;;;;;;12.11;100.00;98614.19;15323301;19;20549;-85
2022/09/23 09:09:49;;;;;;;1.02;0.80;;;;;;;12.29;100.00;98620.28;15329742;19;20046;-80
2022/09/23 09:21:51;;;;;;;1.40;0.88;;;;;;;12.59;100.00;98607.13;15319792;19;20023;-87
2022/09/23 09:27:19;;;;;;;1.40;1.00;;;;;;;12.86;100.00;98605.06;15318114;19;20015;-82
2022/09/23 09:32:50;;;;;;;2.67;0.90;;;;;;;13.08;100.00;98605.34;15322126;19;20028;-81
2022/09/23 09:38:15;;;;;;;0.93;0.80;;;;;;;13.47;100.00;98593.75;15315358;19;20526;-81
2022/09/23 09:43:56;;;;;;;0.63;0.63;;;;;;;13.82;100.00;98579.88;15306276;19;20026;-83
2022/09/23 09:49:29;;;;;;;0.80;0.80;;;;;;;13.96;100.00;98580.97;15312349;19;20412;-81
2022/09/23 09:55:00;;;;;;;1.55;0.70;;;;;;;14.03;100.00;98577.38;15326455;19;20078;-81
2022/09/23 10:00:44;;;;;;;2.45;0.60;;;;;;;14.21;100.00;98572.66;15358875;19;20015;-83
2022/09/23 10:06:31;;;;;;;0.88;0.70;;;;;;;14.44;100.00;98565.34;15313556;19;20043;-79
2022/09/23 10:12:17;;;;;;;0.95;0.60;;;;;;;14.63;100.00;98561.28;15300609;19;20456;-79
2022/09/23 10:17:47;;;;;;;1.30;0.73;;;;;;;14.89;100.00;98554.63;15294310;19;20021;-79
2022/09/23 10:23:19;;;;;;;3.35;0.80;;;;;;;14.91;100.00;98549.00;15293131;19;20356;-78
2022/09/23 10:28:54;;;;;;;1.13;0.90;;;;;;;14.91;100.00;98551.72;15294955;19;20031;-80
2022/09/23 10:34:28;;;;;;;0.80;0.70;;;;;;;14.99;100.00;98551.66;15312047;19;20455;-81
2022/09/23 10:57:47;;;;;;;;;;;;;;;15.34;100.00;98523.91;15295178;19;20425;-78
2022/09/23 11:03:39;;;;;;;1.33;0.70;;;;;;;15.34;100.00;98511.19;15289967;19;19929;-79
2022/09/23 11:09:28;;;;;;;0.60;0.60;;;;;;;15.38;100.00;98508.94;15301844;19;20344;-77
2022/09/23 11:15:18;;;;;;;0.98;0.60;;;;;;;15.65;100.00;98504.66;15307900;19;20707;-77
2022/09/23 11:20:51;;;;;;;0.95;0.60;;;;;;;15.83;100.00;98495.22;15313050;19;20010;-81
2022/09/23 11:26:30;;;;;;;0.50;0.50;;;;;;;15.81;100.00;98489.16;15302918;19;20022;-82
2022/09/23 11:32:05;;;;;;;1.17;0.50;;;;;;;15.96;95.98;98487.22;15308517;19;20014;-79
2022/09/23 12:02:02;;;;;;;3.33;0.45;;;;;;;16.61;93.61;98451.78;15309361;19;19991;-79
2022/09/23 12:07:55;;;;;;;1.10;0.52;;;;;;;16.71;89.11;98453.28;15304375;19;20014;-81
2022/09/23 12:13:24;;;;;;;0.70;0.50;;;;;;;16.85;100.00;98437.88;15309960;19;20023;-79
2022/09/23 12:19:09;;;;;;;0.50;0.40;;;;;;;17.08;96.15;98432.16;15310060;19;20035;-79
2022/09/23 12:24:47;;;;;;;0.60;0.40;;;;;;;17.27;82.78;98436.00;15294033;19;20033;-79
2022/09/23 12:30:21;;;;;;;0.85;0.40;;;;;;;17.43;75.64;98418.44;15304827;19;20020;-79
2022/09/23 12:35:52;;;;;;;3.03;0.50;;;;;;;17.55;72.91;98427.69;15299056;19;20018;-76
2022/09/23 12:41:36;;;;;;;0.90;0.37;;;;;;;17.41;79.73;98426.81;15301708;19;20018;-78
2022/09/23 12:47:31;;;;;;;0.43;0.40;;;;;;;17.80;76.04;98408.03;15307714;19;20377;-79
2022/09/23 12:53:00;;;;;;;0.60;0.30;;;;;;;17.92;71.57;98410.13;15305186;19;20038;-78
2022/09/23 12:58:39;;;;;;;2.17;0.60;;;;;;;17.82;64.64;98407.81;15302962;19;20025;-78
2022/09/23 13:10:04;;;;;;;1.35;0.40;;;;;;;17.95;61.68;98387.88;15308775;19;20019;-78
2022/09/23 13:15:36;;;;;;;2.55;0.40;;;;;;;18.08;61.19;98368.84;15300819;19;20079;-78
2022/09/23 13:21:01;;;;;;;0.50;0.30;;;;;;;18.79;62.84;98367.19;15316021;19;20018;-80
2022/09/23 13:26:28;;;;;;;1.08;0.40;;;;;;;18.76;60.78;98364.06;15294890;19;20368;-79
2022/09/23 13:31:55;;;;;;;0.40;0.30;;;;;;;19.32;64.66;98348.91;15304148;19;20806;-76
2022/09/23 13:37:25;;;;;;;0.60;0.40;;;;;;;19.32;62.39;98346.19;15308618;19;20018;-78
2022/09/23 13:43:00;;;;;;;0.32;0.32;;;;;;;19.81;61.83;98338.22;15305309;19;20034;-79
2022/09/23 13:48:30;;;;;;;2.10;0.38;;;;;;;20.06;57.11;98331.09;15306050;19;20025;-80
2022/09/23 13:53:56;;;;;;;0.30;0.30;;;;;;;19.53;54.38;98325.00;15304516;19;20062;-80
2022/09/23 13:59:32;;;;;;;0.85;0.28;;;;;;;19.77;59.12;98319.78;15307468;19;20058;-80
2022/09/23 14:04:59;;;;;;;0.40;0.38;;;;;;;20.19;56.13;98317.28;15302960;19;20422;-80
2022/09/23 14:10:29;;;;;;;0.43;0.40;;;;;;;20.00;53.83;98320.00;15301084;19;20014;-80
2022/09/23 14:16:07;;;;;;;0.82;0.40;;;;;;;20.23;56.68;98307.56;15294794;19;20022;-79
2022/09/23 14:21:34;;;;;;;0.50;0.30;;;;;;;20.81;54.15;98296.41;15284542;19;20006;-80
2022/09/23 14:27:05;;;;;;;0.63;0.40;;;;;;;21.17;51.03;98295.47;15294463;19;20026;-79
2022/09/23 14:32:34;;;;;;;1.17;0.40;;;;;;;21.12;48.69;98289.00;15297613;19;20029;-80
2022/09/23 14:43:36;;;;;;;0.50;0.50;;;;;;;20.85;50.86;98279.28;15344074;19;20021;-79
2022/09/23 14:49:17;;;;;;;0.77;0.50;;;;;;;20.14;48.45;98278.84;15288745;19;20014;-79
2022/09/23 14:54:49;;;;;;;0.73;0.40;;;;;;;19.60;50.12;98278.50;15284716;19;20015;-79
2022/09/23 15:00:19;;;;;;;0.30;0.30;;;;;;;18.91;49.00;98276.44;15295619;19;20356;-78
2022/09/23 15:05:50;;;;;;;1.08;0.40;;;;;;;19.07;52.52;98270.50;15278710;19;20011;-80
2022/09/23 15:11:15;;;;;;;0.77;0.40;;;;;;;19.00;52.10;98269.69;15236630;19;20025;-80
2022/09/23 15:16:40;;;;;;;0.70;0.40;;;;;;;19.00;53.75;98261.50;15287280;19;20474;-81
2022/09/23 15:22:11;;;;;;;1.13;0.40;;;;;;;19.07;52.81;98258.72;15277154;19;20018;-81
2022/09/23 15:27:39;;;;;;;1.10;0.50;;;;;;;18.79;55.86;98259.94;15279399;19;20014;-81
2022/09/23 15:33:04;;;;;;;1.20;0.40;;;;;;;18.49;53.68;98257.75;15284301;19;20024;-81
2022/09/23 15:38:31;;;;;;;4.47;0.50;;;;;;;18.35;58.88;98251.53;14778499;19;10000062;-80
2022/09/23 15:43:57;;;;;;;0.75;0.45;;;;;;;18.33;58.64;98253.63;15269197;19;20454;-80
2022/09/23 15:49:30;;;;;;;0.40;0.40;;;;;;;18.15;58.17;98252.44;15298818;19;20010;-80
2022/09/23 15:54:57;;;;;;;2.50;0.45;;;;;;;17.87;61.31;98239.06;15303808;19;20019;-81
2022/09/23 16:00:24;;;;;;;0.75;0.40;;;;;;;17.78;69.14;98246.63;15315051;19;20018;-80
2022/09/23 16:05:59;;;;;;;0.55;0.50;;;;;;;17.50;67.67;98239.53;15300901;19;20682;-80
2022/09/23 16:11:30;;;;;;;0.60;0.50;;;;;;;17.38;70.36;98235.75;15307184;19;20062;-79
2022/09/23 16:16:56;;;;;;;1.08;0.40;;;;;;;17.35;77.38;98233.44;15300448;19;20011;-79
2022/09/23 16:22:23;;;;;;;0.95;0.52;;;;;;;17.35;88.33;98236.19;15304609;19;20017;-80
2022/09/23 16:27:54;;;;;;;1.38;0.40;;;;;;;17.23;80.00;98234.09;15301713;19;20018;-81
2022/09/23 16:33:20;;;;;;;5.03;0.70;;;;;;;17.07;76.91;98235.34;15307073;19;20014;-79
2022/09/23 16:38:46;;;;;;;3.85;0.70;;;;;;;16.91;82.03;98233.81;15298625;19;20257;-80
2022/09/23 16:44:15;;;;;;;2.00;0.80;;;;;;;16.73;78.14;98233.59;15302930;19;20328;-81
2022/09/23 16:49:39;;;;;;;1.42;0.70;;;;;;;16.63;85.91;98234.84;15317692;19;20014;-80
2022/09/23 16:55:04;;;;;;;2.75;0.70;;;;;;;16.48;93.70;98229.53;15307483;19;20520;-79
2022/09/23 17:06:18;;;;;;;0.55;0.47;;;;;;;16.14;94.15;98235.91;15302722;19;20018;-81
2022/09/23 17:11:47;;;;;;;2.35;0.70;;;;;;;15.92;95.53;98229.72;15307643;19;20042;-78
2022/09/23 17:17:14;;;;;;;1.58;0.80;;;;;;;15.66;97.77;98226.63;15324651;19;20010;-81
2022/09/23 17:22:39;;;;;;;1.00;1.00;;;;;;;15.33;100.00;98229.94;15309442;19;20022;-79
2022/09/23 17:28:03;;;;;;;1.08;0.90;;;;;;;15.17;100.00;98219.34;15313271;19;20391;-82
2022/09/23 17:33:36;;;;;;;1.77;1.30;;;;;;;14.88;100.00;98215.75;15311796;19;20019;-82
2022/09/23 17:39:01;;;;;;;3.05;1.05;;;;;;;14.70;100.00;98217.06;15304338;19;20029;-79
2022/09/23 17:44:27;;;;;;;3.05;0.90;;;;;;;14.53;100.00;98215.56;15308454;19;20018;-82
2022/09/23 17:49:55;;;;;;;2.63;0.80;;;;;;;14.42;100.00;98214.22;15303289;19;20018;-79
2022/09/23 17:55:20;;;;;;;1.42;0.80;;;;;;;14.29;100.00;98214.88;15297090;19;20029;-80
2022/09/23 18:00:44;;;;;;;1.02;0.90;;;;;;;14.18;100.00;98217.06;15302247;19;20078;-78
2022/09/23 18:06:15;;;;;;;0.88;0.88;;;;;;;14.11;100.00;98216.16;15291308;19;20011;-78
2022/09/23 18:11:43;;;;;;;2.42;0.82;;;;;;;14.03;100.00;98225.22;15298101;19;20011;-81
2022/09/23 18:17:08;;;;;;;1.65;0.70;;;;;;;13.94;100.00;98226.34;15291889;19;20014;-81
2022/09/23 18:22:35;;;;;;;1.60;0.80;;;;;;;13.86;100.00;98230.00;15299288;19;20014;-82
2022/09/23 18:28:00;;;;;;;1.42;0.80;;;;;;;13.76;100.00;98234.84;15302930;19;20362;-79
2022/09/23 18:33:24;;;;;;;1.10;0.80;;;;;;;13.62;100.00;98241.09;15300248;19;20478;-79
2022/09/23 18:38:55;;;;;;;2.20;0.75;;;;;;;13.45;100.00;98240.41;15320424;19;20047;-80
2022/09/23 18:44:25;;;;;;;2.20;1.00;;;;;;;13.32;100.00;98249.16;15336417;19;20066;-82
2022/09/23 18:55:27;;;;;;;2.60;1.02;;;;;;;13.04;100.00;98244.31;15281687;19;20557;-80
2022/09/23 19:00:55;;;;;;;1.95;1.00;;;;;;;12.96;100.00;98234.41;15289502;19;20010;-80
2022/09/23 19:06:26;;;;;;;2.42;0.98;;;;;;;12.91;100.00;98237.63;15278520;19;20037;-80
2022/09/23 19:11:52;;;;;;;2.42;1.35;;;;;;;12.87;100.00;98224.66;15285374;19;20010;-80
2022/09/23 19:17:20;;;;;;;2.53;1.25;;;;;;;12.82;100.00;98233.31;15298239;19;20026;-79
2022/09/23 19:22:48;;;;;;;1.80;1.00;;;;;;;12.78;100.00;98224.75;15140047;19;1006381;-80
2022/09/23 19:28:21;;;;;;;2.53;0.90;;;;;;;12.76;100.00;98220.50;15316647;19;20010;-78
2022/09/23 19:33:56;;;;;;;1.83;1.00;;;;;;;12.69;100.00;98216.84;15362167;19;20073;-79
2022/09/23 19:39:25;;;;;;;2.03;1.00;;;;;;;12.67;100.00;98225.16;15248079;19;20015;-79
2022/09/23 19:44:46;;;;;;;1.00;0.90;;;;;;;12.64;100.00;98223.63;15293886;19;20770;-77
2022/09/23 19:50:15;;;;;;;2.90;1.02;;;;;;;12.58;100.00;98227.06;15299901;19;20074;-80
2022/09/23 19:55:42;;;;;;;1.63;0.90;;;;;;;12.54;100.00;98225.72;15298733;19;20011;-79
2022/09/23 20:01:08;;;;;;;0.90;0.90;;;;;;;12.49;100.00;98222.75;15307552;19;20050;-79
2022/09/23 20:06:38;;;;;;;0.80;0.80;;;;;;;12.39;100.00;98219.44;15299535;19;20023;-78
2022/09/23 20:12:07;;;;;;;0.98;0.98;;;;;;;12.31;100.00;98210.34;15301933;19;20018;-78
2022/09/23 20:17:23;;;;;;;1.13;1.02;;;;;;;12.26;100.00;98211.91;15291981;19;20018;-78
2022/09/23 20:22:52;;;;;;;1.25;1.15;;;;;;;12.17;100.00;98213.81;15295676;19;20834;-78
2022/09/23 20:28:17;;;;;;;1.60;0.90;;;;;;;12.10;100.00;98202.03;15301101;19;20015;-81
2022/09/23 20:33:45;;;;;;;5.38;1.02;;;;;;;12.00;100.00;98203.09;15318725;19;20018;-81
2022/09/23 20:39:14;;;;;;;1.00;0.90;;;;;;;11.93;100.00;98190.44;15305168;19;20010;-78
2022/09/23 20:44:39;;;;;;;1.27;0.82;;;;;;;11.88;100.00;98185.56;15284774;19;20011;-79
2022/09/23 20:50:05;;;;;;;2.33;1.00;;;;;;;11.83;100.00;98177.13;15305798;19;20018;-80
2022/09/23 20:55:33;;;;;;;1.45;1.02;;;;;;;11.81;100.00;98185.41;15300180;19;20111;-80
2022/09/23 21:01:00;;;;;;;2.25;1.02;;;;;;;11.74;100.00;98184.44;15316642;19;20007;-79
2022/09/23 21:06:26;;;;;;;1.20;1.00;;;;;;;11.66;100.00;98185.31;15310686;19;20015;-79
2022/09/23 21:11:53;;;;;;;1.20;1.05;;;;;;;11.61;100.00;98187.69;15302623;19;20343;-79
2022/09/23 21:17:21;;;;;;;3.30;0.90;;;;;;;11.57;100.00;98178.28;15301746;19;20097;-79
2022/09/23 21:22:46;;;;;;;2.75;0.90;;;;;;;11.55;100.00;98177.59;15327897;19;20087;-81
2022/09/23 21:28:17;;;;;;;0.80;0.80;;;;;;;11.49;100.00;98180.97;15317827;19;20014;-80
2022/09/23 21:33:43;;;;;;;2.15;1.00;;;;;;;11.46;100.00;98184.03;15308853;19;20006;-79
2022/09/23 21:39:10;;;;;;;1.02;0.95;;;;;;;11.37;100.00;98180.50;15315399;19;20010;-79
2022/09/23 21:44:39;;;;;;;1.13;0.95;;;;;;;11.33;100.00;98174.63;15305892;19;20484;-80
2022/09/23 21:50:04;;;;;;;1.27;1.10;;;;;;;11.31;100.00;98182.03;15306150;19;20023;-77
2022/09/23 21:55:28;;;;;;;2.83;0.98;;;;;;;11.23;100.00;98177.50;15299011;19;20033;-79
2022/09/23 22:00:56;;;;;;;1.23;0.90;;;;;;;11.15;100.00;98182.91;15303443;19;20021;-79
2022/09/23 22:06:22;;;;;;;1.25;0.93;;;;;;;11.02;100.00;98183.41;15301732;19;20550;-80
2022/09/23 22:12:11;;;;;;;2.97;1.10;;;;;;;10.94;100.00;98175.34;15304032;19;20014;-81
2022/09/23 22:17:39;;;;;;;1.70;1.00;;;;;;;10.91;100.00;98183.78;15337742;19;20014;-78
2022/09/23 22:23:05;;;;;;;2.17;1.08;;;;;;;10.86;100.00;98178.06;15302436;19;20033;-80
2022/09/23 22:34:10;;;;;;;1.88;1.20;;;;;;;10.74;100.00;98167.63;15283192;19;20388;-79
2022/09/23 22:39:56;;;;;;;1.25;1.15;;;;;;;10.66;100.00;98167.59;15288971;19;20011;-79
2022/09/23 22:45:21;;;;;;;1.20;1.10;;;;;;;10.62;100.00;98160.88;15281475;19;20011;-79
2022/09/23 22:50:49;;;;;;;1.13;0.90;;;;;;;10.59;100.00;98161.22;15299714;19;20053;-81
2022/09/23 22:56:13;;;;;;;2.58;1.00;;;;;;;10.53;100.00;98161.88;15293370;19;20014;-78
2022/09/23 23:01:38;;;;;;;1.27;0.90;;;;;;;10.51;100.00;98155.84;15309854;19;20022;-79
2022/09/23 23:07:06;;;;;;;1.70;1.02;;;;;;;10.48;100.00;98157.00;15293740;19;20018;-79
2022/09/23 23:12:32;;;;;;;2.28;0.90;;;;;;;10.47;100.00;98149.91;15297598;19;20023;-79
2022/09/23 23:17:58;;;;;;;2.88;1.00;;;;;;;10.42;100.00;98139.66;15298516;19;20021;-79
2022/09/23 23:23:26;;;;;;;1.58;1.00;;;;;;;10.38;100.00;98142.84;15299541;19;20013;-80
2022/09/23 23:28:52;;;;;;;1.05;0.95;;;;;;;10.34;100.00;98131.53;15302311;19;20015;-80
2022/09/23 23:34:19;;;;;;;1.00;1.00;;;;;;;10.29;100.00;98133.91;15296155;19;20068;-80
2022/09/23 23:39:46;;;;;;;1.95;1.20;;;;;;;10.25;100.00;98132.53;15296776;19;20021;-80
2022/09/23 23:45:11;;;;;;;4.57;1.02;;;;;;;10.21;100.00;98120.41;15292749;19;20480;-79
2022/09/23 23:50:35;;;;;;;1.20;1.10;;;;;;;10.16;100.00;98112.84;15302102;19;20015;-79
2022/09/23 23:56:07;;;;;;;1.20;1.10;;;;;;;10.14;100.00;98117.53;15296489;19;20067;-79
