Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:41;;;;;;;2.30;2.20;;;7.90;99.90;;;;;;5097443;27;20589;-61
2022/04/16 00:04:21;;;;;;;2.30;2.10;;;7.90;99.90;;;;;;5123495;27;20544;-62
2022/04/16 00:07:01;;;;;;;2.03;1.92;;;7.90;99.90;;;;;;5127422;27;20551;-61
2022/04/16 00:09:41;;;;;;;2.00;1.90;;;7.90;99.90;;;;;;5102644;27;20603;-61
2022/04/16 00:12:22;;;;;;;2.65;2.45;;;7.90;99.90;;;;;;5071479;27;20662;-63
2022/04/16 00:15:05;;;;;;;2.33;2.22;;;7.80;99.90;;;;;;5114895;27;20548;-62
2022/04/16 00:17:45;;;;;;;2.05;1.95;;;7.80;99.90;;;;;;5123985;27;20551;-62
2022/04/16 00:20:25;;;;;;;1.98;1.88;;;7.80;99.90;;;;;;5081857;28;20672;-62
2022/04/16 00:23:04;;;;;;;2.22;2.13;;;7.80;99.90;;;;;;5086554;27;20572;-62
2022/04/16 00:25:44;;;;;;;2.25;2.15;;;7.80;99.90;;;;;;5082916;27;20573;-61
2022/04/16 00:28:27;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;5144064;27;20550;-63
2022/04/16 00:31:07;;;;;;;1.90;1.80;;;7.70;99.90;;;;;;5081647;28;21204;-62
2022/04/16 00:33:47;;;;;;;2.78;2.55;;;7.70;99.90;;;;;;5128645;27;20781;-62
2022/04/16 00:36:27;;;;;;;2.50;2.30;;;7.70;99.90;;;;;;5083653;27;20577;-62
2022/04/16 00:39:06;;;;;;;2.30;2.20;;;7.70;99.90;;;;;;5081791;27;20566;-62
2022/04/16 00:41:46;;;;;;;2.60;2.50;;;7.70;99.90;;;;;;5077697;27;20630;-61
2022/04/16 00:44:26;;;;;;;2.13;2.03;;;7.60;99.90;;;;;;5103117;27;20615;-61
2022/04/16 00:47:06;;;;;;;2.35;2.20;;;7.60;99.90;;;;;;5103006;27;21132;-62
2022/04/16 00:49:46;;;;;;;3.17;2.97;;;7.60;99.90;;;;;;5082645;27;20563;-61
2022/04/16 00:52:26;;;;;;;2.10;2.00;;;7.50;99.90;;;;;;5071949;28;20583;-62
2022/04/16 00:55:08;;;;;;;2.33;2.22;;;7.50;99.90;;;;;;5103385;27;20583;-63
2022/04/16 00:57:48;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;5144521;27;20542;-62
2022/04/16 01:00:29;;;;;;;2.55;2.35;;;7.50;99.90;;;;;;5082289;27;20585;-62
2022/04/16 01:03:08;;;;;;;2.70;2.50;;;7.50;99.90;;;;;;5065534;27;21105;-61
2022/04/16 01:05:48;;;;;;;2.58;2.40;;;7.50;99.90;;;;;;5082654;28;20551;-62
2022/04/16 01:08:28;;;;;;;2.08;1.98;;;7.50;99.90;;;;;;5083498;27;20557;-62
2022/04/16 01:11:08;;;;;;;2.53;2.33;;;7.50;99.90;;;;;;5081728;27;21088;-62
2022/04/16 01:13:48;;;;;;;2.38;2.28;;;7.40;99.90;;;;;;5082684;27;20585;-63
2022/04/16 01:16:29;;;;;;;2.75;2.10;;;7.50;99.90;;;;;;5083035;27;21024;-61
2022/04/16 01:19:11;;;;;;;2.20;2.10;;;7.50;99.90;;;;;;5123138;27;20658;-62
2022/04/16 01:21:50;;;;;;;1.98;1.88;;;7.50;99.90;;;;;;5096971;27;20555;-62
2022/04/16 01:24:30;;;;;;;2.63;2.42;;;7.50;99.90;;;;;;5083314;28;20664;-62
2022/04/16 01:27:10;;;;;;;2.30;2.10;;;7.50;99.90;;;;;;5082121;27;20565;-61
2022/04/16 01:29:50;;;;;;;2.25;2.15;;;7.50;99.90;;;;;;5082436;27;20600;-62
2022/04/16 01:32:29;;;;;;;2.50;2.40;;;7.50;99.90;;;;;;5105849;27;20609;-62
2022/04/16 01:35:10;;;;;;;2.53;2.33;;;7.50;99.90;;;;;;5080956;27;20974;-62
2022/04/16 01:37:51;;;;;;;2.30;2.20;;;7.50;99.90;;;;;;5102523;27;20555;-62
2022/04/16 01:40:30;;;;;;;2.80;2.60;;;7.50;99.90;;;;;;5094529;27;21080;-61
2022/04/16 01:43:10;;;;;;;3.15;2.95;;;7.50;99.90;;;;;;5070698;27;21012;-61
2022/04/16 01:45:50;;;;;;;2.90;2.70;;;7.50;99.90;;;;;;5093963;27;20582;-62
2022/04/16 01:48:30;;;;;;;3.65;3.45;;;7.50;99.90;;;;;;5068072;27;20619;-62
2022/04/16 01:51:10;;;;;;;2.78;2.58;;;7.50;99.90;;;;;;5120990;27;20541;-62
2022/04/16 01:53:50;;;;;;;3.15;2.95;;;7.50;99.90;;;;;;5101591;27;20614;-62
2022/04/16 01:56:29;;;;;;;3.55;3.15;;;7.50;99.90;;;;;;5144316;27;20680;-61
2022/04/16 01:59:09;;;;;;;3.72;3.53;;;7.50;99.90;;;;;;5142008;27;20554;-61
2022/04/16 02:01:49;;;;;;;4.10;3.80;;;7.50;99.90;;;;;;5082932;27;21028;-61
2022/04/16 02:04:31;;;;;;;4.90;4.60;;;7.50;99.90;;;;;;5081490;27;20573;-61
2022/04/16 02:07:12;;;;;;;4.57;4.28;;;7.50;99.90;;;;;;5082944;27;20573;-62
2022/04/16 02:09:52;;;;;;;4.25;4.05;;;7.50;99.90;;;;;;5080910;27;20573;-61
2022/04/16 02:12:32;;;;;;;4.20;3.95;;;7.40;99.90;;;;;;5070480;27;21143;-61
2022/04/16 02:15:12;;;;;;;4.10;3.80;;;7.40;99.90;;;;;;5082238;27;20909;-62
2022/04/16 02:17:53;;;;;;;4.75;4.45;;;7.40;99.90;;;;;;5083183;27;20806;-61
2022/04/16 02:20:36;;;;;;;4.03;3.72;;;7.40;99.90;;;;;;5102394;27;20596;-61
2022/04/16 02:23:16;;;;;;;4.80;4.50;;;7.40;99.90;;;;;;5082801;27;20543;-62
2022/04/16 02:25:55;;;;;;;4.03;3.72;;;7.30;99.90;;;;;;5103357;27;20658;-61
2022/04/16 02:28:35;;;;;;;3.95;3.75;;;7.30;99.90;;;;;;5103642;27;20553;-61
2022/04/16 02:31:16;;;;;;;3.72;3.53;;;7.30;99.90;;;;;;5079664;28;20576;-62
2022/04/16 02:33:55;;;;;;;3.80;3.60;;;7.30;99.90;;;;;;5094442;27;20595;-62
2022/04/16 02:36:36;;;;;;;4.10;3.90;;;7.30;99.90;;;;;;5080190;27;20590;-62
2022/04/16 02:39:16;;;;;;;4.15;3.85;;;7.30;99.90;;;;;;5101190;27;21074;-61
2022/04/16 02:41:56;;;;;;;3.78;3.58;;;7.30;99.90;;;;;;5073243;27;20572;-61
2022/04/16 02:47:33;;;;;;;3.30;3.10;;;7.20;99.90;;;;;;5082869;28;20547;-63
2022/04/16 02:50:13;;;;;;;4.13;3.92;;;7.20;99.90;;;;;;5112376;27;20617;-61
2022/04/16 02:52:54;;;;;;;3.60;3.40;;;7.10;99.90;;;;;;5087325;27;20597;-62
2022/04/16 02:55:33;;;;;;;3.63;3.42;;;7.10;99.90;;;;;;5082129;27;20592;-61
2022/04/16 02:58:13;;;;;;;3.53;3.33;;;7.10;99.90;;;;;;5082244;27;20580;-62
2022/04/16 03:00:54;;;;;;;3.28;3.08;;;7.10;99.90;;;;;;5082089;27;20959;-62
2022/04/16 03:03:34;;;;;;;3.42;3.22;;;7.10;99.90;;;;;;5082273;27;20531;-61
2022/04/16 03:06:14;;;;;;;3.20;3.00;;;7.00;99.90;;;;;;5084066;27;20573;-59
2022/04/16 03:08:54;;;;;;;3.40;3.20;;;7.00;99.90;;;;;;5082589;27;21095;-63
2022/04/16 03:11:33;;;;;;;2.60;2.50;;;7.00;99.90;;;;;;5077694;27;20594;-62
2022/04/16 03:20:09;;;;;;;4.00;3.78;;;7.00;99.90;;;;;;5102315;27;21098;-61
2022/04/16 03:22:50;;;;;;;3.45;3.25;;;6.90;99.90;;;;;;5082765;27;20548;-62
2022/04/16 03:25:30;;;;;;;3.60;3.40;;;6.90;99.90;;;;;;5144268;27;20894;-61
2022/04/16 03:28:09;;;;;;;3.55;3.30;;;6.80;99.90;;;;;;5103257;27;21084;-62
2022/04/16 03:30:49;;;;;;;3.47;3.17;;;6.80;99.90;;;;;;5081943;28;20795;-61
2022/04/16 03:33:31;;;;;;;3.92;3.63;;;6.80;99.90;;;;;;5082329;27;20569;-61
2022/04/16 03:36:10;;;;;;;3.30;3.10;;;6.80;99.90;;;;;;5082342;27;21084;-62
2022/04/16 03:38:50;;;;;;;3.63;3.42;;;6.70;99.90;;;;;;5143851;27;20550;-61
2022/04/16 03:41:30;;;;;;;3.50;3.30;;;6.70;99.90;;;;;;5080890;27;20600;-62
2022/04/16 03:44:10;;;;;;;4.03;3.78;;;6.70;99.90;;;;;;5102738;27;20575;-62
2022/04/16 03:46:50;;;;;;;5.15;4.85;;;6.70;99.90;;;;;;5082663;27;20897;-61
2022/04/16 03:49:29;;;;;;;5.38;5.07;;;6.70;99.90;;;;;;5080841;27;20627;-61
2022/04/16 03:52:09;;;;;;;6.32;5.88;;;6.60;99.90;;;;;;5073809;27;20568;-63
2022/04/16 04:00:45;;;;;;;6.78;6.38;;;6.30;99.90;;;;;;5082615;27;21072;-62
2022/04/16 04:03:26;;;;;;;7.25;6.82;;;6.20;99.90;;;;;;5081971;27;20576;-62
2022/04/16 04:06:05;;;;;;;7.20;6.70;;;6.20;99.90;;;;;;5083148;27;20581;-61
2022/04/16 04:08:45;;;;;;;7.45;6.95;;;6.20;99.90;;;;;;5083099;28;20593;-62
2022/04/16 04:11:25;;;;;;;7.43;6.88;;;6.20;99.90;;;;;;5137574;27;20535;-62
2022/04/16 04:14:05;;;;;;;7.30;6.80;;;6.20;99.90;;;;;;5096872;27;20561;-63
2022/04/16 04:16:45;;;;;;;7.25;6.85;;;6.20;99.90;;;;;;5133184;27;20727;-61
2022/04/16 04:19:24;;;;;;;7.18;6.65;;;6.10;99.90;;;;;;5113781;27;20583;-61
2022/04/16 04:22:05;;;;;;;7.18;6.68;;;6.10;99.90;;;;;;5119179;27;20557;-62
2022/04/16 04:24:46;;;;;;;7.22;6.82;;;6.10;99.90;;;;;;5081555;27;20569;-61
2022/04/16 04:27:25;;;;;;;5.75;5.35;;;6.10;99.90;;;;;;5110944;27;20560;-63
2022/04/16 04:30:06;;;;;;;7.15;6.65;;;6.10;99.90;;;;;;5139239;27;21070;-63
2022/04/16 04:32:46;;;;;;;6.55;6.15;;;6.00;99.90;;;;;;5069046;27;20580;-60
2022/04/16 04:35:27;;;;;;;7.20;6.70;;;6.00;99.90;;;;;;5082652;27;20551;-62
2022/04/16 04:38:06;;;;;;;6.60;6.20;;;6.00;99.90;;;;;;5103926;27;21066;-63
2022/04/16 04:40:46;;;;;;;6.00;5.60;;;6.00;99.90;;;;;;5082458;27;20695;-63
2022/04/16 04:43:26;;;;;;;6.78;6.32;;;6.00;99.90;;;;;;5103819;27;20991;-60
2022/04/16 04:46:06;;;;;;;6.82;6.32;;;6.00;99.90;;;;;;5083400;27;20547;-60
2022/04/16 04:48:45;;;;;;;6.60;6.20;;;6.00;99.90;;;;;;5083220;27;20560;-60
2022/04/16 04:51:25;;;;;;;7.32;6.68;;;6.00;99.90;;;;;;5100620;27;20583;-60
2022/04/16 04:54:05;;;;;;;6.75;6.25;;;6.00;99.90;;;;;;5103366;27;21090;-60
2022/04/16 04:56:45;;;;;;;5.63;5.22;;;6.00;99.90;;;;;;5083689;28;20668;-60
2022/04/16 04:59:25;;;;;;;6.00;5.60;;;6.00;99.90;;;;;;5123226;27;20544;-60
2022/04/16 05:02:06;;;;;;;5.72;5.32;;;6.00;99.90;;;;;;5074532;28;20571;-60
2022/04/16 05:04:46;;;;;;;6.13;5.60;;;6.10;99.90;;;;;;5083051;27;21156;-60
2022/04/16 05:07:26;;;;;;;5.32;4.93;;;6.10;99.90;;;;;;5081929;28;20671;-60
2022/04/16 05:10:07;;;;;;;5.72;5.22;;;6.10;99.90;;;;;;5077039;28;20673;-60
2022/04/16 05:12:47;;;;;;;6.22;5.72;;;6.10;99.90;;;;;;5108983;27;20558;-60
2022/04/16 05:15:27;;;;;;;5.15;4.75;;;6.10;99.90;;;;;;5082232;27;20569;-60
2022/04/16 05:18:07;;;;;;;4.82;4.43;;;6.10;99.90;;;;;;5100625;27;20549;-60
2022/04/16 05:20:47;;;;;;;4.78;4.38;;;6.10;99.90;;;;;;5082641;27;20691;-59
2022/04/16 05:23:26;;;;;;;5.35;4.88;;;6.00;99.90;;;;;;5061630;28;21038;-60
2022/04/16 05:26:08;;;;;;;5.85;5.35;;;6.00;99.90;;;;;;5082373;27;21075;-60
2022/04/16 05:28:48;;;;;;;6.07;5.68;;;6.00;99.90;;;;;;5082460;28;20675;-60
2022/04/16 05:31:30;;;;;;;6.68;6.18;;;6.00;99.90;;;;;;5098334;27;20576;-60
2022/04/16 05:34:22;;;;;;;6.15;5.75;;;6.00;99.90;;;;;;5120905;27;20694;-60
2022/04/16 05:37:02;;;;;;;7.05;6.53;;;5.90;99.90;;;;;;5083494;27;20540;-60
2022/04/16 05:39:41;;;;;;;6.65;6.15;;;5.90;99.90;;;;;;5083960;28;20683;-60
2022/04/16 05:42:21;;;;;;;7.10;6.60;;;5.80;99.90;;;;;;5073298;28;21129;-60
2022/04/16 05:45:02;;;;;;;6.25;5.85;;;5.80;99.90;;;;;;5084127;28;20555;-60
2022/04/16 05:47:43;;;;;;;6.00;5.60;;;5.70;99.90;;;;;;5131047;27;20536;-60
2022/04/16 05:50:24;;;;;;;5.97;5.57;;;5.70;99.90;;;;;;5083420;28;20703;-60
2022/04/16 05:53:06;;;;;;;5.93;5.53;;;5.70;99.90;;;;;;5067665;27;20561;-60
2022/04/16 05:55:48;;;;;;;6.15;5.65;;;5.70;99.90;;;;;;5103787;27;21066;-60
2022/04/16 05:58:28;;;;;;;5.22;4.82;;;5.70;99.90;;;;;;5124284;27;20615;-59
2022/04/16 06:01:09;;;;;;;4.80;4.40;;;5.70;99.90;;;;;;5082926;28;20660;-59
2022/04/16 06:03:49;;;;;;;5.28;4.82;;;5.70;99.90;;;;;;5084042;28;20680;-60
2022/04/16 06:06:29;;;;;;;4.78;4.38;;;5.70;99.90;;;;;;5104246;27;20615;-59
2022/04/16 06:09:09;;;;;;;4.95;4.55;;;5.80;99.90;;;;;;5103665;27;20537;-60
2022/04/16 06:11:51;;;;;;;4.22;3.92;;;5.70;99.90;;;;;;5077966;28;20686;-59
2022/04/16 06:14:32;;;;;;;4.40;4.10;;;5.80;99.90;;;;;;5104310;27;20545;-59
2022/04/16 06:17:12;;;;;;;3.78;3.58;;;5.80;99.90;;;;;;5103526;27;20539;-60
2022/04/16 06:19:52;;;;;;;4.20;3.88;;;5.80;99.90;;;;;;5102706;27;20671;-59
2022/04/16 06:22:31;;;;;;;4.22;3.90;;;5.80;99.90;;;;;;5071392;27;20594;-60
2022/04/16 06:25:12;;;;;;;4.20;4.00;;;5.80;99.90;;;;;;5101809;27;20685;-59
2022/04/16 06:27:53;;;;;;;4.20;3.90;;;5.70;99.90;;;;;;5082925;27;20548;-59
2022/04/16 06:30:33;;;;;;;4.10;3.70;;;5.70;99.90;;;;;;5123589;27;21053;-60
2022/04/16 06:33:12;;;;;;;4.47;4.18;;;5.70;99.90;;;;;;5119242;27;20560;-59
2022/04/16 06:35:52;;;;;;;3.85;3.55;;;5.70;99.90;;;;;;5083618;27;21154;-60
2022/04/16 06:38:32;;;;;;;4.10;3.80;;;5.70;99.90;;;;;;5144908;27;21063;-60
2022/04/16 06:41:12;;;;;;;4.03;3.72;;;5.70;99.90;;;;;;5083195;28;20679;-60
2022/04/16 06:43:52;;;;;;;4.60;4.22;;;5.60;99.90;;;;;;5135374;27;20672;-59
2022/04/16 06:46:31;;;;;;;4.15;3.85;;;5.70;99.90;;;;;;5104580;27;20546;-59
2022/04/16 06:49:11;;;;;;;3.85;3.60;;;5.80;99.90;;;;;;5083750;27;21361;-59
2022/04/16 06:51:51;;;;;;;3.50;3.20;;;5.90;99.90;;;;;;5078272;27;20557;-59
2022/04/16 06:54:31;;;;;;;3.28;3.08;;;6.00;99.90;;;;;;5090803;27;20558;-59
2022/04/16 06:57:11;;;;;;;3.13;2.92;;;6.10;99.90;;;;;;5084214;28;20557;-59
2022/04/16 06:59:51;;;;;;;3.88;3.60;;;6.10;99.90;;;;;;5124794;27;21200;-59
2022/04/16 07:02:30;;;;;;;3.70;3.42;;;6.10;99.90;;;;;;5072726;27;20603;-59
2022/04/16 07:05:10;;;;;;;3.63;3.42;;;6.10;99.90;;;;;;5145541;27;20546;-59
2022/04/16 07:07:50;;;;;;;3.67;3.38;;;6.00;99.90;;;;;;5104611;27;20572;-59
2022/04/16 07:10:30;;;;;;;4.10;3.85;;;5.90;99.90;;;;;;5083824;27;20543;-59
2022/04/16 07:13:10;;;;;;;3.75;3.45;;;5.80;99.90;;;;;;5067093;28;21231;-59
2022/04/16 07:15:50;;;;;;;4.25;4.00;;;5.70;99.90;;;;;;5145709;27;20534;-59
2022/04/16 07:18:29;;;;;;;4.03;3.63;;;5.70;99.90;;;;;;5104853;27;20557;-59
2022/04/16 07:21:09;;;;;;;4.20;3.90;;;5.80;99.90;;;;;;5083441;28;20555;-59
2022/04/16 07:23:49;;;;;;;3.13;2.92;;;6.00;99.90;;;;;;5084030;27;20570;-59
2022/04/16 07:26:29;;;;;;;3.47;3.28;;;6.30;99.90;;;;;;5124081;27;20568;-59
2022/04/16 07:29:09;;;;;;;3.53;3.33;;;6.50;99.90;;;;;;5138524;27;20539;-59
2022/04/16 07:31:49;;;;;;;3.67;3.47;;;6.50;99.90;;;;;;5078292;27;20579;-59
2022/04/16 07:34:28;;;;;;;4.13;3.75;;;6.60;99.90;;;;;;5145765;27;20542;-59
2022/04/16 07:37:09;;;;;;;2.85;2.65;;;6.60;99.90;;;;;;5104424;27;20545;-59
2022/04/16 07:39:48;;;;;;;2.80;2.60;;;6.90;99.90;;;;;;5083955;27;20574;-59
2022/04/16 07:42:28;;;;;;;2.72;2.53;;;7.10;99.90;;;;;;5092943;27;21104;-59
2022/04/16 07:45:09;;;;;;;2.83;2.63;;;7.50;99.90;;;;;;5084401;28;20664;-59
2022/04/16 07:47:49;;;;;;;2.10;2.00;;;7.80;99.90;;;;;;5104453;27;20538;-59
2022/04/16 07:50:29;;;;;;;2.63;2.42;;;8.00;99.90;;;;;;5104521;27;20549;-59
2022/04/16 07:53:09;;;;;;;3.13;2.30;;;8.20;99.90;;;;;;5087679;27;20563;-59
2022/04/16 07:55:51;;;;;;;2.45;2.25;;;8.00;99.90;;;;;;5084521;27;20569;-59
2022/04/16 07:58:30;;;;;;;3.13;2.92;;;7.90;99.90;;;;;;5104634;27;20553;-59
2022/04/16 08:01:10;;;;;;;3.00;2.80;;;8.00;99.90;;;;;;5083442;27;20995;-59
2022/04/16 08:03:50;;;;;;;3.17;2.95;;;8.20;99.90;;;;;;5083972;27;20608;-59
2022/04/16 08:06:30;;;;;;;2.92;2.72;;;8.20;99.90;;;;;;5084079;27;20558;-59
2022/04/16 08:09:09;;;;;;;3.00;2.75;;;8.10;99.90;;;;;;5104514;27;20575;-59
2022/04/16 08:11:49;;;;;;;2.67;2.50;;;8.20;99.90;;;;;;5078614;28;21036;-59
2022/04/16 08:14:29;;;;;;;2.50;2.40;;;8.10;99.90;;;;;;5084343;27;20559;-59
2022/04/16 08:17:10;;;;;;;4.60;2.45;;;8.00;99.90;;;;;;5124853;27;20571;-59
2022/04/16 08:19:50;;;;;;;2.50;2.30;;;7.90;99.90;;;;;;5084013;27;21035;-59
2022/04/16 08:22:34;;;;;;;2.30;2.20;;;7.70;99.90;;;;;;5093049;27;21102;-59
2022/04/16 08:28:10;;;;;;;2.67;2.47;;;7.80;99.90;;;;;;5104425;27;20560;-59
2022/04/16 08:30:51;;;;;;;2.38;2.17;;;7.70;99.90;;;;;;5145395;27;20564;-59
2022/04/16 08:33:32;;;;;;;2.10;1.90;;;7.80;99.90;;;;;;5124928;27;20544;-59
2022/04/16 08:36:12;;;;;;;2.28;2.08;;;8.10;99.90;;;;;;5104368;27;20669;-59
2022/04/16 08:38:51;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;5145997;27;20568;-59
2022/04/16 08:41:33;;;;;;;1.90;1.80;;;9.20;99.90;;;;;;5080739;27;20579;-59
2022/04/16 08:44:20;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5128594;27;20553;-59
2022/04/16 08:47:01;;;;;;;2.35;2.15;;;9.60;99.90;;;;;;5083908;27;20569;-59
2022/04/16 08:49:41;;;;;;;1.63;1.52;;;9.00;99.90;;;;;;5084087;27;20583;-59
2022/04/16 08:52:24;;;;;;;2.95;1.90;;;8.60;99.90;;;;;;5073464;27;20578;-58
2022/04/16 08:55:06;;;;;;;2.10;1.52;;;8.40;99.90;;;;;;5084253;27;20566;-59
2022/04/16 08:57:48;;;;;;;1.77;1.67;;;8.10;99.90;;;;;;5081545;27;20548;-59
2022/04/16 09:00:28;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;5084115;27;21157;-59
2022/04/16 09:03:09;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;5087560;27;20571;-57
2022/04/16 09:05:55;;;;;;;2.15;2.05;;;7.70;99.90;;;;;;5125397;27;20547;-59
2022/04/16 09:08:36;;;;;;;2.15;1.77;;;7.40;99.90;;;;;;5105015;27;20572;-59
2022/04/16 09:11:21;;;;;;;1.90;1.80;;;7.60;99.90;;;;;;5135882;27;20692;-59
2022/04/16 09:14:01;;;;;;;1.77;1.67;;;7.80;99.90;;;;;;5084362;27;20671;-59
2022/04/16 09:16:42;;;;;;;1.63;1.52;;;7.80;99.90;;;;;;5095349;27;20603;-59
2022/04/16 09:19:29;;;;;;;1.75;1.65;;;7.60;99.90;;;;;;5100403;27;20569;-59
2022/04/16 09:22:10;;;;;;;1.83;1.73;;;7.60;99.90;;;;;;5073032;27;20600;-60
2022/04/16 09:24:50;;;;;;;1.95;1.83;;;7.80;99.90;;;;;;5149497;27;20558;-59
2022/04/16 09:27:41;;;;;;;2.05;1.95;;;8.00;99.90;;;;;;5080845;28;20745;-59
2022/04/16 09:30:28;;;;;;;3.22;1.70;;;8.20;99.90;;;;;;5119551;27;20619;-59
2022/04/16 09:33:11;;;;;;;2.03;1.83;;;8.10;99.90;;;;;;5038023;27;1655724;-59
2022/04/16 09:35:56;;;;;;;1.90;1.80;;;8.00;99.90;;;;;;5067501;27;20578;-59
2022/04/16 09:38:37;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5132746;27;20959;-59
2022/04/16 09:41:18;;;;;;;2.22;2.03;;;8.00;99.90;;;;;;5068743;27;20601;-59
2022/04/16 09:43:58;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5101510;27;20569;-59
2022/04/16 09:46:38;;;;;;;2.00;1.90;;;7.90;99.90;;;;;;5079898;27;20563;-59
2022/04/16 09:49:19;;;;;;;2.40;2.20;;;8.00;99.90;;;;;;5079030;28;20696;-59
2022/04/16 09:52:02;;;;;;;1.88;1.77;;;8.20;99.90;;;;;;5127503;27;20592;-59
2022/04/16 09:54:45;;;;;;;1.85;1.75;;;8.50;99.90;;;;;;5084401;28;20672;-59
2022/04/16 09:57:30;;;;;;;1.77;1.67;;;8.50;99.90;;;;;;5124738;27;20543;-59
2022/04/16 10:00:11;;;;;;;2.15;1.95;;;8.50;99.90;;;;;;5083838;27;20574;-59
2022/04/16 10:02:53;;;;;;;1.88;1.77;;;8.60;99.90;;;;;;5090334;27;20563;-59
2022/04/16 10:05:32;;;;;;;1.65;1.55;;;8.50;99.90;;;;;;5082899;27;20577;-59
2022/04/16 10:08:14;;;;;;;1.90;1.80;;;8.50;99.90;;;;;;5139407;27;20570;-59
2022/04/16 10:10:55;;;;;;;2.00;1.90;;;8.60;99.90;;;;;;5082483;28;20560;-59
2022/04/16 10:13:41;;;;;;;2.08;1.98;;;8.60;99.90;;;;;;5118255;27;20970;-59
2022/04/16 10:16:31;;;;;;;1.83;1.73;;;8.40;99.90;;;;;;5104043;27;20574;-59
2022/04/16 10:19:16;;;;;;;2.00;1.90;;;8.40;99.90;;;;;;5083409;27;20573;-59
2022/04/16 10:21:56;;;;;;;2.30;2.20;;;8.50;99.90;;;;;;5077661;27;20591;-58
2022/04/16 10:24:35;;;;;;;2.28;2.08;;;8.70;99.90;;;;;;5083865;27;20582;-59
2022/04/16 10:27:23;;;;;;;2.17;2.00;;;8.80;99.90;;;;;;5104937;27;20622;-59
2022/04/16 10:30:08;;;;;;;1.95;1.85;;;8.90;99.90;;;;;;5083543;28;21098;-58
2022/04/16 10:32:49;;;;;;;2.25;2.15;;;9.10;99.90;;;;;;5067550;28;20721;-58
2022/04/16 10:35:29;;;;;;;2.00;1.90;;;9.20;99.90;;;;;;5100054;27;21297;-58
2022/04/16 10:38:09;;;;;;;2.10;2.00;;;9.10;99.90;;;;;;5116236;27;20556;-57
2022/04/16 10:40:57;;;;;;;2.38;2.17;;;9.20;99.90;;;;;;5114090;27;20683;-59
2022/04/16 10:43:40;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5085169;28;20660;-59
2022/04/16 10:46:19;;;;;;;2.20;2.10;;;9.10;99.90;;;;;;5104350;27;21009;-60
2022/04/16 10:49:04;;;;;;;2.45;2.33;;;9.20;99.90;;;;;;5084537;28;20560;-60
2022/04/16 10:51:44;;;;;;;1.90;1.80;;;9.00;99.90;;;;;;5100140;27;21051;-60
2022/04/16 10:54:34;;;;;;;2.05;1.95;;;9.00;99.90;;;;;;5085014;27;20687;-60
2022/04/16 10:57:21;;;;;;;2.17;2.08;;;9.10;99.90;;;;;;5084671;27;20568;-60
2022/04/16 11:00:12;;;;;;;1.95;1.85;;;9.00;99.90;;;;;;5145719;27;20534;-60
2022/04/16 11:02:53;;;;;;;2.03;1.92;;;9.20;99.90;;;;;;5110446;27;20565;-60
2022/04/16 11:05:37;;;;;;;3.28;2.05;;;9.40;99.90;;;;;;5084679;27;20549;-60
2022/04/16 11:08:19;;;;;;;2.05;1.95;;;9.50;99.90;;;;;;5105107;27;20545;-60
2022/04/16 11:11:02;;;;;;;2.00;1.90;;;9.70;99.90;;;;;;5084601;27;20570;-60
2022/04/16 11:13:42;;;;;;;1.88;1.70;;;10.00;99.90;;;;;;5070519;28;20560;-60
2022/04/16 11:16:23;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;5129015;27;21078;-60
2022/04/16 11:19:12;;;;;;;2.53;1.50;;;10.00;99.90;;;;;;5084626;27;20569;-58
2022/04/16 11:21:53;;;;;;;3.03;1.60;;;9.80;99.90;;;;;;5078605;28;20697;-59
2022/04/16 11:24:45;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5084644;27;20561;-59
2022/04/16 11:36:28;;;;;;;1.70;1.48;;;10.00;99.90;;;;;;5103147;27;20598;-59
2022/04/16 11:39:17;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;5084019;27;20578;-60
2022/04/16 11:42:04;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5077355;27;20579;-61
2022/04/16 11:44:45;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;5084715;28;21076;-60
2022/04/16 11:47:26;;;;;;;1.40;1.17;;;10.10;99.90;;;;;;5122085;27;20542;-58
2022/04/16 11:50:10;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5104629;27;20546;-60
2022/04/16 11:52:52;;;;;;;1.33;1.00;;;10.30;99.90;;;;;;5070683;27;21099;-59
2022/04/16 11:55:31;;;;;;;1.38;1.27;;;10.40;99.90;;;;;;5084742;27;20569;-59
2022/04/16 11:58:18;;;;;;;1.10;1.00;;;10.40;99.90;;;;;;5083054;28;20535;-59
2022/04/16 12:00:57;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5145718;27;20538;-59
2022/04/16 12:03:38;;;;;;;0.85;0.82;;;10.30;99.90;;;;;;5104901;27;20556;-58
2022/04/16 12:06:19;;;;;;;1.00;0.88;;;10.50;99.90;;;;;;5124707;27;20544;-59
2022/04/16 12:09:03;;;;;;;0.75;0.70;;;10.70;99.90;;;;;;5119021;27;21101;-59
2022/04/16 12:11:46;;;;;;;1.52;0.85;;;10.70;99.90;;;;;;5098900;27;20563;-59
2022/04/16 12:14:25;;;;;;;1.00;0.80;;;10.80;99.90;;;;;;5124992;27;20567;-58
2022/04/16 12:17:06;;;;;;;0.57;0.43;;;11.00;99.90;;;;;;5105511;27;21102;-58
2022/04/16 12:19:45;;;;;;;0.68;0.65;;;11.10;99.90;;;;;;5092834;27;20601;-58
2022/04/16 12:22:25;;;;;;;1.33;0.70;;;10.90;99.90;;;;;;5146462;27;20554;-58
2022/04/16 12:25:16;;;;;;;0.60;0.47;;;10.80;99.90;;;;;;5085060;27;20573;-58
2022/04/16 12:27:57;;;;;;;0.60;0.60;;;10.80;95.70;;;;;;5085074;28;20560;-58
2022/04/16 12:30:38;;;;;;;0.75;0.50;;;10.90;80.40;;;;;;5084863;27;21091;-58
2022/04/16 12:33:17;;;;;;;1.17;0.55;;;11.00;79.70;;;;;;5066590;27;21253;-58
2022/04/16 12:35:59;;;;;;;0.70;0.70;;;11.00;74.10;;;;;;5083898;28;20557;-58
2022/04/16 12:38:38;;;;;;;0.73;0.60;;;11.00;67.90;;;;;;5103908;27;20549;-58
2022/04/16 12:41:21;;;;;;;0.70;0.70;;;11.00;68.30;;;;;;5102232;27;20554;-58
2022/04/16 12:44:01;;;;;;;0.95;0.60;;;11.00;69.50;;;;;;5124877;27;20544;-59
2022/04/16 12:46:41;;;;;;;0.73;0.70;;;11.00;69.00;;;;;;5084813;28;20672;-59
2022/04/16 12:49:21;;;;;;;0.70;0.70;;;11.00;66.60;;;;;;5084735;27;20569;-58
2022/04/16 12:52:01;;;;;;;0.60;0.60;;;10.90;68.80;;;;;;5103967;27;20591;-59
2022/04/16 12:54:40;;;;;;;0.75;0.68;;;11.00;73.60;;;;;;5084199;28;21221;-59
2022/04/16 12:57:20;;;;;;;1.38;0.75;;;11.20;73.10;;;;;;5083446;28;20675;-59
2022/04/16 13:00:00;;;;;;;1.73;0.90;;;11.30;67.30;;;;;;5103772;27;20547;-59
2022/04/16 13:02:42;;;;;;;0.73;0.70;;;11.20;65.90;;;;;;5104739;27;20693;-58
2022/04/16 13:05:23;;;;;;;1.10;0.82;;;11.20;63.10;;;;;;5104452;27;20968;-60
2022/04/16 13:08:04;;;;;;;1.30;1.20;;;11.10;62.40;;;;;;5106549;27;20541;-60
2022/04/16 13:10:44;;;;;;;1.20;0.98;;;11.00;60.40;;;;;;5084707;27;21125;-60
2022/04/16 13:13:24;;;;;;;1.27;1.10;;;11.10;61.40;;;;;;5084604;28;20711;-60
2022/04/16 13:16:05;;;;;;;1.60;1.20;;;11.00;69.20;;;;;;5083977;27;20561;-60
2022/04/16 13:18:44;;;;;;;1.20;1.10;;;11.10;77.50;;;;;;5110645;27;20565;-60
2022/04/16 13:21:24;;;;;;;1.30;1.20;;;11.10;59.70;;;;;;5147968;27;20558;-61
2022/04/16 13:24:04;;;;;;;1.83;1.02;;;11.10;69.30;;;;;;5084892;27;20547;-60
2022/04/16 13:26:45;;;;;;;1.10;1.00;;;11.10;58.70;;;;;;5138077;27;20859;-60
2022/04/16 13:29:25;;;;;;;1.23;1.13;;;11.20;69.70;;;;;;5084557;28;20983;-63
2022/04/16 13:32:08;;;;;;;1.48;1.20;;;11.30;67.30;;;;;;5077242;28;20560;-61
2022/04/16 13:34:48;;;;;;;1.10;1.00;;;11.30;61.10;;;;;;5104891;27;20546;-61
2022/04/16 13:37:27;;;;;;;0.80;0.80;;;11.30;63.00;;;;;;5084922;27;20581;-60
2022/04/16 13:43:06;;;;;;;1.75;1.15;;;11.40;65.70;;;;;;5088099;27;20559;-59
2022/04/16 13:45:47;;;;;;;1.02;0.68;;;11.40;56.60;;;;;;5125321;27;20557;-59
2022/04/16 13:48:27;;;;;;;0.60;0.60;;;11.20;53.60;;;;;;5105015;27;20572;-59
2022/04/16 13:51:08;;;;;;;1.02;0.90;;;11.20;47.10;;;;;;5124644;27;20540;-59
2022/04/16 13:53:47;;;;;;;1.52;0.70;;;11.10;50.10;;;;;;5085074;28;20562;-57
2022/04/16 13:56:27;;;;;;;1.17;0.77;;;11.10;51.40;;;;;;5084260;27;20573;-59
2022/04/16 13:59:07;;;;;;;0.60;0.60;;;11.00;47.80;;;;;;5125426;27;20603;-59
2022/04/16 14:01:48;;;;;;;1.48;0.70;;;10.90;52.30;;;;;;5099896;27;21216;-59
2022/04/16 14:05:42;;;;;;;0.70;0.60;;;10.80;53.60;;;;;;5104848;27;20553;-59
2022/04/16 14:07:29;;;;;;;0.40;0.40;;;10.90;51.20;;;;;;5154612;27;20992;-59
2022/04/16 14:10:09;;;;;;;0.98;0.82;;;10.90;52.90;;;;;;5084048;27;20917;-59
2022/04/16 14:12:50;;;;;;;1.80;0.90;;;11.10;54.20;;;;;;5084422;28;20582;-59
2022/04/16 14:15:30;;;;;;;0.50;0.50;;;11.10;49.40;;;;;;5084766;27;20568;-59
2022/04/16 14:18:09;;;;;;;0.52;0.50;;;11.10;47.30;;;;;;5105010;27;20538;-59
2022/04/16 14:20:49;;;;;;;0.93;0.40;;;11.00;49.10;;;;;;5085083;27;20710;-59
2022/04/16 14:23:30;;;;;;;2.60;0.50;;;10.90;52.80;;;;;;5104943;27;20549;-59
2022/04/16 14:26:13;;;;;;;0.88;0.65;;;10.80;56.30;;;;;;5081496;27;20585;-59
2022/04/16 14:28:54;;;;;;;0.70;0.55;;;10.90;60.60;;;;;;5083015;27;20565;-59
2022/04/16 14:31:33;;;;;;;3.53;0.73;;;11.00;53.20;;;;;;5137620;27;21298;-59
2022/04/16 14:34:13;;;;;;;0.70;0.70;;;11.00;51.50;;;;;;5100401;27;21019;-59
2022/04/16 14:36:53;;;;;;;0.75;0.52;;;10.90;51.00;;;;;;5077984;28;20564;-59