Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:09;;;;;;;4.60;4.00;;;;;;;9.17;100.00;96899.47;7432390;19;20421;-95
2023/09/04 00:33:56;;;;;;;4.80;4.27;;;;;;;10.16;100.00;97174.81;7416285;19;20477;-95
2023/09/04 00:36:24;;;;;;;4.73;4.30;;;;;;;8.61;100.00;96937.72;7436237;19;20442;-95
2023/09/04 00:38:52;;;;;;;5.17;3.93;;;;;;;8.40;100.00;96870.72;7435974;19;20385;-95
2023/09/04 00:41:20;;;;;;;4.57;4.17;;;;;;;8.62;100.00;96891.06;7434197;19;20382;-95
2023/09/04 00:43:53;;;;;;;5.70;3.90;;;;;;;8.62;100.00;96912.94;7435654;19;20365;-96
2023/09/04 00:46:21;;;;;;;5.93;4.13;;;;;;;10.41;100.00;97239.50;7435978;19;20408;-95
2023/09/04 00:48:52;;;;;;;4.40;4.00;;;;;;;7.56;100.00;96853.50;7435720;19;20348;-96
2023/09/04 00:51:21;;;;;;;5.83;4.60;;;;;;;7.85;100.00;96889.25;7437646;19;20361;-95
2023/09/04 00:53:49;;;;;;;5.57;4.47;;;;;;;7.88;100.00;96894.75;7433649;19;20405;-94
2023/09/04 00:56:20;;;;;;;5.70;5.30;;;;;;;7.91;100.00;96898.63;7428854;19;20416;-94
2023/09/04 00:58:51;;;;;;;5.60;5.10;;;;;;;9.16;100.00;97080.75;7433937;19;20377;-96
2023/09/04 01:01:26;;;;;;;6.43;5.00;;;;;;;10.13;100.00;97222.97;7430268;19;22101;-95
2023/09/04 01:03:54;;;;;;;5.93;4.97;;;;;;;8.54;100.00;96966.34;7434136;19;20444;-95
2023/09/04 01:06:27;;;;;;;5.13;4.73;;;;;;;8.06;100.00;96908.84;7431287;19;20436;-95
2023/09/04 01:09:26;;;;;;;5.53;4.93;;;;;;;8.05;100.00;96907.28;7391804;19;20452;-95
2023/09/04 01:12:55;;;;;;;4.63;4.23;;;;;;;8.22;100.00;96925.88;7429711;19;20452;-96
2023/09/04 01:16:02;;;;;;;7.70;5.60;;;;;;;8.26;100.00;96905.00;7435628;19;20408;-96
2023/09/04 01:22:28;;;;;;;7.13;4.53;;;;;;;8.38;100.00;96949.31;7432739;19;20443;-96
2023/09/04 01:54:32;;;;;;;5.50;3.40;;;;;;;7.70;100.00;96927.19;7433868;19;20405;-93
2023/09/04 01:56:59;;;;;;;4.43;4.03;;;;;;;7.48;100.00;96893.69;7426630;19;20420;-95
2023/09/04 01:59:28;;;;;;;4.07;3.77;;;;;;;8.73;100.00;97090.91;7432932;19;20931;-95
2023/09/04 02:02:00;;;;;;;5.60;3.40;;;;;;;9.11;100.00;97156.59;7430739;19;20368;-93
2023/09/04 02:04:34;;;;;;;6.10;4.43;;;;;;;9.80;100.00;97239.03;7424031;19;20412;-95
2023/09/04 02:07:04;;;;;;;4.33;4.03;;;;;;;7.25;100.00;96889.34;7430226;19;20428;-95
2023/09/04 02:09:33;;;;;;;5.57;4.10;;;;;;;8.47;100.00;97037.13;7429802;19;20385;-95
2023/09/04 02:12:03;;;;;;;5.57;4.90;;;;;;;8.68;100.00;97074.38;7431837;19;20377;-95
2023/09/04 02:14:37;;;;;;;5.57;5.10;;;;;;;7.30;100.00;96876.88;7430368;19;20389;-95
2023/09/04 03:44:46;;;;;;;3.70;3.40;;;;;;;7.06;100.00;96863.13;7431719;19;20440;-94
2023/09/04 03:47:17;;;;;;;3.87;3.57;;;;;;;6.85;100.00;96856.66;7438312;19;20409;-93
2023/09/04 03:49:49;;;;;;;3.87;3.57;;;;;;;7.89;100.00;97022.66;7433047;19;20401;-95
2023/09/04 03:52:21;;;;;;;3.00;2.80;;;;;;;7.33;100.00;96983.38;7436126;19;20393;-95
2023/09/04 03:54:51;;;;;;;3.73;3.47;;;;;;;7.44;100.00;96983.97;7434872;19;20432;-95
2023/09/04 03:57:22;;;;;;;5.47;3.73;;;;;;;7.61;100.00;97031.56;7433023;19;20389;-94
2023/09/04 04:02:48;;;;;;;4.60;4.20;;;;;;;6.64;100.00;96843.06;7438490;19;20456;-96
2023/09/04 04:05:17;;;;;;;4.10;3.40;;;;;;;6.61;100.00;96860.19;7437505;19;20393;-96
2023/09/04 04:07:45;;;;;;;3.50;3.20;;;;;;;6.47;100.00;96806.84;7434987;19;20369;-96
2023/09/04 04:10:13;;;;;;;5.27;4.20;;;;;;;7.00;100.00;96896.63;7434828;19;20352;-95
2023/09/04 04:12:44;;;;;;;4.20;3.23;;;;;;;9.01;100.00;97194.50;7432279;19;20387;-96
2023/09/04 04:15:13;;;;;;;4.00;3.60;;;;;;;7.53;100.00;96977.00;7434894;19;20412;-96
2023/09/04 04:17:44;;;;;;;3.70;3.40;;;;;;;6.41;100.00;96856.03;7432241;19;20391;-95
2023/09/04 05:07:09;;;;;;;4.60;3.30;;;;;;;8.92;100.00;97185.69;7434235;19;20399;-94
2023/09/04 05:09:38;;;;;;;3.97;3.67;;;;;;;8.36;100.00;97105.06;7432870;19;20384;-95
2023/09/04 05:12:15;;;;;;;3.90;3.53;;;;;;;9.09;100.00;97204.38;7432817;19;20424;-92
2023/09/04 05:15:13;;;;;;;7.73;4.00;;;;;;;8.31;100.00;97097.22;7433244;19;20393;-92
2023/09/04 05:18:01;;;;;;;4.20;3.87;;;;;;;7.41;100.00;96959.81;7432152;19;20396;-92
2023/09/04 05:20:42;;;;;;;15.67;4.30;;;;;;;8.12;100.00;97051.72;7430834;19;20470;-93
2023/09/04 05:23:28;;;;;;;4.00;3.70;;;;;;;7.99;100.00;97050.66;7431057;19;20428;-94
2023/09/04 05:26:02;;;;;;;4.53;4.13;;;;;;;7.96;100.00;97072.31;7431917;19;20435;-92
2023/09/04 05:28:43;;;;;;;3.90;3.60;;;;;;;7.35;100.00;96952.31;7432753;19;20407;-94
2023/09/04 05:31:22;;;;;;;8.50;3.90;;;;;;;9.18;100.00;97176.19;7431841;19;20411;-92
2023/09/04 05:34:15;;;;;;;7.27;3.80;;;;;;;9.27;100.00;97143.84;7431280;19;20377;-93
2023/09/04 05:36:57;;;;;;;4.97;3.70;;;;;;;8.24;100.00;96951.94;7433271;19;20404;-94
2023/09/04 05:39:51;;;;;;;4.13;3.73;;;;;;;8.68;100.00;97006.66;7432208;19;20400;-93
2023/09/04 05:42:47;;;;;;;5.63;4.90;;;;;;;10.11;100.00;97204.00;7430633;19;20416;-92
2023/09/04 05:45:21;;;;;;;4.20;3.90;;;;;;;9.14;100.00;97061.00;7430817;19;20397;-93
2023/09/04 05:47:48;;;;;;;4.27;3.73;;;;;;;9.55;100.00;97095.16;7432500;19;20389;-93
2023/09/04 05:50:15;;;;;;;4.20;3.80;;;;;;;9.36;100.00;97068.97;7430872;19;20404;-91
2023/09/04 05:52:43;;;;;;;4.63;4.30;;;;;;;9.60;100.00;97094.25;7431538;19;20425;-93
2023/09/04 05:55:10;;;;;;;5.07;4.67;;;;;;;10.24;100.00;97131.81;7430961;19;20393;-93
2023/09/04 05:57:37;;;;;;;5.40;3.70;;;;;;;10.35;100.00;97130.47;7432129;19;20404;-94
2023/09/04 06:00:07;;;;;;;5.57;4.40;;;;;;;11.06;100.00;97197.31;7430936;19;20389;-93
2023/09/04 06:02:41;;;;;;;4.70;4.30;;;;;;;11.10;100.00;97206.22;7431944;19;20412;-92
2023/09/04 06:05:08;;;;;;;4.23;3.93;;;;;;;10.07;100.00;97056.63;7430885;19;20406;-92
2023/09/04 06:07:35;;;;;;;4.87;4.30;;;;;;;10.53;100.00;97133.94;7432703;19;20384;-93
2023/09/04 06:10:03;;;;;;;4.80;4.27;;;;;;;10.75;100.00;97125.16;7430923;19;20401;-94
2023/09/04 06:12:30;;;;;;;4.93;4.50;;;;;;;10.60;100.00;97098.06;7431330;19;20468;-95
2023/09/04 06:14:58;;;;;;;5.57;5.07;;;;;;;10.92;100.00;97133.91;7431300;19;20429;-92
2023/09/04 06:17:25;;;;;;;7.27;4.60;;;;;;;11.15;100.00;97139.88;7432209;19;20411;-92
2023/09/04 06:19:52;;;;;;;5.93;4.97;;;;;;;11.25;100.00;97154.69;7431515;19;20393;-93
2023/09/04 06:22:26;;;;;;;4.53;4.13;;;;;;;11.20;100.00;97152.19;7428106;19;20424;-93
2023/09/04 06:25:10;;;;;;;6.33;5.07;;;;;;;10.79;100.00;97089.84;7431478;19;20396;-93
2023/09/04 06:27:49;;;;;;;4.50;4.20;;;;;;;11.22;100.00;97041.50;7430294;19;20404;-93
2023/09/04 06:30:26;;;;;;;5.30;4.40;;;;;;;12.87;100.00;97252.16;7429476;19;20420;-94
2023/09/04 06:33:00;;;;;;;4.93;3.43;;;;;;;12.21;100.00;97102.44;7429237;19;20447;-93
2023/09/04 06:35:44;;;;;;;4.20;3.80;;;;;;;12.51;100.00;97132.44;7430217;19;20384;-93
2023/09/04 06:38:12;;;;;;;7.63;4.00;;;;;;;13.40;100.00;97231.50;7434313;19;20464;-93
2023/09/04 06:40:40;;;;;;;7.40;3.97;;;;;;;13.97;100.00;97260.19;7437290;19;20467;-93
2023/09/04 06:43:07;;;;;;;4.30;4.00;;;;;;;13.77;100.00;97232.50;7436756;19;20426;-93
2023/09/04 06:45:37;;;;;;;3.80;3.40;;;;;;;13.07;100.00;97090.59;7437608;19;20400;-93
2023/09/04 06:48:05;;;;;;;4.97;4.10;;;;;;;14.22;100.00;97239.81;7439314;19;20407;-94
2023/09/04 06:50:33;;;;;;;4.00;3.70;;;;;;;13.72;100.00;97142.31;7434735;19;20381;-93
2023/09/04 06:53:00;;;;;;;4.10;3.80;;;;;;;13.78;100.00;97151.66;7437336;19;20443;-95
2023/09/04 06:55:27;;;;;;;8.73;3.73;;;;;;;14.08;100.00;97184.22;7437365;19;20430;-93
2023/09/04 06:57:54;;;;;;;6.17;3.20;;;;;;;14.86;100.00;97271.31;7439057;19;20385;-94
2023/09/04 07:00:22;;;;;;;6.27;5.57;;;;;;;14.25;100.00;97157.47;7437565;19;20425;-94
2023/09/04 07:02:49;;;;;;;4.10;3.70;;;;;;;14.58;100.00;97146.81;7436346;19;20439;-94
2023/09/04 07:05:17;;;;;;;4.17;3.20;;;;;;;15.24;100.00;97199.84;7436931;19;20424;-94
2023/09/04 07:07:47;;;;;;;6.23;3.67;;;;;;;15.35;100.00;97186.81;7436192;19;20392;-94
2023/09/04 07:10:14;;;;;;;3.73;3.33;;;;;;;15.03;100.00;97068.66;7437455;19;20388;-93
2023/09/04 07:12:42;;;;;;;4.83;4.43;;;;;;;15.34;100.00;97156.72;7434665;19;20428;-94
2023/09/04 07:15:09;;;;;;;3.60;3.30;;;;;;;15.02;100.00;97139.03;7437037;19;20457;-93
2023/09/04 07:17:37;;;;;;;3.43;3.13;;;;;;;15.11;100.00;97154.91;7435507;19;20417;-93
2023/09/04 07:20:05;;;;;;;4.00;3.20;;;;;;;14.78;100.00;97055.38;7438483;19;20494;-93
2023/09/04 07:22:32;;;;;;;2.90;2.70;;;;;;;15.39;100.00;97145.09;7433733;19;20428;-93
2023/09/04 07:25:00;;;;;;;4.80;3.87;;;;;;;16.40;100.00;97270.22;7436822;19;20403;-94
2023/09/04 07:27:27;;;;;;;3.77;3.47;;;;;;;15.73;100.00;97191.78;7435419;19;20396;-95
2023/09/04 07:29:55;;;;;;;3.53;3.00;;;;;;;16.36;100.00;97285.38;7437162;19;20389;-94
2023/09/04 07:32:22;;;;;;;3.00;2.70;;;;;;;16.04;100.00;97230.38;7433843;19;20443;-94
2023/09/04 07:34:56;;;;;;;2.80;2.50;;;;;;;15.89;100.00;97154.47;7437268;19;20389;-94
2023/09/04 07:37:25;;;;;;;2.80;2.57;;;;;;;16.46;100.00;97265.44;7435676;19;20381;-93
2023/09/04 07:39:53;;;;;;;3.83;2.60;;;;;;;16.07;100.00;97198.44;7437159;19;20425;-94
2023/09/04 07:42:23;;;;;;;3.57;3.17;;;;;;;15.28;100.00;97083.47;7434482;19;20461;-94
2023/09/04 07:44:50;;;;;;;3.37;2.87;;;;;;;16.25;100.00;97204.25;7434573;19;20406;-94
2023/09/04 07:47:23;;;;;;;2.40;2.20;;;;;;;15.49;100.00;97096.63;7435808;19;20404;-94
2023/09/04 07:49:52;;;;;;;2.17;2.07;;;;;;;15.89;100.00;97139.28;7433191;19;20385;-93
2023/09/04 07:52:21;;;;;;;4.20;2.43;;;;;;;16.77;100.00;97278.09;7434257;19;20491;-94
2023/09/04 07:54:50;;;;;;;2.53;2.40;;;;;;;16.50;100.00;97276.97;7433890;19;20392;-94
2023/09/04 07:57:17;;;;;;;3.50;2.40;;;;;;;16.34;100.00;97238.81;7435601;19;20397;-95
2023/09/04 07:59:48;;;;;;;3.10;2.80;;;;;;;17.05;100.00;97310.88;7434403;19;20393;-94
2023/09/04 08:02:16;;;;;;;3.50;2.50;;;;;;;16.18;100.00;97143.47;7433662;19;20429;-94
2023/09/04 08:05:00;;;;;;;3.30;2.67;;;;;;;16.35;100.00;97166.38;7431387;19;20421;-93
2023/09/04 08:08:05;;;;;;;3.77;2.73;;;;;;;17.34;100.00;97306.22;7432435;19;20413;-94
2023/09/04 08:22:32;;;;;;;3.13;2.50;;;;;;;17.51;100.00;97311.25;7431747;19;20389;-94
2023/09/04 08:37:48;;;;;;;2.93;2.30;;;;;;;16.98;100.00;97162.97;7369145;19;20420;-94
2023/09/04 08:40:53;;;;;;;3.30;2.97;;;;;;;16.90;100.00;97170.03;7433089;19;20404;-94
2023/09/04 08:44:58;;;;;;;4.67;3.00;;;;;;;17.84;100.00;97297.47;7432111;19;20393;-95
2023/09/04 08:47:41;;;;;;;2.37;2.10;;;;;;;16.78;100.00;97183.50;7433902;19;20388;-95
2023/09/04 08:50:50;;;;;;;3.50;3.20;;;;;;;16.43;100.00;97104.06;7433024;19;20400;-94
2023/09/04 08:53:36;;;;;;;3.40;2.50;;;;;;;16.75;100.00;97099.50;7433039;19;20380;-95
2023/09/04 08:56:06;;;;;;;2.50;2.30;;;;;;;17.09;100.00;97180.00;7434296;19;20389;-94
2023/09/04 08:58:36;;;;;;;2.80;2.13;;;;;;;16.90;100.00;97107.81;7432991;19;20384;-95
2023/09/04 09:01:04;;;;;;;2.47;2.27;;;;;;;17.37;100.00;97161.97;7431662;19;20418;-95
2023/09/04 09:03:32;;;;;;;2.40;2.20;;;;;;;17.10;100.00;97110.22;7429438;19;20421;-94
2023/09/04 09:06:00;;;;;;;3.37;2.63;;;;;;;18.46;100.00;97311.00;7431920;19;20389;-94
2023/09/04 09:08:30;;;;;;;4.17;3.03;;;;;;;17.80;100.00;97192.28;7433009;19;20381;-94
2023/09/04 09:10:58;;;;;;;10.03;5.80;;;;;;;18.01;100.00;97224.03;7432803;19;20408;-93
2023/09/04 09:13:25;;;;;;;7.47;4.93;;;;;;;18.05;100.00;97219.56;7430833;19;20428;-93
2023/09/04 09:15:54;;;;;;;4.90;2.90;;;;;;;18.05;100.00;97227.59;7434008;19;20393;-93
2023/09/04 09:18:40;;;;;;;2.30;2.17;;;;;;;18.08;100.00;97208.13;7434671;19;20415;-95
2023/09/04 09:21:21;;;;;;;2.63;1.87;;;;;;;17.19;100.00;97107.31;7431927;19;20415;-94
2023/09/04 09:24:05;;;;;;;3.50;2.23;;;;;;;17.35;100.00;97153.47;7432726;19;20408;-94
2023/09/04 09:26:32;;;;;;;2.63;2.43;;;;;;;17.37;99.67;97129.88;7433327;19;20403;-93
2023/09/04 09:29:03;;;;;;;5.47;2.80;;;;;;;17.82;100.00;97238.19;7431149;19;20444;-95
2023/09/04 09:31:32;;;;;;;2.47;2.20;;;;;;;17.94;97.45;97210.53;7431058;19;20416;-93
2023/09/04 09:34:02;;;;;;;3.13;2.70;;;;;;;17.92;100.00;97215.47;7431234;19;20393;-93
2023/09/04 09:36:34;;;;;;;2.80;2.30;;;;;;;17.76;98.62;97169.25;7433309;19;20395;-94
2023/09/04 09:39:05;;;;;;;2.60;2.07;;;;;;;18.16;94.77;97190.28;7431622;19;20427;-94
2023/09/04 09:41:33;;;;;;;2.43;2.13;;;;;;;18.34;94.61;97196.75;7432350;19;20424;-94
2023/09/04 09:44:06;;;;;;;6.03;3.40;;;;;;;18.15;91.71;97154.72;7431016;19;20510;-93
2023/09/04 09:46:42;;;;;;;2.53;2.33;;;;;;;18.90;94.98;97244.44;7433223;19;20412;-94
2023/09/04 09:50:20;;;;;;;3.77;3.00;;;;;;;19.09;95.60;97270.41;7433022;19;20425;-94
2023/09/04 09:53:42;;;;;;;5.17;4.70;;;;;;;18.06;93.56;97172.91;7429116;19;20444;-94
2023/09/04 09:56:42;;;;;;;3.10;2.20;;;;;;;18.08;99.35;97143.13;7429859;19;20402;-93
2023/09/04 09:59:34;;;;;;;3.50;2.47;;;;;;;18.14;94.31;97098.84;7433194;19;20392;-94
2023/09/04 10:02:31;;;;;;;3.30;2.53;;;;;;;17.62;86.64;97058.13;7430114;19;20435;-94
2023/09/04 10:05:01;;;;;;;3.40;3.03;;;;;;;18.18;87.76;97155.94;7429343;19;20420;-94
2023/09/04 10:07:30;;;;;;;2.87;2.00;;;;;;;18.05;86.40;97076.94;7432635;19;20403;-93
2023/09/04 10:10:03;;;;;;;2.67;2.37;;;;;;;18.36;85.25;97156.25;7430562;19;20381;-93
2023/09/04 10:12:49;;;;;;;3.93;2.70;;;;;;;19.31;91.73;97261.59;7430681;19;20437;-95
2023/09/04 10:15:25;;;;;;;5.67;3.10;;;;;;;18.93;86.23;97192.81;7430856;19;20416;-93
2023/09/04 10:18:14;;;;;;;4.20;2.00;;;;;;;19.43;83.51;97263.28;7427536;19;20391;-93
2023/09/04 10:20:47;;;;;;;2.77;2.27;;;;;;;17.88;79.35;97038.00;7429514;19;20384;-94
2023/09/04 10:23:43;;;;;;;2.60;2.20;;;;;;;19.04;81.06;97169.63;7429776;19;20441;-94
2023/09/04 10:27:10;;;;;;;2.40;2.20;;;;;;;19.58;77.38;97224.06;7431414;19;20380;-94
2023/09/04 10:30:10;;;;;;;2.60;2.13;;;;;;;19.78;78.54;97252.34;7431278;19;20373;-94
2023/09/04 10:33:04;;;;;;;2.00;1.80;;;;;;;19.35;79.20;97173.88;7428776;19;20428;-93
2023/09/04 14:03:34;;;;;;;3.27;2.30;;;;;;;24.83;49.10;97118.09;7427025;19;20448;-96
2023/09/04 14:06:49;;;;;;;2.97;1.80;;;;;;;24.49;48.31;96817.09;7430873;19;20400;-96
2023/09/04 14:09:55;;;;;;;1.87;1.60;;;;;;;26.80;46.11;97115.25;7430746;19;20380;-96
2023/09/04 16:05:40;;;;;;;3.43;2.17;;;;;;;21.95;60.25;96780.34;7433809;19;20409;-96
2023/09/04 17:27:59;;;;;;;3.50;2.40;;;;;;;19.04;94.88;96815.78;7431030;19;20441;-96
2023/09/04 17:33:55;;;;;;;2.53;2.03;;;;;;;17.41;100.00;96617.41;7424535;19;20444;-96
2023/09/04 17:36:50;;;;;;;2.93;2.20;;;;;;;17.56;100.00;96655.78;7430761;19;20396;-95
2023/09/04 17:39:43;;;;;;;3.10;2.20;;;;;;;19.46;100.00;96959.44;7428981;19;20389;-96
2023/09/04 17:42:18;;;;;;;2.30;2.10;;;;;;;19.27;100.00;96955.03;7430883;19;20420;-95
2023/09/04 17:50:52;;;;;;;2.53;2.33;;;;;;;18.25;100.00;96837.44;7433051;19;20431;-96
2023/09/04 17:53:36;;;;;;;2.13;1.93;;;;;;;16.69;100.00;96627.44;7429497;19;20432;-96
2023/09/04 17:56:54;;;;;;;2.30;2.10;;;;;;;16.42;100.00;96622.03;7427807;19;20393;-96
2023/09/04 17:59:38;;;;;;;2.30;2.10;;;;;;;16.36;100.00;96628.03;7429736;19;20401;-96
2023/09/04 18:34:25;;;;;;;2.30;2.10;;;;;;;15.10;100.00;96623.31;7355196;19;20428;-96
2023/09/04 18:37:03;;;;;;;3.10;2.30;;;;;;;17.39;100.00;96969.09;7439706;19;20372;-96
2023/09/04 18:39:38;;;;;;;2.73;2.53;;;;;;;14.95;100.00;96628.28;7441653;19;20379;-96
2023/09/04 18:42:22;;;;;;;2.97;2.40;;;;;;;16.33;100.00;96851.03;7439583;19;20404;-96
2023/09/04 18:45:25;;;;;;;2.30;2.10;;;;;;;15.77;100.00;96797.25;7435775;19;20387;-96
2023/09/04 18:48:46;;;;;;;3.77;2.93;;;;;;;17.05;100.00;96973.41;7441911;19;20357;-96
2023/09/04 18:59:13;;;;;;;6.30;5.70;;;;;;;13.65;100.00;96615.94;7441178;19;20329;-96
2023/09/04 19:02:17;;;;;;;5.20;4.70;;;;;;;13.49;100.00;96645.88;7439384;19;20373;-96
2023/09/04 19:05:47;;;;;;;;;;;;;;;;;;;;;
2023/09/04 19:52:11;;;;;;;7.90;5.40;;;;;;;13.22;100.00;96665.16;7409437;19;20845;-96
2023/09/04 19:54:47;;;;;;;7.90;5.50;;;;;;;13.24;100.00;96670.94;7439360;19;20393;-96
2023/09/04 19:57:24;;;;;;;8.60;6.23;;;;;;;13.39;100.00;96699.47;7433220;19;20398;-96
2023/09/04 20:00:12;;;;;;;10.20;6.83;;;;;;;13.02;100.00;96621.69;7435220;19;20440;-96
2023/09/04 23:55:17;;;;;;;3.30;2.97;;;;;;;12.68;100.00;96920.84;7435161;19;20385;-96
