Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:02;;;;;;;5.85;1.83;;;;;;;21.85;nan;100556.59;4989450;28;20034;-68
2022/07/16 00:05:28;;;;;;;3.53;1.92;;;;;;;21.85;nan;100575.34;4989963;28;20037;-69
2022/07/16 00:07:54;;;;;;;3.60;2.10;;;;;;;21.83;nan;100572.97;4987417;28;20393;-69
2022/07/16 00:10:20;;;;;;;4.50;1.85;;;;;;;21.76;nan;100561.84;4980889;28;20118;-69
2022/07/16 00:12:46;;;;;;;7.82;1.88;;;;;;;21.82;nan;100555.31;5003908;28;20576;-68
2022/07/16 00:15:12;;;;;;;4.72;2.00;;;;;;;21.87;nan;100591.94;4990071;28;20026;-70
2022/07/16 00:17:37;;;;;;;8.15;2.28;;;;;;;21.80;nan;100595.00;4986909;28;20044;-70
2022/07/16 00:20:04;;;;;;;9.27;2.50;;;;;;;21.70;nan;100567.59;4987340;28;20070;-69
2022/07/16 00:22:29;;;;;;;3.95;1.63;;;;;;;21.71;nan;100596.78;4990448;28;20041;-69
2022/07/16 00:24:55;;;;;;;5.10;1.70;;;;;;;21.70;nan;100587.16;4988867;28;20046;-69
2022/07/16 00:27:20;;;;;;;5.88;2.30;;;;;;;;;;4990037;28;20038;-69
2022/07/16 00:29:46;;;;;;;3.60;2.00;;;;;;;21.62;nan;100636.06;4990360;28;20039;-68
2022/07/16 00:32:11;;;;;;;4.25;1.98;;;;;;;21.56;nan;100578.28;4990959;28;20045;-68
2022/07/16 00:34:37;;;;;;;7.22;1.90;;;;;;;21.53;nan;100557.44;4988619;28;20469;-68
2022/07/16 00:37:02;;;;;;;3.60;1.75;;;;;;;21.61;nan;100591.59;4990611;28;20408;-68
2022/07/16 00:39:28;;;;;;;7.28;2.25;;;;;;;21.57;nan;100596.75;4989395;28;20038;-68
2022/07/16 00:41:54;;;;;;;1.83;1.45;;;;;;;21.48;nan;100581.63;4990550;28;20034;-69
2022/07/16 00:44:19;;;;;;;6.30;2.03;;;;;;;21.48;nan;100600.38;4988752;28;20038;-68
2022/07/16 00:46:46;;;;;;;8.68;2.55;;;;;;;21.41;nan;100582.81;4992167;28;20069;-68
2022/07/16 00:49:12;;;;;;;4.68;1.75;;;;;;;21.39;nan;100592.19;4989468;28;20034;-69
2022/07/16 00:51:46;;;;;;;2.90;2.22;;;;;;;21.35;nan;100589.28;4988012;28;20096;-69
2022/07/16 00:54:12;;;;;;;6.05;2.03;;;;;;;21.28;nan;100591.56;4985226;28;20034;-69
2022/07/16 00:56:38;;;;;;;5.50;1.90;;;;;;;;;;4987461;28;20037;-68
2022/07/16 00:59:03;;;;;;;4.63;1.60;;;;;;;21.35;nan;100585.81;4991156;28;20439;-69
2022/07/16 01:01:29;;;;;;;7.35;1.95;;;;;;;21.32;nan;100592.56;4991023;28;20113;-69
2022/07/16 01:03:55;;;;;;;4.43;1.88;;;;;;;21.27;nan;100592.66;4990886;28;20038;-68
2022/07/16 01:06:22;;;;;;;4.03;1.48;;;;;;;21.20;nan;100627.03;4989689;28;20500;-68
2022/07/16 01:08:48;;;;;;;7.97;1.77;;;;;;;21.20;nan;100568.91;4985732;28;20065;-69
2022/07/16 01:11:17;;;;;;;2.58;1.50;;;;;;;21.20;nan;100578.84;4989076;28;20108;-69
2022/07/16 01:13:45;;;;;;;6.10;1.60;;;;;;;21.20;nan;100584.19;4989593;28;20536;-69
2022/07/16 01:16:12;;;;;;;5.15;1.63;;;;;;;21.15;nan;100638.63;4991214;28;20089;-69
2022/07/16 01:18:40;;;;;;;2.58;1.80;;;;;;;21.17;nan;100590.94;4989966;28;20031;-69
2022/07/16 01:21:05;;;;;;;3.80;1.60;;;;;;;21.15;nan;100593.09;4989097;28;20091;-69
2022/07/16 01:23:31;;;;;;;4.63;1.52;;;;;;;21.13;nan;100651.50;4987686;28;20121;-69
2022/07/16 01:25:57;;;;;;;3.83;1.67;;;;;;;21.11;nan;100626.88;4988898;28;20077;-69
2022/07/16 01:28:22;;;;;;;7.25;1.65;;;;;;;21.10;nan;100613.81;4989139;28;20030;-68
2022/07/16 01:30:48;;;;;;;5.88;1.75;;;;;;;21.14;nan;100614.78;4992467;28;20034;-69
2022/07/16 01:33:31;;;;;;;6.30;1.80;;;;;;;21.06;nan;100620.81;4993626;28;20041;-69
2022/07/16 01:36:04;;;;;;;4.43;1.90;;;;;;;21.01;nan;100614.44;4993756;28;20027;-71
2022/07/16 01:38:29;;;;;;;9.48;1.88;;;;;;;;;;4994051;28;20070;-69
2022/07/16 01:40:55;;;;;;;3.63;1.90;;;;;;;20.94;nan;100599.81;4991915;28;20532;-70
2022/07/16 01:43:23;;;;;;;10.90;2.40;;;;;;;21.07;nan;100622.41;4993910;28;20030;-70
2022/07/16 01:45:50;;;;;;;4.90;1.92;;;;;;;21.08;nan;100610.63;4991652;28;20030;-69
2022/07/16 01:48:16;;;;;;;4.35;1.95;;;;;;;21.06;nan;100596.72;4989762;28;20392;-69
2022/07/16 01:50:43;;;;;;;6.95;2.05;;;;;;;21.04;nan;100608.50;4994381;28;20030;-70
2022/07/16 01:53:10;;;;;;;6.45;1.77;;;;;;;21.07;nan;100617.88;4991814;28;20038;-70
2022/07/16 01:55:35;;;;;;;5.05;2.00;;;;;;;21.02;nan;100599.97;4991856;28;20477;-70
2022/07/16 01:58:02;;;;;;;5.97;1.90;;;;;;;20.98;nan;100617.69;4992973;28;20035;-70
2022/07/16 02:00:28;;;;;;;3.80;1.88;;;;;;;20.96;nan;100629.78;4993448;28;20043;-69
2022/07/16 02:02:54;;;;;;;6.05;1.83;;;;;;;20.93;nan;100635.72;4991862;28;20034;-70
2022/07/16 02:05:19;;;;;;;4.97;2.10;;;;;;;20.91;nan;100606.56;4994282;28;20042;-69
2022/07/16 02:07:45;;;;;;;5.35;1.98;;;;;;;20.94;nan;100622.03;4991501;28;20038;-69
2022/07/16 02:10:10;;;;;;;3.92;2.03;;;;;;;20.94;nan;100621.25;4994242;28;20037;-70
2022/07/16 02:12:36;;;;;;;5.75;2.20;;;;;;;;;;4991039;28;20063;-69
2022/07/16 02:15:01;;;;;;;3.65;2.00;;;;;;;20.93;nan;100612.41;4991487;28;20042;-69
2022/07/16 02:17:27;;;;;;;8.52;2.05;;;;;;;20.91;nan;100608.44;4993767;28;20500;-68
2022/07/16 02:19:52;;;;;;;6.90;2.10;;;;;;;20.92;nan;100631.44;4991901;28;20045;-68
2022/07/16 02:22:18;;;;;;;11.40;2.58;;;;;;;20.94;nan;100635.41;4993165;28;20566;-70
2022/07/16 02:24:43;;;;;;;8.68;2.10;;;;;;;20.80;nan;100595.19;4992362;28;20068;-69
2022/07/16 02:27:09;;;;;;;7.03;2.00;;;;;;;20.90;nan;100695.19;4991321;28;20477;-69
2022/07/16 02:29:34;;;;;;;3.63;1.90;;;;;;;20.94;nan;100640.78;4993727;28;20113;-68
2022/07/16 02:32:00;;;;;;;5.20;2.20;;;;;;;;;;4991963;28;20042;-70
2022/07/16 02:34:25;;;;;;;5.63;1.75;;;;;;;20.88;nan;100636.59;4990752;28;20073;-69
2022/07/16 02:36:51;;;;;;;9.45;2.70;;;;;;;20.85;nan;100661.22;4991098;28;20041;-69
2022/07/16 02:39:16;;;;;;;3.17;1.30;;;;;;;20.78;nan;100658.13;4993532;28;20117;-69
2022/07/16 02:41:42;;;;;;;3.10;1.65;;;;;;;20.75;nan;100653.34;4991270;28;20508;-69
2022/07/16 02:44:07;;;;;;;5.45;1.98;;;;;;;20.77;nan;100653.84;4993129;28;20034;-69
2022/07/16 02:46:33;;;;;;;6.38;1.65;;;;;;;20.86;nan;100676.22;4988995;28;20046;-70
2022/07/16 02:48:58;;;;;;;2.70;1.50;;;;;;;20.81;nan;100618.19;4991745;28;20392;-70
2022/07/16 02:51:24;;;;;;;4.07;1.52;;;;;;;20.84;nan;100691.78;4992632;28;20023;-71
2022/07/16 02:53:49;;;;;;;2.95;1.17;;;;;;;20.82;nan;100702.75;4990901;28;20076;-69
2022/07/16 02:56:14;;;;;;;3.10;1.23;;;;;;;;;;4991796;28;20472;-68
2022/07/16 02:58:40;;;;;;;2.90;1.30;;;;;;;20.81;nan;100703.06;4993837;28;20042;-69
2022/07/16 03:01:06;;;;;;;1.98;1.30;;;;;;;20.78;nan;100714.31;4990816;28;20117;-69
2022/07/16 03:03:31;;;;;;;4.63;1.40;;;;;;;20.73;nan;100699.09;4990313;28;20034;-69
2022/07/16 03:05:56;;;;;;;3.42;1.30;;;;;;;20.78;nan;100711.63;4988044;28;20123;-69
2022/07/16 03:08:22;;;;;;;1.90;1.17;;;;;;;;;;4993038;28;20034;-68
2022/07/16 03:10:47;;;;;;;5.10;1.30;;;;;;;20.71;nan;100697.81;4992449;28;20061;-69
2022/07/16 03:13:13;;;;;;;7.15;1.35;;;;;;;20.66;nan;100682.59;4990838;28;20057;-70
2022/07/16 03:15:38;;;;;;;3.25;1.27;;;;;;;20.65;nan;100674.88;4992120;28;20104;-69
2022/07/16 03:18:03;;;;;;;2.08;1.40;;;;;;;20.52;nan;100633.50;4992456;28;20121;-69
2022/07/16 03:20:29;;;;;;;2.95;1.48;;;;;;;20.52;nan;100676.31;4991885;28;20057;-69
2022/07/16 03:22:54;;;;;;;2.60;1.40;;;;;;;20.51;nan;100683.53;4992802;28;20077;-69
2022/07/16 03:25:20;;;;;;;3.90;1.60;;;;;;;20.52;nan;100689.69;4989878;28;20038;-70
2022/07/16 03:27:45;;;;;;;2.38;1.42;;;;;;;20.43;nan;100678.03;4991070;28;20031;-69
2022/07/16 03:30:13;;;;;;;7.03;1.33;;;;;;;20.42;nan;100679.09;4990172;28;20038;-69
2022/07/16 03:32:38;;;;;;;2.70;1.50;;;;;;;20.38;nan;100733.19;4992441;28;20042;-70
2022/07/16 03:35:06;;;;;;;3.25;1.23;;;;;;;20.34;nan;100656.47;4992092;28;20041;-69
2022/07/16 03:37:32;;;;;;;2.85;1.50;;;;;;;20.29;nan;100667.22;4990513;28;20133;-70
2022/07/16 03:39:59;;;;;;;2.58;1.55;;;;;;;20.29;nan;100675.22;5002306;28;20113;-69
2022/07/16 03:42:24;;;;;;;3.28;1.50;;;;;;;20.24;nan;100656.56;4991408;28;20067;-70
2022/07/16 03:44:49;;;;;;;2.83;1.60;;;;;;;20.30;nan;100623.31;4989519;28;20604;-69
2022/07/16 03:47:15;;;;;;;5.50;1.25;;;;;;;20.35;nan;100706.19;4991078;28;20093;-69
2022/07/16 03:49:40;;;;;;;3.15;1.50;;;;;;;20.37;nan;100704.03;4992103;28;20385;-70
2022/07/16 03:52:06;;;;;;;2.33;1.50;;;;;;;20.39;nan;100718.72;4990329;28;20034;-70
2022/07/16 03:54:31;;;;;;;5.25;1.60;;;;;;;20.37;nan;100712.03;4991443;28;20085;-69
2022/07/16 03:56:56;;;;;;;2.63;1.50;;;;;;;20.34;nan;100701.91;5002578;28;20065;-69
2022/07/16 03:59:22;;;;;;;7.43;1.75;;;;;;;20.31;nan;100729.25;4992202;28;20026;-71
2022/07/16 04:01:48;;;;;;;8.10;2.00;;;;;;;20.31;nan;100716.66;4989963;28;20500;-70
2022/07/16 04:04:13;;;;;;;7.90;1.63;;;;;;;20.29;nan;100681.38;4990977;28;20401;-70
2022/07/16 04:06:38;;;;;;;6.38;1.98;;;;;;;;;;4983520;28;20527;-70
2022/07/16 04:09:04;;;;;;;6.03;2.00;;;;;;;20.30;nan;100724.94;4989918;28;20154;-70
2022/07/16 04:11:29;;;;;;;6.10;1.70;;;;;;;20.24;nan;100734.91;4988224;28;20984;-70
2022/07/16 04:13:55;;;;;;;6.75;2.10;;;;;;;20.21;nan;100756.06;4991781;28;20038;-70
2022/07/16 04:16:20;;;;;;;5.63;1.95;;;;;;;20.05;nan;100761.53;4989921;28;20041;-70
2022/07/16 04:18:46;;;;;;;7.97;1.90;;;;;;;19.91;nan;100752.56;4991155;28;20034;-70
2022/07/16 04:21:11;;;;;;;6.35;2.38;;;;;;;19.86;nan;100736.56;4988912;28;20042;-71
2022/07/16 04:23:37;;;;;;;10.95;2.42;;;;;;;19.69;nan;100740.41;4990248;28;20061;-71
2022/07/16 04:26:02;;;;;;;8.18;2.42;;;;;;;19.29;nan;100754.75;4989396;28;20045;-70
2022/07/16 04:28:28;;;;;;;8.50;2.20;;;;;;;19.01;nan;100757.03;4985417;28;20385;-71
2022/07/16 04:30:53;;;;;;;4.82;2.17;;;;;;;19.03;nan;100738.84;4989481;28;20034;-71
2022/07/16 04:33:19;;;;;;;4.50;2.20;;;;;;;19.11;nan;100769.53;4988520;28;20487;-71
2022/07/16 04:35:44;;;;;;;6.60;2.20;;;;;;;19.08;nan;100741.50;4989503;28;20031;-71
2022/07/16 04:38:10;;;;;;;7.45;2.42;;;;;;;18.99;nan;100713.78;4991017;28;20181;-70
2022/07/16 04:40:35;;;;;;;5.90;2.47;;;;;;;18.96;nan;100782.91;4991097;28;20046;-71
2022/07/16 04:43:01;;;;;;;7.97;2.90;;;;;;;18.80;nan;100779.50;4989149;28;20388;-70
2022/07/16 04:45:26;;;;;;;6.40;2.50;;;;;;;18.87;nan;100794.16;4990564;28;20387;-70
2022/07/16 04:47:51;;;;;;;7.05;2.63;;;;;;;18.86;nan;100787.19;4991585;28;20038;-70
2022/07/16 04:50:17;;;;;;;7.05;2.92;;;;;;;18.83;nan;100787.75;4991868;28;20136;-70
2022/07/16 04:52:42;;;;;;;10.23;2.40;;;;;;;18.83;nan;100787.75;4991587;28;20113;-71
2022/07/16 04:55:08;;;;;;;7.18;2.70;;;;;;;18.68;nan;100790.41;4990155;28;20030;-70
2022/07/16 04:57:34;;;;;;;7.70;2.80;;;;;;;18.59;nan;100792.81;4986805;28;20034;-69
2022/07/16 04:59:59;;;;;;;5.82;2.38;;;;;;;18.44;nan;100780.31;4991073;28;20121;-69
2022/07/16 05:05:09;;;;;;;8.00;2.67;;;;;;;18.26;nan;100781.63;4987666;28;20039;-70
2022/07/16 05:07:35;;;;;;;7.70;2.85;;;;;;;18.21;nan;100783.50;4995118;28;20362;-70
2022/07/16 05:10:00;;;;;;;8.80;2.67;;;;;;;18.17;nan;100785.09;4992672;28;20480;-71
2022/07/16 05:12:26;;;;;;;5.60;2.22;;;;;;;18.12;nan;100758.44;4993457;28;20026;-70
2022/07/16 05:14:51;;;;;;;5.50;2.88;;;;;;;18.04;nan;100773.09;4994116;28;20461;-71
2022/07/16 05:17:17;;;;;;;5.18;2.83;;;;;;;17.93;nan;100752.84;4990345;28;20030;-70
2022/07/16 05:19:42;;;;;;;6.05;2.88;;;;;;;18.06;nan;100824.28;4994123;28;20030;-71
2022/07/16 05:22:07;;;;;;;8.15;3.30;;;;;;;18.12;nan;100771.78;4993840;28;20057;-69
2022/07/16 05:24:33;;;;;;;5.88;3.20;;;;;;;;;;4993427;28;20034;-70
2022/07/16 05:26:58;;;;;;;4.07;2.55;;;;;;;18.19;nan;100806.97;4992702;28;20034;-69
2022/07/16 05:29:24;;;;;;;5.53;2.90;;;;;;;18.20;nan;100803.25;4995202;28;20030;-70
2022/07/16 05:31:50;;;;;;;10.07;3.72;;;;;;;18.23;nan;100808.81;4991831;28;20046;-69
2022/07/16 05:34:15;;;;;;;5.18;2.80;;;;;;;18.23;nan;100819.50;4993379;28;20034;-69
2022/07/16 05:36:41;;;;;;;6.45;2.97;;;;;;;18.19;nan;100796.28;4992835;28;20027;-69
2022/07/16 05:39:06;;;;;;;7.90;2.70;;;;;;;18.26;nan;100831.50;4992031;28;20046;-70
2022/07/16 05:41:32;;;;;;;5.93;2.80;;;;;;;18.20;nan;100822.69;4994289;28;20121;-69
2022/07/16 05:43:57;;;;;;;8.07;2.78;;;;;;;18.16;nan;100866.94;4991138;28;20031;-70
2022/07/16 05:46:23;;;;;;;5.00;2.88;;;;;;;;;;4993868;28;20499;-71
2022/07/16 05:48:48;;;;;;;3.83;2.60;;;;;;;18.08;nan;100846.13;4989708;28;20523;-70
2022/07/16 05:51:13;;;;;;;6.45;3.13;;;;;;;;;;4989838;28;20382;-70
2022/07/16 05:53:39;;;;;;;6.72;2.72;;;;;;;18.02;nan;100831.19;4990535;28;20043;-70
2022/07/16 05:56:04;;;;;;;5.20;2.38;;;;;;;18.02;nan;100837.31;4994014;28;20042;-69
2022/07/16 05:58:30;;;;;;;5.45;2.42;;;;;;;18.03;nan;100857.59;4986644;28;20069;-69
2022/07/16 06:00:55;;;;;;;5.65;3.10;;;;;;;;;;4993370;28;20077;-68
2022/07/16 06:03:21;;;;;;;5.75;2.65;;;;;;;17.92;nan;100837.31;4988102;28;20042;-69
2022/07/16 06:05:46;;;;;;;8.70;3.58;;;;;;;17.91;nan;100851.69;4994681;28;20040;-70
2022/07/16 06:08:12;;;;;;;8.63;3.17;;;;;;;17.93;nan;100856.75;4994229;28;20031;-70
2022/07/16 06:10:37;;;;;;;6.82;2.72;;;;;;;17.91;nan;100865.03;4991820;28;20038;-69
2022/07/16 06:13:02;;;;;;;7.65;2.80;;;;;;;17.88;nan;100881.50;4989767;28;20045;-70
2022/07/16 06:15:28;;;;;;;6.80;2.95;;;;;;;17.82;nan;100878.03;4988573;28;20038;-71
2022/07/16 06:17:53;;;;;;;5.88;2.83;;;;;;;17.81;nan;100910.25;4992996;28;20083;-70
2022/07/16 06:20:19;;;;;;;8.05;3.60;;;;;;;17.72;nan;100893.13;4993275;28;20022;-71
2022/07/16 06:22:44;;;;;;;8.40;3.47;;;;;;;;;;4989451;28;20050;-70
2022/07/16 06:25:09;;;;;;;10.23;3.07;;;;;;;;;;4994059;28;20034;-70
2022/07/16 06:27:39;;;;;;;7.47;3.22;;;;;;;;;;4991961;28;20275;-69
2022/07/16 06:30:05;;;;;;;6.45;3.28;;;;;;;;;;4985224;28;20042;-71
2022/07/16 06:32:31;;;;;;;7.70;3.28;;;;;;;;;;4987467;28;20042;-70
2022/07/16 06:34:56;;;;;;;5.75;3.22;;;;;;;;;;4990628;28;20042;-73
2022/07/16 06:37:21;;;;;;;3.88;3.05;;;;;;;;;;4985232;28;20081;-71
2022/07/16 06:39:47;;;;;;;4.77;3.57;;;;;;;;;;4987113;28;20035;-71
2022/07/16 06:42:12;;;;;;;7.07;3.77;;;;;;;;;;4991246;28;20290;-70
2022/07/16 06:44:38;;;;;;;14.10;4.28;;;;;;;;;;4982809;28;20038;-72
2022/07/16 06:47:03;;;;;;;8.88;4.05;;;;;;;;;;4985461;28;20035;-73
2022/07/16 06:49:29;;;;;;;13.98;4.90;;;;;;;;;;4986832;28;20389;-72
2022/07/16 06:51:54;;;;;;;8.23;3.42;;;;;;;;;;4991776;28;20088;-72
2022/07/16 06:54:19;;;;;;;6.63;4.50;;;;;;;17.42;nan;100950.50;4988503;28;20038;-70
2022/07/16 06:56:45;;;;;;;9.45;7.35;;;;;;;;;;4993793;28;20276;-71
2022/07/16 06:59:10;;;;;;;11.00;4.10;;;;;;;;;;4996567;28;20492;-70
2022/07/16 07:01:35;;;;;;;12.00;3.83;;;;;;;;;;4989225;28;20038;-70
2022/07/16 07:04:01;;;;;;;4.78;3.10;;;;;;;;;;4985607;28;20092;-69
2022/07/16 07:06:26;;;;;;;8.73;3.90;;;;;;;;;;4986549;28;20076;-71
2022/07/16 07:08:51;;;;;;;6.50;3.53;;;;;;;;;;4990650;28;20121;-71
2022/07/16 07:11:16;;;;;;;8.83;4.27;;;;;;;;;;4984405;28;20323;-69
2022/07/16 07:13:42;;;;;;;6.27;3.87;;;;;;;;;;4987548;28;20642;-69
2022/07/16 07:16:07;;;;;;;8.82;4.20;;;;;;;;;;4987551;28;20272;-69
2022/07/16 07:18:35;;;;;;;7.03;3.77;;;;;;;;;;4988636;28;20149;-68
2022/07/16 07:21:00;;;;;;;5.85;3.85;;;;;;;;;;4986869;28;20799;-68
2022/07/16 07:23:26;;;;;;;9.75;5.43;;;;;;;;;;4990351;28;20125;-69
2022/07/16 07:25:51;;;;;;;10.65;7.38;;;;;;;;;;4988804;28;20716;-69
2022/07/16 07:28:17;;;;;;;9.52;6.13;;;;;;;;;;4988375;28;20117;-68
2022/07/16 07:30:42;;;;;;;8.10;5.65;;;;;;;17.31;nan;100855.66;4991581;28;20050;-70
2022/07/16 07:33:08;;;;;;;12.75;5.30;;;;;;;;;;4989131;28;20473;-69
2022/07/16 07:35:33;;;;;;;8.18;4.35;;;;;;;;;;4989792;28;20105;-68
2022/07/16 07:37:58;;;;;;;4.15;3.75;;;;;;;;;;4989946;28;20038;-68
2022/07/16 07:40:24;;;;;;;7.32;4.10;;;;;;;;;;4993150;28;20034;-67
2022/07/16 07:42:49;;;;;;;5.67;4.17;;;;;;;;;;4990979;28;20125;-67
2022/07/16 07:45:14;;;;;;;6.15;3.67;;;;;;;;;;4990655;28;20741;-67
2022/07/16 07:47:41;;;;;;;5.70;3.87;;;;;;;17.74;nan;100896.34;4992023;28;20369;-67
2022/07/16 07:50:06;;;;;;;6.78;4.00;;;;;;;;;;4992425;28;20046;-67
2022/07/16 07:52:32;;;;;;;8.00;4.63;;;;;;;;;;4990621;28;20041;-68
2022/07/16 07:54:58;;;;;;;7.07;4.07;;;;;;;;;;4988093;28;20034;-68
2022/07/16 07:57:23;;;;;;;8.75;4.57;;;;;;;;;;4992437;28;20030;-68
2022/07/16 07:59:48;;;;;;;9.03;4.03;;;;;;;18.04;nan;100962.31;4996721;28;20065;-67
2022/07/16 08:02:14;;;;;;;6.15;4.35;;;;;;;18.10;nan;100929.31;4992846;28;20722;-67
2022/07/16 08:04:39;;;;;;;9.00;4.15;;;;;;;18.18;nan;100912.00;4989596;28;20053;-67
2022/07/16 08:07:05;;;;;;;6.85;3.65;;;;;;;18.17;nan;100860.56;4991904;28;20540;-68
2022/07/16 08:09:30;;;;;;;7.68;4.30;;;;;;;18.25;nan;100905.34;4991240;28;20048;-67
2022/07/16 08:11:56;;;;;;;7.28;4.40;;;;;;;18.34;nan;100908.28;4992345;28;20049;-68
2022/07/16 08:14:21;;;;;;;7.85;4.50;;;;;;;;;;4989385;28;20026;-68
2022/07/16 08:16:46;;;;;;;8.20;5.00;;;;;;;18.45;nan;100898.44;4988213;28;20062;-68
2022/07/16 08:19:12;;;;;;;12.60;4.85;;;;;;;;;;4987558;28;20030;-67
2022/07/16 08:21:37;;;;;;;11.23;5.20;;;;;;;18.64;nan;100902.19;4991212;28;20084;-67
2022/07/16 08:26:47;;;;;;;8.88;5.03;;;;;;;18.77;nan;100921.41;4988072;28;20046;-68
2022/07/16 08:29:13;;;;;;;9.35;5.00;;;;;;;18.83;nan;100851.78;4990036;28;20030;-68
2022/07/16 08:31:38;;;;;;;10.73;4.78;;;;;;;18.91;nan;100904.63;4992300;28;20034;-68
2022/07/16 08:34:03;;;;;;;8.60;4.88;;;;;;;;;;4988273;28;20037;-68
2022/07/16 08:36:29;;;;;;;7.90;4.40;;;;;;;19.09;nan;100897.91;4988723;28;20030;-68
2022/07/16 08:38:54;;;;;;;9.10;5.05;;;;;;;19.15;nan;100892.56;4991435;28;20408;-68
2022/07/16 08:41:20;;;;;;;6.53;5.10;;;;;;;19.21;nan;100910.97;4992587;28;20039;-68
2022/07/16 08:43:45;;;;;;;9.70;4.82;;;;;;;;;;4990198;28;20061;-70
2022/07/16 08:46:12;;;;;;;5.53;3.95;;;;;;;19.34;nan;100921.09;4991634;28;20400;-68
2022/07/16 08:48:37;;;;;;;7.43;4.97;;;;;;;;;;4989928;28;20033;-68
2022/07/16 08:51:03;;;;;;;7.10;4.18;;;;;;;19.52;nan;100925.06;4991216;28;20030;-68
2022/07/16 08:53:31;;;;;;;6.80;4.55;;;;;;;19.62;nan;100944.81;4991631;28;20037;-69
2022/07/16 08:55:59;;;;;;;10.95;4.95;;;;;;;19.68;nan;100874.25;4991599;28;20117;-68
2022/07/16 08:58:29;;;;;;;11.57;4.88;;;;;;;19.75;nan;100851.53;4992084;28;20030;-67
2022/07/16 09:00:54;;;;;;;5.13;4.22;;;;;;;19.82;nan;100885.97;4990690;28;20038;-68
2022/07/16 09:03:20;;;;;;;8.25;4.38;;;;;;;19.85;nan;100890.78;4990516;28;20030;-67
2022/07/16 09:05:50;;;;;;;7.60;4.88;;;;;;;19.92;nan;100887.78;4988471;28;20038;-69
2022/07/16 09:08:19;;;;;;;8.35;5.10;;;;;;;;;;4987924;28;20049;-67
2022/07/16 09:10:44;;;;;;;7.57;4.97;;;;;;;20.07;nan;100889.59;4989226;28;20034;-71
2022/07/16 09:13:10;;;;;;;8.23;5.07;;;;;;;;;;4987116;28;20736;-70
2022/07/16 09:16:09;;;;;;;7.20;4.70;;;;;;;20.21;nan;100890.56;4987562;28;20034;-68
2022/07/16 09:18:34;;;;;;;6.50;4.28;;;;;;;20.31;nan;100887.03;4982882;28;20058;-69
2022/07/16 09:21:01;;;;;;;7.10;4.50;;;;;;;20.41;nan;100908.34;4987512;28;20092;-68
2022/07/16 09:23:33;;;;;;;7.95;3.88;;;;;;;20.47;nan;100944.72;4985032;28;20088;-69
2022/07/16 09:25:59;;;;;;;8.18;3.95;;;;;;;20.60;nan;100892.47;4988534;28;20070;-67
2022/07/16 09:28:38;;;;;;;5.70;3.40;;;;;;;20.70;nan;100991.41;4990309;28;20400;-69
2022/07/16 09:31:04;;;;;;;7.78;3.70;;;;;;;;;;4990644;28;20511;-68
2022/07/16 09:33:30;;;;;;;3.83;3.40;;;;;;;20.81;nan;100922.53;4989431;28;20038;-69
2022/07/16 09:36:07;;;;;;;5.25;3.10;;;;;;;21.01;nan;100895.56;4991056;28;20042;-68
2022/07/16 09:38:52;;;;;;;4.53;3.25;;;;;;;21.15;nan;100886.88;4989303;28;20038;-67
2022/07/16 09:41:20;;;;;;;7.53;3.72;;;;;;;21.27;nan;100881.13;4991826;28;20026;-69
2022/07/16 09:43:45;;;;;;;7.72;3.97;;;;;;;21.38;nan;100880.75;4989310;28;20038;-69
2022/07/16 09:46:23;;;;;;;6.90;3.25;;;;;;;21.51;nan;100878.47;4989988;28;20085;-69
2022/07/16 09:48:50;;;;;;;5.10;2.60;;;;;;;21.56;nan;100817.56;4989393;28;20038;-69
2022/07/16 09:51:20;;;;;;;6.40;2.70;;;;;;;21.69;nan;100877.69;4992758;28;20066;-68
2022/07/16 09:53:47;;;;;;;4.05;2.58;;;;;;;21.81;nan;100837.06;4990680;28;20128;-69
2022/07/16 09:56:14;;;;;;;6.22;3.42;;;;;;;;;;4990954;28;20106;-68
2022/07/16 09:58:39;;;;;;;6.20;3.55;;;;;;;21.96;nan;100857.53;4991696;28;20042;-68
2022/07/16 10:01:05;;;;;;;6.05;2.78;;;;;;;;;;4990718;28;20048;-68
2022/07/16 10:03:31;;;;;;;5.85;3.42;;;;;;;22.20;nan;100868.19;4999087;28;20824;-68
2022/07/16 10:05:57;;;;;;;4.55;3.00;;;;;;;22.26;nan;100861.66;4990296;28;20070;-68
2022/07/16 10:08:24;;;;;;;5.15;3.13;;;;;;;22.32;nan;100847.09;4990717;28;20516;-68
2022/07/16 10:10:50;;;;;;;5.22;3.25;;;;;;;22.43;nan;100839.66;4987947;28;20077;-69
2022/07/16 10:13:18;;;;;;;5.43;2.70;;;;;;;22.51;nan;100845.16;4992500;28;20109;-67
2022/07/16 10:15:45;;;;;;;3.85;2.85;;;;;;;22.64;nan;100834.75;4991141;28;20093;-69
2022/07/16 10:18:46;;;;;;;5.68;3.22;;;;;;;22.72;nan;100840.25;4988528;28;20046;-69
2022/07/16 10:21:19;;;;;;;4.60;2.83;;;;;;;22.84;nan;100842.44;4979486;28;20034;-67
2022/07/16 10:23:47;;;;;;;6.80;3.45;;;;;;;22.87;nan;100841.06;4988434;28;20042;-68
2022/07/16 10:26:19;;;;;;;5.43;2.92;;;;;;;22.94;nan;100793.13;4982626;28;20057;-68
2022/07/16 10:28:54;;;;;;;5.38;3.25;;;;;;;23.05;nan;100821.38;4990227;28;20504;-67
2022/07/16 10:31:30;;;;;;;4.38;2.63;;;;;;;23.14;nan;100813.44;4991475;28;20436;-74
2022/07/16 10:34:13;;;;;;;8.25;3.08;;;;;;;23.33;nan;100821.41;4990064;28;20097;-73
2022/07/16 10:36:50;;;;;;;5.93;2.58;;;;;;;23.48;nan;100826.44;4994943;28;20503;-74
2022/07/16 10:39:17;;;;;;;4.63;2.60;;;;;;;23.48;nan;100804.94;4994488;28;20408;-74
2022/07/16 10:41:50;;;;;;;7.30;2.90;;;;;;;23.64;nan;100802.72;4994360;28;20036;-73
2022/07/16 10:44:16;;;;;;;4.78;2.50;;;;;;;23.69;nan;100769.53;4987716;28;20632;-73
2022/07/16 10:46:54;;;;;;;4.80;2.88;;;;;;;23.84;nan;100809.56;4990470;28;20144;-73
2022/07/16 10:49:20;;;;;;;3.05;2.35;;;;;;;23.93;nan;100806.94;4989623;28;20031;-72
2022/07/16 10:52:14;;;;;;;7.20;2.60;;;;;;;24.05;nan;100809.09;4988242;28;20042;-72
2022/07/16 10:55:00;;;;;;;4.03;2.53;;;;;;;24.17;nan;100801.25;5005092;28;20092;-74
2022/07/16 10:57:34;;;;;;;3.42;2.85;;;;;;;24.23;nan;100796.53;4990510;28;20627;-73
2022/07/16 11:00:00;;;;;;;3.63;2.78;;;;;;;24.32;nan;100806.25;4990867;28;20093;-73
2022/07/16 11:02:25;;;;;;;5.13;2.50;;;;;;;24.41;nan;100793.66;4988889;28;20030;-67
2022/07/16 11:04:53;;;;;;;6.82;2.40;;;;;;;24.55;nan;100798.97;4991947;28;20038;-66
2022/07/16 11:07:21;;;;;;;3.67;2.22;;;;;;;24.68;nan;100783.03;4988316;28;20036;-73
2022/07/16 11:09:53;;;;;;;4.50;2.50;;;;;;;24.77;nan;100794.63;4989898;28;20031;-74
2022/07/16 11:12:19;;;;;;;3.97;2.08;;;;;;;24.91;nan;100794.53;4991503;28;20038;-68
2022/07/16 11:14:46;;;;;;;6.15;2.35;;;;;;;24.90;nan;100777.59;4986498;28;20487;-69
2022/07/16 11:17:13;;;;;;;6.15;2.90;;;;;;;24.90;nan;100766.00;4989154;28;20571;-69
2022/07/16 11:19:44;;;;;;;5.35;3.03;;;;;;;25.03;nan;100797.44;4985570;28;20034;-69
2022/07/16 11:22:11;;;;;;;4.60;2.53;;;;;;;24.96;nan;100767.47;4981708;28;20046;-68
2022/07/16 11:24:44;;;;;;;3.17;2.22;;;;;;;25.18;nan;100791.63;4989855;28;20049;-68
2022/07/16 11:27:10;;;;;;;7.47;2.50;;;;;;;25.29;nan;100783.25;4994600;28;20548;-67
2022/07/16 11:29:35;;;;;;;4.63;2.33;;;;;;;25.43;nan;100783.91;4993038;28;20034;-68
2022/07/16 11:32:00;;;;;;;5.03;2.35;;;;;;;25.52;nan;100779.31;4986787;28;20034;-68
2022/07/16 11:34:32;;;;;;;3.90;2.38;;;;;;;25.59;nan;100779.63;4988507;28;20523;-69
2022/07/16 11:36:57;;;;;;;3.53;2.35;;;;;;;25.65;nan;100820.72;4993203;28;20041;-68
2022/07/16 11:39:25;;;;;;;3.88;2.20;;;;;;;25.75;nan;100779.94;4988086;28;20034;-67
2022/07/16 11:41:53;;;;;;;3.25;2.30;;;;;;;25.74;nan;100785.66;4990009;28;20034;-68
2022/07/16 11:44:27;;;;;;;3.47;2.10;;;;;;;25.59;nan;100752.66;4992506;28;20031;-69
2022/07/16 11:46:57;;;;;;;3.75;2.42;;;;;;;25.84;nan;100769.94;4986500;28;20034;-68
2022/07/16 11:49:32;;;;;;;5.65;2.22;;;;;;;25.94;nan;100774.25;4991224;28;20172;-67
2022/07/16 11:52:00;;;;;;;2.63;2.10;;;;;;;26.05;nan;100775.53;4986654;28;20180;-72
2022/07/16 11:54:27;;;;;;;2.60;2.00;;;;;;;26.14;nan;100772.00;4988854;28;20053;-72
2022/07/16 11:56:54;;;;;;;5.60;2.20;;;;;;;26.11;nan;100749.16;4985400;28;20034;-73
2022/07/16 11:59:28;;;;;;;4.20;2.50;;;;;;;26.20;nan;100719.44;4990749;28;20159;-73
2022/07/16 12:02:13;;;;;;;4.03;2.10;;;;;;;26.49;nan;100751.09;4991472;28;20393;-73
2022/07/16 12:04:50;;;;;;;8.98;2.38;;;;;;;26.59;nan;100756.16;4974712;28;20026;-74
2022/07/16 12:07:32;;;;;;;5.35;2.25;;;;;;;26.73;nan;100747.84;4988690;28;20030;-73
2022/07/16 12:10:04;;;;;;;2.95;2.35;;;;;;;26.79;nan;100753.84;4989885;28;20027;-73
2022/07/16 12:12:32;;;;;;;3.65;2.10;;;;;;;26.55;nan;100690.41;4999855;28;20041;-72
2022/07/16 12:15:00;;;;;;;5.83;2.77;;;;;;;27.04;nan;100760.25;4990823;28;20026;-71
2022/07/16 12:17:33;;;;;;;4.33;2.10;;;;;;;27.14;nan;100766.03;4992031;28;20045;-74