Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:13;;;;;;;1.10;0.60;;;19.50;73.80;;;;;;5053742;28;20107;-79
2022/07/05 00:04:39;;;;;;;1.88;0.50;;;19.50;74.30;;;;;;5043280;28;20525;-79
2022/07/05 00:07:20;;;;;;;1.50;0.85;;;19.50;74.00;;;;;;5062328;28;20043;-78
2022/07/05 00:09:51;;;;;;;1.30;0.65;;;19.40;74.00;;;;;;5050064;28;20024;-82
2022/07/05 00:12:18;;;;;;;1.40;0.63;;;19.40;74.40;;;;;;5059952;28;20426;-80
2022/07/05 00:14:44;;;;;;;2.85;0.98;;;19.30;74.60;;;;;;5059799;28;20024;-78
2022/07/05 00:17:10;;;;;;;1.52;0.82;;;19.30;74.70;;;;;;5056493;28;20042;-80
2022/07/05 00:19:36;;;;;;;1.33;0.80;;;19.30;74.90;;;;;;5045231;28;20029;-81
2022/07/05 00:22:02;;;;;;;1.05;0.60;;;19.20;75.10;;;;;;5060566;28;20398;-80
2022/07/05 00:24:27;;;;;;;1.30;0.70;;;19.20;75.40;;;;;;5053888;28;20071;-80
2022/07/05 00:26:53;;;;;;;4.15;0.80;;;19.10;75.10;;;;;;5046709;28;20082;-82
2022/07/05 00:29:18;;;;;;;1.70;0.93;;;19.10;75.20;;;;;;5052638;28;20107;-81
2022/07/05 00:31:44;;;;;;;1.98;0.60;;;19.10;76.00;;;;;;5045588;28;20078;-84
2022/07/05 00:34:09;;;;;;;1.60;0.90;;;19.10;76.20;;;;;;5064939;28;20451;-82
2022/07/05 00:36:35;;;;;;;2.78;0.75;;;19.10;76.20;;;;;;5071643;28;20032;-81
2022/07/05 00:39:01;;;;;;;1.52;0.80;;;19.00;76.20;;;;;;5067048;28;20041;-79
2022/07/05 00:41:26;;;;;;;2.58;0.93;;;19.00;76.70;;;;;;5044469;28;20074;-79
2022/07/05 00:43:58;;;;;;;2.38;0.90;;;19.00;77.20;;;;;;5048754;28;20029;-79
2022/07/05 00:46:24;;;;;;;2.03;0.80;;;19.00;77.40;;;;;;5059445;28;20083;-82
2022/07/05 00:48:50;;;;;;;1.35;0.98;;;18.90;76.90;;;;;;5067764;28;20029;-78
2022/07/05 00:51:16;;;;;;;1.42;0.80;;;18.90;77.10;;;;;;5062893;28;20028;-80
2022/07/05 00:53:43;;;;;;;4.43;0.93;;;18.90;77.20;;;;;;5041363;28;20436;-77
2022/07/05 00:56:12;;;;;;;2.00;1.05;;;18.80;77.30;;;;;;5045051;28;20144;-79
2022/07/05 00:58:38;;;;;;;1.02;0.65;;;18.80;77.60;;;;;;5072831;28;20094;-79
2022/07/05 01:01:06;;;;;;;3.22;1.33;;;18.70;77.70;;;;;;5067566;28;20051;-78
2022/07/05 01:03:32;;;;;;;3.28;0.90;;;18.70;78.00;;;;;;5080318;28;20028;-80
2022/07/05 01:06:00;;;;;;;0.90;0.50;;;18.60;78.30;;;;;;5059372;28;20029;-80
2022/07/05 01:08:26;;;;;;;1.15;0.90;;;18.60;78.50;;;;;;5060529;28;20163;-78
2022/07/05 01:10:53;;;;;;;2.28;0.70;;;18.50;79.20;;;;;;5064118;28;20107;-79
2022/07/05 01:13:19;;;;;;;2.35;0.80;;;18.50;79.60;;;;;;5073430;28;20036;-77
2022/07/05 01:15:44;;;;;;;2.22;0.60;;;18.50;79.70;;;;;;5061624;28;20036;-79
2022/07/05 01:18:10;;;;;;;0.60;0.50;;;18.40;79.90;;;;;;5062224;28;20170;-78
2022/07/05 01:20:36;;;;;;;1.20;0.80;;;18.40;80.10;;;;;;5064603;28;20036;-78
2022/07/05 01:23:03;;;;;;;2.65;0.80;;;18.40;79.80;;;;;;5061738;28;20040;-78
2022/07/05 01:25:30;;;;;;;2.97;1.15;;;18.40;79.70;;;;;;5063657;28;20074;-78
2022/07/05 01:27:57;;;;;;;3.80;0.55;;;18.40;79.40;;;;;;5054053;28;20064;-78
2022/07/05 01:30:24;;;;;;;9.55;0.40;;;18.30;79.00;;;;;;5049382;28;20474;-80
2022/07/05 01:32:50;;;;;;;0.70;0.50;;;18.30;79.10;;;;;;5049936;28;20752;-80
2022/07/05 01:35:20;;;;;;;1.77;0.50;;;18.30;79.10;;;;;;5041972;28;20036;-79
2022/07/05 01:37:50;;;;;;;0.63;0.50;;;18.30;79.20;;;;;;5055379;28;20040;-77
2022/07/05 01:40:17;;;;;;;2.15;0.40;;;18.30;79.50;;;;;;5054892;28;20038;-78
2022/07/05 01:42:43;;;;;;;1.17;0.40;;;18.30;79.50;;;;;;5060259;28;20067;-81
2022/07/05 01:45:09;;;;;;;0.82;0.50;;;18.30;79.70;;;;;;5037711;28;20052;-79
2022/07/05 01:47:36;;;;;;;1.95;0.60;;;18.20;79.40;;;;;;5048576;28;20040;-78
2022/07/05 01:50:06;;;;;;;1.25;0.50;;;18.20;79.20;;;;;;5048283;28;20029;-82
2022/07/05 01:52:33;;;;;;;1.30;0.90;;;18.20;80.00;;;;;;5074059;28;20406;-80
2022/07/05 01:55:01;;;;;;;0.57;0.43;;;18.20;80.20;;;;;;5045320;28;20539;-79
2022/07/05 01:57:27;;;;;;;2.42;0.75;;;18.20;80.30;;;;;;5077609;28;20036;-79
2022/07/05 01:59:53;;;;;;;1.52;0.60;;;18.10;80.30;;;;;;5077640;28;20043;-80
2022/07/05 02:02:18;;;;;;;1.80;0.63;;;18.10;80.40;;;;;;5074365;28;20445;-77
2022/07/05 02:04:44;;;;;;;2.08;0.75;;;18.10;80.60;;;;;;5062281;28;20134;-80
2022/07/05 02:07:10;;;;;;;1.50;0.77;;;18.00;80.80;;;;;;5054711;28;20063;-80
2022/07/05 02:09:36;;;;;;;2.28;0.95;;;18.00;81.20;;;;;;5077402;28;20158;-78
2022/07/05 02:12:03;;;;;;;1.15;0.80;;;18.00;81.30;;;;;;5061372;28;20064;-80
2022/07/05 02:14:29;;;;;;;1.85;0.93;;;18.00;81.80;;;;;;5054500;28;20025;-81
2022/07/05 02:16:55;;;;;;;0.73;0.70;;;17.90;81.90;;;;;;5059781;28;20056;-80
2022/07/05 02:19:20;;;;;;;1.50;0.75;;;17.90;82.20;;;;;;5048174;28;20044;-80
2022/07/05 02:21:46;;;;;;;1.52;0.80;;;17.90;82.50;;;;;;5056819;28;20023;-81
2022/07/05 02:24:11;;;;;;;4.53;0.52;;;17.90;82.80;;;;;;5062016;28;20031;-82
2022/07/05 02:26:37;;;;;;;2.00;0.63;;;17.80;83.10;;;;;;5049593;28;20040;-81
2022/07/05 02:29:03;;;;;;;1.15;0.60;;;17.70;82.80;;;;;;5058306;28;20032;-79
2022/07/05 02:31:29;;;;;;;1.20;0.60;;;17.70;83.10;;;;;;5060616;28;20406;-79
2022/07/05 02:33:55;;;;;;;2.33;0.65;;;17.70;83.30;;;;;;5038583;28;20040;-78
2022/07/05 02:36:20;;;;;;;0.60;0.60;;;17.60;83.40;;;;;;5058284;28;20445;-80
2022/07/05 02:38:46;;;;;;;1.92;0.65;;;17.50;83.90;;;;;;5069397;28;20041;-77
2022/07/05 02:41:12;;;;;;;1.25;0.77;;;17.50;84.20;;;;;;5044762;28;20039;-80
2022/07/05 02:43:39;;;;;;;1.27;0.80;;;17.50;84.40;;;;;;5065468;28;20056;-80
2022/07/05 02:46:06;;;;;;;1.40;0.70;;;17.50;84.60;;;;;;5058642;28;20088;-78
2022/07/05 02:48:35;;;;;;;0.65;0.50;;;17.50;84.80;;;;;;5082889;28;20028;-81
2022/07/05 02:51:02;;;;;;;0.70;0.60;;;17.50;85.10;;;;;;5066247;28;20059;-79
2022/07/05 02:53:27;;;;;;;0.75;0.50;;;17.40;85.50;;;;;;5044990;28;20033;-80
2022/07/05 02:55:53;;;;;;;1.35;0.70;;;17.40;86.00;;;;;;5065366;28;20086;-80
2022/07/05 02:58:18;;;;;;;2.17;0.73;;;17.40;86.10;;;;;;5046084;28;20399;-81
2022/07/05 03:00:45;;;;;;;2.97;0.63;;;17.40;86.40;;;;;;5075843;28;20127;-80
2022/07/05 03:03:11;;;;;;;0.80;0.47;;;17.40;86.60;;;;;;5067480;28;20021;-82
2022/07/05 03:05:36;;;;;;;4.47;0.95;;;17.40;86.80;;;;;;5061778;28;20139;-80
2022/07/05 03:08:02;;;;;;;5.13;0.90;;;17.30;87.00;;;;;;5047601;28;20028;-78
2022/07/05 03:10:28;;;;;;;1.00;0.60;;;17.30;87.10;;;;;;5054465;28;20082;-79
2022/07/05 03:12:53;;;;;;;0.90;0.60;;;17.30;87.30;;;;;;5050602;28;20049;-80
2022/07/05 03:15:19;;;;;;;3.17;0.65;;;17.20;87.70;;;;;;5064252;28;20045;-78
2022/07/05 03:17:44;;;;;;;2.15;0.70;;;17.20;88.00;;;;;;5039458;28;20045;-81
2022/07/05 03:20:10;;;;;;;2.90;0.80;;;17.20;87.90;;;;;;5046728;28;20032;-79
2022/07/05 03:22:35;;;;;;;2.45;0.68;;;17.20;87.50;;;;;;5067147;28;20064;-79
2022/07/05 03:25:02;;;;;;;2.55;1.02;;;17.30;87.70;;;;;;5037566;28;20031;-80
2022/07/05 03:27:28;;;;;;;3.90;0.90;;;17.20;86.70;;;;;;5058713;28;20025;-79
2022/07/05 03:29:53;;;;;;;1.50;0.60;;;17.30;86.30;;;;;;5079607;28;20081;-80
2022/07/05 03:32:19;;;;;;;1.10;0.68;;;17.30;86.60;;;;;;5055568;28;20033;-79
2022/07/05 03:34:44;;;;;;;1.92;0.80;;;17.30;86.50;;;;;;5048385;28;20035;-81
2022/07/05 03:37:10;;;;;;;9.38;1.10;;;17.30;86.10;;;;;;5062211;28;20089;-80
2022/07/05 03:39:35;;;;;;;1.33;0.50;;;17.40;86.60;;;;;;5047355;28;20032;-81
2022/07/05 03:42:01;;;;;;;6.25;0.80;;;17.40;86.30;;;;;;5053629;28;20033;-79
2022/07/05 03:44:27;;;;;;;3.92;0.70;;;17.40;86.10;;;;;;5060194;28;20033;-78
2022/07/05 03:46:52;;;;;;;1.88;0.60;;;17.40;86.20;;;;;;5045352;28;20028;-80
2022/07/05 03:49:18;;;;;;;2.40;0.68;;;17.50;86.20;;;;;;5056105;28;20032;-79
2022/07/05 03:51:43;;;;;;;1.52;1.00;;;17.50;86.40;;;;;;5048896;28;20115;-80
2022/07/05 03:54:09;;;;;;;3.22;1.15;;;17.50;86.70;;;;;;5066282;28;20035;-79
2022/07/05 03:56:34;;;;;;;2.75;0.70;;;17.50;86.40;;;;;;5047687;28;20047;-79
2022/07/05 03:59:00;;;;;;;3.88;1.23;;;17.50;86.10;;;;;;5053538;28;20095;-79
2022/07/05 04:01:25;;;;;;;1.52;0.63;;;17.40;86.10;;;;;;5078774;28;20166;-82
2022/07/05 04:03:51;;;;;;;1.38;0.70;;;17.40;86.40;;;;;;5056495;28;20108;-78
2022/07/05 04:06:17;;;;;;;1.70;0.80;;;17.40;86.40;;;;;;5068605;28;20024;-79
2022/07/05 04:08:42;;;;;;;2.08;0.68;;;17.40;86.60;;;;;;5049322;28;20039;-78
2022/07/05 04:11:09;;;;;;;3.22;1.05;;;17.40;86.80;;;;;;5062452;28;20037;-77
2022/07/05 04:13:35;;;;;;;2.75;0.75;;;17.40;87.10;;;;;;5054837;28;20040;-82
2022/07/05 04:16:01;;;;;;;2.20;0.60;;;17.40;87.40;;;;;;5048208;28;20150;-79
2022/07/05 04:18:26;;;;;;;2.28;0.63;;;17.40;87.20;;;;;;5050910;28;20043;-78
2022/07/05 04:20:52;;;;;;;6.38;1.00;;;17.40;87.50;;;;;;5045463;28;20028;-77
2022/07/05 04:23:17;;;;;;;2.45;0.63;;;17.40;87.60;;;;;;5062109;28;20029;-81
2022/07/05 04:25:43;;;;;;;1.80;0.73;;;17.40;88.20;;;;;;5053230;28;20039;-82
2022/07/05 04:28:08;;;;;;;2.65;0.98;;;17.40;88.20;;;;;;5064860;28;20458;-79
2022/07/05 04:30:34;;;;;;;5.03;0.98;;;17.40;88.90;;;;;;5059499;28;20072;-80
2022/07/05 04:32:59;;;;;;;3.10;1.00;;;17.40;88.50;;;;;;5057766;28;20025;-78
2022/07/05 04:35:25;;;;;;;3.17;1.00;;;17.40;88.40;;;;;;5045158;28;20071;-80
2022/07/05 04:37:50;;;;;;;2.60;0.80;;;17.40;88.70;;;;;;5056339;28;20504;-78
2022/07/05 04:40:16;;;;;;;4.78;1.02;;;17.50;88.90;;;;;;5045767;28;20035;-79
2022/07/05 04:42:42;;;;;;;1.48;0.90;;;17.50;88.70;;;;;;5043364;28;20029;-77
2022/07/05 04:45:09;;;;;;;2.47;1.02;;;17.50;88.60;;;;;;5062587;28;20052;-78
2022/07/05 04:47:35;;;;;;;3.83;0.95;;;17.50;89.10;;;;;;5038660;28;20028;-77
2022/07/05 04:50:01;;;;;;;2.47;0.82;;;17.60;89.40;;;;;;5060399;28;20614;-79
2022/07/05 04:52:26;;;;;;;3.60;1.00;;;17.60;89.60;;;;;;5065496;28;20032;-81
2022/07/05 04:54:53;;;;;;;3.15;1.20;;;17.60;89.80;;;;;;5060401;28;20325;-81
2022/07/05 04:57:18;;;;;;;3.50;1.17;;;17.60;89.70;;;;;;5040942;28;20078;-78
2022/07/05 04:59:44;;;;;;;2.88;1.05;;;17.60;89.90;;;;;;5062805;28;20733;-80
2022/07/05 05:02:09;;;;;;;4.03;1.23;;;17.50;90.20;;;;;;5046075;28;20028;-79
2022/07/05 05:04:35;;;;;;;4.68;1.33;;;17.50;90.40;;;;;;5074474;28;20028;-80
2022/07/05 05:07:02;;;;;;;3.50;1.20;;;17.50;90.40;;;;;;5042244;28;20056;-80
2022/07/05 05:09:28;;;;;;;5.70;1.35;;;17.50;90.60;;;;;;5056589;28;20531;-76
2022/07/05 05:11:53;;;;;;;5.00;1.30;;;17.50;90.60;;;;;;5053509;28;20035;-80
2022/07/05 05:14:19;;;;;;;3.15;1.20;;;17.50;90.80;;;;;;5074839;28;20028;-82
2022/07/05 05:16:45;;;;;;;3.83;1.52;;;17.50;91.00;;;;;;5059132;28;20118;-79
2022/07/05 05:19:10;;;;;;;3.80;1.30;;;17.40;91.30;;;;;;5057733;28;20532;-78
2022/07/05 05:21:36;;;;;;;3.78;1.40;;;17.40;91.50;;;;;;5064644;28;20066;-81
2022/07/05 05:24:01;;;;;;;2.30;1.08;;;17.40;91.70;;;;;;5061110;28;20033;-79
2022/07/05 05:26:27;;;;;;;2.78;1.58;;;17.40;91.70;;;;;;5067664;28;20058;-79
2022/07/05 05:28:53;;;;;;;3.97;1.40;;;17.40;91.90;;;;;;5047587;28;20035;-82
2022/07/05 05:31:18;;;;;;;5.70;1.23;;;17.50;92.00;;;;;;5043967;28;20471;-79
2022/07/05 05:33:44;;;;;;;4.50;1.10;;;17.60;92.00;;;;;;5051368;28;20031;-82
2022/07/05 05:36:10;;;;;;;3.20;1.27;;;17.60;92.20;;;;;;5068382;28;20058;-81
2022/07/05 05:38:36;;;;;;;3.05;1.20;;;17.70;92.30;;;;;;5066510;28;20119;-85
2022/07/05 05:41:01;;;;;;;4.53;1.75;;;17.80;92.30;;;;;;5050373;28;20032;-78
2022/07/05 05:43:27;;;;;;;5.35;1.77;;;17.90;92.00;;;;;;5062666;28;20032;-79
2022/07/05 05:45:52;;;;;;;4.32;1.35;;;18.10;91.90;;;;;;5068466;28;20039;-79
2022/07/05 05:48:19;;;;;;;3.65;1.30;;;18.10;91.70;;;;;;5080264;28;20053;-78
2022/07/05 05:50:45;;;;;;;3.22;1.13;;;18.20;91.70;;;;;;5056255;28;20025;-85
2022/07/05 05:53:11;;;;;;;6.70;1.35;;;18.30;91.80;;;;;;5058805;28;20039;-81
2022/07/05 05:55:37;;;;;;;2.65;1.23;;;18.30;91.90;;;;;;5080205;28;20636;-82
2022/07/05 05:58:17;;;;;;;4.85;1.55;;;18.50;91.80;;;;;;5055309;28;20036;-77
2022/07/05 06:00:43;;;;;;;4.68;1.40;;;18.60;91.60;;;;;;5060082;28;20040;-79
2022/07/05 06:03:10;;;;;;;2.88;1.30;;;18.70;91.50;;;;;;5064195;28;20446;-80
2022/07/05 06:05:36;;;;;;;2.88;1.20;;;18.70;91.10;;;;;;5049203;28;20480;-81
2022/07/05 06:08:01;;;;;;;2.53;1.20;;;18.80;90.70;;;;;;5053206;28;20036;-79
2022/07/05 06:10:30;;;;;;;5.55;1.80;;;18.90;90.70;;;;;;5071150;28;20033;-79
2022/07/05 06:13:01;;;;;;;3.75;1.95;;;18.90;90.30;;;;;;5061867;28;20046;-79
2022/07/05 06:15:27;;;;;;;4.32;1.58;;;18.90;90.40;;;;;;5047409;28;20033;-79
2022/07/05 06:17:53;;;;;;;3.00;1.55;;;18.90;90.60;;;;;;5053555;28;20041;-79
2022/07/05 06:20:21;;;;;;;8.43;1.50;;;19.00;90.30;;;;;;5042912;28;20087;-79
2022/07/05 06:22:48;;;;;;;3.83;1.35;;;19.10;90.50;;;;;;5069350;28;20073;-77
2022/07/05 06:25:13;;;;;;;7.20;1.80;;;19.20;90.50;;;;;;5059273;28;20039;-77
2022/07/05 06:27:41;;;;;;;4.88;1.40;;;19.30;90.10;;;;;;5062719;28;20048;-77
2022/07/05 06:30:07;;;;;;;3.33;1.30;;;19.40;90.00;;;;;;5053903;28;20037;-80
2022/07/05 06:32:32;;;;;;;4.25;1.48;;;19.60;89.70;;;;;;5071321;28;20016;-79
2022/07/05 06:34:58;;;;;;;2.45;1.38;;;19.80;89.50;;;;;;5071821;28;20036;-81
2022/07/05 06:37:24;;;;;;;5.30;1.30;;;20.00;88.70;;;;;;5050860;28;20498;-81
2022/07/05 06:39:49;;;;;;;2.30;1.25;;;20.20;87.90;;;;;;5062330;28;20039;-81
2022/07/05 06:42:15;;;;;;;4.18;1.30;;;20.00;88.30;;;;;;5046855;28;20060;-80
2022/07/05 06:44:42;;;;;;;10.45;1.20;;;20.00;88.20;;;;;;5051065;28;20110;-79
2022/07/05 06:47:07;;;;;;;5.47;1.33;;;20.20;88.20;;;;;;5069186;28;20497;-80
2022/07/05 06:49:33;;;;;;;9.32;1.42;;;20.30;88.30;;;;;;5082952;28;20029;-78
2022/07/05 06:51:58;;;;;;;5.07;1.10;;;20.40;88.40;;;;;;5075767;28;20052;-80
2022/07/05 06:54:24;;;;;;;2.55;1.60;;;20.30;87.50;;;;;;5072986;28;20034;-78
2022/07/05 06:56:49;;;;;;;7.22;1.48;;;20.40;86.60;;;;;;5052958;28;20028;-80
2022/07/05 06:59:15;;;;;;;2.63;1.10;;;20.50;86.20;;;;;;5070670;28;20036;-81
2022/07/05 07:01:41;;;;;;;5.32;1.10;;;20.60;86.60;;;;;;5052266;28;20021;-79
2022/07/05 07:04:06;;;;;;;2.30;1.38;;;20.80;86.30;;;;;;5053280;28;20028;-79
2022/07/05 07:06:32;;;;;;;3.22;1.10;;;21.00;85.90;;;;;;5058549;28;20024;-81
2022/07/05 07:11:42;;;;;;;4.00;1.05;;;21.40;84.60;;;;;;5070187;28;20050;-80
2022/07/05 07:14:07;;;;;;;2.95;0.90;;;21.50;84.40;;;;;;5047985;28;20490;-79
2022/07/05 07:16:33;;;;;;;2.65;0.98;;;21.60;84.20;;;;;;5054786;28;20508;-81
2022/07/05 07:18:58;;;;;;;2.75;1.15;;;21.70;83.70;;;;;;5080485;28;20041;-79
2022/07/05 07:21:24;;;;;;;1.75;0.95;;;21.90;83.90;;;;;;5047862;28;20103;-82
2022/07/05 07:23:49;;;;;;;1.92;0.90;;;21.90;82.40;;;;;;5047166;28;20033;-81
2022/07/05 07:26:15;;;;;;;4.03;1.02;;;22.00;82.50;;;;;;5058538;28;20033;-81
2022/07/05 07:28:40;;;;;;;3.65;1.23;;;22.10;82.50;;;;;;5059177;28;20032;-80
2022/07/05 07:31:06;;;;;;;2.50;0.85;;;22.20;81.40;;;;;;5061665;28;20051;-80
2022/07/05 07:33:32;;;;;;;4.75;1.13;;;22.40;82.50;;;;;;5051509;28;20519;-82
2022/07/05 07:35:58;;;;;;;2.83;0.75;;;22.50;80.40;;;;;;5051939;28;20100;-80
2022/07/05 07:38:24;;;;;;;2.10;0.60;;;22.70;79.40;;;;;;5051761;28;20128;-80
2022/07/05 07:40:50;;;;;;;2.25;0.90;;;22.80;80.30;;;;;;5067481;28;20083;-80
2022/07/05 07:43:16;;;;;;;3.20;1.10;;;22.90;79.70;;;;;;5069460;28;20504;-80
2022/07/05 07:45:42;;;;;;;2.00;0.63;;;23.10;79.10;;;;;;5054764;28;20017;-78
2022/07/05 07:48:08;;;;;;;3.35;0.55;;;23.20;78.40;;;;;;5066835;28;20049;-78
2022/07/05 07:50:34;;;;;;;1.92;0.85;;;23.30;78.70;;;;;;5084984;28;20079;-80
2022/07/05 07:52:59;;;;;;;2.65;0.75;;;23.40;78.90;;;;;;5050836;28;20127;-81
2022/07/05 07:55:25;;;;;;;2.35;0.88;;;23.60;78.10;;;;;;5051073;28;20040;-82
2022/07/05 07:57:50;;;;;;;0.85;0.60;;;23.60;77.80;;;;;;5076559;28;20036;-82
2022/07/05 08:00:16;;;;;;;1.50;0.70;;;23.70;76.90;;;;;;5062228;28;20033;-80
2022/07/05 08:02:41;;;;;;;2.40;0.70;;;23.80;77.70;;;;;;5076332;28;20033;-79
2022/07/05 08:05:09;;;;;;;3.50;1.00;;;24.00;76.20;;;;;;5062772;28;20031;-81
2022/07/05 08:07:35;;;;;;;4.60;0.73;;;24.00;75.20;;;;;;5089470;28;20043;-79
2022/07/05 08:10:00;;;;;;;4.78;0.95;;;24.10;76.80;;;;;;5050509;28;20174;-82
2022/07/05 08:12:26;;;;;;;4.68;0.50;;;24.30;76.80;;;;;;5069182;28;20115;-78
2022/07/05 08:14:51;;;;;;;1.73;0.60;;;24.40;77.70;;;;;;5044989;28;20171;-79
2022/07/05 08:17:20;;;;;;;1.25;0.60;;;24.50;72.90;;;;;;5048486;28;20186;-78
2022/07/05 08:22:30;;;;;;;4.82;0.70;;;24.70;71.90;;;;;;5066211;28;20031;-80
2022/07/05 08:24:55;;;;;;;3.58;0.80;;;24.80;72.40;;;;;;5069665;28;20032;-81
2022/07/05 08:27:21;;;;;;;6.10;1.52;;;24.90;72.50;;;;;;5050393;28;20082;-79
2022/07/05 08:29:46;;;;;;;5.72;0.70;;;25.00;69.40;;;;;;5070280;28;20426;-79
2022/07/05 08:32:12;;;;;;;1.88;0.68;;;25.10;73.50;;;;;;5067419;28;20139;-79
2022/07/05 08:34:38;;;;;;;4.05;0.80;;;25.20;70.30;;;;;;5050927;28;20024;-79
2022/07/05 08:37:03;;;;;;;3.03;0.90;;;25.40;68.80;;;;;;5049377;28;20035;-79
2022/07/05 08:39:29;;;;;;;3.28;0.55;;;25.40;69.20;;;;;;5040269;28;20759;-79
2022/07/05 08:41:56;;;;;;;2.80;0.80;;;25.50;67.70;;;;;;5068490;28;20044;-77
2022/07/05 08:44:22;;;;;;;2.78;0.77;;;25.70;67.30;;;;;;5068330;28;20056;-77
2022/07/05 08:46:51;;;;;;;3.72;1.00;;;25.70;67.50;;;;;;5050611;28;20025;-80
2022/07/05 08:49:25;;;;;;;2.85;1.10;;;25.90;67.70;;;;;;5069648;28;20032;-79
2022/07/05 08:51:51;;;;;;;0.68;0.40;;;25.90;67.10;;;;;;5050928;28;20029;-78
2022/07/05 08:54:17;;;;;;;1.48;0.75;;;25.90;66.60;;;;;;5069074;28;20043;-78
2022/07/05 08:56:45;;;;;;;1.98;0.60;;;26.00;66.30;;;;;;5055080;28;20028;-80
2022/07/05 08:59:11;;;;;;;1.65;0.73;;;26.20;67.60;;;;;;5070224;28;20061;-80
2022/07/05 09:01:38;;;;;;;5.80;0.60;;;26.30;66.50;;;;;;5073313;28;20024;-80
2022/07/05 09:04:05;;;;;;;1.40;0.43;;;26.40;65.70;;;;;;5070532;28;20036;-79
2022/07/05 09:06:34;;;;;;;9.80;0.80;;;26.60;67.00;;;;;;5061621;28;20540;-81
2022/07/05 09:09:00;;;;;;;2.30;0.80;;;26.70;63.40;;;;;;5030763;28;20040;-81
2022/07/05 09:11:40;;;;;;;4.50;1.20;;;26.80;63.60;;;;;;5067206;28;20054;-78
2022/07/05 09:14:18;;;;;;;2.38;0.50;;;26.90;64.50;;;;;;5068136;28;20036;-79
2022/07/05 09:16:43;;;;;;;4.82;0.60;;;27.00;62.60;;;;;;5052338;28;20027;-81
2022/07/05 09:19:09;;;;;;;1.50;0.40;;;27.10;63.30;;;;;;5039878;28;20040;-79
2022/07/05 09:21:35;;;;;;;2.85;0.50;;;27.30;62.20;;;;;;5063931;28;20040;-81
2022/07/05 09:24:02;;;;;;;2.58;0.40;;;27.30;62.00;;;;;;5055223;28;20025;-81
2022/07/05 09:26:44;;;;;;;3.30;0.90;;;27.30;60.70;;;;;;5078372;28;20029;-78
2022/07/05 09:29:20;;;;;;;2.85;0.60;;;27.20;60.40;;;;;;5073964;28;20666;-78
2022/07/05 09:31:51;;;;;;;3.40;0.75;;;27.20;59.70;;;;;;5067149;28;20046;-79
2022/07/05 09:34:18;;;;;;;4.78;0.52;;;27.20;60.90;;;;;;5049749;28;20058;-79
2022/07/05 09:36:50;;;;;;;2.42;0.50;;;27.30;60.30;;;;;;5067912;28;20029;-79
2022/07/05 09:39:16;;;;;;;1.10;0.60;;;27.20;61.10;;;;;;5053024;28;20040;-78
2022/07/05 09:41:41;;;;;;;0.93;0.40;;;27.20;57.40;;;;;;5068426;28;20043;-77
2022/07/05 09:44:07;;;;;;;1.85;0.38;;;27.30;59.90;;;;;;5056866;28;20020;-77
2022/07/05 09:46:33;;;;;;;1.20;0.45;;;27.60;60.30;;;;;;5067682;28;20413;-80
2022/07/05 09:48:59;;;;;;;5.20;0.73;;;27.90;60.30;;;;;;5052167;28;20032;-77
2022/07/05 09:51:25;;;;;;;2.05;0.55;;;28.00;58.20;;;;;;5069673;28;20270;-78
2022/07/05 09:53:53;;;;;;;3.55;0.50;;;28.20;59.40;;;;;;5050972;28;20092;-77
2022/07/05 09:56:19;;;;;;;2.88;0.80;;;28.40;58.10;;;;;;5059382;28;20029;-79
2022/07/05 09:58:45;;;;;;;4.65;0.70;;;28.60;57.30;;;;;;5049264;28;20493;-78
2022/07/05 10:01:26;;;;;;;5.70;0.57;;;28.70;58.30;;;;;;5054083;28;20033;-77
2022/07/05 10:03:57;;;;;;;2.13;0.40;;;28.60;57.10;;;;;;5048429;28;20038;-78
2022/07/05 10:06:25;;;;;;;4.50;0.50;;;28.30;56.90;;;;;;5056835;28;20416;-81
2022/07/05 10:08:51;;;;;;;1.83;0.40;;;28.00;57.10;;;;;;5066564;28;20028;-77
2022/07/05 10:11:20;;;;;;;2.38;0.80;;;27.80;57.40;;;;;;5057231;28;20462;-79
2022/07/05 10:13:49;;;;;;;4.53;0.50;;;27.70;58.00;;;;;;5069471;28;20033;-80
2022/07/05 10:16:17;;;;;;;3.38;0.60;;;27.80;56.60;;;;;;5069048;28;20029;-80
2022/07/05 10:18:45;;;;;;;1.73;0.57;;;27.90;57.40;;;;;;5071441;28;20081;-79
2022/07/05 10:21:14;;;;;;;1.13;0.47;;;28.10;56.30;;;;;;5053264;28;20028;-79
2022/07/05 10:23:48;;;;;;;6.03;0.50;;;28.40;57.00;;;;;;5050612;28;20028;-80
2022/07/05 10:26:16;;;;;;;2.78;0.50;;;28.80;57.30;;;;;;5049412;28;20058;-78
2022/07/05 10:28:46;;;;;;;4.82;0.98;;;29.00;57.90;;;;;;5032906;28;20469;-80
2022/07/05 10:31:17;;;;;;;1.70;0.40;;;29.00;56.30;;;;;;5049588;28;20494;-77
2022/07/05 10:33:42;;;;;;;0.98;0.57;;;28.90;56.10;;;;;;5064018;28;20035;-78
2022/07/05 10:36:12;;;;;;;4.28;0.50;;;28.50;56.00;;;;;;5058529;28;20029;-78
2022/07/05 10:38:43;;;;;;;2.72;0.40;;;28.20;56.20;;;;;;5058882;28;20120;-78
2022/07/05 10:41:12;;;;;;;2.15;0.73;;;27.90;56.70;;;;;;5064421;28;20522;-81
2022/07/05 10:43:38;;;;;;;3.55;0.73;;;27.60;57.00;;;;;;5048714;28;20025;-77
2022/07/05 10:46:07;;;;;;;3.63;0.50;;;27.40;57.20;;;;;;5049144;28;20035;-77
2022/07/05 10:48:33;;;;;;;6.57;0.47;;;27.20;58.20;;;;;;5068495;28;20074;-77
2022/07/05 10:51:00;;;;;;;5.05;0.70;;;27.10;58.80;;;;;;5048931;28;20151;-80
2022/07/05 10:53:37;;;;;;;2.00;0.40;;;27.20;58.50;;;;;;5069298;28;20082;-80
2022/07/05 10:56:03;;;;;;;4.50;0.60;;;27.50;57.90;;;;;;5072177;28;20037;-81
2022/07/05 10:58:38;;;;;;;1.10;0.40;;;27.70;56.30;;;;;;5053021;28;20040;-81
2022/07/05 11:01:19;;;;;;;1.30;0.50;;;28.10;55.40;;;;;;5049985;28;20025;-79
2022/07/05 11:04:00;;;;;;;1.38;0.40;;;28.30;54.70;;;;;;5058767;28;20436;-82
2022/07/05 11:06:26;;;;;;;1.67;0.50;;;28.30;54.80;;;;;;5049892;28;20040;-79
2022/07/05 11:09:05;;;;;;;4.25;0.40;;;28.20;55.10;;;;;;5079386;28;20039;-81
2022/07/05 11:11:36;;;;;;;0.85;0.38;;;28.10;55.70;;;;;;5070793;28;20067;-80
2022/07/05 11:14:24;;;;;;;2.35;0.63;;;28.30;59.40;;;;;;5059052;28;20149;-79
2022/07/05 11:17:09;;;;;;;2.15;0.45;;;28.50;56.50;;;;;;5034355;28;20051;-79
2022/07/05 11:19:55;;;;;;;1.75;0.50;;;28.70;54.40;;;;;;5065027;28;20267;-79
2022/07/05 11:22:20;;;;;;;8.98;0.63;;;28.90;53.40;;;;;;5089635;28;20032;-80
2022/07/05 11:24:46;;;;;;;2.60;0.50;;;28.90;53.50;;;;;;5071312;28;20028;-80
2022/07/05 11:27:12;;;;;;;3.00;0.40;;;29.10;54.80;;;;;;5052988;28;20391;-81
2022/07/05 11:29:52;;;;;;;1.00;0.40;;;29.30;50.50;;;;;;5054799;28;20028;-79
2022/07/05 11:32:19;;;;;;;3.35;0.52;;;29.30;51.90;;;;;;5057406;28;20029;-78
2022/07/05 11:34:47;;;;;;;1.95;0.40;;;29.50;51.50;;;;;;5070388;28;20094;-80
2022/07/05 11:37:16;;;;;;;2.25;0.40;;;29.70;52.10;;;;;;5068209;28;20390;-78
2022/07/05 11:39:42;;;;;;;4.88;0.45;;;30.10;52.10;;;;;;5069390;28;20477;-80
2022/07/05 11:42:21;;;;;;;2.05;0.40;;;30.40;51.50;;;;;;5078828;28;20040;-79
2022/07/05 11:44:50;;;;;;;1.02;0.40;;;30.50;50.70;;;;;;5045283;28;20085;-79
2022/07/05 11:47:16;;;;;;;1.73;0.43;;;30.30;50.80;;;;;;5065555;28;20033;-80
2022/07/05 11:49:56;;;;;;;1.80;0.40;;;30.10;50.30;;;;;;5053472;28;20028;-80
2022/07/05 11:52:29;;;;;;;2.00;0.60;;;29.70;50.60;;;;;;5070264;28;20040;-79
2022/07/05 11:54:56;;;;;;;4.55;0.60;;;29.30;52.00;;;;;;5070461;28;20081;-82
2022/07/05 11:57:21;;;;;;;1.95;0.47;;;29.00;52.90;;;;;;5071456;28;20094;-80
2022/07/05 11:59:47;;;;;;;1.92;0.50;;;28.80;52.10;;;;;;5061757;28;20387;-79
2022/07/05 12:02:13;;;;;;;0.95;0.50;;;28.60;52.50;;;;;;5072762;28;20028;-79
2022/07/05 12:04:38;;;;;;;1.67;0.50;;;28.50;52.30;;;;;;5089658;28;20057;-79
2022/07/05 12:07:04;;;;;;;3.92;0.57;;;28.70;51.40;;;;;;5063352;28;20398;-78
2022/07/05 12:12:42;;;;;;;4.60;0.50;;;29.10;50.20;;;;;;4984893;28;20026;-79
2022/07/05 12:15:13;;;;;;;1.40;0.50;;;29.20;49.50;;;;;;5054185;28;20044;-80
2022/07/05 12:17:41;;;;;;;2.70;0.80;;;29.40;53.40;;;;;;5069202;28;20108;-79
2022/07/05 12:20:11;;;;;;;0.45;0.30;;;29.60;49.40;;;;;;5068573;28;20115;-79
2022/07/05 12:22:41;;;;;;;1.73;0.40;;;29.90;50.30;;;;;;5052725;28;20028;-81
2022/07/05 12:25:10;;;;;;;1.02;0.60;;;30.10;51.10;;;;;;5070585;28;20028;-82
2022/07/05 12:27:37;;;;;;;1.50;0.50;;;30.00;49.60;;;;;;5051413;28;20726;-80
2022/07/05 12:30:05;;;;;;;4.18;0.63;;;29.90;50.70;;;;;;5069081;28;20074;-80
2022/07/05 12:32:31;;;;;;;1.77;0.50;;;29.90;49.60;;;;;;5050858;28;20032;-79
2022/07/05 12:34:57;;;;;;;1.40;0.50;;;30.00;51.20;;;;;;5069518;28;20031;-80
2022/07/05 12:37:25;;;;;;;2.55;0.65;;;30.20;48.90;;;;;;5069522;28;20028;-79
2022/07/05 12:40:04;;;;;;;2.45;0.30;;;30.40;50.70;;;;;;5084324;28;20515;-80
2022/07/05 12:42:37;;;;;;;1.30;0.47;;;30.60;48.70;;;;;;5070039;28;20139;-80
2022/07/05 12:45:18;;;;;;;4.18;0.55;;;30.60;48.20;;;;;;5051189;28;20024;-82
2022/07/05 12:47:58;;;;;;;1.00;0.50;;;30.80;48.40;;;;;;5060582;28;20029;-80
2022/07/05 12:50:29;;;;;;;4.50;0.60;;;30.90;49.10;;;;;;5083016;28;20060;-79
2022/07/05 12:59:02;;;;;;;3.25;0.50;;;30.50;48.00;;;;;;5070707;28;20131;-83
2022/07/05 13:01:37;;;;;;;1.40;0.60;;;29.90;49.30;;;;;;5070265;28;20079;-80
2022/07/05 13:04:12;;;;;;;2.38;0.40;;;29.50;50.00;;;;;;5060052;28;20183;-80