Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:07:38;;;;;;;;;0.67;0.67;;;;;22.34;40.59;68239.34;5113806;22;46291;-89
2023/06/27 00:10:04;;;;;;;;;1.33;1.00;;;;;22.91;40.42;68264.69;4934828;28;45570;-91
2023/06/27 00:12:38;;;;;;;;;0.33;0.33;;;;;22.43;40.82;68236.44;4936469;28;48113;-89
2023/06/27 00:15:34;;;;;;;;;;;;;;;;;;;;;
2023/06/27 00:18:07;;;;;;;;;1.33;1.00;;;;;22.73;40.70;68254.94;4918751;28;69584;-91
2023/06/27 00:20:34;;;;;;;;;0.00;0.00;;;;;22.10;41.08;68179.97;4958963;28;46073;-90
2023/06/27 00:29:05;;;;;;;;;0.00;0.00;;;;;22.91;41.04;68150.88;5358225;22;67902;-94
2023/06/27 00:31:30;;;;;;;;;1.00;0.00;;;;;22.83;41.11;68139.38;4898795;28;45763;-94
2023/06/27 00:33:56;;;;;;;;;2.00;0.00;;;;;22.79;41.25;68139.50;4905862;28;46515;-94
2023/06/27 00:36:21;;;;;;;;;1.00;1.00;;;;;22.27;41.76;68072.19;4980353;28;45510;-94
2023/06/27 00:38:47;;;;;;;;;0.00;0.00;;;;;22.83;42.08;68084.88;4917530;28;45456;-95
2023/06/27 00:41:12;;;;;;;;;1.00;1.00;;;;;22.08;42.18;68034.34;4892548;28;45462;-96
2023/06/27 00:43:38;;;;;;;;;0.00;0.00;;;;;22.57;42.34;68071.75;4919826;28;48233;-93
2023/06/27 00:46:06;;;;;;;;;2.33;1.00;;;;;22.54;41.93;68120.00;4922024;28;45671;-93
2023/06/27 00:48:33;;;;;;;;;0.33;0.33;;;;;22.70;42.53;68054.06;4900756;28;45447;-93
2023/06/27 00:50:59;;;;;;;;;0.67;0.67;;;;;21.93;42.29;67915.03;4894021;28;45260;-93
2023/06/27 00:53:25;;;;;;;;;1.00;1.00;;;;;22.58;42.26;68002.28;4915395;28;48024;-95
2023/06/27 00:55:51;;;;;;;;;0.67;0.67;;;;;22.34;42.52;67951.09;4907533;28;45678;-96
2023/06/27 00:58:17;;;;;;;;;0.67;0.67;;;;;22.24;42.64;67917.84;4890209;28;45763;-89
2023/06/27 01:00:42;;;;;;;;;1.33;1.33;;;;;22.39;42.12;67919.25;4903529;28;45473;-89
2023/06/27 01:03:08;;;;;;;;;1.00;1.00;;;;;22.28;42.73;67911.75;4909457;28;45725;-89
2023/06/27 01:05:35;;;;;;;;;2.00;1.00;;;;;22.30;42.92;67847.34;4897234;28;45420;-89
2023/06/27 01:08:11;;;;;;;;;1.00;1.00;;;;;22.41;42.51;67935.06;4898706;28;45457;-89
2023/06/27 01:10:44;;;;;;;;;0.67;0.67;;;;;22.44;42.88;67895.44;4915671;28;45479;-89
2023/06/27 01:13:43;;;;;;;;;0.00;0.00;;;;;22.26;43.19;67823.22;4909241;28;46290;-89
2023/06/27 01:16:10;;;;;;;;;1.00;1.00;;;;;21.97;43.07;67779.16;4897169;28;46169;-89
2023/06/27 01:18:41;;;;;;;;;1.00;1.00;;;;;22.27;42.67;67730.72;4899741;28;45465;-92
2023/06/27 01:21:08;;;;;;;;;3.00;1.33;;;;;22.33;42.86;67726.38;4902806;28;45490;-93
2023/06/27 01:23:55;;;;;;;;;1.00;1.00;;;;;22.36;43.42;67753.53;4902381;28;47906;-95
2023/06/27 01:26:22;;;;;;;;;2.33;1.00;;;;;22.35;43.59;67709.84;4890908;28;45447;-93
2023/06/27 01:28:48;;;;;;;;;0.33;0.33;;;;;21.85;43.17;67674.22;4883927;28;45425;-90
2023/06/27 01:31:39;;;;;;;;;1.00;1.00;;;;;22.31;43.34;67651.31;4893658;28;45651;-92
2023/06/27 01:34:28;;;;;;;;;2.00;1.00;;;;;21.12;43.32;67545.16;4915447;28;48483;-92
2023/06/27 01:36:59;;;;;;;;;0.67;0.67;;;;;22.04;43.82;67593.50;4884598;28;45313;-95
2023/06/27 01:39:47;;;;;;;;;1.00;1.00;;;;;20.83;43.39;67431.94;4966322;28;45443;-94
2023/06/27 01:42:26;;;;;;;;;1.00;1.00;;;;;21.07;43.49;67516.31;4900549;28;45393;-95
2023/06/27 01:45:00;;;;;;;;;1.33;1.00;;;;;21.80;43.32;67547.31;4918233;28;46461;-95
2023/06/27 01:47:32;;;;;;;;;2.00;1.00;;;;;20.97;43.94;67361.66;4901812;28;45490;-95
2023/06/27 01:50:09;;;;;;;;;1.00;1.00;;;;;21.71;44.34;67443.25;4965216;28;45373;-95
2023/06/27 01:52:35;;;;;;;;;0.00;0.00;;;;;22.11;43.77;67389.53;4885260;28;45365;-94
2023/06/27 01:55:45;;;;;;;;;1.67;1.33;;;;;20.92;44.14;67277.91;4895484;28;45603;-95
2023/06/27 01:58:14;;;;;;;;;2.67;1.00;;;;;21.01;44.55;67242.69;4888771;28;45420;-94
2023/06/27 02:00:45;;;;;;;;;1.00;1.00;;;;;20.75;44.55;67170.13;4902492;28;45518;-94
2023/06/27 02:05:52;;;;;;;;;2.00;1.00;;;;;21.40;45.37;67068.94;4969015;23;73814;-92
2023/06/27 02:08:48;;;;;;;;;1.33;1.33;;;;;20.65;45.09;66944.84;4919639;28;45372;-91
2023/06/27 02:11:13;;;;;;;;;0.00;0.00;;;;;21.81;44.99;67018.94;4936482;28;45411;-92
2023/06/27 02:17:00;;;;;;;;;2.33;1.00;;;;;21.10;45.00;66962.28;4917558;28;45673;-90
2023/06/27 02:19:25;;;;;;;;;1.33;1.33;;;;;21.41;45.56;66941.03;4915833;28;45501;-92
2023/06/27 02:21:51;;;;;;;;;1.00;1.00;;;;;21.08;45.00;66748.78;4936913;28;45868;-92
2023/06/27 02:24:41;;;;;;;;;2.00;2.00;;;;;21.74;45.68;66903.22;4998565;28;45460;-92
2023/06/27 02:30:41;;;;;;;;;1.00;1.00;;;;;21.67;45.23;66839.25;4935070;28;45568;-91
2023/06/27 02:33:25;;;;;;;;;1.00;1.00;;;;;21.62;45.24;66795.25;4935206;28;45548;-91
2023/06/27 02:35:54;;;;;;;;;3.00;3.00;;;;;20.34;45.37;66662.63;4934240;28;45433;-91
2023/06/27 02:39:15;;;;;;;;;1.00;1.00;;;;;21.56;45.42;66718.97;4933805;28;46325;-91
2023/06/27 02:41:41;;;;;;;;;1.00;1.00;;;;;20.94;46.09;66600.44;4928738;28;46602;-90
2023/06/27 02:44:06;;;;;;;;;1.00;1.00;;;;;20.79;45.87;66594.53;4928746;28;45395;-91
2023/06/27 02:46:31;;;;;;;;;0.00;0.00;;;;;21.35;46.15;66568.44;4926374;28;45510;-91
2023/06/27 02:51:57;;;;;;;;;1.00;1.00;;;;;21.28;46.09;66431.94;4924905;22;45304;-92
2023/06/27 02:54:22;;;;;;;;;1.67;1.67;;;;;21.37;45.95;66383.13;4917510;28;45440;-91
2023/06/27 02:56:47;;;;;;;;;1.00;1.00;;;;;21.50;45.97;66314.69;4919696;28;45616;-90
2023/06/27 02:59:13;;;;;;;;;3.00;1.00;;;;;21.48;45.90;66261.28;4899079;28;47717;-91
2023/06/27 03:01:38;;;;;;;;;1.00;1.00;;;;;21.53;46.40;66171.75;4912093;28;46032;-92
2023/06/27 03:04:04;;;;;;;;;2.00;2.00;;;;;21.13;46.60;66100.91;4918924;28;45478;-92
2023/06/27 03:06:29;;;;;;;;;1.00;1.00;;;;;21.31;46.88;66166.03;4919940;28;45632;-93
2023/06/27 03:08:54;;;;;;;;;1.00;1.00;;;;;21.36;46.32;66067.44;4935691;28;47175;-94
2023/06/27 03:11:20;;;;;;;;;1.67;1.00;;;;;20.96;46.30;65945.09;4942544;28;45414;-91
2023/06/27 03:13:45;;;;;;;;;2.33;2.00;;;;;21.32;47.03;65893.53;5017863;28;45739;-91
2023/06/27 03:16:11;;;;;;;;;1.67;1.00;;;;;21.15;46.56;65909.16;5016729;28;45799;-93
2023/06/27 03:18:36;;;;;;;;;1.00;1.00;;;;;21.32;46.53;65896.25;5000870;28;48387;-90
2023/06/27 03:21:02;;;;;;;;;1.00;1.00;;;;;21.32;46.82;65847.28;4934966;28;45365;-94
2023/06/27 03:23:27;;;;;;;;;2.00;2.00;;;;;20.97;47.02;65720.56;4907877;28;45749;-92
2023/06/27 03:25:53;;;;;;;;;2.00;1.67;;;;;20.50;47.10;65614.13;4900560;28;45651;-92
2023/06/27 03:28:18;;;;;;;;;2.00;1.00;;;;;20.20;46.75;65568.41;4915759;28;47323;-91
2023/06/27 03:30:44;;;;;;;;;1.67;1.67;;;;;20.50;47.03;65515.38;4917648;28;45526;-90
2023/06/27 03:33:10;;;;;;;;;3.00;3.00;;;;;20.01;46.73;65499.19;4915758;28;45439;-91
2023/06/27 03:35:35;;;;;;;;;1.00;1.00;;;;;20.43;46.90;65445.75;4915104;28;45568;-93
2023/06/27 03:38:01;;;;;;;;;2.00;2.00;;;;;20.58;47.40;65405.78;4899725;28;47351;-92
2023/06/27 03:40:34;;;;;;;;;1.00;1.00;;;;;20.94;46.93;65348.63;4900654;28;45700;-93
2023/06/27 03:43:00;;;;;;;;;3.00;1.00;;;;;20.54;47.19;65213.91;4900682;28;45344;-92
2023/06/27 03:45:26;;;;;;;;;1.00;1.00;;;;;19.97;47.49;65107.94;4916702;28;45575;-88
2023/06/27 03:47:51;;;;;;;;;2.00;2.00;;;;;20.44;47.12;65216.06;4919578;28;45521;-90
2023/06/27 03:50:16;;;;;;;;;4.00;1.00;;;;;21.07;47.15;65277.31;4916853;28;45473;-91
2023/06/27 03:52:42;;;;;;;;;1.67;1.67;;;;;20.58;47.13;65129.88;4914066;28;45740;-91
2023/06/27 03:55:07;;;;;;;;;1.67;1.67;;;;;20.58;47.81;65005.81;4935903;28;45640;-92
2023/06/27 03:57:33;;;;;;;;;3.00;2.00;;;;;21.17;47.88;65008.63;4934764;28;45397;-90
2023/06/27 03:59:59;;;;;;;;;2.00;2.00;;;;;19.81;47.68;64785.47;4918273;28;45434;-92
2023/06/27 04:02:24;;;;;;;;;1.67;1.67;;;;;20.36;48.29;64641.47;4916042;28;45317;-93
2023/06/27 04:04:50;;;;;;;;;1.00;1.00;;;;;21.08;48.01;64634.31;4901015;28;45597;-94
2023/06/27 04:07:15;;;;;;;;;5.00;2.00;;;;;20.07;48.53;64268.53;4900205;28;47229;-92
2023/06/27 04:09:41;;;;;;;;;3.00;1.33;;;;;19.89;48.32;64118.28;4916471;28;45328;-94
2023/06/27 04:12:08;;;;;;;;;2.00;2.00;;;;;20.32;48.61;63989.97;4903259;28;45396;-91
2023/06/27 04:21:11;;;;;;;;;2.00;2.00;;;;;20.04;48.66;63431.94;4954033;23;71509;-91
2023/06/27 04:24:05;;;;;;;;;2.00;2.00;;;;;21.02;48.84;63330.59;4942911;28;45447;-92
2023/06/27 04:26:30;;;;;;;;;1.67;1.67;;;;;20.30;49.36;63124.72;4937236;28;45487;-92
2023/06/27 04:28:59;;;;;;;;;1.00;0.00;;;;;20.32;48.73;63056.63;4922446;28;46209;-95
2023/06/27 04:31:25;;;;;;;;;2.67;2.33;;;;;20.40;48.89;63068.03;4917546;28;45467;-88
2023/06/27 04:33:59;;;;;;;;;3.00;3.00;;;;;20.11;48.68;62948.47;4917253;28;45479;-92
2023/06/27 04:36:28;;;;;;;;;1.00;1.00;;;;;20.74;48.87;62895.28;4917571;28;45630;-92
2023/06/27 04:39:05;;;;;;;;;2.00;2.00;;;;;20.08;48.71;62688.44;4921287;28;46530;-91
2023/06/27 04:42:09;;;;;;;;;31.00;29.00;;;;;21.13;48.62;62780.38;4975073;23;45591;-90
2023/06/27 04:44:35;;;;;;;;;1.33;1.00;;;;;20.18;48.46;62669.25;5143736;23;45491;-96
2023/06/27 04:47:00;;;;;;;;;3.67;3.00;;;;;20.53;49.23;62462.56;4925883;28;45764;-96
2023/06/27 04:49:29;;;;;;;;;3.00;3.00;;;;;20.25;49.00;62419.44;4935923;28;47139;-95
2023/06/27 04:51:54;;;;;;;;;2.33;2.33;;;;;19.99;49.12;62287.41;4933391;28;45485;-95
2023/06/27 04:54:31;;;;;;;;;3.67;3.00;;;;;20.29;49.58;62091.31;4940782;28;45749;-95
2023/06/27 04:57:00;;;;;;;;;3.00;3.00;;;;;19.96;49.07;61931.00;4906682;28;45364;-95
2023/06/27 04:59:42;;;;;;;;;6.00;3.00;;;;;20.00;48.75;61940.13;4908656;28;46927;-95
2023/06/27 05:02:20;;;;;;;;;2.33;2.00;;;;;20.31;49.25;61972.31;4986933;28;45325;-96
2023/06/27 05:08:25;;;;;;;;;5.00;3.00;;;;;19.74;49.16;61484.78;4925050;28;45612;-96
2023/06/27 05:11:17;;;;;;;;;2.00;2.00;;;;;20.18;49.91;61493.06;4908858;28;47226;-96
2023/06/27 05:14:14;;;;;;;;;3.33;2.33;;;;;20.48;50.09;61121.25;4893707;28;45829;-96
2023/06/27 05:17:04;;;;;;;;;4.00;2.33;;;;;20.64;49.79;60859.84;4926050;28;45509;-96
2023/06/27 05:19:30;;;;;;;;;3.33;3.00;;;;;19.84;50.02;60452.53;4903191;28;45491;-95
2023/06/27 05:21:55;;;;;;;;;4.33;3.00;;;;;20.27;50.09;60306.81;4900966;28;47039;-94
2023/06/27 05:24:20;;;;;;;;;5.33;2.67;;;;;19.77;50.49;59752.28;4910257;28;45700;-95
2023/06/27 05:26:46;;;;;;;;;2.67;2.67;;;;;20.26;50.74;59496.13;4917273;28;45355;-94
2023/06/27 05:29:11;;;;;;;;;4.33;4.00;;;;;20.43;50.43;59136.34;4901359;28;45462;-94
2023/06/27 05:31:36;;;;;;;;;2.00;2.00;;;;;20.93;50.89;58668.59;4892647;28;47151;-94
2023/06/27 05:34:02;;;;;;;;;2.00;2.00;;;;;20.03;50.62;58043.59;4917698;28;45434;-95
2023/06/27 05:36:27;;;;;;;;;2.00;2.00;;;;;21.05;50.86;57891.91;4912737;28;45483;-94
2023/06/27 05:38:52;;;;;;;;;4.67;2.67;;;;;20.71;51.04;57405.88;4916245;28;45746;-95
2023/06/27 05:41:23;;;;;;;;;4.00;2.00;;;;;21.14;50.86;56664.88;4903754;28;47277;-96
2023/06/27 05:43:52;;;;;;;;;4.00;2.00;;;;;20.97;51.44;56444.44;4983713;28;44794;-96
2023/06/27 05:46:21;;;;;;;;;2.67;2.00;;;;;20.60;51.10;55705.28;4985299;28;44866;-96
2023/06/27 05:48:47;;;;;;;;;6.00;3.00;;;;;21.17;51.42;55018.88;4905459;28;44922;-96
2023/06/27 05:51:12;;;;;;;;;2.33;2.33;;;;;20.56;51.46;54352.03;4929377;28;45209;-96
2023/06/27 05:53:39;;;;;;;;;3.67;3.00;;;;;19.86;51.98;53738.63;4939361;28;45388;-95
2023/06/27 05:56:04;;;;;;;;;4.67;3.00;;;;;20.87;51.91;53103.16;4918428;28;45403;-96
2023/06/27 05:58:30;;;;;;;;;3.00;1.00;;;;;20.90;52.22;52387.97;4910682;28;45550;-95
2023/06/27 06:00:56;;;;;;;;;2.00;2.00;;;;;21.13;51.53;52325.53;4896568;28;48152;-94
2023/06/27 06:03:22;;;;;;;;;4.33;3.00;;;;;21.41;51.57;51469.31;4899740;28;45444;-94
2023/06/27 06:05:48;;;;;;;;;2.00;2.00;;;;;20.53;51.98;51295.75;4898155;29;45504;-95
2023/06/27 06:08:13;;;;;;;;;3.00;3.00;;;;;20.38;52.00;50596.03;4894216;28;45485;-93
2023/06/27 06:14:00;;;;;;;;;6.00;3.00;;;;;20.93;51.71;50115.84;4912777;28;45365;-89
2023/06/27 06:16:41;;;;;;;;;2.00;2.00;;;;;21.20;51.38;49478.41;4850898;28;45790;-88
2023/06/27 06:19:52;;;;;;;;;4.00;3.00;;;;;21.78;51.60;49202.84;4859194;28;45636;-88
2023/06/27 06:22:20;;;;;;;;;2.67;2.33;;;;;20.57;52.06;48884.75;4845180;28;46090;-89
2023/06/27 06:24:46;;;;;;;;;3.00;3.00;;;;;21.72;51.76;49265.03;4855988;28;45536;-86
2023/06/27 06:27:11;;;;;;;;;4.33;4.00;;;;;21.76;51.43;48411.47;4849755;28;45708;-85
2023/06/27 06:29:37;;;;;;;;;3.00;3.00;;;;;21.85;51.01;48922.22;4856734;28;45579;-86
2023/06/27 06:32:03;;;;;;;;;2.33;2.33;;;;;22.01;51.65;48415.75;4912543;28;47022;-88
2023/06/27 06:34:28;;;;;;;;;3.00;3.00;;;;;21.66;51.26;48210.22;4896521;28;45569;-82
2023/06/27 06:36:56;;;;;;;;;3.67;3.00;;;;;21.70;51.41;47801.69;4907504;28;45753;-86
2023/06/27 06:39:31;;;;;;;;;3.00;3.00;;;;;21.76;51.33;47487.28;4896039;28;45748;-85
2023/06/27 06:41:56;;;;;;;;;4.00;3.00;;;;;21.69;51.49;47428.31;4903379;28;46402;-84
2023/06/27 06:44:24;;;;;;;;;2.00;2.00;;;;;22.08;51.79;47143.88;4910014;28;45442;-86
2023/06/27 06:46:50;;;;;;;;;4.00;2.00;;;;;21.55;51.33;46603.16;4920634;28;45559;-85
2023/06/27 06:49:21;;;;;;;;;6.00;1.33;;;;;21.68;51.30;46582.09;4948191;28;45804;-85
2023/06/27 06:51:46;;;;;;;;;5.67;2.33;;;;;22.30;51.36;46258.81;4922363;28;45391;-83
2023/06/27 06:54:12;;;;;;;;;4.33;2.33;;;;;22.45;51.71;45965.16;4981217;28;45466;-83
2023/06/27 06:56:37;;;;;;;;;2.00;2.00;;;;;22.40;51.23;46001.69;4906141;28;46863;-84
2023/06/27 06:59:03;;;;;;;;;4.00;4.00;;;;;22.61;50.79;46138.88;4910475;28;45762;-83
2023/06/27 07:01:28;;;;;;;;;4.33;4.00;;;;;22.50;50.58;46039.25;4954301;28;46298;-83
2023/06/27 07:03:54;;;;;;;;;4.00;3.33;;;;;22.75;51.08;45493.50;4922260;28;45435;-83
2023/06/27 07:06:19;;;;;;;;;3.00;3.00;;;;;22.85;50.57;45672.69;4895619;28;45512;-84
2023/06/27 07:08:45;;;;;;;;;2.00;2.00;;;;;22.94;50.41;45435.50;4898303;28;45707;-83
2023/06/27 07:11:10;;;;;;;;;5.00;2.00;;;;;22.86;50.48;45855.38;4892043;28;46036;-83
2023/06/27 07:13:35;;;;;;;;;6.00;4.00;;;;;22.80;50.21;45800.00;4880966;28;45456;-84
2023/06/27 07:16:01;;;;;;;;;2.00;2.00;;;;;22.82;50.51;45613.56;4879256;29;45585;-83
2023/06/27 07:18:26;;;;;;;;;3.00;3.00;;;;;23.13;50.29;45933.03;4877119;28;45426;-83
2023/06/27 07:20:52;;;;;;;;;5.33;2.67;;;;;23.03;50.67;45627.34;4881218;28;45421;-83
2023/06/27 07:23:17;;;;;;;;;6.00;5.00;;;;;23.13;49.87;46118.53;4880405;29;45470;-83
2023/06/27 07:25:42;;;;;;;;;3.67;3.33;;;;;23.24;50.57;45756.81;4887370;29;45458;-83
2023/06/27 07:28:08;;;;;;;;;3.00;3.00;;;;;23.01;50.13;45743.72;4880876;29;46627;-84
2023/06/27 07:30:33;;;;;;;;;4.00;2.00;;;;;23.22;50.34;44524.22;4885576;28;47585;-83
2023/06/27 07:32:58;;;;;;;;;3.67;3.00;;;;;23.44;50.16;45061.50;4882719;29;45643;-83
2023/06/27 07:35:24;;;;;;;;;3.67;3.33;;;;;23.21;49.96;45569.34;4890199;29;45489;-84
2023/06/27 07:37:52;;;;;;;;;4.00;3.67;;;;;23.30;49.88;45930.28;4894698;29;45695;-86
2023/06/27 07:40:17;;;;;;;;;5.00;2.00;;;;;23.46;49.48;46170.84;4876337;29;46436;-84
2023/06/27 07:42:42;;;;;;;;;11.67;8.00;;;;;23.53;50.84;43147.53;4901028;28;45445;-86
2023/06/27 07:45:09;;;;;;;;;2.67;2.67;;;;;23.57;50.00;44524.03;4894752;29;46291;-85
2023/06/27 07:47:35;;;;;;;;;2.33;2.00;;;;;23.73;51.01;42679.50;4922175;28;45498;-85
2023/06/27 07:50:00;;;;;;;;;2.33;2.33;;;;;23.36;50.94;41017.81;4925808;28;45790;-85
2023/06/27 07:52:26;;;;;;;;;2.00;2.00;;;;;22.86;50.48;42851.28;4884655;29;45467;-85
2023/06/27 07:54:51;;;;;;;;;3.00;2.00;;;;;23.68;49.79;43338.31;4888974;29;45743;-84
2023/06/27 07:57:16;;;;;;;;;4.00;3.00;;;;;23.96;50.16;43297.59;4889815;29;45508;-83
2023/06/27 07:59:41;;;;;;;;;3.00;3.00;;;;;24.00;49.67;44288.47;4902706;28;45501;-84
2023/06/27 08:02:07;;;;;;;;;3.67;2.00;;;;;23.88;50.00;44088.56;4895798;28;45497;-86
2023/06/27 08:04:35;;;;;;;;;2.67;1.67;;;;;23.91;49.39;44010.75;4917799;28;45423;-85
2023/06/27 08:07:00;;;;;;;;;4.67;3.00;;;;;24.09;49.22;45181.66;4897737;28;45561;-85
2023/06/27 08:09:25;;;;;;;;;4.67;2.00;;;;;23.88;49.14;44343.53;4896599;28;46634;-84
2023/06/27 08:11:51;;;;;;;;;3.00;3.00;;;;;24.14;49.05;44441.69;4908514;28;45427;-85
2023/06/27 08:14:16;;;;;;;;;1.67;1.67;;;;;24.03;48.50;45593.16;4884675;29;45433;-84
2023/06/27 08:16:42;;;;;;;;;2.00;2.00;;;;;24.33;49.41;43792.34;4950805;28;45916;-84
2023/06/27 08:19:07;;;;;;;;;1.33;1.33;;;;;24.53;48.77;43638.53;4883867;28;47273;-84
2023/06/27 08:21:32;;;;;;;;;4.00;3.00;;;;;23.84;48.69;44483.06;4893632;29;45670;-82
2023/06/27 08:23:58;;;;;;;;;1.67;1.67;;;;;24.51;47.44;46060.44;4895781;28;46181;-82
2023/06/27 08:26:24;;;;;;;;;1.33;1.33;;;;;24.74;47.65;45438.69;4896000;28;45373;-84
2023/06/27 08:28:49;;;;;;;;;3.33;3.00;;;;;25.01;47.81;45696.94;4894688;28;45573;-86
2023/06/27 08:31:15;;;;;;;;;2.67;2.33;;;;;25.13;47.13;46542.97;4907753;28;45715;-83
2023/06/27 08:33:40;;;;;;;;;3.00;2.67;;;;;25.21;46.47;47693.09;4905411;28;45509;-85
2023/06/27 08:36:08;;;;;;;;;3.00;3.00;;;;;24.96;46.51;48345.88;5035636;23;45852;-86
2023/06/27 08:38:43;;;;;;;;;3.00;3.00;;;;;24.48;46.54;47865.13;4880999;28;46872;-86
2023/06/27 08:41:10;;;;;;;;;4.00;2.00;;;;;25.79;45.95;47904.63;4892129;28;45556;-86
2023/06/27 08:43:39;;;;;;;;;2.00;2.00;;;;;25.17;45.50;47923.94;4906472;28;45541;-86
2023/06/27 08:46:17;;;;;;;;;2.67;2.67;;;;;26.20;45.24;48356.56;4889964;28;45487;-85
2023/06/27 08:48:52;;;;;;;;;2.67;2.67;;;;;26.51;44.42;48671.03;4879656;28;46538;-86
2023/06/27 08:51:21;;;;;;;;;3.00;3.00;;;;;26.54;42.82;49901.16;4887337;28;46069;-86
2023/06/27 08:53:48;;;;;;;;;2.67;2.00;;;;;26.72;42.31;51842.44;4896308;28;45586;-86
2023/06/27 08:56:32;;;;;;;;;3.00;2.00;;;;;26.99;41.97;52344.28;4890536;28;45546;-86
2023/06/27 08:59:02;;;;;;;;;1.33;1.33;;;;;27.92;40.10;55926.00;4891391;28;47438;-86
2023/06/27 09:01:31;;;;;;;;;2.67;2.00;;;;;28.25;40.16;56195.03;4888736;28;45646;-85
2023/06/27 09:07:33;;;;;;;;;2.33;2.33;;;;;28.31;38.86;58495.66;4904008;28;45528;-86
2023/06/27 09:09:59;;;;;;;;;2.33;2.00;;;;;28.43;38.78;59383.75;4893115;28;45565;-85
2023/06/27 09:12:54;;;;;;;;;1.00;1.00;;;;;28.71;37.32;60783.28;4884942;28;45739;-85
2023/06/27 09:15:53;;;;;;;;;4.00;2.00;;;;;28.67;37.78;61454.84;4925133;28;45611;-91
2023/06/27 09:18:19;;;;;;;;;2.33;1.67;;;;;28.47;37.62;61521.13;4907894;23;45713;-86
2023/06/27 09:20:44;;;;;;;;;2.67;2.00;;;;;28.62;37.31;62197.09;4913450;28;45518;-85
2023/06/27 09:23:13;;;;;;;;;2.00;2.00;;;;;28.57;37.89;61952.72;4892944;28;46046;-90
2023/06/27 09:25:39;;;;;;;;;3.00;3.00;;;;;28.22;37.75;62377.44;4902470;28;45907;-87
2023/06/27 09:28:17;;;;;;;;;2.00;2.00;;;;;28.37;36.88;62760.16;4913313;28;45452;-87
2023/06/27 09:30:54;;;;;;;;;1.00;1.00;;;;;28.51;36.38;62962.19;4897523;28;46610;-88
2023/06/27 09:33:19;;;;;;;;;1.00;1.00;;;;;28.91;36.03;63344.75;4907280;28;45965;-89
2023/06/27 09:35:45;;;;;;;;;2.00;2.00;;;;;29.15;36.65;63100.59;4915354;28;45456;-93
2023/06/27 09:46:23;;;;;;;;;2.00;2.00;;;;;30.94;33.36;63516.94;4912086;28;45830;-91
2023/06/27 09:48:51;;;;;;;;;3.50;2.00;;;;;31.74;31.98;64814.66;4917087;28;45570;-87
2023/06/27 09:51:23;;;;;;;;;4.00;1.00;;;;;31.96;31.58;65303.16;4916397;28;45616;-88
2023/06/27 09:53:55;;;;;;;;;1.00;1.00;;;;;31.47;31.90;65591.41;4928741;28;45489;-90
2023/06/27 10:00:22;;;;;;;;;1.50;1.50;;;;;32.23;33.87;65239.81;4867444;29;45647;-95
2023/06/27 10:02:51;;;;;;;;;2.75;1.25;;;;;31.94;31.50;65880.31;4856301;29;45557;-88
2023/06/27 10:05:19;;;;;;;;;1.75;1.00;;;;;32.36;32.51;65568.81;4857971;29;46063;-87
2023/06/27 10:07:46;;;;;;;;;1.00;1.00;;;;;32.11;30.27;66456.72;4858897;29;47206;-87
2023/06/27 10:10:13;;;;;;;;;2.50;1.25;;;;;32.38;30.40;66572.22;4862563;29;45660;-88
2023/06/27 10:12:39;;;;;;;;;2.00;2.00;;;;;32.50;31.06;66458.84;4859081;29;46988;-87
2023/06/27 10:15:05;;;;;;;;;3.67;1.00;;;;;32.60;29.91;66694.66;4866805;29;47218;-88
2023/06/27 10:17:32;;;;;;;;;2.50;1.00;;;;;32.74;29.45;66828.31;4860518;29;45903;-89
2023/06/27 10:19:57;;;;;;;;;1.00;1.00;;;;;33.05;29.32;66952.41;4868594;29;45564;-87
2023/06/27 10:22:29;;;;;;;;;1.00;1.00;;;;;33.18;30.35;66740.50;4872138;29;45547;-87
2023/06/27 10:25:07;;;;;;;;;2.67;1.00;;;;;33.05;28.12;67240.56;4861965;29;45431;-87
2023/06/27 10:27:42;;;;;;;;;1.67;1.67;;;;;33.10;30.99;66747.25;4869428;29;45509;-87
2023/06/27 10:30:22;;;;;;;;;1.00;1.00;;;;;33.37;30.20;66764.34;4844917;29;45621;-87
2023/06/27 10:32:49;;;;;;;;;0.67;0.67;;;;;33.62;31.20;66600.44;4830761;28;46354;-88
2023/06/27 10:35:26;;;;;;;;;1.00;1.00;;;;;33.86;28.93;66988.56;4920542;28;45367;-96
2023/06/27 10:38:15;;;;;;;;;1.00;1.00;;;;;33.98;29.88;66664.94;4915459;28;45613;-88
2023/06/27 10:41:12;;;;;;;;;2.00;0.67;;;;;34.45;29.02;66703.03;4914224;28;45590;-89
2023/06/27 10:43:51;;;;;;;;;1.67;1.67;;;;;34.71;31.88;66139.03;4905228;28;47339;-89
2023/06/27 10:46:22;;;;;;;;;3.33;1.00;;;;;34.88;29.47;66638.81;4912808;28;45640;-88
2023/06/27 10:48:50;;;;;;;;;0.00;0.00;;;;;34.94;27.54;66853.84;4915499;28;45700;-88
2023/06/27 10:51:20;;;;;;;;;1.33;1.00;;;;;35.17;29.98;66637.13;4914730;28;46261;-88
2023/06/27 10:54:07;;;;;;;;;1.00;1.00;;;;;35.27;27.77;66945.88;4914823;28;46661;-87
2023/06/27 10:56:34;;;;;;;;;0.00;0.00;;;;;35.33;28.02;66795.50;4914831;28;45726;-87
2023/06/27 10:59:01;;;;;;;;;3.00;1.00;;;;;35.42;29.03;66742.53;4915195;28;45374;-88
2023/06/27 11:01:27;;;;;;;;;1.00;0.00;;;;;35.53;28.42;66858.38;4914057;28;45624;-88
2023/06/27 11:03:56;;;;;;;;;0.67;0.67;;;;;35.62;29.33;66717.44;4914973;28;46291;-88
2023/06/27 11:06:38;;;;;;;;;0.00;0.00;;;;;35.69;27.78;67014.72;4914816;28;45418;-88
2023/06/27 11:09:03;;;;;;;;;1.00;1.00;;;;;35.47;28.98;67009.41;4900489;28;45483;-87
2023/06/27 11:11:29;;;;;;;;;0.00;0.00;;;;;34.92;28.02;67332.25;4915302;28;45617;-88
2023/06/27 11:14:07;;;;;;;;;0.67;0.67;;;;;34.46;29.57;67368.41;4898016;28;47152;-87
2023/06/27 11:16:34;;;;;;;;;0.00;0.00;;;;;33.89;28.34;67690.78;4915083;28;45717;-87
2023/06/27 11:19:00;;;;;;;;;1.00;0.50;;;;;33.62;27.95;67734.78;4920343;28;45562;-85
2023/06/27 11:21:25;;;;;;;;;1.33;1.00;;;;;33.64;29.95;67512.84;4914981;28;45358;-85
2023/06/27 11:23:54;;;;;;;;;2.33;1.00;;;;;33.80;32.32;67113.31;4914531;28;45546;-85
2023/06/27 11:26:21;;;;;;;;;1.33;1.33;;;;;33.69;30.02;67435.19;4926862;28;45884;-85
2023/06/27 11:28:46;;;;;;;;;0.33;0.33;;;;;33.52;30.87;67449.09;4982269;28;45687;-85
2023/06/27 11:31:13;;;;;;;;;1.67;1.67;;;;;33.19;29.28;67703.22;5014390;28;45506;-85
2023/06/27 11:33:38;;;;;;;;;2.33;1.67;;;;;32.65;31.77;67384.63;4904472;28;45904;-85
2023/06/27 11:36:07;;;;;;;;;3.00;2.00;;;;;32.59;32.50;67495.44;4914541;28;45423;-85
2023/06/27 11:38:32;;;;;;;;;1.33;1.33;;;;;32.44;30.28;67801.03;4914638;28;45482;-85
2023/06/27 11:40:58;;;;;;;;;1.67;1.67;;;;;32.17;29.76;67973.34;4914874;28;45521;-85
2023/06/27 11:43:23;;;;;;;;;1.00;1.00;;;;;31.93;29.83;67989.81;4914469;28;46220;-84
2023/06/27 11:45:50;;;;;;;;;1.67;1.67;;;;;32.06;31.73;67766.97;4914247;28;45950;-85
2023/06/27 11:48:16;;;;;;;;;2.00;2.00;;;;;32.33;33.38;67316.09;4914623;28;45478;-85
2023/06/27 11:50:57;;;;;;;;;0.67;0.67;;;;;32.38;31.76;67603.09;4914613;28;45387;-85
2023/06/27 11:53:26;;;;;;;;;1.00;1.00;;;;;32.09;31.38;67680.19;4914003;28;45606;-85
2023/06/27 11:55:52;;;;;;;;;2.00;2.00;;;;;31.96;32.56;67673.94;4914077;28;45501;-85
2023/06/27 11:58:29;;;;;;;;;2.33;2.00;;;;;31.73;30.98;67942.56;4914178;28;45678;-85
2023/06/27 12:00:56;;;;;;;;;1.67;1.67;;;;;31.63;34.10;67452.63;4895770;29;45387;-85
2023/06/27 12:03:29;;;;;;;;;3.00;1.33;;;;;31.51;34.15;67497.31;4906012;28;45488;-85
2023/06/27 12:05:56;;;;;;;;;1.00;1.00;;;;;31.57;32.31;67680.75;4897340;28;45426;-84
2023/06/27 12:08:28;;;;;;;;;2.33;2.00;;;;;31.65;33.11;67551.16;4914721;28;45733;-85
2023/06/27 12:11:00;;;;;;;;;2.33;1.33;;;;;31.68;34.29;67349.66;4914825;28;45379;-84
2023/06/27 12:13:30;;;;;;;;;1.00;1.00;;;;;31.66;32.99;67514.06;4914336;28;45683;-84
2023/06/27 12:15:56;;;;;;;;;3.33;2.00;;;;;31.75;35.08;67218.31;4914352;28;45430;-84
2023/06/27 12:18:30;;;;;;;;;3.00;3.00;;;;;31.70;34.12;67408.75;4980076;28;45543;-85
2023/06/27 12:20:56;;;;;;;;;3.00;2.00;;;;;31.57;33.13;67520.06;4915281;28;45532;-85
2023/06/27 12:23:22;;;;;;;;;2.00;2.00;;;;;31.68;32.23;67653.03;4915399;28;45474;-84
2023/06/27 12:25:48;;;;;;;;;2.67;1.33;;;;;31.49;34.56;67355.06;4919549;28;45455;-85
2023/06/27 12:28:14;;;;;;;;;1.33;0.33;;;;;31.39;32.54;67726.59;4933840;28;45770;-84
2023/06/27 12:30:39;;;;;;;;;4.00;1.00;;;;;31.58;34.67;67329.91;4933913;28;45645;-84
2023/06/27 12:33:06;;;;;;;;;2.00;1.67;;;;;31.47;34.03;67438.06;4932965;28;46126;-85
2023/06/27 12:35:32;;;;;;;;;2.33;1.00;;;;;31.13;33.97;67591.16;4916064;28;45435;-84
2023/06/27 12:37:58;;;;;;;;;2.00;2.00;;;;;31.29;35.05;67371.41;4933323;28;45382;-84
2023/06/27 12:40:24;;;;;;;;;3.00;1.00;;;;;31.27;35.32;67276.25;4933385;28;45545;-85