Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:47;;;;;;;12.82;6.80;;;;;;;;;;6209926;22;20199;-89
2022/04/30 00:05:53;;;;;;;11.63;6.35;;;;;;;;;;6210184;22;20166;-88
2022/04/30 00:08:58;;;;;;;11.65;6.90;;;;;;;;;;6217203;22;20230;-89
2022/04/30 00:12:04;;;;;;;19.65;7.43;;;;;;;;;;6230635;23;20715;-90
2022/04/30 00:15:11;;;;;;;13.23;7.17;;;;;;;;;;6229241;22;20669;-89
2022/04/30 00:18:16;;;;;;;13.50;7.03;;;;;;;;;;6227383;23;20171;-88
2022/04/30 00:21:21;;;;;;;12.47;6.50;;;;;;;;;;6227448;23;20167;-88
2022/04/30 00:24:27;;;;;;;14.02;6.95;;;;;;;;;;6226528;23;20372;-89
2022/04/30 00:27:34;;;;;;;12.10;6.40;;;;;;;;;;6228128;22;20615;-89
2022/04/30 00:30:45;;;;;;;10.23;6.37;;;;;;;;;;6228391;23;20175;-88
2022/04/30 00:33:50;;;;;;;17.30;7.37;;;;;;;;;;6225221;23;20179;-88
2022/04/30 00:36:56;;;;;;;22.47;7.07;;;;;;;;;;6225729;23;20151;-88
2022/04/30 00:40:02;;;;;;;15.47;7.77;;;;;;;;;;6227984;23;20299;-86
2022/04/30 00:43:07;;;;;;;19.23;7.97;;;;;;;;;;6226246;22;20510;-90
2022/04/30 00:46:14;;;;;;;11.50;6.93;;;;;;;;;;6226770;22;20202;-88
2022/04/30 00:49:19;;;;;;;17.85;6.90;;;;;;;;;;6225979;23;20174;-89
2022/04/30 00:52:26;;;;;;;12.70;6.80;;;;;;;;;;6225476;23;20191;-86
2022/04/30 00:55:33;;;;;;;13.07;7.30;;;;;;;;;;6208728;23;20166;-89
2022/04/30 00:58:39;;;;;;;11.43;6.93;;;;;;;;;;6226080;22;20493;-89
2022/04/30 01:01:46;;;;;;;10.07;6.70;;;;;;;;;;6227506;23;20205;-89
2022/04/30 01:04:53;;;;;;;13.70;7.03;;;;;;;;;;6226534;23;20155;-90
2022/04/30 01:07:58;;;;;;;12.97;6.93;;;;;;;;;;6224868;23;20228;-88
2022/04/30 01:11:04;;;;;;;11.40;7.17;;;;;;;;;;6208622;23;20151;-85
2022/04/30 01:14:09;;;;;;;10.23;6.40;;;;;;;;;;6209393;23;20168;-90
2022/04/30 01:17:16;;;;;;;11.67;7.07;;;;;;;;;;6210280;23;20214;-89
2022/04/30 01:20:21;;;;;;;14.40;7.20;;;;;;;;;;6210438;23;20151;-90
2022/04/30 01:23:28;;;;;;;13.70;7.57;;;;;;;;;;6208571;23;20186;-89
2022/04/30 01:26:38;;;;;;;18.00;7.57;;;;;;;;;;6212068;23;20167;-87
2022/04/30 01:29:43;;;;;;;15.43;7.13;;;;;;;;;;6214492;22;20163;-90
2022/04/30 01:40:03;;;;;;;15.80;7.37;;;;;;;;;;6230184;23;20144;-88
2022/04/30 01:43:08;;;;;;;11.83;7.80;;;;;;;;;;6209353;23;20262;-88
2022/04/30 01:46:14;;;;;;;15.07;7.53;;;;;;;;;;6209822;23;20614;-88
2022/04/30 01:49:19;;;;;;;11.77;7.60;;;;;;;;;;6210809;23;20175;-87
2022/04/30 01:52:24;;;;;;;14.10;7.93;;;;;;;;;;6210227;23;20171;-87
2022/04/30 01:55:31;;;;;;;13.87;8.40;;;;;;;;;;6207968;22;20186;-88
2022/04/30 01:58:41;;;;;;;14.70;8.57;;;;;;;;;;6227541;22;20170;-86
2022/04/30 02:01:46;;;;;;;14.87;7.63;;;;;;;;;;6208789;23;20175;-86
2022/04/30 02:04:53;;;;;;;16.67;8.17;;;;;;;;;;6209194;23;20728;-90
2022/04/30 02:08:00;;;;;;;17.47;8.13;;;;;;;;;;6209647;23;20206;-87
2022/04/30 02:11:06;;;;;;;14.73;8.00;;;;;;;;;;6209422;22;20171;-89
2022/04/30 02:14:12;;;;;;;15.77;8.37;;;;;;;;;;6227162;23;20269;-89
2022/04/30 02:17:18;;;;;;;14.13;7.83;;;;;;;;;;6210135;23;20178;-89
2022/04/30 02:20:27;;;;;;;13.77;8.13;;;;;;;;;;6226780;22;20174;-89
2022/04/30 02:23:33;;;;;;;17.93;8.67;;;;;;;;;;6208412;23;20241;-87
2022/04/30 02:26:40;;;;;;;17.90;8.50;;;;;;;;;;6211679;23;20170;-86
2022/04/30 02:29:45;;;;;;;17.83;8.53;;;;;;;;;;6210843;23;20618;-88
2022/04/30 02:32:51;;;;;;;13.93;7.80;;;;;;;;;;6212544;23;20157;-90
2022/04/30 02:35:58;;;;;;;12.60;7.83;;;;;;;;;;6210759;22;20171;-88
2022/04/30 02:39:04;;;;;;;17.07;8.23;;;;;;;;;;6211346;22;20167;-89
2022/04/30 02:42:11;;;;;;;15.60;7.97;;;;;;;;;;6209512;22;20166;-86
2022/04/30 02:45:18;;;;;;;14.73;7.63;;;;;;;;;;6212516;23;20195;-88
2022/04/30 02:48:23;;;;;;;15.70;7.80;;;;;;;;;;6211058;23;20187;-89
2022/04/30 02:51:29;;;;;;;14.37;8.00;;;;;;;;;;6210492;23;20171;-87
2022/04/30 02:54:34;;;;;;;14.70;8.00;;;;;;;;;;6211394;22;20163;-88
2022/04/30 02:59:53;;;;;;;14.47;8.50;;;;;;;;;;6210802;23;20269;-88
2022/04/30 03:01:08;;;;;;;13.13;8.53;;;;;;;;;;6228562;23;20194;-90
2022/04/30 03:04:29;;;;;;;19.30;7.83;;;;;;;;;;6209364;22;20630;-89
2022/04/30 03:07:37;;;;;;;14.13;8.30;;;;;;;;;;6214225;22;20187;-88
2022/04/30 03:10:44;;;;;;;13.47;7.33;;;;;;;;;;6212776;23;20182;-90
2022/04/30 03:13:51;;;;;;;12.57;7.70;;;;;;;;;;6211782;23;20206;-89
2022/04/30 03:23:42;;;;;;;18.07;8.10;;;;;;;;;;6211737;23;20187;-88
2022/04/30 03:26:48;;;;;;;14.50;7.97;;;;;;;;;;6209545;23;20230;-89
2022/04/30 03:29:55;;;;;;;14.10;7.90;;;;;;;;;;6212479;22;20175;-88
2022/04/30 03:33:00;;;;;;;14.70;8.70;;;;;;;;;;6212764;23;20175;-88
2022/04/30 03:36:06;;;;;;;14.30;8.33;;;;;;;;;;6211187;23;20167;-89
2022/04/30 03:39:46;;;;;;;14.43;8.53;;;;;;;;;;6210590;23;20214;-87
2022/04/30 03:42:50;;;;;;;14.33;7.90;;;;;;;;;;6211861;23;20545;-88
2022/04/30 03:45:56;;;;;;;13.33;7.93;;;;;;;;;;6211534;23;20175;-89
2022/04/30 03:49:03;;;;;;;14.83;8.20;;;;;;;;;;6209625;22;20281;-88
2022/04/30 03:52:09;;;;;;;12.37;7.80;;;;;;;;;;6209925;23;20155;-89
2022/04/30 03:55:15;;;;;;;18.17;8.03;;;;;;;;;;6214731;23;20198;-88
2022/04/30 03:58:22;;;;;;;13.03;7.93;;;;;;;;;;6212227;23;20190;-90
2022/04/30 04:01:34;;;;;;;13.80;7.87;;;;;;;;;;6209749;23;20167;-89
2022/04/30 04:04:40;;;;;;;14.03;7.90;;;;;;;;;;6193421;23;20250;-89
2022/04/30 04:07:45;;;;;;;15.23;8.33;;;;;;;;;;6211990;22;20198;-91
2022/04/30 04:10:51;;;;;;;14.40;8.57;;;;;;;;;;6211579;22;20167;-89
2022/04/30 04:17:41;;;;;;;16.57;8.83;;;;;;;;;;6209456;23;20163;-90
2022/04/30 04:20:49;;;;;;;16.67;8.73;;;;;;;;;;6210132;23;20166;-88
2022/04/30 04:27:17;;;;;;;13.20;8.90;;;;;;;;;;6211199;22;20167;-87
2022/04/30 04:30:22;;;;;;;18.00;8.77;;;;;;;;;;6210795;23;20163;-88
2022/04/30 04:33:29;;;;;;;14.23;8.77;;;;;;;;;;6210335;23;20167;-88
2022/04/30 04:36:36;;;;;;;20.10;9.10;;;;;;;;;;6211097;23;20155;-87
2022/04/30 04:39:42;;;;;;;17.33;8.83;;;;;;;;;;6211590;23;20170;-89
2022/04/30 04:42:47;;;;;;;18.77;8.57;;;;;;;;;;6214476;23;20553;-88
2022/04/30 04:45:52;;;;;;;18.60;9.00;;;;;;;;;;6212557;23;20298;-87
2022/04/30 04:48:59;;;;;;;17.10;9.20;;;;;;;;;;6209765;23;20627;-89
2022/04/30 04:52:04;;;;;;;19.27;9.30;;;;;;;;;;6210000;23;20170;-87
2022/04/30 04:55:11;;;;;;;15.53;8.23;;;;;;;;;;6209093;23;20191;-88
2022/04/30 04:58:17;;;;;;;17.00;8.40;;;;;;;;;;6210091;23;20171;-86
2022/04/30 05:01:22;;;;;;;17.50;8.57;;;;;;;;;;6211922;23;20167;-90
2022/04/30 05:04:29;;;;;;;13.00;8.33;;;;;;;;;;6209856;23;20215;-89
2022/04/30 05:07:35;;;;;;;16.77;8.13;;;;;;;;;;6209370;23;20171;-88
2022/04/30 05:10:41;;;;;;;14.33;8.47;;;;;;;;;;6208352;22;20166;-87
2022/04/30 05:13:47;;;;;;;15.03;8.07;;;;;;;;;;6207665;22;20163;-88
2022/04/30 05:16:53;;;;;;;13.67;8.30;;;;;;;;;;6210985;22;20167;-90
2022/04/30 05:19:59;;;;;;;16.23;8.17;;;;;;;;;;6210012;23;20166;-90
2022/04/30 05:23:04;;;;;;;14.90;7.20;;;;;;;;;;6212382;23;20175;-90
2022/04/30 05:26:10;;;;;;;13.10;7.20;;;;;;;;;;6211908;23;20187;-89
2022/04/30 05:29:15;;;;;;;13.70;7.83;;;;;;;;;;6211135;23;20179;-89
2022/04/30 05:32:20;;;;;;;11.53;7.17;;;;;;;;;;6210417;23;20191;-88
2022/04/30 05:35:27;;;;;;;14.10;7.90;;;;;;;;;;6207847;23;20261;-89
2022/04/30 05:38:34;;;;;;;12.43;7.83;;;;;;;;;;6211786;23;20172;-90
2022/04/30 05:41:40;;;;;;;15.95;7.50;;;;;;;;;;6210402;23;20167;-90
2022/04/30 05:44:45;;;;;;;13.43;7.68;;;;;;;;;;6211034;23;20171;-91
2022/04/30 05:47:49;;;;;;;12.20;7.18;;;;;;;;;;6212160;23;20336;-87
2022/04/30 05:50:56;;;;;;;12.93;7.72;;;;;;;;;;6210705;23;20166;-89
2022/04/30 05:54:05;;;;;;;11.95;7.25;;;;;;;;;;6210298;23;20186;-90
2022/04/30 05:57:10;;;;;;;14.82;7.90;;;;;;;;;;6209174;23;20221;-90
2022/04/30 06:00:17;;;;;;;13.25;7.35;;;;;;;;;;6209612;22;20283;-90
2022/04/30 06:03:22;;;;;;;14.60;7.78;;;;;;;;;;6208722;23;20226;-89
2022/04/30 06:06:28;;;;;;;12.25;6.60;;;;;;;;;;6212133;23;20167;-87
2022/04/30 06:09:33;;;;;;;12.30;7.18;;;;;;;;;;6225734;23;20195;-91
2022/04/30 06:12:38;;;;;;;14.43;7.22;;;;;;;;;;6228476;23;20184;-87
2022/04/30 06:15:43;;;;;;;12.27;6.43;;;;;;;;;;6226751;23;20661;-87
2022/04/30 06:18:48;;;;;;;11.52;6.60;;;;;;;;;;6226403;22;20186;-89
2022/04/30 06:21:54;;;;;;;11.20;6.20;;;;;;;;;;6226586;23;20171;-90
2022/04/30 06:25:01;;;;;;;11.27;6.18;;;;;;;;;;6225036;22;20201;-87
2022/04/30 06:28:11;;;;;;;14.88;6.72;;;;;;;;;;6229663;23;20247;-88
2022/04/30 06:31:16;;;;;;;10.10;6.30;;;;;;;;;;6227552;23;20171;-90
2022/04/30 06:34:21;;;;;;;20.90;6.90;;;;;;;;;;6229165;23;20187;-85
2022/04/30 06:37:32;;;;;;;13.05;6.45;;;;;;;;;;6228228;22;20170;-87
2022/04/30 06:40:37;;;;;;;11.00;6.57;;;;;;;;;;6229513;22;20170;-88
2022/04/30 06:43:42;;;;;;;14.43;7.45;;;;;;;;;;6227471;22;20171;-86
2022/04/30 06:46:47;;;;;;;14.85;7.63;;;;;;;;;;6226524;23;20716;-90
2022/04/30 06:49:53;;;;;;;11.77;7.18;;;;;;;;;;6226535;23;20171;-89
2022/04/30 06:59:42;;;;;;;9.93;5.93;;;;;;;;;;6227442;22;20191;-88
2022/04/30 07:02:48;;;;;;;13.90;6.30;;;;;;;;;;6226573;23;20171;-89
2022/04/30 07:05:55;;;;;;;18.63;7.50;;;;;;;;;;6225510;23;20861;-89
2022/04/30 07:09:02;;;;;;;13.30;6.00;;;;;;;;;;6223699;23;20262;-89
2022/04/30 07:12:09;;;;;;;12.70;6.45;;;;;;;;;;6227040;23;20195;-90
2022/04/30 07:15:15;;;;;;;10.15;5.55;;;;;;;;;;6225643;22;20522;-88
2022/04/30 07:18:20;;;;;;;11.40;5.68;;;;;;;;;;6225033;23;20166;-88
2022/04/30 07:21:27;;;;;;;12.25;6.15;;;;;;;;;;6226473;23;20624;-89
2022/04/30 07:24:35;;;;;;;8.60;5.80;;;;;;;;;;6225828;23;20224;-88
2022/04/30 07:27:40;;;;;;;11.43;6.03;;;;;;;;;;6226042;23;20187;-90
2022/04/30 07:30:45;;;;;;;10.07;6.15;;;;;;;;;;6226506;23;20207;-89
2022/04/30 07:33:51;;;;;;;8.48;5.97;;;;;;;;;;6225342;22;20175;-91
2022/04/30 07:36:57;;;;;;;12.05;5.80;;;;;;;;;;6225662;23;20174;-90
2022/04/30 07:40:04;;;;;;;13.52;5.90;;;;;;;;;;6225772;22;20215;-89
2022/04/30 07:43:11;;;;;;;11.63;6.22;;;;;;;;;;6230021;22;20287;-89
2022/04/30 07:46:16;;;;;;;12.68;6.15;;;;;;;;;;6228576;22;20210;-91
2022/04/30 07:49:21;;;;;;;10.95;6.35;;;;;;;;;;6234058;22;20171;-89
2022/04/30 07:52:27;;;;;;;12.85;5.25;;;;;;;;;;6236446;22;20172;-89
2022/04/30 07:55:34;;;;;;;11.70;5.45;;;;;;;;;;6229201;23;20175;-88
2022/04/30 07:58:44;;;;;;;11.75;5.55;;;;;;;;;;6231425;22;20179;-89
2022/04/30 08:01:50;;;;;;;10.82;4.25;;;;;;;;;;6202276;23;20164;-90
2022/04/30 08:05:01;;;;;;;13.38;5.00;;;;;;;;;;6202661;23;20174;-89
2022/04/30 08:08:06;;;;;;;7.30;3.70;;;;;;;;;;6197694;23;20187;-90
2022/04/30 08:11:13;;;;;;;6.82;4.22;;;;;;;;;;6181613;23;20239;-88
2022/04/30 08:14:19;;;;;;;6.50;2.90;;;;;;;;;;6180648;23;20168;-89
2022/04/30 08:17:27;;;;;;;7.85;3.25;;;;;;;;;;6184310;23;20183;-89
2022/04/30 08:20:33;;;;;;;4.63;2.90;;;;;;;;;;6184818;23;20655;-90
2022/04/30 08:23:38;;;;;;;9.35;3.35;;;;;;;;;;6184974;23;20164;-90
2022/04/30 08:26:46;;;;;;;8.77;3.53;;;;;;;;;;6181737;23;20160;-89
2022/04/30 08:29:51;;;;;;;8.82;3.00;;;;;;;;;;6182876;23;20164;-91
2022/04/30 08:32:56;;;;;;;8.57;3.35;;;;;;;;;;6184244;23;20167;-90
2022/04/30 08:36:01;;;;;;;6.18;3.38;;;;;;;;;;6182706;23;20203;-90
2022/04/30 08:39:08;;;;;;;4.80;3.08;;;;;;;;;;6182740;23;20175;-90
2022/04/30 08:42:15;;;;;;;6.78;3.33;;;;;;;;;;6181549;23;20164;-89
2022/04/30 08:45:23;;;;;;;6.78;3.10;;;;;;;;;;6180275;23;20171;-87
2022/04/30 08:48:28;;;;;;;9.88;3.53;;;;;;;;;;6181284;23;20226;-89
2022/04/30 08:51:34;;;;;;;7.70;3.28;;;;;;;;;;6180856;23;20171;-90
2022/04/30 08:54:39;;;;;;;7.30;3.30;;;;;;;;;;6179574;23;20334;-90
2022/04/30 08:57:45;;;;;;;5.45;3.13;;;;;;;;;;6179695;23;20171;-90
2022/04/30 09:00:51;;;;;;;7.15;2.90;;;;;;;;;;6180943;23;20160;-90
2022/04/30 09:03:56;;;;;;;10.57;3.53;;;;;;;;;;6182829;23;20167;-90
2022/04/30 09:07:01;;;;;;;7.50;3.00;;;;;;;;;;6183427;23;20682;-90
2022/04/30 09:10:07;;;;;;;8.15;3.45;;;;;;;;;;6184522;23;20172;-89
2022/04/30 09:13:14;;;;;;;10.38;3.10;;;;;;;;;;6180780;23;20196;-90
2022/04/30 09:16:20;;;;;;;8.57;3.10;;;;;;;;;;6180672;23;20180;-90
2022/04/30 09:19:26;;;;;;;8.07;3.35;;;;;;;;;;6180577;23;20152;-89
2022/04/30 09:22:34;;;;;;;6.65;2.60;;;;;;;;;;6182682;23;20166;-90
2022/04/30 09:25:51;;;;;;;6.40;2.90;;;;;;;;;;6180328;23;20168;-91
2022/04/30 09:29:09;;;;;;;7.13;2.85;;;;;;;;;;6183501;23;20172;-91
2022/04/30 09:32:18;;;;;;;6.60;3.25;;;;;;;;;;6183696;23;20607;-88
2022/04/30 09:38:46;;;;;;;7.80;3.50;;;;;;;;;;6181638;23;20187;-90
2022/04/30 09:42:02;;;;;;;8.80;3.08;;;;;;;;;;6181451;23;20255;-90
2022/04/30 09:45:09;;;;;;;6.53;2.72;;;;;;;;;;6180644;23;20248;-90
2022/04/30 09:55:06;;;;;;;4.88;2.78;;;;;;;;;;6184244;23;20171;-92
2022/04/30 09:58:14;;;;;;;5.65;2.75;;;;;;;;;;6183174;23;20172;-90
2022/04/30 10:01:21;;;;;;;7.93;3.85;;;;;;;;;;6181250;23;20173;-89
2022/04/30 10:04:27;;;;;;;6.00;2.60;;;;;;;;;;6183808;23;20200;-91
2022/04/30 10:07:33;;;;;;;4.70;2.55;;;;;;;;;;6183269;23;20172;-89
2022/04/30 10:10:46;;;;;;;6.63;3.00;;;;;;;;;;6184458;23;20211;-88
2022/04/30 10:13:58;;;;;;;6.07;2.50;;;;;;;;;;6184189;23;20232;-93
2022/04/30 10:17:12;;;;;;;7.80;2.50;;;;;;;;;;6181089;23;20176;-90
2022/04/30 10:20:28;;;;;;;7.13;2.53;;;;;;;;;;6182082;23;20159;-91
2022/04/30 10:23:34;;;;;;;8.35;2.50;;;;;;;;;;6181299;23;20183;-90
2022/04/30 10:26:39;;;;;;;5.63;2.40;;;;;;;;;;6181940;23;20199;-90
2022/04/30 10:29:54;;;;;;;6.07;2.63;;;;;;;;;;6183309;23;20251;-91
2022/04/30 10:33:03;;;;;;;4.30;2.80;;;;;;;;;;6183322;23;20215;-89
2022/04/30 10:36:09;;;;;;;6.63;2.63;;;;;;;;;;6184213;23;20204;-93
2022/04/30 10:39:20;;;;;;;6.93;2.50;;;;;;;;;;6186580;23;20216;-91
2022/04/30 10:45:48;;;;;;;5.18;2.22;;;;;;;;;;6181847;23;20207;-90
2022/04/30 10:48:56;;;;;;;4.22;2.28;;;;;;;;;;6181366;23;20231;-90
2022/04/30 10:52:03;;;;;;;3.90;2.17;;;;;;;;;;6181457;23;20208;-91
2022/04/30 10:55:09;;;;;;;4.68;1.95;;;;;;;;;;6180286;23;20176;-91
2022/04/30 11:01:49;;;;;;;3.72;2.22;;;;;;;;;;6184463;23;20499;-91
2022/04/30 11:04:57;;;;;;;10.15;2.55;;;;;;;;;;6182992;23;20171;-89
2022/04/30 11:08:04;;;;;;;4.57;2.17;;;;;;;;;;6166328;23;20187;-91
2022/04/30 11:11:09;;;;;;;4.13;2.15;;;;;;;;;;6186218;23;20171;-91
2022/04/30 11:14:16;;;;;;;5.65;2.30;;;;;;;;;;6186013;23;20211;-89
2022/04/30 11:17:22;;;;;;;4.63;2.40;;;;;;;;;;6183216;23;20163;-91
2022/04/30 11:20:29;;;;;;;5.50;2.20;;;;;;;;;;6185174;23;20172;-90
2022/04/30 11:23:34;;;;;;;4.97;2.28;;;;;;;;;;6184851;23;20195;-90
2022/04/30 11:26:42;;;;;;;3.30;2.10;;;;;;;;;;6183427;23;20246;-90
2022/04/30 11:29:51;;;;;;;7.63;2.30;;;;;;;;;;6184407;23;20398;-90
2022/04/30 11:32:57;;;;;;;6.25;2.20;;;;;;;;;;6183494;23;20230;-89
2022/04/30 11:36:07;;;;;;;4.68;2.45;;;;;;;;;;6184203;23;20175;-90
2022/04/30 11:39:13;;;;;;;4.25;2.40;;;;;;;;;;6188370;23;20183;-91
2022/04/30 11:42:18;;;;;;;8.05;2.30;;;;;;;;;;6185117;23;20175;-90
2022/04/30 11:48:48;;;;;;;7.25;2.38;;;;;;;;;;6190333;23;20207;-89
2022/04/30 11:51:57;;;;;;;5.95;2.20;;;;;;;;;;6188060;23;20191;-91
2022/04/30 11:55:04;;;;;;;10.10;2.08;;;;;;;;;;6189752;23;20182;-91
2022/04/30 11:58:09;;;;;;;3.60;2.17;;;;;;;;;;6187765;23;20171;-92
2022/04/30 12:01:22;;;;;;;5.03;2.20;;;;;;;;;;6189882;23;20229;-91
2022/04/30 12:04:28;;;;;;;8.48;2.20;;;;;;;;;;6189549;23;20207;-91
2022/04/30 12:07:40;;;;;;;6.13;2.30;;;;;;;;;;6188646;23;20194;-90
2022/04/30 12:10:57;;;;;;;7.03;2.30;;;;;;;;;;6189821;23;20167;-90
2022/04/30 13:32:58;;;;;;;3.47;1.85;;;;;;;;;;6158395;22;20239;-91
2022/04/30 13:36:04;;;;;;;8.65;2.15;;;;;;;;;;6183279;23;20272;-89
2022/04/30 13:39:09;;;;;;;4.50;2.30;;;;;;;;;;6181943;23;20211;-90
2022/04/30 13:42:14;;;;;;;3.97;2.10;;;;;;;;;;6180843;23;20168;-90
2022/04/30 13:45:20;;;;;;;3.58;2.10;;;;;;;;;;6181091;23;20184;-88
2022/04/30 13:48:26;;;;;;;2.67;2.08;;;;;;;;;;6184914;23;20234;-91
2022/04/30 13:51:32;;;;;;;8.27;2.08;;;;;;;;;;6180511;23;20188;-89
2022/04/30 13:54:38;;;;;;;4.57;2.20;;;;;;;;;;6180269;23;20172;-89
2022/04/30 13:57:44;;;;;;;3.85;2.05;;;;;;;;;;6180849;23;20221;-88
2022/04/30 14:01:00;;;;;;;10.75;2.15;;;;;;;;;;6181252;23;20216;-91
2022/04/30 14:04:10;;;;;;;4.20;2.20;;;;;;;;;;6184085;23;20172;-89
2022/04/30 14:07:15;;;;;;;3.25;2.10;;;;;;;;;;6182715;23;20238;-90
2022/04/30 14:10:21;;;;;;;4.55;1.77;;;;;;;;;;6181549;23;20293;-89
