Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:11;;;;;;;;;;;;;;;25.59;46.90;99549.09;1088032;54;19942;-82
2022/08/04 00:01:25;;;;;;;;;;;;;;;25.60;46.96;99548.84;1088089;54;19950;-80
2022/08/04 00:02:32;;;;;;;;;;;;;;;25.62;46.47;99549.41;1088059;54;19942;-80
2022/08/04 00:03:43;;;;;;;;;;;;;;;25.63;46.70;99542.06;1088939;46;19943;-80
2022/08/04 00:04:48;;;;;;;;;;;;;;;25.64;46.55;99543.72;1089596;46;19962;-82
2022/08/04 00:05:56;;;;;;;;;;;;;;;25.60;46.72;99548.03;1088097;54;19943;-82
2022/08/04 00:07:04;;;;;;;;;;;;;;;25.61;46.70;99550.50;1088201;54;19955;-81
2022/08/04 00:08:10;;;;;;;;;;;;;;;25.57;47.29;99543.91;1088294;54;19945;-82
2022/08/04 00:09:18;;;;;;;;;;;;;;;25.53;47.02;99540.00;1088256;54;19951;-80
2022/08/04 00:10:21;;;;;;;;;;;;;;;25.51;47.36;99539.44;1088318;54;19927;-80
2022/08/04 00:11:27;;;;;;;;;;;;;;;25.53;47.49;99550.94;1088263;54;19943;-81
2022/08/04 00:12:32;;;;;;;;;;;;;;;25.51;47.38;99539.44;1089020;46;19927;-81
2022/08/04 00:13:38;;;;;;;;;;;;;;;25.52;47.42;99541.94;1088262;54;19945;-80
2022/08/04 00:14:45;;;;;;;;;;;;;;;25.54;46.78;99549.88;1088337;54;19966;-83
2022/08/04 00:15:52;;;;;;;;;;;;;;;25.57;46.97;99540.31;1088317;54;19977;-81
2022/08/04 00:16:57;;;;;;;;;;;;;;;25.59;46.66;99541.75;1091058;46;19939;-80
2022/08/04 00:17:59;;;;;;;;;;;;;;;25.62;46.70;99538.47;1088334;54;19943;-80
2022/08/04 00:19:04;;;;;;;;;;;;;;;25.65;46.69;99543.44;1088537;54;19950;-83
2022/08/04 00:20:09;;;;;;;;;;;;;;;25.70;46.18;99543.47;1088589;54;19942;-81
2022/08/04 00:21:14;;;;;;;;;;;;;;;25.74;46.56;99532.03;1089765;46;19950;-81
2022/08/04 00:22:16;;;;;;;;;;;;;;;25.78;46.38;99535.91;1088441;54;19934;-81
2022/08/04 00:23:20;;;;;;;;;;;;;;;25.83;46.09;99535.94;1088429;54;19962;-80
2022/08/04 00:24:22;;;;;;;;;;;;;;;25.84;46.14;99538.41;1088538;46;19935;-81
2022/08/04 00:25:26;;;;;;;;;;;;;;;25.87;46.19;99537.09;1088447;54;19931;-82
2022/08/04 00:26:27;;;;;;;;;;;;;;;25.83;46.62;99536.78;1088516;54;19942;-85
2022/08/04 00:27:31;;;;;;;;;;;;;;;25.88;46.16;99536.03;1088502;54;19949;-84
2022/08/04 00:28:36;;;;;;;;;;;;;;;25.89;46.24;99531.34;1088533;54;19950;-84
2022/08/04 00:29:40;;;;;;;;;;;;;;;25.88;46.04;99526.97;1090272;46;20027;-84
2022/08/04 00:30:41;;;;;;;;;;;;;;;25.82;46.15;99539.78;1088517;54;19934;-82
2022/08/04 00:31:45;;;;;;;;;;;;;;;25.83;46.28;99527.75;1088512;54;20001;-82
2022/08/04 00:32:46;;;;;;;;;;;;;;;25.78;46.79;99533.19;1088538;54;19942;-80
2022/08/04 00:33:50;;;;;;;;;;;;;;;25.68;47.35;99540.19;1088066;54;19935;-80
2022/08/04 00:34:52;;;;;;;;;;;;;;;25.64;47.44;99541.78;1088009;54;19939;-79
2022/08/04 00:35:58;;;;;;;;;;;;;;;25.63;47.12;99540.13;1088091;54;19943;-82
2022/08/04 00:37:00;;;;;;;;;;;;;;;25.63;47.30;99537.38;1088441;54;19927;-78
2022/08/04 00:38:04;;;;;;;;;;;;;;;25.66;47.19;99536.03;1088433;54;19946;-80
2022/08/04 00:39:06;;;;;;;;;;;;;;;25.65;47.43;99540.69;1088370;54;19965;-79
2022/08/04 00:40:15;;;;;;;;;;;;;;;25.68;46.83;99540.19;1088442;54;19943;-80
2022/08/04 00:41:21;;;;;;;;;;;;;;;25.73;46.85;99530.38;1088459;54;19927;-80
2022/08/04 00:42:33;;;;;;;;;;;;;;;25.69;47.09;99538.28;1088455;54;19947;-82
2022/08/04 00:43:38;;;;;;;;;;;;;;;25.64;47.33;99533.56;1088552;54;19927;-81
2022/08/04 00:44:54;;;;;;;;;;;;;;;25.68;47.20;99542.94;1088499;54;19998;-83
2022/08/04 00:46:04;;;;;;;;;;;;;;;25.60;47.92;99543.38;1088651;54;19946;-83
2022/08/04 00:47:20;;;;;;;;;;;;;;;25.60;48.14;99537.91;1088656;54;19934;-82
2022/08/04 00:48:27;;;;;;;;;;;;;;;25.59;48.00;99541.75;1088268;54;19945;-81
2022/08/04 00:50:44;;;;;;;;;;;;;;;25.58;48.52;99533.75;1088358;54;19950;-80
2022/08/04 00:51:55;;;;;;;;;;;;;;;25.52;48.95;99535.63;1087941;54;19943;-80
2022/08/04 00:53:03;;;;;;;;;;;;;;;25.53;48.72;99537.28;1087973;54;19991;-80
2022/08/04 00:54:08;;;;;;;;;;;;;;;25.52;48.62;99541.09;1088585;39;20222;-80
2022/08/04 00:55:22;;;;;;;;;;;;;;;25.51;48.57;99533.97;1088394;54;20023;-80
2022/08/04 00:56:40;;;;;;;;;;;;;;;25.51;48.64;99534.81;1088390;54;19942;-77
2022/08/04 00:58:01;;;;;;;;;;;;;;;25.50;48.74;99538.63;1088421;54;19943;-79
2022/08/04 00:59:08;;;;;;;;;;;;;;;25.48;48.30;99529.84;1088030;54;19927;-81
2022/08/04 01:00:12;;;;;;;;;;;;;;;25.48;48.44;99534.50;1088396;46;20105;-80
2022/08/04 01:01:21;;;;;;;;;;;;;;;25.45;48.59;99535.00;1088105;54;19950;-80
2022/08/04 01:02:27;;;;;;;;;;;;;;;25.43;48.28;99534.41;1090855;46;19999;-80
2022/08/04 01:03:40;;;;;;;;;;;;;;;25.39;48.23;99536.81;1089691;46;19954;-79
2022/08/04 01:04:45;;;;;;;;;;;;;;;25.35;48.50;99530.22;1087977;54;19987;-80
2022/08/04 01:05:54;;;;;;;;;;;;;;;25.30;48.21;99539.19;1090886;46;19990;-80
2022/08/04 01:07:09;;;;;;;;;;;;;;;25.27;48.17;99536.13;1088139;54;19996;-80
2022/08/04 01:08:33;;;;;;;;;;;;;;;25.29;48.10;99540.25;1088139;54;19942;-79
2022/08/04 01:09:40;;;;;;;;;;;;;;;25.28;48.24;99533.13;1087419;54;19968;-80
2022/08/04 01:10:49;;;;;;;;;;;;;;;25.18;48.16;99535.75;1087516;54;19995;-80
2022/08/04 01:12:01;;;;;;;;;;;;;;;25.17;47.95;99539.56;1087872;54;19945;-79
2022/08/04 01:13:24;;;;;;;;;;;;;;;25.14;48.11;99540.06;1087981;54;19942;-79
2022/08/04 01:14:35;;;;;;;;;;;;;;;25.04;48.10;99544.31;1087936;54;19943;-80
2022/08/04 01:15:41;;;;;;;;;;;;;;;24.99;48.39;99536.03;1088066;54;19942;-80
2022/08/04 01:16:47;;;;;;;;;;;;;;;24.96;48.09;99542.00;1090145;46;19966;-79
2022/08/04 01:18:00;;;;;;;;;;;;;;;24.96;47.94;99544.75;1088007;54;20704;-79
2022/08/04 01:19:04;;;;;;;;;;;;;;;24.91;48.15;99539.22;1088007;47;19949;-80
2022/08/04 01:20:09;;;;;;;;;;;;;;;24.88;48.26;99539.72;1087942;54;19927;-79
2022/08/04 01:21:25;;;;;;;;;;;;;;;24.87;48.56;99543.53;1087956;54;20607;-80
2022/08/04 01:22:52;;;;;;;;;;;;;;;24.87;48.31;99547.09;1088047;54;19943;-77
2022/08/04 01:24:10;;;;;;;;;;;;;;;24.84;48.56;99547.59;1094054;39;20759;-80
2022/08/04 01:25:27;;;;;;;;;;;;;;;24.83;48.46;99542.38;1087887;54;19950;-80
2022/08/04 01:26:44;;;;;;;;;;;;;;;24.82;48.46;99549.75;1087902;54;19949;-80
2022/08/04 01:27:55;;;;;;;;;;;;;;;24.81;48.67;99547.28;1087477;54;19934;-79
2022/08/04 01:29:08;;;;;;;;;;;;;;;24.80;48.44;99551.91;1090600;39;20159;-80
2022/08/04 01:30:09;;;;;;;;;;;;;;;24.82;48.37;99548.94;1088720;46;19943;-79
2022/08/04 01:31:18;;;;;;;;;;;;;;;24.80;48.71;99551.91;1087998;54;19995;-80
2022/08/04 01:32:22;;;;;;;;;;;;;;;24.76;48.62;99558.97;1088040;54;19938;-80
2022/08/04 01:33:28;;;;;;;;;;;;;;;24.71;48.82;99554.25;1088022;54;19934;-79
2022/08/04 01:34:36;;;;;;;;;;;;;;;24.71;48.62;99559.72;1087992;54;19934;-79
2022/08/04 01:35:39;;;;;;;;;;;;;;;24.68;48.99;99554.72;1087969;54;19942;-79
2022/08/04 01:36:46;;;;;;;;;;;;;;;24.72;48.56;99552.31;1087950;54;19942;-79
2022/08/04 01:37:51;;;;;;;;;;;;;;;24.70;48.30;99552.59;1088284;54;19930;-80
2022/08/04 01:38:55;;;;;;;;;;;;;;;24.70;48.57;99551.78;1088260;54;19934;-79
2022/08/04 01:39:59;;;;;;;;;;;;;;;24.70;48.75;99547.13;1088133;54;20538;-79
2022/08/04 01:41:05;;;;;;;;;;;;;;;24.58;50.73;99557.28;1088259;54;19962;-78
2022/08/04 01:42:06;;;;;;;;;;;;;;;24.39;51.91;99549.34;1088211;54;19934;-78
2022/08/04 01:43:11;;;;;;;;;;;;;;;24.34;52.12;99546.53;1089848;46;20014;-78
2022/08/04 01:44:15;;;;;;;;;;;;;;;24.25;52.79;99545.28;1091066;39;20816;-79
2022/08/04 01:45:19;;;;;;;;;;;;;;;24.12;52.75;99550.00;1087815;54;19950;-78
2022/08/04 01:46:33;;;;;;;;;;;;;;;23.98;53.45;99554.13;1087884;54;19946;-79
2022/08/04 01:47:35;;;;;;;;;;;;;;;23.87;53.87;99547.59;1088293;54;19930;-79
2022/08/04 01:48:40;;;;;;;;;;;;;;;23.91;53.74;99553.38;1091074;39;20916;-80
2022/08/04 01:49:44;;;;;;;;;;;;;;;23.93;53.80;99559.44;1090562;39;20645;-79
2022/08/04 01:50:47;;;;;;;;;;;;;;;23.86;53.85;99554.13;1091248;39;20536;-80
2022/08/04 01:51:49;;;;;;;;;;;;;;;23.88;53.68;99551.19;1088245;54;19950;-80
2022/08/04 01:52:54;;;;;;;;;;;;;;;24.04;52.87;99544.94;1088220;54;19942;-78
2022/08/04 01:53:56;;;;;;;;;;;;;;;24.08;52.46;99546.13;1088268;54;19943;-79
2022/08/04 01:55:01;;;;;;;;;;;;;;;24.10;52.64;99549.41;1088181;54;19990;-79
2022/08/04 01:56:03;;;;;;;;;;;;;;;24.14;52.24;99553.31;1090702;39;20553;-79
2022/08/04 01:57:08;;;;;;;;;;;;;;;24.21;51.92;99555.03;1088679;46;20629;-79
2022/08/04 01:58:10;;;;;;;;;;;;;;;24.25;51.57;99557.03;1088253;54;19950;-78
2022/08/04 01:59:16;;;;;;;;;;;;;;;24.29;51.27;99552.75;1088197;54;20535;-79
2022/08/04 02:00:25;;;;;;;;;;;;;;;24.33;51.00;99552.22;1088760;47;19946;-79
2022/08/04 02:01:26;;;;;;;;;;;;;;;24.34;51.16;99552.00;1088218;54;19962;-79
2022/08/04 02:02:30;;;;;;;;;;;;;;;24.37;50.73;99553.41;1087776;54;19973;-79
2022/08/04 02:03:32;;;;;;;;;;;;;;;24.38;50.36;99553.13;1087772;54;19966;-79
2022/08/04 02:04:37;;;;;;;;;;;;;;;24.32;50.77;99556.88;1087484;54;19966;-78
2022/08/04 02:05:41;;;;;;;;;;;;;;;24.29;50.70;99552.75;1088174;54;19942;-78
2022/08/04 02:06:50;;;;;;;;;;;;;;;24.16;50.89;99560.44;1088514;47;19933;-79
2022/08/04 02:08:01;;;;;;;;;;;;;;;24.17;50.59;99553.91;1088180;54;19950;-81
2022/08/04 02:09:10;;;;;;;;;;;;;;;24.05;51.04;99556.66;1088210;54;19942;-80
2022/08/04 02:10:17;;;;;;;;;;;;;;;24.01;51.08;99555.53;1088483;46;19976;-81
2022/08/04 02:11:23;;;;;;;;;;;;;;;23.99;50.58;99555.78;1088229;54;19933;-81
2022/08/04 02:12:26;;;;;;;;;;;;;;;24.01;50.69;99555.53;1088173;54;20042;-81
2022/08/04 02:13:34;;;;;;;;;;;;;;;23.98;50.60;99545.94;1088184;54;20002;-83
2022/08/04 02:14:41;;;;;;;;;;;;;;;23.91;50.79;99545.19;1090930;46;19965;-81
2022/08/04 02:15:54;;;;;;;;;;;;;;;23.95;50.77;99551.88;1088069;54;19927;-83
2022/08/04 02:16:55;;;;;;;;;;;;;;;23.96;50.57;99548.06;1087968;54;19947;-80
2022/08/04 02:18:02;;;;;;;;;;;;;;;23.99;50.40;99550.31;1088090;54;19949;-79
2022/08/04 02:19:08;;;;;;;;;;;;;;;23.98;50.57;99551.41;1088180;54;19943;-80
2022/08/04 02:20:14;;;;;;;;;;;;;;;23.98;50.31;99549.47;1087807;54;19942;-79
2022/08/04 02:21:18;;;;;;;;;;;;;;;23.99;50.31;99548.41;1087748;54;19949;-79
2022/08/04 02:22:23;;;;;;;;;;;;;;;24.01;50.36;99544.59;1089399;39;20743;-79
2022/08/04 02:23:29;;;;;;;;;;;;;;;24.00;50.13;99543.75;1089063;47;19923;-79
2022/08/04 02:24:33;;;;;;;;;;;;;;;23.97;50.21;99544.28;1088210;54;19942;-79
2022/08/04 02:25:40;;;;;;;;;;;;;;;23.89;50.60;99545.47;1088242;54;19950;-83
2022/08/04 02:26:44;;;;;;;;;;;;;;;23.81;51.21;99538.50;1088186;54;19935;-81
2022/08/04 02:27:54;;;;;;;;;;;;;;;23.82;50.94;99547.53;1088182;54;20535;-83
2022/08/04 02:29:01;;;;;;;;;;;;;;;23.77;51.17;99547.41;1088216;54;19994;-81
2022/08/04 02:30:04;;;;;;;;;;;;;;;23.77;50.93;99542.78;1088118;54;19947;-83
2022/08/04 02:31:20;;;;;;;;;;;;;;;23.75;50.80;99544.94;1089186;47;19927;-82
2022/08/04 02:32:25;;;;;;;;;;;;;;;23.69;51.08;99537.75;1088185;54;19938;-83
2022/08/04 02:33:36;;;;;;;;;;;;;;;23.72;50.79;99548.13;1088219;54;20035;-83
2022/08/04 02:34:41;;;;;;;;;;;;;;;23.71;50.99;99538.28;1088158;54;19950;-81
2022/08/04 02:35:47;;;;;;;;;;;;;;;23.65;50.95;99542.00;1090658;47;19949;-83
2022/08/04 02:36:49;;;;;;;;;;;;;;;23.68;50.68;99544.25;1088229;54;19943;-84
2022/08/04 02:37:57;;;;;;;;;;;;;;;23.66;50.82;99538.22;1087878;54;19943;-82
2022/08/04 02:39:02;;;;;;;;;;;;;;;23.61;51.11;99547.13;1087787;54;19942;-82
2022/08/04 02:40:05;;;;;;;;;;;;;;;23.65;51.27;99544.75;1087779;54;19935;-82
2022/08/04 02:41:10;;;;;;;;;;;;;;;23.64;51.36;99537.63;1088042;54;19954;-81
2022/08/04 02:42:14;;;;;;;;;;;;;;;23.65;51.08;99542.00;1088738;47;19930;-82
2022/08/04 02:43:18;;;;;;;;;;;;;;;23.67;51.12;99539.88;1090660;39;20392;-81
2022/08/04 02:44:33;;;;;;;;;;;;;;;23.67;50.90;99548.06;1088037;54;19927;-83
2022/08/04 02:45:35;;;;;;;;;;;;;;;23.65;51.66;99539.28;1088063;54;19950;-82
2022/08/04 02:46:58;;;;;;;;;;;;;;;23.65;51.24;99534.66;1088238;54;19946;-84
2022/08/04 02:48:02;;;;;;;;;;;;;;;23.65;51.41;99547.47;1088048;54;19934;-81
2022/08/04 02:49:07;;;;;;;;;;;;;;;23.68;51.32;99541.53;1088161;54;19927;-83
2022/08/04 02:50:10;;;;;;;;;;;;;;;23.67;50.86;99537.16;1088051;54;20951;-81
2022/08/04 02:51:15;;;;;;;;;;;;;;;23.67;51.06;99531.69;1088005;54;19934;-83
2022/08/04 02:52:19;;;;;;;;;;;;;;;23.68;50.89;99536.88;1088071;54;19927;-82
2022/08/04 02:53:21;;;;;;;;;;;;;;;23.68;50.88;99536.88;1096712;39;20380;-82
2022/08/04 02:54:26;;;;;;;;;;;;;;;23.68;51.25;99533.34;1088423;39;20130;-82
2022/08/04 02:55:28;;;;;;;;;;;;;;;23.67;50.95;99534.41;1087789;54;19950;-82
2022/08/04 02:56:33;;;;;;;;;;;;;;;23.67;51.06;99534.41;1087722;54;19942;-82
2022/08/04 02:57:35;;;;;;;;;;;;;;;23.62;51.74;99531.56;1087696;54;19942;-82
2022/08/04 02:58:39;;;;;;;;;;;;;;;23.58;51.66;99530.41;1087615;54;19943;-82
2022/08/04 02:59:48;;;;;;;;;;;;;;;23.55;51.81;99528.16;1087526;54;19974;-81
2022/08/04 03:00:52;;;;;;;;;;;;;;;23.52;51.27;99535.75;1087689;54;19999;-84
2022/08/04 03:01:57;;;;;;;;;;;;;;;23.51;51.44;99536.00;1087675;54;19950;-83
2022/08/04 03:03:09;;;;;;;;;;;;;;;23.48;51.71;99541.94;1087688;54;19949;-83
2022/08/04 03:04:20;;;;;;;;;;;;;;;23.46;51.54;99534.00;1087584;54;19954;-83
2022/08/04 03:05:23;;;;;;;;;;;;;;;23.43;51.80;99537.22;1087679;54;19947;-82
2022/08/04 03:12:36;;;;;;;;;;;;;;;23.34;52.07;99530.50;1087377;54;21151;-82
2022/08/04 04:14:39;;;;;;;;;;;;;;;22.98;53.18;99537.88;1087211;54;19946;-79
2022/08/04 04:15:52;;;;;;;;;;;;;;;22.96;52.89;99523.66;1087116;46;19927;-79
2022/08/04 04:17:05;;;;;;;;;;;;;;;22.96;53.37;99534.56;1087367;54;19942;-80
2022/08/04 04:18:14;;;;;;;;;;;;;;;22.96;53.40;99529.13;1087201;54;19942;-79
2022/08/04 04:19:38;;;;;;;;;;;;;;;22.90;53.09;99534.47;1086634;54;19951;-77
2022/08/04 04:20:53;;;;;;;;;;;;;;;22.86;53.47;99529.75;1085402;54;20441;-77
2022/08/04 04:22:14;;;;;;;;;;;;;;;22.83;53.63;99531.03;1084004;54;19950;-77
2022/08/04 04:23:25;;;;;;;;;;;;;;;22.84;53.57;99534.59;1084291;54;19947;-77
2022/08/04 04:24:42;;;;;;;;;;;;;;;22.82;53.54;99528.53;1084934;54;20533;-77
2022/08/04 04:25:50;;;;;;;;;;;;;;;22.81;53.57;99533.19;1085115;54;19953;-78
2022/08/04 04:26:59;;;;;;;;;;;;;;;22.82;53.75;99534.84;1084682;54;19951;-77
2022/08/04 04:28:20;;;;;;;;;;;;;;;22.82;53.71;99537.56;1085611;54;19946;-77
2022/08/04 04:29:47;;;;;;;;;;;;;;;22.83;53.80;99535.66;1086211;54;20507;-77
2022/08/04 04:31:00;;;;;;;;;;;;;;;22.82;53.89;99540.28;1086879;46;19934;-77
2022/08/04 04:32:16;;;;;;;;;;;;;;;22.83;53.87;99538.38;1085093;54;19950;-77
2022/08/04 04:33:32;;;;;;;;;;;;;;;22.83;53.82;99536.50;1085273;39;20350;-77
2022/08/04 04:34:52;;;;;;;;;;;;;;;22.81;54.13;99535.91;1084721;54;19943;-77
2022/08/04 04:36:02;;;;;;;;;;;;;;;22.80;53.93;99542.41;1084956;54;19942;-78
2022/08/04 04:37:12;;;;;;;;;;;;;;;22.81;54.31;99535.09;1085910;54;19939;-76
2022/08/04 04:38:37;;;;;;;;;;;;;;;22.83;54.42;99538.38;1085860;54;20029;-78
2022/08/04 04:39:42;;;;;;;;;;;;;;;22.85;54.40;99536.25;1083850;54;19950;-77
2022/08/04 04:41:01;;;;;;;;;;;;;;;22.82;54.88;99534.84;1084888;54;19946;-77
2022/08/04 04:42:17;;;;;;;;;;;;;;;22.84;54.80;99535.44;1085257;54;19962;-78
2022/08/04 04:43:31;;;;;;;;;;;;;;;22.86;54.87;99543.34;1085628;54;20042;-76
2022/08/04 04:44:43;;;;;;;;;;;;;;;22.85;54.81;99536.25;1086042;39;20246;-78
2022/08/04 04:45:55;;;;;;;;;;;;;;;22.86;54.88;99543.34;1085869;39;20396;-78
2022/08/04 04:47:06;;;;;;;;;;;;;;;22.84;55.04;99538.16;1085338;54;20440;-77
2022/08/04 04:48:14;;;;;;;;;;;;;;;22.77;55.61;99542.06;1085221;54;19947;-78
2022/08/04 04:49:20;;;;;;;;;;;;;;;22.77;55.26;99539.34;1085623;54;19939;-79
2022/08/04 04:50:28;;;;;;;;;;;;;;;22.75;54.92;99542.31;1085361;47;20440;-78
2022/08/04 04:51:32;;;;;;;;;;;;;;;22.76;55.14;99541.25;1084585;54;19954;-77
2022/08/04 04:52:39;;;;;;;;;;;;;;;22.75;55.01;99545.03;1083892;54;20459;-77
2022/08/04 04:53:53;;;;;;;;;;;;;;;22.75;55.24;99547.75;1084954;54;19947;-77
2022/08/04 04:55:00;;;;;;;;;;;;;;;22.74;55.13;99546.09;1086216;54;19950;-78
2022/08/04 04:56:04;;;;;;;;;;;;;;;22.77;54.91;99544.78;1086681;46;20429;-77
2022/08/04 04:57:13;;;;;;;;;;;;;;;22.78;55.09;99544.53;1086412;54;19946;-80
2022/08/04 05:06:23;;;;;;;;;;;;;;;22.76;54.99;99543.97;1086875;54;19950;-78
2022/08/04 05:07:36;;;;;;;;;;;;;;;22.75;54.97;99547.75;1087166;46;19964;-78
2022/08/04 05:08:55;;;;;;;;;;;;;;;22.78;54.91;99549.19;1088012;39;20375;-79
2022/08/04 05:10:02;;;;;;;;;;;;;;;22.81;54.54;99549.53;1087405;54;19938;-78
2022/08/04 05:11:12;;;;;;;;;;;;;;;22.82;54.44;99548.47;1087424;54;20005;-80
2022/08/04 05:12:28;;;;;;;;;;;;;;;22.84;54.79;99551.78;1087473;54;19958;-79
2022/08/04 05:13:36;;;;;;;;;;;;;;;22.89;54.47;99549.16;1095901;39;20601;-78
2022/08/04 05:14:40;;;;;;;;;;;;;;;22.92;54.42;99547.03;1087169;54;20027;-78
2022/08/04 05:15:45;;;;;;;;;;;;;;;22.96;54.22;99550.91;1087421;54;19950;-76
2022/08/04 05:16:50;;;;;;;;;;;;;;;22.97;54.25;99547.13;1087511;54;19950;-78
2022/08/04 05:17:55;;;;;;;;;;;;;;;22.97;54.17;99549.84;1087643;54;20023;-77
2022/08/04 05:19:01;;;;;;;;;;;;;;;22.98;53.89;99555.09;1087045;54;19965;-78
2022/08/04 05:20:09;;;;;;;;;;;;;;;23.01;53.89;99553.78;1087203;54;19975;-80
2022/08/04 05:21:19;;;;;;;;;;;;;;;23.00;53.75;99552.13;1089232;39;20529;-78
2022/08/04 05:22:28;;;;;;;;;;;;;;;23.00;54.07;99552.94;1087420;54;19949;-77
2022/08/04 05:23:44;;;;;;;;;;;;;;;22.98;54.03;99554.25;1087345;54;20500;-77
2022/08/04 05:24:47;;;;;;;;;;;;;;;22.99;54.02;99555.91;1087650;46;19962;-77
2022/08/04 05:25:54;;;;;;;;;;;;;;;22.99;54.31;99550.44;1087926;54;19942;-78
2022/08/04 05:26:59;;;;;;;;;;;;;;;23.05;54.12;99552.22;1089504;39;20400;-78
2022/08/04 05:28:05;;;;;;;;;;;;;;;23.11;54.10;99553.16;1087810;54;20434;-78
2022/08/04 05:29:10;;;;;;;;;;;;;;;23.13;54.35;99551.88;1087810;54;19943;-77
2022/08/04 05:30:14;;;;;;;;;;;;;;;23.10;54.23;99552.34;1087893;54;19939;-78
2022/08/04 05:31:18;;;;;;;;;;;;;;;23.16;54.32;99556.81;1086952;54;20468;-78
2022/08/04 05:32:24;;;;;;;;;;;;;;;23.22;53.97;99549.63;1087471;54;19942;-78
2022/08/04 05:33:30;;;;;;;;;;;;;;;23.20;54.59;99558.03;1087641;39;20337;-78
2022/08/04 05:34:34;;;;;;;;;;;;;;;23.26;54.36;99555.41;1087721;46;19951;-78
2022/08/04 05:35:42;;;;;;;;;;;;;;;23.31;54.01;99552.81;1087607;54;19927;-78
2022/08/04 05:36:48;;;;;;;;;;;;;;;23.33;53.81;99551.50;1088039;54;19931;-80
2022/08/04 05:37:53;;;;;;;;;;;;;;;23.39;53.99;99548.84;1087861;54;19943;-79
2022/08/04 05:38:58;;;;;;;;;;;;;;;23.43;53.79;99550.84;1087462;54;19973;-78
2022/08/04 05:40:04;;;;;;;;;;;;;;;23.44;53.64;99549.78;1087520;54;20568;-78
2022/08/04 05:41:07;;;;;;;;;;;;;;;23.45;53.54;99551.44;1087384;54;19947;-79
2022/08/04 05:42:13;;;;;;;;;;;;;;;23.46;53.42;99544.09;1087182;54;19962;-78
2022/08/04 05:43:15;;;;;;;;;;;;;;;23.45;53.33;99554.16;1087975;46;19996;-79
2022/08/04 05:44:19;;;;;;;;;;;;;;;23.49;53.49;99549.91;1087739;54;19939;-78
2022/08/04 05:45:22;;;;;;;;;;;;;;;23.48;53.49;99553.69;1087743;54;19970;-79
2022/08/04 05:46:26;;;;;;;;;;;;;;;23.49;53.30;99543.59;1088083;54;19957;-79
2022/08/04 05:47:28;;;;;;;;;;;;;;;23.49;53.35;99544.44;1088291;54;19966;-78
2022/08/04 05:48:34;;;;;;;;;;;;;;;23.48;53.71;99547.41;1087962;54;19945;-79
2022/08/04 05:49:40;;;;;;;;;;;;;;;23.47;53.69;99545.78;1086653;54;19942;-79
2022/08/04 05:50:41;;;;;;;;;;;;;;;23.52;53.13;99546.66;1084892;54;19977;-78
2022/08/04 05:51:46;;;;;;;;;;;;;;;23.57;53.07;99550.59;1084543;54;19969;-78
2022/08/04 05:52:53;;;;;;;;;;;;;;;23.62;52.89;99546.06;1085979;54;19947;-78
2022/08/04 05:53:54;;;;;;;;;;;;;;;23.65;52.64;99547.47;1086963;47;19969;-79
2022/08/04 05:55:00;;;;;;;;;;;;;;;23.65;52.64;99552.91;1087708;54;19942;-80
2022/08/04 05:56:02;;;;;;;;;;;;;;;23.71;52.67;99551.94;1092484;39;20514;-80
2022/08/04 05:57:06;;;;;;;;;;;;;;;23.70;52.39;99553.03;1088166;54;19949;-79
2022/08/04 05:58:08;;;;;;;;;;;;;;;23.67;52.64;99554.31;1087860;54;19946;-78
2022/08/04 05:59:13;;;;;;;;;;;;;;;23.73;52.24;99551.72;1087249;54;19947;-78
2022/08/04 06:00:19;;;;;;;;;;;;;;;23.69;52.54;99554.09;1087679;54;19942;-79
2022/08/04 06:01:22;;;;;;;;;;;;;;;23.62;52.60;99554.25;1087316;54;19958;-78
2022/08/04 06:02:27;;;;;;;;;;;;;;;23.71;52.45;99557.41;1087267;54;19946;-78
2022/08/04 06:03:32;;;;;;;;;;;;;;;23.77;52.32;99556.44;1087574;54;19942;-78
2022/08/04 06:04:36;;;;;;;;;;;;;;;23.79;52.32;99548.84;1087436;54;19953;-78
2022/08/04 06:05:41;;;;;;;;;;;;;;;23.77;52.02;99550.13;1087710;54;19954;-78
2022/08/04 06:06:43;;;;;;;;;;;;;;;23.72;52.01;99547.31;1087770;54;19974;-77
2022/08/04 06:07:47;;;;;;;;;;;;;;;23.63;52.13;99545.00;1087933;54;19950;-78
2022/08/04 06:08:52;;;;;;;;;;;;;;;23.67;51.74;99557.06;1087240;54;20034;-77
2022/08/04 06:09:59;;;;;;;;;;;;;;;23.75;52.07;99555.03;1087202;54;20049;-77
2022/08/04 06:11:04;;;;;;;;;;;;;;;23.77;51.92;99548.25;1087913;54;19958;-78
2022/08/04 06:12:10;;;;;;;;;;;;;;;23.89;51.80;99547.38;1087150;54;20657;-77
2022/08/04 06:13:13;;;;;;;;;;;;;;;23.92;51.47;99552.31;1087332;54;19947;-76
2022/08/04 06:14:17;;;;;;;;;;;;;;;23.99;51.60;99558.50;1087052;54;20703;-77
2022/08/04 06:15:20;;;;;;;;;;;;;;;24.06;51.33;99553.72;1085796;54;19946;-78
2022/08/04 06:16:26;;;;;;;;;;;;;;;24.11;51.36;99556.53;1087563;54;19943;-79
2022/08/04 06:17:30;;;;;;;;;;;;;;;24.15;51.22;99554.13;1087771;54;20019;-78
2022/08/04 06:18:34;;;;;;;;;;;;;;;24.19;50.70;99549.00;1088063;54;19991;-77
2022/08/04 06:19:39;;;;;;;;;;;;;;;24.21;51.03;99561.34;1087859;54;19938;-77
2022/08/04 06:20:44;;;;;;;;;;;;;;;24.23;50.99;99547.44;1087704;54;19946;-78
2022/08/04 06:21:48;;;;;;;;;;;;;;;24.27;50.97;99545.88;1088043;54;19943;-78
2022/08/04 06:22:54;;;;;;;;;;;;;;;24.29;50.86;99554.63;1087405;54;19951;-78
2022/08/04 06:23:58;;;;;;;;;;;;;;;24.33;51.04;99547.59;1087433;54;19954;-77
2022/08/04 06:25:03;;;;;;;;;;;;;;;24.34;50.70;99549.28;1088100;54;19943;-81
2022/08/04 06:26:04;;;;;;;;;;;;;;;24.37;50.67;99551.47;1087635;54;19973;-77
2022/08/04 06:27:09;;;;;;;;;;;;;;;24.41;50.49;99549.94;1086949;54;19943;-78
2022/08/04 06:28:12;;;;;;;;;;;;;;;24.44;50.39;99554.91;1087015;54;19966;-77
2022/08/04 06:29:23;;;;;;;;;;;;;;;24.43;50.46;99553.25;1087134;54;19962;-78
2022/08/04 06:31:06;;;;;;;;;;;;;;;24.46;50.50;99560.09;1087384;54;19957;-78
2022/08/04 06:32:35;;;;;;;;;;;;;;;24.45;50.29;99555.72;1087640;54;19947;-77
2022/08/04 06:33:39;;;;;;;;;;;;;;;24.50;50.07;99549.50;1087779;54;19949;-79
2022/08/04 06:41:20;;;;;;;;;;;;;;;24.84;49.24;99552.25;1087859;54;19965;-83
2022/08/04 06:42:23;;;;;;;;;;;;;;;24.89;49.20;99550.38;1087888;54;19949;-84
2022/08/04 06:43:28;;;;;;;;;;;;;;;24.93;49.16;99550.75;1087124;54;19935;-79
2022/08/04 06:44:31;;;;;;;;;;;;;;;24.98;49.08;99553.53;1083497;54;19954;-78
2022/08/04 06:45:37;;;;;;;;;;;;;;;25.01;48.58;99550.31;1084070;54;19951;-79
2022/08/04 06:46:40;;;;;;;;;;;;;;;25.05;48.62;99553.34;1085033;54;20001;-81
2022/08/04 06:47:46;;;;;;;;;;;;;;;25.10;48.59;99549.84;1084960;54;19970;-79
2022/08/04 06:48:54;;;;;;;;;;;;;;;25.14;48.34;99556.47;1084730;54;19938;-78
2022/08/04 06:51:03;;;;;;;;;;;;;;;25.22;48.11;99547.84;1087642;54;19938;-77
2022/08/04 06:52:05;;;;;;;;;;;;;;;25.20;47.56;99555.47;1089565;39;20541;-77
2022/08/04 06:53:10;;;;;;;;;;;;;;;25.22;47.38;99553.31;1093034;39;20423;-78
2022/08/04 06:54:11;;;;;;;;;;;;;;;25.28;47.95;99556.91;1088307;54;19950;-78
2022/08/04 06:55:15;;;;;;;;;;;;;;;25.33;47.50;99555.06;1088274;54;19990;-77
2022/08/04 06:56:19;;;;;;;;;;;;;;;25.37;47.43;99558.97;1088327;39;20416;-78
2022/08/04 06:57:24;;;;;;;;;;;;;;;25.43;47.32;99559.88;1088531;54;19942;-79
2022/08/04 06:58:27;;;;;;;;;;;;;;;25.48;47.09;99554.47;1088520;54;19927;-80
2022/08/04 06:59:31;;;;;;;;;;;;;;;25.51;47.06;99553.97;1088543;54;19938;-80
2022/08/04 07:00:45;;;;;;;;;;;;;;;25.59;46.79;99554.56;1088152;54;19926;-78
2022/08/04 07:01:47;;;;;;;;;;;;;;;25.64;46.94;99558.19;1088059;54;19969;-78
2022/08/04 07:02:53;;;;;;;;;;;;;;;25.70;46.75;99559.09;1088023;54;19957;-79
2022/08/04 07:03:54;;;;;;;;;;;;;;;25.75;46.33;99550.09;1088248;54;19938;-81
2022/08/04 07:04:58;;;;;;;;;;;;;;;25.80;46.61;99555.63;1088390;54;19939;-83
2022/08/04 07:06:02;;;;;;;;;;;;;;;25.81;46.26;99555.38;1088429;54;19943;-79
2022/08/04 07:07:04;;;;;;;;;;;;;;;25.90;45.84;99553.00;1088440;54;19966;-79
2022/08/04 07:08:08;;;;;;;;;;;;;;;25.98;45.92;99551.69;1088516;54;19942;-79
2022/08/04 07:09:12;;;;;;;;;;;;;;;26.08;45.86;99553.69;1088536;54;19949;-81
2022/08/04 07:10:14;;;;;;;;;;;;;;;26.13;45.61;99546.38;1088381;54;19950;-80
2022/08/04 07:11:18;;;;;;;;;;;;;;;26.22;45.19;99549.50;1088503;54;19985;-81
2022/08/04 07:12:26;;;;;;;;;;;;;;;26.34;45.02;99548.50;1088436;54;19950;-80
2022/08/04 07:13:30;;;;;;;;;;;;;;;26.39;44.62;99538.41;1088249;54;19943;-81