Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:36;;;;;;;23.05;20.55;;;;;;;8.97;94.40;102386.75;5072280;28;20036;-63
2022/09/22 00:03:02;;;;;;;22.30;19.45;;;;;;;8.96;93.90;102382.38;5072661;28;20118;-63
2022/09/22 00:05:27;;;;;;;25.67;20.58;;;;;;;8.89;94.18;102388.34;5072253;28;20060;-62
2022/09/22 00:07:53;;;;;;;24.63;20.80;;;;;;;8.87;94.72;102378.72;5072478;28;20059;-62
2022/09/22 00:10:20;;;;;;;23.08;20.13;;;;;;;8.90;94.82;102374.44;5072256;28;20032;-63
2022/09/22 00:12:46;;;;;;;26.10;20.05;;;;;;;8.78;94.64;102379.44;5072324;28;20041;-62
2022/09/22 00:15:11;;;;;;;23.05;20.13;;;;;;;8.72;94.54;102374.97;5071951;28;20120;-62
2022/09/22 00:17:36;;;;;;;22.35;19.42;;;;;;;8.73;95.33;102366.28;5071774;28;20054;-62
2022/09/22 00:20:02;;;;;;;23.73;21.02;;;;;;;8.78;95.25;102378.56;5072206;28;20117;-62
2022/09/22 00:22:28;;;;;;;22.65;20.05;;;;;;;8.76;94.71;102373.31;5072146;28;20051;-62
2022/09/22 00:24:53;;;;;;;24.38;19.83;;;;;;;8.73;94.40;102381.97;5071905;28;20064;-62
2022/09/22 00:27:19;;;;;;;23.70;20.13;;;;;;;8.67;95.04;102373.13;5072032;28;20095;-62
2022/09/22 00:29:44;;;;;;;24.17;20.30;;;;;;;8.67;95.38;102373.13;5071999;28;20052;-61
2022/09/22 00:32:09;;;;;;;26.65;21.25;;;;;;;8.65;95.27;102375.72;5071867;28;20476;-62
2022/09/22 00:34:35;;;;;;;25.27;20.60;;;;;;;8.59;94.97;102370.38;5071954;28;20036;-62
2022/09/22 00:37:00;;;;;;;24.23;20.98;;;;;;;8.66;95.08;102379.19;5071746;28;20036;-62
2022/09/22 00:39:29;;;;;;;24.92;21.00;;;;;;;8.62;94.87;102377.41;5071705;28;20036;-62
2022/09/22 00:41:55;;;;;;;25.27;21.48;;;;;;;8.55;95.31;102370.28;5071890;28;20044;-62
2022/09/22 00:44:40;;;;;;;25.50;21.58;;;;;;;8.61;95.18;102371.28;5071951;28;20037;-62
2022/09/22 00:47:21;;;;;;;27.88;21.45;;;;;;;8.55;94.89;102367.69;5071640;28;20060;-62
2022/09/22 00:50:11;;;;;;;24.48;21.13;;;;;;;8.54;95.12;102365.91;5071624;28;20344;-62
2022/09/22 00:53:06;;;;;;;25.30;21.05;;;;;;;8.50;95.18;102370.19;5071635;28;20048;-62
2022/09/22 00:55:48;;;;;;;26.85;21.77;;;;;;;8.48;94.56;102364.09;5067505;28;20118;-62
2022/09/22 00:58:21;;;;;;;24.90;21.17;;;;;;;8.46;94.79;102357.97;5071896;28;20082;-62
2022/09/22 01:00:47;;;;;;;24.33;21.67;;;;;;;8.44;94.84;102356.16;5071523;28;20043;-63
2022/09/22 01:03:17;;;;;;;25.17;22.42;;;;;;;8.38;94.82;102365.63;5071234;28;20032;-63
2022/09/22 01:05:46;;;;;;;29.38;22.08;;;;;;;8.27;95.06;102359.28;5071521;28;20040;-63
2022/09/22 01:08:12;;;;;;;25.08;22.20;;;;;;;8.29;95.17;102356.72;5071557;28;20037;-63
2022/09/22 01:10:38;;;;;;;25.25;22.45;;;;;;;8.32;95.26;102344.63;5071715;28;20040;-62
2022/09/22 01:13:32;;;;;;;28.15;22.42;;;;;;;8.34;95.14;102347.25;5071674;28;20035;-63
2022/09/22 01:16:34;;;;;;;26.42;22.33;;;;;;;8.31;95.15;102341.97;5044465;28;20048;-62
2022/09/22 01:19:20;;;;;;;25.33;22.73;;;;;;;8.28;95.41;102339.31;5071282;28;20098;-62
2022/09/22 01:22:02;;;;;;;26.52;23.05;;;;;;;8.25;95.49;102339.22;5073518;28;20043;-62
2022/09/22 01:24:33;;;;;;;27.80;23.17;;;;;;;8.23;95.33;102338.31;5075445;28;20040;-62
2022/09/22 01:27:17;;;;;;;26.83;22.65;;;;;;;8.16;95.32;102332.09;5075622;28;20454;-62
2022/09/22 01:30:04;;;;;;;26.48;23.02;;;;;;;8.15;95.64;102335.53;5075044;28;20036;-62
2022/09/22 01:32:38;;;;;;;25.35;22.63;;;;;;;8.15;95.36;102338.16;5075335;28;20089;-62
2022/09/22 01:35:15;;;;;;;27.73;23.13;;;;;;;8.08;95.56;102330.19;5075176;28;20042;-63
2022/09/22 01:38:01;;;;;;;25.65;22.42;;;;;;;8.07;95.22;102331.91;5075293;28;20363;-62
2022/09/22 01:40:33;;;;;;;25.13;21.95;;;;;;;8.08;95.67;102336.28;5074732;28;20115;-62
2022/09/22 01:43:12;;;;;;;24.75;22.15;;;;;;;8.12;95.87;102332.03;5075179;28;20048;-62
2022/09/22 01:45:40;;;;;;;25.95;23.20;;;;;;;8.08;95.91;102325.84;5074820;28;20146;-63
2022/09/22 01:48:15;;;;;;;26.42;23.13;;;;;;;8.07;95.58;102318.88;5074832;28;20047;-62
2022/09/22 01:50:46;;;;;;;26.10;23.17;;;;;;;8.00;95.87;102315.25;5075098;28;20028;-62
2022/09/22 01:53:15;;;;;;;26.42;23.63;;;;;;;7.95;95.51;102319.53;5074724;28;20054;-62
2022/09/22 01:55:46;;;;;;;26.60;23.38;;;;;;;7.85;95.45;102319.28;5074628;28;20032;-62
2022/09/22 01:58:19;;;;;;;26.92;23.60;;;;;;;7.81;95.98;102318.31;5074890;28;20044;-62
2022/09/22 02:00:55;;;;;;;29.73;24.90;;;;;;;7.75;95.95;102312.13;5074849;28;20032;-63
2022/09/22 02:03:50;;;;;;;30.08;23.88;;;;;;;7.71;96.35;102312.88;5074839;28;20032;-62
2022/09/22 02:06:24;;;;;;;26.10;23.30;;;;;;;7.70;96.47;102317.22;5073952;28;20048;-62
2022/09/22 02:08:55;;;;;;;27.27;24.08;;;;;;;7.76;96.96;102308.66;5074349;28;20040;-63
2022/09/22 02:11:21;;;;;;;29.48;24.10;;;;;;;7.79;96.70;102300.91;5074758;28;20127;-63
2022/09/22 02:13:46;;;;;;;26.40;23.65;;;;;;;7.77;96.46;102300.00;5074480;28;20059;-62
2022/09/22 02:16:14;;;;;;;28.02;23.60;;;;;;;7.78;96.48;102310.47;5074239;28;20440;-62
2022/09/22 02:18:45;;;;;;;27.67;23.27;;;;;;;7.79;96.63;102301.81;5074315;28;20432;-62
2022/09/22 02:21:12;;;;;;;28.87;24.27;;;;;;;7.76;96.21;102300.84;5074135;28;20079;-62
2022/09/22 02:23:38;;;;;;;27.92;23.88;;;;;;;7.75;96.60;102304.31;5074394;28;20044;-62
2022/09/22 02:26:05;;;;;;;26.58;23.88;;;;;;;7.75;96.65;102297.38;5074308;28;20038;-62
2022/09/22 02:28:32;;;;;;;27.98;24.50;;;;;;;7.69;96.57;102286.78;5074224;28;20076;-62
2022/09/22 02:31:00;;;;;;;27.45;23.60;;;;;;;7.69;96.41;102292.00;5073954;28;20032;-63
2022/09/22 02:33:29;;;;;;;26.65;23.85;;;;;;;7.65;96.71;102298.00;5072568;28;20036;-62
2022/09/22 02:36:02;;;;;;;27.98;23.92;;;;;;;7.66;96.58;102289.34;5074207;28;20032;-63
2022/09/22 02:38:38;;;;;;;27.08;23.92;;;;;;;7.67;96.92;102285.88;5074144;28;20652;-62
2022/09/22 02:41:09;;;;;;;26.55;23.48;;;;;;;7.68;96.78;102285.03;5074043;28;20115;-61
2022/09/22 02:43:54;;;;;;;26.63;23.80;;;;;;;7.67;96.62;102280.66;5073947;28;20040;-62
2022/09/22 02:46:35;;;;;;;28.55;24.92;;;;;;;7.60;96.06;102289.22;5073783;28;20071;-62
2022/09/22 02:49:10;;;;;;;32.83;24.33;;;;;;;7.52;96.03;102278.63;5073925;28;20059;-62
2022/09/22 02:51:36;;;;;;;27.27;24.20;;;;;;;7.54;96.65;102274.31;5073528;28;20033;-62
2022/09/22 02:54:02;;;;;;;26.95;24.05;;;;;;;7.55;96.73;102280.41;5073826;28;20033;-61
2022/09/22 02:56:27;;;;;;;27.10;24.08;;;;;;;7.54;96.63;102268.22;5073755;28;20408;-61
2022/09/22 02:58:53;;;;;;;26.85;23.95;;;;;;;7.45;96.45;102271.50;5073533;28;20036;-62
2022/09/22 03:01:18;;;;;;;26.08;23.42;;;;;;;7.45;96.55;102275.81;5073707;28;20116;-62
2022/09/22 03:03:43;;;;;;;26.63;23.63;;;;;;;7.41;96.37;102272.31;5073642;28;20109;-62
2022/09/22 03:06:09;;;;;;;29.20;24.25;;;;;;;7.37;96.16;102270.47;5073563;28;20040;-63
2022/09/22 03:08:34;;;;;;;29.45;24.95;;;;;;;7.33;96.76;102269.50;5073629;28;20028;-62
2022/09/22 03:11:00;;;;;;;29.02;24.67;;;;;;;7.31;97.05;102276.41;5073403;28;20060;-61
2022/09/22 03:13:25;;;;;;;30.67;24.35;;;;;;;7.29;97.03;102267.69;5073587;28;20036;-62
2022/09/22 03:15:50;;;;;;;29.10;23.83;;;;;;;7.29;96.95;102265.06;5073477;28;20040;-62
2022/09/22 03:18:16;;;;;;;28.88;24.55;;;;;;;7.28;97.15;102265.03;5073528;28;20037;-63
2022/09/22 03:20:41;;;;;;;29.38;24.77;;;;;;;7.17;96.92;102251.78;5073477;28;20036;-61
2022/09/22 03:23:06;;;;;;;27.08;24.27;;;;;;;7.25;97.53;102265.00;5073533;28;20097;-62
2022/09/22 03:25:32;;;;;;;32.08;24.13;;;;;;;7.19;96.97;102262.22;5072958;28;20060;-62
2022/09/22 03:27:57;;;;;;;32.50;25.48;;;;;;;7.15;96.65;102256.06;5073181;28;20040;-61
2022/09/22 03:30:22;;;;;;;30.02;24.70;;;;;;;7.09;96.92;102257.66;5073033;28;20043;-62
2022/09/22 03:32:48;;;;;;;29.35;25.63;;;;;;;7.11;97.16;102262.03;5073178;28;20043;-62
2022/09/22 03:35:13;;;;;;;29.70;25.38;;;;;;;7.11;97.30;102256.84;5072896;28;20105;-62
2022/09/22 03:37:39;;;;;;;28.45;24.45;;;;;;;7.03;97.10;102257.50;5072868;28;20036;-62
2022/09/22 03:40:04;;;;;;;30.67;24.88;;;;;;;7.08;97.48;102256.78;5072755;28;20432;-62
2022/09/22 03:42:31;;;;;;;29.23;24.98;;;;;;;7.09;97.42;102252.47;5072720;28;20108;-62
2022/09/22 03:44:57;;;;;;;30.67;25.40;;;;;;;6.97;97.07;102237.41;5072362;28;20032;-62
2022/09/22 03:47:22;;;;;;;32.08;25.48;;;;;;;6.97;97.40;102247.81;5072717;28;20062;-62
2022/09/22 03:49:48;;;;;;;30.35;24.63;;;;;;;7.03;97.36;102258.41;5072638;28;20475;-62
2022/09/22 03:52:13;;;;;;;30.05;24.33;;;;;;;7.02;97.52;102258.34;5072620;28;20146;-62
2022/09/22 03:54:38;;;;;;;31.73;25.40;;;;;;;6.96;97.66;102253.88;5072513;28;20139;-62
2022/09/22 03:57:04;;;;;;;29.42;24.98;;;;;;;6.92;98.22;102246.88;5072653;28;20048;-62
2022/09/22 03:59:29;;;;;;;32.58;25.15;;;;;;;6.93;97.85;102253.78;5072040;28;20115;-61
2022/09/22 04:01:55;;;;;;;28.45;25.30;;;;;;;6.95;97.82;102241.69;5072519;28;20055;-62
2022/09/22 04:04:20;;;;;;;33.05;25.95;;;;;;;6.91;97.87;102248.59;5072355;28;20098;-62
2022/09/22 04:06:45;;;;;;;28.10;25.00;;;;;;;6.77;97.85;102236.06;5072252;28;20051;-61
2022/09/22 04:09:10;;;;;;;29.40;25.33;;;;;;;6.88;98.23;102253.72;5072017;28;20186;-62
2022/09/22 04:11:36;;;;;;;28.35;24.42;;;;;;;6.86;97.83;102249.31;5072222;28;20033;-62
2022/09/22 04:14:03;;;;;;;31.30;25.55;;;;;;;6.84;98.61;102245.78;5072235;28;20040;-62
2022/09/22 04:16:29;;;;;;;32.65;25.33;;;;;;;6.83;98.55;102237.09;5072420;28;20358;-62
2022/09/22 04:18:54;;;;;;;32.65;25.40;;;;;;;6.81;98.30;102249.19;5072073;28;20036;-63
2022/09/22 04:21:20;;;;;;;29.17;26.13;;;;;;;6.80;98.33;102241.34;5071976;28;20070;-61
2022/09/22 04:23:45;;;;;;;31.35;25.92;;;;;;;6.78;98.53;102237.81;5072001;28;20040;-62
2022/09/22 04:26:10;;;;;;;30.55;26.10;;;;;;;6.75;98.59;102240.38;5071760;28;20071;-62
2022/09/22 04:28:36;;;;;;;30.05;26.00;;;;;;;6.77;98.92;102234.34;5072082;28;20162;-61
2022/09/22 04:31:01;;;;;;;31.40;26.08;;;;;;;6.79;98.77;102236.97;5072008;28;20043;-61
2022/09/22 04:33:26;;;;;;;29.52;25.63;;;;;;;6.67;98.46;102232.38;5071993;28;20032;-62
2022/09/22 04:35:52;;;;;;;28.25;25.02;;;;;;;6.75;98.84;102237.78;5071952;28;20028;-62
2022/09/22 04:38:18;;;;;;;30.33;24.42;;;;;;;6.70;98.79;102232.44;5071763;28;20037;-62
2022/09/22 04:40:44;;;;;;;35.53;26.08;;;;;;;6.72;98.80;102238.56;5071665;28;20431;-62
2022/09/22 04:43:10;;;;;;;34.70;26.05;;;;;;;6.71;98.99;102248.94;5071765;28;20455;-62
2022/09/22 04:45:36;;;;;;;30.05;25.60;;;;;;;6.66;98.83;102233.19;5071652;28;20156;-61
2022/09/22 04:48:02;;;;;;;29.60;25.23;;;;;;;6.65;98.99;102239.25;5071814;28;20440;-62
2022/09/22 04:50:28;;;;;;;30.02;25.25;;;;;;;6.66;99.06;102245.31;5071401;28;20036;-62
2022/09/22 04:52:55;;;;;;;31.45;26.02;;;;;;;6.71;99.31;102238.53;5071706;28;20436;-62
2022/09/22 04:55:23;;;;;;;32.17;25.70;;;;;;;6.61;98.99;102240.00;5071098;28;20059;-62
2022/09/22 04:57:53;;;;;;;30.77;24.95;;;;;;;6.67;99.41;102239.28;5065699;28;20040;-59
2022/09/22 05:00:20;;;;;;;30.05;26.65;;;;;;;6.63;99.24;102236.59;5071648;28;20364;-61
2022/09/22 05:02:45;;;;;;;31.48;25.27;;;;;;;6.62;99.21;102245.25;5071623;28;20522;-62
2022/09/22 05:05:11;;;;;;;30.88;24.50;;;;;;;6.63;98.99;102246.13;5071942;28;20123;-62
2022/09/22 05:07:45;;;;;;;28.98;25.15;;;;;;;6.60;99.32;102239.13;5071659;28;20036;-62
2022/09/22 05:10:11;;;;;;;29.05;24.52;;;;;;;6.54;99.21;102238.09;5071674;28;20342;-62
2022/09/22 05:12:43;;;;;;;27.98;24.40;;;;;;;6.55;99.56;102235.53;5071874;28;20044;-63
2022/09/22 05:15:11;;;;;;;29.40;25.77;;;;;;;6.60;99.63;102235.63;5071362;28;20050;-63
2022/09/22 05:17:37;;;;;;;30.27;25.27;;;;;;;6.56;99.30;102242.50;5071495;28;20700;-62
2022/09/22 05:20:05;;;;;;;31.33;25.83;;;;;;;6.46;99.49;102230.09;5071152;28;20190;-62
2022/09/22 05:22:31;;;;;;;27.17;24.27;;;;;;;6.59;99.58;102250.38;5071284;28;20055;-62
2022/09/22 05:24:57;;;;;;;31.65;25.10;;;;;;;6.56;99.61;102242.50;5071346;28;20507;-61
2022/09/22 05:27:22;;;;;;;30.58;25.88;;;;;;;6.51;99.61;102249.31;5066931;28;20025;-61
2022/09/22 05:29:48;;;;;;;29.38;24.23;;;;;;;6.57;99.79;102240.78;5051235;28;20041;-62
2022/09/22 05:32:13;;;;;;;32.38;24.90;;;;;;;6.53;99.73;102238.94;5051202;28;20738;-61
2022/09/22 05:34:39;;;;;;;32.97;25.95;;;;;;;6.55;99.85;102250.28;5051219;28;20037;-62
2022/09/22 05:37:04;;;;;;;33.10;25.58;;;;;;;6.52;99.94;102243.28;5051045;28;20404;-62
2022/09/22 05:39:29;;;;;;;35.17;25.45;;;;;;;6.58;99.87;102246.00;5051118;28;20043;-62
2022/09/22 05:41:55;;;;;;;28.40;24.65;;;;;;;6.51;99.89;102238.91;5051170;28;20134;-62
2022/09/22 05:44:20;;;;;;;30.95;24.75;;;;;;;6.64;99.76;102258.28;5058760;28;20052;-62
2022/09/22 05:46:46;;;;;;;29.30;24.75;;;;;;;6.61;99.99;102251.28;5070594;28;20056;-62
2022/09/22 05:49:11;;;;;;;28.48;23.27;;;;;;;6.62;100.00;102246.97;5071151;28;20036;-61
2022/09/22 05:51:37;;;;;;;26.88;23.05;;;;;;;6.63;99.88;102253.94;5071085;28;20044;-60
2022/09/22 05:54:02;;;;;;;30.08;23.95;;;;;;;6.68;100.00;102254.06;5071074;28;20440;-62
2022/09/22 05:56:30;;;;;;;32.38;25.15;;;;;;;6.64;100.00;102255.69;5071246;28;20139;-61
2022/09/22 05:58:55;;;;;;;28.63;23.60;;;;;;;6.68;100.00;102252.34;5071246;28;20036;-63
2022/09/22 06:01:20;;;;;;;27.92;24.27;;;;;;;6.72;100.00;102254.19;5071133;28;20094;-64
2022/09/22 06:03:46;;;;;;;30.50;24.02;;;;;;;6.72;100.00;102246.38;5070909;28;20029;-62
2022/09/22 06:06:11;;;;;;;30.77;24.50;;;;;;;6.73;100.00;102245.53;5070991;28;20421;-61
2022/09/22 06:08:36;;;;;;;32.63;23.73;;;;;;;6.82;100.00;102253.56;5055782;28;20033;-61
2022/09/22 06:11:02;;;;;;;29.70;22.80;;;;;;;7.01;100.00;102257.47;5063103;28;20028;-60
2022/09/22 06:13:27;;;;;;;30.98;23.65;;;;;;;7.04;100.00;102239.34;5069052;28;20078;-61
2022/09/22 06:15:52;;;;;;;26.95;22.98;;;;;;;7.32;100.00;102259.06;5054420;28;20029;-62
2022/09/22 06:18:18;;;;;;;28.50;22.52;;;;;;;7.45;100.00;102253.25;5054736;28;20111;-61
2022/09/22 06:20:44;;;;;;;25.50;22.25;;;;;;;7.67;99.97;102249.41;5054562;28;20087;-62
2022/09/22 06:23:12;;;;;;;24.23;21.15;;;;;;;7.95;98.50;102249.13;5054075;28;20080;-62
2022/09/22 06:25:37;;;;;;;26.27;20.48;;;;;;;8.09;97.82;102244.19;5054399;28;20120;-61
2022/09/22 06:28:05;;;;;;;24.13;19.50;;;;;;;8.20;96.78;102245.25;5054384;28;20187;-61
2022/09/22 06:30:34;;;;;;;24.58;19.80;;;;;;;8.26;96.73;102237.56;5054010;28;20025;-61
2022/09/22 06:32:59;;;;;;;23.45;19.35;;;;;;;8.25;96.86;102238.41;5054154;28;20075;-62
2022/09/22 06:35:29;;;;;;;25.35;19.30;;;;;;;8.29;96.61;102241.97;5054155;28;20060;-62
2022/09/22 06:37:56;;;;;;;23.90;19.60;;;;;;;8.24;96.89;102243.59;5054232;28;20048;-62
2022/09/22 06:40:22;;;;;;;26.65;20.25;;;;;;;8.22;97.94;102243.56;5054158;28;20634;-61
2022/09/22 06:42:48;;;;;;;25.83;19.63;;;;;;;8.19;96.86;102237.41;5053680;28;20095;-63
2022/09/22 06:45:15;;;;;;;25.58;19.70;;;;;;;8.26;98.04;102236.69;5053966;28;20037;-62
2022/09/22 06:47:43;;;;;;;27.02;21.73;;;;;;;8.35;99.78;102237.75;5053817;28;20056;-63
2022/09/22 06:50:08;;;;;;;24.30;20.50;;;;;;;8.50;100.00;102238.88;5053792;28;20045;-62
2022/09/22 06:52:35;;;;;;;25.90;20.20;;;;;;;8.62;99.74;102242.59;5053699;28;20083;-62
2022/09/22 06:55:01;;;;;;;25.20;21.45;;;;;;;8.83;100.00;102241.19;5053920;28;20666;-61
2022/09/22 06:57:31;;;;;;;24.90;20.33;;;;;;;9.15;100.00;102236.47;5053659;28;20029;-62
2022/09/22 06:59:57;;;;;;;27.77;21.25;;;;;;;9.25;99.53;102244.44;5053500;28;20031;-61
2022/09/22 07:02:26;;;;;;;28.90;20.92;;;;;;;9.36;99.50;102229.78;5053696;28;20355;-61
2022/09/22 07:04:52;;;;;;;28.50;20.52;;;;;;;9.50;99.03;102235.22;5065601;28;20048;-62
2022/09/22 07:07:18;;;;;;;30.52;20.67;;;;;;;9.51;98.16;102226.53;5073565;28;20040;-62
2022/09/22 07:09:43;;;;;;;30.17;19.73;;;;;;;9.55;98.14;102219.56;5071055;28;20112;-62
2022/09/22 07:12:08;;;;;;;28.17;20.65;;;;;;;9.64;98.51;102227.56;5073324;28;20110;-62
2022/09/22 07:14:34;;;;;;;29.08;21.20;;;;;;;9.64;98.19;102230.16;5073410;28;20036;-62
2022/09/22 07:16:59;;;;;;;25.95;20.65;;;;;;;9.67;98.12;102228.47;5073181;28;20033;-62
2022/09/22 07:19:24;;;;;;;25.25;19.55;;;;;;;9.69;98.16;102231.97;5072473;28;20036;-62
2022/09/22 07:21:50;;;;;;;24.88;20.67;;;;;;;9.73;97.92;102219.81;5073119;28;20112;-62
2022/09/22 07:24:15;;;;;;;31.83;20.00;;;;;;;9.83;97.76;102226.03;5073421;28;20351;-61
2022/09/22 07:26:42;;;;;;;28.45;19.20;;;;;;;9.94;96.54;102230.53;5073151;28;20025;-62
2022/09/22 07:29:12;;;;;;;27.23;19.50;;;;;;;9.96;96.88;102225.31;5072836;28;20039;-61
2022/09/22 07:31:39;;;;;;;26.65;18.88;;;;;;;9.97;95.93;102217.50;5073056;28;20107;-61
2022/09/22 07:34:04;;;;;;;24.35;18.67;;;;;;;9.99;95.57;102225.34;5072990;28;20039;-60
2022/09/22 07:36:31;;;;;;;22.55;18.10;;;;;;;10.07;95.23;102234.13;5072984;28;20036;-61
2022/09/22 07:39:03;;;;;;;24.27;17.75;;;;;;;10.09;95.40;102224.56;5073075;28;20073;-61
2022/09/22 07:41:30;;;;;;;26.90;18.33;;;;;;;10.24;95.48;102226.50;5072845;28;20072;-61
2022/09/22 07:46:41;;;;;;;24.60;15.70;;;;;;;10.44;93.65;102236.31;5072359;28;20067;-59
2022/09/22 07:49:07;;;;;;;20.20;14.85;;;;;;;10.57;93.40;102228.56;5072918;28;20048;-60
2022/09/22 07:51:32;;;;;;;21.80;16.27;;;;;;;10.69;92.79;102229.56;5072813;28;20361;-60
2022/09/22 07:54:07;;;;;;;27.25;16.52;;;;;;;10.77;92.33;102227.88;5072570;28;20044;-61
2022/09/22 07:56:39;;;;;;;19.25;15.25;;;;;;;10.84;91.78;102218.31;5072644;28;20071;-60
2022/09/22 07:59:07;;;;;;;21.15;13.75;;;;;;;10.86;90.93;102223.59;5072401;28;20098;-60
2022/09/22 08:01:33;;;;;;;18.35;13.90;;;;;;;10.94;91.51;102220.13;5060697;28;20032;-60
2022/09/22 08:04:00;;;;;;;18.67;13.63;;;;;;;11.08;90.83;102218.47;5052590;28;20047;-60
2022/09/22 08:06:26;;;;;;;20.92;14.48;;;;;;;11.15;90.20;102208.94;5052291;28;20041;-60
2022/09/22 08:08:55;;;;;;;18.05;14.18;;;;;;;11.44;89.69;102215.19;5052341;28;20025;-60
2022/09/22 08:11:25;;;;;;;21.83;13.95;;;;;;;11.64;88.51;102206.56;5052329;28;20033;-60
2022/09/22 08:13:55;;;;;;;15.25;12.18;;;;;;;12.33;86.24;102202.38;5052726;28;20448;-60
2022/09/22 08:16:24;;;;;;;15.70;12.20;;;;;;;12.65;83.89;102205.91;5052345;28;20049;-51
2022/09/22 08:18:53;;;;;;;20.23;11.80;;;;;;;12.49;83.31;102210.28;5052093;28;20068;-51
2022/09/22 08:21:19;;;;;;;20.48;12.35;;;;;;;12.38;84.53;102198.91;5051823;28;20458;-48
2022/09/22 08:23:44;;;;;;;15.30;11.65;;;;;;;12.93;81.17;102195.38;5052008;28;20119;-51
2022/09/22 08:26:10;;;;;;;15.93;10.98;;;;;;;14.22;76.37;102195.75;5052128;28;20402;-53
2022/09/22 08:28:35;;;;;;;15.25;10.70;;;;;;;15.47;71.39;102191.97;5052147;28;20052;-58
2022/09/22 08:31:01;;;;;;;12.48;10.13;;;;;;;16.11;68.24;102185.84;5052212;28;20090;-55
2022/09/22 08:33:29;;;;;;;15.45;10.52;;;;;;;16.43;65.49;102189.78;5056374;28;20092;-60
2022/09/22 08:36:02;;;;;;;12.65;9.60;;;;;;;16.39;64.35;102188.06;5071538;28;20040;-60
2022/09/22 08:38:31;;;;;;;15.45;9.50;;;;;;;16.16;64.99;102181.38;5052213;28;20052;-62
2022/09/22 08:41:16;;;;;;;14.05;8.68;;;;;;;15.45;69.33;102188.47;5071622;28;20341;-62
2022/09/22 08:43:56;;;;;;;12.48;8.27;;;;;;;15.03;68.09;102187.19;5068583;28;20463;-62
2022/09/22 08:46:28;;;;;;;12.05;8.40;;;;;;;14.81;70.17;102188.28;5070894;28;20066;-61
2022/09/22 08:52:14;;;;;;;11.30;8.00;;;;;;;14.71;71.13;102191.91;5071834;28;19977;-61
2022/09/22 08:54:40;;;;;;;11.05;9.02;;;;;;;14.76;70.68;102193.59;5071323;28;20037;-61
2022/09/22 08:57:30;;;;;;;10.73;8.50;;;;;;;14.82;71.52;102192.66;5071661;28;20123;-61
2022/09/22 09:00:09;;;;;;;9.45;7.60;;;;;;;14.94;69.59;102200.44;5063172;28;20120;-61
2022/09/22 09:03:03;;;;;;;10.30;7.30;;;;;;;15.01;70.37;102199.50;5054080;28;20098;-61
2022/09/22 09:06:08;;;;;;;10.80;7.53;;;;;;;15.12;69.80;102191.47;5051533;28;20036;-60
2022/09/22 09:08:36;;;;;;;11.65;7.70;;;;;;;15.29;68.15;102187.78;5051576;28;20021;-61
2022/09/22 09:11:32;;;;;;;9.98;6.60;;;;;;;15.48;69.07;102201.63;5051226;28;20130;-61
2022/09/22 09:14:12;;;;;;;11.00;6.72;;;;;;;15.68;64.76;102204.06;5051387;28;20170;-61
2022/09/22 09:16:48;;;;;;;9.20;6.07;;;;;;;15.87;64.47;102200.28;5051471;28;20047;-60
2022/09/22 09:19:33;;;;;;;10.15;5.63;;;;;;;16.04;65.87;102201.81;5051261;28;20025;-60
2022/09/22 09:22:06;;;;;;;9.40;6.18;;;;;;;16.16;63.00;102191.94;5053899;28;20052;-62
2022/09/22 09:24:37;;;;;;;7.13;5.38;;;;;;;16.33;62.87;102203.09;5064900;28;20527;-62
2022/09/22 09:27:12;;;;;;;5.82;4.60;;;;;;;16.47;61.03;102192.31;5071380;28;20036;-62
2022/09/22 09:29:50;;;;;;;5.07;3.95;;;;;;;16.67;60.87;102195.53;5071405;28;20619;-62
2022/09/22 09:32:32;;;;;;;5.07;3.97;;;;;;;16.69;56.60;102190.22;5071249;28;20134;-62
2022/09/22 09:34:58;;;;;;;4.22;3.45;;;;;;;16.79;57.79;102186.53;5071232;28;20746;-62
2022/09/22 09:37:23;;;;;;;6.82;4.15;;;;;;;16.92;56.95;102198.63;5071160;28;20048;-61
2022/09/22 09:39:49;;;;;;;5.45;4.03;;;;;;;16.88;55.37;102191.66;5068099;28;20128;-61
2022/09/22 09:42:32;;;;;;;4.40;3.50;;;;;;;17.04;58.23;102192.25;5052996;28;20121;-62
2022/09/22 09:45:01;;;;;;;4.40;2.95;;;;;;;17.13;53.22;102188.56;5055012;28;20095;-62
2022/09/22 09:47:53;;;;;;;4.00;3.42;;;;;;;17.21;54.82;102191.91;5055140;28;20073;-62
2022/09/22 09:50:18;;;;;;;6.15;3.20;;;;;;;17.24;53.67;102184.81;5055185;28;20107;-62
2022/09/22 09:52:44;;;;;;;5.70;3.45;;;;;;;17.12;51.94;102185.06;5054899;28;20120;-62
2022/09/22 09:55:25;;;;;;;4.93;2.58;;;;;;;17.10;52.92;102183.34;5055010;28;20352;-62
2022/09/22 09:58:10;;;;;;;5.60;2.63;;;;;;;17.12;53.12;102174.47;5054922;28;20098;-62
2022/09/22 10:01:04;;;;;;;4.88;2.60;;;;;;;17.29;52.82;102187.38;5054818;28;20029;-62
2022/09/22 10:03:33;;;;;;;4.22;2.60;;;;;;;17.36;51.13;102181.91;5052406;28;20052;-62
2022/09/22 10:06:09;;;;;;;2.95;2.30;;;;;;;17.44;52.11;102178.25;5054826;28;20476;-62
2022/09/22 10:08:43;;;;;;;4.45;2.53;;;;;;;17.46;51.63;102176.44;5054786;28;20129;-62
2022/09/22 10:11:11;;;;;;;3.65;2.60;;;;;;;17.46;50.73;102177.31;5054630;28;20028;-62
2022/09/22 10:13:38;;;;;;;3.38;2.80;;;;;;;17.59;50.28;102172.63;5054486;28;20174;-62
2022/09/22 10:16:17;;;;;;;3.78;3.10;;;;;;;17.47;49.98;102173.75;5054372;28;20478;-62
2022/09/22 10:18:42;;;;;;;4.55;2.83;;;;;;;17.55;51.48;102166.53;5054371;28;20445;-62
2022/09/22 10:21:22;;;;;;;6.25;2.85;;;;;;;17.71;51.56;102170.63;5054715;28;20037;-62
2022/09/22 10:23:56;;;;;;;4.28;3.00;;;;;;;17.78;52.76;102171.38;5072001;28;20470;-62
2022/09/22 10:26:29;;;;;;;5.75;3.60;;;;;;;17.81;50.31;102165.13;5074252;28;20032;-62
2022/09/22 10:29:19;;;;;;;5.05;3.58;;;;;;;17.72;51.56;102148.53;5073427;28;20387;-61
2022/09/22 10:32:15;;;;;;;3.47;2.90;;;;;;;17.99;52.82;102167.38;5074370;28;20120;-61
2022/09/22 10:34:46;;;;;;;5.25;2.65;;;;;;;18.16;50.23;102151.94;5074184;28;20040;-62
2022/09/22 10:37:14;;;;;;;6.18;3.35;;;;;;;18.21;48.98;102157.97;5073145;28;20129;-62
2022/09/22 10:39:51;;;;;;;4.28;3.03;;;;;;;18.28;50.54;102141.03;5071144;28;20056;-62
2022/09/22 10:42:36;;;;;;;4.43;2.75;;;;;;;18.36;51.81;102147.00;5060209;28;20086;-61
2022/09/22 10:45:10;;;;;;;5.20;2.72;;;;;;;18.50;50.69;102137.84;5053693;28;20053;-62
2022/09/22 10:47:56;;;;;;;5.10;2.47;;;;;;;18.57;49.36;102142.94;5054102;28;20302;-62
2022/09/22 10:50:37;;;;;;;3.20;1.77;;;;;;;18.61;48.84;102136.69;5054133;28;20029;-62
2022/09/22 10:53:21;;;;;;;2.70;1.77;;;;;;;18.62;47.29;102146.38;5053388;28;20033;-62
2022/09/22 10:56:15;;;;;;;1.92;1.55;;;;;;;18.65;46.44;102126.88;5053588;28;20037;-62
2022/09/22 10:59:20;;;;;;;2.20;1.70;;;;;;;18.71;47.55;102135.53;4999098;28;20108;-61
2022/09/22 11:01:49;;;;;;;4.15;2.30;;;;;;;18.83;47.11;102134.34;5053708;28;20037;-62
2022/09/22 11:04:20;;;;;;;4.15;2.50;;;;;;;18.82;46.46;102131.72;5053866;28;20060;-62
2022/09/22 11:13:30;;;;;;;6.03;2.70;;;;;;;18.96;47.49;102126.91;5063344;28;20087;-62
2022/09/22 11:16:10;;;;;;;3.22;2.20;;;;;;;19.06;46.32;102113.34;5058760;28;20036;-62
2022/09/22 11:18:51;;;;;;;3.45;2.13;;;;;;;19.11;45.63;102118.53;5053069;28;20463;-62
2022/09/22 11:21:34;;;;;;;3.03;2.10;;;;;;;19.27;46.59;102119.81;5062763;28;20052;-62
2022/09/22 11:24:31;;;;;;;3.88;2.58;;;;;;;19.33;47.25;102117.00;5073569;28;20147;-62
2022/09/22 11:27:00;;;;;;;2.67;2.13;;;;;;;19.43;44.75;102121.09;5068453;28;20605;-62
2022/09/22 11:29:45;;;;;;;2.90;1.90;;;;;;;19.40;45.48;102091.13;5072681;28;20047;-62
2022/09/22 11:32:16;;;;;;;2.45;1.80;;;;;;;19.64;45.64;102114.31;5073370;28;20029;-62
2022/09/22 11:35:03;;;;;;;3.55;2.22;;;;;;;19.52;43.40;102109.38;5062683;28;20029;-62
2022/09/22 11:37:31;;;;;;;3.95;2.20;;;;;;;19.56;43.83;102113.69;5052903;28;20047;-62
2022/09/22 11:40:38;;;;;;;5.45;2.17;;;;;;;19.57;45.30;102102.13;5052579;28;20439;-62
2022/09/22 11:43:15;;;;;;;4.75;1.83;;;;;;;19.72;43.39;102103.47;5052899;28;20033;-62
2022/09/22 11:46:04;;;;;;;2.33;1.50;;;;;;;19.62;43.44;102100.19;5052633;28;20047;-61