Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:19;;;;;;;5.95;5.30;;;;;;;19.81;64.51;99319.34;5014097;28;20270;-88
2022/05/19 00:03:45;;;;;;;8.30;5.80;;;;;;;19.72;64.77;99321.13;5008836;28;20425;-88
2022/05/19 00:06:11;;;;;;;7.15;5.40;;;;;;;19.83;64.74;99327.19;5031611;28;20051;-88
2022/05/19 00:08:37;;;;;;;7.30;5.45;;;;;;;19.80;64.58;99322.34;5023676;28;20021;-88
2022/05/19 00:11:07;;;;;;;7.13;5.50;;;;;;;19.82;65.17;99318.25;5012117;28;20397;-88
2022/05/19 00:13:33;;;;;;;7.20;5.78;;;;;;;19.79;64.99;99318.81;5028724;28;20114;-88
2022/05/19 00:15:59;;;;;;;5.82;5.30;;;;;;;19.74;64.73;99310.00;5026394;28;20121;-88
2022/05/19 00:18:24;;;;;;;6.50;5.50;;;;;;;19.70;65.13;99311.69;5028324;28;20777;-88
2022/05/19 00:20:50;;;;;;;6.15;5.55;;;;;;;19.61;65.10;99302.63;5015347;28;20034;-88
2022/05/19 00:23:16;;;;;;;8.50;5.22;;;;;;;19.55;65.23;99306.53;5031774;28;20112;-88
2022/05/19 00:25:42;;;;;;;5.88;4.88;;;;;;;19.51;65.67;99302.78;5022999;28;20034;-87
2022/05/19 00:28:07;;;;;;;8.77;6.22;;;;;;;19.49;65.48;99307.69;5028905;28;20021;-87
2022/05/19 00:30:34;;;;;;;8.60;5.63;;;;;;;19.54;65.81;99318.44;5015372;28;20025;-87
2022/05/19 00:32:59;;;;;;;6.22;4.97;;;;;;;19.49;65.74;99322.03;5015716;28;20026;-87
2022/05/19 00:35:25;;;;;;;6.32;5.32;;;;;;;19.43;65.60;99317.81;5032052;28;20056;-87
2022/05/19 00:37:50;;;;;;;6.85;5.45;;;;;;;19.35;65.68;99307.66;5031249;28;20036;-87
2022/05/19 00:40:20;;;;;;;7.65;5.15;;;;;;;19.32;65.80;99311.72;5015329;28;20033;-88
2022/05/19 00:42:46;;;;;;;8.43;5.60;;;;;;;19.30;65.44;99304.97;5009840;28;20036;-88
2022/05/19 00:45:17;;;;;;;6.35;5.75;;;;;;;19.37;65.87;99322.47;5025103;28;20401;-88
2022/05/19 00:47:58;;;;;;;6.05;5.13;;;;;;;19.30;65.84;99315.81;5018555;28;20026;-88
2022/05/19 00:50:40;;;;;;;7.97;5.72;;;;;;;19.31;66.18;99315.50;5024253;28;20473;-87
2022/05/19 00:53:11;;;;;;;5.53;5.03;;;;;;;19.31;66.22;99312.81;5029388;28;20095;-88
2022/05/19 00:55:42;;;;;;;6.05;5.45;;;;;;;19.31;66.29;99312.00;5040817;28;20389;-87
2022/05/19 00:58:17;;;;;;;8.57;5.32;;;;;;;19.27;66.31;99308.25;5026973;28;20131;-87
2022/05/19 01:00:43;;;;;;;6.18;5.35;;;;;;;19.29;66.27;99309.59;5024543;28;20026;-87
2022/05/19 01:03:10;;;;;;;8.23;5.15;;;;;;;19.27;66.27;99319.09;5014341;28;20046;-88
2022/05/19 01:05:40;;;;;;;10.13;5.65;;;;;;;19.22;65.68;99308.38;5027292;28;20398;-88
2022/05/19 01:08:29;;;;;;;6.80;5.90;;;;;;;19.26;66.13;99312.09;5028318;28;20485;-88
2022/05/19 01:10:56;;;;;;;10.02;6.53;;;;;;;19.18;66.07;99302.72;5022599;28;20053;-88
2022/05/19 01:13:22;;;;;;;6.53;5.78;;;;;;;19.21;66.20;99310.25;5025666;28;20032;-88
2022/05/19 01:15:52;;;;;;;6.25;5.35;;;;;;;19.20;66.26;99307.81;4995830;28;20288;-88
2022/05/19 01:18:18;;;;;;;8.88;6.53;;;;;;;19.15;66.51;99308.72;5011419;28;20076;-88
2022/05/19 01:20:46;;;;;;;7.78;5.85;;;;;;;19.14;66.46;99309.00;4996509;28;20031;-88
2022/05/19 01:23:18;;;;;;;10.52;5.97;;;;;;;19.14;66.36;99314.41;4996304;28;20520;-88
2022/05/19 01:25:55;;;;;;;8.45;6.20;;;;;;;19.19;66.08;99317.88;5025955;28;20028;-88
2022/05/19 01:28:21;;;;;;;9.02;5.80;;;;;;;19.10;66.56;99306.09;5023397;28;20489;-88
2022/05/19 01:30:46;;;;;;;6.38;5.75;;;;;;;19.10;66.22;99307.97;5026054;28;20084;-88
2022/05/19 01:33:12;;;;;;;6.47;5.88;;;;;;;19.09;66.20;99309.09;5030920;28;20108;-88
2022/05/19 01:35:38;;;;;;;6.38;5.78;;;;;;;19.07;65.98;99303.16;5010279;28;20113;-88
2022/05/19 01:38:11;;;;;;;7.75;6.65;;;;;;;19.07;66.50;99303.94;5027295;28;20175;-87
2022/05/19 01:41:01;;;;;;;9.32;6.43;;;;;;;19.03;67.01;99311.06;5027274;28;20037;-87
2022/05/19 01:43:41;;;;;;;9.18;6.32;;;;;;;19.02;66.88;99303.25;5008763;28;20056;-88
2022/05/19 01:46:15;;;;;;;9.50;6.03;;;;;;;18.96;67.11;99313.31;5029629;28;20389;-88
2022/05/19 01:48:49;;;;;;;7.63;6.90;;;;;;;18.89;67.08;99302.06;5027914;28;20025;-88
2022/05/19 01:51:44;;;;;;;6.72;5.85;;;;;;;18.94;67.14;99309.28;5011565;28;20032;-88
2022/05/19 01:54:18;;;;;;;7.25;6.55;;;;;;;18.90;66.76;99306.38;5024357;28;20031;-88
2022/05/19 01:56:54;;;;;;;8.93;6.65;;;;;;;18.90;67.10;99314.47;5030570;28;20056;-88
2022/05/19 01:59:36;;;;;;;7.18;6.47;;;;;;;18.83;67.14;99300.50;5010074;28;20045;-88
2022/05/19 02:02:13;;;;;;;6.78;6.07;;;;;;;18.85;67.34;99308.34;5029031;28;20104;-88
2022/05/19 02:05:13;;;;;;;8.93;5.57;;;;;;;18.74;67.39;99307.66;5028714;28;20041;-88
2022/05/19 02:07:43;;;;;;;7.68;5.95;;;;;;;18.75;67.72;99314.69;5032193;28;20041;-88
2022/05/19 02:10:16;;;;;;;6.47;5.88;;;;;;;18.72;67.68;99309.06;5020422;28;20497;-88
2022/05/19 02:12:43;;;;;;;7.30;6.53;;;;;;;18.68;67.83;99301.50;5026628;28;20064;-88
2022/05/19 02:15:13;;;;;;;11.43;7.43;;;;;;;18.64;67.58;99305.09;5025501;28;20088;-87
2022/05/19 02:17:40;;;;;;;9.82;6.53;;;;;;;18.60;67.55;99301.34;5026981;28;20036;-87
2022/05/19 02:20:12;;;;;;;7.40;6.53;;;;;;;18.60;67.74;99298.66;5022089;28;20026;-88
2022/05/19 02:22:42;;;;;;;9.50;6.32;;;;;;;18.56;67.74;99303.03;5029794;28;20082;-88
2022/05/19 02:25:23;;;;;;;9.65;6.60;;;;;;;18.57;67.84;99296.50;5022429;28;20385;-88
2022/05/19 02:28:10;;;;;;;11.15;6.10;;;;;;;18.55;67.76;99304.09;5041794;28;20036;-88
2022/05/19 02:30:38;;;;;;;12.98;6.22;;;;;;;18.48;67.82;99299.06;5006619;28;20061;-88
2022/05/19 02:33:04;;;;;;;8.95;6.90;;;;;;;18.47;67.83;99310.16;5024158;28;20041;-88
2022/05/19 02:35:30;;;;;;;8.15;6.50;;;;;;;18.46;67.49;99308.53;5027485;28;20017;-88
2022/05/19 02:37:57;;;;;;;6.63;6.03;;;;;;;18.40;67.72;99304.25;5003129;28;20057;-88
2022/05/19 02:40:25;;;;;;;7.63;6.28;;;;;;;18.36;67.51;99309.44;5024923;28;20028;-88
2022/05/19 02:42:50;;;;;;;8.27;6.30;;;;;;;18.39;67.78;99303.44;5010281;28;20029;-88
2022/05/19 02:45:17;;;;;;;7.60;5.78;;;;;;;18.42;67.50;99308.28;5024252;28;20033;-88
2022/05/19 02:47:43;;;;;;;7.43;6.53;;;;;;;18.40;67.20;99304.25;5009805;28;20042;-88
2022/05/19 02:50:10;;;;;;;6.82;6.10;;;;;;;18.35;67.48;99290.81;5011388;28;20567;-87
2022/05/19 02:52:35;;;;;;;6.68;6.00;;;;;;;18.35;67.46;99299.72;5022318;28;20029;-87
2022/05/19 02:55:01;;;;;;;9.05;6.45;;;;;;;18.35;67.39;99305.13;5023004;28;20382;-88
2022/05/19 02:57:26;;;;;;;7.32;6.35;;;;;;;18.30;67.75;99297.09;5027264;28;20037;-88
2022/05/19 02:59:51;;;;;;;6.78;5.93;;;;;;;18.27;67.82;99299.53;5011220;28;20132;-88
2022/05/19 03:02:17;;;;;;;7.43;6.72;;;;;;;18.20;68.05;99291.78;5005804;28;20049;-88
2022/05/19 03:04:42;;;;;;;7.50;6.80;;;;;;;18.25;67.94;99291.75;5028113;28;20022;-88
2022/05/19 03:07:07;;;;;;;7.53;6.85;;;;;;;18.26;68.02;99298.75;5010375;28;20037;-88
2022/05/19 03:09:34;;;;;;;8.80;6.97;;;;;;;18.22;68.10;99292.28;5008591;28;20021;-88
2022/05/19 03:11:59;;;;;;;7.75;6.22;;;;;;;18.16;68.30;99295.34;5006892;28;20059;-88
2022/05/19 03:14:25;;;;;;;7.30;6.70;;;;;;;18.17;67.99;99303.19;5006383;28;20136;-88
2022/05/19 03:16:50;;;;;;;9.07;6.80;;;;;;;18.17;67.95;99310.47;4989373;28;20508;-88
2022/05/19 03:19:16;;;;;;;10.48;6.90;;;;;;;18.13;68.32;99294.00;4990969;28;20393;-88
2022/05/19 03:21:42;;;;;;;7.40;6.78;;;;;;;18.18;68.13;99303.97;5007193;28;20041;-88
2022/05/19 03:24:08;;;;;;;7.47;6.70;;;;;;;18.13;68.13;99302.13;5008310;28;20067;-88
2022/05/19 03:26:33;;;;;;;7.95;6.82;;;;;;;18.09;68.33;99305.69;5025040;28;20064;-87
2022/05/19 03:28:59;;;;;;;7.82;6.55;;;;;;;18.08;68.30;99298.69;5024123;28;20488;-87
2022/05/19 03:31:24;;;;;;;7.38;6.25;;;;;;;18.01;68.26;99284.69;5011688;28;20041;-87
2022/05/19 03:33:50;;;;;;;9.77;6.80;;;;;;;18.06;67.91;99304.38;5013599;28;20036;-87
2022/05/19 03:36:16;;;;;;;9.75;7.30;;;;;;;18.06;68.29;99298.16;5010868;28;20045;-88
2022/05/19 03:38:42;;;;;;;8.73;6.97;;;;;;;17.99;68.06;99287.69;5020493;28;20446;-88
2022/05/19 03:41:08;;;;;;;8.95;6.18;;;;;;;17.96;68.18;99293.66;4989412;28;20026;-87
2022/05/19 03:43:33;;;;;;;10.05;6.80;;;;;;;17.95;67.96;99287.44;5008042;28;20714;-87
2022/05/19 03:46:01;;;;;;;8.05;7.32;;;;;;;18.05;68.15;99301.94;5041472;28;20041;-87
2022/05/19 03:48:26;;;;;;;10.80;7.43;;;;;;;17.98;68.38;99286.06;5006797;28;20393;-88
2022/05/19 03:50:51;;;;;;;11.23;7.53;;;;;;;18.00;68.70;99293.91;5025527;28;20021;-88
2022/05/19 03:53:17;;;;;;;9.55;6.68;;;;;;;17.97;68.63;99296.06;5004900;28;20060;-88
2022/05/19 03:55:42;;;;;;;9.25;6.97;;;;;;;18.00;68.31;99296.63;4987773;28;20041;-88
2022/05/19 03:58:07;;;;;;;9.93;7.03;;;;;;;17.95;68.72;99287.44;4993772;28;20594;-88
2022/05/19 04:00:33;;;;;;;8.55;7.03;;;;;;;17.99;68.58;99290.41;5008149;28;20497;-88
2022/05/19 04:02:59;;;;;;;8.30;6.80;;;;;;;17.91;68.34;99280.19;5026633;28;20498;-88
2022/05/19 04:05:26;;;;;;;8.93;6.68;;;;;;;17.95;68.59;99287.44;5008863;28;20057;-88
2022/05/19 04:07:51;;;;;;;8.95;6.53;;;;;;;17.92;68.93;99288.03;5035710;28;20037;-88
2022/05/19 04:10:17;;;;;;;8.63;7.22;;;;;;;17.87;69.02;99269.16;4993256;28;20029;-88
2022/05/19 04:12:43;;;;;;;8.38;6.32;;;;;;;17.93;68.62;99284.22;5007281;28;20057;-88
2022/05/19 04:15:10;;;;;;;9.30;6.95;;;;;;;17.89;68.83;99277.78;5005454;28;20095;-88
2022/05/19 04:17:35;;;;;;;8.18;6.65;;;;;;;17.97;68.57;99290.66;5025222;28;20472;-87
2022/05/19 04:20:03;;;;;;;8.05;6.43;;;;;;;17.96;69.02;99293.66;4989529;28;20033;-87
2022/05/19 04:22:29;;;;;;;7.43;6.80;;;;;;;17.93;69.02;99288.84;5006808;28;20343;-87
2022/05/19 04:24:54;;;;;;;9.95;7.00;;;;;;;17.96;68.99;99283.66;5007363;28;20385;-87
2022/05/19 04:27:19;;;;;;;8.30;6.88;;;;;;;18.02;68.67;99297.13;5038257;28;20458;-87
2022/05/19 04:29:48;;;;;;;9.27;7.60;;;;;;;18.06;68.80;99298.97;5024191;28;20125;-88
2022/05/19 04:32:15;;;;;;;8.57;6.50;;;;;;;18.08;68.23;99299.50;5024143;28;20022;-87
2022/05/19 04:34:41;;;;;;;7.82;6.57;;;;;;;18.07;68.85;99305.97;5024155;28;20051;-87
2022/05/19 04:37:06;;;;;;;9.25;6.63;;;;;;;18.08;68.36;99298.69;5028661;28;20453;-87
2022/05/19 04:39:31;;;;;;;7.93;6.97;;;;;;;18.10;68.47;99304.59;5012123;28;20030;-87
2022/05/19 04:41:57;;;;;;;7.38;6.68;;;;;;;18.10;68.50;99307.31;5030546;28;20508;-88
2022/05/19 04:44:22;;;;;;;10.30;7.50;;;;;;;18.17;68.19;99314.00;4995878;28;20041;-87
2022/05/19 04:46:47;;;;;;;7.63;6.78;;;;;;;18.26;67.96;99311.47;5002210;28;21805;-87
2022/05/19 04:49:13;;;;;;;10.20;7.43;;;;;;;18.25;68.17;99302.53;5031444;28;20056;-87
2022/05/19 04:51:38;;;;;;;7.07;6.40;;;;;;;18.41;67.58;99312.06;5011995;28;20033;-87
2022/05/19 04:54:03;;;;;;;7.28;6.60;;;;;;;18.48;67.99;99319.88;4994004;28;20391;-87
2022/05/19 04:56:30;;;;;;;8.35;6.00;;;;;;;18.52;67.23;99305.50;5012544;28;20068;-87
2022/05/19 04:58:56;;;;;;;7.28;6.63;;;;;;;18.60;67.02;99304.88;5010391;28;20481;-87
2022/05/19 05:01:21;;;;;;;8.90;6.45;;;;;;;18.69;67.29;99307.72;5030141;28;20037;-87
2022/05/19 05:03:46;;;;;;;7.57;6.70;;;;;;;18.76;66.77;99308.19;5013237;28;20547;-87
2022/05/19 05:06:12;;;;;;;10.65;6.50;;;;;;;18.86;66.39;99310.75;5013437;28;20063;-87
2022/05/19 05:08:37;;;;;;;9.50;7.03;;;;;;;18.93;66.56;99303.09;4995693;28;20048;-87
2022/05/19 05:11:02;;;;;;;7.18;6.47;;;;;;;18.99;66.19;99311.94;5005711;28;20581;-87
2022/05/19 05:13:28;;;;;;;6.88;6.30;;;;;;;19.01;66.17;99297.00;5027432;28;20041;-87
2022/05/19 05:15:53;;;;;;;11.07;6.25;;;;;;;19.11;66.00;99304.97;4993044;28;20029;-87
2022/05/19 05:18:18;;;;;;;7.97;6.63;;;;;;;19.04;65.47;99285.63;5010979;28;20124;-87
2022/05/19 05:20:44;;;;;;;9.45;6.45;;;;;;;19.20;66.00;99300.50;5030557;28;20041;-87
2022/05/19 05:23:10;;;;;;;11.25;6.13;;;;;;;19.25;65.74;99299.63;5023196;28;20068;-87
2022/05/19 05:25:35;;;;;;;7.28;6.57;;;;;;;19.26;65.69;99296.63;4995060;28;20041;-87
2022/05/19 05:28:03;;;;;;;7.65;6.05;;;;;;;19.27;66.17;99284.72;4993268;28;20041;-87
2022/05/19 05:30:28;;;;;;;11.45;6.82;;;;;;;19.38;67.07;99299.75;5029562;28;20120;-87
2022/05/19 05:32:54;;;;;;;17.35;8.07;;;;;;;19.39;67.15;99300.53;5009097;28;20131;-87
2022/05/19 05:35:19;;;;;;;13.85;6.90;;;;;;;19.42;66.54;99305.34;5013254;28;20033;-88
2022/05/19 05:37:44;;;;;;;13.25;7.25;;;;;;;19.44;66.04;99303.97;5035877;28;20068;-86
2022/05/19 05:40:11;;;;;;;10.80;6.32;;;;;;;19.49;65.59;99311.22;5008461;28;20100;-86
2022/05/19 05:42:37;;;;;;;8.52;5.95;;;;;;;19.62;65.34;99323.19;5011090;28;20091;-86
2022/05/19 05:45:04;;;;;;;7.68;6.07;;;;;;;19.59;65.12;99318.38;5028840;28;20029;-86
2022/05/19 05:47:30;;;;;;;6.88;5.53;;;;;;;19.64;64.82;99315.56;5000623;28;20059;-85
2022/05/19 05:49:55;;;;;;;14.40;6.78;;;;;;;19.74;64.53;99312.69;5002878;28;20478;-85
2022/05/19 05:52:21;;;;;;;12.57;6.10;;;;;;;19.80;64.39;99316.94;4986883;28;20061;-85
2022/05/19 05:54:46;;;;;;;6.20;5.60;;;;;;;19.81;64.64;99318.56;5027830;28;20039;-86
2022/05/19 05:57:11;;;;;;;8.68;5.88;;;;;;;19.90;64.36;99314.84;4993642;28;20021;-85
2022/05/19 05:59:37;;;;;;;7.05;5.68;;;;;;;19.93;64.53;99327.00;4995020;28;20409;-85
2022/05/19 06:02:02;;;;;;;6.97;5.22;;;;;;;19.99;64.20;99321.19;5007257;28;20021;-85
2022/05/19 06:04:28;;;;;;;8.93;5.60;;;;;;;20.02;64.05;99314.38;5008803;28;20366;-86
2022/05/19 06:06:53;;;;;;;9.38;5.45;;;;;;;20.15;63.79;99324.44;5024254;28;20060;-86
2022/05/19 06:09:18;;;;;;;7.00;5.65;;;;;;;20.21;63.64;99314.31;5023157;28;20507;-86
2022/05/19 06:11:44;;;;;;;6.28;5.22;;;;;;;20.19;63.71;99323.53;4993622;28;20588;-85
2022/05/19 06:14:10;;;;;;;9.32;5.35;;;;;;;20.30;63.47;99331.50;5031845;28;20041;-86
2022/05/19 06:16:36;;;;;;;7.75;5.15;;;;;;;20.29;63.41;99333.41;5028602;28;20630;-85
2022/05/19 06:19:01;;;;;;;7.90;5.47;;;;;;;20.36;63.46;99333.81;5020546;28;20021;-85
2022/05/19 06:21:27;;;;;;;5.75;5.25;;;;;;;20.44;63.08;99333.13;5023552;28;20124;-85
2022/05/19 06:23:52;;;;;;;9.85;6.05;;;;;;;20.46;63.35;99328.22;4996911;28;20493;-86
2022/05/19 06:26:17;;;;;;;9.93;5.65;;;;;;;20.53;62.60;99325.09;5008492;28;20025;-86
2022/05/19 06:28:42;;;;;;;12.85;5.85;;;;;;;20.59;62.58;99322.00;5022052;28;20033;-85
2022/05/19 06:31:08;;;;;;;5.97;5.45;;;;;;;20.65;62.07;99326.19;5009753;28;20491;-86
2022/05/19 06:33:35;;;;;;;6.13;5.32;;;;;;;20.67;62.37;99315.84;5022237;28;20041;-86
2022/05/19 06:36:03;;;;;;;5.57;4.93;;;;;;;20.76;62.37;99324.88;5009588;28;20508;-86
2022/05/19 06:38:28;;;;;;;6.38;5.40;;;;;;;20.77;62.13;99321.03;5021552;28;20048;-86
2022/05/19 06:42:00;;;;;;;7.18;6.00;;;;;;;20.85;61.99;99328.50;5003115;28;20490;-86
2022/05/19 06:43:39;;;;;;;7.40;5.00;;;;;;;20.90;61.85;99320.22;5016726;28;20041;-86
2022/05/19 06:46:04;;;;;;;7.07;4.72;;;;;;;20.90;61.92;99317.50;5025522;28;20416;-86
2022/05/19 06:48:30;;;;;;;6.40;5.63;;;;;;;20.94;62.01;99325.88;5021148;28;20032;-86
2022/05/19 06:50:55;;;;;;;7.10;4.88;;;;;;;20.99;61.76;99327.66;5019534;28;20033;-86
2022/05/19 06:53:21;;;;;;;5.88;5.28;;;;;;;21.06;61.59;99320.72;5019631;28;20408;-86
2022/05/19 06:55:46;;;;;;;5.82;4.82;;;;;;;21.09;61.52;99320.13;4994799;28;20033;-86
2022/05/19 06:58:11;;;;;;;6.70;4.90;;;;;;;21.16;61.98;99317.00;5026022;28;20033;-85
2022/05/19 07:00:37;;;;;;;5.45;5.05;;;;;;;21.22;61.46;99311.16;5008411;28;20054;-86
2022/05/19 07:03:02;;;;;;;7.85;5.18;;;;;;;21.30;61.19;99323.19;5010360;28;20374;-86
2022/05/19 07:05:36;;;;;;;5.28;4.88;;;;;;;21.33;61.22;99317.97;5010059;28;20157;-86
2022/05/19 07:08:03;;;;;;;5.65;5.10;;;;;;;21.41;61.26;99321.84;5018425;28;20035;-86
2022/05/19 07:10:28;;;;;;;7.90;4.80;;;;;;;21.46;60.48;99322.53;5024280;28;20031;-86
2022/05/19 07:12:55;;;;;;;6.05;5.40;;;;;;;21.55;60.44;99322.59;5028736;28;20124;-86
2022/05/19 07:15:21;;;;;;;5.70;4.63;;;;;;;21.52;60.41;99301.47;5025657;28;20033;-86
2022/05/19 07:17:47;;;;;;;4.88;4.35;;;;;;;21.60;60.42;99304.25;4992211;28;20473;-86
2022/05/19 07:22:57;;;;;;;6.70;4.65;;;;;;;21.69;59.98;99298.88;5024308;28;20052;-86
2022/05/19 07:25:23;;;;;;;8.73;4.55;;;;;;;21.77;59.67;99298.13;5027533;28;20034;-86
2022/05/19 07:27:48;;;;;;;7.25;4.93;;;;;;;21.77;59.45;99284.56;5021045;28;20112;-86
2022/05/19 07:30:14;;;;;;;6.07;4.95;;;;;;;21.93;59.42;99296.66;5023975;28;20413;-86
2022/05/19 07:32:40;;;;;;;6.95;4.30;;;;;;;21.97;59.30;99291.41;5027276;28;20053;-86
2022/05/19 07:35:08;;;;;;;5.43;4.70;;;;;;;22.05;58.90;99294.16;5025026;28;20032;-86
2022/05/19 07:37:34;;;;;;;5.95;4.70;;;;;;;22.06;59.08;99284.09;5018504;28;20022;-86
2022/05/19 07:39:59;;;;;;;4.35;4.00;;;;;;;22.18;58.79;99295.19;5013229;28;20468;-86
2022/05/19 07:42:25;;;;;;;7.35;5.00;;;;;;;22.23;58.68;99295.84;4992074;28;20038;-86
2022/05/19 07:44:51;;;;;;;4.85;4.45;;;;;;;22.29;58.46;99291.88;5023425;28;20044;-86
2022/05/19 07:47:17;;;;;;;5.55;4.65;;;;;;;22.38;58.50;99300.06;5020500;28;20030;-86
2022/05/19 07:49:42;;;;;;;4.97;4.57;;;;;;;22.48;57.97;99291.59;5040097;28;20053;-86
2022/05/19 07:52:08;;;;;;;8.52;4.82;;;;;;;22.56;58.11;99279.16;5021454;28;20029;-86
2022/05/19 07:54:33;;;;;;;4.57;4.18;;;;;;;22.70;57.73;99277.94;5006667;28;20029;-86
2022/05/19 07:56:59;;;;;;;8.80;4.40;;;;;;;22.78;57.58;99270.91;5021811;28;20487;-86
2022/05/19 07:59:24;;;;;;;4.97;4.47;;;;;;;22.81;57.28;99264.81;5015653;28;20037;-86
2022/05/19 08:01:50;;;;;;;5.85;4.68;;;;;;;22.90;57.19;99257.47;5027764;28;20033;-86
2022/05/19 08:04:17;;;;;;;5.70;4.18;;;;;;;22.85;57.06;99249.44;5023790;28;20029;-86
2022/05/19 08:06:42;;;;;;;5.82;4.40;;;;;;;22.98;57.20;99262.91;5000167;28;20033;-86
2022/05/19 08:11:53;;;;;;;4.82;4.32;;;;;;;23.07;56.82;99262.91;5024387;28;20149;-86
2022/05/19 08:17:07;;;;;;;5.50;4.22;;;;;;;23.27;56.20;99267.72;5020238;28;20048;-86
2022/05/19 08:19:32;;;;;;;6.88;4.13;;;;;;;23.23;56.28;99255.88;5014828;28;20026;-86
2022/05/19 08:21:57;;;;;;;7.78;4.50;;;;;;;23.32;56.23;99253.97;5011287;28;20400;-86
2022/05/19 08:24:24;;;;;;;4.13;3.67;;;;;;;23.35;56.20;99256.06;5012609;28;20026;-86
2022/05/19 08:26:50;;;;;;;6.82;4.50;;;;;;;23.40;55.77;99252.38;5027762;28;20168;-86
2022/05/19 08:29:18;;;;;;;4.88;3.95;;;;;;;23.47;55.93;99256.22;5007592;28;20034;-86
2022/05/19 08:31:44;;;;;;;4.60;3.95;;;;;;;23.46;55.68;99260.06;5021645;28;20079;-86
2022/05/19 08:34:10;;;;;;;4.88;4.30;;;;;;;23.50;55.81;99254.78;5026339;28;20116;-86
2022/05/19 08:36:35;;;;;;;5.43;4.00;;;;;;;23.56;55.65;99251.56;5008349;28;20029;-86
2022/05/19 08:39:01;;;;;;;5.25;4.28;;;;;;;23.60;55.76;99243.53;4984895;28;20034;-86
2022/05/19 08:41:31;;;;;;;5.25;4.70;;;;;;;23.65;55.46;99252.34;5010318;28;20083;-86
2022/05/19 08:44:10;;;;;;;7.05;3.75;;;;;;;23.79;55.77;99263.03;5030474;28;20033;-86
2022/05/19 08:46:41;;;;;;;6.20;4.90;;;;;;;23.75;55.87;99254.72;5026687;28;20029;-86
2022/05/19 08:49:13;;;;;;;5.97;4.70;;;;;;;23.79;55.56;99244.75;4992372;28;20025;-86
2022/05/19 08:51:48;;;;;;;7.32;4.30;;;;;;;23.89;55.37;99254.53;5018294;28;20671;-86
2022/05/19 08:54:20;;;;;;;5.07;4.55;;;;;;;23.88;55.29;99235.72;5030867;28;20037;-86
2022/05/19 08:56:59;;;;;;;8.70;4.30;;;;;;;23.98;55.09;99238.13;5020393;28;20068;-86
2022/05/19 08:59:33;;;;;;;5.15;3.92;;;;;;;24.06;55.16;99246.31;5002950;28;20583;-86
2022/05/19 09:02:13;;;;;;;5.03;4.30;;;;;;;24.04;54.74;99232.16;5029643;28;20048;-86
2022/05/19 09:04:57;;;;;;;11.77;4.80;;;;;;;24.14;54.64;99231.00;5025101;28;20037;-86
2022/05/19 09:08:01;;;;;;;4.75;3.95;;;;;;;24.21;54.32;99226.66;5022819;28;20037;-86
2022/05/19 09:10:40;;;;;;;6.07;4.63;;;;;;;24.34;54.40;99231.09;5038714;28;20163;-86
2022/05/19 09:13:25;;;;;;;4.75;4.22;;;;;;;24.36;54.28;99236.19;5026174;28;20029;-86
2022/05/19 09:15:52;;;;;;;6.10;3.83;;;;;;;24.37;54.56;99235.09;5037441;28;20397;-87
2022/05/19 09:18:21;;;;;;;8.32;4.53;;;;;;;24.36;54.28;99230.75;5025931;28;20041;-86
2022/05/19 09:20:55;;;;;;;5.30;4.20;;;;;;;24.45;53.79;99229.56;5007701;28;20075;-86
2022/05/19 09:23:23;;;;;;;4.15;3.83;;;;;;;24.42;53.91;99221.22;5022700;28;20464;-86
2022/05/19 09:25:52;;;;;;;8.45;4.50;;;;;;;24.50;53.88;99229.41;5014120;28;20555;-86
2022/05/19 09:28:18;;;;;;;4.90;3.85;;;;;;;24.49;53.89;99235.97;5029166;28;20017;-87
2022/05/19 09:30:51;;;;;;;3.97;3.60;;;;;;;24.51;53.63;99224.72;5028296;28;20072;-87
2022/05/19 09:33:28;;;;;;;3.92;3.60;;;;;;;24.54;53.51;99224.06;4991858;28;20022;-86
2022/05/19 09:35:56;;;;;;;5.50;3.65;;;;;;;24.60;53.26;99228.19;5027356;28;20025;-86
2022/05/19 09:38:38;;;;;;;4.95;3.78;;;;;;;24.62;53.28;99215.00;5014526;28;20224;-86
2022/05/19 09:41:25;;;;;;;3.95;3.55;;;;;;;24.68;53.17;99223.81;4998953;28;20048;-86
2022/05/19 09:43:56;;;;;;;7.05;3.88;;;;;;;24.70;53.32;99214.16;5020225;28;20437;-86
2022/05/19 09:46:22;;;;;;;7.10;3.78;;;;;;;24.74;53.35;99219.75;5029112;28;20033;-86
2022/05/19 09:48:57;;;;;;;4.97;3.50;;;;;;;24.72;53.19;99206.44;5021394;28;20033;-86
2022/05/19 09:51:29;;;;;;;11.77;3.67;;;;;;;24.84;52.96;99203.00;5017828;28;20022;-87
2022/05/19 09:53:57;;;;;;;6.57;3.53;;;;;;;24.91;52.98;99195.88;5020351;28;20401;-86
2022/05/19 09:56:25;;;;;;;6.55;3.75;;;;;;;25.06;52.88;99203.47;5024404;28;20124;-86
2022/05/19 09:59:02;;;;;;;3.95;3.10;;;;;;;25.18;52.36;99200.75;5025533;28;20040;-86
2022/05/19 10:01:29;;;;;;;5.53;3.55;;;;;;;25.27;52.11;99204.22;5029204;28;20030;-87
2022/05/19 10:04:01;;;;;;;5.00;3.58;;;;;;;25.37;51.54;99204.94;5025590;28;20033;-86
2022/05/19 10:06:39;;;;;;;6.88;4.05;;;;;;;25.54;51.40;99202.06;5029033;28;20420;-86
2022/05/19 10:09:15;;;;;;;5.47;3.53;;;;;;;25.59;51.04;99194.44;5011513;28;20400;-87
2022/05/19 10:12:01;;;;;;;5.43;3.35;;;;;;;25.66;51.10;99191.16;5021530;28;20021;-87
2022/05/19 10:14:30;;;;;;;4.50;3.45;;;;;;;25.70;50.98;99184.69;5015600;28;20030;-86
2022/05/19 10:16:59;;;;;;;3.95;3.45;;;;;;;25.74;50.83;99184.78;5039605;28;20156;-87
2022/05/19 10:19:52;;;;;;;4.00;3.15;;;;;;;25.81;50.53;99171.34;5018131;28;20083;-87
2022/05/19 10:22:27;;;;;;;4.30;3.60;;;;;;;25.88;50.63;99180.56;5030965;28;20073;-87
2022/05/19 10:24:58;;;;;;;5.32;3.50;;;;;;;25.93;50.63;99188.56;5028732;28;20481;-86
2022/05/19 10:31:05;;;;;;;3.92;2.97;;;;;;;26.02;50.61;99180.25;5027376;28;20125;-86
2022/05/19 10:33:39;;;;;;;;;;;;;;;26.14;50.17;99174.81;5025467;28;20485;-86
2022/05/19 10:36:17;;;;;;;5.82;3.22;;;;;;;26.14;50.69;99171.28;5019987;28;19921;-86
2022/05/19 10:38:44;;;;;;;3.47;3.25;;;;;;;26.18;50.56;99174.91;5017642;28;20026;-87
2022/05/19 10:41:13;;;;;;;5.50;3.20;;;;;;;26.19;50.51;99179.25;5024218;28;20037;-87
2022/05/19 10:44:08;;;;;;;5.07;3.13;;;;;;;26.25;50.19;99156.00;5012904;28;20026;-87
2022/05/19 10:46:58;;;;;;;6.20;3.60;;;;;;;26.26;49.92;99152.91;5021490;28;20057;-87
2022/05/19 10:49:51;;;;;;;8.85;3.35;;;;;;;26.27;49.86;99143.56;5026091;28;20029;-87
2022/05/19 10:52:19;;;;;;;33.40;6.20;;;;;;;26.27;50.24;99146.31;5023549;28;20512;-87
2022/05/19 10:55:03;;;;;;;39.45;6.40;;;;;;;26.28;50.01;99147.88;5027455;28;20060;-87
2022/05/19 10:57:57;;;;;;;27.42;5.32;;;;;;;26.26;50.39;99131.00;5015982;28;20034;-87
2022/05/19 11:00:42;;;;;;;23.42;6.32;;;;;;;26.20;50.54;99126.91;5027637;28;20057;-87
2022/05/19 11:03:26;;;;;;;26.45;6.18;;;;;;;26.29;50.03;99133.06;5024279;28;20037;-87
2022/05/19 11:06:23;;;;;;;23.27;5.10;;;;;;;26.28;50.07;99127.91;5022918;28;20033;-86
2022/05/19 11:09:15;;;;;;;24.75;5.40;;;;;;;26.31;50.17;99125.31;5020098;28;20052;-86
2022/05/19 11:12:14;;;;;;;20.25;5.15;;;;;;;26.30;50.14;99112.75;5027880;28;20017;-86
2022/05/19 11:15:11;;;;;;;15.63;4.93;;;;;;;26.31;50.24;99102.59;5021941;28;20064;-87
2022/05/19 11:18:02;;;;;;;15.18;4.55;;;;;;;26.35;50.19;99109.78;5037320;28;20059;-87
2022/05/19 11:20:38;;;;;;;12.35;4.20;;;;;;;26.35;50.39;99106.25;5027192;28;20033;-87
2022/05/19 11:23:20;;;;;;;12.68;4.38;;;;;;;26.31;50.33;99103.41;5026346;28;20642;-87
2022/05/19 11:28:43;;;;;;;23.67;4.43;;;;;;;26.44;50.15;99113.19;5027757;28;20520;-87
2022/05/19 11:31:30;;;;;;;11.68;3.17;;;;;;;26.58;49.79;99115.53;5022907;28;20471;-87
2022/05/19 11:33:58;;;;;;;11.77;4.28;;;;;;;26.70;49.68;99108.06;5023911;28;20037;-87
2022/05/19 11:36:37;;;;;;;5.03;3.15;;;;;;;26.73;49.19;99101.16;5024114;28;20053;-87
2022/05/19 11:39:20;;;;;;;4.30;3.08;;;;;;;26.71;49.04;99090.47;5025876;28;20079;-87
2022/05/19 11:41:47;;;;;;;6.90;3.17;;;;;;;26.71;49.20;99095.97;5026771;28;20069;-87
2022/05/19 11:44:22;;;;;;;7.05;3.30;;;;;;;26.70;49.18;99088.91;5030246;28;20031;-87
2022/05/19 11:46:59;;;;;;;5.65;3.35;;;;;;;26.77;49.16;99090.28;5029220;28;20029;-87
2022/05/19 11:55:47;;;;;;;6.78;2.92;;;;;;;26.82;49.13;99082.63;5026393;28;20609;-87
2022/05/19 11:58:24;;;;;;;7.47;2.65;;;;;;;26.86;49.20;99082.69;5028006;28;20044;-87
2022/05/19 12:00:50;;;;;;;3.83;3.40;;;;;;;26.88;49.23;99074.94;5010086;28;20038;-87
2022/05/19 12:03:56;;;;;;;4.80;3.08;;;;;;;26.93;49.13;99074.69;5029374;28;20029;-87
2022/05/19 12:07:04;;;;;;;4.45;2.85;;;;;;;26.99;49.23;99068.59;4993936;28;20034;-86