Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:17;;;;;;;32.40;19.70;;;;;;;8.68;68.01;100699.63;85615;1318;97638;-63
2021/10/30 00:03:26;;;;;;;32.30;18.40;;;;;;;8.69;68.17;100699.32;85657;1322;88685;-64
2021/10/30 00:05:39;;;;;;;32.50;21.30;;;;;;;8.67;68.03;100698.77;85594;1319;95451;-64
2021/10/30 00:07:48;;;;;;;28.30;19.60;;;;;;;8.64;68.03;100702.15;85603;1319;78341;-64
2021/10/30 00:09:58;;;;;;;31.10;20.20;;;;;;;8.62;67.97;100702.79;85635;1321;82261;-63
2021/10/30 00:12:09;;;;;;;27.40;18.90;;;;;;;8.60;68.08;100705.50;85623;1325;98078;-64
2021/10/30 00:14:18;;;;;;;28.50;18.80;;;;;;;8.60;68.02;100705.52;85462;1324;89800;-64
2021/10/30 00:16:28;;;;;;;28.10;18.40;;;;;;;8.59;67.98;100703.59;85598;1318;95232;-64
2021/10/30 00:18:37;;;;;;;32.10;20.40;;;;;;;8.61;67.96;100704.70;85593;1319;81349;-64
2021/10/30 00:20:47;;;;;;;32.40;21.10;;;;;;;8.59;68.09;100707.44;85644;1317;82035;-64
2021/10/30 00:22:57;;;;;;;29.40;19.40;;;;;;;8.54;67.99;100708.67;85537;1319;98473;-63
2021/10/30 00:25:11;;;;;;;30.40;20.50;;;;;;;8.52;68.17;100708.61;85624;1320;89191;-64
2021/10/30 00:27:24;;;;;;;30.80;19.80;;;;;;;8.50;68.18;100706.39;85589;1322;91968;-63
2021/10/30 00:29:34;;;;;;;30.00;19.60;;;;;;;8.47;68.18;100710.05;85618;1319;79807;-63
2021/10/30 00:31:43;;;;;;;29.50;20.00;;;;;;;8.43;68.24;100712.81;85627;1323;80928;-63
2021/10/30 00:33:57;;;;;;;28.30;19.70;;;;;;;8.36;68.27;100711.97;85623;1317;99503;-64
2021/10/30 00:36:08;;;;;;;33.00;20.90;;;;;;;8.27;68.23;100716.73;85584;1325;88784;-65
2021/10/30 00:38:21;;;;;;;31.50;20.80;;;;;;;8.19;68.32;100722.09;85604;1319;95410;-64
2021/10/30 00:40:31;;;;;;;27.20;19.00;;;;;;;8.15;68.46;100721.60;85573;1325;79242;-64
2021/10/30 00:42:41;;;;;;;31.30;21.30;;;;;;;8.10;68.43;100723.68;85658;1318;80173;-64
2021/10/30 00:44:54;;;;;;;30.80;19.80;;;;;;;8.08;68.55;100723.02;85626;1320;99393;-64
2021/10/30 00:47:08;;;;;;;29.50;20.00;;;;;;;8.05;68.56;100725.41;85627;1317;89063;-63
2021/10/30 00:49:25;;;;;;;31.50;20.10;;;;;;;7.98;68.56;100725.08;85607;1324;95164;-64
2021/10/30 00:51:39;;;;;;;32.20;19.90;;;;;;;7.90;68.64;100727.13;85592;1323;77580;-63
2021/10/30 00:53:53;;;;;;;33.60;21.00;;;;;;;7.83;68.72;100721.85;85641;1317;82487;-64
2021/10/30 00:56:05;;;;;;;;;;;;;;;7.79;68.88;100721.42;85671;1322;97147;-66
2021/10/30 00:58:19;;;;;;;28.20;19.10;;;;;;;7.75;69.03;100718.05;85642;1324;88101;-63
2021/10/30 01:00:32;;;;;;;32.70;20.60;;;;;;;7.68;69.07;100722.34;85598;1322;96184;-63
2021/10/30 01:02:45;;;;;;;35.50;22.50;;;;;;;7.64;69.09;100720.34;85486;1325;82229;-64
2021/10/30 01:04:55;;;;;;;34.20;21.20;;;;;;;7.61;69.22;100719.84;85610;1324;82484;-64
2021/10/30 01:07:08;;;;;;;30.90;20.80;;;;;;;7.61;69.23;100719.88;85627;1324;97951;-64
2021/10/30 01:09:18;;;;;;;36.20;23.80;;;;;;;7.58;69.35;100715.90;85677;1319;87869;-63
2021/10/30 01:11:31;;;;;;;34.70;21.50;;;;;;;7.56;69.59;100713.25;85639;1320;95862;-65
2021/10/30 01:13:44;;;;;;;33.90;21.60;;;;;;;7.53;69.56;100720.56;85617;1323;80888;-64
2021/10/30 01:15:57;;;;;;;35.10;22.50;;;;;;;7.49;69.60;100723.86;85623;1322;81332;-64
2021/10/30 01:18:11;;;;;;;34.30;21.60;;;;;;;7.44;69.82;100718.80;85608;1318;97361;-65
2021/10/30 01:20:26;;;;;;;32.80;21.30;;;;;;;7.41;69.90;100719.33;85582;1319;88076;-65
2021/10/30 01:22:36;;;;;;;30.40;20.50;;;;;;;7.35;69.87;100723.53;85593;1319;94491;-64
2021/10/30 01:24:44;;;;;;;32.10;22.40;;;;;;;7.31;69.91;100720.62;85609;1324;77976;-63
2021/10/30 01:26:54;;;;;;;36.30;22.60;;;;;;;7.29;70.15;100716.71;85616;1317;81213;-64
2021/10/30 01:29:06;;;;;;;33.60;22.60;;;;;;;7.29;70.12;100715.67;85584;1319;99104;-65
2021/10/30 01:31:20;;;;;;;32.10;21.40;;;;;;;7.25;70.12;100717.61;85647;1318;89955;-63
2021/10/30 01:33:32;;;;;;;32.20;20.90;;;;;;;7.20;70.10;100720.56;85663;1322;93565;-65
2021/10/30 01:35:44;;;;;;;37.10;22.00;;;;;;;7.16;70.18;100716.14;85605;1318;79365;-63
2021/10/30 01:37:54;;;;;;;30.80;21.50;;;;;;;7.16;70.24;100716.98;85598;1319;79620;-62
2021/10/30 01:40:05;;;;;;;32.10;20.50;;;;;;;7.20;70.32;100714.40;85615;1317;96771;-64
2021/10/30 01:42:14;;;;;;;31.50;21.10;;;;;;;7.22;70.44;100710.77;85606;1319;88940;-63
2021/10/30 01:44:27;;;;;;;33.20;21.30;;;;;;;7.23;70.50;100711.98;85638;1309;93402;-63
2021/10/30 01:46:40;;;;;;;34.60;21.00;;;;;;;7.24;70.47;100709.02;85636;1319;81423;-64
2021/10/30 01:48:53;;;;;;;32.70;22.10;;;;;;;7.21;70.42;100704.80;85615;1319;80276;-64
2021/10/30 01:51:02;;;;;;;35.40;21.70;;;;;;;7.18;70.40;100701.58;85599;1318;97172;-69
2021/10/30 01:53:13;;;;;;;31.50;20.20;;;;;;;7.11;70.59;100706.36;85604;1325;87557;-64
2021/10/30 01:55:23;;;;;;;37.10;21.20;;;;;;;7.09;70.71;100703.72;85605;1318;94310;-67
2021/10/30 01:57:32;;;;;;;37.20;20.90;;;;;;;7.08;70.60;100701.94;85566;1320;78052;-65
2021/10/30 01:59:43;;;;;;;33.10;21.10;;;;;;;7.07;70.62;100703.11;85648;1325;82522;-66
2021/10/30 02:01:55;;;;;;;34.00;21.10;;;;;;;7.03;70.75;100703.45;85654;1319;99746;-63
2021/10/30 02:04:09;;;;;;;32.60;21.00;;;;;;;7.01;70.67;100699.03;85635;1324;89158;-63
2021/10/30 02:06:20;;;;;;;30.30;20.40;;;;;;;7.02;70.78;100695.21;85649;1323;94452;-64
2021/10/30 02:08:34;;;;;;;36.30;21.30;;;;;;;7.02;71.06;100697.73;85665;1322;80093;-63
2021/10/30 02:10:46;;;;;;;;;;;;;;;7.02;70.94;100694.34;85630;1319;80662;-64
2021/10/30 02:12:55;;;;;;;35.70;21.50;;;;;;;7.00;70.96;100698.19;85660;1319;98417;-64
2021/10/30 02:15:09;;;;;;;29.00;20.90;;;;;;;7.00;70.94;100696.31;85630;1322;89631;-62
2021/10/30 02:17:23;;;;;;;31.70;20.40;;;;;;;6.99;70.98;100699.28;85617;1319;94539;-63
2021/10/30 02:19:38;;;;;;;30.40;20.00;;;;;;;6.96;70.99;100704.45;85593;1320;77701;-63
2021/10/30 02:21:47;;;;;;;32.70;20.70;;;;;;;6.91;71.01;100702.44;85662;1322;83274;-64
2021/10/30 02:23:57;;;;;;;31.20;22.00;;;;;;;6.88;71.05;100699.46;85633;1318;98820;-64
2021/10/30 02:26:06;;;;;;;34.90;21.70;;;;;;;6.88;70.99;100706.11;85628;1318;89763;-63
2021/10/30 02:28:36;;;;;;;29.50;21.20;;;;;;;6.88;70.98;100709.93;85360;1324;92829;-63
2021/10/30 02:30:49;;;;;;;31.80;19.80;;;;;;;6.85;71.12;100714.38;85571;1325;77957;-64
2021/10/30 02:33:01;;;;;;;31.50;21.20;;;;;;;6.86;71.17;100714.61;85633;1318;80153;-63
2021/10/30 02:35:13;;;;;;;32.20;20.80;;;;;;;6.86;71.14;100711.54;85580;1319;97892;-64
2021/10/30 02:37:28;;;;;;;30.40;20.40;;;;;;;6.84;71.16;100707.63;85614;1319;88301;-64
2021/10/30 02:39:37;;;;;;;31.80;20.80;;;;;;;6.83;71.15;100705.08;85628;1318;93770;-64
2021/10/30 02:41:49;;;;;;;35.30;20.50;;;;;;;6.81;71.19;100705.08;85587;1325;77902;-63
2021/10/30 02:43:58;;;;;;;29.70;20.10;;;;;;;6.76;71.11;100710.40;85623;1319;80775;-63
2021/10/30 02:46:08;;;;;;;29.70;19.60;;;;;;;6.72;71.15;100707.51;85660;1319;98037;-63
2021/10/30 02:48:20;;;;;;;28.90;19.90;;;;;;;6.72;71.23;100707.30;85632;1318;88062;-63
2021/10/30 02:50:29;;;;;;;32.40;20.60;;;;;;;6.76;71.46;100706.15;85630;1320;95870;-63
2021/10/30 02:52:42;;;;;;;30.50;19.00;;;;;;;6.79;71.42;100709.07;85585;1323;79282;-64
2021/10/30 02:54:51;;;;;;;33.80;21.50;;;;;;;6.82;71.48;100706.04;85580;1322;80185;-64
2021/10/30 02:57:00;;;;;;;30.10;19.40;;;;;;;6.81;71.30;100709.39;85548;1319;99416;-64
2021/10/30 02:59:12;;;;;;;31.90;20.30;;;;;;;6.81;71.33;100705.45;85633;1319;88834;-65
2021/10/30 03:01:21;;;;;;;32.80;20.30;;;;;;;6.79;71.20;100704.53;85559;1320;95161;-66
2021/10/30 03:03:33;;;;;;;33.40;20.10;;;;;;;6.81;71.35;100706.90;85614;1320;79933;-64
2021/10/30 03:05:46;;;;;;;30.70;19.80;;;;;;;6.82;71.23;100705.71;85636;1318;80358;-64
2021/10/30 03:07:58;;;;;;;35.00;21.10;;;;;;;6.81;71.52;100705.39;85626;1322;96062;-64
2021/10/30 03:10:08;;;;;;;29.00;19.10;;;;;;;6.83;71.27;100707.59;85639;1319;88929;-64
2021/10/30 03:12:21;;;;;;;30.80;19.80;;;;;;;6.79;71.43;100705.71;85652;1319;95137;-64
2021/10/30 03:14:31;;;;;;;32.50;20.10;;;;;;;6.77;71.40;100710.20;85575;1322;80721;-64
2021/10/30 03:16:40;;;;;;;34.00;20.10;;;;;;;6.75;71.22;100710.21;85669;1318;82281;-64
2021/10/30 03:18:51;;;;;;;33.50;19.80;;;;;;;6.74;71.38;100709.95;85555;1325;97738;-64
2021/10/30 03:21:00;;;;;;;33.50;21.70;;;;;;;6.73;71.18;100714.48;85654;1323;90078;-66
2021/10/30 03:23:12;;;;;;;31.90;20.60;;;;;;;6.71;71.38;100712.41;85600;1319;94380;-62
2021/10/30 03:25:22;;;;;;;32.00;20.30;;;;;;;6.70;71.54;100712.83;85630;1320;80087;-65
2021/10/30 03:27:31;;;;;;;32.90;20.70;;;;;;;6.69;71.57;100710.95;85629;1319;82833;-64
2021/10/30 03:29:43;;;;;;;26.20;17.80;;;;;;;6.71;71.59;100713.55;85621;1319;97135;-63
2021/10/30 03:31:57;;;;;;;32.70;19.80;;;;;;;6.71;71.56;100714.77;85632;1325;89519;-64
2021/10/30 03:34:07;;;;;;;34.30;22.00;;;;;;;6.68;71.70;100715.23;85630;1318;95350;-63
2021/10/30 03:36:17;;;;;;;31.30;20.90;;;;;;;6.67;71.78;100717.61;85587;1326;79992;-63
2021/10/30 03:38:27;;;;;;;32.30;20.60;;;;;;;6.67;71.75;100721.79;85597;1319;83121;-62
2021/10/30 03:40:38;;;;;;;33.60;21.10;;;;;;;6.65;71.69;100722.13;85559;1319;99238;-65
2021/10/30 03:42:51;;;;;;;30.60;19.60;;;;;;;6.63;71.63;100723.81;85622;1324;88493;-63
2021/10/30 03:45:04;;;;;;;30.70;19.50;;;;;;;6.57;71.68;100719.77;85642;1325;94524;-65
2021/10/30 03:47:13;;;;;;;31.40;20.30;;;;;;;6.52;71.71;100720.75;85631;1318;80295;-64
2021/10/30 03:49:25;;;;;;;35.50;21.10;;;;;;;6.48;71.84;100717.91;85616;1319;80931;-64
2021/10/30 03:51:35;;;;;;;33.40;21.20;;;;;;;6.47;72.05;100719.67;85592;1319;96596;-66
2021/10/30 03:53:45;;;;;;;35.90;20.60;;;;;;;6.49;72.02;100717.70;85684;1317;86307;-64
2021/10/30 03:55:54;;;;;;;33.00;20.90;;;;;;;6.49;71.80;100718.23;85614;1319;95690;-64
2021/10/30 03:58:05;;;;;;;31.30;19.70;;;;;;;6.47;71.83;100716.98;85628;1317;79044;-63
2021/10/30 04:00:17;;;;;;;32.40;20.80;;;;;;;6.43;71.81;100715.21;85619;1318;81340;-64
2021/10/30 04:02:27;;;;;;;31.80;19.40;;;;;;;6.39;71.80;100713.67;85645;1322;97657;-64
2021/10/30 04:04:37;;;;;;;35.30;21.50;;;;;;;6.37;72.08;100716.19;85625;1318;89173;-65
2021/10/30 04:06:49;;;;;;;32.40;22.00;;;;;;;6.39;72.25;100717.68;85624;1322;96090;-65
2021/10/30 04:09:01;;;;;;;32.80;20.50;;;;;;;6.40;72.05;100717.39;85610;1319;79078;-64
2021/10/30 04:11:10;;;;;;;;;;;;;;;6.40;72.11;100719.09;85638;1323;82735;-65
2021/10/30 04:13:22;;;;;;;31.80;19.90;;;;;;;6.40;72.18;100714.86;85602;1319;99122;-64
2021/10/30 04:15:32;;;;;;;32.60;19.70;;;;;;;6.38;72.13;100714.70;85622;1318;87300;-65
2021/10/30 04:17:41;;;;;;;28.70;19.20;;;;;;;6.34;72.02;100714.96;85579;1319;95619;-65
2021/10/30 04:19:53;;;;;;;31.90;20.40;;;;;;;6.29;72.12;100710.28;85599;1319;81810;-65
2021/10/30 04:22:03;;;;;;;30.70;19.80;;;;;;;6.31;71.97;100710.41;85610;1320;82240;-65
2021/10/30 04:24:14;;;;;;;34.80;22.90;;;;;;;6.28;72.10;100710.69;85601;1318;97486;-63
2021/10/30 04:26:23;;;;;;;33.30;20.00;;;;;;;6.32;72.02;100710.70;85608;1320;88861;-64
2021/10/30 04:28:33;;;;;;;32.90;21.20;;;;;;;6.33;72.23;100716.98;85613;1322;94986;-63
2021/10/30 04:30:43;;;;;;;32.00;20.90;;;;;;;6.34;72.14;100714.36;85553;1322;77001;-63
2021/10/30 04:32:55;;;;;;;35.30;22.30;;;;;;;6.32;72.06;100715.63;85667;1322;82135;-64
2021/10/30 04:35:09;;;;;;;32.70;21.60;;;;;;;6.32;71.93;100717.98;85638;1325;97977;-63
2021/10/30 04:37:21;;;;;;;33.40;21.70;;;;;;;6.33;72.08;100718.09;85619;1319;89287;-64
2021/10/30 04:39:33;;;;;;;28.50;19.00;;;;;;;6.32;71.89;100719.93;85584;1318;95450;-64
2021/10/30 04:41:45;;;;;;;29.60;19.00;;;;;;;6.29;71.83;100715.95;85616;1317;78580;-64
2021/10/30 04:43:56;;;;;;;32.80;20.40;;;;;;;6.29;71.89;100716.30;85645;1322;80724;-64
2021/10/30 04:46:09;;;;;;;32.30;19.20;;;;;;;6.29;71.73;100713.84;85530;1319;98046;-64
2021/10/30 04:48:21;;;;;;;32.00;19.30;;;;;;;6.28;71.93;100708.34;85632;1319;89439;-64
2021/10/30 04:50:31;;;;;;;32.80;19.20;;;;;;;6.25;71.82;100706.37;85649;1313;94111;-64
2021/10/30 04:52:40;;;;;;;30.60;19.10;;;;;;;6.22;71.69;100707.60;85670;1319;80977;-64
2021/10/30 04:54:52;;;;;;;32.20;21.10;;;;;;;6.17;71.60;100703.46;85683;1318;80689;-64
2021/10/30 04:57:01;;;;;;;29.90;20.00;;;;;;;6.14;71.87;100702.87;85629;1324;99373;-64
2021/10/30 04:59:10;;;;;;;31.20;19.60;;;;;;;6.13;71.96;100696.83;85614;1319;88694;-64
2021/10/30 05:01:20;;;;;;;31.90;19.50;;;;;;;6.17;71.86;100698.80;85623;1322;94284;-64
2021/10/30 05:03:32;;;;;;;31.50;20.20;;;;;;;6.17;71.76;100698.05;85624;1324;77564;-63
2021/10/30 05:05:41;;;;;;;34.00;20.30;;;;;;;6.16;71.65;100700.38;85562;1319;81443;-64
2021/10/30 05:07:51;;;;;;;33.80;19.20;;;;;;;6.14;71.83;100696.60;85564;1318;97741;-64
2021/10/30 05:10:01;;;;;;;32.80;18.80;;;;;;;6.10;71.69;100693.92;85660;1319;89097;-64
2021/10/30 05:12:12;;;;;;;29.50;18.60;;;;;;;6.06;71.80;100691.13;85623;1317;92431;-63
2021/10/30 05:14:21;;;;;;;30.00;19.00;;;;;;;6.06;71.76;100693.28;85640;1317;78690;-64
2021/10/30 05:16:34;;;;;;;31.00;20.00;;;;;;;6.06;72.08;100696.30;85623;1319;81605;-64
2021/10/30 05:18:46;;;;;;;27.10;18.20;;;;;;;6.08;71.91;100695.63;85624;1322;97265;-64
2021/10/30 05:20:56;;;;;;;31.40;19.00;;;;;;;6.07;71.88;100695.11;85635;1322;88298;-65
2021/10/30 05:23:05;;;;;;;29.80;18.80;;;;;;;6.07;71.83;100698.05;85635;1322;94045;-65
2021/10/30 05:25:15;;;;;;;31.80;18.60;;;;;;;6.06;71.64;100693.65;85559;1318;81601;-62
2021/10/30 05:27:24;;;;;;;33.80;20.10;;;;;;;6.08;71.76;100694.33;85601;1318;81744;-65
2021/10/30 05:29:35;;;;;;;28.40;18.50;;;;;;;6.08;71.70;100694.70;85629;1319;99100;-64
2021/10/30 05:31:44;;;;;;;30.80;19.60;;;;;;;6.08;71.73;100696.51;85606;1322;87586;-64
2021/10/30 05:33:55;;;;;;;30.80;20.00;;;;;;;6.11;71.81;100699.59;85575;1318;95256;-63
2021/10/30 05:36:05;;;;;;;30.30;19.00;;;;;;;6.14;71.72;100702.08;85635;1322;76959;-64
2021/10/30 05:38:19;;;;;;;28.10;19.50;;;;;;;6.15;71.74;100702.35;85590;1319;82623;-64
2021/10/30 05:40:28;;;;;;;32.10;19.30;;;;;;;6.15;71.82;100705.77;85550;1319;97961;-64
2021/10/30 05:42:42;;;;;;;25.10;17.00;;;;;;;6.17;71.74;100707.39;85573;1319;88727;-63
2021/10/30 05:44:55;;;;;;;29.50;19.70;;;;;;;6.17;71.66;100703.78;85587;1318;94365;-64
2021/10/30 05:47:05;;;;;;;32.30;20.20;;;;;;;6.17;71.87;100701.27;85628;1319;78173;-64
2021/10/30 05:49:15;;;;;;;30.90;20.10;;;;;;;6.18;71.96;100704.27;85639;1324;83576;-64
2021/10/30 05:51:28;;;;;;;32.10;20.30;;;;;;;6.18;71.86;100702.20;85637;1318;99893;-64
2021/10/30 05:53:37;;;;;;;31.40;20.20;;;;;;;6.19;71.78;100699.86;85662;1319;89697;-64
2021/10/30 05:55:46;;;;;;;29.10;21.50;;;;;;;6.17;72.16;100701.96;85603;1322;93655;-64
2021/10/30 05:57:56;;;;;;;32.60;20.40;;;;;;;6.17;72.03;100700.42;85548;1322;80859;-64
2021/10/30 06:00:07;;;;;;;33.20;20.70;;;;;;;6.16;71.87;100700.17;85612;1319;81467;-64
2021/10/30 06:02:17;;;;;;;31.10;20.20;;;;;;;6.16;71.95;100699.04;85618;1319;98211;-63
2021/10/30 06:04:26;;;;;;;34.50;21.80;;;;;;;6.19;72.04;100699.16;85629;1319;89436;-64
2021/10/30 06:06:39;;;;;;;30.40;20.40;;;;;;;6.23;71.99;100698.92;85610;1322;95258;-64
2021/10/30 06:08:52;;;;;;;31.40;20.40;;;;;;;6.27;71.90;100705.95;85576;1318;79076;-64
2021/10/30 06:11:04;;;;;;;32.50;20.50;;;;;;;6.31;72.03;100703.59;85647;1319;80689;-62
2021/10/30 06:13:17;;;;;;;26.90;18.20;;;;;;;6.34;71.92;100707.81;85638;1318;96242;-64
2021/10/30 06:15:27;;;;;;;31.70;20.50;;;;;;;6.38;71.86;100708.98;85581;1318;88986;-65
2021/10/30 06:17:40;;;;;;;31.00;18.30;;;;;;;6.44;71.81;100714.27;85483;1326;97775;-63
2021/10/30 06:19:49;;;;;;;33.00;20.60;;;;;;;6.77;72.05;100713.18;85634;1319;80435;-64
2021/10/30 06:21:59;;;;;;;33.50;21.80;;;;;;;7.03;71.79;100717.29;85649;1319;84172;-65
2021/10/30 06:24:12;;;;;;;28.80;18.90;;;;;;;7.09;71.76;100720.98;85610;1318;97081;-64
2021/10/30 06:26:21;;;;;;;35.30;21.40;;;;;;;7.30;72.09;100719.07;85638;1319;86976;-65
2021/10/30 06:28:34;;;;;;;31.70;21.20;;;;;;;8.32;72.99;100717.77;85638;1319;94638;-64
2021/10/30 06:30:43;;;;;;;31.30;20.40;;;;;;;9.77;72.04;100710.49;85605;1320;78400;-64
2021/10/30 06:32:56;;;;;;;30.40;21.20;;;;;;;10.66;70.80;100714.70;85633;1319;82188;-62
2021/10/30 06:35:06;;;;;;;31.30;19.40;;;;;;;11.50;69.16;100718.13;85667;1318;98783;-63
2021/10/30 06:37:18;;;;;;;31.10;20.00;;;;;;;12.32;67.88;100715.14;85628;1319;89017;-63
2021/10/30 06:39:30;;;;;;;30.90;20.70;;;;;;;12.74;65.80;100717.50;85609;1322;94522;-64
2021/10/30 06:41:39;;;;;;;35.00;21.30;;;;;;;13.09;64.41;100718.96;85547;1326;78122;-64
2021/10/30 06:43:52;;;;;;;27.80;19.40;;;;;;;13.50;63.20;100716.81;85657;1318;82447;-64
2021/10/30 06:46:04;;;;;;;28.50;20.00;;;;;;;14.06;62.91;100711.58;85633;1318;97102;-64
2021/10/30 06:48:14;;;;;;;27.80;20.50;;;;;;;14.47;60.50;100711.42;85566;1319;88762;-65
2021/10/30 06:50:24;;;;;;;28.70;20.90;;;;;;;14.84;59.52;100713.41;85631;1318;95363;-64
2021/10/30 06:52:40;;;;;;;27.30;19.20;;;;;;;15.29;59.22;100710.02;85590;1319;78185;-67
2021/10/30 06:54:50;;;;;;;26.80;20.10;;;;;;;15.66;58.16;100713.35;85623;1318;82737;-63
2021/10/30 06:57:02;;;;;;;26.20;19.30;;;;;;;16.48;57.33;100714.33;85563;1319;98712;-64
2021/10/30 06:59:12;;;;;;;26.50;19.50;;;;;;;17.10;55.81;100719.02;85627;1324;87259;-67
2021/10/30 07:01:21;;;;;;;26.20;20.70;;;;;;;17.51;54.34;100715.56;85588;1318;95287;-65
2021/10/30 07:03:30;;;;;;;28.00;19.90;;;;;;;17.71;54.28;100713.90;85613;1323;79855;-64
2021/10/30 07:05:41;;;;;;;26.90;20.30;;;;;;;17.88;53.42;100710.42;85608;1319;82619;-65
2021/10/30 07:07:53;;;;;;;23.50;19.30;;;;;;;18.26;52.45;100711.86;85641;1322;97255;-63
2021/10/30 07:10:07;;;;;;;26.80;18.70;;;;;;;18.52;52.16;100715.88;85426;1322;89514;-63
2021/10/30 07:12:17;;;;;;;25.50;19.40;;;;;;;18.84;51.10;100719.84;85624;1324;94405;-63
2021/10/30 07:14:27;;;;;;;25.10;20.00;;;;;;;19.19;49.84;100717.02;85569;1318;78686;-63
2021/10/30 07:16:36;;;;;;;24.70;19.30;;;;;;;19.04;48.43;100721.04;85625;1322;81651;-62
2021/10/30 07:18:49;;;;;;;25.50;19.00;;;;;;;18.99;48.64;100719.94;85618;1318;98428;-65
2021/10/30 07:20:59;;;;;;;24.00;18.50;;;;;;;19.17;47.79;100721.48;85491;1322;86509;-64
2021/10/30 07:23:13;;;;;;;25.30;18.40;;;;;;;19.69;47.47;100719.80;85609;1319;94583;-63
2021/10/30 07:25:27;;;;;;;25.10;18.90;;;;;;;20.40;46.95;100710.20;85625;1318;81341;-63
2021/10/30 07:27:35;;;;;;;;;;;;;;;20.98;45.66;100713.86;85501;1323;82614;-63
2021/10/30 07:29:46;;;;;;;22.90;17.80;;;;;;;21.10;43.82;100711.65;85646;1319;98703;-64
2021/10/30 07:31:59;;;;;;;22.80;16.70;;;;;;;21.37;44.22;100704.48;85277;1318;88610;-63
2021/10/30 07:34:08;;;;;;;23.20;18.40;;;;;;;21.95;43.05;100703.48;85634;1322;94719;-65
2021/10/30 07:36:19;;;;;;;22.50;17.00;;;;;;;22.16;42.36;100702.27;85616;1322;81222;-64
2021/10/30 07:38:29;;;;;;;22.80;17.50;;;;;;;22.72;42.25;100695.13;85557;1322;84781;-64
2021/10/30 07:40:39;;;;;;;22.10;17.80;;;;;;;23.15;41.58;100702.73;85639;1319;98010;-63
2021/10/30 07:42:49;;;;;;;19.90;17.20;;;;;;;23.40;39.55;100704.42;85575;1326;88732;-64
2021/10/30 07:45:02;;;;;;;22.30;17.50;;;;;;;22.69;38.60;100701.63;85599;1322;95837;-63
2021/10/30 07:47:14;;;;;;;21.50;17.60;;;;;;;22.59;39.73;100699.33;85555;1319;80129;-64
2021/10/30 07:49:28;;;;;;;20.10;16.60;;;;;;;23.30;38.67;100707.52;85613;1319;81829;-64
2021/10/30 07:51:38;;;;;;;18.20;16.20;;;;;;;23.58;38.64;100706.46;85608;1318;98978;-63
2021/10/30 07:53:47;;;;;;;21.50;17.10;;;;;;;23.59;37.93;100708.28;85362;1321;89285;-64
2021/10/30 07:55:57;;;;;;;19.40;17.30;;;;;;;23.97;38.00;100706.16;85569;1322;93681;-64
2021/10/30 07:58:10;;;;;;;20.30;17.30;;;;;;;24.21;36.90;100704.90;85594;1319;80337;-64
2021/10/30 08:00:21;;;;;;;;;;;;;;;24.29;37.16;100704.08;85556;1318;82115;-64
2021/10/30 08:02:31;;;;;;;19.00;15.70;;;;;;;22.87;36.87;100702.09;85624;1323;97310;-64
2021/10/30 08:04:44;;;;;;;21.30;16.60;;;;;;;21.73;37.83;100703.68;85644;1321;87008;-67
2021/10/30 08:06:57;;;;;;;20.10;15.90;;;;;;;21.30;38.47;100704.62;85566;1320;95704;-64
2021/10/30 08:09:09;;;;;;;20.70;16.30;;;;;;;20.67;38.28;100702.42;85594;1313;80430;-64
2021/10/30 08:11:19;;;;;;;21.70;15.60;;;;;;;19.57;38.97;100704.06;85643;1317;82634;-64
2021/10/30 08:13:33;;;;;;;19.00;15.60;;;;;;;18.86;39.80;100703.47;85663;1319;99208;-64
2021/10/30 08:15:43;;;;;;;18.70;16.10;;;;;;;17.95;39.74;100705.20;85636;1313;88055;-64
2021/10/30 08:17:55;;;;;;;17.60;15.40;;;;;;;17.29;40.60;100707.71;85575;1319;93342;-65
2021/10/30 08:20:10;;;;;;;18.50;15.20;;;;;;;16.91;41.13;100709.25;85607;1322;77283;-63
2021/10/30 08:22:26;;;;;;;19.30;15.50;;;;;;;16.69;41.99;100707.70;85563;1319;80013;-63
2021/10/30 08:24:36;;;;;;;18.40;15.80;;;;;;;16.83;42.44;100710.82;85615;1319;98042;-63
2021/10/30 08:26:50;;;;;;;18.50;16.20;;;;;;;17.06;42.51;100711.33;85656;1318;86902;-65
2021/10/30 08:29:04;;;;;;;22.70;15.80;;;;;;;17.01;42.57;100709.08;85627;1323;93838;-64
2021/10/30 08:31:17;;;;;;;19.90;16.40;;;;;;;16.74;43.07;100711.44;85556;1319;78883;-63
2021/10/30 08:33:30;;;;;;;22.30;16.20;;;;;;;16.52;43.41;100711.48;85629;1319;81267;-64
2021/10/30 08:35:44;;;;;;;21.40;16.50;;;;;;;16.30;43.79;100710.58;85630;1322;99686;-64
2021/10/30 08:37:57;;;;;;;20.40;15.50;;;;;;;16.27;44.04;100708.59;85595;1326;87767;-65
2021/10/30 08:40:13;;;;;;;18.00;14.20;;;;;;;16.72;44.58;100708.45;85582;1319;93868;-64
2021/10/30 08:42:26;;;;;;;19.80;14.80;;;;;;;17.94;44.24;100699.54;85587;1319;80411;-65
2021/10/30 08:44:40;;;;;;;21.50;15.70;;;;;;;19.13;43.29;100701.77;85528;1322;82263;-64
2021/10/30 08:47:02;;;;;;;19.10;15.10;;;;;;;20.08;42.49;100697.32;85572;1322;99119;-64
2021/10/30 08:49:11;;;;;;;20.70;15.20;;;;;;;20.99;41.66;100693.65;85610;1319;86972;-64
2021/10/30 08:51:24;;;;;;;19.50;15.60;;;;;;;21.68;40.12;100686.84;85627;1322;94435;-64
2021/10/30 08:53:38;;;;;;;16.50;14.00;;;;;;;22.12;39.54;100692.03;85576;1319;80708;-64
2021/10/30 08:55:50;;;;;;;17.30;14.40;;;;;;;22.64;38.68;100680.77;85641;1317;79868;-65
2021/10/30 08:58:21;;;;;;;21.60;16.00;;;;;;;22.95;37.76;100683.52;85595;1319;97864;-64
2021/10/30 09:00:44;;;;;;;19.10;14.00;;;;;;;23.24;37.48;100682.89;85548;1318;88345;-64
2021/10/30 09:03:04;;;;;;;18.50;15.20;;;;;;;23.31;36.76;100682.63;85552;1326;94008;-65
2021/10/30 09:05:22;;;;;;;17.40;14.30;;;;;;;23.33;35.81;100682.41;85596;1322;79813;-65
2021/10/30 09:07:39;;;;;;;19.10;14.00;;;;;;;23.65;36.45;100681.08;85612;1319;82966;-63
2021/10/30 09:09:50;;;;;;;16.30;14.10;;;;;;;23.85;36.67;100676.80;85607;1317;97393;-63
2021/10/30 09:12:05;;;;;;;17.60;14.40;;;;;;;24.37;36.21;100670.30;85590;1319;88396;-64
2021/10/30 09:14:26;;;;;;;18.70;15.70;;;;;;;24.77;35.83;100670.19;85586;1319;95802;-64
2021/10/30 09:16:39;;;;;;;18.00;14.60;;;;;;;25.02;35.30;100672.14;85642;1319;80248;-64
2021/10/30 09:18:48;;;;;;;15.70;13.50;;;;;;;25.02;34.34;100672.46;85628;1319;82405;-64
2021/10/30 09:21:15;;;;;;;14.60;13.00;;;;;;;24.91;33.46;100676.02;85633;1323;99225;-64
2021/10/30 09:23:28;;;;;;;15.60;13.30;;;;;;;24.97;33.65;100667.00;85644;1322;88439;-65
2021/10/30 09:25:36;;;;;;;;;;;;;;;24.73;33.38;100668.25;85635;1322;96193;-66
2021/10/30 09:28:00;;;;;;;16.60;13.20;;;;;;;24.89;33.55;100664.39;85575;1318;79814;-64
2021/10/30 09:30:13;;;;;;;15.40;12.80;;;;;;;25.03;33.51;100664.89;85575;1318;83018;-65
2021/10/30 09:32:30;;;;;;;16.90;13.20;;;;;;;24.91;32.63;100661.29;85648;1319;99219;-64
2021/10/30 09:34:45;;;;;;;15.80;13.10;;;;;;;24.50;32.94;100666.57;85581;1322;87831;-64
2021/10/30 09:36:59;;;;;;;13.90;12.20;;;;;;;24.49;32.45;100666.52;85626;1318;95890;-64
2021/10/30 09:39:12;;;;;;;14.30;12.40;;;;;;;24.65;32.84;100666.73;85592;1319;78717;-64
2021/10/30 09:41:30;;;;;;;18.20;12.80;;;;;;;24.63;32.27;100662.92;85640;1324;81738;-64
2021/10/30 09:43:57;;;;;;;17.20;13.70;;;;;;;24.66;32.56;100659.45;85620;1319;99283;-66
2021/10/30 09:46:11;;;;;;;16.10;11.90;;;;;;;24.39;32.17;100654.02;85640;1318;87663;-65
2021/10/30 09:48:24;;;;;;;15.60;12.80;;;;;;;24.43;32.38;100653.63;85633;1319;93928;-64
2021/10/30 09:50:34;;;;;;;20.60;14.20;;;;;;;24.19;32.18;100652.70;85626;1319;78090;-65
2021/10/30 09:52:44;;;;;;;18.40;14.30;;;;;;;24.35;32.52;100647.70;85474;1322;80809;-65
2021/10/30 09:54:53;;;;;;;17.70;12.60;;;;;;;24.47;32.11;100642.03;85616;1322;99231;-64
2021/10/30 09:57:07;;;;;;;15.70;12.50;;;;;;;23.91;31.50;100639.79;85625;1322;89303;-65
2021/10/30 09:59:20;;;;;;;14.70;11.90;;;;;;;23.18;32.04;100640.83;85613;1319;94359;-64
2021/10/30 10:01:30;;;;;;;16.60;13.30;;;;;;;22.56;32.18;100639.48;85616;1319;80268;-63
2021/10/30 10:03:40;;;;;;;17.20;12.60;;;;;;;21.89;33.04;100638.77;85599;1319;81702;-65
2021/10/30 10:05:49;;;;;;;16.70;12.10;;;;;;;21.29;32.95;100641.26;85580;1322;98364;-62