Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:14;;;;;;;40.63;18.33;;;;;;;-144.05;66.94;57110.09;4966616;28;20032;-83
2023/12/03 00:02:42;;;;;;;38.20;17.70;;;;;;;-144.05;66.90;57118.59;4962924;28;20043;-83
2023/12/03 00:05:09;;;;;;;40.08;17.38;;;;;;;-144.05;67.22;57086.72;5008953;28;20027;-82
2023/12/03 00:07:37;;;;;;;34.40;18.67;;;;;;;-144.05;66.70;57082.47;4972604;28;20208;-86
2023/12/03 00:10:05;;;;;;;36.88;18.90;;;0.70;99.90;;;-144.05;66.80;57101.59;5001868;28;20046;-82
2023/12/03 00:12:31;;;;;;;39.83;18.50;;;;;;;-144.05;66.07;57107.97;4974623;28;20042;-83
2023/12/03 00:14:58;;;;;;;44.35;19.42;;;;;;;-144.05;67.27;57118.59;5015258;28;20054;-84
2023/12/03 00:17:24;;;;;;;39.40;18.52;;;;;;;-144.05;66.59;57105.84;5027296;28;20056;-83
2023/12/03 00:19:50;;;;;;;41.80;19.20;;;;;;;-144.05;66.77;57097.34;5007848;28;20051;-85
2023/12/03 00:22:17;;;;;;;38.17;17.95;;;;;;;-144.05;67.00;57082.47;5066439;28;20024;-83
2023/12/03 00:24:43;;;;;;;41.78;17.75;;;;;;;-144.05;66.98;57067.59;5077943;28;20032;-83
2023/12/03 00:27:10;;;;;;;40.55;17.88;;;;;;;-144.05;66.76;57107.97;4996679;28;20035;-84
2023/12/03 00:29:36;;;;;;;43.22;19.67;;;;;;;-144.05;66.96;57103.72;4992309;28;20030;-85
2023/12/03 00:32:02;;;;;;;41.03;19.55;;;;;;;-144.05;66.46;57090.97;4972894;28;20042;-82
2023/12/03 00:34:28;;;;;;;39.92;18.77;;;;;;;-144.05;66.50;57112.22;5019721;28;20038;-84
2023/12/03 00:37:09;;;;;;;38.13;18.17;;;0.70;99.90;;;-144.05;66.59;57095.22;4974297;28;20409;-84
2023/12/03 00:39:35;;;;;;;40.72;18.02;;;;;;;-144.05;66.38;57116.47;4967664;28;20066;-86
2023/12/03 00:42:01;;;;;;;41.30;19.17;;;;;;;-144.05;67.38;57076.09;4969386;28;20496;-84
2023/12/03 00:44:27;;;;;;;39.53;18.75;;;;;;;-144.05;67.10;57097.34;4974625;28;20030;-86
2023/12/03 00:46:54;;;;;;;42.17;18.23;;;;;;;-144.05;67.30;57080.34;4971468;28;20089;-84
2023/12/03 00:49:20;;;;;;;37.88;17.65;;;;;;;-144.05;67.57;57097.34;5014842;28;20030;-84
2023/12/03 00:51:46;;;;;;;34.72;17.08;;;;;;;-144.05;67.48;57095.22;4968604;28;20483;-84
2023/12/03 00:54:12;;;;;;;43.60;18.58;;;;;;;-144.05;67.42;57069.72;4976672;28;20121;-85
2023/12/03 00:56:41;;;;;;;42.13;18.95;;;;;;;-144.05;67.25;57107.97;4975545;28;20479;-84
2023/12/03 00:59:07;;;;;;;43.05;18.55;;;;;;;-144.05;67.00;57114.34;5011289;28;20032;-86
2023/12/03 01:01:33;;;;;;;40.42;18.83;;;;;;;-144.05;66.92;57090.97;4969760;28;20042;-86
2023/12/03 01:04:00;;;;;;;43.45;18.05;;;;;;;-144.05;66.93;57101.59;5014541;28;20031;-86
2023/12/03 01:06:27;;;;;;;42.60;19.42;;;;;;;-144.05;67.07;57093.09;5019193;28;20115;-85
2023/12/03 01:08:53;;;;;;;37.67;17.48;;;0.80;99.90;;;-144.05;66.82;57035.75;4963435;28;20038;-86
2023/12/03 01:11:20;;;;;;;34.40;16.45;;;;;;;-144.05;67.52;57099.47;5017496;28;20029;-86
2023/12/03 01:13:46;;;;;;;38.90;17.95;;;;;;;-144.05;67.08;57080.34;4987026;28;20032;-85
2023/12/03 01:16:17;;;;;;;43.90;18.38;;;0.80;99.90;;;-144.05;67.11;57107.97;5006960;28;20035;-86
2023/12/03 01:18:43;;;;;;;41.00;18.40;;;;;;;-144.05;67.60;57076.09;4967617;28;20038;-83
2023/12/03 01:21:10;;;;;;;37.47;16.73;;;0.80;99.90;;;-144.05;67.35;57078.22;5011134;28;20767;-86
2023/12/03 01:23:36;;;;;;;44.10;19.17;;;;;;;-144.05;67.26;57076.09;4963621;28;20031;-87
2023/12/03 01:26:04;;;;;;;35.78;17.83;;;;;;;-144.05;67.41;57078.22;4971691;28;20081;-85
2023/12/03 01:28:30;;;;;;;40.67;17.58;;;;;;;-144.05;67.52;57112.22;4973344;28;20542;-86
2023/12/03 01:30:56;;;;;;;37.42;17.33;;;;;;;-144.05;67.03;57099.47;5041339;28;20087;-83
2023/12/03 01:33:22;;;;;;;37.28;17.98;;;;;;;-144.05;67.64;57090.97;5070183;28;20027;-85
2023/12/03 01:35:49;;;;;;;39.15;18.17;;;;;;;-144.05;67.83;57118.59;4961907;28;20045;-85
2023/12/03 01:38:15;;;;;;;39.35;17.15;;;;;;;-144.05;67.42;57086.72;4967379;28;20050;-85
2023/12/03 01:40:54;;;;;;;42.97;19.70;;;0.70;99.90;;;-144.05;67.55;57090.97;4963584;28;20031;-82
2023/12/03 01:43:20;;;;;;;41.65;18.50;;;;;;;-144.05;68.12;57078.22;5029114;28;20492;-85
2023/12/03 01:45:46;;;;;;;38.70;16.83;;;;;;;-144.05;67.91;57073.97;5059214;28;20027;-84
2023/12/03 01:48:14;;;;;;;38.50;16.63;;;0.20;99.90;;;-144.05;67.82;57101.59;5008364;28;20188;-85
2023/12/03 01:50:41;;;;;;;41.63;19.17;;;;;;;-144.05;67.96;57084.59;4967172;28;20491;-86
2023/12/03 01:53:09;;;;;;;42.30;18.23;;;0.00;99.90;;;-144.05;68.20;57097.34;5001221;28;20028;-86
2023/12/03 01:55:36;;;;;;;40.45;18.85;;;0.10;99.90;;;-144.05;68.30;57133.44;4976067;28;20400;-85
2023/12/03 01:58:02;;;;;;;45.25;19.40;;;;;;;-144.05;68.65;57086.72;5020360;28;20164;-82
2023/12/03 02:00:28;;;;;;;42.15;18.70;;;;;;;-144.05;68.22;57076.09;4973182;28;20047;-83
2023/12/03 02:02:54;;;;;;;40.72;19.30;;;;;;;-144.05;67.72;57084.59;5010308;28;20041;-85
2023/12/03 02:05:20;;;;;;;34.78;17.30;;;;;;;-144.05;67.58;57082.47;4977064;28;20027;-85
2023/12/03 02:07:50;;;;;;;46.10;17.17;;;;;;;-144.05;68.16;57093.09;5008090;28;20424;-87
2023/12/03 02:10:16;;;;;;;41.40;18.92;;;;;;;-144.05;68.00;57095.22;4975631;28;20101;-84
2023/12/03 02:12:43;;;;;;;41.88;18.23;;;;;;;-144.05;68.79;57071.84;4974053;28;20030;-84
2023/12/03 02:15:09;;;;;;;39.25;17.40;;;;;;;-144.05;68.26;57084.59;4976467;28;20494;-86
2023/12/03 02:17:36;;;;;;;42.60;21.27;;;0.60;99.90;;;-144.05;67.71;57090.97;4971582;28;20035;-84
2023/12/03 02:20:03;;;;;;;44.45;19.08;;;;;;;-144.05;68.62;57056.97;5008982;28;20042;-82
2023/12/03 02:22:30;;;;;;;47.63;20.08;;;;;;;-144.05;68.32;57078.22;5015559;28;20043;-84
2023/12/03 02:24:56;;;;;;;41.70;19.40;;;;;;;-144.05;68.57;57078.22;4973500;28;20030;-84
2023/12/03 02:27:22;;;;;;;41.38;19.42;;;;;;;-144.05;68.86;57099.47;4974042;28;20046;-85
2023/12/03 02:29:48;;;;;;;39.20;18.30;;;;;;;-144.05;68.84;57095.22;4989586;28;20031;-84
2023/12/03 02:32:14;;;;;;;42.22;18.77;;;;;;;-144.05;68.66;57086.72;4989214;28;20031;-83
2023/12/03 02:34:41;;;;;;;42.17;20.75;;;;;;;-144.05;68.98;57082.47;4991104;28;20048;-84
2023/12/03 02:37:07;;;;;;;47.15;19.75;;;;;;;-144.05;69.02;57112.22;4996922;28;20095;-83
2023/12/03 02:39:33;;;;;;;49.20;20.70;;;;;;;-144.05;69.32;57129.22;4981968;28;20034;-86
2023/12/03 02:41:59;;;;;;;50.47;22.00;;;;;;;-144.05;69.23;57088.84;5014545;28;20030;-84
2023/12/03 02:44:26;;;;;;;44.58;20.10;;;;;;;-144.05;69.79;57103.72;5005213;28;20055;-85
2023/12/03 02:46:52;;;;;;;45.22;22.00;;;;;;;-144.05;69.59;57097.34;4954094;28;20527;-84
2023/12/03 02:49:18;;;;;;;44.35;20.58;;;;;;;-144.05;69.45;57097.34;4963879;28;20034;-85
2023/12/03 02:51:44;;;;;;;47.95;20.60;;;;;;;-144.05;70.27;57078.22;5032594;28;20028;-83
2023/12/03 02:54:11;;;;;;;49.83;20.55;;;;;;;-144.05;69.84;57103.72;5041743;28;20053;-87
2023/12/03 02:56:37;;;;;;;44.38;21.33;;;;;;;-144.05;69.97;57067.59;4966305;28;20038;-82
2023/12/03 02:59:03;;;;;;;49.60;21.33;;;;;;;-144.05;69.45;57112.22;5020597;28;20023;-83
2023/12/03 03:01:29;;;;;;;50.53;20.50;;;;;;;-144.05;70.75;57071.84;5014523;28;20027;-84
2023/12/03 03:03:55;;;;;;;46.47;21.08;;;;;;;-144.05;70.59;57101.59;5011917;28;20400;-86
2023/12/03 03:06:22;;;;;;;43.35;21.83;;;;;;;-144.05;70.37;57080.34;4958012;28;20039;-84
2023/12/03 03:08:49;;;;;;;45.97;20.65;;;;;;;-144.05;70.72;57090.97;5009238;28;20034;-83
2023/12/03 03:11:15;;;;;;;47.75;21.02;;;;;;;-144.05;70.42;57063.34;4965134;28;20031;-81
2023/12/03 03:13:42;;;;;;;49.42;21.52;;;;;;;-144.05;69.87;57086.72;4972327;28;20042;-85
2023/12/03 03:16:09;;;;;;;51.25;23.17;;;;;;;-144.05;70.74;57103.72;5014576;28;20100;-85
2023/12/03 03:18:35;;;;;;;52.75;21.52;;;;;;;-144.05;71.15;57042.13;4978365;28;20032;-86
2023/12/03 03:21:02;;;;;;;50.20;21.30;;;0.40;99.90;;;-144.05;70.76;57061.22;5006889;28;20028;-83
2023/12/03 03:23:28;;;;;;;52.50;21.70;;;;;;;-144.05;71.01;57073.97;4980892;28;20054;-85
2023/12/03 03:25:54;;;;;;;48.85;22.60;;;;;;;-144.05;70.87;57112.22;5010403;28;20027;-85
2023/12/03 03:28:22;;;;;;;54.35;21.20;;;;;;;-144.05;70.70;57110.09;4962421;28;20038;-86
2023/12/03 03:30:48;;;;;;;48.17;20.95;;;;;;;-144.05;71.27;57082.47;4975553;28;20023;-86
2023/12/03 03:33:14;;;;;;;55.17;21.90;;;;;;;-144.05;71.16;57103.72;4969695;28;20052;-85
2023/12/03 03:35:41;;;;;;;53.67;23.10;;;;;;;-144.05;71.28;57082.47;4981227;28;20514;-83
2023/12/03 03:38:07;;;;;;;49.03;21.70;;;;;;;-144.05;71.70;57090.97;5013850;28;20031;-86
2023/12/03 03:40:33;;;;;;;51.47;21.52;;;;;;;-144.05;70.90;57056.97;5006558;28;20051;-83
2023/12/03 03:43:00;;;;;;;52.08;22.17;;;;;;;-144.05;71.50;57076.09;5000430;28;20029;-83
2023/12/03 03:45:26;;;;;;;50.10;21.98;;;;;;;-144.05;71.18;57086.72;4987137;28;20062;-82
2023/12/03 03:47:52;;;;;;;51.15;22.73;;;;;;;-144.05;71.50;57061.22;5031595;28;20490;-85
2023/12/03 03:50:19;;;;;;;45.47;20.80;;;;;;;-144.05;71.55;57107.97;5027071;28;20031;-83
2023/12/03 03:52:45;;;;;;;50.17;21.40;;;;;;;-144.05;71.58;57116.47;4971778;28;20114;-83
2023/12/03 03:55:11;;;;;;;56.92;22.83;;;;;;;-144.05;71.71;57099.47;5010373;28;20044;-82
2023/12/03 03:57:38;;;;;;;48.78;21.75;;;;;;;-144.05;71.79;57112.22;5011989;28;20396;-86
2023/12/03 04:00:05;;;;;;;51.30;22.73;;;;;;;-144.05;71.80;57090.97;4950696;28;20166;-83
2023/12/03 04:02:31;;;;;;;63.95;22.73;;;;;;;-144.05;71.58;57090.97;4969974;28;20057;-83
2023/12/03 04:04:58;;;;;;;41.33;19.95;;;;;;;-144.05;71.22;57078.22;4971785;28;20058;-85
2023/12/03 04:07:24;;;;;;;49.88;21.25;;;;;;;-144.05;70.81;57082.47;5003922;28;20042;-84
2023/12/03 04:09:50;;;;;;;50.72;21.80;;;;;;;-144.05;71.49;57063.34;4964496;28;20031;-82
2023/12/03 04:12:17;;;;;;;52.25;23.02;;;;;;;-144.05;71.53;57107.97;4973431;28;20148;-85
2023/12/03 04:14:43;;;;;;;44.80;22.05;;;;;;;-144.05;71.75;57086.72;5031031;28;20090;-84
2023/12/03 04:17:10;;;;;;;46.45;21.48;;;0.50;99.90;;;-144.05;71.59;57084.59;5032235;28;20047;-84
2023/12/03 04:19:36;;;;;;;53.38;23.98;;;1.00;99.90;;;-144.05;70.96;57112.22;4987367;28;20036;-85
2023/12/03 04:22:03;;;;;;;46.13;22.60;;;;;;;-144.05;71.67;57054.88;4992704;28;20024;-85
2023/12/03 04:24:29;;;;;;;49.65;22.35;;;;;;;-144.05;71.07;57095.22;5063613;28;20058;-84
2023/12/03 04:26:55;;;;;;;50.55;22.75;;;;;;;-144.05;70.85;57050.63;4969654;28;20027;-84
2023/12/03 04:29:21;;;;;;;48.33;22.80;;;;;;;-144.05;71.03;57069.72;4979947;28;20042;-84
2023/12/03 04:31:49;;;;;;;50.97;23.02;;;;;;;-144.05;71.28;57099.47;4955134;28;20036;-85
2023/12/03 04:34:15;;;;;;;52.80;21.65;;;;;;;-144.05;70.63;57101.59;4971339;28;20065;-82
2023/12/03 04:36:44;;;;;;;54.58;21.15;;;1.10;99.90;;;-144.05;71.10;57063.34;5053642;28;20043;-84
2023/12/03 04:39:10;;;;;;;46.58;21.27;;;;;;;-144.05;71.21;57101.59;4967974;28;20492;-87
2023/12/03 04:41:40;;;;;;;46.65;21.00;;;1.00;99.90;;;-144.05;71.09;57090.97;5012832;28;20023;-86
2023/12/03 04:44:06;;;;;;;49.55;21.45;;;;;;;-144.05;71.05;57086.72;5014116;28;20425;-83
2023/12/03 04:46:32;;;;;;;52.53;23.75;;;;;;;-144.05;71.25;57084.59;5009687;28;20035;-86
2023/12/03 04:48:58;;;;;;;49.80;20.30;;;;;;;-144.05;71.63;57078.22;4970252;28;20058;-85
2023/12/03 04:51:25;;;;;;;50.15;20.65;;;;;;;-144.05;70.84;57063.34;5022433;28;20028;-85
2023/12/03 04:53:51;;;;;;;41.75;20.38;;;;;;;-144.05;71.20;57088.84;4969584;28;20034;-86
2023/12/03 04:56:17;;;;;;;44.97;20.27;;;;;;;-144.05;71.51;57076.09;5005384;28;20114;-84
2023/12/03 04:58:44;;;;;;;41.45;18.35;;;;;;;-144.05;70.51;57095.22;4968413;28;20031;-83
2023/12/03 05:01:10;;;;;;;45.20;19.85;;;;;;;-144.05;70.22;57076.09;5006284;28;20401;-85
2023/12/03 05:03:36;;;;;;;42.08;18.70;;;;;;;-144.05;70.18;57067.59;4966314;28;20034;-86
2023/12/03 05:06:02;;;;;;;42.38;20.45;;;;;;;-144.05;69.99;57080.34;4971487;28;20082;-85
2023/12/03 05:08:29;;;;;;;48.28;20.95;;;;;;;-144.05;70.39;57080.34;5011555;28;20029;-84
2023/12/03 05:10:55;;;;;;;46.28;21.02;;;;;;;-144.05;70.55;57042.13;4968165;28;20127;-83
2023/12/03 05:13:21;;;;;;;46.65;20.05;;;;;;;-144.05;70.46;57093.09;4970924;28;20062;-83
2023/12/03 05:15:47;;;;;;;40.72;18.35;;;;;;;-144.05;70.89;57065.47;4972541;28;20034;-83
2023/12/03 05:18:14;;;;;;;41.40;19.23;;;;;;;-144.05;70.83;57090.97;4971245;28;20133;-85
2023/12/03 05:20:40;;;;;;;41.40;19.10;;;;;;;-144.05;70.36;57118.59;4961501;28;20062;-85
2023/12/03 05:23:06;;;;;;;43.35;18.85;;;;;;;-144.05;70.41;57086.72;5007326;28;20469;-85
2023/12/03 05:25:32;;;;;;;37.08;18.15;;;;;;;-144.05;69.90;57101.59;4976035;28;20035;-86
2023/12/03 05:27:59;;;;;;;45.78;19.27;;;;;;;-144.05;70.61;57063.34;5021209;28;20037;-85
2023/12/03 05:30:25;;;;;;;40.90;19.55;;;;;;;-144.05;70.51;57120.72;4974122;28;20076;-84
2023/12/03 05:32:51;;;;;;;42.45;17.88;;;;;;;-144.05;70.19;57124.97;4967716;28;20217;-84
2023/12/03 05:35:18;;;;;;;39.92;18.52;;;1.00;99.90;;;-144.05;70.16;57084.59;5026877;28;20042;-85
2023/12/03 05:37:44;;;;;;;41.15;19.40;;;;;;;-144.05;69.71;57082.47;4971073;28;20057;-86
2023/12/03 05:40:11;;;;;;;38.38;17.63;;;;;;;-144.05;70.29;57063.34;5011305;28;20035;-84
2023/12/03 05:42:37;;;;;;;40.47;17.92;;;;;;;-144.05;70.18;57103.72;5015587;28;20030;-84
2023/12/03 05:45:05;;;;;;;38.47;17.38;;;;;;;-144.05;69.99;57069.72;4970500;28;20049;-85
2023/12/03 05:47:31;;;;;;;38.58;17.27;;;;;;;-144.05;69.93;57103.72;5013288;28;20122;-85
2023/12/03 05:50:02;;;;;;;37.83;18.23;;;0.50;99.90;;;-144.05;69.43;57078.22;4972823;28;20079;-87
2023/12/03 05:52:28;;;;;;;37.50;17.20;;;;;;;-144.05;69.34;57093.09;5011838;28;20035;-84
2023/12/03 05:54:55;;;;;;;36.03;17.67;;;;;;;-144.05;69.55;57069.72;4970584;28;20046;-85
2023/12/03 05:57:21;;;;;;;33.60;16.98;;;;;;;-144.05;69.77;57099.47;4970728;28;20037;-85
2023/12/03 05:59:49;;;;;;;33.60;16.52;;;;;;;-144.05;69.60;57103.72;4994554;28;20033;-85
2023/12/03 06:02:16;;;;;;;32.70;15.73;;;;;;;-144.05;68.99;57105.84;4993573;28;20034;-84
2023/12/03 06:04:42;;;;;;;33.00;15.48;;;;;;;-144.05;68.45;57076.09;5003450;28;20077;-85
2023/12/03 06:07:09;;;;;;;31.20;15.70;;;;;;;-144.05;68.83;57086.72;4967096;28;20042;-84
2023/12/03 06:09:36;;;;;;;34.35;16.05;;;;;;;-144.05;68.79;57084.59;4970197;28;20034;-84
2023/12/03 06:12:03;;;;;;;29.90;14.57;;;;;;;-144.05;68.97;57116.47;4988945;28;20046;-84
2023/12/03 06:14:29;;;;;;;36.08;16.85;;;;;;;-144.05;69.23;57073.97;5073017;28;20474;-83
2023/12/03 06:16:55;;;;;;;32.10;15.90;;;;;;;-144.05;69.18;57093.09;4967377;28;20061;-82
2023/12/03 06:19:22;;;;;;;33.67;15.50;;;;;;;-144.05;69.09;57076.09;5005095;28;20062;-84
2023/12/03 06:21:48;;;;;;;37.13;15.90;;;;;;;-144.05;68.54;57082.47;4968125;28;20039;-84
2023/12/03 06:24:14;;;;;;;32.00;16.65;;;;;;;-144.05;68.66;57076.09;5008404;28;20111;-83
2023/12/03 06:26:40;;;;;;;34.70;15.30;;;;;;;-144.05;68.50;57078.22;4988632;28;20052;-84
2023/12/03 06:29:06;;;;;;;29.08;14.93;;;;;;;-144.05;68.61;57090.97;4996765;28;20026;-85
2023/12/03 06:31:33;;;;;;;36.13;15.77;;;;;;;-144.05;68.59;57131.31;4972553;28;20055;-81
2023/12/03 06:34:00;;;;;;;31.05;14.85;;;;;;;-144.05;68.50;57073.97;4972452;28;20039;-84
2023/12/03 06:36:27;;;;;;;29.05;15.02;;;;;;;-144.05;68.32;57073.97;4970678;28;20043;-82
2023/12/03 06:38:53;;;;;;;35.08;15.32;;;;;;;-144.05;68.21;57063.34;4973053;28;20031;-85
2023/12/03 06:41:19;;;;;;;28.88;15.13;;;;;;;-144.05;68.59;57090.97;4973822;28;20035;-84
2023/12/03 06:43:46;;;;;;;29.67;13.82;;;;;;;-144.05;68.21;57054.88;5018714;28;20031;-84
2023/12/03 06:46:12;;;;;;;27.65;14.02;;;;;;;-144.05;68.23;57097.34;4955522;28;20031;-83
2023/12/03 06:48:42;;;;;;;28.05;14.02;;;1.20;99.90;;;-144.05;68.10;57095.22;4972742;28;20034;-82
2023/12/03 06:51:09;;;;;;;29.73;15.48;;;0.80;99.90;;;-144.05;68.03;57080.34;4982151;28;20080;-85
2023/12/03 06:53:36;;;;;;;28.35;13.45;;;;;;;-144.05;68.02;57082.47;5032149;28;20047;-84
2023/12/03 06:56:04;;;;;;;25.40;13.07;;;;;;;-144.05;67.79;57080.34;5001867;28;20065;-82
2023/12/03 06:58:31;;;;;;;30.10;13.95;;;;;;;-144.05;67.27;57090.97;5008092;28;20066;-85
2023/12/03 07:00:58;;;;;;;29.63;14.50;;;;;;;-144.05;67.07;57086.72;4973157;28;20042;-84
2023/12/03 07:03:24;;;;;;;30.60;13.30;;;;;;;-144.05;67.17;57069.72;4971174;28;20031;-83
2023/12/03 07:05:50;;;;;;;27.13;14.02;;;;;;;-144.05;67.30;57063.34;4995833;28;20060;-83
2023/12/03 07:08:16;;;;;;;28.13;12.93;;;;;;;-144.05;67.00;57069.72;4985440;28;20548;-83
2023/12/03 07:10:43;;;;;;;30.33;14.45;;;;;;;-144.05;66.75;57046.38;4970488;28;20038;-82
2023/12/03 07:13:09;;;;;;;25.08;12.77;;;;;;;-144.05;66.59;57069.72;4974163;28;20077;-83
2023/12/03 07:15:35;;;;;;;26.83;13.65;;;;;;;-144.05;66.68;57078.22;5013326;28;20409;-83
2023/12/03 07:18:01;;;;;;;28.02;13.57;;;;;;;-144.05;66.98;57082.47;4957803;28;20074;-86
2023/12/03 07:20:27;;;;;;;26.17;12.60;;;;;;;-144.05;66.65;57080.34;4973899;28;20031;-84
2023/12/03 07:22:55;;;;;;;27.55;13.07;;;;;;;-144.05;66.51;57086.72;4999663;28;20055;-85
2023/12/03 07:25:22;;;;;;;28.50;13.48;;;;;;;-144.05;66.78;57118.59;4981618;28;20153;-84
2023/12/03 07:27:48;;;;;;;25.45;12.82;;;;;;;-144.05;66.52;57069.72;4984130;28;20053;-86
2023/12/03 07:30:15;;;;;;;23.90;11.27;;;;;;;-144.05;66.52;57078.22;4973911;28;20551;-82
2023/12/03 07:32:41;;;;;;;23.30;11.98;;;;;;;-144.05;66.04;57090.97;4961836;28;20031;-83
2023/12/03 07:35:08;;;;;;;24.05;11.98;;;;;;;-144.05;66.34;57044.25;4975885;28;20088;-86
2023/12/03 07:37:34;;;;;;;22.02;11.20;;;;;;;-144.05;66.20;57084.59;4991712;28;20030;-84
2023/12/03 07:40:00;;;;;;;25.92;12.25;;;;;;;-144.05;66.82;57090.97;4974563;28;20038;-88
2023/12/03 07:42:27;;;;;;;22.80;11.77;;;;;;;-144.05;66.37;57061.22;4974816;28;20035;-86
2023/12/03 07:44:53;;;;;;;24.02;12.90;;;;;;;-144.05;66.27;57097.34;4975268;28;20197;-83
2023/12/03 07:47:20;;;;;;;23.90;11.90;;;;;;;-144.05;66.02;57103.72;5008151;28;20037;-83
2023/12/03 07:49:46;;;;;;;23.83;12.07;;;;;;;-144.05;65.98;57054.88;4959096;28;20026;-87
2023/12/03 07:52:12;;;;;;;32.30;12.52;;;;;;;-144.05;66.71;57078.22;4971461;28;20202;-84
2023/12/03 07:54:41;;;;;;;22.80;11.32;;;1.90;99.90;;;-144.05;66.45;57082.47;5010748;28;20061;-84
2023/12/03 07:57:08;;;;;;;22.23;10.77;;;;;;;-144.05;66.34;57090.97;4975010;28;20450;-85
2023/12/03 07:59:34;;;;;;;29.33;11.52;;;;;;;-144.05;65.94;57112.22;4974298;28;20030;-84
2023/12/03 08:02:00;;;;;;;28.80;13.77;;;;;;;-144.05;66.29;57031.50;5006343;28;20039;-85
2023/12/03 08:04:28;;;;;;;22.60;12.30;;;;;;;-144.05;66.11;57067.59;4967693;28;20031;-84
2023/12/03 08:06:54;;;;;;;23.02;11.90;;;;;;;-144.05;66.23;57103.72;4957328;28;20028;-83
2023/12/03 08:09:21;;;;;;;26.05;12.40;;;;;;;-144.05;66.39;57103.72;4970170;28;20035;-83
2023/12/03 08:11:48;;;;;;;27.52;11.73;;;;;;;-144.05;66.20;57103.72;4987548;28;20060;-86
2023/12/03 08:14:14;;;;;;;23.90;12.10;;;;;;;-144.05;65.92;57078.22;4987662;28;20031;-84
2023/12/03 08:16:40;;;;;;;22.20;11.38;;;;;;;-144.05;66.64;57082.47;4969830;28;20070;-83
2023/12/03 08:19:06;;;;;;;22.15;10.90;;;;;;;-144.05;66.28;57065.47;4981183;28;20098;-84
2023/12/03 08:21:33;;;;;;;26.17;13.05;;;;;;;-144.05;66.39;57086.72;4965290;28;20559;-86
2023/12/03 08:24:00;;;;;;;24.60;11.88;;;;;;;-144.05;66.09;57061.22;4974573;28;20046;-83
2023/12/03 08:26:27;;;;;;;26.27;11.88;;;;;;;-144.05;65.99;57063.34;4975240;28;20095;-84
2023/12/03 08:28:53;;;;;;;24.67;11.35;;;;;;;-144.05;65.38;57093.09;4977484;28;20338;-82
2023/12/03 08:31:22;;;;;;;22.17;11.80;;;;;;;-144.05;65.96;57095.22;4960693;28;20036;-84
2023/12/03 08:33:49;;;;;;;24.58;11.88;;;;;;;-144.05;66.04;57065.47;4958927;28;20035;-84
2023/12/03 08:36:19;;;;;;;25.50;12.20;;;1.50;99.90;;;-144.05;65.32;57078.22;4974684;28;20100;-85
2023/12/03 08:38:46;;;;;;;26.27;11.85;;;;;;;-144.05;64.83;57050.63;4966771;28;20354;-84
2023/12/03 08:41:12;;;;;;;21.65;10.73;;;;;;;-144.05;64.62;57073.97;4987720;28;20467;-85
2023/12/03 08:43:38;;;;;;;26.13;12.88;;;;;;;-144.05;64.97;57099.47;4994696;28;20385;-85
2023/12/03 08:46:05;;;;;;;28.65;13.05;;;;;;;-144.05;65.17;57069.72;4974003;28;20043;-83
2023/12/03 08:48:31;;;;;;;26.90;12.60;;;;;;;-144.05;64.01;57084.59;4992690;28;20125;-84
2023/12/03 08:50:57;;;;;;;22.65;10.82;;;;;;;-144.05;62.86;57084.59;4978156;28;20099;-82
2023/12/03 08:53:24;;;;;;;23.25;10.95;;;;;;;-144.05;62.11;57073.97;4976597;28;20102;-85
2023/12/03 08:55:50;;;;;;;28.75;11.52;;;;;;;-144.05;62.00;57065.47;4978388;28;20108;-85
2023/12/03 08:58:16;;;;;;;23.90;11.45;;;;;;;-144.05;60.82;57052.75;5021185;28;20080;-82
2023/12/03 09:00:42;;;;;;;22.20;11.82;;;;;;;-144.05;60.82;57025.13;4976065;28;20035;-84
2023/12/03 09:03:08;;;;;;;20.70;10.00;;;;;;;-144.05;60.36;57025.13;5012055;28;20028;-83
2023/12/03 09:05:35;;;;;;;24.15;11.43;;;;;;;-144.05;59.50;57048.50;4964537;28;20012;-83
2023/12/03 09:08:01;;;;;;;23.75;11.43;;;;;;;-144.05;59.10;57044.25;4981806;28;20039;-82
2023/12/03 09:10:27;;;;;;;22.48;11.65;;;;;;;-144.05;58.74;57046.38;4980054;28;20061;-84
2023/12/03 09:12:54;;;;;;;23.90;9.80;;;;;;;-144.05;59.76;57031.50;5009751;28;20035;-85
2023/12/03 09:15:20;;;;;;;18.67;11.18;;;;;;;-144.05;60.55;57093.09;4973236;28;20076;-82
2023/12/03 09:17:47;;;;;;;21.25;10.75;;;;;;;-144.05;60.92;57063.34;4976753;28;20035;-82
2023/12/03 09:20:13;;;;;;;19.75;10.38;;;;;;;-144.05;60.45;57067.59;5015357;28;20052;-86
2023/12/03 09:22:40;;;;;;;24.67;11.15;;;3.00;99.90;;;-144.05;58.59;57018.75;4978235;28;20134;-82
2023/12/03 09:25:06;;;;;;;20.88;10.38;;;;;;;-144.05;58.19;57025.13;4974655;28;20063;-85
2023/12/03 09:27:33;;;;;;;20.30;10.05;;;;;;;-144.05;58.18;57031.50;4976056;28;20045;-83
2023/12/03 09:29:59;;;;;;;22.33;10.55;;;;;;;-144.05;58.82;57065.47;4974468;28;20028;-82
2023/12/03 09:32:25;;;;;;;23.88;11.20;;;;;;;-144.05;59.71;57052.75;4957055;28;20031;-85
2023/12/03 09:34:52;;;;;;;21.15;10.60;;;;;;;-144.05;60.09;57027.25;4975474;28;20039;-82
2023/12/03 09:37:18;;;;;;;22.42;10.07;;;;;;;-144.05;59.60;57048.50;5016591;28;20051;-83
2023/12/03 09:39:44;;;;;;;19.98;10.25;;;;;;;-144.05;59.04;57035.75;4975903;28;20125;-82
2023/12/03 09:42:20;;;;;;;20.38;9.65;;;2.60;99.90;;;-144.05;59.24;57063.34;4976087;28;20031;-82
2023/12/03 09:44:53;;;;;;;19.65;9.93;;;;;;;-144.05;59.37;57042.13;4975957;28;20050;-81
2023/12/03 09:47:24;;;;;;;20.13;11.57;;;2.90;99.90;;;-144.05;59.51;57076.09;4989474;28;20034;-79
2023/12/03 09:49:55;;;;;;;19.88;9.43;;;2.40;99.90;;;-144.05;59.72;57046.38;4974096;28;20031;-79
2023/12/03 09:52:25;;;;;;;19.60;9.45;;;;;;;-144.05;59.40;57029.38;4975708;28;20129;-83
2023/12/03 09:54:57;;;;;;;18.40;9.02;;;2.80;99.90;;;-144.05;59.02;57073.97;4974459;28;20031;-81
2023/12/03 09:57:27;;;;;;;20.90;9.15;;;2.90;99.90;;;-144.05;58.45;57073.97;4975898;28;20038;-82
2023/12/03 10:00:00;;;;;;;20.65;9.73;;;3.30;99.90;;;-144.05;58.16;57056.97;4974787;28;20037;-84
2023/12/03 10:02:28;;;;;;;19.60;8.93;;;;;;;-144.05;57.07;57040.00;4959310;28;20073;-81
2023/12/03 10:04:56;;;;;;;21.30;10.45;;;2.90;99.90;;;-144.05;57.97;57056.97;4990057;28;20041;-81
2023/12/03 10:07:29;;;;;;;20.27;10.10;;;3.20;99.90;;;-144.05;57.15;57018.75;4979839;28;20093;-78
2023/12/03 10:10:00;;;;;;;19.40;9.73;;;3.40;99.90;;;-144.05;56.33;57052.75;4966040;28;20023;-81
2023/12/03 10:12:50;;;;;;;23.75;10.48;;;4.10;99.90;;;-144.05;57.18;57056.97;4975959;28;20403;-81
2023/12/03 10:15:17;;;;;;;17.73;9.63;;;;;;;-144.05;56.20;57018.75;5017470;28;20340;-80
2023/12/03 10:17:44;;;;;;;19.95;9.18;;;;;;;-144.05;55.78;57042.13;4969139;28;20033;-81
2023/12/03 10:20:22;;;;;;;18.90;9.45;;;3.70;99.90;;;-144.05;55.84;57040.00;4975024;28;20085;-83
2023/12/03 10:22:55;;;;;;;17.42;9.77;;;3.70;99.90;;;-144.05;55.04;57035.75;4975105;28;20038;-85
2023/12/03 10:25:34;;;;;;;19.08;10.25;;;3.90;99.90;;;-144.05;55.02;57044.25;4976048;28;20027;-83
2023/12/03 10:28:06;;;;;;;18.40;9.48;;;3.90;99.90;;;-144.05;54.06;57046.38;4975291;28;20034;-83
2023/12/03 10:30:34;;;;;;;21.40;9.50;;;;;;;-144.05;54.81;57027.25;4970304;28;20064;-80
2023/12/03 10:33:00;;;;;;;19.20;8.90;;;;;;;-144.05;55.36;57040.00;4955483;28;20031;-81
2023/12/03 10:35:33;;;;;;;18.35;8.70;;;;;;;-144.05;55.46;57048.50;4955167;28;20042;-79
2023/12/03 10:38:00;;;;;;;18.33;9.20;;;;;;;-144.05;55.24;57044.25;4968984;28;20118;-82
2023/12/03 10:40:26;;;;;;;19.20;9.75;;;;;;;-144.05;55.80;57029.38;4955023;28;20046;-81
2023/12/03 10:42:53;;;;;;;16.10;8.43;;;;;;;-144.05;55.19;57044.25;4969658;28;20042;-83
2023/12/03 10:45:19;;;;;;;17.15;7.85;;;;;;;-144.05;55.67;57061.22;4972547;28;20034;-81
2023/12/03 10:47:45;;;;;;;21.20;9.15;;;;;;;-144.05;55.38;57063.34;4977818;28;20046;-81
2023/12/03 10:50:13;;;;;;;17.90;9.27;;;;;;;-144.05;55.09;57065.47;4977561;28;20080;-83