Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:29;;;;;;;7.70;2.83;;;;;;;2.00;63.03;96935.38;10474423;28;20067;-77
2023/03/06 00:06:50;;;;;;;3.72;2.17;;;;;;;1.94;62.77;96932.84;10487550;28;20048;-78
2023/03/06 00:12:11;;;;;;;6.93;2.35;;;;;;;1.87;63.44;96922.59;10473507;28;20048;-78
2023/03/06 00:17:32;;;;;;;4.53;2.10;;;;;;;1.85;63.22;96925.19;10457383;28;20056;-78
2023/03/06 00:22:54;;;;;;;3.60;2.00;;;;;;;1.82;63.04;96920.03;10473087;28;20036;-78
2023/03/06 00:28:16;;;;;;;5.47;2.15;;;;;;;1.77;63.20;96916.22;10473143;28;20048;-79
2023/03/06 00:33:37;;;;;;;5.97;2.40;;;;;;;1.79;63.54;96913.63;10473529;28;20064;-78
2023/03/06 00:38:58;;;;;;;4.60;1.85;;;;;;;1.75;63.87;96910.53;10472906;28;20094;-79
2023/03/06 00:44:18;;;;;;;5.15;2.45;;;;;;;1.79;63.52;96902.63;10472242;28;20052;-78
2023/03/06 00:49:40;;;;;;;4.15;1.85;;;;;;;1.78;63.91;96890.16;10458337;28;20041;-79
2023/03/06 00:55:01;;;;;;;4.68;2.28;;;;;;;1.73;63.22;96888.31;10471990;28;20043;-79
2023/03/06 01:00:22;;;;;;;5.55;2.38;;;;;;;1.71;63.61;96877.88;10471695;28;20040;-78
2023/03/06 01:05:43;;;;;;;5.95;2.33;;;;;;;1.66;63.87;96872.59;10471839;28;20056;-78
2023/03/06 01:11:04;;;;;;;6.80;2.42;;;;;;;1.70;63.81;96864.69;10472334;28;20048;-78
2023/03/06 01:16:25;;;;;;;3.63;2.10;;;;;;;1.71;64.02;96860.63;10457103;28;20090;-78
2023/03/06 01:21:46;;;;;;;6.05;2.60;;;;;;;1.75;63.63;96852.03;10470817;28;20090;-78
2023/03/06 01:27:07;;;;;;;6.88;2.83;;;;;;;1.72;63.65;96853.84;10456639;28;20047;-78
2023/03/06 01:32:27;;;;;;;7.25;3.30;;;;;;;1.78;63.80;96851.63;10470390;28;20098;-78
2023/03/06 01:37:48;;;;;;;6.53;2.97;;;;;;;1.81;63.67;96842.25;10470006;28;20067;-78
2023/03/06 01:43:30;;;;;;;5.10;2.65;;;;;;;1.82;63.74;96846.47;10472438;28;20444;-80
2023/03/06 01:48:57;;;;;;;7.13;3.28;;;;;;;1.81;63.52;96833.28;10516981;28;20394;-80
2023/03/06 01:54:26;;;;;;;6.47;3.35;;;;;;;1.77;63.74;96835.69;10478407;28;20036;-80
2023/03/06 01:59:47;;;;;;;7.25;3.40;;;;;;;1.69;63.50;96824.69;10478741;28;20043;-80
2023/03/06 02:05:08;;;;;;;6.57;3.15;;;;;;;1.60;64.23;96825.28;10463527;28;20056;-80
2023/03/06 02:10:29;;;;;;;6.65;3.50;;;;;;;1.54;63.83;96819.97;10469438;28;20040;-80
2023/03/06 02:15:50;;;;;;;6.82;3.75;;;;;;;1.52;64.05;96814.31;10469149;28;20390;-80
2023/03/06 02:21:19;;;;;;;7.32;3.90;;;;;;;1.52;63.89;96808.09;10469236;28;20044;-80
2023/03/06 02:26:40;;;;;;;8.23;3.75;;;;;;;1.50;64.01;96807.91;10470624;28;20048;-80
2023/03/06 02:32:01;;;;;;;8.63;3.88;;;;;;;1.50;64.48;96799.66;10460224;28;20082;-80
2023/03/06 02:37:23;;;;;;;8.77;4.40;;;;;;;1.47;64.20;96796.00;10450274;28;20048;-80
2023/03/06 02:42:48;;;;;;;8.70;4.10;;;;;;;1.42;64.18;96794.91;10463211;28;20474;-78
2023/03/06 02:48:11;;;;;;;9.32;3.92;;;;;;;1.40;64.26;96789.25;10463168;28;20395;-78
2023/03/06 02:53:32;;;;;;;7.45;4.18;;;;;;;1.41;64.96;96793.44;10477060;28;20044;-78
2023/03/06 02:58:52;;;;;;;10.15;4.10;;;;;;;1.46;64.68;96788.31;10462540;28;20571;-77
2023/03/06 03:04:14;;;;;;;7.63;3.88;;;;;;;1.46;64.80;96788.31;10463020;28;20057;-78
2023/03/06 03:09:36;;;;;;;9.75;4.97;;;;;;;1.44;64.47;96784.09;10462482;28;20071;-78
2023/03/06 03:14:58;;;;;;;9.23;4.20;;;;;;;1.37;64.84;96781.38;10463114;28;20128;-78
2023/03/06 03:20:21;;;;;;;9.95;4.93;;;;;;;1.31;64.76;96773.31;10475395;28;20470;-78
2023/03/06 03:25:43;;;;;;;8.02;4.30;;;;;;;1.29;65.34;96764.91;10461771;28;20048;-78
2023/03/06 03:31:05;;;;;;;9.82;5.20;;;;;;;1.25;65.37;96758.31;10461197;28;20040;-78
2023/03/06 03:36:27;;;;;;;10.95;4.65;;;;;;;1.23;65.22;96758.88;10461218;28;20044;-78
2023/03/06 03:41:48;;;;;;;10.65;5.13;;;;;;;1.13;65.45;96747.72;10461029;28;20078;-78
2023/03/06 03:47:09;;;;;;;10.57;5.65;;;;;;;1.05;65.23;96751.78;10488413;28;20037;-78
2023/03/06 03:52:30;;;;;;;11.95;5.25;;;;;;;0.99;65.11;96740.28;10460739;28;20083;-78
2023/03/06 03:57:52;;;;;;;10.77;5.03;;;;;;;0.91;65.55;96745.06;10460822;28;20041;-78
2023/03/06 04:03:12;;;;;;;14.30;6.03;;;;;;;0.90;65.49;96729.88;10460320;28;20064;-78
2023/03/06 04:08:37;;;;;;;13.02;5.13;;;;;;;0.82;65.71;96727.88;10482986;28;20055;-78
2023/03/06 04:13:58;;;;;;;10.50;4.82;;;;;;;0.81;65.87;96733.91;10501132;28;20481;-78
2023/03/06 04:19:19;;;;;;;11.73;5.40;;;;;;;0.77;66.55;96719.81;10487343;28;20040;-78
2023/03/06 04:24:39;;;;;;;17.27;5.60;;;;;;;0.76;65.94;96721.09;10501067;28;20047;-78
2023/03/06 04:30:01;;;;;;;11.98;5.50;;;;;;;0.74;65.83;96716.16;10502054;28;20477;-78
2023/03/06 04:35:23;;;;;;;14.07;5.50;;;;;;;0.68;66.36;96710.16;10493241;28;20040;-79
2023/03/06 04:40:51;;;;;;;14.27;6.55;;;;;;;0.66;66.24;96707.19;10480494;28;20093;-79
2023/03/06 04:46:12;;;;;;;12.15;5.80;;;;;;;0.63;66.75;96713.81;10494798;28;20079;-79
2023/03/06 04:51:35;;;;;;;11.25;5.72;;;;;;;0.61;66.32;96707.41;10475827;28;20123;-79
2023/03/06 04:56:57;;;;;;;13.10;5.57;;;;;;;0.61;66.86;96699.19;10477713;28;20055;-81
2023/03/06 05:02:19;;;;;;;12.93;5.60;;;;;;;0.56;66.33;96689.84;10482815;28;20043;-80
2023/03/06 05:07:40;;;;;;;13.88;6.35;;;;;;;0.61;66.82;96691.66;10482837;28;20047;-81
2023/03/06 05:13:01;;;;;;;13.25;5.90;;;;;;;0.63;66.86;96691.84;10479947;28;20399;-81
2023/03/06 05:18:22;;;;;;;14.60;6.70;;;;;;;0.65;67.10;96683.78;10493492;28;20040;-81
2023/03/06 05:23:43;;;;;;;12.57;6.00;;;;;;;0.63;66.64;96680.84;10480024;28;20047;-81
2023/03/06 05:29:04;;;;;;;12.43;6.28;;;;;;;0.67;66.68;96681.19;10479790;28;20047;-80
2023/03/06 05:34:25;;;;;;;14.68;6.10;;;;;;;0.73;66.59;96683.75;10493760;28;20062;-81
2023/03/06 05:39:46;;;;;;;14.60;6.75;;;;;;;0.80;67.06;96677.50;10479575;28;20069;-80
2023/03/06 05:45:07;;;;;;;18.15;6.95;;;;;;;0.91;66.89;96687.38;10472012;28;20405;-81
2023/03/06 05:50:28;;;;;;;14.27;6.82;;;;;;;1.04;66.73;96678.88;10457620;28;20047;-82
2023/03/06 05:55:56;;;;;;;15.20;6.65;;;;;;;1.19;66.39;96683.59;10465710;28;20044;-80
2023/03/06 06:01:18;;;;;;;18.42;8.73;;;;;;;1.37;66.07;96688.63;10512323;28;20501;-82
2023/03/06 06:06:39;;;;;;;16.98;9.35;;;;;;;1.55;65.40;96691.47;10498656;28;20044;-82
2023/03/06 06:12:01;;;;;;;16.40;8.88;;;;;;;1.73;65.29;96685.44;10484645;28;20044;-82
2023/03/06 06:17:22;;;;;;;16.58;8.18;;;;;;;2.22;64.13;96683.25;10497980;28;20513;-81
2023/03/06 06:22:43;;;;;;;15.35;7.72;;;;;;;2.22;64.03;96688.75;10497185;28;20086;-81
2023/03/06 06:28:04;;;;;;;21.88;8.88;;;;;;;2.23;64.56;96690.22;10497912;28;20047;-82
2023/03/06 06:33:25;;;;;;;14.50;7.63;;;;;;;2.31;64.38;96693.63;10510957;28;20053;-81
2023/03/06 06:38:46;;;;;;;14.32;7.47;;;;;;;2.45;63.74;96683.78;10467825;28;20510;-79
2023/03/06 06:44:10;;;;;;;14.85;7.60;;;;;;;2.66;63.40;96691.66;10461075;28;20393;-82
2023/03/06 06:49:31;;;;;;;17.35;8.60;;;;;;;3.02;63.48;96671.03;10446442;28;20094;-83
2023/03/06 06:54:52;;;;;;;17.17;8.32;;;;;;;3.93;62.04;96685.63;10458532;28;20390;-81
2023/03/06 07:00:13;;;;;;;16.35;8.38;;;;;;;5.06;60.18;96684.22;10488464;28;20079;-78
2023/03/06 07:05:34;;;;;;;18.88;9.05;;;;;;;4.56;58.63;96679.97;10496548;28;20052;-77
2023/03/06 07:10:55;;;;;;;21.80;9.02;;;;;;;4.27;59.71;96674.38;10510012;28;20044;-78
2023/03/06 07:16:16;;;;;;;17.75;8.50;;;;;;;4.21;59.72;96673.94;10495471;28;20048;-78
2023/03/06 07:21:38;;;;;;;18.58;9.45;;;;;;;4.07;59.70;96672.16;10504117;28;20044;-79
2023/03/06 07:26:59;;;;;;;22.27;10.02;;;;;;;3.93;60.33;96666.28;10501455;28;20123;-77
2023/03/06 07:32:20;;;;;;;17.35;9.45;;;;;;;3.88;59.94;96659.75;10503246;28;20058;-76
2023/03/06 07:37:41;;;;;;;18.92;8.82;;;;;;;3.88;59.65;96659.75;10503392;28;20398;-77
2023/03/06 07:43:02;;;;;;;20.85;9.35;;;;;;;3.93;59.41;96663.53;10503220;28;20035;-79
2023/03/06 07:48:46;;;;;;;22.88;11.23;;;;;;;3.96;58.19;96673.44;10499157;28;20040;-79
2023/03/06 07:54:07;;;;;;;17.38;9.25;;;;;;;3.81;58.95;96666.09;10505045;28;20048;-78
2023/03/06 07:59:27;;;;;;;16.65;9.23;;;;;;;3.80;58.68;96659.13;10502797;28;20508;-78
2023/03/06 08:04:52;;;;;;;17.27;8.82;;;;;;;3.84;58.93;96664.94;10501829;28;20105;-77
2023/03/06 08:10:13;;;;;;;18.08;9.93;;;;;;;3.80;58.62;96659.13;10501949;28;20067;-77
2023/03/06 08:15:34;;;;;;;17.33;9.60;;;;;;;3.79;59.23;96660.44;10501258;28;20048;-78
2023/03/06 08:21:05;;;;;;;17.92;9.68;;;;;;;3.74;58.85;96664.19;10501344;28;20036;-78
2023/03/06 08:26:27;;;;;;;16.85;8.65;;;;;;;3.61;59.03;96654.25;10514630;28;20043;-77
2023/03/06 08:31:48;;;;;;;19.63;9.48;;;;;;;3.88;59.26;96647.97;10500539;28;20060;-78
2023/03/06 08:37:09;;;;;;;17.80;9.52;;;;;;;4.26;58.89;96653.59;10500816;28;20040;-77
2023/03/06 08:42:30;;;;;;;16.85;9.13;;;;;;;4.48;57.81;96662.06;10482279;28;20051;-77
2023/03/06 08:47:51;;;;;;;19.75;10.02;;;;;;;4.66;57.63;96657.13;10491703;28;20040;-77
2023/03/06 08:53:12;;;;;;;19.45;9.18;;;;;;;4.96;57.88;96656.56;10463545;28;20044;-77
2023/03/06 08:58:33;;;;;;;17.80;9.25;;;;;;;5.42;57.48;96663.91;10483193;28;20048;-77
2023/03/06 09:03:56;;;;;;;18.45;9.43;;;;;;;5.69;56.31;96660.91;10466806;28;20131;-77
2023/03/06 09:09:17;;;;;;;20.50;10.02;;;;;;;6.28;55.42;96656.59;10457830;28;20052;-77
2023/03/06 09:14:38;;;;;;;18.25;9.70;;;;;;;6.86;55.14;96656.22;10457687;28;20044;-77
2023/03/06 09:19:59;;;;;;;19.77;10.23;;;;;;;7.37;51.55;96665.69;10457292;28;20441;-77
2023/03/06 09:25:22;;;;;;;21.20;9.93;;;;;;;7.91;51.44;96655.72;10443153;28;20048;-77
2023/03/06 09:30:42;;;;;;;18.80;10.23;;;;;;;8.35;52.40;96660.47;10457990;28;20165;-78
2023/03/06 09:36:04;;;;;;;20.60;10.05;;;;;;;9.51;50.35;96650.25;10470939;28;20044;-78
2023/03/06 09:41:29;;;;;;;16.60;9.23;;;;;;;10.08;48.65;96669.25;10513252;28;20131;-78
2023/03/06 09:46:59;;;;;;;15.25;9.25;;;;;;;9.18;46.75;96640.13;10512610;28;20044;-78
2023/03/06 09:52:32;;;;;;;18.65;9.30;;;;;;;7.74;47.54;96634.59;10511630;28;20048;-78
2023/03/06 09:57:54;;;;;;;14.50;8.45;;;;;;;6.92;48.21;96637.16;10511462;28;20048;-77
2023/03/06 10:03:38;;;;;;;18.80;8.93;;;;;;;6.89;49.13;96643.91;10511643;28;20056;-78
2023/03/06 10:09:40;;;;;;;16.40;8.47;;;;;;;6.88;49.11;96632.09;10511797;28;20145;-79
2023/03/06 10:15:06;;;;;;;16.08;8.23;;;;;;;6.74;49.13;96636.00;10348738;28;20073;-79
2023/03/06 10:20:48;;;;;;;17.55;8.63;;;;;;;6.50;49.01;96641.44;10501398;28;20063;-79
2023/03/06 10:26:14;;;;;;;15.23;7.40;;;;;;;6.57;49.23;96629.41;10514023;28;20044;-79
2023/03/06 10:31:35;;;;;;;15.88;8.20;;;;;;;6.95;49.70;96638.00;10499862;28;20490;-78
2023/03/06 10:36:57;;;;;;;16.40;7.47;;;;;;;8.38;49.16;96627.91;10508563;28;20378;-79
2023/03/06 10:42:18;;;;;;;12.25;7.03;;;;;;;9.58;47.70;96626.22;10487738;28;20036;-77
2023/03/06 10:47:39;;;;;;;14.13;7.22;;;;;;;10.01;46.87;96641.03;10485096;28;20040;-78
2023/03/06 10:53:09;;;;;;;14.02;8.38;;;;;;;10.20;46.06;96642.72;10492633;28;20040;-80
2023/03/06 10:58:31;;;;;;;13.77;8.38;;;;;;;9.58;46.50;96629.00;10522088;28;20044;-80
2023/03/06 11:03:52;;;;;;;13.65;7.78;;;;;;;10.47;46.79;96622.47;10516708;28;20071;-78
2023/03/06 11:09:14;;;;;;;10.15;6.82;;;;;;;10.63;45.23;96616.28;10502749;28;20048;-78
2023/03/06 11:14:35;;;;;;;12.15;7.07;;;;;;;10.64;44.73;96604.47;10482879;28;20044;-78
2023/03/06 11:20:16;;;;;;;10.32;7.07;;;;;;;10.48;43.42;96598.09;10464918;28;20050;-79
2023/03/06 11:25:42;;;;;;;11.32;6.75;;;;;;;9.32;44.19;96592.84;10498589;28;20097;-79
2023/03/06 11:31:17;;;;;;;10.88;6.80;;;;;;;8.75;45.89;96594.56;10489074;28;20383;-79
2023/03/06 11:36:46;;;;;;;8.68;5.90;;;;;;;8.87;46.04;96600.81;10512528;28;20497;-79
2023/03/06 11:42:41;;;;;;;12.25;6.32;;;;;;;9.16;46.35;96583.59;10497136;28;20040;-78
2023/03/06 11:48:12;;;;;;;8.02;5.57;;;;;;;9.58;45.40;96571.22;10459756;28;20071;-78
2023/03/06 11:53:37;;;;;;;9.77;5.45;;;;;;;9.58;45.52;96573.28;10494951;28;20390;-78
2023/03/06 11:59:17;;;;;;;10.05;5.75;;;;;;;10.12;45.20;96560.72;10479796;28;20040;-78
2023/03/06 12:05:05;;;;;;;8.30;5.60;;;;;;;10.26;43.99;96558.66;10492329;28;20516;-77
2023/03/06 12:10:30;;;;;;;13.63;5.97;;;;;;;10.04;43.75;96541.53;10504155;28;20158;-78
2023/03/06 12:16:03;;;;;;;8.98;5.43;;;;;;;10.01;42.77;96535.09;10507499;28;20413;-77
2023/03/06 12:21:36;;;;;;;7.55;5.10;;;;;;;10.03;41.74;96535.19;10507765;28;20051;-77
2023/03/06 12:27:23;;;;;;;8.48;5.07;;;;;;;10.29;41.83;96526.75;10494237;28;20041;-78
2023/03/06 12:33:09;;;;;;;7.43;5.07;;;;;;;10.13;42.21;96525.91;10506096;28;20037;-78
2023/03/06 12:38:42;;;;;;;9.57;5.25;;;;;;;9.99;42.18;96528.72;10509176;28;20044;-78
2023/03/06 12:44:25;;;;;;;7.50;5.10;;;;;;;9.87;41.27;96519.75;10493894;28;20059;-77
2023/03/06 12:50:15;;;;;;;8.70;5.22;;;;;;;9.97;40.94;96517.47;10478075;28;20041;-78
2023/03/06 12:55:44;;;;;;;8.13;5.07;;;;;;;9.80;41.42;96515.91;10489980;28;20106;-77
2023/03/06 13:01:27;;;;;;;7.93;5.13;;;;;;;9.39;41.62;96519.41;10487322;28;20063;-77
2023/03/06 13:07:03;;;;;;;8.65;5.40;;;;;;;9.62;41.89;96512.22;10527658;28;20051;-78
2023/03/06 13:12:45;;;;;;;9.18;5.35;;;;;;;9.61;41.27;96510.75;10512665;28;20531;-77
2023/03/06 13:18:22;;;;;;;8.57;5.60;;;;;;;9.41;41.64;96502.81;10522843;28;20044;-77
2023/03/06 13:23:47;;;;;;;7.70;4.90;;;;;;;9.18;42.19;96498.16;10539908;28;20036;-77
2023/03/06 13:29:35;;;;;;;10.07;6.10;;;;;;;9.04;42.30;96513.34;10512444;28;20111;-77
2023/03/06 13:34:57;;;;;;;9.38;6.13;;;;;;;8.88;42.80;96502.09;10526064;28;20065;-77
2023/03/06 13:40:26;;;;;;;9.20;5.53;;;;;;;8.79;42.99;96492.59;10498022;28;20039;-77
2023/03/06 13:45:46;;;;;;;9.40;5.90;;;;;;;9.03;43.51;96481.28;10512293;28;20470;-77
2023/03/06 13:51:21;;;;;;;9.98;6.13;;;;;;;9.17;42.96;96479.28;10511777;28;20044;-77
2023/03/06 13:56:48;;;;;;;12.15;6.20;;;;;;;9.20;43.00;96471.75;10512462;28;20051;-77
2023/03/06 14:02:35;;;;;;;12.18;7.00;;;;;;;8.99;42.18;96464.41;10525327;28;20110;-77
2023/03/06 14:08:06;;;;;;;10.57;6.63;;;;;;;8.57;42.29;96474.66;10507748;28;20032;-77
2023/03/06 14:13:32;;;;;;;9.60;5.53;;;;;;;8.57;43.02;96467.03;10511802;28;20470;-78
2023/03/06 14:19:14;;;;;;;11.95;6.00;;;;;;;8.59;42.81;96469.22;10490604;28;20036;-79
2023/03/06 14:24:37;;;;;;;11.05;6.85;;;;;;;8.25;43.35;96471.50;10477174;28;20040;-79
2023/03/06 14:30:05;;;;;;;8.93;5.88;;;;;;;7.98;43.61;96468.56;10474371;28;20056;-79
2023/03/06 14:35:31;;;;;;;6.82;4.65;;;;;;;7.96;42.86;96474.03;10463162;28;20142;-79
2023/03/06 14:40:52;;;;;;;8.40;5.55;;;;;;;7.97;42.98;96465.09;10462999;28;20064;-78
2023/03/06 14:46:18;;;;;;;7.20;4.40;;;;;;;7.84;44.00;96465.00;10482503;28;20048;-80
2023/03/06 14:51:44;;;;;;;6.72;4.22;;;;;;;7.72;44.56;96460.19;10514398;28;20111;-78
2023/03/06 14:57:07;;;;;;;9.73;4.82;;;;;;;7.45;44.44;96473.88;10498108;28;20037;-78
2023/03/06 15:02:31;;;;;;;7.17;4.97;;;;;;;7.02;45.57;96485.19;10497491;28;20063;-78
2023/03/06 15:07:54;;;;;;;6.43;4.13;;;;;;;6.65;46.48;96492.59;10497658;28;20152;-78
2023/03/06 15:13:20;;;;;;;8.65;4.45;;;;;;;6.47;48.72;96492.22;10511013;28;20402;-78
2023/03/06 15:18:59;;;;;;;6.28;4.10;;;;;;;6.32;50.38;96498.88;10496287;28;20127;-78
2023/03/06 15:24:33;;;;;;;9.45;4.93;;;;;;;6.19;50.51;96499.44;10497141;28;20050;-78
2023/03/06 15:30:32;;;;;;;7.43;4.50;;;;;;;6.15;51.57;96501.94;10496789;28;20044;-78
2023/03/06 15:35:56;;;;;;;7.65;4.78;;;;;;;6.02;50.60;96503.22;10488011;28;20470;-78
2023/03/06 15:41:21;;;;;;;9.55;5.85;;;;;;;5.82;51.93;96507.41;10505473;28;20040;-77
2023/03/06 15:46:43;;;;;;;8.77;5.32;;;;;;;5.46;53.93;96504.38;10528200;28;20044;-78
2023/03/06 15:52:05;;;;;;;8.48;5.40;;;;;;;5.22;53.69;96505.53;10502817;28;20054;-78
2023/03/06 15:57:30;;;;;;;7.50;5.18;;;;;;;4.97;54.38;96485.81;10503350;28;20073;-77
2023/03/06 16:02:52;;;;;;;6.57;4.32;;;;;;;4.80;57.62;96495.75;10504997;28;20054;-78
2023/03/06 16:08:14;;;;;;;5.30;3.65;;;;;;;4.74;57.34;96489.09;10503270;28;20044;-78
2023/03/06 16:13:35;;;;;;;6.40;4.40;;;;;;;4.72;58.52;96483.41;10515824;28;20048;-77
2023/03/06 16:18:56;;;;;;;5.53;3.33;;;;;;;4.75;57.30;96485.00;10487963;28;20040;-78
2023/03/06 16:24:18;;;;;;;8.63;3.10;;;;;;;4.71;57.79;96477.16;10501686;28;20066;-78
2023/03/06 16:29:39;;;;;;;6.28;3.10;;;;;;;4.70;57.33;96481.22;10487357;28;20040;-77
2023/03/06 16:35:00;;;;;;;5.07;3.17;;;;;;;4.61;58.68;96490.25;10501203;28;20036;-78
2023/03/06 16:40:23;;;;;;;5.93;3.78;;;;;;;4.49;59.71;96495.66;10500664;28;20040;-76
2023/03/06 16:45:44;;;;;;;5.10;3.78;;;;;;;4.38;58.97;96490.03;10486919;28;20047;-76
2023/03/06 16:51:06;;;;;;;6.60;3.75;;;;;;;4.26;59.21;96496.16;10513731;28;20444;-76
2023/03/06 16:56:27;;;;;;;8.93;5.28;;;;;;;4.20;60.85;96498.47;10499911;28;20074;-75
2023/03/06 17:01:48;;;;;;;10.05;6.00;;;;;;;4.16;59.55;96505.75;10513731;28;20056;-76
2023/03/06 17:07:10;;;;;;;7.65;4.55;;;;;;;4.00;60.09;96511.53;10499536;28;20432;-76
2023/03/06 17:12:31;;;;;;;8.85;5.90;;;;;;;3.93;61.61;96515.16;10499573;28;20044;-75
2023/03/06 17:17:52;;;;;;;9.52;5.63;;;;;;;3.81;61.00;96516.31;10499052;28;20036;-76
2023/03/06 17:23:13;;;;;;;10.52;6.38;;;;;;;3.79;61.62;96516.16;10485106;28;20044;-75
2023/03/06 17:28:35;;;;;;;10.10;6.00;;;;;;;3.76;61.63;96522.81;10484719;28;20482;-74
2023/03/06 17:33:59;;;;;;;12.50;6.63;;;;;;;3.65;61.23;96521.34;10484888;28;20040;-75
2023/03/06 17:39:20;;;;;;;11.20;5.93;;;;;;;3.49;62.05;96528.44;10499337;28;20092;-75
2023/03/06 17:44:41;;;;;;;9.90;6.45;;;;;;;3.42;62.00;96535.53;10498025;28;20047;-76
2023/03/06 17:50:02;;;;;;;10.38;6.22;;;;;;;3.35;63.26;96537.09;10484225;28;20071;-76
2023/03/06 17:55:25;;;;;;;9.00;5.57;;;;;;;3.32;62.46;96537.53;10495632;28;20047;-76
2023/03/06 18:00:47;;;;;;;9.68;6.07;;;;;;;3.36;62.65;96532.31;10497636;28;20043;-77
2023/03/06 18:06:08;;;;;;;9.07;6.07;;;;;;;3.35;63.28;96526.06;10483987;28;20066;-78
2023/03/06 18:11:29;;;;;;;9.70;6.28;;;;;;;3.41;63.98;96528.56;10497290;28;20054;-78
2023/03/06 18:16:50;;;;;;;10.10;6.78;;;;;;;3.41;64.30;96534.09;10497356;28;20041;-77
2023/03/06 18:22:11;;;;;;;12.27;7.20;;;;;;;3.38;64.20;96535.25;10497766;28;20044;-76
2023/03/06 18:27:33;;;;;;;15.57;7.50;;;;;;;3.37;64.11;96539.28;10496622;28;20052;-76
2023/03/06 18:32:54;;;;;;;13.70;7.97;;;;;;;3.39;64.47;96547.72;10496717;28;20101;-77
2023/03/06 18:38:15;;;;;;;11.77;7.18;;;;;;;3.36;64.41;96544.06;10497077;28;20047;-77
2023/03/06 18:43:36;;;;;;;13.05;7.88;;;;;;;3.41;64.79;96545.84;10496834;28;20050;-77
2023/03/06 18:48:57;;;;;;;15.23;8.30;;;;;;;3.51;63.98;96542.38;10510289;28;20062;-76
2023/03/06 18:54:18;;;;;;;11.77;7.50;;;;;;;3.58;63.90;96547.06;10496264;28;20044;-75
2023/03/06 18:59:38;;;;;;;16.70;9.27;;;;;;;3.60;64.78;96549.97;10482359;28;20113;-79
2023/03/06 19:04:59;;;;;;;16.35;9.77;;;;;;;3.60;64.75;96561.72;10496106;28;20055;-79
2023/03/06 19:10:21;;;;;;;17.20;10.20;;;;;;;3.60;64.06;96561.00;10482066;28;20047;-78
2023/03/06 19:15:46;;;;;;;16.48;10.85;;;;;;;3.61;65.01;96546.63;10490000;28;20157;-79
2023/03/06 19:21:13;;;;;;;15.95;10.05;;;;;;;3.59;64.79;96552.00;10504374;28;20105;-78
2023/03/06 19:26:34;;;;;;;13.07;7.93;;;;;;;3.63;64.15;96544.00;10518487;28;20066;-78
2023/03/06 19:31:56;;;;;;;12.25;7.75;;;;;;;3.67;64.43;96547.09;10505111;28;20069;-76
2023/03/06 19:37:17;;;;;;;13.55;8.23;;;;;;;3.71;64.16;96541.88;10505874;28;20059;-79
2023/03/06 19:42:38;;;;;;;14.45;8.68;;;;;;;3.67;64.07;96543.59;10517498;28;20036;-79
2023/03/06 19:47:59;;;;;;;14.80;9.20;;;;;;;3.66;64.04;96551.13;10516925;28;20055;-78
2023/03/06 19:53:21;;;;;;;13.40;8.57;;;;;;;3.63;63.70;96538.50;10530752;28;20469;-78
2023/03/06 19:58:42;;;;;;;13.65;8.25;;;;;;;3.60;63.89;96550.69;10516802;28;20097;-79
2023/03/06 20:04:03;;;;;;;12.38;7.95;;;;;;;3.58;63.71;96555.34;10487939;28;20101;-79
2023/03/06 20:09:24;;;;;;;13.45;8.25;;;;;;;3.55;63.75;96551.69;10488743;28;20362;-79
2023/03/06 20:14:46;;;;;;;12.40;8.18;;;;;;;3.53;63.52;96551.53;10501821;28;20052;-78
2023/03/06 20:20:08;;;;;;;12.00;7.30;;;;;;;3.52;63.55;96552.13;10515753;28;20127;-78
2023/03/06 20:25:29;;;;;;;12.30;7.15;;;;;;;3.51;63.36;96551.41;10500473;28;20040;-79
2023/03/06 20:30:50;;;;;;;14.55;8.07;;;;;;;3.50;63.37;96549.22;10501279;28;20044;-78
2023/03/06 20:36:31;;;;;;;11.45;7.00;;;;;;;3.49;63.00;96556.75;10515261;28;20032;-79
2023/03/06 20:41:52;;;;;;;10.95;6.95;;;;;;;3.40;63.42;96549.19;10501469;28;20032;-79
2023/03/06 20:47:13;;;;;;;12.13;7.97;;;;;;;3.36;63.63;96565.41;10501070;28;20044;-79
2023/03/06 20:52:34;;;;;;;13.75;7.80;;;;;;;3.21;63.73;96565.66;10514963;28;20517;-79
2023/03/06 20:57:55;;;;;;;14.13;7.88;;;;;;;3.18;64.32;96559.22;10486840;28;20398;-77
2023/03/06 21:03:16;;;;;;;11.93;7.47;;;;;;;3.15;63.95;96547.31;10486983;28;20063;-76
2023/03/06 21:08:36;;;;;;;14.70;8.15;;;;;;;3.04;64.57;96550.63;10513264;28;20401;-77
2023/03/06 21:13:57;;;;;;;12.43;7.80;;;;;;;2.86;64.69;96558.19;10499093;28;20054;-76
2023/03/06 21:19:18;;;;;;;14.93;8.13;;;;;;;2.77;64.74;96553.38;10499077;28;20044;-78
2023/03/06 21:24:40;;;;;;;12.32;7.72;;;;;;;2.71;64.99;96549.41;10499243;28;20050;-75
2023/03/06 21:30:01;;;;;;;13.70;7.82;;;;;;;2.72;65.00;96550.88;10484614;28;20048;-76
2023/03/06 21:35:22;;;;;;;12.88;7.57;;;;;;;2.72;64.78;96542.59;10497757;28;20044;-77
2023/03/06 21:40:44;;;;;;;13.43;8.20;;;;;;;2.72;65.34;96529.56;10498555;28;20047;-78
2023/03/06 21:46:05;;;;;;;12.23;7.47;;;;;;;2.79;65.33;96541.75;10514699;28;20051;-78
2023/03/06 21:51:27;;;;;;;13.77;8.70;;;;;;;2.82;64.79;96535.13;10496908;28;20052;-79
2023/03/06 21:56:48;;;;;;;12.80;8.23;;;;;;;2.87;65.01;96536.88;10474778;28;20044;-79
2023/03/06 22:02:09;;;;;;;12.10;7.63;;;;;;;2.87;64.88;96531.38;10475002;28;20060;-79
2023/03/06 22:07:33;;;;;;;13.40;7.88;;;;;;;2.85;64.69;96520.91;10478053;28;20763;-78
2023/03/06 22:12:54;;;;;;;14.32;8.23;;;;;;;2.88;64.45;96522.53;10492641;28;20098;-79
2023/03/06 22:18:15;;;;;;;14.48;7.82;;;;;;;2.92;64.95;96527.63;10494106;28;20131;-78
2023/03/06 22:23:40;;;;;;;15.00;8.73;;;;;;;2.89;64.56;96517.75;10495201;28;20136;-78
2023/03/06 22:29:04;;;;;;;14.95;9.43;;;;;;;2.93;64.54;96520.09;10494504;28;20038;-78
2023/03/06 22:34:25;;;;;;;15.65;9.55;;;;;;;2.90;64.91;96516.47;10481821;28;20048;-80
2023/03/06 22:39:46;;;;;;;16.35;9.88;;;;;;;2.92;64.30;96519.38;10497327;28;20169;-79
2023/03/06 22:45:08;;;;;;;19.13;10.48;;;;;;;2.95;64.46;96517.50;10459348;28;20486;-79
2023/03/06 22:50:29;;;;;;;16.38;10.32;;;;;;;2.94;64.65;96516.03;10495981;28;20408;-79
2023/03/06 22:55:52;;;;;;;15.63;9.55;;;;;;;2.98;64.99;96514.31;10484100;28;20060;-79
2023/03/06 23:01:15;;;;;;;15.60;9.52;;;;;;;2.98;65.21;96510.81;10484197;28;20036;-79
2023/03/06 23:06:38;;;;;;;18.15;10.48;;;;;;;3.00;64.85;96508.25;10502163;28;20501;-79
2023/03/06 23:11:59;;;;;;;19.35;10.80;;;;;;;2.94;65.28;96511.25;10516744;28;20048;-79
2023/03/06 23:17:38;;;;;;;18.10;10.63;;;;;;;2.85;65.49;96511.94;10532783;28;20051;-79
2023/03/06 23:23:18;;;;;;;17.85;10.82;;;;;;;2.77;65.86;96514.06;10521082;28;20072;-79
2023/03/06 23:28:39;;;;;;;14.88;9.68;;;;;;;2.71;65.83;96506.06;10515992;28;20032;-79
2023/03/06 23:34:01;;;;;;;15.75;10.32;;;;;;;2.67;66.05;96499.50;10516976;28;20131;-79
2023/03/06 23:39:22;;;;;;;16.05;9.77;;;;;;;2.69;66.00;96507.91;10501662;28;20068;-78
2023/03/06 23:44:44;;;;;;;18.83;10.77;;;;;;;2.70;66.33;96498.34;10487424;28;20050;-78
2023/03/06 23:50:06;;;;;;;17.38;10.93;;;;;;;2.74;66.37;96495.91;10501081;28;20036;-79
2023/03/06 23:55:26;;;;;;;19.95;12.35;;;;;;;2.71;65.85;96497.78;10514363;28;20046;-79
