Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:05;;;;;;;9.95;6.88;;;;;;;19.86;74.59;99181.53;5052205;28;20077;-74
2021/09/15 00:04:31;;;;;;;8.52;6.22;;;;;;;19.86;74.49;99184.19;5048894;28;20041;-74
2021/09/15 00:06:56;;;;;;;8.70;7.30;;;;;;;19.82;74.67;99187.31;5031830;28;20045;-74
2021/09/15 00:09:21;;;;;;;9.40;6.13;;;;;;;19.79;75.20;99176.88;5049514;28;20048;-73
2021/09/15 00:11:47;;;;;;;7.55;5.70;;;;;;;19.82;75.21;99179.28;5030406;28;20039;-73
2021/09/15 00:14:12;;;;;;;9.90;6.45;;;;;;;19.78;75.22;99176.06;5049052;28;20513;-73
2021/09/15 00:16:37;;;;;;;9.20;6.35;;;;;;;19.77;75.19;99171.72;5049265;28;20376;-74
2021/09/15 00:19:03;;;;;;;8.40;6.60;;;;;;;19.73;75.38;99173.81;5049385;28;20033;-73
2021/09/15 00:21:29;;;;;;;10.23;8.82;;;;;;;19.73;75.68;99173.00;5048790;28;20151;-73
2021/09/15 00:23:55;;;;;;;12.35;7.00;;;;;;;19.71;76.17;99170.47;5049422;28;20048;-73
2021/09/15 00:26:20;;;;;;;9.93;7.32;;;;;;;19.70;76.62;99162.59;5048891;28;20032;-74
2021/09/15 00:28:45;;;;;;;9.55;5.88;;;;;;;19.69;76.65;99163.56;5046581;28;20029;-74
2021/09/15 00:31:11;;;;;;;11.80;7.65;;;;;;;19.68;76.91;99161.91;5048389;28;20128;-74
2021/09/15 00:33:36;;;;;;;12.38;7.43;;;;;;;19.65;77.18;99162.16;5047641;28;20119;-74
2021/09/15 00:36:01;;;;;;;11.82;8.88;;;;;;;19.59;77.74;99163.63;5047528;28;20492;-74
2021/09/15 00:38:27;;;;;;;12.65;6.93;;;;;;;19.58;77.94;99159.25;5049057;28;20428;-74
2021/09/15 00:40:52;;;;;;;8.38;6.82;;;;;;;19.56;78.37;99158.53;5048747;28;20106;-74
2021/09/15 00:43:18;;;;;;;12.13;7.97;;;;;;;19.56;78.13;99157.72;5048656;28;20044;-74
2021/09/15 00:45:43;;;;;;;13.07;8.65;;;;;;;19.52;78.66;99147.31;5049054;28;20450;-74
2021/09/15 00:48:08;;;;;;;11.60;8.05;;;;;;;19.51;78.63;99144.78;5050241;28;20646;-74
2021/09/15 00:50:34;;;;;;;15.73;9.55;;;;;;;19.48;78.94;99143.25;5047989;28;20043;-74
2021/09/15 00:53:02;;;;;;;17.63;9.00;;;;;;;19.45;79.41;99140.88;5049440;28;20057;-74
2021/09/15 00:55:27;;;;;;;13.88;8.95;;;;;;;19.39;79.68;99141.44;5045202;28;20040;-74
2021/09/15 00:57:55;;;;;;;11.43;8.90;;;;;;;19.38;80.07;99137.09;5049194;28;20036;-74
2021/09/15 01:00:20;;;;;;;13.88;9.50;;;;;;;19.37;80.14;99132.75;5047145;28;20068;-74
2021/09/15 01:02:46;;;;;;;14.40;9.70;;;;;;;19.35;80.65;99137.41;5019639;28;20040;-72
2021/09/15 01:05:11;;;;;;;10.57;7.50;;;;;;;19.36;80.64;99138.25;5053381;28;20520;-73
2021/09/15 01:07:37;;;;;;;12.65;8.57;;;;;;;19.34;81.00;99132.19;5058924;28;20349;-70
2021/09/15 01:10:04;;;;;;;15.95;10.23;;;;;;;19.28;81.26;99134.47;5049252;28;20044;-70
2021/09/15 01:12:31;;;;;;;11.02;8.93;;;;;;;19.29;81.52;99128.13;5059410;28;20130;-70
2021/09/15 01:14:56;;;;;;;11.05;8.32;;;;;;;19.22;81.94;99129.75;5052377;28;20052;-70
2021/09/15 01:17:21;;;;;;;9.20;8.10;;;;;;;19.17;82.30;99123.97;5048675;28;20037;-69
2021/09/15 01:19:47;;;;;;;17.70;10.45;;;;;;;19.18;82.85;99116.81;5056125;28;20060;-70
2021/09/15 01:22:12;;;;;;;8.70;7.63;;;;;;;19.15;82.38;99115.28;5036941;28;20423;-70
2021/09/15 01:24:37;;;;;;;11.07;8.32;;;;;;;19.16;82.47;99121.47;5046929;28;20608;-70
2021/09/15 01:27:03;;;;;;;12.85;8.40;;;;;;;19.15;82.51;99120.63;5055970;28;20076;-70
2021/09/15 01:29:31;;;;;;;11.30;8.63;;;;;;;19.15;82.52;99122.44;5054770;28;20037;-69
2021/09/15 01:32:06;;;;;;;13.40;8.73;;;;;;;19.15;82.63;99114.41;5058963;28;20368;-70
2021/09/15 01:34:34;;;;;;;13.93;10.05;;;;;;;19.14;82.76;99115.41;5067269;28;20068;-70
2021/09/15 01:37:00;;;;;;;12.10;10.23;;;;;;;19.09;83.02;99114.00;5067406;28;20040;-70
2021/09/15 01:39:25;;;;;;;9.93;8.95;;;;;;;19.08;82.75;99108.84;5069536;28;20036;-70
2021/09/15 01:41:51;;;;;;;10.60;8.45;;;;;;;19.08;82.86;99111.50;5071437;28;20066;-70
2021/09/15 01:44:17;;;;;;;10.77;8.90;;;;;;;19.05;82.87;99111.78;5073214;28;20030;-72
2021/09/15 01:46:42;;;;;;;14.20;9.13;;;;;;;19.03;82.80;99111.94;5073165;28;20078;-70
2021/09/15 01:49:08;;;;;;;13.02;9.23;;;;;;;19.04;83.15;99108.25;5070760;28;20032;-70
2021/09/15 01:51:33;;;;;;;10.35;8.27;;;;;;;19.01;82.90;99111.25;5071049;28;20474;-70
2021/09/15 01:53:59;;;;;;;9.90;7.90;;;;;;;19.01;83.10;99113.06;5071725;28;20131;-70
2021/09/15 01:56:24;;;;;;;10.15;8.00;;;;;;;18.99;83.24;99110.53;5070054;28;20089;-71
2021/09/15 01:58:49;;;;;;;12.73;8.52;;;;;;;19.00;83.58;99114.91;5071987;28;20123;-70
2021/09/15 02:01:15;;;;;;;16.27;11.23;;;;;;;19.00;83.64;99106.91;5071047;28;20111;-70
2021/09/15 02:03:40;;;;;;;12.35;9.27;;;;;;;18.99;83.63;99110.53;5071545;28;20067;-70
2021/09/15 02:06:05;;;;;;;15.23;11.57;;;;;;;18.98;84.46;99100.00;5069796;28;20064;-71
2021/09/15 02:08:31;;;;;;;9.48;7.40;;;;;;;18.97;84.55;99091.13;5071487;28;20058;-70
2021/09/15 02:10:56;;;;;;;10.15;7.47;;;;;;;19.01;83.95;99097.03;5071242;28;20058;-71
2021/09/15 02:13:21;;;;;;;11.60;8.48;;;;;;;19.04;84.19;99091.41;5072428;28;20037;-70
2021/09/15 02:15:47;;;;;;;11.88;10.02;;;;;;;19.05;84.04;99085.91;5070475;28;20028;-70
2021/09/15 02:18:12;;;;;;;15.55;11.18;;;;;;;19.04;84.26;99083.38;5071110;28;20197;-71
2021/09/15 02:20:39;;;;;;;13.90;9.27;;;;;;;19.04;84.45;99081.53;5071237;28;20115;-70
2021/09/15 02:23:04;;;;;;;9.98;8.98;;;;;;;19.04;84.31;99070.88;5070431;28;20036;-70
2021/09/15 02:25:29;;;;;;;15.68;9.70;;;;;;;19.07;83.73;99072.41;5071080;28;20047;-70
2021/09/15 02:27:55;;;;;;;15.57;12.27;;;;;;;19.07;84.57;99069.72;5070881;28;20501;-70
2021/09/15 02:30:20;;;;;;;14.52;9.63;;;;;;;19.06;84.78;99071.56;5071532;28;20041;-70
2021/09/15 02:32:45;;;;;;;16.45;12.02;;;;;;;19.05;84.63;99069.91;5070647;28;20028;-70
2021/09/15 02:35:12;;;;;;;12.60;10.45;;;;;;;19.08;84.73;99071.44;5069501;28;20028;-70
2021/09/15 02:37:38;;;;;;;19.38;13.13;;;;;;;19.07;85.01;99059.91;5070661;28;20053;-70
2021/09/15 02:40:04;;;;;;;13.25;9.25;;;;;;;19.05;84.87;99069.03;5071004;28;20530;-70
2021/09/15 02:42:29;;;;;;;13.15;9.82;;;;;;;19.04;85.00;99067.34;5070277;28;20037;-70
2021/09/15 02:44:54;;;;;;;9.45;7.90;;;;;;;19.06;85.27;99062.72;5070562;28;20052;-69
2021/09/15 02:47:20;;;;;;;15.18;10.23;;;;;;;19.09;85.15;99073.09;5069668;28;20060;-68
2021/09/15 02:49:45;;;;;;;14.18;8.90;;;;;;;19.12;84.80;99069.28;5052681;28;20373;-70
2021/09/15 02:52:10;;;;;;;17.88;9.52;;;;;;;19.14;84.66;99068.16;5068016;28;20063;-70
2021/09/15 02:54:36;;;;;;;14.25;11.73;;;;;;;19.15;84.42;99074.31;5070311;28;20101;-70
2021/09/15 02:57:01;;;;;;;15.35;12.13;;;;;;;19.14;84.61;99069.97;5068421;28;20059;-70
2021/09/15 02:59:27;;;;;;;20.90;14.70;;;;;;;19.14;84.95;99073.50;5069570;28;20058;-71
2021/09/15 03:01:52;;;;;;;20.60;14.80;;;;;;;19.12;85.22;99069.28;5068851;28;20522;-70
2021/09/15 03:04:17;;;;;;;21.17;14.85;;;;;;;19.06;85.10;99068.88;5067418;28;20036;-70
2021/09/15 03:06:43;;;;;;;12.35;10.73;;;;;;;19.06;85.50;99063.53;5065625;28;20048;-71
2021/09/15 03:09:08;;;;;;;18.50;14.60;;;;;;;19.07;85.29;99067.06;5071389;28;20089;-70
2021/09/15 03:11:34;;;;;;;18.63;13.82;;;;;;;19.08;85.45;99064.25;5070215;28;20462;-70
2021/09/15 03:13:59;;;;;;;17.83;11.18;;;;;;;19.07;85.59;99059.91;5071007;28;20401;-71
2021/09/15 03:16:25;;;;;;;16.30;14.52;;;;;;;19.08;85.39;99052.72;5069205;28;20496;-70
2021/09/15 03:18:51;;;;;;;14.73;13.10;;;;;;;19.05;85.19;99047.66;5070375;28;20067;-70
2021/09/15 03:21:16;;;;;;;10.73;9.63;;;;;;;19.04;85.00;99038.81;5068902;28;20056;-69
2021/09/15 03:23:42;;;;;;;17.50;13.98;;;;;;;19.03;85.07;99037.13;5066447;28;20034;-70
2021/09/15 03:26:07;;;;;;;18.63;12.70;;;;;;;19.04;85.13;99028.13;5047450;28;20094;-69
2021/09/15 03:28:32;;;;;;;13.10;11.50;;;;;;;19.07;85.08;99019.84;5048803;28;20044;-69
2021/09/15 03:30:58;;;;;;;12.15;10.07;;;;;;;19.12;84.79;99018.53;5049095;28;20064;-72
2021/09/15 03:33:23;;;;;;;10.15;8.43;;;;;;;19.16;84.10;99018.06;5048510;28;20063;-70
2021/09/15 03:35:48;;;;;;;15.77;11.43;;;;;;;19.20;84.21;99019.47;5048573;28;20112;-70
2021/09/15 03:38:14;;;;;;;10.60;9.57;;;;;;;19.23;84.35;99018.34;5050028;28;23402;-70
2021/09/15 03:40:39;;;;;;;11.90;10.05;;;;;;;19.22;83.85;99008.63;5048550;28;20120;-70
2021/09/15 03:43:04;;;;;;;11.55;10.40;;;;;;;19.20;84.05;99032.00;5030784;28;20033;-70
2021/09/15 03:45:30;;;;;;;18.77;13.93;;;;;;;19.19;84.26;99023.13;5049973;28;20159;-72
2021/09/15 03:47:55;;;;;;;10.52;9.43;;;;;;;19.17;84.75;99021.59;5050305;28;20536;-70
2021/09/15 03:50:20;;;;;;;10.45;9.35;;;;;;;19.17;84.66;99016.25;5050621;28;20040;-69
2021/09/15 03:52:46;;;;;;;10.68;9.57;;;;;;;19.19;84.60;99014.25;5048939;28;20037;-70
2021/09/15 03:55:11;;;;;;;12.02;9.63;;;;;;;19.21;84.51;99018.47;5048586;28;20653;-70
2021/09/15 03:57:37;;;;;;;10.95;9.50;;;;;;;19.23;84.37;99023.69;5049517;28;20389;-70
2021/09/15 04:00:03;;;;;;;15.73;10.48;;;;;;;19.20;83.65;99019.47;5049561;28;20512;-70
2021/09/15 04:02:29;;;;;;;16.63;14.25;;;;;;;19.19;83.61;99024.94;5048775;28;20056;-70
2021/09/15 04:04:54;;;;;;;11.48;10.38;;;;;;;19.20;83.81;99026.66;5048822;28;20075;-70
2021/09/15 04:07:19;;;;;;;9.20;8.30;;;;;;;19.21;83.86;99031.84;5049828;28;20074;-70
2021/09/15 04:09:45;;;;;;;15.93;12.10;;;;;;;19.20;83.52;99030.16;5050049;28;20505;-71
2021/09/15 04:12:10;;;;;;;19.77;15.45;;;;;;;19.20;83.82;99024.81;5050127;28;20373;-71
2021/09/15 04:14:36;;;;;;;12.65;10.77;;;;;;;19.19;84.32;99020.44;5050633;28;20048;-71
2021/09/15 04:17:02;;;;;;;9.80;8.35;;;;;;;19.20;84.48;99022.16;5051295;28;20037;-71
2021/09/15 04:19:27;;;;;;;9.38;8.48;;;;;;;19.18;84.76;99026.78;5052345;28;20040;-71
2021/09/15 04:21:53;;;;;;;9.38;8.43;;;;;;;19.21;84.47;99020.31;5049677;28;20375;-72
2021/09/15 04:32:28;;;;;;;12.20;10.88;;;;;;;19.22;83.70;99020.16;5047048;28;20037;-70
2021/09/15 04:34:53;;;;;;;14.65;13.15;;;;;;;19.23;83.98;99027.19;5030172;28;20117;-69
2021/09/15 04:37:19;;;;;;;13.93;12.40;;;;;;;19.22;84.32;99027.31;5028498;28;20068;-70
2021/09/15 04:39:44;;;;;;;10.63;9.25;;;;;;;19.19;84.63;99022.28;5029349;28;20041;-71
2021/09/15 04:42:09;;;;;;;12.07;10.35;;;;;;;19.18;84.62;99028.63;5027111;28;20537;-70
2021/09/15 04:44:35;;;;;;;15.35;12.40;;;;;;;19.18;85.00;99021.44;5028882;28;20049;-70
2021/09/15 04:47:00;;;;;;;12.05;10.63;;;;;;;19.19;85.09;99028.47;5028493;28;20060;-71
2021/09/15 04:49:25;;;;;;;10.85;8.90;;;;;;;19.19;84.10;99030.28;5028716;28;20129;-70
2021/09/15 04:51:51;;;;;;;13.18;10.30;;;;;;;19.17;84.72;99025.09;5027859;28;20053;-71
2021/09/15 04:54:16;;;;;;;12.98;11.75;;;;;;;19.18;84.79;99028.63;5029605;28;20374;-70
2021/09/15 04:56:41;;;;;;;15.73;12.98;;;;;;;19.16;84.68;99027.94;5028955;28;20397;-70
2021/09/15 04:59:07;;;;;;;16.83;14.05;;;;;;;19.13;84.39;99010.38;5028031;28;20485;-70
2021/09/15 05:01:32;;;;;;;10.43;8.95;;;;;;;19.11;84.53;99014.19;5026682;28;20048;-71
2021/09/15 05:03:57;;;;;;;16.67;12.35;;;;;;;19.09;84.32;99019.66;5028781;28;20033;-70
2021/09/15 05:06:23;;;;;;;16.70;14.32;;;;;;;19.07;84.57;99009.16;5027199;28;20037;-68
2021/09/15 05:08:48;;;;;;;13.10;9.05;;;;;;;19.07;84.69;99003.81;5028620;28;20037;-68
2021/09/15 05:11:13;;;;;;;15.20;10.20;;;;;;;19.10;83.55;99008.00;5027525;28;20144;-71
2021/09/15 05:13:40;;;;;;;12.38;10.38;;;;;;;19.12;84.22;99003.31;5026662;28;20032;-70
2021/09/15 05:16:05;;;;;;;10.63;8.55;;;;;;;19.09;84.52;99011.66;5023884;28;20029;-70
2021/09/15 05:18:31;;;;;;;15.57;9.13;;;;;;;19.13;84.41;99015.72;5023625;28;20511;-70
2021/09/15 05:20:56;;;;;;;13.73;10.13;;;;;;;19.13;84.14;99017.56;5028447;28;20037;-71
2021/09/15 05:23:21;;;;;;;13.50;10.05;;;;;;;19.15;84.22;99010.19;5027545;28;20049;-71
2021/09/15 05:25:47;;;;;;;9.65;7.70;;;;;;;19.18;83.94;99009.94;5027953;28;20549;-71
2021/09/15 05:28:12;;;;;;;12.25;9.88;;;;;;;19.18;84.02;99013.44;5027186;28;20034;-71
2021/09/15 05:30:38;;;;;;;13.30;11.73;;;;;;;19.20;84.13;99015.97;5028185;28;20110;-71
2021/09/15 05:33:03;;;;;;;10.80;8.80;;;;;;;19.20;84.55;99010.63;5027140;28;20040;-71
2021/09/15 05:35:28;;;;;;;17.23;14.60;;;;;;;19.20;84.42;99016.81;5026948;28;20591;-71
2021/09/15 05:37:54;;;;;;;13.75;12.10;;;;;;;19.20;84.74;99018.63;5028333;28;20041;-69
2021/09/15 05:40:19;;;;;;;18.65;15.48;;;;;;;19.18;84.68;99018.78;5028574;28;20110;-69
2021/09/15 05:42:45;;;;;;;12.15;10.65;;;;;;;19.16;84.93;99019.91;5026864;28;20056;-71
2021/09/15 05:45:10;;;;;;;14.90;13.40;;;;;;;19.15;85.02;99020.88;5032302;28;20087;-71
2021/09/15 05:47:36;;;;;;;15.07;10.88;;;;;;;19.12;84.34;99023.88;5030397;28;20037;-71
2021/09/15 05:50:02;;;;;;;10.90;9.05;;;;;;;19.13;83.91;99033.59;5028336;28;20025;-71
2021/09/15 05:52:27;;;;;;;10.20;8.27;;;;;;;19.15;83.38;99034.25;5027836;28;20029;-70
2021/09/15 05:54:53;;;;;;;10.73;7.85;;;;;;;19.20;83.11;99032.00;5027179;28;20401;-70
2021/09/15 05:57:18;;;;;;;12.15;9.10;;;;;;;19.25;82.82;99029.72;5027753;28;20485;-71
2021/09/15 05:59:43;;;;;;;11.43;9.02;;;;;;;19.27;83.24;99033.06;5026465;28;20037;-71
2021/09/15 06:02:09;;;;;;;9.25;7.65;;;;;;;19.28;82.51;99035.59;5026742;28;20034;-71
2021/09/15 06:04:34;;;;;;;10.82;7.25;;;;;;;19.32;82.23;99036.16;5027624;28;20464;-71
2021/09/15 06:06:59;;;;;;;9.25;7.25;;;;;;;19.33;81.91;99040.50;5026340;28;20037;-71
2021/09/15 06:09:25;;;;;;;10.10;7.55;;;;;;;19.36;81.62;99037.50;5028413;28;20037;-72
2021/09/15 06:11:50;;;;;;;11.65;7.05;;;;;;;19.38;81.81;99032.03;5027335;28;20040;-71
2021/09/15 06:14:16;;;;;;;8.27;6.53;;;;;;;19.40;81.51;99038.91;5027640;28;20037;-70
2021/09/15 06:16:41;;;;;;;10.15;6.47;;;;;;;19.42;81.25;99031.59;5028353;28;20037;-70
2021/09/15 06:19:06;;;;;;;8.10;5.85;;;;;;;19.46;81.35;99045.47;5028002;28;20044;-71
2021/09/15 06:21:32;;;;;;;6.50;5.55;;;;;;;19.48;81.13;99038.97;5027757;28;20142;-71
2021/09/15 06:23:58;;;;;;;6.80;5.75;;;;;;;19.49;80.93;99035.34;5027118;28;20567;-71
2021/09/15 06:26:25;;;;;;;8.50;5.57;;;;;;;19.49;80.59;99038.00;5028912;28;20489;-72
2021/09/15 06:28:53;;;;;;;8.07;5.40;;;;;;;19.51;80.51;99041.34;5030829;28;20056;-70
2021/09/15 06:31:19;;;;;;;6.05;5.22;;;;;;;19.53;80.52;99039.38;5031298;28;20045;-71
2021/09/15 06:33:46;;;;;;;5.70;4.55;;;;;;;19.56;80.08;99040.91;5030397;28;20038;-70
2021/09/15 06:36:11;;;;;;;7.40;5.40;;;;;;;19.57;80.07;99039.09;5031352;28;20041;-71
2021/09/15 06:38:37;;;;;;;6.10;4.82;;;;;;;19.59;80.14;99042.44;5031695;28;20038;-71
2021/09/15 06:41:02;;;;;;;9.20;4.68;;;;;;;19.62;80.15;99042.97;5031191;28;20056;-71
2021/09/15 06:43:28;;;;;;;8.80;4.57;;;;;;;19.60;79.91;99046.81;5031856;28;20378;-72
2021/09/15 06:45:53;;;;;;;5.40;4.78;;;;;;;19.60;80.16;99049.47;5031150;28;20500;-73
2021/09/15 06:48:20;;;;;;;7.93;5.60;;;;;;;19.59;79.72;99050.44;5013431;28;20350;-72
2021/09/15 06:50:46;;;;;;;6.00;4.10;;;;;;;19.61;79.99;99056.50;5030044;28;20048;-72
2021/09/15 06:53:11;;;;;;;9.48;4.95;;;;;;;19.63;79.77;99057.19;5031207;28;20030;-71
2021/09/15 06:55:37;;;;;;;7.95;5.78;;;;;;;19.59;79.88;99056.66;5029457;28;20116;-71
2021/09/15 06:58:02;;;;;;;6.15;5.18;;;;;;;19.62;79.66;99050.16;5033190;28;20140;-73
2021/09/15 07:00:27;;;;;;;8.32;4.90;;;;;;;19.67;79.91;99048.75;5034931;28;20053;-71
2021/09/15 07:02:54;;;;;;;7.47;4.68;;;;;;;19.71;79.65;99055.47;5035836;28;20405;-70
2021/09/15 07:05:19;;;;;;;6.55;4.07;;;;;;;19.73;78.91;99052.63;5037965;28;20042;-72
2021/09/15 07:07:45;;;;;;;9.43;4.55;;;;;;;19.77;79.15;99053.19;5038000;28;20459;-72
2021/09/15 07:10:11;;;;;;;6.63;4.82;;;;;;;19.80;78.98;99058.22;5036791;28;20041;-72
2021/09/15 07:12:38;;;;;;;6.10;3.95;;;;;;;19.83;79.37;99055.25;5030856;28;20034;-70
2021/09/15 07:15:05;;;;;;;5.55;4.38;;;;;;;19.87;79.32;99052.09;5030066;28;20045;-70
2021/09/15 07:17:31;;;;;;;5.57;4.47;;;;;;;19.95;78.64;99054.00;5030983;28;20053;-70
2021/09/15 07:19:56;;;;;;;6.47;3.92;;;;;;;19.95;78.83;99052.16;5030728;28;20452;-70
2021/09/15 07:22:22;;;;;;;6.78;4.63;;;;;;;19.97;78.46;99052.03;5028783;28;20639;-70
2021/09/15 07:24:47;;;;;;;6.80;4.85;;;;;;;20.00;78.84;99048.22;5028950;28;20136;-70
2021/09/15 07:27:12;;;;;;;6.93;3.92;;;;;;;20.00;79.22;99053.56;5029447;28;20112;-70
2021/09/15 07:29:37;;;;;;;6.78;4.13;;;;;;;19.94;79.23;99050.50;5029225;28;20034;-70
2021/09/15 07:32:03;;;;;;;4.45;3.13;;;;;;;19.95;79.01;99060.19;5029975;28;20029;-70
2021/09/15 07:34:28;;;;;;;6.18;3.90;;;;;;;19.95;79.17;99054.00;5028888;28;20044;-69
2021/09/15 07:36:54;;;;;;;6.78;4.20;;;;;;;19.98;79.38;99058.22;5029606;28;20370;-69
2021/09/15 07:39:19;;;;;;;7.32;4.18;;;;;;;20.00;79.24;99059.75;5029999;28;20187;-69
2021/09/15 07:41:44;;;;;;;8.07;3.30;;;;;;;19.94;79.43;99061.22;5029480;28;20057;-71
2021/09/15 07:44:10;;;;;;;5.80;3.63;;;;;;;19.88;79.84;99061.81;5030290;28;20033;-70
2021/09/15 07:46:35;;;;;;;8.20;3.92;;;;;;;19.87;80.40;99062.81;5030540;28;20116;-70
2021/09/15 07:49:00;;;;;;;7.03;3.67;;;;;;;19.85;80.61;99061.28;5028720;28;20133;-71
2021/09/15 07:51:26;;;;;;;5.78;4.47;;;;;;;19.83;80.09;99064.09;5030459;28;20121;-69
2021/09/15 07:53:51;;;;;;;4.93;3.58;;;;;;;19.79;80.62;99069.91;5029956;28;20124;-70
2021/09/15 07:56:17;;;;;;;6.35;3.72;;;;;;;19.80;80.74;99074.28;5029584;28;20037;-70
2021/09/15 07:58:43;;;;;;;5.88;3.88;;;;;;;19.80;80.83;99075.09;5027121;28;20059;-71
2021/09/15 08:01:08;;;;;;;11.07;4.38;;;;;;;19.79;80.72;99078.78;5026537;28;20937;-69
2021/09/15 08:03:33;;;;;;;6.72;3.53;;;;;;;19.76;80.90;99081.75;5027954;28;20041;-70
2021/09/15 08:06:01;;;;;;;6.55;4.22;;;;;;;19.73;81.09;99090.91;5027306;28;20049;-71
2021/09/15 08:08:27;;;;;;;6.97;3.70;;;;;;;19.72;81.54;99089.25;5028492;28;20038;-71
2021/09/15 08:10:53;;;;;;;7.90;3.95;;;;;;;19.72;81.78;99096.44;5029253;28;20121;-68
2021/09/15 08:13:20;;;;;;;9.35;3.75;;;;;;;19.70;82.29;99095.72;5029299;28;20037;-69
2021/09/15 08:15:47;;;;;;;4.72;3.72;;;;;;;19.60;82.58;99098.44;5029023;28;20401;-69
2021/09/15 08:18:12;;;;;;;5.50;4.22;;;;;;;19.53;83.18;99106.22;5028272;28;20437;-69
2021/09/15 08:20:38;;;;;;;5.85;3.67;;;;;;;19.48;83.51;99105.81;5027667;28;20029;-69
2021/09/15 08:23:04;;;;;;;4.75;3.78;;;;;;;19.48;83.80;99099.63;5028825;28;20033;-69
2021/09/15 08:25:30;;;;;;;5.82;3.85;;;;;;;19.51;83.85;99102.84;5028045;28;20396;-68
2021/09/15 08:27:56;;;;;;;10.73;4.28;;;;;;;19.52;83.86;99103.72;5029449;28;20116;-69
2021/09/15 08:30:21;;;;;;;5.45;3.90;;;;;;;19.52;83.98;99103.72;5029057;28;20085;-69
2021/09/15 08:32:46;;;;;;;3.83;3.00;;;;;;;19.52;84.22;99098.34;5010722;28;20502;-68
2021/09/15 08:35:12;;;;;;;4.88;2.80;;;;;;;19.58;84.16;99100.41;5011473;28;20061;-69
2021/09/15 08:37:38;;;;;;;6.55;3.67;;;;;;;19.64;83.63;99093.63;5029128;28;20045;-69
2021/09/15 08:40:06;;;;;;;5.28;3.70;;;;;;;19.71;83.63;99102.75;5028362;28;20045;-69
2021/09/15 08:42:33;;;;;;;5.53;3.25;;;;;;;19.79;83.43;99097.50;5027289;28;20033;-70
2021/09/15 08:44:59;;;;;;;5.47;3.13;;;;;;;19.82;83.29;99097.19;5011648;28;20033;-70
2021/09/15 08:47:30;;;;;;;4.32;3.00;;;;;;;19.89;83.08;99092.94;5011824;28;20037;-68
2021/09/15 08:49:55;;;;;;;4.50;2.90;;;;;;;19.94;82.98;99092.47;5022655;28;20390;-68
2021/09/15 08:52:21;;;;;;;5.53;3.03;;;;;;;20.02;82.65;99094.38;5022504;28;20094;-69
2021/09/15 08:54:46;;;;;;;3.28;2.45;;;;;;;20.08;82.09;99089.28;5022757;28;20071;-69
2021/09/15 08:57:11;;;;;;;4.55;2.85;;;;;;;20.19;81.93;99087.34;5022938;28;20124;-69
2021/09/15 08:59:37;;;;;;;5.13;2.97;;;;;;;20.31;81.64;99089.63;5022781;28;20115;-67
2021/09/15 09:02:06;;;;;;;5.78;2.60;;;;;;;20.42;81.60;99091.19;5020942;28;20037;-68
2021/09/15 09:04:49;;;;;;;6.38;3.20;;;;;;;20.45;81.56;99096.25;5021453;28;20057;-69
2021/09/15 09:07:14;;;;;;;3.78;3.10;;;;;;;20.41;81.11;99086.84;5022507;28;20079;-68
2021/09/15 09:09:49;;;;;;;4.70;2.90;;;;;;;20.40;81.17;99095.88;5022254;28;20103;-69
2021/09/15 09:12:16;;;;;;;7.22;3.60;;;;;;;20.39;80.93;99091.53;5002597;28;20038;-68
2021/09/15 09:14:42;;;;;;;3.53;2.80;;;;;;;20.42;80.90;99090.38;5009965;28;20036;-69
2021/09/15 09:17:07;;;;;;;4.72;3.40;;;;;;;20.42;80.30;99095.72;5022978;28;20084;-69
2021/09/15 09:19:33;;;;;;;7.40;3.72;;;;;;;20.43;80.48;99102.75;5021010;28;20124;-69
2021/09/15 09:22:04;;;;;;;11.95;4.25;;;;;;;20.44;80.78;99099.09;5023490;28;20052;-72
2021/09/15 09:24:29;;;;;;;5.22;3.60;;;;;;;20.44;79.97;99099.09;5022821;28;20061;-72
2021/09/15 09:26:59;;;;;;;5.85;3.30;;;;;;;20.42;80.37;99101.06;5007526;28;20476;-72
2021/09/15 09:29:28;;;;;;;8.52;4.25;;;;;;;20.40;80.03;99100.38;5021758;28;20045;-72
2021/09/15 09:31:56;;;;;;;8.32;4.97;;;;;;;20.38;80.29;99101.41;5013959;28;20038;-72
2021/09/15 09:34:24;;;;;;;7.93;4.03;;;;;;;20.36;80.85;99100.72;5007236;28;20492;-71
2021/09/15 09:36:59;;;;;;;4.30;3.33;;;;;;;20.37;81.49;99102.38;5007706;28;20037;-72
2021/09/15 09:39:37;;;;;;;8.10;4.15;;;;;;;20.35;81.60;99104.38;5008286;28;20116;-72
2021/09/15 09:42:03;;;;;;;8.63;5.05;;;;;;;20.28;82.16;99105.13;5024871;28;20120;-72
2021/09/15 09:44:28;;;;;;;8.45;5.47;;;;;;;20.20;82.57;99105.06;5021188;28;20111;-69
2021/09/15 09:46:54;;;;;;;5.63;4.07;;;;;;;20.15;82.96;99110.88;5038349;28;20082;-72
2021/09/15 09:49:19;;;;;;;27.58;21.67;;;;;;;20.13;83.19;99110.19;5041748;28;20040;-72
2021/09/15 09:51:45;;;;;;;13.27;10.27;;;;;;;20.07;83.86;99106.31;5051528;28;20440;-70
2021/09/15 09:54:25;;;;;;;6.28;4.20;;;;;;;20.04;83.89;99108.47;5035982;28;20767;-71
2021/09/15 09:56:53;;;;;;;8.30;3.55;;;;;;;20.00;84.13;99112.41;5027514;28;20030;-72
2021/09/15 09:59:20;;;;;;;7.35;3.10;;;;;;;20.00;83.93;99125.78;5020536;28;20041;-72
2021/09/15 10:01:51;;;;;;;5.18;3.00;;;;;;;19.93;83.83;99125.56;5019633;28;20030;-72
2021/09/15 10:04:19;;;;;;;5.72;3.75;;;;;;;19.89;83.86;99125.03;5029741;28;20061;-72
2021/09/15 10:06:44;;;;;;;5.82;3.30;;;;;;;19.83;84.16;99130.13;5029987;28;20057;-71
2021/09/15 10:09:11;;;;;;;4.43;3.40;;;;;;;19.78;84.53;99130.59;5030699;28;20033;-72
2021/09/15 10:11:38;;;;;;;4.85;3.80;;;;;;;19.78;84.60;99135.09;5029158;28;20037;-71
2021/09/15 10:14:07;;;;;;;4.90;2.53;;;;;;;19.75;84.28;99130.06;5030954;28;20376;-72
2021/09/15 10:16:43;;;;;;;7.20;4.10;;;;;;;19.71;84.41;99124.16;5030542;28;20034;-69
2021/09/15 10:19:11;;;;;;;5.70;2.63;;;;;;;19.69;84.80;99123.44;5022638;28;20045;-71
2021/09/15 10:21:37;;;;;;;5.95;3.65;;;;;;;19.68;84.76;99119.09;5044725;28;20041;-71
2021/09/15 10:24:04;;;;;;;4.82;3.30;;;;;;;19.72;84.68;99125.84;5025056;28;20558;-71
2021/09/15 10:26:36;;;;;;;4.40;2.65;;;;;;;19.75;84.74;99124.72;5032173;28;20033;-71
2021/09/15 10:29:32;;;;;;;4.50;3.00;;;;;;;19.79;84.69;99129.59;5032102;28;20038;-71
2021/09/15 10:32:10;;;;;;;4.93;3.25;;;;;;;19.80;84.44;99128.59;5029545;28;20056;-71
2021/09/15 10:34:39;;;;;;;7.25;3.83;;;;;;;19.79;84.64;99131.41;5023000;28;20062;-71
2021/09/15 10:37:12;;;;;;;6.85;3.60;;;;;;;19.81;84.68;99130.28;5021703;28;20087;-70
2021/09/15 10:39:53;;;;;;;6.15;4.13;;;;;;;19.86;85.11;99130.69;5001776;28;20170;-73
2021/09/15 10:42:33;;;;;;;5.93;3.85;;;;;;;19.91;84.68;99127.53;5022994;28;20033;-73
2021/09/15 10:45:17;;;;;;;6.18;4.90;;;;;;;19.94;84.13;99124.59;5025826;28;20077;-72
2021/09/15 10:47:50;;;;;;;9.65;3.72;;;;;;;19.95;84.16;99129.75;5026157;28;20064;-73
2021/09/15 10:50:27;;;;;;;7.45;3.95;;;;;;;20.03;84.17;99122.81;5025840;28;20048;-71
2021/09/15 10:53:15;;;;;;;6.75;5.13;;;;;;;20.09;83.57;99122.22;5026035;28;20049;-71
2021/09/15 10:55:43;;;;;;;6.78;3.97;;;;;;;20.16;83.57;99117.94;5025439;28;20356;-72
2021/09/15 10:58:19;;;;;;;5.22;3.58;;;;;;;20.26;83.09;99124.06;5016698;28;20041;-72
2021/09/15 11:00:53;;;;;;;5.53;3.95;;;;;;;20.43;82.09;99127.72;4999234;28;20038;-72
2021/09/15 11:03:30;;;;;;;5.30;3.90;;;;;;;20.53;81.53;99125.78;5014872;28;20049;-72
2021/09/15 11:06:19;;;;;;;6.18;4.28;;;;;;;20.60;81.59;99128.72;5016835;28;20058;-71
2021/09/15 11:08:47;;;;;;;5.60;4.60;;;;;;;20.65;81.64;99128.22;5023414;28;20044;-72
2021/09/15 11:11:25;;;;;;;10.07;5.28;;;;;;;20.63;80.71;99117.69;5015394;28;20409;-71
2021/09/15 11:14:07;;;;;;;7.50;5.63;;;;;;;20.58;80.48;99128.84;5022206;28;20096;-71
2021/09/15 11:16:41;;;;;;;9.57;7.57;;;;;;;20.52;80.64;99129.44;5020939;28;20125;-72
2021/09/15 11:19:14;;;;;;;10.25;7.63;;;;;;;20.51;79.99;99126.94;5025475;28;20409;-71
2021/09/15 11:21:53;;;;;;;10.82;8.38;;;;;;;20.56;80.33;99111.28;5014198;28;20033;-71
2021/09/15 11:24:24;;;;;;;13.85;9.98;;;;;;;20.57;79.47;99118.28;5024595;28;20130;-72
2021/09/15 11:26:59;;;;;;;13.88;9.73;;;;;;;20.57;79.77;99112.94;5016494;28;20071;-72
2021/09/15 11:29:39;;;;;;;12.07;10.77;;;;;;;20.57;80.24;99115.63;5022544;28;20033;-72
2021/09/15 11:32:06;;;;;;;14.77;12.27;;;;;;;20.58;80.26;99117.31;5024125;28;20272;-71
2021/09/15 11:34:54;;;;;;;20.27;16.33;;;;;;;20.58;80.61;99120.00;5024763;28;20109;-71