Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:13;;;;;;;4.47;3.03;;;13.10;99.90;;;;;;2095510;28;20077;-73
2022/10/26 00:01:15;;;;;;;8.48;2.72;;;13.10;99.90;;;;;;2093893;28;20576;-73
2022/10/26 00:02:15;;;;;;;5.97;2.83;;;13.20;99.90;;;;;;2094181;28;20013;-73
2022/10/26 00:03:16;;;;;;;6.85;2.70;;;13.20;99.90;;;;;;2096754;28;20025;-73
2022/10/26 00:04:17;;;;;;;3.95;2.63;;;13.20;99.90;;;;;;2094400;28;20025;-73
2022/10/26 00:05:18;;;;;;;7.20;2.83;;;13.20;99.90;;;;;;2092419;28;20144;-73
2022/10/26 00:06:20;;;;;;;5.70;2.47;;;13.20;99.90;;;;;;2094002;28;21390;-73
2022/10/26 00:07:21;;;;;;;4.13;2.67;;;13.20;99.90;;;;;;2095455;28;20031;-73
2022/10/26 00:08:21;;;;;;;11.02;3.10;;;13.20;99.90;;;;;;2095549;28;20039;-73
2022/10/26 00:09:22;;;;;;;8.52;2.53;;;13.20;99.90;;;;;;2095291;28;20341;-73
2022/10/26 00:10:23;;;;;;;9.63;2.50;;;13.20;99.90;;;;;;2094490;28;20074;-73
2022/10/26 00:11:23;;;;;;;7.53;2.90;;;13.20;99.90;;;;;;2096026;28;20132;-73
2022/10/26 00:12:24;;;;;;;3.35;2.30;;;13.20;99.90;;;;;;2094791;28;20086;-73
2022/10/26 00:13:24;;;;;;;7.45;2.83;;;13.20;99.90;;;;;;2092902;28;20606;-73
2022/10/26 00:14:26;;;;;;;6.90;2.90;;;13.20;99.90;;;;;;2092520;28;20040;-73
2022/10/26 00:15:27;;;;;;;5.40;2.60;;;13.20;99.90;;;;;;2091967;28;20025;-73
2022/10/26 00:16:27;;;;;;;4.75;2.28;;;13.20;99.90;;;;;;2092298;28;20079;-73
2022/10/26 00:17:28;;;;;;;9.32;2.97;;;13.20;99.90;;;;;;2096284;28;20098;-73
2022/10/26 00:18:28;;;;;;;9.23;2.83;;;13.20;99.90;;;;;;2094025;28;20483;-73
2022/10/26 00:19:32;;;;;;;4.32;2.33;;;13.20;99.90;;;;;;2095856;28;20055;-73
2022/10/26 00:20:33;;;;;;;3.80;2.15;;;13.20;99.90;;;;;;2094008;28;20021;-73
2022/10/26 00:21:33;;;;;;;4.63;2.70;;;13.20;99.90;;;;;;2094274;28;20058;-73
2022/10/26 00:22:34;;;;;;;5.75;2.20;;;13.20;99.90;;;;;;2095001;28;20051;-73
2022/10/26 00:23:35;;;;;;;5.15;2.38;;;13.20;99.90;;;;;;2095382;28;20099;-73
2022/10/26 00:24:35;;;;;;;7.32;2.47;;;13.20;99.90;;;;;;2092333;28;20383;-73
2022/10/26 00:25:36;;;;;;;4.18;2.45;;;13.20;99.90;;;;;;2094354;28;20467;-73
2022/10/26 00:26:37;;;;;;;6.25;2.78;;;13.20;99.90;;;;;;2092222;28;20127;-73
2022/10/26 00:27:38;;;;;;;8.70;3.03;;;13.20;99.90;;;;;;2096202;28;20427;-73
2022/10/26 00:28:39;;;;;;;6.35;2.80;;;13.20;99.90;;;;;;2095518;28;20099;-73
2022/10/26 00:29:39;;;;;;;6.50;2.58;;;13.20;99.90;;;;;;2096030;28;20035;-73
2022/10/26 00:30:40;;;;;;;12.13;3.15;;;13.20;99.90;;;;;;2095528;28;20103;-73
2022/10/26 00:31:40;;;;;;;4.35;2.70;;;13.20;99.90;;;;;;2096821;28;20726;-73
2022/10/26 00:32:41;;;;;;;4.97;2.20;;;13.20;99.90;;;;;;2086617;28;20031;-73
2022/10/26 00:33:41;;;;;;;6.28;2.60;;;13.10;99.90;;;;;;2093814;28;20504;-73
2022/10/26 00:34:42;;;;;;;6.45;2.75;;;13.10;99.90;;;;;;2093750;28;20037;-73
2022/10/26 00:35:42;;;;;;;5.03;2.83;;;13.20;99.90;;;;;;2093640;28;20540;-73
2022/10/26 00:36:43;;;;;;;10.70;2.83;;;13.10;99.90;;;;;;2095493;28;20029;-73
2022/10/26 00:37:43;;;;;;;5.60;2.65;;;13.10;99.90;;;;;;2095999;28;20032;-73
2022/10/26 00:38:51;;;;;;;5.88;2.47;;;13.10;99.90;;;;;;2097151;28;20064;-73
2022/10/26 00:39:52;;;;;;;9.93;2.90;;;13.10;99.90;;;;;;2097360;28;20028;-73
2022/10/26 00:40:52;;;;;;;6.65;2.95;;;13.10;99.90;;;;;;2096267;28;20020;-73
2022/10/26 00:41:53;;;;;;;5.25;2.22;;;13.10;99.90;;;;;;2095963;28;20388;-73
2022/10/26 00:42:53;;;;;;;5.88;2.35;;;13.10;99.90;;;;;;2094057;28;20139;-73
2022/10/26 00:43:55;;;;;;;6.10;2.22;;;13.10;99.90;;;;;;2092621;28;20028;-73
2022/10/26 00:44:57;;;;;;;12.02;2.72;;;13.10;99.90;;;;;;2092838;28;20025;-73
2022/10/26 00:46:00;;;;;;;4.50;2.60;;;13.10;99.90;;;;;;2093907;28;20392;-74
2022/10/26 00:47:01;;;;;;;6.47;2.78;;;13.10;99.90;;;;;;2095549;28;20028;-73
2022/10/26 00:48:06;;;;;;;5.57;2.60;;;13.10;99.90;;;;;;2094603;28;20021;-73
2022/10/26 00:49:14;;;;;;;7.03;2.50;;;13.10;99.90;;;;;;2093612;28;20082;-73
2022/10/26 00:50:21;;;;;;;7.13;2.90;;;13.10;99.90;;;;;;2092361;28;20111;-73
2022/10/26 00:51:34;;;;;;;7.18;2.50;;;13.00;99.90;;;;;;2091587;28;20755;-73
2022/10/26 00:52:35;;;;;;;4.40;2.03;;;13.10;99.90;;;;;;2091768;28;20028;-73
2022/10/26 00:53:36;;;;;;;6.28;2.75;;;13.00;99.90;;;;;;2093365;28;20017;-73
2022/10/26 00:54:37;;;;;;;4.95;2.80;;;13.10;99.90;;;;;;2092770;28;20032;-73
2022/10/26 00:55:42;;;;;;;5.82;2.65;;;13.00;99.90;;;;;;2092871;28;20025;-73
2022/10/26 00:56:44;;;;;;;4.55;2.25;;;13.00;99.90;;;;;;2092670;28;20388;-73
2022/10/26 00:57:45;;;;;;;6.03;2.58;;;13.00;99.90;;;;;;2091739;28;20054;-73
2022/10/26 00:58:47;;;;;;;5.80;2.53;;;13.00;99.90;;;;;;2091432;28;20024;-73
2022/10/26 00:59:50;;;;;;;8.00;2.70;;;13.10;99.90;;;;;;2094825;28;20427;-73
2022/10/26 01:00:50;;;;;;;5.25;2.22;;;13.00;99.90;;;;;;2095670;28;20025;-72
2022/10/26 01:01:51;;;;;;;2.88;2.38;;;13.00;99.90;;;;;;2095694;28;20492;-72
2022/10/26 01:02:56;;;;;;;4.95;2.33;;;13.00;99.90;;;;;;2094812;28;20079;-72
2022/10/26 01:03:57;;;;;;;3.38;2.03;;;13.00;99.90;;;;;;2093684;28;20020;-72
2022/10/26 01:04:58;;;;;;;5.82;2.47;;;13.00;99.90;;;;;;2091798;28;20477;-72
2022/10/26 01:06:00;;;;;;;7.97;2.65;;;13.00;99.90;;;;;;2093660;28;20032;-72
2022/10/26 01:07:03;;;;;;;5.95;2.33;;;13.00;99.90;;;;;;2095163;28;20055;-72
2022/10/26 01:08:06;;;;;;;4.93;2.10;;;13.00;99.90;;;;;;2096463;28;20025;-72
2022/10/26 01:09:06;;;;;;;9.65;3.13;;;13.00;99.90;;;;;;2091953;28;20471;-72
2022/10/26 01:10:08;;;;;;;4.65;2.33;;;13.00;99.90;;;;;;2094707;28;20205;-72
2022/10/26 01:11:09;;;;;;;5.00;2.05;;;13.00;99.90;;;;;;2093882;28;20564;-72
2022/10/26 01:12:10;;;;;;;4.15;2.45;;;13.00;99.90;;;;;;2096835;28;20170;-72
2022/10/26 01:13:12;;;;;;;5.03;2.50;;;13.00;99.90;;;;;;2093478;28;20048;-72
2022/10/26 01:14:16;;;;;;;2.97;1.73;;;13.00;99.90;;;;;;2092369;28;20035;-72
2022/10/26 01:15:17;;;;;;;4.15;2.28;;;13.00;99.90;;;;;;2093944;28;20037;-72
2022/10/26 01:16:33;;;;;;;6.82;2.65;;;13.00;99.90;;;;;;2093775;28;20016;-72
2022/10/26 01:17:56;;;;;;;2.78;2.10;;;13.00;99.90;;;;;;2092358;28;20033;-72
2022/10/26 01:19:15;;;;;;;6.45;2.40;;;13.00;99.90;;;;;;2091489;28;20027;-72
2022/10/26 01:20:25;;;;;;;7.00;2.25;;;13.00;99.90;;;;;;2095641;28;20885;-72
2022/10/26 01:21:26;;;;;;;6.18;2.55;;;13.00;99.90;;;;;;2096304;28;20028;-72
2022/10/26 01:22:52;;;;;;;5.05;2.50;;;13.00;99.90;;;;;;2093628;28;20029;-72
2022/10/26 01:24:25;;;;;;;3.75;2.25;;;13.00;99.90;;;;;;2092054;28;20032;-72
2022/10/26 01:26:07;;;;;;;4.75;2.67;;;13.00;99.90;;;;;;2092546;28;20917;-72
2022/10/26 01:27:26;;;;;;;5.15;2.30;;;13.00;99.90;;;;;;2079452;28;20029;-71
2022/10/26 01:29:03;;;;;;;9.93;2.55;;;12.90;99.90;;;;;;2094372;28;21356;-72
2022/10/26 01:30:28;;;;;;;4.60;2.40;;;12.90;99.90;;;;;;2101347;28;20031;-72
2022/10/26 01:31:37;;;;;;;3.08;2.42;;;12.90;99.90;;;;;;2097309;28;20116;-72
2022/10/26 01:32:47;;;;;;;4.30;2.40;;;12.90;99.90;;;;;;2095125;28;20028;-72
2022/10/26 01:34:18;;;;;;;6.68;2.60;;;12.90;99.90;;;;;;2093912;28;20033;-72
2022/10/26 01:35:25;;;;;;;2.67;2.10;;;13.00;99.90;;;;;;2086440;28;20071;-72
2022/10/26 01:36:33;;;;;;;6.57;2.30;;;12.90;99.90;;;;;;2094916;28;20111;-72
2022/10/26 01:37:38;;;;;;;7.45;2.50;;;13.00;99.90;;;;;;2096578;28;20025;-72
2022/10/26 01:38:39;;;;;;;7.47;2.72;;;13.00;99.90;;;;;;2094313;28;21113;-72
2022/10/26 01:39:42;;;;;;;5.45;2.58;;;13.00;99.90;;;;;;2097142;28;20079;-72
2022/10/26 01:40:53;;;;;;;7.28;3.05;;;13.00;99.90;;;;;;2097849;28;20028;-72
2022/10/26 01:41:59;;;;;;;8.27;2.78;;;13.00;99.90;;;;;;2093661;28;20009;-72
2022/10/26 01:43:05;;;;;;;5.65;2.63;;;12.90;99.90;;;;;;2094452;28;20021;-72
2022/10/26 01:44:17;;;;;;;5.13;2.35;;;13.00;99.90;;;;;;2092283;28;20063;-72
2022/10/26 01:45:18;;;;;;;5.93;2.70;;;13.00;99.90;;;;;;2094473;28;20031;-72
2022/10/26 01:46:21;;;;;;;6.00;2.75;;;13.00;99.90;;;;;;2095449;28;20147;-72
2022/10/26 01:47:23;;;;;;;7.57;2.80;;;13.00;99.90;;;;;;2094026;28;20021;-72
2022/10/26 01:48:26;;;;;;;5.60;2.53;;;13.00;99.90;;;;;;2091648;28;20017;-72
2022/10/26 01:49:35;;;;;;;4.20;2.80;;;13.00;99.90;;;;;;2091860;28;20033;-72
2022/10/26 01:50:37;;;;;;;8.05;2.55;;;13.00;99.90;;;;;;2093408;28;20024;-72
2022/10/26 01:51:43;;;;;;;11.82;2.85;;;13.00;99.90;;;;;;2092893;28;20483;-72
2022/10/26 01:52:43;;;;;;;3.50;2.53;;;13.00;99.90;;;;;;2091861;28;20036;-72
2022/10/26 01:53:45;;;;;;;6.22;2.83;;;13.00;99.90;;;;;;2091614;28;20033;-72
2022/10/26 01:54:46;;;;;;;4.90;2.47;;;13.00;99.90;;;;;;2096189;28;20017;-72
2022/10/26 01:55:51;;;;;;;5.20;2.70;;;13.00;99.90;;;;;;2085900;28;20028;-70
2022/10/26 01:57:00;;;;;;;4.15;2.42;;;13.10;99.90;;;;;;2092678;28;20036;-71
2022/10/26 01:58:32;;;;;;;5.18;2.40;;;13.00;99.90;;;;;;2096976;28;20126;-71
2022/10/26 01:59:52;;;;;;;4.95;2.17;;;13.00;99.90;;;;;;2078862;28;20037;-71
2022/10/26 02:00:57;;;;;;;4.80;2.50;;;13.10;99.90;;;;;;2095648;28;20031;-71
2022/10/26 02:02:32;;;;;;;8.68;2.45;;;13.00;99.90;;;;;;2094292;28;20055;-71
2022/10/26 02:03:50;;;;;;;5.80;2.55;;;13.00;99.90;;;;;;2092614;28;20042;-71
2022/10/26 02:05:35;;;;;;;6.90;2.30;;;13.00;99.90;;;;;;2093825;28;20016;-71
2022/10/26 02:07:00;;;;;;;6.82;2.58;;;13.00;99.90;;;;;;2071931;28;20544;-71
2022/10/26 02:08:20;;;;;;;5.55;3.22;;;13.00;99.90;;;;;;2073965;28;20108;-71
2022/10/26 02:09:42;;;;;;;4.05;2.47;;;13.00;99.90;;;;;;2092433;28;20055;-71
2022/10/26 02:11:27;;;;;;;4.85;2.92;;;13.00;99.90;;;;;;2094560;28;20111;-71
2022/10/26 02:12:52;;;;;;;3.63;2.30;;;13.00;99.90;;;;;;2082787;28;20040;-71
2022/10/26 02:14:05;;;;;;;8.45;3.08;;;13.00;99.90;;;;;;2094392;28;20528;-71
2022/10/26 02:15:17;;;;;;;3.78;2.40;;;13.00;99.90;;;;;;2096740;28;20024;-71
2022/10/26 02:16:28;;;;;;;5.47;2.50;;;13.00;99.90;;;;;;2096299;28;20029;-71
2022/10/26 02:17:32;;;;;;;;;;;13.00;99.90;;;;;;2096642;28;20089;-71
2022/10/26 02:18:45;;;;;;;6.60;2.17;;;13.00;99.90;;;;;;2092780;28;21341;-71
2022/10/26 02:19:54;;;;;;;5.70;2.30;;;13.00;99.90;;;;;;2097178;28;20051;-71
2022/10/26 02:21:02;;;;;;;6.70;2.50;;;13.00;99.90;;;;;;2096259;28;20021;-71
2022/10/26 02:22:13;;;;;;;5.18;2.17;;;13.00;99.90;;;;;;2097876;28;20021;-71
2022/10/26 02:23:15;;;;;;;3.08;2.22;;;13.00;99.90;;;;;;2095230;28;20071;-71
2022/10/26 02:24:16;;;;;;;4.82;2.55;;;13.00;99.90;;;;;;2093718;28;20042;-71
2022/10/26 02:25:22;;;;;;;8.13;2.35;;;13.00;99.90;;;;;;2094244;28;20024;-71
2022/10/26 02:26:26;;;;;;;2.95;2.15;;;13.00;99.90;;;;;;2096786;28;20115;-71
2022/10/26 02:27:31;;;;;;;3.50;2.58;;;13.10;99.90;;;;;;2094456;28;20033;-71
2022/10/26 02:28:36;;;;;;;6.78;2.42;;;13.10;99.90;;;;;;2096385;28;20512;-71
2022/10/26 02:29:38;;;;;;;5.90;2.80;;;13.10;99.90;;;;;;2094346;28;20033;-71
2022/10/26 02:30:41;;;;;;;4.95;2.50;;;13.00;99.90;;;;;;2096158;28;20024;-71
2022/10/26 02:31:42;;;;;;;6.40;2.78;;;13.10;99.90;;;;;;2094313;28;20916;-71
2022/10/26 02:32:50;;;;;;;7.88;2.38;;;13.10;99.90;;;;;;2094151;28;20075;-71
2022/10/26 02:33:53;;;;;;;7.00;2.25;;;13.10;99.90;;;;;;2099604;28;20026;-71
2022/10/26 02:34:56;;;;;;;5.97;1.92;;;13.10;99.90;;;;;;2098857;28;20029;-71
2022/10/26 02:36:00;;;;;;;7.57;2.40;;;13.10;99.90;;;;;;2095236;28;20032;-71
2022/10/26 02:37:02;;;;;;;4.93;3.15;;;13.10;99.90;;;;;;2098339;28;20115;-71
2022/10/26 02:38:07;;;;;;;6.90;2.30;;;13.10;99.90;;;;;;2096459;28;20020;-71
2022/10/26 02:39:10;;;;;;;3.13;2.28;;;13.10;99.90;;;;;;2093713;28;20059;-71
2022/10/26 02:40:15;;;;;;;6.85;2.42;;;13.10;99.90;;;;;;2097515;28;20099;-71
2022/10/26 02:41:17;;;;;;;3.25;2.13;;;13.10;99.90;;;;;;2096308;28;20162;-71
2022/10/26 02:42:18;;;;;;;3.83;2.03;;;13.10;99.90;;;;;;2095303;28;20024;-71
2022/10/26 02:43:20;;;;;;;4.38;2.17;;;13.10;99.90;;;;;;2094682;28;20025;-71
2022/10/26 02:44:28;;;;;;;3.47;2.20;;;13.10;99.90;;;;;;2093582;28;20017;-71
2022/10/26 02:45:46;;;;;;;7.53;2.00;;;13.10;99.90;;;;;;2095998;28;20048;-71
2022/10/26 02:46:48;;;;;;;6.28;2.60;;;13.10;99.90;;;;;;2096191;28;20028;-71
2022/10/26 02:47:49;;;;;;;7.15;2.10;;;13.10;99.90;;;;;;2095689;28;20016;-71
2022/10/26 02:48:50;;;;;;;4.38;2.30;;;13.10;99.90;;;;;;2098892;28;20090;-71
2022/10/26 02:49:51;;;;;;;7.00;2.15;;;13.20;99.90;;;;;;2095629;28;20036;-71
2022/10/26 02:51:10;;;;;;;4.65;2.08;;;13.20;99.90;;;;;;2094905;28;20021;-71
2022/10/26 02:52:34;;;;;;;7.35;2.20;;;13.20;99.90;;;;;;2096211;28;20020;-71
2022/10/26 02:53:44;;;;;;;4.13;2.05;;;13.20;99.90;;;;;;2093240;28;20036;-71
2022/10/26 02:55:03;;;;;;;3.88;2.20;;;13.20;99.90;;;;;;2092895;28;20032;-71
2022/10/26 02:56:20;;;;;;;4.68;2.17;;;13.20;99.90;;;;;;2093790;28;20044;-71
2022/10/26 02:57:31;;;;;;;5.85;2.30;;;13.20;99.90;;;;;;2096312;28;20156;-71
2022/10/26 02:58:38;;;;;;;5.28;2.05;;;13.10;99.90;;;;;;2096875;28;20114;-71
2022/10/26 02:59:42;;;;;;;5.28;2.17;;;13.10;99.90;;;;;;2094527;28;20044;-71
2022/10/26 03:00:44;;;;;;;8.73;2.28;;;13.10;99.90;;;;;;2095603;28;20527;-71
2022/10/26 03:01:46;;;;;;;2.97;1.83;;;13.10;99.90;;;;;;2094162;28;20581;-71
2022/10/26 03:02:52;;;;;;;6.63;2.00;;;13.10;99.90;;;;;;2096277;28;20039;-71
2022/10/26 03:03:56;;;;;;;6.10;2.20;;;13.20;99.90;;;;;;2092771;28;20024;-71
2022/10/26 03:05:11;;;;;;;5.32;1.95;;;13.20;99.90;;;;;;2094368;28;20024;-71
2022/10/26 03:06:11;;;;;;;5.25;2.13;;;13.20;99.90;;;;;;2097951;28;20037;-71
2022/10/26 03:07:12;;;;;;;2.78;1.98;;;13.20;99.90;;;;;;2096217;28;20043;-71
2022/10/26 03:08:13;;;;;;;4.63;1.92;;;13.20;99.90;;;;;;2095793;28;21146;-71
2022/10/26 03:09:13;;;;;;;4.18;2.15;;;13.20;99.90;;;;;;2094430;28;20025;-71
2022/10/26 03:10:14;;;;;;;7.40;2.38;;;13.20;99.90;;;;;;2094279;28;20033;-71
2022/10/26 03:11:15;;;;;;;4.35;2.33;;;13.30;99.90;;;;;;2095039;28;20033;-71
2022/10/26 03:12:15;;;;;;;6.93;2.17;;;13.20;99.90;;;;;;2095677;28;20041;-71
2022/10/26 03:13:16;;;;;;;4.65;1.90;;;13.30;99.90;;;;;;2093460;28;20057;-71
2022/10/26 03:14:16;;;;;;;6.25;2.45;;;13.30;99.90;;;;;;2095795;28;20091;-71
2022/10/26 03:15:17;;;;;;;5.60;2.20;;;13.30;99.90;;;;;;2095634;28;20028;-71
2022/10/26 03:16:17;;;;;;;7.55;3.08;;;13.30;99.90;;;;;;2096011;28;20535;-71
2022/10/26 03:17:18;;;;;;;3.97;2.28;;;13.30;99.90;;;;;;2096619;28;20020;-71
2022/10/26 03:18:18;;;;;;;4.00;2.20;;;13.30;99.90;;;;;;2092641;28;20788;-71
2022/10/26 03:19:19;;;;;;;5.15;2.40;;;13.30;99.90;;;;;;2091630;28;20882;-71
2022/10/26 03:20:20;;;;;;;3.83;2.35;;;13.30;99.90;;;;;;2094244;28;20099;-71
2022/10/26 03:21:20;;;;;;;5.80;2.42;;;13.30;99.90;;;;;;2093327;28;20047;-71
2022/10/26 03:22:21;;;;;;;6.32;1.92;;;13.30;99.90;;;;;;2094544;28;20034;-71
2022/10/26 03:23:22;;;;;;;7.10;2.45;;;13.30;99.90;;;;;;2095710;28;20039;-71
2022/10/26 03:24:23;;;;;;;3.28;2.20;;;13.30;99.90;;;;;;2093610;28;20036;-71
2022/10/26 03:25:24;;;;;;;6.35;2.10;;;13.30;99.90;;;;;;2092047;28;20103;-71
2022/10/26 03:26:24;;;;;;;5.03;2.42;;;13.30;99.90;;;;;;2093090;28;20411;-71
2022/10/26 03:27:25;;;;;;;5.80;2.55;;;13.30;99.90;;;;;;2096368;28;20024;-71
2022/10/26 03:28:26;;;;;;;6.75;2.67;;;13.30;99.90;;;;;;2095778;28;20020;-71
2022/10/26 03:29:26;;;;;;;5.25;2.80;;;13.40;99.90;;;;;;2096163;28;20553;-71
2022/10/26 03:30:28;;;;;;;3.35;1.98;;;13.40;99.90;;;;;;2094542;28;20063;-71
2022/10/26 03:31:28;;;;;;;7.78;2.42;;;13.40;99.90;;;;;;2096727;28;20024;-71
2022/10/26 03:32:29;;;;;;;4.70;2.08;;;13.40;99.90;;;;;;2095602;28;20063;-71
2022/10/26 03:33:29;;;;;;;8.10;3.28;;;13.40;99.90;;;;;;2093097;28;20551;-71
2022/10/26 03:34:30;;;;;;;3.58;2.20;;;13.40;99.90;;;;;;2094082;28;20028;-71
2022/10/26 03:35:31;;;;;;;4.00;1.80;;;13.40;99.90;;;;;;2093290;28;20021;-71
2022/10/26 03:36:31;;;;;;;7.53;2.60;;;13.40;99.90;;;;;;2091689;28;20017;-71
2022/10/26 03:37:32;;;;;;;3.67;2.20;;;13.50;99.90;;;;;;2094253;28;20086;-71
2022/10/26 03:38:33;;;;;;;4.65;2.28;;;13.40;99.90;;;;;;2097341;28;20885;-71
2022/10/26 03:39:33;;;;;;;10.95;2.88;;;13.50;99.90;;;;;;2093054;28;20016;-71
2022/10/26 03:40:34;;;;;;;6.18;2.30;;;13.50;99.90;;;;;;2094235;28;20025;-71
2022/10/26 03:41:35;;;;;;;5.43;2.42;;;13.50;99.90;;;;;;2094516;28;20029;-71
2022/10/26 03:42:36;;;;;;;5.45;2.22;;;13.50;99.90;;;;;;2093715;28;20100;-71
2022/10/26 03:43:36;;;;;;;4.50;2.10;;;13.50;99.90;;;;;;2091587;28;20041;-71
2022/10/26 03:44:37;;;;;;;5.35;2.17;;;13.50;99.90;;;;;;2094495;28;20029;-71
2022/10/26 03:45:37;;;;;;;4.43;2.10;;;13.50;99.90;;;;;;2095434;28;20032;-71
2022/10/26 03:46:38;;;;;;;3.28;2.08;;;13.50;99.90;;;;;;2096315;28;20111;-71
2022/10/26 03:47:46;;;;;;;6.15;2.10;;;13.50;99.90;;;;;;2094126;28;20029;-71
2022/10/26 03:48:47;;;;;;;3.35;2.20;;;13.50;99.90;;;;;;2093516;28;20029;-71
2022/10/26 03:49:47;;;;;;;3.55;2.20;;;13.50;99.90;;;;;;2095970;28;20030;-71
2022/10/26 03:50:48;;;;;;;5.80;2.65;;;13.50;99.90;;;;;;2095152;28;20400;-71
2022/10/26 03:51:48;;;;;;;4.57;2.65;;;13.60;99.90;;;;;;2095410;28;20111;-71
2022/10/26 03:52:49;;;;;;;5.82;2.40;;;13.50;99.90;;;;;;2095327;28;20504;-71
2022/10/26 03:53:50;;;;;;;3.28;2.40;;;13.60;99.90;;;;;;2092440;28;20059;-71
2022/10/26 03:54:50;;;;;;;5.03;2.10;;;13.60;99.90;;;;;;2097025;28;20035;-71
2022/10/26 03:55:51;;;;;;;5.10;2.35;;;13.60;99.90;;;;;;2092648;28;20029;-71
2022/10/26 03:56:51;;;;;;;6.10;2.80;;;13.60;99.90;;;;;;2095250;28;20024;-71
2022/10/26 03:57:52;;;;;;;5.18;2.70;;;13.60;99.90;;;;;;2096456;28;20841;-71
2022/10/26 03:58:53;;;;;;;4.13;2.38;;;13.60;99.90;;;;;;2098288;28;20384;-71
2022/10/26 03:59:53;;;;;;;5.22;2.42;;;13.60;99.90;;;;;;2095468;28;20052;-71
2022/10/26 04:00:54;;;;;;;4.50;2.70;;;13.60;99.90;;;;;;2094093;28;20077;-71
2022/10/26 04:01:54;;;;;;;5.97;2.30;;;13.60;99.90;;;;;;2094851;28;20043;-71
2022/10/26 04:02:57;;;;;;;4.93;2.28;;;13.60;99.90;;;;;;2086326;28;20497;-71
2022/10/26 04:03:57;;;;;;;7.60;2.38;;;13.60;99.90;;;;;;2095504;28;20095;-71
2022/10/26 04:04:58;;;;;;;4.78;2.30;;;13.60;99.90;;;;;;2094726;28;20106;-71
2022/10/26 04:06:02;;;;;;;5.50;2.55;;;13.60;99.90;;;;;;2095427;28;20686;-71
2022/10/26 04:07:02;;;;;;;4.75;2.60;;;13.60;99.90;;;;;;2092818;28;20063;-71
2022/10/26 04:08:03;;;;;;;5.88;3.10;;;13.60;99.90;;;;;;2094034;28;20028;-71
2022/10/26 04:09:04;;;;;;;5.18;2.35;;;13.60;99.90;;;;;;2094697;28;20107;-71
2022/10/26 04:10:05;;;;;;;3.95;2.30;;;13.60;99.90;;;;;;2094642;28;20306;-71
2022/10/26 04:11:06;;;;;;;4.80;2.63;;;13.60;99.90;;;;;;2094973;28;20129;-71
2022/10/26 04:12:06;;;;;;;6.00;2.42;;;13.60;99.90;;;;;;2094737;28;20032;-71
2022/10/26 04:13:10;;;;;;;5.65;2.35;;;13.60;99.90;;;;;;2092839;28;20114;-71
2022/10/26 04:14:10;;;;;;;6.97;2.50;;;13.60;99.90;;;;;;2093469;28;20060;-71
2022/10/26 04:15:11;;;;;;;9.90;2.35;;;13.60;99.90;;;;;;2095920;28;20021;-71
2022/10/26 04:16:11;;;;;;;4.32;2.35;;;13.60;99.90;;;;;;2095181;28;20028;-71
2022/10/26 04:17:12;;;;;;;7.10;3.17;;;13.60;99.90;;;;;;2097183;28;20060;-71
2022/10/26 04:18:12;;;;;;;5.75;2.35;;;13.60;99.90;;;;;;2093219;28;20107;-71
2022/10/26 04:19:13;;;;;;;5.22;2.42;;;13.60;99.90;;;;;;2095239;28;20104;-71
2022/10/26 04:20:14;;;;;;;7.28;2.55;;;13.60;99.90;;;;;;2093310;28;20024;-72
2022/10/26 04:21:14;;;;;;;4.50;2.35;;;13.60;99.90;;;;;;2093881;28;20028;-71
2022/10/26 04:22:15;;;;;;;8.27;2.60;;;13.60;99.90;;;;;;2095923;28;20139;-71
2022/10/26 04:23:17;;;;;;;4.13;2.40;;;13.60;99.90;;;;;;2094037;28;20032;-71
2022/10/26 04:24:17;;;;;;;9.40;2.72;;;13.60;99.90;;;;;;2094387;28;20025;-71
2022/10/26 04:25:18;;;;;;;5.00;2.58;;;13.60;99.90;;;;;;2085276;28;20025;-71
2022/10/26 04:26:18;;;;;;;5.25;2.60;;;13.50;99.90;;;;;;2094992;28;20024;-71
2022/10/26 04:27:19;;;;;;;7.00;3.03;;;13.60;99.90;;;;;;2094876;28;20423;-71
2022/10/26 04:28:20;;;;;;;8.63;2.85;;;13.60;99.90;;;;;;2092370;28;20087;-71
2022/10/26 04:29:20;;;;;;;6.93;2.90;;;13.60;99.90;;;;;;2096391;28;20533;-71
2022/10/26 04:30:21;;;;;;;6.82;2.72;;;13.60;99.90;;;;;;2095832;28;20480;-71
2022/10/26 04:31:22;;;;;;;6.35;2.40;;;13.60;99.90;;;;;;2093652;28;20063;-71
2022/10/26 04:32:22;;;;;;;6.78;3.15;;;13.50;99.90;;;;;;2095511;28;20055;-72
2022/10/26 04:33:23;;;;;;;4.32;2.50;;;13.60;99.90;;;;;;2093565;28;20378;-71
2022/10/26 04:34:23;;;;;;;8.30;2.80;;;13.60;99.90;;;;;;2096277;28;20064;-72
2022/10/26 04:35:24;;;;;;;4.60;2.92;;;13.60;99.90;;;;;;2095388;28;20028;-71
2022/10/26 04:36:25;;;;;;;8.80;3.20;;;13.60;99.90;;;;;;2095105;28;20089;-72
2022/10/26 04:37:25;;;;;;;7.07;2.97;;;13.60;99.90;;;;;;2094905;28;20105;-72
2022/10/26 04:38:26;;;;;;;6.93;2.30;;;13.60;99.90;;;;;;2095364;28;20031;-71
2022/10/26 04:39:27;;;;;;;3.85;2.75;;;13.50;99.90;;;;;;2095652;28;21538;-71
2022/10/26 04:40:28;;;;;;;6.22;3.05;;;13.60;99.90;;;;;;2094484;28;20768;-71
2022/10/26 04:41:29;;;;;;;5.35;2.80;;;13.60;99.90;;;;;;2094126;28;20021;-72
2022/10/26 04:42:32;;;;;;;4.97;2.40;;;13.60;99.90;;;;;;2093722;28;20052;-71
2022/10/26 04:43:33;;;;;;;3.58;2.60;;;13.60;99.90;;;;;;2093407;28;20027;-72
2022/10/26 04:44:33;;;;;;;2.45;2.08;;;13.60;99.90;;;;;;2093675;28;20555;-71
2022/10/26 04:45:34;;;;;;;2.80;2.50;;;13.60;99.90;;;;;;2094100;28;20033;-72
2022/10/26 04:46:34;;;;;;;5.70;2.97;;;13.60;99.90;;;;;;2096477;28;20025;-72
2022/10/26 04:47:35;;;;;;;3.13;2.53;;;13.60;99.90;;;;;;2095249;28;20103;-71
2022/10/26 04:48:36;;;;;;;8.25;2.60;;;13.60;99.90;;;;;;2097175;28;20484;-71
2022/10/26 04:49:36;;;;;;;8.50;2.80;;;13.60;99.90;;;;;;2095684;28;20056;-72
2022/10/26 04:50:37;;;;;;;6.78;2.60;;;13.60;99.90;;;;;;2094116;28;20024;-71
2022/10/26 04:51:38;;;;;;;8.45;2.83;;;13.60;99.90;;;;;;2092572;28;20078;-71
2022/10/26 04:52:39;;;;;;;8.93;2.80;;;13.60;99.90;;;;;;2094166;28;20074;-71
2022/10/26 04:53:40;;;;;;;11.20;3.08;;;13.60;99.90;;;;;;2092692;28;20025;-71
2022/10/26 04:54:40;;;;;;;6.93;2.92;;;13.60;99.90;;;;;;2096633;28;20020;-71
2022/10/26 04:55:41;;;;;;;5.13;2.05;;;13.60;99.90;;;;;;2096964;28;20128;-71
2022/10/26 04:56:41;;;;;;;3.78;2.28;;;13.60;99.90;;;;;;2092974;28;20021;-71
2022/10/26 04:57:43;;;;;;;7.70;3.00;;;13.60;99.90;;;;;;2095746;28;20041;-71
2022/10/26 04:58:44;;;;;;;6.38;2.67;;;13.60;99.90;;;;;;2093885;28;20040;-72
2022/10/26 04:59:44;;;;;;;7.93;2.70;;;13.60;99.90;;;;;;2094201;28;20079;-71
2022/10/26 05:00:45;;;;;;;6.70;2.10;;;13.50;99.90;;;;;;2095182;28;20070;-71
2022/10/26 05:01:45;;;;;;;5.57;2.08;;;13.60;99.90;;;;;;2093828;28;20029;-71
2022/10/26 05:02:46;;;;;;;6.35;2.10;;;13.50;99.90;;;;;;2094044;28;20484;-71
2022/10/26 05:03:53;;;;;;;10.38;2.38;;;13.60;99.90;;;;;;2091992;28;20052;-72
2022/10/26 05:04:54;;;;;;;5.55;2.17;;;13.60;99.90;;;;;;2094253;28;20024;-71
2022/10/26 05:05:58;;;;;;;4.45;2.22;;;13.60;99.90;;;;;;2094345;28;20365;-71
2022/10/26 05:06:58;;;;;;;5.95;2.53;;;13.60;99.90;;;;;;2092471;28;20480;-71
2022/10/26 05:07:59;;;;;;;7.05;2.20;;;13.60;99.90;;;;;;2093213;28;20460;-71
2022/10/26 05:09:01;;;;;;;6.95;1.67;;;13.60;99.90;;;;;;2094268;28;20024;-71
2022/10/26 05:10:02;;;;;;;3.35;2.15;;;13.60;99.90;;;;;;2095394;28;20028;-71
2022/10/26 05:11:02;;;;;;;5.65;1.88;;;13.60;99.90;;;;;;2094019;28;20656;-71
2022/10/26 05:12:03;;;;;;;3.05;1.92;;;13.60;99.90;;;;;;2094025;28;20931;-71
2022/10/26 05:13:04;;;;;;;5.78;1.95;;;13.60;99.90;;;;;;2094175;28;20054;-71
2022/10/26 05:14:04;;;;;;;3.72;1.63;;;13.70;99.90;;;;;;2094803;28;20116;-71
2022/10/26 05:15:05;;;;;;;4.90;1.40;;;13.70;99.90;;;;;;2094486;28;20115;-72
2022/10/26 05:16:06;;;;;;;4.25;1.80;;;13.70;99.90;;;;;;2094771;28;20586;-71
2022/10/26 05:17:07;;;;;;;5.45;1.83;;;13.70;99.90;;;;;;2096795;28;20364;-71
2022/10/26 05:18:08;;;;;;;3.53;1.63;;;13.70;99.90;;;;;;2093879;28;20021;-72
2022/10/26 05:19:08;;;;;;;2.75;1.50;;;13.70;99.90;;;;;;2098332;28;20020;-71
2022/10/26 05:20:12;;;;;;;4.72;1.90;;;13.70;99.90;;;;;;2094898;28;20021;-72
2022/10/26 05:21:18;;;;;;;5.18;1.75;;;13.80;99.90;;;;;;2095111;28;20066;-72
2022/10/26 05:22:18;;;;;;;6.97;1.58;;;13.80;99.90;;;;;;2093624;28;20024;-71
2022/10/26 05:23:19;;;;;;;2.90;1.25;;;13.80;99.90;;;;;;2094678;28;20020;-72
2022/10/26 05:24:19;;;;;;;3.63;1.73;;;13.90;99.90;;;;;;2094037;28;20103;-72
2022/10/26 05:25:20;;;;;;;3.85;1.17;;;13.90;99.90;;;;;;2094296;28;20028;-72
2022/10/26 05:26:24;;;;;;;3.10;1.27;;;13.90;99.90;;;;;;2095759;28;20024;-72
2022/10/26 05:27:24;;;;;;;3.47;1.20;;;14.00;99.90;;;;;;2095673;28;20028;-71
2022/10/26 05:28:25;;;;;;;6.07;1.17;;;14.00;99.90;;;;;;2087458;28;20488;-72
2022/10/26 05:29:25;;;;;;;4.20;1.27;;;14.10;99.90;;;;;;2094211;28;20050;-71
2022/10/26 05:30:27;;;;;;;2.38;1.45;;;14.10;99.90;;;;;;2095523;28;20024;-71
2022/10/26 05:31:28;;;;;;;3.70;1.40;;;14.10;99.90;;;;;;2093060;28;20025;-71
2022/10/26 05:32:28;;;;;;;7.03;1.20;;;14.10;99.90;;;;;;2094923;28;20032;-72
2022/10/26 05:33:29;;;;;;;4.07;1.67;;;14.20;99.90;;;;;;2094571;28;20481;-72