Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:18;;;;;;;19.42;17.65;;;;;;;21.72;53.21;95558.13;4933765;28;20036;-75
2021/09/29 00:03:43;;;;;;;19.15;17.60;;;;;;;21.50;53.05;95543.50;4933523;28;20057;-74
2021/09/29 00:06:09;;;;;;;17.98;16.38;;;;;;;21.68;52.37;95536.41;4933781;28;20048;-75
2021/09/29 00:08:34;;;;;;;17.80;16.40;;;;;;;21.82;52.02;95538.53;4948514;28;20382;-75
2021/09/29 00:11:00;;;;;;;18.30;16.60;;;;;;;21.97;51.93;95534.09;4935730;29;20031;-74
2021/09/29 00:13:26;;;;;;;16.77;15.38;;;;;;;22.19;51.43;95541.34;4935340;28;20382;-75
2021/09/29 00:15:53;;;;;;;18.23;16.52;;;;;;;21.36;52.34;95545.97;4953330;28;20043;-75
2021/09/29 00:18:20;;;;;;;18.58;16.98;;;;;;;21.07;53.80;95547.41;4933260;28;20406;-75
2021/09/29 00:20:45;;;;;;;18.80;17.10;;;;;;;21.49;53.35;95537.28;4933009;28;20028;-76
2021/09/29 00:23:11;;;;;;;18.30;16.65;;;;;;;21.90;52.36;95539.41;4933715;29;20385;-76
2021/09/29 00:25:36;;;;;;;19.38;17.45;;;;;;;22.19;51.40;95535.16;4932868;28;20038;-75
2021/09/29 00:28:02;;;;;;;19.17;17.40;;;;;;;22.42;51.18;95533.13;4932865;28;20402;-74
2021/09/29 00:30:31;;;;;;;19.85;18.10;;;;;;;22.62;50.40;95530.22;4939148;28;20052;-76
2021/09/29 00:33:01;;;;;;;19.85;18.05;;;;;;;22.70;49.76;95534.56;4931728;28;20112;-74
2021/09/29 00:35:27;;;;;;;17.52;16.02;;;;;;;22.27;50.43;95531.41;4932686;28;20047;-75
2021/09/29 00:37:52;;;;;;;18.02;16.33;;;;;;;22.03;51.42;95538.03;4949461;29;20263;-75
2021/09/29 00:40:17;;;;;;;19.75;18.27;;;;;;;21.62;52.07;95528.97;4932709;28;20042;-76
2021/09/29 00:42:43;;;;;;;19.88;18.15;;;;;;;21.33;53.08;95530.47;4932630;28;20039;-76
2021/09/29 00:45:08;;;;;;;20.98;18.85;;;;;;;20.92;54.37;95532.84;4933007;28;20737;-76
2021/09/29 00:47:34;;;;;;;20.60;18.73;;;;;;;20.96;54.47;95537.19;4933311;28;20016;-77
2021/09/29 00:50:00;;;;;;;20.75;18.70;;;;;;;21.05;54.34;95538.88;4934805;29;20394;-75
2021/09/29 00:52:26;;;;;;;21.15;19.50;;;;;;;20.91;54.63;95542.13;4931725;28;20516;-75
2021/09/29 00:54:52;;;;;;;21.90;19.77;;;;;;;20.51;55.88;95532.50;4932591;28;20044;-76
2021/09/29 00:57:18;;;;;;;22.00;20.10;;;;;;;21.51;53.34;95526.09;4934245;28;20127;-74
2021/09/29 00:59:43;;;;;;;22.40;20.50;;;;;;;21.91;52.40;95522.81;4940346;28;20122;-75
2021/09/29 01:02:09;;;;;;;24.20;21.75;;;;;;;21.37;52.97;95534.00;4918260;29;20367;-74
2021/09/29 01:04:34;;;;;;;23.33;20.98;;;;;;;21.00;54.26;95526.44;4929959;28;20067;-75
2021/09/29 01:07:21;;;;;;;21.88;20.17;;;;;;;20.76;55.15;95533.75;4933792;28;20044;-75
2021/09/29 01:09:55;;;;;;;23.10;21.05;;;;;;;20.49;56.04;95529.41;4925064;28;20144;-77
2021/09/29 01:12:40;;;;;;;23.67;21.45;;;;;;;20.48;56.07;95531.31;4931729;28;20099;-74
2021/09/29 01:15:11;;;;;;;23.27;21.27;;;;;;;20.22;56.68;95531.19;4931243;28;20747;-76
2021/09/29 01:17:44;;;;;;;25.33;22.73;;;;;;;20.39;56.24;95535.34;4932228;28;20669;-75
2021/09/29 01:20:50;;;;;;;26.13;23.33;;;;;;;19.11;60.03;95547.59;4934222;29;20387;-75
2021/09/29 01:23:36;;;;;;;25.35;22.92;;;;;;;18.77;61.74;95550.97;4913593;29;20048;-75
2021/09/29 01:26:15;;;;;;;25.23;22.95;;;;;;;19.21;60.13;95552.47;4933118;29;20039;-75
2021/09/29 01:28:55;;;;;;;27.42;24.58;;;;;;;19.99;58.11;95539.97;4931573;28;20028;-76
2021/09/29 01:31:22;;;;;;;27.30;24.73;;;;;;;19.15;60.36;95555.78;4932205;28;20047;-75
2021/09/29 01:33:49;;;;;;;28.42;25.55;;;;;;;19.32;59.76;95543.84;4932223;28;20505;-75
2021/09/29 01:36:18;;;;;;;27.90;25.00;;;;;;;19.19;60.25;95553.94;4931868;28;20501;-75
2021/09/29 01:38:47;;;;;;;29.25;26.13;;;;;;;19.13;60.65;95569.59;4932056;28;20031;-75
2021/09/29 01:41:12;;;;;;;28.77;25.95;;;;;;;19.73;58.95;95562.16;4934611;29;20393;-76
2021/09/29 01:43:38;;;;;;;34.22;27.65;;;;;;;19.35;59.40;95567.44;4946831;28;20042;-76
2021/09/29 01:46:06;;;;;;;32.50;28.50;;;;;;;20.02;57.89;95567.41;4932243;28;20040;-75
2021/09/29 01:48:40;;;;;;;34.35;28.95;;;;;;;19.98;58.11;95573.50;4924688;28;20051;-76
2021/09/29 01:51:07;;;;;;;33.00;29.48;;;;;;;19.45;59.16;95559.59;4931531;29;20096;-76
2021/09/29 01:53:33;;;;;;;32.95;29.38;;;;;;;19.66;58.77;95572.03;4932128;28;20034;-75
2021/09/29 01:56:00;;;;;;;37.28;30.38;;;;;;;19.94;57.91;95571.88;4934081;29;20024;-75
2021/09/29 01:58:30;;;;;;;33.50;30.08;;;;;;;20.33;56.79;95561.88;4939372;28;20103;-75
2021/09/29 02:00:55;;;;;;;33.40;29.73;;;;;;;20.26;57.01;95564.41;4931934;28;20047;-75
2021/09/29 02:03:21;;;;;;;34.15;30.38;;;;;;;20.14;57.21;95572.66;4931663;28;20044;-76
2021/09/29 02:05:48;;;;;;;33.80;30.27;;;;;;;20.49;56.18;95554.50;4932117;28;20042;-75
2021/09/29 02:08:14;;;;;;;31.70;28.60;;;;;;;20.37;56.46;95567.34;4934110;29;20382;-74
2021/09/29 02:10:39;;;;;;;33.60;30.13;;;;;;;19.28;59.32;95570.72;4931895;28;20036;-76
2021/09/29 02:13:04;;;;;;;32.58;29.25;;;;;;;19.52;59.49;95568.97;4939119;28;20130;-75
2021/09/29 02:15:30;;;;;;;36.03;30.67;;;;;;;19.03;60.58;95586.28;4933403;28;20521;-77
2021/09/29 02:17:55;;;;;;;37.47;30.85;;;;;;;18.54;62.63;95586.53;4916217;29;20033;-76
2021/09/29 02:20:21;;;;;;;34.97;31.23;;;;;;;19.51;60.24;95592.47;4910725;28;20051;-75
2021/09/29 02:22:46;;;;;;;35.28;30.63;;;;;;;19.57;59.22;95576.81;4913049;29;20024;-76
2021/09/29 02:25:12;;;;;;;38.03;31.17;;;;;;;19.25;60.29;95581.44;4927979;28;20036;-75
2021/09/29 02:27:38;;;;;;;34.75;30.80;;;;;;;19.52;59.54;95574.38;4935433;28;20039;-75
2021/09/29 02:30:06;;;;;;;36.97;30.92;;;;;;;19.84;58.94;95575.13;4942224;28;20123;-73
2021/09/29 02:32:33;;;;;;;41.53;31.58;;;;;;;20.70;56.10;95559.53;4923346;28;20027;-75
2021/09/29 02:34:58;;;;;;;45.30;35.20;;;;;;;21.17;55.00;95555.69;4933170;29;20386;-74
2021/09/29 02:37:24;;;;;;;37.13;32.15;;;;;;;21.48;54.11;95565.50;4929982;28;20043;-75
2021/09/29 02:39:49;;;;;;;38.25;31.55;;;;;;;21.69;53.34;95575.84;4931167;28;20036;-75
2021/09/29 02:42:14;;;;;;;36.58;29.98;;;;;;;21.84;52.92;95573.38;4931057;28;20044;-76
2021/09/29 02:44:40;;;;;;;35.50;30.33;;;;;;;22.04;52.69;95582.94;4929836;28;20040;-76
2021/09/29 02:47:05;;;;;;;35.80;30.50;;;;;;;22.24;52.16;95586.31;4933612;29;20036;-77
2021/09/29 02:49:30;;;;;;;35.92;28.55;;;;;;;22.43;51.59;95610.56;4930066;29;20032;-76
2021/09/29 02:51:56;;;;;;;38.70;31.08;;;;;;;22.53;51.13;95604.50;4931776;28;20127;-76
2021/09/29 02:54:22;;;;;;;37.17;30.10;;;;;;;22.60;50.70;95598.38;4930910;28;20494;-76
2021/09/29 02:56:47;;;;;;;33.88;28.00;;;;;;;22.73;50.86;95599.69;4932718;28;20032;-76
2021/09/29 02:59:12;;;;;;;35.55;29.00;;;;;;;22.71;50.50;95584.94;4936075;29;20062;-76
2021/09/29 03:01:39;;;;;;;33.13;27.48;;;;;;;22.90;50.42;95605.72;4935047;28;20039;-76
2021/09/29 03:04:05;;;;;;;33.25;27.92;;;;;;;22.89;49.88;95599.50;4934768;28;20039;-75
2021/09/29 03:06:30;;;;;;;30.98;26.95;;;;;;;22.94;49.93;95603.81;4934246;28;20048;-76
2021/09/29 03:08:55;;;;;;;37.00;29.00;;;;;;;23.01;49.76;95612.00;4933788;29;20051;-76
2021/09/29 03:11:21;;;;;;;31.65;27.60;;;;;;;22.99;49.51;95609.69;4935104;28;20079;-76
2021/09/29 03:13:47;;;;;;;33.42;27.40;;;;;;;23.07;49.50;95616.72;4936119;29;20027;-76
2021/09/29 03:16:13;;;;;;;34.17;26.90;;;;;;;23.07;49.68;95610.53;4934972;29;20032;-75
2021/09/29 03:18:39;;;;;;;34.55;27.45;;;;;;;23.12;49.25;95615.63;4934762;28;20126;-75
2021/09/29 03:21:04;;;;;;;31.17;25.50;;;;;;;23.09;49.46;95609.00;4934937;28;20139;-76
2021/09/29 03:23:30;;;;;;;35.05;26.80;;;;;;;23.14;49.29;95612.53;4934552;28;20376;-76
2021/09/29 03:25:55;;;;;;;29.23;25.48;;;;;;;23.20;48.98;95636.25;4951509;29;20118;-76
2021/09/29 03:28:20;;;;;;;31.35;24.95;;;;;;;23.16;48.90;95627.28;4936403;28;20040;-75
2021/09/29 03:30:46;;;;;;;31.55;25.70;;;;;;;23.19;48.98;95634.69;4933656;28;20036;-76
2021/09/29 03:33:12;;;;;;;28.38;25.25;;;;;;;22.81;49.31;95631.16;4924502;28;20040;-75
2021/09/29 03:35:37;;;;;;;30.13;26.05;;;;;;;22.80;49.59;95615.25;4934315;28;20139;-75
2021/09/29 03:38:03;;;;;;;28.98;24.55;;;;;;;22.84;49.48;95614.16;4936273;29;20031;-75
2021/09/29 03:40:29;;;;;;;35.45;25.55;;;;;;;22.76;49.54;95611.72;4933965;28;20028;-76
2021/09/29 03:42:54;;;;;;;33.25;26.35;;;;;;;22.69;49.58;95622.50;4933520;28;20401;-76
2021/09/29 03:45:20;;;;;;;29.73;24.35;;;;;;;22.50;49.80;95620.72;4933982;28;20047;-75
2021/09/29 03:47:46;;;;;;;28.77;25.60;;;;;;;22.25;50.42;95609.56;4949621;28;20035;-76
2021/09/29 03:50:12;;;;;;;32.13;26.20;;;;;;;22.34;50.50;95615.47;4936228;29;20101;-77
2021/09/29 03:52:39;;;;;;;27.63;23.75;;;;;;;22.30;50.52;95618.13;4934206;28;20055;-76
2021/09/29 03:55:05;;;;;;;40.10;28.33;;;;;;;22.15;50.93;95621.81;4949246;28;20051;-74
2021/09/29 03:57:30;;;;;;;32.38;25.58;;;;;;;21.73;51.81;95620.03;4933885;28;20066;-75
2021/09/29 03:59:56;;;;;;;29.90;25.42;;;;;;;21.53;52.49;95623.94;4932331;28;20040;-76
2021/09/29 04:02:21;;;;;;;34.20;25.58;;;;;;;21.92;51.84;95624.56;4933823;28;20470;-75
2021/09/29 04:04:46;;;;;;;34.58;25.40;;;;;;;22.00;51.50;95617.31;4936015;29;20078;-74
2021/09/29 04:07:12;;;;;;;31.48;24.08;;;;;;;22.00;51.22;95620.78;4949472;28;20057;-78
2021/09/29 04:09:37;;;;;;;31.27;24.33;;;;;;;22.05;51.46;95611.56;4932952;28;20402;-78
2021/09/29 04:12:03;;;;;;;34.17;24.67;;;;;;;22.15;51.08;95619.09;4935492;28;20071;-76
2021/09/29 04:14:28;;;;;;;31.33;23.52;;;;;;;22.19;50.90;95611.81;4933083;28;20410;-79
2021/09/29 04:16:54;;;;;;;32.25;23.73;;;;;;;22.30;50.71;95618.13;4937126;29;20035;-77
2021/09/29 04:19:19;;;;;;;24.73;22.05;;;;;;;22.29;50.83;95608.44;4934176;28;20071;-77
2021/09/29 04:21:45;;;;;;;29.58;21.73;;;;;;;22.33;50.65;95622.06;4948567;28;20699;-80
2021/09/29 04:24:10;;;;;;;27.90;21.58;;;;;;;21.97;51.39;95626.97;4934791;28;20054;-81
2021/09/29 04:26:39;;;;;;;28.40;22.60;;;;;;;22.20;50.85;95624.19;4949522;28;20028;-77
2021/09/29 04:29:05;;;;;;;26.50;22.00;;;;;;;22.33;50.54;95634.84;4956415;28;20070;-76
2021/09/29 04:31:30;;;;;;;28.08;22.27;;;;;;;22.22;50.30;95621.91;4941148;28;20047;-77
2021/09/29 04:33:56;;;;;;;24.23;20.58;;;;;;;22.35;50.34;95627.88;4932570;28;20054;-75
2021/09/29 04:36:22;;;;;;;23.88;19.88;;;;;;;22.40;50.45;95632.19;4932168;29;20494;-77
2021/09/29 04:38:47;;;;;;;26.85;20.35;;;;;;;22.33;50.38;95626.69;4933503;28;20038;-78
2021/09/29 04:41:12;;;;;;;25.35;20.75;;;;;;;21.87;50.95;95626.81;4935652;29;20042;-80
2021/09/29 04:43:38;;;;;;;23.65;18.50;;;;;;;21.91;51.05;95628.44;4945675;28;20040;-80
2021/09/29 04:46:03;;;;;;;22.55;19.33;;;;;;;22.24;50.57;95622.31;4929639;28;20091;-80
2021/09/29 04:48:29;;;;;;;24.52;19.48;;;;;;;22.24;50.31;95613.41;4934987;28;20067;-80
2021/09/29 04:50:54;;;;;;;21.85;18.23;;;;;;;22.01;50.67;95616.19;4933544;29;20043;-79
2021/09/29 04:53:19;;;;;;;22.27;19.02;;;;;;;22.02;50.51;95612.31;4934493;28;20074;-79
2021/09/29 04:55:45;;;;;;;24.45;18.17;;;;;;;22.29;50.39;95638.25;4936695;29;20031;-78
2021/09/29 04:58:10;;;;;;;24.50;18.63;;;;;;;22.35;49.94;95638.72;4934115;28;20063;-79
2021/09/29 05:00:36;;;;;;;22.83;18.70;;;;;;;22.34;50.26;95633.69;4933932;28;20122;-78
2021/09/29 05:03:02;;;;;;;22.38;18.38;;;;;;;22.34;49.99;95618.19;4934570;28;20067;-79
2021/09/29 05:05:28;;;;;;;25.33;17.77;;;;;;;22.58;49.95;95638.63;4933453;28;20031;-79
2021/09/29 05:07:57;;;;;;;20.67;16.67;;;;;;;21.61;51.44;95650.00;4935480;29;20016;-80
2021/09/29 05:10:33;;;;;;;20.35;17.25;;;;;;;22.23;50.77;95650.56;4933781;28;20040;-80
2021/09/29 05:13:03;;;;;;;20.63;16.58;;;;;;;21.03;53.07;95653.59;4948643;28;20124;-80
2021/09/29 05:15:28;;;;;;;20.63;16.13;;;;;;;21.58;51.95;95649.94;4934356;28;20490;-80
2021/09/29 05:17:53;;;;;;;16.73;15.13;;;;;;;22.14;50.59;95660.88;4929525;28;20088;-79
2021/09/29 05:20:19;;;;;;;19.73;15.18;;;;;;;22.15;50.19;95640.78;4914915;28;20374;-79
2021/09/29 05:22:44;;;;;;;17.20;14.85;;;;;;;22.11;50.07;95656.22;4935765;29;20052;-79
2021/09/29 05:25:10;;;;;;;13.55;12.35;;;;;;;20.56;53.77;95659.25;4934732;28;20082;-79
2021/09/29 05:27:35;;;;;;;12.95;11.68;;;;;;;21.62;51.60;95659.69;4924026;28;20084;-79
2021/09/29 05:30:03;;;;;;;11.70;10.55;;;;;;;21.80;50.93;95641.00;4918569;28;20095;-80
2021/09/29 05:32:28;;;;;;;11.52;10.52;;;;;;;22.03;50.10;95646.38;4933353;28;20024;-79
2021/09/29 05:34:54;;;;;;;10.98;9.93;;;;;;;22.39;49.79;95657.75;4935724;29;20028;-80
2021/09/29 05:37:19;;;;;;;11.35;10.25;;;;;;;22.36;49.39;95658.47;4916661;28;20083;-80
2021/09/29 05:39:45;;;;;;;10.82;9.75;;;;;;;22.62;49.40;95671.19;4937575;28;20044;-80
2021/09/29 05:42:10;;;;;;;11.77;10.68;;;;;;;22.66;48.88;95647.63;4920473;28;20036;-79
2021/09/29 05:44:37;;;;;;;10.63;9.20;;;;;;;22.58;49.21;95657.63;4933242;28;20023;-80
2021/09/29 05:47:04;;;;;;;14.02;10.07;;;;;;;22.20;49.22;95670.25;4935783;29;20040;-80
2021/09/29 05:49:29;;;;;;;11.75;9.52;;;;;;;21.97;50.06;95653.28;4932209;28;20399;-78
2021/09/29 05:51:57;;;;;;;11.60;8.77;;;;;;;22.14;49.48;95638.44;4931468;28;20050;-78
2021/09/29 05:54:23;;;;;;;9.15;8.25;;;;;;;22.34;49.06;95666.19;4922740;28;20032;-77
2021/09/29 05:56:48;;;;;;;9.52;8.48;;;;;;;22.44;48.73;95660.16;4913350;28;20059;-78
2021/09/29 05:59:14;;;;;;;10.32;8.55;;;;;;;22.73;48.73;95678.34;4915709;29;20032;-84
2021/09/29 06:01:58;;;;;;;10.15;8.13;;;;;;;22.75;48.26;95686.88;4914333;28;20052;-86
2021/09/29 06:04:23;;;;;;;9.13;7.82;;;;;;;22.67;48.43;95668.16;4938825;28;20483;-78
2021/09/29 06:06:49;;;;;;;9.40;8.43;;;;;;;22.82;48.50;95691.59;4933354;28;20063;-85
2021/09/29 06:09:14;;;;;;;9.05;8.15;;;;;;;22.71;48.88;95667.06;4931607;28;20052;-82
2021/09/29 06:11:40;;;;;;;7.88;7.18;;;;;;;22.86;48.52;95695.16;4933363;28;20098;-78
2021/09/29 06:14:07;;;;;;;8.00;7.20;;;;;;;22.53;48.91;95661.44;4934289;29;20075;-81
2021/09/29 06:16:43;;;;;;;8.45;7.60;;;;;;;22.72;48.35;95682.19;4932069;28;20048;-82
2021/09/29 06:19:10;;;;;;;6.88;5.90;;;;;;;22.57;48.22;95713.78;4931694;29;20719;-85
2021/09/29 06:21:36;;;;;;;6.97;6.05;;;;;;;21.34;51.10;95707.91;4948226;28;20054;-84
2021/09/29 06:24:01;;;;;;;6.50;5.90;;;;;;;21.83;49.97;95704.50;4932835;28;20035;-81
2021/09/29 06:26:26;;;;;;;6.35;5.78;;;;;;;22.13;49.55;95718.16;4931808;29;20047;-83
2021/09/29 06:28:52;;;;;;;7.32;6.15;;;;;;;21.53;51.03;95715.97;4949662;28;20501;-83
2021/09/29 06:31:17;;;;;;;6.70;5.90;;;;;;;21.73;49.92;95686.94;4932613;28;20044;-82
2021/09/29 06:33:45;;;;;;;5.60;4.82;;;;;;;21.78;50.17;95708.28;4930906;28;20494;-76
2021/09/29 06:36:10;;;;;;;5.13;4.65;;;;;;;21.25;50.99;95713.53;4930818;28;20074;-76
2021/09/29 06:38:36;;;;;;;8.05;5.78;;;;;;;21.88;49.88;95701.47;4931024;28;20111;-78
2021/09/29 06:41:02;;;;;;;7.15;5.10;;;;;;;22.15;49.55;95702.31;4933929;29;20028;-71
2021/09/29 06:43:27;;;;;;;5.38;4.82;;;;;;;21.62;49.04;95685.97;4928300;28;20040;-78
2021/09/29 06:45:53;;;;;;;5.25;4.40;;;;;;;22.08;48.44;95702.97;4932369;28;20040;-75
2021/09/29 06:48:18;;;;;;;5.57;3.90;;;;;;;21.88;48.17;95707.69;4930921;28;20047;-74
2021/09/29 06:50:44;;;;;;;4.60;3.58;;;;;;;22.17;48.53;95719.00;4945036;28;20106;-74
2021/09/29 06:53:20;;;;;;;5.93;3.70;;;;;;;22.09;48.18;95726.19;4931956;29;20031;-74
2021/09/29 06:55:47;;;;;;;4.10;3.30;;;;;;;22.03;47.42;95727.66;4929846;29;20052;-74
2021/09/29 06:58:13;;;;;;;10.35;3.78;;;;;;;21.65;47.83;95732.06;4930014;28;20036;-75
2021/09/29 07:00:38;;;;;;;4.50;3.35;;;;;;;22.18;47.50;95717.84;4932543;29;20504;-75
2021/09/29 07:03:04;;;;;;;4.07;3.50;;;;;;;21.08;49.29;95732.88;4940991;28;20035;-74
2021/09/29 07:05:29;;;;;;;4.32;3.20;;;;;;;21.40;48.06;95726.22;4930002;28;20024;-75
2021/09/29 07:07:55;;;;;;;4.20;2.75;;;;;;;20.30;50.87;95740.88;4932216;29;20063;-74
2021/09/29 07:10:22;;;;;;;4.20;2.10;;;;;;;20.86;49.47;95732.47;4929710;29;20039;-75
2021/09/29 07:12:48;;;;;;;2.78;2.03;;;;;;;20.76;48.73;95750.03;4929480;28;20028;-75
2021/09/29 07:15:14;;;;;;;4.43;2.33;;;;;;;19.67;51.92;95743.63;4930976;28;20062;-74
2021/09/29 07:17:40;;;;;;;5.78;2.20;;;;;;;18.91;52.44;95753.50;4919378;29;20040;-73
2021/09/29 07:20:11;;;;;;;5.20;2.20;;;;;;;20.03;50.27;95758.00;4930568;29;20497;-73
2021/09/29 07:22:38;;;;;;;2.10;1.88;;;;;;;20.61;48.92;95755.47;4930116;28;20088;-73
2021/09/29 07:25:04;;;;;;;5.22;1.90;;;;;;;20.13;50.41;95760.94;4930286;28;20106;-75
2021/09/29 07:27:29;;;;;;;2.83;1.88;;;;;;;20.37;49.98;95769.97;4921078;28;20135;-74
2021/09/29 07:29:54;;;;;;;2.92;2.00;;;;;;;21.45;47.29;95765.72;4910510;29;20052;-74
2021/09/29 07:32:20;;;;;;;5.13;1.95;;;;;;;21.06;48.01;95762.22;4911014;29;20033;-74
2021/09/29 07:34:45;;;;;;;4.30;1.90;;;;;;;20.65;48.04;95776.06;4931844;29;20016;-74
2021/09/29 07:37:11;;;;;;;2.40;1.52;;;;;;;21.32;46.63;95777.84;4930168;29;20050;-74
2021/09/29 07:39:37;;;;;;;3.00;2.20;;;;;;;21.29;46.49;95779.28;4929788;29;20059;-74
2021/09/29 07:42:03;;;;;;;9.02;2.15;;;;;;;22.16;45.46;95775.13;4931034;28;20036;-74
2021/09/29 07:44:28;;;;;;;4.78;1.80;;;;;;;21.54;44.13;95780.56;4926402;29;20068;-75
2021/09/29 07:46:54;;;;;;;6.35;1.67;;;;;;;20.72;47.00;95795.13;4943642;29;20020;-74
2021/09/29 07:49:22;;;;;;;4.20;1.65;;;;;;;21.15;45.77;95769.00;4933806;28;20047;-74
2021/09/29 07:51:49;;;;;;;2.35;1.15;;;;;;;20.12;47.44;95786.41;4934034;28;20461;-75
2021/09/29 07:54:14;;;;;;;3.17;1.30;;;;;;;20.80;45.38;95779.06;4932043;29;20031;-74
2021/09/29 07:56:40;;;;;;;3.05;1.30;;;;;;;19.51;46.81;95784.03;4932748;29;20051;-73
2021/09/29 07:59:05;;;;;;;3.33;1.30;;;;;;;18.75;49.05;95796.56;4934816;29;20553;-73
2021/09/29 08:01:30;;;;;;;3.03;1.30;;;;;;;18.21;49.32;95787.91;4933559;28;20047;-74
2021/09/29 08:03:56;;;;;;;5.55;1.55;;;;;;;19.02;47.39;95791.53;4933070;28;20127;-70
2021/09/29 08:06:21;;;;;;;3.45;1.35;;;;;;;18.35;49.27;95807.22;4933645;28;20044;-74
2021/09/29 08:08:48;;;;;;;5.07;1.48;;;;;;;20.01;45.66;95804.22;4933034;28;20127;-73
2021/09/29 08:11:15;;;;;;;2.55;1.10;;;;;;;19.26;47.56;95809.56;4936150;29;20027;-72
2021/09/29 08:13:41;;;;;;;2.05;1.02;;;;;;;19.39;46.62;95798.34;4933274;28;20032;-77
2021/09/29 08:16:07;;;;;;;2.15;1.00;;;;;;;19.60;46.15;95814.38;4933143;28;20050;-72
2021/09/29 08:18:32;;;;;;;3.92;0.98;;;;;;;18.87;46.98;95798.44;4933552;28;20040;-78
2021/09/29 08:21:00;;;;;;;4.55;1.20;;;;;;;19.63;45.92;95815.59;4933921;28;20107;-77
2021/09/29 08:28:38;;;;;;;3.33;1.25;;;;;;;17.99;48.55;95822.22;4933836;29;20067;-75
2021/09/29 08:39:05;;;;;;;2.03;1.30;;;;;;;19.97;44.29;95822.28;4933622;28;20103;-75
2021/09/29 08:44:08;;;;;;;2.15;0.93;;;;;;;18.82;46.66;95829.09;4934395;29;20505;-73
2021/09/29 08:57:26;;;;;;;3.00;1.02;;;;;;;20.34;43.33;95824.72;4933647;28;20390;-76
2021/09/29 09:16:32;;;;;;;1.95;1.00;;;;;;;20.21;41.10;95826.72;4932296;28;20042;-77
2021/09/29 09:19:03;;;;;;;2.30;1.02;;;;;;;19.55;42.99;95848.88;4919531;28;20040;-76
2021/09/29 09:21:30;;;;;;;2.00;0.80;;;;;;;20.67;40.48;95844.06;4922757;28;20524;-76
2021/09/29 09:23:58;;;;;;;2.40;0.80;;;;;;;19.62;42.80;95839.09;4931704;28;20204;-73
2021/09/29 09:26:26;;;;;;;2.70;0.98;;;;;;;19.22;43.03;95821.03;4931472;28;20047;-75
2021/09/29 09:29:05;;;;;;;1.23;0.70;;;;;;;20.84;41.15;95842.13;4947545;29;20024;-75
2021/09/29 09:31:31;;;;;;;1.92;0.80;;;;;;;20.28;41.56;95815.31;4937298;28;20075;-71
2021/09/29 09:34:17;;;;;;;1.73;0.90;;;;;;;20.83;41.29;95844.06;4931823;28;20520;-76
2021/09/29 09:36:47;;;;;;;2.72;1.27;;;;;;;20.21;41.30;95819.38;4928973;28;20457;-74
2021/09/29 09:39:17;;;;;;;1.15;0.70;;;;;;;20.05;40.69;95809.72;4930744;28;20039;-74
2021/09/29 09:42:03;;;;;;;2.60;0.80;;;;;;;20.53;40.02;95843.75;4931107;28;20394;-73
2021/09/29 09:44:32;;;;;;;1.55;1.00;;;;;;;20.11;40.23;95835.34;4931260;28;20079;-80
2021/09/29 09:47:07;;;;;;;1.98;0.90;;;;;;;19.55;40.98;95841.59;4949695;28;20023;-79
2021/09/29 09:49:43;;;;;;;1.75;0.65;;;;;;;19.75;40.33;95837.13;4947086;28;20035;-79
2021/09/29 09:52:08;;;;;;;2.45;0.88;;;;;;;21.47;37.92;95831.09;4947592;28;20090;-71
2021/09/29 09:54:38;;;;;;;2.42;0.68;;;;;;;20.89;38.19;95802.06;4931757;28;20051;-75
2021/09/29 09:57:20;;;;;;;2.50;0.90;;;;;;;20.57;39.12;95812.16;4931915;28;20066;-74
2021/09/29 09:59:50;;;;;;;2.33;0.60;;;;;;;22.94;36.90;95820.84;4930796;28;20130;-75
2021/09/29 10:02:16;;;;;;;1.55;0.85;;;;;;;20.07;38.78;95820.97;4940985;29;20028;-76
2021/09/29 10:04:43;;;;;;;1.02;0.70;;;;;;;21.56;37.04;95820.84;4931290;28;20051;-77
2021/09/29 10:07:09;;;;;;;2.45;0.82;;;;;;;23.02;35.38;95804.28;4931687;28;20051;-75
2021/09/29 10:09:44;;;;;;;2.50;0.70;;;;;;;20.45;38.83;95823.06;4931245;28;20090;-76
2021/09/29 10:23:11;;;;;;;3.15;0.90;;;;;;;22.50;35.23;95811.25;4931827;29;20577;-75
2021/09/29 10:26:08;;;;;;;4.45;0.77;;;;;;;23.82;33.49;95818.44;4930996;28;20040;-74
2021/09/29 10:28:37;;;;;;;4.47;1.10;;;;;;;21.21;36.86;95808.16;4930976;28;20043;-75
2021/09/29 10:31:23;;;;;;;2.60;0.90;;;;;;;21.89;36.29;95819.50;4930478;28;20036;-75
2021/09/29 10:34:51;;;;;;;2.15;0.80;;;;;;;21.27;37.72;95820.25;4930761;28;20035;-75
2021/09/29 10:50:57;;;;;;;2.63;0.80;;;;;;;21.90;37.30;95810.22;4930762;28;20028;-75
2021/09/29 11:04:56;;;;;;;2.58;0.98;;;;;;;22.63;36.60;95764.97;4930273;28;20099;-76
2021/09/29 11:29:29;;;;;;;2.05;0.90;;;;;;;21.60;39.97;95789.22;4935506;29;20039;-74
2021/09/29 11:32:01;;;;;;;;;;;;;;;21.52;39.54;95736.06;4929996;29;20538;-75
2021/09/29 11:34:30;;;;;;;;;;;;;;;23.28;36.96;95784.44;4933617;28;20590;-74
2021/09/29 12:10:17;;;;;;;1.90;0.93;;;;;;;23.02;37.96;95762.78;4904652;28;20099;-74
2021/09/29 12:12:30;;;;;;;1.88;0.90;;;;;;;22.71;38.82;95759.25;4907868;28;20036;-74
2021/09/29 12:15:00;;;;;;;3.15;1.27;;;;;;;22.25;39.31;95755.88;4916114;28;20036;-75
2021/09/29 12:17:38;;;;;;;1.85;1.00;;;;;;;21.86;40.24;95763.38;4943535;28;20722;-74
2021/09/29 12:20:33;;;;;;;1.52;0.90;;;;;;;23.40;38.12;95758.22;4937946;28;20027;-74
2021/09/29 12:23:01;;;;;;;2.85;1.00;;;;;;;22.51;39.18;95757.81;4931611;29;20454;-74
2021/09/29 12:25:37;;;;;;;1.90;0.90;;;;;;;22.63;38.79;95760.34;4933057;28;20486;-74
2021/09/29 12:30:45;;;;;;;2.65;1.15;;;;;;;23.67;36.47;95718.94;4931371;28;20083;-74
2021/09/29 12:33:17;;;;;;;2.70;0.95;;;;;;;22.62;38.54;95730.84;4932156;28;20058;-74
2021/09/29 12:35:50;;;;;;;3.58;1.10;;;;;;;21.75;40.66;95734.19;4932575;28;20490;-74
2021/09/29 12:38:15;;;;;;;2.33;1.13;;;;;;;24.45;36.72;95737.03;4933271;29;20419;-74
2021/09/29 12:40:43;;;;;;;2.40;1.25;;;;;;;24.46;35.74;95747.53;4932285;28;20047;-74
2021/09/29 12:43:15;;;;;;;4.53;1.17;;;;;;;25.35;34.73;95744.50;4932481;28;20498;-75
2021/09/29 12:45:46;;;;;;;2.03;1.00;;;;;;;25.20;33.64;95751.84;4932364;28;20036;-75
2021/09/29 12:48:12;;;;;;;1.73;0.98;;;;;;;24.24;35.13;95727.56;4932011;28;20050;-75
2021/09/29 12:56:02;;;;;;;1.75;0.90;;;;;;;24.37;35.55;95747.88;4933133;29;20114;-75
2021/09/29 12:58:28;;;;;;;2.33;1.15;;;;;;;25.46;34.08;95734.41;4932266;28;20060;-75
2021/09/29 13:00:55;;;;;;;1.85;1.00;;;;;;;25.75;34.34;95754.38;4931417;28;20043;-75
2021/09/29 13:03:21;;;;;;;4.20;1.00;;;;;;;25.95;33.40;95724.81;4931537;28;20074;-75
2021/09/29 13:05:47;;;;;;;1.20;0.95;;;;;;;26.66;32.70;95723.94;4931632;28;20083;-75
2021/09/29 13:08:13;;;;;;;1.95;1.10;;;;;;;26.63;32.42;95733.72;4934212;29;20389;-74
2021/09/29 13:10:39;;;;;;;0.85;0.70;;;;;;;27.25;31.92;95731.59;4931934;29;20126;-74
2021/09/29 13:13:05;;;;;;;2.80;1.00;;;;;;;27.68;31.37;95748.50;4947000;28;20131;-74
2021/09/29 13:15:32;;;;;;;2.17;1.02;;;;;;;27.94;30.78;95747.97;4931486;28;20126;-73
2021/09/29 13:17:58;;;;;;;2.10;0.90;;;;;;;27.76;29.96;95716.50;4939455;28;20374;-75
2021/09/29 13:20:29;;;;;;;3.08;0.93;;;;;;;27.79;30.27;95727.38;4931455;28;20039;-75
2021/09/29 13:23:01;;;;;;;2.05;1.50;;;;;;;27.57;30.56;95748.59;4933810;29;20379;-74
2021/09/29 13:36:40;;;;;;;3.10;1.10;;;;;;;27.93;30.37;95751.13;4931263;28;20050;-74
2021/09/29 13:39:09;;;;;;;1.30;1.20;;;;;;;28.16;30.61;95750.56;4931181;28;20040;-74
2021/09/29 13:41:35;;;;;;;2.13;1.20;;;;;;;27.84;30.32;95746.09;4937814;28;20023;-73
2021/09/29 13:44:01;;;;;;;1.85;1.20;;;;;;;25.24;33.39;95735.53;4945768;29;20020;-73
2021/09/29 13:46:26;;;;;;;2.88;0.85;;;;;;;26.01;32.63;95753.22;4933547;29;20027;-75
2021/09/29 13:48:54;;;;;;;3.35;1.02;;;;;;;26.04;32.47;95752.44;4935999;28;20032;-73
2021/09/29 13:51:19;;;;;;;2.65;1.13;;;;;;;25.97;32.28;95740.75;4931257;28;20044;-74
2021/09/29 13:53:45;;;;;;;1.38;0.95;;;;;;;25.05;33.64;95748.25;4930918;28;20691;-73
2021/09/29 13:56:13;;;;;;;1.75;1.00;;;;;;;26.25;32.45;95743.47;4933186;29;20469;-75
2021/09/29 14:31:10;;;;;;;1.83;1.13;;;;;;;27.44;31.02;95723.69;4930455;28;20039;-74
2021/09/29 14:33:39;;;;;;;3.28;1.15;;;;;;;27.51;31.05;95713.88;4938329;28;20068;-75
2021/09/29 14:36:04;;;;;;;5.20;1.25;;;;;;;27.58;30.79;95730.22;4930610;28;20048;-74