Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:26;;;;;;;10.38;6.75;;;6.20;99.90;;;;;;5074812;28;20040;-66
2022/04/20 00:03:53;;;;;;;10.25;5.55;;;6.20;99.90;;;;;;5073498;28;20440;-66
2022/04/20 00:06:19;;;;;;;9.23;5.80;;;6.10;99.90;;;;;;5073477;28;20123;-66
2022/04/20 00:08:44;;;;;;;12.13;5.93;;;6.10;99.90;;;;;;5074849;28;20167;-66
2022/04/20 00:11:10;;;;;;;10.55;6.78;;;6.00;99.90;;;;;;5073358;28;20121;-66
2022/04/20 00:13:36;;;;;;;8.30;6.18;;;6.00;99.90;;;;;;5067799;28;20044;-66
2022/04/20 00:16:02;;;;;;;10.80;6.15;;;5.90;99.90;;;;;;5053288;28;20037;-66
2022/04/20 00:18:28;;;;;;;8.85;6.15;;;5.80;99.90;;;;;;5035604;28;20099;-66
2022/04/20 00:20:54;;;;;;;9.13;5.95;;;5.80;99.90;;;;;;5034304;28;20049;-65
2022/04/20 00:23:20;;;;;;;7.75;5.80;;;5.70;99.90;;;;;;5053058;28;20131;-66
2022/04/20 00:25:46;;;;;;;8.43;5.47;;;5.70;99.90;;;;;;5052868;28;20053;-66
2022/04/20 00:28:11;;;;;;;12.90;5.85;;;5.70;99.90;;;;;;5054226;28;20102;-65
2022/04/20 00:30:37;;;;;;;10.43;5.47;;;5.60;99.90;;;;;;5053194;28;20095;-66
2022/04/20 00:33:03;;;;;;;8.48;5.97;;;5.50;99.90;;;;;;5054007;28;20501;-66
2022/04/20 00:35:29;;;;;;;7.88;5.63;;;5.50;99.90;;;;;;5050397;28;20033;-65
2022/04/20 00:37:55;;;;;;;8.38;5.07;;;5.50;99.90;;;;;;5052777;28;20040;-65
2022/04/20 00:40:21;;;;;;;10.43;5.60;;;5.50;99.90;;;;;;5054219;28;20087;-65
2022/04/20 00:42:47;;;;;;;8.18;5.15;;;5.40;99.90;;;;;;5054082;28;20103;-65
2022/04/20 00:45:13;;;;;;;9.20;4.93;;;5.40;99.90;;;;;;5052740;28;20044;-65
2022/04/20 00:47:44;;;;;;;8.15;5.20;;;5.40;99.90;;;;;;5053721;28;20048;-65
2022/04/20 00:50:12;;;;;;;8.10;5.38;;;5.40;99.90;;;;;;5033674;28;20090;-65
2022/04/20 00:52:38;;;;;;;8.02;5.28;;;5.40;99.90;;;;;;5052697;28;20124;-66
2022/04/20 00:55:05;;;;;;;7.72;5.05;;;5.40;99.90;;;;;;5053907;28;20526;-65
2022/04/20 00:57:31;;;;;;;8.52;4.93;;;5.40;99.90;;;;;;5052408;28;20072;-65
2022/04/20 01:00:00;;;;;;;6.95;4.78;;;5.40;99.90;;;;;;5052412;28;20052;-65
2022/04/20 01:02:30;;;;;;;8.15;5.20;;;5.40;99.90;;;;;;5052684;28;20032;-65
2022/04/20 01:04:56;;;;;;;9.27;5.35;;;5.40;99.90;;;;;;5053852;28;20040;-65
2022/04/20 01:07:22;;;;;;;9.65;6.45;;;5.40;99.90;;;;;;5052298;28;20474;-65
2022/04/20 01:09:48;;;;;;;8.35;5.13;;;5.40;99.90;;;;;;5052395;28;20190;-65
2022/04/20 01:12:16;;;;;;;8.63;5.47;;;5.40;99.90;;;;;;5053465;28;20044;-65
2022/04/20 01:14:42;;;;;;;6.65;4.47;;;5.40;99.90;;;;;;5068464;28;20037;-65
2022/04/20 01:17:08;;;;;;;6.95;4.70;;;5.30;99.90;;;;;;5073302;28;20048;-65
2022/04/20 01:19:40;;;;;;;7.10;5.15;;;5.30;99.90;;;;;;5053149;28;20036;-65
2022/04/20 01:22:07;;;;;;;8.10;5.20;;;5.20;99.90;;;;;;5073378;28;20047;-65
2022/04/20 01:24:35;;;;;;;9.10;5.10;;;5.30;99.90;;;;;;5071896;28;20071;-65
2022/04/20 01:27:02;;;;;;;8.93;5.28;;;5.30;99.90;;;;;;5071934;28;20115;-65
2022/04/20 01:29:29;;;;;;;6.47;4.85;;;5.30;99.90;;;;;;5071683;28;20044;-65
2022/04/20 01:31:55;;;;;;;8.35;5.70;;;5.30;99.90;;;;;;5071701;28;20127;-65
2022/04/20 01:34:21;;;;;;;12.90;5.30;;;5.20;99.90;;;;;;5071676;28;20043;-65
2022/04/20 01:36:48;;;;;;;7.22;4.72;;;5.20;99.90;;;;;;5073105;28;20040;-65
2022/04/20 01:39:15;;;;;;;6.70;4.70;;;5.10;99.90;;;;;;5055277;28;20036;-65
2022/04/20 01:41:41;;;;;;;7.55;5.28;;;5.10;99.90;;;;;;5071565;28;20044;-65
2022/04/20 01:44:07;;;;;;;8.55;5.55;;;5.00;99.90;;;;;;5073143;28;20040;-65
2022/04/20 01:46:33;;;;;;;6.65;4.60;;;5.00;99.90;;;;;;5071619;28;20390;-65
2022/04/20 01:48:59;;;;;;;7.70;5.47;;;5.00;99.90;;;;;;5069650;28;20076;-65
2022/04/20 01:54:10;;;;;;;10.80;5.80;;;4.80;99.90;;;;;;5071425;28;20063;-65
2022/04/20 01:56:36;;;;;;;7.68;5.20;;;4.80;99.90;;;;;;5071514;28;20036;-65
2022/04/20 01:59:02;;;;;;;8.65;5.68;;;4.80;99.90;;;;;;5071410;28;20094;-65
2022/04/20 02:04:13;;;;;;;8.45;5.55;;;4.70;99.90;;;;;;5072495;28;20481;-65
2022/04/20 02:06:38;;;;;;;9.45;6.07;;;4.70;99.90;;;;;;5071463;28;20044;-65
2022/04/20 02:09:05;;;;;;;9.07;5.82;;;4.70;99.90;;;;;;5071541;28;20080;-66
2022/04/20 02:11:31;;;;;;;10.70;5.43;;;4.60;99.90;;;;;;5054726;28;20052;-65
2022/04/20 02:13:58;;;;;;;7.78;5.65;;;4.60;99.90;;;;;;5063001;28;20040;-65
2022/04/20 02:16:24;;;;;;;8.20;5.75;;;4.60;99.90;;;;;;5052560;28;20514;-65
2022/04/20 02:18:50;;;;;;;9.93;5.68;;;4.60;99.90;;;;;;5034105;28;20489;-65
2022/04/20 02:21:15;;;;;;;11.57;5.75;;;4.60;99.90;;;;;;5033442;28;20128;-66
2022/04/20 02:23:41;;;;;;;7.18;5.28;;;4.60;99.90;;;;;;5034719;28;20602;-66
2022/04/20 02:26:07;;;;;;;11.77;5.88;;;4.60;99.90;;;;;;5052703;28;20401;-65
2022/04/20 02:28:33;;;;;;;9.30;5.90;;;4.60;99.90;;;;;;5052563;28;20041;-65
2022/04/20 02:30:59;;;;;;;9.32;5.65;;;4.70;99.90;;;;;;5051427;28;20385;-65
2022/04/20 02:33:25;;;;;;;11.18;5.85;;;4.70;99.90;;;;;;5052451;28;20045;-65
2022/04/20 02:35:51;;;;;;;10.23;5.88;;;4.70;99.90;;;;;;5052304;28;20045;-65
2022/04/20 02:38:18;;;;;;;7.88;5.70;;;4.70;99.90;;;;;;5051120;28;20623;-65
2022/04/20 02:40:45;;;;;;;8.18;5.70;;;4.70;99.90;;;;;;5034419;28;20071;-65
2022/04/20 02:43:12;;;;;;;7.72;5.55;;;4.70;99.90;;;;;;5053869;28;20037;-65
2022/04/20 02:45:38;;;;;;;9.23;5.53;;;4.70;99.90;;;;;;5056258;28;20088;-65
2022/04/20 02:48:04;;;;;;;9.38;6.07;;;4.70;99.90;;;;;;5056246;28;20044;-66
2022/04/20 02:50:30;;;;;;;8.88;6.05;;;4.70;99.90;;;;;;5053838;28;20504;-65
2022/04/20 02:52:57;;;;;;;9.23;5.50;;;4.70;99.90;;;;;;5056297;28;20069;-66
2022/04/20 02:55:23;;;;;;;8.38;5.95;;;4.70;99.90;;;;;;5054773;28;20505;-65
2022/04/20 02:57:49;;;;;;;10.15;6.88;;;4.70;99.90;;;;;;5054645;28;20044;-65
2022/04/20 03:00:16;;;;;;;9.00;5.93;;;4.70;99.90;;;;;;5056058;28;20080;-65
2022/04/20 03:02:42;;;;;;;14.10;7.40;;;4.80;99.90;;;;;;5055883;28;20107;-65
2022/04/20 03:05:08;;;;;;;8.95;6.13;;;4.80;99.90;;;;;;5051557;28;20047;-65
2022/04/20 03:07:34;;;;;;;10.05;6.20;;;4.80;99.90;;;;;;5056069;28;20037;-65
2022/04/20 03:10:00;;;;;;;9.55;6.35;;;4.80;99.90;;;;;;5054642;28;20033;-65
2022/04/20 03:12:26;;;;;;;11.57;6.78;;;4.80;99.90;;;;;;5055705;28;20041;-65
2022/04/20 03:14:54;;;;;;;14.23;6.80;;;4.70;99.90;;;;;;5071284;28;20068;-65
2022/04/20 03:17:24;;;;;;;8.85;6.20;;;4.70;99.90;;;;;;5074565;28;20032;-65
2022/04/20 03:19:51;;;;;;;10.20;6.65;;;4.70;99.90;;;;;;5072053;28;20070;-65
2022/04/20 03:22:17;;;;;;;9.88;7.15;;;4.80;99.90;;;;;;5074613;28;20044;-65
2022/04/20 03:24:43;;;;;;;7.63;5.80;;;4.80;99.90;;;;;;5074137;28;20063;-65
2022/04/20 03:27:09;;;;;;;9.85;5.63;;;4.80;99.90;;;;;;5075439;28;20056;-65
2022/04/20 03:29:35;;;;;;;9.45;6.47;;;4.80;99.90;;;;;;5057582;28;20044;-66
2022/04/20 03:32:20;;;;;;;12.48;7.18;;;4.80;99.90;;;;;;5075318;28;20039;-65
2022/04/20 03:34:45;;;;;;;9.63;6.25;;;4.80;99.90;;;;;;5075300;28;20037;-65
2022/04/20 03:37:11;;;;;;;8.98;6.03;;;4.70;99.90;;;;;;5075252;28;20515;-65
2022/04/20 03:39:38;;;;;;;10.60;6.63;;;4.70;99.90;;;;;;5073875;28;20040;-65
2022/04/20 03:42:04;;;;;;;9.60;5.78;;;4.70;99.90;;;;;;5073892;28;20040;-65
2022/04/20 03:44:31;;;;;;;9.90;6.72;;;4.60;99.90;;;;;;5075108;28;20055;-65
2022/04/20 03:46:57;;;;;;;9.73;5.82;;;4.40;99.90;;;;;;5057186;28;20127;-65
2022/04/20 03:49:23;;;;;;;10.65;7.22;;;4.30;99.90;;;;;;5071559;28;20123;-65
2022/04/20 03:51:49;;;;;;;9.45;6.15;;;4.20;99.90;;;;;;5073744;28;20048;-65
2022/04/20 03:54:15;;;;;;;9.77;6.80;;;4.20;99.90;;;;;;5073752;28;20044;-65
2022/04/20 03:59:25;;;;;;;11.48;6.65;;;4.10;99.90;;;;;;5059348;28;20041;-65
2022/04/20 04:01:51;;;;;;;10.13;6.40;;;4.10;99.90;;;;;;5073707;28;20037;-65
2022/04/20 04:04:21;;;;;;;9.23;6.13;;;4.00;99.90;;;;;;5073639;28;20041;-65
2022/04/20 04:06:47;;;;;;;10.93;6.90;;;4.00;99.90;;;;;;5056702;28;20044;-66
2022/04/20 04:09:13;;;;;;;11.65;6.40;;;4.00;99.90;;;;;;5057057;28;20109;-65
2022/04/20 04:11:39;;;;;;;9.25;6.35;;;3.90;99.90;;;;;;5073353;28;20045;-65
2022/04/20 04:14:05;;;;;;;10.07;6.45;;;3.90;99.90;;;;;;5062512;28;20432;-65
2022/04/20 04:16:36;;;;;;;11.38;7.25;;;3.90;99.90;;;;;;5036538;28;20045;-65
2022/04/20 04:19:05;;;;;;;10.40;6.85;;;3.90;99.90;;;;;;5051493;28;20041;-65
2022/04/20 04:21:32;;;;;;;9.73;6.47;;;3.90;99.90;;;;;;5053415;28;20546;-65
2022/04/20 04:23:58;;;;;;;11.05;6.72;;;3.90;99.90;;;;;;5036661;28;20041;-65
2022/04/20 04:26:25;;;;;;;12.27;7.53;;;3.80;99.90;;;;;;5054162;28;20049;-65
2022/04/20 04:28:51;;;;;;;8.32;6.43;;;3.80;99.90;;;;;;5053339;28;20351;-65
2022/04/20 04:31:17;;;;;;;9.70;6.80;;;3.80;99.90;;;;;;5053026;28;20086;-65
2022/04/20 04:33:43;;;;;;;13.00;7.10;;;3.80;99.90;;;;;;5052865;28;20049;-65
2022/04/20 04:36:09;;;;;;;11.40;6.93;;;3.80;99.90;;;;;;5053063;28;20052;-65
2022/04/20 04:38:34;;;;;;;12.88;7.45;;;3.80;99.90;;;;;;5050064;28;20505;-65
2022/04/20 04:41:00;;;;;;;14.02;7.90;;;3.70;99.90;;;;;;5052839;28;20604;-65
2022/04/20 04:43:26;;;;;;;10.45;6.85;;;3.80;99.90;;;;;;5052766;28;20404;-65
2022/04/20 04:48:36;;;;;;;11.70;7.00;;;3.80;99.90;;;;;;5052708;28;20056;-65
2022/04/20 04:51:03;;;;;;;10.88;6.30;;;3.80;99.90;;;;;;5033660;28;20041;-65
2022/04/20 04:53:30;;;;;;;13.52;7.05;;;3.80;99.90;;;;;;5035938;28;20076;-65
2022/04/20 04:55:56;;;;;;;10.57;6.70;;;3.80;99.90;;;;;;5052700;28;20114;-65
2022/04/20 04:58:22;;;;;;;9.63;6.97;;;3.90;99.90;;;;;;5052291;28;20040;-65
2022/04/20 05:00:48;;;;;;;10.52;6.50;;;3.90;99.90;;;;;;5051608;28;20044;-65
2022/04/20 05:03:17;;;;;;;11.32;6.82;;;3.90;99.90;;;;;;5051512;28;20036;-65
2022/04/20 05:05:48;;;;;;;12.95;7.15;;;3.90;99.90;;;;;;5050970;28;20382;-66
2022/04/20 05:08:14;;;;;;;9.52;7.13;;;3.90;99.90;;;;;;5052533;28;20037;-65
2022/04/20 05:10:40;;;;;;;12.63;7.63;;;3.90;99.90;;;;;;5052486;28;20041;-65
2022/04/20 05:13:06;;;;;;;11.35;6.68;;;3.90;99.90;;;;;;5053651;28;20135;-65
2022/04/20 05:15:33;;;;;;;11.48;6.50;;;4.00;99.90;;;;;;5072350;28;20576;-65
2022/04/20 05:17:59;;;;;;;11.52;6.72;;;4.10;99.90;;;;;;5072488;28;20128;-65
2022/04/20 05:20:25;;;;;;;9.77;6.68;;;4.10;99.90;;;;;;5069950;28;20098;-65
2022/04/20 05:22:51;;;;;;;10.13;6.82;;;4.20;99.90;;;;;;5070999;28;20048;-65
2022/04/20 05:25:17;;;;;;;9.35;6.78;;;4.20;99.90;;;;;;5070977;28;20128;-65
2022/04/20 05:27:44;;;;;;;11.82;7.65;;;4.30;99.90;;;;;;5072111;28;20040;-65
2022/04/20 05:30:15;;;;;;;10.48;6.80;;;4.40;99.90;;;;;;5070957;28;20051;-65
2022/04/20 05:32:41;;;;;;;11.25;6.50;;;4.40;99.90;;;;;;5054156;28;20037;-65
2022/04/20 05:35:08;;;;;;;9.55;6.25;;;4.60;99.90;;;;;;5070776;28;20102;-66
2022/04/20 05:43:03;;;;;;;8.10;5.78;;;5.00;99.90;;;;;;5072257;28;20294;-64
2022/04/20 05:45:29;;;;;;;7.75;5.70;;;5.20;99.90;;;;;;5071081;28;20369;-64
2022/04/20 05:47:55;;;;;;;11.88;6.10;;;5.30;99.90;;;;;;5071902;28;20041;-64
2022/04/20 05:50:21;;;;;;;8.95;6.28;;;5.60;99.90;;;;;;5068304;28;20090;-65
2022/04/20 05:52:47;;;;;;;11.10;7.13;;;5.80;99.90;;;;;;5070518;28;20044;-65
2022/04/20 05:55:12;;;;;;;9.88;5.38;;;6.00;99.90;;;;;;5070957;28;20119;-64
2022/04/20 05:57:38;;;;;;;8.52;5.18;;;6.30;99.90;;;;;;5071928;28;20037;-65
2022/04/20 06:00:05;;;;;;;7.75;5.90;;;6.50;99.90;;;;;;5070664;28;20044;-65
2022/04/20 06:02:33;;;;;;;8.13;4.47;;;6.70;99.90;;;;;;5070862;28;20048;-64
2022/04/20 06:05:00;;;;;;;7.15;4.80;;;6.80;99.90;;;;;;5070780;28;20040;-65
2022/04/20 06:07:26;;;;;;;7.00;4.78;;;7.10;99.90;;;;;;5070511;28;20493;-66
2022/04/20 06:09:52;;;;;;;7.50;5.13;;;7.40;99.90;;;;;;5070744;28;20127;-65
2022/04/20 06:12:20;;;;;;;8.32;5.35;;;7.80;99.90;;;;;;5053925;28;20132;-65
2022/04/20 06:14:46;;;;;;;8.00;5.53;;;8.20;99.90;;;;;;5054066;28;20045;-66
2022/04/20 06:17:12;;;;;;;7.55;5.43;;;8.70;99.90;;;;;;5051366;28;20094;-65
2022/04/20 06:19:38;;;;;;;8.52;5.55;;;9.00;99.90;;;;;;5053780;28;20111;-65
2022/04/20 06:22:04;;;;;;;9.57;5.30;;;9.30;99.90;;;;;;5054508;28;20516;-65
2022/04/20 06:24:30;;;;;;;7.55;5.30;;;9.60;99.90;;;;;;5051706;28;20057;-65
2022/04/20 06:26:56;;;;;;;6.75;5.18;;;9.80;99.90;;;;;;5054410;28;20056;-66
2022/04/20 06:29:22;;;;;;;7.18;4.78;;;10.10;99.90;;;;;;5054451;28;20120;-65
2022/04/20 06:31:48;;;;;;;9.00;4.90;;;10.30;99.90;;;;;;5037554;28;20066;-66
2022/04/20 06:34:13;;;;;;;7.45;4.90;;;10.70;99.90;;;;;;5037791;28;20048;-65
2022/04/20 06:36:39;;;;;;;5.72;4.65;;;11.00;99.90;;;;;;5054490;28;20393;-65
2022/04/20 06:39:05;;;;;;;6.88;4.90;;;11.30;99.90;;;;;;5055642;28;20473;-65
2022/04/20 06:41:31;;;;;;;6.72;4.68;;;11.30;99.90;;;;;;5055345;28;20041;-65
2022/04/20 06:43:59;;;;;;;6.88;3.78;;;11.30;99.90;;;;;;5055493;28;20045;-65
2022/04/20 06:46:25;;;;;;;7.32;4.65;;;11.20;99.90;;;;;;5054256;28;20183;-65
2022/04/20 06:48:51;;;;;;;6.75;3.75;;;11.20;99.90;;;;;;5055577;28;20507;-65
2022/04/20 06:51:17;;;;;;;6.28;4.15;;;11.30;99.90;;;;;;5053082;28;20056;-66
2022/04/20 06:59:11;;;;;;;5.65;4.28;;;11.70;99.90;;;;;;5055331;28;20040;-66
2022/04/20 07:01:37;;;;;;;6.68;4.35;;;12.00;99.90;;;;;;5054007;28;20486;-66
2022/04/20 07:04:03;;;;;;;6.28;4.40;;;12.20;99.90;;;;;;5050900;28;20040;-66
2022/04/20 07:06:29;;;;;;;5.00;3.90;;;12.20;99.90;;;;;;5054654;28;20049;-66
2022/04/20 07:08:55;;;;;;;6.55;3.63;;;12.30;99.90;;;;;;5055035;28;20044;-66
2022/04/20 07:11:21;;;;;;;6.57;4.53;;;12.30;99.90;;;;;;5054856;28;20159;-66
2022/04/20 07:13:47;;;;;;;5.28;3.88;;;12.10;99.90;;;;;;5062972;28;20409;-66
2022/04/20 07:16:13;;;;;;;5.72;3.50;;;12.10;99.90;;;;;;5073514;28;20037;-65
2022/04/20 07:18:39;;;;;;;5.72;3.92;;;12.00;99.90;;;;;;5074739;28;20051;-65
2022/04/20 07:21:04;;;;;;;5.47;3.35;;;12.00;99.90;;;;;;5068103;28;20041;-66
2022/04/20 07:23:30;;;;;;;5.90;3.80;;;12.00;99.90;;;;;;5056644;28;20041;-66
2022/04/20 07:25:56;;;;;;;5.47;3.70;;;12.10;99.90;;;;;;5073166;28;20314;-66
2022/04/20 07:28:22;;;;;;;6.97;3.80;;;12.30;99.90;;;;;;5072723;28;20080;-65
2022/04/20 07:30:48;;;;;;;6.40;3.58;;;12.50;99.90;;;;;;5073549;28;20076;-65
2022/04/20 07:33:15;;;;;;;3.53;3.00;;;12.50;99.90;;;;;;5073254;28;20484;-65
2022/04/20 07:35:43;;;;;;;5.65;3.03;;;12.60;99.90;;;;;;5073370;28;20044;-66
2022/04/20 07:38:09;;;;;;;6.50;3.70;;;12.60;99.90;;;;;;5074440;28;20036;-66
2022/04/20 07:40:35;;;;;;;5.93;3.42;;;12.70;99.90;;;;;;5073026;28;20404;-65
2022/04/20 07:43:00;;;;;;;8.90;3.13;;;12.80;99.60;;;;;;5070374;28;20119;-65
2022/04/20 07:45:26;;;;;;;5.47;3.22;;;13.00;98.30;;;;;;5073056;28;20098;-66
2022/04/20 07:47:56;;;;;;;6.15;3.17;;;13.10;98.50;;;;;;5072913;28;20040;-66
2022/04/20 07:50:24;;;;;;;5.63;3.42;;;13.20;96.00;;;;;;5070666;28;20070;-66
2022/04/20 07:52:56;;;;;;;4.28;2.80;;;13.40;97.20;;;;;;5074113;28;20112;-66
2022/04/20 07:55:25;;;;;;;4.88;3.30;;;13.60;93.40;;;;;;5074126;28;20508;-66
2022/04/20 07:57:53;;;;;;;3.17;2.70;;;13.80;94.80;;;;;;5073085;28;20377;-66
2022/04/20 08:00:20;;;;;;;4.35;2.70;;;14.10;96.10;;;;;;5073208;28;20047;-65
2022/04/20 08:02:46;;;;;;;4.50;3.13;;;14.50;94.90;;;;;;5074224;28;20109;-65
2022/04/20 08:05:14;;;;;;;5.57;3.20;;;14.80;94.60;;;;;;5073577;28;20044;-65
2022/04/20 08:07:41;;;;;;;4.07;2.65;;;15.10;94.80;;;;;;5056598;28;20086;-64
2022/04/20 08:10:08;;;;;;;5.75;2.83;;;15.40;91.60;;;;;;5039630;28;20039;-65
2022/04/20 08:12:39;;;;;;;5.32;3.08;;;15.60;91.20;;;;;;5054038;28;20040;-65
2022/04/20 08:15:06;;;;;;;4.13;2.85;;;15.80;89.50;;;;;;5055242;28;20045;-65
2022/04/20 08:17:33;;;;;;;5.32;3.15;;;16.00;88.10;;;;;;5051558;28;20037;-65
2022/04/20 08:19:59;;;;;;;6.25;2.72;;;16.30;89.10;;;;;;5050372;28;20452;-66
2022/04/20 08:22:25;;;;;;;5.18;1.83;;;16.60;85.80;;;;;;5052290;28;20033;-65
2022/04/20 08:24:53;;;;;;;4.20;2.67;;;16.60;74.30;;;;;;5058954;28;20132;-66
2022/04/20 08:27:20;;;;;;;2.97;2.45;;;16.60;76.20;;;;;;5057935;28;20394;-65
2022/04/20 08:29:47;;;;;;;3.13;2.08;;;16.70;76.00;;;;;;5055900;28;20033;-65
2022/04/20 08:32:17;;;;;;;2.95;2.33;;;16.80;68.80;;;;;;5059356;28;20040;-66
2022/04/20 08:34:44;;;;;;;2.22;1.77;;;16.80;68.00;;;;;;5053489;28;20048;-65
2022/04/20 08:37:10;;;;;;;3.67;2.13;;;16.90;67.70;;;;;;5056653;28;20036;-65
2022/04/20 08:39:38;;;;;;;3.28;1.80;;;17.10;68.00;;;;;;5055716;28;20166;-66
2022/04/20 08:42:06;;;;;;;3.00;2.35;;;17.20;62.00;;;;;;5040742;28;20041;-65
2022/04/20 08:44:37;;;;;;;4.35;1.80;;;17.10;60.10;;;;;;5056669;28;20052;-66
2022/04/20 08:47:05;;;;;;;3.83;2.10;;;17.30;63.00;;;;;;5063227;28;20053;-66
2022/04/20 08:49:31;;;;;;;3.08;1.98;;;17.40;62.30;;;;;;5053568;28;20045;-66
2022/04/20 08:54:44;;;;;;;2.95;1.83;;;17.80;58.60;;;;;;5056970;28;20052;-67
2022/04/20 08:57:16;;;;;;;2.97;1.60;;;17.90;55.80;;;;;;5048940;28;20171;-68
2022/04/20 08:59:50;;;;;;;3.30;2.08;;;17.90;52.80;;;;;;5053605;28;20037;-67
2022/04/20 09:02:20;;;;;;;6.80;1.90;;;17.70;52.50;;;;;;5052709;28;20052;-66
2022/04/20 09:04:46;;;;;;;4.35;1.88;;;17.70;55.00;;;;;;5035707;28;20567;-66
2022/04/20 09:07:15;;;;;;;3.63;1.70;;;17.80;53.40;;;;;;5052480;28;20554;-67
2022/04/20 09:09:41;;;;;;;2.58;1.40;;;17.90;53.50;;;;;;5052272;28;20045;-66
2022/04/20 09:12:14;;;;;;;4.18;1.60;;;18.10;51.30;;;;;;5052645;28;20098;-68
2022/04/20 09:14:43;;;;;;;2.08;1.48;;;18.20;52.90;;;;;;5060749;28;20111;-65
2022/04/20 09:17:13;;;;;;;4.75;1.60;;;18.30;49.60;;;;;;5052341;28;20040;-65
2022/04/20 09:19:39;;;;;;;2.38;1.55;;;18.50;52.30;;;;;;5049987;28;20052;-65
2022/04/20 09:22:23;;;;;;;3.15;1.60;;;18.60;50.50;;;;;;5069852;28;20550;-66
2022/04/20 09:25:06;;;;;;;4.25;1.58;;;18.70;49.50;;;;;;5066589;28;20065;-67
2022/04/20 09:27:37;;;;;;;2.78;1.30;;;18.70;46.40;;;;;;5055337;28;20071;-67
2022/04/20 09:30:09;;;;;;;4.07;1.67;;;18.70;49.80;;;;;;5072035;28;20044;-66
2022/04/20 09:32:43;;;;;;;3.40;1.30;;;18.80;48.90;;;;;;5055918;28;20137;-65
2022/04/20 09:35:12;;;;;;;2.60;1.15;;;19.10;49.00;;;;;;5058745;28;20055;-65
2022/04/20 09:37:39;;;;;;;2.50;1.25;;;19.20;46.90;;;;;;5072081;28;20389;-67
2022/04/20 09:40:11;;;;;;;3.22;1.45;;;19.20;46.60;;;;;;5071994;28;20519;-65
2022/04/20 09:42:57;;;;;;;5.00;1.50;;;19.30;45.90;;;;;;5069679;28;20048;-65
2022/04/20 09:45:23;;;;;;;2.75;1.40;;;19.40;45.90;;;;;;5071694;28;20048;-67
2022/04/20 09:50:33;;;;;;;2.20;1.00;;;19.40;48.20;;;;;;5069449;28;20040;-65
2022/04/20 09:53:05;;;;;;;2.15;1.45;;;19.70;45.40;;;;;;5054496;28;20043;-65
2022/04/20 09:55:34;;;;;;;3.58;1.60;;;19.80;46.90;;;;;;5071626;28;20036;-66
2022/04/20 09:58:17;;;;;;;6.20;1.60;;;20.10;47.00;;;;;;5072838;28;20051;-66
2022/04/20 10:00:49;;;;;;;1.85;0.95;;;20.40;44.90;;;;;;5071680;28;20028;-67
2022/04/20 10:03:29;;;;;;;5.05;1.48;;;20.30;41.70;;;;;;5072902;28;20033;-66
2022/04/20 10:05:56;;;;;;;3.00;1.00;;;20.10;44.60;;;;;;5071407;28;20508;-67
2022/04/20 10:08:23;;;;;;;3.75;1.30;;;20.00;41.50;;;;;;5066439;28;20044;-67
2022/04/20 10:10:52;;;;;;;2.22;1.20;;;19.90;42.20;;;;;;5047544;28;20496;-67
2022/04/20 10:13:20;;;;;;;1.90;1.17;;;19.70;40.10;;;;;;5067975;28;20052;-65
2022/04/20 10:16:05;;;;;;;3.08;1.40;;;19.60;41.80;;;;;;5068168;28;20477;-65
2022/04/20 10:18:33;;;;;;;1.55;1.13;;;19.70;43.00;;;;;;5054699;28;20067;-66
2022/04/20 10:21:02;;;;;;;3.30;1.25;;;19.90;41.10;;;;;;5070360;28;20040;-65
2022/04/20 10:23:31;;;;;;;2.47;1.63;;;20.00;41.90;;;;;;5072521;28;20079;-65
2022/04/20 10:25:59;;;;;;;2.75;1.48;;;20.10;43.20;;;;;;5060404;28;20061;-67
2022/04/20 10:28:47;;;;;;;2.83;1.27;;;20.30;40.50;;;;;;5053182;28;20051;-65
2022/04/20 10:31:37;;;;;;;3.25;1.45;;;20.30;42.60;;;;;;5070116;28;20044;-65
2022/04/20 10:34:04;;;;;;;2.28;1.27;;;20.30;43.30;;;;;;5072531;28;20101;-66
2022/04/20 10:36:32;;;;;;;1.80;1.05;;;20.60;43.70;;;;;;5071391;28;20427;-66
2022/04/20 10:39:22;;;;;;;3.33;1.00;;;20.90;42.80;;;;;;5066071;28;20070;-65
2022/04/20 10:42:11;;;;;;;2.08;1.10;;;21.20;41.40;;;;;;5068365;28;20109;-66
2022/04/20 10:44:55;;;;;;;2.17;0.80;;;21.30;40.30;;;;;;5071858;28;20037;-65
2022/04/20 10:47:24;;;;;;;2.38;0.80;;;21.20;36.60;;;;;;5051341;28;20076;-65
2022/04/20 10:49:51;;;;;;;4.00;1.25;;;20.90;38.80;;;;;;5048894;28;20381;-65
2022/04/20 10:52:36;;;;;;;4.57;1.10;;;20.80;39.60;;;;;;5051024;28;20033;-65
2022/04/20 10:55:04;;;;;;;2.65;0.90;;;21.00;41.80;;;;;;5050964;28;20077;-65
2022/04/20 10:57:45;;;;;;;1.50;0.95;;;21.20;41.90;;;;;;5051940;28;20405;-67
2022/04/20 11:00:17;;;;;;;2.95;1.10;;;21.30;37.70;;;;;;5065498;28;20040;-65
2022/04/20 11:03:01;;;;;;;3.10;1.42;;;21.30;39.30;;;;;;5071450;28;20554;-65
2022/04/20 11:05:27;;;;;;;3.00;1.23;;;21.50;41.70;;;;;;5058267;28;20040;-64
2022/04/20 11:08:14;;;;;;;3.13;0.90;;;21.80;42.50;;;;;;5076140;28;20389;-66
2022/04/20 11:10:42;;;;;;;4.63;1.15;;;22.00;41.60;;;;;;5057887;28;20045;-66
2022/04/20 11:19:11;;;;;;;1.90;1.00;;;22.30;37.30;;;;;;5074491;28;20047;-66
2022/04/20 11:21:38;;;;;;;1.83;1.10;;;22.10;39.80;;;;;;5057681;28;20071;-65
2022/04/20 11:24:11;;;;;;;2.33;1.33;;;21.90;39.40;;;;;;5074519;28;20049;-65
2022/04/20 11:26:39;;;;;;;1.73;1.23;;;21.80;40.30;;;;;;5075634;28;20041;-64
2022/04/20 11:29:12;;;;;;;2.85;1.30;;;21.70;38.30;;;;;;5074309;28;20127;-65
2022/04/20 11:31:42;;;;;;;2.50;1.20;;;21.70;41.00;;;;;;5074061;28;20047;-65
2022/04/20 11:34:10;;;;;;;7.13;1.50;;;21.70;37.00;;;;;;5044180;28;20060;-65
2022/04/20 11:36:46;;;;;;;3.50;1.30;;;21.60;39.20;;;;;;5037505;28;20047;-66
2022/04/20 11:39:14;;;;;;;4.30;1.30;;;21.60;41.10;;;;;;5055286;28;20505;-65
2022/04/20 11:41:54;;;;;;;2.03;1.13;;;21.80;42.90;;;;;;5053943;28;20037;-65
2022/04/20 11:44:39;;;;;;;2.67;1.33;;;22.10;41.40;;;;;;5054044;28;20056;-66
2022/04/20 11:47:10;;;;;;;4.35;1.55;;;22.20;41.50;;;;;;5054066;28;20037;-65
2022/04/20 11:49:40;;;;;;;2.08;1.23;;;22.30;41.10;;;;;;5053203;28;20094;-64
2022/04/20 11:52:14;;;;;;;4.28;1.50;;;22.30;40.10;;;;;;5053729;28;20041;-64
2022/04/20 11:54:46;;;;;;;2.25;1.30;;;22.50;41.60;;;;;;5053685;28;20494;-65
2022/04/20 11:57:15;;;;;;;2.25;1.40;;;22.70;44.10;;;;;;5037168;28;20072;-65
2022/04/20 11:59:50;;;;;;;3.20;1.40;;;22.80;44.60;;;;;;5055115;28;20037;-65
2022/04/20 12:02:17;;;;;;;2.20;1.20;;;22.80;41.10;;;;;;5053819;28;20393;-65
2022/04/20 12:04:46;;;;;;;5.03;1.50;;;22.70;38.80;;;;;;5053503;28;20052;-65
2022/04/20 12:07:13;;;;;;;2.05;1.30;;;22.30;36.90;;;;;;5071518;28;20048;-64
2022/04/20 12:09:42;;;;;;;2.38;1.50;;;21.80;39.30;;;;;;5074798;28;20051;-65
2022/04/20 12:12:10;;;;;;;2.37;1.50;;;21.60;41.30;;;;;;5073745;28;20401;-65
2022/04/20 12:14:38;;;;;;;3.85;1.50;;;21.60;42.40;;;;;;5073299;28;20559;-64
2022/04/20 12:17:11;;;;;;;2.90;1.40;;;21.60;43.20;;;;;;5074482;28;20528;-65
2022/04/20 12:19:42;;;;;;;11.20;2.25;;;21.50;44.30;;;;;;5072453;28;20040;-64
2022/04/20 12:22:11;;;;;;;2.60;1.60;;;21.50;45.30;;;;;;5058844;28;20037;-64
2022/04/20 12:24:37;;;;;;;2.80;1.50;;;21.60;42.70;;;;;;5054391;28;20068;-64
2022/04/20 12:27:04;;;;;;;2.17;1.27;;;21.70;41.70;;;;;;5053098;28;20080;-65
2022/04/20 12:29:33;;;;;;;4.20;1.52;;;21.60;43.10;;;;;;5053075;28;20052;-64
2022/04/20 12:32:01;;;;;;;2.33;1.48;;;21.60;44.60;;;;;;5053216;28;20045;-65
2022/04/20 12:34:31;;;;;;;1.90;1.38;;;21.60;45.80;;;;;;5052901;28;20047;-64
2022/04/20 12:37:03;;;;;;;6.45;1.55;;;21.70;45.70;;;;;;5052841;28;20114;-65
2022/04/20 12:39:42;;;;;;;1.55;1.05;;;21.60;45.40;;;;;;5052355;28;20086;-65
2022/04/20 12:42:09;;;;;;;1.50;1.00;;;21.60;44.30;;;;;;5052328;28;20041;-65
2022/04/20 12:44:46;;;;;;;3.35;1.40;;;21.60;41.60;;;;;;5053766;28;20041;-65
2022/04/20 12:47:14;;;;;;;2.88;1.33;;;21.40;39.90;;;;;;5052682;28;20421;-65
2022/04/20 12:50:04;;;;;;;2.40;1.17;;;21.00;39.00;;;;;;5050544;28;20106;-66
2022/04/20 12:52:31;;;;;;;5.20;1.50;;;20.60;40.20;;;;;;5052535;28;20500;-64
2022/04/20 12:55:03;;;;;;;2.67;1.40;;;20.30;44.80;;;;;;5052734;28;20041;-65
2022/04/20 13:03:10;;;;;;;3.72;1.20;;;20.60;45.40;;;;;;5068560;28;20052;-64
2022/04/20 13:05:38;;;;;;;3.53;1.58;;;20.50;43.40;;;;;;5072345;28;20068;-65
2022/04/20 13:08:05;;;;;;;4.22;1.25;;;20.40;41.70;;;;;;5072488;28;20480;-64
2022/04/20 13:10:35;;;;;;;4.10;1.23;;;20.20;40.70;;;;;;5073792;28;20104;-64
2022/04/20 13:13:01;;;;;;;2.75;1.30;;;20.20;41.90;;;;;;5072250;28;20041;-64
2022/04/20 13:15:30;;;;;;;4.68;1.52;;;20.10;42.70;;;;;;5055633;28;20040;-64
2022/04/20 13:17:57;;;;;;;9.15;2.15;;;20.10;42.90;;;;;;5072183;28;20072;-65
2022/04/20 13:20:25;;;;;;;3.58;1.17;;;20.20;45.00;;;;;;5071234;28;20185;-64
2022/04/20 13:22:52;;;;;;;2.55;1.30;;;20.30;45.50;;;;;;5073254;28;20177;-64
2022/04/20 13:28:03;;;;;;;1.40;0.80;;;20.60;43.70;;;;;;5071968;28;20051;-64
2022/04/20 13:30:36;;;;;;;1.73;0.90;;;20.80;41.60;;;;;;5072319;28;20430;-64
2022/04/20 13:33:12;;;;;;;2.45;1.20;;;20.70;37.20;;;;;;5068817;28;20032;-65
2022/04/20 13:35:42;;;;;;;3.78;1.00;;;20.40;38.20;;;;;;5053435;28;20048;-65
2022/04/20 13:38:11;;;;;;;2.17;1.00;;;20.20;38.90;;;;;;5052089;28;20040;-64