Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:36;;;;;;;10.80;9.65;;;12.10;99.90;;;12.91;87.95;98527.16;5202032;28;20229;-69
2023/05/26 00:04:12;;;;;;;10.82;9.73;;;12.00;99.90;;;12.98;88.40;98534.38;5176077;28;20233;-69
2023/05/26 00:06:54;;;;;;;10.32;9.32;;;12.00;99.90;;;12.88;89.36;98526.06;5193201;28;20239;-69
2023/05/26 00:09:29;;;;;;;9.93;9.02;;;11.90;99.90;;;12.87;88.52;98530.31;5193644;28;20686;-69
2023/05/26 00:12:05;;;;;;;10.45;9.45;;;11.90;99.90;;;12.79;89.32;98534.09;5192966;28;20975;-69
2023/05/26 00:14:41;;;;;;;10.52;9.27;;;11.90;99.90;;;12.78;89.47;98537.47;5194454;28;20226;-69
2023/05/26 00:17:19;;;;;;;9.85;8.95;;;11.80;99.90;;;12.81;89.31;98529.94;5192430;28;20226;-69
2023/05/26 00:19:54;;;;;;;10.18;9.23;;;11.90;99.90;;;12.76;89.82;98533.91;5202805;28;20272;-69
2023/05/26 00:22:30;;;;;;;10.70;9.75;;;11.80;99.90;;;12.76;89.11;98526.22;5200147;28;20280;-69
2023/05/26 00:25:06;;;;;;;12.82;10.68;;;11.80;99.90;;;12.71;89.27;98533.66;5189857;28;20249;-69
2023/05/26 00:27:45;;;;;;;10.88;9.77;;;11.80;99.90;;;12.70;89.90;98536.13;5206772;28;20232;-69
2023/05/26 00:30:21;;;;;;;11.98;10.20;;;11.80;99.90;;;12.71;89.66;98530.22;5198462;28;20240;-68
2023/05/26 00:32:59;;;;;;;11.38;10.27;;;11.80;99.90;;;12.76;89.96;98526.22;5193184;28;20245;-69
2023/05/26 00:35:34;;;;;;;12.02;10.80;;;11.80;99.90;;;12.73;90.35;98532.06;5198973;28;20233;-69
2023/05/26 00:38:09;;;;;;;13.13;10.38;;;11.80;99.90;;;12.76;90.00;98531.34;5199244;28;20229;-69
2023/05/26 00:40:43;;;;;;;13.68;11.23;;;11.90;99.90;;;12.72;90.10;98530.28;5171358;28;20536;-69
2023/05/26 00:43:17;;;;;;;12.02;10.77;;;11.80;99.90;;;12.69;89.93;98536.94;5187445;28;20217;-69
2023/05/26 00:45:52;;;;;;;12.02;10.48;;;11.80;99.90;;;12.65;89.83;98535.88;5199729;28;20226;-69
2023/05/26 00:48:27;;;;;;;11.00;9.90;;;11.80;99.90;;;12.70;89.68;98531.00;5201197;28;20236;-69
2023/05/26 00:51:01;;;;;;;12.32;11.10;;;11.80;99.90;;;12.69;90.06;98525.00;5202497;28;20233;-69
2023/05/26 00:53:42;;;;;;;11.82;10.70;;;11.80;99.90;;;12.66;90.41;98540.19;5203986;28;20307;-69
2023/05/26 00:56:18;;;;;;;13.20;11.27;;;11.80;99.90;;;12.66;90.03;98534.19;5196618;28;20229;-69
2023/05/26 00:58:54;;;;;;;12.25;11.05;;;11.80;99.90;;;12.65;90.40;98538.44;5187862;28;20241;-69
2023/05/26 01:01:28;;;;;;;11.93;10.73;;;11.80;99.90;;;12.63;90.75;98534.88;5187468;28;20232;-69
2023/05/26 01:04:05;;;;;;;11.85;10.73;;;11.70;99.90;;;12.55;90.35;98536.97;5198498;28;20597;-69
2023/05/26 01:06:40;;;;;;;12.10;10.80;;;11.70;99.90;;;12.51;90.34;98540.16;5199785;28;20225;-69
2023/05/26 01:09:16;;;;;;;11.85;10.75;;;11.60;99.90;;;12.55;90.57;98536.97;5204686;28;20286;-69
2023/05/26 01:12:01;;;;;;;11.30;10.07;;;11.60;99.90;;;12.50;90.46;98535.81;5195616;28;20259;-69
2023/05/26 01:14:44;;;;;;;12.52;11.27;;;11.60;99.90;;;12.54;90.69;98535.22;5198729;28;20244;-68
2023/05/26 01:17:26;;;;;;;13.32;12.02;;;11.60;99.90;;;12.51;90.90;98529.03;5195510;28;20705;-69
2023/05/26 01:20:18;;;;;;;12.45;11.25;;;11.60;99.90;;;12.56;90.68;98535.28;5196656;28;20329;-69
2023/05/26 01:23:12;;;;;;;12.90;11.55;;;11.60;99.90;;;12.47;90.92;98535.63;5197245;28;20360;-69
2023/05/26 01:26:07;;;;;;;12.52;10.60;;;11.60;99.90;;;12.45;90.97;98528.63;5184577;28;20225;-69
2023/05/26 01:28:44;;;;;;;13.20;11.90;;;11.60;99.90;;;12.49;91.00;98536.63;5200257;28;20534;-69
2023/05/26 01:31:20;;;;;;;12.77;11.57;;;11.60;99.90;;;12.50;90.89;98528.13;5199802;28;20280;-69
2023/05/26 01:33:54;;;;;;;13.13;11.50;;;11.70;99.90;;;12.55;91.09;98530.97;5197138;28;20229;-69
2023/05/26 01:36:29;;;;;;;12.35;11.20;;;11.70;99.90;;;12.56;90.90;98532.72;5198114;28;20627;-69
2023/05/26 01:39:03;;;;;;;12.93;11.63;;;11.70;99.90;;;12.55;91.14;98529.28;5202352;28;20240;-68
2023/05/26 01:41:44;;;;;;;12.43;11.20;;;11.70;99.90;;;12.53;91.02;98528.34;5199983;28;20538;-69
2023/05/26 01:44:27;;;;;;;11.90;10.85;;;11.70;99.90;;;12.55;90.39;98539.53;5198578;28;20252;-69
2023/05/26 01:47:01;;;;;;;12.35;11.15;;;11.70;99.90;;;12.57;90.42;98535.41;5203413;28;20690;-69
2023/05/26 01:49:38;;;;;;;12.93;11.63;;;11.70;99.90;;;12.56;90.14;98528.50;5206856;28;20276;-69
2023/05/26 01:52:13;;;;;;;12.40;11.07;;;11.70;99.90;;;12.56;89.61;98538.78;5201953;28;20226;-69
2023/05/26 01:54:53;;;;;;;12.30;11.07;;;11.70;99.90;;;12.61;89.22;98542.47;5208375;28;20216;-69
2023/05/26 01:57:27;;;;;;;12.55;11.27;;;11.70;99.90;;;12.59;89.41;98541.53;5200177;28;20222;-69
2023/05/26 02:00:02;;;;;;;11.63;10.55;;;11.80;99.90;;;12.60;89.64;98535.59;5203731;28;20240;-69
2023/05/26 02:02:36;;;;;;;12.00;10.80;;;11.70;99.90;;;12.61;89.05;98537.34;5203916;28;20232;-69
2023/05/26 02:05:09;;;;;;;13.38;11.38;;;11.80;99.90;;;12.60;88.70;98534.69;5208450;28;20364;-69
2023/05/26 02:07:44;;;;;;;12.32;11.13;;;11.80;99.90;;;12.62;88.06;98538.25;5206744;28;20221;-68
2023/05/26 02:10:18;;;;;;;13.15;11.07;;;11.80;99.90;;;12.57;88.61;98539.66;5210606;28;20233;-69
2023/05/26 02:12:51;;;;;;;12.35;11.07;;;11.80;99.90;;;12.64;87.23;98539.22;5205760;28;20226;-69
2023/05/26 02:15:26;;;;;;;13.43;10.88;;;11.80;99.90;;;12.70;88.08;98529.31;5203612;28;20226;-69
2023/05/26 02:18:00;;;;;;;11.70;10.52;;;11.90;99.90;;;12.68;87.31;98537.75;5203348;28;20217;-69
2023/05/26 02:20:33;;;;;;;11.32;10.23;;;11.90;99.90;;;12.73;87.15;98541.44;5207406;28;20649;-69
2023/05/26 02:23:07;;;;;;;11.98;10.77;;;11.90;99.90;;;12.80;87.49;98536.78;5207108;28;20225;-69
2023/05/26 02:25:40;;;;;;;12.05;10.40;;;12.00;99.90;;;12.82;86.99;98544.56;5212230;28;20224;-69
2023/05/26 02:28:13;;;;;;;11.10;10.07;;;12.00;99.90;;;12.89;87.03;98539.00;5201882;28;20226;-69
2023/05/26 02:30:48;;;;;;;12.25;10.88;;;12.10;99.90;;;12.91;86.58;98532.28;5197929;28;20230;-68
2023/05/26 02:33:21;;;;;;;11.80;10.60;;;12.10;99.90;;;12.97;86.22;98540.34;5195972;28;20286;-69
2023/05/26 02:35:55;;;;;;;12.55;11.25;;;12.20;99.90;;;12.99;86.58;98541.31;5200597;28;20226;-69
2023/05/26 02:38:28;;;;;;;11.43;10.25;;;12.20;99.90;;;13.04;87.40;98539.88;5207623;28;20229;-69
2023/05/26 02:41:01;;;;;;;12.27;11.00;;;12.20;99.90;;;13.13;86.27;98539.53;5208726;28;20238;-69
2023/05/26 02:43:34;;;;;;;12.15;11.05;;;12.30;99.90;;;13.11;86.95;98540.25;5208521;28;20283;-69
2023/05/26 02:46:09;;;;;;;12.77;10.95;;;12.20;99.90;;;13.10;87.07;98539.34;5199932;28;20218;-69
2023/05/26 02:48:43;;;;;;;11.65;9.93;;;12.20;99.90;;;13.11;87.03;98541.13;5199743;28;20315;-69
2023/05/26 02:51:16;;;;;;;11.90;10.70;;;12.20;99.90;;;13.10;87.65;98544.47;5206216;28;20233;-69
2023/05/26 02:53:49;;;;;;;12.30;11.10;;;12.20;99.90;;;13.09;87.42;98545.28;5211069;28;20641;-69
2023/05/26 02:56:23;;;;;;;12.43;11.23;;;12.20;99.90;;;13.02;88.04;98549.19;5199841;28;20261;-69
2023/05/26 02:58:56;;;;;;;12.85;11.68;;;12.20;99.90;;;13.00;87.33;98548.22;5206857;28;20231;-69
2023/05/26 03:01:31;;;;;;;12.23;11.00;;;12.10;99.90;;;13.01;86.80;98542.25;5204715;28;20233;-69
2023/05/26 03:04:05;;;;;;;12.82;10.93;;;12.10;99.90;;;13.05;86.05;98551.94;5205765;28;20232;-69
2023/05/26 03:06:41;;;;;;;11.93;10.65;;;12.20;99.90;;;13.10;86.77;98543.59;5202980;28;20595;-69
2023/05/26 03:09:14;;;;;;;12.32;11.13;;;12.20;99.90;;;13.04;87.70;98545.00;5204269;28;20598;-69
2023/05/26 03:11:47;;;;;;;12.02;10.77;;;12.20;99.90;;;13.03;88.41;98545.81;5197931;28;20639;-69
2023/05/26 03:14:21;;;;;;;11.73;10.57;;;12.10;99.90;;;13.00;87.76;98545.63;5194224;28;20261;-69
2023/05/26 03:16:56;;;;;;;11.52;10.43;;;12.00;99.90;;;12.92;87.71;98546.88;5205773;28;20287;-69
2023/05/26 03:19:29;;;;;;;12.57;11.35;;;12.00;99.90;;;12.89;88.19;98541.56;5204594;28;20252;-69
2023/05/26 03:22:02;;;;;;;12.82;11.60;;;12.00;99.90;;;12.77;89.09;98543.41;5202609;28;20284;-69
2023/05/26 03:24:55;;;;;;;13.00;11.52;;;11.80;99.90;;;12.71;88.67;98543.03;5207336;28;20229;-69
2023/05/26 03:27:28;;;;;;;11.93;10.73;;;11.70;99.90;;;12.63;89.23;98540.00;5203887;28;20230;-69
2023/05/26 03:30:02;;;;;;;12.43;11.32;;;11.70;99.90;;;12.49;88.97;98536.63;5207053;28;20272;-69
2023/05/26 03:32:37;;;;;;;12.57;11.35;;;11.60;99.90;;;12.43;89.35;98538.81;5204255;28;20220;-69
2023/05/26 03:35:10;;;;;;;13.27;12.07;;;11.50;99.90;;;12.41;89.33;98537.81;5203053;28;20670;-69
2023/05/26 03:37:43;;;;;;;12.73;11.43;;;11.50;99.90;;;12.37;89.42;98529.06;5205231;28;20225;-69
2023/05/26 03:40:17;;;;;;;12.98;11.60;;;11.40;99.90;;;12.38;89.96;98535.06;5199211;28;20308;-69
2023/05/26 03:42:50;;;;;;;13.43;12.02;;;11.40;99.90;;;12.40;89.91;98528.38;5201576;28;20312;-69
2023/05/26 03:45:23;;;;;;;13.15;11.65;;;11.50;99.90;;;12.22;88.01;98530.72;5206279;28;20505;-69
2023/05/26 03:47:57;;;;;;;12.40;11.23;;;11.40;99.90;;;12.26;87.98;98527.53;5198791;28;20320;-69
2023/05/26 03:50:30;;;;;;;12.75;11.52;;;11.40;99.90;;;12.35;88.22;98537.47;5195220;28;20315;-69
2023/05/26 03:53:03;;;;;;;12.25;11.02;;;11.50;99.90;;;12.36;88.29;98539.22;5199586;28;20229;-69
2023/05/26 03:55:36;;;;;;;13.27;11.90;;;11.40;99.90;;;12.32;88.39;98532.16;5196213;28;20641;-69
2023/05/26 03:58:10;;;;;;;13.80;12.35;;;11.40;99.90;;;12.33;87.54;98532.25;5204506;28;20222;-69
2023/05/26 04:00:43;;;;;;;13.48;12.05;;;11.50;99.90;;;12.35;88.23;98534.88;5201638;28;20233;-69
2023/05/26 04:03:17;;;;;;;15.77;12.50;;;11.50;99.90;;;12.22;87.82;98537.50;5195731;28;20287;-69
2023/05/26 04:05:51;;;;;;;13.65;11.40;;;11.40;99.90;;;12.18;88.25;98537.31;5199588;28;20220;-69
2023/05/26 04:08:24;;;;;;;13.13;11.82;;;11.30;99.90;;;12.15;88.66;98539.69;5202116;28;20232;-69
2023/05/26 04:10:57;;;;;;;14.52;13.02;;;11.30;99.90;;;12.21;88.11;98540.84;5195484;28;20218;-68
2023/05/26 04:13:30;;;;;;;13.52;12.13;;;11.30;99.90;;;12.25;88.51;98545.41;5196346;28;20645;-69
2023/05/26 04:16:03;;;;;;;13.43;12.05;;;11.30;99.90;;;12.26;88.38;98544.59;5199015;28;20314;-69
2023/05/26 04:18:40;;;;;;;12.88;11.57;;;11.40;99.90;;;12.33;88.15;98544.16;5206726;28;20224;-69
2023/05/26 04:21:13;;;;;;;13.63;12.15;;;11.50;99.90;;;12.40;87.61;98552.31;5195231;28;20229;-68
2023/05/26 04:23:47;;;;;;;13.63;12.23;;;11.50;99.90;;;12.36;87.51;98554.59;5198241;28;20217;-68
2023/05/26 04:26:21;;;;;;;12.93;11.60;;;11.50;99.90;;;12.43;87.05;98555.88;5200068;28;20608;-68
2023/05/26 04:28:56;;;;;;;12.25;11.07;;;11.50;99.90;;;12.49;86.65;98559.69;5198076;28;20275;-69
2023/05/26 04:31:30;;;;;;;13.23;11.52;;;11.60;99.90;;;12.57;86.51;98545.66;5200192;28;20248;-68
2023/05/26 04:34:04;;;;;;;13.27;11.88;;;11.70;99.90;;;12.71;86.64;98558.44;5199776;28;20229;-69
2023/05/26 04:36:38;;;;;;;13.40;12.10;;;11.80;99.90;;;12.73;85.66;98551.69;5194629;28;20253;-68
2023/05/26 04:39:12;;;;;;;13.05;11.77;;;11.80;99.90;;;12.84;85.26;98555.78;5201017;28;20236;-69
2023/05/26 04:41:46;;;;;;;14.00;12.50;;;11.90;99.90;;;12.94;84.30;98557.25;5198834;28;20226;-69
2023/05/26 04:44:19;;;;;;;13.25;11.88;;;12.00;99.90;;;12.99;84.06;98559.28;5196367;28;20433;-68
2023/05/26 04:46:53;;;;;;;12.90;11.70;;;12.00;99.90;;;13.07;84.43;98560.59;5199859;28;20793;-69
2023/05/26 04:49:29;;;;;;;13.88;11.60;;;12.10;99.90;;;13.27;83.69;98568.59;5197260;28;20226;-68
2023/05/26 04:52:02;;;;;;;13.27;11.80;;;12.20;99.90;;;13.36;84.15;98566.56;5198723;28;20229;-68
2023/05/26 04:54:40;;;;;;;13.23;11.77;;;12.20;99.90;;;13.52;83.72;98566.63;5200188;28;20217;-69
2023/05/26 04:57:14;;;;;;;12.90;11.43;;;12.30;99.90;;;13.67;83.39;98558.91;5201674;28;20243;-69
2023/05/26 04:59:47;;;;;;;13.00;11.70;;;12.50;99.90;;;13.92;82.21;98566.31;5196990;28;20217;-69
2023/05/26 05:02:20;;;;;;;13.23;11.55;;;12.70;99.90;;;14.21;80.27;98556.72;5201087;28;20221;-69
2023/05/26 05:04:55;;;;;;;13.07;11.68;;;12.80;99.90;;;14.41;78.69;98556.09;5205031;28;20232;-69
2023/05/26 05:07:28;;;;;;;13.20;11.80;;;13.00;99.90;;;14.53;78.54;98550.75;5199001;28;20229;-69
2023/05/26 05:10:01;;;;;;;12.98;11.63;;;13.10;99.90;;;14.56;77.55;98555.19;5197519;28;20261;-69
2023/05/26 05:12:34;;;;;;;13.73;11.45;;;13.10;99.90;;;14.67;77.11;98564.34;5216828;28;20280;-69
2023/05/26 05:15:09;;;;;;;13.98;11.80;;;13.20;99.90;;;14.68;76.92;98561.00;5205455;28;20312;-69
2023/05/26 05:17:42;;;;;;;12.23;11.13;;;13.20;99.90;;;15.04;75.94;98561.09;5214563;28;20223;-69
2023/05/26 05:20:17;;;;;;;13.27;11.13;;;13.40;99.90;;;15.42;74.74;98563.00;5208027;28;20237;-69
2023/05/26 05:22:50;;;;;;;13.75;11.57;;;13.70;99.90;;;15.82;72.78;98569.25;5201544;28;20300;-69
2023/05/26 05:25:23;;;;;;;12.93;10.77;;;14.10;99.90;;;16.25;70.71;98564.41;5207960;28;20279;-69
2023/05/26 05:27:56;;;;;;;12.73;11.40;;;14.50;99.90;;;16.63;68.67;98555.84;5208803;28;20295;-68
2023/05/26 05:30:29;;;;;;;12.07;10.98;;;14.70;99.90;;;16.94;67.37;98567.53;5203695;28;20291;-69
2023/05/26 05:33:03;;;;;;;11.50;10.40;;;15.00;99.90;;;17.13;65.12;98565.75;5214076;28;20724;-69
2023/05/26 05:35:37;;;;;;;12.57;11.27;;;15.20;99.90;;;17.59;64.20;98572.81;5207805;28;20236;-69
2023/05/26 05:38:11;;;;;;;11.18;9.98;;;15.60;99.90;;;17.87;62.30;98569.69;5201511;28;20221;-69
2023/05/26 05:40:44;;;;;;;10.73;9.63;;;15.70;99.90;;;18.12;60.19;98572.41;5207093;28;20222;-68
2023/05/26 05:43:17;;;;;;;11.98;10.73;;;15.90;99.90;;;18.38;59.34;98569.94;5212925;28;20596;-68
2023/05/26 05:45:50;;;;;;;11.23;10.00;;;16.30;99.90;;;18.58;57.55;98573.28;5202698;28;20225;-68
2023/05/26 05:48:23;;;;;;;10.45;9.35;;;16.20;99.90;;;18.77;56.52;98573.16;5211128;28;20324;-68
2023/05/26 05:50:59;;;;;;;11.38;9.65;;;16.50;99.90;;;19.17;55.16;98573.66;5205693;28;20283;-69
2023/05/26 05:53:32;;;;;;;11.10;9.77;;;17.00;99.90;;;19.33;53.15;98582.03;5216896;28;20296;-69
2023/05/26 05:56:06;;;;;;;10.68;9.55;;;17.00;99.90;;;19.36;53.44;98576.94;5205130;28;20257;-68
2023/05/26 05:58:39;;;;;;;10.45;9.32;;;17.10;99.90;;;19.48;53.00;98578.19;5207958;28;20221;-69
2023/05/26 06:01:12;;;;;;;11.45;10.35;;;17.30;99.90;;;19.88;52.75;98570.00;5205054;28;20230;-69
2023/05/26 06:03:45;;;;;;;11.20;10.00;;;17.30;99.90;;;20.16;51.95;98576.06;5219234;28;20275;-68
2023/05/26 06:06:20;;;;;;;9.63;8.55;;;17.50;99.90;;;20.23;51.47;98578.91;5204764;28;20268;-69
2023/05/26 06:08:53;;;;;;;11.40;9.20;;;17.80;99.90;;;20.60;50.30;98569.66;5206007;28;20220;-68
2023/05/26 06:11:26;;;;;;;10.40;9.15;;;18.00;99.90;;;20.69;49.60;98580.31;5203274;28;20222;-68
2023/05/26 06:13:59;;;;;;;10.63;9.38;;;18.00;99.90;;;20.88;49.87;98581.69;5214222;28;20226;-68
2023/05/26 06:16:32;;;;;;;10.38;9.35;;;18.20;99.90;;;21.52;46.62;98594.72;5204679;28;20222;-68
2023/05/26 06:19:05;;;;;;;11.00;8.82;;;18.70;99.40;;;21.30;47.32;98586.28;5214372;28;20225;-68
2023/05/26 06:21:40;;;;;;;9.77;8.45;;;18.80;98.80;;;21.47;47.54;98591.09;5198045;28;20232;-68
2023/05/26 06:24:13;;;;;;;9.98;8.98;;;18.70;99.50;;;21.82;47.13;98592.84;5207378;28;20260;-69
2023/05/26 06:26:46;;;;;;;9.80;8.80;;;18.80;99.00;;;21.94;45.77;98607.88;5203790;28;20629;-68
2023/05/26 06:29:19;;;;;;;9.13;8.25;;;19.00;98.10;;;22.28;45.38;98598.28;5204443;28;20337;-69
2023/05/26 06:31:52;;;;;;;9.80;8.40;;;19.40;97.60;;;22.69;44.28;98600.88;5205789;28;20221;-68
2023/05/26 06:34:25;;;;;;;9.35;8.13;;;19.80;96.70;;;22.92;43.95;98599.66;5213422;28;20260;-69
2023/05/26 06:37:00;;;;;;;10.38;8.77;;;20.00;96.60;;;23.00;43.80;98597.22;5203668;28;20229;-69
2023/05/26 06:39:33;;;;;;;9.95;8.70;;;20.20;96.40;;;23.03;42.88;98599.88;5205465;28;20228;-69
2023/05/26 06:42:06;;;;;;;9.85;8.27;;;20.30;95.60;;;23.21;42.54;98599.38;5205025;28;20261;-69
2023/05/26 06:44:39;;;;;;;9.63;8.63;;;20.50;95.20;;;23.44;42.26;98596.31;5210068;28;20233;-69
2023/05/26 06:47:12;;;;;;;10.90;8.63;;;20.80;94.80;;;23.53;42.15;98596.47;5203454;28;20261;-68
2023/05/26 06:49:45;;;;;;;10.77;8.90;;;20.90;94.50;;;23.90;41.43;98605.81;5212384;28;20312;-68
2023/05/26 06:52:20;;;;;;;9.07;7.78;;;21.00;94.30;;;24.09;41.44;98599.13;5202748;28;20698;-68
2023/05/26 06:54:53;;;;;;;8.90;7.55;;;21.30;94.00;;;24.19;40.72;98597.56;5212693;28;20267;-68
2023/05/26 06:57:26;;;;;;;9.13;8.25;;;21.60;93.50;;;24.57;40.30;98592.88;5200344;28;20716;-68
2023/05/26 06:59:59;;;;;;;9.30;8.30;;;21.90;92.80;;;24.41;40.37;98588.25;5202145;28;20740;-69
2023/05/26 07:02:32;;;;;;;7.80;6.88;;;21.70;93.00;;;24.60;40.08;98590.31;5206070;28;20221;-68
2023/05/26 07:05:08;;;;;;;7.95;7.20;;;21.70;93.40;;;24.64;39.50;98592.13;5207470;28;20232;-69
2023/05/26 07:07:42;;;;;;;8.38;7.53;;;22.10;92.80;;;24.79;39.57;98594.03;5206632;28;20644;-69
2023/05/26 07:10:15;;;;;;;8.20;7.25;;;22.40;91.80;;;24.82;39.54;98586.22;5208015;28;20282;-68
2023/05/26 07:12:48;;;;;;;8.77;7.93;;;22.60;91.70;;;24.96;38.79;98591.63;5207303;28;20610;-68
2023/05/26 07:15:21;;;;;;;11.23;7.90;;;23.00;90.70;;;24.89;39.01;98592.41;5203931;28;20664;-68
2023/05/26 07:17:54;;;;;;;9.48;7.45;;;22.80;90.90;;;24.86;39.58;98587.13;5205467;28;20271;-68
2023/05/26 07:20:28;;;;;;;8.43;7.13;;;22.50;91.50;;;24.95;39.59;98587.25;5211570;28;20263;-68
2023/05/26 07:23:02;;;;;;;8.65;7.72;;;22.40;92.00;;;24.87;39.35;98591.53;5200651;28;20233;-68
2023/05/26 07:25:35;;;;;;;8.82;7.15;;;22.60;91.30;;;25.04;39.10;98587.38;5206673;28;20235;-68
2023/05/26 07:28:08;;;;;;;8.13;6.78;;;22.60;91.50;;;25.16;39.43;98598.00;5203806;28;20225;-68
2023/05/26 07:30:42;;;;;;;8.95;7.47;;;22.40;92.00;;;25.45;38.26;98589.56;5210606;28;20274;-68
2023/05/26 07:33:15;;;;;;;8.95;7.60;;;22.80;91.10;;;25.29;39.46;98593.75;5201446;28;20230;-68
2023/05/26 07:35:48;;;;;;;8.10;7.22;;;22.60;91.70;;;25.31;38.92;98591.16;5202863;28;20563;-68
2023/05/26 07:38:22;;;;;;;8.70;7.07;;;22.80;91.50;;;25.22;38.62;98591.06;5200719;28;20710;-68
2023/05/26 07:40:56;;;;;;;8.10;6.90;;;22.50;91.20;;;25.46;38.58;98591.31;5206783;28;20235;-68
2023/05/26 07:43:29;;;;;;;8.68;7.22;;;22.50;91.10;;;25.57;38.11;98584.44;5203891;28;20248;-68
2023/05/26 07:46:02;;;;;;;9.35;6.55;;;22.70;91.10;;;25.93;37.39;98583.03;5206537;28;20282;-70
2023/05/26 07:48:35;;;;;;;8.93;7.30;;;23.20;90.20;;;25.88;36.95;98584.72;5198520;28;20785;-68
2023/05/26 07:51:08;;;;;;;7.80;6.78;;;23.20;89.60;;;26.48;35.85;98583.34;5210673;28;20274;-68
2023/05/26 07:53:43;;;;;;;7.53;6.72;;;23.20;89.50;;;26.56;35.64;98583.44;5204413;28;20266;-68
2023/05/26 07:56:16;;;;;;;8.55;7.70;;;23.70;88.40;;;26.58;35.05;98588.69;5206816;28;20259;-69
2023/05/26 07:58:49;;;;;;;8.60;7.20;;;23.30;88.50;;;26.51;36.55;98583.41;5204575;28;20773;-68
2023/05/26 08:01:22;;;;;;;8.23;7.43;;;23.20;90.40;;;26.81;36.52;98589.66;5208081;28;20648;-68
2023/05/26 08:03:55;;;;;;;8.48;7.13;;;23.20;90.60;;;27.13;35.38;98578.41;5205354;28;20225;-68
2023/05/26 08:06:28;;;;;;;7.95;7.10;;;23.90;88.70;;;26.87;35.22;98584.44;5205451;28;20243;-68
2023/05/26 08:09:04;;;;;;;9.70;7.10;;;23.80;88.40;;;26.89;35.38;98579.19;5205569;28;20225;-68
2023/05/26 08:11:37;;;;;;;8.52;6.90;;;23.80;88.70;;;26.13;36.05;98580.53;5212548;28;20221;-68
2023/05/26 08:14:10;;;;;;;7.47;6.22;;;23.50;88.00;;;26.41;36.15;98581.59;5204885;28;20259;-68
2023/05/26 08:16:44;;;;;;;10.30;7.05;;;23.80;88.10;;;26.38;36.52;98580.66;5207676;28;20221;-68
2023/05/26 08:19:17;;;;;;;8.57;6.82;;;23.90;88.30;;;26.03;37.49;98581.34;5205987;28;20225;-68
2023/05/26 08:21:50;;;;;;;7.45;6.70;;;23.60;89.30;;;25.98;37.75;98577.78;5196125;28;20225;-68
2023/05/26 08:24:25;;;;;;;7.50;6.75;;;23.80;88.70;;;25.83;38.74;98581.19;5199909;28;20237;-68
2023/05/26 08:26:58;;;;;;;8.25;7.28;;;23.80;90.00;;;25.98;37.80;98578.69;5200563;28;20701;-68
2023/05/26 08:29:31;;;;;;;7.40;6.63;;;23.90;88.40;;;25.88;37.80;98581.22;5199416;28;20217;-68
2023/05/26 08:32:05;;;;;;;8.50;6.97;;;24.10;88.10;;;26.05;37.73;98577.00;5203054;28;20233;-68
2023/05/26 08:34:38;;;;;;;7.43;6.63;;;24.30;87.40;;;25.98;37.54;98580.41;5199304;28;20638;-68
2023/05/26 08:37:13;;;;;;;8.00;6.88;;;24.10;87.80;;;25.78;38.37;98577.59;5206942;28;20303;-68
2023/05/26 08:39:47;;;;;;;7.93;7.15;;;24.20;87.60;;;25.68;38.01;98581.91;5206519;28;20223;-68
2023/05/26 08:42:21;;;;;;;8.63;6.78;;;24.30;86.40;;;25.44;37.21;98582.59;5201336;28;20233;-68
2023/05/26 08:45:05;;;;;;;8.32;7.53;;;24.50;84.90;;;25.65;37.40;98581.00;5197944;28;20579;-68
2023/05/26 08:47:43;;;;;;;7.82;7.13;;;24.40;85.30;;;25.58;37.76;98582.69;5193708;28;20250;-68
2023/05/26 08:50:17;;;;;;;7.07;6.38;;;24.40;85.80;;;25.63;37.73;98579.22;5202935;28;20732;-68
2023/05/26 08:52:51;;;;;;;7.13;6.43;;;24.50;84.90;;;25.39;37.87;98584.28;5209482;28;20224;-68
2023/05/26 08:55:39;;;;;;;9.05;7.47;;;24.30;85.60;;;25.39;38.57;98579.03;5199466;28;20233;-68
2023/05/26 08:58:13;;;;;;;7.78;7.07;;;24.20;86.90;;;25.31;38.41;98576.34;5203897;28;20700;-68
2023/05/26 09:00:46;;;;;;;8.38;7.10;;;24.30;86.20;;;25.54;37.54;98573.94;5200155;28;20248;-68
2023/05/26 09:03:20;;;;;;;7.30;6.60;;;24.50;84.50;;;25.65;38.01;98573.16;5204971;28;20233;-68
2023/05/26 09:05:53;;;;;;;7.88;6.78;;;24.40;86.10;;;25.65;38.34;98563.56;5198549;28;20224;-68
2023/05/26 09:08:26;;;;;;;7.35;6.65;;;24.50;85.30;;;25.52;38.82;98569.53;5201214;28;20763;-68
2023/05/26 09:11:23;;;;;;;7.60;6.60;;;24.60;86.20;;;24.97;39.69;98575.06;5199885;28;20248;-68
2023/05/26 09:13:56;;;;;;;7.97;7.18;;;24.20;87.00;;;25.02;39.25;98568.16;5202165;28;20780;-68
2023/05/26 09:16:29;;;;;;;7.85;6.97;;;24.10;86.70;;;25.19;39.09;98575.34;5194045;28;20608;-68
2023/05/26 09:19:03;;;;;;;9.13;7.50;;;24.10;86.90;;;24.94;39.66;98569.81;5206014;28;20295;-68
2023/05/26 09:21:36;;;;;;;9.80;7.72;;;24.10;86.90;;;25.15;40.32;98564.84;5198805;28;20246;-68
2023/05/26 09:24:09;;;;;;;7.70;7.00;;;24.10;88.50;;;25.14;41.64;98568.31;5196695;28;20267;-68
2023/05/26 09:26:47;;;;;;;9.90;7.78;;;24.10;90.60;;;24.83;39.60;98577.50;5205389;28;20244;-68
2023/05/26 09:29:20;;;;;;;9.15;7.95;;;24.20;86.80;;;25.01;38.82;98571.63;5201992;28;20582;-68
2023/05/26 09:31:53;;;;;;;8.23;6.75;;;24.10;85.40;;;24.95;40.13;98571.53;5203575;28;20708;-68
2023/05/26 09:34:31;;;;;;;7.78;6.65;;;24.10;87.10;;;25.15;38.77;98569.19;5198216;28;20228;-67
2023/05/26 09:37:04;;;;;;;8.10;7.18;;;24.40;85.40;;;25.12;39.22;98564.78;5202424;28;20220;-67
2023/05/26 09:39:37;;;;;;;8.93;7.80;;;24.30;85.20;;;25.33;38.15;98568.50;5199379;28;20224;-68
2023/05/26 09:42:12;;;;;;;7.40;6.75;;;24.30;84.60;;;25.51;38.19;98554.69;5196792;28;20691;-67
2023/05/26 09:44:48;;;;;;;8.25;6.82;;;24.50;85.00;;;25.52;38.80;98559.94;5191447;28;20312;-68
2023/05/26 09:47:22;;;;;;;9.00;6.90;;;24.70;85.30;;;25.26;39.95;98559.69;5201795;28;20260;-68
2023/05/26 09:50:04;;;;;;;8.35;7.20;;;24.50;87.30;;;25.45;38.80;98566.00;5206123;28;20221;-67
2023/05/26 09:52:38;;;;;;;9.65;7.07;;;24.70;85.60;;;25.44;39.07;98565.97;5195633;28;20213;-68
2023/05/26 09:55:11;;;;;;;9.98;6.97;;;24.70;85.80;;;25.60;38.53;98566.13;5207602;28;20704;-68
2023/05/26 09:57:46;;;;;;;7.63;6.93;;;24.70;84.40;;;25.89;37.33;98555.03;5201860;28;20247;-68
2023/05/26 10:00:22;;;;;;;8.13;6.95;;;24.90;83.30;;;25.97;38.50;98562.94;5206815;28;20323;-68
2023/05/26 10:02:56;;;;;;;10.13;7.47;;;25.10;84.80;;;25.65;38.53;98568.78;5207711;28;20282;-68
2023/05/26 10:05:31;;;;;;;8.82;6.72;;;24.90;84.40;;;25.67;37.22;98560.94;5201256;28;20260;-68
2023/05/26 10:08:06;;;;;;;7.25;6.47;;;24.90;82.90;;;25.60;38.89;98566.13;5203591;28;20221;-68
2023/05/26 10:10:40;;;;;;;7.43;6.70;;;24.70;85.40;;;25.47;39.54;98556.44;5210199;28;20252;-68
2023/05/26 10:13:16;;;;;;;7.20;5.90;;;24.60;85.70;;;25.47;38.30;98560.75;5203686;28;20267;-68
2023/05/26 10:15:50;;;;;;;8.27;6.32;;;24.70;84.40;;;25.38;39.18;98557.22;5200418;28;20221;-67
2023/05/26 10:18:23;;;;;;;7.85;6.55;;;24.40;86.60;;;24.61;39.12;98549.34;5209446;28;20252;-68
2023/05/26 10:21:02;;;;;;;6.70;6.10;;;23.80;85.20;;;24.82;38.70;98546.13;5203316;28;20235;-68
2023/05/26 10:23:42;;;;;;;10.02;6.70;;;24.10;84.60;;;24.92;39.46;98554.09;5202161;28;20224;-68
2023/05/26 10:26:26;;;;;;;7.38;6.47;;;24.10;85.20;;;24.81;38.96;98546.97;5202894;28;20271;-68
2023/05/26 10:29:08;;;;;;;8.07;6.80;;;24.20;84.90;;;24.59;39.88;98545.88;5203262;28;20721;-68
2023/05/26 10:31:41;;;;;;;8.02;6.65;;;23.90;85.10;;;24.61;39.99;98550.25;5200653;28;20230;-68
2023/05/26 10:34:43;;;;;;;8.27;7.22;;;23.90;86.20;;;24.98;38.62;98545.44;5202278;28;20225;-68
2023/05/26 10:37:18;;;;;;;7.95;6.28;;;24.30;84.00;;;25.24;38.35;98545.75;5200951;28;20236;-68
2023/05/26 10:39:51;;;;;;;7.35;6.65;;;24.50;83.40;;;25.14;38.83;98551.75;5208311;28;20220;-68
2023/05/26 10:42:33;;;;;;;7.55;6.85;;;24.30;85.00;;;24.76;39.78;98552.16;5203718;28;20233;-69
2023/05/26 10:45:24;;;;;;;8.00;7.20;;;24.00;85.50;;;24.75;40.25;98549.53;5196977;28;20355;-68