Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:35;;;;;;;;;;;;;;;6.79;50.60;96149.50;5006780;28;19929;-62
2021/10/01 00:04:00;;;;;;;;;;;;;;;6.67;52.21;96139.09;5004336;28;19924;-62
2021/10/01 00:06:26;;;;;;;;;;;;;;;6.75;51.58;96143.69;5003745;28;19925;-62
2021/10/01 00:08:51;;;;;;;;;;;;;;;6.72;51.88;96142.16;5005608;28;20405;-62
2021/10/01 00:11:16;;;;;;;;;;;;;;;6.62;50.37;96134.22;5004062;28;19925;-62
2021/10/01 00:13:42;;;;;;;;;;;;;;;6.55;49.37;96134.91;5004131;28;19925;-62
2021/10/01 00:16:07;;;;;;;;;;;;;;;6.56;52.29;96126.03;5005784;28;20401;-62
2021/10/01 00:18:32;;;;;;;;;;;;;;;6.55;51.95;96124.31;5004922;28;19920;-62
2021/10/01 00:20:58;;;;;;;;;;;;;;;6.55;52.81;96129.63;5005894;28;20274;-62
2021/10/01 00:23:23;;;;;;;;;;;;;;;6.19;51.98;96125.69;5004824;28;19927;-62
2021/10/01 00:25:48;;;;;;;;;;;;;;;6.40;51.65;96126.53;5004847;28;19924;-62
2021/10/01 00:28:14;;;;;;;;;;;;;;;6.42;53.60;96130.72;5004455;28;19925;-62
2021/10/01 00:30:39;;;;;;;;;;;;;;;6.42;52.10;96119.31;5005070;28;19963;-62
2021/10/01 00:33:04;;;;;;;;;;;;;;;6.43;51.54;96121.78;5002268;28;19914;-62
2021/10/01 00:35:30;;;;;;;;;;;;;;;6.49;50.94;96123.06;4996248;28;19918;-62
2021/10/01 00:37:57;;;;;;;;;;;;;;;6.50;50.64;96119.47;5006168;28;19920;-62
2021/10/01 00:40:23;;;;;;;;;;;;;;;6.42;51.92;96125.41;5004908;28;20005;-62
2021/10/01 00:42:48;;;;;;;;;;;;;;;6.38;52.37;96116.09;5004042;28;19961;-62
2021/10/01 00:45:13;;;;;;;;;;;;;;;6.36;52.55;96116.22;5003636;28;19909;-62
2021/10/01 00:47:38;;;;;;;;;;;;;;;6.37;53.60;96117.06;4990124;28;20012;-62
2021/10/01 00:50:04;;;;;;;;;;;;;;;6.38;51.30;96118.72;5003578;28;20012;-62
2021/10/01 00:52:29;;;;;;;;;;;;;;;6.35;53.98;96117.22;5004726;28;19918;-62
2021/10/01 00:54:54;;;;;;;;;;;;;;;6.32;50.36;96108.72;5005060;28;19914;-62
2021/10/01 00:57:19;;;;;;;;;;;;;;;6.34;51.87;96112.06;5004760;28;19914;-62
2021/10/01 00:59:45;;;;;;;;;;;;;;;6.19;53.65;96117.75;5005774;28;19914;-62
2021/10/01 01:02:10;;;;;;;;;;;;;;;6.24;53.57;96112.91;5004512;28;19913;-62
2021/10/01 01:04:37;;;;;;;;;;;;;;;6.20;53.70;96108.88;4994356;28;19938;-62
2021/10/01 01:07:17;;;;;;;;;;;;;;;6.30;52.89;96100.09;4986823;28;20546;-62
2021/10/01 01:10:06;;;;;;;;;;;;;;;6.24;53.12;96097.03;5002642;28;19910;-62
2021/10/01 01:12:34;;;;;;;;;;;;;;;6.23;53.22;96094.53;4994898;28;19950;-62
2021/10/01 01:15:07;;;;;;;;;;;;;;;6.22;53.15;96093.69;4982783;28;19922;-62
2021/10/01 01:17:37;;;;;;;;;;;;;;;6.21;53.62;96091.16;5002997;28;19921;-62
2021/10/01 01:20:09;;;;;;;;;;;;;;;6.25;51.82;96088.13;4988353;28;20004;-62
2021/10/01 01:22:38;;;;;;;;;;;;;;;6.10;53.78;96090.34;4983746;28;19914;-62
2021/10/01 01:25:03;;;;;;;;;;;;;;;6.15;50.68;96091.75;4983814;28;19906;-62
2021/10/01 01:27:32;;;;;;;;;;;;;;;6.15;50.98;96084.63;4982210;28;19976;-62
2021/10/01 01:30:24;;;;;;;;;;;;;;;6.20;51.92;96086.88;4985314;28;19914;-62
2021/10/01 01:32:49;;;;;;;;;;;;;;;6.16;53.81;96083.69;4988637;28;19918;-62
2021/10/01 01:35:21;;;;;;;;;;;;;;;6.09;53.63;96072.78;4987674;28;19918;-62
2021/10/01 01:37:48;;;;;;;;;;;;;;;6.15;53.61;96074.06;4988308;28;19910;-62
2021/10/01 01:40:14;;;;;;;;;;;;;;;6.05;52.49;96065.31;4989185;28;19969;-62
2021/10/01 01:42:40;;;;;;;;;;;;;;;6.05;52.73;96063.47;4988390;28;19929;-62
2021/10/01 01:45:06;;;;;;;;;;;;;;;5.77;54.15;96059.81;4989836;28;19910;-62
2021/10/01 01:47:31;;;;;;;;;;;;;;;5.96;53.94;96059.03;4976139;28;19941;-62
2021/10/01 01:49:56;;;;;;;;;;;;;;;5.93;54.21;96049.56;4989760;28;19973;-62
2021/10/01 01:52:21;;;;;;;;;;;;;;;5.91;53.84;96042.75;4987601;28;19914;-62
2021/10/01 01:54:47;;;;;;;;;;;;;;;5.94;54.35;96039.81;4988711;28;20355;-62
2021/10/01 01:57:12;;;;;;;;;;;;;;;5.95;54.15;96036.22;5004106;28;19914;-62
2021/10/01 01:59:37;;;;;;;;;;;;;;;5.93;54.35;96038.16;4986804;28;19922;-62
2021/10/01 02:02:02;;;;;;;;;;;;;;;5.93;55.08;96039.00;4986423;28;19973;-62
2021/10/01 02:04:28;;;;;;;;;;;;;;;5.82;55.31;96033.84;5003148;28;19941;-62
2021/10/01 02:06:53;;;;;;;;;;;;;;;5.85;54.41;96036.22;4987089;28;20081;-62
2021/10/01 02:09:19;;;;;;;;;;;;;;;5.77;51.42;96025.47;4985503;28;19910;-62
2021/10/01 02:11:44;;;;;;;;;;;;;;;5.86;53.25;96019.38;4986435;28;19914;-62
2021/10/01 02:14:10;;;;;;;;;;;;;;;5.93;51.34;96025.78;4986063;28;19913;-62
2021/10/01 02:16:35;;;;;;;;;;;;;;;5.82;50.62;96018.81;4986195;28;20273;-62
2021/10/01 02:19:00;;;;;;;;;;;;;;;5.84;51.81;96019.50;4988207;28;19924;-62
2021/10/01 02:21:26;;;;;;;;;;;;;;;5.85;54.44;96017.72;4989127;28;19988;-62
2021/10/01 02:23:51;;;;;;;;;;;;;;;5.84;53.67;96016.88;4986646;28;19914;-62
2021/10/01 02:26:36;;;;;;;;;;;;;;;5.88;53.53;96017.41;4988050;28;19920;-62
2021/10/01 02:29:14;;;;;;;;;;;;;;;5.86;53.62;96014.09;4997912;28;20280;-62
2021/10/01 02:31:49;;;;;;;;;;;;;;;5.76;54.23;96010.59;4988421;28;19914;-62
2021/10/01 02:34:14;;;;;;;;;;;;;;;5.71;54.38;96011.00;4986855;28;19918;-62
2021/10/01 02:36:39;;;;;;;;;;;;;;;5.69;55.01;96008.53;4981102;28;19929;-62
2021/10/01 02:39:04;;;;;;;;;;;;;;;5.67;55.57;96009.59;4979797;28;19946;-62
2021/10/01 02:41:30;;;;;;;;;;;;;;;5.65;53.97;95999.22;4988950;28;19918;-62
2021/10/01 02:43:55;;;;;;;;;;;;;;;5.65;53.95;96004.50;4989949;28;20009;-62
2021/10/01 02:46:20;;;;;;;;;;;;;;;5.56;53.87;96007.94;4991847;28;19909;-62
2021/10/01 02:48:45;;;;;;;;;;;;;;;5.59;52.20;96003.22;4991925;28;20323;-62
2021/10/01 02:51:11;;;;;;;;;;;;;;;5.57;54.41;95999.03;4991833;28;19914;-62
2021/10/01 02:53:49;;;;;;;;;;;;;;;5.51;53.38;95992.50;4991517;28;19910;-62
2021/10/01 02:56:15;;;;;;;;;;;;;;;5.54;54.78;95986.13;4978810;28;19949;-62
2021/10/01 02:58:41;;;;;;;;;;;;;;;5.48;55.17;95996.25;5005644;28;19954;-63
2021/10/01 03:01:06;;;;;;;;;;;;;;;5.44;53.41;95994.03;4991477;28;19969;-63
2021/10/01 03:03:42;;;;;;;;;;;;;;;5.45;52.49;95985.94;4990815;28;19918;-62
2021/10/01 03:06:07;;;;;;;;;;;;;;;5.40;54.83;95992.59;4990839;28;19905;-62
2021/10/01 03:08:32;;;;;;;;;;;;;;;5.35;56.49;95987.75;4989617;28;19918;-62
2021/10/01 03:10:58;;;;;;;;;;;;;;;5.40;53.26;95985.53;5006123;28;19969;-62
2021/10/01 03:13:24;;;;;;;;;;;;;;;5.28;54.92;95979.56;4991711;28;19910;-62
2021/10/01 03:15:50;;;;;;;;;;;;;;;5.24;55.47;95982.59;4990961;28;19930;-62
2021/10/01 03:18:15;;;;;;;;;;;;;;;5.22;54.24;95973.00;4990696;28;19909;-62
2021/10/01 03:20:40;;;;;;;;;;;;;;;5.29;54.71;95969.81;4991235;28;19945;-62
2021/10/01 03:23:07;;;;;;;;;;;;;;;5.28;55.46;95973.41;4991435;28;20080;-62
2021/10/01 03:25:32;;;;;;;;;;;;;;;5.25;55.75;95973.69;4991735;28;19924;-62
2021/10/01 03:27:57;;;;;;;;;;;;;;;5.21;55.99;95973.94;4990851;28;19941;-62
2021/10/01 03:30:23;;;;;;;;;;;;;;;5.16;54.87;95973.53;5007373;28;19983;-62
2021/10/01 03:32:48;;;;;;;;;;;;;;;5.09;56.55;95973.25;4990798;28;19902;-62
2021/10/01 03:35:14;;;;;;;;;;;;;;;5.08;56.01;95973.38;4990905;28;19914;-62
2021/10/01 03:37:40;;;;;;;;;;;;;;;5.09;55.05;95964.47;4978667;28;19919;-62
2021/10/01 03:40:09;;;;;;;;;;;;;;;5.10;53.25;95966.13;4989942;28;19973;-62
2021/10/01 03:42:34;;;;;;;;;;;;;;;5.04;55.41;95964.03;4989018;28;19949;-62
2021/10/01 03:44:59;;;;;;;;;;;;;;;5.02;55.67;95956.25;4990342;28;19977;-62
2021/10/01 03:47:25;;;;;;;;;;;;;;;5.07;55.65;95959.34;4987818;28;19914;-62
2021/10/01 03:49:50;;;;;;;;;;;;;;;5.13;55.63;95960.59;4989049;28;19921;-62
2021/10/01 03:52:16;;;;;;;;;;;;;;;5.11;52.99;95956.44;4989090;28;19921;-62
2021/10/01 03:54:43;;;;;;;;;;;;;;;5.16;53.10;95960.34;4979920;28;20003;-62
2021/10/01 03:57:09;;;;;;;;;;;;;;;5.11;53.92;95959.06;4984700;28;19914;-62
2021/10/01 03:59:34;;;;;;;;;;;;;;;5.02;55.82;95960.66;4988613;28;19942;-62
2021/10/01 04:01:59;;;;;;;;;;;;;;;5.02;52.59;95953.59;4987421;28;19922;-62
2021/10/01 04:04:25;;;;;;;;;;;;;;;5.06;55.43;95946.28;4987176;28;20009;-62
2021/10/01 04:06:50;;;;;;;;;;;;;;;5.09;55.54;95948.66;4986761;28;19917;-62
2021/10/01 04:09:15;;;;;;;;;;;;;;;5.10;55.45;95945.03;4986039;28;19917;-62
2021/10/01 04:11:40;;;;;;;;;;;;;;;5.11;55.48;95946.72;4985066;28;19945;-62
2021/10/01 04:14:06;;;;;;;;;;;;;;;5.15;55.23;95937.56;4985675;28;19966;-62
2021/10/01 04:16:31;;;;;;;;;;;;;;;5.09;54.29;95938.09;4986064;28;19968;-62
2021/10/01 04:18:57;;;;;;;;;;;;;;;5.13;56.24;95934.19;4985896;28;20418;-62
2021/10/01 04:21:22;;;;;;;;;;;;;;;5.11;52.06;95937.94;4984839;28;20029;-62
2021/10/01 04:23:47;;;;;;;;;;;;;;;5.00;55.80;95928.31;4985260;28;19918;-62
2021/10/01 04:26:12;;;;;;;;;;;;;;;5.13;55.10;95933.38;4983422;28;19921;-62
2021/10/01 04:28:38;;;;;;;;;;;;;;;5.09;55.56;95930.16;4979364;28;20102;-62
2021/10/01 04:31:03;;;;;;;;;;;;;;;5.13;53.84;95925.47;4989502;28;19914;-62
2021/10/01 04:33:28;;;;;;;;;;;;;;;5.11;52.65;95924.75;4984105;28;19924;-62
2021/10/01 04:35:54;;;;;;;;;;;;;;;5.14;53.79;95922.66;4984042;28;19914;-62
2021/10/01 04:38:19;;;;;;;;;;;;;;;5.20;54.33;95924.78;4982831;28;19922;-62
2021/10/01 04:40:45;;;;;;;;;;;;;;;5.17;52.95;95919.75;4982729;28;20177;-62
2021/10/01 04:43:10;;;;;;;;;;;;;;;5.26;54.42;95925.19;4983191;28;19918;-62
2021/10/01 04:45:35;;;;;;;;;;;;;;;5.13;51.06;95926.28;4984242;28;19914;-62
2021/10/01 04:48:07;;;;;;;;;;;;;;;5.05;52.72;95928.75;4984387;28;19914;-62
2021/10/01 04:50:32;;;;;;;;;;;;;;;5.00;55.50;95925.69;4983765;28;19925;-62
2021/10/01 04:52:57;;;;;;;;;;;;;;;5.07;55.19;95921.56;4981893;28;19913;-62
2021/10/01 04:55:23;;;;;;;;;;;;;;;5.05;54.77;95921.66;4982565;28;19921;-62
2021/10/01 04:57:50;;;;;;;;;;;;;;;5.10;55.79;95918.63;4982497;28;19925;-63
2021/10/01 05:00:15;;;;;;;;;;;;;;;5.16;52.55;95923.38;4981663;28;19925;-63
2021/10/01 05:02:40;;;;;;;;;;;;;;;5.11;53.89;95912.41;4969422;28;20001;-63
2021/10/01 05:05:05;;;;;;;;;;;;;;;5.29;54.24;95922.28;4982977;28;19949;-62
2021/10/01 05:07:31;;;;;;;;;;;;;;;5.31;52.79;95917.72;4983868;28;19914;-62
2021/10/01 05:09:56;;;;;;;;;;;;;;;5.24;55.18;95921.88;4985922;28;19918;-62
2021/10/01 05:12:21;;;;;;;;;;;;;;;5.17;51.34;95919.75;4983963;28;19914;-62
2021/10/01 05:14:46;;;;;;;;;;;;;;;5.19;54.85;95922.28;4982379;28;19914;-62
2021/10/01 05:17:12;;;;;;;;;;;;;;;5.25;55.20;95926.16;4982695;28;19922;-62
2021/10/01 05:19:37;;;;;;;;;;;;;;;5.28;53.82;95925.91;4982855;28;19914;-62
2021/10/01 05:22:02;;;;;;;;;;;;;;;5.25;53.87;95926.16;4984534;28;19922;-62
2021/10/01 05:24:28;;;;;;;;;;;;;;;5.28;53.66;95926.75;4984229;28;19914;-62
2021/10/01 05:26:53;;;;;;;;;;;;;;;5.26;54.57;95926.03;4985683;28;20017;-62
2021/10/01 05:29:18;;;;;;;;;;;;;;;5.13;49.62;95921.00;4986111;28;19933;-62
2021/10/01 05:31:43;;;;;;;;;;;;;;;5.11;54.09;95930.88;4986091;28;19921;-62
2021/10/01 05:34:09;;;;;;;;;;;;;;;5.14;56.21;95919.22;4986951;28;19925;-62
2021/10/01 05:36:34;;;;;;;;;;;;;;;5.15;53.65;95926.16;4985529;28;19914;-62
2021/10/01 05:39:00;;;;;;;;;;;;;;;5.06;49.69;95917.22;4985577;28;19942;-63
2021/10/01 05:41:25;;;;;;;;;;;;;;;5.01;53.75;95922.06;4984658;28;20401;-63
2021/10/01 05:43:50;;;;;;;;;;;;;;;4.95;52.90;95921.66;4984302;28;19929;-63
2021/10/01 05:46:17;;;;;;;;;;;;;;;5.04;55.09;95913.88;4984254;28;20396;-63
2021/10/01 05:48:46;;;;;;;;;;;;;;;5.16;53.18;95915.47;4982770;28;20233;-63
2021/10/01 05:51:12;;;;;;;;;;;;;;;5.14;55.34;95906.84;4987985;28;19913;-63
2021/10/01 05:56:10;;;;;;;;;;;;;;;5.27;51.81;95903.94;4988165;28;19913;-63
2021/10/01 05:58:35;;;;;;;;;;;;;;;5.31;51.84;95905.31;5001368;28;19910;-63
2021/10/01 06:01:01;;;;;;;;;;;;;;;5.44;50.42;95905.06;4999366;28;20158;-63
2021/10/01 06:03:26;;;;;;;;;;;;;;;5.53;51.81;95908.69;4998861;28;19918;-63
2021/10/01 06:05:52;;;;;;;;;;;;;;;5.56;50.06;95912.84;4991304;28;19921;-63
2021/10/01 06:08:17;;;;;;;;;;;;;;;5.74;50.96;95900.63;4994138;28;19953;-64
2021/10/01 06:10:42;;;;;;;;;;;;;;;5.74;51.81;95913.81;4999500;28;19986;-64
2021/10/01 06:13:07;;;;;;;;;;;;;;;5.99;52.16;95902.81;4985464;28;19989;-64
2021/10/01 06:15:33;;;;;;;;;;;;;;;6.01;52.39;95900.84;4985415;28;20565;-64
2021/10/01 06:17:58;;;;;;;;;;;;;;;6.24;51.27;95898.72;4984771;28;19970;-64
2021/10/01 06:20:24;;;;;;;;;;;;;;;6.32;51.22;95898.00;4982803;28;19997;-64
2021/10/01 06:22:49;;;;;;;;;;;;;;;6.54;49.25;95898.66;4982928;28;20073;-64
2021/10/01 06:25:14;;;;;;;;;;;;;;;6.44;52.82;95901.31;4983035;28;19918;-64
2021/10/01 06:27:39;;;;;;;;;;;;;;;6.24;53.63;95898.72;4982094;28;19929;-64
2021/10/01 06:30:06;;;;;;;;;;;;;;;6.27;53.55;95897.59;4981734;28;20008;-64
2021/10/01 06:32:35;;;;;;;;;;;;;;;6.48;52.70;95892.13;4981425;28;20272;-64
2021/10/01 06:35:00;;;;;;;;;;;;;;;6.71;50.62;95894.41;4980752;28;19917;-64
2021/10/01 06:37:25;;;;;;;;;;;;;;;6.98;51.18;95892.72;4981451;28;20288;-65
2021/10/01 06:39:50;;;;;;;;;;;;;;;7.03;51.81;95889.63;4981042;28;19925;-64
2021/10/01 06:42:17;;;;;;;;;;;;;;;7.10;51.34;95893.34;4981026;28;20357;-64
2021/10/01 06:44:45;;;;;;;;;;;;;;;6.90;49.93;95895.25;4980727;28;19921;-64
2021/10/01 06:47:15;;;;;;;;;;;;;;;6.75;47.49;95892.28;4981202;28;19917;-64
2021/10/01 06:50:02;;;;;;;;;;;;;;;7.24;49.29;95897.28;4980960;28;20032;-64
2021/10/01 06:52:48;;;;;;;;;;;;;;;7.27;50.55;95898.78;4981486;28;19924;-65
2021/10/01 07:22:42;;;;;;;;;;;;;;;8.59;47.35;95902.63;4983116;28;20012;-65
2021/10/01 08:19:58;;;;;;;;;;;;;;;9.24;40.70;95895.09;4993128;28;19941;-62
2021/10/01 08:22:24;;;;;;;;;;;;;;;9.98;42.22;95889.00;4998704;28;20342;-62
2021/10/01 08:24:49;;;;;;;;;;;;;;;9.76;41.04;95886.00;4993514;28;19957;-62
2021/10/01 08:27:15;;;;;;;;;;;;;;;9.68;41.37;95894.81;4981193;28;19929;-62
2021/10/01 08:29:41;;;;;;;;;;;;;;;10.06;39.28;95893.50;4988803;28;20561;-62
2021/10/01 08:32:06;;;;;;;;;;;;;;;9.39;39.81;95896.09;4980278;28;19922;-62
2021/10/01 08:34:32;;;;;;;;;;;;;;;8.88;43.17;95904.09;4976527;28;19993;-63
2021/10/01 08:36:58;;;;;;;;;;;;;;;9.71;40.03;95898.97;4979653;28;20074;-62
2021/10/01 08:39:23;;;;;;;;;;;;;;;10.05;41.18;95895.34;4976709;28;19990;-62
2021/10/01 08:41:48;;;;;;;;;;;;;;;10.19;39.99;95890.31;4978738;28;20217;-62
2021/10/01 08:44:13;;;;;;;;;;;;;;;10.15;41.72;95883.69;4978550;28;19898;-62
2021/10/01 08:46:39;;;;;;;;;;;;;;;10.33;41.27;95880.81;4978569;28;19993;-62
2021/10/01 08:49:04;;;;;;;;;;;;;;;10.51;41.43;95888.59;4997200;28;19940;-62
2021/10/01 08:51:30;;;;;;;;;;;;;;;9.77;39.76;95885.03;4999858;28;19928;-62
2021/10/01 08:53:55;;;;;;;;;;;;;;;10.10;41.27;95887.69;5000093;28;19914;-62
2021/10/01 08:56:21;;;;;;;;;;;;;;;9.38;41.19;95878.50;5002104;28;20352;-62
2021/10/01 08:58:46;;;;;;;;;;;;;;;9.85;42.53;95878.84;5003513;28;20576;-62
2021/10/01 09:01:12;;;;;;;;;;;;;;;10.31;39.04;95877.50;4994566;28;19980;-62
2021/10/01 09:03:41;;;;;;;;;;;;;;;10.05;40.31;95874.06;5005069;28;19922;-68
2021/10/01 09:06:07;;;;;;;;;;;;;;;10.16;41.14;95864.88;4981993;28;19917;-71
2021/10/01 09:08:34;;;;;;;;;;;;;;;10.52;39.36;95853.00;4982224;28;19918;-72
2021/10/01 09:10:59;;;;;;;;;;;;;;;10.32;38.21;95866.69;4982205;28;19929;-72
2021/10/01 09:13:24;;;;;;;;;;;;;;;10.80;38.49;95857.03;4981250;28;20326;-71
2021/10/01 09:15:56;;;;;;;;;;;;;;;11.03;38.41;95865.09;4982700;28;20614;-71
2021/10/01 09:18:28;;;;;;;;;;;;;;;11.22;39.28;95857.69;4982548;28;19929;-71
2021/10/01 09:21:10;;;;;;;;;;;;;;;10.93;38.85;95851.97;4981256;28;19918;-72
2021/10/01 09:23:41;;;;;;;;;;;;;;;11.42;37.95;95849.22;4982245;28;19929;-72
2021/10/01 09:26:11;;;;;;;;;;;;;;;11.79;37.65;95842.25;4982164;28;19909;-72
2021/10/01 09:28:48;;;;;;;;;;;;;;;11.94;36.68;95841.47;4982785;28;19913;-72
2021/10/01 09:31:32;;;;;;;;;;;;;;;12.19;36.59;95839.41;4982689;28;19921;-72
2021/10/01 09:33:57;;;;;;;;;;;;;;;11.91;36.72;95834.66;4983029;28;19929;-72
2021/10/01 09:36:25;;;;;;;;;;;;;;;10.36;39.49;95841.41;4981222;28;19925;-72
2021/10/01 09:38:51;;;;;;;;;;;;;;;12.10;37.65;95837.84;4981046;28;19967;-71
2021/10/01 09:41:22;;;;;;;;;;;;;;;12.22;35.71;95825.72;4981535;28;20261;-71
2021/10/01 09:43:47;;;;;;;;;;;;;;;10.21;39.41;95827.13;4965482;28;20028;-71
2021/10/01 09:46:13;;;;;;;;;;;;;;;11.97;38.42;95811.75;4981121;28;19953;-71
2021/10/01 09:48:39;;;;;;;;;;;;;;;13.03;36.67;95812.56;4982551;28;19920;-71
2021/10/01 09:51:08;;;;;;;;;;;;;;;13.64;34.70;95811.31;4985968;28;19949;-72
2021/10/01 09:53:43;;;;;;;;;;;;;;;14.07;33.48;95806.91;4986400;28;20367;-72
2021/10/01 09:56:27;;;;;;;;;;;;;;;14.82;33.70;95805.47;4984988;28;20095;-72
2021/10/01 09:59:02;;;;;;;;;;;;;;;14.78;32.92;95812.25;4984457;28;19917;-72
2021/10/01 10:01:27;;;;;;;;;;;;;;;15.13;32.65;95805.97;4985102;28;19913;-72
2021/10/01 10:03:53;;;;;;;;;;;;;;;12.48;35.36;95820.91;4985836;28;19922;-74
2021/10/01 10:06:18;;;;;;;;;;;;;;;13.68;33.52;95812.56;4986729;28;19917;-74
2021/10/01 10:08:45;;;;;;;;;;;;;;;15.12;29.59;95817.75;4984705;28;19992;-74
2021/10/01 10:11:14;;;;;;;;;;;;;;;13.39;32.07;95826.88;4985411;28;19994;-73
2021/10/01 10:13:46;;;;;;;;;;;;;;;13.42;31.29;95819.34;4984704;28;20236;-74
2021/10/01 10:16:16;;;;;;;;;;;;;;;12.47;35.93;95816.56;4985792;28;20002;-71
2021/10/01 10:18:41;;;;;;;;;;;;;;;13.77;32.20;95820.47;4984675;28;20222;-72
2021/10/01 10:21:07;;;;;;;;;;;;;;;14.28;31.20;95811.34;4984375;28;20113;-74
2021/10/01 10:23:32;;;;;;;;;;;;;;;12.75;34.30;95814.06;4985327;28;19994;-74
2021/10/01 10:25:58;;;;;;;;;;;;;;;13.84;32.59;95807.97;4985859;28;19970;-74
2021/10/01 10:28:23;;;;;;;;;;;;;;;11.67;35.20;95819.69;4984382;28;20443;-74
2021/10/01 10:30:49;;;;;;;;;;;;;;;12.00;35.45;95817.53;4983771;28;20024;-74
2021/10/01 10:33:33;;;;;;;;;;;;;;;12.79;33.35;95798.50;4968268;28;20435;-74
2021/10/01 10:35:58;;;;;;;;;;;;;;;12.54;34.62;95801.47;4985332;28;19986;-74
2021/10/01 10:38:33;;;;;;;;;;;;;;;13.75;33.23;95795.72;4982712;28;19973;-74
2021/10/01 10:41:18;;;;;;;;;;;;;;;14.40;32.21;95782.19;4985451;28;19993;-74
2021/10/01 10:43:46;;;;;;;;;;;;;;;13.46;33.93;95786.88;4983522;28;20067;-74
2021/10/01 10:46:31;;;;;;;;;;;;;;;14.01;33.37;95778.25;4984228;28;19917;-74
2021/10/01 10:49:22;;;;;;;;;;;;;;;14.65;32.33;95778.97;4982202;28;20016;-66
2021/10/01 10:51:59;;;;;;;;;;;;;;;14.92;32.93;95773.75;4981130;28;19964;-67
2021/10/01 10:54:25;;;;;;;;;;;;;;;14.94;31.37;95760.97;4984346;28;19917;-67
2021/10/01 10:57:09;;;;;;;;;;;;;;;14.32;32.07;95766.28;4984367;28;19944;-67
2021/10/01 10:59:35;;;;;;;;;;;;;;;14.26;32.23;95751.00;4982739;28;19968;-67
2021/10/01 11:02:33;;;;;;;;;;;;;;;13.69;31.99;95759.88;4984257;28;19965;-67
2021/10/01 11:05:18;;;;;;;;;;;;;;;14.59;32.10;95747.66;4983894;28;20120;-67
2021/10/01 11:07:49;;;;;;;;;;;;;;;15.21;31.38;95744.94;4980211;28;19921;-67
2021/10/01 11:10:33;;;;;;;;;;;;;;;16.02;30.38;95744.09;4983733;28;20539;-67
2021/10/01 11:13:17;;;;;;;;;;;;;;;15.72;30.21;95740.03;4984188;28;20290;-67
2021/10/01 11:15:44;;;;;;;;;;;;;;;15.22;30.59;95751.94;4983623;28;20014;-67
2021/10/01 11:18:13;;;;;;;;;;;;;;;16.21;29.15;95731.66;4984231;28;19941;-67
2021/10/01 11:20:38;;;;;;;;;;;;;;;15.92;29.05;95725.75;4982292;28;19918;-67
2021/10/01 11:23:13;;;;;;;;;;;;;;;15.45;30.65;95736.47;4983680;28;19953;-67
2021/10/01 11:25:42;;;;;;;;;;;;;;;15.95;29.54;95730.69;4982355;28;19924;-67
2021/10/01 11:28:09;;;;;;;;;;;;;;;15.86;30.32;95715.84;4983748;28;20016;-67
2021/10/01 11:30:37;;;;;;;;;;;;;;;16.19;28.27;95709.56;4977164;28;19917;-67
2021/10/01 11:33:09;;;;;;;;;;;;;;;16.02;29.12;95711.06;4978297;28;19921;-67
2021/10/01 11:35:52;;;;;;;;;;;;;;;16.07;31.02;95698.66;4983441;28;19972;-68
2021/10/01 11:38:21;;;;;;;;;;;;;;;16.29;30.27;95697.53;4982831;28;19929;-68
2021/10/01 11:40:47;;;;;;;;;;;;;;;16.89;28.93;95697.25;4981729;28;20346;-68
2021/10/01 11:43:12;;;;;;;;;;;;;;;16.97;27.64;95687.28;4983645;28;19991;-68
2021/10/01 11:45:39;;;;;;;;;;;;;;;17.21;28.10;95685.72;4984303;28;19982;-67
2021/10/01 11:48:08;;;;;;;;;;;;;;;17.26;27.40;95682.34;4983413;28;19988;-65
2021/10/01 11:50:33;;;;;;;;;;;;;;;17.66;26.04;95681.16;4984528;28;19917;-66
2021/10/01 11:52:59;;;;;;;;;;;;;;;17.61;27.26;95678.34;4983221;28;19918;-67
2021/10/01 11:55:27;;;;;;;;;;;;;;;17.49;27.95;95673.69;4981636;28;19921;-67
2021/10/01 11:57:53;;;;;;;;;;;;;;;16.04;29.32;95671.41;4982463;28;19909;-67
2021/10/01 12:00:18;;;;;;;;;;;;;;;16.98;27.24;95665.56;4983716;28;20088;-67
2021/10/01 12:02:44;;;;;;;;;;;;;;;17.03;26.13;95662.19;4983376;28;19914;-65
2021/10/01 12:05:32;;;;;;;;;;;;;;;17.37;27.49;95662.00;4982722;28;19921;-66
2021/10/01 12:07:59;;;;;;;;;;;;;;;17.45;27.00;95652.78;4983561;28;19924;-67
2021/10/01 12:10:25;;;;;;;;;;;;;;;17.77;26.77;95653.53;4983690;28;20377;-67
2021/10/01 12:12:59;;;;;;;;;;;;;;;17.91;27.32;95651.53;4982113;28;19925;-67
2021/10/01 12:15:50;;;;;;;;;;;;;;;18.11;27.17;95650.47;4982546;28;19918;-67
2021/10/01 12:18:34;;;;;;;;;;;;;;;16.52;30.02;95646.81;4981765;28;19980;-67
2021/10/01 12:21:01;;;;;;;;;;;;;;;17.78;27.38;95649.78;4981393;28;20282;-68
2021/10/01 12:23:30;;;;;;;;;;;;;;;18.39;27.79;95646.38;4982801;28;20375;-67
2021/10/01 12:25:56;;;;;;;;;;;;;;;18.95;25.09;95648.97;4983296;28;20349;-73
2021/10/01 12:28:22;;;;;;;;;;;;;;;18.93;26.22;95639.44;4983056;28;20016;-72
2021/10/01 12:31:01;;;;;;;;;;;;;;;19.67;22.85;95632.84;4983057;28;19952;-72
2021/10/01 12:33:26;;;;;;;;;;;;;;;20.05;22.33;95633.41;4983683;28;19923;-72
2021/10/01 12:35:51;;;;;;;;;;;;;;;20.19;23.93;95628.53;4981497;28;19922;-70
2021/10/01 12:38:17;;;;;;;;;;;;;;;21.01;21.40;95633.03;4982429;28;19956;-72
2021/10/01 12:40:42;;;;;;;;;;;;;;;21.90;20.78;95633.25;4981614;28;20577;-72
2021/10/01 12:43:07;;;;;;;;;;;;;;;23.02;18.98;95630.44;4983162;28;19925;-73
2021/10/01 12:45:32;;;;;;;;;;;;;;;23.83;18.85;95643.31;4982171;28;19917;-73
2021/10/01 12:47:58;;;;;;;;;;;;;;;27.33;16.38;95634.47;4981253;28;20464;-73
2021/10/01 12:50:30;;;;;;;;;;;;;;;28.09;14.32;95633.19;4982017;28;19918;-73
2021/10/01 12:52:59;;;;;;;;;;;;;;;27.22;15.64;95631.00;4983077;28;20331;-73
2021/10/01 12:55:24;;;;;;;;;;;;;;;30.48;12.64;95622.25;4981507;28;19921;-73
2021/10/01 12:57:50;;;;;;;;;;;;;;;33.16;10.51;95622.09;4983077;28;20318;-72
2021/10/01 13:00:18;;;;;;;;;;;;;;;33.44;9.24;95617.00;4981494;28;19924;-72
2021/10/01 13:02:44;;;;;;;;;;;;;;;33.41;9.57;95620.41;4982823;28;20012;-73
2021/10/01 13:05:14;;;;;;;;;;;;;;;34.63;9.07;95613.91;4978491;28;19910;-72
2021/10/01 13:07:40;;;;;;;;;;;;;;;33.38;9.49;95605.31;4989459;28;20379;-72
2021/10/01 13:10:15;;;;;;;;;;;;;;;34.75;9.76;95613.97;4981561;28;19956;-73
2021/10/01 13:12:50;;;;;;;;;;;;;;;33.95;10.01;95610.06;4981681;28;19924;-73
2021/10/01 13:15:18;;;;;;;;;;;;;;;32.64;10.11;95610.72;4982715;28;19925;-74
2021/10/01 13:17:57;;;;;;;;;;;;;;;31.26;11.58;95607.56;4981673;28;20993;-74
2021/10/01 13:20:24;;;;;;;;;;;;;;;30.25;12.61;95601.00;4975141;28;19913;-74
2021/10/01 13:22:52;;;;;;;;;;;;;;;30.50;12.99;95600.78;4998003;28;20158;-74
2021/10/01 13:25:22;;;;;;;;;;;;;;;29.24;12.14;95594.13;4985374;28;19906;-73
2021/10/01 13:27:48;;;;;;;;;;;;;;;30.68;12.50;95590.78;4968674;28;20321;-74
2021/10/01 13:30:13;;;;;;;;;;;;;;;30.12;11.86;95575.22;4986710;28;19960;-74
2021/10/01 13:32:38;;;;;;;;;;;;;;;30.39;11.09;95570.00;4986661;28;19972;-74
2021/10/01 13:35:04;;;;;;;;;;;;;;;29.36;12.42;95570.91;5001335;28;19924;-74
2021/10/01 13:37:29;;;;;;;;;;;;;;;31.78;10.47;95551.19;4986938;28;20016;-75
2021/10/01 13:39:59;;;;;;;;;;;;;;;32.62;10.07;95550.44;4986693;28;20057;-75
2021/10/01 13:42:25;;;;;;;;;;;;;;;32.81;11.29;95538.25;4986691;28;20028;-74
2021/10/01 13:44:51;;;;;;;;;;;;;;;33.72;9.93;95541.28;4986587;28;19920;-74
2021/10/01 13:47:16;;;;;;;;;;;;;;;33.45;10.34;95537.84;4986177;28;20102;-73
2021/10/01 13:49:41;;;;;;;;;;;;;;;34.36;9.69;95541.47;4986776;28;19964;-73
2021/10/01 13:52:06;;;;;;;;;;;;;;;35.33;8.90;95554.44;4986341;28;20302;-74
2021/10/01 13:54:32;;;;;;;;;;;;;;;34.10;9.70;95543.22;4986322;28;19983;-74
2021/10/01 13:56:58;;;;;;;;;;;;;;;33.55;9.68;95554.03;4985803;28;20295;-74
2021/10/01 13:59:23;;;;;;;;;;;;;;;33.07;9.69;95547.66;4986294;28;19928;-73
2021/10/01 14:01:49;;;;;;;;;;;;;;;32.96;9.65;95538.91;4986372;28;19925;-74
2021/10/01 14:04:14;;;;;;;;;;;;;;;34.27;8.63;95538.72;4985959;28;19929;-74
2021/10/01 14:06:39;;;;;;;;;;;;;;;33.59;10.09;95538.44;4973478;28;19921;-74
2021/10/01 14:09:04;;;;;;;;;;;;;;;34.15;9.52;95531.16;4984261;28;19914;-75
2021/10/01 14:11:30;;;;;;;;;;;;;;;35.75;7.86;95531.31;4985631;28;20005;-74
2021/10/01 14:13:56;;;;;;;;;;;;;;;35.80;7.96;95528.34;4986278;28;20303;-74
2021/10/01 14:16:21;;;;;;;;;;;;;;;33.63;9.12;95522.00;4985538;28;20016;-75
2021/10/01 14:18:46;;;;;;;;;;;;;;;32.97;8.96;95521.22;4985238;28;19964;-75
2021/10/01 14:21:12;;;;;;;;;;;;;;;31.65;9.92;95530.94;4986177;28;19928;-74