Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:36;;;;;;;17.60;13.10;;;;;;;;;;5075897;28;20448;-57
2021/04/19 00:03:21;;;;;;;20.67;12.67;;;;;;;;;;5075741;28;20465;-59
2021/04/19 00:05:48;;;;;;;15.80;11.23;;;;;;;;;;5075452;28;20523;-60
2021/04/19 00:08:16;;;;;;;16.93;12.60;;;;;;;;;;5075317;28;20528;-58
2021/04/19 00:10:59;;;;;;;15.30;12.50;;;;;;;;;;5075716;28;20476;-58
2021/04/19 00:13:26;;;;;;;17.90;13.03;;;;;;;;;;5075757;28;20445;-55
2021/04/19 00:15:53;;;;;;;16.37;13.10;;;;;;;;;;5075461;28;20444;-55
2021/04/19 00:18:21;;;;;;;18.27;13.50;;;;;;;;;;5075086;28;20457;-55
2021/04/19 00:20:48;;;;;;;20.07;13.07;;;;;;;;;;5075277;28;20755;-57
2021/04/19 00:23:16;;;;;;;19.93;14.77;;;;;;;;;;5075295;28;20457;-59
2021/04/19 00:28:46;;;;;;;18.93;14.10;;;;;;;;;;5099562;28;20477;-60
2021/04/19 00:31:13;;;;;;;19.70;13.63;;;;;;;;;;5115668;28;20485;-53
2021/04/19 00:33:42;;;;;;;17.20;13.70;;;;;;;;;;5115201;28;20455;-58
2021/04/19 00:36:10;;;;;;;18.90;14.70;;;;;;;;;;5115392;28;20427;-61
2021/04/19 00:38:47;;;;;;;17.77;13.10;;;;;;;;;;5115316;28;20466;-55
2021/04/19 00:41:14;;;;;;;17.63;12.70;;;;;;;;;;5115639;28;20470;-57
2021/04/19 00:43:41;;;;;;;17.40;13.60;;;;;;;;;;5115870;28;20485;-59
2021/04/19 00:46:23;;;;;;;17.90;13.00;;;;;;;;;;5115904;28;20443;-56
2021/04/19 00:48:50;;;;;;;23.00;16.47;;;;;;;;;;5111726;28;20503;-53
2021/04/19 00:51:16;;;;;;;18.47;14.57;;;;;;;;;;5115590;28;20459;-56
2021/04/19 00:53:43;;;;;;;19.40;13.87;;;;;;;;;;5117592;28;20443;-56
2021/04/19 00:56:11;;;;;;;20.07;15.17;;;;;;;;;;5119131;28;20439;-55
2021/04/19 00:58:46;;;;;;;20.37;15.30;;;;;;;;;;5113062;28;20435;-56
2021/04/19 01:01:14;;;;;;;21.63;14.90;;;;;;;;;;5102570;28;20459;-57
2021/04/19 01:03:41;;;;;;;23.23;14.10;;;;;;;;;;5111396;28;20482;-58
2021/04/19 01:06:08;;;;;;;23.73;14.90;;;;;;;;;;5119626;28;20442;-60
2021/04/19 01:08:35;;;;;;;20.93;15.20;;;;;;;;;;5120317;28;20534;-53
2021/04/19 01:11:08;;;;;;;19.57;14.57;;;;;;;;;;5119784;28;20453;-58
2021/04/19 01:13:36;;;;;;;21.43;15.50;;;;;;;;;;5119008;28;20451;-58
2021/04/19 01:16:03;;;;;;;18.93;14.40;;;;;;;;;;5118297;28;20455;-56
2021/04/19 01:18:30;;;;;;;18.70;14.00;;;;;;;;;;5118522;28;20483;-55
2021/04/19 01:20:58;;;;;;;24.83;15.83;;;;;;;;;;5118699;28;20481;-52
2021/04/19 01:23:25;;;;;;;20.77;15.07;;;;;;;;;;5118332;28;20466;-57
2021/04/19 01:25:52;;;;;;;17.50;14.13;;;;;;;;;;5119485;28;20466;-55
2021/04/19 01:28:21;;;;;;;19.00;14.27;;;;;;;;;;5118803;28;20489;-53
2021/04/19 01:30:49;;;;;;;18.80;14.33;;;;;;;;;;5118381;28;20455;-56
2021/04/19 01:33:16;;;;;;;20.20;16.40;;;;;;;;;;5118402;28;20467;-54
2021/04/19 01:35:48;;;;;;;23.70;16.47;;;;;;;;;;5118331;28;20463;-55
2021/04/19 01:38:17;;;;;;;18.60;14.03;;;;;;;;;;5117996;28;20447;-53
2021/04/19 01:40:43;;;;;;;22.03;15.60;;;;;;;;;;5112447;28;20537;-59
2021/04/19 01:43:12;;;;;;;16.87;14.23;;;;;;;;;;5112116;28;20469;-57
2021/04/19 01:45:39;;;;;;;21.10;14.17;;;;;;;;;;5118043;28;20562;-51
2021/04/19 01:48:06;;;;;;;17.47;12.27;;;;;;;;;;5117922;28;20494;-54
2021/04/19 01:50:44;;;;;;;16.63;13.60;;;;;;;;;;5118387;28;20438;-54
2021/04/19 01:53:11;;;;;;;17.77;13.20;;;;;;;;;;5118128;28;20439;-55
2021/04/19 01:55:38;;;;;;;17.37;12.50;;;;;;;;;;5117448;28;20613;-55
2021/04/19 01:58:13;;;;;;;15.50;12.50;;;;;;;;;;5118369;28;20451;-50
2021/04/19 02:00:41;;;;;;;16.00;12.20;;;;;;;;;;5118416;28;20465;-55
2021/04/19 02:03:20;;;;;;;20.60;11.93;;;;;;;;;;5117855;28;20473;-55
2021/04/19 02:08:56;;;;;;;22.13;11.77;;;;;;;;;;5116703;28;20631;-60
2021/04/19 02:11:29;;;;;;;15.40;10.97;;;;;;;;;;5118403;28;20451;-59
2021/04/19 02:14:04;;;;;;;22.77;10.80;;;;;;;;;;5117486;28;20480;-55
2021/04/19 02:16:38;;;;;;;17.63;11.63;;;;;;;;;;5117977;28;20470;-51
2021/04/19 02:19:10;;;;;;;20.73;10.63;;;;;;;;;;5117570;28;20439;-58
2021/04/19 02:21:38;;;;;;;14.33;9.47;;;;;;;;;;5117519;28;20459;-56
2021/04/19 02:24:07;;;;;;;14.83;10.20;;;;;;;;;;5117397;28;20458;-54
2021/04/19 02:27:01;;;;;;;14.57;10.33;;;;;;;;;;5117476;28;20748;-52
2021/04/19 02:29:33;;;;;;;14.90;9.23;;;;;;;;;;5134469;28;20565;-55
2021/04/19 02:32:02;;;;;;;13.47;9.10;;;;;;;;;;5137975;28;20454;-56
2021/04/19 02:34:35;;;;;;;15.07;9.47;;;;;;;;;;5138253;28;20487;-55
2021/04/19 02:37:03;;;;;;;13.53;8.60;;;;;;;;;;5138131;28;20450;-52
2021/04/19 02:39:30;;;;;;;13.73;9.50;;;;;;;;;;5137656;28;20435;-56
2021/04/19 02:42:03;;;;;;;12.80;9.67;;;;;;;;;;5137738;28;20435;-56
2021/04/19 02:44:30;;;;;;;15.23;8.47;;;;;;;;;;5137824;28;20462;-56
2021/04/19 02:46:58;;;;;;;14.20;8.73;;;;;;;;;;5137798;28;20455;-61
2021/04/19 02:49:27;;;;;;;11.50;8.77;;;;;;;;;;5137433;28;20450;-51
2021/04/19 02:51:56;;;;;;;16.43;9.43;;;;;;;;;;5130029;28;20443;-58
2021/04/19 02:54:38;;;;;;;14.10;9.47;;;;;;;;;;5116967;28;20431;-51
2021/04/19 02:57:09;;;;;;;12.90;9.13;;;;;;;;;;5117152;28;20463;-55
2021/04/19 02:59:37;;;;;;;16.03;9.03;;;;;;;;;;5117539;28;20473;-53
2021/04/19 03:02:18;;;;;;;12.70;7.53;;;;;;;;;;5124790;28;20477;-59
2021/04/19 03:04:45;;;;;;;14.30;7.50;;;;;;;;;;5137884;28;20451;-53
2021/04/19 03:07:12;;;;;;;17.43;9.37;;;;;;;;;;5137649;28;20445;-53
2021/04/19 03:09:42;;;;;;;13.20;8.97;;;;;;;;;;5137455;28;20461;-53
2021/04/19 03:12:11;;;;;;;12.73;8.80;;;;;;;;;;5137465;28;20476;-53
2021/04/19 03:14:41;;;;;;;13.10;9.37;;;;;;;;;;5117156;28;20428;-58
2021/04/19 03:17:12;;;;;;;10.87;8.00;;;;;;;;;;5116502;28;20451;-54
2021/04/19 03:19:43;;;;;;;11.80;7.37;;;;;;;;;;5116400;28;20492;-52
2021/04/19 03:22:10;;;;;;;13.10;8.50;;;;;;;;;;5116156;28;20466;-54
2021/04/19 03:24:55;;;;;;;15.13;9.30;;;;;;;;;;5124192;28;20461;-55
2021/04/19 03:27:23;;;;;;;15.90;7.60;;;;;;;;;;5130237;28;20479;-58
2021/04/19 03:29:50;;;;;;;12.70;8.17;;;;;;;;;;5115568;28;20416;-56
2021/04/19 03:32:19;;;;;;;12.73;9.00;;;;;;;;;;5115897;28;20528;-56
2021/04/19 03:34:48;;;;;;;10.97;7.20;;;;;;;;;;5115868;28;20523;-51
2021/04/19 03:37:19;;;;;;;12.13;7.80;;;;;;;;;;5122880;28;20453;-56
2021/04/19 03:39:58;;;;;;;11.87;8.23;;;;;;;;;;5136161;28;20462;-54
2021/04/19 03:42:26;;;;;;;12.37;7.90;;;;;;;;;;5135797;28;20520;-56
2021/04/19 03:44:53;;;;;;;15.10;8.60;;;;;;;;;;5135057;28;20489;-56
2021/04/19 03:47:29;;;;;;;12.30;7.70;;;;;;;;;;5123582;28;20490;-58
2021/04/19 03:50:03;;;;;;;13.30;8.83;;;;;;;;;;5136399;28;20448;-59
2021/04/19 03:52:33;;;;;;;14.60;8.73;;;;;;;;;;5122373;28;20465;-59
2021/04/19 03:55:15;;;;;;;13.97;8.03;;;;;;;;;;5129976;28;20450;-55
2021/04/19 03:57:43;;;;;;;16.77;10.77;;;;;;;;;;5136225;28;20450;-57
2021/04/19 04:00:12;;;;;;;16.17;9.20;;;;;;;;;;5135939;28;20480;-57
2021/04/19 04:02:56;;;;;;;16.03;9.07;;;;;;;;;;5136291;28;20489;-55
2021/04/19 04:05:24;;;;;;;12.60;8.60;;;;;;;;;;5136721;28;20458;-55
2021/04/19 04:07:52;;;;;;;15.13;8.90;;;;;;;;;;5136134;28;20484;-58
2021/04/19 04:10:21;;;;;;;13.77;8.30;;;;;;;;;;5135500;28;20461;-55
2021/04/19 04:12:48;;;;;;;11.57;7.60;;;;;;;;;;5136162;28;20454;-51
2021/04/19 04:15:16;;;;;;;15.63;8.67;;;;;;;;;;5136031;28;20419;-58
2021/04/19 04:17:50;;;;;;;13.00;8.50;;;;;;;;;;5136219;28;20464;-56
2021/04/19 04:20:17;;;;;;;12.10;7.85;;;;;;;;;;5136139;28;20503;-50
2021/04/19 04:22:45;;;;;;;11.60;8.20;;;;;;;;;;5136383;28;20205;-56
2021/04/19 04:25:28;;;;;;;14.03;8.00;;;;;;;;;;5135691;28;20458;-53
2021/04/19 04:27:55;;;;;;;13.00;9.07;;;;;;;;;;5115365;28;20491;-56
2021/04/19 04:30:23;;;;;;;12.87;9.37;;;;;;;;;;5113254;28;20444;-52
2021/04/19 04:33:04;;;;;;;12.20;8.57;;;;;;;;;;5094235;28;20472;-57
2021/04/19 04:35:31;;;;;;;13.93;8.20;;;;;;;;;;5108111;28;20479;-54
2021/04/19 04:37:59;;;;;;;13.93;8.80;;;;;;;;;;5101948;28;20432;-52
2021/04/19 04:40:31;;;;;;;13.73;8.47;;;;;;;;;;5094396;28;20479;-57
2021/04/19 04:43:01;;;;;;;14.07;7.80;;;;;;;;;;5101612;28;20497;-56
2021/04/19 04:45:29;;;;;;;16.00;8.20;;;;;;;;;;5114625;28;20685;-52
2021/04/19 04:48:04;;;;;;;12.43;9.30;;;;;;;;;;5100797;28;20550;-55
2021/04/19 04:50:35;;;;;;;13.40;8.73;;;;;;;;;;5094730;28;20439;-57
2021/04/19 04:53:05;;;;;;;14.30;9.00;;;;;;;;;;5094430;28;20456;-53
2021/04/19 04:56:05;;;;;;;17.13;8.80;;;;;;;;;;5094678;28;20430;-52
2021/04/19 04:58:32;;;;;;;13.77;8.70;;;;;;;;;;5095089;28;20452;-58
2021/04/19 05:00:59;;;;;;;17.40;8.87;;;;;;;;;;5093935;28;20460;-55
2021/04/19 05:03:58;;;;;;;13.60;9.00;;;;;;;;;;5094708;28;20487;-59
2021/04/19 05:06:25;;;;;;;11.60;8.90;;;;;;;;;;5110845;28;20479;-51
2021/04/19 05:08:56;;;;;;;12.93;9.00;;;;;;;;;;5113454;28;20498;-57
2021/04/19 05:11:24;;;;;;;12.77;9.13;;;;;;;;;;5113954;28;20455;-52
2021/04/19 05:14:06;;;;;;;16.92;9.25;;;;;;;;;;5092608;28;20228;-54
2021/04/19 05:16:33;;;;;;;15.33;9.97;;;;;;;;;;5093720;28;20194;-54
2021/04/19 05:19:02;;;;;;;17.02;10.20;;;;;;;;;;5083085;28;20441;-57
2021/04/19 05:21:33;;;;;;;15.25;10.35;;;;;;;;;;5076687;28;20214;-49
2021/04/19 05:24:18;;;;;;;15.35;9.60;;;;;;;;;;5087058;28;20198;-54
2021/04/19 05:26:46;;;;;;;14.68;12.23;;;;;;;;;;5093616;28;20189;-58
2021/04/19 05:29:14;;;;;;;17.25;11.70;;;;;;;;;;5091037;28;20256;-54
2021/04/19 05:31:55;;;;;;;21.45;12.45;;;;;;;;;;5093451;28;20178;-60
2021/04/19 05:34:22;;;;;;;18.27;11.00;;;;;;;;;;5093303;28;20233;-57
2021/04/19 05:36:50;;;;;;;27.03;10.90;;;;;;;;;;5099841;28;20474;-58
2021/04/19 05:39:17;;;;;;;18.70;11.88;;;;;;;;;;5093127;28;20456;-52
2021/04/19 05:41:45;;;;;;;20.50;12.10;;;;;;;;;;5080451;28;20224;-54
2021/04/19 05:44:25;;;;;;;18.10;12.48;;;;;;;;;;5091735;28;20198;-53
2021/04/19 05:47:11;;;;;;;21.83;13.15;;;;;;;;;;5095452;28;20209;-57
2021/04/19 05:49:38;;;;;;;24.85;12.13;;;;;;;;;;5097939;28;20190;-56
2021/04/19 05:52:05;;;;;;;20.27;13.30;;;;;;;;;;5095876;28;20201;-60
2021/04/19 05:54:35;;;;;;;16.98;12.13;;;;;;;;;;5077547;28;20256;-52
2021/04/19 05:57:20;;;;;;;25.25;12.63;;;;;;;;;;5077094;28;20195;-56
2021/04/19 06:00:00;;;;;;;17.48;11.77;;;;;;;;;;5104577;28;20177;-59
2021/04/19 06:02:41;;;;;;;18.83;12.23;;;;;;;;;;5117496;28;20201;-57
2021/04/19 06:07:42;;;;;;;18.77;13.10;;;;;;;;;;5115939;28;20494;-57
2021/04/19 06:10:12;;;;;;;19.20;11.10;;;;;;;;;;5117632;28;20213;-52
2021/04/19 06:12:48;;;;;;;16.20;11.07;;;;;;;;;;5117200;28;20793;-57
2021/04/19 06:15:15;;;;;;;29.77;11.70;;;;;;;;;;5117344;28;20648;-53
2021/04/19 06:17:48;;;;;;;15.52;12.02;;;;;;;;;;5116675;28;20520;-57
2021/04/19 06:20:16;;;;;;;27.25;12.93;;;;;;;;;;5116270;28;20363;-50
2021/04/19 06:22:44;;;;;;;19.58;12.98;;;;;;;;;;5116437;28;20222;-54
2021/04/19 06:25:13;;;;;;;17.92;12.98;;;;;;;;;;5116800;28;20203;-52
2021/04/19 06:27:42;;;;;;;19.40;12.73;;;;;;;;;;5097932;28;20210;-54
2021/04/19 06:30:13;;;;;;;20.37;13.00;;;;;;;;;;5095874;28;20214;-54
2021/04/19 06:33:03;;;;;;;18.30;13.80;;;;;;;;;;5112021;28;20459;-60
2021/04/19 06:35:30;;;;;;;24.95;13.90;;;;;;;;;;5116046;28;20298;-56
2021/04/19 06:37:59;;;;;;;18.05;13.52;;;;;;;;;;5117036;28;20181;-58
2021/04/19 06:40:39;;;;;;;19.63;14.05;;;;;;;;;;5096215;28;20244;-52
2021/04/19 06:43:07;;;;;;;22.10;13.68;;;;;;;;;;5095750;28;20194;-56
2021/04/19 06:45:34;;;;;;;22.77;15.30;;;;;;;;;;5101522;28;20200;-53
2021/04/19 06:51:06;;;;;;;20.27;13.63;;;;;;;;;;5114464;28;20478;-53
2021/04/19 06:53:34;;;;;;;23.02;14.15;;;;;;;;;;5102392;28;20210;-54
2021/04/19 06:56:03;;;;;;;25.60;20.17;;;;;;;;;;5102482;28;20185;-49
2021/04/19 06:58:37;;;;;;;18.20;14.85;;;;;;;;;;5122687;28;20255;-56
2021/04/19 07:01:21;;;;;;;23.13;14.73;;;;;;;;;;5125522;28;20244;-54
2021/04/19 07:03:54;;;;;;;19.67;14.23;;;;;;;;;;5136247;28;20208;-60
2021/04/19 07:06:21;;;;;;;29.30;15.20;;;;;;;;;;5135664;28;20734;-53
2021/04/19 07:09:02;;;;;;;25.98;16.35;;;;;;;;;;5136094;28;20485;-55
2021/04/19 07:11:30;;;;;;;25.90;16.80;;;;;;;;;;5136378;28;20222;-55
2021/04/19 07:14:00;;;;;;;20.55;16.27;;;;;;;;;;5135912;28;20489;-51
2021/04/19 07:16:27;;;;;;;23.40;16.13;;;;;;;;;;5135913;28;20208;-59
2021/04/19 07:18:54;;;;;;;25.20;16.58;;;;;;;;;;5135578;28;20193;-58
2021/04/19 07:21:22;;;;;;;25.33;17.17;;;;;;;;;;5118261;28;20219;-51
2021/04/19 07:23:49;;;;;;;20.50;16.02;;;;;;;;;;5116578;28;20184;-51
2021/04/19 07:26:17;;;;;;;24.88;16.38;;;;;;;;;;5128323;28;20195;-52
2021/04/19 07:28:51;;;;;;;20.27;16.35;;;;;;;;;;5135829;28;20235;-53
2021/04/19 07:31:18;;;;;;;25.27;18.10;;;;;;;;;;5133398;28;20201;-54
2021/04/19 07:33:46;;;;;;;28.40;19.87;;;;;;;;;;5115588;28;20447;-50
2021/04/19 07:36:36;;;;;;;27.47;20.10;;;;;;;;;;5130176;28;20463;-52
2021/04/19 07:39:15;;;;;;;32.30;20.42;;;;;;;;;;5123347;28;20459;-58
2021/04/19 07:41:49;;;;;;;24.60;18.67;;;;;;;;;;5134326;28;20196;-54
2021/04/19 07:44:35;;;;;;;29.60;20.27;;;;;;;;;;5128309;28;20511;-52
2021/04/19 07:47:23;;;;;;;22.90;18.20;;;;;;;;;;5132820;28;20435;-50
2021/04/19 07:49:57;;;;;;;24.87;18.80;;;;;;;;;;5130543;28;20438;-54
2021/04/19 07:52:25;;;;;;;25.10;19.60;;;;;;;;;;5135820;28;20461;-59
2021/04/19 07:55:21;;;;;;;26.60;19.90;;;;;;;;;;5131366;28;20486;-61
2021/04/19 07:58:23;;;;;;;30.53;21.20;;;;;;;;;;5085495;28;20480;-52
2021/04/19 08:00:51;;;;;;;23.57;19.33;;;;;;;;;;5122370;28;20510;-58
2021/04/19 08:03:19;;;;;;;27.63;19.87;;;;;;;;;;5135197;28;20454;-57
2021/04/19 08:05:55;;;;;;;26.00;20.03;;;;;;;;;;5134390;28;20458;-54
2021/04/19 08:08:29;;;;;;;26.37;20.90;;;;;;;;;;5124310;28;20523;-53
2021/04/19 08:11:06;;;;;;;31.33;21.30;;;;;;;;;;5135270;28;20466;-50
2021/04/19 08:13:33;;;;;;;24.83;20.10;;;;;;;;;;5135068;28;20449;-56
2021/04/19 08:19:11;;;;;;;26.50;21.30;;;;;;;;;;5072457;28;20447;-56
2021/04/19 08:21:38;;;;;;;28.50;20.83;;;;;;;;;;5054448;28;20450;-50
2021/04/19 08:24:13;;;;;;;28.80;21.43;;;;;;;;;;5072137;28;20445;-58
2021/04/19 08:27:15;;;;;;;25.70;21.90;;;;;;;;;;5072042;28;20433;-49
2021/04/19 08:29:44;;;;;;;31.23;23.13;;;;;;;;;;5071305;28;20515;-54
2021/04/19 08:32:12;;;;;;;32.23;21.30;;;;;;;;;;5072472;28;20437;-59
2021/04/19 08:35:12;;;;;;;26.10;20.40;;;;;;;;;;5072493;28;20453;-54
2021/04/19 08:37:41;;;;;;;28.80;21.73;;;;;;;;;;5071187;28;20453;-54
2021/04/19 08:40:08;;;;;;;30.93;21.93;;;;;;;;;;5072940;28;20437;-57
2021/04/19 08:43:12;;;;;;;30.97;21.47;;;;;;;;;;5071608;28;20460;-58
2021/04/19 08:51:30;;;;;;;29.23;22.57;;;;;;;;;;5101184;28;20484;-56
2021/04/19 08:53:58;;;;;;;29.33;23.33;;;;;;;;;;5093710;28;20444;-51
2021/04/19 08:56:25;;;;;;;34.60;25.03;;;;;;;;;;5079584;28;20439;-57
2021/04/19 08:58:52;;;;;;;27.10;22.67;;;;;;;;;;5093345;28;20440;-57
2021/04/19 09:01:19;;;;;;;29.47;20.87;;;;;;;;;;5093877;28;20522;-55
2021/04/19 09:04:02;;;;;;;27.93;21.00;;;;;;;;;;5093693;28;20435;-54
2021/04/19 09:06:59;;;;;;;28.13;20.37;;;;;;;;;;5073978;28;20750;-60
2021/04/19 09:09:36;;;;;;;28.23;20.00;;;;;;;;;;5073595;28;20481;-55
2021/04/19 09:12:29;;;;;;;26.80;21.60;;;;;;;;;;5077732;28;20445;-58
2021/04/19 09:15:19;;;;;;;28.23;21.87;;;;;;;;;;5096453;28;20525;-55
2021/04/19 09:18:11;;;;;;;29.93;23.23;;;;;;;;;;5097684;28;20444;-49
2021/04/19 09:20:48;;;;;;;27.20;22.57;;;;;;;;;;5077812;28;20490;-54
2021/04/19 09:23:24;;;;;;;32.77;21.13;;;;;;;;;;5096848;28;20452;-59
2021/04/19 09:25:53;;;;;;;35.17;22.37;;;;;;;;;;5096827;28;20448;-56
2021/04/19 09:28:39;;;;;;;31.37;22.43;;;;;;;;;;5096845;28;20464;-58
2021/04/19 09:31:09;;;;;;;26.40;22.03;;;;;;;;;;5096539;28;20440;-56
2021/04/19 09:33:37;;;;;;;31.37;22.40;;;;;;;;;;5095937;28;20545;-59
2021/04/19 09:36:05;;;;;;;32.30;24.40;;;;;;;;;;5096848;28;20448;-58
2021/04/19 09:38:52;;;;;;;30.47;22.00;;;;;;;;;;5096634;28;20488;-57
2021/04/19 09:44:50;;;;;;;31.63;23.30;;;;;;;;;;5091643;28;20470;-59
2021/04/19 09:47:31;;;;;;;32.43;23.50;;;;;;;;;;5096024;28;20611;-56
2021/04/19 09:52:51;;;;;;;29.13;24.60;;;;;;;;;;5089849;28;20472;-55
2021/04/19 09:55:18;;;;;;;37.47;26.30;;;;;;;;;;5097532;28;20451;-57
2021/04/19 09:57:48;;;;;;;34.37;26.00;;;;;;;;;;5078684;28;20423;-55
2021/04/19 10:00:24;;;;;;;36.57;25.37;;;;;;;;;;5112567;28;20454;-60
2021/04/19 10:02:51;;;;;;;36.17;24.60;;;;;;;;;;5114904;28;20461;-53
2021/04/19 10:05:20;;;;;;;32.37;23.53;;;;;;;;;;5096888;28;20459;-59
2021/04/19 10:07:48;;;;;;;26.63;22.77;;;;;;;;;;5104139;28;20439;-55
2021/04/19 10:10:46;;;;;;;31.40;24.63;;;;;;;;;;5116029;28;20469;-59
2021/04/19 10:13:14;;;;;;;29.37;22.20;;;;;;;;;;5105022;28;20447;-58
2021/04/19 10:15:44;;;;;;;29.87;23.67;;;;;;;;;;5097140;28;20412;-58
2021/04/19 10:18:29;;;;;;;28.60;24.27;;;;;;;;;;5095600;28;20899;-53
2021/04/19 10:20:58;;;;;;;27.03;22.47;;;;;;;;;;5095206;28;20532;-55
2021/04/19 10:23:33;;;;;;;31.07;23.90;;;;;;;;;;5094747;28;20542;-59
2021/04/19 10:26:01;;;;;;;36.67;26.43;;;;;;;;;;5077840;28;20435;-59
2021/04/19 10:28:44;;;;;;;28.57;22.97;;;;;;;;;;5096746;28;20508;-60
2021/04/19 10:31:39;;;;;;;29.20;22.20;;;;;;;;;;5097013;28;20570;-54
2021/04/19 10:34:12;;;;;;;23.77;20.30;;;;;;;;;;5059973;28;20457;-56
2021/04/19 10:39:47;;;;;;;30.70;22.67;;;;;;;;;;5075365;28;20433;-59
2021/04/19 10:42:40;;;;;;;28.17;23.20;;;;;;;;;;5076188;28;20455;-57
2021/04/19 10:45:08;;;;;;;26.87;22.37;;;;;;;;;;5075260;28;20460;-58
2021/04/19 10:47:49;;;;;;;31.10;23.33;;;;;;;;;;5087528;28;20440;-56
2021/04/19 10:50:32;;;;;;;29.53;23.87;;;;;;;;;;5096704;28;20467;-59
2021/04/19 10:53:01;;;;;;;27.43;23.17;;;;;;;;;;5097262;28;20486;-55
2021/04/19 10:55:30;;;;;;;27.63;22.47;;;;;;;;;;5097101;28;20452;-55
2021/04/19 11:03:35;;;;;;;33.13;25.27;;;;;;;;;;5098265;28;20475;-55
2021/04/19 11:06:03;;;;;;;35.77;25.60;;;;;;;;;;5117221;28;20197;-60
2021/04/19 11:14:40;;;;;;;31.90;21.90;;;;;;;;;;5135739;28;20481;-55
2021/04/19 11:17:09;;;;;;;26.37;21.00;;;;;;;;;;5137619;28;20454;-53
2021/04/19 11:19:48;;;;;;;29.93;23.80;;;;;;;;;;5137602;28;20465;-58
2021/04/19 11:22:19;;;;;;;30.03;23.40;;;;;;;;;;5137657;28;20446;-59
2021/04/19 11:24:47;;;;;;;29.67;23.53;;;;;;;;;;5136876;28;20567;-54
2021/04/19 11:27:14;;;;;;;31.13;25.13;;;;;;;;;;5119215;28;20461;-56
2021/04/19 11:29:43;;;;;;;28.17;22.37;;;;;;;;;;5130060;28;20501;-54
2021/04/19 11:32:18;;;;;;;28.40;21.50;;;;;;;;;;5115848;28;20447;-58
2021/04/19 11:35:14;;;;;;;27.33;22.00;;;;;;;;;;5112377;28;20450;-60
2021/04/19 11:37:43;;;;;;;24.93;21.20;;;;;;;;;;5132320;28;20466;-57
2021/04/19 11:40:27;;;;;;;25.87;22.23;;;;;;;;;;5120794;28;20477;-54
2021/04/19 11:42:56;;;;;;;31.30;24.93;;;;;;;;;;5100910;28;20461;-51
2021/04/19 11:45:31;;;;;;;25.57;20.73;;;;;;;;;;5101999;28;20447;-56
2021/04/19 11:47:59;;;;;;;26.23;20.90;;;;;;;;;;5136871;28;20462;-58
2021/04/19 11:50:33;;;;;;;26.30;19.50;;;;;;;;;;5119203;28;20480;-52
2021/04/19 11:53:07;;;;;;;29.23;22.27;;;;;;;;;;5135230;28;20484;-51
2021/04/19 11:55:39;;;;;;;26.87;21.23;;;;;;;;;;5118548;28;20454;-58
2021/04/19 11:58:11;;;;;;;26.10;20.70;;;;;;;;;;5117342;28;20487;-55
2021/04/19 12:00:39;;;;;;;25.77;20.40;;;;;;;;;;5098176;28;20455;-51
2021/04/19 12:03:07;;;;;;;30.50;21.50;;;;;;;;;;5115106;28;20447;-55
2021/04/19 12:05:34;;;;;;;27.90;18.93;;;;;;;;;;5115295;28;20463;-56
2021/04/19 12:08:24;;;;;;;25.23;20.27;;;;;;;;;;5098143;28;20456;-56
2021/04/19 12:10:52;;;;;;;22.50;18.43;;;;;;;;;;5116462;28;20476;-56
2021/04/19 12:13:20;;;;;;;25.10;19.07;;;;;;;;;;5116026;28;20447;-58
2021/04/19 12:15:52;;;;;;;23.20;18.73;;;;;;;;;;5116597;28;20455;-53
2021/04/19 12:18:28;;;;;;;22.67;17.90;;;;;;;;;;5116387;28;20466;-55
2021/04/19 12:21:00;;;;;;;21.03;16.13;;;;;;;;;;5115796;28;20447;-53
2021/04/19 12:23:34;;;;;;;19.20;15.67;;;;;;;;;;5111769;28;20559;-51
2021/04/19 12:26:04;;;;;;;19.67;16.10;;;;;;;;;;5115943;28;20443;-56
2021/04/19 12:28:38;;;;;;;22.60;17.23;;;;;;;;;;5120417;28;20498;-57
2021/04/19 12:31:07;;;;;;;24.90;16.40;;;;;;;;;;5124081;28;20454;-57
2021/04/19 12:33:41;;;;;;;18.07;15.87;;;;;;;;;;5126954;28;20489;-57
2021/04/19 12:36:33;;;;;;;19.23;13.53;;;;;;;;;;5131551;28;20449;-56
2021/04/19 12:39:04;;;;;;;18.53;13.50;;;;;;;;;;5136388;28;20454;-55
2021/04/19 12:44:56;;;;;;;18.03;14.23;;;;;;;;;;5136612;28;20417;-57
2021/04/19 12:47:25;;;;;;;19.83;15.60;;;;;;;;;;5129605;28;20477;-61
2021/04/19 12:49:52;;;;;;;19.17;14.10;;;;;;;;;;5135863;28;20507;-58
2021/04/19 12:52:34;;;;;;;17.60;14.50;;;;;;;;;;5123084;28;20446;-55
2021/04/19 12:55:01;;;;;;;18.87;15.20;;;;;;;;;;5140612;28;20613;-58
2021/04/19 12:57:29;;;;;;;15.60;12.80;;;;;;;;;;5140531;28;20462;-59
2021/04/19 12:59:56;;;;;;;17.90;12.70;;;;;;;;;;5140122;28;20533;-59
2021/04/19 13:02:29;;;;;;;20.20;15.60;;;;;;;;;;5140876;28;20447;-56
2021/04/19 13:05:18;;;;;;;22.33;16.03;;;;;;;;;;5120201;28;20419;-56
2021/04/19 13:07:45;;;;;;;21.10;15.07;;;;;;;;;;5120307;28;20457;-55
2021/04/19 13:10:13;;;;;;;21.47;14.47;;;;;;;;;;5122081;28;20462;-57
2021/04/19 13:12:56;;;;;;;22.37;16.50;;;;;;;;;;5134466;28;20442;-57
2021/04/19 13:15:38;;;;;;;18.20;15.27;;;;;;;;;;5140415;28;20442;-55
2021/04/19 13:18:09;;;;;;;20.30;15.43;;;;;;;;;;5133847;28;20564;-56
2021/04/19 13:20:37;;;;;;;19.80;15.50;;;;;;;;;;5139592;28;20561;-52
2021/04/19 13:23:04;;;;;;;20.80;15.73;;;;;;;;;;5139444;28;20446;-57
2021/04/19 13:25:44;;;;;;;24.00;16.47;;;;;;;;;;5139590;28;20456;-58
2021/04/19 13:28:11;;;;;;;22.43;15.93;;;;;;;;;;5133163;28;20485;-57
2021/04/19 13:30:41;;;;;;;22.43;15.00;;;;;;;;;;5138806;28;20450;-58
2021/04/19 13:33:29;;;;;;;18.77;14.87;;;;;;;;;;5139373;28;20461;-58
2021/04/19 13:36:07;;;;;;;20.20;16.07;;;;;;;;;;5139858;28;20472;-56
2021/04/19 13:38:33;;;;;;;21.07;14.80;;;;;;;;;;5139959;28;20468;-58
2021/04/19 13:41:23;;;;;;;17.30;13.80;;;;;;;;;;5138800;28;20438;-55
2021/04/19 13:43:49;;;;;;;16.40;13.60;;;;;;;;;;5139450;28;20517;-60
2021/04/19 13:46:18;;;;;;;17.73;13.27;;;;;;;;;;5119103;28;20459;-58
2021/04/19 13:48:47;;;;;;;17.53;13.13;;;;;;;;;;5127947;28;20505;-53
2021/04/19 13:51:15;;;;;;;19.37;14.27;;;;;;;;;;5125866;28;20435;-61
2021/04/19 13:54:03;;;;;;;19.50;15.63;;;;;;;;;;5123112;28;20443;-55
2021/04/19 13:56:37;;;;;;;26.63;13.90;;;;;;;;;;5134507;28;20447;-60
2021/04/19 13:59:04;;;;;;;18.37;13.37;;;;;;;;;;5133983;28;20457;-58
2021/04/19 14:01:44;;;;;;;25.37;15.93;;;;;;;;;;5137750;28;20458;-54
2021/04/19 14:04:17;;;;;;;24.70;16.07;;;;;;;;;;5139065;28;20507;-53
2021/04/19 14:06:44;;;;;;;24.07;15.47;;;;;;;;;;5135405;28;20458;-52
2021/04/19 14:09:15;;;;;;;22.17;13.97;;;;;;;;;;5136843;28;20519;-62
2021/04/19 14:11:42;;;;;;;26.77;16.67;;;;;;;;;;5138983;28;20469;-55
2021/04/19 14:14:09;;;;;;;18.50;13.70;;;;;;;;;;5132646;28;20441;-56
2021/04/19 14:16:37;;;;;;;29.90;15.33;;;;;;;;;;5126477;28;20442;-57
2021/04/19 14:19:04;;;;;;;17.60;12.60;;;;;;;;;;5098970;28;20432;-59
2021/04/19 14:21:53;;;;;;;21.87;13.80;;;;;;;;;;5080065;28;20432;-59
2021/04/19 14:24:25;;;;;;;21.00;14.93;;;;;;;;;;5100880;28;20526;-60
2021/04/19 14:26:51;;;;;;;22.97;14.00;;;;;;;;;;5116309;28;20477;-56
2021/04/19 14:29:21;;;;;;;17.27;11.83;;;;;;;;;;5117332;28;20486;-56
2021/04/19 14:31:50;;;;;;;18.33;14.40;;;;;;;;;;5117879;28;20511;-56
2021/04/19 14:34:17;;;;;;;16.20;13.70;;;;;;;;;;5117620;28;20470;-60
2021/04/19 14:36:46;;;;;;;18.23;13.97;;;;;;;;;;5117788;28;20447;-59
2021/04/19 14:39:19;;;;;;;18.57;14.00;;;;;;;;;;5110389;28;20460;-56
2021/04/19 14:41:58;;;;;;;16.07;12.70;;;;;;;;;;5115589;28;20474;-54
2021/04/19 14:44:29;;;;;;;21.33;14.40;;;;;;;;;;5116211;28;20499;-54
2021/04/19 14:49:59;;;;;;;17.93;14.10;;;;;;;;;;5097290;28;20482;-55
2021/04/19 14:52:36;;;;;;;23.47;14.00;;;;;;;;;;5105186;28;20502;-57
2021/04/19 14:55:18;;;;;;;18.87;13.90;;;;;;;;;;5113488;28;20454;-56
2021/04/19 14:57:49;;;;;;;20.00;14.83;;;;;;;;;;5124146;28;20502;-59
2021/04/19 15:00:25;;;;;;;26.47;19.17;;;;;;;;;;5137554;28;20456;-52
2021/04/19 15:03:26;;;;;;;27.00;15.90;;;;;;;;;;5137983;28;20470;-53
2021/04/19 15:05:54;;;;;;;15.17;12.20;;;;;;;;;;5137167;28;20520;-58
2021/04/19 15:09:00;;;;;;;13.60;11.23;;;;;;;;;;5137311;28;20478;-56
2021/04/19 15:11:28;;;;;;;12.77;9.50;;;;;;;;;;5133765;28;20470;-56
2021/04/19 15:13:56;;;;;;;15.80;11.80;;;;;;;;;;5136788;28;20468;-55
2021/04/19 15:16:56;;;;;;;23.90;15.60;;;;;;;;;;5137410;28;20452;-54
2021/04/19 15:19:25;;;;;;;15.77;12.37;;;;;;;;;;5115368;28;20505;-59
2021/04/19 15:21:52;;;;;;;16.10;12.00;;;;;;;;;;5095211;28;20459;-57
2021/04/19 15:24:28;;;;;;;16.20;11.17;;;;;;;;;;5094988;28;20452;-58
2021/04/19 15:26:55;;;;;;;16.00;11.80;;;;;;;;;;5088647;28;20436;-57
2021/04/19 15:29:25;;;;;;;16.50;13.37;;;;;;;;;;5079369;28;20472;-52
2021/04/19 15:32:13;;;;;;;19.60;13.10;;;;;;;;;;5074145;28;20811;-58
2021/04/19 15:34:42;;;;;;;19.33;13.93;;;;;;;;;;5075189;28;20479;-58
2021/04/19 15:37:10;;;;;;;20.67;15.33;;;;;;;;;;5082550;28;20519;-56
2021/04/19 15:39:44;;;;;;;17.07;15.17;;;;;;;;;;5081222;28;20444;-58