Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:18;;;;;;;5.50;4.95;;;;;;;14.36;86.81;101614.84;5024987;28;20057;-84
2022/05/07 00:04:45;;;;;;;6.05;4.97;;;;;;;14.20;86.99;101602.00;5025434;28;20059;-83
2022/05/07 00:07:12;;;;;;;5.93;5.10;;;;;;;14.22;87.07;101602.69;5026684;28;20049;-84
2022/05/07 00:09:39;;;;;;;7.25;6.03;;;;;;;14.28;87.19;101612.84;5025180;28;20068;-84
2022/05/07 00:12:06;;;;;;;5.55;5.05;;;;;;;14.16;87.16;101592.59;5025565;28;20357;-83
2022/05/07 00:14:33;;;;;;;6.45;5.20;;;;;;;14.16;86.80;101587.25;5025398;28;20468;-83
2022/05/07 00:19:46;;;;;;;5.72;5.22;;;;;;;13.91;86.67;101536.03;5026545;28;20404;-83
2022/05/07 00:22:14;;;;;;;6.90;6.25;;;;;;;14.27;87.16;101611.16;5027307;28;20521;-82
2022/05/07 00:24:41;;;;;;;10.52;5.75;;;;;;;14.30;86.82;101616.25;5028552;28;20058;-84
2022/05/07 00:27:08;;;;;;;6.38;5.78;;;;;;;14.21;87.62;101601.03;5028471;28;20107;-84
2022/05/07 00:29:35;;;;;;;6.50;5.75;;;;;;;14.05;87.33;101574.81;5028529;28;20046;-82
2022/05/07 00:32:03;;;;;;;7.38;6.30;;;;;;;14.28;87.18;101615.53;5029691;28;20430;-82
2022/05/07 00:34:31;;;;;;;7.22;5.78;;;;;;;14.09;87.42;101582.44;5028485;28;20049;-81
2022/05/07 00:36:57;;;;;;;9.68;5.32;;;;;;;13.60;87.36;101505.84;5028234;28;20099;-83
2022/05/07 00:39:25;;;;;;;9.95;6.22;;;;;;;14.06;87.46;101572.03;5028274;28;20331;-82
2022/05/07 00:41:53;;;;;;;6.93;5.72;;;;;;;14.01;87.57;101563.59;5029599;28;20045;-84
2022/05/07 00:44:22;;;;;;;6.75;6.15;;;;;;;14.28;87.52;101603.00;5029686;28;20049;-85
2022/05/07 00:46:49;;;;;;;6.53;5.95;;;;;;;14.10;87.20;101572.59;5028262;28;20045;-83
2022/05/07 00:49:17;;;;;;;6.00;5.50;;;;;;;14.27;87.63;101595.13;5028222;28;20057;-84
2022/05/07 00:51:45;;;;;;;6.22;5.70;;;;;;;14.30;87.54;101597.53;5029268;28;20061;-81
2022/05/07 00:54:12;;;;;;;6.03;5.43;;;;;;;13.95;86.97;101536.56;5029666;28;20068;-82
2022/05/07 00:56:38;;;;;;;6.10;5.57;;;;;;;14.02;87.00;101553.75;5028072;28;20301;-82
2022/05/07 00:59:06;;;;;;;6.70;5.88;;;;;;;14.18;87.12;101572.78;5028132;28;20054;-82
2022/05/07 01:01:33;;;;;;;6.82;6.10;;;;;;;14.30;87.51;101590.38;5027555;28;20045;-82
2022/05/07 01:04:00;;;;;;;7.50;5.55;;;;;;;13.94;87.13;101524.22;5027797;28;20065;-84
2022/05/07 01:06:27;;;;;;;6.20;5.60;;;;;;;14.29;86.93;101583.31;5028977;28;20056;-82
2022/05/07 01:08:53;;;;;;;6.75;5.82;;;;;;;14.28;86.84;101580.81;5028269;28;20045;-84
2022/05/07 01:11:20;;;;;;;6.30;5.63;;;;;;;14.17;87.07;101559.53;5028578;28;20136;-82
2022/05/07 01:13:47;;;;;;;6.07;5.57;;;;;;;14.32;86.59;101583.06;5028013;28;20566;-80
2022/05/07 01:16:14;;;;;;;6.53;5.93;;;;;;;14.32;86.53;101575.06;5027829;28;20587;-82
2022/05/07 01:18:42;;;;;;;8.20;5.75;;;;;;;13.96;87.04;101525.78;5027910;28;20052;-82
2022/05/07 01:21:12;;;;;;;6.35;5.75;;;;;;;14.33;86.67;101575.91;5027133;28;20053;-82
2022/05/07 01:23:40;;;;;;;6.88;6.13;;;;;;;14.32;87.11;101571.53;5027458;28;20049;-83
2022/05/07 01:26:07;;;;;;;7.35;5.78;;;;;;;14.17;87.18;101544.34;5027496;28;20050;-81
2022/05/07 01:28:34;;;;;;;6.25;5.50;;;;;;;14.29;87.08;101561.13;5027415;28;20053;-83
2022/05/07 01:31:01;;;;;;;7.65;5.28;;;;;;;14.33;86.93;101567.88;5027278;28;20061;-82
2022/05/07 01:33:29;;;;;;;5.38;4.95;;;;;;;14.33;86.68;101566.06;5029266;28;20056;-82
2022/05/07 01:35:55;;;;;;;7.18;5.80;;;;;;;13.77;86.45;101475.84;5029267;28;20050;-81
2022/05/07 01:38:22;;;;;;;7.43;6.43;;;;;;;14.20;86.53;101549.44;5029196;28;20060;-83
2022/05/07 01:40:49;;;;;;;6.22;5.63;;;;;;;14.32;87.01;101561.69;5028725;28;20049;-81
2022/05/07 01:43:15;;;;;;;6.57;5.88;;;;;;;14.36;86.78;101556.91;5026868;28;20510;-81
2022/05/07 01:45:42;;;;;;;7.65;6.28;;;;;;;13.98;86.39;101497.13;5027083;28;20104;-82
2022/05/07 01:48:09;;;;;;;7.68;5.68;;;;;;;14.37;86.89;101561.28;5026596;28;20053;-82
2022/05/07 01:50:41;;;;;;;7.10;6.00;;;;;;;14.36;86.62;101551.56;5027150;28;20057;-82
2022/05/07 01:53:11;;;;;;;7.30;5.63;;;;;;;14.13;86.53;101523.41;5027187;28;20049;-82
2022/05/07 01:55:38;;;;;;;10.70;5.75;;;;;;;14.35;86.75;101562.41;5026780;28;20049;-82
2022/05/07 01:58:04;;;;;;;6.05;5.55;;;;;;;14.29;86.64;101551.28;5027028;28;20046;-83
2022/05/07 02:00:33;;;;;;;7.40;5.18;;;;;;;14.33;86.40;101552.69;5028887;28;20303;-80
2022/05/07 02:03:00;;;;;;;9.50;6.13;;;;;;;14.32;86.38;101556.38;5028742;28;20061;-83
2022/05/07 02:05:28;;;;;;;6.97;6.28;;;;;;;13.85;86.72;101486.66;5028028;28;20651;-82
2022/05/07 02:07:56;;;;;;;6.40;5.80;;;;;;;13.98;87.00;101514.94;5026168;28;20049;-82
2022/05/07 02:10:22;;;;;;;6.45;5.85;;;;;;;13.82;86.67;101478.94;5024375;28;20053;-82
2022/05/07 02:12:50;;;;;;;6.32;5.78;;;;;;;14.31;86.72;101557.31;5024623;28;20045;-83
2022/05/07 02:15:17;;;;;;;8.20;5.80;;;;;;;14.33;86.96;101558.03;5024213;28;20060;-82
2022/05/07 02:17:44;;;;;;;8.23;6.97;;;;;;;14.36;86.55;101556.09;5025144;28;20042;-82
2022/05/07 02:20:11;;;;;;;7.03;6.43;;;;;;;14.33;86.68;101550.03;5024072;28;20075;-83
2022/05/07 02:22:38;;;;;;;8.25;7.32;;;;;;;14.31;86.81;101549.31;5024366;28;20045;-84
2022/05/07 02:25:05;;;;;;;9.15;7.57;;;;;;;14.27;86.52;101547.91;5026308;28;20482;-82
2022/05/07 02:27:32;;;;;;;9.68;7.75;;;;;;;14.31;87.22;101545.81;5027546;28;20056;-83
2022/05/07 02:29:59;;;;;;;9.25;8.38;;;;;;;14.31;87.75;101545.81;5025800;28;20041;-82
2022/05/07 02:32:26;;;;;;;12.13;9.45;;;;;;;14.21;87.07;101545.78;5026330;28;20052;-82
2022/05/07 02:34:53;;;;;;;10.27;9.27;;;;;;;14.08;87.39;101518.50;5025795;28;20049;-83
2022/05/07 02:37:20;;;;;;;9.65;8.75;;;;;;;13.80;87.15;101464.88;5024213;28;20053;-83
2022/05/07 02:39:48;;;;;;;9.45;8.65;;;;;;;14.25;87.33;101547.22;5024442;28;20365;-83
2022/05/07 02:42:33;;;;;;;10.02;9.02;;;;;;;14.16;86.89;101529.34;5024357;28;20045;-83
2022/05/07 02:45:01;;;;;;;14.85;9.02;;;;;;;14.21;87.08;101526.25;5025405;28;20042;-85
2022/05/07 02:47:28;;;;;;;10.63;8.20;;;;;;;13.82;87.45;101467.44;5026787;28;20054;-83
2022/05/07 02:49:55;;;;;;;11.02;8.50;;;;;;;14.21;87.16;101529.75;5026685;28;20068;-83
2022/05/07 02:52:22;;;;;;;9.88;8.68;;;;;;;13.85;87.09;101472.50;5024293;28;20637;-84
2022/05/07 02:54:49;;;;;;;12.45;9.27;;;;;;;14.28;86.81;101536.25;5025107;28;20065;-82
2022/05/07 02:57:16;;;;;;;9.38;8.48;;;;;;;14.26;86.99;101535.53;5026099;28;20526;-83
2022/05/07 02:59:42;;;;;;;9.48;8.30;;;;;;;14.05;86.93;101500.94;5025248;28;20060;-83
2022/05/07 03:02:10;;;;;;;10.45;7.32;;;;;;;14.30;86.92;101534.28;5025414;28;20295;-82
2022/05/07 03:04:37;;;;;;;10.93;8.65;;;;;;;14.30;87.13;101526.28;5025396;28;20544;-83
2022/05/07 03:07:04;;;;;;;11.13;7.85;;;;;;;14.19;86.82;101517.53;5025436;28;20112;-83
2022/05/07 03:09:30;;;;;;;11.00;7.82;;;;;;;14.07;87.05;101506.97;5025727;28;20053;-83
2022/05/07 03:11:57;;;;;;;10.88;8.40;;;;;;;14.15;87.08;101516.97;5025414;28;20049;-83
2022/05/07 03:14:25;;;;;;;10.55;8.20;;;;;;;14.24;87.12;101532.16;5025509;28;20189;-81
2022/05/07 03:16:51;;;;;;;11.80;7.82;;;;;;;14.10;87.15;101504.03;5026147;28;20061;-84
2022/05/07 03:19:18;;;;;;;10.35;8.50;;;;;;;14.09;87.00;101506.84;5025106;28;20088;-83
2022/05/07 03:21:46;;;;;;;8.32;7.00;;;;;;;14.10;86.94;101508.50;5025180;28;20049;-83
2022/05/07 03:24:13;;;;;;;10.20;8.23;;;;;;;14.12;86.72;101517.22;5024404;28;20454;-82
2022/05/07 03:26:40;;;;;;;13.35;8.02;;;;;;;14.20;87.22;101536.09;5025284;28;20061;-83
2022/05/07 03:29:07;;;;;;;9.65;7.75;;;;;;;14.12;86.84;101511.88;5025003;28;20050;-83
2022/05/07 03:31:34;;;;;;;10.02;7.72;;;;;;;14.17;86.67;101528.34;5025373;28;20046;-83
2022/05/07 03:34:01;;;;;;;8.40;7.50;;;;;;;14.16;87.03;101524.00;5024985;28;20515;-83
2022/05/07 03:36:28;;;;;;;8.90;8.02;;;;;;;13.70;86.72;101458.69;5025358;28;20064;-83
2022/05/07 03:38:54;;;;;;;9.23;8.25;;;;;;;13.99;87.47;101495.28;5024866;28;20037;-83
2022/05/07 03:41:21;;;;;;;11.85;8.70;;;;;;;13.89;87.32;101485.44;5025036;28;20049;-82
2022/05/07 03:43:48;;;;;;;8.57;7.80;;;;;;;13.64;87.15;101441.41;5025144;28;20135;-82
2022/05/07 03:46:15;;;;;;;8.70;7.90;;;;;;;14.19;87.78;101529.06;5027074;28;20041;-83
2022/05/07 03:48:42;;;;;;;10.57;8.63;;;;;;;14.11;86.92;101518.22;5026537;28;20049;-83
2022/05/07 03:51:08;;;;;;;9.88;8.85;;;;;;;14.26;87.40;101532.84;5025793;28;20049;-83
2022/05/07 03:53:35;;;;;;;13.88;9.25;;;;;;;14.17;87.27;101514.16;5026536;28;20045;-83
2022/05/07 03:56:07;;;;;;;16.23;8.25;;;;;;;14.31;87.45;101543.13;5024563;28;20076;-81
2022/05/07 03:58:35;;;;;;;10.32;7.97;;;;;;;14.32;87.01;101545.69;5028529;28;20080;-84
2022/05/07 04:01:09;;;;;;;9.65;8.38;;;;;;;14.30;87.03;101539.63;5030351;28;20057;-83
2022/05/07 04:03:36;;;;;;;8.77;7.78;;;;;;;14.14;86.92;101503.75;5028549;28;20475;-83
2022/05/07 04:06:03;;;;;;;9.75;8.10;;;;;;;14.32;86.51;101540.34;5027513;28;20049;-83
2022/05/07 04:08:30;;;;;;;9.77;8.18;;;;;;;14.37;86.55;101531.91;5031326;28;20064;-83
2022/05/07 04:10:57;;;;;;;9.93;8.63;;;;;;;14.33;86.84;101539.34;5047515;28;20045;-81
2022/05/07 04:13:23;;;;;;;8.70;7.55;;;;;;;14.05;87.21;101495.59;5047847;28;20413;-84
2022/05/07 04:15:50;;;;;;;11.32;8.43;;;;;;;14.10;86.81;101503.16;5047984;28;20252;-83
2022/05/07 04:18:17;;;;;;;8.90;8.00;;;;;;;14.12;87.24;101503.88;5047690;28;20145;-83
2022/05/07 04:20:43;;;;;;;10.40;7.75;;;;;;;14.21;87.14;101518.25;5033616;28;20517;-82
2022/05/07 04:23:10;;;;;;;11.02;7.97;;;;;;;14.04;86.49;101487.72;5034098;28;20071;-83
2022/05/07 04:25:38;;;;;;;10.07;7.72;;;;;;;14.29;86.42;101518.38;5033272;28;20053;-82
2022/05/07 04:28:05;;;;;;;9.48;7.18;;;;;;;14.27;86.86;101526.56;5024727;28;20053;-82
2022/05/07 04:30:32;;;;;;;8.43;7.40;;;;;;;14.35;86.59;101523.19;5027936;28;20050;-83
2022/05/07 04:32:59;;;;;;;10.48;7.43;;;;;;;14.30;86.79;101536.97;5027510;28;20091;-82
2022/05/07 04:35:26;;;;;;;7.95;6.85;;;;;;;14.16;86.78;101513.31;5027099;28;20054;-83
2022/05/07 04:37:53;;;;;;;9.15;8.30;;;;;;;14.17;86.75;101519.50;5027871;28;20092;-83
2022/05/07 04:40:19;;;;;;;8.75;7.50;;;;;;;14.31;86.70;101545.81;5027768;28;20354;-81
2022/05/07 04:42:46;;;;;;;9.52;8.07;;;;;;;14.30;86.89;101546.81;5026645;28;20072;-81
2022/05/07 04:45:13;;;;;;;8.93;7.65;;;;;;;14.16;86.92;101537.34;5030411;28;20053;-81
2022/05/07 04:47:40;;;;;;;13.43;8.00;;;;;;;14.24;87.29;101552.69;5027460;28;20084;-82
2022/05/07 04:50:07;;;;;;;12.00;7.78;;;;;;;13.97;87.33;101513.25;5027551;28;20052;-83
2022/05/07 04:52:34;;;;;;;10.55;8.32;;;;;;;14.14;86.99;101538.47;5027837;28;20046;-81
2022/05/07 04:55:02;;;;;;;11.63;8.27;;;;;;;14.25;87.17;101539.19;5026850;28;20053;-81
2022/05/07 04:57:29;;;;;;;9.75;8.23;;;;;;;14.36;86.98;101554.25;5026996;28;20052;-81
2022/05/07 04:59:56;;;;;;;13.38;8.80;;;;;;;14.30;87.12;101554.81;5026201;28;20053;-81
2022/05/07 05:02:23;;;;;;;8.75;7.85;;;;;;;14.31;87.09;101554.66;5028544;28;20061;-82
2022/05/07 05:04:50;;;;;;;10.73;8.38;;;;;;;14.36;86.87;101556.91;5029026;28;20049;-83
2022/05/07 05:07:17;;;;;;;9.70;8.80;;;;;;;14.39;86.81;101561.97;5027721;28;20054;-82
2022/05/07 05:09:43;;;;;;;10.77;8.15;;;;;;;14.44;86.62;101574.91;5026888;28;20053;-83
2022/05/07 05:12:10;;;;;;;12.02;8.93;;;;;;;14.42;87.21;101563.56;5028199;28;20340;-83
2022/05/07 05:17:22;;;;;;;11.48;10.38;;;;;;;14.36;86.80;101558.75;5050751;28;20053;-85
2022/05/07 05:19:49;;;;;;;12.38;9.15;;;;;;;14.46;87.24;101572.97;5047904;28;20133;-83
2022/05/07 05:22:17;;;;;;;9.18;8.32;;;;;;;14.23;87.10;101541.16;5027681;28;20045;-83
2022/05/07 05:24:44;;;;;;;9.48;8.48;;;;;;;14.25;86.60;101536.53;5027318;28;20041;-83
2022/05/07 05:27:11;;;;;;;9.57;8.55;;;;;;;14.51;86.87;101581.41;5028232;28;20063;-83
2022/05/07 05:29:38;;;;;;;11.23;8.90;;;;;;;14.13;86.27;101518.94;5028228;28;20385;-84
2022/05/07 05:32:05;;;;;;;10.32;9.02;;;;;;;13.96;86.74;101498.25;5026652;28;20046;-83
2022/05/07 05:34:32;;;;;;;10.30;9.30;;;;;;;14.51;86.93;101586.75;5026072;28;20045;-81
2022/05/07 05:36:58;;;;;;;13.57;9.00;;;;;;;14.41;86.93;101569.88;5026574;28;20053;-83
2022/05/07 05:39:25;;;;;;;12.20;9.77;;;;;;;14.42;87.05;101568.91;5026363;28;20049;-84
2022/05/07 05:41:52;;;;;;;12.88;9.45;;;;;;;14.53;87.58;101579.44;5027505;28;20064;-83
2022/05/07 05:44:19;;;;;;;13.30;9.73;;;;;;;14.57;87.06;101578.22;5026387;28;20060;-84
2022/05/07 05:46:46;;;;;;;11.63;9.55;;;;;;;14.59;87.07;101584.28;5026688;28;20068;-84
2022/05/07 05:49:12;;;;;;;13.45;10.98;;;;;;;14.50;86.97;101559.19;5026913;28;20687;-84
2022/05/07 05:51:39;;;;;;;12.82;9.85;;;;;;;14.61;86.95;101587.66;5026639;28;20057;-83
2022/05/07 05:54:06;;;;;;;11.95;10.52;;;;;;;14.58;86.66;101560.34;5026502;28;20048;-83
2022/05/07 05:56:32;;;;;;;13.65;10.48;;;;;;;14.38;86.89;101548.78;5027374;28;20052;-82
2022/05/07 05:58:59;;;;;;;12.18;10.52;;;;;;;14.41;87.09;101543.16;5028004;28;20071;-84
2022/05/07 06:01:26;;;;;;;11.45;10.13;;;;;;;14.60;87.44;101582.44;5027774;28;20076;-84
2022/05/07 06:03:53;;;;;;;13.25;11.13;;;;;;;14.63;87.05;101591.00;5028690;28;20052;-85
2022/05/07 06:06:19;;;;;;;12.13;10.85;;;;;;;14.46;87.12;101562.28;5027541;28;20055;-85
2022/05/07 06:08:47;;;;;;;12.18;10.98;;;;;;;14.59;87.56;101594.97;5028347;28;20053;-84
2022/05/07 06:11:13;;;;;;;13.38;12.07;;;;;;;14.62;87.79;101588.50;5026655;28;20141;-84
2022/05/07 06:13:42;;;;;;;14.85;11.27;;;;;;;14.48;87.73;101561.16;5026856;28;20411;-84
2022/05/07 06:16:09;;;;;;;17.00;11.88;;;;;;;14.59;87.26;101586.94;5025583;28;20049;-84
2022/05/07 06:18:36;;;;;;;12.48;11.18;;;;;;;14.63;87.17;101584.84;5025990;28;20053;-83
2022/05/07 06:21:03;;;;;;;13.77;11.23;;;;;;;14.55;87.26;101572.16;5026768;28;20053;-84
2022/05/07 06:23:30;;;;;;;14.27;12.38;;;;;;;14.61;86.94;101571.63;5026660;28;20458;-84
2022/05/07 06:28:42;;;;;;;16.73;13.02;;;;;;;14.73;87.07;101597.25;5026892;28;20065;-83
2022/05/07 06:31:10;;;;;;;17.02;12.68;;;;;;;14.56;87.30;101557.81;5027329;28;20049;-83
2022/05/07 06:33:41;;;;;;;14.40;12.68;;;;;;;14.69;87.39;101574.44;5026217;28;20083;-83
2022/05/07 06:36:08;;;;;;;13.93;12.38;;;;;;;14.44;86.65;101526.84;5026227;28;20236;-84
2022/05/07 06:38:35;;;;;;;14.23;12.45;;;;;;;14.58;86.84;101549.66;5026063;28;20042;-85
2022/05/07 06:41:04;;;;;;;16.88;13.90;;;;;;;14.78;86.89;101594.13;5032459;28;20057;-85
2022/05/07 06:43:33;;;;;;;15.20;12.98;;;;;;;14.43;87.01;101535.84;5041251;28;20530;-84
2022/05/07 06:46:01;;;;;;;16.20;13.98;;;;;;;14.75;87.31;101584.56;5046137;28;20045;-84
2022/05/07 06:48:27;;;;;;;20.92;14.32;;;;;;;14.63;87.11;101572.31;5045972;28;20529;-84
2022/05/07 06:50:55;;;;;;;17.88;14.35;;;;;;;14.85;86.68;101594.41;5045545;28;20048;-85
2022/05/07 06:53:22;;;;;;;17.92;14.00;;;;;;;14.87;86.73;101595.97;5045595;28;20057;-84
2022/05/07 06:55:54;;;;;;;16.50;14.05;;;;;;;14.85;86.33;101599.75;5046683;28;20057;-84
2022/05/07 06:58:27;;;;;;;16.08;13.57;;;;;;;14.89;86.59;101602.00;5045595;28;20045;-85
2022/05/07 07:01:02;;;;;;;16.70;14.88;;;;;;;14.84;86.13;101598.09;5047456;28;20306;-84
2022/05/07 07:03:32;;;;;;;18.45;15.35;;;;;;;14.75;86.21;101573.88;5045624;28;20076;-84
2022/05/07 07:06:00;;;;;;;19.63;15.27;;;;;;;14.79;86.86;101579.78;5046919;28;20152;-83
2022/05/07 07:08:30;;;;;;;16.60;14.50;;;;;;;14.91;86.83;101599.22;5045362;28;20041;-84
2022/05/07 07:10:57;;;;;;;18.02;15.23;;;;;;;14.87;86.52;101587.09;5045628;28;20060;-85
2022/05/07 07:13:24;;;;;;;18.00;15.43;;;;;;;14.64;86.33;101560.66;5045590;28;20057;-82
2022/05/07 07:15:51;;;;;;;18.38;15.25;;;;;;;14.05;86.50;101447.53;5045681;28;20159;-82
2022/05/07 07:18:18;;;;;;;24.08;17.15;;;;;;;14.84;86.56;101587.41;5046022;28;20072;-82
2022/05/07 07:20:48;;;;;;;19.25;17.02;;;;;;;14.86;86.43;101591.59;5045424;28;20491;-82
2022/05/07 07:23:15;;;;;;;18.60;15.48;;;;;;;14.82;86.55;101581.34;5045410;28;20049;-83
2022/05/07 07:25:42;;;;;;;19.10;15.80;;;;;;;14.99;86.53;101604.69;5045109;28;20323;-83
2022/05/07 07:28:11;;;;;;;17.13;15.25;;;;;;;14.99;86.39;101607.38;5031735;28;20115;-84
2022/05/07 07:30:38;;;;;;;21.42;16.60;;;;;;;14.99;86.69;101607.38;5025286;28;20503;-82
2022/05/07 07:33:05;;;;;;;21.23;17.20;;;;;;;14.19;86.54;101475.63;5028564;28;20047;-84
2022/05/07 07:35:32;;;;;;;19.02;16.27;;;;;;;14.87;86.19;101587.09;5028769;28;20112;-84
2022/05/07 07:37:58;;;;;;;18.75;16.50;;;;;;;15.07;86.81;101620.91;5028943;28;20061;-83
2022/05/07 07:40:25;;;;;;;19.73;16.30;;;;;;;15.03;86.42;101600.75;5044657;28;20368;-83
2022/05/07 07:42:52;;;;;;;21.02;17.30;;;;;;;15.08;86.51;101617.22;5045704;28;20049;-82
2022/05/07 07:48:04;;;;;;;21.00;18.55;;;;;;;14.72;86.02;101552.78;5030412;28;20046;-83
2022/05/07 07:50:34;;;;;;;19.17;16.60;;;;;;;15.14;86.27;101623.81;5030188;28;20180;-83
2022/05/07 07:53:04;;;;;;;19.80;16.95;;;;;;;15.21;86.15;101618.75;5029306;28;20045;-83
2022/05/07 07:55:31;;;;;;;21.98;17.50;;;;;;;15.18;85.59;101622.56;5029470;28;20450;-84
2022/05/07 07:58:00;;;;;;;19.85;17.67;;;;;;;15.09;85.57;101607.38;5028473;28;20482;-81
2022/05/07 08:00:29;;;;;;;19.75;17.40;;;;;;;15.04;85.66;101602.44;5028921;28;20052;-85
2022/05/07 08:02:58;;;;;;;19.25;16.10;;;;;;;14.75;85.90;101555.16;5029458;28;20059;-84
2022/05/07 08:05:28;;;;;;;19.02;16.88;;;;;;;15.21;86.20;101616.94;5030018;28;20068;-83
2022/05/07 08:13:26;;;;;;;22.70;19.27;;;;;;;15.29;86.09;101618.88;5034035;28;20046;-84
2022/05/07 08:15:53;;;;;;;20.17;18.05;;;;;;;15.11;85.58;101600.88;5030744;28;20075;-83
2022/05/07 08:18:19;;;;;;;20.08;17.77;;;;;;;15.25;85.53;101618.34;5029326;28;20184;-81
2022/05/07 08:20:46;;;;;;;20.38;18.17;;;;;;;14.99;85.32;101575.28;5028582;28;20052;-83
2022/05/07 08:23:13;;;;;;;22.17;19.27;;;;;;;15.05;85.51;101573.84;5028494;28;20049;-83
2022/05/07 08:25:40;;;;;;;21.30;19.08;;;;;;;15.18;84.91;101593.97;5028708;28;20050;-83
2022/05/07 08:28:07;;;;;;;25.02;19.48;;;;;;;15.44;85.67;101624.63;5028133;28;20046;-83
2022/05/07 08:30:36;;;;;;;23.65;19.90;;;;;;;15.43;85.80;101620.28;5027857;28;20049;-83
2022/05/07 08:33:06;;;;;;;23.08;19.30;;;;;;;15.50;85.17;101626.75;5045428;28;20057;-83
2022/05/07 08:35:33;;;;;;;23.90;19.73;;;;;;;15.54;84.88;101623.66;5032137;28;20045;-82
2022/05/07 08:38:00;;;;;;;23.00;19.15;;;;;;;15.38;84.58;101602.81;5028444;28;20050;-83
2022/05/07 08:40:27;;;;;;;22.38;19.98;;;;;;;15.42;84.43;101599.88;5028843;28;20054;-83
2022/05/07 08:42:56;;;;;;;21.38;19.10;;;;;;;15.54;84.62;101623.66;5027727;28;20099;-81
2022/05/07 08:45:24;;;;;;;25.15;20.92;;;;;;;15.52;84.07;101611.41;5027929;28;20053;-83
2022/05/07 08:47:53;;;;;;;22.25;19.88;;;;;;;15.65;84.45;101632.50;5041580;28;20087;-82
2022/05/07 08:50:21;;;;;;;26.42;18.67;;;;;;;14.99;83.38;101527.16;5027906;28;20050;-83
2022/05/07 08:52:49;;;;;;;20.73;18.58;;;;;;;15.63;84.38;101621.09;5028252;28;20510;-80
2022/05/07 08:55:20;;;;;;;22.25;18.92;;;;;;;15.46;83.80;101593.22;5028345;28;20099;-80
2022/05/07 08:57:52;;;;;;;23.40;18.10;;;;;;;15.67;84.54;101611.78;5028244;28;20412;-82
2022/05/07 09:00:24;;;;;;;21.40;18.33;;;;;;;15.64;83.98;101598.69;5028623;28;20713;-80
2022/05/07 09:02:52;;;;;;;;;;;;;;;15.79;83.48;101632.06;5028790;28;20065;-83
2022/05/07 09:05:22;;;;;;;20.60;18.35;;;;;;;15.81;83.54;101632.78;5031636;28;19969;-81
2022/05/07 09:07:57;;;;;;;21.30;18.20;;;;;;;15.86;84.07;101627.81;5033573;28;20072;-84
2022/05/07 09:10:28;;;;;;;19.70;17.65;;;;;;;15.90;83.98;101620.31;5051126;28;20271;-82
2022/05/07 09:13:08;;;;;;;19.33;17.20;;;;;;;15.86;83.53;101606.41;5044351;28;20545;-82
2022/05/07 09:15:37;;;;;;;22.45;18.17;;;;;;;16.00;82.56;101618.47;5028578;28;20061;-82
2022/05/07 09:18:18;;;;;;;24.20;20.73;;;;;;;16.07;82.66;101626.75;5029401;28;20053;-82
2022/05/07 09:20:44;;;;;;;20.67;16.92;;;;;;;15.96;82.51;101596.50;5028362;28;20496;-82
2022/05/07 09:23:11;;;;;;;19.85;17.75;;;;;;;16.00;82.24;101603.25;5027730;28;20049;-84
2022/05/07 09:25:46;;;;;;;17.27;15.48;;;;;;;16.03;82.39;101594.91;5027861;28;20420;-83
2022/05/07 09:28:13;;;;;;;19.58;17.48;;;;;;;15.64;82.68;101521.06;5029086;28;20132;-83
2022/05/07 09:30:42;;;;;;;18.50;16.58;;;;;;;16.22;82.15;101622.59;5027498;28;20044;-83
2022/05/07 09:33:09;;;;;;;18.55;15.82;;;;;;;16.24;81.47;101623.31;5027464;28;20177;-82
2022/05/07 09:35:49;;;;;;;17.08;15.15;;;;;;;16.00;81.22;101570.28;5027483;28;20538;-82
2022/05/07 09:38:22;;;;;;;26.13;17.20;;;;;;;16.32;81.63;101622.56;5027311;28;20123;-82
2022/05/07 09:40:49;;;;;;;17.77;15.98;;;;;;;15.52;81.07;101490.97;5027205;28;20056;-83
2022/05/07 09:43:17;;;;;;;20.58;14.77;;;;;;;16.37;81.86;101615.75;5027605;28;20080;-83
2022/05/07 09:45:44;;;;;;;19.30;17.08;;;;;;;16.40;81.44;101590.47;5026804;28;20384;-84
2022/05/07 09:48:12;;;;;;;20.80;16.73;;;;;;;16.53;81.63;101609.75;5027105;28;20056;-85
2022/05/07 09:58:42;;;;;;;17.73;14.07;;;;;;;16.92;79.64;101588.03;5028433;28;20068;-85
2022/05/07 10:01:21;;;;;;;16.75;14.90;;;;;;;16.95;78.67;101597.63;5024735;28;20063;-83
2022/05/07 10:04:10;;;;;;;15.05;13.27;;;;;;;17.00;78.52;101600.69;5022914;28;20415;-84
2022/05/07 10:06:54;;;;;;;12.82;11.50;;;;;;;17.00;77.39;101600.69;5024858;28;20541;-82
2022/05/07 10:09:30;;;;;;;13.68;11.35;;;;;;;17.01;77.41;101591.63;5026645;28;20478;-83
2022/05/07 10:11:58;;;;;;;16.20;11.57;;;;;;;17.03;77.83;101573.53;5027790;28;20057;-83
2022/05/07 10:14:28;;;;;;;13.52;11.32;;;;;;;16.95;78.02;101554.69;5026741;28;20050;-85
2022/05/07 10:17:05;;;;;;;15.30;11.80;;;;;;;17.28;77.75;101598.72;5026945;28;20045;-84
2022/05/07 10:19:34;;;;;;;12.50;10.05;;;;;;;16.74;75.52;101494.16;5027857;28;20342;-83
2022/05/07 10:22:01;;;;;;;13.57;10.40;;;;;;;17.40;75.60;101586.72;5030135;28;20245;-84
2022/05/07 10:24:28;;;;;;;15.77;9.90;;;;;;;17.43;75.21;101574.84;5034889;28;20061;-84
2022/05/07 10:26:56;;;;;;;12.80;10.45;;;;;;;17.70;75.52;101584.56;5037641;28;20045;-85
2022/05/07 10:29:26;;;;;;;10.73;9.68;;;;;;;17.58;74.76;101546.41;5037355;28;20060;-85
2022/05/07 10:32:03;;;;;;;12.45;10.18;;;;;;;17.59;73.71;101553.47;5028007;28;20053;-84
2022/05/07 10:34:30;;;;;;;10.43;9.38;;;;;;;17.83;73.41;101568.88;5025779;28;20041;-85
2022/05/07 10:37:01;;;;;;;12.95;9.55;;;;;;;17.88;72.91;101565.72;5024535;28;20045;-83
2022/05/07 10:39:28;;;;;;;10.75;9.65;;;;;;;17.78;74.47;101551.56;5038854;28;20349;-84
2022/05/07 10:41:55;;;;;;;12.18;9.05;;;;;;;17.87;74.16;101546.09;5044277;28;20045;-83
2022/05/07 10:44:33;;;;;;;13.32;9.95;;;;;;;17.96;73.32;101563.06;5044856;28;20180;-83
2022/05/07 10:47:14;;;;;;;10.82;9.75;;;;;;;18.07;74.03;101554.72;5045669;28;20083;-82
2022/05/07 10:50:11;;;;;;;12.75;9.98;;;;;;;18.05;73.59;101532.53;5045518;28;20446;-84
2022/05/07 10:52:41;;;;;;;12.35;8.93;;;;;;;18.01;72.85;101496.28;5045483;28;20049;-84
2022/05/07 10:55:16;;;;;;;15.18;8.23;;;;;;;17.91;71.35;101468.69;5045364;28;20064;-84
2022/05/07 10:57:47;;;;;;;12.57;8.45;;;;;;;18.24;70.96;101527.91;5045717;28;20148;-83
2022/05/07 11:00:18;;;;;;;;;;;;;;;18.12;71.44;101536.25;5046141;28;20059;-82
2022/05/07 11:02:47;;;;;;;10.68;8.18;;;;;;;18.02;72.19;101535.56;5065521;28;20303;-83
2022/05/07 11:05:16;;;;;;;13.73;8.75;;;;;;;17.96;71.98;101536.19;5024296;28;20401;-84
2022/05/07 11:07:43;;;;;;;14.05;9.02;;;;;;;17.96;73.05;101538.88;5025579;28;20049;-83
2022/05/07 11:10:11;;;;;;;10.38;9.32;;;;;;;17.79;73.12;101494.13;5025512;28;20057;-83
2022/05/07 11:12:39;;;;;;;15.40;9.68;;;;;;;18.01;73.00;101530.34;5025590;28;20092;-83
2022/05/07 11:15:09;;;;;;;10.63;8.98;;;;;;;18.01;72.85;101528.53;5026051;28;20567;-82
2022/05/07 11:17:40;;;;;;;12.30;9.52;;;;;;;17.96;72.56;101525.44;5025147;28;20111;-84
2022/05/07 11:20:11;;;;;;;13.35;9.52;;;;;;;17.47;73.51;101463.47;5026911;28;20199;-84
2022/05/07 11:22:39;;;;;;;10.23;9.23;;;;;;;17.65;73.34;101509.88;5025532;28;20168;-84
2022/05/07 11:25:08;;;;;;;11.20;9.77;;;;;;;17.76;73.40;101534.75;5023838;28;20088;-84
2022/05/07 11:27:35;;;;;;;10.45;9.38;;;;;;;17.67;73.91;101523.97;5023934;28;20059;-85
2022/05/07 11:30:04;;;;;;;12.27;9.50;;;;;;;17.11;73.40;101428.72;5026004;28;20058;-84
2022/05/07 11:32:39;;;;;;;11.15;9.68;;;;;;;17.19;73.63;101455.63;5024127;28;20054;-84
2022/05/07 11:35:06;;;;;;;11.25;8.60;;;;;;;17.20;73.61;101472.53;5023810;28;20380;-84
2022/05/07 11:37:39;;;;;;;12.27;9.02;;;;;;;16.90;74.46;101439.84;5022871;28;20503;-85
2022/05/07 11:40:08;;;;;;;19.75;11.27;;;;;;;17.37;77.06;101533.38;5023940;28;20041;-84
2022/05/07 11:42:38;;;;;;;14.65;9.93;;;;;;;17.36;77.26;101536.22;5026372;28;20540;-86
2022/05/07 11:45:35;;;;;;;11.70;10.45;;;;;;;17.15;79.52;101518.63;5025196;28;20050;-87
2022/05/07 11:48:18;;;;;;;12.82;10.73;;;;;;;17.05;80.56;101513.38;5024930;28;20041;-84