Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:59;;;;;;;5.40;4.90;;;;;;;8.94;81.93;153655.03;4994203;28;20453;-80
2023/02/17 00:04:29;;;;;;;6.17;5.57;;;;;;;8.94;78.09;153655.03;4992336;28;20541;-80
2023/02/17 00:06:55;;;;;;;6.30;5.30;;;;;;;8.92;81.31;153651.13;4994654;28;20489;-80
2023/02/17 00:09:22;;;;;;;5.90;5.23;;;;;;;8.92;78.92;153649.88;4988864;28;20485;-79
2023/02/17 00:11:49;;;;;;;5.23;4.50;;;;;;;8.89;76.37;153642.13;4984824;28;20444;-79
2023/02/17 00:14:16;;;;;;;5.30;4.80;;;;;;;8.86;77.86;153634.34;5004967;28;20484;-79
2023/02/17 00:16:42;;;;;;;5.50;4.80;;;;;;;8.82;76.27;153623.97;4986909;28;20437;-79
2023/02/17 00:19:23;;;;;;;7.00;5.30;;;;;;;8.82;77.31;153623.97;4990946;28;20513;-79
2023/02/17 00:21:51;;;;;;;8.60;4.93;;;;;;;8.77;78.70;153611.06;5002162;28;20445;-80
2023/02/17 00:24:18;;;;;;;5.73;4.80;;;;;;;8.79;80.07;153617.50;4976289;28;20500;-79
2023/02/17 00:26:45;;;;;;;5.50;4.63;;;;;;;8.75;78.43;153605.91;4974666;28;20476;-80
2023/02/17 00:29:11;;;;;;;4.70;4.20;;;;;;;8.71;76.84;153595.56;4970357;28;20535;-79
2023/02/17 00:31:39;;;;;;;4.90;4.40;;;;;;;8.68;78.17;153587.81;4985237;28;20490;-79
2023/02/17 00:34:06;;;;;;;6.27;4.90;;;;;;;8.66;79.81;153583.91;4972303;28;20459;-79
2023/02/17 00:36:32;;;;;;;5.43;4.50;;;;;;;8.63;80.07;153576.13;4973243;28;20992;-80
2023/02/17 00:39:00;;;;;;;6.03;4.57;;;;;;;8.62;80.33;153572.28;4972437;28;20516;-79
2023/02/17 00:41:28;;;;;;;5.93;5.10;;;;;;;8.58;82.74;153564.53;4990125;28;20477;-80
2023/02/17 00:43:57;;;;;;;5.90;4.07;;;;;;;8.58;81.94;153564.53;4980825;28;20551;-79
2023/02/17 00:46:24;;;;;;;6.07;4.70;;;;;;;8.59;81.21;153565.81;4979259;28;20484;-79
2023/02/17 00:48:52;;;;;;;6.13;4.20;;;;;;;8.61;78.39;153569.69;4955112;28;20476;-79
2023/02/17 00:51:19;;;;;;;5.63;3.87;;;;;;;8.59;78.45;153565.81;5002860;28;20469;-80
2023/02/17 00:53:46;;;;;;;5.67;4.60;;;;;;;8.61;80.98;153569.69;5006058;28;20948;-79
2023/02/17 00:56:14;;;;;;;6.40;4.50;;;;;;;8.56;78.49;153559.38;4998578;28;20998;-80
2023/02/17 00:58:41;;;;;;;5.13;4.07;;;;;;;8.57;83.00;153561.97;4976270;28;20460;-79
2023/02/17 01:01:08;;;;;;;6.67;5.00;;;;;;;8.52;82.23;153549.00;4999420;28;20791;-78
2023/02/17 01:03:35;;;;;;;6.97;4.80;;;;;;;8.53;82.77;153551.59;4973634;28;20582;-78
2023/02/17 01:06:05;;;;;;;6.30;4.17;;;;;;;8.53;80.75;153551.59;4977697;28;20850;-78
2023/02/17 01:08:33;;;;;;;5.80;4.27;;;;;;;8.53;82.04;153551.59;4995823;28;20534;-80
2023/02/17 01:11:00;;;;;;;7.23;4.50;;;;;;;8.47;78.80;153536.06;4998476;28;20444;-80
2023/02/17 01:13:28;;;;;;;6.50;4.50;;;;;;;8.42;78.83;153523.16;4988590;28;20881;-79
2023/02/17 01:15:55;;;;;;;6.53;4.13;;;;;;;8.42;82.17;153521.84;4966136;28;20545;-79
2023/02/17 01:18:24;;;;;;;4.33;3.70;;;;;;;8.44;84.22;153528.34;4997544;28;20945;-79
2023/02/17 01:20:51;;;;;;;4.53;4.13;;;;;;;8.42;79.37;153523.16;4997092;28;20453;-79
2023/02/17 01:23:27;;;;;;;7.10;4.90;;;;;;;8.46;81.77;153532.22;4984562;28;20450;-80
2023/02/17 01:25:54;;;;;;;9.70;5.47;;;;;;;8.43;81.30;153525.75;4982768;28;20457;-79
2023/02/17 01:28:22;;;;;;;5.20;4.43;;;;;;;8.41;79.43;153520.59;4971040;28;20494;-79
2023/02/17 01:30:50;;;;;;;5.70;4.10;;;;;;;8.41;82.36;153519.28;4979182;28;20571;-79
2023/02/17 01:33:16;;;;;;;5.37;4.10;;;;;;;8.45;82.27;153530.91;4977523;28;20663;-80
2023/02/17 01:35:45;;;;;;;5.00;3.90;;;;;;;8.44;83.49;153528.34;4982120;28;20836;-79
2023/02/17 01:38:12;;;;;;;6.43;4.20;;;;;;;8.43;82.34;153525.75;4996853;28;20438;-79
2023/02/17 01:40:46;;;;;;;5.73;4.70;;;;;;;8.42;80.20;153521.84;4988727;28;20504;-79
2023/02/17 01:43:15;;;;;;;4.60;3.90;;;;;;;8.45;81.12;153529.63;4967601;28;20444;-79
2023/02/17 01:45:46;;;;;;;5.70;3.97;;;;;;;8.44;80.22;153527.06;4989144;28;20588;-79
2023/02/17 01:48:16;;;;;;;5.00;4.10;;;;;;;8.45;79.71;153529.63;4994035;28;20454;-80
2023/02/17 01:50:45;;;;;;;5.27;4.30;;;;;;;8.47;80.59;153536.06;4994763;28;20483;-79
2023/02/17 01:53:15;;;;;;;7.93;4.67;;;;;;;8.47;79.13;153536.06;4980074;28;20458;-79
2023/02/17 01:55:42;;;;;;;5.80;3.97;;;;;;;8.47;80.96;153536.06;4976685;28;20545;-79
2023/02/17 01:58:11;;;;;;;5.67;4.47;;;;;;;8.46;82.37;153532.22;4975583;28;20458;-79
2023/02/17 02:00:38;;;;;;;8.57;4.57;;;;;;;8.43;80.76;153524.47;4996827;28;20457;-79
2023/02/17 02:03:07;;;;;;;4.43;3.80;;;;;;;8.44;81.84;153528.34;4978733;28;20497;-80
2023/02/17 02:05:36;;;;;;;4.60;3.40;;;;;;;8.41;80.79;153520.59;4976619;28;21089;-79
2023/02/17 02:08:03;;;;;;;5.60;3.40;;;;;;;8.42;84.24;153521.84;4993952;28;20822;-79
2023/02/17 02:10:33;;;;;;;7.83;4.40;;;;;;;8.41;85.27;153520.59;4980514;28;20474;-79
2023/02/17 02:12:59;;;;;;;4.37;3.90;;;;;;;8.39;83.81;153515.38;4991987;28;20453;-80
2023/02/17 02:15:29;;;;;;;4.93;4.20;;;;;;;8.35;82.73;153503.78;4986554;28;20790;-80
2023/02/17 02:18:07;;;;;;;5.03;4.30;;;;;;;8.35;81.57;153505.06;4985290;28;20647;-79
2023/02/17 02:21:13;;;;;;;4.00;3.60;;;;;;;8.34;83.43;153502.47;4995243;28;20465;-80
2023/02/17 02:23:53;;;;;;;4.27;3.40;;;;;;;8.34;84.98;153502.47;4979744;28;20911;-80
2023/02/17 02:26:55;;;;;;;4.53;3.60;;;;;;;8.34;88.03;153502.47;4973603;28;20454;-79
2023/02/17 02:29:55;;;;;;;3.90;3.47;;;;;;;8.31;86.45;153494.72;4991422;28;20935;-79
2023/02/17 02:32:37;;;;;;;4.90;4.23;;;;;;;8.33;85.55;153499.91;4941859;28;20464;-80
2023/02/17 02:35:07;;;;;;;4.63;4.20;;;;;;;8.33;82.71;153499.91;4965155;28;20469;-79
2023/02/17 02:37:38;;;;;;;5.90;4.70;;;;;;;8.34;81.98;153502.47;4987050;28;20503;-79
2023/02/17 02:40:08;;;;;;;5.27;4.13;;;;;;;8.34;83.56;153502.47;4977171;28;20459;-80
2023/02/17 02:42:37;;;;;;;6.20;4.57;;;;;;;8.35;85.41;153505.06;4993782;28;20475;-80
2023/02/17 02:45:08;;;;;;;4.57;3.70;;;;;;;8.34;85.27;153502.47;4979822;28;20817;-80
2023/02/17 02:47:45;;;;;;;5.20;3.87;;;;;;;8.36;83.85;153507.69;4988658;28;20434;-79
2023/02/17 02:50:18;;;;;;;5.33;4.40;;;;;;;8.38;83.74;153512.84;4968074;28;20462;-79
2023/02/17 02:52:56;;;;;;;4.47;3.60;;;;;;;8.40;80.96;153518.00;4970718;28;20450;-80
2023/02/17 02:55:29;;;;;;;4.63;3.93;;;;;;;8.48;81.29;153538.69;4976370;28;20481;-79
2023/02/17 02:58:03;;;;;;;7.07;4.20;;;;;;;8.43;82.33;153525.75;4985504;28;20528;-80
2023/02/17 03:00:33;;;;;;;5.03;4.33;;;;;;;8.50;80.10;153543.84;4988605;28;20792;-79
2023/02/17 03:03:09;;;;;;;10.57;6.07;;;;;;;8.48;80.55;153538.69;4970966;28;20956;-80
2023/02/17 03:05:41;;;;;;;5.37;4.03;;;;;;;8.45;81.27;153530.91;4985345;28;20855;-79
2023/02/17 03:08:10;;;;;;;5.40;3.83;;;;;;;8.46;79.14;153533.53;4977123;28;20454;-79
2023/02/17 03:10:45;;;;;;;4.77;3.83;;;;;;;8.52;79.55;153547.75;4977512;28;20508;-80
2023/02/17 03:13:11;;;;;;;5.37;3.73;;;;;;;8.50;79.48;153543.84;4969860;28;20449;-80
2023/02/17 03:15:38;;;;;;;5.47;3.70;;;;;;;8.48;80.06;153537.38;4962877;28;20891;-79
2023/02/17 03:18:07;;;;;;;5.20;3.73;;;;;;;8.52;80.97;153549.00;4969541;28;20431;-79
2023/02/17 03:20:37;;;;;;;6.70;3.77;;;;;;;8.48;81.80;153537.38;4992826;28;20623;-79
2023/02/17 03:23:04;;;;;;;4.73;4.27;;;;;;;8.46;80.35;153532.22;4979450;28;20458;-79
2023/02/17 03:25:31;;;;;;;6.77;3.93;;;;;;;8.41;81.94;153520.59;4970500;28;20454;-79
2023/02/17 03:27:58;;;;;;;5.03;3.43;;;;;;;8.39;80.11;153514.13;4969567;28;20459;-79
2023/02/17 03:30:25;;;;;;;8.10;5.13;;;;;;;8.37;80.24;153510.22;4993592;28;20475;-79
2023/02/17 03:32:51;;;;;;;4.37;3.70;;;;;;;8.38;80.09;153512.84;4966608;28;20590;-79
2023/02/17 03:35:19;;;;;;;4.47;3.30;;;;;;;8.40;81.67;153516.69;4995612;28;20492;-79
2023/02/17 03:37:46;;;;;;;4.70;3.67;;;;;;;8.39;83.02;153515.38;4990099;28;21039;-79
2023/02/17 03:40:13;;;;;;;5.70;3.37;;;;;;;8.39;84.00;153514.13;4999013;28;20785;-79
2023/02/17 03:42:40;;;;;;;4.80;4.00;;;;;;;8.37;87.63;153510.22;4994174;28;20445;-79
2023/02/17 03:45:07;;;;;;;6.03;4.13;;;;;;;8.35;86.03;153505.06;4972152;28;20464;-79
2023/02/17 03:47:33;;;;;;;5.60;4.27;;;;;;;8.32;86.35;153497.31;4972736;28;20554;-79
2023/02/17 03:50:00;;;;;;;5.97;3.63;;;;;;;8.31;84.64;153494.72;4999379;28;20611;-79
2023/02/17 03:52:28;;;;;;;5.10;4.07;;;;;;;8.33;84.41;153499.91;4991307;28;20537;-79
2023/02/17 03:54:55;;;;;;;3.90;3.00;;;;;;;8.34;81.69;153502.47;4988652;28;20468;-79
2023/02/17 03:57:21;;;;;;;5.60;3.80;;;;;;;8.35;82.30;153505.06;4990909;28;20454;-79
2023/02/17 03:59:48;;;;;;;5.20;3.63;;;;;;;8.37;85.24;153508.94;5002145;28;20519;-79
2023/02/17 04:02:15;;;;;;;7.00;3.60;;;;;;;8.36;82.14;153507.69;4983068;28;20761;-79
2023/02/17 04:04:42;;;;;;;6.17;3.83;;;;;;;8.36;83.81;153507.69;4984352;28;20507;-79
2023/02/17 04:07:08;;;;;;;7.23;4.10;;;;;;;8.35;82.10;153505.06;4989690;28;20452;-79
2023/02/17 04:09:36;;;;;;;7.60;4.73;;;;;;;8.32;81.99;153497.31;4985159;28;20447;-79
2023/02/17 04:12:06;;;;;;;4.27;3.67;;;;;;;8.37;84.69;153510.22;4987742;28;20434;-79
2023/02/17 04:14:32;;;;;;;6.97;4.70;;;;;;;8.35;82.83;153505.06;4977829;28;20513;-79
2023/02/17 04:16:59;;;;;;;4.70;4.17;;;;;;;8.35;86.56;153505.06;4977641;28;20471;-79
2023/02/17 04:19:26;;;;;;;8.00;4.47;;;;;;;8.31;85.32;153494.72;4981881;28;20559;-79
2023/02/17 04:21:52;;;;;;;5.47;4.37;;;;;;;8.34;85.55;153502.47;4995827;28;20461;-79
2023/02/17 04:24:19;;;;;;;6.27;3.90;;;;;;;8.35;86.19;153505.06;4969932;28;20458;-79
2023/02/17 04:26:47;;;;;;;6.73;3.90;;;;;;;8.34;85.13;153502.47;4971610;28;20449;-79
2023/02/17 04:29:14;;;;;;;8.77;4.10;;;;;;;8.35;83.53;153505.06;4982292;28;20841;-79
2023/02/17 04:31:41;;;;;;;5.17;3.73;;;;;;;8.32;82.68;153497.31;4982704;28;20592;-79
2023/02/17 04:34:07;;;;;;;5.93;4.40;;;;;;;8.32;81.86;153497.31;4957056;28;20466;-79
2023/02/17 04:36:34;;;;;;;5.50;4.83;;;;;;;8.31;83.61;153494.72;4992220;28;20536;-79
2023/02/17 04:39:01;;;;;;;5.00;4.27;;;;;;;8.28;82.69;153487.00;4993155;28;20967;-79
2023/02/17 04:41:27;;;;;;;6.60;3.90;;;;;;;8.29;84.68;153489.56;4998938;28;20464;-79
2023/02/17 04:43:55;;;;;;;4.57;3.73;;;;;;;8.31;83.55;153493.47;5000025;28;20547;-79
2023/02/17 04:46:22;;;;;;;4.77;3.73;;;;;;;8.30;84.38;153490.84;4973827;28;20530;-79
2023/02/17 04:48:49;;;;;;;5.03;3.60;;;;;;;8.32;83.47;153497.31;4987388;28;20450;-78
2023/02/17 04:51:15;;;;;;;7.80;4.50;;;;;;;8.29;84.89;153489.56;4970852;28;20466;-79
2023/02/17 04:53:42;;;;;;;8.03;4.07;;;;;;;8.31;84.39;153493.47;4953150;28;20446;-79
2023/02/17 04:56:09;;;;;;;5.83;3.97;;;;;;;8.35;87.89;153503.78;4972949;28;20454;-79
2023/02/17 04:58:35;;;;;;;5.17;3.63;;;;;;;8.38;85.05;153511.53;4994444;28;20450;-79
2023/02/17 05:01:04;;;;;;;4.70;3.90;;;;;;;8.36;85.58;153506.38;4968228;28;20471;-79
2023/02/17 05:03:30;;;;;;;4.87;3.80;;;;;;;8.38;84.34;153511.53;4978612;28;20442;-79
2023/02/17 05:05:57;;;;;;;5.43;3.60;;;;;;;8.36;87.33;153507.69;5006025;28;20457;-79
2023/02/17 05:08:24;;;;;;;4.73;3.57;;;;;;;8.35;86.17;153505.06;4989722;28;20556;-79
2023/02/17 05:10:50;;;;;;;5.50;4.10;;;;;;;8.35;85.49;153505.06;4998974;28;20568;-79
2023/02/17 05:13:17;;;;;;;7.70;4.20;;;;;;;8.34;86.38;153502.47;4980672;28;20452;-79
2023/02/17 05:15:44;;;;;;;4.90;3.87;;;;;;;8.32;84.82;153496.00;4982841;28;20576;-79
2023/02/17 05:18:12;;;;;;;6.97;4.00;;;;;;;8.33;85.77;153498.63;4992492;28;20540;-79
2023/02/17 05:20:39;;;;;;;5.53;4.67;;;;;;;8.32;86.91;153496.00;4982857;28;20454;-79
2023/02/17 05:23:06;;;;;;;6.43;4.27;;;;;;;8.30;87.16;153492.16;4972937;28;20801;-79
2023/02/17 05:25:33;;;;;;;4.13;3.60;;;;;;;8.34;86.90;153502.47;4972505;28;20463;-79
2023/02/17 05:27:59;;;;;;;7.20;4.00;;;;;;;8.37;86.87;153510.22;4995005;28;20512;-79
2023/02/17 05:30:26;;;;;;;4.30;3.90;;;;;;;8.45;87.95;153530.91;4960932;28;20473;-79
2023/02/17 05:32:53;;;;;;;6.23;4.80;;;;;;;8.44;88.61;153528.34;4981852;28;20457;-79
2023/02/17 05:35:21;;;;;;;8.53;4.70;;;;;;;8.45;89.82;153529.63;4974336;28;20497;-79
2023/02/17 05:37:48;;;;;;;4.30;3.80;;;;;;;8.46;88.34;153533.53;4979650;28;20916;-78
2023/02/17 05:40:14;;;;;;;6.00;4.70;;;;;;;8.50;88.61;153543.84;4958336;28;20453;-79
2023/02/17 05:42:41;;;;;;;6.27;4.43;;;;;;;8.50;88.19;153543.84;4995705;28;20449;-79
2023/02/17 05:45:08;;;;;;;6.10;4.27;;;;;;;8.57;90.69;153561.97;4992350;28;20460;-79
2023/02/17 05:47:35;;;;;;;5.60;4.23;;;;;;;8.55;88.39;153556.75;4985253;28;20453;-79
2023/02/17 05:50:02;;;;;;;4.73;4.20;;;;;;;8.58;88.27;153563.22;4977861;28;20870;-79
2023/02/17 05:52:30;;;;;;;4.50;3.80;;;;;;;8.58;88.34;153564.53;4994067;28;20446;-79
2023/02/17 05:54:57;;;;;;;6.00;5.30;;;;;;;8.55;89.36;153556.75;4994100;28;20453;-79
2023/02/17 05:57:24;;;;;;;7.40;4.73;;;;;;;8.61;90.01;153569.69;4994900;28;20441;-79
2023/02/17 05:59:50;;;;;;;5.47;3.73;;;;;;;8.61;89.91;153570.97;4979256;28;20464;-79
2023/02/17 06:02:17;;;;;;;7.30;4.03;;;;;;;8.64;88.90;153578.75;4993894;28;20501;-79
2023/02/17 06:04:44;;;;;;;7.40;4.50;;;;;;;8.62;90.00;153572.28;4986517;28;20475;-79
2023/02/17 06:07:10;;;;;;;4.17;3.70;;;;;;;8.60;90.41;153567.13;4979476;28;20537;-79
2023/02/17 06:09:38;;;;;;;6.20;4.50;;;;;;;8.60;89.14;153567.13;4981686;28;20454;-80
2023/02/17 06:12:05;;;;;;;4.40;4.00;;;;;;;8.61;90.74;153569.69;4981195;28;20481;-80
2023/02/17 06:14:32;;;;;;;5.20;4.70;;;;;;;8.62;90.58;153572.28;4978103;28;20581;-79
2023/02/17 06:16:59;;;;;;;6.33;4.50;;;;;;;8.61;90.32;153569.69;4965661;28;20446;-79
2023/02/17 06:19:26;;;;;;;5.00;3.80;;;;;;;8.71;90.73;153595.56;4982115;28;20454;-80
2023/02/17 06:21:52;;;;;;;8.13;4.30;;;;;;;8.70;89.54;153594.28;4981061;28;20543;-79
2023/02/17 06:24:19;;;;;;;9.53;4.60;;;;;;;8.71;92.24;153596.81;4968735;28;20455;-79
2023/02/17 06:26:47;;;;;;;4.30;3.90;;;;;;;8.69;91.16;153590.38;4980382;28;20537;-79
2023/02/17 06:29:14;;;;;;;5.93;4.23;;;;;;;8.70;90.28;153592.97;4984032;28;20481;-80
2023/02/17 06:31:40;;;;;;;7.00;4.43;;;;;;;8.69;90.56;153590.38;4981124;28;20573;-79
2023/02/17 06:34:07;;;;;;;11.93;7.00;;;;;;;8.69;91.58;153591.66;4981133;28;20952;-77
2023/02/17 06:36:34;;;;;;;7.60;3.87;;;;;;;8.70;92.28;153592.97;4977663;28;20842;-78
2023/02/17 06:39:00;;;;;;;5.80;3.97;;;;;;;8.72;90.27;153598.13;4970653;28;20469;-80
2023/02/17 06:41:27;;;;;;;5.00;3.73;;;;;;;8.74;91.73;153603.28;4962465;28;20451;-79
2023/02/17 06:43:55;;;;;;;3.83;3.40;;;;;;;8.79;90.85;153617.50;4970737;28;20454;-80
2023/02/17 06:46:22;;;;;;;5.00;3.77;;;;;;;8.80;90.72;153618.81;4982301;28;20593;-79
2023/02/17 06:48:48;;;;;;;5.83;3.80;;;;;;;8.83;91.38;153626.59;4972456;28;20968;-79
2023/02/17 06:51:15;;;;;;;5.10;3.57;;;;;;;8.86;91.40;153635.66;4967297;28;20960;-79
2023/02/17 06:53:42;;;;;;;9.53;4.50;;;;;;;8.85;91.79;153633.03;4954458;28;20482;-79
2023/02/17 06:56:09;;;;;;;6.20;4.40;;;;;;;8.97;91.82;153664.09;4960415;28;20511;-79
2023/02/17 06:58:36;;;;;;;4.50;3.50;;;;;;;8.94;91.37;153655.03;4959374;28;20507;-80
2023/02/17 07:01:06;;;;;;;8.00;3.97;;;;;;;8.93;92.22;153652.44;4958916;28;20985;-80
2023/02/17 07:03:33;;;;;;;5.10;4.50;;;;;;;9.02;90.19;153675.72;4949248;28;20450;-79
2023/02/17 07:06:00;;;;;;;9.20;5.00;;;;;;;8.98;91.86;153665.34;4951316;28;20455;-79
2023/02/17 07:08:27;;;;;;;5.67;3.90;;;;;;;8.95;94.02;153658.91;4944770;28;20574;-79
2023/02/17 07:10:54;;;;;;;4.53;3.50;;;;;;;8.98;91.00;153666.66;4957865;28;20502;-79
2023/02/17 07:13:23;;;;;;;5.23;4.40;;;;;;;8.99;92.03;153667.97;4949239;28;20523;-79
2023/02/17 07:15:49;;;;;;;5.83;3.60;;;;;;;8.98;93.72;153665.34;4956695;28;20868;-79
2023/02/17 07:18:20;;;;;;;5.40;3.63;;;;;;;9.03;91.56;153678.28;4959459;28;20448;-79
2023/02/17 07:20:49;;;;;;;7.37;3.80;;;;;;;9.02;91.89;153675.72;4960353;28;20479;-79
2023/02/17 07:23:16;;;;;;;5.30;3.60;;;;;;;9.03;91.33;153678.28;4958770;28;20507;-79
2023/02/17 07:25:43;;;;;;;4.23;3.30;;;;;;;9.09;91.97;153695.13;4961512;28;20463;-79
2023/02/17 07:28:10;;;;;;;5.20;4.10;;;;;;;9.11;91.70;153698.97;4945952;28;20447;-79
2023/02/17 07:30:38;;;;;;;7.00;3.80;;;;;;;9.16;90.25;153711.91;4946954;28;20446;-79
2023/02/17 07:33:05;;;;;;;9.27;5.43;;;;;;;9.17;90.17;153714.50;4959133;28;20447;-79
2023/02/17 07:35:33;;;;;;;3.57;2.90;;;;;;;9.19;90.87;153719.69;4946467;28;20484;-79
2023/02/17 07:38:00;;;;;;;4.13;3.50;;;;;;;9.24;92.01;153732.59;4948465;28;20455;-79
2023/02/17 07:40:29;;;;;;;4.17;3.23;;;;;;;9.28;90.89;153741.69;4961475;28;21010;-79
2023/02/17 07:42:57;;;;;;;4.43;3.50;;;;;;;9.32;92.89;153753.31;4963132;28;20457;-79
2023/02/17 07:45:27;;;;;;;4.57;3.53;;;;;;;9.32;90.88;153753.31;4960876;28;20539;-79
2023/02/17 07:47:54;;;;;;;3.93;3.13;;;;;;;9.36;91.37;153762.38;4949988;28;20537;-79
2023/02/17 07:50:21;;;;;;;10.50;3.50;;;;;;;9.44;90.56;153784.38;4947834;28;20463;-79
2023/02/17 07:52:50;;;;;;;4.80;3.00;;;;;;;9.53;90.15;153806.38;4947278;28;20986;-79
2023/02/17 07:55:17;;;;;;;4.40;3.20;;;;;;;9.60;92.67;153825.78;4951983;28;20501;-79
2023/02/17 07:57:44;;;;;;;4.30;2.70;;;;;;;9.61;91.42;153827.06;4951899;28;20487;-79
2023/02/17 08:00:11;;;;;;;4.80;3.50;;;;;;;9.63;89.83;153833.53;4961099;28;20546;-79
2023/02/17 08:02:41;;;;;;;4.73;3.20;;;;;;;9.65;91.70;153838.72;4943096;28;20444;-79
2023/02/17 08:05:08;;;;;;;4.03;3.37;;;;;;;9.63;91.11;153832.25;4948170;28;20954;-79
2023/02/17 08:07:34;;;;;;;7.10;3.73;;;;;;;9.67;90.86;153842.56;4954307;28;20565;-79
2023/02/17 08:15:33;;;;;;;4.00;3.37;;;;;;;9.67;92.61;153842.56;4947599;28;20463;-79
2023/02/17 08:18:00;;;;;;;4.70;2.97;;;;;;;9.70;91.32;153850.34;4959353;28;20457;-79
2023/02/17 08:20:27;;;;;;;3.07;2.73;;;;;;;9.72;91.83;153855.50;4962324;28;20455;-79
2023/02/17 08:22:53;;;;;;;3.90;2.70;;;;;;;9.82;93.10;153882.69;4960716;28;20458;-79
2023/02/17 08:25:21;;;;;;;3.87;3.10;;;;;;;9.88;92.17;153896.91;4948242;28;20451;-79
2023/02/17 08:27:48;;;;;;;4.20;3.20;;;;;;;9.93;93.22;153908.59;4959427;28;20471;-79
2023/02/17 08:30:15;;;;;;;5.43;2.87;;;;;;;10.03;93.18;153934.47;4952039;28;20456;-79
2023/02/17 08:32:42;;;;;;;5.00;3.20;;;;;;;10.12;92.62;153957.72;4959853;28;20625;-79
2023/02/17 08:35:09;;;;;;;4.73;2.87;;;;;;;10.20;93.30;153978.50;4950842;28;20573;-78
2023/02/17 08:37:35;;;;;;;3.60;2.67;;;;;;;10.28;92.03;153999.22;4947560;28;20451;-79
2023/02/17 08:40:02;;;;;;;4.40;2.97;;;;;;;10.32;92.56;154009.59;4961911;28;20461;-79
2023/02/17 08:42:31;;;;;;;3.33;2.63;;;;;;;10.33;90.82;154012.16;4948205;28;20448;-79
2023/02/17 08:44:58;;;;;;;4.63;2.90;;;;;;;10.29;91.92;154001.81;4948966;28;20929;-79
2023/02/17 08:47:25;;;;;;;2.80;2.50;;;;;;;10.26;92.63;153994.03;4939695;28;20451;-79
2023/02/17 08:49:51;;;;;;;6.50;3.60;;;;;;;10.30;92.36;154005.69;4962400;28;20451;-79
2023/02/17 08:52:18;;;;;;;4.23;3.07;;;;;;;10.32;93.48;154009.59;4958381;28;20479;-79
2023/02/17 08:54:45;;;;;;;3.77;2.40;;;;;;;10.38;94.45;154025.09;4958382;28;20461;-79
2023/02/17 08:57:12;;;;;;;3.83;3.00;;;;;;;10.42;94.31;154035.47;4958567;28;20493;-79
2023/02/17 08:59:40;;;;;;;4.33;3.47;;;;;;;10.48;93.55;154051.03;4959079;28;20477;-79
2023/02/17 09:02:07;;;;;;;3.30;2.30;;;;;;;10.47;92.88;154048.41;4955439;28;20451;-79
2023/02/17 09:04:33;;;;;;;2.97;2.67;;;;;;;10.45;94.76;154043.25;4959528;28;20494;-79
2023/02/17 09:07:00;;;;;;;2.87;2.47;;;;;;;10.48;95.18;154051.03;4940939;28;20455;-78
2023/02/17 09:09:27;;;;;;;4.60;2.80;;;;;;;10.47;93.84;154048.41;4956355;28;20459;-79
2023/02/17 09:11:55;;;;;;;5.80;2.60;;;;;;;10.43;94.77;154038.09;4957331;28;20472;-79
2023/02/17 09:14:23;;;;;;;3.93;2.70;;;;;;;10.41;95.04;154032.88;4960428;28;20979;-79
2023/02/17 09:16:51;;;;;;;3.73;2.33;;;;;;;10.42;93.34;154035.47;4942590;28;20452;-79
2023/02/17 09:19:18;;;;;;;3.20;2.67;;;;;;;10.45;94.46;154041.94;4961702;28;20534;-79
2023/02/17 09:21:45;;;;;;;5.10;2.77;;;;;;;10.42;94.26;154035.47;4948375;28;20536;-79
2023/02/17 09:24:12;;;;;;;4.63;2.70;;;;;;;10.42;94.14;154035.47;4958052;28;20458;-79
2023/02/17 09:26:38;;;;;;;3.27;2.80;;;;;;;10.40;94.23;154030.31;4941718;28;20462;-79
2023/02/17 09:29:06;;;;;;;5.53;3.30;;;;;;;10.46;95.27;154045.81;4942784;28;20450;-79
2023/02/17 09:31:34;;;;;;;3.50;2.97;;;;;;;10.53;93.82;154063.97;4957209;28;20511;-79
2023/02/17 09:34:04;;;;;;;3.97;3.07;;;;;;;10.47;94.76;154047.13;4962895;28;20481;-79
2023/02/17 09:36:33;;;;;;;7.33;3.03;;;;;;;10.45;95.08;154041.94;4958568;28;20475;-79
2023/02/17 09:39:00;;;;;;;3.20;2.60;;;;;;;10.39;95.15;154027.69;4949801;28;21149;-79
2023/02/17 09:41:32;;;;;;;4.33;2.93;;;;;;;10.39;95.10;154029.00;4947350;28;20483;-79
2023/02/17 09:43:59;;;;;;;3.63;2.77;;;;;;;10.39;96.22;154029.00;4947216;28;20459;-79
2023/02/17 09:46:28;;;;;;;3.20;2.63;;;;;;;10.42;94.87;154034.16;4948945;28;20443;-79
2023/02/17 09:48:59;;;;;;;3.30;2.77;;;;;;;10.42;95.08;154035.47;4959784;28;20469;-78
2023/02/17 09:51:30;;;;;;;3.83;2.37;;;;;;;10.38;98.15;154026.41;4943313;28;20446;-79
2023/02/17 09:54:05;;;;;;;3.87;3.43;;;;;;;10.36;96.55;154019.94;4945733;28;20471;-79
2023/02/17 09:56:34;;;;;;;3.70;3.00;;;;;;;10.37;97.33;154023.84;4949997;28;20490;-79
2023/02/17 09:59:04;;;;;;;3.50;2.47;;;;;;;10.44;98.71;154040.63;4948129;28;21038;-79
2023/02/17 10:01:33;;;;;;;3.53;3.00;;;;;;;10.45;96.76;154043.25;4950887;28;20457;-79
2023/02/17 10:04:02;;;;;;;3.20;2.53;;;;;;;10.45;96.29;154043.25;4958865;28;20460;-79
2023/02/17 10:06:33;;;;;;;3.27;2.47;;;;;;;10.48;96.11;154051.03;4959134;28;20866;-79
2023/02/17 10:09:04;;;;;;;3.07;2.63;;;;;;;10.50;96.45;154056.19;4927004;28;20641;-79
2023/02/17 10:11:33;;;;;;;6.40;3.00;;;;;;;10.62;96.22;154087.25;4948429;28;20455;-79
2023/02/17 10:14:05;;;;;;;4.97;2.67;;;;;;;10.75;97.45;154120.91;4944268;28;20469;-79
2023/02/17 10:16:36;;;;;;;3.30;2.33;;;;;;;10.84;96.46;154142.94;4948629;28;20462;-79
2023/02/17 10:19:10;;;;;;;3.53;2.33;;;;;;;10.89;96.19;154157.19;4948372;28;21008;-79
2023/02/17 10:21:42;;;;;;;3.00;2.33;;;;;;;10.92;96.88;154164.97;4947895;28;20454;-79
2023/02/17 10:24:09;;;;;;;6.37;2.77;;;;;;;11.01;97.12;154187.00;4951131;28;21025;-79
2023/02/17 10:26:52;;;;;;;2.73;2.30;;;;;;;10.99;97.55;154183.09;4959286;28;20491;-79
2023/02/17 10:29:30;;;;;;;4.27;2.57;;;;;;;11.13;96.30;154216.75;4963008;28;20469;-79
2023/02/17 10:32:12;;;;;;;2.90;2.07;;;;;;;11.24;97.64;154245.25;4944393;28;20475;-79
2023/02/17 10:34:43;;;;;;;2.10;1.83;;;;;;;11.39;94.84;154284.13;4952202;28;20995;-79
2023/02/17 10:37:15;;;;;;;3.07;2.37;;;;;;;11.47;94.52;154306.16;4943066;28;20479;-79
2023/02/17 10:39:48;;;;;;;3.87;2.10;;;;;;;11.59;95.65;154337.28;4952626;28;20531;-79
2023/02/17 10:42:19;;;;;;;2.43;1.90;;;;;;;11.69;94.06;154361.94;4944169;28;20449;-79
2023/02/17 10:44:46;;;;;;;2.70;2.17;;;;;;;11.77;94.19;154382.66;4950570;28;20783;-79
2023/02/17 10:47:14;;;;;;;3.13;2.00;;;;;;;11.88;94.16;154409.88;4949903;28;20538;-79
2023/02/17 10:49:45;;;;;;;2.50;1.97;;;;;;;12.04;93.50;154452.69;4966858;28;20455;-79
2023/02/17 10:52:16;;;;;;;2.87;1.93;;;;;;;12.12;93.42;154473.41;4949115;28;21089;-79
2023/02/17 10:54:47;;;;;;;2.20;1.97;;;;;;;12.16;91.13;154483.78;4959201;28;20455;-79
2023/02/17 10:57:15;;;;;;;2.37;1.90;;;;;;;12.28;92.92;154513.59;4943402;28;20448;-79
2023/02/17 10:59:43;;;;;;;2.40;1.80;;;;;;;12.30;91.21;154517.47;4943348;28;20460;-79
2023/02/17 11:02:17;;;;;;;2.63;2.07;;;;;;;12.30;91.88;154517.47;4958338;28;20962;-79
2023/02/17 11:04:45;;;;;;;1.93;1.47;;;;;;;12.37;91.64;154535.59;4961668;28;20505;-79
2023/02/17 11:07:15;;;;;;;2.73;2.37;;;;;;;12.37;90.64;154535.59;4950145;28;20448;-79
2023/02/17 11:09:46;;;;;;;2.83;2.07;;;;;;;12.32;91.70;154523.94;4963737;28;20490;-78
2023/02/17 11:12:15;;;;;;;2.20;1.70;;;;;;;12.31;91.75;154520.09;4951188;28;20473;-79
2023/02/17 11:14:45;;;;;;;1.97;1.60;;;;;;;12.35;92.09;154530.44;4946174;28;20580;-79
2023/02/17 11:17:18;;;;;;;2.57;1.70;;;;;;;12.33;90.11;154525.25;4960818;28;20455;-79
2023/02/17 11:19:55;;;;;;;2.97;1.70;;;;;;;12.38;90.94;154538.22;4961869;28;20939;-79
2023/02/17 11:22:37;;;;;;;2.00;1.40;;;;;;;12.42;91.30;154548.56;4959219;28;20934;-79
2023/02/17 11:25:07;;;;;;;1.70;1.10;;;;;;;12.46;91.98;154560.28;4961553;28;20464;-79
2023/02/17 11:27:34;;;;;;;1.90;1.23;;;;;;;12.49;91.65;154566.75;4960529;28;20447;-79
2023/02/17 11:30:09;;;;;;;3.37;1.43;;;;;;;12.55;91.06;154583.59;4951203;28;20461;-79
2023/02/17 11:32:36;;;;;;;2.03;1.50;;;;;;;12.67;90.87;154614.75;4959758;28;20468;-79
2023/02/17 11:35:05;;;;;;;2.23;1.43;;;;;;;12.67;90.26;154613.44;4959877;28;20687;-79
2023/02/17 11:37:38;;;;;;;2.90;1.60;;;;;;;12.73;89.96;154630.28;4959072;28;20452;-79
2023/02/17 11:40:17;;;;;;;1.80;1.30;;;;;;;12.75;91.00;154634.19;4951301;28;20458;-79
2023/02/17 11:42:44;;;;;;;1.60;1.20;;;;;;;12.74;90.53;154632.88;4959660;28;20447;-79
2023/02/17 11:45:17;;;;;;;1.60;1.40;;;;;;;12.78;92.01;154641.97;4949197;28;20463;-79