Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:17;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5029320;28;20351;-77
2023/11/19 00:02:44;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5021359;28;20372;-75
2023/11/19 00:05:11;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5027319;28;20004;-72
2023/11/19 00:07:41;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5028938;28;19933;-72
2023/11/19 00:10:09;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5017198;28;19976;-75
2023/11/19 00:12:36;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5023564;28;19925;-75
2023/11/19 00:15:02;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5024799;28;19969;-76
2023/11/19 00:17:29;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5027111;28;19956;-76
2023/11/19 00:19:55;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5024338;28;20271;-75
2023/11/19 00:22:22;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5019867;28;19933;-71
2023/11/19 00:24:50;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5022610;28;19925;-72
2023/11/19 00:27:17;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5020097;28;19987;-71
2023/11/19 00:29:44;;;;;;;;;;;;;;;-144.99;100.00;52603.00;4996620;28;20036;-70
2023/11/19 00:32:11;;;;;;;;;;;;;;;-144.99;100.00;52594.84;4679820;28;9999800;-70
2023/11/19 00:34:38;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5008911;28;20415;-72
2023/11/19 00:37:04;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5020256;28;19937;-72
2023/11/19 00:39:31;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5016068;28;19936;-73
2023/11/19 00:41:59;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5023649;28;19979;-71
2023/11/19 00:44:25;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5020225;28;20311;-68
2023/11/19 00:46:52;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5035950;22;19988;-73
2023/11/19 00:49:18;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5015394;28;19929;-73
2023/11/19 00:51:45;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5019241;28;20023;-73
2023/11/19 00:54:11;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5014003;28;19926;-72
2023/11/19 00:56:38;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5020360;28;20008;-68
2023/11/19 00:59:06;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5012485;28;19933;-68
2023/11/19 01:01:32;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5003613;28;20015;-68
2023/11/19 01:04:00;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5011456;28;20349;-71
2023/11/19 01:06:30;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5018763;28;20375;-71
2023/11/19 01:08:58;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5013917;28;19987;-72
2023/11/19 01:11:25;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5016837;28;19926;-71
2023/11/19 01:13:52;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5011621;28;19976;-71
2023/11/19 01:16:20;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5020946;28;19980;-71
2023/11/19 01:18:47;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5014468;28;19936;-71
2023/11/19 01:21:14;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5028001;28;19929;-73
2023/11/19 01:23:42;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5024818;28;19969;-71
2023/11/19 01:26:10;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5024648;28;20020;-70
2023/11/19 01:28:36;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5014884;28;20012;-70
2023/11/19 01:31:03;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5016390;28;20028;-72
2023/11/19 01:33:31;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5015908;28;19972;-71
2023/11/19 01:35:58;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5015428;28;20283;-71
2023/11/19 01:38:25;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5012486;28;19995;-73
2023/11/19 01:40:51;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5010644;28;19926;-72
2023/11/19 01:43:31;;;;;;;;;;;;;;;-144.99;100.00;52586.69;4992749;28;20019;-72
2023/11/19 01:45:58;;;;;;;;;;;;;;;-144.99;100.00;52550.00;4998416;28;20379;-71
2023/11/19 01:48:25;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5017707;28;19933;-71
2023/11/19 01:50:53;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5012565;28;19964;-72
2023/11/19 01:53:20;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5012487;28;20388;-72
2023/11/19 01:55:47;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5014632;28;19929;-71
2023/11/19 01:58:14;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5014054;28;19969;-71
2023/11/19 02:00:41;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5010834;28;19937;-71
2023/11/19 02:03:08;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5018775;28;19948;-72
2023/11/19 02:05:36;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5011072;28;20000;-72
2023/11/19 02:08:04;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5013113;28;20016;-71
2023/11/19 02:10:31;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5013713;28;19979;-73
2023/11/19 02:12:58;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5012903;28;20016;-73
2023/11/19 02:15:25;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5017358;28;19933;-73
2023/11/19 02:17:52;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5017516;28;20340;-73
2023/11/19 02:20:20;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5011772;28;20253;-74
2023/11/19 02:22:46;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5008379;28;20623;-74
2023/11/19 02:25:17;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5006211;28;19964;-73
2023/11/19 02:27:52;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5015400;28;19929;-74
2023/11/19 02:30:18;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5007862;28;19968;-76
2023/11/19 02:32:46;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5007685;28;19930;-76
2023/11/19 02:35:12;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5015516;28;19972;-76
2023/11/19 02:37:39;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5018444;28;20137;-76
2023/11/19 02:40:08;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5015449;28;20406;-76
2023/11/19 02:42:35;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5012342;28;20015;-76
2023/11/19 02:45:07;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5013576;28;19979;-77
2023/11/19 02:47:33;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5017007;28;19931;-76
2023/11/19 02:50:00;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5018513;28;19979;-75
2023/11/19 02:52:27;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5015107;28;20371;-75
2023/11/19 02:54:53;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5013187;28;19979;-74
2023/11/19 02:57:20;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5013428;28;19968;-75
2023/11/19 02:59:47;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5014008;28;20023;-75
2023/11/19 03:02:15;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5014713;28;20414;-75
2023/11/19 03:04:43;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5013954;28;19929;-73
2023/11/19 03:07:09;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5016234;28;19936;-73
2023/11/19 03:09:36;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5014514;28;19929;-73
2023/11/19 03:12:02;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5014587;28;19926;-74
2023/11/19 03:14:29;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5024499;28;19968;-73
2023/11/19 03:16:55;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5009456;28;19980;-74
2023/11/19 03:19:23;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5009943;28;20399;-73
2023/11/19 03:21:50;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5021788;28;19926;-74
2023/11/19 03:24:17;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5026398;28;19937;-72
2023/11/19 03:26:43;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5030568;28;19928;-72
2023/11/19 03:29:10;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5013141;28;20034;-73
2023/11/19 03:31:36;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5008306;28;20461;-72
2023/11/19 03:34:03;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5011164;28;20467;-72
2023/11/19 03:36:34;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5015003;28;20656;-72
2023/11/19 03:39:01;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5014658;28;19929;-72
2023/11/19 03:41:27;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5010413;28;20366;-72
2023/11/19 03:43:54;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5011070;28;19980;-72
2023/11/19 03:46:21;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5013803;28;19925;-72
2023/11/19 03:48:47;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5018065;28;20395;-72
2023/11/19 03:51:15;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5011216;28;19930;-72
2023/11/19 03:53:43;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5016695;28;19932;-72
2023/11/19 03:56:10;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5012768;28;19961;-71
2023/11/19 03:58:38;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5017629;28;19980;-72
2023/11/19 04:01:04;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5017287;28;19961;-72
2023/11/19 04:03:31;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5027651;28;19947;-71
2023/11/19 04:05:57;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5020965;28;19952;-71
2023/11/19 04:08:25;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5023301;28;20295;-72
2023/11/19 04:10:53;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5016035;28;20057;-75
2023/11/19 04:13:20;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5012836;28;19960;-76
2023/11/19 04:15:46;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5021770;28;20341;-76
2023/11/19 04:18:13;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5012664;28;19973;-76
2023/11/19 04:20:41;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5010533;28;19937;-75
2023/11/19 04:23:08;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5012019;28;20399;-74
2023/11/19 04:25:36;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5014452;28;19942;-74
2023/11/19 04:28:04;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5017317;28;19987;-74
2023/11/19 04:30:31;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5014878;28;20027;-75
2023/11/19 04:32:58;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5012067;28;20354;-73
2023/11/19 04:35:25;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5015124;28;19926;-74
2023/11/19 04:37:52;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5022261;28;19925;-75
2023/11/19 04:40:19;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5018478;28;20295;-75
2023/11/19 04:42:45;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5016013;28;19933;-74
2023/11/19 04:45:13;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5011476;28;20007;-75
2023/11/19 04:47:40;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5019178;28;20438;-74
2023/11/19 04:50:06;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5023214;28;19929;-71
2023/11/19 04:52:33;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5016976;28;20016;-71
2023/11/19 04:54:59;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5019018;28;19929;-71
2023/11/19 04:57:26;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5027584;28;19952;-70
2023/11/19 04:59:52;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5033340;28;20447;-70
2023/11/19 05:02:20;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5012569;28;19956;-70
2023/11/19 05:04:49;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5017942;28;20443;-70
2023/11/19 05:07:15;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5014657;28;20372;-70
2023/11/19 05:09:43;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5002700;28;20437;-70
2023/11/19 05:12:12;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5009837;28;20210;-71
2023/11/19 05:14:38;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5012600;28;20024;-71
2023/11/19 05:17:05;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5012006;28;20392;-73
2023/11/19 05:19:33;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5013093;28;20285;-74
2023/11/19 05:21:59;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5017771;28;20403;-74
2023/11/19 05:24:25;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5029352;28;19937;-74
2023/11/19 05:26:53;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5029726;28;19964;-74
2023/11/19 05:29:19;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5024457;28;20474;-75
2023/11/19 05:31:47;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5022479;28;20365;-74
2023/11/19 05:34:15;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5018589;28;19945;-75
2023/11/19 05:36:43;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5013634;28;19940;-74
2023/11/19 05:39:11;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5010961;28;19983;-74
2023/11/19 05:41:37;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5014592;28;19948;-74
2023/11/19 05:44:04;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5015166;28;19980;-74
2023/11/19 05:46:30;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5025927;28;19925;-75
2023/11/19 05:48:57;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5028109;28;19949;-73
2023/11/19 05:51:23;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5023672;28;20458;-74
2023/11/19 05:53:51;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5015848;28;19925;-75
2023/11/19 05:56:21;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5006925;28;20000;-73
2023/11/19 05:58:49;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5021441;28;20512;-70
2023/11/19 06:01:15;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5015667;28;19937;-71
2023/11/19 06:03:43;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5017794;28;19980;-75
2023/11/19 06:06:10;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5010742;28;19934;-70
2023/11/19 06:08:37;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5011961;28;19925;-69
2023/11/19 06:11:05;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5015675;28;20420;-70
2023/11/19 06:13:32;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5018355;28;19957;-69
2023/11/19 06:15:58;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5012741;28;19933;-70
2023/11/19 06:18:25;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5016268;28;19929;-71
2023/11/19 06:20:51;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5019283;28;20298;-71
2023/11/19 06:23:18;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5012244;28;19965;-71
2023/11/19 06:25:44;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5006475;28;19929;-71
2023/11/19 06:28:13;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5008478;28;20031;-70
2023/11/19 06:30:39;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5017794;28;19929;-71
2023/11/19 06:33:06;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5017814;28;20276;-74
2023/11/19 06:35:35;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5009608;28;20342;-73
2023/11/19 06:38:02;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5008694;28;19937;-73
2023/11/19 06:40:29;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5017952;28;20342;-73
2023/11/19 06:42:56;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5010199;28;19926;-73
2023/11/19 06:45:24;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5010727;28;20359;-75
2023/11/19 06:47:50;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5005951;28;19948;-75
2023/11/19 06:50:19;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5012909;28;19941;-74
2023/11/19 06:52:45;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5015145;28;20001;-74
2023/11/19 06:55:12;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5022332;28;19929;-74
2023/11/19 06:57:38;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5028295;28;19929;-71
2023/11/19 07:00:06;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5020907;28;19929;-73
2023/11/19 07:02:34;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5018874;28;19925;-72
2023/11/19 07:05:01;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5012054;28;19929;-72
2023/11/19 07:07:27;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5012132;28;19961;-72
2023/11/19 07:09:54;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5017632;28;19979;-73
2023/11/19 07:12:20;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5014262;28;19925;-73
2023/11/19 07:14:47;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5009851;28;20695;-73
2023/11/19 07:17:13;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5008433;28;19975;-73
2023/11/19 07:19:41;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5012479;28;19972;-73
2023/11/19 07:22:08;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5030143;28;19926;-73
2023/11/19 07:24:34;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5012753;28;19965;-72
2023/11/19 07:27:03;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5011160;28;20016;-73
2023/11/19 07:29:29;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5006730;28;19932;-71
2023/11/19 07:31:56;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5015377;28;19925;-71
2023/11/19 07:34:23;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5015240;28;20406;-70
2023/11/19 07:36:51;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5013650;28;19932;-71
2023/11/19 07:39:17;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5014515;28;19929;-71
2023/11/19 07:41:44;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5017360;28;19971;-71
2023/11/19 07:44:11;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5019876;28;19976;-71
2023/11/19 07:46:37;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5010037;28;19932;-70
2023/11/19 07:49:04;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5019690;28;20023;-73
2023/11/19 07:51:30;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5013749;28;20007;-75
2023/11/19 07:53:58;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5013280;28;19964;-74
2023/11/19 07:56:25;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5019768;28;19987;-74
2023/11/19 07:58:51;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5024070;28;20376;-75
2023/11/19 08:01:18;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5016181;28;19926;-76
2023/11/19 08:03:44;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5021880;28;19929;-77
2023/11/19 08:06:11;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5019124;28;20412;-75
2023/11/19 08:08:38;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5011812;28;19957;-75
2023/11/19 08:11:06;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5016261;28;19929;-75
2023/11/19 08:13:32;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5015206;28;19929;-75
2023/11/19 08:15:59;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5021608;28;19948;-77
2023/11/19 08:18:25;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5012048;28;20027;-75
2023/11/19 08:20:53;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5014402;28;20351;-76
2023/11/19 08:23:19;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5020803;28;19995;-76
2023/11/19 08:25:46;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5010851;28;19984;-76
2023/11/19 08:28:14;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5022040;28;21158;-76
2023/11/19 08:30:41;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5022332;28;19925;-76
2023/11/19 08:33:07;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5012840;28;19995;-76
2023/11/19 08:35:34;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5023347;28;20347;-73
2023/11/19 08:38:00;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5022299;28;19953;-73
2023/11/19 08:40:28;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5009680;28;19926;-74
2023/11/19 08:42:54;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5015272;28;20372;-73
2023/11/19 08:45:22;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5028871;28;19976;-75
2023/11/19 08:47:49;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5030137;28;20283;-75
2023/11/19 08:50:15;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5028712;28;19937;-74
2023/11/19 08:52:42;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5029679;28;19933;-75
2023/11/19 08:55:09;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5032315;28;19925;-75
2023/11/19 08:57:36;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5030101;28;20285;-72
2023/11/19 09:00:07;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5026561;28;19933;-75
2023/11/19 09:02:35;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5034582;28;19925;-76
2023/11/19 09:05:01;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5034800;28;19925;-75
2023/11/19 09:07:28;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5028104;28;19925;-75
2023/11/19 09:09:55;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5033926;28;19929;-74
2023/11/19 09:12:21;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5028299;28;19929;-75
2023/11/19 09:14:49;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5031288;28;19929;-74
2023/11/19 09:17:15;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5038427;28;19955;-74
2023/11/19 09:19:43;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5029443;28;19989;-74
2023/11/19 09:22:10;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5031518;28;19929;-73
2023/11/19 09:24:36;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5010981;28;19936;-76
2023/11/19 09:27:03;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5034888;28;19930;-73
2023/11/19 09:29:32;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5027520;28;19965;-73
2023/11/19 09:31:58;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5032292;28;19956;-73
2023/11/19 09:34:25;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5027241;28;19925;-74
2023/11/19 09:36:53;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5032655;28;19955;-73
2023/11/19 09:39:20;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5034531;28;20419;-74
2023/11/19 09:41:47;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5033869;28;19935;-73
2023/11/19 09:44:14;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5032372;28;19925;-73
2023/11/19 09:46:42;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5029990;28;19933;-74
2023/11/19 09:49:09;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5031277;28;19936;-74
2023/11/19 09:51:36;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5037205;28;20359;-73
2023/11/19 09:54:04;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5031500;28;19933;-73
2023/11/19 09:56:31;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5028192;28;19926;-73
2023/11/19 09:58:57;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5028021;28;19935;-73
2023/11/19 10:01:24;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5015145;28;19965;-72
2023/11/19 10:03:51;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5027122;28;19925;-74
2023/11/19 10:06:19;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5027537;28;19980;-72
2023/11/19 10:08:45;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5022351;28;19953;-72
2023/11/19 10:11:13;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5017677;28;19932;-73
2023/11/19 10:13:40;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5024303;28;19934;-72
2023/11/19 10:16:09;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5027121;28;20451;-73
2023/11/19 10:18:37;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5020592;28;19961;-73
2023/11/19 10:21:04;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5029324;28;19999;-73
2023/11/19 10:23:31;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5023261;28;19933;-73
2023/11/19 10:26:02;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5025234;28;19926;-72
2023/11/19 10:28:39;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5022818;28;19929;-73
2023/11/19 10:31:07;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5025626;28;19925;-73
2023/11/19 10:33:33;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5019685;28;20032;-73
2023/11/19 10:36:00;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5015315;28;19926;-73
2023/11/19 10:38:26;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5018922;28;20407;-73
2023/11/19 10:40:54;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5023134;28;19977;-73
2023/11/19 10:43:22;;;;;;;;;;;;;;;-144.99;100.00;52497.00;4999746;28;19925;-73
2023/11/19 10:45:50;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5025241;28;19929;-73
2023/11/19 10:48:17;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5021564;28;19941;-73
2023/11/19 10:50:44;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5021226;28;19948;-73
2023/11/19 10:53:12;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5021255;28;19926;-72
2023/11/19 10:55:39;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5020735;28;20221;-73
2023/11/19 10:58:06;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5024507;28;19929;-74
2023/11/19 11:00:38;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5027599;28;19929;-74
2023/11/19 11:03:10;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5030016;28;20000;-74
2023/11/19 11:05:36;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5024691;28;19925;-73
2023/11/19 11:08:05;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5024803;28;19934;-72
2023/11/19 11:10:35;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5021530;28;19925;-73
2023/11/19 11:13:03;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5022431;28;20024;-73
2023/11/19 11:15:31;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5023572;28;19925;-74
2023/11/19 11:18:00;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5010752;28;19926;-74
2023/11/19 11:20:28;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5023749;28;20332;-74
2023/11/19 11:23:01;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5022878;28;20028;-74
2023/11/19 11:25:37;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5024239;28;19926;-74
2023/11/19 11:28:09;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5024611;28;20311;-73
2023/11/19 11:30:40;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5019559;28;20079;-74
2023/11/19 11:33:16;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5016840;28;19965;-74
2023/11/19 11:35:50;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5017550;28;19929;-73
2023/11/19 11:38:22;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5020614;28;19976;-73
2023/11/19 11:41:03;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5004083;28;20024;-73
2023/11/19 11:43:45;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5019904;28;20132;-73
2023/11/19 11:46:42;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5021497;28;20462;-73
2023/11/19 11:49:09;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5020865;28;19972;-73
2023/11/19 11:51:54;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5022296;28;19944;-72
2023/11/19 11:54:30;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5018410;28;19956;-73
2023/11/19 11:57:16;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5015874;28;19960;-73
2023/11/19 11:59:49;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5017361;28;20382;-72
2023/11/19 12:02:17;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5018498;28;19930;-71
2023/11/19 12:04:44;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5015197;28;19925;-72
2023/11/19 12:07:13;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5014145;28;19933;-72
2023/11/19 12:09:42;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5014253;28;19934;-73
2023/11/19 12:12:12;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5012895;28;19934;-73
2023/11/19 12:14:57;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5021022;28;19930;-73
2023/11/19 12:17:49;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5018519;28;19929;-73
2023/11/19 12:20:16;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5019057;28;19972;-74