Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:39;;;;;;;;;;;;;;;19.61;68.11;102286.19;7403495;19;1552;-63
2023/01/01 00:04:08;;;;;;;;;;;;;;;19.70;68.06;102286.56;7405238;19;1857;-62
2023/01/01 00:06:36;;;;;;;;;;;;;;;19.65;68.34;102268.91;7405700;19;1305;-63
2023/01/01 00:11:48;;;;;;;;;;;;;;;19.77;69.13;102275.31;7406603;19;1467;-62
2023/01/01 00:14:16;;;;;;;;;;;;;;;19.95;69.58;102283.06;7405207;19;1423;-63
2023/01/01 00:16:44;;;;;;;;;;;;;;;19.91;69.48;102284.25;7405222;19;1417;-64
2023/01/01 00:19:13;;;;;;;;;;;;;;;20.05;69.45;102281.47;7405886;19;1337;-65
2023/01/01 00:21:41;;;;;;;;;;;;;;;19.98;69.37;102285.56;7404455;19;1341;-64
2023/01/01 00:24:12;;;;;;;;;;;;;;;19.99;69.54;102290.81;7403986;19;1863;-62
2023/01/01 00:26:40;;;;;;;;;;;;;;;20.03;68.98;102280.72;7405089;19;1360;-62
2023/01/01 00:29:09;;;;;;;;;;;;;;;19.91;69.17;102292.31;7404886;19;1427;-62
2023/01/01 00:31:37;;;;;;;;;;;;;;;20.02;69.19;102287.06;7401507;19;1395;-63
2023/01/01 00:34:05;;;;;;;;;;;;;;;20.09;69.13;102274.06;7403817;19;1423;-63
2023/01/01 00:36:34;;;;;;;;;;;;;;;20.22;68.79;102275.81;7405315;19;1397;-62
2023/01/01 00:39:03;;;;;;;;;;;;;;;20.19;68.68;102293.97;7402982;19;1305;-62
2023/01/01 00:41:34;;;;;;;;;;;;;;;19.98;68.71;102286.41;7403444;19;1183;-62
2023/01/01 00:44:02;;;;;;;;;;;;;;;19.97;68.29;102298.13;7403965;19;1848;-66
2023/01/01 00:46:31;;;;;;;;;;;;;;;20.08;68.44;102308.13;7403406;19;1662;-63
2023/01/01 00:48:59;;;;;;;;;;;;;;;20.19;67.73;102307.38;7402788;19;1336;-64
2023/01/01 00:51:29;;;;;;;;;;;;;;;20.26;67.54;102314.91;7403777;19;1391;-65
2023/01/01 00:53:57;;;;;;;;;;;;;;;20.37;67.74;102316.00;7402701;19;1590;-62
2023/01/01 00:56:25;;;;;;;;;;;;;;;20.45;67.17;102310.94;7404052;19;1917;-62
2023/01/01 00:58:56;;;;;;;;;;;;;;;20.45;67.06;102308.25;7403008;19;1465;-63
2023/01/01 01:01:24;;;;;;;;;;;;;;;20.42;67.03;102319.25;7401231;19;1478;-65
2023/01/01 01:03:53;;;;;;;;;;;;;;;20.39;67.65;102311.38;7402195;19;1449;-63
2023/01/01 01:06:21;;;;;;;;;;;;;;;20.34;67.05;102298.28;7401024;19;1851;-63
2023/01/01 01:08:49;;;;;;;;;;;;;;;20.11;66.68;102302.53;7402937;19;1349;-63
2023/01/01 01:11:20;;;;;;;;;;;;;;;20.09;66.13;102299.09;7401775;19;1614;-61
2023/01/01 01:13:50;;;;;;;;;;;;;;;19.97;64.81;102299.94;7401725;19;1277;-64
2023/01/01 01:16:22;;;;;;;;;;;;;;;20.17;64.47;102293.19;7401135;19;1551;-63
2023/01/01 01:18:52;;;;;;;;;;;;;;;20.16;64.42;102289.66;7400658;19;1610;-62
2023/01/01 01:21:21;;;;;;;;;;;;;;;20.17;64.76;102280.63;7402606;19;1298;-65
2023/01/01 01:23:50;;;;;;;;;;;;;;;20.17;64.70;102282.47;7403488;19;1341;-62
2023/01/01 01:26:19;;;;;;;;;;;;;;;20.16;64.84;102300.41;7399416;19;1848;-62
2023/01/01 01:28:47;;;;;;;;;;;;;;;20.14;64.82;102293.44;7402628;19;1764;-63
2023/01/01 01:31:15;;;;;;;;;;;;;;;20.14;65.15;102298.81;7401164;19;1647;-63
2023/01/01 01:33:47;;;;;;;;;;;;;;;20.14;65.28;102291.59;7399350;19;1579;-66
2023/01/01 01:36:16;;;;;;;;;;;;;;;20.18;65.08;102305.69;7400382;19;1302;-65
2023/01/01 01:38:45;;;;;;;;;;;;;;;20.22;64.74;102291.94;7401728;19;1333;-63
2023/01/01 01:41:14;;;;;;;;;;;;;;;20.26;64.65;102303.31;7398684;19;1583;-62
2023/01/01 01:43:52;;;;;;;;;;;;;;;20.33;64.50;102291.16;7400573;19;1263;-65
2023/01/01 01:46:23;;;;;;;;;;;;;;;20.26;65.50;102284.53;7397964;19;1881;-63
2023/01/01 01:48:55;;;;;;;;;;;;;;;20.25;65.11;102282.78;7401723;19;1442;-62
2023/01/01 01:51:26;;;;;;;;;;;;;;;20.22;65.25;102286.56;7403161;19;1349;-62
2023/01/01 01:53:57;;;;;;;;;;;;;;;19.97;65.21;102284.69;7401329;19;1286;-62
2023/01/01 01:56:30;;;;;;;;;;;;;;;19.62;65.14;102287.91;7397054;19;1246;-62
2023/01/01 01:58:58;;;;;;;;;;;;;;;19.50;65.24;102271.75;7389810;19;1670;-65
2023/01/01 02:01:27;;;;;;;;;;;;;;;19.33;65.60;102279.09;7396681;19;1585;-62
2023/01/01 02:04:00;;;;;;;;;;;;;;;18.89;67.18;102277.50;7401370;19;1572;-62
2023/01/01 02:06:30;;;;;;;;;;;;;;;18.54;68.01;102285.03;7400040;19;1840;-62
2023/01/01 02:08:59;;;;;;;;;;;;;;;18.26;68.81;102294.75;7403602;19;1535;-62
2023/01/01 02:11:27;;;;;;;;;;;;;;;18.15;69.11;102300.78;7403868;19;1475;-62
2023/01/01 02:13:56;;;;;;;;;;;;;;;18.02;69.71;102302.47;7404451;19;1685;-62
2023/01/01 02:16:29;;;;;;;;;;;;;;;17.86;69.49;102284.63;7403017;19;1627;-62
2023/01/01 02:19:01;;;;;;;;;;;;;;;17.80;69.89;102294.81;7402956;19;1675;-63
2023/01/01 02:21:32;;;;;;;;;;;;;;;17.72;70.24;102281.88;7403652;19;1453;-63
2023/01/01 02:24:14;;;;;;;;;;;;;;;17.67;69.41;102286.66;7403145;19;1547;-62
2023/01/01 02:26:46;;;;;;;;;;;;;;;17.59;70.05;102286.25;7400347;19;1849;-62
2023/01/01 02:29:21;;;;;;;;;;;;;;;17.50;70.26;102284.94;7404534;19;1147;-62
2023/01/01 02:31:52;;;;;;;;;;;;;;;17.42;70.46;102277.38;7402461;19;992;-62
2023/01/01 02:34:23;;;;;;;;;;;;;;;17.36;70.82;102288.41;7403805;19;1835;-62
2023/01/01 02:36:53;;;;;;;;;;;;;;;17.33;71.01;102293.97;7402633;19;1500;-62
2023/01/01 02:39:23;;;;;;;;;;;;;;;17.28;70.82;102290.66;7399220;19;1642;-62
2023/01/01 02:41:53;;;;;;;;;;;;;;;17.24;71.11;102279.28;7402654;19;1613;-63
2023/01/01 02:44:27;;;;;;;;;;;;;;;17.18;70.86;102279.63;7405951;19;1447;-62
2023/01/01 02:46:56;;;;;;;;;;;;;;;17.21;71.38;102294.63;7407989;19;1856;-62
2023/01/01 02:49:26;;;;;;;;;;;;;;;17.21;71.25;102278.59;7410256;19;1487;-62
2023/01/01 02:52:02;;;;;;;;;;;;;;;17.20;70.94;102279.56;7407128;19;1689;-62
2023/01/01 02:54:34;;;;;;;;;;;;;;;17.17;71.38;102277.91;7406305;19;1512;-62
2023/01/01 02:57:07;;;;;;;;;;;;;;;17.08;71.36;102268.59;7407424;19;1623;-62
2023/01/01 03:02:26;;;;;;;;;;;;;;;17.01;71.40;102269.91;7405020;19;1764;-62
2023/01/01 03:05:03;;;;;;;;;;;;;;;16.99;71.44;102260.22;7409431;19;1849;-62
2023/01/01 03:07:37;;;;;;;;;;;;;;;16.92;71.36;102259.72;7408991;19;1642;-62
2023/01/01 03:10:09;;;;;;;;;;;;;;;16.89;71.41;102235.81;7407591;19;1432;-62
2023/01/01 03:12:42;;;;;;;;;;;;;;;16.93;71.72;102263.25;7407899;19;1641;-62
2023/01/01 03:15:17;;;;;;;;;;;;;;;16.89;71.60;102252.75;7408334;19;1693;-62
2023/01/01 03:17:49;;;;;;;;;;;;;;;16.91;71.73;102250.00;7407872;19;1468;-62
2023/01/01 03:20:19;;;;;;;;;;;;;;;16.88;71.45;102256.34;7409264;19;1355;-62
2023/01/01 03:22:49;;;;;;;;;;;;;;;16.87;71.54;102256.41;7409878;19;873;-62
2023/01/01 03:25:21;;;;;;;;;;;;;;;16.84;71.69;102252.13;7408048;19;1859;-62
2023/01/01 03:27:51;;;;;;;;;;;;;;;16.79;71.68;102239.94;7407012;19;1469;-62
2023/01/01 03:30:22;;;;;;;;;;;;;;;16.74;71.55;102268.72;7407409;19;1547;-64
2023/01/01 03:33:03;;;;;;;;;;;;;;;16.72;71.68;102265.28;7406671;19;1547;-62
2023/01/01 03:35:36;;;;;;;;;;;;;;;16.68;71.82;102281.44;7406618;19;1548;-61
2023/01/01 03:38:06;;;;;;;;;;;;;;;16.69;71.83;102272.50;7407692;19;1531;-62
2023/01/01 03:40:37;;;;;;;;;;;;;;;16.75;71.62;102271.31;7408378;19;1682;-62
2023/01/01 03:43:10;;;;;;;;;;;;;;;16.75;71.60;102287.34;7407496;19;1655;-61
2023/01/01 03:45:42;;;;;;;;;;;;;;;16.72;71.56;102283.97;7405998;19;1874;-62
2023/01/01 03:48:10;;;;;;;;;;;;;;;16.68;71.54;102268.09;7407618;19;1666;-62
2023/01/01 03:50:42;;;;;;;;;;;;;;;16.68;71.60;102278.78;7407541;19;1618;-62
2023/01/01 03:53:14;;;;;;;;;;;;;;;16.62;71.78;102284.47;7408867;19;1547;-62
2023/01/01 03:55:46;;;;;;;;;;;;;;;16.61;71.44;102279.19;7404641;19;1477;-62
2023/01/01 03:58:21;;;;;;;;;;;;;;;16.57;71.58;102278.50;7406110;19;1437;-62
2023/01/01 04:00:55;;;;;;;;;;;;;;;16.53;71.52;102279.59;7406408;19;1530;-62
2023/01/01 04:03:25;;;;;;;;;;;;;;;16.53;71.58;102282.28;7406277;19;1594;-62
2023/01/01 04:05:53;;;;;;;;;;;;;;;16.58;71.19;102280.22;7405506;19;1842;-62
2023/01/01 04:08:22;;;;;;;;;;;;;;;16.60;71.36;102278.34;7407473;19;1585;-62
2023/01/01 04:10:52;;;;;;;;;;;;;;;16.56;71.30;102279.44;7406230;19;1595;-62
2023/01/01 04:13:21;;;;;;;;;;;;;;;16.56;71.49;102266.09;7408390;19;1421;-62
2023/01/01 04:15:49;;;;;;;;;;;;;;;16.53;71.61;102273.41;7406442;19;1482;-62
2023/01/01 04:18:20;;;;;;;;;;;;;;;16.52;71.49;102293.91;7406524;19;1642;-62
2023/01/01 04:20:48;;;;;;;;;;;;;;;16.48;71.59;102287.00;7406400;19;1594;-62
2023/01/01 04:23:17;;;;;;;;;;;;;;;16.40;71.66;102283.91;7406037;19;1562;-62
2023/01/01 04:25:45;;;;;;;;;;;;;;;16.46;71.56;102286.22;7405544;19;1878;-62
2023/01/01 04:28:13;;;;;;;;;;;;;;;16.49;71.22;102278.94;7406219;19;1606;-62
2023/01/01 04:30:42;;;;;;;;;;;;;;;16.53;71.16;102292.09;7405625;19;1428;-62
2023/01/01 04:33:10;;;;;;;;;;;;;;;16.47;71.40;102303.97;7405510;19;1351;-62
2023/01/01 04:35:41;;;;;;;;;;;;;;;16.42;71.43;102300.69;7404850;19;1543;-62
2023/01/01 04:38:09;;;;;;;;;;;;;;;16.38;71.49;102307.16;7406937;19;1568;-62
2023/01/01 04:40:37;;;;;;;;;;;;;;;16.35;71.52;102309.97;7405163;19;1673;-62
2023/01/01 04:43:06;;;;;;;;;;;;;;;16.33;71.44;102298.50;7405961;19;1347;-62
2023/01/01 04:45:34;;;;;;;;;;;;;;;16.30;71.58;102303.06;7405810;19;1861;-62
2023/01/01 04:48:05;;;;;;;;;;;;;;;16.34;71.54;102305.56;7404828;19;1657;-62
2023/01/01 04:50:33;;;;;;;;;;;;;;;16.46;71.32;102304.94;7404343;19;1425;-62
2023/01/01 04:53:04;;;;;;;;;;;;;;;16.42;71.03;102306.03;7407458;19;1650;-62
2023/01/01 04:55:33;;;;;;;;;;;;;;;16.39;71.27;102306.19;7404134;19;1689;-62
2023/01/01 04:58:01;;;;;;;;;;;;;;;16.37;71.23;102292.91;7405452;19;1673;-62
2023/01/01 05:00:30;;;;;;;;;;;;;;;16.40;71.01;102299.91;7403651;19;1535;-63
2023/01/01 05:02:58;;;;;;;;;;;;;;;16.37;71.19;102300.06;7402364;19;1634;-62
2023/01/01 05:05:26;;;;;;;;;;;;;;;16.32;71.29;102302.13;7404740;19;1859;-62
2023/01/01 05:07:55;;;;;;;;;;;;;;;16.27;71.36;102316.59;7403395;19;1511;-62
2023/01/01 05:10:26;;;;;;;;;;;;;;;16.29;71.25;102309.34;7404368;19;1685;-62
2023/01/01 05:12:54;;;;;;;;;;;;;;;16.37;71.01;102313.41;7404576;19;1539;-62
2023/01/01 05:15:23;;;;;;;;;;;;;;;16.34;70.97;102302.91;7406293;19;1489;-62
2023/01/01 05:17:51;;;;;;;;;;;;;;;16.41;70.93;102310.53;7406857;19;1516;-62
2023/01/01 05:20:19;;;;;;;;;;;;;;;16.37;70.92;102308.06;7407327;19;1533;-68
2023/01/01 05:22:48;;;;;;;;;;;;;;;16.28;71.09;102298.75;7406924;19;1444;-68
2023/01/01 05:25:16;;;;;;;;;;;;;;;16.22;71.04;102305.25;7404975;19;1797;-68
2023/01/01 05:27:47;;;;;;;;;;;;;;;16.18;71.21;102295.69;7403720;19;1853;-68
2023/01/01 05:30:16;;;;;;;;;;;;;;;16.22;71.26;102304.41;7404820;19;1560;-68
2023/01/01 05:32:44;;;;;;;;;;;;;;;16.25;71.71;102296.22;7406131;19;1439;-68
2023/01/01 05:35:12;;;;;;;;;;;;;;;16.31;71.47;102325.25;7405874;19;1316;-68
2023/01/01 05:37:40;;;;;;;;;;;;;;;16.34;71.14;102313.59;7405951;19;1757;-68
2023/01/01 05:40:09;;;;;;;;;;;;;;;16.23;71.36;102316.78;7404465;19;1579;-67
2023/01/01 05:42:38;;;;;;;;;;;;;;;16.15;71.44;102303.84;7403395;19;1547;-68
2023/01/01 05:45:10;;;;;;;;;;;;;;;16.16;71.76;102321.59;7403426;19;1479;-68
2023/01/01 05:47:38;;;;;;;;;;;;;;;16.14;71.68;102318.16;7404427;19;1847;-68
2023/01/01 05:50:07;;;;;;;;;;;;;;;16.18;71.41;102314.38;7404690;19;1540;-69
2023/01/01 05:52:35;;;;;;;;;;;;;;;16.21;71.12;102316.88;7406583;19;1725;-68
2023/01/01 05:55:04;;;;;;;;;;;;;;;16.26;71.38;102317.50;7403423;19;1674;-68
2023/01/01 05:57:32;;;;;;;;;;;;;;;16.23;71.18;102328.31;7403758;19;1414;-68
2023/01/01 06:00:01;;;;;;;;;;;;;;;16.22;71.51;102345.31;7404303;19;1496;-68
2023/01/01 06:02:34;;;;;;;;;;;;;;;16.15;71.46;102313.66;7403503;19;1360;-67
2023/01/01 06:05:02;;;;;;;;;;;;;;;16.17;71.14;102333.97;7404400;19;1732;-70
2023/01/01 06:07:31;;;;;;;;;;;;;;;16.19;71.24;102334.78;7403745;19;1877;-68
2023/01/01 06:09:59;;;;;;;;;;;;;;;16.20;71.22;102323.16;7402480;19;1768;-68
2023/01/01 06:12:27;;;;;;;;;;;;;;;16.26;71.01;102328.19;7403002;19;1365;-67
2023/01/01 06:14:56;;;;;;;;;;;;;;;16.29;70.80;102332.50;7405259;19;1543;-68
2023/01/01 06:17:24;;;;;;;;;;;;;;;16.35;70.57;102334.84;7404120;19;1554;-68
2023/01/01 06:19:55;;;;;;;;;;;;;;;16.29;70.89;102341.38;7403358;19;1692;-68
2023/01/01 06:22:23;;;;;;;;;;;;;;;16.32;70.84;102342.16;7404809;19;1780;-67
2023/01/01 06:24:52;;;;;;;;;;;;;;;16.22;70.98;102342.63;7402340;19;1638;-68
2023/01/01 06:27:20;;;;;;;;;;;;;;;16.19;71.15;102345.44;7403370;19;1850;-68
2023/01/01 06:29:48;;;;;;;;;;;;;;;16.23;70.89;102347.00;7403715;19;1665;-68
2023/01/01 06:32:16;;;;;;;;;;;;;;;16.29;70.76;102337.84;7404318;19;1641;-68
2023/01/01 06:34:45;;;;;;;;;;;;;;;16.29;70.82;102344.06;7404321;19;1558;-68
2023/01/01 06:37:16;;;;;;;;;;;;;;;16.23;71.01;102354.16;7404080;19;1436;-68
2023/01/01 06:39:44;;;;;;;;;;;;;;;16.17;70.91;102358.00;7402920;19;1615;-67
2023/01/01 06:42:12;;;;;;;;;;;;;;;16.19;71.21;102353.44;7404330;19;1401;-68
2023/01/01 06:44:41;;;;;;;;;;;;;;;16.21;70.87;102372.06;7404541;19;1614;-68
2023/01/01 06:47:09;;;;;;;;;;;;;;;16.26;70.81;102370.91;7402893;19;1855;-68
2023/01/01 06:49:38;;;;;;;;;;;;;;;16.30;70.64;102347.59;7403167;19;1440;-68
2023/01/01 06:52:06;;;;;;;;;;;;;;;16.30;70.50;102351.09;7404421;19;1523;-66
2023/01/01 06:54:37;;;;;;;;;;;;;;;16.28;70.82;102369.00;7400950;19;1646;-68
2023/01/01 06:57:05;;;;;;;;;;;;;;;16.23;70.81;102354.16;7403544;19;1610;-67
2023/01/01 06:59:34;;;;;;;;;;;;;;;16.22;71.05;102371.13;7401496;19;1638;-68
2023/01/01 07:02:02;;;;;;;;;;;;;;;16.29;70.99;102364.53;7402151;19;1634;-68
2023/01/01 07:04:30;;;;;;;;;;;;;;;16.20;71.00;102371.22;7404594;19;1497;-68
2023/01/01 07:07:00;;;;;;;;;;;;;;;16.27;70.82;102374.41;7401286;19;1870;-68
2023/01/01 07:09:28;;;;;;;;;;;;;;;16.38;70.43;102373.88;7400257;19;1768;-68
2023/01/01 07:11:59;;;;;;;;;;;;;;;16.39;70.27;102375.59;7402415;19;1538;-68
2023/01/01 07:14:27;;;;;;;;;;;;;;;16.37;70.46;102369.47;7403576;19;1543;-68
2023/01/01 07:16:56;;;;;;;;;;;;;;;16.33;70.68;102367.91;7403573;19;1367;-67
2023/01/01 07:19:24;;;;;;;;;;;;;;;16.35;70.99;102361.53;7401434;19;1469;-70
2023/01/01 07:21:54;;;;;;;;;;;;;;;16.43;73.29;102370.03;7402840;19;1453;-70
2023/01/01 07:24:22;;;;;;;;;;;;;;;16.45;72.65;102364.59;7400205;19;1512;-70
2023/01/01 07:26:51;;;;;;;;;;;;;;;16.40;72.22;102361.31;7401711;19;1853;-70
2023/01/01 07:29:22;;;;;;;;;;;;;;;16.43;72.17;102358.47;7402133;19;1472;-70
2023/01/01 07:31:50;;;;;;;;;;;;;;;16.47;71.88;102358.25;7405939;19;1464;-70
2023/01/01 07:34:21;;;;;;;;;;;;;;;16.43;72.01;102350.47;7411336;19;1662;-70
2023/01/01 07:36:50;;;;;;;;;;;;;;;16.38;72.25;102353.38;7408475;19;1489;-70
2023/01/01 07:39:18;;;;;;;;;;;;;;;16.35;72.26;102363.34;7409180;19;1578;-70
2023/01/01 07:41:46;;;;;;;;;;;;;;;16.36;71.94;102360.59;7408581;19;1551;-70
2023/01/01 07:44:15;;;;;;;;;;;;;;;16.35;72.07;102358.00;7408524;19;1488;-70
2023/01/01 07:46:46;;;;;;;;;;;;;;;16.42;71.98;102362.09;7409233;19;1841;-70
2023/01/01 07:49:14;;;;;;;;;;;;;;;16.45;71.57;102345.91;7407982;19;1768;-70
2023/01/01 07:51:42;;;;;;;;;;;;;;;16.63;70.99;102352.09;7410202;19;1678;-70
2023/01/01 07:54:11;;;;;;;;;;;;;;;16.63;71.00;102369.00;7406088;19;1670;-70
2023/01/01 07:56:39;;;;;;;;;;;;;;;16.64;71.13;102359.16;7408645;19;1464;-70
2023/01/01 07:59:07;;;;;;;;;;;;;;;16.68;71.02;102374.94;7407223;19;1642;-70
2023/01/01 08:01:37;;;;;;;;;;;;;;;16.69;70.84;102371.34;7406814;19;1741;-70
2023/01/01 08:04:08;;;;;;;;;;;;;;;16.69;70.63;102373.13;7407928;19;1776;-70
2023/01/01 08:06:36;;;;;;;;;;;;;;;16.63;70.60;102378.78;7407356;19;1855;-70
2023/01/01 08:09:05;;;;;;;;;;;;;;;16.64;71.00;102380.53;7407805;19;1539;-69
2023/01/01 08:11:33;;;;;;;;;;;;;;;16.76;70.57;102371.88;7405791;19;1445;-70
2023/01/01 08:14:01;;;;;;;;;;;;;;;16.93;70.21;102387.03;7408891;19;1503;-70
2023/01/01 08:16:30;;;;;;;;;;;;;;;16.90;70.09;102376.50;7408621;19;1757;-70
2023/01/01 08:18:58;;;;;;;;;;;;;;;16.89;70.38;102374.75;7409043;19;1673;-70
2023/01/01 08:21:29;;;;;;;;;;;;;;;16.81;70.28;102372.53;7408877;19;1520;-69
2023/01/01 08:23:58;;;;;;;;;;;;;;;16.80;70.19;102378.78;7409461;19;1356;-70
2023/01/01 08:26:30;;;;;;;;;;;;;;;16.74;70.22;102380.91;7408801;19;1869;-70
2023/01/01 08:28:58;;;;;;;;;;;;;;;16.69;70.44;102362.44;7408567;19;1745;-69
2023/01/01 08:31:27;;;;;;;;;;;;;;;16.67;70.51;102377.69;7407152;19;1741;-69
2023/01/01 08:33:55;;;;;;;;;;;;;;;16.67;70.42;102383.03;7405806;19;1665;-70
2023/01/01 08:36:24;;;;;;;;;;;;;;;16.66;70.59;102379.50;7405522;19;1429;-69
2023/01/01 08:38:55;;;;;;;;;;;;;;;16.81;70.88;102368.94;7407827;19;1552;-70
2023/01/01 08:41:23;;;;;;;;;;;;;;;17.07;72.00;102373.78;7405441;19;1543;-68
2023/01/01 08:43:51;;;;;;;;;;;;;;;17.21;71.86;102374.81;7404372;19;1645;-64
2023/01/01 08:46:20;;;;;;;;;;;;;;;17.11;71.47;102363.81;7407703;19;1365;-63
2023/01/01 08:48:48;;;;;;;;;;;;;;;17.06;71.61;102366.72;7402524;19;1861;-62
2023/01/01 08:51:17;;;;;;;;;;;;;;;17.07;71.63;102368.44;7407926;19;1520;-64
2023/01/01 08:53:45;;;;;;;;;;;;;;;17.06;71.90;102356.00;7406334;19;1079;-63
2023/01/01 08:56:16;;;;;;;;;;;;;;;17.06;71.48;102356.00;7407418;19;1541;-63
2023/01/01 08:58:45;;;;;;;;;;;;;;;17.08;71.62;102356.78;7407396;19;1698;-61
2023/01/01 09:01:13;;;;;;;;;;;;;;;17.07;71.43;102349.75;7405669;19;1477;-62
2023/01/01 09:03:42;;;;;;;;;;;;;;;17.15;71.44;102337.75;7407173;19;1382;-68
2023/01/01 09:06:10;;;;;;;;;;;;;;;17.23;71.57;102352.44;7406450;19;1607;-61
2023/01/01 09:08:39;;;;;;;;;;;;;;;17.28;71.37;102350.34;7405767;19;1845;-62
2023/01/01 09:11:07;;;;;;;;;;;;;;;17.30;71.32;102339.56;7404764;19;1492;-66
2023/01/01 09:13:38;;;;;;;;;;;;;;;17.29;71.15;102345.88;7405391;19;1709;-63
2023/01/01 09:16:07;;;;;;;;;;;;;;;17.29;70.84;102332.50;7407011;19;1523;-64
2023/01/01 09:18:35;;;;;;;;;;;;;;;17.24;70.42;102340.78;7406105;19;1679;-68
2023/01/01 09:21:05;;;;;;;;;;;;;;;17.22;70.51;102333.78;7405133;19;1476;-61
2023/01/01 09:23:33;;;;;;;;;;;;;;;17.26;70.61;102338.88;7407077;19;1446;-62
2023/01/01 09:26:03;;;;;;;;;;;;;;;17.25;70.79;102338.97;7405880;19;1445;-63
2023/01/01 09:28:32;;;;;;;;;;;;;;;17.18;70.55;102342.94;7403313;19;1846;-66
2023/01/01 09:31:05;;;;;;;;;;;;;;;17.24;70.81;102334.56;7403804;19;1604;-70
2023/01/01 09:33:33;;;;;;;;;;;;;;;17.22;70.60;102333.78;7403084;19;1610;-65
2023/01/01 09:36:13;;;;;;;;;;;;;;;17.25;70.73;102328.28;7405009;19;1500;-65
2023/01/01 09:38:41;;;;;;;;;;;;;;;17.26;70.75;102327.31;7406531;19;986;-63
2023/01/01 09:41:14;;;;;;;;;;;;;;;17.21;70.46;102311.56;7403862;19;1332;-62
2023/01/01 09:43:47;;;;;;;;;;;;;;;17.26;70.55;102319.31;7403726;19;1559;-68
2023/01/01 09:46:19;;;;;;;;;;;;;;;17.28;70.48;102328.09;7404990;19;1698;-66
2023/01/01 09:48:53;;;;;;;;;;;;;;;17.27;70.56;102329.06;7401771;19;1838;-66
2023/01/01 09:51:23;;;;;;;;;;;;;;;17.26;70.30;102314.81;7406402;19;985;-66
2023/01/01 09:53:56;;;;;;;;;;;;;;;17.23;70.42;102319.47;7402997;19;1326;-64
2023/01/01 09:56:26;;;;;;;;;;;;;;;17.20;70.44;102320.50;7405826;19;1614;-71
2023/01/01 09:58:55;;;;;;;;;;;;;;;17.23;70.58;102325.69;7405799;19;1630;-65
2023/01/01 10:01:32;;;;;;;;;;;;;;;17.22;70.47;102328.44;7403180;19;1547;-72
2023/01/01 10:04:04;;;;;;;;;;;;;;;17.23;70.33;102327.47;7403443;19;1687;-66
2023/01/01 10:06:34;;;;;;;;;;;;;;;17.26;70.31;102311.28;7402700;19;1666;-75
2023/01/01 10:09:09;;;;;;;;;;;;;;;17.26;70.58;102319.31;7403705;19;1863;-75
2023/01/01 10:11:44;;;;;;;;;;;;;;;17.27;70.68;102324.56;7405831;19;1177;-76
2023/01/01 10:14:17;;;;;;;;;;;;;;;17.33;70.46;102320.69;7403719;19;1388;-73
2023/01/01 10:16:50;;;;;;;;;;;;;;;17.34;70.56;102322.41;7404279;19;1681;-67
2023/01/01 10:19:24;;;;;;;;;;;;;;;17.38;70.20;102315.94;7404456;19;1258;-67
2023/01/01 10:21:53;;;;;;;;;;;;;;;17.40;70.00;102319.38;7404430;19;1263;-71
2023/01/01 10:24:33;;;;;;;;;;;;;;;17.38;69.97;102305.25;7404066;19;1271;-65
2023/01/01 10:27:03;;;;;;;;;;;;;;;17.49;71.90;102315.34;7404684;19;1234;-70
2023/01/01 10:29:37;;;;;;;;;;;;;;;17.60;71.17;102302.19;7404110;19;1456;-71
2023/01/01 10:32:16;;;;;;;;;;;;;;;17.65;70.86;102310.81;7404053;19;1317;-63
2023/01/01 10:34:45;;;;;;;;;;;;;;;17.62;71.04;102319.00;7404030;19;1380;-67
2023/01/01 10:37:14;;;;;;;;;;;;;;;17.58;71.04;102303.25;7402828;19;1807;-67
2023/01/01 10:39:44;;;;;;;;;;;;;;;17.61;71.37;102306.59;7403250;19;1406;-65
2023/01/01 10:42:13;;;;;;;;;;;;;;;17.67;71.08;102300.03;7403452;19;1036;-67
2023/01/01 10:44:42;;;;;;;;;;;;;;;17.83;70.38;102287.50;7402438;19;1567;-64
2023/01/01 10:47:31;;;;;;;;;;;;;;;17.97;69.89;102288.50;7403048;19;1710;-64
2023/01/01 10:50:06;;;;;;;;;;;;;;;17.86;69.93;102270.41;7401737;19;1728;-66
2023/01/01 10:52:37;;;;;;;;;;;;;;;17.79;70.45;102275.22;7402653;19;1341;-68
2023/01/01 10:55:05;;;;;;;;;;;;;;;17.75;70.77;102273.69;7403095;19;1645;-66
2023/01/01 10:57:36;;;;;;;;;;;;;;;17.91;70.24;102267.47;7401903;19;1464;-66
2023/01/01 11:00:12;;;;;;;;;;;;;;;18.03;70.07;102274.75;7404181;19;1504;-70
2023/01/01 11:02:41;;;;;;;;;;;;;;;17.98;70.31;102276.84;7401873;19;1560;-67
2023/01/01 11:05:19;;;;;;;;;;;;;;;17.78;70.58;102272.63;7402331;19;1713;-64
2023/01/01 11:07:47;;;;;;;;;;;;;;;17.64;70.70;102268.09;7407367;19;1849;-67
2023/01/01 11:10:21;;;;;;;;;;;;;;;17.61;69.74;102270.97;7408923;19;1710;-66
2023/01/01 11:12:52;;;;;;;;;;;;;;;17.73;70.24;102278.28;7410127;19;1767;-64
2023/01/01 11:15:24;;;;;;;;;;;;;;;17.80;69.27;102271.59;7411329;19;1449;-64
2023/01/01 11:17:53;;;;;;;;;;;;;;;17.76;69.15;102266.53;7411213;19;930;-64
2023/01/01 11:20:24;;;;;;;;;;;;;;;17.66;69.65;102271.53;7410612;19;1766;-66
2023/01/01 11:22:52;;;;;;;;;;;;;;;17.54;70.17;102266.91;7410584;19;1681;-64
2023/01/01 11:25:22;;;;;;;;;;;;;;;17.55;70.14;102255.25;7406627;19;1706;-64
2023/01/01 11:27:51;;;;;;;;;;;;;;;17.66;70.06;102263.53;7410442;19;1849;-63
2023/01/01 11:30:25;;;;;;;;;;;;;;;17.82;69.51;102242.91;7410818;19;1477;-66
2023/01/01 11:32:55;;;;;;;;;;;;;;;17.74;69.66;102255.03;7410554;19;1587;-66
2023/01/01 11:35:28;;;;;;;;;;;;;;;17.63;69.92;102240.50;7409265;19;1441;-64
2023/01/01 11:37:57;;;;;;;;;;;;;;;17.49;70.33;102251.16;7409827;19;1454;-66
2023/01/01 11:40:27;;;;;;;;;;;;;;;17.52;70.08;102234.06;7409893;19;1620;-66
2023/01/01 11:42:58;;;;;;;;;;;;;;;17.65;69.87;102243.09;7410179;19;1421;-64
2023/01/01 11:45:29;;;;;;;;;;;;;;;17.69;69.54;102248.16;7410250;19;1539;-66
2023/01/01 11:48:00;;;;;;;;;;;;;;;17.63;69.89;102235.16;7410053;19;1867;-67
2023/01/01 11:50:34;;;;;;;;;;;;;;;17.56;70.20;102235.59;7410793;19;1000;-66
2023/01/01 11:53:18;;;;;;;;;;;;;;;17.48;70.09;102238.72;7411396;19;1726;-65
2023/01/01 11:55:47;;;;;;;;;;;;;;;17.45;70.19;102249.59;7408025;19;1428;-64
2023/01/01 11:58:19;;;;;;;;;;;;;;;17.52;70.21;102231.38;7406293;19;1453;-66
2023/01/01 12:00:49;;;;;;;;;;;;;;;17.63;69.57;102234.28;7408851;19;1425;-64
2023/01/01 12:03:21;;;;;;;;;;;;;;;17.60;69.86;102229.09;7408625;19;1765;-63
2023/01/01 12:05:56;;;;;;;;;;;;;;;17.53;70.16;102235.75;7409237;19;1531;-64
2023/01/01 12:08:33;;;;;;;;;;;;;;;17.48;70.25;102239.56;7407828;19;1866;-66
2023/01/01 12:11:05;;;;;;;;;;;;;;;17.46;70.37;102233.44;7409928;19;1460;-66
2023/01/01 12:13:36;;;;;;;;;;;;;;;17.58;69.91;102236.38;7406229;19;1591;-66
2023/01/01 12:16:10;;;;;;;;;;;;;;;17.67;69.56;102235.84;7407873;19;1431;-66
2023/01/01 12:18:43;;;;;;;;;;;;;;;17.62;69.83;102237.91;7408405;19;1564;-66
2023/01/01 12:21:17;;;;;;;;;;;;;;;17.50;69.95;102221.63;7408768;19;1559;-64
2023/01/01 12:23:45;;;;;;;;;;;;;;;17.47;70.23;102224.50;7409716;19;997;-66
2023/01/01 12:26:17;;;;;;;;;;;;;;;17.47;70.08;102234.34;7408102;19;1633;-64
2023/01/01 12:28:54;;;;;;;;;;;;;;;17.57;69.92;102210.59;7405446;19;1868;-66
2023/01/01 12:31:28;;;;;;;;;;;;;;;17.72;69.30;102222.16;7406634;19;1582;-64
2023/01/01 12:34:03;;;;;;;;;;;;;;;17.62;69.68;102195.09;7409153;19;1535;-66
2023/01/01 12:36:39;;;;;;;;;;;;;;;17.53;70.00;102214.38;7406876;19;1806;-66
2023/01/01 12:39:31;;;;;;;;;;;;;;;17.46;70.13;102225.41;7408347;19;1607;-64
2023/01/01 12:42:03;;;;;;;;;;;;;;;17.40;70.07;102206.22;7406608;19;2211;-64
2023/01/01 12:44:36;;;;;;;;;;;;;;;17.51;69.72;102206.44;7406842;19;1657;-64
2023/01/01 12:47:08;;;;;;;;;;;;;;;17.57;69.62;102205.22;7405033;19;1997;-64
2023/01/01 12:49:53;;;;;;;;;;;;;;;17.48;70.05;102204.78;7405538;19;1846;-64
2023/01/01 12:52:34;;;;;;;;;;;;;;;17.38;70.21;102217.00;7408172;19;1420;-66
2023/01/01 12:55:17;;;;;;;;;;;;;;;17.29;70.25;102214.88;7407156;19;1542;-64
2023/01/01 12:57:50;;;;;;;;;;;;;;;17.32;70.33;102212.00;7407542;19;1346;-66
2023/01/01 13:00:19;;;;;;;;;;;;;;;17.44;70.09;102211.28;7408769;19;1337;-66
2023/01/01 13:02:50;;;;;;;;;;;;;;;17.46;69.77;102206.69;7406591;19;1387;-66
2023/01/01 13:05:20;;;;;;;;;;;;;;;17.40;70.00;102209.75;7406759;19;1504;-64
2023/01/01 13:07:52;;;;;;;;;;;;;;;17.29;70.36;102218.41;7406330;19;1453;-66
2023/01/01 13:10:25;;;;;;;;;;;;;;;17.25;70.66;102216.00;7405201;19;1845;-64